Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:02:20;;;;;;;;;;;;;;;11.25;72.07;96666.38;5074326;28;19965;-82
2021/09/25 00:04:46;;;;;;;;;;;;;;;11.21;72.12;96657.34;5074077;28;20000;-83
2021/09/25 00:07:12;;;;;;;;;;;;;;;11.18;71.95;96656.75;5073961;28;20046;-82
2021/09/25 00:09:40;;;;;;;;;;;;;;;11.15;71.96;96651.94;5074389;28;19973;-82
2021/09/25 00:12:08;;;;;;;;;;;;;;;11.13;72.20;96646.09;5074308;28;19969;-82
2021/09/25 00:14:33;;;;;;;;;;;;;;;11.10;71.42;96654.41;5073881;28;19954;-82
2021/09/25 00:17:00;;;;;;;;;;;;;;;11.09;71.47;96649.38;5073904;28;19959;-82
2021/09/25 00:19:26;;;;;;;;;;;;;;;11.10;71.71;96645.72;5074193;28;20058;-82
2021/09/25 00:21:52;;;;;;;;;;;;;;;11.10;72.18;96649.16;5073968;28;20402;-82
2021/09/25 00:24:18;;;;;;;;;;;;;;;11.09;72.36;96650.19;5073833;28;19957;-82
2021/09/25 00:26:44;;;;;;;;;;;;;;;11.06;72.28;96645.34;5072682;28;19962;-82
2021/09/25 00:29:10;;;;;;;;;;;;;;;11.05;72.32;96653.44;5073935;28;20036;-83
2021/09/25 00:31:36;;;;;;;;;;;;;;;11.03;72.21;96650.25;5074056;28;20050;-82
2021/09/25 00:34:02;;;;;;;;;;;;;;;10.99;72.29;96649.06;5073630;28;19971;-83
2021/09/25 00:36:28;;;;;;;;;;;;;;;10.96;72.72;96648.47;5073634;28;19952;-83
2021/09/25 00:38:54;;;;;;;;;;;;;;;10.93;72.93;96640.22;5073929;28;19967;-83
2021/09/25 00:41:20;;;;;;;;;;;;;;;10.88;72.65;96643.50;5073972;28;20031;-83
2021/09/25 00:43:46;;;;;;;;;;;;;;;10.85;72.54;96643.91;5074172;28;19950;-83
2021/09/25 00:46:17;;;;;;;;;;;;;;;10.82;72.22;96646.19;5073657;28;20324;-83
2021/09/25 00:48:43;;;;;;;;;;;;;;;10.80;72.17;96637.72;5073451;28;19956;-82
2021/09/25 00:51:09;;;;;;;;;;;;;;;10.77;72.75;96639.75;5074131;28;19983;-83
2021/09/25 00:53:35;;;;;;;;;;;;;;;10.74;72.74;96642.78;5073495;28;19979;-82
2021/09/25 00:56:01;;;;;;;;;;;;;;;10.73;72.94;96643.00;5073703;28;19949;-83
2021/09/25 00:58:29;;;;;;;;;;;;;;;10.70;73.03;96644.22;5073706;28;20323;-82
2021/09/25 01:00:55;;;;;;;;;;;;;;;10.67;72.64;96649.91;5073794;28;19951;-82
2021/09/25 01:03:20;;;;;;;;;;;;;;;10.64;72.62;96644.28;5073302;28;20312;-83
2021/09/25 01:05:46;;;;;;;;;;;;;;;10.63;73.35;96659.22;5073753;28;19956;-83
2021/09/25 01:08:12;;;;;;;;;;;;;;;10.60;73.54;96662.25;5078270;28;19992;-82
2021/09/25 01:10:39;;;;;;;;;;;;;;;10.58;73.58;96661.66;5077812;28;19969;-82
2021/09/25 01:13:05;;;;;;;;;;;;;;;10.56;73.05;96666.31;5077991;28;19947;-82
2021/09/25 01:15:31;;;;;;;;;;;;;;;10.53;73.25;96669.38;5077373;28;19954;-82
2021/09/25 01:17:57;;;;;;;;;;;;;;;10.49;72.79;96676.84;5077425;28;20423;-82
2021/09/25 01:20:23;;;;;;;;;;;;;;;10.46;72.99;96686.97;5077241;28;19948;-82
2021/09/25 01:22:49;;;;;;;;;;;;;;;10.42;72.81;96685.78;5075966;28;19972;-83
2021/09/25 01:25:15;;;;;;;;;;;;;;;10.39;73.66;96691.44;5077558;28;19949;-82
2021/09/25 01:27:41;;;;;;;;;;;;;;;10.36;73.50;96687.41;5077251;28;20052;-83
2021/09/25 01:30:09;;;;;;;;;;;;;;;10.31;73.63;96690.69;5077342;28;19956;-82
2021/09/25 01:32:36;;;;;;;;;;;;;;;10.30;73.46;96683.81;5077422;28;19954;-82
2021/09/25 01:35:02;;;;;;;;;;;;;;;10.27;73.47;96686.03;5076411;28;19969;-83
2021/09/25 01:37:28;;;;;;;;;;;;;;;10.24;73.15;96678.59;5077508;28;19958;-82
2021/09/25 01:39:54;;;;;;;;;;;;;;;10.21;72.99;96668.53;5077034;28;19987;-82
2021/09/25 01:42:20;;;;;;;;;;;;;;;10.17;73.32;96665.50;5077036;28;19959;-82
2021/09/25 01:44:48;;;;;;;;;;;;;;;10.14;73.22;96660.69;5076956;28;20409;-83
2021/09/25 01:47:14;;;;;;;;;;;;;;;10.12;73.63;96658.28;5076761;28;20080;-83
2021/09/25 01:49:40;;;;;;;;;;;;;;;10.10;73.75;96649.84;5076970;28;20061;-82
2021/09/25 01:52:05;;;;;;;;;;;;;;;10.10;74.31;96652.44;5076771;28;20004;-83
2021/09/25 01:54:31;;;;;;;;;;;;;;;10.11;74.26;96656.66;5077031;28;19976;-83
2021/09/25 01:56:57;;;;;;;;;;;;;;;10.11;74.26;96661.09;5076848;28;19952;-83
2021/09/25 01:59:23;;;;;;;;;;;;;;;10.09;74.45;96658.69;5076708;28;20333;-83
2021/09/25 02:01:49;;;;;;;;;;;;;;;10.10;74.62;96662.09;5076375;28;20033;-83
2021/09/25 02:04:15;;;;;;;;;;;;;;;10.09;74.45;96657.91;5076793;28;20398;-83
2021/09/25 02:06:41;;;;;;;;;;;;;;;10.07;74.44;96660.72;5076731;28;19966;-83
2021/09/25 02:09:07;;;;;;;;;;;;;;;10.05;74.26;96664.56;5076341;28;20051;-83
2021/09/25 02:11:33;;;;;;;;;;;;;;;10.02;74.10;96663.16;5076499;28;20411;-83
2021/09/25 02:13:59;;;;;;;;;;;;;;;9.98;73.87;96658.56;5076268;28;19977;-83
2021/09/25 02:16:24;;;;;;;;;;;;;;;9.94;73.70;96656.34;5075796;28;20022;-83
2021/09/25 02:18:50;;;;;;;;;;;;;;;9.91;73.89;96653.31;5076014;28;19960;-83
2021/09/25 02:21:16;;;;;;;;;;;;;;;9.88;73.70;96645.91;5076353;28;20424;-83
2021/09/25 02:23:42;;;;;;;;;;;;;;;9.85;73.91;96648.91;5076655;28;20003;-83
2021/09/25 02:26:08;;;;;;;;;;;;;;;9.83;73.79;96649.16;5076274;28;19954;-83
2021/09/25 02:28:34;;;;;;;;;;;;;;;9.81;73.68;96638.06;5076180;28;19953;-83
2021/09/25 02:31:01;;;;;;;;;;;;;;;9.82;74.11;96639.66;5076171;28;20009;-83
2021/09/25 02:33:27;;;;;;;;;;;;;;;9.81;74.22;96630.22;5076158;28;19954;-83
2021/09/25 02:35:53;;;;;;;;;;;;;;;9.80;74.46;96620.72;5076643;28;20001;-83
2021/09/25 02:38:18;;;;;;;;;;;;;;;9.81;74.49;96624.97;5075880;28;19948;-83
2021/09/25 02:40:44;;;;;;;;;;;;;;;9.80;74.63;96623.34;5076199;28;19952;-83
2021/09/25 02:43:12;;;;;;;;;;;;;;;9.79;74.87;96619.16;5075860;28;20080;-83
2021/09/25 02:45:38;;;;;;;;;;;;;;;9.77;74.74;96621.16;5075782;28;19951;-83
2021/09/25 02:48:04;;;;;;;;;;;;;;;9.76;74.62;96624.78;5076038;28;19951;-83
2021/09/25 02:50:30;;;;;;;;;;;;;;;9.72;74.64;96621.78;5075760;28;19983;-83
2021/09/25 02:52:56;;;;;;;;;;;;;;;9.70;75.07;96628.22;5075640;28;20052;-83
2021/09/25 02:55:23;;;;;;;;;;;;;;;9.67;74.96;96624.22;5075772;28;19973;-83
2021/09/25 02:57:49;;;;;;;;;;;;;;;9.63;75.08;96625.63;5075626;28;19949;-83
2021/09/25 03:00:19;;;;;;;;;;;;;;;9.63;75.02;96624.84;5075268;28;19962;-83
2021/09/25 03:02:45;;;;;;;;;;;;;;;9.59;75.32;96621.03;5076136;28;20321;-83
2021/09/25 03:05:11;;;;;;;;;;;;;;;9.57;74.97;96621.22;5075668;28;19950;-83
2021/09/25 03:07:37;;;;;;;;;;;;;;;9.54;74.42;96624.28;5074409;28;20324;-83
2021/09/25 03:10:04;;;;;;;;;;;;;;;9.53;74.43;96628.72;5075442;28;20043;-83
2021/09/25 03:12:30;;;;;;;;;;;;;;;9.51;74.73;96632.53;5075112;28;19953;-83
2021/09/25 03:14:56;;;;;;;;;;;;;;;9.50;74.07;96633.53;5075435;28;20506;-83
2021/09/25 03:17:22;;;;;;;;;;;;;;;9.47;74.61;96626.91;5075352;28;19953;-82
2021/09/25 03:19:48;;;;;;;;;;;;;;;9.43;74.66;96625.72;5075539;28;19951;-83
2021/09/25 03:22:15;;;;;;;;;;;;;;;9.41;74.82;96619.06;5075421;28;19994;-83
2021/09/25 03:24:41;;;;;;;;;;;;;;;9.40;74.44;96622.69;5075161;28;19955;-83
2021/09/25 03:27:07;;;;;;;;;;;;;;;9.38;74.23;96617.66;5073799;28;19973;-83
2021/09/25 03:29:33;;;;;;;;;;;;;;;9.38;74.34;96616.88;5074272;28;19978;-83
2021/09/25 03:31:59;;;;;;;;;;;;;;;9.35;74.61;96618.88;5074156;28;19953;-83
2021/09/25 03:34:25;;;;;;;;;;;;;;;9.34;74.82;96616.47;5074876;28;20410;-84
2021/09/25 03:36:51;;;;;;;;;;;;;;;9.30;74.63;96610.03;5075080;28;20007;-83
2021/09/25 03:39:17;;;;;;;;;;;;;;;9.30;74.87;96610.03;5074808;28;20072;-83
2021/09/25 03:41:43;;;;;;;;;;;;;;;9.28;74.97;96617.28;5073606;28;20082;-83
2021/09/25 03:44:09;;;;;;;;;;;;;;;9.27;74.78;96616.47;5074832;28;20327;-83
2021/09/25 03:46:35;;;;;;;;;;;;;;;9.27;74.96;96615.69;5074667;28;19954;-84
2021/09/25 03:49:01;;;;;;;;;;;;;;;9.26;75.24;96608.84;5074529;28;19954;-83
2021/09/25 03:51:27;;;;;;;;;;;;;;;9.25;74.99;96621.13;5074845;28;19974;-83
2021/09/25 03:53:53;;;;;;;;;;;;;;;9.24;75.28;96613.47;5074314;28;19964;-83
2021/09/25 03:56:19;;;;;;;;;;;;;;;9.21;75.34;96633.00;5074533;28;20407;-83
2021/09/25 03:58:45;;;;;;;;;;;;;;;9.18;74.47;96627.41;5074532;28;20102;-84
2021/09/25 04:01:12;;;;;;;;;;;;;;;9.14;75.39;96633.03;5074677;28;19958;-84
2021/09/25 04:03:38;;;;;;;;;;;;;;;9.13;75.77;96641.88;5074416;28;19962;-83
2021/09/25 04:06:04;;;;;;;;;;;;;;;9.07;75.51;96631.41;5074148;28;19955;-83
2021/09/25 04:08:31;;;;;;;;;;;;;;;9.07;75.45;96641.88;5074203;28;19955;-83
2021/09/25 04:10:57;;;;;;;;;;;;;;;9.03;74.75;96644.13;5074379;28;19945;-83
2021/09/25 04:13:23;;;;;;;;;;;;;;;9.02;75.03;96649.53;5074222;28;19996;-83
2021/09/25 04:15:49;;;;;;;;;;;;;;;8.99;75.20;96647.31;5074214;28;19965;-84
2021/09/25 04:18:14;;;;;;;;;;;;;;;8.97;75.17;96637.06;5073824;28;20434;-84
2021/09/25 04:20:41;;;;;;;;;;;;;;;8.96;75.05;96645.13;5074085;28;19955;-83
2021/09/25 04:23:06;;;;;;;;;;;;;;;8.92;74.88;96640.31;5074259;28;20407;-83
2021/09/25 04:25:33;;;;;;;;;;;;;;;8.91;74.97;96648.34;5073768;28;19995;-83
2021/09/25 04:28:00;;;;;;;;;;;;;;;8.90;75.41;96647.53;5074170;28;20314;-83
2021/09/25 04:30:26;;;;;;;;;;;;;;;8.90;75.72;96646.72;5073741;28;19953;-83
2021/09/25 04:32:52;;;;;;;;;;;;;;;8.89;75.63;96647.75;5074213;28;20395;-83
2021/09/25 04:35:18;;;;;;;;;;;;;;;8.86;75.34;96648.94;5073881;28;19973;-83
2021/09/25 04:37:44;;;;;;;;;;;;;;;8.84;75.37;96643.13;5074007;28;20023;-83
2021/09/25 04:40:10;;;;;;;;;;;;;;;8.83;75.69;96633.66;5073505;28;19954;-83
2021/09/25 04:42:36;;;;;;;;;;;;;;;8.83;75.51;96640.69;5073767;28;19952;-83
2021/09/25 04:45:02;;;;;;;;;;;;;;;8.82;75.28;96628.63;5074319;28;19957;-83
2021/09/25 04:47:28;;;;;;;;;;;;;;;8.82;75.48;96624.22;5073754;28;19955;-83
2021/09/25 04:49:54;;;;;;;;;;;;;;;8.81;75.79;96619.97;5074073;28;20423;-83
2021/09/25 04:52:22;;;;;;;;;;;;;;;8.78;76.04;96619.56;5072897;28;20335;-83
2021/09/25 04:54:48;;;;;;;;;;;;;;;8.76;75.91;96616.34;5073347;28;19970;-83
2021/09/25 04:57:14;;;;;;;;;;;;;;;8.73;75.60;96620.16;5073726;28;20048;-83
2021/09/25 04:59:40;;;;;;;;;;;;;;;8.72;76.04;96618.56;5074174;28;20410;-83
2021/09/25 05:02:05;;;;;;;;;;;;;;;8.71;76.96;96627.41;5073504;28;20048;-83
2021/09/25 05:04:31;;;;;;;;;;;;;;;8.70;76.82;96620.59;5073630;28;19953;-83
2021/09/25 05:06:57;;;;;;;;;;;;;;;8.69;76.44;96624.19;5073563;28;19949;-83
2021/09/25 05:09:23;;;;;;;;;;;;;;;8.68;76.03;96620.78;5073431;28;19959;-83
2021/09/25 05:11:49;;;;;;;;;;;;;;;8.70;75.88;96626.63;5073519;28;19957;-83
2021/09/25 05:14:15;;;;;;;;;;;;;;;8.71;75.90;96619.56;5073714;28;19966;-83
2021/09/25 05:16:41;;;;;;;;;;;;;;;8.71;76.08;96622.19;5073190;28;19953;-83
2021/09/25 05:19:07;;;;;;;;;;;;;;;8.70;76.38;96624.00;5073324;28;20388;-83
2021/09/25 05:21:33;;;;;;;;;;;;;;;8.69;76.46;96613.72;5073212;28;19961;-83
2021/09/25 05:23:59;;;;;;;;;;;;;;;8.67;76.74;96613.97;5073585;28;19957;-83
2021/09/25 05:26:25;;;;;;;;;;;;;;;8.67;76.41;96619.19;5073811;28;19965;-83
2021/09/25 05:28:50;;;;;;;;;;;;;;;8.68;76.48;96619.97;5071971;28;19964;-83
2021/09/25 05:31:16;;;;;;;;;;;;;;;8.68;76.69;96618.16;5073155;28;20047;-83
2021/09/25 05:33:42;;;;;;;;;;;;;;;8.68;77.08;96618.16;5073627;28;19956;-82
2021/09/25 05:36:08;;;;;;;;;;;;;;;8.71;77.41;96612.56;5073197;28;20011;-84
2021/09/25 05:38:35;;;;;;;;;;;;;;;8.72;77.15;96613.34;5073424;28;19963;-84
2021/09/25 05:41:01;;;;;;;;;;;;;;;8.71;76.75;96620.41;5072053;28;19972;-84
2021/09/25 05:43:28;;;;;;;;;;;;;;;8.72;76.75;96621.19;5073484;28;19961;-84
2021/09/25 05:45:54;;;;;;;;;;;;;;;8.72;76.43;96614.16;5073042;28;19949;-84
2021/09/25 05:48:20;;;;;;;;;;;;;;;8.76;76.47;96619.78;5073189;28;20406;-83
2021/09/25 05:50:46;;;;;;;;;;;;;;;8.98;77.18;96633.44;5073463;28;19980;-83
2021/09/25 05:53:12;;;;;;;;;;;;;;;9.50;76.27;96630.94;5074422;28;19967;-84
2021/09/25 05:55:40;;;;;;;;;;;;;;;10.09;74.85;96626.44;5076747;28;19971;-83
2021/09/25 05:58:06;;;;;;;;;;;;;;;10.66;73.31;96632.56;5076788;28;19958;-83
2021/09/25 06:00:32;;;;;;;;;;;;;;;11.12;72.06;96631.34;5077206;28;20048;-83
2021/09/25 06:02:57;;;;;;;;;;;;;;;11.50;70.34;96625.13;5077245;28;20466;-83
2021/09/25 06:05:24;;;;;;;;;;;;;;;11.86;69.43;96630.56;5076543;28;19958;-83
2021/09/25 06:07:51;;;;;;;;;;;;;;;12.15;68.69;96627.19;5076575;28;20413;-83
2021/09/25 06:10:17;;;;;;;;;;;;;;;12.41;67.80;96619.16;5076327;28;19946;-83
2021/09/25 06:12:43;;;;;;;;;;;;;;;12.63;67.47;96627.31;5076930;28;19980;-83
2021/09/25 06:15:09;;;;;;;;;;;;;;;12.80;67.15;96623.00;5076256;28;19999;-82
2021/09/25 06:17:35;;;;;;;;;;;;;;;12.99;66.95;96628.97;5075230;28;19953;-83
2021/09/25 06:20:01;;;;;;;;;;;;;;;13.13;66.38;96619.03;5076354;28;20391;-83
2021/09/25 06:22:27;;;;;;;;;;;;;;;13.27;66.07;96623.03;5076738;28;19956;-82
2021/09/25 06:24:53;;;;;;;;;;;;;;;13.36;65.45;96610.31;5076223;28;20429;-83
2021/09/25 06:27:19;;;;;;;;;;;;;;;13.29;65.28;96609.63;5076485;28;19948;-82
2021/09/25 06:29:45;;;;;;;;;;;;;;;13.26;65.02;96615.34;5076080;28;19965;-82
2021/09/25 06:32:11;;;;;;;;;;;;;;;13.31;65.48;96626.84;5075961;28;20085;-82
2021/09/25 06:34:37;;;;;;;;;;;;;;;13.33;65.13;96623.94;5075731;28;20052;-82
2021/09/25 06:37:03;;;;;;;;;;;;;;;13.27;65.37;96624.84;5076460;28;19952;-82
2021/09/25 06:39:29;;;;;;;;;;;;;;;13.25;65.20;96627.72;5075719;28;19952;-82
2021/09/25 06:41:56;;;;;;;;;;;;;;;13.08;65.30;96632.06;5076225;28;19950;-82
2021/09/25 06:44:22;;;;;;;;;;;;;;;12.84;65.61;96632.03;5076120;28;19967;-82
2021/09/25 06:46:48;;;;;;;;;;;;;;;12.69;66.64;96640.38;5075713;28;19950;-82
2021/09/25 06:49:13;;;;;;;;;;;;;;;12.65;66.67;96633.97;5075818;28;19967;-82
2021/09/25 06:51:39;;;;;;;;;;;;;;;12.60;67.06;96636.47;5075939;28;19982;-82
2021/09/25 06:54:05;;;;;;;;;;;;;;;12.59;67.83;96633.03;5076426;28;19967;-82
2021/09/25 06:56:31;;;;;;;;;;;;;;;12.66;67.68;96640.03;5075647;28;20002;-82
2021/09/25 06:58:57;;;;;;;;;;;;;;;12.69;67.63;96643.00;5075549;28;19947;-82
2021/09/25 07:01:23;;;;;;;;;;;;;;;12.83;68.31;96640.97;5075535;28;20036;-82
2021/09/25 07:03:49;;;;;;;;;;;;;;;13.04;68.20;96644.06;5075101;28;19957;-83
2021/09/25 07:06:15;;;;;;;;;;;;;;;13.25;67.46;96640.06;5076129;28;20050;-83
2021/09/25 07:08:41;;;;;;;;;;;;;;;13.37;66.83;96646.16;5075717;28;20321;-82
2021/09/25 07:11:06;;;;;;;;;;;;;;;13.48;66.65;96647.19;5076061;28;19954;-83
2021/09/25 07:13:32;;;;;;;;;;;;;;;13.54;65.95;96652.34;5075364;28;19961;-84
2021/09/25 07:15:58;;;;;;;;;;;;;;;13.53;66.45;96649.94;5075248;28;19973;-83
2021/09/25 07:18:24;;;;;;;;;;;;;;;13.51;66.52;96655.44;5074986;28;19957;-83
2021/09/25 07:20:51;;;;;;;;;;;;;;;13.43;66.39;96657.63;5075228;28;19952;-83
2021/09/25 07:23:17;;;;;;;;;;;;;;;13.49;66.64;96657.50;5074792;28;19961;-82
2021/09/25 07:25:43;;;;;;;;;;;;;;;13.57;67.70;96659.78;5074791;28;20460;-82
2021/09/25 07:28:09;;;;;;;;;;;;;;;13.70;66.69;96656.09;5075103;28;20323;-82
2021/09/25 07:30:37;;;;;;;;;;;;;;;13.86;66.65;96656.38;5074757;28;20334;-82
2021/09/25 07:33:06;;;;;;;;;;;;;;;13.98;66.41;96660.63;5074798;28;19990;-82
2021/09/25 07:35:34;;;;;;;;;;;;;;;14.12;66.36;96653.22;5074708;28;20332;-82
2021/09/25 07:38:01;;;;;;;;;;;;;;;14.36;65.59;96661.03;5075312;28;19951;-81
2021/09/25 07:40:27;;;;;;;;;;;;;;;14.56;65.17;96644.81;5074679;28;19960;-82
2021/09/25 07:42:53;;;;;;;;;;;;;;;14.74;65.78;96649.03;5074739;28;20345;-82
2021/09/25 07:45:19;;;;;;;;;;;;;;;14.92;65.48;96646.19;5074638;28;20374;-82
2021/09/25 07:47:45;;;;;;;;;;;;;;;15.12;65.04;96645.69;5074314;28;19952;-82
2021/09/25 07:50:11;;;;;;;;;;;;;;;15.29;64.89;96635.09;5074602;28;19979;-81
2021/09/25 07:52:39;;;;;;;;;;;;;;;15.37;64.40;96634.69;5074400;28;20397;-81
2021/09/25 07:55:06;;;;;;;;;;;;;;;15.48;64.20;96630.34;5072539;28;19983;-81
2021/09/25 07:57:32;;;;;;;;;;;;;;;15.49;63.62;96624.00;5074501;28;19962;-82
2021/09/25 07:59:57;;;;;;;;;;;;;;;15.53;64.56;96633.03;5074092;28;20010;-81
2021/09/25 08:02:23;;;;;;;;;;;;;;;15.70;65.39;96648.06;5074575;28;20013;-81
2021/09/25 08:04:49;;;;;;;;;;;;;;;15.84;64.15;96636.09;5074334;28;20410;-81
2021/09/25 08:07:15;;;;;;;;;;;;;;;15.93;62.74;96621.38;5074854;28;20384;-82
2021/09/25 08:09:41;;;;;;;;;;;;;;;15.83;62.33;96624.75;5074478;28;19964;-81
2021/09/25 08:12:07;;;;;;;;;;;;;;;15.86;63.46;96631.38;5074236;28;20409;-81
2021/09/25 08:14:33;;;;;;;;;;;;;;;15.95;63.12;96635.16;5073080;28;20003;-81
2021/09/25 08:16:59;;;;;;;;;;;;;;;16.10;63.50;96633.75;5073484;28;20312;-82
2021/09/25 08:19:25;;;;;;;;;;;;;;;16.25;62.84;96631.25;5074315;28;19965;-81
2021/09/25 08:21:51;;;;;;;;;;;;;;;16.42;62.54;96626.69;5074702;28;19957;-81
2021/09/25 08:24:17;;;;;;;;;;;;;;;16.58;62.52;96619.66;5073873;28;19967;-81
2021/09/25 08:26:43;;;;;;;;;;;;;;;16.65;61.07;96614.13;5073925;28;20043;-81
2021/09/25 08:29:08;;;;;;;;;;;;;;;16.66;62.34;96623.69;5073922;28;20413;-81
2021/09/25 08:31:34;;;;;;;;;;;;;;;16.62;62.24;96620.75;5074162;28;20395;-81
2021/09/25 08:34:00;;;;;;;;;;;;;;;16.58;62.50;96637.41;5072107;28;20465;-81
2021/09/25 08:36:26;;;;;;;;;;;;;;;16.52;63.14;96633.88;5073878;28;20430;-81
2021/09/25 08:38:52;;;;;;;;;;;;;;;16.51;63.09;96631.53;5073941;28;19959;-81
2021/09/25 08:41:18;;;;;;;;;;;;;;;16.59;63.77;96629.22;5073897;28;19960;-81
2021/09/25 08:43:44;;;;;;;;;;;;;;;16.72;63.10;96616.59;5073566;28;19959;-81
2021/09/25 08:46:11;;;;;;;;;;;;;;;16.79;62.44;96622.47;5073986;28;20336;-81
2021/09/25 08:48:38;;;;;;;;;;;;;;;16.84;64.08;96631.31;5074048;28;20424;-81
2021/09/25 08:51:04;;;;;;;;;;;;;;;16.89;62.37;96617.28;5073644;28;19978;-81
2021/09/25 08:53:30;;;;;;;;;;;;;;;16.91;62.99;96619.69;5073828;28;19973;-81
2021/09/25 08:55:56;;;;;;;;;;;;;;;16.96;63.59;96627.66;5073785;28;19961;-81
2021/09/25 08:58:22;;;;;;;;;;;;;;;17.08;64.01;96624.84;5073449;28;20022;-81
2021/09/25 09:00:49;;;;;;;;;;;;;;;17.19;63.31;96632.59;5072993;28;19999;-81
2021/09/25 09:03:16;;;;;;;;;;;;;;;17.25;62.27;96623.63;5073631;28;19964;-81
2021/09/25 09:05:42;;;;;;;;;;;;;;;17.25;62.48;96633.44;5073627;28;19960;-81
2021/09/25 09:08:08;;;;;;;;;;;;;;;17.25;63.08;96636.88;5073544;28;19950;-81
2021/09/25 09:10:34;;;;;;;;;;;;;;;17.31;63.03;96634.28;5073546;28;19958;-81
2021/09/25 09:13:00;;;;;;;;;;;;;;;17.36;62.88;96632.44;5073522;28;19949;-81
2021/09/25 09:15:31;;;;;;;;;;;;;;;17.37;62.03;96620.00;5073505;28;20001;-81
2021/09/25 09:17:57;;;;;;;;;;;;;;;17.35;63.41;96622.91;5073638;28;19956;-81
2021/09/25 09:20:23;;;;;;;;;;;;;;;17.41;63.96;96631.69;5073151;28;19960;-81
2021/09/25 09:22:49;;;;;;;;;;;;;;;17.47;63.10;96616.59;5073567;28;20060;-81
2021/09/25 09:25:18;;;;;;;;;;;;;;;17.50;63.09;96622.16;5073157;28;20032;-80
2021/09/25 09:27:44;;;;;;;;;;;;;;;17.54;62.34;96617.16;5075174;28;20505;-81
2021/09/25 09:30:12;;;;;;;;;;;;;;;17.54;63.78;96617.16;5077649;28;20411;-81
2021/09/25 09:32:42;;;;;;;;;;;;;;;17.61;63.39;96617.72;5077459;28;19959;-81
2021/09/25 09:35:09;;;;;;;;;;;;;;;17.62;64.17;96621.97;5077222;28;20434;-81
2021/09/25 09:37:35;;;;;;;;;;;;;;;17.65;63.59;96616.13;5077163;28;19964;-81
2021/09/25 09:40:07;;;;;;;;;;;;;;;17.70;62.94;96618.00;5076820;28;19964;-81
2021/09/25 09:42:54;;;;;;;;;;;;;;;17.72;63.15;96618.56;5077343;28;20425;-81
2021/09/25 09:45:25;;;;;;;;;;;;;;;17.77;63.21;96615.94;5077171;28;19958;-80
2021/09/25 09:47:51;;;;;;;;;;;;;;;17.85;63.76;96618.91;5077005;28;20040;-80
2021/09/25 09:50:18;;;;;;;;;;;;;;;17.93;62.99;96599.06;5076616;28;19992;-80
2021/09/25 09:52:45;;;;;;;;;;;;;;;18.03;62.31;96599.06;5076828;28;19953;-80
2021/09/25 09:55:21;;;;;;;;;;;;;;;18.11;62.22;96592.44;5077288;28;19971;-81
2021/09/25 09:57:58;;;;;;;;;;;;;;;18.17;61.66;96582.66;5076874;28;19950;-80
2021/09/25 10:00:24;;;;;;;;;;;;;;;18.24;61.94;96578.66;5076277;28;19955;-80
2021/09/25 10:02:50;;;;;;;;;;;;;;;18.34;61.96;96577.09;5076763;28;19952;-80
2021/09/25 10:05:16;;;;;;;;;;;;;;;18.41;60.94;96562.47;5076417;28;20342;-80
2021/09/25 10:07:43;;;;;;;;;;;;;;;18.48;62.03;96578.16;5076813;28;19985;-80
2021/09/25 10:10:09;;;;;;;;;;;;;;;18.57;63.09;96578.44;5076782;28;19959;-80
2021/09/25 10:12:35;;;;;;;;;;;;;;;18.66;62.80;96582.94;5076365;28;19955;-80
2021/09/25 10:15:01;;;;;;;;;;;;;;;18.76;62.61;96574.16;5076258;28;19982;-80
2021/09/25 10:17:27;;;;;;;;;;;;;;;18.86;62.49;96568.09;5076421;28;19965;-80
2021/09/25 10:19:53;;;;;;;;;;;;;;;18.94;60.90;96558.75;5076882;28;19965;-80
2021/09/25 10:22:22;;;;;;;;;;;;;;;19.01;61.04;96561.97;5076013;28;20046;-80
2021/09/25 10:24:55;;;;;;;;;;;;;;;19.09;61.44;96558.75;5076778;28;20332;-80
2021/09/25 10:27:22;;;;;;;;;;;;;;;19.21;61.62;96559.25;5076253;28;20404;-80
2021/09/25 10:29:49;;;;;;;;;;;;;;;19.33;60.96;96544.84;5075999;28;19968;-80
2021/09/25 10:32:26;;;;;;;;;;;;;;;19.41;59.83;96536.31;5076220;28;20315;-80
2021/09/25 10:35:04;;;;;;;;;;;;;;;19.50;60.79;96547.19;5075979;28;19955;-80
2021/09/25 10:37:34;;;;;;;;;;;;;;;19.62;60.38;96540.47;5076422;28;19955;-80
2021/09/25 10:40:00;;;;;;;;;;;;;;;19.73;60.68;96543.13;5075625;28;19972;-80
2021/09/25 10:42:41;;;;;;;;;;;;;;;19.89;58.93;96530.53;5076160;28;20394;-80
2021/09/25 10:45:33;;;;;;;;;;;;;;;20.04;59.80;96528.56;5075837;28;19965;-80
2021/09/25 10:48:08;;;;;;;;;;;;;;;20.18;59.59;96534.06;5064968;28;19955;-80
2021/09/25 10:50:35;;;;;;;;;;;;;;;20.37;59.24;96528.06;5074004;28;19982;-80
2021/09/25 10:53:06;;;;;;;;;;;;;;;20.57;59.00;96525.22;5075898;28;19959;-80
2021/09/25 10:55:34;;;;;;;;;;;;;;;20.80;55.89;96494.41;5075366;28;20448;-80
2021/09/25 10:58:12;;;;;;;;;;;;;;;20.94;57.09;96502.53;5075887;28;20407;-80
2021/09/25 11:00:47;;;;;;;;;;;;;;;21.07;55.48;96496.50;5061100;28;19952;-80
2021/09/25 11:03:32;;;;;;;;;;;;;;;21.14;55.75;96496.16;5075519;28;19953;-80
2021/09/25 11:06:04;;;;;;;;;;;;;;;21.33;56.52;96503.44;5069671;28;19957;-80
2021/09/25 11:08:31;;;;;;;;;;;;;;;21.46;55.11;96474.22;5075136;28;19993;-80
2021/09/25 11:11:04;;;;;;;;;;;;;;;21.58;55.28;96483.66;5074843;28;19958;-80
2021/09/25 11:13:48;;;;;;;;;;;;;;;21.75;54.62;96472.50;5075249;28;19947;-80
2021/09/25 11:16:14;;;;;;;;;;;;;;;21.91;52.78;96452.50;5075501;28;19967;-80
2021/09/25 11:18:50;;;;;;;;;;;;;;;22.01;53.95;96471.03;5075427;28;19956;-80
2021/09/25 11:21:16;;;;;;;;;;;;;;;22.19;53.68;96471.28;5074039;28;20368;-80
2021/09/25 11:23:43;;;;;;;;;;;;;;;22.33;53.44;96474.84;5075409;28;19945;-80
2021/09/25 11:26:09;;;;;;;;;;;;;;;22.45;51.47;96464.47;5074907;28;20334;-80
2021/09/25 11:28:35;;;;;;;;;;;;;;;22.54;51.09;96463.81;5075138;28;19976;-80
2021/09/25 11:31:08;;;;;;;;;;;;;;;22.63;52.40;96475.41;5075077;28;19953;-80
2021/09/25 11:33:36;;;;;;;;;;;;;;;22.75;51.87;96473.03;5074866;28;19961;-80
2021/09/25 11:36:05;;;;;;;;;;;;;;;22.83;50.42;96468.91;5074845;28;19964;-80
2021/09/25 11:38:31;;;;;;;;;;;;;;;22.95;49.07;96453.16;5075287;28;19954;-80
2021/09/25 11:40:58;;;;;;;;;;;;;;;23.11;49.23;96456.34;5073270;28;19954;-80
2021/09/25 11:43:24;;;;;;;;;;;;;;;23.27;50.19;96462.97;5074862;28;19959;-80
2021/09/25 11:45:51;;;;;;;;;;;;;;;23.41;47.50;96456.78;5074909;28;19974;-80
2021/09/25 11:48:19;;;;;;;;;;;;;;;23.53;47.46;96475.81;5074611;28;20409;-80
2021/09/25 11:50:46;;;;;;;;;;;;;;;23.63;46.58;96464.88;5073594;28;20474;-81
2021/09/25 11:53:13;;;;;;;;;;;;;;;23.74;45.78;96462.00;5074566;28;19970;-80
2021/09/25 11:55:41;;;;;;;;;;;;;;;23.86;46.33;96464.97;5074457;28;19969;-80
2021/09/25 11:58:08;;;;;;;;;;;;;;;23.98;47.16;96465.22;5074449;28;19950;-80
2021/09/25 12:00:38;;;;;;;;;;;;;;;24.03;44.05;96470.44;5074370;28;19958;-80
2021/09/25 12:03:05;;;;;;;;;;;;;;;24.03;46.12;96475.00;5074328;28;19981;-80
2021/09/25 12:05:31;;;;;;;;;;;;;;;24.03;45.67;96470.44;5074202;28;19957;-80
2021/09/25 12:07:59;;;;;;;;;;;;;;;24.01;42.75;96458.44;5074371;28;19949;-80
2021/09/25 12:10:29;;;;;;;;;;;;;;;24.05;46.34;96487.00;5074348;28;19967;-80
2021/09/25 12:13:00;;;;;;;;;;;;;;;24.10;44.88;96470.00;5074182;28;19977;-80
2021/09/25 12:15:31;;;;;;;;;;;;;;;24.15;45.91;96477.13;5074368;28;19964;-80
2021/09/25 12:18:07;;;;;;;;;;;;;;;24.23;46.28;96474.53;5073990;28;19953;-80
2021/09/25 12:20:33;;;;;;;;;;;;;;;24.35;45.82;96473.19;5063343;28;20332;-80
2021/09/25 12:23:00;;;;;;;;;;;;;;;24.39;45.02;96476.84;5074087;28;20434;-80
2021/09/25 12:25:26;;;;;;;;;;;;;;;24.44;45.57;96469.47;5074826;28;20433;-80
2021/09/25 12:27:52;;;;;;;;;;;;;;;24.46;44.63;96467.28;5073914;28;19953;-80
2021/09/25 12:30:18;;;;;;;;;;;;;;;24.47;43.44;96452.75;5074346;28;20439;-80
2021/09/25 12:33:04;;;;;;;;;;;;;;;24.39;44.85;96461.53;5074250;28;20027;-80
2021/09/25 12:35:30;;;;;;;;;;;;;;;24.38;45.16;96457.28;5062524;28;19978;-80
2021/09/25 12:37:56;;;;;;;;;;;;;;;24.33;44.54;96460.06;5074215;28;19959;-80
2021/09/25 12:40:22;;;;;;;;;;;;;;;24.32;45.46;96447.78;5073859;28;19962;-80
2021/09/25 12:42:49;;;;;;;;;;;;;;;24.33;45.83;96451.25;5073726;28;20435;-80
2021/09/25 12:45:15;;;;;;;;;;;;;;;24.34;44.27;96439.41;5073738;28;19956;-80
2021/09/25 12:47:41;;;;;;;;;;;;;;;24.41;45.89;96451.31;5073615;28;19963;-80
2021/09/25 12:50:29;;;;;;;;;;;;;;;24.43;43.90;96435.69;5073699;28;20440;-79