Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:49;;;;;;;1.80;0.70;;;;;;;-139.48;100.00;61774.03;5015495;28;20530;-65
2021/03/13 00:04:33;;;;;;;1.55;0.47;;;;;;;-139.48;100.00;61774.03;5001462;28;20068;-66
2021/03/13 00:07:17;;;;;;;1.75;0.77;;;;;;;-139.48;100.00;61774.03;5016992;28;20095;-66
2021/03/13 00:10:01;;;;;;;1.23;0.55;;;;;;;-139.48;100.00;61774.03;5015359;28;20485;-66
2021/03/13 00:12:45;;;;;;;1.02;0.57;;;;;;;-139.48;100.00;61774.03;5016392;28;20104;-65
2021/03/13 00:15:31;;;;;;;1.33;0.98;;;;;;;-139.48;100.00;61774.03;5016104;28;20084;-65
2021/03/13 00:18:15;;;;;;;2.38;0.70;;;;;;;-139.48;100.00;61774.03;5015887;28;20521;-66
2021/03/13 00:21:01;;;;;;;1.92;0.88;;;;;;;-139.48;100.00;61774.03;5016437;28;20530;-66
2021/03/13 00:23:44;;;;;;;5.15;0.85;;;;;;;-139.48;100.00;61774.03;5015447;28;20049;-66
2021/03/13 00:26:28;;;;;;;1.25;0.93;;;;;;;-139.48;100.00;61774.03;5015197;28;20426;-66
2021/03/13 00:29:13;;;;;;;4.70;1.00;;;;;;;-139.48;100.00;61774.03;5014831;28;20084;-66
2021/03/13 00:31:57;;;;;;;1.73;0.75;;;;;;;-139.48;100.00;61774.03;5016012;28;20477;-66
2021/03/13 00:34:42;;;;;;;2.97;1.00;;;;;;;-139.48;100.00;61774.03;5014752;28;20052;-66
2021/03/13 00:37:26;;;;;;;1.10;1.00;;;;;;;-139.48;100.00;61774.03;5015119;28;20052;-66
2021/03/13 00:40:12;;;;;;;4.47;1.13;;;;;;;-139.48;100.00;61774.03;5015425;28;20632;-66
2021/03/13 00:42:56;;;;;;;2.42;1.00;;;;;;;-139.48;100.00;61774.03;5015318;28;20241;-66
2021/03/13 00:45:41;;;;;;;3.70;1.30;;;;;;;-139.48;100.00;61774.03;5016217;28;20056;-65
2021/03/13 00:48:26;;;;;;;3.72;1.08;;;;;;;-139.48;100.00;61774.03;5000967;28;20165;-66
2021/03/13 00:51:10;;;;;;;4.18;0.95;;;;;;;-139.48;100.00;61774.03;5014925;28;20072;-66
2021/03/13 00:53:54;;;;;;;2.08;1.10;;;;;;;-139.48;100.00;61774.03;5016024;28;20056;-66
2021/03/13 00:56:38;;;;;;;1.13;0.88;;;;;;;-139.48;100.00;61774.03;5015714;28;20072;-66
2021/03/13 00:59:22;;;;;;;3.75;1.10;;;;;;;-139.48;100.00;61774.03;5014818;28;20052;-66
2021/03/13 01:02:06;;;;;;;1.40;1.30;;;;;;;-139.48;100.00;61774.03;5015430;28;20068;-66
2021/03/13 01:04:50;;;;;;;2.78;0.73;;;;;;;-139.48;100.00;61774.03;5000637;28;20049;-66
2021/03/13 01:07:35;;;;;;;3.63;1.00;;;;;;;-139.48;100.00;61774.03;5000167;28;20057;-66
2021/03/13 01:10:35;;;;;;;1.67;1.00;;;;;;;-139.48;100.00;61774.03;5015470;28;20060;-66
2021/03/13 01:13:20;;;;;;;3.65;1.10;;;;;;;-139.48;100.00;61774.03;4999972;28;20081;-66
2021/03/13 01:16:05;;;;;;;2.78;1.10;;;;;;;-139.48;100.00;61774.03;5013833;28;20116;-66
2021/03/13 01:18:49;;;;;;;3.00;0.95;;;;;;;-139.48;100.00;61774.03;5014823;28;20135;-66
2021/03/13 01:21:33;;;;;;;2.05;1.10;;;;;;;-139.48;100.00;61774.03;5013726;28;20049;-66
2021/03/13 01:24:18;;;;;;;2.53;1.08;;;;;;;-139.48;100.00;61774.03;5013466;28;20424;-66
2021/03/13 01:27:02;;;;;;;1.85;0.70;;;;;;;-139.48;100.00;61774.03;5014445;28;20092;-66
2021/03/13 01:29:45;;;;;;;3.97;1.00;;;;;;;-139.48;100.00;61774.03;4999701;28;20048;-66
2021/03/13 01:32:29;;;;;;;3.00;1.23;;;;;;;-139.48;100.00;61774.03;5013557;28;20053;-66
2021/03/13 01:35:14;;;;;;;2.47;0.80;;;;;;;-139.48;100.00;61774.03;5014313;28;20103;-66
2021/03/13 01:37:59;;;;;;;2.40;0.57;;;;;;;-139.48;100.00;61774.03;5013138;28;20041;-66
2021/03/13 01:40:43;;;;;;;1.63;0.82;;;;;;;-139.48;100.00;61774.03;5014123;28;20120;-66
2021/03/13 01:43:27;;;;;;;4.10;1.65;;;;;;;-139.48;100.00;61774.03;5013320;28;20506;-66
2021/03/13 01:46:11;;;;;;;2.28;0.80;;;;;;;-139.48;100.00;61774.03;5014436;28;20092;-66
2021/03/13 01:48:56;;;;;;;1.50;0.68;;;;;;;-139.48;100.00;61774.03;5014220;28;20100;-66
2021/03/13 01:51:39;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5014645;28;20521;-66
2021/03/13 01:54:24;;;;;;;1.15;0.30;;;;;;;-139.48;100.00;61774.03;5014371;28;19920;-66
2021/03/13 01:57:08;;;;;;;2.60;1.10;;;;;;;-139.48;100.00;61774.03;5012715;28;20049;-66
2021/03/13 01:59:53;;;;;;;7.32;1.20;;;;;;;-139.48;100.00;61774.03;5013868;28;20107;-66
2021/03/13 02:02:36;;;;;;;2.35;1.10;;;;;;;-139.48;100.00;61774.03;5012942;28;20124;-65
2021/03/13 02:05:25;;;;;;;4.65;1.40;;;;;;;-139.48;100.00;61774.03;5012863;28;20073;-66
2021/03/13 02:08:08;;;;;;;5.82;1.48;;;;;;;-139.48;100.00;61774.03;4998384;28;20514;-65
2021/03/13 02:11:02;;;;;;;3.75;1.10;;;;;;;-139.48;100.00;61774.03;5013530;28;20124;-65
2021/03/13 02:13:55;;;;;;;5.07;2.25;;;;;;;-139.48;100.00;61774.03;5013867;28;20057;-64
2021/03/13 02:17:14;;;;;;;1.02;0.68;;;;;;;-139.48;100.00;61774.03;4998591;28;20049;-66
2021/03/13 02:20:17;;;;;;;4.65;0.85;;;;;;;-139.48;100.00;61774.03;4988825;28;20157;-66
2021/03/13 02:23:03;;;;;;;2.95;1.05;;;;;;;-139.48;100.00;61774.03;5014028;28;20049;-66
2021/03/13 02:25:53;;;;;;;2.72;1.40;;;;;;;-139.48;100.00;61774.03;5013034;28;20061;-66
2021/03/13 02:28:49;;;;;;;4.32;1.08;;;;;;;-139.48;100.00;61774.03;4998443;28;20457;-66
2021/03/13 02:31:34;;;;;;;5.47;1.98;;;;;;;-139.48;100.00;61774.03;5012994;28;20092;-66
2021/03/13 02:34:24;;;;;;;5.25;1.50;;;;;;;-139.48;100.00;61774.03;5013494;28;20096;-65
2021/03/13 02:37:13;;;;;;;4.85;1.52;;;;;;;-139.48;100.00;61774.03;5012699;28;20047;-66
2021/03/13 02:40:00;;;;;;;5.82;1.42;;;;;;;-139.48;100.00;61774.03;5013099;28;20127;-66
2021/03/13 02:42:50;;;;;;;4.78;1.63;;;;;;;-139.48;100.00;61774.03;5002834;28;20080;-66
2021/03/13 02:45:37;;;;;;;9.55;0.93;;;;;;;-139.48;100.00;61774.03;5002765;28;20068;-66
2021/03/13 02:48:21;;;;;;;6.20;1.77;;;;;;;-139.48;100.00;61774.03;5016927;28;20088;-66
2021/03/13 02:51:06;;;;;;;5.28;1.25;;;;;;;-139.48;100.00;61774.03;5016617;28;20049;-67
2021/03/13 02:53:50;;;;;;;4.07;1.42;;;;;;;-139.48;100.00;61774.03;5017354;28;20411;-66
2021/03/13 02:56:35;;;;;;;3.25;1.23;;;;;;;-139.48;100.00;61774.03;5017756;28;20119;-67
2021/03/13 02:59:20;;;;;;;4.32;1.45;;;;;;;-139.48;100.00;61774.03;5016293;28;20104;-66
2021/03/13 03:02:05;;;;;;;2.65;1.10;;;;;;;-139.48;100.00;61774.03;5002582;28;20065;-66
2021/03/13 03:04:50;;;;;;;5.68;0.70;;;;;;;-139.48;100.00;61774.03;5017811;28;20057;-66
2021/03/13 03:07:33;;;;;;;7.13;2.08;;;;;;;-139.48;100.00;61774.03;5016204;28;20053;-66
2021/03/13 03:10:19;;;;;;;4.85;1.05;;;;;;;-139.48;100.00;61774.03;5016621;28;20052;-67
2021/03/13 03:13:05;;;;;;;3.60;1.08;;;;;;;-139.48;100.00;61774.03;5016250;28;20054;-67
2021/03/13 03:15:50;;;;;;;2.45;1.35;;;;;;;-139.48;100.00;61774.03;5015924;28;20060;-67
2021/03/13 03:18:35;;;;;;;5.72;0.80;;;;;;;-139.48;100.00;61774.03;5015279;28;20442;-66
2021/03/13 03:21:19;;;;;;;2.78;1.20;;;;;;;-139.48;100.00;61774.03;5016551;28;20513;-67
2021/03/13 03:24:06;;;;;;;6.70;1.02;;;;;;;-139.48;100.00;61774.03;5015686;28;20542;-67
2021/03/13 03:26:50;;;;;;;3.30;0.93;;;;;;;-139.48;100.00;61774.03;5018351;28;20053;-67
2021/03/13 03:29:34;;;;;;;3.35;0.90;;;;;;;-139.48;100.00;61774.03;5055312;22;20463;-65
2021/03/13 03:32:18;;;;;;;2.28;1.00;;;;;;;-139.48;100.00;61774.03;5035880;28;20422;-66
2021/03/13 03:35:02;;;;;;;1.40;0.77;;;;;;;-139.48;100.00;61774.03;5034603;28;20130;-65
2021/03/13 03:37:48;;;;;;;4.40;1.48;;;;;;;-139.48;100.00;61774.03;5034445;28;20083;-66
2021/03/13 03:40:32;;;;;;;3.60;0.75;;;;;;;-139.48;100.00;61774.03;5035733;28;20098;-65
2021/03/13 03:43:16;;;;;;;3.88;1.40;;;;;;;-139.48;100.00;61774.03;5020633;28;20594;-65
2021/03/13 03:46:04;;;;;;;2.50;1.15;;;;;;;-139.48;100.00;61774.03;5035344;28;20047;-65
2021/03/13 03:48:50;;;;;;;5.45;1.48;;;;;;;-139.48;100.00;61774.03;5020657;28;20051;-65
2021/03/13 03:51:35;;;;;;;7.47;1.17;;;;;;;-139.48;100.00;61774.03;5005923;28;20091;-66
2021/03/13 03:54:21;;;;;;;5.38;1.15;;;;;;;-139.48;100.00;61774.03;5035475;28;20052;-65
2021/03/13 03:57:07;;;;;;;2.50;0.80;;;;;;;-139.48;100.00;61774.03;5035452;28;20056;-66
2021/03/13 03:59:51;;;;;;;8.40;1.25;;;;;;;-139.48;100.00;61774.03;5020000;28;20059;-64
2021/03/13 04:02:37;;;;;;;7.68;1.02;;;;;;;-139.48;100.00;61774.03;5035319;28;20048;-66
2021/03/13 04:05:21;;;;;;;2.17;0.77;;;;;;;-139.48;100.00;61774.03;5020555;28;20107;-65
2021/03/13 04:08:08;;;;;;;1.15;0.60;;;;;;;-139.48;100.00;61774.03;5034817;28;20091;-64
2021/03/13 04:10:53;;;;;;;2.33;0.90;;;;;;;-139.48;100.00;61774.03;5020377;28;20053;-66
2021/03/13 04:13:38;;;;;;;3.83;1.13;;;;;;;-139.48;100.00;61774.03;5035124;28;20048;-66
2021/03/13 04:16:23;;;;;;;3.00;1.10;;;;;;;-139.48;100.00;61774.03;5035086;28;20045;-66
2021/03/13 04:19:08;;;;;;;3.65;1.30;;;;;;;-139.48;100.00;61774.03;5034660;28;20163;-65
2021/03/13 04:21:52;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5006622;28;20079;-65
2021/03/13 04:24:38;;;;;;;2.65;0.77;;;;;;;-139.48;100.00;61774.03;5034942;28;19939;-65
2021/03/13 04:27:22;;;;;;;1.13;0.60;;;;;;;-139.48;100.00;61774.03;5034710;28;20488;-65
2021/03/13 04:30:07;;;;;;;3.95;1.17;;;;;;;-139.48;100.00;61774.03;5034793;28;20048;-65
2021/03/13 04:32:52;;;;;;;2.65;0.73;;;;;;;-139.48;100.00;61774.03;5006162;28;20528;-65
2021/03/13 04:35:37;;;;;;;5.45;1.33;;;;;;;-139.48;100.00;61774.03;5034673;28;20106;-65
2021/03/13 04:38:22;;;;;;;2.72;0.88;;;;;;;-139.48;100.00;61774.03;5019702;28;20469;-65
2021/03/13 04:41:07;;;;;;;3.05;1.42;;;;;;;-139.48;100.00;61774.03;5034305;28;20056;-66
2021/03/13 04:43:51;;;;;;;2.30;1.27;;;;;;;-139.48;100.00;61774.03;5034397;28;20448;-66
2021/03/13 04:46:36;;;;;;;3.78;1.60;;;;;;;-139.48;100.00;61774.03;5034467;28;20044;-65
2021/03/13 04:49:22;;;;;;;3.40;1.00;;;;;;;-139.48;100.00;61774.03;5034013;28;20067;-65
2021/03/13 04:52:06;;;;;;;3.97;1.80;;;;;;;-139.48;100.00;61774.03;5019305;28;20593;-66
2021/03/13 04:54:50;;;;;;;3.83;1.13;;;;;;;-139.48;100.00;61774.03;5019097;28;20099;-66
2021/03/13 04:57:34;;;;;;;1.73;0.80;;;;;;;-139.48;100.00;61774.03;5034303;28;20616;-66
2021/03/13 05:00:19;;;;;;;8.45;2.92;;;;;;;-139.48;100.00;61774.03;5034246;28;20095;-65
2021/03/13 05:03:03;;;;;;;3.00;1.10;;;;;;;-139.48;100.00;61774.03;5033844;28;20052;-66
2021/03/13 05:05:47;;;;;;;5.85;1.92;;;;;;;-139.48;100.00;61774.03;5033850;28;20140;-65
2021/03/13 05:08:31;;;;;;;3.47;1.33;;;;;;;-139.48;100.00;61774.03;5033839;28;20059;-66
2021/03/13 05:11:16;;;;;;;2.13;0.73;;;;;;;-139.48;100.00;61774.03;5018868;28;20055;-65
2021/03/13 05:14:01;;;;;;;2.22;0.95;;;;;;;-139.48;100.00;61774.03;5005531;28;20103;-65
2021/03/13 05:16:45;;;;;;;3.58;1.40;;;;;;;-139.48;100.00;61774.03;5019090;28;20137;-65
2021/03/13 05:19:29;;;;;;;3.55;1.13;;;;;;;-139.48;100.00;61774.03;5033646;28;20079;-65
2021/03/13 05:22:13;;;;;;;1.25;0.70;;;;;;;-139.48;100.00;61774.03;5019166;28;20449;-65
2021/03/13 05:24:57;;;;;;;3.00;0.75;;;;;;;-139.48;100.00;61774.03;5033800;28;20421;-65
2021/03/13 05:27:42;;;;;;;5.00;1.10;;;;;;;-139.48;100.00;61774.03;5033418;28;20167;-65
2021/03/13 05:30:26;;;;;;;5.97;1.23;;;;;;;-139.48;100.00;61774.03;5018498;28;20092;-64
2021/03/13 05:33:10;;;;;;;1.50;0.63;;;;;;;-139.48;100.00;61774.03;5033358;28;20144;-65
2021/03/13 05:35:54;;;;;;;1.85;0.85;;;;;;;-139.48;100.00;61774.03;5033575;28;20133;-65
2021/03/13 05:38:39;;;;;;;1.63;0.57;;;;;;;-139.48;100.00;61774.03;5004592;28;20044;-65
2021/03/13 05:41:23;;;;;;;1.17;0.60;;;;;;;-139.48;100.00;61774.03;5033310;28;20048;-66
2021/03/13 05:44:07;;;;;;;3.08;0.93;;;;;;;-139.48;100.00;61774.03;5033219;28;20191;-65
2021/03/13 05:46:52;;;;;;;2.80;1.00;;;;;;;-139.48;100.00;61774.03;5033447;28;20106;-63
2021/03/13 05:49:39;;;;;;;8.60;1.20;;;;;;;-139.48;100.00;61774.03;5018156;28;20061;-65
2021/03/13 05:52:23;;;;;;;2.42;0.60;;;;;;;-139.48;100.00;61774.03;5018731;28;20059;-65
2021/03/13 05:55:09;;;;;;;0.70;0.63;;;;;;;-139.48;100.00;61774.03;5018186;28;20071;-65
2021/03/13 05:57:54;;;;;;;3.55;1.02;;;;;;;-139.48;100.00;61774.03;5033253;28;20044;-66
2021/03/13 06:00:39;;;;;;;1.77;0.73;;;;;;;-139.48;100.00;61774.03;5033019;28;20048;-66
2021/03/13 06:03:23;;;;;;;2.05;0.80;;;;;;;-139.48;100.00;61774.03;5018489;28;20171;-65
2021/03/13 06:06:08;;;;;;;3.80;1.00;;;;;;;-139.48;100.00;61774.03;5033569;28;20564;-65
2021/03/13 06:08:54;;;;;;;5.25;1.17;;;;;;;-139.48;100.00;61774.03;5032871;28;20064;-65
2021/03/13 06:11:38;;;;;;;1.65;0.80;;;;;;;-139.48;100.00;61774.03;5032995;28;20084;-65
2021/03/13 06:14:22;;;;;;;7.47;1.40;;;;;;;-139.48;100.00;61774.03;5033271;28;20051;-66
2021/03/13 06:17:07;;;;;;;1.17;0.60;;;;;;;-139.48;100.00;61774.03;5036805;28;20144;-66
2021/03/13 06:19:53;;;;;;;1.77;0.77;;;;;;;-139.48;100.00;61774.03;5037147;28;20048;-63
2021/03/13 06:22:42;;;;;;;3.28;1.08;;;;;;;-139.48;100.00;61774.03;5036900;28;20052;-65
2021/03/13 06:25:28;;;;;;;2.33;0.85;;;;;;;-139.48;100.00;61774.03;5037369;28;20092;-65
2021/03/13 06:28:12;;;;;;;4.95;1.20;;;;;;;-139.48;100.00;61774.03;5036645;28;20111;-65
2021/03/13 06:31:04;;;;;;;5.70;1.65;;;;;;;-139.48;100.00;61774.03;5037031;28;20099;-66
2021/03/13 06:33:49;;;;;;;2.30;1.25;;;;;;;-139.48;100.00;61774.03;5036925;28;20048;-66
2021/03/13 06:36:33;;;;;;;4.72;0.98;;;;;;;-139.48;100.00;61774.03;5036899;28;20052;-65
2021/03/13 06:39:37;;;;;;;2.63;0.93;;;;;;;-139.48;100.00;61774.03;5036511;28;20099;-65
2021/03/13 06:42:22;;;;;;;7.28;1.30;;;;;;;-139.48;100.00;61774.03;5021870;28;20163;-66
2021/03/13 06:45:07;;;;;;;5.35;1.45;;;;;;;-139.48;100.00;61774.03;5036491;28;20238;-65
2021/03/13 06:47:52;;;;;;;5.35;0.82;;;;;;;-139.48;100.00;61774.03;5021627;28;20108;-66
2021/03/13 06:50:36;;;;;;;3.00;0.90;;;;;;;-139.48;100.00;61774.03;5036665;28;20053;-66
2021/03/13 06:53:20;;;;;;;4.72;1.48;;;;;;;-139.48;100.00;61774.03;5021636;28;20461;-65
2021/03/13 06:56:11;;;;;;;4.35;1.00;;;;;;;-139.48;100.00;61774.03;5036612;28;20414;-65
2021/03/13 06:58:57;;;;;;;3.55;0.73;;;;;;;-139.48;100.00;61774.03;5036398;28;20584;-65
2021/03/13 07:01:41;;;;;;;2.30;1.13;;;;;;;-139.48;100.00;61774.03;5021236;28;20092;-65
2021/03/13 07:04:33;;;;;;;2.25;1.10;;;;;;;-139.48;100.00;61774.03;5007150;28;20068;-65
2021/03/13 07:07:31;;;;;;;1.83;0.88;;;;;;;-139.48;100.00;61774.03;5035488;28;20468;-65
2021/03/13 07:10:25;;;;;;;4.43;0.73;;;;;;;-139.48;100.00;61774.03;5020591;28;20045;-65
2021/03/13 07:13:09;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5020901;28;20107;-65
2021/03/13 07:15:53;;;;;;;3.73;0.93;;;;;;;-139.48;100.00;61774.03;5020647;28;19944;-66
2021/03/13 07:18:38;;;;;;;1.60;0.52;;;;;;;-139.48;100.00;61774.03;5035274;28;20179;-66
2021/03/13 07:21:23;;;;;;;4.13;0.88;;;;;;;-139.48;100.00;61774.03;5020245;28;20052;-66
2021/03/13 07:24:12;;;;;;;6.30;1.00;;;;;;;-139.48;100.00;61774.03;5020498;28;20152;-65
2021/03/13 07:26:57;;;;;;;5.35;0.80;;;;;;;-139.48;100.00;61774.03;5035218;28;20048;-66
2021/03/13 07:29:43;;;;;;;2.25;0.93;;;;;;;-139.48;100.00;61774.03;5034845;28;20521;-66
2021/03/13 07:32:27;;;;;;;1.48;0.60;;;;;;;-139.48;100.00;61774.03;5020307;28;20111;-66
2021/03/13 07:35:12;;;;;;;4.45;0.80;;;;;;;-139.48;100.00;61774.03;5020261;28;20052;-66
2021/03/13 07:38:02;;;;;;;4.30;1.95;;;;;;;-139.48;100.00;61774.03;5035009;28;20568;-66
2021/03/13 07:40:47;;;;;;;4.35;0.90;;;;;;;-139.48;100.00;61774.03;5020290;28;20176;-67
2021/03/13 07:43:32;;;;;;;1.77;0.70;;;;;;;-139.48;100.00;61774.03;5020152;28;20128;-66
2021/03/13 07:46:17;;;;;;;1.83;0.60;;;;;;;-139.48;100.00;61774.03;5019990;28;20603;-64
2021/03/13 07:49:02;;;;;;;4.97;0.80;;;;;;;-139.48;100.00;61774.03;5034659;28;20048;-66
2021/03/13 07:51:46;;;;;;;4.47;1.52;;;;;;;-139.48;100.00;61774.03;5020111;28;20543;-66
2021/03/13 07:54:31;;;;;;;1.95;0.50;;;;;;;-139.48;100.00;61774.03;5035182;28;20056;-63
2021/03/13 07:57:16;;;;;;;6.68;1.08;;;;;;;-139.48;100.00;61774.03;5035079;28;20398;-66
2021/03/13 08:00:01;;;;;;;3.42;0.88;;;;;;;-139.48;100.00;61774.03;5019822;28;20391;-64
2021/03/13 08:02:46;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5019830;28;20164;-66
2021/03/13 08:05:56;;;;;;;4.68;1.05;;;;;;;-139.48;100.00;61774.03;5019649;28;20286;-66
2021/03/13 08:08:47;;;;;;;5.10;0.75;;;;;;;-139.48;100.00;61774.03;5019231;28;20076;-67
2021/03/13 08:11:37;;;;;;;2.75;1.05;;;;;;;-139.48;100.00;61774.03;5019403;28;20056;-65
2021/03/13 08:14:32;;;;;;;2.92;0.45;;;;;;;-139.48;100.00;61774.03;5019585;28;20044;-66
2021/03/13 08:17:15;;;;;;;4.25;0.73;;;;;;;-139.48;100.00;61774.03;5019569;28;20118;-66
2021/03/13 08:20:09;;;;;;;3.95;0.77;;;;;;;-139.48;100.00;61774.03;5019208;28;20040;-65
2021/03/13 08:23:11;;;;;;;7.65;1.17;;;;;;;-139.48;100.00;61774.03;5019606;28;20051;-67
2021/03/13 08:25:59;;;;;;;1.13;0.47;;;;;;;-139.48;100.00;61774.03;5034174;28;20048;-65
2021/03/13 08:28:45;;;;;;;1.48;0.45;;;;;;;-139.48;100.00;61774.03;5018656;28;20048;-63
2021/03/13 08:31:32;;;;;;;1.10;0.65;;;;;;;-139.48;100.00;61774.03;5034567;28;20134;-66
2021/03/13 08:34:19;;;;;;;2.75;0.50;;;;;;;-139.48;100.00;61774.03;5034039;28;20110;-65
2021/03/13 08:37:24;;;;;;;1.30;0.60;;;;;;;-139.48;100.00;61774.03;5033887;28;20517;-66
2021/03/13 08:40:26;;;;;;;2.85;0.55;;;;;;;-139.48;100.00;61774.03;5019255;28;20402;-66
2021/03/13 08:43:32;;;;;;;2.05;0.85;;;;;;;-139.48;100.00;61774.03;5018676;28;20047;-68
2021/03/13 08:46:41;;;;;;;1.35;0.52;;;;;;;-139.48;100.00;61774.03;5018968;28;20359;-64
2021/03/13 08:49:26;;;;;;;2.15;0.63;;;;;;;-139.48;100.00;61774.03;5033579;28;20457;-66
2021/03/13 08:52:10;;;;;;;4.20;0.75;;;;;;;-139.48;100.00;61774.03;5033623;28;20103;-67
2021/03/13 08:54:54;;;;;;;5.80;0.60;;;;;;;-139.48;100.00;61774.03;5034092;28;20055;-67
2021/03/13 08:57:40;;;;;;;3.85;0.65;;;;;;;-139.48;100.00;61774.03;5033393;28;20047;-67
2021/03/13 09:00:24;;;;;;;2.35;0.43;;;;;;;-139.48;100.00;61774.03;5018741;28;20056;-67
2021/03/13 09:03:08;;;;;;;1.85;0.47;;;;;;;-139.48;100.00;61774.03;5018586;28;20052;-66
2021/03/13 09:05:53;;;;;;;1.10;0.75;;;;;;;-139.48;100.00;61774.03;5018533;28;20044;-67
2021/03/13 09:08:37;;;;;;;2.10;0.75;;;;;;;-139.48;100.00;61774.03;5033131;28;20418;-67
2021/03/13 09:11:28;;;;;;;4.03;0.77;;;;;;;-139.48;100.00;61774.03;5033391;28;20083;-66
2021/03/13 09:14:13;;;;;;;2.72;0.73;;;;;;;-139.48;100.00;61774.03;5018369;28;20052;-67
2021/03/13 09:16:57;;;;;;;3.67;0.70;;;;;;;-139.48;100.00;61774.03;5018364;28;20094;-66
2021/03/13 09:19:44;;;;;;;1.80;0.68;;;;;;;-139.48;100.00;61774.03;5033039;28;20359;-67
2021/03/13 09:22:28;;;;;;;1.10;0.60;;;;;;;-139.48;100.00;61774.03;5004426;28;20103;-67
2021/03/13 09:25:15;;;;;;;2.22;0.50;;;;;;;-139.48;100.00;61774.03;5018049;28;20056;-66
2021/03/13 09:27:59;;;;;;;0.63;0.50;;;;;;;-139.48;100.00;61774.03;5032875;28;20156;-66
2021/03/13 09:30:43;;;;;;;4.85;0.80;;;;;;;-139.48;100.00;61774.03;5179495;22;20102;-70
2021/03/13 09:33:28;;;;;;;1.73;0.70;;;;;;;-139.48;100.00;61774.03;5033060;28;20057;-70
2021/03/13 09:36:12;;;;;;;0.85;0.65;;;;;;;-139.48;100.00;61774.03;5032927;28;20513;-69
2021/03/13 09:38:56;;;;;;;2.83;1.05;;;;;;;-139.48;100.00;61774.03;5032085;28;20091;-70
2021/03/13 09:41:41;;;;;;;4.78;0.80;;;;;;;-139.48;100.00;61774.03;5017890;28;20514;-69
2021/03/13 09:44:35;;;;;;;0.82;0.63;;;;;;;-139.48;100.00;61774.03;5017972;28;20072;-69
2021/03/13 09:47:21;;;;;;;1.05;0.50;;;;;;;-139.48;100.00;61774.03;5033176;28;20130;-69
2021/03/13 09:50:17;;;;;;;2.92;0.60;;;;;;;-139.48;100.00;61774.03;5033491;28;20044;-70
2021/03/13 09:53:04;;;;;;;2.60;0.93;;;;;;;-139.48;100.00;61774.03;5018671;28;20045;-70
2021/03/13 09:55:48;;;;;;;2.63;0.80;;;;;;;-139.48;100.00;61774.03;5018287;28;20052;-69
2021/03/13 09:58:33;;;;;;;2.83;0.60;;;;;;;-139.48;100.00;61774.03;5032618;28;20513;-70
2021/03/13 10:01:17;;;;;;;2.22;1.10;;;;;;;-139.48;100.00;61774.03;5017910;28;20103;-70
2021/03/13 10:04:03;;;;;;;2.00;0.90;;;;;;;-139.48;100.00;61774.03;5032800;28;20137;-70
2021/03/13 10:06:48;;;;;;;1.52;0.57;;;;;;;-139.48;100.00;61774.03;5018484;28;20052;-69
2021/03/13 10:09:32;;;;;;;1.67;0.70;;;;;;;-139.48;100.00;61774.03;5032671;28;20502;-70
2021/03/13 10:12:29;;;;;;;0.75;0.50;;;;;;;-139.48;100.00;61774.03;5032911;28;20084;-70
2021/03/13 10:15:36;;;;;;;3.13;1.23;;;;;;;-139.48;100.00;61774.03;5017483;28;20513;-70
2021/03/13 10:18:22;;;;;;;2.75;0.70;;;;;;;-139.48;100.00;61774.03;5017767;28;20120;-71
2021/03/13 10:21:07;;;;;;;1.17;1.00;;;;;;;-139.48;100.00;61774.03;5017552;28;20056;-70
2021/03/13 10:23:57;;;;;;;2.42;0.73;;;;;;;-139.48;100.00;61774.03;5032440;28;20052;-70
2021/03/13 10:26:41;;;;;;;1.33;0.60;;;;;;;-139.48;100.00;61774.03;5017771;28;20410;-70
2021/03/13 10:29:26;;;;;;;3.42;0.93;;;;;;;-139.48;100.00;61774.03;5017250;28;20052;-70
2021/03/13 10:32:11;;;;;;;1.42;0.80;;;;;;;-139.48;100.00;61774.03;5017766;28;20068;-71
2021/03/13 10:35:05;;;;;;;3.40;1.00;;;;;;;-139.48;100.00;61774.03;5017352;28;20064;-70
2021/03/13 10:37:51;;;;;;;1.77;0.50;;;;;;;-139.48;100.00;61774.03;5017016;28;20461;-71
2021/03/13 10:40:49;;;;;;;2.00;0.63;;;;;;;-139.48;100.00;61774.03;5032303;28;20051;-70
2021/03/13 10:43:38;;;;;;;3.70;0.55;;;;;;;-139.48;100.00;61774.03;5017588;28;20098;-71
2021/03/13 10:46:24;;;;;;;3.15;0.63;;;;;;;-139.48;100.00;61774.03;5032425;28;20048;-71
2021/03/13 10:49:08;;;;;;;2.17;0.85;;;;;;;-139.48;100.00;61774.03;5032186;28;20099;-71
2021/03/13 10:51:54;;;;;;;1.90;1.08;;;;;;;-139.48;100.00;61774.03;5017399;28;20052;-71
2021/03/13 10:54:45;;;;;;;3.10;1.15;;;;;;;-139.48;100.00;61774.03;5017259;28;20147;-71
2021/03/13 10:57:29;;;;;;;4.47;0.73;;;;;;;-139.48;100.00;61774.03;5032515;28;20505;-71
2021/03/13 11:00:13;;;;;;;1.05;0.85;;;;;;;-139.48;100.00;61774.03;5016900;28;20513;-72
2021/03/13 11:02:57;;;;;;;2.90;1.15;;;;;;;-139.48;100.00;61774.03;5020192;28;20076;-72
2021/03/13 11:05:41;;;;;;;1.38;0.70;;;;;;;-139.48;100.00;61774.03;5035664;28;20136;-72
2021/03/13 11:08:26;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5036103;28;20071;-71
2021/03/13 11:11:10;;;;;;;;;;;;;;;-139.48;100.00;61774.03;5021112;28;19924;-71
2021/03/13 11:13:55;;;;;;;2.33;0.70;;;;;;;-139.48;100.00;61774.03;5020825;28;20047;-71
2021/03/13 11:16:39;;;;;;;1.45;0.80;;;;;;;-139.48;100.00;61774.03;5020938;28;20055;-72
2021/03/13 11:19:25;;;;;;;0.52;0.47;;;;;;;-139.48;100.00;61774.03;5020333;28;20102;-72
2021/03/13 11:22:10;;;;;;;2.40;1.17;;;;;;;-139.48;100.00;61774.03;5035340;28;20092;-72
2021/03/13 11:24:54;;;;;;;2.45;1.10;;;;;;;-139.48;100.00;61774.03;5035442;28;20540;-72
2021/03/13 11:27:38;;;;;;;2.10;0.77;;;;;;;-139.48;100.00;61774.03;5035226;28;20091;-72
2021/03/13 11:30:23;;;;;;;1.88;0.82;;;;;;;-139.48;100.00;61774.03;5020043;28;20048;-72
2021/03/13 11:33:10;;;;;;;1.48;0.93;;;;;;;-139.48;100.00;61774.03;5006262;28;20513;-71
2021/03/13 11:35:54;;;;;;;1.80;0.70;;;;;;;-139.48;100.00;61774.03;5020205;28;20135;-72
2021/03/13 11:38:38;;;;;;;5.20;0.70;;;;;;;-139.48;100.00;61774.03;5035068;28;20106;-71
2021/03/13 11:41:22;;;;;;;0.82;0.57;;;;;;;-139.48;100.00;61774.03;5019951;28;20143;-72
2021/03/13 11:44:06;;;;;;;2.75;0.90;;;;;;;-139.48;100.00;61774.03;5035089;28;20048;-72
2021/03/13 11:46:50;;;;;;;1.90;0.70;;;;;;;-139.48;100.00;61774.03;5035090;28;20091;-70
2021/03/13 11:49:34;;;;;;;3.40;1.17;;;;;;;-139.48;100.00;61774.03;5006125;28;20184;-71
2021/03/13 11:52:19;;;;;;;2.90;0.88;;;;;;;-139.48;100.00;61774.03;5019781;28;20048;-70
2021/03/13 11:55:05;;;;;;;0.50;0.30;;;;;;;-139.48;100.00;61774.03;5034702;28;20464;-72
2021/03/13 11:57:50;;;;;;;2.33;0.70;;;;;;;-139.48;100.00;61774.03;5019835;28;20580;-72
2021/03/13 12:00:34;;;;;;;1.08;0.57;;;;;;;-139.48;100.00;61774.03;5034451;28;20048;-71
2021/03/13 12:03:18;;;;;;;0.82;0.40;;;;;;;-139.48;100.00;61774.03;5019481;28;20052;-71
2021/03/13 12:06:02;;;;;;;0.40;0.40;;;;;;;-139.48;100.00;61774.03;5034669;28;20509;-70
2021/03/13 12:08:47;;;;;;;1.60;0.47;;;;;;;-139.48;100.00;61774.03;5034605;28;20413;-71
2021/03/13 12:11:31;;;;;;;0.38;0.38;;;;;;;-139.48;100.00;61774.03;5034421;28;20056;-72
2021/03/13 12:14:15;;;;;;;1.17;0.47;;;;;;;-139.48;100.00;61774.03;5033850;28;20052;-71
2021/03/13 12:17:00;;;;;;;1.45;0.63;;;;;;;-139.48;100.00;61774.03;5019491;28;20051;-71
2021/03/13 12:19:45;;;;;;;0.55;0.50;;;;;;;-139.48;100.00;61774.03;5019303;28;20040;-71
2021/03/13 12:22:29;;;;;;;4.15;0.50;;;;;;;-139.48;100.00;61774.03;5034414;28;20176;-71
2021/03/13 12:25:14;;;;;;;1.02;0.30;;;;;;;-139.48;100.00;61774.03;5034198;28;20102;-71
2021/03/13 12:27:58;;;;;;;0.82;0.30;;;;;;;-139.48;100.00;61774.03;5033971;28;20044;-71
2021/03/13 12:30:42;;;;;;;1.50;0.40;;;;;;;-139.48;100.00;61774.03;5018785;28;20060;-71
2021/03/13 12:33:27;;;;;;;1.80;0.25;;;;;;;-139.48;100.00;61774.03;5019253;28;20521;-71
2021/03/13 12:36:11;;;;;;;0.50;0.50;;;;;;;-139.48;100.00;61774.03;5018865;28;20056;-71
2021/03/13 12:38:55;;;;;;;3.45;0.57;;;;;;;-139.48;100.00;61774.03;5018960;28;20068;-71