Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:15;;;;;;;3.73;3.13;;;;;;;;;;4955487;29;20437;-70
2023/08/29 00:03:41;;;;;;;3.80;2.93;;;;;;;;;;4955592;29;20432;-71
2023/08/29 00:06:07;;;;;;;5.63;3.27;;;;;;;;;;4955658;29;20444;-71
2023/08/29 00:08:33;;;;;;;4.37;3.30;;;;;;;;;;4955467;29;20468;-72
2023/08/29 00:10:59;;;;;;;4.77;3.20;;;;;;;;;;4946016;29;20433;-73
2023/08/29 00:13:26;;;;;;;5.23;3.00;;;;;;;;;;4957110;29;20425;-71
2023/08/29 00:15:52;;;;;;;3.77;3.07;;;;;;;;;;4957769;29;20417;-72
2023/08/29 00:18:22;;;;;;;3.93;2.70;;;;;;;;;;4956842;29;20417;-71
2023/08/29 00:20:48;;;;;;;2.93;2.70;;;;;;;;;;4956303;29;20428;-71
2023/08/29 00:23:14;;;;;;;5.90;2.87;;;;;;;;;;4955867;28;20524;-73
2023/08/29 00:25:40;;;;;;;3.37;3.03;;;;;;;;;;4955368;29;20453;-71
2023/08/29 00:28:07;;;;;;;4.37;3.30;;;;;;;;;;4954043;29;20523;-71
2023/08/29 00:30:36;;;;;;;4.70;3.07;;;;;;;;;;4954045;29;20428;-72
2023/08/29 00:33:02;;;;;;;4.37;3.13;;;;;;;;;;4955225;29;20512;-70
2023/08/29 00:35:28;;;;;;;3.87;3.30;;;;;;;;;;4955342;29;20834;-72
2023/08/29 00:37:54;;;;;;;4.87;3.33;;;;;;;;;;4955357;29;20452;-70
2023/08/29 00:40:21;;;;;;;4.80;3.30;;;;;;;;;;4955229;29;20459;-70
2023/08/29 00:42:47;;;;;;;3.10;2.70;;;;;;;;;;4955018;28;20458;-71
2023/08/29 00:45:13;;;;;;;3.73;3.20;;;;;;;;;;4954751;29;20425;-71
2023/08/29 00:47:40;;;;;;;4.00;3.40;;;;;;;;;;4954968;29;20463;-70
2023/08/29 00:50:07;;;;;;;7.60;3.60;;;;;;;;;;4955051;29;20425;-71
2023/08/29 00:52:33;;;;;;;4.70;3.30;;;;;;;;;;4956988;29;20817;-72
2023/08/29 00:54:59;;;;;;;4.70;3.50;;;;;;;;;;4954471;29;20412;-71
2023/08/29 00:57:25;;;;;;;4.70;3.67;;;;;;;;;;4957085;29;20416;-71
2023/08/29 00:59:51;;;;;;;8.10;4.17;;;;;;;;;;4954826;29;20448;-71
2023/08/29 01:02:17;;;;;;;6.97;3.70;;;;;;;;;;4956430;29;20472;-71
2023/08/29 01:04:43;;;;;;;6.93;3.83;;;;;;;;;;4964159;28;20429;-71
2023/08/29 01:07:10;;;;;;;4.83;3.33;;;;;;;;;;4954358;29;20984;-71
2023/08/29 01:09:36;;;;;;;6.20;3.80;;;;;;;;;;4954224;28;20828;-71
2023/08/29 01:12:22;;;;;;;5.43;3.97;;;;;;;;;;4954465;29;20449;-72
2023/08/29 01:15:03;;;;;;;6.27;3.83;;;;;;;;;;4954683;28;20913;-71
2023/08/29 01:17:34;;;;;;;4.73;3.23;;;;;;;;;;4954572;29;20428;-71
2023/08/29 01:20:00;;;;;;;5.63;4.00;;;;;;;;;;4954240;29;20428;-72
2023/08/29 01:22:32;;;;;;;6.57;3.53;;;;;;;;;;4954012;29;20544;-72
2023/08/29 01:25:09;;;;;;;4.63;3.60;;;;;;;;;;4954212;29;20941;-72
2023/08/29 01:27:35;;;;;;;4.70;3.50;;;;;;;;;;4954180;29;20491;-72
2023/08/29 01:30:03;;;;;;;4.90;3.97;;;;;;;;;;4950665;29;20440;-71
2023/08/29 01:32:29;;;;;;;8.43;4.17;;;;;;;;;;4937909;28;20460;-70
2023/08/29 01:34:56;;;;;;;4.70;3.90;;;;;;;;;;4932367;29;20919;-70
2023/08/29 01:37:22;;;;;;;4.63;4.00;;;;;;;;;;4934955;29;20425;-70
2023/08/29 01:39:48;;;;;;;6.10;3.50;;;;;;;;;;4935603;29;20444;-71
2023/08/29 01:42:14;;;;;;;7.70;4.40;;;;;;;;;;4953714;28;20465;-71
2023/08/29 01:44:40;;;;;;;5.17;3.50;;;;;;;;;;4953756;29;20959;-72
2023/08/29 01:47:05;;;;;;;4.80;3.93;;;;;;;;;;4953863;29;20604;-72
2023/08/29 01:49:32;;;;;;;5.17;3.50;;;;;;;;;;4953820;29;20405;-72
2023/08/29 01:51:59;;;;;;;7.23;4.60;;;;;;;;;;4953416;28;20975;-70
2023/08/29 01:54:25;;;;;;;5.60;3.83;;;;;;;;;;4953617;29;20436;-70
2023/08/29 01:56:52;;;;;;;4.20;3.80;;;;;;;;;;4953728;29;20479;-70
2023/08/29 01:59:18;;;;;;;7.20;3.73;;;;;;;;;;4953422;29;20789;-70
2023/08/29 02:01:44;;;;;;;4.17;3.67;;;;;;;;;;4955593;29;20535;-71
2023/08/29 02:04:10;;;;;;;4.43;3.57;;;;;;;;;;4955332;29;20421;-70
2023/08/29 02:06:36;;;;;;;6.07;4.13;;;;;;;;;;4954815;29;20507;-72
2023/08/29 02:09:03;;;;;;;3.57;3.30;;;;;;;;;;4954708;29;20475;-70
2023/08/29 02:11:29;;;;;;;3.83;3.03;;;;;;;;;;4957002;28;21009;-70
2023/08/29 02:13:55;;;;;;;6.40;4.23;;;;;;;;;;4957131;29;20425;-72
2023/08/29 02:16:21;;;;;;;5.93;3.67;;;;;;;;;;4957691;29;20431;-71
2023/08/29 02:18:47;;;;;;;4.07;3.60;;;;;;;;;;4955189;29;20477;-72
2023/08/29 02:21:13;;;;;;;4.47;4.03;;;;;;;;;;4954952;29;20791;-71
2023/08/29 02:23:39;;;;;;;4.03;3.80;;;;;;;;;;4955588;28;20887;-71
2023/08/29 02:26:05;;;;;;;4.57;4.00;;;;;;;;;;4957267;29;20420;-70
2023/08/29 02:28:38;;;;;;;6.50;3.33;;;;;;;;;;4955431;29;20488;-72
2023/08/29 02:31:10;;;;;;;5.33;3.70;;;;;;;;;;4953442;29;20413;-71
2023/08/29 02:33:37;;;;;;;6.37;4.07;;;;;;;;;;4953604;29;20500;-71
2023/08/29 02:36:06;;;;;;;5.07;3.77;;;;;;;;;;4953657;29;20509;-72
2023/08/29 02:38:33;;;;;;;4.67;3.50;;;;;;;;;;4953291;29;20440;-71
2023/08/29 02:40:59;;;;;;;4.13;3.43;;;;;;;;;;4952987;29;20428;-72
2023/08/29 02:43:26;;;;;;;5.70;4.17;;;;;;;;;;4953572;29;20476;-71
2023/08/29 02:45:52;;;;;;;6.30;4.80;;;;;;;;;;4953339;28;20421;-72
2023/08/29 02:48:18;;;;;;;4.50;4.10;;;;;;;;;;4955131;28;20515;-70
2023/08/29 02:50:48;;;;;;;4.90;3.50;;;;;;;;;;4956837;29;20472;-71
2023/08/29 02:53:14;;;;;;;5.17;4.17;;;;;;;;;;4956420;28;20447;-71
2023/08/29 02:55:40;;;;;;;4.80;4.10;;;;;;;;;;4956662;29;20461;-73
2023/08/29 02:58:07;;;;;;;6.93;4.37;;;;;;;;;;4956438;28;20554;-71
2023/08/29 03:00:33;;;;;;;5.30;4.00;;;;;;;;;;4956611;29;20424;-72
2023/08/29 03:02:59;;;;;;;5.70;4.03;;;;;;;;;;4957399;29;20449;-71
2023/08/29 03:05:25;;;;;;;6.00;4.00;;;;;;;;;;4956611;29;20428;-70
2023/08/29 03:07:51;;;;;;;5.20;4.37;;;;;;;;;;4956362;29;20551;-70
2023/08/29 03:10:17;;;;;;;8.13;5.57;;;;;;;;;;4956234;29;20409;-71
2023/08/29 03:12:43;;;;;;;5.20;4.10;;;;;;;;;;4956163;28;20542;-72
2023/08/29 03:15:09;;;;;;;4.57;4.10;;;;;;;;;;4956260;29;20439;-71
2023/08/29 03:17:35;;;;;;;7.70;4.77;;;;;;;;;;4957206;29;20433;-71
2023/08/29 03:20:01;;;;;;;8.20;4.30;;;;;;;;;;4956279;29;20475;-72
2023/08/29 03:22:27;;;;;;;10.40;5.13;;;;;;;;;;4956629;29;20516;-71
2023/08/29 03:24:53;;;;;;;5.40;4.40;;;;;;;;;;4956362;29;20500;-71
2023/08/29 03:27:19;;;;;;;7.70;5.30;;;;;;;;;;4955760;29;20468;-72
2023/08/29 03:29:45;;;;;;;5.10;4.80;;;;;;;;;;4951300;29;20477;-72
2023/08/29 03:32:11;;;;;;;8.70;5.63;;;;;;;;;;4962268;28;20428;-72
2023/08/29 03:34:37;;;;;;;6.83;5.10;;;;;;;;;;4955331;29;20417;-71
2023/08/29 03:37:05;;;;;;;7.00;5.30;;;;;;;;;;4956206;28;20413;-72
2023/08/29 03:39:31;;;;;;;10.70;5.53;;;;;;;;;;4954594;29;20433;-72
2023/08/29 03:41:57;;;;;;;12.30;5.93;;;;;;;;;;4955136;29;20491;-71
2023/08/29 03:44:23;;;;;;;7.13;5.33;;;;;;;;;;4955940;29;20413;-71
2023/08/29 03:46:49;;;;;;;6.00;5.30;;;;;;;;;;4956649;28;20413;-71
2023/08/29 03:49:15;;;;;;;7.47;5.60;;;;;;;;;;4955641;29;20424;-72
2023/08/29 03:51:41;;;;;;;11.43;5.90;;;;;;;;;;4958320;29;20512;-71
2023/08/29 03:54:07;;;;;;;9.63;5.93;;;;;;;;;;4960756;29;20419;-71
2023/08/29 03:56:33;;;;;;;7.90;6.13;;;;;;;;;;4955247;29;20428;-71
2023/08/29 03:59:01;;;;;;;9.17;5.40;;;;;;;;;;4954840;28;20442;-72
2023/08/29 04:01:27;;;;;;;10.60;6.20;;;;;;;;;;4959405;28;20445;-70
2023/08/29 04:03:53;;;;;;;10.47;5.87;;;;;;;;;;4956574;29;20413;-71
2023/08/29 04:06:19;;;;;;;10.33;6.37;;;;;;;;;;4956135;29;20417;-71
2023/08/29 04:08:45;;;;;;;8.17;5.77;;;;;;;;;;4955604;29;20465;-71
2023/08/29 04:11:11;;;;;;;6.97;5.60;;;;;;;;;;4960665;29;20919;-71
2023/08/29 04:13:37;;;;;;;13.57;6.70;;;;;;;;;;4955820;29;20428;-71
2023/08/29 04:16:04;;;;;;;13.43;6.70;;;;;;;;;;4955281;29;20432;-71
2023/08/29 04:18:33;;;;;;;8.50;6.47;;;;;;;;;;4955144;29;20906;-70
2023/08/29 04:20:59;;;;;;;12.07;6.77;;;;;;;;;;4955485;28;20452;-70
2023/08/29 04:23:25;;;;;;;9.93;6.93;;;;;;;;;;4956771;29;20413;-71
2023/08/29 04:25:59;;;;;;;11.80;8.30;;;;;;;;;;4956153;29;20910;-71
2023/08/29 04:28:25;;;;;;;9.70;7.47;;;;;;;;;;4955896;28;20601;-73
2023/08/29 04:30:51;;;;;;;10.97;7.60;;;;;;;;;;4955576;29;20413;-72
2023/08/29 04:33:17;;;;;;;12.53;7.80;;;;;;;;;;4954468;29;20625;-72
2023/08/29 04:35:44;;;;;;;13.60;8.60;;;;;;;;;;4955158;28;20733;-72
2023/08/29 04:38:09;;;;;;;13.73;8.77;;;;;;;;;;4954784;29;20499;-71
2023/08/29 04:40:36;;;;;;;14.00;8.80;;;;;;;;;;4954577;29;20455;-71
2023/08/29 04:43:02;;;;;;;17.10;9.60;;;;;;;;;;4976515;23;20873;-71
2023/08/29 04:45:28;;;;;;;10.83;8.60;;;;;;;;;;4955094;29;20492;-72
2023/08/29 04:47:54;;;;;;;12.93;8.90;;;;;;;;;;4954382;29;20560;-70
2023/08/29 04:50:20;;;;;;;12.03;9.00;;;;;;;;;;4954309;29;20425;-73
2023/08/29 04:52:46;;;;;;;17.83;10.10;;;;;;;;;;4954522;29;20448;-72
2023/08/29 04:55:13;;;;;;;14.53;8.70;;;;;;;;;;4954904;29;20411;-72
2023/08/29 04:57:38;;;;;;;17.80;11.63;;;;;;;;;;4955145;29;20798;-72
2023/08/29 05:00:06;;;;;;;16.03;11.40;;;;;;;;;;4954371;29;20425;-73
2023/08/29 05:02:32;;;;;;;16.57;10.33;;;;;;;;;;4953447;29;20451;-72
2023/08/29 05:04:58;;;;;;;18.03;11.37;;;;;;;;;;4954912;29;20475;-73
2023/08/29 05:07:24;;;;;;;16.17;11.40;;;;;;;;;;4953427;28;20531;-73
2023/08/29 05:09:50;;;;;;;17.60;11.50;;;;;;;;;;4953053;28;20448;-73
2023/08/29 05:12:16;;;;;;;19.27;11.10;;;;;;;;;;4953915;29;20949;-72
2023/08/29 05:14:42;;;;;;;16.90;10.80;;;;;;;;;;4955022;29;20472;-73
2023/08/29 05:17:10;;;;;;;15.37;10.80;;;;;;;;;;4954353;29;20412;-73
2023/08/29 05:19:36;;;;;;;19.00;13.17;;;;;;;;;;4953317;28;20420;-73
2023/08/29 05:22:02;;;;;;;20.50;11.83;;;;;;;;;;4954269;29;20443;-72
2023/08/29 05:24:28;;;;;;;16.63;10.13;;;;;;;;;;4954330;29;20507;-72
2023/08/29 05:26:54;;;;;;;16.00;10.93;;;;;;;;;;4954457;29;20915;-72
2023/08/29 05:29:20;;;;;;;17.63;11.17;;;;;;;;;;4953158;28;20409;-72
2023/08/29 05:31:46;;;;;;;16.00;11.37;;;;;;;;;;4946208;29;20460;-72
2023/08/29 05:34:12;;;;;;;15.10;10.67;;;;;;;;;;4934636;29;20412;-72
2023/08/29 05:36:38;;;;;;;16.43;10.90;;;;;;;;;;4944496;29;20432;-72
2023/08/29 05:39:04;;;;;;;20.97;12.93;;;;;;;;;;4953962;29;20497;-72
2023/08/29 05:41:30;;;;;;;18.23;11.93;;;;;;;;;;4953161;29;20819;-72
2023/08/29 05:43:56;;;;;;;20.97;11.60;;;;;;;;;;4953863;29;20425;-73
2023/08/29 05:46:22;;;;;;;17.07;11.60;;;;;;;;;;4953854;29;20417;-73
2023/08/29 05:48:48;;;;;;;16.93;11.27;;;;;;;;;;4953069;29;20476;-72
2023/08/29 05:51:14;;;;;;;19.87;13.40;;;;;;;;;;4953718;29;20780;-72
2023/08/29 05:53:40;;;;;;;17.97;12.50;;;;;;;;;;4955974;29;20409;-72
2023/08/29 05:56:06;;;;;;;16.10;11.70;;;;;;;;;;4958970;29;20419;-72
2023/08/29 05:58:32;;;;;;;19.13;12.33;;;;;;;;;;4957666;29;20845;-72
2023/08/29 06:00:58;;;;;;;19.83;11.87;;;;;;;;;;4953708;29;20524;-72
2023/08/29 06:03:25;;;;;;;16.93;11.23;;;;;;;;;;4953583;28;20520;-72
2023/08/29 06:05:51;;;;;;;19.10;12.33;;;;;;;;;;4954140;29;20905;-72
2023/08/29 06:08:17;;;;;;;18.43;11.83;;;;;;;;;;4953946;29;20483;-72
2023/08/29 06:10:43;;;;;;;17.27;11.50;;;;;;;;;;4954332;29;20895;-72
2023/08/29 06:13:09;;;;;;;17.03;12.47;;;;;;;;;;4953532;29;20448;-72
2023/08/29 06:15:36;;;;;;;18.77;13.47;;;;;;;;;;4953906;29;20488;-72
2023/08/29 06:18:02;;;;;;;22.00;12.57;;;;;;;;;;4953634;29;20412;-72
2023/08/29 06:20:27;;;;;;;25.57;12.80;;;;;;;;;;4953711;29;20420;-71
2023/08/29 06:22:56;;;;;;;19.50;11.83;;;;;;;;;;4955638;28;20465;-71
2023/08/29 06:25:24;;;;;;;18.87;12.90;;;;;;;;;;4955883;28;20471;-71
2023/08/29 06:27:50;;;;;;;21.20;13.60;;;;;;;;;;4955981;29;20464;-70
2023/08/29 06:30:16;;;;;;;22.07;13.13;;;;;;;;;;4956989;28;20418;-70
2023/08/29 06:32:43;;;;;;;18.40;11.07;;;;;;;;;;4957435;28;20516;-70
2023/08/29 06:35:09;;;;;;;21.67;13.10;;;;;;;;;;4957039;28;20854;-71
2023/08/29 06:37:36;;;;;;;22.37;14.43;;;;;;;;;;4957252;29;20420;-71
2023/08/29 06:40:04;;;;;;;21.47;14.10;;;;;;;;;;4956900;29;20431;-71
2023/08/29 06:42:31;;;;;;;26.70;15.87;;;;;;;;;;4957369;28;20445;-71
2023/08/29 06:44:58;;;;;;;24.93;16.77;;;;;;;;;;4957312;28;20423;-71
2023/08/29 06:47:24;;;;;;;25.57;15.00;;;;;;;;;;4956766;28;20829;-71
2023/08/29 06:49:52;;;;;;;30.40;14.30;;;;;;;;;;4955545;28;20428;-71
2023/08/29 06:52:18;;;;;;;22.33;13.67;;;;;;;;;;4955524;29;20935;-72
2023/08/29 06:54:44;;;;;;;25.50;15.80;;;;;;;;;;4956926;29;20413;-71
2023/08/29 06:57:10;;;;;;;24.00;14.67;;;;;;;;;;4956614;29;20413;-71
2023/08/29 06:59:36;;;;;;;21.60;15.27;;;;;;;;;;4955930;29;20432;-72
2023/08/29 07:02:02;;;;;;;23.47;14.57;;;;;;;;;;4956735;29;20448;-70
2023/08/29 07:04:28;;;;;;;17.80;12.50;;;;;;;;;;4956974;29;20933;-71
2023/08/29 07:06:54;;;;;;;20.60;13.53;;;;;;;;;;4956644;29;20766;-70
2023/08/29 07:09:20;;;;;;;27.90;17.10;;;;;;;;;;4954715;29;20429;-70
2023/08/29 07:11:46;;;;;;;19.27;12.63;;;;;;;;;;4940713;29;20496;-71
2023/08/29 07:14:12;;;;;;;25.23;14.93;;;;;;;;;;4937168;29;20420;-70
2023/08/29 07:16:38;;;;;;;31.03;15.37;;;;;;;;;;4948554;29;20592;-72
2023/08/29 07:19:05;;;;;;;22.93;15.67;;;;;;;;;;4954827;29;20429;-72
2023/08/29 07:21:31;;;;;;;19.23;13.67;;;;;;;;;;4954621;29;20508;-72
2023/08/29 07:23:57;;;;;;;24.90;14.80;;;;;;;;;;4956301;29;20469;-72
2023/08/29 07:26:22;;;;;;;26.83;15.17;;;;;;;;;;4956189;29;20424;-71
2023/08/29 07:28:49;;;;;;;16.37;11.90;;;;;;;;;;4955796;28;20796;-72
2023/08/29 07:31:15;;;;;;;17.20;11.80;;;;;;;;;;4953610;28;20445;-71
2023/08/29 07:33:40;;;;;;;20.23;12.23;;;;;;;;;;4945422;29;20421;-71
2023/08/29 07:36:06;;;;;;;17.53;13.03;;;;;;;;;;4935898;29;20425;-72
2023/08/29 07:38:32;;;;;;;22.80;11.87;;;;;;;;;;4936604;29;20512;-72
2023/08/29 07:40:58;;;;;;;19.37;12.10;;;;;;;;;;4945135;29;20429;-72
2023/08/29 07:43:25;;;;;;;18.20;11.23;;;;;;;;;;4955303;28;20466;-72
2023/08/29 07:45:53;;;;;;;14.00;10.30;;;;;;;;;;4948915;28;20439;-72
2023/08/29 07:48:19;;;;;;;15.63;11.33;;;;;;;;;;4955218;28;20472;-72
2023/08/29 07:50:45;;;;;;;18.80;12.00;;;;;;;;;;4949011;29;20422;-72
2023/08/29 07:53:11;;;;;;;14.57;9.50;;;;;;;;;;4936727;29;20437;-72
2023/08/29 07:55:37;;;;;;;19.90;12.33;;;;;;;;;;4943714;29;20425;-72
2023/08/29 07:58:03;;;;;;;27.93;13.73;;;;;;;;;;4955218;29;20439;-72
2023/08/29 08:00:30;;;;;;;16.70;12.00;;;;;;;;;;4951461;29;20874;-72
2023/08/29 08:02:56;;;;;;;22.60;14.07;;;;;;;;;;4936574;29;20517;-72
2023/08/29 08:05:22;;;;;;;28.80;14.73;;;;;;;;;;4937942;29;20785;-73
2023/08/29 08:07:48;;;;;;;21.27;12.60;;;;;;;;;;4936407;29;20461;-72
2023/08/29 08:10:15;;;;;;;22.67;14.53;;;;;;;;;;4936208;29;20951;-72
2023/08/29 08:12:42;;;;;;;16.20;12.77;;;;;;;;;;4941076;29;20559;-72
2023/08/29 08:15:08;;;;;;;22.40;15.43;;;;;;;;;;4954471;29;20464;-72
2023/08/29 08:17:35;;;;;;;17.30;12.23;;;;;;;;;;4937095;29;20513;-72
2023/08/29 08:20:05;;;;;;;19.53;12.30;;;;;;;;;;4936292;29;20414;-72
2023/08/29 08:22:31;;;;;;;19.80;14.17;;;;;;;;;;4955362;28;20544;-72
2023/08/29 08:24:57;;;;;;;23.80;15.07;;;;;;;;;;4955410;28;20463;-71
2023/08/29 08:27:24;;;;;;;21.23;15.93;;;;;;;;;;4960138;28;20524;-72
2023/08/29 08:29:50;;;;;;;23.80;16.53;;;;;;;;;;4955170;28;20936;-72
2023/08/29 08:32:16;;;;;;;21.03;13.63;;;;;;;;;;4954907;29;20444;-71
2023/08/29 08:34:42;;;;;;;26.60;15.73;;;;;;;;;;4954921;28;20413;-71
2023/08/29 08:37:08;;;;;;;24.80;15.73;;;;;;;;;;4955110;28;20578;-71
2023/08/29 08:39:34;;;;;;;21.50;15.60;;;;;;;;;;4954833;28;20429;-72
2023/08/29 08:42:02;;;;;;;20.50;14.77;;;;;;;;;;4940686;29;20460;-72
2023/08/29 08:44:30;;;;;;;22.17;16.43;;;;;;;;;;4936207;29;20414;-71
2023/08/29 08:46:57;;;;;;;22.90;16.87;;;;;;;;;;4943134;29;20432;-71
2023/08/29 08:49:23;;;;;;;18.10;14.67;;;;;;;;;;4954482;29;20822;-72
2023/08/29 08:51:49;;;;;;;19.73;14.33;;;;;;;;;;4942592;29;20449;-71
2023/08/29 08:54:15;;;;;;;21.17;14.83;;;;;;;;;;4935650;29;20900;-72
2023/08/29 08:56:42;;;;;;;24.93;15.87;;;;;;;;;;4952654;29;20432;-71
2023/08/29 08:59:09;;;;;;;20.10;14.37;;;;;;;;;;4954428;29;20449;-71
2023/08/29 09:01:36;;;;;;;21.53;15.07;;;;;;;;;;4954209;29;20496;-71
2023/08/29 09:04:02;;;;;;;14.07;11.40;;;;;;;;;;4954541;28;20416;-72
2023/08/29 09:06:27;;;;;;;19.47;14.13;;;;;;;;;;4954046;28;20899;-72
2023/08/29 09:08:56;;;;;;;21.30;14.70;;;;;;;;;;4952372;28;20460;-71
2023/08/29 09:11:22;;;;;;;18.53;14.67;;;;;;;;;;4954015;29;20903;-71
2023/08/29 09:13:49;;;;;;;20.40;14.90;;;;;;;;;;4954139;28;20496;-70
2023/08/29 09:16:16;;;;;;;20.90;14.80;;;;;;;;;;4954142;28;20832;-71
2023/08/29 09:18:45;;;;;;;20.27;14.33;;;;;;;;;;4951306;28;20429;-72
2023/08/29 09:21:22;;;;;;;19.43;14.67;;;;;;;;;;4944989;29;20429;-72
2023/08/29 09:23:50;;;;;;;21.83;14.80;;;;;;;;;;4954016;28;20428;-71
2023/08/29 09:26:16;;;;;;;22.87;13.70;;;;;;;;;;4953843;29;20425;-72
2023/08/29 09:28:44;;;;;;;20.80;13.73;;;;;;;;;;4953532;28;20472;-72
2023/08/29 09:31:15;;;;;;;19.80;13.70;;;;;;;;;;4950271;28;20452;-72
2023/08/29 09:33:41;;;;;;;24.23;16.07;;;;;;;;;;4951308;29;20934;-71
2023/08/29 09:36:07;;;;;;;15.00;11.57;;;;;;;;;;4934658;29;20416;-77
2023/08/29 09:38:34;;;;;;;17.90;12.33;;;;;;;;;;4934240;29;20429;-76
2023/08/29 09:41:00;;;;;;;22.30;15.20;;;;;;;;;;4935387;29;20438;-75
2023/08/29 09:43:29;;;;;;;19.00;15.17;;;;;;;;;;4943208;29;20479;-71
2023/08/29 09:45:56;;;;;;;21.10;13.10;;;;;;;;;;4953964;29;20476;-69
2023/08/29 09:48:22;;;;;;;13.30;9.80;;;;;;;;;;4953673;29;20468;-75
2023/08/29 09:50:49;;;;;;;22.80;13.70;;;;;;;;;;4954257;29;20408;-73
2023/08/29 09:53:16;;;;;;;11.20;7.90;;;;;;;;;;4953740;29;20926;-68
2023/08/29 09:55:54;;;;;;;20.37;11.10;;;;;;;;;;4950406;29;20437;-69
2023/08/29 09:58:22;;;;;;;15.93;10.63;;;;;;;;;;4951991;29;20444;-69
2023/08/29 10:00:48;;;;;;;19.47;12.13;;;;;;;;;;4942387;29;20512;-69
2023/08/29 10:03:15;;;;;;;15.67;12.47;;;;;;;;;;4958999;28;20436;-69
2023/08/29 10:05:41;;;;;;;20.03;14.53;;;;;;;;;;4958545;29;20431;-69
2023/08/29 10:08:46;;;;;;;20.97;14.77;;;;;;;;;;4952514;29;20615;-69
2023/08/29 10:11:12;;;;;;;24.73;17.07;;;;;;;;;;4879947;29;20885;-68
2023/08/29 10:13:40;;;;;;;26.77;17.90;;;;;;;;;;4878957;29;20430;-69
2023/08/29 10:16:06;;;;;;;21.30;14.83;;;;;;;;;;4917738;28;20471;-69
2023/08/29 10:18:35;;;;;;;19.40;13.43;;;;;;;;;;4957455;29;20408;-69
2023/08/29 10:21:01;;;;;;;16.90;11.23;;;;;;;;;;4955464;29;20936;-69
2023/08/29 10:23:28;;;;;;;18.67;11.97;;;;;;;;;;4957156;28;20464;-69
2023/08/29 10:25:55;;;;;;;20.07;13.40;;;;;;;;;;4957154;29;20423;-69
2023/08/29 10:28:22;;;;;;;20.23;14.80;;;;;;;;;;4956745;29;20958;-69
2023/08/29 10:30:54;;;;;;;18.50;11.90;;;;;;;;;;4956314;29;20871;-69
2023/08/29 10:33:22;;;;;;;17.53;12.33;;;;;;;;;;4956503;28;20444;-69
2023/08/29 10:35:49;;;;;;;20.00;14.43;;;;;;;;;;4957353;28;20555;-69
2023/08/29 10:38:15;;;;;;;16.53;12.17;;;;;;;;;;4957094;28;20412;-69
2023/08/29 10:40:41;;;;;;;14.10;11.70;;;;;;;;;;4956514;28;21138;-69
2023/08/29 10:43:18;;;;;;;15.77;12.80;;;;;;;;;;4956793;28;20452;-67
2023/08/29 10:45:59;;;;;;;21.80;11.30;;;;;;;;;;4965002;23;20500;-72
2023/08/29 10:48:31;;;;;;;15.43;11.50;;;;;;;;;;4922733;29;20456;-72
2023/08/29 10:51:13;;;;;;;17.23;10.47;;;;;;;;;;4936993;29;20457;-72
2023/08/29 10:53:40;;;;;;;18.83;14.20;;;;;;;;;;4936531;29;20519;-70
2023/08/29 10:56:07;;;;;;;15.00;12.70;;;;;;;;;;4937221;29;20600;-71
2023/08/29 10:58:38;;;;;;;16.47;13.10;;;;;;;;;;4937268;29;20417;-71
2023/08/29 11:01:05;;;;;;;16.77;12.23;;;;;;;;;;4937345;29;20919;-72
2023/08/29 11:03:42;;;;;;;17.80;12.50;;;;;;;;;;4936408;29;20489;-73
2023/08/29 11:06:08;;;;;;;21.17;14.67;;;;;;;;;;4936374;29;20437;-72
2023/08/29 11:08:34;;;;;;;13.50;8.43;;;;;;;;;;4935699;29;20484;-72
2023/08/29 11:11:16;;;;;;;17.80;12.90;;;;;;;;;;4936023;29;20422;-72
2023/08/29 11:14:03;;;;;;;22.13;14.93;;;;;;;;;;4936421;29;20425;-71
2023/08/29 11:16:30;;;;;;;17.83;14.17;;;;;;;;;;4936187;29;20923;-71
2023/08/29 11:19:12;;;;;;;18.00;14.13;;;;;;;;;;4936753;29;20424;-71
2023/08/29 11:21:38;;;;;;;21.10;12.73;;;;;;;;;;4936261;29;20422;-71
2023/08/29 11:24:05;;;;;;;20.30;13.57;;;;;;;;;;4936428;29;20988;-70
2023/08/29 11:26:32;;;;;;;20.73;14.13;;;;;;;;;;4936884;29;20413;-72
2023/08/29 11:28:58;;;;;;;17.67;14.00;;;;;;;;;;4937395;29;20605;-72
2023/08/29 11:31:24;;;;;;;18.27;14.53;;;;;;;;;;4936403;29;20512;-72
2023/08/29 11:33:50;;;;;;;18.87;16.63;;;;;;;;;;4936597;29;20422;-73
2023/08/29 11:36:16;;;;;;;17.60;13.13;;;;;;;;;;4935697;29;20453;-72
2023/08/29 11:38:44;;;;;;;22.43;14.40;;;;;;;;;;4934105;29;20448;-72
2023/08/29 11:41:10;;;;;;;16.97;13.83;;;;;;;;;;4923048;29;20448;-71
2023/08/29 11:43:37;;;;;;;14.10;10.77;;;;;;;;;;4936594;29;20445;-71
2023/08/29 11:46:05;;;;;;;18.43;13.83;;;;;;;;;;4934308;29;20556;-71
2023/08/29 11:48:32;;;;;;;19.70;16.10;;;;;;;;;;4936126;29;20469;-70
2023/08/29 11:51:05;;;;;;;21.47;15.13;;;;;;;;;;4936288;29;20594;-71
2023/08/29 11:53:38;;;;;;;19.47;14.83;;;;;;;;;;4936259;29;20406;-71
2023/08/29 11:56:05;;;;;;;22.70;14.87;;;;;;;;;;4936018;29;20430;-71
2023/08/29 11:58:31;;;;;;;18.87;14.43;;;;;;;;;;4935777;29;20437;-71
2023/08/29 12:00:58;;;;;;;21.20;12.57;;;;;;;;;;4936018;29;20473;-71
2023/08/29 12:03:27;;;;;;;18.93;13.93;;;;;;;;;;4936171;29;20409;-71
2023/08/29 12:05:57;;;;;;;20.93;15.40;;;;;;;;;;4936082;29;20492;-70
2023/08/29 12:08:39;;;;;;;19.60;13.50;;;;;;;;;;4935805;29;20512;-71
2023/08/29 12:11:06;;;;;;;25.20;17.53;;;;;;;;;;4935470;29;21027;-72
2023/08/29 12:13:33;;;;;;;29.53;19.60;;;;;;;;;;4939135;29;20409;-80
2023/08/29 12:15:59;;;;;;;35.73;21.97;;;;;;;;;;4943222;29;20445;-79
2023/08/29 12:18:26;;;;;;;30.90;19.03;;;;;;;;;;4938819;29;20888;-78
2023/08/29 12:21:08;;;;;;;23.17;17.13;;;;;;;;;;4931301;29;20426;-79
2023/08/29 12:23:34;;;;;;;25.07;17.13;;;;;;;;;;4935683;29;20768;-77
2023/08/29 12:26:00;;;;;;;24.70;17.63;;;;;;;;;;4935811;29;20442;-77
2023/08/29 12:28:27;;;;;;;21.90;16.90;;;;;;;;;;4935656;29;20978;-79
2023/08/29 12:30:54;;;;;;;21.77;16.27;;;;;;;;;;4936124;29;20421;-76
2023/08/29 12:33:21;;;;;;;23.27;16.10;;;;;;;;;;4937987;29;20429;-78
2023/08/29 12:35:47;;;;;;;23.50;17.97;;;;;;;;;;4935854;29;20482;-79
2023/08/29 12:38:13;;;;;;;18.87;13.10;;;;;;;;;;4935831;29;20410;-77
2023/08/29 12:40:40;;;;;;;25.53;17.77;;;;;;;;;;4935636;29;20417;-79
2023/08/29 12:43:07;;;;;;;16.77;12.90;;;;;;;;;;4935621;29;20420;-77
2023/08/29 12:45:33;;;;;;;17.60;13.40;;;;;;;;;;4935271;29;20463;-79
2023/08/29 12:47:59;;;;;;;15.93;12.43;;;;;;;;;;4934899;29;20469;-79
2023/08/29 12:50:25;;;;;;;14.93;12.70;;;;;;;;;;4939622;29;20493;-79
2023/08/29 12:52:51;;;;;;;15.67;11.90;;;;;;;;;;4936741;29;20865;-78
2023/08/29 12:55:17;;;;;;;14.20;12.30;;;;;;;;;;4937811;29;20468;-79
2023/08/29 12:57:43;;;;;;;19.63;11.93;;;;;;;;;;4937224;29;20426;-78
2023/08/29 13:00:10;;;;;;;21.03;13.30;;;;;;;;;;4935048;29;20425;-78
2023/08/29 13:02:36;;;;;;;22.10;13.17;;;;;;;;;;4945655;29;20418;-80
2023/08/29 13:05:02;;;;;;;13.03;10.77;;;;;;;;;;4944258;29;20444;-80
2023/08/29 13:07:28;;;;;;;15.80;12.07;;;;;;;;;;4948262;29;20473;-81
2023/08/29 13:09:54;;;;;;;19.27;11.83;;;;;;;;;;4940256;29;20552;-79
2023/08/29 13:12:20;;;;;;;12.13;9.20;;;;;;;;;;4928617;29;20439;-79
2023/08/29 13:14:46;;;;;;;16.33;12.90;;;;;;;;;;4936796;29;20445;-78
2023/08/29 13:17:12;;;;;;;17.73;12.27;;;;;;;;;;4935809;29;20765;-78
2023/08/29 13:19:39;;;;;;;14.87;12.27;;;;;;;;;;4935982;29;20413;-77
2023/08/29 13:22:06;;;;;;;16.30;12.27;;;;;;;;;;4936296;29;20516;-77
2023/08/29 13:24:32;;;;;;;15.67;13.00;;;;;;;;;;4936338;29;20434;-77
2023/08/29 13:26:58;;;;;;;14.60;9.63;;;;;;;;;;4935334;29;20473;-78
2023/08/29 13:29:24;;;;;;;14.80;9.70;;;;;;;;;;4935042;29;20510;-78
2023/08/29 13:31:50;;;;;;;12.73;10.03;;;;;;;;;;4933570;29;20413;-78
2023/08/29 13:34:17;;;;;;;14.10;9.40;;;;;;;;;;4933512;29;20424;-78
2023/08/29 13:36:43;;;;;;;13.13;10.40;;;;;;;;;;4936386;29;20450;-78
2023/08/29 13:39:09;;;;;;;12.30;10.33;;;;;;;;;;4941869;29;20417;-79
2023/08/29 13:41:35;;;;;;;13.87;11.57;;;;;;;;;;4948315;29;20417;-80
2023/08/29 13:44:01;;;;;;;21.10;11.70;;;;;;;;;;4951181;29;20414;-79
2023/08/29 13:46:27;;;;;;;13.37;10.93;;;;;;;;;;4944739;29;20461;-79
2023/08/29 13:48:53;;;;;;;11.03;9.50;;;;;;;;;;4941231;29;20469;-79
2023/08/29 13:51:19;;;;;;;14.43;11.03;;;;;;;;;;4945859;29;20409;-79
2023/08/29 13:53:45;;;;;;;14.17;11.70;;;;;;;;;;4948103;29;20420;-79
2023/08/29 13:56:11;;;;;;;14.37;11.80;;;;;;;;;;4946388;29;20948;-79
2023/08/29 13:58:37;;;;;;;13.33;10.70;;;;;;;;;;4946567;29;20429;-79
2023/08/29 14:01:03;;;;;;;13.83;11.13;;;;;;;;;;4945376;29;20422;-79
2023/08/29 14:03:29;;;;;;;16.60;9.73;;;;;;;;;;4941740;29;20424;-79
2023/08/29 14:05:59;;;;;;;9.30;7.53;;;;;;;;;;4941454;29;20440;-77
2023/08/29 14:08:24;;;;;;;10.30;7.90;;;;;;;;;;4949642;29;20461;-80
2023/08/29 14:10:51;;;;;;;12.30;7.50;;;;;;;;;;4950070;29;20448;-80
2023/08/29 14:13:17;;;;;;;7.87;6.00;;;;;;;;;;4948259;29;20428;-80
2023/08/29 14:15:43;;;;;;;5.47;5.03;;;;;;;;;;4948711;29;20438;-80
2023/08/29 14:18:09;;;;;;;6.93;4.97;;;;;;;;;;4949674;29;20423;-80
2023/08/29 14:20:41;;;;;;;12.43;8.70;;;;;;;;;;4949452;29;20493;-80
2023/08/29 14:23:07;;;;;;;3.77;3.50;;;;;;;;;;4949720;29;20433;-79
2023/08/29 14:25:32;;;;;;;3.37;2.87;;;;;;;;;;4948468;29;20430;-80