Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:08;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5067777;28;20040;-82
2022/06/09 00:02:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5071795;28;20040;-83
2022/06/09 00:05:03;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5061332;28;20401;-82
2022/06/09 00:07:30;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5062880;28;20042;-83
2022/06/09 00:10:10;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5058816;28;20036;-83
2022/06/09 00:12:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5076384;28;20047;-82
2022/06/09 00:15:05;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5076907;28;20119;-82
2022/06/09 00:17:31;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052956;28;20071;-82
2022/06/09 00:19:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5063634;28;20485;-82
2022/06/09 00:22:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5066055;28;20516;-82
2022/06/09 00:24:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5081347;28;20047;-82
2022/06/09 00:27:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5072172;28;20508;-82
2022/06/09 00:29:40;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5065336;28;20151;-82
2022/06/09 00:32:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5042192;28;20052;-82
2022/06/09 00:34:32;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052710;28;20123;-82
2022/06/09 00:36:57;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5058669;28;20418;-82
2022/06/09 00:39:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5049868;28;20032;-82
2022/06/09 00:41:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5064276;28;20503;-82
2022/06/09 00:44:27;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5058552;28;20043;-82
2022/06/09 00:46:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5054909;28;20469;-82
2022/06/09 00:49:56;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069630;28;20101;-83
2022/06/09 00:52:25;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5048479;28;20062;-82
2022/06/09 00:54:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5061642;28;20088;-82
2022/06/09 00:57:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5062246;28;20572;-82
2022/06/09 01:00:12;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5048049;28;20114;-82
2022/06/09 01:02:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053761;28;20043;-82
2022/06/09 01:05:07;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5077304;28;20044;-82
2022/06/09 01:07:37;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5070509;28;20105;-82
2022/06/09 01:10:04;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5052592;28;20036;-82
2022/06/09 01:12:40;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5074694;28;20040;-82
2022/06/09 01:15:14;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5060743;28;20458;-82
2022/06/09 01:18:08;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5053046;28;20075;-82
2022/06/09 01:20:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5047321;28;20047;-82
2022/06/09 01:23:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5063883;28;20402;-82
2022/06/09 01:26:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5040313;28;20049;-82
2022/06/09 01:29:06;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5077831;28;20501;-83
2022/06/09 01:31:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5059670;28;20047;-82
2022/06/09 01:34:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5074916;28;20101;-82
2022/06/09 01:37:11;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5065688;28;20040;-82
2022/06/09 01:39:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5053128;28;20435;-83
2022/06/09 01:42:41;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5034453;28;20040;-82
2022/06/09 01:45:15;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054044;28;20138;-83
2022/06/09 01:47:49;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5069911;28;20055;-82
2022/06/09 01:50:23;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054042;28;20040;-83
2022/06/09 01:52:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5051518;28;20044;-83
2022/06/09 01:55:19;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5055220;28;20047;-83
2022/06/09 01:57:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5050376;28;20067;-83
2022/06/09 02:00:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5067542;28;20035;-83
2022/06/09 02:02:52;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5060642;28;20040;-82
2022/06/09 02:05:26;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5052452;28;20394;-83
2022/06/09 02:07:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5066210;28;20072;-83
2022/06/09 02:10:35;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5055007;28;20050;-83
2022/06/09 02:13:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067554;28;20035;-82
2022/06/09 02:15:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068749;28;20051;-82
2022/06/09 02:18:18;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5050439;28;20686;-82
2022/06/09 02:20:55;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5073511;28;20055;-82
2022/06/09 02:23:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5092786;28;20058;-82
2022/06/09 02:25:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5068571;28;20412;-82
2022/06/09 02:28:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071039;28;20463;-82
2022/06/09 02:30:39;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044803;28;20093;-82
2022/06/09 02:33:04;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5078692;28;20489;-83
2022/06/09 02:35:30;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5060438;28;20036;-82
2022/06/09 02:37:56;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081290;28;20490;-82
2022/06/09 02:40:22;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5070008;28;20048;-80
2022/06/09 02:42:48;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049643;28;20036;-80
2022/06/09 02:45:15;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5047026;28;20048;-80
2022/06/09 02:47:41;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069616;28;20045;-83
2022/06/09 02:50:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073552;28;20040;-83
2022/06/09 02:52:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053392;28;20535;-82
2022/06/09 02:54:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049496;28;20120;-83
2022/06/09 02:57:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049671;28;20057;-83
2022/06/09 02:59:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053393;28;20501;-83
2022/06/09 03:02:19;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5057145;28;20054;-83
2022/06/09 03:04:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073074;28;20048;-82
2022/06/09 03:07:10;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5072322;28;20036;-83
2022/06/09 03:09:35;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5051889;28;20040;-82
2022/06/09 03:12:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5065668;28;20043;-83
2022/06/09 03:14:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5055340;28;20481;-82
2022/06/09 03:16:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5079370;28;20040;-82
2022/06/09 03:19:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5073979;28;20421;-82
2022/06/09 03:21:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5059125;28;20134;-82
2022/06/09 03:24:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5066544;28;20098;-82
2022/06/09 03:26:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069922;28;20088;-82
2022/06/09 03:29:01;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5072894;28;20036;-82
2022/06/09 03:31:27;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055752;28;20143;-83
2022/06/09 03:33:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5059366;28;20458;-82
2022/06/09 03:36:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5056490;28;20461;-83
2022/06/09 03:38:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5067415;28;20036;-83
2022/06/09 03:41:10;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055577;28;20037;-83
2022/06/09 03:43:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5069612;28;20087;-82
2022/06/09 03:46:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5066900;28;20498;-83
2022/06/09 03:48:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5079624;28;20462;-83
2022/06/09 03:50:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5060674;28;20413;-83
2022/06/09 03:53:19;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5056320;28;20123;-82
2022/06/09 03:55:46;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5054640;28;20493;-83
2022/06/09 03:58:11;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5057224;28;20044;-83
2022/06/09 04:00:37;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5046675;28;20044;-82
2022/06/09 04:03:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5058386;28;20044;-83
2022/06/09 04:05:30;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5072458;28;20088;-82
2022/06/09 04:07:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5080597;28;20531;-82
2022/06/09 04:10:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5049372;28;20040;-82
2022/06/09 04:12:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5060195;28;20086;-82
2022/06/09 04:15:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5068561;28;20512;-82
2022/06/09 04:17:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5059671;28;20074;-83
2022/06/09 04:20:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5057818;28;20370;-83
2022/06/09 04:22:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5055691;28;20064;-82
2022/06/09 04:25:05;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5060640;28;20090;-82
2022/06/09 04:27:31;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5066183;28;20146;-82
2022/06/09 04:29:57;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5077479;28;20062;-83
2022/06/09 04:32:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054830;28;20101;-82
2022/06/09 04:34:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5059357;28;20040;-82
2022/06/09 04:37:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053886;28;20039;-82
2022/06/09 04:39:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5064561;28;20127;-83
2022/06/09 04:42:07;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5075111;28;20058;-82
2022/06/09 04:44:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5056191;28;20040;-82
2022/06/09 04:46:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5059324;28;20040;-82
2022/06/09 04:49:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5065072;28;20051;-83
2022/06/09 04:51:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5049062;28;20036;-82
2022/06/09 04:54:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5063307;28;20044;-83
2022/06/09 04:56:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5066587;28;20051;-82
2022/06/09 04:59:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5074930;28;20039;-83
2022/06/09 05:01:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5065174;28;20438;-83
2022/06/09 05:04:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5077898;28;20585;-83
2022/06/09 05:06:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5053961;28;20075;-82
2022/06/09 05:08:55;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5056226;28;20058;-82
2022/06/09 05:11:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5066480;28;20442;-82
2022/06/09 05:13:47;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5050578;28;20036;-82
2022/06/09 05:16:13;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070956;28;20123;-82
2022/06/09 05:18:40;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5078237;28;20035;-82
2022/06/09 05:21:07;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5084925;28;20043;-82
2022/06/09 05:23:33;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5060208;28;20099;-83
2022/06/09 05:26:01;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5044870;28;20478;-82
2022/06/09 05:28:28;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5042458;28;20037;-82
2022/06/09 05:30:54;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5053705;28;20048;-82
2022/06/09 05:33:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5017767;28;20037;-83
2022/06/09 05:35:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5038579;28;20055;-83
2022/06/09 05:46:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5034518;28;20041;-82
2022/06/09 05:48:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014590;28;20048;-82
2022/06/09 05:51:19;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5037781;28;20040;-82
2022/06/09 05:53:45;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5028945;28;20040;-83
2022/06/09 05:56:12;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5035125;28;20439;-83
2022/06/09 05:58:37;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5014279;28;20049;-83
2022/06/09 06:01:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5043623;28;20131;-83
2022/06/09 06:03:35;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5049882;28;20033;-82
2022/06/09 06:08:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5031435;28;20154;-82
2022/06/09 06:11:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5021156;28;20617;-83
2022/06/09 06:13:37;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5022771;28;20040;-82
2022/06/09 06:16:02;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5020898;28;20389;-83
2022/06/09 06:18:28;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5023306;28;20048;-83
2022/06/09 06:20:55;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5017839;28;20082;-82
2022/06/09 06:23:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5022607;28;20048;-83
2022/06/09 06:25:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043380;28;20051;-83
2022/06/09 06:28:14;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5064102;28;20048;-83
2022/06/09 06:30:39;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5055292;28;20082;-82
2022/06/09 06:33:05;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5033595;28;20045;-82
2022/06/09 06:35:31;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5058470;28;20123;-83
2022/06/09 06:37:56;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5064161;28;20032;-83
2022/06/09 06:40:22;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5052754;28;20045;-82
2022/06/09 06:42:48;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5040499;28;20037;-83
2022/06/09 06:45:17;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5060572;28;20101;-83
2022/06/09 06:47:43;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5044022;28;20413;-82
2022/06/09 06:50:11;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5068790;28;20037;-83
2022/06/09 06:52:37;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5046087;28;20044;-82
2022/06/09 06:55:04;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5039064;28;20045;-83
2022/06/09 06:57:29;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5062025;28;20037;-82
2022/06/09 06:59:55;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5055927;28;20047;-83
2022/06/09 07:02:21;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5056166;28;20413;-82
2022/06/09 07:04:46;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5050586;28;20086;-83
2022/06/09 07:07:12;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5057180;28;20603;-83
2022/06/09 07:09:38;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5064845;28;20037;-84
2022/06/09 07:12:04;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5066279;28;20043;-84
2022/06/09 07:14:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5064059;28;20043;-83
2022/06/09 07:16:56;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5042898;28;20036;-83
2022/06/09 07:19:22;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5070106;28;20047;-83
2022/06/09 07:21:48;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5052074;28;20048;-83
2022/06/09 07:24:13;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073881;28;20529;-83
2022/06/09 07:26:39;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5067664;28;20051;-83
2022/06/09 07:29:05;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5070963;28;20048;-83
2022/06/09 07:31:31;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5054898;28;20129;-83
2022/06/09 07:33:57;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5058251;28;20047;-82
2022/06/09 07:36:25;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5079576;28;20401;-83
2022/06/09 07:38:51;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5070671;28;20036;-83
2022/06/09 07:41:20;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5053518;28;20463;-83
2022/06/09 07:43:47;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5061305;28;20048;-83
2022/06/09 07:46:14;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5055724;28;20119;-83
2022/06/09 07:48:41;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5061249;28;20059;-83
2022/06/09 07:51:07;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5072827;28;20052;-84
2022/06/09 07:53:33;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5068461;28;20040;-83
2022/06/09 07:55:59;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5066935;28;20041;-83
2022/06/09 07:58:24;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5059766;28;20346;-82
2022/06/09 08:00:50;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5067389;28;20032;-83
2022/06/09 08:03:19;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5050991;28;20044;-83
2022/06/09 08:05:45;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5058326;28;20040;-83
2022/06/09 08:08:11;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050787;28;20037;-84
2022/06/09 08:10:37;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053907;28;20061;-84
2022/06/09 08:13:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5066956;28;20040;-83
2022/06/09 08:15:31;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5052564;28;20055;-83
2022/06/09 08:17:58;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5068075;28;20035;-84
2022/06/09 08:20:26;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051149;28;20064;-83
2022/06/09 08:22:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5086915;28;20093;-82
2022/06/09 08:25:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049349;28;20057;-84
2022/06/09 08:27:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5061447;28;20441;-83
2022/06/09 08:30:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5049017;28;20489;-84
2022/06/09 08:32:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5069936;28;20055;-81
2022/06/09 08:35:11;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5057430;28;20043;-84
2022/06/09 08:37:37;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5046774;28;20036;-84
2022/06/09 08:40:05;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5062616;28;20090;-84
2022/06/09 08:42:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5052026;28;20083;-83
2022/06/09 08:45:23;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5079094;28;20112;-83
2022/06/09 08:47:54;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5063698;28;20105;-84
2022/06/09 08:50:26;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5077171;28;20127;-82
2022/06/09 08:53:09;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5079165;28;20050;-84
2022/06/09 08:55:49;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5048594;28;20048;-84
2022/06/09 08:58:54;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5065705;28;20500;-84
2022/06/09 09:01:42;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5075759;28;20048;-84
2022/06/09 09:04:07;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5075277;28;20044;-82
2022/06/09 09:06:47;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052143;28;20036;-83
2022/06/09 09:09:22;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5066167;28;20040;-82
2022/06/09 09:12:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5065009;28;20040;-84
2022/06/09 09:15:02;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5059346;28;20066;-83
2022/06/09 09:17:52;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5047562;28;20157;-83
2022/06/09 09:20:39;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5070654;28;20100;-83
2022/06/09 09:23:15;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5052681;28;20076;-83
2022/06/09 09:25:47;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5051009;28;20047;-84
2022/06/09 09:28:20;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053042;28;20061;-85
2022/06/09 09:31:01;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5072396;28;20126;-84
2022/06/09 09:33:28;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5075462;28;20044;-85
2022/06/09 09:36:04;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5064619;28;20170;-84
2022/06/09 09:38:47;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5072240;28;20043;-81
2022/06/09 09:41:33;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5048619;28;20036;-81
2022/06/09 09:43:59;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5073224;28;20044;-81
2022/06/09 09:46:31;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5056512;28;20071;-81
2022/06/09 09:49:01;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5053144;28;20044;-80
2022/06/09 09:51:38;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5073274;28;20477;-81
2022/06/09 09:54:35;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5049919;28;20047;-81
2022/06/09 09:57:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5057701;28;20044;-81
2022/06/09 09:59:51;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5051565;28;20044;-82
2022/06/09 10:08:40;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5065853;28;20054;-83
2022/06/09 10:14:42;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5061667;28;20398;-81
2022/06/09 10:17:48;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5038776;28;20119;-85
2022/06/09 10:20:14;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5042451;28;20089;-84
2022/06/09 10:22:42;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5039713;28;20468;-84
2022/06/09 10:25:23;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5068489;28;20052;-82
2022/06/09 10:28:00;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5082636;28;20059;-84
2022/06/09 10:30:38;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5066321;28;20095;-83
2022/06/09 10:33:38;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5066075;28;20039;-83
2022/06/09 10:36:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5043927;28;20573;-83
2022/06/09 10:38:59;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5045022;28;20048;-83
2022/06/09 10:42:21;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5067560;28;20077;-84
2022/06/09 10:44:56;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4981286;28;20101;-83
2022/06/09 10:56:45;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4989462;28;20041;-83
2022/06/09 10:59:21;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4991790;28;20065;-81
2022/06/09 11:01:47;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4987371;28;20583;-81
2022/06/09 11:04:16;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4992358;28;20168;-83
2022/06/09 11:06:53;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4963507;28;20038;-82
2022/06/09 11:09:21;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4967229;28;20053;-82
2022/06/09 11:12:11;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4973805;28;20042;-83
2022/06/09 11:14:58;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5000896;28;20151;-85
2022/06/09 11:17:38;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5051208;28;20028;-83
2022/06/09 11:20:38;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5065775;28;20090;-83
2022/06/09 11:23:26;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5077313;28;20051;-84
2022/06/09 11:26:30;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5072359;28;20040;-82
2022/06/09 11:29:09;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5018921;28;20400;-81
2022/06/09 11:32:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5040277;28;20531;-81
2022/06/09 11:35:11;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5035245;28;20060;-81
2022/06/09 11:37:49;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5069090;28;20094;-79
2022/06/09 11:40:28;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5043767;28;20404;-78
2022/06/09 11:43:37;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5076883;28;20043;-78
2022/06/09 11:46:09;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5049046;28;20043;-79
2022/06/09 11:48:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5044532;28;20046;-78
2022/06/09 11:51:10;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5052491;28;20044;-76
2022/06/09 11:53:44;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5085509;28;20405;-76
2022/06/09 11:56:40;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5090804;28;20040;-76
2022/06/09 11:59:12;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5085442;28;20050;-77
2022/06/09 12:01:37;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5072141;28;20486;-76
2022/06/09 12:04:10;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5090142;28;20286;-77
2022/06/09 12:07:03;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5070896;28;21031;-77
2022/06/09 12:09:44;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5078008;28;20042;-78
2022/06/09 12:12:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5089414;28;20051;-77
2022/06/09 12:15:28;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5090061;28;20040;-78
2022/06/09 12:18:12;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5077676;28;20500;-78
2022/06/09 12:20:47;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5059973;28;20052;-78
2022/06/09 12:23:30;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5040014;28;20075;-78
2022/06/09 12:26:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5087590;28;20078;-77
2022/06/09 12:28:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5088381;28;20046;-77
2022/06/09 12:31:19;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5069531;28;20039;-77
2022/06/09 12:33:55;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5089212;28;20218;-78
2022/06/09 12:36:36;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5059902;28;20048;-78
2022/06/09 12:39:13;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5081460;28;20051;-77
2022/06/09 12:41:43;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5075368;28;20502;-77
2022/06/09 12:44:16;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5084233;28;20051;-77
2022/06/09 12:46:42;;;;;;;;;;;21.70;99.90;;;;;;5084760;28;20048;-77
2022/06/09 12:49:16;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5084880;28;19920;-77