Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:01:27;;;;;;;12.55;10.57;;;11.00;48.30;;;;;;5062279;28;20519;-66
2021/05/28 00:04:15;;;;;;;12.52;9.90;;;11.00;48.90;;;;;;5059628;28;20507;-65
2021/05/28 00:07:02;;;;;;;13.57;10.95;;;10.80;46.10;;;;;;5062138;28;20856;-65
2021/05/28 00:09:50;;;;;;;15.45;9.68;;;10.90;47.00;;;;;;5060588;28;20153;-66
2021/05/28 00:12:40;;;;;;;13.68;10.48;;;10.90;47.70;;;;;;5062746;28;20060;-65
2021/05/28 00:15:28;;;;;;;13.18;11.18;;;10.90;47.30;;;;;;5066295;28;20522;-65
2021/05/28 00:18:16;;;;;;;13.07;10.55;;;10.90;46.10;;;;;;5059844;28;20457;-65
2021/05/28 00:21:05;;;;;;;11.98;9.90;;;10.90;46.20;;;;;;5058509;28;20531;-66
2021/05/28 00:23:54;;;;;;;14.07;10.32;;;10.90;44.90;;;;;;5064668;28;20684;-65
2021/05/28 00:26:41;;;;;;;11.40;9.60;;;10.90;45.50;;;;;;5064975;28;20080;-65
2021/05/28 00:29:34;;;;;;;12.07;9.18;;;10.80;43.60;;;;;;5057156;28;20102;-64
2021/05/28 00:32:22;;;;;;;11.85;9.70;;;10.90;43.80;;;;;;5061412;28;20044;-65
2021/05/28 00:35:11;;;;;;;13.45;9.73;;;10.80;44.00;;;;;;5064857;28;20102;-65
2021/05/28 00:37:59;;;;;;;13.15;8.85;;;10.90;43.20;;;;;;5065398;28;20129;-65
2021/05/28 00:40:47;;;;;;;13.00;9.05;;;10.80;42.00;;;;;;5059226;28;20049;-64
2021/05/28 00:43:35;;;;;;;11.23;9.07;;;10.80;43.10;;;;;;5064597;28;20056;-65
2021/05/28 00:46:26;;;;;;;14.10;9.50;;;10.90;42.90;;;;;;5062806;28;20439;-64
2021/05/28 00:49:14;;;;;;;12.20;9.10;;;10.90;42.50;;;;;;5045001;28;20045;-65
2021/05/28 00:52:03;;;;;;;12.13;9.00;;;10.90;43.30;;;;;;5044684;28;20037;-64
2021/05/28 00:54:51;;;;;;;14.63;9.35;;;10.90;44.30;;;;;;5063417;28;20086;-65
2021/05/28 00:57:39;;;;;;;14.98;9.88;;;10.90;44.20;;;;;;5051474;28;20101;-65
2021/05/28 01:00:28;;;;;;;13.57;9.82;;;10.80;44.70;;;;;;5059370;28;20127;-66
2021/05/28 01:03:17;;;;;;;13.57;8.70;;;10.90;45.60;;;;;;5050032;28;20041;-65
2021/05/28 01:06:05;;;;;;;14.43;9.05;;;10.90;44.70;;;;;;5063913;28;20059;-65
2021/05/28 01:08:53;;;;;;;10.20;7.65;;;11.00;43.30;;;;;;5059854;28;20040;-65
2021/05/28 01:11:41;;;;;;;10.05;7.22;;;10.90;37.80;;;;;;5060168;28;20572;-65
2021/05/28 01:14:29;;;;;;;10.75;7.45;;;11.00;38.00;;;;;;5050648;28;20043;-65
2021/05/28 01:17:18;;;;;;;9.50;7.28;;;11.10;35.50;;;;;;5064213;28;20128;-65
2021/05/28 01:20:09;;;;;;;8.07;6.22;;;11.00;33.00;;;;;;5055680;28;20564;-65
2021/05/28 01:22:58;;;;;;;11.30;6.30;;;11.00;30.60;;;;;;5061966;28;20044;-66
2021/05/28 01:25:46;;;;;;;8.30;6.07;;;11.10;31.30;;;;;;5064144;28;20043;-65
2021/05/28 01:28:34;;;;;;;9.02;5.20;;;11.10;26.80;;;;;;5058169;28;20048;-65
2021/05/28 01:31:23;;;;;;;8.07;5.38;;;11.00;26.50;;;;;;5060153;28;20052;-65
2021/05/28 01:34:12;;;;;;;9.00;4.88;;;11.10;28.80;;;;;;5061503;28;20642;-65
2021/05/28 01:37:00;;;;;;;6.65;4.57;;;11.10;29.30;;;;;;5059850;28;20622;-65
2021/05/28 01:39:52;;;;;;;6.70;4.43;;;11.00;24.10;;;;;;5057528;28;20516;-64
2021/05/28 01:42:40;;;;;;;6.68;4.72;;;10.90;26.10;;;;;;5062925;28;20633;-63
2021/05/28 01:45:28;;;;;;;7.72;4.65;;;11.00;24.60;;;;;;5061761;28;20056;-65
2021/05/28 01:48:16;;;;;;;8.27;5.53;;;11.00;24.30;;;;;;5054381;28;20523;-66
2021/05/28 01:51:06;;;;;;;7.13;4.65;;;11.00;24.30;;;;;;5058798;28;20053;-65
2021/05/28 01:53:54;;;;;;;6.97;4.07;;;11.00;21.70;;;;;;5064267;28;20643;-65
2021/05/28 01:56:45;;;;;;;6.53;3.78;;;11.00;21.20;;;;;;5063253;28;20133;-65
2021/05/28 01:59:33;;;;;;;6.35;4.25;;;11.10;21.10;;;;;;5063880;28;20068;-65
2021/05/28 02:02:20;;;;;;;4.30;3.78;;;11.20;18.30;;;;;;5066635;28;20048;-65
2021/05/28 02:05:09;;;;;;;5.80;4.40;;;11.00;18.90;;;;;;5066952;28;20076;-66
2021/05/28 02:07:57;;;;;;;7.55;4.68;;;11.00;19.70;;;;;;5064892;28;20068;-66
2021/05/28 02:10:46;;;;;;;8.35;5.03;;;11.00;22.20;;;;;;5064009;28;20143;-66
2021/05/28 02:13:35;;;;;;;14.18;6.57;;;10.90;24.10;;;;;;5064039;28;20033;-65
2021/05/28 02:16:22;;;;;;;9.65;5.65;;;10.80;29.10;;;;;;5059925;28;20149;-65
2021/05/28 02:19:10;;;;;;;9.93;6.20;;;10.80;27.40;;;;;;5061326;28;20052;-65
2021/05/28 02:21:58;;;;;;;9.50;6.15;;;10.80;27.90;;;;;;5051379;28;20044;-66
2021/05/28 02:24:46;;;;;;;11.00;6.38;;;10.80;28.20;;;;;;5061497;28;20555;-66
2021/05/28 02:27:34;;;;;;;10.48;5.85;;;10.80;26.70;;;;;;5063249;28;20138;-65
2021/05/28 02:30:23;;;;;;;8.07;5.47;;;10.80;31.30;;;;;;5060980;28;20126;-65
2021/05/28 02:33:11;;;;;;;10.00;5.95;;;10.70;27.10;;;;;;5063456;28;20565;-66
2021/05/28 02:35:59;;;;;;;8.68;5.47;;;10.80;28.40;;;;;;5061772;28;21025;-65
2021/05/28 02:38:47;;;;;;;12.10;6.55;;;10.80;27.40;;;;;;5060311;28;20040;-63
2021/05/28 02:41:35;;;;;;;8.02;6.07;;;10.80;27.20;;;;;;5058313;28;20053;-63
2021/05/28 02:44:23;;;;;;;8.35;5.50;;;10.90;29.10;;;;;;5066818;28;20048;-65
2021/05/28 02:47:12;;;;;;;8.85;5.40;;;10.70;27.30;;;;;;5062433;28;20048;-63
2021/05/28 02:50:00;;;;;;;8.60;5.30;;;10.70;27.60;;;;;;5060299;28;20106;-63
2021/05/28 02:52:48;;;;;;;8.18;5.38;;;10.70;26.50;;;;;;5064057;28;20076;-64
2021/05/28 02:55:36;;;;;;;8.45;5.80;;;10.80;23.80;;;;;;5067326;28;20404;-63
2021/05/28 02:58:24;;;;;;;7.22;5.63;;;10.80;26.00;;;;;;5065108;28;20061;-64
2021/05/28 03:01:12;;;;;;;9.38;6.00;;;10.90;26.20;;;;;;5065551;28;20747;-65
2021/05/28 03:04:01;;;;;;;7.85;5.60;;;10.80;26.50;;;;;;5064143;28;20049;-65
2021/05/28 03:06:48;;;;;;;12.77;7.40;;;10.70;26.10;;;;;;5063213;28;20506;-64
2021/05/28 03:09:36;;;;;;;14.23;7.85;;;10.80;27.00;;;;;;5066891;28;20063;-64
2021/05/28 03:12:24;;;;;;;11.57;7.43;;;10.80;27.90;;;;;;5062753;28;20078;-65
2021/05/28 03:15:13;;;;;;;13.18;6.55;;;10.70;28.20;;;;;;5064884;28;20052;-64
2021/05/28 03:18:01;;;;;;;9.18;6.13;;;10.60;27.20;;;;;;5062309;28;20439;-65
2021/05/28 03:20:56;;;;;;;9.32;6.15;;;10.70;26.60;;;;;;5063865;28;20205;-65
2021/05/28 03:23:44;;;;;;;9.68;5.85;;;10.70;27.60;;;;;;5064977;28;20049;-64
2021/05/28 03:26:32;;;;;;;12.95;6.40;;;10.70;27.30;;;;;;5061103;28;20062;-64
2021/05/28 03:29:20;;;;;;;8.65;6.25;;;10.80;27.90;;;;;;5062468;28;20084;-66
2021/05/28 03:32:08;;;;;;;8.43;6.18;;;10.70;29.40;;;;;;5061049;28;20518;-65
2021/05/28 03:34:57;;;;;;;8.93;6.00;;;10.80;29.80;;;;;;5067313;28;20044;-65
2021/05/28 03:37:46;;;;;;;9.48;6.07;;;10.70;29.30;;;;;;5062590;28;20088;-64
2021/05/28 03:40:33;;;;;;;10.02;6.43;;;10.70;28.70;;;;;;5061091;28;20419;-64
2021/05/28 03:43:21;;;;;;;8.32;6.97;;;10.70;29.40;;;;;;5060110;28;20494;-63
2021/05/28 03:46:09;;;;;;;8.88;7.45;;;10.70;30.50;;;;;;5051009;28;20048;-64
2021/05/28 03:48:57;;;;;;;9.75;6.53;;;10.70;29.30;;;;;;5057936;28;20109;-64
2021/05/28 03:51:45;;;;;;;9.63;7.90;;;10.80;29.40;;;;;;5060802;28;20523;-64
2021/05/28 03:54:34;;;;;;;10.20;7.60;;;10.60;30.60;;;;;;5062786;28;20048;-65
2021/05/28 03:57:21;;;;;;;10.23;7.22;;;10.50;32.00;;;;;;5061680;28;20420;-64
2021/05/28 04:00:11;;;;;;;9.80;7.18;;;10.60;32.80;;;;;;5049519;28;20202;-65
2021/05/28 04:03:03;;;;;;;18.55;7.63;;;10.40;31.20;;;;;;5060391;28;20056;-64
2021/05/28 04:05:51;;;;;;;9.15;7.88;;;10.40;31.40;;;;;;5063711;28;20101;-63
2021/05/28 04:08:38;;;;;;;10.82;7.05;;;10.40;32.60;;;;;;5062289;28;20057;-63
2021/05/28 04:11:27;;;;;;;9.18;7.50;;;10.40;34.10;;;;;;5054533;28;20128;-64
2021/05/28 04:14:15;;;;;;;12.05;7.75;;;10.40;34.10;;;;;;5067121;28;20048;-64
2021/05/28 04:17:03;;;;;;;11.30;7.93;;;10.50;34.10;;;;;;5061068;28;20568;-63
2021/05/28 04:19:51;;;;;;;11.65;8.32;;;10.50;34.90;;;;;;5062027;28;20045;-64
2021/05/28 04:22:39;;;;;;;12.15;8.48;;;10.50;35.10;;;;;;5064286;28;20048;-64
2021/05/28 04:25:28;;;;;;;12.43;8.35;;;10.50;37.50;;;;;;5065089;28;20045;-65
2021/05/28 04:28:17;;;;;;;13.05;8.27;;;10.50;36.50;;;;;;5061068;28;20458;-65
2021/05/28 04:31:05;;;;;;;12.25;8.32;;;10.60;37.90;;;;;;5061296;28;20048;-65
2021/05/28 04:33:54;;;;;;;10.25;7.93;;;10.60;36.60;;;;;;5053594;28;20057;-65
2021/05/28 04:36:42;;;;;;;12.95;8.57;;;10.90;36.10;;;;;;5062213;28;20067;-64
2021/05/28 04:39:30;;;;;;;11.55;8.10;;;11.10;34.10;;;;;;5061859;28;20535;-65
2021/05/28 04:42:18;;;;;;;11.77;7.70;;;11.00;33.60;;;;;;5061001;28;20052;-65
2021/05/28 04:45:07;;;;;;;12.30;7.55;;;11.00;33.70;;;;;;5062438;28;20048;-64
2021/05/28 04:47:56;;;;;;;12.93;8.27;;;11.10;30.70;;;;;;5060611;28;20091;-64
2021/05/28 04:50:44;;;;;;;12.07;7.47;;;11.00;31.10;;;;;;5057215;28;20059;-64
2021/05/28 04:53:32;;;;;;;13.38;8.57;;;10.80;31.00;;;;;;5047925;28;20136;-64
2021/05/28 04:56:20;;;;;;;12.07;8.88;;;10.90;30.00;;;;;;5061483;28;20612;-63
2021/05/28 04:59:07;;;;;;;11.50;8.35;;;10.90;29.50;;;;;;5061637;28;20044;-62
2021/05/28 05:01:56;;;;;;;13.55;7.38;;;11.00;28.00;;;;;;5059818;28;20493;-63
2021/05/28 05:04:44;;;;;;;10.55;8.18;;;11.00;27.60;;;;;;5061575;28;20135;-63
2021/05/28 05:07:32;;;;;;;12.50;8.07;;;11.00;26.40;;;;;;5062683;28;20068;-63
2021/05/28 05:10:20;;;;;;;11.40;7.85;;;11.10;27.10;;;;;;5056948;28;20397;-63
2021/05/28 05:13:11;;;;;;;14.20;7.82;;;11.10;24.20;;;;;;5063403;28;20083;-64
2021/05/28 05:15:59;;;;;;;12.93;8.63;;;11.20;24.20;;;;;;5064352;28;20063;-64
2021/05/28 05:18:50;;;;;;;14.25;8.95;;;11.60;19.40;;;;;;5062208;28;20056;-64
2021/05/28 05:21:38;;;;;;;14.65;8.60;;;11.60;19.70;;;;;;5055801;28;20095;-64
2021/05/28 05:24:26;;;;;;;12.63;8.30;;;11.30;21.40;;;;;;5061782;28;20049;-64
2021/05/28 05:27:13;;;;;;;12.98;8.80;;;11.50;19.60;;;;;;5061512;28;20052;-63
2021/05/28 05:30:02;;;;;;;12.15;8.68;;;11.30;20.70;;;;;;5059476;28;20059;-63
2021/05/28 05:32:52;;;;;;;13.70;9.23;;;11.20;24.30;;;;;;5064509;28;20070;-63
2021/05/28 05:35:43;;;;;;;11.85;9.02;;;11.50;23.50;;;;;;5064014;28;20037;-64
2021/05/28 05:38:31;;;;;;;15.50;9.65;;;11.40;20.50;;;;;;5069102;28;20051;-64
2021/05/28 05:41:19;;;;;;;13.50;10.52;;;11.40;21.90;;;;;;5063430;28;20055;-65
2021/05/28 05:44:07;;;;;;;12.10;9.05;;;11.60;22.10;;;;;;5063915;28;20049;-64
2021/05/28 05:46:55;;;;;;;12.27;8.75;;;11.40;19.50;;;;;;5064058;28;20186;-65
2021/05/28 05:49:43;;;;;;;12.85;8.63;;;11.60;20.10;;;;;;5059614;28;20072;-65
2021/05/28 05:52:32;;;;;;;12.85;9.18;;;11.80;20.30;;;;;;5065084;28;20532;-65
2021/05/28 05:55:23;;;;;;;14.43;9.93;;;12.00;17.70;;;;;;5063224;28;20074;-65
2021/05/28 05:58:11;;;;;;;15.95;9.00;;;12.00;19.70;;;;;;5062745;28;20094;-65
2021/05/28 06:00:59;;;;;;;13.93;9.52;;;11.90;17.90;;;;;;5060444;28;20103;-65
2021/05/28 06:03:47;;;;;;;16.33;10.35;;;11.80;19.80;;;;;;5053770;28;20206;-64
2021/05/28 06:06:35;;;;;;;14.77;10.10;;;11.90;20.00;;;;;;5063887;28;20438;-64
2021/05/28 06:09:24;;;;;;;13.20;9.57;;;12.10;19.40;;;;;;5049499;28;20051;-64
2021/05/28 06:12:12;;;;;;;15.38;9.70;;;12.30;16.70;;;;;;5064451;28;20048;-64
2021/05/28 06:15:00;;;;;;;15.57;10.05;;;12.50;13.20;;;;;;5066286;28;20051;-64
2021/05/28 06:17:48;;;;;;;14.07;9.20;;;12.80;14.20;;;;;;5060786;28;20092;-64
2021/05/28 06:20:38;;;;;;;14.82;9.27;;;13.10;10.80;;;;;;5064885;28;20056;-64
2021/05/28 06:23:26;;;;;;;12.98;9.30;;;13.10;9.90;;;;;;5064583;28;20056;-64
2021/05/28 06:26:15;;;;;;;16.35;9.07;;;13.20;9.20;;;;;;5064154;28;20068;-64
2021/05/28 06:29:06;;;;;;;14.75;9.55;;;12.50;14.90;;;;;;5048898;28;20493;-65
2021/05/28 06:31:53;;;;;;;12.88;8.93;;;12.40;14.40;;;;;;5060897;28;20178;-64
2021/05/28 06:34:41;;;;;;;12.13;9.65;;;12.70;15.00;;;;;;5065950;28;20040;-65
2021/05/28 06:37:29;;;;;;;13.07;9.07;;;12.70;13.30;;;;;;5066485;28;20197;-65
2021/05/28 06:40:17;;;;;;;15.93;9.82;;;12.90;13.40;;;;;;5060175;28;20048;-65
2021/05/28 06:43:07;;;;;;;12.23;8.40;;;14.00;6.50;;;;;;5065386;28;20530;-65
2021/05/28 06:46:00;;;;;;;11.18;8.38;;;13.00;9.00;;;;;;5061754;28;20051;-65
2021/05/28 06:48:47;;;;;;;9.38;6.65;;;13.50;9.90;;;;;;5061992;28;20060;-66
2021/05/28 06:51:35;;;;;;;10.52;6.75;;;14.00;2.50;;;;;;5062915;28;20127;-65
2021/05/28 06:54:23;;;;;;;10.30;7.45;;;14.10;1.30;;;;;;5059828;28;20060;-66
2021/05/28 06:57:11;;;;;;;10.23;7.57;;;13.80;2.90;;;;;;5065557;28;20047;-66
2021/05/28 07:00:00;;;;;;;10.65;7.38;;;13.70;3.50;;;;;;5062996;28;20526;-64
2021/05/28 07:02:48;;;;;;;14.65;7.65;;;13.50;5.20;;;;;;5063702;28;20060;-65
2021/05/28 07:05:36;;;;;;;15.48;8.63;;;13.30;5.90;;;;;;5063217;28;20041;-66
2021/05/28 07:08:24;;;;;;;13.30;8.25;;;13.40;4.80;;;;;;5061007;28;20075;-66
2021/05/28 07:11:12;;;;;;;12.23;7.55;;;13.20;5.80;;;;;;5062302;28;20048;-65
2021/05/28 07:14:00;;;;;;;12.60;7.18;;;13.30;6.00;;;;;;5063455;28;20045;-65
2021/05/28 07:16:49;;;;;;;11.65;6.68;;;13.10;4.70;;;;;;5061091;28;20052;-65
2021/05/28 07:19:37;;;;;;;8.10;5.97;;;13.30;3.60;;;;;;5060278;28;20053;-66
2021/05/28 07:22:24;;;;;;;11.40;7.57;;;13.40;1.90;;;;;;5064432;28;20053;-66
2021/05/28 07:25:15;;;;;;;10.65;6.35;;;13.40;3.10;;;;;;5063195;28;20045;-64
2021/05/28 07:28:03;;;;;;;12.13;7.18;;;13.20;2.50;;;;;;5058434;28;20123;-65
2021/05/28 07:30:51;;;;;;;9.73;6.60;;;13.50;3.90;;;;;;5055860;28;20098;-65
2021/05/28 07:33:39;;;;;;;10.70;6.90;;;13.50;1.70;;;;;;5062580;28;20048;-65
2021/05/28 07:36:27;;;;;;;10.50;7.78;;;13.30;1.90;;;;;;5063681;28;20049;-64
2021/05/28 07:39:16;;;;;;;16.17;8.48;;;13.60;4.60;;;;;;5058171;28;20167;-66
2021/05/28 07:42:05;;;;;;;11.57;8.13;;;13.80;4.10;;;;;;5057996;28;20041;-65
2021/05/28 07:44:53;;;;;;;9.95;7.93;;;13.30;3.00;;;;;;5063949;28;20846;-65
2021/05/28 07:47:41;;;;;;;14.13;8.27;;;13.10;6.20;;;;;;5060397;28;20530;-65
2021/05/28 07:50:44;;;;;;;10.10;6.97;;;13.50;4.10;;;;;;5054163;28;20049;-64
2021/05/28 07:53:33;;;;;;;8.15;6.70;;;13.60;1.10;;;;;;5048532;28;20052;-64
2021/05/28 07:56:21;;;;;;;9.65;7.45;;;13.60;1.00;;;;;;5060566;28;20052;-65
2021/05/28 07:59:10;;;;;;;11.13;6.85;;;13.60;1.00;;;;;;5061991;28;20056;-66
2021/05/28 08:01:58;;;;;;;12.80;8.85;;;14.00;1.00;;;;;;5057942;28;20056;-65
2021/05/28 08:04:46;;;;;;;13.20;8.73;;;13.50;2.70;;;;;;5063816;28;20045;-65
2021/05/28 08:07:34;;;;;;;10.40;8.13;;;13.10;5.20;;;;;;5062821;28;20138;-65
2021/05/28 08:10:24;;;;;;;12.93;8.60;;;13.50;2.90;;;;;;5056783;28;20071;-64
2021/05/28 08:13:12;;;;;;;15.98;8.27;;;13.80;1.30;;;;;;5063444;28;20048;-65
2021/05/28 08:16:00;;;;;;;11.98;7.95;;;13.60;1.30;;;;;;5062902;28;20060;-65
2021/05/28 08:18:48;;;;;;;11.45;8.07;;;14.00;1.00;;;;;;5043753;28;20393;-64
2021/05/28 08:21:36;;;;;;;11.60;7.10;;;14.00;2.20;;;;;;5061616;28;20407;-64
2021/05/28 08:24:24;;;;;;;11.35;7.82;;;14.10;1.00;;;;;;5060228;28;20044;-64
2021/05/28 08:27:13;;;;;;;8.82;6.55;;;13.90;1.00;;;;;;5062869;28;20434;-65
2021/05/28 08:30:00;;;;;;;10.52;6.32;;;14.20;1.00;;;;;;5057479;28;20052;-64
2021/05/28 08:32:49;;;;;;;11.20;7.28;;;14.10;1.00;;;;;;5059283;28;20710;-65
2021/05/28 08:35:37;;;;;;;8.63;6.50;;;14.30;1.00;;;;;;5058653;28;20068;-64
2021/05/28 08:38:25;;;;;;;9.07;6.30;;;14.20;1.00;;;;;;5062697;28;20056;-64
2021/05/28 08:41:14;;;;;;;9.50;6.60;;;14.10;1.00;;;;;;5061878;28;20538;-65
2021/05/28 08:44:03;;;;;;;9.55;6.90;;;14.40;1.00;;;;;;5059355;28;20056;-66
2021/05/28 08:46:51;;;;;;;11.07;7.68;;;14.60;1.00;;;;;;5056493;28;20040;-66
2021/05/28 08:49:39;;;;;;;8.07;6.35;;;14.80;1.00;;;;;;5062476;28;20105;-65
2021/05/28 08:52:28;;;;;;;12.18;6.97;;;14.80;1.00;;;;;;5040454;28;20158;-64
2021/05/28 08:55:16;;;;;;;10.50;7.68;;;14.90;1.00;;;;;;5058626;28;20116;-65
2021/05/28 08:58:06;;;;;;;10.38;7.43;;;14.80;1.00;;;;;;5061059;28;20545;-65
2021/05/28 09:00:54;;;;;;;9.10;6.55;;;14.90;1.00;;;;;;5045337;28;20059;-66
2021/05/28 09:03:43;;;;;;;7.20;5.82;;;14.90;1.00;;;;;;5062540;28;20060;-66
2021/05/28 09:06:39;;;;;;;10.05;6.88;;;14.50;1.00;;;;;;5068229;28;20254;-65
2021/05/28 09:09:34;;;;;;;10.77;6.47;;;15.00;1.00;;;;;;5064392;28;20427;-65
2021/05/28 09:12:26;;;;;;;9.15;6.50;;;14.60;1.00;;;;;;5061080;28;20131;-65
2021/05/28 09:15:19;;;;;;;6.97;5.85;;;14.50;1.00;;;;;;5052048;28;20055;-65
2021/05/28 09:18:07;;;;;;;9.77;7.07;;;14.70;1.00;;;;;;5063800;28;20037;-65
2021/05/28 09:20:56;;;;;;;10.23;6.88;;;14.70;1.00;;;;;;5049465;28;20182;-64
2021/05/28 09:23:44;;;;;;;10.18;6.50;;;15.10;1.00;;;;;;5064254;28;20082;-65
2021/05/28 09:26:33;;;;;;;10.50;6.53;;;15.30;1.00;;;;;;5060395;28;20049;-65
2021/05/28 09:29:21;;;;;;;8.13;6.75;;;15.10;1.00;;;;;;5060026;28;20411;-65
2021/05/28 09:32:24;;;;;;;12.25;7.80;;;14.80;1.00;;;;;;5063376;28;20139;-66
2021/05/28 09:35:13;;;;;;;11.50;7.07;;;14.80;1.00;;;;;;5065759;28;20047;-65
2021/05/28 09:38:01;;;;;;;9.60;6.68;;;14.60;1.00;;;;;;5063774;28;20036;-65
2021/05/28 09:40:50;;;;;;;8.52;6.82;;;14.10;1.00;;;;;;5062349;28;20055;-64
2021/05/28 09:43:37;;;;;;;7.65;6.85;;;14.10;1.00;;;;;;5062191;28;20419;-65
2021/05/28 09:46:25;;;;;;;7.47;6.50;;;14.10;1.00;;;;;;5065319;28;20080;-64
2021/05/28 09:49:14;;;;;;;8.90;6.85;;;14.80;1.00;;;;;;5063944;28;20040;-65
2021/05/28 09:52:08;;;;;;;8.82;6.55;;;15.10;1.00;;;;;;5061791;28;20190;-64
2021/05/28 09:54:58;;;;;;;7.43;5.93;;;16.10;1.00;;;;;;5067318;28;20052;-64
2021/05/28 09:57:49;;;;;;;7.30;5.75;;;15.80;1.00;;;;;;5063509;28;20471;-66
2021/05/28 10:00:39;;;;;;;9.52;6.60;;;15.20;1.00;;;;;;5063425;28;20218;-65
2021/05/28 10:03:27;;;;;;;5.85;5.25;;;14.90;1.00;;;;;;5063534;28;20049;-66
2021/05/28 10:06:16;;;;;;;9.07;6.07;;;15.60;1.00;;;;;;5063092;28;20052;-65
2021/05/28 10:09:05;;;;;;;7.25;5.38;;;15.40;1.00;;;;;;5066034;28;20582;-66
2021/05/28 10:11:53;;;;;;;5.95;4.20;;;15.50;1.00;;;;;;5063854;28;20137;-65
2021/05/28 10:14:42;;;;;;;5.95;4.20;;;15.50;1.00;;;;;;5064641;28;20057;-65
2021/05/28 10:17:30;;;;;;;9.68;4.25;;;15.20;1.00;;;;;;5061750;28;20155;-65
2021/05/28 10:20:18;;;;;;;5.00;3.70;;;15.50;1.00;;;;;;5058911;28;20041;-65
2021/05/28 10:23:08;;;;;;;5.50;4.10;;;15.30;1.00;;;;;;5065839;28;20040;-65
2021/05/28 10:25:58;;;;;;;6.13;4.68;;;15.40;1.00;;;;;;5061493;28;20832;-64
2021/05/28 10:28:47;;;;;;;6.82;4.10;;;16.30;1.00;;;;;;5063303;28;20051;-65
2021/05/28 10:31:55;;;;;;;6.03;4.20;;;16.50;1.00;;;;;;5059743;28;20063;-65
2021/05/28 10:35:09;;;;;;;5.78;3.80;;;17.00;1.00;;;;;;5066775;28;20058;-65
2021/05/28 10:37:57;;;;;;;4.38;3.30;;;16.20;1.00;;;;;;5062584;28;20094;-65
2021/05/28 10:40:46;;;;;;;3.92;2.65;;;16.20;1.00;;;;;;5065940;28;20143;-63
2021/05/28 10:43:36;;;;;;;3.40;2.25;;;16.60;1.00;;;;;;5053756;28;20078;-65
2021/05/28 10:46:24;;;;;;;4.28;2.13;;;16.50;1.00;;;;;;5063421;28;20048;-65
2021/05/28 10:49:14;;;;;;;4.95;4.10;;;16.40;1.00;;;;;;5046012;28;20044;-64
2021/05/28 10:52:06;;;;;;;4.90;3.50;;;16.70;1.00;;;;;;5065590;28;20040;-64
2021/05/28 10:54:58;;;;;;;5.82;3.30;;;16.50;1.00;;;;;;5051508;28;20127;-65
2021/05/28 10:57:51;;;;;;;4.05;3.13;;;17.60;1.00;;;;;;5063119;28;20471;-65
2021/05/28 11:00:41;;;;;;;5.03;3.67;;;17.00;1.00;;;;;;5062603;28;20123;-65
2021/05/28 11:03:45;;;;;;;4.72;3.47;;;16.80;1.00;;;;;;5064464;28;20468;-62
2021/05/28 11:06:54;;;;;;;5.53;3.20;;;16.50;1.00;;;;;;5064017;28;20601;-65
2021/05/28 11:09:44;;;;;;;6.13;2.95;;;17.30;1.00;;;;;;5064528;28;20076;-65
2021/05/28 11:12:41;;;;;;;4.00;2.75;;;17.50;1.00;;;;;;5064241;28;20179;-64
2021/05/28 11:15:33;;;;;;;4.38;3.40;;;16.60;1.00;;;;;;5066707;28;20052;-65
2021/05/28 11:18:28;;;;;;;5.85;3.20;;;17.70;1.00;;;;;;5061630;28;20055;-65
2021/05/28 11:21:17;;;;;;;4.95;3.13;;;16.80;1.00;;;;;;5063540;28;20127;-65
2021/05/28 11:24:06;;;;;;;3.95;2.85;;;16.80;1.00;;;;;;5062593;28;20047;-65
2021/05/28 11:26:54;;;;;;;5.82;3.47;;;16.90;1.00;;;;;;5065616;28;20044;-65
2021/05/28 11:29:42;;;;;;;4.72;3.50;;;17.80;1.00;;;;;;5064644;28;20414;-66
2021/05/28 11:32:32;;;;;;;5.20;3.60;;;17.60;1.00;;;;;;5060296;28;20058;-65
2021/05/28 11:35:22;;;;;;;5.35;4.30;;;16.50;1.00;;;;;;5063078;28;20380;-65
2021/05/28 11:38:11;;;;;;;3.70;2.65;;;16.50;1.00;;;;;;5064354;28;20431;-64
2021/05/28 11:40:59;;;;;;;4.57;3.50;;;16.40;1.00;;;;;;5062518;28;20048;-64
2021/05/28 11:43:47;;;;;;;5.70;3.78;;;16.30;1.00;;;;;;5065085;28;20048;-65
2021/05/28 11:46:37;;;;;;;5.60;3.70;;;16.20;1.00;;;;;;5062879;28;20396;-65
2021/05/28 11:49:27;;;;;;;3.78;2.67;;;16.40;1.00;;;;;;5063507;28;20399;-65
2021/05/28 11:52:17;;;;;;;4.63;2.90;;;16.70;1.00;;;;;;5060913;28;20133;-64
2021/05/28 11:55:11;;;;;;;3.67;3.22;;;16.20;1.00;;;;;;5058656;28;20074;-64
2021/05/28 11:58:01;;;;;;;3.38;3.00;;;16.50;1.00;;;;;;5046248;28;20575;-64
2021/05/28 12:00:50;;;;;;;5.80;3.80;;;16.80;1.00;;;;;;5060940;28;20044;-64
2021/05/28 12:03:39;;;;;;;4.00;3.20;;;17.20;1.00;;;;;;5063053;28;20044;-64
2021/05/28 12:06:34;;;;;;;5.00;3.20;;;17.50;1.00;;;;;;5064101;28;20060;-64
2021/05/28 12:09:22;;;;;;;5.75;2.75;;;17.50;1.00;;;;;;5062061;28;20576;-65
2021/05/28 12:12:10;;;;;;;2.92;2.08;;;17.30;1.00;;;;;;5062475;28;20067;-64
2021/05/28 12:15:09;;;;;;;2.72;2.25;;;17.80;1.00;;;;;;5058682;28;20056;-66
2021/05/28 12:17:57;;;;;;;3.50;2.50;;;18.00;1.00;;;;;;5053554;28;20190;-64
2021/05/28 12:20:47;;;;;;;4.25;2.80;;;17.60;1.00;;;;;;5052316;28;20113;-63
2021/05/28 12:23:37;;;;;;;5.82;2.63;;;17.50;1.00;;;;;;5054442;28;20408;-64
2021/05/28 12:26:27;;;;;;;3.65;2.50;;;17.50;1.00;;;;;;5055638;28;20053;-65
2021/05/28 12:29:16;;;;;;;2.75;2.42;;;18.00;1.00;;;;;;5050396;28;20058;-65
2021/05/28 12:32:04;;;;;;;4.43;2.60;;;18.00;1.00;;;;;;5054934;28;20165;-65
2021/05/28 12:34:52;;;;;;;3.88;2.90;;;17.70;1.00;;;;;;5056593;28;20049;-66
2021/05/28 12:38:02;;;;;;;4.05;2.88;;;17.50;1.00;;;;;;5057812;28;20500;-65
2021/05/28 12:40:51;;;;;;;2.42;2.05;;;17.80;1.00;;;;;;5055621;28;20045;-64
2021/05/28 12:43:42;;;;;;;3.15;1.45;;;17.90;1.00;;;;;;5058981;28;20364;-64
2021/05/28 12:46:33;;;;;;;2.78;1.77;;;18.00;1.00;;;;;;5043540;28;20049;-65
2021/05/28 12:49:28;;;;;;;4.82;1.80;;;18.10;1.00;;;;;;5056102;28;20051;-64
2021/05/28 12:52:16;;;;;;;4.80;2.30;;;18.70;1.00;;;;;;5057457;28;20044;-65
2021/05/28 12:55:05;;;;;;;2.35;1.70;;;18.30;1.00;;;;;;5054319;28;20491;-65
2021/05/28 12:57:53;;;;;;;4.15;1.90;;;17.90;1.00;;;;;;5053648;28;20490;-66
2021/05/28 13:00:41;;;;;;;5.68;2.10;;;17.70;1.00;;;;;;5051355;28;20084;-65
2021/05/28 13:03:59;;;;;;;3.60;1.67;;;18.30;1.00;;;;;;5055509;28;20498;-65
2021/05/28 13:06:48;;;;;;;2.53;1.85;;;18.70;1.00;;;;;;5049336;28;20091;-65
2021/05/28 13:09:36;;;;;;;2.63;1.67;;;17.50;1.00;;;;;;5056997;28;20056;-65
2021/05/28 13:12:24;;;;;;;2.58;1.67;;;17.50;1.00;;;;;;5055706;28;20121;-66
2021/05/28 13:15:18;;;;;;;1.58;1.48;;;17.70;1.00;;;;;;5056386;28;20045;-66
2021/05/28 13:18:06;;;;;;;3.60;1.80;;;17.40;1.00;;;;;;5056973;28;20048;-65
2021/05/28 13:20:54;;;;;;;1.70;1.50;;;17.20;1.00;;;;;;5038891;28;20098;-65
2021/05/28 13:23:42;;;;;;;2.70;1.50;;;17.20;1.00;;;;;;5056338;28;20478;-65
2021/05/28 13:26:31;;;;;;;3.28;1.60;;;17.30;1.00;;;;;;5057870;28;20111;-65
2021/05/28 13:29:19;;;;;;;3.92;1.77;;;17.30;1.00;;;;;;5055252;28;20453;-65
2021/05/28 13:32:09;;;;;;;4.28;1.73;;;17.50;1.00;;;;;;5052373;28;20101;-65
2021/05/28 13:34:57;;;;;;;3.42;1.63;;;17.40;1.00;;;;;;5039930;28;20045;-65
2021/05/28 13:37:45;;;;;;;4.65;1.65;;;17.60;1.00;;;;;;5056954;28;20127;-65
2021/05/28 13:40:33;;;;;;;2.47;1.60;;;17.90;1.00;;;;;;5053711;28;20059;-65
2021/05/28 13:43:24;;;;;;;3.55;1.50;;;18.10;1.00;;;;;;5040028;28;20044;-64
2021/05/28 13:46:12;;;;;;;2.10;1.35;;;18.60;1.00;;;;;;5055362;28;20080;-65
2021/05/28 13:49:02;;;;;;;1.77;1.30;;;18.40;1.00;;;;;;5048010;28;20048;-66
2021/05/28 13:51:50;;;;;;;3.83;1.80;;;18.60;1.00;;;;;;5053002;28;20685;-65
2021/05/28 13:54:39;;;;;;;1.77;1.10;;;17.90;1.00;;;;;;5045173;28;20048;-65
2021/05/28 13:57:27;;;;;;;2.03;1.38;;;18.30;1.00;;;;;;5047549;28;20053;-66
2021/05/28 14:00:16;;;;;;;1.70;1.60;;;18.10;1.00;;;;;;5053301;28;20433;-67
2021/05/28 14:03:06;;;;;;;4.57;2.35;;;17.70;1.00;;;;;;5062426;28;20504;-65
2021/05/28 14:05:56;;;;;;;2.58;1.42;;;18.00;1.00;;;;;;5058823;28;20045;-65
2021/05/28 14:08:44;;;;;;;3.63;1.70;;;18.10;1.00;;;;;;5055947;28;20048;-65
2021/05/28 14:11:33;;;;;;;2.40;1.45;;;18.10;1.00;;;;;;5055960;28;20500;-64
2021/05/28 14:14:21;;;;;;;1.63;1.45;;;18.50;1.00;;;;;;5062696;28;20447;-64
2021/05/28 14:17:09;;;;;;;4.30;2.05;;;18.00;1.00;;;;;;5060372;28;20053;-64
2021/05/28 14:19:57;;;;;;;4.38;1.63;;;17.90;1.00;;;;;;5039882;28;20052;-64
2021/05/28 14:22:46;;;;;;;2.08;1.73;;;17.70;1.00;;;;;;5061247;28;20060;-64
2021/05/28 14:25:35;;;;;;;2.50;1.50;;;17.80;1.00;;;;;;5058522;28;20083;-65
2021/05/28 14:28:29;;;;;;;4.97;1.70;;;17.80;1.00;;;;;;5054167;28;20094;-64
2021/05/28 14:31:17;;;;;;;2.95;1.55;;;18.30;1.00;;;;;;5058393;28;20052;-65
2021/05/28 14:34:14;;;;;;;3.83;1.60;;;18.20;1.00;;;;;;5058107;28;20388;-64
2021/05/28 14:37:03;;;;;;;2.80;1.50;;;17.70;1.00;;;;;;5060726;28;20637;-65
2021/05/28 14:39:51;;;;;;;3.40;1.63;;;17.40;1.00;;;;;;5050000;28;20056;-65
2021/05/28 14:42:50;;;;;;;3.33;1.80;;;17.60;1.00;;;;;;5058301;28;20076;-65