Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:05;;;;;;;21.17;10.20;;;;;;;8.78;68.53;102515.28;5012817;28;20029;-69
2022/03/28 00:02:31;;;;;;;21.50;10.18;;;;;;;8.75;67.85;102518.31;5017258;28;20065;-69
2022/03/28 00:04:56;;;;;;;24.00;10.35;;;;;;;8.64;67.64;102524.94;5029907;28;20072;-69
2022/03/28 00:07:21;;;;;;;20.35;10.00;;;;;;;8.58;67.84;102522.91;5030495;28;20587;-69
2022/03/28 00:09:47;;;;;;;25.42;10.35;;;;;;;8.58;68.59;102522.09;5022079;28;20034;-69
2022/03/28 00:12:12;;;;;;;21.10;9.95;;;;;;;8.56;68.87;102513.31;5024181;28;20120;-69
2022/03/28 00:14:37;;;;;;;22.20;9.88;;;;;;;8.53;69.31;102503.72;5031091;28;20469;-69
2022/03/28 00:17:03;;;;;;;18.23;9.77;;;;;;;8.44;68.75;102500.19;5013441;28;20043;-69
2022/03/28 00:19:28;;;;;;;24.60;10.90;;;;;;;8.48;69.39;102500.66;4995095;28;20393;-69
2022/03/28 00:21:53;;;;;;;22.60;10.32;;;;;;;8.43;69.00;102494.91;4998330;28;20400;-69
2022/03/28 00:24:19;;;;;;;27.85;10.50;;;;;;;8.39;69.60;102488.16;5017366;28;20386;-68
2022/03/28 00:26:44;;;;;;;24.58;10.32;;;;;;;8.37;68.66;102492.91;5031081;28;20481;-69
2022/03/28 00:29:09;;;;;;;25.40;9.60;;;;;;;8.31;68.72;102487.16;5026270;28;20092;-69
2022/03/28 00:31:34;;;;;;;22.30;10.27;;;;;;;8.26;69.45;102486.84;5033584;28;20461;-69
2022/03/28 00:34:00;;;;;;;23.52;9.77;;;;;;;8.23;69.73;102486.31;5034821;28;20258;-68
2022/03/28 00:36:25;;;;;;;25.73;9.65;;;;;;;8.21;69.71;102475.69;5017499;28;20041;-69
2022/03/28 00:38:51;;;;;;;28.58;10.52;;;;;;;8.16;69.29;102476.19;5026767;28;20030;-69
2022/03/28 00:41:17;;;;;;;21.23;9.27;;;;;;;8.12;68.91;102466.78;5017748;28;20117;-69
2022/03/28 00:43:44;;;;;;;28.58;9.95;;;;;;;8.08;69.50;102467.28;5035055;28;20040;-69
2022/03/28 00:46:09;;;;;;;21.48;9.57;;;;;;;8.02;70.00;102462.56;5033040;28;20083;-69
2022/03/28 00:48:35;;;;;;;22.48;10.05;;;;;;;8.06;69.46;102462.06;5015535;28;20041;-69
2022/03/28 00:51:01;;;;;;;33.95;11.75;;;;;;;8.02;69.29;102459.84;5015469;28;20054;-69
2022/03/28 00:53:26;;;;;;;31.88;10.43;;;;;;;7.95;69.89;102462.41;5022561;28;20030;-68
2022/03/28 00:55:52;;;;;;;23.25;10.25;;;;;;;7.91;69.66;102456.50;5028382;28;20025;-69
2022/03/28 00:58:18;;;;;;;24.95;10.00;;;;;;;7.88;69.90;102451.44;5034277;28;20034;-68
2022/03/28 01:00:44;;;;;;;22.38;10.15;;;;;;;7.88;70.11;102450.59;5032336;28;20029;-69
2022/03/28 01:03:09;;;;;;;26.98;10.55;;;;;;;7.84;70.27;102450.09;5034315;28;20033;-69
2022/03/28 01:05:35;;;;;;;23.52;9.65;;;;;;;7.83;69.90;102443.00;5034363;28;20033;-69
2022/03/28 01:08:00;;;;;;;25.50;10.63;;;;;;;7.85;70.67;102443.72;5032981;28;20039;-68
2022/03/28 01:10:26;;;;;;;24.42;9.23;;;;;;;7.83;70.24;102431.41;5034092;28;20040;-68
2022/03/28 01:12:52;;;;;;;29.05;10.00;;;;;;;7.79;70.29;102437.13;5033916;28;20033;-69
2022/03/28 01:15:18;;;;;;;27.67;10.38;;;;;;;7.79;71.35;102430.91;5014615;28;20045;-69
2022/03/28 01:20:30;;;;;;;25.25;9.43;;;;;;;7.75;70.59;102430.38;5015035;28;20401;-69
2022/03/28 01:22:56;;;;;;;22.25;9.80;;;;;;;7.75;70.62;102425.00;5015645;28;20038;-68
2022/03/28 01:25:24;;;;;;;27.27;10.63;;;;;;;7.74;70.16;102419.75;4998439;28;20036;-69
2022/03/28 01:27:52;;;;;;;26.63;10.10;;;;;;;7.73;70.81;102418.06;5027102;28;20029;-69
2022/03/28 01:30:19;;;;;;;23.65;9.43;;;;;;;7.73;70.57;102415.38;5033813;28;20017;-69
2022/03/28 01:32:45;;;;;;;20.42;10.23;;;;;;;7.71;71.02;102412.03;5032593;28;20025;-69
2022/03/28 01:35:11;;;;;;;21.58;10.18;;;;;;;7.69;70.68;102411.34;5034136;28;20095;-69
2022/03/28 01:37:36;;;;;;;27.95;9.82;;;;;;;7.62;70.21;102406.63;5033236;28;20432;-69
2022/03/28 01:40:04;;;;;;;19.58;9.85;;;;;;;7.57;70.26;102408.97;5031834;28;20061;-68
2022/03/28 01:42:29;;;;;;;19.27;9.90;;;;;;;7.55;71.22;102404.75;5016481;28;20017;-69
2022/03/28 01:44:55;;;;;;;19.52;9.40;;;;;;;7.54;71.06;102397.69;5029508;28;20026;-69
2022/03/28 01:47:20;;;;;;;22.00;10.57;;;;;;;7.49;71.35;102400.88;5022558;28;20065;-68
2022/03/28 01:49:45;;;;;;;25.65;9.98;;;;;;;7.46;70.63;102403.91;5033390;28;20033;-69
2022/03/28 01:52:10;;;;;;;20.10;9.30;;;;;;;7.36;70.74;102406.75;5033164;28;20041;-68
2022/03/28 01:54:36;;;;;;;26.90;9.68;;;;;;;7.30;70.92;102410.09;5016209;28;20038;-69
2022/03/28 01:57:01;;;;;;;22.77;9.68;;;;;;;7.27;71.38;102411.25;5029480;28;20603;-69
2022/03/28 01:59:26;;;;;;;22.38;9.88;;;;;;;7.26;71.16;102414.13;5014316;28;20030;-69
2022/03/28 02:01:52;;;;;;;22.83;10.18;;;;;;;7.19;71.22;102408.56;5011589;28;20034;-69
2022/03/28 02:04:17;;;;;;;22.13;10.18;;;;;;;7.20;71.62;102394.09;5014257;28;20591;-69
2022/03/28 02:06:42;;;;;;;18.30;9.50;;;;;;;7.17;71.26;102402.50;5023278;28;20087;-69
2022/03/28 02:09:08;;;;;;;25.88;9.73;;;;;;;7.16;71.68;102395.44;5033417;28;20380;-69
2022/03/28 02:11:34;;;;;;;22.90;10.38;;;;;;;7.12;71.49;102394.06;5033333;28;20080;-69
2022/03/28 02:13:59;;;;;;;21.35;9.93;;;;;;;7.04;71.34;102400.28;5032414;28;20063;-69
2022/03/28 02:16:25;;;;;;;24.17;9.90;;;;;;;6.90;72.15;102388.28;5017909;28;20061;-69
2022/03/28 02:18:50;;;;;;;24.95;10.40;;;;;;;6.90;72.62;102388.28;5030165;28;20045;-69
2022/03/28 02:21:15;;;;;;;22.25;9.80;;;;;;;6.85;72.67;102389.78;5013516;28;20030;-69
2022/03/28 02:23:41;;;;;;;20.95;10.07;;;;;;;6.87;72.44;102382.38;5012721;28;20489;-71
2022/03/28 02:26:07;;;;;;;20.98;9.65;;;;;;;6.87;72.70;102377.84;5009799;28;20038;-73
2022/03/28 02:28:32;;;;;;;21.48;10.23;;;;;;;6.89;72.54;102375.84;5012493;28;20125;-70
2022/03/28 02:30:59;;;;;;;23.38;9.85;;;;;;;6.92;72.36;102374.69;5013376;28;20105;-69
2022/03/28 02:33:24;;;;;;;19.95;9.82;;;;;;;6.88;72.43;102379.56;5027752;28;20109;-69
2022/03/28 02:35:49;;;;;;;19.58;9.98;;;;;;;6.85;72.20;102362.88;5031483;28;20061;-70
2022/03/28 02:38:15;;;;;;;20.42;9.88;;;;;;;6.84;72.38;102367.41;5020451;28;20034;-69
2022/03/28 02:40:40;;;;;;;25.08;10.05;;;;;;;6.87;72.32;102371.59;5013551;28;20246;-68
2022/03/28 02:43:06;;;;;;;26.50;9.85;;;;;;;6.85;72.97;102361.00;5012946;28;20061;-68
2022/03/28 02:45:35;;;;;;;20.90;9.93;;;;;;;6.86;71.83;102360.00;5019740;28;20044;-68
2022/03/28 02:48:00;;;;;;;23.17;9.07;;;;;;;6.80;72.11;102360.66;5013580;28;20475;-68
2022/03/28 02:50:28;;;;;;;19.00;9.52;;;;;;;6.79;72.10;102352.75;5013068;28;20042;-68
2022/03/28 02:52:54;;;;;;;23.58;9.10;;;;;;;6.79;71.93;102348.22;5030654;28;20053;-68
2022/03/28 02:55:19;;;;;;;18.45;9.88;;;;;;;6.74;71.87;102339.78;5024445;28;20025;-68
2022/03/28 02:57:44;;;;;;;21.25;9.50;;;;;;;6.65;72.51;102346.16;5032670;28;20036;-68
2022/03/28 03:00:10;;;;;;;21.13;9.68;;;;;;;6.59;72.29;102346.81;5032368;28;20036;-68
2022/03/28 03:02:37;;;;;;;20.17;9.20;;;;;;;6.61;72.69;102340.25;5030293;28;20112;-68
2022/03/28 03:05:03;;;;;;;25.83;10.02;;;;;;;6.57;73.02;102337.03;5032101;28;20041;-68
2022/03/28 03:07:29;;;;;;;22.75;10.25;;;;;;;6.62;73.37;102335.72;5037094;28;20033;-68
2022/03/28 03:09:54;;;;;;;26.23;10.02;;;;;;;6.58;72.78;102337.88;5032011;28;20400;-68
2022/03/28 03:12:19;;;;;;;25.02;10.40;;;;;;;6.51;73.36;102329.63;5032264;28;20531;-68
2022/03/28 03:14:45;;;;;;;20.20;9.45;;;;;;;6.59;72.71;102331.50;5032172;28;20029;-68
2022/03/28 03:17:10;;;;;;;22.63;10.00;;;;;;;6.54;73.21;102326.63;5032271;28;20063;-68
2022/03/28 03:19:35;;;;;;;20.08;9.52;;;;;;;6.53;73.10;102327.59;5032343;28;20037;-68
2022/03/28 03:22:00;;;;;;;24.02;9.45;;;;;;;6.56;72.74;102327.28;5039675;28;20048;-68
2022/03/28 03:24:26;;;;;;;22.60;9.98;;;;;;;6.55;73.01;102324.75;5032361;28;20030;-68
2022/03/28 03:26:51;;;;;;;22.17;9.27;;;;;;;6.43;73.14;102326.91;5031740;28;20609;-68
2022/03/28 03:29:17;;;;;;;24.52;10.45;;;;;;;6.42;73.20;102337.84;5032187;28;20033;-68
2022/03/28 03:31:42;;;;;;;27.48;9.32;;;;;;;6.42;73.46;102330.59;5032024;28;20037;-68
2022/03/28 03:34:07;;;;;;;24.58;9.35;;;;;;;6.47;73.52;102322.88;5031851;28;20533;-68
2022/03/28 03:36:33;;;;;;;25.63;9.82;;;;;;;6.47;73.35;102312.13;5034462;28;20033;-68
2022/03/28 03:38:58;;;;;;;24.00;9.75;;;;;;;6.54;73.19;102312.34;5031902;28;20040;-68
2022/03/28 03:41:24;;;;;;;23.00;9.38;;;;;;;6.56;73.16;102313.84;5031954;28;20029;-68
2022/03/28 03:43:50;;;;;;;23.10;9.70;;;;;;;6.48;73.06;102312.97;5031840;28;20384;-68
2022/03/28 03:46:15;;;;;;;20.35;9.35;;;;;;;6.47;73.14;102320.19;5032001;28;20029;-68
2022/03/28 03:48:40;;;;;;;23.10;9.77;;;;;;;6.42;73.51;102306.41;5031664;28;20031;-68
2022/03/28 03:51:06;;;;;;;22.02;9.55;;;;;;;6.36;73.00;102307.88;5031585;28;20057;-68
2022/03/28 03:53:31;;;;;;;23.13;9.85;;;;;;;6.41;72.98;102307.38;5031217;28;20537;-68
2022/03/28 03:55:56;;;;;;;19.95;9.07;;;;;;;6.43;73.03;102296.47;5033781;28;20037;-68
2022/03/28 03:58:22;;;;;;;29.27;9.52;;;;;;;6.41;72.96;102293.94;5034787;28;20473;-68
2022/03/28 04:00:47;;;;;;;24.27;10.45;;;;;;;6.40;73.70;102297.63;5031848;28;20021;-68
2022/03/28 04:03:12;;;;;;;21.33;9.73;;;;;;;6.41;73.92;102288.56;5034329;28;20040;-68
2022/03/28 04:05:38;;;;;;;26.55;9.82;;;;;;;6.45;74.56;102287.25;5034404;28;20032;-68
2022/03/28 04:08:06;;;;;;;26.95;10.02;;;;;;;6.42;73.92;102297.50;5049452;28;20032;-69
2022/03/28 04:10:34;;;;;;;26.08;9.45;;;;;;;6.32;73.85;102289.53;5034373;28;20064;-68
2022/03/28 04:12:59;;;;;;;22.63;9.35;;;;;;;6.32;73.91;102285.00;5034163;28;20109;-68
2022/03/28 04:15:25;;;;;;;24.40;9.73;;;;;;;6.33;74.16;102283.16;5034283;28;20103;-68
2022/03/28 04:17:50;;;;;;;21.70;9.35;;;;;;;6.30;73.71;102272.75;5034219;28;20033;-68
2022/03/28 04:20:16;;;;;;;23.77;9.98;;;;;;;6.32;73.64;102282.31;5034486;28;20043;-68
2022/03/28 04:22:42;;;;;;;27.27;9.75;;;;;;;6.24;73.81;102276.91;5034016;28;20057;-68
2022/03/28 04:25:09;;;;;;;25.05;10.85;;;;;;;6.17;74.35;102273.16;5039527;28;20100;-68
2022/03/28 04:27:36;;;;;;;21.85;9.85;;;;;;;6.11;74.78;102273.81;5033970;28;20390;-68
2022/03/28 04:30:07;;;;;;;23.95;10.07;;;;;;;6.17;75.26;102278.53;5033746;28;20104;-68
2022/03/28 04:32:34;;;;;;;30.90;10.18;;;;;;;6.08;74.78;102277.66;5033735;28;20503;-68
2022/03/28 04:35:00;;;;;;;22.80;10.02;;;;;;;6.08;74.26;102283.03;5016239;28;20041;-68
2022/03/28 04:37:25;;;;;;;24.30;10.48;;;;;;;6.05;74.45;102277.16;5033889;28;20542;-68
2022/03/28 04:39:50;;;;;;;23.75;9.63;;;;;;;6.07;74.71;102280.50;5035130;28;20040;-68
2022/03/28 04:42:16;;;;;;;25.38;10.48;;;;;;;6.03;74.72;102271.94;5033760;28;20021;-68
2022/03/28 04:44:41;;;;;;;30.63;10.20;;;;;;;6.06;74.46;102284.22;5034053;28;20030;-68
2022/03/28 04:47:07;;;;;;;26.73;9.68;;;;;;;6.03;74.07;102282.69;5033867;28;20471;-68
2022/03/28 04:49:32;;;;;;;31.60;9.98;;;;;;;6.01;74.67;102279.31;5034042;28;20430;-68
2022/03/28 04:51:58;;;;;;;26.52;9.80;;;;;;;5.93;74.58;102279.22;4997250;28;1051982;-68
2022/03/28 04:54:23;;;;;;;27.55;10.02;;;;;;;5.89;74.68;102280.53;5034415;28;20128;-68
2022/03/28 04:56:48;;;;;;;21.77;9.30;;;;;;;5.93;74.80;102280.06;5035846;28;20044;-68
2022/03/28 04:59:13;;;;;;;27.52;8.77;;;;;;;5.86;74.67;102276.34;5035962;28;20060;-68
2022/03/28 05:01:39;;;;;;;28.95;10.23;;;;;;;5.86;74.28;102287.94;5038668;28;20057;-68
2022/03/28 05:04:04;;;;;;;35.50;10.20;;;;;;;5.82;74.89;102283.88;5034219;28;20041;-68
2022/03/28 05:06:30;;;;;;;23.70;10.60;;;;;;;5.75;74.87;102281.97;5034563;28;20029;-68
2022/03/28 05:08:55;;;;;;;28.80;9.45;;;;;;;5.68;75.41;102284.44;5034694;28;20056;-68
2022/03/28 05:11:22;;;;;;;34.83;10.07;;;;;;;5.68;75.34;102285.28;5034226;28;20037;-68
2022/03/28 05:13:49;;;;;;;60.33;11.52;;;;;;;5.63;75.43;102279.56;5034513;28;20034;-68
2022/03/28 05:16:14;;;;;;;66.43;11.45;;;;;;;5.69;75.32;102272.69;5037106;28;20045;-68
2022/03/28 05:18:39;;;;;;;61.42;10.18;;;;;;;5.72;75.46;102275.06;5034315;28;20401;-68
2022/03/28 05:21:05;;;;;;;58.50;11.20;;;;;;;5.69;75.07;102283.44;5034328;28;20033;-68
2022/03/28 05:23:30;;;;;;;66.75;11.95;;;;;;;5.66;75.06;102281.06;5034703;28;20045;-69
2022/03/28 05:25:55;;;;;;;72.28;13.00;;;;;;;5.59;75.04;102280.03;5036944;28;20457;-68
2022/03/28 05:28:20;;;;;;;63.10;13.93;;;;;;;5.59;75.31;102285.41;5034183;28;20037;-68
2022/03/28 05:30:46;;;;;;;50.95;11.98;;;;;;;5.57;75.51;102274.81;5016954;28;20049;-68
2022/03/28 05:33:11;;;;;;;44.00;11.27;;;;;;;5.62;75.36;102274.34;5034113;28;20040;-68
2022/03/28 05:35:38;;;;;;;52.67;10.88;;;;;;;5.59;75.64;102275.50;5033889;28;20029;-68
2022/03/28 05:38:03;;;;;;;41.10;10.95;;;;;;;5.57;75.69;102276.63;5033907;28;20033;-68
2022/03/28 05:40:28;;;;;;;51.20;11.52;;;;;;;5.53;75.58;102270.75;5039743;28;20032;-69
2022/03/28 05:42:54;;;;;;;39.70;11.05;;;;;;;5.55;75.51;102278.66;5034136;28;20584;-68
2022/03/28 05:45:19;;;;;;;54.53;11.25;;;;;;;5.55;75.53;102274.09;5034251;28;20629;-68
2022/03/28 05:47:45;;;;;;;40.63;11.70;;;;;;;5.56;75.81;102275.81;5034076;28;20091;-68
2022/03/28 05:50:10;;;;;;;30.90;11.18;;;;;;;5.57;75.60;102269.44;5025952;28;20087;-68
2022/03/28 05:52:37;;;;;;;32.90;10.75;;;;;;;5.53;75.72;102267.22;5033630;28;20061;-68
2022/03/28 05:55:02;;;;;;;32.03;9.77;;;;;;;5.50;76.39;102263.00;5033673;28;20025;-68
2022/03/28 05:57:28;;;;;;;25.23;10.15;;;;;;;5.54;76.40;102260.84;5033757;28;20354;-68
2022/03/28 05:59:53;;;;;;;28.98;9.60;;;;;;;5.55;76.00;102258.00;5038898;28;20515;-68
2022/03/28 06:02:18;;;;;;;22.83;10.30;;;;;;;5.58;75.72;102263.06;5031236;28;20035;-68
2022/03/28 06:04:43;;;;;;;28.52;10.50;;;;;;;5.65;76.03;102252.53;5033403;28;20033;-68
2022/03/28 06:07:09;;;;;;;26.25;10.45;;;;;;;5.71;75.92;102251.03;5033270;28;20495;-68
2022/03/28 06:09:34;;;;;;;27.35;10.13;;;;;;;5.78;76.20;102255.66;5033626;28;20029;-68
2022/03/28 06:11:59;;;;;;;32.40;9.85;;;;;;;5.83;76.86;102260.53;5033166;28;20033;-68
2022/03/28 06:14:24;;;;;;;29.27;9.80;;;;;;;5.88;77.41;102263.59;5041219;28;20025;-69
2022/03/28 06:16:50;;;;;;;30.23;10.02;;;;;;;5.93;77.40;102263.09;5032993;28;20416;-68
2022/03/28 06:19:15;;;;;;;35.58;10.07;;;;;;;6.02;77.54;102265.72;5032965;28;20121;-68
2022/03/28 06:21:40;;;;;;;35.65;10.38;;;;;;;6.02;78.36;102256.81;5033425;28;20460;-68
2022/03/28 06:24:07;;;;;;;38.50;10.43;;;;;;;6.04;78.63;102257.50;5032601;28;20111;-68
2022/03/28 06:26:33;;;;;;;38.88;9.43;;;;;;;6.08;79.29;102258.84;5033263;28;20040;-69
2022/03/28 06:28:58;;;;;;;31.58;10.43;;;;;;;6.12;79.18;102254.84;5037187;28;20030;-68
2022/03/28 06:31:24;;;;;;;35.33;10.98;;;;;;;6.13;79.71;102251.16;5032938;28;20040;-68
2022/03/28 06:33:51;;;;;;;36.58;10.43;;;;;;;6.17;79.65;102251.66;5033769;28;20079;-68
2022/03/28 06:36:17;;;;;;;34.78;9.82;;;;;;;6.15;80.05;102254.53;5032812;28;20037;-68
2022/03/28 06:38:42;;;;;;;33.03;10.05;;;;;;;6.13;80.95;102255.66;5034634;28;20032;-68
2022/03/28 06:41:08;;;;;;;36.88;10.80;;;;;;;6.14;80.50;102258.19;5032644;28;20038;-68
2022/03/28 06:43:34;;;;;;;36.38;10.23;;;;;;;6.16;81.02;102256.22;5032903;28;20114;-69
2022/03/28 06:45:59;;;;;;;29.83;9.95;;;;;;;6.19;81.25;102250.50;5032644;28;20053;-69
2022/03/28 06:48:24;;;;;;;32.10;10.68;;;;;;;6.31;80.45;102255.59;5032740;28;20040;-69
2022/03/28 06:50:50;;;;;;;34.33;10.63;;;;;;;6.34;80.99;102260.63;5031441;28;20491;-69
2022/03/28 06:53:15;;;;;;;35.67;10.20;;;;;;;6.43;80.40;102259.69;5037453;28;20087;-69
2022/03/28 06:55:41;;;;;;;37.65;10.38;;;;;;;6.49;80.10;102256.34;5032174;28;20037;-69
2022/03/28 06:58:06;;;;;;;37.58;10.40;;;;;;;6.58;79.70;102243.75;5032586;28;20041;-69
2022/03/28 07:00:32;;;;;;;38.03;10.55;;;;;;;6.68;79.75;102247.13;5030341;28;20460;-69
2022/03/28 07:02:57;;;;;;;37.83;10.65;;;;;;;6.81;79.97;102243.97;5032511;28;20033;-69
2022/03/28 07:05:22;;;;;;;34.58;10.95;;;;;;;6.86;79.91;102244.31;5032519;28;20037;-69
2022/03/28 07:07:49;;;;;;;40.67;11.15;;;;;;;6.89;79.97;102243.13;5032430;28;20037;-69
2022/03/28 07:10:17;;;;;;;41.08;11.85;;;;;;;6.94;79.36;102245.34;5032373;28;20080;-69
2022/03/28 07:12:43;;;;;;;32.83;12.15;;;;;;;7.02;79.39;102245.31;5032247;28;20037;-69
2022/03/28 07:15:10;;;;;;;26.25;11.43;;;;;;;7.03;79.85;102252.41;5032099;28;20033;-69
2022/03/28 07:17:52;;;;;;;31.15;11.48;;;;;;;7.12;80.11;102237.94;5032354;28;20036;-69
2022/03/28 07:20:18;;;;;;;30.65;11.93;;;;;;;7.12;79.56;102235.25;5032215;28;20117;-69
2022/03/28 07:22:43;;;;;;;38.10;12.25;;;;;;;7.13;79.44;102234.25;5031950;28;20055;-69
2022/03/28 07:25:09;;;;;;;36.80;11.77;;;;;;;7.21;79.86;102236.91;5035175;28;20026;-69
2022/03/28 07:27:39;;;;;;;34.80;11.98;;;;;;;7.20;79.87;102232.56;5026706;28;20045;-69
2022/03/28 07:30:06;;;;;;;38.35;12.85;;;;;;;7.22;79.54;102224.31;5047501;28;20033;-69
2022/03/28 07:32:32;;;;;;;35.55;12.50;;;;;;;7.30;79.86;102231.56;5032625;28;20059;-69
2022/03/28 07:34:57;;;;;;;32.47;11.77;;;;;;;7.33;79.72;102220.44;5031970;28;20054;-69
2022/03/28 07:37:22;;;;;;;40.10;13.07;;;;;;;7.40;79.42;102218.75;5032078;28;20057;-70
2022/03/28 07:39:48;;;;;;;37.75;13.32;;;;;;;7.48;79.39;102220.59;5031934;28;20029;-70
2022/03/28 07:42:13;;;;;;;39.97;12.80;;;;;;;7.53;79.69;102216.34;5031384;28;20121;-72
2022/03/28 07:44:39;;;;;;;37.10;13.00;;;;;;;7.57;79.33;102211.47;5031999;28;20380;-72
2022/03/28 07:47:08;;;;;;;34.95;12.95;;;;;;;7.64;78.96;102209.78;5030424;28;20446;-70
2022/03/28 07:49:35;;;;;;;31.50;12.45;;;;;;;7.68;79.46;102202.19;5031761;28;20465;-72
2022/03/28 07:52:01;;;;;;;35.50;13.48;;;;;;;7.69;79.22;102193.09;5031277;28;20056;-71
2022/03/28 07:54:26;;;;;;;38.03;13.30;;;;;;;7.72;79.42;102198.97;5026423;28;20072;-70
2022/03/28 07:56:52;;;;;;;38.42;13.88;;;;;;;7.74;80.15;102207.72;5036112;28;20502;-72
2022/03/28 07:59:17;;;;;;;38.67;13.68;;;;;;;7.78;79.26;102208.22;5031402;28;20044;-70
2022/03/28 08:01:42;;;;;;;38.55;14.90;;;;;;;7.87;79.12;102196.41;5026784;28;20496;-70
2022/03/28 08:04:07;;;;;;;39.75;14.02;;;;;;;7.95;79.13;102198.22;5031656;28;20065;-71
2022/03/28 08:06:33;;;;;;;38.00;14.05;;;;;;;8.01;78.40;102199.41;5030496;28;20104;-72
2022/03/28 08:08:58;;;;;;;37.75;15.20;;;;;;;8.09;78.69;102204.72;5031846;28;20029;-70
2022/03/28 08:11:23;;;;;;;38.92;13.85;;;;;;;8.15;78.09;102201.34;5031274;28;20041;-73
2022/03/28 08:13:49;;;;;;;32.33;15.38;;;;;;;8.26;78.44;102198.25;5030378;28;20033;-74
2022/03/28 08:16:14;;;;;;;37.63;15.38;;;;;;;8.33;78.21;102185.75;5031513;28;20053;-71
2022/03/28 08:18:41;;;;;;;36.05;14.50;;;;;;;8.38;76.96;102185.22;5031879;28;20427;-69
2022/03/28 08:21:08;;;;;;;33.45;14.93;;;;;;;8.45;77.69;102185.38;5031072;28;20037;-70
2022/03/28 08:23:33;;;;;;;37.53;15.15;;;;;;;8.47;77.54;102176.09;5031556;28;20401;-69
2022/03/28 08:25:59;;;;;;;37.38;16.40;;;;;;;8.53;77.27;102182.63;5034850;28;20029;-70
2022/03/28 08:28:25;;;;;;;35.08;15.40;;;;;;;8.59;77.23;102178.38;5031110;28;20034;-70
2022/03/28 08:30:50;;;;;;;35.97;16.08;;;;;;;8.66;75.98;102179.34;5031394;28;20033;-71
2022/03/28 08:33:15;;;;;;;41.53;15.75;;;;;;;8.72;76.50;102169.69;5031388;28;20048;-71
2022/03/28 08:35:42;;;;;;;37.75;16.65;;;;;;;8.81;76.63;102174.00;5016155;28;20052;-71
2022/03/28 08:38:07;;;;;;;39.47;15.88;;;;;;;8.86;75.57;102167.03;5030892;28;20037;-74
2022/03/28 08:40:33;;;;;;;35.08;16.45;;;;;;;8.96;76.50;102169.47;5031936;28;20040;-74
2022/03/28 08:42:59;;;;;;;41.08;15.95;;;;;;;9.05;76.02;102167.56;5034838;28;20114;-70
2022/03/28 08:45:24;;;;;;;41.70;17.05;;;;;;;9.12;75.32;102173.03;5034700;28;20032;-70
2022/03/28 08:47:50;;;;;;;40.83;17.50;;;;;;;9.19;75.10;102168.59;5035074;28;20061;-69
2022/03/28 08:50:16;;;;;;;41.35;17.70;;;;;;;9.24;75.76;102166.22;5035011;28;20038;-70
2022/03/28 08:52:42;;;;;;;38.17;17.05;;;;;;;9.34;75.71;102172.16;5034650;28;20504;-70
2022/03/28 08:55:09;;;;;;;38.33;17.70;;;;;;;9.43;75.85;102166.69;5026838;28;20044;-69
2022/03/28 08:57:34;;;;;;;35.95;17.02;;;;;;;9.49;76.20;102155.97;5034839;28;20136;-69
2022/03/28 09:00:00;;;;;;;36.15;18.58;;;;;;;9.55;75.02;102162.50;5006649;28;20120;-69
2022/03/28 09:02:37;;;;;;;43.67;19.77;;;;;;;9.63;74.39;102165.13;5032251;28;20456;-69
2022/03/28 09:05:04;;;;;;;41.03;18.95;;;;;;;9.68;74.87;102168.09;5033404;28;20037;-69
2022/03/28 09:07:29;;;;;;;38.60;18.10;;;;;;;9.75;75.10;102158.22;5034520;28;20033;-69
2022/03/28 09:10:03;;;;;;;43.80;18.58;;;;;;;9.82;75.42;102158.28;5034755;28;20357;-69
2022/03/28 09:12:29;;;;;;;41.17;20.17;;;;;;;9.91;74.46;102161.75;5032927;28;20111;-69
2022/03/28 09:15:03;;;;;;;39.13;19.90;;;;;;;10.01;74.24;102156.88;5035453;28;20453;-69
2022/03/28 09:17:29;;;;;;;39.72;19.73;;;;;;;10.10;73.88;102155.75;5040409;28;20033;-69
2022/03/28 09:20:04;;;;;;;43.22;20.88;;;;;;;10.18;74.21;102151.25;5034646;28;20033;-69
2022/03/28 09:22:31;;;;;;;43.17;20.58;;;;;;;10.24;73.51;102151.31;5016631;28;20060;-69
2022/03/28 09:25:00;;;;;;;41.50;18.95;;;;;;;10.36;73.90;102148.16;5034431;28;20044;-69
2022/03/28 09:27:28;;;;;;;38.80;19.65;;;;;;;10.42;73.91;102148.22;5034045;28;20033;-69
2022/03/28 09:30:16;;;;;;;41.78;19.70;;;;;;;10.52;73.64;102152.47;5034558;28;20025;-69
2022/03/28 09:32:43;;;;;;;36.80;18.80;;;;;;;10.63;74.02;102152.81;5039131;28;20523;-69
2022/03/28 09:35:19;;;;;;;39.83;19.38;;;;;;;10.77;73.52;102145.63;5034090;28;20064;-71
2022/03/28 09:37:53;;;;;;;41.95;18.67;;;;;;;10.81;72.58;102141.53;5012102;28;20504;-70
2022/03/28 09:40:28;;;;;;;38.70;18.05;;;;;;;10.93;73.10;102133.72;5032443;28;20033;-70
2022/03/28 09:42:54;;;;;;;39.42;18.00;;;;;;;11.00;73.16;102133.75;5029407;28;20376;-69
2022/03/28 09:45:22;;;;;;;37.72;18.35;;;;;;;11.05;72.29;102134.00;5034255;28;20037;-70
2022/03/28 09:48:00;;;;;;;39.25;18.80;;;;;;;11.09;71.06;102129.84;5034089;28;20390;-72
2022/03/28 09:50:27;;;;;;;39.22;18.92;;;;;;;11.17;72.16;102123.44;5028133;28;20477;-69
2022/03/28 09:52:52;;;;;;;38.17;19.15;;;;;;;11.29;71.28;102134.56;5032054;28;20060;-69
2022/03/28 09:55:17;;;;;;;42.05;20.80;;;;;;;11.39;69.69;102118.81;5033304;28;20025;-68
2022/03/28 09:57:44;;;;;;;40.53;21.75;;;;;;;11.48;69.24;102117.59;5033315;28;20029;-69
2022/03/28 10:00:17;;;;;;;42.60;21.98;;;;;;;11.63;69.05;102114.75;5032891;28;20033;-69
2022/03/28 10:02:43;;;;;;;42.50;21.83;;;;;;;11.71;68.57;102108.34;5031105;28;20495;-69
2022/03/28 10:05:09;;;;;;;42.20;21.13;;;;;;;11.80;67.87;102107.13;5033449;28;20100;-70
2022/03/28 10:07:35;;;;;;;44.67;22.50;;;;;;;11.81;68.10;102107.97;5032508;28;20037;-69
2022/03/28 10:10:01;;;;;;;44.05;22.48;;;;;;;11.93;68.07;102113.69;5031817;28;20493;-69
2022/03/28 10:12:27;;;;;;;48.92;23.58;;;;;;;12.00;67.23;102109.97;5032534;28;20029;-68
2022/03/28 10:14:57;;;;;;;45.25;23.13;;;;;;;12.04;67.43;102097.63;5032970;28;20044;-69
2022/03/28 10:17:24;;;;;;;46.30;22.17;;;;;;;12.12;66.46;102107.47;5033515;28;20048;-69
2022/03/28 10:19:50;;;;;;;40.95;22.33;;;;;;;12.16;65.66;102106.03;5045874;28;20061;-69
2022/03/28 10:22:32;;;;;;;36.85;22.00;;;;;;;12.22;66.59;102109.81;5032897;28;20536;-71
2022/03/28 10:25:03;;;;;;;37.95;22.10;;;;;;;12.28;65.69;102105.44;5031897;28;20487;-70
2022/03/28 10:27:28;;;;;;;42.25;22.92;;;;;;;12.25;65.43;102095.00;5033106;28;20041;-69
2022/03/28 10:30:05;;;;;;;36.35;21.67;;;;;;;12.39;65.24;102091.25;5031949;28;20032;-69
2022/03/28 10:32:31;;;;;;;37.95;22.50;;;;;;;12.43;63.98;102083.53;5032735;28;20044;-69
2022/03/28 10:35:00;;;;;;;39.10;22.55;;;;;;;12.51;63.83;102081.44;5030431;28;20033;-69
2022/03/28 10:37:28;;;;;;;35.63;20.48;;;;;;;12.52;64.24;102083.13;5023817;28;20433;-69
2022/03/28 10:40:14;;;;;;;35.42;20.90;;;;;;;12.60;64.92;102068.50;5034469;28;20040;-68
2022/03/28 10:42:49;;;;;;;38.80;21.23;;;;;;;12.68;64.62;102068.31;5030760;28;20036;-71
2022/03/28 10:45:19;;;;;;;40.25;21.35;;;;;;;12.82;64.16;102055.53;5031958;28;20039;-69
2022/03/28 10:47:51;;;;;;;41.72;20.70;;;;;;;12.86;63.71;102045.09;5032838;28;20038;-69
2022/03/28 10:50:20;;;;;;;34.88;20.13;;;;;;;12.97;63.78;102051.75;5032176;28;20038;-69
2022/03/28 10:53:12;;;;;;;41.45;21.90;;;;;;;13.07;63.54;102055.72;5032682;28;20045;-70
2022/03/28 10:55:43;;;;;;;34.08;21.25;;;;;;;13.17;62.05;102047.13;5032563;28;20033;-69
2022/03/28 10:58:21;;;;;;;36.50;22.52;;;;;;;13.28;62.44;102049.16;5032478;28;20037;-71
2022/03/28 11:01:05;;;;;;;41.15;21.88;;;;;;;13.36;60.65;102058.19;5030245;28;20020;-68
2022/03/28 11:04:00;;;;;;;41.53;22.13;;;;;;;13.37;59.01;102051.69;5031865;28;20124;-69
2022/03/28 11:06:49;;;;;;;32.97;20.90;;;;;;;13.44;59.43;102052.53;5032268;28;20087;-69
2022/03/28 11:09:32;;;;;;;34.15;21.23;;;;;;;13.45;57.28;102059.59;5032561;28;20109;-71
2022/03/28 11:12:01;;;;;;;39.03;20.60;;;;;;;13.47;56.96;102046.66;5031298;28;20045;-69
2022/03/28 11:14:52;;;;;;;35.20;19.88;;;;;;;13.50;58.32;102040.78;5032107;28;20033;-69
2022/03/28 11:17:20;;;;;;;34.30;20.58;;;;;;;13.53;57.54;102039.53;5027592;28;20127;-69