Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:13;;;;;;;3.23;2.77;;;11.40;97.20;;;10.87;100.00;96977.38;4962689;28;20461;-81
2023/10/22 00:03:40;;;;;;;3.90;2.20;;;11.40;97.60;;;10.80;100.00;96963.19;4968097;28;20452;-82
2023/10/22 00:06:07;;;;;;;2.77;2.57;;;11.40;97.40;;;10.61;100.00;96945.31;4956770;28;20466;-80
2023/10/22 00:08:35;;;;;;;3.70;2.27;;;11.40;97.50;;;10.91;100.00;96986.63;4966819;28;20581;-79
2023/10/22 00:11:02;;;;;;;2.77;2.57;;;11.40;97.90;;;10.93;100.00;96983.69;4965508;28;20470;-81
2023/10/22 00:13:30;;;;;;;2.60;2.40;;;11.30;98.60;;;10.49;100.00;96925.66;4957216;28;20461;-79
2023/10/22 00:15:59;;;;;;;3.60;2.70;;;11.30;98.40;;;10.75;100.00;96978.25;4970288;28;20473;-81
2023/10/22 00:18:27;;;;;;;3.37;3.07;;;11.40;98.40;;;10.75;100.00;96978.25;4974833;28;20457;-83
2023/10/22 00:20:54;;;;;;;2.53;2.33;;;11.30;99.20;;;10.63;100.00;96964.81;4962888;28;20952;-79
2023/10/22 00:23:21;;;;;;;2.30;2.10;;;11.30;99.40;;;10.71;100.00;96982.50;4971274;28;20469;-81
2023/10/22 00:25:48;;;;;;;6.90;2.37;;;11.30;99.30;;;10.28;100.00;96930.63;4968048;28;20484;-83
2023/10/22 00:28:15;;;;;;;6.83;2.60;;;11.30;99.30;;;10.62;100.00;96995.59;4949891;28;20477;-82
2023/10/22 00:30:43;;;;;;;2.90;2.37;;;11.20;99.70;;;10.73;100.00;97002.00;4967317;28;20505;-81
2023/10/22 00:33:12;;;;;;;3.60;2.60;;;11.30;99.90;;;10.65;100.00;96999.66;4974610;28;20452;-83
2023/10/22 00:35:39;;;;;;;2.33;2.13;;;11.20;99.60;;;10.60;100.00;97003.09;4968827;28;20448;-83
2023/10/22 00:38:06;;;;;;;2.57;2.07;;;11.20;99.90;;;10.57;100.00;97005.47;4964134;28;20454;-83
2023/10/22 00:40:34;;;;;;;2.70;1.90;;;11.10;99.90;;;10.51;100.00;97003.72;4972138;28;20484;-81
2023/10/22 00:43:06;;;;;;;5.77;2.40;;;11.00;99.90;;;10.39;100.00;96988.34;4994342;28;20461;-78
2023/10/22 00:45:37;;;;;;;2.40;2.20;;;11.00;99.90;;;10.42;100.00;96987.91;4973278;28;20464;-79
2023/10/22 00:48:05;;;;;;;2.50;2.13;;;11.00;99.90;;;10.38;100.00;96989.38;4971323;28;20530;-82
2023/10/22 00:50:34;;;;;;;2.40;2.20;;;11.00;99.90;;;10.33;100.00;96984.72;4972076;28;20453;-81
2023/10/22 00:53:03;;;;;;;3.20;2.20;;;10.90;99.90;;;10.29;100.00;96996.22;4965994;28;20488;-82
2023/10/22 00:55:31;;;;;;;3.97;2.70;;;10.90;99.90;;;10.40;100.00;96981.88;4978753;28;20487;-80
2023/10/22 00:58:00;;;;;;;2.73;2.53;;;10.90;99.90;;;10.38;100.00;96991.28;4966263;28;20462;-80
2023/10/22 01:00:27;;;;;;;2.80;2.47;;;10.90;99.90;;;10.27;100.00;96982.16;4969017;28;20563;-79
2023/10/22 01:02:54;;;;;;;2.83;2.63;;;10.80;99.90;;;10.21;100.00;96990.13;4955861;28;21024;-80
2023/10/22 01:05:21;;;;;;;2.97;2.60;;;10.80;99.90;;;10.10;100.00;96982.06;4970801;28;20511;-79
2023/10/22 01:07:50;;;;;;;3.30;2.87;;;10.70;99.90;;;10.11;100.00;96989.09;4953541;28;20474;-74
2023/10/22 01:10:17;;;;;;;3.70;3.10;;;10.70;99.90;;;10.11;100.00;96998.03;4972907;28;20473;-79
2023/10/22 01:12:45;;;;;;;3.53;3.13;;;10.70;99.90;;;10.07;100.00;97004.94;4955823;28;21033;-80
2023/10/22 01:15:12;;;;;;;4.20;3.37;;;10.70;99.90;;;9.95;100.00;96986.06;4957793;28;20927;-77
2023/10/22 01:17:39;;;;;;;3.70;3.40;;;10.60;99.90;;;9.98;100.00;96991.00;4969564;28;20712;-78
2023/10/22 01:20:09;;;;;;;4.60;3.10;;;10.60;99.90;;;9.89;100.00;97001.34;4966929;28;20499;-80
2023/10/22 01:22:36;;;;;;;2.83;2.60;;;10.50;99.90;;;9.92;100.00;97008.94;4969312;28;20468;-79
2023/10/22 01:25:06;;;;;;;4.83;3.77;;;10.50;99.90;;;9.85;100.00;97008.25;4954976;28;20446;-80
2023/10/22 01:27:33;;;;;;;3.97;3.57;;;10.40;99.90;;;9.69;100.00;96998.19;4971281;28;20479;-80
2023/10/22 01:30:01;;;;;;;3.23;2.93;;;10.40;99.90;;;9.82;100.00;97016.84;4948138;28;20511;-80
2023/10/22 01:32:30;;;;;;;4.10;3.70;;;10.30;99.90;;;9.72;100.00;97019.28;4959764;28;20452;-81
2023/10/22 01:34:57;;;;;;;4.53;3.83;;;10.30;99.90;;;9.69;100.00;97027.84;4955379;28;20937;-81
2023/10/22 01:37:25;;;;;;;3.70;3.33;;;10.20;99.90;;;9.58;100.00;97014.13;4969111;28;20970;-81
2023/10/22 01:39:54;;;;;;;3.40;2.93;;;10.20;99.90;;;9.67;100.00;97016.47;4969797;28;20515;-75
2023/10/22 01:42:23;;;;;;;3.73;3.43;;;10.20;99.90;;;9.56;100.00;97023.53;4949151;28;20465;-79
2023/10/22 01:44:50;;;;;;;5.03;3.40;;;10.10;99.90;;;9.49;100.00;97026.31;4961590;28;20948;-81
2023/10/22 01:47:17;;;;;;;3.50;3.20;;;10.00;99.90;;;9.45;100.00;97025.97;4987144;28;20446;-76
2023/10/22 01:49:45;;;;;;;5.07;3.37;;;10.00;99.90;;;9.38;100.00;97014.44;4972731;28;20458;-83
2023/10/22 01:52:12;;;;;;;5.20;4.60;;;9.90;99.90;;;9.27;100.00;96991.81;4973432;28;21027;-83
2023/10/22 01:54:40;;;;;;;3.43;3.13;;;9.90;99.90;;;9.35;100.00;97023.84;4952649;28;20453;-78
2023/10/22 01:57:08;;;;;;;4.13;3.50;;;9.90;99.90;;;9.40;100.00;97030.41;4965906;28;20881;-82
2023/10/22 01:59:37;;;;;;;4.43;4.03;;;9.90;99.90;;;9.39;100.00;97036.84;4962503;28;20891;-79
2023/10/22 02:02:05;;;;;;;4.07;3.67;;;9.90;99.90;;;9.43;100.00;97038.84;4968036;28;20507;-79
2023/10/22 02:04:33;;;;;;;5.47;3.70;;;10.00;99.90;;;9.30;100.00;97023.69;4958100;28;20458;-82
2023/10/22 02:07:00;;;;;;;4.80;4.13;;;9.90;99.90;;;9.38;100.00;97029.81;4933388;28;20473;-78
2023/10/22 02:09:28;;;;;;;5.50;4.70;;;10.00;99.90;;;9.40;100.00;97028.53;4949515;28;20541;-79
2023/10/22 02:11:55;;;;;;;8.40;4.40;;;9.90;99.90;;;9.34;100.00;97034.84;4954883;28;20453;-81
2023/10/22 02:14:23;;;;;;;5.53;3.93;;;9.90;99.90;;;9.35;100.00;97048.09;4969076;28;20483;-82
2023/10/22 02:16:51;;;;;;;5.53;4.70;;;9.80;99.90;;;9.38;100.00;97051.38;4968102;28;20488;-79
2023/10/22 02:19:19;;;;;;;6.37;4.37;;;9.90;99.90;;;9.34;100.00;97042.94;4966177;28;20577;-81
2023/10/22 02:21:47;;;;;;;6.43;4.60;;;9.90;99.90;;;9.00;100.00;97000.31;4964185;28;20541;-80
2023/10/22 02:24:15;;;;;;;6.73;4.97;;;9.90;99.90;;;9.39;100.00;97048.44;4956777;28;20462;-82
2023/10/22 02:26:42;;;;;;;4.97;4.47;;;9.80;99.90;;;9.40;100.00;97043.88;4951523;28;20860;-82
2023/10/22 02:29:09;;;;;;;4.70;4.30;;;9.90;99.90;;;9.33;100.00;97050.22;4954154;28;20479;-83
2023/10/22 02:31:36;;;;;;;5.20;4.70;;;9.90;99.90;;;9.26;100.00;97049.47;4946485;28;20461;-78
2023/10/22 02:34:07;;;;;;;5.90;5.33;;;9.80;99.90;;;8.03;100.00;96849.44;4955668;28;20474;-78
2023/10/22 02:36:35;;;;;;;4.60;4.20;;;9.70;99.90;;;9.15;100.00;97048.41;4964461;28;20453;-80
2023/10/22 02:39:04;;;;;;;6.80;4.67;;;9.70;99.90;;;9.13;100.00;97046.97;4966476;28;20556;-79
2023/10/22 02:41:31;;;;;;;5.77;4.37;;;9.70;99.90;;;8.75;100.00;97017.47;4987843;28;20461;-79
2023/10/22 02:43:59;;;;;;;5.70;5.20;;;9.60;99.90;;;9.00;100.00;97056.88;4963137;28;20524;-77
2023/10/22 02:46:27;;;;;;;5.23;4.47;;;9.50;99.90;;;8.91;100.00;97036.72;4963729;28;20453;-78
2023/10/22 02:48:54;;;;;;;4.87;4.37;;;9.50;99.90;;;8.96;100.00;97055.72;4944379;28;20592;-80
2023/10/22 02:51:23;;;;;;;4.40;4.10;;;9.50;99.90;;;9.06;100.00;97061.38;4974572;28;20462;-80
2023/10/22 02:53:51;;;;;;;6.60;4.80;;;9.50;99.90;;;9.06;100.00;97053.28;4966776;28;20453;-78
2023/10/22 02:56:19;;;;;;;4.80;4.40;;;9.50;99.90;;;9.05;100.00;97057.03;4950339;28;20467;-78
2023/10/22 02:58:46;;;;;;;7.67;4.40;;;9.50;99.90;;;9.03;100.00;97069.94;4963724;28;20464;-76
2023/10/22 03:01:15;;;;;;;5.23;4.73;;;9.50;99.90;;;8.95;100.00;97066.69;4966577;28;20461;-78
2023/10/22 03:03:42;;;;;;;5.10;4.60;;;9.50;99.90;;;8.90;100.00;97062.03;4966131;28;20547;-80
2023/10/22 03:06:11;;;;;;;6.20;5.60;;;9.40;99.90;;;8.91;100.00;97063.66;4969517;28;20469;-80
2023/10/22 03:08:41;;;;;;;6.43;5.10;;;9.40;99.90;;;8.81;100.00;97064.22;4967164;28;20468;-79
2023/10/22 03:11:16;;;;;;;5.77;5.30;;;9.40;99.90;;;8.75;100.00;97060.56;4968280;28;20951;-82
2023/10/22 03:13:43;;;;;;;8.00;5.80;;;9.30;99.90;;;8.77;100.00;97061.16;4965984;28;20461;-82
2023/10/22 03:16:14;;;;;;;6.47;5.63;;;9.30;99.90;;;8.87;100.00;97062.44;4966870;28;20645;-82
2023/10/22 03:18:43;;;;;;;7.37;5.20;;;9.30;99.90;;;8.79;100.00;97050.97;4966339;28;20457;-78
2023/10/22 03:21:11;;;;;;;6.10;5.40;;;9.30;99.90;;;8.86;100.00;97052.72;4950783;28;20465;-80
2023/10/22 03:23:41;;;;;;;5.73;5.20;;;9.40;99.90;;;8.86;100.00;97055.44;4955453;28;20461;-82
2023/10/22 03:26:09;;;;;;;6.57;5.97;;;9.40;99.90;;;8.86;100.00;97066.19;4966729;28;20534;-77
2023/10/22 03:28:37;;;;;;;7.30;6.23;;;9.40;99.90;;;8.89;100.00;97060.38;4947452;28;20478;-81
2023/10/22 03:31:04;;;;;;;6.90;5.47;;;9.40;99.90;;;8.77;100.00;97068.38;4967042;28;20546;-77
2023/10/22 03:33:32;;;;;;;5.23;4.73;;;9.30;99.90;;;8.76;100.00;97072.97;4954784;28;20445;-81
2023/10/22 03:36:00;;;;;;;6.10;5.50;;;9.20;99.90;;;8.74;100.00;97066.16;4953994;28;20476;-81
2023/10/22 03:38:28;;;;;;;8.20;5.77;;;9.30;99.90;;;8.82;100.00;97068.56;4962657;28;20485;-81
2023/10/22 03:41:02;;;;;;;7.40;6.00;;;9.30;99.90;;;8.71;100.00;97070.13;4965989;28;20488;-77
2023/10/22 03:43:30;;;;;;;7.00;6.33;;;9.30;99.90;;;8.73;100.00;97070.72;4962289;28;20494;-84
2023/10/22 03:45:58;;;;;;;7.67;6.90;;;9.30;99.90;;;8.79;100.00;97069.81;4950467;28;22030;-80
2023/10/22 03:48:26;;;;;;;10.27;7.23;;;9.30;99.90;;;8.75;100.00;97076.72;4965035;28;20496;-82
2023/10/22 03:50:54;;;;;;;9.73;7.13;;;9.30;99.90;;;8.78;100.00;97091.56;4952495;28;20464;-75
2023/10/22 03:53:22;;;;;;;7.63;6.70;;;9.30;99.90;;;8.74;100.00;97083.16;4950573;28;20452;-82
2023/10/22 03:55:49;;;;;;;8.67;7.20;;;9.30;99.90;;;8.77;100.00;97085.38;4967848;28;20536;-80
2023/10/22 03:58:18;;;;;;;9.53;7.27;;;9.40;99.90;;;8.76;100.00;97086.44;4953417;28;20461;-81
2023/10/22 04:00:45;;;;;;;8.87;7.90;;;9.40;99.90;;;8.85;100.00;97086.09;4952928;28;20454;-81
2023/10/22 04:03:13;;;;;;;10.00;7.50;;;9.40;99.90;;;8.79;100.00;97077.06;4951612;28;20457;-81
2023/10/22 04:05:40;;;;;;;10.60;7.53;;;9.40;99.90;;;8.87;100.00;97084.84;4969322;28;20473;-77
2023/10/22 04:08:07;;;;;;;8.70;7.77;;;9.50;99.90;;;8.91;100.00;97082.53;4965885;28;20682;-81
2023/10/22 04:10:35;;;;;;;9.87;8.27;;;9.50;99.90;;;8.95;100.00;97090.94;4952084;28;20508;-80
2023/10/22 04:13:04;;;;;;;10.40;8.07;;;9.60;99.90;;;9.02;100.00;97081.75;4950385;28;20540;-79
2023/10/22 04:15:38;;;;;;;13.20;7.80;;;9.60;99.90;;;9.01;100.00;97090.88;4963616;28;20466;-81
2023/10/22 04:18:06;;;;;;;12.00;9.20;;;9.60;99.90;;;8.73;100.00;97033.03;4950384;28;20482;-77
2023/10/22 04:20:34;;;;;;;11.20;10.00;;;9.70;99.90;;;9.17;100.00;97099.34;4952067;28;20449;-80
2023/10/22 04:23:01;;;;;;;10.63;9.10;;;9.70;99.90;;;9.11;100.00;97084.13;4967148;28;21005;-82
2023/10/22 04:25:28;;;;;;;9.93;8.90;;;9.70;99.90;;;9.10;100.00;97087.88;4968575;28;20468;-80
2023/10/22 04:27:56;;;;;;;10.53;9.43;;;9.70;99.90;;;9.04;100.00;97095.81;4967702;28;20950;-82
2023/10/22 04:30:24;;;;;;;10.30;9.20;;;9.70;99.90;;;9.01;100.00;97090.06;4967858;28;20488;-81
2023/10/22 04:32:52;;;;;;;10.90;9.13;;;9.70;99.90;;;9.07;100.00;97094.53;4964718;28;20482;-80
2023/10/22 04:35:19;;;;;;;10.90;9.73;;;9.60;99.90;;;8.96;100.00;97089.94;4967403;28;20981;-80
2023/10/22 04:37:47;;;;;;;9.57;8.67;;;9.60;99.90;;;8.64;100.00;97053.22;4964971;28;20484;-81
2023/10/22 04:40:14;;;;;;;10.87;8.37;;;9.50;99.90;;;8.89;100.00;97093.50;4956764;28;20457;-81
2023/10/22 04:42:42;;;;;;;10.70;9.30;;;9.50;99.90;;;8.75;100.00;97098.25;4945110;28;20831;-81
2023/10/22 04:45:10;;;;;;;9.90;8.83;;;9.40;99.90;;;8.67;100.00;97085.09;4964936;28;20539;-81
2023/10/22 04:47:38;;;;;;;10.33;9.23;;;9.40;99.90;;;8.74;100.00;97107.38;4940517;28;20537;-81
2023/10/22 04:50:07;;;;;;;11.37;9.87;;;9.40;99.90;;;8.73;100.00;97111.13;4965854;28;20469;-81
2023/10/22 04:52:34;;;;;;;12.40;9.73;;;9.30;99.90;;;8.68;100.00;97119.03;4954638;28;20450;-80
2023/10/22 04:55:02;;;;;;;10.73;9.70;;;9.30;99.90;;;8.70;100.00;97116.94;4952913;28;20453;-82
2023/10/22 04:57:30;;;;;;;11.17;9.10;;;9.30;99.90;;;8.70;100.00;97110.75;4950577;28;20477;-82
2023/10/22 04:59:58;;;;;;;10.33;9.20;;;9.30;99.90;;;8.64;100.00;97107.09;4968190;28;20465;-79
2023/10/22 05:02:25;;;;;;;12.17;9.90;;;9.30;99.90;;;8.63;100.00;97124.28;4973995;28;20473;-80
2023/10/22 05:04:53;;;;;;;12.90;9.97;;;9.30;99.90;;;8.52;100.00;97111.56;4977247;28;20454;-78
2023/10/22 05:07:21;;;;;;;13.77;10.10;;;9.20;99.90;;;8.58;100.00;97124.16;4959216;28;20504;-82
2023/10/22 05:09:49;;;;;;;12.93;11.13;;;9.20;99.90;;;8.54;100.00;97128.31;4956179;28;20480;-80
2023/10/22 05:12:16;;;;;;;14.57;12.33;;;9.20;99.90;;;8.56;100.00;97135.13;4976753;28;20459;-83
2023/10/22 05:14:44;;;;;;;12.13;10.63;;;9.20;99.90;;;8.62;100.00;97130.72;4969251;28;21010;-82
2023/10/22 05:17:11;;;;;;;12.03;10.63;;;9.20;99.90;;;8.64;100.00;97142.09;4968559;28;20493;-81
2023/10/22 05:19:38;;;;;;;15.60;11.93;;;9.30;99.90;;;8.59;100.00;97147.34;4973779;28;20453;-82
2023/10/22 05:22:06;;;;;;;15.00;10.83;;;9.30;99.90;;;8.63;100.00;97148.53;4971562;28;20465;-82
2023/10/22 05:24:34;;;;;;;12.77;11.40;;;9.30;99.90;;;8.61;100.00;97161.41;4970478;28;20450;-84
2023/10/22 05:27:01;;;;;;;14.50;12.10;;;9.30;99.90;;;8.61;100.00;97156.81;4974141;28;20611;-82
2023/10/22 05:29:29;;;;;;;19.00;13.23;;;9.30;99.90;;;8.63;100.00;97170.06;4970061;28;20484;-78
2023/10/22 05:31:56;;;;;;;14.13;11.20;;;9.30;99.90;;;8.27;100.00;97171.66;4968130;28;20449;-81
2023/10/22 05:34:23;;;;;;;14.33;11.47;;;9.20;99.90;;;8.25;100.00;97173.72;4953880;28;20453;-76
2023/10/22 05:36:51;;;;;;;16.03;12.60;;;9.20;99.90;;;8.22;100.00;97165.03;4967959;28;20465;-79
2023/10/22 05:39:18;;;;;;;14.70;11.50;;;9.20;99.90;;;8.10;100.00;97129.13;4953981;28;20458;-79
2023/10/22 05:41:47;;;;;;;15.20;12.60;;;9.20;99.90;;;8.25;100.00;97179.09;4969238;28;20457;-85
2023/10/22 05:44:14;;;;;;;13.17;11.27;;;9.20;99.90;;;8.26;100.00;97178.06;4982463;28;20516;-81
2023/10/22 05:46:42;;;;;;;15.07;11.67;;;9.20;99.90;;;8.20;100.00;97185.97;4960941;28;20525;-84
2023/10/22 05:49:11;;;;;;;13.43;11.13;;;9.20;99.90;;;8.25;100.00;97195.25;4955456;28;20469;-84
2023/10/22 05:51:39;;;;;;;15.87;11.23;;;9.20;99.90;;;8.18;100.00;97195.28;4985630;28;20655;-83
2023/10/22 05:54:06;;;;;;;13.53;11.13;;;9.10;99.90;;;8.16;100.00;97198.22;4971073;28;20478;-80
2023/10/22 05:56:33;;;;;;;14.10;11.67;;;9.10;99.90;;;8.34;100.00;97188.53;4973616;28;20998;-79
2023/10/22 05:59:04;;;;;;;12.70;11.40;;;9.10;99.90;;;8.38;100.00;97197.81;4973164;28;20453;-79
2023/10/22 06:01:31;;;;;;;12.40;11.10;;;9.10;99.90;;;8.39;100.00;97210.22;4979701;28;20453;-78
2023/10/22 06:03:58;;;;;;;16.73;11.33;;;9.10;99.90;;;8.45;100.00;97208.53;4986539;28;20460;-80
2023/10/22 06:06:26;;;;;;;14.30;11.00;;;9.20;99.90;;;8.40;100.00;97219.13;4966249;28;20465;-74
2023/10/22 06:08:53;;;;;;;13.53;10.57;;;9.20;99.90;;;8.42;100.00;97223.28;4951709;28;20464;-72
2023/10/22 06:11:20;;;;;;;14.90;9.30;;;9.30;99.90;;;8.41;100.00;97236.94;4964084;28;20921;-72
2023/10/22 06:13:47;;;;;;;13.23;10.70;;;9.30;99.90;;;8.18;100.00;97212.28;4968707;28;21031;-77
2023/10/22 06:16:16;;;;;;;11.20;10.00;;;9.30;99.90;;;8.33;100.00;97246.13;4981364;28;20990;-72
2023/10/22 06:18:44;;;;;;;11.10;9.80;;;9.30;99.90;;;8.32;100.00;97244.47;4967051;28;20838;-72
2023/10/22 06:21:12;;;;;;;13.10;10.57;;;9.30;99.90;;;8.33;100.00;97252.31;4953942;28;20464;-73
2023/10/22 06:23:40;;;;;;;10.90;9.67;;;9.30;99.90;;;8.29;100.00;97247.59;4967690;28;21142;-73
2023/10/22 06:26:10;;;;;;;11.60;8.80;;;9.30;99.90;;;8.40;100.00;97254.94;4951479;28;20449;-71
2023/10/22 06:28:37;;;;;;;13.50;10.30;;;9.30;99.90;;;8.70;100.00;97256.97;4965055;28;21010;-71
2023/10/22 06:31:07;;;;;;;10.57;9.50;;;9.40;99.90;;;8.67;100.00;97256.63;4964581;28;20473;-72
2023/10/22 06:33:36;;;;;;;10.43;9.33;;;9.40;99.90;;;8.72;100.00;97263.00;4968903;28;20957;-72
2023/10/22 06:36:15;;;;;;;11.50;9.60;;;9.40;99.90;;;8.78;100.00;97259.41;4965289;28;20469;-71
2023/10/22 06:38:43;;;;;;;11.37;9.40;;;9.40;99.90;;;8.79;100.00;97271.00;4962827;28;20973;-76
2023/10/22 06:41:15;;;;;;;11.03;9.90;;;9.40;99.90;;;8.83;100.00;97271.38;4950685;28;20457;-69
2023/10/22 06:43:43;;;;;;;9.70;8.63;;;9.40;99.90;;;8.72;100.00;97265.69;4953444;28;20953;-68
2023/10/22 06:46:10;;;;;;;9.77;8.73;;;9.40;99.90;;;8.73;100.00;97277.28;4954784;28;20847;-70
2023/10/22 06:48:39;;;;;;;10.77;9.60;;;9.40;99.90;;;8.77;100.00;97284.69;4964826;28;20952;-69
2023/10/22 06:51:10;;;;;;;10.37;9.03;;;9.50;99.90;;;8.82;100.00;97281.34;4973259;28;21350;-69
2023/10/22 06:53:38;;;;;;;9.63;8.17;;;9.50;99.90;;;8.87;100.00;97288.72;4981433;28;20463;-69
2023/10/22 06:56:07;;;;;;;11.53;8.10;;;9.50;99.90;;;8.98;100.00;97290.69;4978125;28;20862;-69
2023/10/22 06:58:34;;;;;;;11.50;9.30;;;9.60;99.90;;;9.07;100.00;97302.84;4947138;28;20860;-70
2023/10/22 07:01:06;;;;;;;9.43;8.30;;;9.70;99.90;;;9.17;100.00;97296.09;4966270;28;20830;-70
2023/10/22 07:03:35;;;;;;;9.33;7.53;;;9.80;99.90;;;9.25;100.00;97301.19;4953226;28;20453;-69
2023/10/22 07:06:05;;;;;;;8.60;7.50;;;9.80;99.90;;;9.20;100.00;97303.75;4965305;28;20465;-68
2023/10/22 07:08:33;;;;;;;10.50;8.77;;;9.90;99.90;;;9.32;100.00;97304.63;4959023;28;20465;-69
2023/10/22 07:11:01;;;;;;;9.73;7.50;;;9.90;99.90;;;9.25;100.00;97303.06;4961708;28;20493;-71
2023/10/22 07:13:29;;;;;;;7.97;7.13;;;9.90;99.90;;;9.38;100.00;97308.31;4940436;28;20533;-70
2023/10/22 07:15:57;;;;;;;8.07;7.03;;;9.90;99.90;;;9.28;100.00;97308.03;4954316;28;20472;-69
2023/10/22 07:18:24;;;;;;;7.60;6.80;;;9.90;99.90;;;9.42;100.00;97306.00;4956234;28;20454;-70
2023/10/22 07:20:51;;;;;;;8.23;7.37;;;10.00;99.90;;;8.99;100.00;97257.31;4957245;28;20451;-69
2023/10/22 07:23:20;;;;;;;6.30;5.70;;;10.00;99.90;;;9.31;100.00;97316.47;4952147;28;20516;-69
2023/10/22 07:25:47;;;;;;;8.73;6.73;;;10.00;99.90;;;9.76;100.00;97312.63;4963192;28;20451;-69
2023/10/22 07:28:15;;;;;;;8.53;6.00;;;10.20;99.90;;;9.50;100.00;97328.06;4963761;28;20793;-69
2023/10/22 07:30:47;;;;;;;7.60;6.03;;;10.20;99.90;;;9.71;100.00;97325.16;4966971;28;20509;-69
2023/10/22 07:33:15;;;;;;;6.40;5.90;;;10.30;99.90;;;9.62;100.00;97320.03;4967524;28;20487;-69
2023/10/22 07:35:53;;;;;;;6.10;5.47;;;10.30;99.90;;;9.83;100.00;97331.44;4968763;28;20458;-69
2023/10/22 07:38:22;;;;;;;7.07;6.33;;;10.30;99.90;;;9.82;100.00;97326.25;4965186;28;20469;-69
2023/10/22 07:40:55;;;;;;;5.93;5.40;;;10.40;99.30;;;10.00;100.00;97333.50;4963024;28;20469;-69
2023/10/22 07:43:24;;;;;;;9.67;7.47;;;10.60;99.00;;;9.57;100.00;97301.03;4969251;28;20429;-71
2023/10/22 07:45:51;;;;;;;4.73;4.30;;;10.60;97.90;;;9.87;100.00;97331.81;4967008;28;20461;-68
2023/10/22 07:48:19;;;;;;;4.90;4.50;;;10.60;97.10;;;10.11;100.00;97330.03;4949776;28;20544;-70
2023/10/22 07:50:46;;;;;;;5.80;5.30;;;10.70;97.30;;;10.28;100.00;97329.38;4944851;28;20489;-68
2023/10/22 07:53:13;;;;;;;6.13;5.13;;;10.80;96.80;;;10.12;100.00;97315.47;4961498;28;20517;-70
2023/10/22 07:55:42;;;;;;;7.23;4.77;;;10.80;95.80;;;10.23;100.00;97334.63;4973283;28;20529;-70
2023/10/22 07:58:09;;;;;;;4.37;3.97;;;10.90;94.90;;;10.51;98.53;97349.41;4943700;28;20785;-69
2023/10/22 08:00:37;;;;;;;4.97;4.47;;;11.10;94.40;;;10.44;98.59;97344.94;4945891;28;20536;-70
2023/10/22 08:03:04;;;;;;;4.10;3.80;;;11.10;93.90;;;10.61;98.30;97355.06;4967940;28;20606;-70
2023/10/22 08:05:32;;;;;;;3.80;3.50;;;11.20;94.10;;;10.52;98.01;97357.28;4969437;28;20517;-70
2023/10/22 08:07:59;;;;;;;3.90;3.60;;;11.30;93.50;;;10.47;98.05;97354.47;4962252;28;21231;-71
2023/10/22 08:10:26;;;;;;;4.57;4.17;;;11.30;93.30;;;10.63;97.11;97359.19;4950294;28;20562;-67
2023/10/22 08:12:54;;;;;;;3.70;3.40;;;11.40;92.80;;;10.77;96.40;97365.19;4972203;28;20921;-68
2023/10/22 08:15:21;;;;;;;5.33;4.20;;;11.40;92.60;;;10.71;96.30;97363.44;4963824;28;20461;-68
2023/10/22 08:17:49;;;;;;;3.50;3.20;;;11.50;92.00;;;10.94;94.97;97364.50;4972443;28;20464;-68
2023/10/22 08:20:16;;;;;;;3.80;3.40;;;11.60;92.00;;;10.97;93.35;97369.44;4964036;28;20477;-68
2023/10/22 08:22:44;;;;;;;3.70;3.37;;;11.60;91.30;;;11.05;92.44;97371.81;4959680;28;20467;-67
2023/10/22 08:25:11;;;;;;;3.53;3.23;;;11.70;91.00;;;11.17;92.12;97369.09;4938776;28;21021;-67
2023/10/22 08:27:39;;;;;;;4.13;3.20;;;11.80;91.10;;;11.19;90.35;97374.28;4964265;28;20468;-67
2023/10/22 08:30:09;;;;;;;3.77;2.63;;;11.90;90.40;;;11.16;90.22;97363.94;4967123;28;20468;-69
2023/10/22 08:32:37;;;;;;;7.47;4.07;;;11.90;90.30;;;11.27;88.30;97379.31;4964427;28;20460;-69
2023/10/22 08:35:05;;;;;;;5.10;3.67;;;12.00;89.60;;;11.39;88.93;97376.63;4969318;28;20588;-67
2023/10/22 08:37:32;;;;;;;2.83;2.30;;;12.00;90.00;;;11.18;88.61;97380.75;4962996;28;20524;-67
2023/10/22 08:40:01;;;;;;;2.90;2.50;;;12.10;89.20;;;11.48;89.25;97387.91;4961701;28;20463;-67
2023/10/22 08:42:30;;;;;;;3.70;2.00;;;12.20;89.80;;;11.46;86.28;97390.03;4958325;28;20465;-69
2023/10/22 08:44:57;;;;;;;4.30;2.23;;;12.40;87.70;;;11.60;85.31;97393.31;4963859;28;20937;-69
2023/10/22 08:47:26;;;;;;;4.50;2.40;;;12.40;87.50;;;11.53;83.81;97393.44;4963074;28;20467;-68
2023/10/22 08:49:55;;;;;;;3.33;1.90;;;12.50;86.40;;;11.84;82.54;97399.50;4963516;28;20803;-67
2023/10/22 08:52:23;;;;;;;3.53;2.70;;;12.50;86.00;;;11.96;79.92;97395.94;4954570;28;20450;-68
2023/10/22 08:54:51;;;;;;;5.57;4.37;;;12.60;84.90;;;11.98;79.06;97405.47;4955323;28;20956;-68
2023/10/22 08:57:23;;;;;;;4.90;2.60;;;12.70;84.40;;;12.07;78.74;97403.25;4968473;28;20547;-68
2023/10/22 08:59:50;;;;;;;5.23;2.50;;;12.70;84.00;;;12.17;77.33;97405.31;4966071;28;20445;-68
2023/10/22 09:02:21;;;;;;;2.90;1.40;;;12.80;83.20;;;12.15;77.41;97405.56;4966271;28;20473;-68
2023/10/22 09:04:50;;;;;;;3.33;2.07;;;12.80;83.00;;;12.31;76.89;97417.53;4969853;28;20481;-67
2023/10/22 09:07:18;;;;;;;10.03;6.00;;;12.90;83.00;;;12.08;75.32;97410.31;4969580;28;20794;-67
2023/10/22 09:09:45;;;;;;;2.17;1.87;;;12.90;81.80;;;12.23;75.12;97412.47;4951123;28;20457;-66
2023/10/22 09:12:14;;;;;;;2.47;1.40;;;12.90;81.50;;;12.50;73.23;97411.06;4969224;28;20458;-67
2023/10/22 09:14:44;;;;;;;5.63;2.37;;;13.00;81.00;;;12.45;73.86;97404.50;4968777;28;20485;-66
2023/10/22 09:17:18;;;;;;;2.83;1.67;;;13.10;80.90;;;12.51;73.70;97396.47;4968059;28;20560;-68
2023/10/22 09:19:48;;;;;;;6.40;3.37;;;13.20;80.80;;;12.26;73.34;97400.34;4968415;28;20815;-67
2023/10/22 09:22:24;;;;;;;4.33;1.13;;;13.10;80.10;;;12.45;71.60;97401.78;4966499;28;20466;-65
2023/10/22 09:24:55;;;;;;;2.17;1.63;;;13.20;79.10;;;12.70;72.00;97399.78;4962218;28;20951;-67
2023/10/22 09:27:27;;;;;;;3.10;1.50;;;13.30;79.80;;;12.81;71.17;97398.06;4956347;28;20466;-69
2023/10/22 09:29:55;;;;;;;3.10;1.60;;;13.40;79.10;;;12.85;72.10;97399.25;4982742;28;20446;-68
2023/10/22 09:32:23;;;;;;;5.70;2.73;;;13.50;79.60;;;12.77;71.49;97405.03;4966392;28;20982;-68
2023/10/22 09:34:50;;;;;;;7.47;2.00;;;13.50;79.10;;;12.69;70.56;97355.63;4963380;28;20443;-67
2023/10/22 09:37:17;;;;;;;6.33;2.57;;;13.60;78.90;;;12.83;70.65;97394.06;4969558;28;20447;-69
2023/10/22 09:39:47;;;;;;;3.60;1.90;;;13.60;78.40;;;12.84;70.08;97394.88;4967267;28;20860;-66
2023/10/22 09:42:16;;;;;;;4.77;1.80;;;13.50;78.00;;;13.00;69.86;97398.66;4954754;28;20957;-67
2023/10/22 09:44:44;;;;;;;7.03;2.70;;;13.60;78.10;;;13.07;69.54;97390.34;4971331;28;20459;-68
2023/10/22 09:47:20;;;;;;;5.40;3.40;;;13.70;77.90;;;13.10;69.38;97387.16;4953644;28;20449;-67
2023/10/22 09:49:52;;;;;;;3.40;1.70;;;13.70;77.60;;;13.07;68.23;97393.06;4968724;28;20521;-67
2023/10/22 09:52:23;;;;;;;4.53;2.50;;;13.70;77.00;;;13.38;68.03;97398.97;4968598;28;20451;-68
2023/10/22 09:54:55;;;;;;;6.07;2.20;;;13.90;77.30;;;13.64;66.75;97396.66;4966369;28;20479;-67
2023/10/22 09:57:30;;;;;;;7.33;4.47;;;14.10;76.70;;;13.59;66.63;97406.38;4959524;28;21078;-69
2023/10/22 10:00:01;;;;;;;5.30;1.93;;;14.20;76.20;;;13.73;66.09;97403.31;4949999;28;20543;-68
2023/10/22 10:02:30;;;;;;;3.43;1.47;;;14.30;76.20;;;13.70;65.45;97391.03;4972546;28;20967;-67
2023/10/22 10:04:58;;;;;;;2.77;1.80;;;14.30;75.10;;;13.79;64.44;97380.56;4952584;28;20442;-69
2023/10/22 10:07:27;;;;;;;3.93;1.57;;;14.40;75.00;;;13.93;63.71;97404.63;4972787;28;20926;-68
2023/10/22 10:09:56;;;;;;;5.10;1.43;;;14.50;74.00;;;14.07;63.38;97408.63;4965805;28;20482;-66
2023/10/22 10:12:27;;;;;;;4.03;1.90;;;14.60;73.80;;;14.15;63.72;97405.44;4966671;28;20941;-67
2023/10/22 10:14:54;;;;;;;3.83;2.50;;;14.80;74.10;;;14.24;62.92;97415.88;4967201;28;20455;-69
2023/10/22 10:17:22;;;;;;;4.53;1.80;;;14.90;73.30;;;14.28;63.15;97406.13;4951581;28;20462;-71
2023/10/22 10:19:51;;;;;;;6.30;3.00;;;14.90;73.40;;;13.98;64.32;97401.97;4960768;28;20865;-68
2023/10/22 10:22:40;;;;;;;5.57;1.50;;;14.70;73.30;;;14.19;62.90;97396.81;4967008;28;20473;-67
2023/10/22 10:25:30;;;;;;;5.40;1.57;;;14.80;73.00;;;13.91;63.88;97402.16;4968805;28;20494;-68