Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:50;;;;;;;1.70;0.90;;;;;;;10.61;91.41;99315.31;4848826;29;20465;-64
2024/04/02 00:04:20;;;;;;;1.20;0.93;;;;;;;10.64;91.24;99321.09;4843773;29;20455;-67
2024/04/02 00:06:47;;;;;;;4.55;1.48;;;;;;;10.55;91.14;99317.13;4855822;29;20196;-67
2024/04/02 00:09:15;;;;;;;1.00;0.80;;;;;;;10.57;91.18;99312.28;4862269;29;20219;-69
2024/04/02 00:11:42;;;;;;;1.10;0.90;;;;;;;10.63;90.90;99321.34;4842282;29;20488;-67
2024/04/02 00:14:10;;;;;;;1.40;1.20;;;;;;;10.72;90.47;99326.13;4845726;29;20432;-66
2024/04/02 00:16:37;;;;;;;1.20;1.10;;;;;;;10.69;89.50;99328.50;4859666;29;20447;-65
2024/04/02 00:19:05;;;;;;;1.33;1.00;;;;;;;10.56;89.29;99326.03;4841051;29;20256;-68
2024/04/02 00:21:35;;;;;;;1.45;0.82;;;;;;;10.54;89.18;99320.91;4855851;29;20302;-68
2024/04/02 00:24:03;;;;;;;1.50;1.10;;;;;;;10.61;88.82;99321.56;4855848;29;20227;-67
2024/04/02 00:26:31;;;;;;;1.70;1.20;;;;;;;10.63;87.10;99322.16;4843680;29;20508;-66
2024/04/02 00:28:59;;;;;;;2.95;1.35;;;;;;;10.68;86.95;99335.78;4857108;29;20842;-67
2024/04/02 00:31:27;;;;;;;1.40;0.70;;;;;;;10.74;85.24;99329.41;4846662;29;20239;-65
2024/04/02 00:33:54;;;;;;;1.50;1.15;;;;;;;10.65;84.08;99328.13;4843542;29;20440;-66
2024/04/02 00:36:22;;;;;;;1.58;0.93;;;;;;;10.75;82.64;99322.91;4853816;29;20204;-67
2024/04/02 00:38:50;;;;;;;1.23;1.10;;;;;;;10.70;82.40;99327.41;4858652;29;20296;-66
2024/04/02 00:41:18;;;;;;;3.25;1.00;;;;;;;10.75;81.59;99325.63;4844571;29;20782;-67
2024/04/02 00:43:50;;;;;;;0.90;0.70;;;;;;;10.84;80.88;99324.19;4859269;29;20196;-67
2024/04/02 00:46:18;;;;;;;5.30;1.27;;;;;;;10.87;79.62;99329.13;4856134;29;20950;-67
2024/04/02 00:48:45;;;;;;;1.00;0.80;;;;;;;10.92;78.99;99327.56;4849539;29;20475;-66
2024/04/02 00:51:13;;;;;;;1.47;1.20;;;;;;;10.89;78.74;99332.38;4840736;29;20219;-67
2024/04/02 00:53:41;;;;;;;0.97;0.80;;;;;;;10.89;79.10;99337.00;4859614;29;20812;-66
2024/04/02 00:56:10;;;;;;;2.23;1.30;;;;;;;10.98;79.15;99350.97;4839158;29;20440;-65
2024/04/02 00:58:38;;;;;;;1.57;0.90;;;;;;;11.02;79.29;99341.28;4844523;29;20448;-68
2024/04/02 01:01:05;;;;;;;1.15;0.98;;;;;;;11.00;80.32;99348.81;4857047;29;20457;-68
2024/04/02 01:03:38;;;;;;;1.20;0.63;;;;;;;11.04;80.31;99349.97;4844400;29;20541;-67
2024/04/02 01:06:05;;;;;;;9.87;1.73;;;;;;;11.06;81.15;99354.09;4854465;29;20436;-67
2024/04/02 01:08:34;;;;;;;2.17;1.37;;;;;;;11.05;82.01;99362.44;4845867;29;20427;-66
2024/04/02 01:11:01;;;;;;;1.47;1.20;;;;;;;11.08;83.40;99353.88;4858348;29;20539;-65
2024/04/02 01:13:31;;;;;;;2.00;1.10;;;;;;;11.05;83.55;99352.44;4843450;29;20523;-67
2024/04/02 01:16:03;;;;;;;1.40;1.00;;;;;;;11.01;84.10;99345.88;4856971;29;20444;-67
2024/04/02 01:18:31;;;;;;;1.33;1.23;;;;;;;10.96;84.95;99359.31;4857979;29;20436;-66
2024/04/02 01:20:58;;;;;;;1.97;1.77;;;;;;;10.92;85.41;99346.50;4838951;29;20559;-65
2024/04/02 01:23:26;;;;;;;1.33;1.20;;;;;;;10.90;85.46;99344.88;4839569;29;20441;-66
2024/04/02 01:25:55;;;;;;;1.77;1.20;;;;;;;10.87;85.89;99347.25;4860495;29;20530;-66
2024/04/02 01:28:22;;;;;;;1.37;1.27;;;;;;;10.78;86.44;99351.41;4856992;29;20444;-65
2024/04/02 01:30:49;;;;;;;1.40;0.93;;;;;;;10.73;87.04;99351.28;4829644;29;20642;-66
2024/04/02 01:33:17;;;;;;;1.20;1.10;;;;;;;10.76;87.12;99353.50;4859031;29;20460;-66
2024/04/02 01:35:44;;;;;;;1.17;1.08;;;;;;;10.78;86.87;99352.22;4843651;29;20436;-65
2024/04/02 01:38:12;;;;;;;1.20;1.00;;;;;;;10.80;86.96;99360.06;4859138;29;20187;-66
2024/04/02 01:40:39;;;;;;;1.95;1.58;;;;;;;10.67;87.03;99363.91;4853473;29;20215;-65
2024/04/02 01:43:08;;;;;;;1.30;1.20;;;;;;;10.71;87.10;99370.47;4837882;29;20191;-66
2024/04/02 01:45:35;;;;;;;1.58;1.27;;;;;;;10.68;87.07;99367.41;4838314;29;20456;-65
2024/04/02 01:48:03;;;;;;;0.90;0.67;;;;;;;10.73;87.46;99373.75;4842889;29;20202;-66
2024/04/02 01:50:30;;;;;;;1.40;1.27;;;;;;;10.68;87.57;99379.06;4859554;29;20486;-66
2024/04/02 01:52:58;;;;;;;1.20;1.00;;;;;;;10.62;87.59;99379.19;4863470;29;20633;-65
2024/04/02 01:55:25;;;;;;;2.53;0.93;;;;;;;10.55;88.14;99384.75;4847793;29;20578;-65
2024/04/02 01:57:53;;;;;;;1.40;0.80;;;;;;;10.59;87.88;99391.31;4844745;29;20455;-66
2024/04/02 02:00:21;;;;;;;1.20;0.90;;;;;;;10.62;87.60;99396.25;4858915;29;20955;-65
2024/04/02 02:02:51;;;;;;;1.27;0.93;;;;;;;10.60;87.96;99403.75;4845457;29;20479;-66
2024/04/02 02:05:18;;;;;;;1.57;1.07;;;;;;;10.50;88.35;99398.16;4858756;29;20815;-66
2024/04/02 02:07:47;;;;;;;1.40;0.73;;;;;;;10.51;89.09;99393.56;4848168;29;20428;-66
2024/04/02 02:10:14;;;;;;;2.83;1.03;;;;;;;10.39;89.27;99391.72;4853959;29;20810;-66
2024/04/02 02:12:42;;;;;;;6.10;1.43;;;;;;;10.36;89.88;99388.66;4864468;29;20481;-66
2024/04/02 02:15:09;;;;;;;1.00;0.80;;;;;;;10.30;90.38;99395.84;4850291;29;20468;-67
2024/04/02 02:17:38;;;;;;;2.60;1.10;;;;;;;10.36;90.20;99399.47;4854939;29;20830;-65
2024/04/02 02:20:05;;;;;;;1.50;1.07;;;;;;;10.20;90.77;99405.59;4859845;29;20456;-66
2024/04/02 02:22:34;;;;;;;1.50;0.90;;;;;;;10.09;91.55;99406.38;4847189;29;20959;-65
2024/04/02 02:25:01;;;;;;;1.75;0.93;;;;;;;9.95;92.45;99412.03;4837645;29;20187;-65
2024/04/02 02:27:29;;;;;;;1.00;0.70;;;;;;;9.88;93.35;99405.06;4849430;29;20199;-66
2024/04/02 02:29:56;;;;;;;0.90;0.70;;;;;;;9.85;93.75;99406.38;4856679;29;20699;-66
2024/04/02 02:32:24;;;;;;;4.03;1.73;;;;;;;9.72;94.75;99401.19;4848920;29;20333;-67
2024/04/02 02:34:52;;;;;;;1.42;0.75;;;;;;;9.62;95.52;99400.94;4840467;29;20629;-67
2024/04/02 02:37:20;;;;;;;0.90;0.68;;;;;;;9.65;96.01;99394.22;4845162;29;20195;-66
2024/04/02 02:39:47;;;;;;;1.00;0.77;;;;;;;9.60;96.01;99403.03;4863956;29;20230;-67
2024/04/02 02:42:17;;;;;;;1.10;0.95;;;;;;;9.54;96.65;99399.38;4864076;29;20236;-66
2024/04/02 02:44:45;;;;;;;1.00;0.50;;;;;;;9.58;96.66;99405.16;4845700;29;20556;-66
2024/04/02 02:47:13;;;;;;;1.10;0.80;;;;;;;9.54;97.14;99406.66;4847678;29;20758;-66
2024/04/02 02:49:40;;;;;;;1.75;1.30;;;;;;;9.52;97.10;99403.38;4840940;29;20208;-66
2024/04/02 02:52:09;;;;;;;1.35;0.80;;;;;;;9.51;97.29;99393.63;4862662;29;20256;-67
2024/04/02 02:54:36;;;;;;;0.80;0.60;;;;;;;9.50;97.47;99397.38;4863341;29;20251;-66
2024/04/02 02:57:04;;;;;;;1.45;0.65;;;;;;;9.46;98.00;99396.19;4832074;29;20204;-67
2024/04/02 02:59:31;;;;;;;0.90;0.63;;;;;;;9.46;97.84;99393.50;4860430;29;20195;-67
2024/04/02 03:01:59;;;;;;;1.02;0.93;;;;;;;9.47;98.14;99398.66;4852912;29;20197;-66
2024/04/02 03:04:26;;;;;;;1.10;0.70;;;;;;;9.45;98.34;99408.03;4834012;29;20218;-67
2024/04/02 03:06:54;;;;;;;1.45;0.80;;;;;;;9.46;98.48;99407.00;4840464;29;20212;-66
2024/04/02 03:09:22;;;;;;;0.90;0.60;;;;;;;9.39;98.75;99406.28;4845166;29;20541;-66
2024/04/02 03:11:50;;;;;;;1.10;0.70;;;;;;;9.44;98.70;99420.72;4854371;29;20645;-67
2024/04/02 03:14:18;;;;;;;1.48;0.70;;;;;;;9.42;99.02;99413.91;4842775;29;20219;-67
2024/04/02 03:16:45;;;;;;;4.28;1.40;;;;;;;9.39;98.98;99409.78;4854759;29;20584;-67
2024/04/02 03:19:12;;;;;;;0.80;0.55;;;;;;;9.35;100.00;99414.00;4851109;29;20200;-66
2024/04/02 03:21:40;;;;;;;0.88;0.65;;;;;;;9.31;99.62;99414.69;4860445;29;20215;-67
2024/04/02 03:24:07;;;;;;;1.38;0.80;;;;;;;9.40;99.70;99421.41;4858729;29;20240;-65
2024/04/02 03:26:36;;;;;;;1.30;0.90;;;;;;;9.54;99.07;99425.56;4845185;29;20203;-65
2024/04/02 03:29:04;;;;;;;0.90;0.60;;;;;;;9.63;98.98;99428.78;4851888;29;20533;-66
2024/04/02 03:31:32;;;;;;;0.90;0.60;;;;;;;9.76;98.13;99423.97;4857675;29;20215;-64
2024/04/02 03:33:59;;;;;;;0.80;0.60;;;;;;;9.76;97.88;99429.38;4843010;29;20209;-66
2024/04/02 03:36:27;;;;;;;1.17;1.05;;;;;;;9.81;97.91;99425.97;4845824;29;20192;-66
2024/04/02 03:38:54;;;;;;;1.20;1.00;;;;;;;9.98;96.68;99427.75;4855227;29;20188;-67
2024/04/02 03:41:23;;;;;;;1.23;0.75;;;;;;;9.99;96.67;99429.41;4835509;29;20310;-67
2024/04/02 03:43:52;;;;;;;2.55;0.80;;;;;;;10.08;95.72;99426.34;4857194;29;20215;-68
2024/04/02 03:46:20;;;;;;;1.40;1.23;;;;;;;10.11;95.77;99426.72;4848682;29;20196;-65
2024/04/02 03:48:48;;;;;;;0.95;0.70;;;;;;;10.00;96.27;99431.06;4861775;29;20203;-66
2024/04/02 03:51:16;;;;;;;0.90;0.50;;;;;;;10.14;96.46;99431.66;4849073;29;20322;-66
2024/04/02 03:53:43;;;;;;;1.02;0.75;;;;;;;10.12;96.05;99424.84;4847378;29;20211;-66
2024/04/02 03:56:11;;;;;;;3.95;1.05;;;;;;;10.05;96.56;99433.06;4863213;29;20187;-67
2024/04/02 03:58:38;;;;;;;1.10;0.70;;;;;;;10.03;96.55;99438.69;4849470;29;20296;-66
2024/04/02 04:01:09;;;;;;;1.38;1.10;;;;;;;10.07;96.65;99438.25;4841087;29;20219;-66
2024/04/02 04:03:36;;;;;;;1.10;0.77;;;;;;;9.99;97.25;99444.78;4842914;29;20661;-66
2024/04/02 04:06:05;;;;;;;1.40;1.10;;;;;;;9.95;97.61;99449.84;4840686;29;20196;-67
2024/04/02 04:08:34;;;;;;;1.10;0.80;;;;;;;9.96;97.57;99448.81;4850717;29;20215;-66
2024/04/02 04:11:03;;;;;;;1.23;0.73;;;;;;;9.89;98.23;99447.25;4839324;29;20215;-65
2024/04/02 04:13:31;;;;;;;1.48;1.05;;;;;;;9.78;99.33;99448.88;4848004;29;20215;-67
2024/04/02 04:16:01;;;;;;;1.42;1.27;;;;;;;9.71;99.52;99450.84;4841406;29;20203;-65
2024/04/02 04:18:29;;;;;;;1.75;1.10;;;;;;;9.68;100.00;99451.34;4861632;29;20199;-66
2024/04/02 04:20:59;;;;;;;1.10;1.00;;;;;;;9.59;100.00;99461.63;4846254;29;20219;-66
2024/04/02 04:23:26;;;;;;;0.80;0.60;;;;;;;9.52;100.00;99465.47;4846607;29;20291;-66
2024/04/02 04:25:58;;;;;;;1.50;0.90;;;;;;;9.55;100.00;99470.41;4860585;29;20192;-66
2024/04/02 04:28:26;;;;;;;1.30;1.20;;;;;;;9.35;100.00;99472.56;4847060;29;20317;-66
2024/04/02 04:30:55;;;;;;;1.50;0.98;;;;;;;9.35;100.00;99464.47;4860608;29;20223;-66
2024/04/02 04:33:22;;;;;;;2.40;0.95;;;;;;;9.40;100.00;99467.31;4863765;29;20218;-66
2024/04/02 04:35:52;;;;;;;0.90;0.60;;;;;;;9.35;100.00;99465.28;4847431;29;20195;-66
2024/04/02 04:38:20;;;;;;;1.25;0.85;;;;;;;9.33;100.00;99472.00;4858489;29;20214;-66
2024/04/02 04:40:49;;;;;;;1.55;0.82;;;;;;;9.35;100.00;99470.69;4843832;29;20220;-66
2024/04/02 04:43:18;;;;;;;2.10;1.50;;;;;;;9.48;100.00;99459.72;4843587;29;20196;-63
2024/04/02 04:45:55;;;;;;;2.60;0.90;;;;;;;9.60;100.00;99468.69;4857614;29;20226;-66
2024/04/02 04:48:22;;;;;;;1.60;1.20;;;;;;;9.67;100.00;99468.59;4842714;29;20195;-66
2024/04/02 04:50:59;;;;;;;1.90;0.80;;;;;;;9.78;100.00;99470.47;4857497;29;20326;-66
2024/04/02 04:53:27;;;;;;;2.30;1.50;;;;;;;9.85;100.00;99454.19;4839346;29;20216;-65
2024/04/02 04:55:59;;;;;;;3.45;1.58;;;;;;;10.02;100.00;99466.75;4843544;29;20247;-67
2024/04/02 04:58:26;;;;;;;1.50;1.38;;;;;;;10.07;100.00;99473.38;4840838;29;20191;-66
2024/04/02 05:00:54;;;;;;;1.27;1.00;;;;;;;10.06;100.00;99466.31;4860038;29;20219;-68
2024/04/02 05:03:22;;;;;;;1.00;0.82;;;;;;;10.10;100.00;99467.50;4839822;29;20199;-68
2024/04/02 05:05:50;;;;;;;1.77;1.08;;;;;;;10.06;100.00;99467.16;4853741;29;20203;-67
2024/04/02 05:08:26;;;;;;;1.85;1.15;;;;;;;9.97;100.00;99466.63;4850835;29;20649;-67
2024/04/02 05:10:54;;;;;;;1.05;0.95;;;;;;;9.91;100.00;99466.75;4859179;29;20398;-67
2024/04/02 05:13:21;;;;;;;1.15;0.85;;;;;;;9.89;100.00;99466.16;4859584;29;20219;-67
2024/04/02 05:15:49;;;;;;;1.15;0.77;;;;;;;9.90;100.00;99471.34;4843527;29;20687;-68
2024/04/02 05:18:16;;;;;;;4.15;1.35;;;;;;;9.83;100.00;99483.28;4853567;29;20196;-68
2024/04/02 05:20:44;;;;;;;1.23;0.98;;;;;;;9.87;100.00;99482.63;4858882;29;20220;-68
2024/04/02 05:23:13;;;;;;;1.30;0.90;;;;;;;9.91;100.00;99486.50;4843089;29;20188;-66
2024/04/02 05:25:42;;;;;;;3.78;1.60;;;;;;;9.98;100.00;99492.59;4837447;29;20196;-67
2024/04/02 05:28:09;;;;;;;1.38;1.27;;;;;;;9.98;100.00;99484.50;4858319;29;20686;-67
2024/04/02 05:30:37;;;;;;;2.80;1.10;;;;;;;10.07;100.00;99484.19;4842955;29;20219;-67
2024/04/02 05:33:05;;;;;;;1.63;1.05;;;;;;;10.19;100.00;99493.97;4840258;29;20688;-67
2024/04/02 05:35:34;;;;;;;2.13;1.58;;;;;;;10.19;100.00;99493.16;4855276;29;20188;-67
2024/04/02 05:38:01;;;;;;;1.42;1.15;;;;;;;10.18;100.00;99502.31;4858868;29;20568;-67
2024/04/02 05:40:28;;;;;;;1.98;1.70;;;;;;;10.26;99.87;99499.28;4853741;29;20215;-66
2024/04/02 05:42:57;;;;;;;2.00;1.60;;;;;;;10.31;99.89;99507.50;4854663;29;20191;-67
2024/04/02 05:45:25;;;;;;;1.80;1.50;;;;;;;10.34;99.15;99502.44;4852912;29;20244;-68
2024/04/02 05:48:47;;;;;;;1.83;1.40;;;;;;;10.36;99.26;99494.91;4838579;29;20191;-67
2024/04/02 05:51:15;;;;;;;6.68;1.75;;;;;;;10.37;98.72;99499.28;4831882;29;20246;-68
2024/04/02 05:53:43;;;;;;;1.35;1.25;;;;;;;10.43;98.03;99500.22;4853030;29;20267;-70
2024/04/02 05:56:12;;;;;;;3.10;1.80;;;;;;;10.55;97.93;99498.34;4843774;29;20282;-67
2024/04/02 05:58:41;;;;;;;2.75;2.50;;;;;;;10.63;96.91;99510.69;4858710;29;20203;-68
2024/04/02 06:01:10;;;;;;;2.38;1.30;;;;;;;10.71;96.68;99502.19;4858551;29;20211;-66
2024/04/02 06:03:37;;;;;;;2.10;1.90;;;;;;;10.66;95.95;99505.63;4846489;29;20202;-66
2024/04/02 06:06:05;;;;;;;4.17;1.57;;;;;;;10.65;95.96;99498.56;4862922;29;20194;-66
2024/04/02 06:08:32;;;;;;;1.95;1.60;;;;;;;10.65;96.23;99506.66;4843022;29;20440;-66
2024/04/02 06:11:00;;;;;;;2.03;1.05;;;;;;;10.79;95.73;99510.81;4843035;29;20244;-68
2024/04/02 06:13:27;;;;;;;3.08;1.38;;;;;;;10.77;95.44;99502.09;4842043;29;20603;-68
2024/04/02 06:15:56;;;;;;;1.30;1.20;;;;;;;10.80;95.12;99509.72;4854654;29;20207;-67
2024/04/02 06:18:23;;;;;;;5.00;1.93;;;;;;;10.90;94.43;99511.81;4836425;29;20191;-66
2024/04/02 06:20:58;;;;;;;3.25;1.65;;;;;;;11.08;94.02;99500.03;4855356;29;20469;-66
2024/04/02 06:23:25;;;;;;;1.67;1.30;;;;;;;11.19;93.24;99501.88;4839881;29;20271;-67
2024/04/02 06:25:53;;;;;;;2.40;1.50;;;;;;;11.11;92.43;99496.84;4857668;29;20437;-66
2024/04/02 06:28:20;;;;;;;2.30;1.10;;;;;;;11.13;92.36;99500.16;4841718;29;20448;-65
2024/04/02 06:30:48;;;;;;;2.73;1.87;;;;;;;11.13;92.66;99492.84;4842599;29;20215;-68
2024/04/02 06:33:16;;;;;;;1.90;1.50;;;;;;;11.35;91.57;99487.59;4841401;29;20565;-67
2024/04/02 06:35:44;;;;;;;4.40;2.10;;;;;;;11.44;90.09;99483.44;4840923;29;20444;-67
2024/04/02 06:38:11;;;;;;;1.50;1.13;;;;;;;11.38;90.13;99497.09;4855650;29;20432;-69
2024/04/02 06:40:39;;;;;;;2.77;1.53;;;;;;;11.44;90.11;99507.81;4862848;29;20451;-67
2024/04/02 06:43:06;;;;;;;2.70;1.43;;;;;;;11.51;89.86;99496.84;4844125;29;20429;-67
2024/04/02 06:45:35;;;;;;;1.87;1.77;;;;;;;11.56;89.67;99489.63;4848466;29;20620;-67
2024/04/02 06:48:03;;;;;;;2.50;2.07;;;;;;;11.71;87.89;99498.03;4844526;29;20447;-69
2024/04/02 06:50:32;;;;;;;2.03;1.27;;;;;;;11.91;87.49;99504.94;4850263;29;20435;-67
2024/04/02 06:52:59;;;;;;;1.87;1.53;;;;;;;12.01;86.46;99519.47;4850521;29;21035;-67
2024/04/02 06:55:27;;;;;;;3.10;2.33;;;;;;;12.15;85.03;99509.94;4865255;29;20415;-67
2024/04/02 06:57:54;;;;;;;1.90;1.80;;;;;;;12.37;84.97;99517.34;4843225;29;20802;-67
2024/04/02 07:00:22;;;;;;;1.87;1.10;;;;;;;12.33;84.24;99519.75;4844003;29;20503;-68
2024/04/02 07:02:49;;;;;;;2.60;2.40;;;;;;;12.37;84.02;99525.50;4843850;29;20516;-67
2024/04/02 07:05:17;;;;;;;1.77;1.50;;;;;;;12.46;83.16;99532.97;4857515;29;20433;-68
2024/04/02 07:07:46;;;;;;;2.20;1.43;;;;;;;12.46;83.19;99527.53;4851356;29;20492;-67
2024/04/02 07:10:14;;;;;;;2.80;1.60;;;;;;;12.79;81.55;99537.53;4853177;29;20842;-67
2024/04/02 07:12:41;;;;;;;1.97;1.60;;;;;;;12.78;80.92;99545.94;4856863;29;20918;-67
2024/04/02 07:15:09;;;;;;;1.20;1.10;;;;;;;12.56;80.87;99543.16;4854497;29;20485;-67
2024/04/02 07:17:37;;;;;;;1.40;0.97;;;;;;;12.65;80.33;99536.25;4844168;29;20830;-67
2024/04/02 07:20:06;;;;;;;2.67;1.70;;;;;;;12.75;79.89;99539.09;4857266;29;20572;-64
2024/04/02 07:22:33;;;;;;;1.27;1.10;;;;;;;12.74;78.20;99544.78;4839210;29;20452;-68
2024/04/02 07:25:02;;;;;;;1.30;1.20;;;;;;;12.54;79.79;99546.09;4845320;29;20436;-67
2024/04/02 07:27:29;;;;;;;1.97;1.23;;;;;;;12.54;80.28;99554.25;4843985;29;20961;-67
2024/04/02 07:29:56;;;;;;;1.53;1.43;;;;;;;12.63;80.22;99550.03;4843962;29;20500;-69
2024/04/02 07:32:23;;;;;;;1.10;0.87;;;;;;;12.98;78.33;99552.47;4860520;29;20447;-69
2024/04/02 07:34:51;;;;;;;2.00;1.50;;;;;;;13.26;77.78;99559.69;4836766;29;20541;-65
2024/04/02 07:37:18;;;;;;;3.23;1.40;;;;;;;13.37;75.92;99569.59;4856878;29;20606;-65
2024/04/02 07:39:46;;;;;;;1.37;1.13;;;;;;;12.88;75.01;99567.78;4859086;29;20443;-68
2024/04/02 07:42:14;;;;;;;2.33;2.10;;;;;;;12.86;76.74;99591.66;4841647;29;20419;-67
2024/04/02 07:44:42;;;;;;;1.10;0.90;;;;;;;12.86;76.86;99586.25;4841988;29;20476;-66
2024/04/02 07:47:09;;;;;;;3.07;2.57;;;;;;;12.61;77.92;99587.47;4838472;29;20448;-67
2024/04/02 07:49:37;;;;;;;1.10;0.97;;;;;;;12.80;77.86;99588.03;4844383;29;20819;-68
2024/04/02 07:52:05;;;;;;;5.00;1.33;;;;;;;12.93;76.95;99595.00;4846433;29;20835;-65
2024/04/02 07:54:33;;;;;;;2.63;1.20;;;;;;;13.24;75.82;99599.03;4859845;29;20480;-66
2024/04/02 07:57:00;;;;;;;1.40;1.27;;;;;;;12.98;75.30;99601.34;4860138;29;20448;-66
2024/04/02 07:59:30;;;;;;;1.83;1.13;;;;;;;12.74;76.33;99605.31;4841163;29;20449;-65
2024/04/02 08:01:57;;;;;;;1.40;0.93;;;;;;;12.70;76.63;99606.88;4846337;29;20462;-67
2024/04/02 08:04:24;;;;;;;5.00;1.90;;;;;;;12.67;77.30;99603.84;4844470;29;20519;-66
2024/04/02 08:06:52;;;;;;;2.67;1.30;;;;;;;12.56;77.39;99609.09;4857164;29;20447;-66
2024/04/02 08:09:20;;;;;;;3.80;1.23;;;;;;;12.79;76.42;99604.56;4834039;29;20433;-68
2024/04/02 08:11:48;;;;;;;1.83;1.07;;;;;;;12.92;75.54;99599.66;4847940;29;20474;-67
2024/04/02 08:14:16;;;;;;;1.20;1.10;;;;;;;13.22;74.95;99617.47;4853197;29;20993;-66
2024/04/02 08:16:44;;;;;;;1.37;1.00;;;;;;;13.00;75.21;99604.66;4854693;29;20443;-67
2024/04/02 08:19:12;;;;;;;2.93;1.57;;;;;;;13.32;74.36;99623.88;4846875;29;20436;-66
2024/04/02 08:21:39;;;;;;;1.73;1.40;;;;;;;13.42;73.74;99606.88;4859345;29;20499;-67
2024/04/02 08:24:08;;;;;;;1.97;1.50;;;;;;;13.32;74.17;99621.16;4860898;29;20439;-68
2024/04/02 08:26:34;;;;;;;3.80;1.07;;;;;;;13.37;73.35;99618.50;4864457;29;20462;-66
2024/04/02 08:29:02;;;;;;;1.60;1.43;;;;;;;13.48;73.43;99609.41;4865572;29;20415;-67
2024/04/02 08:31:29;;;;;;;1.13;0.90;;;;;;;14.03;71.42;99622.06;4846520;29;20460;-67
2024/04/02 08:33:59;;;;;;;1.33;1.23;;;;;;;14.19;69.99;99623.84;4860794;29;21024;-67
2024/04/02 08:36:26;;;;;;;2.43;1.23;;;;;;;14.17;70.52;99615.13;4860846;29;20498;-67
2024/04/02 08:38:54;;;;;;;2.17;1.07;;;;;;;14.08;69.39;99624.81;4843072;29;20469;-66
2024/04/02 08:41:25;;;;;;;4.50;1.10;;;;;;;14.17;68.87;99625.19;4841638;29;20535;-65
2024/04/02 08:43:58;;;;;;;2.40;1.53;;;;;;;14.25;69.00;99611.94;4859009;29;20962;-67
2024/04/02 08:46:26;;;;;;;2.50;1.27;;;;;;;14.10;68.93;99625.38;4861915;29;20458;-66
2024/04/02 08:48:57;;;;;;;2.50;1.47;;;;;;;13.81;69.00;99634.81;4860870;29;20441;-67
2024/04/02 08:51:27;;;;;;;1.00;0.80;;;;;;;13.89;69.72;99629.75;4837808;29;20435;-67
2024/04/02 08:53:55;;;;;;;1.97;1.57;;;;;;;13.91;69.35;99635.78;4841551;29;20468;-66
2024/04/02 08:56:22;;;;;;;2.20;1.43;;;;;;;13.90;68.38;99633.31;4856202;29;20440;-66
2024/04/02 08:58:50;;;;;;;1.50;1.10;;;;;;;14.01;69.04;99626.91;4858545;29;20419;-66
2024/04/02 09:01:18;;;;;;;1.27;1.00;;;;;;;14.39;67.45;99639.56;4854027;29;20811;-66
2024/04/02 09:03:46;;;;;;;3.07;1.60;;;;;;;14.33;67.92;99651.44;4838260;29;20457;-66
2024/04/02 09:06:13;;;;;;;3.30;1.87;;;;;;;13.89;68.96;99635.19;4843586;29;20455;-66
2024/04/02 09:08:47;;;;;;;1.60;1.20;;;;;;;13.37;70.64;99625.81;4819918;29;20453;-67
2024/04/02 09:11:15;;;;;;;2.17;1.10;;;;;;;13.30;71.62;99642.34;4838556;29;20996;-67
2024/04/02 09:13:43;;;;;;;1.67;0.90;;;;;;;13.21;72.19;99654.69;4857644;29;20550;-68
2024/04/02 09:16:10;;;;;;;1.23;1.13;;;;;;;13.26;72.67;99649.34;4842653;29;20451;-66
2024/04/02 09:18:42;;;;;;;1.20;0.60;;;;;;;13.80;71.14;99649.50;4841733;29;20469;-67
2024/04/02 09:21:11;;;;;;;0.90;0.67;;;;;;;14.53;67.06;99645.41;4855297;29;20478;-68
2024/04/02 09:23:39;;;;;;;1.17;0.90;;;;;;;15.00;65.46;99649.13;4840302;29;20439;-67
2024/04/02 09:26:10;;;;;;;1.30;0.77;;;;;;;15.06;63.25;99661.66;4859658;29;20793;-66
2024/04/02 09:28:39;;;;;;;2.13;1.20;;;;;;;15.10;63.55;99645.66;4842954;29;20415;-67
2024/04/02 09:31:06;;;;;;;1.00;0.70;;;;;;;15.04;62.78;99642.06;4844056;29;20460;-67
2024/04/02 09:33:37;;;;;;;1.10;0.80;;;;;;;14.86;61.72;99647.91;4843062;29;20559;-67
2024/04/02 09:36:06;;;;;;;1.00;0.70;;;;;;;14.70;62.09;99657.84;4839434;29;20440;-66
2024/04/02 09:38:35;;;;;;;1.13;0.70;;;;;;;14.50;61.70;99659.56;4844602;29;20487;-66
2024/04/02 09:41:04;;;;;;;1.00;0.70;;;;;;;14.67;60.58;99661.06;4858171;29;20961;-65
2024/04/02 09:43:34;;;;;;;1.30;0.73;;;;;;;14.32;61.40;99652.56;4843450;29;20444;-68
2024/04/02 09:46:02;;;;;;;1.50;0.80;;;;;;;14.10;61.47;99652.56;4859272;29;20432;-66
2024/04/02 09:48:32;;;;;;;1.00;0.50;;;;;;;13.87;62.93;99656.41;4841648;29;20457;-66
2024/04/02 09:50:59;;;;;;;1.20;0.83;;;;;;;13.71;63.14;99642.84;4839242;29;20464;-68
2024/04/02 09:53:28;;;;;;;1.20;0.73;;;;;;;13.56;63.31;99670.66;4843369;29;20444;-66
2024/04/02 09:55:56;;;;;;;1.30;0.83;;;;;;;13.51;64.18;99661.63;4855583;29;20966;-68
2024/04/02 09:58:24;;;;;;;3.77;1.23;;;;;;;13.60;63.81;99662.84;4837803;29;20457;-66
2024/04/02 10:00:55;;;;;;;1.30;0.90;;;;;;;13.48;63.23;99647.47;4841502;29;20452;-67
2024/04/02 10:03:26;;;;;;;2.83;1.10;;;;;;;13.45;63.98;99661.56;4862360;29;20873;-68
2024/04/02 10:06:00;;;;;;;0.90;0.60;;;;;;;13.67;62.81;99671.63;4835157;29;20427;-66
2024/04/02 10:08:29;;;;;;;2.80;1.50;;;;;;;13.86;61.57;99678.41;4857703;29;20432;-66
2024/04/02 10:10:56;;;;;;;3.43;0.90;;;;;;;14.00;60.81;99668.78;4828305;29;20479;-66
2024/04/02 10:13:34;;;;;;;1.23;0.97;;;;;;;14.33;59.72;99656.88;4850737;29;20448;-65
2024/04/02 10:16:07;;;;;;;1.23;1.10;;;;;;;14.39;59.03;99666.78;4858523;29;20479;-67
2024/04/02 10:18:36;;;;;;;1.13;0.97;;;;;;;14.08;58.98;99673.78;4846700;29;20981;-67
2024/04/02 10:21:04;;;;;;;0.90;0.60;;;;;;;14.02;59.41;99682.13;4863717;29;20463;-66
2024/04/02 10:23:32;;;;;;;1.00;0.80;;;;;;;13.85;60.56;99674.84;4852027;29;20502;-67
2024/04/02 10:25:59;;;;;;;1.93;0.63;;;;;;;13.97;60.83;99696.50;4846921;29;20440;-68
2024/04/02 10:28:27;;;;;;;1.37;1.00;;;;;;;14.00;60.20;99685.09;4844544;29;20412;-66
2024/04/02 10:30:55;;;;;;;5.23;0.93;;;;;;;14.33;59.22;99674.03;4855990;29;20460;-66
2024/04/02 10:33:28;;;;;;;1.00;0.80;;;;;;;14.50;57.95;99671.28;4846993;29;20443;-66
2024/04/02 10:35:55;;;;;;;0.90;0.77;;;;;;;14.65;57.95;99668.69;4846348;29;20633;-67
2024/04/02 10:38:23;;;;;;;1.30;0.87;;;;;;;15.02;56.04;99665.19;4846814;29;20445;-67
2024/04/02 10:40:50;;;;;;;0.90;0.67;;;;;;;15.28;55.32;99671.66;4861666;29;20471;-67
2024/04/02 10:43:18;;;;;;;0.90;0.67;;;;;;;15.08;54.80;99670.41;4860881;29;20441;-68
2024/04/02 10:45:48;;;;;;;1.03;0.70;;;;;;;15.05;55.73;99676.41;4861785;29;20448;-68
2024/04/02 10:48:16;;;;;;;1.23;0.60;;;;;;;14.62;56.93;99682.81;4848726;29;20399;-67
2024/04/02 10:50:45;;;;;;;4.80;1.50;;;;;;;14.35;58.06;99677.34;4844179;29;20467;-66
2024/04/02 10:53:13;;;;;;;1.20;1.10;;;;;;;14.44;58.26;99685.06;4843254;29;20938;-67
2024/04/02 10:55:40;;;;;;;1.60;1.33;;;;;;;14.34;59.41;99689.31;4847873;29;20592;-67
2024/04/02 10:58:10;;;;;;;1.07;0.80;;;;;;;14.21;59.67;99708.75;4848254;29;20440;-67
2024/04/02 11:00:37;;;;;;;3.57;0.90;;;;;;;14.29;59.84;99689.25;4862969;29;20435;-67
2024/04/02 11:03:06;;;;;;;1.00;0.73;;;;;;;14.45;60.03;99697.59;4856314;29;20540;-67
2024/04/02 11:05:35;;;;;;;2.43;1.00;;;;;;;14.93;58.06;99697.53;4858230;29;20440;-67
2024/04/02 11:08:04;;;;;;;1.00;0.80;;;;;;;15.31;56.16;99690.19;4844656;29;20817;-66
2024/04/02 11:10:31;;;;;;;1.00;0.60;;;;;;;15.58;55.53;99688.22;4836841;29;20454;-68
2024/04/02 11:12:59;;;;;;;0.90;0.60;;;;;;;15.52;54.98;99698.28;4860225;29;20466;-67
2024/04/02 11:15:26;;;;;;;0.90;0.60;;;;;;;15.13;56.48;99697.69;4866126;29;20563;-67
2024/04/02 11:17:54;;;;;;;1.10;0.90;;;;;;;14.74;56.38;99701.72;4844553;29;20445;-66
2024/04/02 11:20:21;;;;;;;1.00;0.90;;;;;;;14.64;56.76;99707.06;4847467;29;20464;-67
2024/04/02 11:25:36;;;;;;;1.33;0.87;;;;;;;14.22;57.90;99707.69;4846379;29;20440;-66
2024/04/02 11:28:04;;;;;;;1.10;0.80;;;;;;;14.32;58.76;99715.97;4848059;29;20444;-67
2024/04/02 11:30:32;;;;;;;1.93;1.30;;;;;;;14.39;58.39;99714.94;4844512;29;20469;-66
2024/04/02 11:33:00;;;;;;;1.13;0.83;;;;;;;14.53;58.18;99716.19;4843774;29;20528;-68
2024/04/02 11:35:29;;;;;;;0.90;0.60;;;;;;;14.64;57.92;99712.50;4860627;29;20490;-67
2024/04/02 11:37:56;;;;;;;6.73;1.80;;;;;;;14.83;57.34;99719.22;4842897;29;20454;-68
2024/04/02 11:40:24;;;;;;;1.50;0.93;;;;;;;14.93;57.05;99722.03;4856512;29;20557;-67
2024/04/02 11:42:52;;;;;;;2.30;1.50;;;;;;;14.59;57.81;99726.06;4845012;29;20440;-66