Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:29;;;;;;;;;;;;;;;16.79;40.68;96090.81;1048045;28;1796;-61
2021/10/26 00:01:00;;;;;;;;;;;;;;;16.79;40.71;96096.03;1046783;28;1959;-61
2021/10/26 00:01:30;;;;;;;;;;;;;;;16.79;40.67;96090.81;1047636;28;1427;-61
2021/10/26 00:02:01;;;;;;;;;;;;;;;16.80;40.74;96095.00;1048204;28;1028;-62
2021/10/26 00:02:31;;;;;;;;;;;;;;;16.79;40.78;96102.06;1047797;28;1149;-61
2021/10/26 00:03:01;;;;;;;;;;;;;;;16.79;40.67;96098.66;1047400;28;1111;-61
2021/10/26 00:03:32;;;;;;;;;;;;;;;16.79;40.72;96102.06;1045963;28;2363;-64
2021/10/26 00:04:02;;;;;;;;;;;;;;;16.79;40.69;96101.28;1048461;28;977;-62
2021/10/26 00:04:32;;;;;;;;;;;;;;;16.79;40.67;96101.28;1047532;28;1509;-61
2021/10/26 00:05:03;;;;;;;;;;;;;;;16.78;40.75;96100.47;1046039;28;1795;-61
2021/10/26 00:05:34;;;;;;;;;;;;;;;16.78;40.70;96100.47;1048205;28;1361;-62
2021/10/26 00:06:04;;;;;;;;;;;;;;;16.80;40.62;96095.78;1048785;28;1068;-62
2021/10/26 00:06:35;;;;;;;;;;;;;;;16.80;40.70;96100.22;1048182;28;1118;-62
2021/10/26 00:07:05;;;;;;;;;;;;;;;16.80;40.55;96097.63;1047087;28;1304;-62
2021/10/26 00:07:36;;;;;;;;;;;;;;;16.78;40.66;96102.28;1048220;28;1026;-62
2021/10/26 00:08:06;;;;;;;;;;;;;;;16.79;40.67;96091.59;1047429;28;1558;-62
2021/10/26 00:08:36;;;;;;;;;;;;;;;16.79;40.70;96090.81;1049339;28;1173;-61
2021/10/26 00:09:07;;;;;;;;;;;;;;;16.79;40.63;96094.22;1048283;28;1133;-62
2021/10/26 00:09:37;;;;;;;;;;;;;;;16.80;40.68;96098.41;1049710;28;717;-62
2021/10/26 00:10:08;;;;;;;;;;;;;;;16.79;40.63;96091.59;1049358;28;1097;-62
2021/10/26 00:10:38;;;;;;;;;;;;;;;16.79;40.68;96094.22;1049376;28;855;-62
2021/10/26 00:11:09;;;;;;;;;;;;;;;16.78;40.61;96099.69;1049600;28;1175;-62
2021/10/26 00:11:39;;;;;;;;;;;;;;;16.77;40.71;96098.91;1049533;28;1158;-61
2021/10/26 00:12:14;;;;;;;;;;;;;;;16.78;40.70;96095.25;1049306;28;969;-62
2021/10/26 00:12:45;;;;;;;;;;;;;;;16.78;40.69;96095.25;1048850;28;1028;-62
2021/10/26 00:13:15;;;;;;;;;;;;;;;16.79;40.58;96099.47;1049180;28;1122;-62
2021/10/26 00:13:45;;;;;;;;;;;;;;;16.78;40.60;96097.84;1049209;28;1096;-62
2021/10/26 00:14:16;;;;;;;;;;;;;;;16.78;40.63;96100.47;1048837;28;1083;-62
2021/10/26 00:14:46;;;;;;;;;;;;;;;16.78;40.72;96091.81;1048982;28;1032;-61
2021/10/26 00:15:17;;;;;;;;;;;;;;;16.78;40.61;96097.06;1049661;28;1127;-62
2021/10/26 00:15:48;;;;;;;;;;;;;;;16.80;40.56;96097.63;1049455;28;1025;-62
2021/10/26 00:16:19;;;;;;;;;;;;;;;16.79;40.71;96101.28;1049563;28;1160;-62
2021/10/26 00:16:49;;;;;;;;;;;;;;;16.78;40.62;96100.47;1046367;28;1902;-62
2021/10/26 00:17:20;;;;;;;;;;;;;;;16.78;40.75;96097.84;1049239;28;1138;-61
2021/10/26 00:17:50;;;;;;;;;;;;;;;16.80;40.66;96095.00;1048066;28;1095;-62
2021/10/26 00:18:20;;;;;;;;;;;;;;;16.78;40.57;96100.47;1045114;28;1438;-61
2021/10/26 00:18:51;;;;;;;;;;;;;;;16.78;40.57;96099.69;1049102;28;1085;-62
2021/10/26 00:19:22;;;;;;;;;;;;;;;16.78;40.72;96103.09;1045146;28;1186;-62
2021/10/26 00:19:52;;;;;;;;;;;;;;;16.78;40.71;96094.44;1045071;28;1163;-62
2021/10/26 00:20:22;;;;;;;;;;;;;;;16.78;40.73;96102.28;1049230;28;1201;-61
2021/10/26 00:20:53;;;;;;;;;;;;;;;16.77;40.66;96095.50;1049061;28;1100;-62
2021/10/26 00:21:23;;;;;;;;;;;;;;;16.78;40.70;96097.06;1049316;28;1342;-62
2021/10/26 00:21:54;;;;;;;;;;;;;;;16.78;40.72;96100.47;1049535;28;1052;-62
2021/10/26 00:22:24;;;;;;;;;;;;;;;16.78;40.77;96100.47;1049271;28;1111;-62
2021/10/26 00:22:54;;;;;;;;;;;;;;;16.80;40.67;96100.22;1049066;28;1052;-62
2021/10/26 00:23:24;;;;;;;;;;;;;;;16.77;40.70;96104.16;1049497;28;1185;-59
2021/10/26 00:23:56;;;;;;;;;;;;;;;16.77;40.55;96098.09;1049522;28;1044;-62
2021/10/26 00:24:26;;;;;;;;;;;;;;;16.77;40.71;96100.72;1048797;28;1181;-61
2021/10/26 00:24:56;;;;;;;;;;;;;;;16.79;40.64;96102.06;1048272;28;1421;-61
2021/10/26 00:25:27;;;;;;;;;;;;;;;16.78;40.71;96102.28;1049386;28;1118;-60
2021/10/26 00:25:58;;;;;;;;;;;;;;;16.78;40.68;96095.25;1049060;28;1068;-62
2021/10/26 00:26:29;;;;;;;;;;;;;;;16.79;40.70;96103.91;1049182;28;1186;-62
2021/10/26 00:27:00;;;;;;;;;;;;;;;16.77;40.66;96101.53;1049161;28;1100;-61
2021/10/26 00:27:30;;;;;;;;;;;;;;;16.79;40.68;96101.28;1044695;28;1398;-61
2021/10/26 00:28:00;;;;;;;;;;;;;;;16.80;40.67;96102.84;1044825;28;1126;-62
2021/10/26 00:28:33;;;;;;;;;;;;;;;16.78;40.69;96099.69;1045106;28;1159;-62
2021/10/26 00:29:04;;;;;;;;;;;;;;;16.80;40.54;96100.22;1049133;28;1076;-60
2021/10/26 00:29:34;;;;;;;;;;;;;;;16.80;40.54;96103.66;1049273;28;1099;-61
2021/10/26 00:30:06;;;;;;;;;;;;;;;16.79;40.55;96107.31;1049526;28;1092;-62
2021/10/26 00:30:36;;;;;;;;;;;;;;;16.79;40.63;96107.31;1045481;28;1379;-62
2021/10/26 00:31:06;;;;;;;;;;;;;;;16.79;40.65;96106.50;1048750;28;1366;-61
2021/10/26 00:31:37;;;;;;;;;;;;;;;16.79;40.62;96101.28;1049421;28;788;-60
2021/10/26 00:32:07;;;;;;;;;;;;;;;16.79;40.65;96101.28;1048866;28;1103;-62
2021/10/26 00:32:38;;;;;;;;;;;;;;;16.78;40.60;96100.47;1048293;28;1146;-61
2021/10/26 00:33:08;;;;;;;;;;;;;;;16.79;40.60;96104.69;1048689;28;1091;-62
2021/10/26 00:33:38;;;;;;;;;;;;;;;16.79;40.62;96099.47;1048227;28;1595;-62
2021/10/26 00:34:08;;;;;;;;;;;;;;;16.78;40.67;96108.34;1049244;28;1037;-62
2021/10/26 00:34:39;;;;;;;;;;;;;;;16.78;40.62;96100.47;1049011;28;966;-62
2021/10/26 00:35:09;;;;;;;;;;;;;;;16.78;40.63;96103.09;1049371;28;1199;-62
2021/10/26 00:35:39;;;;;;;;;;;;;;;16.78;40.57;96105.72;1049496;28;1074;-62
2021/10/26 00:36:10;;;;;;;;;;;;;;;16.78;40.78;96107.53;1049314;28;1250;-62
2021/10/26 00:36:40;;;;;;;;;;;;;;;16.78;40.69;96102.28;1041676;28;1719;-61
2021/10/26 00:37:11;;;;;;;;;;;;;;;16.78;40.46;96099.69;1041160;28;1906;-63
2021/10/26 00:37:41;;;;;;;;;;;;;;;16.78;40.53;96099.69;1044577;28;1142;-62
2021/10/26 00:38:12;;;;;;;;;;;;;;;16.78;40.57;96097.06;1040766;28;1002;-61
2021/10/26 00:38:42;;;;;;;;;;;;;;;16.78;40.55;96097.84;1044893;28;1096;-61
2021/10/26 00:39:12;;;;;;;;;;;;;;;16.78;40.64;96102.28;1048973;28;1209;-61
2021/10/26 00:39:43;;;;;;;;;;;;;;;16.76;40.69;96101.75;1049078;28;1104;-61
2021/10/26 00:40:13;;;;;;;;;;;;;;;16.77;40.64;96108.56;1049347;28;1099;-58
2021/10/26 00:40:44;;;;;;;;;;;;;;;16.78;40.65;96104.91;1048649;28;1111;-61
2021/10/26 00:41:15;;;;;;;;;;;;;;;16.76;40.50;96101.75;1049086;28;1290;-60
2021/10/26 00:41:45;;;;;;;;;;;;;;;16.77;40.66;96103.34;1049294;28;1056;-62
2021/10/26 00:42:16;;;;;;;;;;;;;;;16.78;40.65;96102.28;1052884;28;1283;-62
2021/10/26 00:42:46;;;;;;;;;;;;;;;16.78;40.54;96100.47;1046139;28;875;-62
2021/10/26 00:43:17;;;;;;;;;;;;;;;16.77;40.56;96100.72;1049372;28;1190;-62
2021/10/26 00:43:48;;;;;;;;;;;;;;;16.76;40.65;96099.13;1049356;28;1057;-61
2021/10/26 00:44:18;;;;;;;;;;;;;;;16.75;40.56;96105.41;1049060;28;1182;-59
2021/10/26 00:44:49;;;;;;;;;;;;;;;16.77;40.60;96100.72;1049181;28;1116;-62
2021/10/26 00:45:19;;;;;;;;;;;;;;;16.78;40.64;96102.28;1049343;28;1107;-61
2021/10/26 00:45:49;;;;;;;;;;;;;;;16.78;40.70;96100.47;1049424;28;1126;-61
2021/10/26 00:46:33;;;;;;;;;;;;;;;16.76;40.49;96104.38;1048054;28;1788;-62
2021/10/26 00:47:03;;;;;;;;;;;;;;;16.79;40.54;96106.50;1049038;28;1080;-62
2021/10/26 00:47:34;;;;;;;;;;;;;;;16.77;40.56;96103.34;1048779;28;1126;-61
2021/10/26 00:48:04;;;;;;;;;;;;;;;16.79;40.53;96103.91;1044154;28;1402;-61
2021/10/26 00:48:34;;;;;;;;;;;;;;;16.77;40.63;96108.56;1045232;28;1047;-61
2021/10/26 00:49:05;;;;;;;;;;;;;;;16.77;40.60;96108.56;1049000;28;1091;-62
2021/10/26 00:49:35;;;;;;;;;;;;;;;16.78;40.56;96110.16;1045188;28;1037;-62
2021/10/26 00:50:06;;;;;;;;;;;;;;;16.77;40.64;96105.97;1050743;28;1631;-61
2021/10/26 00:50:36;;;;;;;;;;;;;;;16.75;40.60;96103.59;1054618;28;1749;-61
2021/10/26 00:51:07;;;;;;;;;;;;;;;16.76;40.72;96106.97;1049277;28;1761;-62
2021/10/26 00:51:37;;;;;;;;;;;;;;;16.77;40.51;96109.38;1048856;28;961;-61
2021/10/26 00:52:08;;;;;;;;;;;;;;;16.77;40.65;96108.56;1047504;28;1931;-61
2021/10/26 00:52:39;;;;;;;;;;;;;;;16.77;40.64;96100.72;1048914;28;1029;-62
2021/10/26 00:53:10;;;;;;;;;;;;;;;16.78;40.62;96099.69;1049011;28;1216;-60
2021/10/26 00:53:41;;;;;;;;;;;;;;;16.79;40.63;96101.28;1048675;28;1137;-61
2021/10/26 00:54:11;;;;;;;;;;;;;;;16.78;40.56;96102.28;1044885;28;1157;-61
2021/10/26 00:54:41;;;;;;;;;;;;;;;16.78;40.57;96097.06;1044398;28;1259;-62
2021/10/26 00:55:12;;;;;;;;;;;;;;;16.77;40.55;96103.34;1048232;28;1887;-62
2021/10/26 00:55:43;;;;;;;;;;;;;;;16.78;40.63;96100.47;1048815;28;1170;-61
2021/10/26 00:56:13;;;;;;;;;;;;;;;16.78;40.53;96102.28;1049155;28;1142;-62
2021/10/26 00:56:44;;;;;;;;;;;;;;;16.78;40.50;96102.28;1044665;28;1910;-62
2021/10/26 00:57:18;;;;;;;;;;;;;;;16.77;40.50;96092.88;1044862;28;1197;-62
2021/10/26 00:57:48;;;;;;;;;;;;;;;16.77;40.57;96105.97;1040296;28;1045;-62
2021/10/26 00:58:19;;;;;;;;;;;;;;;16.77;40.56;96101.53;1040606;28;1735;-59
2021/10/26 00:58:49;;;;;;;;;;;;;;;16.76;40.59;96104.38;1044964;28;1151;-62
2021/10/26 00:59:20;;;;;;;;;;;;;;;16.78;40.46;96099.69;1045059;28;1158;-60
2021/10/26 00:59:50;;;;;;;;;;;;;;;16.77;40.60;96098.91;1049190;28;1091;-60
2021/10/26 01:00:21;;;;;;;;;;;;;;;16.76;40.55;96096.50;1045815;28;1985;-61
2021/10/26 01:00:52;;;;;;;;;;;;;;;16.76;40.59;96096.50;1046339;28;1973;-60
2021/10/26 01:01:22;;;;;;;;;;;;;;;16.75;40.63;96100.97;1046905;28;2056;-61
2021/10/26 01:01:53;;;;;;;;;;;;;;;16.74;40.63;96099.38;1042293;28;1383;-61
2021/10/26 01:02:23;;;;;;;;;;;;;;;16.74;40.67;96102.00;1044594;28;1107;-62
2021/10/26 01:02:54;;;;;;;;;;;;;;;16.74;40.72;96096.75;1043866;28;918;-59
2021/10/26 01:03:24;;;;;;;;;;;;;;;16.74;40.72;96103.81;1049014;28;1134;-59
2021/10/26 01:03:55;;;;;;;;;;;;;;;16.73;40.64;96097.78;1049212;28;1057;-62
2021/10/26 01:04:25;;;;;;;;;;;;;;;16.74;40.67;96093.34;1048834;28;1106;-61
2021/10/26 01:04:55;;;;;;;;;;;;;;;16.76;40.70;96092.06;1049279;28;1261;-62
2021/10/26 01:05:26;;;;;;;;;;;;;;;16.75;40.60;96100.19;1045773;28;1934;-60
2021/10/26 01:05:57;;;;;;;;;;;;;;;16.75;40.58;96095.75;1051150;28;1052;-61
2021/10/26 01:06:27;;;;;;;;;;;;;;;16.75;40.62;96095.75;1047435;28;1600;-61
2021/10/26 01:06:57;;;;;;;;;;;;;;;16.75;40.66;96100.19;1046022;28;1749;-61
2021/10/26 01:07:29;;;;;;;;;;;;;;;16.75;40.60;96097.56;1048216;28;1218;-61
2021/10/26 01:08:05;;;;;;;;;;;;;;;16.75;40.66;96092.31;1044484;28;1160;-62
2021/10/26 01:08:56;;;;;;;;;;;;;;;16.76;40.63;96094.69;1038576;28;1332;-63
2021/10/26 01:09:46;;;;;;;;;;;;;;;16.76;40.59;96092.06;1041861;28;1105;-62
2021/10/26 01:10:36;;;;;;;;;;;;;;;16.75;40.59;96087.09;1044780;28;1515;-62
2021/10/26 01:11:08;;;;;;;;;;;;;;;16.76;40.57;96092.06;1048622;28;1272;-61
2021/10/26 01:11:39;;;;;;;;;;;;;;;16.75;40.58;96084.47;1048915;28;1070;-62
2021/10/26 01:12:09;;;;;;;;;;;;;;;16.76;40.61;96094.69;1046177;28;1171;-62
2021/10/26 01:12:40;;;;;;;;;;;;;;;16.75;40.65;96095.75;1048708;28;915;-60
2021/10/26 01:13:10;;;;;;;;;;;;;;;16.74;40.52;96094.13;1045399;28;1980;-62
2021/10/26 01:13:52;;;;;;;;;;;;;;;16.74;40.67;96090.72;1049313;28;1142;-62
2021/10/26 01:14:43;;;;;;;;;;;;;;;16.76;40.56;96091.28;1047563;28;1647;-61
2021/10/26 01:15:33;;;;;;;;;;;;;;;16.75;40.64;96087.88;1048096;28;1863;-62
2021/10/26 01:16:25;;;;;;;;;;;;;;;16.77;40.62;96088.44;1047595;28;988;-62
2021/10/26 01:17:15;;;;;;;;;;;;;;;16.75;40.60;96087.88;1048230;28;1166;-62
2021/10/26 01:17:47;;;;;;;;;;;;;;;16.75;40.65;96087.88;1048003;28;1020;-60
2021/10/26 01:18:26;;;;;;;;;;;;;;;16.77;40.61;96087.63;1048561;28;1355;-61
2021/10/26 01:19:17;;;;;;;;;;;;;;;16.75;40.47;96090.50;1046640;28;1059;-60
2021/10/26 01:19:48;;;;;;;;;;;;;;;16.76;40.64;96096.50;1048933;28;1201;-60
2021/10/26 01:20:18;;;;;;;;;;;;;;;16.75;40.64;96090.50;1047581;28;1961;-62
2021/10/26 01:20:50;;;;;;;;;;;;;;;16.76;40.54;96093.88;1045839;28;1119;-62
2021/10/26 01:21:23;;;;;;;;;;;;;;;16.75;40.54;96092.31;1044569;28;1271;-62
2021/10/26 01:21:55;;;;;;;;;;;;;;;16.74;40.62;96095.97;1044704;28;1036;-62
2021/10/26 01:22:42;;;;;;;;;;;;;;;16.76;40.64;96099.94;1040170;28;1312;-62
2021/10/26 01:23:28;;;;;;;;;;;;;;;16.76;40.63;96096.50;1043733;28;1062;-60
2021/10/26 01:23:59;;;;;;;;;;;;;;;16.77;40.43;96092.88;1044730;28;1024;-62
2021/10/26 01:24:29;;;;;;;;;;;;;;;16.76;40.61;96091.28;1043458;28;1472;-62
2021/10/26 01:25:00;;;;;;;;;;;;;;;16.76;40.63;96096.50;1043506;28;1991;-61
2021/10/26 01:25:31;;;;;;;;;;;;;;;16.75;40.60;96090.50;1045156;28;1945;-62
2021/10/26 01:26:01;;;;;;;;;;;;;;;16.75;40.54;96095.75;1043651;28;1428;-59
2021/10/26 01:26:35;;;;;;;;;;;;;;;16.76;40.54;96093.88;1041082;28;1202;-61
2021/10/26 01:27:25;;;;;;;;;;;;;;;16.76;40.58;96099.13;1043277;28;1269;-58
2021/10/26 01:28:15;;;;;;;;;;;;;;;16.75;40.77;96098.34;1046219;28;1046;-61
2021/10/26 01:28:46;;;;;;;;;;;;;;;16.75;40.56;96095.75;1044490;28;1367;-62
2021/10/26 01:29:16;;;;;;;;;;;;;;;16.74;40.60;96096.75;1044936;28;1218;-61
2021/10/26 01:29:48;;;;;;;;;;;;;;;16.75;40.54;96092.31;1043819;28;1922;-61
2021/10/26 01:30:18;;;;;;;;;;;;;;;16.75;40.47;96097.56;1044211;28;1910;-59
2021/10/26 01:31:00;;;;;;;;;;;;;;;16.75;40.62;96094.94;1042921;28;1265;-61
2021/10/26 01:31:50;;;;;;;;;;;;;;;16.74;40.58;96099.38;1042556;28;1112;-62
2021/10/26 01:32:40;;;;;;;;;;;;;;;16.74;40.57;96091.53;1044315;28;1137;-62
2021/10/26 01:33:13;;;;;;;;;;;;;;;16.75;40.60;96094.94;1049191;28;1158;-62
2021/10/26 01:33:44;;;;;;;;;;;;;;;16.76;40.54;96094.69;1049346;28;1121;-60
2021/10/26 01:34:14;;;;;;;;;;;;;;;16.76;40.46;96093.88;1046998;28;1766;-59
2021/10/26 01:34:45;;;;;;;;;;;;;;;16.75;40.50;96089.69;1048996;28;898;-61
2021/10/26 01:35:15;;;;;;;;;;;;;;;16.75;40.60;96094.94;1048477;28;1901;-60
2021/10/26 01:35:45;;;;;;;;;;;;;;;16.74;40.51;96094.13;1048777;28;1619;-60
2021/10/26 01:36:19;;;;;;;;;;;;;;;16.74;40.59;96094.13;1049064;28;1261;-60
2021/10/26 01:36:50;;;;;;;;;;;;;;;16.74;40.53;96095.97;1046568;28;2272;-59
2021/10/26 01:37:20;;;;;;;;;;;;;;;16.74;40.52;96091.53;1049084;28;1118;-60
2021/10/26 01:37:51;;;;;;;;;;;;;;;16.74;40.53;96095.97;1047607;28;1873;-60
2021/10/26 01:38:22;;;;;;;;;;;;;;;16.76;40.47;96093.88;1049342;28;1130;-60
2021/10/26 01:38:52;;;;;;;;;;;;;;;16.75;40.63;96093.13;1049235;28;1012;-60
2021/10/26 01:39:22;;;;;;;;;;;;;;;16.74;40.58;96088.09;1047875;28;1189;-59
2021/10/26 01:39:53;;;;;;;;;;;;;;;16.75;40.72;96089.69;1046919;28;1040;-60
2021/10/26 01:40:24;;;;;;;;;;;;;;;16.75;40.55;96089.69;1047467;28;1854;-58
2021/10/26 01:40:56;;;;;;;;;;;;;;;16.73;40.57;96095.16;1047193;28;1237;-59
2021/10/26 01:41:26;;;;;;;;;;;;;;;16.74;40.51;96093.34;1049075;28;1190;-60
2021/10/26 01:41:56;;;;;;;;;;;;;;;16.73;40.60;96089.16;1049092;28;1072;-62
2021/10/26 01:42:27;;;;;;;;;;;;;;;16.73;40.64;96089.91;1043634;28;2159;-62
2021/10/26 01:42:58;;;;;;;;;;;;;;;16.74;40.55;96090.72;1042104;28;1854;-59
2021/10/26 01:43:28;;;;;;;;;;;;;;;16.75;40.55;96094.94;1044586;28;1055;-61
2021/10/26 01:43:59;;;;;;;;;;;;;;;16.74;40.57;96088.09;1044226;28;1104;-61
2021/10/26 01:44:29;;;;;;;;;;;;;;;16.74;40.62;96088.09;1047463;28;1178;-62
2021/10/26 01:44:59;;;;;;;;;;;;;;;16.74;40.59;96088.91;1049262;28;1177;-61
2021/10/26 01:45:30;;;;;;;;;;;;;;;16.75;40.48;96090.50;1048949;28;1178;-61
2021/10/26 01:46:00;;;;;;;;;;;;;;;16.74;40.62;96095.97;1048604;28;1387;-62
2021/10/26 01:46:30;;;;;;;;;;;;;;;16.74;40.60;96090.72;1048853;28;1455;-62
2021/10/26 01:47:01;;;;;;;;;;;;;;;16.74;40.42;96093.34;1049025;28;1052;-62
2021/10/26 01:47:31;;;;;;;;;;;;;;;16.75;40.54;96094.94;1048521;28;1083;-61
2021/10/26 01:48:01;;;;;;;;;;;;;;;16.76;40.43;96097.31;1047792;28;1100;-62
2021/10/26 01:48:32;;;;;;;;;;;;;;;16.76;40.57;96096.50;1049207;28;1119;-61
2021/10/26 01:49:02;;;;;;;;;;;;;;;16.76;40.56;96092.06;1049129;28;1062;-62
2021/10/26 01:49:33;;;;;;;;;;;;;;;16.74;40.47;96099.38;1049189;28;1213;-62
2021/10/26 01:50:04;;;;;;;;;;;;;;;16.74;40.53;96090.72;1049128;28;1350;-62
2021/10/26 01:50:34;;;;;;;;;;;;;;;16.76;40.46;96091.28;1049023;28;1198;-62
2021/10/26 01:51:05;;;;;;;;;;;;;;;16.75;40.56;96090.50;1049178;28;1359;-62
2021/10/26 01:51:35;;;;;;;;;;;;;;;16.75;40.64;96090.50;1045038;28;1563;-62
2021/10/26 01:52:05;;;;;;;;;;;;;;;16.77;40.54;96085.03;1048127;28;1672;-61
2021/10/26 01:52:36;;;;;;;;;;;;;;;16.75;40.48;96089.69;1048684;28;1349;-62
2021/10/26 01:53:07;;;;;;;;;;;;;;;16.75;40.58;96087.09;1048576;28;916;-62
2021/10/26 01:53:37;;;;;;;;;;;;;;;16.76;40.55;96091.28;1048874;28;1316;-62
2021/10/26 01:54:08;;;;;;;;;;;;;;;16.76;40.46;96086.03;1048598;28;1115;-62
2021/10/26 01:54:40;;;;;;;;;;;;;;;16.74;40.63;96086.28;1048392;28;1018;-62
2021/10/26 01:55:10;;;;;;;;;;;;;;;16.73;40.56;96087.31;1049040;28;1063;-62
2021/10/26 01:55:40;;;;;;;;;;;;;;;16.73;40.57;96094.38;1049054;28;1154;-62
2021/10/26 01:56:11;;;;;;;;;;;;;;;16.75;40.49;96095.75;1049044;28;1028;-61
2021/10/26 01:56:42;;;;;;;;;;;;;;;16.74;40.48;96090.72;1049129;28;1104;-62
2021/10/26 01:57:16;;;;;;;;;;;;;;;16.75;40.51;96089.69;1049041;28;1909;-62
2021/10/26 01:57:46;;;;;;;;;;;;;;;16.74;40.48;96091.53;1049079;28;1001;-60
2021/10/26 01:58:17;;;;;;;;;;;;;;;16.75;40.42;96093.13;1049053;28;1095;-62
2021/10/26 01:58:47;;;;;;;;;;;;;;;16.77;40.46;96093.69;1049221;28;1098;-62
2021/10/26 01:59:18;;;;;;;;;;;;;;;16.76;40.54;96088.66;1049219;28;1182;-62
2021/10/26 01:59:48;;;;;;;;;;;;;;;16.76;40.56;96089.47;1049182;28;1104;-62
2021/10/26 02:00:18;;;;;;;;;;;;;;;16.75;40.52;96089.69;1049089;28;1145;-62
2021/10/26 02:00:49;;;;;;;;;;;;;;;16.73;40.52;96094.38;1047459;28;1638;-62
2021/10/26 02:01:19;;;;;;;;;;;;;;;16.74;40.49;96091.53;1046992;28;1146;-62
2021/10/26 02:01:50;;;;;;;;;;;;;;;16.77;40.48;96098.09;1048958;28;1093;-62
2021/10/26 02:02:20;;;;;;;;;;;;;;;16.77;40.49;96092.88;1048632;28;988;-62
2021/10/26 02:02:51;;;;;;;;;;;;;;;16.74;40.48;96088.91;1047973;28;879;-61
2021/10/26 02:03:21;;;;;;;;;;;;;;;16.74;40.57;96094.13;1049068;28;1083;-62
2021/10/26 02:03:52;;;;;;;;;;;;;;;16.74;40.58;96093.34;1049108;28;1110;-61
2021/10/26 02:04:22;;;;;;;;;;;;;;;16.73;40.53;96095.16;1048477;28;1154;-62
2021/10/26 02:04:53;;;;;;;;;;;;;;;16.74;40.50;96098.56;1048787;28;1108;-61
2021/10/26 02:05:23;;;;;;;;;;;;;;;16.75;40.46;96097.56;1048950;28;1217;-62
2021/10/26 02:05:54;;;;;;;;;;;;;;;16.75;40.59;96097.56;1048773;28;1117;-61
2021/10/26 02:06:24;;;;;;;;;;;;;;;16.73;40.49;96089.16;1048700;28;1114;-62
2021/10/26 02:06:55;;;;;;;;;;;;;;;16.73;40.41;96097.00;1047624;28;1992;-60
2021/10/26 02:07:25;;;;;;;;;;;;;;;16.73;40.52;96099.63;1049256;28;1119;-61
2021/10/26 02:07:55;;;;;;;;;;;;;;;16.73;40.54;96086.53;1048555;28;1528;-61
2021/10/26 02:08:25;;;;;;;;;;;;;;;16.73;40.61;96091.78;1047670;28;953;-61
2021/10/26 02:08:56;;;;;;;;;;;;;;;16.71;40.60;96096.47;1049093;28;1053;-62
2021/10/26 02:09:26;;;;;;;;;;;;;;;16.73;40.45;96092.53;1049159;28;1166;-62
2021/10/26 02:09:57;;;;;;;;;;;;;;;16.75;40.46;96092.31;1048524;28;1313;-62
2021/10/26 02:10:27;;;;;;;;;;;;;;;16.72;40.48;96096.22;1048625;28;1123;-62
2021/10/26 02:10:58;;;;;;;;;;;;;;;16.74;40.63;96098.56;1048646;28;1362;-62
2021/10/26 02:11:28;;;;;;;;;;;;;;;16.74;40.44;96098.56;1047930;28;1194;-62
2021/10/26 02:11:59;;;;;;;;;;;;;;;16.75;40.50;96098.34;1048607;28;1093;-62
2021/10/26 02:12:29;;;;;;;;;;;;;;;16.74;40.53;96106.44;1048398;28;1102;-61
2021/10/26 02:13:00;;;;;;;;;;;;;;;16.72;40.59;96100.63;1048805;28;1025;-60
2021/10/26 02:13:30;;;;;;;;;;;;;;;16.75;40.51;96105.41;1048716;28;1480;-60
2021/10/26 02:14:01;;;;;;;;;;;;;;;16.74;40.44;96098.56;1048806;28;1112;-58
2021/10/26 02:14:31;;;;;;;;;;;;;;;16.74;40.62;96098.56;1048087;28;1162;-60
2021/10/26 02:15:02;;;;;;;;;;;;;;;16.72;40.59;96101.44;1044455;28;1077;-60
2021/10/26 02:15:33;;;;;;;;;;;;;;;16.71;40.68;96102.47;1048551;28;1210;-60
2021/10/26 02:16:04;;;;;;;;;;;;;;;16.72;40.60;96101.44;1048863;28;1069;-60
2021/10/26 02:16:34;;;;;;;;;;;;;;;16.73;40.60;96097.00;1046947;28;1563;-59
2021/10/26 02:17:04;;;;;;;;;;;;;;;16.72;40.61;96093.59;1047825;28;1965;-60
2021/10/26 02:17:35;;;;;;;;;;;;;;;16.74;40.32;96109.03;1044104;28;1651;-59
2021/10/26 02:18:05;;;;;;;;;;;;;;;16.73;40.42;96103.00;1044059;28;986;-58
2021/10/26 02:18:35;;;;;;;;;;;;;;;16.75;40.55;96098.34;1044742;28;974;-60
2021/10/26 02:19:05;;;;;;;;;;;;;;;16.73;40.52;96107.47;1048008;28;1092;-62
2021/10/26 02:19:36;;;;;;;;;;;;;;;16.73;40.52;96103.00;1048886;28;927;-59
2021/10/26 02:20:07;;;;;;;;;;;;;;;16.76;40.50;96106.97;1048731;28;1193;-62
2021/10/26 02:20:37;;;;;;;;;;;;;;;16.75;40.56;96100.97;1048893;28;1023;-61
2021/10/26 02:21:08;;;;;;;;;;;;;;;16.74;40.45;96109.03;1048404;28;1173;-61
2021/10/26 02:21:38;;;;;;;;;;;;;;;16.74;40.62;96099.38;1049203;28;1205;-62
2021/10/26 02:22:09;;;;;;;;;;;;;;;16.74;40.36;96102.00;1048409;28;1647;-61
2021/10/26 02:22:39;;;;;;;;;;;;;;;16.74;40.47;96109.84;1048387;28;1819;-59
2021/10/26 02:23:10;;;;;;;;;;;;;;;16.74;40.60;96106.44;1048490;28;1227;-62
2021/10/26 02:23:40;;;;;;;;;;;;;;;16.75;40.55;96108.03;1048701;28;1017;-61
2021/10/26 02:24:10;;;;;;;;;;;;;;;16.74;40.50;96101.19;1048858;28;1094;-61
2021/10/26 02:24:42;;;;;;;;;;;;;;;16.75;40.60;96110.66;1048497;28;1123;-61
2021/10/26 02:25:13;;;;;;;;;;;;;;;16.73;40.58;96108.25;1047968;28;1527;-60
2021/10/26 02:25:43;;;;;;;;;;;;;;;16.74;40.53;96106.44;1045411;28;946;-60
2021/10/26 02:26:14;;;;;;;;;;;;;;;16.75;40.46;96110.66;1049039;28;1122;-61
2021/10/26 02:26:44;;;;;;;;;;;;;;;16.76;40.57;96104.38;1048756;28;1048;-62
2021/10/26 02:27:15;;;;;;;;;;;;;;;16.75;40.41;96105.41;1048498;28;1174;-62
2021/10/26 02:27:45;;;;;;;;;;;;;;;16.74;40.49;96104.63;1048456;28;1028;-62
2021/10/26 02:28:15;;;;;;;;;;;;;;;16.75;40.40;96105.41;1044526;28;1285;-62
2021/10/26 02:28:46;;;;;;;;;;;;;;;16.75;40.48;96110.66;1048679;28;1068;-62
2021/10/26 02:29:16;;;;;;;;;;;;;;;16.74;40.58;96109.84;1044541;28;1099;-61
2021/10/26 02:29:47;;;;;;;;;;;;;;;16.73;40.52;96107.47;1044548;28;1178;-61
2021/10/26 02:30:17;;;;;;;;;;;;;;;16.73;40.48;96108.25;1044609;28;1142;-61
2021/10/26 02:30:47;;;;;;;;;;;;;;;16.72;40.56;96106.69;1044711;28;1041;-61
2021/10/26 02:31:17;;;;;;;;;;;;;;;16.75;40.24;96110.66;1051721;28;1253;-62
2021/10/26 02:31:48;;;;;;;;;;;;;;;16.75;40.42;96115.88;1052924;28;1048;-62
2021/10/26 02:32:18;;;;;;;;;;;;;;;16.75;40.41;96108.03;1052550;28;1070;-62
2021/10/26 02:32:48;;;;;;;;;;;;;;;16.74;40.45;96114.28;1046624;28;1465;-61
2021/10/26 02:33:19;;;;;;;;;;;;;;;16.74;40.49;96107.22;1046716;28;1143;-62
2021/10/26 02:33:49;;;;;;;;;;;;;;;16.72;40.57;96114.53;1048981;28;1083;-62
2021/10/26 02:34:19;;;;;;;;;;;;;;;16.73;40.59;96115.34;1047953;28;1608;-62
2021/10/26 02:34:50;;;;;;;;;;;;;;;16.75;40.50;96110.66;1048613;28;1060;-61
2021/10/26 02:35:20;;;;;;;;;;;;;;;16.73;40.54;96110.88;1048765;28;1017;-60
2021/10/26 02:35:50;;;;;;;;;;;;;;;16.74;40.56;96109.84;1048945;28;1088;-62
2021/10/26 02:36:21;;;;;;;;;;;;;;;16.74;40.55;96111.66;1048957;28;1186;-62
2021/10/26 02:36:51;;;;;;;;;;;;;;;16.75;40.39;96114.06;1047672;28;1974;-62
2021/10/26 02:37:22;;;;;;;;;;;;;;;16.74;40.45;96119.53;1048974;28;1122;-61
2021/10/26 02:37:52;;;;;;;;;;;;;;;16.73;40.54;96110.09;1048554;28;1110;-62
2021/10/26 02:38:22;;;;;;;;;;;;;;;16.74;40.38;96116.91;1049060;28;1142;-61
2021/10/26 02:38:53;;;;;;;;;;;;;;;16.74;40.52;96111.66;1048980;28;1069;-62
2021/10/26 02:39:23;;;;;;;;;;;;;;;16.72;40.45;96109.28;1049024;28;1143;-61
2021/10/26 02:39:53;;;;;;;;;;;;;;;16.71;40.47;96107.69;1048780;28;1025;-61
2021/10/26 02:40:24;;;;;;;;;;;;;;;16.71;40.50;96110.31;1048897;28;1182;-61
2021/10/26 02:40:54;;;;;;;;;;;;;;;16.71;40.57;96109.53;1048771;28;1037;-62
2021/10/26 02:41:24;;;;;;;;;;;;;;;16.71;40.59;96106.94;1048937;28;1342;-62
2021/10/26 02:41:55;;;;;;;;;;;;;;;16.73;40.46;96107.47;1048758;28;1044;-60
2021/10/26 02:42:25;;;;;;;;;;;;;;;16.72;40.61;96111.91;1048589;28;1228;-61
2021/10/26 02:42:56;;;;;;;;;;;;;;;16.73;40.43;96112.72;1048728;28;989;-62
2021/10/26 02:43:29;;;;;;;;;;;;;;;16.73;40.54;96107.47;1049009;28;1190;-60
2021/10/26 02:43:59;;;;;;;;;;;;;;;16.73;40.57;96110.09;1048888;28;1061;-62
2021/10/26 02:44:30;;;;;;;;;;;;;;;16.74;40.50;96106.44;1048525;28;1110;-61
2021/10/26 02:45:01;;;;;;;;;;;;;;;16.74;40.65;96111.66;1046831;28;1531;-62
2021/10/26 02:45:32;;;;;;;;;;;;;;;16.73;40.49;96104.84;1048472;28;1147;-62
2021/10/26 02:46:02;;;;;;;;;;;;;;;16.72;40.52;96111.91;1047824;28;1903;-62
2021/10/26 02:46:32;;;;;;;;;;;;;;;16.71;40.55;96115.53;1048899;28;1008;-62
2021/10/26 02:47:03;;;;;;;;;;;;;;;16.72;40.44;96111.13;1049038;28;981;-60