Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:04;;;;;;;3.15;1.80;;;;;;;19.72;52.15;100946.66;5125623;28;20024;-72
2023/07/10 00:02:29;;;;;;;1.35;1.17;;;;;;;19.63;51.86;100929.44;5106830;28;20035;-73
2023/07/10 00:04:55;;;;;;;2.83;1.58;;;;;;;19.69;51.73;100942.38;5125171;28;20027;-73
2023/07/10 00:07:20;;;;;;;5.78;1.85;;;;;;;19.66;51.84;100942.50;5125062;28;20070;-71
2023/07/10 00:09:46;;;;;;;2.40;1.48;;;;;;;19.65;51.77;100946.06;5125096;28;20049;-72
2023/07/10 00:12:16;;;;;;;2.42;1.67;;;;;;;19.63;51.38;100951.34;5125240;28;20026;-73
2023/07/10 00:14:41;;;;;;;3.00;2.00;;;;;;;19.57;51.39;100931.38;5124908;28;20027;-73
2023/07/10 00:17:09;;;;;;;2.75;1.50;;;;;;;19.56;51.58;100934.94;5125171;28;20024;-71
2023/07/10 00:19:34;;;;;;;5.63;1.75;;;;;;;19.47;52.18;100927.41;5125102;28;20042;-73
2023/07/10 00:22:00;;;;;;;2.22;1.35;;;;;;;19.46;52.37;100936.19;5106792;28;20027;-73
2023/07/10 00:24:25;;;;;;;3.58;1.70;;;;;;;19.38;52.70;100933.84;5124979;28;20019;-73
2023/07/10 00:26:50;;;;;;;2.92;1.70;;;;;;;19.34;52.90;100928.75;5106574;28;20118;-73
2023/07/10 00:29:31;;;;;;;2.15;1.55;;;;;;;19.30;52.56;100930.63;5125001;28;20023;-72
2023/07/10 00:31:58;;;;;;;1.60;1.15;;;;;;;19.23;53.20;100924.75;5107073;28;20038;-72
2023/07/10 00:34:25;;;;;;;1.40;1.15;;;;;;;19.16;53.71;100916.22;5108706;28;20028;-72
2023/07/10 00:36:51;;;;;;;3.05;1.75;;;;;;;19.24;54.01;100918.56;5109249;28;20471;-72
2023/07/10 00:39:23;;;;;;;3.08;2.03;;;;;;;19.30;54.28;100920.97;5124916;28;20052;-72
2023/07/10 00:41:59;;;;;;;;;;;;;;;19.40;54.13;100925.88;5108104;28;20019;-72
2023/07/10 00:44:31;;;;;;;4.88;1.30;;;;;;;19.38;53.77;100928.56;5128826;28;19917;-72
2023/07/10 00:47:02;;;;;;;3.42;1.50;;;;;;;19.40;53.79;100920.63;5128773;28;20083;-72
2023/07/10 00:50:00;;;;;;;2.05;1.40;;;;;;;19.49;54.22;100925.53;5128679;28;20019;-72
2023/07/10 00:52:31;;;;;;;5.20;2.38;;;;;;;19.47;54.37;100916.88;5107103;28;20039;-73
2023/07/10 00:54:59;;;;;;;2.05;1.48;;;;;;;19.49;54.59;100908.91;5128463;28;20114;-70
2023/07/10 00:57:35;;;;;;;2.47;1.45;;;;;;;19.45;54.54;100918.69;5110155;28;20019;-72
2023/07/10 01:00:14;;;;;;;2.53;1.65;;;;;;;19.43;54.56;100925.78;5128549;28;20027;-72
2023/07/10 01:02:39;;;;;;;3.15;1.80;;;;;;;19.30;55.12;100925.38;5128440;28;20031;-72
2023/07/10 01:05:05;;;;;;;1.58;1.48;;;;;;;19.17;55.49;100935.50;5128390;28;20145;-71
2023/07/10 01:07:36;;;;;;;3.05;1.98;;;;;;;19.06;56.28;100936.72;5128348;28;20027;-72
2023/07/10 01:10:07;;;;;;;5.10;2.05;;;;;;;18.94;56.30;100934.53;5127978;28;20372;-71
2023/07/10 01:12:32;;;;;;;3.47;2.15;;;;;;;18.87;56.45;100928.59;5128358;28;20026;-72
2023/07/10 01:14:58;;;;;;;2.50;1.48;;;;;;;18.83;56.44;100938.38;5127931;28;20027;-71
2023/07/10 01:17:25;;;;;;;3.03;1.70;;;;;;;18.75;56.46;100929.91;5128240;28;20023;-71
2023/07/10 01:19:54;;;;;;;4.13;1.98;;;;;;;18.69;56.83;100927.50;5128107;28;20456;-72
2023/07/10 01:22:20;;;;;;;3.05;1.70;;;;;;;18.70;55.96;100922.19;5128308;28;20032;-71
2023/07/10 01:24:51;;;;;;;3.22;1.83;;;;;;;18.71;55.83;100925.66;5109227;28;20024;-72
2023/07/10 01:27:17;;;;;;;2.35;1.88;;;;;;;18.62;55.99;100923.34;5127721;28;20023;-72
2023/07/10 01:29:47;;;;;;;2.17;1.48;;;;;;;18.59;55.62;100919.06;5127864;28;20038;-73
2023/07/10 01:32:16;;;;;;;4.10;1.63;;;;;;;18.53;55.78;100919.25;5127813;28;20035;-73
2023/07/10 01:34:49;;;;;;;2.67;1.65;;;;;;;18.45;55.65;100924.78;5127639;28;20023;-72
2023/07/10 01:37:14;;;;;;;5.75;2.45;;;;;;;18.43;55.66;100918.72;5127922;28;20102;-72
2023/07/10 01:39:52;;;;;;;3.67;1.90;;;;;;;18.40;56.02;100911.75;5127415;28;20502;-73
2023/07/10 01:42:18;;;;;;;5.75;2.50;;;;;;;18.29;56.68;100911.28;5127476;28;20045;-72
2023/07/10 01:44:47;;;;;;;5.00;2.20;;;;;;;18.23;56.44;100922.84;5127444;28;20027;-73
2023/07/10 01:47:14;;;;;;;2.50;1.73;;;;;;;18.15;57.02;100925.72;5127739;28;20023;-72
2023/07/10 01:49:43;;;;;;;1.95;1.58;;;;;;;18.06;57.10;100926.84;5127648;28;20491;-72
2023/07/10 01:52:12;;;;;;;5.63;1.95;;;;;;;18.00;57.39;100931.44;5108792;28;20054;-72
2023/07/10 01:54:38;;;;;;;2.58;1.83;;;;;;;17.93;58.73;100925.50;5126665;28;20049;-72
2023/07/10 01:57:05;;;;;;;4.43;2.22;;;;;;;17.89;59.81;100934.41;5108691;28;20391;-72
2023/07/10 01:59:30;;;;;;;2.45;1.88;;;;;;;17.86;59.42;100937.13;5127211;28;20429;-72
2023/07/10 02:01:56;;;;;;;3.28;1.85;;;;;;;17.90;58.53;100929.09;5127192;28;20027;-72
2023/07/10 02:04:22;;;;;;;3.55;2.22;;;;;;;17.90;58.42;100921.22;5127239;28;20022;-71
2023/07/10 02:06:48;;;;;;;3.00;1.92;;;;;;;17.84;58.32;100922.25;5127250;28;20020;-71
2023/07/10 02:09:14;;;;;;;4.90;2.17;;;;;;;17.75;58.15;100917.28;5127005;28;20149;-71
2023/07/10 02:11:39;;;;;;;2.42;1.80;;;;;;;17.66;58.12;100912.31;5126708;28;20023;-71
2023/07/10 02:14:07;;;;;;;5.30;1.73;;;;;;;17.64;58.49;100900.97;5126865;28;20027;-71
2023/07/10 02:16:33;;;;;;;3.30;2.00;;;;;;;17.78;59.41;100901.44;5108595;28;20024;-71
2023/07/10 02:18:59;;;;;;;3.35;1.65;;;;;;;17.83;59.04;100899.53;5126953;28;20062;-71
2023/07/10 02:21:25;;;;;;;2.03;1.40;;;;;;;17.90;58.28;100891.44;5126866;28;20472;-72
2023/07/10 02:23:50;;;;;;;6.18;2.28;;;;;;;17.88;58.54;100890.63;5126680;28;20029;-71
2023/07/10 02:26:16;;;;;;;2.80;1.55;;;;;;;17.88;59.25;100893.25;5126533;28;20019;-71
2023/07/10 02:28:42;;;;;;;2.65;1.92;;;;;;;17.85;60.45;100896.84;5126652;28;20030;-72
2023/07/10 02:31:08;;;;;;;4.28;2.70;;;;;;;17.80;61.04;100893.50;5108141;28;20456;-73
2023/07/10 02:33:34;;;;;;;3.63;2.53;;;;;;;17.76;61.35;100897.13;5126428;28;20099;-71
2023/07/10 02:36:00;;;;;;;3.65;2.20;;;;;;;17.75;61.38;100916.44;5126499;28;20076;-72
2023/07/10 02:38:25;;;;;;;2.30;1.92;;;;;;;17.73;61.03;100895.47;5126505;28;20023;-72
2023/07/10 02:40:51;;;;;;;4.30;2.47;;;;;;;17.71;61.00;100884.16;5126234;28;20145;-72
2023/07/10 02:43:16;;;;;;;2.30;1.88;;;;;;;17.90;60.77;100910.72;5126201;28;20083;-71
2023/07/10 02:45:42;;;;;;;4.80;1.90;;;;;;;17.90;60.45;100910.72;5126147;28;20023;-72
2023/07/10 02:48:07;;;;;;;3.78;1.80;;;;;;;17.94;59.99;100912.31;5126266;28;20016;-73
2023/07/10 02:50:33;;;;;;;5.13;1.90;;;;;;;17.92;59.71;100900.16;5126190;28;20024;-73
2023/07/10 02:52:58;;;;;;;2.67;1.73;;;;;;;17.97;59.67;100906.13;5126183;28;20096;-73
2023/07/10 02:55:24;;;;;;;3.92;2.45;;;;;;;18.00;59.52;100899.91;5107630;28;20573;-72
2023/07/10 02:57:49;;;;;;;2.65;1.80;;;;;;;18.03;59.39;100889.31;5126209;28;20023;-72
2023/07/10 03:00:15;;;;;;;3.03;1.60;;;;;;;18.08;59.21;100897.91;5125979;28;20020;-73
2023/07/10 03:02:41;;;;;;;2.33;1.50;;;;;;;18.07;59.85;100891.78;5126329;28;20399;-72
2023/07/10 03:05:07;;;;;;;2.60;1.77;;;;;;;18.08;59.29;100898.75;5124826;28;20055;-72
2023/07/10 03:07:33;;;;;;;3.90;1.92;;;;;;;18.11;59.62;100902.19;5126026;28;20027;-74
2023/07/10 03:09:58;;;;;;;2.63;2.03;;;;;;;18.08;59.65;100901.38;5125900;28;20032;-72
2023/07/10 03:12:24;;;;;;;3.45;2.25;;;;;;;18.12;59.65;100904.78;5107167;28;20023;-74
2023/07/10 03:14:49;;;;;;;2.25;1.70;;;;;;;18.12;59.66;100894.28;5125729;28;20026;-72
2023/07/10 03:17:16;;;;;;;6.90;1.88;;;;;;;18.14;59.46;100896.88;5107403;28;20019;-73
2023/07/10 03:19:42;;;;;;;4.93;2.47;;;;;;;18.12;59.64;100885.53;5125722;28;20012;-72
2023/07/10 03:22:07;;;;;;;3.85;2.13;;;;;;;18.17;59.66;100883.63;5125733;28;20094;-72
2023/07/10 03:24:33;;;;;;;2.45;1.60;;;;;;;18.16;59.86;100885.38;5125717;28;20489;-73
2023/07/10 03:26:59;;;;;;;2.97;1.95;;;;;;;18.16;59.91;100884.53;5125453;28;20023;-73
2023/07/10 03:29:24;;;;;;;1.75;1.40;;;;;;;18.20;59.84;100883.53;5125687;28;20024;-71
2023/07/10 03:31:50;;;;;;;3.10;1.60;;;;;;;18.16;60.11;100876.66;5125670;28;20468;-73
2023/07/10 03:34:15;;;;;;;5.55;2.08;;;;;;;18.09;60.13;100876.84;5125502;28;20019;-73
2023/07/10 03:36:42;;;;;;;1.73;1.45;;;;;;;18.02;60.21;100874.47;5125598;28;20031;-72
2023/07/10 03:39:08;;;;;;;3.83;2.45;;;;;;;18.03;60.06;100879.66;5125457;28;20109;-72
2023/07/10 03:41:35;;;;;;;4.15;2.33;;;;;;;18.03;60.02;100874.41;5125492;28;20020;-72
2023/07/10 03:44:01;;;;;;;1.88;1.50;;;;;;;18.07;60.09;100875.16;5107687;28;20027;-73
2023/07/10 03:46:27;;;;;;;2.75;1.90;;;;;;;18.05;59.80;100855.97;5125549;28;20051;-72
2023/07/10 03:48:52;;;;;;;2.78;2.30;;;;;;;18.12;60.05;100861.88;5125376;28;20024;-72
2023/07/10 03:51:19;;;;;;;2.97;2.00;;;;;;;18.11;61.18;100862.78;5125380;28;20028;-71
2023/07/10 03:53:48;;;;;;;2.65;1.88;;;;;;;18.10;61.24;100864.53;5106955;28;20092;-72
2023/07/10 03:56:14;;;;;;;3.03;2.28;;;;;;;17.99;61.78;100862.25;5125483;28;20031;-71
2023/07/10 03:58:43;;;;;;;3.40;2.58;;;;;;;17.97;61.80;100869.34;5107046;28;20386;-71
2023/07/10 04:01:10;;;;;;;4.00;2.28;;;;;;;17.94;61.66;100862.41;5125124;28;20505;-72
2023/07/10 04:03:37;;;;;;;7.65;2.63;;;;;;;17.94;62.29;100861.53;5125073;28;20034;-72
2023/07/10 04:06:04;;;;;;;2.70;2.17;;;;;;;17.95;62.71;100865.91;5125262;28;20028;-72
2023/07/10 04:08:35;;;;;;;4.07;2.55;;;;;;;17.92;62.79;100869.47;5125257;28;20030;-72
2023/07/10 04:11:06;;;;;;;2.80;2.50;;;;;;;17.97;62.95;100866.72;5125068;28;20102;-75
2023/07/10 04:13:33;;;;;;;2.72;1.98;;;;;;;18.06;63.04;100868.19;5125283;28;20027;-73
2023/07/10 04:15:59;;;;;;;3.88;1.98;;;;;;;18.19;62.77;100860.78;5124984;28;20048;-72
2023/07/10 04:18:35;;;;;;;2.53;1.98;;;;;;;18.42;62.99;100860.00;5129282;28;20019;-73
2023/07/10 04:21:03;;;;;;;2.95;2.03;;;;;;;18.93;62.71;100867.03;5129073;28;20027;-74
2023/07/10 04:23:29;;;;;;;3.17;2.33;;;;;;;19.36;62.22;100855.84;5129205;28;20062;-74
2023/07/10 04:25:55;;;;;;;5.70;2.83;;;;;;;19.42;61.45;100858.25;5128920;28;20027;-74
2023/07/10 04:28:20;;;;;;;4.35;2.20;;;;;;;19.20;61.29;100846.75;5128943;28;20024;-72
2023/07/10 04:30:47;;;;;;;2.50;1.52;;;;;;;18.98;61.83;100857.19;5110348;28;20028;-72
2023/07/10 04:33:14;;;;;;;3.40;2.30;;;;;;;18.77;62.17;100851.78;5109999;28;20100;-77
2023/07/10 04:35:43;;;;;;;5.63;2.63;;;;;;;18.54;62.51;100848.22;5128784;28;20041;-74
2023/07/10 04:38:10;;;;;;;3.47;2.50;;;;;;;18.41;62.82;100846.91;5128687;28;20039;-73
2023/07/10 04:40:35;;;;;;;4.63;2.75;;;;;;;18.30;63.50;100844.66;5110125;28;20050;-73
2023/07/10 04:43:03;;;;;;;5.45;2.85;;;;;;;18.23;63.89;100849.25;5128322;28;20083;-74
2023/07/10 04:45:28;;;;;;;7.35;2.53;;;;;;;18.12;63.96;100836.47;5128830;28;20023;-72
2023/07/10 04:47:53;;;;;;;5.07;2.50;;;;;;;18.09;64.46;100839.19;5128464;28;20160;-71
2023/07/10 04:50:21;;;;;;;3.13;2.28;;;;;;;18.04;65.01;100841.09;5128285;28;20100;-72
2023/07/10 04:52:46;;;;;;;4.13;2.83;;;;;;;17.94;65.54;100844.03;5128641;28;20024;-71
2023/07/10 04:55:12;;;;;;;4.97;2.40;;;;;;;17.89;65.71;100839.84;5128632;28;20031;-72
2023/07/10 04:57:37;;;;;;;4.30;2.28;;;;;;;18.03;66.52;100840.25;5110200;28;20454;-73
2023/07/10 05:00:04;;;;;;;4.43;2.70;;;;;;;18.44;66.59;100837.16;5128591;28;20051;-73
2023/07/10 05:02:30;;;;;;;7.30;2.92;;;;;;;18.96;65.90;100816.94;5110273;28;20047;-75
2023/07/10 05:04:56;;;;;;;4.40;2.05;;;;;;;19.37;64.94;100807.53;5128604;28;20047;-73
2023/07/10 05:07:21;;;;;;;4.38;2.85;;;;;;;20.01;63.74;100824.31;5110083;28;20468;-72
2023/07/10 05:09:47;;;;;;;5.60;2.88;;;;;;;20.48;62.66;100818.88;5110026;28;20080;-73
2023/07/10 05:12:12;;;;;;;3.88;2.80;;;;;;;21.04;61.53;100819.91;5127893;28;20030;-75
2023/07/10 05:14:38;;;;;;;7.93;2.80;;;;;;;21.64;60.69;100825.09;5128168;28;20043;-73
2023/07/10 05:17:03;;;;;;;3.60;2.30;;;;;;;22.24;61.13;100817.75;5128122;28;20026;-74
2023/07/10 05:19:32;;;;;;;5.22;2.97;;;;;;;22.82;57.23;100825.41;5109912;28;20507;-76
2023/07/10 05:21:58;;;;;;;4.65;2.95;;;;;;;22.92;55.36;100826.63;5109831;28;20016;-73
2023/07/10 05:24:24;;;;;;;3.47;2.05;;;;;;;22.80;55.79;100830.78;5127927;28;20079;-73
2023/07/10 05:26:49;;;;;;;3.55;2.60;;;;;;;22.88;56.83;100833.00;5127881;28;20096;-73
2023/07/10 05:29:15;;;;;;;3.88;2.50;;;;;;;23.11;54.84;100829.13;5127009;28;20083;-72
2023/07/10 05:31:40;;;;;;;4.03;1.90;;;;;;;23.25;55.31;100825.72;5127811;28;20020;-73
2023/07/10 05:34:05;;;;;;;3.10;2.25;;;;;;;23.62;54.78;100811.34;5127795;28;20027;-73
2023/07/10 05:36:31;;;;;;;2.60;1.88;;;;;;;24.10;52.99;100815.69;5128077;28;20529;-74
2023/07/10 05:38:56;;;;;;;2.78;2.17;;;;;;;24.46;52.14;100801.16;5127491;28;20052;-73
2023/07/10 05:41:22;;;;;;;3.67;2.22;;;;;;;24.93;50.77;100800.13;5127548;28;20024;-73
2023/07/10 05:43:47;;;;;;;5.57;2.22;;;;;;;25.31;49.24;100795.97;5127848;28;20020;-73
2023/07/10 05:46:13;;;;;;;2.10;1.73;;;;;;;25.48;47.16;100805.53;5109059;28;20054;-74
2023/07/10 05:48:38;;;;;;;2.92;1.73;;;;;;;25.54;48.32;100793.63;5127676;28;20298;-73
2023/07/10 05:51:05;;;;;;;1.48;1.30;;;;;;;26.10;48.63;100788.13;5127626;28;20057;-75
2023/07/10 05:53:33;;;;;;;2.85;1.65;;;;;;;26.57;44.57;100789.41;5127649;28;20038;-73
2023/07/10 05:55:59;;;;;;;2.03;1.67;;;;;;;26.62;44.87;100789.94;5108789;28;20104;-72
2023/07/10 05:58:27;;;;;;;1.65;1.50;;;;;;;26.17;43.47;100785.03;5127433;28;20031;-73
2023/07/10 06:00:56;;;;;;;1.55;1.30;;;;;;;25.25;43.41;100795.44;5109085;28;20054;-75
2023/07/10 06:03:21;;;;;;;2.63;1.20;;;;;;;24.43;44.97;100785.44;5108966;28;20032;-72
2023/07/10 06:05:54;;;;;;;3.25;1.98;;;;;;;23.93;46.05;100782.22;5127347;28;20020;-72
2023/07/10 06:08:19;;;;;;;4.80;1.83;;;;;;;23.62;46.63;100768.97;5109015;28;20087;-73
2023/07/10 06:10:45;;;;;;;2.58;1.50;;;;;;;23.44;47.37;100777.03;5126983;28;20030;-74
2023/07/10 06:13:11;;;;;;;3.00;1.48;;;;;;;23.23;47.37;100779.06;5127380;28;20023;-73
2023/07/10 06:15:40;;;;;;;5.57;1.85;;;;;;;23.00;48.11;100784.69;5126995;28;20028;-73
2023/07/10 06:18:05;;;;;;;2.40;1.48;;;;;;;22.71;48.75;100789.78;5108453;28;20065;-73
2023/07/10 06:20:30;;;;;;;3.33;1.77;;;;;;;22.66;49.35;100783.88;5126883;28;20016;-74
2023/07/10 06:22:56;;;;;;;2.83;1.90;;;;;;;22.50;49.97;100786.47;5126921;28;20073;-75
2023/07/10 06:25:21;;;;;;;2.53;1.45;;;;;;;22.32;50.42;100783.00;5126814;28;20070;-72
2023/07/10 06:27:47;;;;;;;2.55;1.73;;;;;;;22.25;50.87;100785.94;5126854;28;20034;-75
2023/07/10 06:30:12;;;;;;;2.22;1.33;;;;;;;22.22;51.35;100791.41;5126591;28;20028;-74
2023/07/10 06:32:38;;;;;;;2.60;1.70;;;;;;;22.22;51.10;100794.03;5126725;28;20019;-73
2023/07/10 06:35:05;;;;;;;3.00;1.83;;;;;;;22.10;51.59;100786.75;5126746;28;20056;-73
2023/07/10 06:37:31;;;;;;;2.67;1.48;;;;;;;22.03;51.56;100786.19;5126624;28;20027;-72
2023/07/10 06:40:14;;;;;;;2.17;1.42;;;;;;;22.05;52.55;100786.97;5126117;28;20048;-72
2023/07/10 06:42:40;;;;;;;1.70;1.27;;;;;;;21.88;52.76;100777.28;5108200;28;20070;-73
2023/07/10 06:45:06;;;;;;;4.05;1.63;;;;;;;21.87;53.15;100784.34;5126458;28;20027;-74
2023/07/10 06:47:33;;;;;;;1.88;1.60;;;;;;;21.82;53.37;100781.06;5126496;28;20053;-73
2023/07/10 06:49:59;;;;;;;5.20;1.60;;;;;;;21.95;53.49;100778.66;5125910;28;20072;-73
2023/07/10 06:52:25;;;;;;;2.95;1.95;;;;;;;21.90;54.00;100768.31;5126532;28;20026;-73
2023/07/10 06:54:52;;;;;;;2.78;1.60;;;;;;;21.75;54.42;100767.28;5126086;28;20020;-74
2023/07/10 06:57:18;;;;;;;2.40;1.95;;;;;;;21.75;55.01;100769.06;5126184;28;20019;-73
2023/07/10 06:59:44;;;;;;;4.10;2.20;;;;;;;21.71;54.95;100759.59;5126302;28;20053;-73
2023/07/10 07:02:12;;;;;;;2.05;1.65;;;;;;;21.75;55.19;100764.66;5125865;28;20030;-75
2023/07/10 07:04:37;;;;;;;3.03;1.65;;;;;;;21.71;55.61;100759.59;5126004;28;20044;-75
2023/07/10 07:07:03;;;;;;;3.95;1.98;;;;;;;21.76;55.27;100766.34;5126023;28;20043;-74
2023/07/10 07:09:29;;;;;;;2.55;1.60;;;;;;;21.72;55.86;100753.38;5125908;28;20020;-75
2023/07/10 07:11:54;;;;;;;4.55;1.88;;;;;;;21.74;55.74;100741.78;5125640;28;20059;-74
2023/07/10 07:14:19;;;;;;;4.30;1.98;;;;;;;21.99;55.50;100742.38;5125907;28;20051;-74
2023/07/10 07:16:45;;;;;;;1.88;1.23;;;;;;;22.25;55.38;100738.34;5107858;28;20019;-74
2023/07/10 07:19:10;;;;;;;2.53;1.77;;;;;;;22.68;54.30;100737.03;5125986;28;20488;-76
2023/07/10 07:21:35;;;;;;;3.95;1.67;;;;;;;22.81;52.83;100744.31;5125940;28;20106;-75
2023/07/10 07:24:01;;;;;;;3.08;1.55;;;;;;;22.82;52.60;100738.94;5107306;28;20034;-75
2023/07/10 07:26:26;;;;;;;2.88;1.42;;;;;;;22.85;51.72;100722.00;5125744;28;20045;-74
2023/07/10 07:28:52;;;;;;;5.97;1.63;;;;;;;22.94;51.45;100733.91;5125955;28;20022;-75
2023/07/10 07:31:17;;;;;;;2.22;1.60;;;;;;;23.18;51.20;100728.16;5125786;28;20146;-74
2023/07/10 07:33:42;;;;;;;3.47;2.05;;;;;;;23.46;50.66;100735.41;5125843;28;20019;-74
2023/07/10 07:36:08;;;;;;;2.28;1.23;;;;;;;23.69;49.59;100732.34;5125820;28;20051;-73
2023/07/10 07:38:33;;;;;;;3.22;1.45;;;;;;;23.87;49.19;100733.03;5125293;28;20106;-74
2023/07/10 07:40:59;;;;;;;1.63;1.20;;;;;;;23.82;48.59;100737.78;5125521;28;20479;-73
2023/07/10 07:43:25;;;;;;;3.50;1.20;;;;;;;23.67;48.54;100727.16;5125475;28;20100;-74
2023/07/10 07:45:55;;;;;;;2.35;1.52;;;;;;;23.58;48.26;100730.34;5125549;28;20020;-71
2023/07/10 07:48:21;;;;;;;1.50;0.95;;;;;;;23.45;48.61;100731.03;5125505;28;20035;-71
2023/07/10 07:51:13;;;;;;;7.28;1.95;;;;;;;23.32;48.54;100745.91;5126193;28;20046;-72
2023/07/10 07:53:41;;;;;;;2.33;1.60;;;;;;;23.11;49.25;100736.47;5128507;28;20039;-71
2023/07/10 07:56:06;;;;;;;2.10;1.33;;;;;;;23.10;49.72;100732.06;5131875;28;20023;-72
2023/07/10 07:58:32;;;;;;;1.75;1.13;;;;;;;22.97;49.47;100731.06;5132178;28;20034;-72
2023/07/10 08:00:57;;;;;;;2.67;1.75;;;;;;;22.77;49.37;100741.81;5132068;28;20028;-70
2023/07/10 08:03:23;;;;;;;2.78;1.70;;;;;;;22.63;50.03;100739.94;5132123;28;20023;-71
2023/07/10 08:05:48;;;;;;;3.65;1.15;;;;;;;22.50;50.21;100736.19;5131967;28;20016;-71
2023/07/10 08:08:14;;;;;;;2.03;1.50;;;;;;;22.31;50.61;100737.19;5132031;28;20023;-70
2023/07/10 08:10:42;;;;;;;2.28;1.48;;;;;;;22.15;50.45;100737.13;5131537;28;20082;-71
2023/07/10 08:13:10;;;;;;;3.15;1.17;;;;;;;22.03;51.03;100742.13;5131795;28;20027;-71
2023/07/10 08:15:36;;;;;;;3.20;1.70;;;;;;;21.92;51.35;100739.16;5131739;28;20027;-71
2023/07/10 08:18:01;;;;;;;1.63;1.25;;;;;;;21.92;51.60;100736.53;5131751;28;20035;-71
2023/07/10 08:20:27;;;;;;;8.48;1.38;;;;;;;21.88;51.81;100735.84;5131759;28;20016;-71
2023/07/10 08:22:52;;;;;;;4.70;1.67;;;;;;;21.79;52.08;100742.44;5131932;28;20047;-71
2023/07/10 08:25:18;;;;;;;8.80;2.40;;;;;;;21.73;52.36;100741.84;5131697;28;20066;-71
2023/07/10 08:27:45;;;;;;;7.50;1.48;;;;;;;21.77;52.81;100739.00;5113241;28;20039;-72
2023/07/10 08:30:11;;;;;;;2.60;1.55;;;;;;;21.70;52.54;100728.81;5131833;28;20019;-71
2023/07/10 08:32:36;;;;;;;2.78;1.55;;;;;;;21.68;52.87;100736.81;5131848;28;20023;-71
2023/07/10 08:35:02;;;;;;;2.20;1.27;;;;;;;21.69;52.79;100732.38;5131656;28;20356;-71
2023/07/10 08:37:28;;;;;;;1.30;1.10;;;;;;;21.74;52.83;100731.22;5132015;28;20285;-71
2023/07/10 08:39:55;;;;;;;1.65;1.35;;;;;;;21.75;52.65;100722.38;5131460;28;20039;-71
2023/07/10 08:42:24;;;;;;;2.28;1.30;;;;;;;21.76;52.84;100724.06;5131664;28;20046;-70
2023/07/10 08:44:53;;;;;;;4.60;2.00;;;;;;;21.75;52.52;100719.72;5131748;28;20059;-71
2023/07/10 08:47:23;;;;;;;3.67;1.42;;;;;;;21.71;52.98;100730.53;5131326;28;20024;-71
2023/07/10 08:50:00;;;;;;;2.60;1.73;;;;;;;21.65;52.64;100723.75;5131394;28;20023;-71
2023/07/10 08:52:38;;;;;;;2.30;1.20;;;;;;;21.52;52.42;100720.88;5131828;28;20023;-71
2023/07/10 08:55:10;;;;;;;1.67;1.33;;;;;;;21.48;52.30;100722.84;5131765;28;20055;-72
2023/07/10 08:57:40;;;;;;;1.95;1.20;;;;;;;21.36;52.61;100718.16;5131836;28;20475;-71
2023/07/10 09:00:14;;;;;;;1.67;1.27;;;;;;;21.24;52.33;100716.97;5113605;28;20050;-72
2023/07/10 09:02:55;;;;;;;3.95;2.10;;;;;;;21.17;52.68;100726.94;5112152;28;20099;-71
2023/07/10 09:05:24;;;;;;;1.65;1.00;;;;;;;21.08;52.94;100715.06;5128326;28;20054;-72
2023/07/10 09:07:50;;;;;;;3.60;1.27;;;;;;;21.14;52.85;100714.75;5128208;28;20066;-71
2023/07/10 09:10:19;;;;;;;1.55;1.23;;;;;;;21.16;52.74;100715.56;5109599;28;20100;-72
2023/07/10 09:12:50;;;;;;;3.17;1.63;;;;;;;21.15;52.98;100710.34;5127797;28;20024;-72
2023/07/10 09:15:25;;;;;;;2.03;1.40;;;;;;;21.19;53.46;100711.91;5110065;28;20451;-71
2023/07/10 09:18:04;;;;;;;2.38;1.35;;;;;;;21.20;53.29;100712.78;5128297;28;20293;-71
2023/07/10 09:20:30;;;;;;;2.40;1.60;;;;;;;21.24;53.31;100707.25;5127992;28;20023;-72
2023/07/10 09:23:01;;;;;;;2.20;1.50;;;;;;;21.27;53.14;100707.09;5128103;28;20087;-71
2023/07/10 09:25:27;;;;;;;2.03;1.48;;;;;;;21.26;53.14;100699.25;5128109;28;20074;-72
2023/07/10 09:27:53;;;;;;;2.72;1.60;;;;;;;21.26;53.29;100705.38;5127744;28;20168;-72
2023/07/10 09:30:36;;;;;;;2.38;1.67;;;;;;;21.28;53.13;100694.75;5127844;28;20514;-71
2023/07/10 09:33:04;;;;;;;2.28;1.58;;;;;;;21.29;52.85;100694.66;5128067;28;20083;-71
2023/07/10 09:35:31;;;;;;;3.65;1.17;;;;;;;21.30;52.92;100704.31;5127998;28;20030;-71
2023/07/10 09:37:56;;;;;;;2.88;1.50;;;;;;;21.27;53.09;100699.19;5109538;28;20034;-70
2023/07/10 09:40:34;;;;;;;1.50;1.10;;;;;;;21.30;53.27;100700.81;5127485;28;20044;-70
2023/07/10 09:43:04;;;;;;;3.47;1.85;;;;;;;21.30;53.12;100700.81;5127614;28;20024;-70
2023/07/10 09:45:36;;;;;;;2.50;1.63;;;;;;;21.39;52.85;100704.81;5109392;28;20507;-70
2023/07/10 09:48:11;;;;;;;2.67;1.75;;;;;;;21.43;52.82;100709.00;5127680;28;20073;-71
2023/07/10 09:50:38;;;;;;;2.47;1.40;;;;;;;21.42;52.76;100713.41;5127548;28;20053;-71
2023/07/10 09:53:03;;;;;;;1.80;1.33;;;;;;;21.44;52.58;100710.69;5127342;28;20451;-70
2023/07/10 09:55:28;;;;;;;3.78;1.30;;;;;;;21.47;52.96;100718.47;5127293;28;20478;-69
2023/07/10 09:58:03;;;;;;;1.30;0.90;;;;;;;21.49;52.86;100721.88;5127324;28;20091;-70
2023/07/10 10:00:30;;;;;;;2.80;1.40;;;;;;;21.49;52.87;100724.53;5127400;28;20016;-70
2023/07/10 10:03:14;;;;;;;1.65;1.10;;;;;;;21.42;53.23;100721.31;5127035;28;20023;-71
2023/07/10 10:05:40;;;;;;;2.10;1.40;;;;;;;21.35;53.30;100722.56;5127223;28;20376;-70
2023/07/10 10:08:28;;;;;;;1.52;1.20;;;;;;;21.25;53.37;100730.09;5127107;28;20034;-71
2023/07/10 10:11:08;;;;;;;1.83;1.45;;;;;;;21.10;54.00;100726.41;5126737;28;20027;-70
2023/07/10 10:14:00;;;;;;;2.42;1.52;;;;;;;21.03;54.50;100728.47;5126800;28;20023;-71
2023/07/10 10:16:48;;;;;;;2.90;2.08;;;;;;;20.96;54.35;100732.31;5101577;28;20039;-71
2023/07/10 10:19:23;;;;;;;2.63;1.92;;;;;;;20.87;55.22;100730.09;5127054;28;20040;-70
2023/07/10 10:21:48;;;;;;;1.67;1.52;;;;;;;20.76;55.41;100734.09;5109143;28;20031;-71
2023/07/10 10:24:14;;;;;;;1.50;1.40;;;;;;;20.73;55.68;100734.25;5126962;28;20020;-70
2023/07/10 10:26:50;;;;;;;2.28;1.27;;;;;;;20.67;55.94;100730.09;5126963;28;20031;-70
2023/07/10 10:29:55;;;;;;;2.25;1.77;;;;;;;20.69;56.39;100732.66;5108420;28;20028;-68
2023/07/10 10:32:27;;;;;;;3.65;2.08;;;;;;;20.61;56.58;100738.28;5126464;28;20027;-67
2023/07/10 10:35:19;;;;;;;1.73;1.45;;;;;;;20.58;56.60;100737.56;5126481;28;20016;-68
2023/07/10 10:38:00;;;;;;;2.17;1.30;;;;;;;20.59;56.54;100732.22;5126368;28;20020;-67
2023/07/10 10:41:03;;;;;;;1.42;1.20;;;;;;;20.63;56.65;100730.28;5107735;28;20043;-68
2023/07/10 10:43:31;;;;;;;2.95;1.70;;;;;;;20.69;56.83;100727.38;5126404;28;20049;-68
2023/07/10 10:46:13;;;;;;;2.20;1.42;;;;;;;20.72;56.71;100732.50;5126140;28;20028;-68
2023/07/10 10:49:12;;;;;;;1.80;1.15;;;;;;;20.87;56.33;100728.31;5126280;28;20026;-68
2023/07/10 10:51:59;;;;;;;3.20;1.50;;;;;;;20.89;56.66;100726.47;5126116;28;20027;-67
2023/07/10 10:54:37;;;;;;;1.80;1.30;;;;;;;21.11;56.54;100728.13;5125958;28;20109;-68
2023/07/10 10:57:12;;;;;;;2.58;1.63;;;;;;;21.24;56.71;100733.66;5125845;28;20165;-68
2023/07/10 11:00:10;;;;;;;1.95;1.25;;;;;;;21.35;56.71;100727.84;5125860;28;20027;-69
2023/07/10 11:02:54;;;;;;;1.77;1.20;;;;;;;21.50;56.32;100720.09;5104573;28;20031;-68
2023/07/10 11:05:32;;;;;;;1.42;1.23;;;;;;;21.60;55.62;100731.06;5107577;28;20023;-68
2023/07/10 11:08:01;;;;;;;2.35;1.35;;;;;;;21.54;55.37;100725.16;5125846;28;20031;-69
2023/07/10 11:10:32;;;;;;;2.08;1.42;;;;;;;21.50;55.30;100718.31;5125556;28;20060;-68
2023/07/10 11:12:59;;;;;;;2.80;1.40;;;;;;;21.54;55.26;100722.53;5125666;28;20019;-69
2023/07/10 11:15:28;;;;;;;1.75;1.27;;;;;;;21.48;55.17;100714.03;5125484;28;20019;-68
2023/07/10 11:17:54;;;;;;;2.47;1.30;;;;;;;21.45;55.09;100716.84;5125794;28;20035;-69
2023/07/10 11:20:22;;;;;;;1.85;1.23;;;;;;;21.37;54.66;100710.16;5107220;28;20020;-69
2023/07/10 11:22:56;;;;;;;2.22;1.17;;;;;;;21.31;54.91;100715.72;5125658;28;20175;-68
2023/07/10 11:25:34;;;;;;;1.50;1.30;;;;;;;21.26;54.91;100705.38;5125248;28;20145;-69
2023/07/10 11:28:17;;;;;;;1.98;1.45;;;;;;;21.11;54.84;100712.28;5124989;28;20094;-68
2023/07/10 11:30:43;;;;;;;1.50;1.17;;;;;;;20.93;55.13;100700.81;5125520;28;20020;-69