Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:29;;;;;;;32.13;22.50;;;;;;;;;;4899394;29;20108;-89
2021/10/27 00:03:55;;;;;;;30.92;22.83;;;;;;;;;;4898106;29;20025;-89
2021/10/27 00:06:21;;;;;;;31.40;21.88;;;;;;;;;;4898093;29;20108;-89
2021/10/27 00:08:49;;;;;;;29.05;22.25;;;;;;;;;;4898158;29;20509;-89
2021/10/27 00:11:16;;;;;;;29.40;21.30;;;;;;;;;;4898287;29;20060;-89
2021/10/27 00:13:43;;;;;;;31.52;21.55;;;;;;;;;;4897905;29;20028;-89
2021/10/27 00:16:09;;;;;;;29.73;22.60;;;;;;;;;;4898152;29;20032;-89
2021/10/27 00:18:35;;;;;;;30.95;22.58;;;;;;;;;;4882531;29;20028;-89
2021/10/27 00:21:01;;;;;;;30.38;22.27;;;;;;;;;;4898483;29;20041;-89
2021/10/27 00:23:27;;;;;;;34.42;24.35;;;;;;;;;;4897760;29;20088;-89
2021/10/27 00:25:53;;;;;;;33.35;22.88;;;;;;;;;;4882151;29;20084;-89
2021/10/27 00:28:20;;;;;;;35.67;24.55;;;;;;;;;;4882123;29;20032;-89
2021/10/27 00:30:46;;;;;;;28.92;21.67;;;;;;;;;;4881897;29;20029;-89
2021/10/27 00:33:12;;;;;;;34.15;23.33;;;;;;;;;;4898110;29;20033;-89
2021/10/27 00:35:39;;;;;;;32.63;24.75;;;;;;;;;;4897779;29;20024;-89
2021/10/27 00:38:06;;;;;;;38.17;24.95;;;;;;;;;;4897738;29;20403;-89
2021/10/27 00:40:32;;;;;;;37.65;26.55;;;;;;;;;;4898771;29;20043;-89
2021/10/27 00:42:58;;;;;;;35.35;23.73;;;;;;;;;;4899073;29;20032;-89
2021/10/27 00:45:24;;;;;;;34.83;24.40;;;;;;;;;;4897317;29;20029;-89
2021/10/27 00:47:50;;;;;;;32.40;22.67;;;;;;;;;;4898775;29;20088;-89
2021/10/27 00:50:17;;;;;;;32.20;21.25;;;;;;;;;;4897292;29;20029;-89
2021/10/27 00:52:43;;;;;;;30.95;22.23;;;;;;;;;;4896987;29;20490;-89
2021/10/27 00:55:10;;;;;;;33.78;24.13;;;;;;;;;;4881920;29;20028;-89
2021/10/27 00:57:37;;;;;;;32.25;22.58;;;;;;;;;;4881859;29;20513;-89
2021/10/27 01:00:05;;;;;;;29.73;20.88;;;;;;;;;;4882124;29;20032;-89
2021/10/27 01:02:31;;;;;;;30.50;21.95;;;;;;;;;;4881841;29;20033;-89
2021/10/27 01:04:57;;;;;;;31.23;22.85;;;;;;;;;;4897526;29;20063;-89
2021/10/27 01:07:23;;;;;;;26.50;20.77;;;;;;;;;;4898999;29;20068;-89
2021/10/27 01:09:50;;;;;;;32.90;23.40;;;;;;;;;;4896777;29;20031;-89
2021/10/27 01:12:16;;;;;;;34.70;23.17;;;;;;;;;;4897294;29;20498;-89
2021/10/27 01:14:44;;;;;;;33.15;22.05;;;;;;;;;;4881756;29;20078;-89
2021/10/27 01:17:11;;;;;;;30.50;21.30;;;;;;;;;;4881990;29;20356;-89
2021/10/27 01:19:58;;;;;;;31.08;21.25;;;;;;;;;;4882223;29;20494;-88
2021/10/27 01:22:28;;;;;;;28.08;21.10;;;;;;;;;;4881190;29;20056;-90
2021/10/27 01:24:55;;;;;;;30.63;20.35;;;;;;;;;;4881588;29;20036;-89
2021/10/27 01:27:21;;;;;;;30.35;20.83;;;;;;;;;;4881417;29;20037;-89
2021/10/27 01:29:47;;;;;;;29.75;21.17;;;;;;;;;;4881673;29;20072;-89
2021/10/27 01:32:24;;;;;;;34.30;22.08;;;;;;;;;;4881314;29;20021;-89
2021/10/27 01:34:50;;;;;;;36.88;26.25;;;;;;;;;;4896406;29;20507;-89
2021/10/27 01:37:16;;;;;;;31.45;21.15;;;;;;;;;;4881376;29;20025;-89
2021/10/27 01:39:43;;;;;;;31.85;22.10;;;;;;;;;;4881500;29;20554;-89
2021/10/27 01:42:09;;;;;;;31.08;20.90;;;;;;;;;;4898053;29;20037;-89
2021/10/27 01:44:35;;;;;;;31.27;22.00;;;;;;;;;;4898207;29;20398;-89
2021/10/27 01:47:02;;;;;;;32.83;23.05;;;;;;;;;;4896880;29;20068;-89
2021/10/27 01:49:28;;;;;;;37.22;24.48;;;;;;;;;;4897008;29;20027;-89
2021/10/27 01:51:58;;;;;;;29.83;21.85;;;;;;;;;;4898048;29;20033;-89
2021/10/27 01:54:25;;;;;;;29.48;22.08;;;;;;;;;;4896535;29;20029;-89
2021/10/27 01:56:51;;;;;;;30.85;23.02;;;;;;;;;;4896558;29;20029;-89
2021/10/27 01:59:17;;;;;;;34.53;22.58;;;;;;;;;;4897035;29;20084;-89
2021/10/27 02:01:43;;;;;;;30.73;23.23;;;;;;;;;;4897168;29;20450;-89
2021/10/27 02:04:09;;;;;;;31.75;22.35;;;;;;;;;;4881413;29;20069;-89
2021/10/27 02:06:35;;;;;;;33.97;22.42;;;;;;;;;;4881273;29;20036;-89
2021/10/27 02:09:01;;;;;;;31.10;22.55;;;;;;;;;;4897934;29;20033;-89
2021/10/27 02:11:27;;;;;;;34.65;24.85;;;;;;;;;;4882724;29;20032;-90
2021/10/27 02:13:54;;;;;;;34.67;24.05;;;;;;;;;;4881111;29;20066;-89
2021/10/27 02:16:22;;;;;;;35.35;23.70;;;;;;;;;;4881802;29;20119;-89
2021/10/27 02:18:48;;;;;;;32.20;21.98;;;;;;;;;;4881037;29;20115;-89
2021/10/27 02:21:14;;;;;;;34.22;22.95;;;;;;;;;;4882338;29;20143;-89
2021/10/27 02:23:40;;;;;;;37.92;24.60;;;;;;;;;;4884613;29;20039;-89
2021/10/27 02:26:06;;;;;;;33.13;21.92;;;;;;;;;;4900825;29;20033;-89
2021/10/27 02:28:32;;;;;;;32.85;22.60;;;;;;;;;;4901413;29;20475;-88
2021/10/27 02:30:59;;;;;;;35.03;25.10;;;;;;;;;;4902105;29;20100;-89
2021/10/27 02:33:25;;;;;;;32.75;23.65;;;;;;;;;;4913685;29;20078;-88
2021/10/27 02:35:51;;;;;;;30.75;20.27;;;;;;;;;;4907461;29;20037;-91
2021/10/27 02:38:17;;;;;;;30.23;21.95;;;;;;;;;;4924110;29;20036;-89
2021/10/27 02:40:43;;;;;;;31.55;21.08;;;;;;;;;;4922693;29;20012;-89
2021/10/27 02:43:09;;;;;;;28.98;20.15;;;;;;;;;;4905579;29;20423;-89
2021/10/27 02:45:35;;;;;;;31.42;21.50;;;;;;;;;;4899598;29;20383;-89
2021/10/27 02:48:01;;;;;;;28.85;21.83;;;;;;;;;;4884950;29;20084;-89
2021/10/27 02:50:27;;;;;;;32.88;21.52;;;;;;;;;;4884500;29;20028;-88
2021/10/27 02:52:53;;;;;;;30.83;21.42;;;;;;;;;;4885436;29;20025;-89
2021/10/27 02:55:19;;;;;;;27.80;20.88;;;;;;;;;;4884478;29;20029;-89
2021/10/27 02:57:45;;;;;;;25.70;18.88;;;;;;;;;;4884195;29;20021;-88
2021/10/27 03:00:12;;;;;;;31.65;22.48;;;;;;;;;;4885576;29;20061;-89
2021/10/27 03:02:39;;;;;;;34.03;21.75;;;;;;;;;;4885171;29;20511;-89
2021/10/27 03:05:06;;;;;;;31.40;20.40;;;;;;;;;;4883798;29;20037;-89
2021/10/27 03:07:32;;;;;;;30.30;21.20;;;;;;;;;;4884027;29;20037;-88
2021/10/27 03:10:09;;;;;;;37.53;24.67;;;;;;;;;;4884658;29;20123;-89
2021/10/27 03:12:36;;;;;;;34.65;24.20;;;;;;;;;;4890396;29;20033;-89
2021/10/27 03:15:02;;;;;;;36.05;23.98;;;;;;;;;;4892951;29;20044;-88
2021/10/27 03:17:28;;;;;;;30.55;21.92;;;;;;;;;;4893161;29;20043;-88
2021/10/27 03:19:54;;;;;;;41.53;24.02;;;;;;;;;;4890608;29;20395;-89
2021/10/27 03:22:20;;;;;;;35.88;24.83;;;;;;;;;;4884952;29;20124;-88
2021/10/27 03:24:46;;;;;;;29.38;21.92;;;;;;;;;;4883511;29;20024;-88
2021/10/27 03:27:12;;;;;;;30.33;21.13;;;;;;;;;;4900511;29;20126;-88
2021/10/27 03:29:38;;;;;;;28.95;21.75;;;;;;;;;;4883744;29;20021;-88
2021/10/27 03:32:05;;;;;;;30.63;21.77;;;;;;;;;;4884463;29;20060;-89
2021/10/27 03:34:31;;;;;;;29.77;20.85;;;;;;;;;;4883335;29;20402;-88
2021/10/27 03:36:57;;;;;;;31.08;22.77;;;;;;;;;;4899028;29;20025;-88
2021/10/27 03:39:23;;;;;;;33.55;22.35;;;;;;;;;;4898962;29;20033;-88
2021/10/27 03:41:50;;;;;;;29.65;23.70;;;;;;;;;;4898637;29;20386;-89
2021/10/27 03:44:16;;;;;;;29.90;21.75;;;;;;;;;;4898565;29;20047;-88
2021/10/27 03:46:42;;;;;;;32.08;22.38;;;;;;;;;;4898289;29;20032;-88
2021/10/27 03:49:08;;;;;;;31.35;20.92;;;;;;;;;;4898514;29;20414;-88
2021/10/27 03:51:34;;;;;;;29.42;20.05;;;;;;;;;;4898218;29;20040;-88
2021/10/27 03:54:00;;;;;;;33.90;21.35;;;;;;;;;;4898209;29;20479;-88
2021/10/27 03:56:26;;;;;;;28.42;20.08;;;;;;;;;;4898115;29;20076;-89
2021/10/27 03:58:52;;;;;;;31.02;22.20;;;;;;;;;;4882911;29;20028;-88
2021/10/27 04:01:19;;;;;;;38.05;22.17;;;;;;;;;;4899468;29;20060;-88
2021/10/27 04:03:45;;;;;;;36.03;23.48;;;;;;;;;;4882883;29;20032;-89
2021/10/27 04:06:11;;;;;;;34.10;21.27;;;;;;;;;;4883237;29;20040;-88
2021/10/27 04:08:45;;;;;;;33.22;22.60;;;;;;;;;;4898673;29;20142;-88
2021/10/27 04:11:27;;;;;;;27.58;19.90;;;;;;;;;;4898961;29;20025;-88
2021/10/27 04:13:53;;;;;;;38.03;22.23;;;;;;;;;;4898626;29;20024;-89
2021/10/27 04:16:19;;;;;;;33.85;22.20;;;;;;;;;;4897876;29;20084;-89
2021/10/27 04:18:45;;;;;;;34.08;22.88;;;;;;;;;;4898033;29;20031;-88
2021/10/27 04:21:11;;;;;;;33.55;23.45;;;;;;;;;;4898300;29;20040;-88
2021/10/27 04:23:37;;;;;;;34.90;26.45;;;;;;;;;;4898032;29;20487;-88
2021/10/27 04:26:03;;;;;;;33.03;23.83;;;;;;;;;;4898208;29;20033;-88
2021/10/27 04:28:29;;;;;;;30.95;23.10;;;;;;;;;;4898029;29;20131;-88
2021/10/27 04:30:56;;;;;;;35.50;24.35;;;;;;;;;;4897976;29;20028;-88
2021/10/27 04:33:23;;;;;;;28.80;22.83;;;;;;;;;;4899095;29;20039;-88
2021/10/27 04:35:52;;;;;;;33.80;22.95;;;;;;;;;;4897326;29;20031;-88
2021/10/27 04:38:20;;;;;;;34.78;23.50;;;;;;;;;;4881662;29;20032;-88
2021/10/27 04:40:46;;;;;;;34.20;23.63;;;;;;;;;;4882210;29;20039;-88
2021/10/27 04:43:12;;;;;;;28.48;22.13;;;;;;;;;;4881920;29;20111;-88
2021/10/27 04:45:38;;;;;;;33.15;22.75;;;;;;;;;;4881857;29;20055;-89
2021/10/27 04:48:04;;;;;;;35.20;23.38;;;;;;;;;;4898842;29;20067;-88
2021/10/27 04:50:31;;;;;;;32.97;23.73;;;;;;;;;;4897722;29;20398;-91
2021/10/27 04:52:57;;;;;;;29.52;22.02;;;;;;;;;;4897651;29;20102;-92
2021/10/27 04:55:23;;;;;;;33.90;25.00;;;;;;;;;;4897778;29;20566;-92
2021/10/27 04:57:49;;;;;;;30.00;22.17;;;;;;;;;;4896627;29;20500;-91
2021/10/27 05:00:16;;;;;;;33.00;24.27;;;;;;;;;;4881830;29;20072;-91
2021/10/27 05:02:42;;;;;;;38.40;23.73;;;;;;;;;;4881688;29;20123;-92
2021/10/27 05:05:08;;;;;;;39.22;23.90;;;;;;;;;;4898623;29;20077;-92
2021/10/27 05:07:34;;;;;;;36.05;23.70;;;;;;;;;;4881405;29;20487;-92
2021/10/27 05:10:01;;;;;;;37.35;23.17;;;;;;;;;;4881308;29;20037;-91
2021/10/27 05:12:27;;;;;;;31.70;21.63;;;;;;;;;;4898020;29;20020;-91
2021/10/27 05:14:54;;;;;;;35.22;25.42;;;;;;;;;;4881393;29;20092;-91
2021/10/27 05:17:20;;;;;;;34.45;23.73;;;;;;;;;;4897060;29;20032;-92
2021/10/27 05:19:47;;;;;;;35.42;24.20;;;;;;;;;;4898780;29;20037;-92
2021/10/27 05:22:13;;;;;;;35.17;22.98;;;;;;;;;;4881282;29;20406;-92
2021/10/27 05:24:40;;;;;;;29.52;21.30;;;;;;;;;;4882422;29;20025;-91
2021/10/27 05:27:07;;;;;;;35.17;23.63;;;;;;;;;;4882190;29;20106;-91
2021/10/27 05:29:33;;;;;;;36.78;24.55;;;;;;;;;;4881548;29;20277;-92
2021/10/27 05:31:59;;;;;;;31.67;23.00;;;;;;;;;;4898553;29;20028;-92
2021/10/27 05:34:26;;;;;;;35.28;23.65;;;;;;;;;;4881408;29;20017;-92
2021/10/27 05:36:52;;;;;;;36.72;22.70;;;;;;;;;;4898251;29;20064;-91
2021/10/27 05:39:18;;;;;;;32.85;22.33;;;;;;;;;;4879611;29;20028;-91
2021/10/27 05:41:47;;;;;;;30.67;20.10;;;;;;;;;;4880859;29;20045;-91
2021/10/27 05:44:13;;;;;;;30.75;20.40;;;;;;;;;;4898363;29;20042;-92
2021/10/27 05:46:41;;;;;;;31.83;21.38;;;;;;;;;;4896681;29;20025;-92
2021/10/27 05:49:16;;;;;;;35.83;24.55;;;;;;;;;;4896720;29;20091;-91
2021/10/27 05:51:46;;;;;;;43.15;28.88;;;;;;;;;;4881303;29;20394;-91
2021/10/27 05:56:57;;;;;;;35.33;25.70;;;;;;;;;;4901429;29;20112;-91
2021/10/27 05:59:23;;;;;;;47.42;31.17;;;;;;;;;;4884452;29;20038;-92
2021/10/27 06:01:49;;;;;;;38.95;27.95;;;;;;;;;;4884436;29;20060;-92
2021/10/27 06:04:17;;;;;;;40.78;27.92;;;;;;;;;;4884521;29;20080;-91
2021/10/27 06:06:43;;;;;;;39.65;28.70;;;;;;;;;;4884657;29;20453;-91
2021/10/27 06:09:09;;;;;;;41.58;29.27;;;;;;;;;;4884163;29;20028;-91
2021/10/27 06:11:36;;;;;;;41.92;28.70;;;;;;;;;;4900451;29;20100;-91
2021/10/27 06:14:03;;;;;;;41.70;29.63;;;;;;;;;;4901633;29;20488;-92
2021/10/27 06:16:29;;;;;;;41.25;27.63;;;;;;;;;;4899859;29;20037;-91
2021/10/27 06:18:55;;;;;;;38.38;27.23;;;;;;;;;;4884027;29;20064;-91
2021/10/27 06:21:21;;;;;;;45.42;29.85;;;;;;;;;;4901223;29;20051;-92
2021/10/27 06:23:47;;;;;;;41.95;27.40;;;;;;;;;;4899939;29;20032;-91
2021/10/27 06:26:13;;;;;;;39.75;27.52;;;;;;;;;;4899697;29;20184;-92
2021/10/27 06:28:53;;;;;;;44.13;30.35;;;;;;;;;;4899305;29;20043;-92
2021/10/27 06:31:25;;;;;;;37.58;27.70;;;;;;;;;;4884178;29;20029;-91
2021/10/27 06:47:21;;;;;;;47.88;31.77;;;;;;;;;;4862188;29;20037;-92
2021/10/27 06:49:48;;;;;;;48.25;33.58;;;;;;;;;;4845795;29;20124;-92
2021/10/27 06:52:14;;;;;;;39.28;28.50;;;;;;;;;;4845533;29;20033;-91
2021/10/27 06:54:40;;;;;;;39.50;27.17;;;;;;;;;;4845301;29;20501;-91
2021/10/27 06:57:07;;;;;;;42.30;29.98;;;;;;;;;;4861212;29;20041;-92
2021/10/27 06:59:39;;;;;;;49.33;30.95;;;;;;;;;;4845381;29;20025;-92
2021/10/27 07:04:53;;;;;;;44.35;30.42;;;;;;;;;;4861074;29;20125;-91
2021/10/27 07:14:58;;;;;;;45.60;30.13;;;;;;;;;;4844920;29;20029;-91
2021/10/27 07:15:36;;;;;;;44.25;28.27;;;;;;;;;;4893220;29;20088;-92
2021/10/27 07:18:03;;;;;;;45.10;28.52;;;;;;;;;;4883451;29;20032;-92
2021/10/27 07:20:29;;;;;;;40.42;25.92;;;;;;;;;;4883474;29;20049;-92
2021/10/27 07:23:08;;;;;;;33.53;22.42;;;;;;;;;;4883099;29;20072;-92
2021/10/27 07:25:36;;;;;;;29.38;22.92;;;;;;;;;;4898794;29;20020;-91
2021/10/27 07:28:02;;;;;;;33.67;21.45;;;;;;;;;;4899019;29;20084;-92
2021/10/27 07:30:29;;;;;;;28.08;21.58;;;;;;;;;;4899752;29;20059;-91
2021/10/27 07:32:57;;;;;;;27.02;20.27;;;;;;;;;;4900141;29;20035;-92
2021/10/27 07:40:41;;;;;;;30.75;22.52;;;;;;;;;;4899549;29;20505;-92
2021/10/27 07:43:10;;;;;;;26.17;21.63;;;;;;;;;;4898654;29;20057;-93
2021/10/27 07:45:37;;;;;;;30.90;22.08;;;;;;;;;;4899688;29;20084;-92
2021/10/27 07:48:04;;;;;;;27.08;21.85;;;;;;;;;;4898321;29;20035;-92
2021/10/27 07:50:30;;;;;;;28.83;22.25;;;;;;;;;;4899378;29;20021;-91
2021/10/27 07:53:00;;;;;;;28.50;21.90;;;;;;;;;;4882248;29;20036;-92
2021/10/27 07:55:28;;;;;;;32.92;24.15;;;;;;;;;;4898387;29;20032;-91
2021/10/27 07:57:55;;;;;;;28.83;22.05;;;;;;;;;;4898173;29;20116;-91
2021/10/27 08:00:21;;;;;;;32.85;22.35;;;;;;;;;;4899323;29;20031;-92
2021/10/27 08:02:47;;;;;;;31.05;24.02;;;;;;;;;;4882819;29;20414;-92
2021/10/27 08:05:13;;;;;;;29.20;23.00;;;;;;;;;;4882737;29;20502;-92
2021/10/27 08:07:44;;;;;;;30.58;22.17;;;;;;;;;;4882431;29;20040;-92
2021/10/27 08:10:10;;;;;;;28.42;22.80;;;;;;;;;;4882405;29;20052;-92
2021/10/27 08:12:37;;;;;;;26.30;22.02;;;;;;;;;;4899908;29;20390;-92
2021/10/27 08:15:03;;;;;;;26.83;22.70;;;;;;;;;;4882450;29;20025;-92
2021/10/27 08:17:29;;;;;;;29.98;24.65;;;;;;;;;;4899033;29;20493;-92
2021/10/27 08:19:55;;;;;;;30.88;24.50;;;;;;;;;;4898555;29;20048;-92
2021/10/27 08:22:22;;;;;;;27.60;23.38;;;;;;;;;;4897415;29;20380;-92
2021/10/27 08:24:51;;;;;;;30.15;22.95;;;;;;;;;;4883108;29;20096;-92
2021/10/27 08:27:20;;;;;;;30.40;24.08;;;;;;;;;;4883801;29;20037;-92
2021/10/27 08:29:46;;;;;;;28.77;22.88;;;;;;;;;;4883405;29;20036;-92
2021/10/27 08:32:30;;;;;;;29.52;23.90;;;;;;;;;;4882629;29;20052;-92
2021/10/27 08:34:57;;;;;;;27.83;22.20;;;;;;;;;;4898140;29;20027;-92
2021/10/27 08:37:25;;;;;;;33.85;25.98;;;;;;;;;;4882650;29;20517;-92
2021/10/27 08:39:51;;;;;;;30.02;23.65;;;;;;;;;;4899657;29;20029;-92
2021/10/27 08:42:17;;;;;;;29.27;23.13;;;;;;;;;;4882528;29;20055;-92
2021/10/27 08:44:45;;;;;;;29.77;23.52;;;;;;;;;;4899800;29;20031;-90
2021/10/27 08:47:13;;;;;;;30.60;25.23;;;;;;;;;;4897857;29;20387;-91
2021/10/27 08:49:42;;;;;;;31.42;24.00;;;;;;;;;;4898116;29;20032;-90
2021/10/27 08:52:12;;;;;;;28.90;23.23;;;;;;;;;;4898862;29;20027;-90
2021/10/27 08:54:38;;;;;;;30.02;23.38;;;;;;;;;;4881915;29;20029;-91
2021/10/27 08:57:06;;;;;;;28.85;23.45;;;;;;;;;;4882022;29;20029;-91
2021/10/27 09:05:10;;;;;;;26.90;22.58;;;;;;;;;;4898590;29;20064;-91
2021/10/27 09:07:56;;;;;;;29.38;22.70;;;;;;;;;;4896884;29;20057;-90
2021/10/27 09:56:44;;;;;;;28.25;22.23;;;;;;;;;;4807999;29;20398;-90
2021/10/27 10:05:01;;;;;;;27.10;20.95;;;;;;;;;;4803817;29;20133;-91
2021/10/27 10:07:31;;;;;;;26.85;21.13;;;;;;;;;;4807693;29;20039;-91
2021/10/27 10:10:19;;;;;;;25.30;20.83;;;;;;;;;;4807782;29;20039;-91
2021/10/27 10:13:35;;;;;;;27.52;21.35;;;;;;;;;;4819039;29;20068;-90
2021/10/27 10:15:58;;;;;;;27.00;21.17;;;;;;;;;;4818432;29;20098;-91
2021/10/27 10:18:40;;;;;;;25.65;19.45;;;;;;;;;;4825195;29;20067;-90
2021/10/27 10:31:41;;;;;;;22.73;19.70;;;;;;;;;;4884763;29;20032;-90
2021/10/27 10:34:27;;;;;;;27.45;20.88;;;;;;;;;;4883796;29;20021;-91
2021/10/27 10:36:53;;;;;;;28.25;21.08;;;;;;;;;;4866490;29;20033;-91
2021/10/27 11:26:46;;;;;;;21.70;17.00;;;;;;;;;;4883066;29;20167;-90
2021/10/27 11:40:12;;;;;;;16.95;14.88;;;;;;;;;;4881466;29;20053;-90
2021/10/27 11:42:48;;;;;;;16.45;14.40;;;;;;;;;;4881070;29;20104;-90
2021/10/27 11:45:36;;;;;;;17.10;14.88;;;;;;;;;;4879793;29;20028;-89
2021/10/27 11:48:11;;;;;;;19.20;15.15;;;;;;;;;;4879668;29;20033;-89
2021/10/27 11:50:39;;;;;;;16.83;13.45;;;;;;;;;;4861281;29;20039;-89
2021/10/27 11:53:06;;;;;;;17.92;13.50;;;;;;;;;;4845540;29;20053;-89
2021/10/27 11:55:33;;;;;;;20.65;13.40;;;;;;;;;;4846154;29;20068;-89
2021/10/27 11:58:00;;;;;;;19.27;13.02;;;;;;;;;;4845930;29;20025;-89
2021/10/27 12:00:31;;;;;;;15.77;12.48;;;;;;;;;;4861459;29;20029;-89
2021/10/27 12:05:56;;;;;;;17.63;13.35;;;;;;;;;;4881513;29;20104;-90
2021/10/27 12:19:00;;;;;;;16.67;12.02;;;;;;;;;;4880946;29;20065;-89
2021/10/27 12:21:27;;;;;;;15.48;10.82;;;;;;;;;;4879105;29;20089;-90
2021/10/27 12:24:02;;;;;;;14.05;10.63;;;;;;;;;;4879794;29;20040;-89
2021/10/27 12:26:28;;;;;;;14.20;10.68;;;;;;;;;;4879798;29;20380;-89
2021/10/27 12:29:02;;;;;;;12.95;10.43;;;;;;;;;;4880461;29;20033;-89
2021/10/27 12:31:30;;;;;;;13.25;10.40;;;;;;;;;;4878825;29;20085;-89
2021/10/27 12:33:57;;;;;;;16.02;11.70;;;;;;;;;;4879300;29;20068;-89
2021/10/27 12:36:34;;;;;;;13.63;10.32;;;;;;;;;;4882258;29;20028;-89
2021/10/27 12:42:08;;;;;;;13.52;8.82;;;;;;;;;;4881831;29;20033;-89
2021/10/27 12:44:35;;;;;;;14.73;9.48;;;;;;;;;;4879080;29;20120;-89
2021/10/27 12:47:17;;;;;;;11.73;8.75;;;;;;;;;;4863201;29;20032;-89
2021/10/27 12:49:45;;;;;;;15.73;10.15;;;;;;;;;;4863380;29;20037;-89
2021/10/27 12:52:24;;;;;;;14.68;9.43;;;;;;;;;;4863666;29;20464;-89
2021/10/27 12:55:05;;;;;;;13.98;9.57;;;;;;;;;;4863483;29;20025;-90
2021/10/27 12:57:41;;;;;;;14.52;8.93;;;;;;;;;;4863340;29;20033;-89
2021/10/27 13:00:46;;;;;;;10.98;8.52;;;;;;;;;;4862997;29;20064;-89
2021/10/27 13:06:30;;;;;;;15.18;9.38;;;;;;;;;;4794993;29;20031;-90
2021/10/27 13:19:17;;;;;;;9.63;6.82;;;;;;;;;;4819358;29;20031;-89
2021/10/27 13:32:07;;;;;;;9.15;6.60;;;;;;;;;;4803908;29;20391;-89
2021/10/27 13:34:34;;;;;;;9.68;6.40;;;;;;;;;;4789255;29;20052;-89
2021/10/27 13:37:04;;;;;;;11.55;7.70;;;;;;;;;;4804316;29;20035;-89
2021/10/27 13:39:30;;;;;;;11.15;6.65;;;;;;;;;;4832651;29;20048;-89
2021/10/27 13:41:59;;;;;;;12.23;7.72;;;;;;;;;;4863642;29;20029;-89
2021/10/27 13:44:30;;;;;;;10.80;7.03;;;;;;;;;;4863163;29;20399;-90
2021/10/27 13:57:38;;;;;;;12.27;7.25;;;;;;;;;;4879063;29;20029;-90
2021/10/27 14:09:08;;;;;;;10.65;5.97;;;;;;;;;;4878387;29;20030;-90
2021/10/27 14:11:57;;;;;;;9.93;6.10;;;;;;;;;;4862806;29;20025;-89
2021/10/27 14:14:40;;;;;;;10.10;5.43;;;;;;;;;;4862159;29;20052;-89
2021/10/27 14:39:36;;;;;;;14.70;7.03;;;;;;;;;;4882734;29;20547;-89
2021/10/27 15:23:03;;;;;;;8.73;5.35;;;;;;;;;;4881323;29;20086;-89
2021/10/27 15:33:42;;;;;;;9.98;5.20;;;;;;;;;;4881843;29;20131;-90
2021/10/27 15:36:31;;;;;;;8.10;4.80;;;;;;;;;;4864728;29;20033;-89
2021/10/27 15:52:18;;;;;;;16.88;7.03;;;;;;;;;;4881193;29;20045;-89
2021/10/27 15:54:45;;;;;;;10.48;7.10;;;;;;;;;;4879428;29;20025;-89
2021/10/27 15:57:13;;;;;;;11.18;6.32;;;;;;;;;;4864140;29;20515;-89
2021/10/27 15:59:41;;;;;;;13.88;7.05;;;;;;;;;;4879815;29;20574;-89
2021/10/27 16:02:07;;;;;;;11.38;6.20;;;;;;;;;;4879425;29;20502;-90
2021/10/27 16:04:37;;;;;;;12.52;6.38;;;;;;;;;;4864092;29;20494;-89
2021/10/27 16:07:05;;;;;;;10.50;6.38;;;;;;;;;;4863707;29;20041;-89
2021/10/27 16:09:38;;;;;;;11.18;6.50;;;;;;;;;;4865061;29;20032;-89
2021/10/27 16:12:05;;;;;;;7.53;5.47;;;;;;;;;;4865171;29;20025;-89
2021/10/27 16:14:31;;;;;;;8.90;6.68;;;;;;;;;;4880760;29;20040;-89
2021/10/27 16:17:00;;;;;;;9.38;6.13;;;;;;;;;;4863898;29;20495;-89
2021/10/27 16:19:26;;;;;;;11.90;6.50;;;;;;;;;;4863872;29;20037;-89
2021/10/27 16:21:53;;;;;;;10.52;6.30;;;;;;;;;;4863500;29;20049;-89
2021/10/27 16:24:19;;;;;;;11.30;6.40;;;;;;;;;;4881328;29;20396;-89
2021/10/27 16:26:46;;;;;;;13.25;6.97;;;;;;;;;;4863735;29;20041;-89
2021/10/27 16:29:12;;;;;;;10.82;6.30;;;;;;;;;;4863374;29;20085;-89
2021/10/27 16:31:38;;;;;;;9.45;6.80;;;;;;;;;;4862712;29;20032;-89
2021/10/27 16:34:08;;;;;;;14.07;7.80;;;;;;;;;;4878807;29;20021;-89
2021/10/27 16:36:34;;;;;;;11.85;6.63;;;;;;;;;;4878793;29;20056;-89
2021/10/27 16:39:00;;;;;;;10.77;6.50;;;;;;;;;;4870672;29;20111;-89
2021/10/27 16:41:27;;;;;;;16.05;7.32;;;;;;;;;;4887663;29;20065;-88
2021/10/27 16:43:53;;;;;;;14.07;7.45;;;;;;;;;;4879336;29;20052;-89
2021/10/27 16:46:19;;;;;;;11.23;7.10;;;;;;;;;;4867017;29;20040;-89
2021/10/27 16:48:45;;;;;;;13.27;7.03;;;;;;;;;;4865610;29;20092;-89
2021/10/27 16:51:11;;;;;;;10.75;7.05;;;;;;;;;;4863189;29;20475;-88
2021/10/27 16:53:37;;;;;;;17.08;7.75;;;;;;;;;;4879908;29;20092;-89
2021/10/27 16:56:04;;;;;;;17.65;10.95;;;;;;;;;;4878702;29;20384;-89
2021/10/27 16:58:31;;;;;;;17.30;10.27;;;;;;;;;;4878736;29;20037;-89
2021/10/27 17:00:57;;;;;;;15.88;8.82;;;;;;;;;;4878004;29;20128;-89
2021/10/27 17:03:23;;;;;;;14.55;10.05;;;;;;;;;;4862907;29;20064;-89
2021/10/27 17:05:49;;;;;;;21.90;10.55;;;;;;;;;;4879581;29;20025;-89
2021/10/27 17:08:16;;;;;;;18.63;12.00;;;;;;;;;;4862938;29;20029;-89
2021/10/27 17:10:46;;;;;;;15.60;11.75;;;;;;;;;;4863384;29;20037;-89
2021/10/27 17:13:12;;;;;;;17.42;11.77;;;;;;;;;;4868690;29;20562;-90
2021/10/27 17:15:38;;;;;;;16.80;13.10;;;;;;;;;;4878362;29;20088;-89
2021/10/27 17:18:04;;;;;;;20.92;12.77;;;;;;;;;;4878165;29;20026;-89
2021/10/27 17:20:31;;;;;;;16.58;12.20;;;;;;;;;;4878297;29;20100;-89
2021/10/27 17:26:07;;;;;;;16.98;11.10;;;;;;;;;;4879617;29;20093;-89
2021/10/27 17:28:42;;;;;;;20.13;12.35;;;;;;;;;;4862983;29;20025;-89
2021/10/27 17:31:08;;;;;;;19.17;11.20;;;;;;;;;;4863102;29;20025;-90
2021/10/27 17:33:34;;;;;;;15.52;11.52;;;;;;;;;;4862000;29;20029;-89
2021/10/27 17:36:01;;;;;;;19.70;12.82;;;;;;;;;;4878315;29;20036;-89
2021/10/27 17:38:29;;;;;;;16.48;11.38;;;;;;;;;;4878559;29;20081;-90
2021/10/27 17:40:55;;;;;;;18.55;11.63;;;;;;;;;;4886192;29;20402;-89
2021/10/27 17:43:21;;;;;;;18.13;11.45;;;;;;;;;;4878893;29;20029;-89
2021/10/27 17:45:55;;;;;;;19.38;10.95;;;;;;;;;;4863556;29;20080;-89
2021/10/27 17:51:02;;;;;;;17.13;9.68;;;;;;;;;;4879615;29;20037;-89
2021/10/27 17:58:47;;;;;;;16.02;8.52;;;;;;;;;;4883755;29;20069;-89
2021/10/27 18:01:15;;;;;;;16.70;7.47;;;;;;;;;;4883404;29;20025;-89
2021/10/27 18:03:43;;;;;;;14.82;7.72;;;;;;;;;;4883315;29;20025;-89
2021/10/27 18:06:09;;;;;;;14.32;8.02;;;;;;;;;;4883562;29;20029;-90
2021/10/27 18:08:37;;;;;;;20.58;8.35;;;;;;;;;;4866166;29;20442;-89
2021/10/27 18:11:07;;;;;;;16.02;7.50;;;;;;;;;;4872869;29;20071;-89
2021/10/27 18:13:39;;;;;;;20.23;8.23;;;;;;;;;;4877292;29;20029;-90
2021/10/27 18:16:24;;;;;;;13.65;8.00;;;;;;;;;;4883119;29;20029;-92
2021/10/27 18:24:09;;;;;;;22.10;13.00;;;;;;;;;;4903247;29;20072;-90
2021/10/27 18:27:09;;;;;;;29.00;14.50;;;;;;;;;;4882207;29;20060;-88
2021/10/27 18:38:07;;;;;;;17.63;10.70;;;;;;;;;;4899359;29;20040;-92
2021/10/27 18:40:50;;;;;;;20.15;13.20;;;;;;;;;;4886730;29;20020;-91
2021/10/27 18:43:32;;;;;;;16.77;10.63;;;;;;;;;;4885560;29;20084;-92
2021/10/27 18:46:00;;;;;;;16.83;11.20;;;;;;;;;;4900948;29;20056;-92
2021/10/27 18:48:31;;;;;;;20.00;12.90;;;;;;;;;;4899841;29;20044;-93
2021/10/27 18:51:05;;;;;;;19.08;12.00;;;;;;;;;;4901346;29;20032;-91
2021/10/27 18:53:41;;;;;;;20.90;13.00;;;;;;;;;;4900333;29;20041;-91
2021/10/27 19:12:34;;;;;;;39.00;18.90;;;;;;;;;;4885687;29;20132;-90
2021/10/27 19:17:28;;;;;;;39.72;21.92;;;;;;;;;;4885015;29;20037;-93
2021/10/27 19:19:55;;;;;;;29.15;16.58;;;;;;;;;;4868787;29;20029;-93
2021/10/27 19:22:35;;;;;;;25.23;13.68;;;;;;;;;;4865835;29;20053;-92
2021/10/27 19:25:23;;;;;;;24.00;13.15;;;;;;;;;;4865753;29;20211;-92
2021/10/27 20:14:07;;;;;;;18.70;12.77;;;;;;;;;;4886339;29;20559;-91
2021/10/27 20:54:26;;;;;;;22.40;12.95;;;;;;;;;;4880614;29;20518;-92
2021/10/27 20:56:57;;;;;;;29.33;16.98;;;;;;;;;;4864039;29;20029;-91
2021/10/27 20:59:31;;;;;;;32.97;17.50;;;;;;;;;;4865283;29;20415;-92
2021/10/27 21:04:48;;;;;;;26.08;17.33;;;;;;;;;;4887354;29;20499;-92
2021/10/27 21:13:02;;;;;;;31.52;18.65;;;;;;;;;;4883524;29;20100;-90
2021/10/27 21:15:28;;;;;;;29.30;17.63;;;;;;;;;;4878821;29;20067;-91
2021/10/27 21:17:56;;;;;;;24.48;15.00;;;;;;;;;;4878400;29;20025;-91
2021/10/27 21:20:27;;;;;;;24.65;14.93;;;;;;;;;;4879363;29;20399;-90
2021/10/27 21:22:53;;;;;;;24.50;14.13;;;;;;;;;;4862684;29;20063;-89
2021/10/27 21:25:23;;;;;;;23.67;15.23;;;;;;;;;;4862853;29;20029;-88
2021/10/27 21:28:37;;;;;;;20.20;13.27;;;;;;;;;;4866112;29;20033;-88
2021/10/27 21:44:26;;;;;;;21.75;14.35;;;;;;;;;;4883489;29;20108;-88
2021/10/27 21:46:52;;;;;;;20.38;14.40;;;;;;;;;;4866736;29;20025;-88
2021/10/27 21:49:19;;;;;;;20.85;13.77;;;;;;;;;;4866346;29;20395;-88
2021/10/27 21:51:46;;;;;;;20.27;15.13;;;;;;;;;;4881906;29;20390;-88
2021/10/27 21:54:12;;;;;;;22.95;14.38;;;;;;;;;;4866513;29;20107;-88
2021/10/27 21:56:38;;;;;;;19.55;13.43;;;;;;;;;;4866406;29;20077;-88
2021/10/27 21:59:04;;;;;;;20.15;13.80;;;;;;;;;;4866018;29;20029;-88