Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:52;;;;;;;28.83;21.17;;;1.60;99.90;;;;;;6225476;28;20504;-65
2023/01/28 00:03:55;;;;;;;29.77;21.17;;;1.50;99.90;;;;;;6225621;28;20480;-65
2023/01/28 00:07:00;;;;;;;32.73;21.20;;;1.40;99.90;;;;;;6226601;28;20478;-66
2023/01/28 00:10:03;;;;;;;29.80;22.10;;;1.40;99.90;;;;;;6224819;28;20499;-65
2023/01/28 00:13:06;;;;;;;27.47;19.83;;;1.40;99.90;;;;;;6225013;28;20472;-65
2023/01/28 00:16:10;;;;;;;30.70;19.03;;;1.40;99.90;;;;;;6225004;28;20472;-65
2023/01/28 00:19:13;;;;;;;26.57;19.50;;;1.50;99.90;;;;;;6224659;28;20483;-66
2023/01/28 00:22:18;;;;;;;32.70;20.13;;;1.50;99.90;;;;;;6225919;28;20956;-66
2023/01/28 00:25:21;;;;;;;31.70;20.13;;;1.60;99.90;;;;;;6230074;28;20784;-66
2023/01/28 00:28:24;;;;;;;32.63;21.87;;;1.60;99.90;;;;;;6229697;28;20561;-65
2023/01/28 00:31:29;;;;;;;37.00;20.57;;;1.70;99.90;;;;;;6229660;28;20479;-65
2023/01/28 00:34:32;;;;;;;32.87;22.03;;;1.70;99.90;;;;;;6230038;28;20533;-66
2023/01/28 00:37:37;;;;;;;29.77;20.03;;;1.70;99.90;;;;;;6229368;28;20476;-65
2023/01/28 00:40:40;;;;;;;30.60;18.57;;;1.70;99.90;;;;;;6229564;28;20475;-66
2023/01/28 00:43:44;;;;;;;36.00;20.37;;;1.70;99.90;;;;;;6229525;28;20479;-66
2023/01/28 00:46:48;;;;;;;32.40;19.37;;;1.60;99.90;;;;;;6229464;28;20483;-66
2023/01/28 00:49:51;;;;;;;31.67;21.80;;;1.60;99.90;;;;;;6229173;28;20480;-66
2023/01/28 00:52:55;;;;;;;27.70;20.40;;;1.60;99.90;;;;;;6229568;28;20466;-66
2023/01/28 00:55:59;;;;;;;27.57;19.40;;;1.60;99.90;;;;;;6229169;28;20453;-65
2023/01/28 00:59:02;;;;;;;28.83;19.87;;;1.60;99.90;;;;;;6229720;28;20460;-66
2023/01/28 01:02:12;;;;;;;34.80;20.53;;;1.60;99.90;;;;;;6228995;28;20940;-67
2023/01/28 01:05:15;;;;;;;26.53;18.57;;;1.60;99.90;;;;;;6229497;28;20464;-66
2023/01/28 01:08:33;;;;;;;29.53;17.67;;;1.50;99.90;;;;;;6228824;28;20525;-66
2023/01/28 01:11:37;;;;;;;32.20;20.33;;;1.60;99.90;;;;;;6228904;28;20483;-66
2023/01/28 01:14:40;;;;;;;29.17;20.20;;;1.50;99.90;;;;;;6228823;28;20962;-66
2023/01/28 01:17:45;;;;;;;31.33;22.17;;;1.50;99.90;;;;;;6228585;28;20475;-66
2023/01/28 01:20:48;;;;;;;28.83;19.37;;;1.50;99.90;;;;;;6228742;28;20944;-66
2023/01/28 01:23:55;;;;;;;31.70;19.23;;;1.50;99.90;;;;;;6228753;28;20554;-66
2023/01/28 01:26:59;;;;;;;33.97;20.87;;;1.50;99.90;;;;;;6228624;28;20471;-66
2023/01/28 01:30:02;;;;;;;34.67;21.87;;;1.60;99.90;;;;;;6228472;28;20494;-66
2023/01/28 01:33:05;;;;;;;28.43;19.40;;;1.60;99.90;;;;;;6228836;28;20476;-66
2023/01/28 01:36:10;;;;;;;34.80;22.33;;;1.50;99.90;;;;;;6228397;28;20476;-66
2023/01/28 01:39:15;;;;;;;29.07;21.63;;;1.50;99.90;;;;;;6228204;28;20487;-66
2023/01/28 01:42:18;;;;;;;33.93;20.90;;;1.50;99.90;;;;;;6228270;28;20479;-66
2023/01/28 01:45:22;;;;;;;31.40;20.73;;;1.50;99.90;;;;;;6228101;28;20472;-66
2023/01/28 01:48:29;;;;;;;31.00;20.53;;;1.50;99.90;;;;;;6227761;28;20480;-66
2023/01/28 01:51:36;;;;;;;28.00;20.53;;;1.50;99.90;;;;;;6228248;28;20475;-66
2023/01/28 01:54:45;;;;;;;37.43;22.10;;;1.50;99.90;;;;;;6227657;28;20829;-67
2023/01/28 01:57:51;;;;;;;28.30;19.27;;;1.50;99.90;;;;;;6227900;28;20476;-66
2023/01/28 02:00:54;;;;;;;31.50;20.30;;;1.50;99.90;;;;;;6227778;28;20514;-66
2023/01/28 02:04:04;;;;;;;31.63;20.00;;;1.60;99.90;;;;;;6227540;28;20487;-66
2023/01/28 02:07:09;;;;;;;37.80;21.13;;;1.60;99.90;;;;;;6227733;28;20487;-66
2023/01/28 02:10:14;;;;;;;28.80;19.47;;;1.60;99.90;;;;;;6227632;28;20979;-66
2023/01/28 02:13:19;;;;;;;27.27;20.87;;;1.60;99.90;;;;;;6227143;28;20967;-67
2023/01/28 02:16:23;;;;;;;36.07;20.70;;;1.70;99.90;;;;;;6227132;28;20500;-66
2023/01/28 02:19:30;;;;;;;29.00;20.00;;;1.70;99.90;;;;;;6227171;28;20476;-66
2023/01/28 02:23:03;;;;;;;35.13;21.40;;;1.70;99.90;;;;;;6227297;28;20486;-66
2023/01/28 02:26:39;;;;;;;38.00;22.03;;;1.70;99.90;;;;;;6227287;28;20896;-66
2023/01/28 02:29:50;;;;;;;32.90;21.00;;;1.70;99.90;;;;;;6226925;28;20948;-66
2023/01/28 02:32:56;;;;;;;35.33;22.40;;;1.60;99.90;;;;;;6227223;28;20514;-66
2023/01/28 02:36:09;;;;;;;33.33;21.43;;;1.60;99.90;;;;;;6227017;28;20811;-67
2023/01/28 02:39:16;;;;;;;33.87;20.83;;;1.70;99.90;;;;;;6226623;28;20483;-67
2023/01/28 02:42:23;;;;;;;32.03;21.97;;;1.70;99.90;;;;;;6202728;28;20484;-66
2023/01/28 02:48:50;;;;;;;35.10;21.30;;;1.60;99.90;;;;;;6202081;28;20488;-66
2023/01/28 02:52:07;;;;;;;29.80;21.17;;;1.60;99.90;;;;;;6202252;28;20488;-66
2023/01/28 02:55:19;;;;;;;32.13;21.53;;;1.60;99.90;;;;;;6202489;28;20480;-66
2023/01/28 02:58:31;;;;;;;33.97;22.10;;;1.70;99.90;;;;;;6202031;28;20473;-66
2023/01/28 03:01:41;;;;;;;34.80;22.30;;;1.60;99.90;;;;;;6202329;28;20476;-67
2023/01/28 03:04:50;;;;;;;30.80;20.70;;;1.60;99.90;;;;;;6201985;28;20480;-66
2023/01/28 03:07:54;;;;;;;30.43;19.30;;;1.60;99.90;;;;;;6201672;28;20500;-66
2023/01/28 03:38:17;;;;;;;28.03;19.03;;;1.70;99.90;;;;;;6224991;28;20476;-66
2023/01/28 03:41:22;;;;;;;35.07;22.40;;;1.60;99.90;;;;;;6225868;28;20464;-66
2023/01/28 03:47:47;;;;;;;35.73;21.00;;;1.70;99.90;;;;;;6225645;28;20468;-66
2023/01/28 03:50:53;;;;;;;28.70;20.10;;;1.70;99.90;;;;;;6225462;28;20488;-67
2023/01/28 03:53:56;;;;;;;33.80;20.70;;;1.80;99.90;;;;;;6225769;28;20476;-66
2023/01/28 03:56:59;;;;;;;36.03;22.27;;;1.70;99.90;;;;;;6224342;28;20544;-66
2023/01/28 04:00:03;;;;;;;32.50;20.37;;;1.80;99.90;;;;;;6225194;28;20549;-66
2023/01/28 04:03:15;;;;;;;33.07;21.83;;;1.70;99.90;;;;;;6225633;28;20538;-67
2023/01/28 04:06:19;;;;;;;35.40;19.93;;;1.70;99.90;;;;;;6225100;28;20805;-67
2023/01/28 04:09:23;;;;;;;33.70;21.93;;;1.70;99.90;;;;;;6224995;28;20839;-66
2023/01/28 04:12:26;;;;;;;34.40;23.00;;;1.70;99.90;;;;;;6224582;28;20483;-67
2023/01/28 04:15:30;;;;;;;31.40;19.87;;;1.70;99.90;;;;;;6225171;28;20479;-67
2023/01/28 04:18:33;;;;;;;32.37;21.07;;;1.70;99.90;;;;;;6225063;28;20472;-66
2023/01/28 04:21:37;;;;;;;30.30;19.30;;;1.70;99.90;;;;;;6224980;28;20468;-67
2023/01/28 04:24:40;;;;;;;28.30;18.73;;;1.70;99.90;;;;;;6225140;28;20483;-67
2023/01/28 04:27:44;;;;;;;32.77;20.73;;;1.70;99.90;;;;;;6224674;28;20785;-67
2023/01/28 04:30:47;;;;;;;32.33;20.57;;;1.60;99.90;;;;;;6224706;28;20472;-67
2023/01/28 04:33:50;;;;;;;33.47;20.87;;;1.60;99.90;;;;;;6224699;28;20565;-67
2023/01/28 04:36:55;;;;;;;34.93;18.97;;;1.50;99.90;;;;;;6225116;28;20483;-67
2023/01/28 04:39:58;;;;;;;34.67;21.50;;;1.50;99.90;;;;;;6224528;28;20487;-67
2023/01/28 04:43:01;;;;;;;30.20;21.03;;;1.30;99.90;;;;;;6225048;28;20468;-66
2023/01/28 04:46:04;;;;;;;36.63;22.40;;;1.40;99.90;;;;;;6224947;28;20480;-66
2023/01/28 04:49:07;;;;;;;31.80;20.57;;;1.40;99.90;;;;;;6224872;28;20484;-66
2023/01/28 04:52:12;;;;;;;33.13;20.17;;;1.50;99.90;;;;;;6224500;28;20495;-66
2023/01/28 04:55:15;;;;;;;37.50;20.33;;;1.50;99.90;;;;;;6224626;28;20472;-66
2023/01/28 04:58:20;;;;;;;34.67;21.73;;;1.40;99.90;;;;;;6224542;28;20836;-67
2023/01/28 05:01:23;;;;;;;32.33;22.57;;;1.40;99.90;;;;;;6224581;28;20478;-66
2023/01/28 05:04:27;;;;;;;29.73;21.27;;;1.50;99.90;;;;;;6224605;28;20472;-67
2023/01/28 05:07:31;;;;;;;30.87;21.30;;;1.50;99.90;;;;;;6224621;28;20475;-67
2023/01/28 05:10:34;;;;;;;28.10;18.43;;;1.40;99.90;;;;;;6228701;28;20476;-67
2023/01/28 05:13:38;;;;;;;32.20;20.73;;;1.50;99.90;;;;;;6228662;28;20471;-65
2023/01/28 05:16:41;;;;;;;33.27;20.77;;;1.50;99.90;;;;;;6228808;28;20494;-65
2023/01/28 05:19:45;;;;;;;29.37;19.80;;;1.50;99.90;;;;;;6228485;28;20488;-66
2023/01/28 05:22:49;;;;;;;29.83;19.90;;;1.50;99.90;;;;;;6228589;28;20948;-65
2023/01/28 05:25:52;;;;;;;33.97;20.47;;;1.50;99.90;;;;;;6228079;28;20678;-65
2023/01/28 05:28:56;;;;;;;33.97;21.93;;;1.50;99.90;;;;;;6228203;28;20452;-65
2023/01/28 05:31:59;;;;;;;32.93;19.87;;;1.50;99.90;;;;;;6228595;28;20486;-65
2023/01/28 05:35:02;;;;;;;32.27;20.70;;;1.50;99.90;;;;;;6228060;28;20452;-65
2023/01/28 05:38:06;;;;;;;28.43;18.50;;;1.60;99.90;;;;;;6214721;28;20569;-65
2023/01/28 05:41:10;;;;;;;32.87;19.70;;;1.70;99.90;;;;;;6228533;28;20472;-65
2023/01/28 05:44:13;;;;;;;34.50;20.40;;;1.70;99.90;;;;;;6228534;28;20742;-65
2023/01/28 05:47:16;;;;;;;32.27;20.90;;;1.80;99.90;;;;;;6228478;28;20468;-65
2023/01/28 05:50:19;;;;;;;30.57;20.40;;;1.80;99.90;;;;;;6228254;28;20476;-65
2023/01/28 05:53:24;;;;;;;28.77;21.77;;;1.80;99.90;;;;;;6228091;28;20472;-65
2023/01/28 05:56:27;;;;;;;37.43;23.40;;;1.70;99.90;;;;;;6227908;28;20457;-65
2023/01/28 05:59:31;;;;;;;31.10;19.97;;;1.70;99.90;;;;;;6227582;28;20531;-65
2023/01/28 06:02:34;;;;;;;38.57;24.37;;;1.70;99.90;;;;;;6228114;28;20474;-65
2023/01/28 06:05:37;;;;;;;27.43;20.10;;;1.70;99.90;;;;;;6227576;28;20570;-65
2023/01/28 06:08:42;;;;;;;31.90;21.73;;;1.80;99.90;;;;;;6228010;28;20498;-66
2023/01/28 06:11:45;;;;;;;34.30;21.23;;;1.70;99.90;;;;;;6227577;28;20554;-66
2023/01/28 06:14:48;;;;;;;33.63;21.73;;;1.80;99.90;;;;;;6227747;28;20924;-65
2023/01/28 06:17:51;;;;;;;30.60;20.07;;;1.90;99.90;;;;;;6227595;28;20487;-65
2023/01/28 06:20:55;;;;;;;27.63;19.17;;;1.80;99.90;;;;;;6226257;28;21087;-65
2023/01/28 06:23:59;;;;;;;41.93;22.83;;;1.80;99.90;;;;;;6227497;28;20479;-66
2023/01/28 06:27:03;;;;;;;40.37;23.77;;;1.80;99.90;;;;;;6227580;28;20530;-66
2023/01/28 06:30:07;;;;;;;29.27;20.43;;;1.80;99.90;;;;;;6226857;28;20548;-66
2023/01/28 06:33:10;;;;;;;38.80;23.20;;;1.90;99.90;;;;;;6227031;28;20924;-65
2023/01/28 06:36:13;;;;;;;34.07;22.67;;;1.90;99.90;;;;;;6227363;28;20480;-65
2023/01/28 06:39:20;;;;;;;28.03;19.73;;;2.00;99.90;;;;;;6226697;28;20840;-65
2023/01/28 06:42:23;;;;;;;34.53;22.93;;;2.00;99.90;;;;;;6227080;28;20503;-66
2023/01/28 06:45:26;;;;;;;41.70;22.00;;;2.00;99.90;;;;;;6227154;28;20468;-65
2023/01/28 06:48:29;;;;;;;34.63;23.63;;;2.00;99.90;;;;;;6226726;28;20495;-65
2023/01/28 06:51:33;;;;;;;33.57;22.00;;;2.00;99.90;;;;;;6226345;28;20487;-66
2023/01/28 06:54:37;;;;;;;36.23;22.97;;;2.00;99.90;;;;;;6226163;28;20468;-66
2023/01/28 06:57:41;;;;;;;31.03;20.43;;;2.00;99.90;;;;;;6226501;28;20468;-66
2023/01/28 07:00:44;;;;;;;33.70;20.13;;;2.00;99.90;;;;;;6226480;28;20491;-65
2023/01/28 07:03:47;;;;;;;32.37;22.13;;;2.00;99.90;;;;;;6226425;28;20799;-66
2023/01/28 07:06:51;;;;;;;29.50;19.90;;;2.10;99.90;;;;;;6226270;28;20476;-66
2023/01/28 07:09:55;;;;;;;27.07;20.20;;;2.00;99.90;;;;;;6226320;28;20480;-66
2023/01/28 07:12:58;;;;;;;27.73;20.87;;;2.10;99.90;;;;;;6226301;28;20487;-66
2023/01/28 07:16:02;;;;;;;31.90;20.90;;;2.10;99.90;;;;;;6226417;28;20479;-66
2023/01/28 07:19:06;;;;;;;29.43;20.07;;;2.20;99.90;;;;;;6225905;28;20499;-66
2023/01/28 07:22:09;;;;;;;27.57;21.37;;;2.20;99.90;;;;;;6226008;28;20490;-66
2023/01/28 07:25:15;;;;;;;30.87;20.63;;;2.30;99.90;;;;;;6225914;28;20468;-66
2023/01/28 07:28:20;;;;;;;30.30;19.23;;;2.30;99.90;;;;;;6226266;28;20472;-65
2023/01/28 07:31:23;;;;;;;30.47;19.90;;;2.40;99.90;;;;;;6225760;28;20484;-65
2023/01/28 07:34:26;;;;;;;30.30;20.87;;;2.50;99.90;;;;;;6225883;28;20968;-66
2023/01/28 07:37:30;;;;;;;29.00;21.70;;;2.60;99.90;;;;;;6225882;28;20490;-66
2023/01/28 07:40:34;;;;;;;29.13;18.77;;;2.60;99.90;;;;;;6225668;28;20472;-66
2023/01/28 07:43:37;;;;;;;26.70;17.47;;;2.70;99.90;;;;;;6225349;28;20968;-66
2023/01/28 07:46:41;;;;;;;28.90;19.70;;;2.80;99.90;;;;;;6220796;28;20486;-66
2023/01/28 07:49:44;;;;;;;29.23;19.60;;;2.80;99.90;;;;;;6225480;28;20476;-66
2023/01/28 07:52:47;;;;;;;26.50;18.30;;;2.90;99.90;;;;;;6225500;28;20974;-67
2023/01/28 07:55:52;;;;;;;29.63;19.30;;;2.90;99.90;;;;;;6225673;28;20989;-67
2023/01/28 07:58:55;;;;;;;31.87;20.50;;;3.00;99.90;;;;;;6225988;28;20475;-66
2023/01/28 08:02:00;;;;;;;24.37;17.60;;;3.10;99.90;;;;;;6225851;28;20479;-66
2023/01/28 08:05:03;;;;;;;26.57;17.40;;;3.20;99.90;;;;;;6225563;28;20947;-66
2023/01/28 08:08:08;;;;;;;23.67;18.13;;;3.20;99.90;;;;;;6225469;28;20460;-66
2023/01/28 08:11:13;;;;;;;27.60;17.93;;;3.30;99.90;;;;;;6227955;28;20463;-66
2023/01/28 08:14:16;;;;;;;24.77;17.50;;;3.30;99.90;;;;;;6228632;28;20576;-66
2023/01/28 08:17:19;;;;;;;28.50;18.10;;;3.30;99.90;;;;;;6225291;28;20479;-66
2023/01/28 08:20:22;;;;;;;24.60;17.47;;;3.30;99.90;;;;;;6225360;28;20479;-66
2023/01/28 08:23:27;;;;;;;26.40;16.83;;;3.30;99.90;;;;;;6225522;28;20472;-66
2023/01/28 08:26:32;;;;;;;24.97;18.40;;;3.30;99.90;;;;;;6225158;28;20482;-66
2023/01/28 08:29:35;;;;;;;27.13;18.70;;;3.30;99.90;;;;;;6225054;28;20499;-66
2023/01/28 08:32:38;;;;;;;27.77;19.30;;;3.40;99.90;;;;;;6225544;28;20511;-67
2023/01/28 08:35:41;;;;;;;29.57;20.97;;;3.60;99.90;;;;;;6225476;28;20487;-66
2023/01/28 08:38:45;;;;;;;31.00;19.43;;;3.60;99.90;;;;;;6224603;28;20487;-67
2023/01/28 08:41:49;;;;;;;26.50;17.97;;;3.50;99.90;;;;;;6224817;28;20468;-66
2023/01/28 08:44:52;;;;;;;26.47;20.03;;;3.50;99.90;;;;;;6227391;28;20472;-66
2023/01/28 08:47:57;;;;;;;26.90;19.63;;;3.40;99.90;;;;;;6230389;28;20475;-66
2023/01/28 08:51:00;;;;;;;27.93;20.00;;;3.30;99.90;;;;;;6229807;28;20487;-66
2023/01/28 08:54:03;;;;;;;28.87;19.60;;;3.20;99.90;;;;;;6229639;28;20475;-66
2023/01/28 08:57:08;;;;;;;31.37;19.73;;;3.30;99.90;;;;;;6229877;28;20491;-66
2023/01/28 09:00:13;;;;;;;33.03;19.77;;;3.20;99.90;;;;;;6229506;28;20499;-66
2023/01/28 09:03:16;;;;;;;28.10;20.37;;;3.10;99.90;;;;;;6229185;28;20522;-65
2023/01/28 09:06:20;;;;;;;27.33;20.50;;;3.20;99.90;;;;;;6228912;28;20831;-66
2023/01/28 09:09:23;;;;;;;31.93;22.40;;;3.30;99.90;;;;;;6229149;28;20480;-66
2023/01/28 09:12:27;;;;;;;28.10;18.87;;;3.30;99.90;;;;;;6229253;28;20490;-65
2023/01/28 09:15:31;;;;;;;34.87;20.87;;;3.10;99.90;;;;;;6229070;28;20476;-65
2023/01/28 09:18:34;;;;;;;30.87;20.10;;;3.20;99.90;;;;;;6229509;28;20468;-66
2023/01/28 09:21:39;;;;;;;33.80;21.13;;;3.40;99.90;;;;;;6229289;28;20474;-66
2023/01/28 09:24:42;;;;;;;27.60;19.97;;;3.50;99.90;;;;;;6229121;28;20944;-66
2023/01/28 09:27:47;;;;;;;33.70;21.50;;;3.70;99.90;;;;;;6228527;28;20479;-66
2023/01/28 09:30:50;;;;;;;31.97;20.73;;;3.70;99.90;;;;;;6228760;28;20599;-66
2023/01/28 09:33:56;;;;;;;30.53;20.03;;;3.70;99.90;;;;;;6228979;28;20487;-66
2023/01/28 09:36:59;;;;;;;27.33;20.50;;;3.70;99.90;;;;;;6228762;28;20555;-66
2023/01/28 09:40:02;;;;;;;44.93;27.13;;;3.60;99.90;;;;;;6228128;28;20480;-66
2023/01/28 09:43:26;;;;;;;42.97;28.07;;;3.60;99.90;;;;;;6228481;28;20472;-66
2023/01/28 09:46:33;;;;;;;30.03;20.73;;;3.70;99.90;;;;;;6228593;28;20484;-66
2023/01/28 09:49:42;;;;;;;29.60;19.80;;;3.80;99.90;;;;;;6228577;28;20586;-66
2023/01/28 09:52:45;;;;;;;32.80;21.57;;;3.90;99.90;;;;;;6229284;28;20484;-66
2023/01/28 09:55:51;;;;;;;28.97;18.83;;;3.90;99.90;;;;;;6224781;28;20478;-66
2023/01/28 09:58:58;;;;;;;28.50;19.97;;;4.00;99.90;;;;;;6234628;28;20932;-66
2023/01/28 10:02:16;;;;;;;33.17;20.70;;;4.00;99.90;;;;;;6235103;28;20459;-66
2023/01/28 10:05:31;;;;;;;32.50;21.23;;;3.90;99.90;;;;;;6235351;28;20468;-66
2023/01/28 10:08:51;;;;;;;32.63;22.57;;;3.90;99.90;;;;;;6237285;28;20479;-66
2023/01/28 10:12:15;;;;;;;35.10;23.43;;;4.00;99.90;;;;;;6237128;28;20779;-67
2023/01/28 10:15:46;;;;;;;29.40;20.60;;;4.00;99.90;;;;;;6237194;28;20479;-67
2023/01/28 10:18:53;;;;;;;31.33;21.87;;;3.90;99.90;;;;;;6234823;28;20968;-68
2023/01/28 10:22:02;;;;;;;33.73;25.17;;;3.90;99.90;;;;;;6231085;28;20479;-69
2023/01/28 10:25:13;;;;;;;32.80;22.43;;;3.80;99.90;;;;;;6230524;28;20999;-68
2023/01/28 10:28:21;;;;;;;31.40;21.77;;;3.90;99.90;;;;;;6206187;28;20477;-68
2023/01/28 10:31:32;;;;;;;28.40;20.80;;;3.90;99.90;;;;;;6215914;28;20488;-69
2023/01/28 10:34:35;;;;;;;34.97;21.73;;;3.90;99.90;;;;;;6227849;28;20480;-68
2023/01/28 10:37:40;;;;;;;30.60;22.70;;;4.00;99.90;;;;;;6229592;28;20797;-68
2023/01/28 10:40:46;;;;;;;34.90;21.30;;;3.80;99.90;;;;;;6227930;28;20783;-68
2023/01/28 10:43:50;;;;;;;32.93;22.20;;;3.70;99.90;;;;;;6227037;28;20468;-68
2023/01/28 10:46:59;;;;;;;32.90;22.60;;;3.90;99.90;;;;;;6227088;28;20483;-68
2023/01/28 10:50:05;;;;;;;32.97;22.10;;;3.90;99.90;;;;;;6226340;28;20774;-68
2023/01/28 10:53:08;;;;;;;32.57;21.60;;;4.00;99.90;;;;;;6226931;28;20471;-68
2023/01/28 10:56:15;;;;;;;31.60;21.87;;;3.90;99.90;;;;;;6222470;28;20975;-67
2023/01/28 10:59:21;;;;;;;33.17;22.50;;;3.80;99.90;;;;;;6226642;28;20483;-67
2023/01/28 11:02:34;;;;;;;33.67;22.17;;;3.80;99.90;;;;;;6226769;28;20967;-67
2023/01/28 11:05:37;;;;;;;30.13;21.30;;;3.70;99.90;;;;;;6226023;28;20472;-64
2023/01/28 11:08:44;;;;;;;68.90;38.03;;;3.70;99.90;;;;;;6226208;28;20507;-65
2023/01/28 11:11:47;;;;;;;36.10;24.53;;;3.80;99.90;;;;;;6226253;28;20490;-66
2023/01/28 11:14:53;;;;;;;31.93;21.70;;;3.80;99.90;;;;;;6226390;28;20968;-66
2023/01/28 11:18:01;;;;;;;32.13;23.03;;;3.70;99.90;;;;;;6227175;28;20468;-67
2023/01/28 11:21:07;;;;;;;35.53;22.80;;;3.50;99.90;;;;;;6226260;28;20468;-67
2023/01/28 11:24:16;;;;;;;33.07;23.30;;;3.50;99.90;;;;;;6226371;28;20770;-68
2023/01/28 11:27:27;;;;;;;28.77;22.30;;;3.40;99.90;;;;;;6226006;28;20485;-66
2023/01/28 11:30:32;;;;;;;33.30;23.33;;;3.40;99.90;;;;;;6227394;28;20548;-67
2023/01/28 11:33:39;;;;;;;31.90;23.10;;;3.40;99.90;;;;;;6226602;28;20480;-66
2023/01/28 11:36:51;;;;;;;33.63;21.87;;;3.40;99.90;;;;;;6226161;28;20840;-66
2023/01/28 11:40:19;;;;;;;33.13;20.90;;;3.20;99.90;;;;;;6225434;28;20484;-66
2023/01/28 11:43:27;;;;;;;30.17;19.60;;;3.20;99.90;;;;;;6216944;28;20494;-66
2023/01/28 11:46:51;;;;;;;36.67;22.60;;;3.20;99.90;;;;;;6225345;28;20790;-66
2023/01/28 11:50:13;;;;;;;30.73;21.27;;;3.10;99.90;;;;;;6225298;28;20967;-68
2023/01/28 11:53:39;;;;;;;32.93;22.37;;;3.10;99.90;;;;;;6225649;28;22203;-67
2023/01/28 11:56:57;;;;;;;33.60;23.37;;;3.10;99.90;;;;;;6225196;28;20468;-67
2023/01/28 12:00:25;;;;;;;34.17;23.73;;;3.20;99.90;;;;;;6221006;28;20484;-67
2023/01/28 12:03:51;;;;;;;26.23;19.70;;;3.30;99.90;;;;;;6225569;28;20479;-66
2023/01/28 12:07:15;;;;;;;31.37;22.37;;;3.30;99.90;;;;;;6225005;28;20482;-66
2023/01/28 12:10:25;;;;;;;30.73;20.90;;;3.30;99.90;;;;;;6224966;28;20472;-66
2023/01/28 12:13:48;;;;;;;32.13;21.07;;;3.40;99.90;;;;;;6225033;28;20802;-65
2023/01/28 12:17:01;;;;;;;30.30;20.07;;;3.60;99.90;;;;;;6225178;28;20465;-65
2023/01/28 12:20:13;;;;;;;35.87;21.40;;;3.60;99.90;;;;;;6228795;28;20471;-65
2023/01/28 12:23:39;;;;;;;29.80;22.33;;;3.70;99.90;;;;;;6229972;28;20428;-64
2023/01/28 12:26:49;;;;;;;30.70;20.03;;;3.90;99.90;;;;;;6230335;28;20468;-65
2023/01/28 12:30:01;;;;;;;34.00;23.53;;;3.80;99.90;;;;;;6230345;28;20472;-65
2023/01/28 12:33:26;;;;;;;90.87;58.87;;;3.80;99.90;;;;;;6230141;28;20507;-64
2023/01/28 12:36:41;;;;;;;43.57;37.73;;;4.00;99.90;;;;;;6230002;28;20487;-66
2023/01/28 12:40:01;;;;;;;33.50;23.00;;;4.00;99.90;;;;;;6226748;28;20495;-67
2023/01/28 12:43:12;;;;;;;36.87;25.27;;;4.00;99.90;;;;;;6229837;28;20464;-66
2023/01/28 12:46:29;;;;;;;36.30;25.67;;;3.90;99.90;;;;;;6229926;28;20471;-66
2023/01/28 12:49:37;;;;;;;31.20;22.70;;;3.90;99.90;;;;;;6229389;28;20491;-66
2023/01/28 12:52:45;;;;;;;33.90;25.73;;;4.00;99.90;;;;;;6229245;28;20472;-66
2023/01/28 12:55:55;;;;;;;33.60;22.60;;;4.00;99.90;;;;;;6229923;28;20510;-66
2023/01/28 12:59:02;;;;;;;36.77;28.27;;;4.10;99.90;;;;;;6229631;28;20479;-66
2023/01/28 13:02:21;;;;;;;36.83;23.70;;;4.10;99.90;;;;;;6229378;28;20523;-66
2023/01/28 13:05:32;;;;;;;32.73;23.77;;;4.00;99.90;;;;;;6229263;28;20471;-66
2023/01/28 13:08:36;;;;;;;33.90;24.73;;;4.00;99.90;;;;;;6229173;28;20487;-66
2023/01/28 13:11:41;;;;;;;29.87;23.90;;;4.00;99.90;;;;;;6229264;28;20792;-66
2023/01/28 13:14:45;;;;;;;30.13;22.50;;;4.00;99.90;;;;;;6228958;28;20491;-66
2023/01/28 13:17:56;;;;;;;35.53;22.67;;;3.90;99.90;;;;;;6228845;28;20472;-66
2023/01/28 13:21:01;;;;;;;31.60;21.73;;;3.90;99.90;;;;;;6229673;28;20817;-66
2023/01/28 13:24:18;;;;;;;30.50;23.03;;;3.90;99.90;;;;;;6229128;28;20476;-66
2023/01/28 13:27:25;;;;;;;34.27;23.50;;;3.90;99.90;;;;;;6211904;28;20562;-66
2023/01/28 13:30:30;;;;;;;33.47;21.90;;;3.90;99.90;;;;;;6203832;28;20488;-66
2023/01/28 13:33:37;;;;;;;29.40;19.50;;;4.00;99.90;;;;;;6224960;28;20543;-66
2023/01/28 13:36:45;;;;;;;29.40;21.13;;;4.00;99.90;;;;;;6228752;28;20563;-66
2023/01/28 13:39:51;;;;;;;30.53;19.70;;;4.10;99.90;;;;;;6228940;28;20487;-66
2023/01/28 13:43:02;;;;;;;33.53;23.13;;;4.10;99.90;;;;;;6228743;28;20486;-66
2023/01/28 13:46:08;;;;;;;30.83;20.20;;;4.20;99.90;;;;;;6228330;28;20468;-66
2023/01/28 13:49:16;;;;;;;31.77;22.40;;;4.20;99.90;;;;;;6228233;28;20480;-66
2023/01/28 13:52:31;;;;;;;33.37;21.47;;;4.30;99.90;;;;;;6227981;28;20472;-66
2023/01/28 13:55:37;;;;;;;29.33;21.00;;;4.20;99.90;;;;;;6227910;28;20488;-65
2023/01/28 13:59:13;;;;;;;29.17;22.43;;;4.10;99.90;;;;;;6227274;28;20487;-66
2023/01/28 14:03:02;;;;;;;30.60;20.47;;;4.20;99.90;;;;;;6226197;28;20470;-66
2023/01/28 14:06:25;;;;;;;33.53;21.50;;;4.20;99.90;;;;;;6222308;28;20468;-65
2023/01/28 14:09:42;;;;;;;29.50;21.17;;;4.10;99.90;;;;;;6218105;28;20481;-67
2023/01/28 14:13:05;;;;;;;33.80;21.03;;;4.20;99.90;;;;;;6226634;28;20477;-66
2023/01/28 14:16:47;;;;;;;31.13;21.10;;;4.10;99.90;;;;;;6227471;28;20553;-66
2023/01/28 14:19:53;;;;;;;35.27;21.30;;;4.10;99.90;;;;;;6204447;28;20500;-66
2023/01/28 14:23:02;;;;;;;29.90;20.60;;;4.00;99.90;;;;;;6227021;28;20492;-66
2023/01/28 14:26:24;;;;;;;33.90;23.23;;;3.90;99.90;;;;;;6227082;28;20455;-66
2023/01/28 14:29:43;;;;;;;38.10;27.57;;;3.80;99.90;;;;;;6226787;28;20467;-65
2023/01/28 14:32:49;;;;;;;37.57;26.60;;;3.80;99.90;;;;;;6212854;28;20469;-65
2023/01/28 14:35:52;;;;;;;36.30;27.10;;;3.80;99.90;;;;;;6202637;28;20476;-65
2023/01/28 14:38:57;;;;;;;33.53;23.13;;;3.70;99.90;;;;;;6201449;28;20489;-65
2023/01/28 14:42:03;;;;;;;37.57;24.23;;;3.70;99.90;;;;;;6200351;28;20488;-65
2023/01/28 14:45:17;;;;;;;29.83;21.27;;;3.70;99.90;;;;;;6214458;28;20476;-67
2023/01/28 14:48:25;;;;;;;31.80;21.80;;;3.70;99.90;;;;;;6226187;28;20485;-65
2023/01/28 14:51:49;;;;;;;34.30;22.43;;;3.80;99.90;;;;;;6226898;28;20472;-64
2023/01/28 14:55:01;;;;;;;35.07;23.67;;;3.80;99.90;;;;;;6226594;28;20488;-65
2023/01/28 14:58:06;;;;;;;32.13;22.67;;;3.80;99.90;;;;;;6226784;28;20479;-66
2023/01/28 15:01:21;;;;;;;36.00;21.00;;;3.70;99.90;;;;;;6226619;28;20471;-67
2023/01/28 15:04:28;;;;;;;29.97;20.27;;;3.60;99.90;;;;;;6226977;28;20544;-66
2023/01/28 15:07:31;;;;;;;28.03;21.27;;;3.60;99.90;;;;;;6207984;28;20469;-66
2023/01/28 15:10:38;;;;;;;29.43;20.70;;;3.50;99.90;;;;;;6202707;28;20499;-65
2023/01/28 15:13:44;;;;;;;34.07;21.00;;;3.40;99.90;;;;;;6193934;28;20481;-65
2023/01/28 15:16:49;;;;;;;34.33;24.10;;;3.30;99.90;;;;;;6202920;28;20953;-66
2023/01/28 15:19:56;;;;;;;33.43;23.10;;;3.40;99.90;;;;;;6220710;28;20477;-66
2023/01/28 15:23:02;;;;;;;30.70;20.73;;;3.40;99.90;;;;;;6226087;28;20486;-65
2023/01/28 15:26:07;;;;;;;41.57;28.13;;;3.40;99.90;;;;;;6226322;28;20425;-65
2023/01/28 15:29:23;;;;;;;59.00;39.20;;;3.40;99.90;;;;;;6226798;28;20577;-65
2023/01/28 15:32:29;;;;;;;43.03;28.77;;;3.30;99.90;;;;;;6225872;28;20468;-65
2023/01/28 15:35:36;;;;;;;38.00;25.23;;;3.20;99.90;;;;;;6225738;28;20464;-65
2023/01/28 15:38:39;;;;;;;40.83;26.37;;;3.20;99.90;;;;;;6225605;28;20468;-66
2023/01/28 15:41:46;;;;;;;38.53;26.33;;;3.10;99.90;;;;;;6226308;28;20479;-66
2023/01/28 15:44:51;;;;;;;34.30;26.20;;;3.10;99.90;;;;;;6226113;28;20475;-66
2023/01/28 15:48:05;;;;;;;34.70;25.03;;;3.00;99.90;;;;;;6232042;28;20851;-65
2023/01/28 15:51:19;;;;;;;40.57;25.13;;;2.90;99.90;;;;;;6232075;28;20491;-65
2023/01/28 15:54:23;;;;;;;40.00;25.97;;;2.80;99.90;;;;;;6226387;28;20483;-64
2023/01/28 15:57:30;;;;;;;39.53;26.60;;;2.60;99.90;;;;;;6226217;28;20469;-64
2023/01/28 16:00:34;;;;;;;35.67;26.07;;;2.60;99.90;;;;;;6226195;28;20472;-64
2023/01/28 16:03:40;;;;;;;36.27;26.07;;;2.50;99.90;;;;;;6225435;28;20483;-66
2023/01/28 16:06:46;;;;;;;39.80;27.90;;;2.50;99.90;;;;;;6225475;28;20480;-65
2023/01/28 16:09:52;;;;;;;34.07;23.93;;;2.50;99.90;;;;;;6225542;28;20504;-65
2023/01/28 16:13:04;;;;;;;34.23;23.60;;;2.50;99.90;;;;;;6225444;28;20483;-65
2023/01/28 16:16:09;;;;;;;37.43;26.20;;;2.50;99.90;;;;;;6216619;28;20568;-65
2023/01/28 16:19:27;;;;;;;41.67;27.27;;;2.60;99.90;;;;;;6225577;28;20479;-66
2023/01/28 16:22:36;;;;;;;35.13;24.27;;;2.60;99.90;;;;;;6225543;28;20560;-65
2023/01/28 16:25:40;;;;;;;37.93;23.83;;;2.50;99.90;;;;;;6224987;28;20480;-65
2023/01/28 16:28:44;;;;;;;43.00;25.70;;;2.60;99.90;;;;;;6225415;28;20495;-66
2023/01/28 16:31:48;;;;;;;38.30;25.07;;;2.50;99.90;;;;;;6224717;28;20579;-66
2023/01/28 16:34:52;;;;;;;33.30;25.37;;;2.50;99.90;;;;;;6225315;28;20976;-65