Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:20;;;;;;;4.40;4.00;;;23.40;91.00;;;;;;6218578;28;20574;-60
2022/08/04 00:04:32;;;;;;;4.13;3.73;;;23.40;91.00;;;;;;6222062;28;20236;-60
2022/08/04 00:07:48;;;;;;;4.33;3.93;;;23.30;91.20;;;;;;6223498;28;20229;-60
2022/08/04 00:10:55;;;;;;;5.00;4.70;;;23.30;91.30;;;;;;6222831;28;20575;-60
2022/08/04 00:14:03;;;;;;;4.27;3.93;;;23.30;91.40;;;;;;6223977;28;20232;-60
2022/08/04 00:17:08;;;;;;;4.30;4.00;;;23.20;91.70;;;;;;6224310;28;20225;-59
2022/08/04 00:20:16;;;;;;;4.17;3.80;;;23.20;91.70;;;;;;6223625;28;20683;-59
2022/08/04 00:23:23;;;;;;;4.30;4.00;;;23.10;92.10;;;;;;6222199;28;20225;-59
2022/08/04 00:26:26;;;;;;;4.07;3.77;;;23.10;92.30;;;;;;6223404;28;20240;-60
2022/08/04 00:29:30;;;;;;;7.60;4.93;;;23.00;92.30;;;;;;6223488;28;20225;-60
2022/08/04 00:32:34;;;;;;;4.10;3.80;;;23.00;92.30;;;;;;6225997;28;20566;-60
2022/08/04 00:35:39;;;;;;;4.30;3.90;;;22.90;92.40;;;;;;6228050;28;20229;-60
2022/08/04 00:38:44;;;;;;;4.03;3.73;;;23.00;92.50;;;;;;6226743;28;20554;-60
2022/08/04 00:41:59;;;;;;;3.97;3.57;;;22.90;92.60;;;;;;6203933;28;20713;-60
2022/08/04 00:45:38;;;;;;;4.33;4.03;;;22.90;92.70;;;;;;6213985;28;20267;-60
2022/08/04 00:49:42;;;;;;;4.30;3.93;;;22.80;92.70;;;;;;6227087;28;20236;-60
2022/08/04 00:53:01;;;;;;;4.13;3.73;;;22.80;92.80;;;;;;6226953;28;20692;-60
2022/08/04 00:56:21;;;;;;;4.47;4.10;;;22.70;92.90;;;;;;6218397;28;20221;-60
2022/08/04 00:59:40;;;;;;;3.90;3.60;;;22.70;93.00;;;;;;6226377;28;20241;-60
2022/08/04 01:02:57;;;;;;;5.50;4.00;;;22.60;93.10;;;;;;6223369;28;20240;-60
2022/08/04 01:06:11;;;;;;;4.27;3.97;;;22.50;93.10;;;;;;6227764;28;20225;-60
2022/08/04 01:09:31;;;;;;;4.70;4.30;;;22.50;93.20;;;;;;6219285;28;20241;-60
2022/08/04 01:13:01;;;;;;;4.00;3.70;;;22.40;93.50;;;;;;6227831;28;20244;-60
2022/08/04 01:16:17;;;;;;;4.50;4.20;;;22.40;93.70;;;;;;6228072;28;20703;-60
2022/08/04 01:19:47;;;;;;;4.53;4.23;;;22.30;93.80;;;;;;6227880;28;20225;-60
2022/08/04 01:23:18;;;;;;;3.70;3.50;;;22.30;93.80;;;;;;6227513;28;20233;-60
2022/08/04 01:26:53;;;;;;;4.67;4.27;;;22.30;93.80;;;;;;6228178;28;20225;-60
2022/08/04 01:30:02;;;;;;;4.17;3.87;;;22.30;93.80;;;;;;6227674;28;20733;-60
2022/08/04 01:33:12;;;;;;;4.87;4.47;;;22.30;93.70;;;;;;6227798;28;20233;-60
2022/08/04 01:36:15;;;;;;;4.30;4.00;;;22.20;93.60;;;;;;6227806;28;20229;-59
2022/08/04 01:42:44;;;;;;;4.20;3.90;;;22.10;93.60;;;;;;6227045;28;20680;-59
2022/08/04 01:45:51;;;;;;;4.40;4.00;;;22.10;94.00;;;;;;6227501;28;20252;-59
2022/08/04 01:48:55;;;;;;;4.80;4.50;;;22.10;94.00;;;;;;6227401;28;20236;-59
2022/08/04 01:51:59;;;;;;;4.27;3.97;;;22.00;94.00;;;;;;6227371;28;20236;-60
2022/08/04 01:55:05;;;;;;;4.50;4.10;;;22.00;94.30;;;;;;6227258;28;20248;-60
2022/08/04 01:58:10;;;;;;;4.90;4.50;;;22.00;94.00;;;;;;6227004;28;20221;-60
2022/08/04 02:01:14;;;;;;;4.60;4.23;;;22.00;93.90;;;;;;6226714;28;20240;-61
2022/08/04 02:04:19;;;;;;;4.20;3.90;;;22.00;94.10;;;;;;6226671;28;20237;-60
2022/08/04 02:07:40;;;;;;;4.50;4.10;;;21.90;94.10;;;;;;6222062;28;20660;-60
2022/08/04 02:11:04;;;;;;;4.60;4.20;;;22.00;94.10;;;;;;6226832;28;20233;-60
2022/08/04 02:14:39;;;;;;;4.30;4.00;;;21.90;94.10;;;;;;6226642;28;20237;-60
2022/08/04 02:17:54;;;;;;;4.27;3.97;;;21.90;94.20;;;;;;6226193;28;20573;-60
2022/08/04 02:20:58;;;;;;;4.00;3.70;;;21.80;94.20;;;;;;6226550;28;20229;-60
2022/08/04 02:24:07;;;;;;;4.90;4.40;;;21.80;94.20;;;;;;6226417;28;20247;-60
2022/08/04 02:27:13;;;;;;;4.33;4.03;;;21.70;94.40;;;;;;6226260;28;20229;-60
2022/08/04 02:30:18;;;;;;;5.77;3.83;;;21.70;94.30;;;;;;6226220;28;20225;-60
2022/08/04 02:33:26;;;;;;;4.17;3.87;;;21.60;94.40;;;;;;6226071;28;20248;-60
2022/08/04 02:36:34;;;;;;;4.33;4.03;;;21.60;94.50;;;;;;6226345;28;20217;-60
2022/08/04 02:39:37;;;;;;;4.40;4.10;;;21.60;94.80;;;;;;6226579;28;20205;-60
2022/08/04 02:42:53;;;;;;;4.50;4.20;;;21.60;94.60;;;;;;6226075;28;20233;-60
2022/08/04 02:45:58;;;;;;;4.23;3.93;;;21.60;94.60;;;;;;6226567;28;20244;-60
2022/08/04 02:49:06;;;;;;;4.37;3.97;;;21.50;94.70;;;;;;6225942;28;20677;-60
2022/08/04 02:52:11;;;;;;;4.27;3.97;;;21.50;94.90;;;;;;6226184;28;20231;-59
2022/08/04 02:55:17;;;;;;;4.03;3.77;;;21.40;95.00;;;;;;6225134;28;20559;-59
2022/08/04 02:58:21;;;;;;;4.73;4.13;;;21.40;95.00;;;;;;6226015;28;20555;-59
2022/08/04 03:01:25;;;;;;;4.33;4.03;;;21.40;95.00;;;;;;6225708;28;20239;-59
2022/08/04 03:04:55;;;;;;;4.50;4.17;;;21.40;95.10;;;;;;6225727;28;20248;-59
2022/08/04 03:08:30;;;;;;;4.60;4.20;;;21.40;94.90;;;;;;6225701;28;20239;-59
2022/08/04 03:11:51;;;;;;;4.47;4.17;;;21.40;95.00;;;;;;6221655;28;20229;-59
2022/08/04 03:15:21;;;;;;;4.23;3.93;;;21.40;94.90;;;;;;6225497;28;20233;-59
2022/08/04 03:19:08;;;;;;;3.83;3.57;;;21.30;94.90;;;;;;6225619;28;20557;-59
2022/08/04 03:22:46;;;;;;;4.50;4.20;;;21.30;94.90;;;;;;6224943;28;20233;-59
2022/08/04 03:26:33;;;;;;;4.30;4.00;;;21.30;95.00;;;;;;6225314;28;20233;-59
2022/08/04 03:30:10;;;;;;;5.00;4.70;;;21.30;95.10;;;;;;6225368;28;20236;-59
2022/08/04 03:33:43;;;;;;;4.07;3.77;;;21.20;95.10;;;;;;6224961;28;20239;-59
2022/08/04 03:37:11;;;;;;;4.63;4.27;;;21.30;95.10;;;;;;6225050;28;20232;-59
2022/08/04 03:40:42;;;;;;;4.57;4.27;;;21.20;94.80;;;;;;6225194;28;20229;-59
2022/08/04 03:44:21;;;;;;;4.60;4.20;;;21.20;94.90;;;;;;6225403;28;20236;-59
2022/08/04 03:47:40;;;;;;;5.00;4.67;;;21.10;94.90;;;;;;6218462;28;20248;-59
2022/08/04 03:55:01;;;;;;;5.03;4.73;;;21.10;95.10;;;;;;6225157;28;20658;-60
2022/08/04 03:58:32;;;;;;;4.40;3.97;;;21.10;95.00;;;;;;6224818;28;20229;-60
2022/08/04 04:01:55;;;;;;;5.00;4.60;;;21.10;94.80;;;;;;6225439;28;20267;-60
2022/08/04 04:05:29;;;;;;;3.90;3.60;;;21.10;94.90;;;;;;6225232;28;20233;-60
2022/08/04 04:08:58;;;;;;;4.37;3.97;;;21.10;94.90;;;;;;6229824;28;20364;-59
2022/08/04 04:12:35;;;;;;;4.03;3.73;;;21.10;94.90;;;;;;6229399;28;20275;-59
2022/08/04 04:15:59;;;;;;;4.60;4.20;;;21.10;94.90;;;;;;6195062;28;20573;-60
2022/08/04 04:19:21;;;;;;;5.17;4.80;;;21.10;94.90;;;;;;6229598;28;20248;-60
2022/08/04 04:22:41;;;;;;;4.60;4.20;;;21.10;94.80;;;;;;6229032;28;20238;-60
2022/08/04 04:25:55;;;;;;;4.90;4.50;;;21.20;94.80;;;;;;6229265;28;20228;-59
2022/08/04 04:29:21;;;;;;;4.83;4.47;;;21.20;94.70;;;;;;6229160;28;20229;-59
2022/08/04 04:32:38;;;;;;;5.10;4.60;;;21.30;94.60;;;;;;6229225;28;20696;-59
2022/08/04 04:35:49;;;;;;;4.77;4.47;;;21.30;94.40;;;;;;6228855;28;20230;-59
2022/08/04 04:39:13;;;;;;;4.73;4.23;;;21.40;94.40;;;;;;6228959;28;20243;-60
2022/08/04 04:42:34;;;;;;;4.70;4.30;;;21.40;94.30;;;;;;6228657;28;20237;-60
2022/08/04 04:45:46;;;;;;;6.97;5.00;;;21.50;94.00;;;;;;6228744;28;20260;-60
2022/08/04 04:48:56;;;;;;;4.57;4.20;;;21.60;94.20;;;;;;6228868;28;20229;-60
2022/08/04 04:52:06;;;;;;;4.80;4.20;;;21.70;93.70;;;;;;6228924;28;20229;-60
2022/08/04 04:55:17;;;;;;;7.03;4.70;;;21.90;93.40;;;;;;6228376;28;20681;-60
2022/08/04 04:58:21;;;;;;;4.00;3.70;;;22.00;93.30;;;;;;6228450;28;20240;-60
2022/08/04 05:01:50;;;;;;;4.93;4.43;;;22.20;92.90;;;;;;6228494;28;20225;-60
2022/08/04 05:05:20;;;;;;;5.00;4.60;;;22.30;92.70;;;;;;6228481;28;20235;-59
2022/08/04 05:08:59;;;;;;;4.67;4.27;;;22.50;92.60;;;;;;6228544;28;20239;-59
2022/08/04 05:12:34;;;;;;;4.73;4.33;;;22.60;92.30;;;;;;6223568;28;20234;-59
2022/08/04 05:16:05;;;;;;;5.07;4.67;;;22.80;92.30;;;;;;6227968;28;20241;-59
2022/08/04 05:19:23;;;;;;;5.00;4.60;;;23.00;92.20;;;;;;6227293;28;20229;-59
2022/08/04 05:22:32;;;;;;;4.47;4.17;;;23.20;92.10;;;;;;6227550;28;20552;-60
2022/08/04 05:25:39;;;;;;;5.00;4.60;;;23.30;91.80;;;;;;6227995;28;20240;-60
2022/08/04 05:28:48;;;;;;;4.83;4.43;;;23.50;91.60;;;;;;6226960;28;20221;-60
2022/08/04 05:31:54;;;;;;;5.13;4.77;;;23.60;91.40;;;;;;6211801;28;20232;-60
2022/08/04 05:35:02;;;;;;;5.40;5.00;;;23.80;91.30;;;;;;6226260;28;20232;-60
2022/08/04 05:38:10;;;;;;;4.87;4.57;;;23.90;90.90;;;;;;6227479;28;20225;-60
2022/08/04 05:41:14;;;;;;;5.13;4.73;;;24.10;90.50;;;;;;6227593;28;20240;-60
2022/08/04 05:44:19;;;;;;;5.40;5.00;;;24.10;90.40;;;;;;6227378;28;20244;-60
2022/08/04 05:47:24;;;;;;;5.07;4.67;;;24.30;90.40;;;;;;6227353;28;20577;-60
2022/08/04 05:50:28;;;;;;;5.27;4.80;;;24.70;90.10;;;;;;6227342;28;20577;-60
2022/08/04 05:53:37;;;;;;;5.27;4.77;;;25.00;89.50;;;;;;6227347;28;20676;-61
2022/08/04 05:56:42;;;;;;;4.83;4.53;;;25.50;87.70;;;;;;6226890;28;20668;-60
2022/08/04 05:59:46;;;;;;;5.80;5.30;;;26.00;86.40;;;;;;6227181;28;20236;-60
2022/08/04 06:02:50;;;;;;;5.83;5.23;;;26.40;85.60;;;;;;6226891;28;20232;-60
2022/08/04 06:05:56;;;;;;;5.40;5.00;;;27.00;82.00;;;;;;6226907;28;20228;-61
2022/08/04 06:09:01;;;;;;;5.97;5.40;;;27.60;79.60;;;;;;6226587;28;20236;-60
2022/08/04 06:12:08;;;;;;;5.40;5.00;;;28.10;77.50;;;;;;6226602;28;20243;-60
2022/08/04 06:15:14;;;;;;;5.70;5.30;;;28.60;75.00;;;;;;6226687;28;20581;-60
2022/08/04 06:18:19;;;;;;;5.70;5.17;;;29.30;73.30;;;;;;6226827;28;20228;-60
2022/08/04 06:21:40;;;;;;;5.93;5.53;;;29.40;71.30;;;;;;6226528;28;20271;-61
2022/08/04 06:24:46;;;;;;;5.77;5.27;;;30.10;68.80;;;;;;6227027;28;20209;-61
2022/08/04 06:27:51;;;;;;;5.63;5.22;;;30.80;67.10;;;;;;6226541;28;20235;-61
2022/08/04 06:31:01;;;;;;;7.65;6.95;;;31.40;64.30;;;;;;6225178;28;20232;-61
2022/08/04 06:34:26;;;;;;;5.38;4.97;;;31.80;60.90;;;;;;6225997;28;20566;-61
2022/08/04 06:37:30;;;;;;;5.40;4.47;;;32.20;58.90;;;;;;6227075;28;20278;-62
2022/08/04 06:40:47;;;;;;;4.10;3.78;;;32.80;57.40;;;;;;6226099;28;20234;-61
2022/08/04 06:43:52;;;;;;;9.65;4.72;;;33.30;55.80;;;;;;6225929;28;20703;-60
2022/08/04 06:46:56;;;;;;;4.78;4.30;;;33.80;53.50;;;;;;6226509;28;20243;-61
2022/08/04 06:50:00;;;;;;;4.95;4.55;;;34.60;51.50;;;;;;6226416;28;20244;-61
2022/08/04 06:53:24;;;;;;;5.25;4.65;;;35.00;48.80;;;;;;6226441;28;20236;-61
2022/08/04 06:56:30;;;;;;;4.55;4.15;;;35.40;46.00;;;;;;6226013;28;20225;-61
2022/08/04 06:59:34;;;;;;;4.55;3.88;;;35.90;45.70;;;;;;6225917;28;20231;-61
2022/08/04 07:02:42;;;;;;;5.82;4.28;;;36.60;44.00;;;;;;6225404;28;20242;-62
2022/08/04 07:05:47;;;;;;;5.07;4.68;;;37.10;43.10;;;;;;6225933;28;20225;-62
2022/08/04 07:08:51;;;;;;;4.00;3.70;;;37.30;42.20;;;;;;6225528;28;20224;-61
2022/08/04 07:11:56;;;;;;;4.03;3.72;;;37.80;41.50;;;;;;6225669;28;20240;-61
2022/08/04 07:14:59;;;;;;;5.20;4.03;;;38.30;40.20;;;;;;6225533;28;20232;-62
2022/08/04 07:18:03;;;;;;;6.13;3.90;;;38.90;38.70;;;;;;6225585;28;20232;-61
2022/08/04 07:21:07;;;;;;;3.90;3.60;;;39.30;37.80;;;;;;6225516;28;20232;-61
2022/08/04 07:24:10;;;;;;;3.63;3.30;;;39.70;36.40;;;;;;6225354;28;20255;-61
2022/08/04 07:27:17;;;;;;;5.70;3.63;;;40.30;34.40;;;;;;6216036;28;20660;-61
2022/08/04 07:30:43;;;;;;;4.50;3.40;;;40.20;33.00;;;;;;6224926;28;20225;-61
2022/08/04 07:33:47;;;;;;;3.33;3.10;;;41.00;33.70;;;;;;6225289;28;20229;-61
2022/08/04 07:37:11;;;;;;;3.10;2.90;;;41.60;31.70;;;;;;6225350;28;20232;-61
2022/08/04 07:40:14;;;;;;;3.60;3.35;;;41.80;31.30;;;;;;6225509;28;20307;-61
2022/08/04 07:43:19;;;;;;;3.67;3.38;;;41.50;31.50;;;;;;6229422;28;20664;-62
2022/08/04 07:46:22;;;;;;;3.45;3.15;;;40.90;32.10;;;;;;6230598;28;20243;-61
2022/08/04 07:49:26;;;;;;;4.38;3.97;;;41.30;31.80;;;;;;6230629;28;20231;-61
2022/08/04 07:52:50;;;;;;;3.72;3.42;;;42.80;30.60;;;;;;6230232;28;20232;-62
2022/08/04 07:56:15;;;;;;;3.17;2.97;;;44.50;29.40;;;;;;6230061;28;20237;-62
2022/08/04 07:59:19;;;;;;;3.65;3.45;;;45.30;28.10;;;;;;6230290;28;20238;-61
2022/08/04 08:02:23;;;;;;;4.03;3.72;;;46.20;27.40;;;;;;6229228;28;20225;-62
2022/08/04 08:05:28;;;;;;;5.07;2.97;;;46.80;26.60;;;;;;6228295;28;20695;-61
2022/08/04 08:08:32;;;;;;;4.68;3.10;;;47.30;26.30;;;;;;6227771;28;20530;-61
2022/08/04 08:11:35;;;;;;;2.90;2.70;;;46.50;26.40;;;;;;6228105;28;20223;-61
2022/08/04 08:15:00;;;;;;;6.13;3.50;;;47.00;26.70;;;;;;6228458;28;20224;-61
2022/08/04 08:18:04;;;;;;;5.10;3.42;;;48.00;25.90;;;;;;6227711;28;20236;-61
2022/08/04 08:21:07;;;;;;;3.42;3.13;;;48.70;25.40;;;;;;6229303;28;20233;-61
2022/08/04 08:24:11;;;;;;;3.45;3.15;;;49.50;24.80;;;;;;6228602;28;20235;-61
2022/08/04 08:27:15;;;;;;;4.45;2.95;;;48.70;24.70;;;;;;6228736;28;20226;-61
2022/08/04 08:30:19;;;;;;;3.17;2.88;;;47.80;25.30;;;;;;6219429;28;20222;-62
2022/08/04 08:33:23;;;;;;;3.80;3.47;;;47.50;25.80;;;;;;6228435;28;20570;-62
2022/08/04 08:36:33;;;;;;;4.18;3.20;;;47.60;25.80;;;;;;6228986;28;20243;-60
2022/08/04 08:39:40;;;;;;;3.50;3.30;;;48.00;25.60;;;;;;6228379;28;20216;-62
2022/08/04 08:43:19;;;;;;;3.67;3.47;;;46.90;26.30;;;;;;6227407;28;20220;-62
2022/08/04 08:46:55;;;;;;;3.22;3.03;;;45.80;26.60;;;;;;6209303;28;20247;-62
2022/08/04 08:50:16;;;;;;;3.80;3.50;;;45.00;27.30;;;;;;6228582;28;20319;-62
2022/08/04 08:53:51;;;;;;;3.22;3.00;;;43.70;28.10;;;;;;6227226;28;20358;-63
2022/08/04 08:57:03;;;;;;;3.35;3.15;;;42.00;29.10;;;;;;6228297;28;20552;-62
2022/08/04 09:00:16;;;;;;;3.58;3.38;;;40.50;31.30;;;;;;6228153;28;20239;-62
2022/08/04 09:03:59;;;;;;;5.97;3.67;;;39.70;32.20;;;;;;6228292;28;20239;-61
2022/08/04 09:07:21;;;;;;;3.97;3.67;;;38.50;33.90;;;;;;6228478;28;20524;-61
2022/08/04 09:10:28;;;;;;;4.07;3.88;;;37.70;34.90;;;;;;6228303;28;20229;-62
2022/08/04 09:13:41;;;;;;;4.15;3.85;;;37.10;35.90;;;;;;6228013;28;20237;-61
2022/08/04 09:16:52;;;;;;;4.78;3.70;;;36.60;36.90;;;;;;6228223;28;20235;-61
2022/08/04 09:20:02;;;;;;;3.35;3.15;;;35.90;38.10;;;;;;6227482;28;20239;-61
2022/08/04 09:23:18;;;;;;;3.47;3.28;;;35.20;39.00;;;;;;6227763;28;20243;-61
2022/08/04 09:26:30;;;;;;;3.95;3.75;;;35.10;39.60;;;;;;6226279;28;20217;-62
2022/08/04 09:29:40;;;;;;;3.70;3.40;;;34.90;40.00;;;;;;6203961;28;20245;-62
2022/08/04 09:32:52;;;;;;;4.32;3.90;;;34.70;40.70;;;;;;6203317;28;20244;-62
2022/08/04 09:36:01;;;;;;;3.67;3.25;;;34.40;41.00;;;;;;6203331;28;20240;-62
2022/08/04 09:39:14;;;;;;;3.75;3.40;;;34.40;41.20;;;;;;6203236;28;20236;-63
2022/08/04 09:42:26;;;;;;;3.92;3.72;;;34.10;41.00;;;;;;6202811;28;20284;-63
2022/08/04 09:45:38;;;;;;;3.40;3.10;;;33.70;41.60;;;;;;6210916;28;20235;-64
2022/08/04 09:48:54;;;;;;;3.83;3.53;;;33.80;41.90;;;;;;6225826;28;20181;-62
2022/08/04 09:52:07;;;;;;;4.28;3.97;;;33.70;42.20;;;;;;6226752;28;20225;-62
2022/08/04 09:55:18;;;;;;;3.47;3.28;;;33.70;42.10;;;;;;6225016;28;20220;-61
2022/08/04 09:58:32;;;;;;;3.53;3.33;;;33.80;42.70;;;;;;6226811;28;20224;-63
2022/08/04 10:01:38;;;;;;;3.83;3.53;;;33.70;42.50;;;;;;6226949;28;20615;-61
2022/08/04 10:04:43;;;;;;;2.97;2.78;;;33.80;42.70;;;;;;6226917;28;20236;-62
2022/08/04 10:08:09;;;;;;;4.28;3.97;;;33.90;42.50;;;;;;6227072;28;20228;-63
2022/08/04 10:11:29;;;;;;;4.05;3.78;;;33.80;42.60;;;;;;6226949;28;20233;-63
2022/08/04 10:14:38;;;;;;;4.32;4.03;;;33.80;43.00;;;;;;6225259;28;20248;-64
2022/08/04 10:17:59;;;;;;;3.80;3.45;;;33.90;42.90;;;;;;6225899;28;20583;-61
2022/08/04 10:21:10;;;;;;;3.55;3.30;;;34.00;42.40;;;;;;6226231;28;20217;-61
2022/08/04 10:24:32;;;;;;;3.50;3.17;;;33.90;42.60;;;;;;6226261;28;20525;-60
2022/08/04 10:27:41;;;;;;;3.47;3.20;;;33.50;43.30;;;;;;6226379;28;20536;-61
2022/08/04 10:30:49;;;;;;;7.32;3.75;;;33.40;43.70;;;;;;6217379;28;20641;-63
2022/08/04 10:33:58;;;;;;;4.03;3.75;;;33.60;43.60;;;;;;6226001;28;20665;-62
2022/08/04 10:37:12;;;;;;;3.28;3.05;;;33.70;43.30;;;;;;6225854;28;20232;-61
2022/08/04 10:40:41;;;;;;;3.65;3.33;;;33.70;43.40;;;;;;6226230;28;20225;-62
2022/08/04 10:43:53;;;;;;;3.80;3.58;;;33.60;43.30;;;;;;6225851;28;20564;-62
2022/08/04 10:47:00;;;;;;;3.58;3.28;;;33.20;44.10;;;;;;6225413;28;20224;-62
2022/08/04 10:50:05;;;;;;;3.65;3.45;;;33.20;44.10;;;;;;6224696;28;20236;-62
2022/08/04 10:53:17;;;;;;;3.78;3.58;;;33.30;43.90;;;;;;6224273;28;20567;-62
2022/08/04 10:56:29;;;;;;;3.50;3.30;;;33.40;43.70;;;;;;6224717;28;20232;-62
2022/08/04 10:59:40;;;;;;;3.85;3.65;;;33.60;43.50;;;;;;6224687;28;20229;-62
2022/08/04 11:02:58;;;;;;;4.10;3.72;;;33.70;44.00;;;;;;6225437;28;20237;-62
2022/08/04 11:06:02;;;;;;;3.92;3.60;;;33.40;44.30;;;;;;6226238;28;20239;-62
2022/08/04 11:09:05;;;;;;;3.38;3.08;;;33.30;44.90;;;;;;6225612;28;20737;-62
2022/08/04 11:12:25;;;;;;;4.07;3.78;;;33.30;44.70;;;;;;6225544;28;20243;-62
2022/08/04 11:15:34;;;;;;;3.67;3.38;;;33.40;44.60;;;;;;6224928;28;20680;-61
2022/08/04 11:18:46;;;;;;;4.20;3.90;;;33.10;44.90;;;;;;6225448;28;20248;-61
2022/08/04 11:21:56;;;;;;;4.10;3.80;;;33.40;44.80;;;;;;6226377;28;20249;-62
2022/08/04 11:25:08;;;;;;;5.60;3.90;;;33.40;44.30;;;;;;6225865;28;20224;-62
2022/08/04 11:28:23;;;;;;;4.15;3.75;;;33.60;44.40;;;;;;6225601;28;20240;-62
2022/08/04 11:31:31;;;;;;;4.30;3.95;;;33.40;44.20;;;;;;6225017;28;20232;-62
2022/08/04 11:34:35;;;;;;;4.65;4.32;;;33.60;44.40;;;;;;6217228;28;20240;-61
2022/08/04 11:37:46;;;;;;;4.00;3.60;;;33.50;43.70;;;;;;6224997;28;20236;-62
2022/08/04 11:40:56;;;;;;;3.55;3.25;;;33.60;44.20;;;;;;6225532;28;20581;-61
2022/08/04 11:44:07;;;;;;;3.65;3.40;;;33.90;44.00;;;;;;6225200;28;20244;-61
2022/08/04 11:47:25;;;;;;;3.88;3.58;;;33.90;43.80;;;;;;6225379;28;20225;-61
2022/08/04 11:50:37;;;;;;;3.53;3.33;;;33.80;43.80;;;;;;6225192;28;20229;-62
2022/08/04 11:53:42;;;;;;;4.03;3.78;;;33.90;43.80;;;;;;6225490;28;20243;-62
2022/08/04 11:56:46;;;;;;;4.00;3.75;;;33.80;43.60;;;;;;6225205;28;20224;-62
2022/08/04 11:59:52;;;;;;;3.95;3.65;;;33.80;43.80;;;;;;6225074;28;20232;-61
2022/08/04 12:03:10;;;;;;;4.18;3.97;;;33.80;44.10;;;;;;6225139;28;20228;-62
2022/08/04 12:06:20;;;;;;;3.92;3.65;;;33.80;43.50;;;;;;6225090;28;20235;-62
2022/08/04 12:09:31;;;;;;;3.53;3.33;;;33.80;43.70;;;;;;6225172;28;20720;-62
2022/08/04 12:12:40;;;;;;;3.90;3.60;;;33.80;44.00;;;;;;6222217;28;20232;-60
2022/08/04 12:15:57;;;;;;;3.70;3.50;;;33.70;44.00;;;;;;6223317;28;20537;-60
2022/08/04 12:19:05;;;;;;;4.57;4.28;;;33.90;44.20;;;;;;6222768;28;20229;-60
2022/08/04 12:22:14;;;;;;;3.70;3.40;;;34.00;44.40;;;;;;6223107;28;20228;-60
2022/08/04 12:25:24;;;;;;;4.25;3.70;;;33.80;45.20;;;;;;6222204;28;20244;-60
2022/08/04 12:28:33;;;;;;;3.97;3.67;;;33.80;45.10;;;;;;6227536;28;20228;-63
2022/08/04 12:32:04;;;;;;;4.20;3.90;;;33.70;45.30;;;;;;6228626;28;20243;-64
2022/08/04 12:35:13;;;;;;;4.10;3.80;;;33.70;45.30;;;;;;6228851;28;20229;-62
2022/08/04 12:38:16;;;;;;;4.30;4.00;;;33.80;45.30;;;;;;6219309;28;20228;-62
2022/08/04 12:41:25;;;;;;;4.15;3.95;;;33.90;45.40;;;;;;6228257;28;20252;-63
2022/08/04 12:44:34;;;;;;;4.50;4.20;;;34.00;45.20;;;;;;6228368;28;20228;-62
2022/08/04 12:47:42;;;;;;;4.60;4.20;;;33.90;44.90;;;;;;6228192;28;20275;-61
2022/08/04 12:50:49;;;;;;;4.90;4.50;;;33.40;45.30;;;;;;6228200;28;20233;-62
2022/08/04 12:53:52;;;;;;;4.97;4.53;;;33.70;45.30;;;;;;6228131;28;20244;-62
2022/08/04 12:56:59;;;;;;;4.72;4.32;;;33.80;45.30;;;;;;6224864;28;20225;-62
2022/08/04 13:00:02;;;;;;;4.60;4.30;;;33.80;45.60;;;;;;6227470;28;20598;-62
2022/08/04 13:03:09;;;;;;;4.10;3.80;;;33.70;46.20;;;;;;6225409;28;20684;-62
2022/08/04 13:06:15;;;;;;;4.80;4.47;;;33.60;46.30;;;;;;6228199;28;20238;-62
2022/08/04 13:09:31;;;;;;;4.93;4.53;;;33.50;46.20;;;;;;6228124;28;20308;-62
2022/08/04 13:12:35;;;;;;;3.97;3.67;;;33.50;45.40;;;;;;6228240;28;20650;-62
2022/08/04 13:15:39;;;;;;;4.30;4.00;;;33.40;45.60;;;;;;6227994;28;20205;-62
2022/08/04 13:18:51;;;;;;;4.38;4.07;;;33.30;45.60;;;;;;6228348;28;20508;-62
2022/08/04 13:21:56;;;;;;;3.80;3.50;;;33.30;46.10;;;;;;6227445;28;20655;-62
2022/08/04 13:25:06;;;;;;;4.00;3.80;;;33.20;45.00;;;;;;6227746;28;20231;-62
2022/08/04 13:28:31;;;;;;;4.80;3.65;;;33.30;45.00;;;;;;6227046;28;20239;-62
2022/08/04 13:31:36;;;;;;;3.60;3.40;;;33.50;45.10;;;;;;6227407;28;20576;-63
2022/08/04 13:34:43;;;;;;;3.80;3.50;;;33.60;44.60;;;;;;6227396;28;20243;-62
2022/08/04 13:37:57;;;;;;;4.10;3.80;;;33.70;44.40;;;;;;6226740;28;20243;-62
2022/08/04 13:41:02;;;;;;;4.18;3.85;;;33.80;44.10;;;;;;6226162;28;20282;-62
2022/08/04 13:44:10;;;;;;;4.47;4.10;;;33.80;44.30;;;;;;6226730;28;20661;-62
2022/08/04 13:47:26;;;;;;;3.92;3.63;;;34.00;45.20;;;;;;6224153;28;20310;-63
2022/08/04 13:50:34;;;;;;;4.15;3.75;;;34.00;45.00;;;;;;6226143;28;20307;-63
2022/08/04 13:53:39;;;;;;;4.30;3.90;;;33.90;45.90;;;;;;6225941;28;20247;-61
2022/08/04 13:56:49;;;;;;;4.45;4.10;;;33.70;46.30;;;;;;6226657;28;20233;-61
2022/08/04 13:59:57;;;;;;;4.93;4.63;;;33.40;47.10;;;;;;6227058;28;20247;-61
2022/08/04 14:03:02;;;;;;;4.90;4.60;;;33.50;47.10;;;;;;6227115;28;20232;-61
2022/08/04 14:06:30;;;;;;;4.93;4.53;;;33.60;47.20;;;;;;6226772;28;20225;-62
2022/08/04 14:09:34;;;;;;;5.30;4.90;;;33.60;46.60;;;;;;6226862;28;20656;-62
2022/08/04 14:12:45;;;;;;;4.95;4.55;;;33.50;46.60;;;;;;6226815;28;20315;-62
2022/08/04 14:15:51;;;;;;;4.95;4.55;;;33.40;46.90;;;;;;6227125;28;20237;-62
2022/08/04 14:19:05;;;;;;;5.07;4.63;;;33.20;47.50;;;;;;6226950;28;20645;-62
2022/08/04 14:22:28;;;;;;;4.75;4.45;;;33.20;47.80;;;;;;6202959;28;20315;-62
2022/08/04 14:25:31;;;;;;;5.40;5.00;;;33.20;48.00;;;;;;6203403;28;20241;-61
2022/08/04 14:28:37;;;;;;;5.15;4.75;;;33.20;47.90;;;;;;6203487;28;20222;-61
2022/08/04 14:32:02;;;;;;;5.38;4.32;;;33.10;48.20;;;;;;6203268;28;20237;-61
2022/08/04 14:35:15;;;;;;;4.68;4.35;;;32.80;48.30;;;;;;6219529;28;20239;-61
2022/08/04 14:38:19;;;;;;;4.90;4.43;;;33.00;47.60;;;;;;6226985;28;20228;-61
2022/08/04 14:41:26;;;;;;;5.25;4.75;;;33.10;48.00;;;;;;6226690;28;20228;-61
2022/08/04 14:44:29;;;;;;;4.78;4.47;;;33.20;48.10;;;;;;6217573;28;20246;-61
2022/08/04 14:47:40;;;;;;;4.40;4.10;;;33.10;47.70;;;;;;6225882;28;20787;-62
2022/08/04 14:50:54;;;;;;;4.43;4.22;;;33.20;47.80;;;;;;6225339;28;20250;-62
2022/08/04 14:53:59;;;;;;;4.53;4.22;;;33.20;47.60;;;;;;6225877;28;20673;-61
2022/08/04 14:57:09;;;;;;;4.65;4.35;;;33.20;47.30;;;;;;6225540;28;20248;-61
2022/08/04 15:00:23;;;;;;;4.63;4.32;;;33.00;47.40;;;;;;6225992;28;20231;-61
2022/08/04 15:03:29;;;;;;;4.82;4.53;;;32.90;48.00;;;;;;6225782;28;20232;-61
2022/08/04 15:06:34;;;;;;;4.93;4.63;;;33.00;47.70;;;;;;6225777;28;20224;-61
2022/08/04 15:09:39;;;;;;;5.10;4.53;;;33.10;47.70;;;;;;6226255;28;20181;-61
2022/08/04 15:12:43;;;;;;;4.85;4.47;;;33.10;47.70;;;;;;6225842;28;20229;-61
2022/08/04 15:15:46;;;;;;;5.30;4.80;;;33.10;48.20;;;;;;6225795;28;20200;-61
2022/08/04 15:19:10;;;;;;;5.10;4.75;;;33.10;48.20;;;;;;6225277;28;20295;-61
2022/08/04 15:22:13;;;;;;;5.07;4.78;;;33.20;47.80;;;;;;6224964;28;20225;-61
2022/08/04 15:25:21;;;;;;;4.60;4.30;;;33.30;47.50;;;;;;6225040;28;20566;-62
2022/08/04 15:28:27;;;;;;;4.85;4.55;;;33.30;47.20;;;;;;6225653;28;20221;-61
2022/08/04 15:31:37;;;;;;;4.72;4.43;;;33.40;47.00;;;;;;6225466;28;20243;-61
2022/08/04 15:35:05;;;;;;;5.07;4.68;;;33.30;46.90;;;;;;6225471;28;20224;-61
2022/08/04 15:38:12;;;;;;;5.00;4.60;;;33.30;47.20;;;;;;6223887;28;20236;-61
2022/08/04 15:41:26;;;;;;;4.65;4.35;;;33.20;47.10;;;;;;6223460;28;20232;-61
2022/08/04 15:45:03;;;;;;;4.95;4.50;;;33.10;47.20;;;;;;6223663;28;20240;-61
2022/08/04 15:48:33;;;;;;;4.80;4.50;;;33.00;47.90;;;;;;6213513;28;20232;-61
2022/08/04 15:51:36;;;;;;;4.80;4.40;;;33.10;47.60;;;;;;6220438;28;20212;-61
2022/08/04 15:54:41;;;;;;;5.65;5.25;;;33.20;47.40;;;;;;6222864;28;20219;-61
2022/08/04 15:58:00;;;;;;;5.90;5.07;;;33.30;47.10;;;;;;6220387;28;20229;-61
2022/08/04 16:01:16;;;;;;;4.97;4.57;;;33.40;47.20;;;;;;6224794;28;20232;-62
2022/08/04 16:04:24;;;;;;;4.97;4.68;;;33.50;47.10;;;;;;6225980;28;20242;-61
2022/08/04 16:07:56;;;;;;;5.38;4.97;;;33.40;47.30;;;;;;6205307;28;20229;-63
2022/08/04 16:10:59;;;;;;;4.25;3.95;;;33.40;46.90;;;;;;6217835;28;20244;-61
2022/08/04 16:14:10;;;;;;;4.40;4.10;;;33.30;47.10;;;;;;6229374;28;20269;-61
2022/08/04 16:17:18;;;;;;;5.18;4.88;;;33.30;47.10;;;;;;6228933;28;20559;-61
2022/08/04 16:20:23;;;;;;;5.32;4.93;;;33.30;47.40;;;;;;6229269;28;20255;-62
2022/08/04 16:23:54;;;;;;;5.82;4.75;;;33.20;47.50;;;;;;6229870;28;20247;-61
2022/08/04 16:27:05;;;;;;;4.85;4.45;;;33.10;47.80;;;;;;6229292;28;20228;-62
2022/08/04 16:30:13;;;;;;;4.88;4.47;;;33.10;47.70;;;;;;6229715;28;20225;-61
2022/08/04 16:33:16;;;;;;;4.88;4.45;;;33.10;47.70;;;;;;6228905;28;20252;-62
2022/08/04 16:36:56;;;;;;;5.25;4.93;;;33.10;47.70;;;;;;6228425;28;20252;-62
2022/08/04 16:40:32;;;;;;;5.43;4.93;;;33.00;47.70;;;;;;6225944;28;20247;-63
2022/08/04 16:43:40;;;;;;;4.85;4.50;;;32.80;48.00;;;;;;6228540;28;20239;-61
2022/08/04 16:46:44;;;;;;;5.15;4.75;;;32.80;48.30;;;;;;6228452;28;20221;-61
2022/08/04 16:50:08;;;;;;;5.05;4.72;;;32.70;48.20;;;;;;6222920;28;20224;-63
2022/08/04 16:53:11;;;;;;;6.53;4.50;;;32.70;48.40;;;;;;6227080;28;20229;-63