Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:04;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;5074653;28;20306;-74
2021/01/22 00:03:30;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5074510;28;20748;-74
2021/01/22 00:05:56;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;5073947;28;20222;-73
2021/01/22 00:08:23;;;;;;;0.75;0.70;;;11.70;99.90;;;;;;5074227;28;20205;-73
2021/01/22 00:10:49;;;;;;;0.73;0.60;;;11.60;99.90;;;;;;5074477;28;20309;-74
2021/01/22 00:13:15;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;5074597;28;20206;-74
2021/01/22 00:15:42;;;;;;;0.70;0.57;;;11.50;99.90;;;;;;5074009;28;20298;-74
2021/01/22 00:18:09;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5073763;28;20310;-73
2021/01/22 00:20:36;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5074244;28;20222;-74
2021/01/22 00:23:04;;;;;;;2.25;0.70;;;11.40;99.90;;;;;;5074535;28;20293;-74
2021/01/22 00:25:30;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5073769;28;20229;-74
2021/01/22 00:27:56;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;5073584;28;20221;-74
2021/01/22 00:30:23;;;;;;;1.00;0.70;;;11.30;99.90;;;;;;5073855;28;20213;-73
2021/01/22 00:32:49;;;;;;;0.80;0.70;;;11.20;99.90;;;;;;5064087;28;20195;-72
2021/01/22 00:35:16;;;;;;;0.63;0.60;;;11.10;99.90;;;;;;5062834;28;20198;-72
2021/01/22 00:37:43;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5063534;28;20294;-73
2021/01/22 00:40:10;;;;;;;0.75;0.50;;;10.90;99.90;;;;;;5064380;28;20334;-72
2021/01/22 00:42:36;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5064536;28;20745;-78
2021/01/22 00:45:04;;;;;;;0.65;0.60;;;10.80;99.90;;;;;;5066641;28;20227;-76
2021/01/22 00:47:30;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5064742;28;20244;-76
2021/01/22 00:49:57;;;;;;;0.77;0.65;;;10.60;99.90;;;;;;5064897;28;20289;-74
2021/01/22 00:52:24;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5065366;28;20278;-78
2021/01/22 00:54:50;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5071275;28;20282;-76
2021/01/22 00:57:17;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5063931;28;20262;-77
2021/01/22 00:59:43;;;;;;;0.60;0.57;;;10.50;99.90;;;;;;5064555;28;20270;-76
2021/01/22 01:02:09;;;;;;;0.90;0.80;;;10.50;99.90;;;;;;5064304;28;20562;-76
2021/01/22 01:04:36;;;;;;;0.65;0.55;;;10.40;99.90;;;;;;5064319;28;20305;-75
2021/01/22 01:07:03;;;;;;;1.77;1.00;;;10.40;99.90;;;;;;5063347;28;20206;-75
2021/01/22 01:09:30;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5062654;28;20286;-75
2021/01/22 01:11:56;;;;;;;1.35;0.70;;;10.40;99.90;;;;;;5064355;28;20557;-76
2021/01/22 01:14:23;;;;;;;0.85;0.85;;;10.40;99.90;;;;;;5062523;28;20286;-76
2021/01/22 01:16:49;;;;;;;0.65;0.50;;;10.30;99.90;;;;;;5062374;28;20262;-74
2021/01/22 01:19:15;;;;;;;0.93;0.70;;;10.30;99.90;;;;;;5063823;28;20549;-73
2021/01/22 01:21:42;;;;;;;1.48;0.65;;;10.30;99.90;;;;;;5061259;28;20376;-75
2021/01/22 01:24:09;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5063902;28;20295;-74
2021/01/22 01:26:36;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5061573;28;20207;-73
2021/01/22 01:29:02;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5063466;28;20203;-72
2021/01/22 01:31:28;;;;;;;0.90;0.60;;;10.30;99.90;;;;;;5063734;28;20214;-71
2021/01/22 01:33:55;;;;;;;0.70;0.50;;;10.30;99.90;;;;;;5062664;28;20201;-73
2021/01/22 01:36:21;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;5062290;28;20204;-77
2021/01/22 01:38:48;;;;;;;0.70;0.47;;;10.40;99.90;;;;;;5064097;28;20234;-77
2021/01/22 01:41:14;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5065959;28;20250;-77
2021/01/22 01:43:41;;;;;;;0.88;0.50;;;10.40;99.90;;;;;;5063426;28;20286;-76
2021/01/22 01:46:08;;;;;;;0.65;0.40;;;10.40;99.90;;;;;;5062190;28;20225;-77
2021/01/22 01:48:34;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5063098;28;20195;-76
2021/01/22 01:51:00;;;;;;;0.63;0.47;;;10.40;99.90;;;;;;5061083;28;20210;-76
2021/01/22 01:53:27;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5063634;28;20222;-77
2021/01/22 01:55:54;;;;;;;0.90;0.52;;;10.60;99.90;;;;;;5061492;28;20196;-77
2021/01/22 01:58:21;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5064776;28;20239;-78
2021/01/22 02:00:48;;;;;;;0.93;0.50;;;10.70;99.90;;;;;;5064711;28;20219;-75
2021/01/22 02:03:16;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5062888;28;20196;-75
2021/01/22 02:05:42;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5062087;28;20219;-74
2021/01/22 02:08:09;;;;;;;0.93;0.50;;;10.70;99.90;;;;;;5064776;28;20222;-75
2021/01/22 02:10:36;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5064707;28;20761;-74
2021/01/22 02:13:04;;;;;;;1.67;0.60;;;10.80;99.90;;;;;;5063634;28;20202;-74
2021/01/22 02:15:31;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5061706;28;20201;-73
2021/01/22 02:17:59;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5062022;28;20195;-72
2021/01/22 02:20:33;;;;;;;0.52;0.50;;;10.70;99.90;;;;;;5064047;28;20210;-71
2021/01/22 02:22:59;;;;;;;0.75;0.65;;;10.80;99.90;;;;;;5062409;28;20198;-71
2021/01/22 02:25:31;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5073812;28;20708;-70
2021/01/22 02:27:58;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5073421;28;20229;-70
2021/01/22 02:30:25;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5073465;28;20309;-70
2021/01/22 02:32:52;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5074167;28;20211;-70
2021/01/22 02:35:22;;;;;;;1.85;0.40;;;10.80;99.90;;;;;;5074061;28;20203;-70
2021/01/22 02:37:50;;;;;;;0.80;0.50;;;10.80;99.90;;;;;;5073773;28;20202;-70
2021/01/22 02:40:19;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5073488;28;20601;-70
2021/01/22 02:42:48;;;;;;;0.75;0.60;;;10.90;99.90;;;;;;5074084;28;20536;-70
2021/01/22 02:45:17;;;;;;;1.48;0.50;;;10.90;99.90;;;;;;5073789;28;20227;-70
2021/01/22 02:47:45;;;;;;;0.82;0.70;;;10.90;99.90;;;;;;5073742;28;20207;-70
2021/01/22 02:50:15;;;;;;;1.55;0.70;;;10.90;99.90;;;;;;5073660;28;20562;-70
2021/01/22 02:52:42;;;;;;;3.47;0.85;;;11.00;99.90;;;;;;5073429;28;20641;-70
2021/01/22 02:55:10;;;;;;;0.70;0.57;;;10.90;99.90;;;;;;5073482;28;20290;-70
2021/01/22 02:57:38;;;;;;;1.02;0.85;;;10.90;99.90;;;;;;5073606;28;20207;-70
2021/01/22 03:00:10;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5073651;28;20213;-70
2021/01/22 03:02:44;;;;;;;2.33;0.60;;;10.90;99.90;;;;;;5073363;28;20191;-70
2021/01/22 03:05:13;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5072953;28;20219;-70
2021/01/22 03:07:45;;;;;;;1.40;0.70;;;10.80;99.90;;;;;;5076194;28;20221;-70
2021/01/22 03:10:13;;;;;;;1.73;0.80;;;10.80;99.90;;;;;;5076905;28;20593;-70
2021/01/22 03:12:41;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5077606;28;20552;-70
2021/01/22 03:15:08;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5077221;28;20198;-70
2021/01/22 03:17:35;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5076610;28;20647;-70
2021/01/22 03:20:02;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5076726;28;20692;-70
2021/01/22 03:22:29;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5076993;28;20722;-70
2021/01/22 03:24:55;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5076893;28;20222;-70
2021/01/22 03:27:21;;;;;;;1.50;0.93;;;10.50;99.90;;;;;;5076150;28;20621;-70
2021/01/22 03:29:48;;;;;;;0.98;0.77;;;10.50;99.90;;;;;;5077106;28;20289;-70
2021/01/22 03:32:14;;;;;;;0.90;0.88;;;10.50;99.90;;;;;;5076852;28;20231;-70
2021/01/22 03:34:40;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5076714;28;20724;-71
2021/01/22 03:37:07;;;;;;;1.30;0.50;;;10.40;99.90;;;;;;5076881;28;20293;-70
2021/01/22 03:39:35;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;5076926;28;20298;-70
2021/01/22 03:42:02;;;;;;;1.02;0.68;;;10.50;99.90;;;;;;5077026;28;20222;-70
2021/01/22 03:44:28;;;;;;;2.08;0.80;;;10.40;99.90;;;;;;5076765;28;20207;-70
2021/01/22 03:46:54;;;;;;;1.95;0.82;;;10.40;99.90;;;;;;5076333;28;20745;-69
2021/01/22 03:49:21;;;;;;;4.22;0.63;;;10.30;99.90;;;;;;5076935;28;20294;-70
2021/01/22 03:51:47;;;;;;;0.93;0.60;;;10.30;99.90;;;;;;5077028;28;20235;-70
2021/01/22 03:54:14;;;;;;;1.27;0.60;;;10.30;99.90;;;;;;5076898;28;20203;-70
2021/01/22 03:56:41;;;;;;;1.10;0.80;;;10.40;99.90;;;;;;5076131;28;20298;-70
2021/01/22 03:59:08;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5076722;28;20252;-70
2021/01/22 04:01:34;;;;;;;2.05;0.60;;;10.30;99.90;;;;;;5076356;28;20356;-70
2021/01/22 04:04:00;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;5076233;28;20347;-70
2021/01/22 04:06:27;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5075776;28;20222;-70
2021/01/22 04:08:53;;;;;;;2.75;1.00;;;10.20;99.90;;;;;;5076367;28;20203;-70
2021/01/22 04:11:22;;;;;;;0.77;0.55;;;10.30;99.90;;;;;;5076542;28;20638;-70
2021/01/22 04:13:48;;;;;;;1.33;0.68;;;10.30;99.90;;;;;;5075876;28;20203;-69
2021/01/22 04:16:15;;;;;;;0.82;0.80;;;10.30;99.90;;;;;;5075898;28;20202;-70
2021/01/22 04:18:42;;;;;;;1.27;0.63;;;10.30;99.90;;;;;;5075247;28;20206;-70
2021/01/22 04:21:08;;;;;;;3.60;1.17;;;10.30;99.90;;;;;;5075772;28;20275;-69
2021/01/22 04:23:34;;;;;;;2.10;1.00;;;10.30;99.90;;;;;;5076486;28;20299;-70
2021/01/22 04:26:01;;;;;;;3.88;1.88;;;10.30;99.90;;;;;;5075434;28;20291;-70
2021/01/22 04:28:28;;;;;;;2.20;0.82;;;10.30;99.90;;;;;;5076065;28;20198;-70
2021/01/22 04:30:54;;;;;;;3.75;0.82;;;10.30;99.90;;;;;;5075686;28;20668;-70
2021/01/22 04:33:20;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5075593;28;20649;-69
2021/01/22 04:35:47;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5075618;28;20194;-70
2021/01/22 04:38:13;;;;;;;1.15;1.05;;;10.30;99.90;;;;;;5075727;28;20560;-70
2021/01/22 04:40:39;;;;;;;0.75;0.63;;;10.40;99.90;;;;;;5075544;28;20222;-69
2021/01/22 04:43:06;;;;;;;0.85;0.70;;;10.40;99.90;;;;;;5075334;28;20199;-70
2021/01/22 04:45:33;;;;;;;1.60;0.68;;;10.40;99.90;;;;;;5075071;28;20340;-70
2021/01/22 04:48:00;;;;;;;1.85;1.08;;;10.40;99.90;;;;;;5075519;28;20209;-70
2021/01/22 04:50:27;;;;;;;2.28;1.55;;;10.40;99.90;;;;;;5075297;28;20226;-70
2021/01/22 04:52:57;;;;;;;2.30;0.80;;;10.40;99.90;;;;;;5075604;28;20711;-70
2021/01/22 04:55:27;;;;;;;0.55;0.50;;;10.40;99.80;;;;;;5075518;28;20199;-69
2021/01/22 04:57:55;;;;;;;0.68;0.68;;;10.40;99.70;;;;;;5076092;28;20206;-69
2021/01/22 05:00:23;;;;;;;1.38;0.50;;;10.40;99.80;;;;;;5075196;28;20251;-70
2021/01/22 05:02:53;;;;;;;3.13;0.75;;;10.40;99.80;;;;;;5075530;28;20285;-70
2021/01/22 05:05:20;;;;;;;0.93;0.57;;;10.40;99.80;;;;;;5075728;28;20215;-70
2021/01/22 05:07:47;;;;;;;1.23;0.90;;;10.40;99.80;;;;;;5075619;28;20565;-70
2021/01/22 05:10:13;;;;;;;1.00;0.77;;;10.40;99.80;;;;;;5074879;28;20667;-70
2021/01/22 05:12:41;;;;;;;4.15;0.63;;;10.50;99.80;;;;;;5075176;28;20611;-70
2021/01/22 05:15:15;;;;;;;3.05;0.50;;;10.50;99.80;;;;;;5074835;28;20199;-70
2021/01/22 05:17:54;;;;;;;0.52;0.50;;;10.50;99.90;;;;;;5074860;28;20582;-70
2021/01/22 05:20:27;;;;;;;2.15;0.70;;;10.50;99.90;;;;;;5075010;28;20207;-69
2021/01/22 05:22:54;;;;;;;0.85;0.50;;;10.50;99.90;;;;;;5075286;28;20210;-70
2021/01/22 05:25:20;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5074704;28;20225;-70
2021/01/22 05:27:50;;;;;;;0.45;0.45;;;10.60;99.90;;;;;;5074409;28;20213;-70
2021/01/22 05:30:18;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5074023;28;20198;-70
2021/01/22 05:32:45;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5074911;28;20224;-70
2021/01/22 05:35:12;;;;;;;1.17;0.60;;;10.60;99.90;;;;;;5074367;28;20260;-70
2021/01/22 05:37:51;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5074082;28;20213;-70
2021/01/22 05:40:19;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5074966;28;20251;-70
2021/01/22 05:42:49;;;;;;;1.20;0.50;;;10.60;99.90;;;;;;5074903;28;20203;-70
2021/01/22 05:45:18;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5074468;28;20223;-70
2021/01/22 05:47:44;;;;;;;1.15;0.50;;;10.50;99.90;;;;;;5074335;28;20209;-70
2021/01/22 05:50:12;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5074409;28;20207;-71
2021/01/22 05:52:39;;;;;;;0.50;0.32;;;10.50;99.90;;;;;;5074721;28;20199;-70
2021/01/22 05:55:23;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5074425;28;20205;-70
2021/01/22 05:57:49;;;;;;;0.60;0.57;;;10.50;99.90;;;;;;5074643;28;20209;-70
2021/01/22 06:00:16;;;;;;;0.88;0.50;;;10.50;99.90;;;;;;5074088;28;20203;-70
2021/01/22 06:02:43;;;;;;;0.38;0.35;;;10.50;99.90;;;;;;5074033;28;20206;-70
2021/01/22 06:05:13;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5074116;28;20225;-70
2021/01/22 06:07:41;;;;;;;0.93;0.40;;;10.50;99.90;;;;;;5073649;28;20232;-70
2021/01/22 06:10:22;;;;;;;0.88;0.40;;;10.50;99.90;;;;;;5074470;28;20203;-70
2021/01/22 06:12:50;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5073945;28;20203;-70
2021/01/22 06:15:18;;;;;;;0.68;0.40;;;10.50;99.90;;;;;;5074177;28;20601;-70
2021/01/22 06:17:50;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;5073677;28;20293;-70
2021/01/22 06:20:19;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5074203;28;20210;-70
2021/01/22 06:23:00;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5074370;28;20209;-70
2021/01/22 06:25:27;;;;;;;0.60;0.43;;;10.60;99.90;;;;;;5073724;28;20706;-71
2021/01/22 06:27:55;;;;;;;0.93;0.70;;;10.60;99.90;;;;;;5073807;28;20218;-70
2021/01/22 06:30:23;;;;;;;0.55;0.45;;;10.60;99.90;;;;;;5074160;28;20213;-70
2021/01/22 06:32:50;;;;;;;0.60;0.43;;;10.60;99.90;;;;;;5074131;28;20653;-70
2021/01/22 06:35:18;;;;;;;1.15;1.05;;;10.60;99.90;;;;;;5074218;28;20205;-71
2021/01/22 06:37:46;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5073572;28;20202;-69
2021/01/22 06:40:14;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5073714;28;20618;-70
2021/01/22 06:42:41;;;;;;;0.40;0.38;;;10.70;99.90;;;;;;5077223;28;20203;-70
2021/01/22 06:45:08;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5077672;28;20223;-70
2021/01/22 06:47:34;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5077833;28;20202;-70
2021/01/22 06:50:01;;;;;;;1.58;0.90;;;10.60;99.90;;;;;;5077529;28;20294;-71
2021/01/22 06:52:28;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5077760;28;20313;-70
2021/01/22 06:55:05;;;;;;;0.80;0.50;;;10.70;99.90;;;;;;5077498;28;20333;-70
2021/01/22 06:57:31;;;;;;;0.57;0.47;;;10.60;99.90;;;;;;5077447;28;20202;-71
2021/01/22 06:59:59;;;;;;;1.00;0.50;;;10.60;99.90;;;;;;5078007;28;20203;-71
2021/01/22 07:02:39;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5077144;28;20219;-70
2021/01/22 07:05:44;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5076666;28;20254;-70
2021/01/22 07:08:12;;;;;;;0.80;0.70;;;10.60;99.90;;;;;;5076501;28;20653;-70
2021/01/22 07:11:02;;;;;;;1.65;1.50;;;10.60;99.90;;;;;;5076480;28;20226;-70
2021/01/22 07:13:36;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5076417;28;20299;-70
2021/01/22 07:16:06;;;;;;;0.85;0.47;;;10.40;99.90;;;;;;5076598;28;20290;-70
2021/01/22 07:18:34;;;;;;;0.57;0.50;;;10.40;99.90;;;;;;5077073;28;20210;-70
2021/01/22 07:21:19;;;;;;;0.80;0.52;;;10.50;99.90;;;;;;5076702;28;20229;-70
2021/01/22 07:23:46;;;;;;;1.05;0.50;;;10.50;99.90;;;;;;5076585;28;20209;-70
2021/01/22 07:26:13;;;;;;;0.77;0.60;;;10.50;99.90;;;;;;5076027;28;20227;-70
2021/01/22 07:28:50;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5076703;28;20203;-70
2021/01/22 07:31:50;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5076329;28;20226;-70
2021/01/22 07:34:46;;;;;;;3.20;1.77;;;10.50;99.90;;;;;;5076498;28;20191;-70
2021/01/22 07:37:14;;;;;;;1.05;0.50;;;10.40;99.90;;;;;;5076442;28;20230;-70
2021/01/22 07:39:42;;;;;;;0.82;0.50;;;10.40;99.90;;;;;;5076141;28;20207;-70
2021/01/22 07:42:10;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;5075996;28;20226;-70
2021/01/22 07:44:37;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5076160;28;20293;-70
2021/01/22 07:47:04;;;;;;;1.27;0.60;;;10.50;99.90;;;;;;5075671;28;20213;-70
2021/01/22 07:49:31;;;;;;;1.48;0.50;;;10.50;99.90;;;;;;5076119;28;20207;-70
2021/01/22 07:52:00;;;;;;;1.40;0.70;;;10.50;99.90;;;;;;5076297;28;20314;-70
2021/01/22 07:54:26;;;;;;;1.25;0.50;;;10.50;99.90;;;;;;5075292;28;20542;-70
2021/01/22 07:56:54;;;;;;;1.05;0.40;;;10.50;99.70;;;;;;5075457;28;20641;-70
2021/01/22 07:59:20;;;;;;;0.60;0.60;;;10.50;99.70;;;;;;5076207;28;20547;-70
2021/01/22 08:01:47;;;;;;;1.25;1.10;;;10.50;99.60;;;;;;5076554;28;20219;-70
2021/01/22 08:04:26;;;;;;;1.23;0.77;;;10.60;99.50;;;;;;5076403;28;20577;-70
2021/01/22 08:06:53;;;;;;;1.30;0.52;;;10.60;99.70;;;;;;5076010;28;20230;-70
2021/01/22 08:09:19;;;;;;;0.60;0.60;;;10.70;99.50;;;;;;5076403;28;20314;-70
2021/01/22 08:11:48;;;;;;;1.20;0.85;;;10.70;99.70;;;;;;5076365;28;20230;-70
2021/01/22 08:14:28;;;;;;;0.88;0.75;;;10.80;99.80;;;;;;5076741;28;20199;-70
2021/01/22 08:16:54;;;;;;;2.38;0.90;;;10.80;99.50;;;;;;5075952;28;20210;-69
2021/01/22 08:19:24;;;;;;;1.92;0.60;;;10.80;99.60;;;;;;5076931;28;20522;-70
2021/01/22 08:21:50;;;;;;;1.27;0.80;;;10.90;99.50;;;;;;5076058;28;20279;-70
2021/01/22 08:24:17;;;;;;;0.50;0.50;;;10.90;99.40;;;;;;5076140;28;20199;-70
2021/01/22 08:26:44;;;;;;;0.65;0.60;;;11.00;99.30;;;;;;5075422;28;20233;-70
2021/01/22 08:29:11;;;;;;;0.55;0.50;;;11.00;99.40;;;;;;5076235;28;20229;-70
2021/01/22 08:31:40;;;;;;;0.77;0.60;;;11.00;99.50;;;;;;5075967;28;20254;-69
2021/01/22 08:34:07;;;;;;;1.15;0.60;;;11.10;99.30;;;;;;5075845;28;20772;-70
2021/01/22 08:36:34;;;;;;;0.77;0.70;;;11.10;99.50;;;;;;5075583;28;20195;-70
2021/01/22 08:39:00;;;;;;;0.70;0.55;;;11.10;99.40;;;;;;5075759;28;20202;-70
2021/01/22 08:41:28;;;;;;;0.63;0.50;;;11.20;99.20;;;;;;5075821;28;20330;-70
2021/01/22 08:43:55;;;;;;;0.80;0.80;;;11.20;99.40;;;;;;5076047;28;20222;-70
2021/01/22 08:46:23;;;;;;;0.57;0.57;;;11.20;99.60;;;;;;5075130;28;20653;-70
2021/01/22 08:48:50;;;;;;;1.33;0.90;;;11.20;99.00;;;;;;5075347;28;20203;-70
2021/01/22 08:51:27;;;;;;;0.82;0.57;;;11.30;98.90;;;;;;5075995;28;20227;-72
2021/01/22 08:53:54;;;;;;;2.75;0.82;;;11.40;98.60;;;;;;5072106;28;20211;-76
2021/01/22 08:56:22;;;;;;;1.23;0.70;;;11.40;98.80;;;;;;5076068;28;20198;-78
2021/01/22 08:59:03;;;;;;;0.65;0.60;;;11.50;98.40;;;;;;5075006;28;20664;-77
2021/01/22 09:01:53;;;;;;;4.43;0.70;;;11.70;98.20;;;;;;5075808;28;20229;-78
2021/01/22 09:04:28;;;;;;;1.08;0.80;;;11.70;97.60;;;;;;5077932;28;20207;-79
2021/01/22 09:06:57;;;;;;;2.90;0.70;;;11.80;97.40;;;;;;5076828;28;20724;-79
2021/01/22 09:09:41;;;;;;;1.92;0.80;;;11.90;97.50;;;;;;5077117;28;20234;-79
2021/01/22 09:12:12;;;;;;;1.85;0.60;;;11.90;97.20;;;;;;5078207;28;20227;-79
2021/01/22 09:14:47;;;;;;;0.47;0.40;;;11.90;97.30;;;;;;5078230;28;20356;-75
2021/01/22 09:17:24;;;;;;;1.38;0.70;;;11.80;97.30;;;;;;5073330;28;20198;-76
2021/01/22 09:19:58;;;;;;;0.60;0.60;;;11.80;97.10;;;;;;5073485;28;20211;-76
2021/01/22 09:22:28;;;;;;;0.50;0.40;;;11.90;97.30;;;;;;5073717;28;20222;-74
2021/01/22 09:24:55;;;;;;;2.35;0.70;;;11.90;96.90;;;;;;5072901;28;20217;-75
2021/01/22 09:27:21;;;;;;;1.48;0.95;;;11.90;97.00;;;;;;5072643;28;20303;-77
2021/01/22 09:29:48;;;;;;;0.82;0.63;;;11.90;96.90;;;;;;5075802;28;20584;-78
2021/01/22 09:32:14;;;;;;;4.70;2.72;;;11.90;96.90;;;;;;5077847;28;20290;-80
2021/01/22 09:34:41;;;;;;;1.33;0.80;;;12.00;97.00;;;;;;5078288;28;20213;-81
2021/01/22 09:37:08;;;;;;;1.58;0.57;;;12.10;96.60;;;;;;5075653;28;20203;-80
2021/01/22 09:39:35;;;;;;;0.60;0.60;;;12.10;96.80;;;;;;5075522;28;20206;-80
2021/01/22 09:42:01;;;;;;;0.93;0.55;;;12.20;96.70;;;;;;5074916;28;20331;-80
2021/01/22 09:44:27;;;;;;;1.13;0.60;;;12.30;96.20;;;;;;5074799;28;20270;-80
2021/01/22 09:46:54;;;;;;;0.98;0.70;;;12.40;96.40;;;;;;5074936;28;20327;-80
2021/01/22 09:49:20;;;;;;;3.70;1.70;;;12.40;96.00;;;;;;5075456;28;20211;-80
2021/01/22 09:51:47;;;;;;;0.60;0.60;;;12.50;95.50;;;;;;5075169;28;20335;-80
2021/01/22 09:54:14;;;;;;;1.95;0.50;;;12.50;95.30;;;;;;5073351;28;20210;-76
2021/01/22 09:56:40;;;;;;;2.05;0.80;;;12.60;95.30;;;;;;5055240;28;20630;-74
2021/01/22 09:59:07;;;;;;;1.40;0.60;;;12.60;95.30;;;;;;5055342;28;20661;-74
2021/01/22 10:01:34;;;;;;;0.73;0.60;;;12.60;95.10;;;;;;5055620;28;20223;-75
2021/01/22 10:04:00;;;;;;;1.23;0.63;;;12.70;95.10;;;;;;5055658;28;20209;-75
2021/01/22 10:06:26;;;;;;;0.85;0.60;;;12.80;94.80;;;;;;5055453;28;20693;-74
2021/01/22 10:08:53;;;;;;;1.38;1.00;;;12.90;94.70;;;;;;5055716;28;20673;-75
2021/01/22 10:11:20;;;;;;;0.93;0.63;;;13.10;94.60;;;;;;5055350;28;20223;-74
2021/01/22 10:13:49;;;;;;;0.82;0.60;;;13.20;94.30;;;;;;5055791;28;20203;-74
2021/01/22 10:16:16;;;;;;;1.70;0.80;;;13.30;93.70;;;;;;5058457;28;20202;-74
2021/01/22 10:18:42;;;;;;;0.50;0.50;;;13.40;93.70;;;;;;5062883;28;20211;-74
2021/01/22 10:21:08;;;;;;;3.78;0.70;;;13.40;93.40;;;;;;5063051;28;20622;-73
2021/01/22 10:23:35;;;;;;;0.88;0.88;;;13.50;93.20;;;;;;5063025;28;20290;-74
2021/01/22 10:26:01;;;;;;;1.63;0.47;;;13.40;93.50;;;;;;5062540;28;20318;-74
2021/01/22 10:28:28;;;;;;;0.85;0.80;;;13.40;93.10;;;;;;5063825;28;20289;-74
2021/01/22 10:30:55;;;;;;;0.82;0.60;;;13.40;93.10;;;;;;5061040;28;20245;-73
2021/01/22 10:33:21;;;;;;;0.70;0.70;;;13.40;93.10;;;;;;5059853;28;20294;-73
2021/01/22 10:35:47;;;;;;;1.83;0.90;;;13.40;93.00;;;;;;5060001;28;20209;-74
2021/01/22 10:38:15;;;;;;;0.50;0.50;;;13.50;93.30;;;;;;5060153;28;20712;-74
2021/01/22 10:40:41;;;;;;;0.77;0.68;;;13.60;93.10;;;;;;5060358;28;20255;-74
2021/01/22 10:43:07;;;;;;;1.00;0.90;;;13.60;92.90;;;;;;5060623;28;20209;-74
2021/01/22 10:45:34;;;;;;;2.25;0.80;;;13.70;92.90;;;;;;5059458;28;20238;-74
2021/01/22 10:48:01;;;;;;;0.77;0.70;;;13.70;93.10;;;;;;5059806;28;20214;-74
2021/01/22 10:50:27;;;;;;;0.68;0.68;;;13.70;92.70;;;;;;5059803;28;20314;-74
2021/01/22 10:52:53;;;;;;;1.95;0.55;;;13.80;92.60;;;;;;5059925;28;20209;-73
2021/01/22 10:55:20;;;;;;;0.77;0.70;;;13.80;92.50;;;;;;5060358;28;20286;-73
2021/01/22 10:57:46;;;;;;;1.02;0.90;;;13.90;92.10;;;;;;5060177;28;20214;-73
2021/01/22 11:00:13;;;;;;;0.75;0.70;;;13.90;92.30;;;;;;5059817;28;20199;-73
2021/01/22 11:02:41;;;;;;;1.25;0.57;;;14.00;92.00;;;;;;5059772;28;20217;-73
2021/01/22 11:05:09;;;;;;;1.73;0.80;;;14.10;92.00;;;;;;5060044;28;20207;-73
2021/01/22 11:07:35;;;;;;;0.63;0.60;;;14.10;91.70;;;;;;5059970;28;20295;-74
2021/01/22 11:10:03;;;;;;;1.40;1.08;;;14.10;91.80;;;;;;5059940;28;20242;-74
2021/01/22 11:12:30;;;;;;;0.68;0.68;;;14.20;92.30;;;;;;5060240;28;20310;-74
2021/01/22 11:14:56;;;;;;;2.60;0.65;;;14.30;91.70;;;;;;5059693;28;20206;-73
2021/01/22 11:17:22;;;;;;;0.85;0.60;;;14.40;91.40;;;;;;5060208;28;20301;-74
2021/01/22 11:19:50;;;;;;;0.50;0.40;;;14.40;91.20;;;;;;5060370;28;20294;-74
2021/01/22 11:22:16;;;;;;;1.85;0.50;;;14.50;91.40;;;;;;5060841;28;20558;-74
2021/01/22 11:24:42;;;;;;;0.77;0.68;;;14.60;90.90;;;;;;5059933;28;20207;-74
2021/01/22 11:27:09;;;;;;;0.70;0.70;;;14.60;90.70;;;;;;5058758;28;20223;-74
2021/01/22 11:29:35;;;;;;;1.63;0.60;;;14.70;90.50;;;;;;5057423;28;20294;-74
2021/01/22 11:32:01;;;;;;;0.75;0.50;;;14.70;90.50;;;;;;5057480;28;20227;-74
2021/01/22 11:34:27;;;;;;;0.40;0.40;;;14.60;90.10;;;;;;5057349;28;20730;-74
2021/01/22 11:36:55;;;;;;;0.50;0.50;;;14.50;89.80;;;;;;5057186;28;20341;-74
2021/01/22 11:39:21;;;;;;;1.15;0.70;;;14.40;89.50;;;;;;5057639;28;20207;-74
2021/01/22 11:41:48;;;;;;;0.57;0.52;;;14.50;90.30;;;;;;5057318;28;20314;-74
2021/01/22 11:44:14;;;;;;;0.90;0.60;;;14.60;89.80;;;;;;5057042;28;20650;-74
2021/01/22 11:46:41;;;;;;;0.90;0.70;;;14.70;88.70;;;;;;5057049;28;20256;-74
2021/01/22 11:49:07;;;;;;;0.73;0.73;;;15.00;90.20;;;;;;5057325;28;20210;-75
2021/01/22 11:51:33;;;;;;;3.63;1.90;;;15.20;90.20;;;;;;5056142;28;20702;-74
2021/01/22 11:54:01;;;;;;;2.05;1.60;;;15.40;88.30;;;;;;5057064;28;20292;-74
2021/01/22 11:56:27;;;;;;;0.63;0.63;;;15.40;87.00;;;;;;5056381;28;20216;-74
2021/01/22 11:58:54;;;;;;;0.60;0.50;;;15.40;86.50;;;;;;5056823;28;20568;-74
2021/01/22 12:01:20;;;;;;;1.35;0.80;;;15.30;86.30;;;;;;5056859;28;20556;-74
2021/01/22 12:03:46;;;;;;;0.82;0.82;;;15.30;86.10;;;;;;5056635;28;20237;-74
2021/01/22 12:06:13;;;;;;;0.60;0.60;;;15.30;86.80;;;;;;5056900;28;20241;-74
2021/01/22 12:08:39;;;;;;;1.73;0.88;;;15.10;86.60;;;;;;5056967;28;20249;-74
2021/01/22 12:11:06;;;;;;;0.82;0.82;;;15.10;87.50;;;;;;5056562;28;20315;-74
2021/01/22 12:13:32;;;;;;;0.88;0.80;;;15.10;88.60;;;;;;5056731;28;20303;-74
2021/01/22 12:15:59;;;;;;;0.70;0.70;;;15.20;86.10;;;;;;5056263;28;20700;-74
2021/01/22 12:18:25;;;;;;;1.90;0.82;;;15.10;88.60;;;;;;5056683;28;20212;-74
2021/01/22 12:20:52;;;;;;;1.60;0.60;;;15.10;87.00;;;;;;5055746;28;20778;-74
2021/01/22 12:23:18;;;;;;;2.47;0.70;;;15.10;86.20;;;;;;5056617;28;20273;-74
2021/01/22 12:25:46;;;;;;;0.63;0.63;;;15.10;85.20;;;;;;5055746;28;20256;-75
2021/01/22 12:28:13;;;;;;;0.50;0.50;;;15.10;86.80;;;;;;5056376;28;20221;-74
2021/01/22 12:30:40;;;;;;;0.93;0.85;;;15.10;85.30;;;;;;5056272;28;20229;-74
2021/01/22 12:33:06;;;;;;;1.15;0.65;;;15.10;85.80;;;;;;5056643;28;20232;-74
2021/01/22 12:35:32;;;;;;;0.70;0.50;;;15.20;83.50;;;;;;5056016;28;20205;-74
2021/01/22 12:37:59;;;;;;;1.20;0.60;;;15.30;83.60;;;;;;5055936;28;20627;-74
2021/01/22 12:40:25;;;;;;;1.13;0.50;;;15.40;81.90;;;;;;5055573;28;20262;-74
2021/01/22 12:42:52;;;;;;;1.05;0.70;;;15.50;80.70;;;;;;5056359;28;20206;-74
2021/01/22 12:45:24;;;;;;;0.50;0.50;;;15.50;79.90;;;;;;5055764;28;20301;-74
2021/01/22 12:47:50;;;;;;;0.55;0.55;;;15.50;80.50;;;;;;5055759;28;20299;-74
2021/01/22 12:50:17;;;;;;;0.55;0.55;;;15.50;78.90;;;;;;5056125;28;20258;-74
2021/01/22 12:52:43;;;;;;;1.00;0.55;;;15.40;78.30;;;;;;5055637;28;20267;-74