Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:30;;;;;;;13.13;6.82;;;;;;;6.75;59.43;103518.28;4990381;28;20062;-87
2021/12/18 00:03:55;;;;;;;12.43;6.15;;;;;;;6.48;59.86;103518.09;4989632;28;20712;-87
2021/12/18 00:06:21;;;;;;;13.00;5.55;;;;;;;6.26;61.04;103510.31;4987277;28;20046;-87
2021/12/18 00:08:47;;;;;;;9.82;5.63;;;;;;;6.54;60.39;103515.75;4988065;28;20018;-87
2021/12/18 00:11:14;;;;;;;10.65;5.90;;;;;;;6.00;60.97;103518.69;4986976;28;20031;-88
2021/12/18 00:13:39;;;;;;;9.35;5.05;;;;;;;6.05;60.85;103512.00;4991354;28;20100;-87
2021/12/18 00:16:05;;;;;;;9.75;5.50;;;;;;;6.16;60.66;103504.72;4988975;28;20181;-87
2021/12/18 00:18:31;;;;;;;9.63;5.35;;;;;;;6.25;60.63;103503.38;4990884;28;20084;-87
2021/12/18 00:21:00;;;;;;;10.35;5.38;;;;;;;5.99;60.77;103510.06;4996432;28;20393;-87
2021/12/18 00:23:26;;;;;;;10.77;5.20;;;;;;;5.83;61.84;103506.78;4983839;28;20042;-87
2021/12/18 00:25:52;;;;;;;7.90;5.10;;;;;;;5.88;61.20;103505.28;4990596;28;20034;-87
2021/12/18 00:28:17;;;;;;;12.32;5.53;;;;;;;6.03;60.79;103500.75;4984134;28;20076;-87
2021/12/18 00:30:43;;;;;;;11.18;5.80;;;;;;;6.29;60.39;103500.09;4988501;28;20080;-87
2021/12/18 00:33:09;;;;;;;8.60;4.82;;;;;;;6.31;59.84;103497.56;4982648;28;20034;-88
2021/12/18 00:35:35;;;;;;;8.57;4.93;;;;;;;6.12;60.68;103497.66;4995732;28;20029;-87
2021/12/18 00:38:03;;;;;;;8.90;4.35;;;;;;;6.11;61.38;103494.19;4988695;28;20037;-87
2021/12/18 00:40:42;;;;;;;8.95;4.45;;;;;;;5.91;61.39;103500.25;4995588;28;20042;-87
2021/12/18 00:43:21;;;;;;;10.05;4.30;;;;;;;5.90;60.92;103489.03;4986639;28;20784;-87
2021/12/18 00:45:47;;;;;;;8.15;4.55;;;;;;;6.04;60.49;103492.16;4986070;28;20034;-87
2021/12/18 00:48:12;;;;;;;7.63;4.18;;;;;;;5.97;60.63;103488.47;4983142;28;20057;-87
2021/12/18 00:50:38;;;;;;;7.50;4.95;;;;;;;6.02;60.15;103481.81;4990859;28;20022;-87
2021/12/18 00:53:03;;;;;;;7.82;5.13;;;;;;;6.01;60.18;103490.34;4988361;28;20035;-87
2021/12/18 00:55:29;;;;;;;8.75;5.53;;;;;;;5.78;60.63;103501.41;4998341;28;20204;-87
2021/12/18 00:57:54;;;;;;;8.65;4.97;;;;;;;5.98;60.65;103487.66;4983044;28;20035;-87
2021/12/18 01:00:24;;;;;;;9.27;4.95;;;;;;;5.83;61.39;103491.31;4995266;28;20592;-87
2021/12/18 01:02:58;;;;;;;12.73;4.90;;;;;;;5.96;60.44;103491.88;4990205;28;20045;-87
2021/12/18 01:05:25;;;;;;;11.90;5.82;;;;;;;6.03;60.87;103491.31;4993777;28;20038;-87
2021/12/18 01:07:51;;;;;;;7.80;4.38;;;;;;;6.04;60.46;103502.50;4981431;28;20045;-87
2021/12/18 01:12:48;;;;;;;7.85;4.45;;;;;;;6.00;60.12;103490.31;4983722;28;20448;-87
2021/12/18 01:15:23;;;;;;;8.27;4.50;;;;;;;5.83;60.45;103489.59;4996334;28;20050;-87
2021/12/18 01:23:21;;;;;;;10.63;4.03;;;;;;;5.96;60.59;103489.28;4987632;28;20128;-87
2021/12/18 01:25:47;;;;;;;8.48;4.97;;;;;;;6.15;59.23;103484.88;4981418;28;20045;-87
2021/12/18 01:28:13;;;;;;;7.40;4.18;;;;;;;5.83;60.21;103492.16;4993564;28;20038;-87
2021/12/18 01:30:38;;;;;;;7.20;4.30;;;;;;;5.88;59.94;103485.53;4973653;28;20482;-87
2021/12/18 01:33:04;;;;;;;6.53;3.72;;;;;;;5.80;59.61;103498.94;5013597;28;20022;-87
2021/12/18 01:35:29;;;;;;;10.23;4.90;;;;;;;6.02;59.49;103486.06;4989354;28;20026;-87
2021/12/18 01:37:55;;;;;;;8.07;3.83;;;;;;;5.79;60.13;103497.16;4990185;28;20788;-87
2021/12/18 01:40:22;;;;;;;8.18;3.70;;;;;;;6.11;59.27;103493.31;4987238;28;20034;-87
2021/12/18 01:53:36;;;;;;;5.72;3.53;;;;;;;5.71;60.52;103517.44;4992722;28;20052;-87
2021/12/18 01:56:01;;;;;;;6.10;4.07;;;;;;;6.06;58.81;103515.47;4989017;28;20038;-86
2021/12/18 01:58:27;;;;;;;6.97;4.20;;;;;;;5.93;59.32;103517.53;4988423;28;20037;-87
2021/12/18 02:00:54;;;;;;;6.88;3.85;;;;;;;5.90;59.33;103520.00;4991454;28;20121;-87
2021/12/18 02:03:20;;;;;;;6.10;3.63;;;;;;;5.90;60.33;103520.00;4991842;28;20672;-87
2021/12/18 02:05:50;;;;;;;8.38;4.28;;;;;;;5.81;60.40;103521.28;4995284;28;20540;-87
2021/12/18 02:08:27;;;;;;;8.23;4.20;;;;;;;5.92;59.53;103518.34;4991771;28;20041;-87
2021/12/18 02:11:09;;;;;;;6.80;3.75;;;;;;;5.85;60.94;103520.63;4997416;28;20035;-87
2021/12/18 02:21:44;;;;;;;8.85;5.18;;;;;;;6.21;61.21;103510.94;4989692;28;20581;-87
2021/12/18 02:24:09;;;;;;;7.10;4.50;;;;;;;6.27;60.52;103514.66;4991062;28;20026;-87
2021/12/18 02:26:35;;;;;;;6.97;4.68;;;;;;;6.14;61.58;103503.75;4989134;28;20042;-87
2021/12/18 02:29:03;;;;;;;8.82;4.80;;;;;;;6.25;60.84;103508.53;4995005;28;20038;-87
2021/12/18 02:31:29;;;;;;;7.82;4.05;;;;;;;6.21;61.46;103503.19;4988251;28;20053;-87
2021/12/18 02:33:56;;;;;;;6.35;4.15;;;;;;;6.24;61.15;103500.75;4990122;28;20483;-87
2021/12/18 02:36:24;;;;;;;6.25;4.18;;;;;;;6.14;61.35;103506.34;4987284;28;20038;-87
2021/12/18 02:44:10;;;;;;;6.72;4.50;;;;;;;6.26;61.02;103504.25;4993379;28;20420;-87
2021/12/18 02:46:37;;;;;;;7.60;3.88;;;;;;;6.11;62.51;103501.03;4986626;28;20070;-87
2021/12/18 02:49:10;;;;;;;5.93;3.95;;;;;;;6.23;62.13;103492.09;4996537;28;20034;-87
2021/12/18 02:51:35;;;;;;;9.27;4.00;;;;;;;6.13;61.97;103494.28;4988894;28;20035;-87
2021/12/18 02:54:01;;;;;;;6.72;4.22;;;;;;;6.25;62.17;103490.47;4997429;28;20026;-87
2021/12/18 02:56:26;;;;;;;6.30;4.10;;;;;;;6.19;62.81;103491.94;4991889;28;20610;-87
2021/12/18 02:58:57;;;;;;;6.22;3.90;;;;;;;6.51;60.90;103487.22;4993470;28;20121;-87
2021/12/18 03:01:25;;;;;;;5.80;4.10;;;;;;;6.24;61.93;103496.47;4988102;28;20860;-87
2021/12/18 03:03:53;;;;;;;6.93;3.85;;;;;;;6.31;61.69;103492.41;4985671;28;20499;-87
2021/12/18 03:06:36;;;;;;;7.43;4.10;;;;;;;6.29;62.46;103486.31;4989514;28;20030;-87
2021/12/18 03:25:21;;;;;;;8.57;5.32;;;;;;;6.38;63.98;103478.94;4987838;28;20062;-87
2021/12/18 03:27:47;;;;;;;10.32;5.38;;;;;;;6.34;63.59;103477.91;4981642;28;20042;-87
2021/12/18 03:30:14;;;;;;;9.73;5.20;;;;;;;6.66;62.65;103474.06;4990566;28;20038;-87
2021/12/18 03:32:40;;;;;;;9.70;5.43;;;;;;;6.62;63.48;103471.28;4988800;28;20044;-87
2021/12/18 03:35:06;;;;;;;12.43;6.85;;;;;;;6.54;63.97;103465.84;4998196;28;20030;-87
2021/12/18 03:37:34;;;;;;;11.80;5.68;;;;;;;6.41;63.66;103468.72;4978151;28;20058;-87
2021/12/18 03:40:00;;;;;;;13.82;5.78;;;;;;;6.55;63.80;103470.16;4998277;28;20077;-87
2021/12/18 03:42:25;;;;;;;12.07;6.03;;;;;;;6.47;64.45;103468.97;4987156;28;20049;-87
2021/12/18 03:44:51;;;;;;;12.98;7.07;;;;;;;6.78;62.81;103471.06;4992813;28;20466;-87
2021/12/18 03:47:17;;;;;;;12.93;6.57;;;;;;;6.55;63.96;103470.16;4986288;28;20573;-87
2021/12/18 03:49:42;;;;;;;12.07;6.28;;;;;;;6.75;63.57;103460.59;4986551;28;20040;-87
2021/12/18 03:52:09;;;;;;;13.65;7.15;;;;;;;6.74;63.61;103451.97;4983599;28;20038;-87
2021/12/18 03:54:35;;;;;;;12.27;6.22;;;;;;;6.70;63.87;103454.38;4996023;28;20042;-87
2021/12/18 03:57:01;;;;;;;14.52;6.65;;;;;;;6.83;63.77;103457.47;4982402;28;20041;-87
2021/12/18 03:59:27;;;;;;;13.35;6.90;;;;;;;6.70;64.48;103451.78;4993146;28;20055;-87
2021/12/18 04:01:52;;;;;;;12.23;6.20;;;;;;;6.81;64.05;103456.53;4986600;28;20042;-87
2021/12/18 04:04:18;;;;;;;12.85;6.40;;;;;;;6.67;64.41;103464.56;4999815;28;20035;-87
2021/12/18 04:06:44;;;;;;;15.90;7.45;;;;;;;6.84;63.80;103461.81;4990320;28;20563;-87
2021/12/18 04:09:11;;;;;;;13.55;6.60;;;;;;;6.85;63.69;103460.09;4989916;28;20026;-87
2021/12/18 04:11:38;;;;;;;14.07;7.35;;;;;;;6.89;63.87;103464.56;4988944;28;20033;-87
2021/12/18 04:14:04;;;;;;;15.43;6.93;;;;;;;7.03;64.07;103456.50;4992628;28;20026;-87
2021/12/18 04:16:29;;;;;;;12.68;6.40;;;;;;;6.88;64.55;103463.69;4987623;28;20548;-87
2021/12/18 04:18:55;;;;;;;15.88;7.28;;;;;;;6.89;64.83;103464.56;4992687;28;20500;-87
2021/12/18 04:21:20;;;;;;;14.40;7.05;;;;;;;6.88;64.27;103467.97;4989428;28;20491;-87
2021/12/18 04:23:46;;;;;;;14.27;6.57;;;;;;;6.92;64.72;103465.56;4988944;28;20026;-87
2021/12/18 04:26:11;;;;;;;12.13;6.28;;;;;;;6.74;65.31;103470.06;4988292;28;20038;-87
2021/12/18 04:28:37;;;;;;;13.82;6.70;;;;;;;7.09;64.05;103461.88;4985607;28;20038;-87
2021/12/18 04:31:02;;;;;;;15.55;6.57;;;;;;;7.11;63.34;103467.97;5004684;28;20034;-87
2021/12/18 04:33:27;;;;;;;13.27;6.95;;;;;;;7.00;63.84;103471.00;4992684;28;20614;-87
2021/12/18 04:35:53;;;;;;;14.10;7.50;;;;;;;6.92;64.77;103477.59;4987362;28;20507;-86
2021/12/18 04:38:18;;;;;;;15.35;7.60;;;;;;;7.04;64.31;103483.22;4990243;28;20026;-87
2021/12/18 04:40:44;;;;;;;14.70;7.68;;;;;;;6.91;65.03;103487.06;4992727;28;20396;-87
2021/12/18 04:43:10;;;;;;;15.32;7.55;;;;;;;6.81;65.85;103486.66;4992468;28;20054;-87
2021/12/18 04:45:35;;;;;;;16.00;7.55;;;;;;;7.05;65.66;103484.97;4988457;28;20542;-87
2021/12/18 04:48:01;;;;;;;13.27;6.97;;;;;;;6.94;65.11;103482.00;4987445;28;20056;-87
2021/12/18 04:50:26;;;;;;;18.92;8.30;;;;;;;6.84;66.06;103489.38;4989430;28;20026;-86
2021/12/18 04:52:52;;;;;;;18.58;8.13;;;;;;;6.88;65.92;103491.22;4987827;28;20046;-87
2021/12/18 04:55:18;;;;;;;16.98;8.55;;;;;;;6.98;65.85;103485.59;4987568;28;20622;-88
2021/12/18 04:57:43;;;;;;;16.52;8.05;;;;;;;7.21;64.23;103492.47;4985795;28;20060;-87
2021/12/18 05:00:14;;;;;;;16.80;7.07;;;;;;;7.04;64.73;103488.41;4989543;28;20045;-87
2021/12/18 05:02:42;;;;;;;17.80;8.23;;;;;;;7.13;64.89;103494.78;4993871;28;20065;-87
2021/12/18 05:05:11;;;;;;;13.75;6.95;;;;;;;7.01;65.21;103499.50;4983527;28;20107;-87
2021/12/18 05:07:36;;;;;;;19.58;7.13;;;;;;;6.93;65.08;103493.16;5002771;28;20045;-87
2021/12/18 05:10:04;;;;;;;17.88;7.70;;;;;;;7.01;65.98;103489.16;5001435;28;20026;-87
2021/12/18 05:12:29;;;;;;;18.40;7.90;;;;;;;7.03;64.50;103494.38;4992990;28;20038;-87
2021/12/18 05:14:55;;;;;;;18.27;7.30;;;;;;;7.01;65.40;103496.03;5007255;28;20213;-87
2021/12/18 05:17:20;;;;;;;19.40;8.15;;;;;;;6.96;65.29;103489.81;4990804;28;20031;-87
2021/12/18 05:19:46;;;;;;;18.42;8.43;;;;;;;7.06;65.32;103489.31;4986662;28;20035;-87
2021/12/18 05:22:11;;;;;;;17.98;7.70;;;;;;;7.04;64.33;103494.44;4991914;28;20242;-87
2021/12/18 05:24:37;;;;;;;16.48;7.60;;;;;;;7.00;65.08;103486.50;4996048;28;20041;-87
2021/12/18 05:27:03;;;;;;;17.25;7.22;;;;;;;7.03;65.20;103492.69;4992315;28;20425;-87
2021/12/18 05:29:28;;;;;;;14.20;7.68;;;;;;;7.04;65.80;103493.56;4997900;28;20038;-87
2021/12/18 05:31:54;;;;;;;19.23;7.82;;;;;;;7.25;64.54;103490.88;4993795;28;20050;-87
2021/12/18 05:34:25;;;;;;;18.60;7.68;;;;;;;7.04;65.09;103494.44;4991415;28;20435;-87
2021/12/18 05:39:22;;;;;;;17.45;7.57;;;;;;;7.03;65.17;103490.09;4992261;28;20039;-87
2021/12/18 05:41:50;;;;;;;19.05;7.10;;;;;;;6.90;65.43;103487.00;4990929;28;20030;-87
2021/12/18 05:44:17;;;;;;;17.67;8.25;;;;;;;7.01;65.17;103488.28;5002005;28;20042;-87
2021/12/18 05:46:43;;;;;;;19.35;8.05;;;;;;;6.92;65.70;103488.81;4989901;28;20085;-87
2021/12/18 05:49:09;;;;;;;18.98;7.88;;;;;;;6.99;65.40;103483.03;4985462;28;20113;-87
2021/12/18 05:51:35;;;;;;;19.40;7.38;;;;;;;6.80;65.72;103483.19;4991102;28;20058;-87
2021/12/18 05:54:01;;;;;;;20.30;8.82;;;;;;;6.96;65.42;103484.66;4989238;28;20479;-87
2021/12/18 05:56:26;;;;;;;21.02;8.57;;;;;;;6.99;65.72;103479.56;4992035;28;20360;-87
2021/12/18 05:58:52;;;;;;;20.30;7.75;;;;;;;6.92;65.96;103481.06;4991765;28;20435;-87
2021/12/18 06:01:19;;;;;;;18.33;7.75;;;;;;;6.57;66.96;103484.88;4989406;28;20124;-87
2021/12/18 06:03:45;;;;;;;20.23;7.50;;;;;;;6.86;65.81;103491.19;4998679;28;20049;-87
2021/12/18 06:06:10;;;;;;;17.08;7.10;;;;;;;7.02;66.04;103483.16;4993681;28;20035;-87
2021/12/18 06:08:38;;;;;;;19.17;8.88;;;;;;;6.77;66.10;103489.94;4997247;28;20525;-87
2021/12/18 06:11:10;;;;;;;20.88;8.13;;;;;;;6.94;66.04;103487.16;4985362;28;20058;-87
2021/12/18 06:13:36;;;;;;;15.88;6.68;;;;;;;7.06;65.20;103485.03;4989801;28;20483;-87
2021/12/18 06:16:05;;;;;;;16.25;7.53;;;;;;;7.14;65.44;103474.97;4987907;28;20074;-87
2021/12/18 06:18:36;;;;;;;14.93;6.78;;;;;;;7.14;64.26;103473.25;4992350;28;20111;-87
2021/12/18 06:21:01;;;;;;;16.75;7.22;;;;;;;7.09;65.50;103479.97;4991636;28;20023;-87
2021/12/18 06:23:28;;;;;;;15.73;7.15;;;;;;;7.02;65.35;103490.03;4991376;28;20117;-87
2021/12/18 06:25:53;;;;;;;15.55;5.95;;;;;;;6.97;64.88;103489.88;4990525;28;20038;-87
2021/12/18 06:28:18;;;;;;;14.88;6.35;;;;;;;6.80;65.82;103490.06;4991416;28;20042;-87
2021/12/18 06:30:44;;;;;;;14.98;7.28;;;;;;;6.93;65.67;103487.13;4989411;28;20038;-87
2021/12/18 06:33:09;;;;;;;13.88;6.70;;;;;;;6.50;67.62;103497.50;4987983;28;20073;-87
2021/12/18 06:35:35;;;;;;;16.25;6.70;;;;;;;6.93;65.48;103494.88;4974411;28;20117;-87
2021/12/18 06:38:00;;;;;;;19.83;7.70;;;;;;;6.90;65.47;103494.75;4988726;28;20094;-87
2021/12/18 06:40:26;;;;;;;12.80;6.05;;;;;;;6.91;65.58;103501.66;4988869;28;20492;-87
2021/12/18 06:42:51;;;;;;;13.73;6.65;;;;;;;6.81;66.21;103500.44;4993978;28;20700;-86
2021/12/18 06:45:17;;;;;;;13.48;6.65;;;;;;;6.70;66.28;103496.56;4971646;28;20520;-87
2021/12/18 06:47:42;;;;;;;12.00;6.05;;;;;;;6.83;65.68;103503.09;4986092;28;20038;-87
2021/12/18 06:50:08;;;;;;;13.88;7.00;;;;;;;6.59;66.82;103505.63;4991312;28;20073;-88
2021/12/18 06:52:34;;;;;;;14.60;6.32;;;;;;;6.62;66.30;103513.50;4989245;28;20459;-87
2021/12/18 06:54:59;;;;;;;13.40;6.43;;;;;;;6.79;65.75;103517.59;4996329;28;20034;-88
2021/12/18 06:57:25;;;;;;;16.35;6.70;;;;;;;6.79;66.10;103511.53;4992676;28;20057;-87
2021/12/18 06:59:51;;;;;;;13.85;6.15;;;;;;;6.63;66.59;103519.53;4991638;28;20558;-87
2021/12/18 07:02:17;;;;;;;15.73;6.70;;;;;;;6.68;65.71;103510.25;4989130;28;20537;-87
2021/12/18 07:04:43;;;;;;;14.80;6.65;;;;;;;6.70;65.99;103508.59;4997073;28;20419;-88
2021/12/18 07:07:08;;;;;;;14.60;7.28;;;;;;;6.92;65.18;103512.09;4986583;28;20118;-87
2021/12/18 07:09:34;;;;;;;15.32;6.95;;;;;;;6.73;65.99;103511.31;4985363;28;20026;-88
2021/12/18 07:11:59;;;;;;;13.60;6.30;;;;;;;6.66;66.68;103520.56;4993702;28;20073;-87
2021/12/18 07:14:25;;;;;;;15.88;7.55;;;;;;;6.75;65.48;103515.72;4991399;28;20088;-87
2021/12/18 07:16:50;;;;;;;14.32;6.65;;;;;;;6.66;66.49;103515.38;4985941;28;20045;-88
2021/12/18 07:19:16;;;;;;;17.48;7.60;;;;;;;6.83;65.64;103508.25;4985916;28;20042;-88
2021/12/18 07:21:41;;;;;;;13.02;6.15;;;;;;;6.92;64.49;103512.09;4999279;28;20042;-88
2021/12/18 07:24:07;;;;;;;18.08;7.68;;;;;;;6.75;65.78;103509.69;4984552;28;20022;-89
2021/12/18 07:26:32;;;;;;;14.88;7.00;;;;;;;6.62;66.61;103521.25;4990058;28;20041;-89
2021/12/18 07:28:59;;;;;;;15.02;7.40;;;;;;;6.70;65.38;103518.94;4984609;28;20491;-93
2021/12/18 07:31:25;;;;;;;17.30;7.53;;;;;;;6.74;66.82;103526.88;4989100;28;20039;-88
2021/12/18 07:33:50;;;;;;;16.90;8.38;;;;;;;6.60;66.88;103522.91;4989779;28;20054;-88
2021/12/18 07:36:15;;;;;;;18.60;8.85;;;;;;;6.53;66.93;103528.63;4988227;28;20530;-88
2021/12/18 07:38:41;;;;;;;15.38;7.20;;;;;;;6.69;66.61;103525.84;4988644;28;20026;-89
2021/12/18 07:41:07;;;;;;;16.38;7.78;;;;;;;6.63;65.84;103523.00;4986842;28;20054;-88
2021/12/18 07:43:32;;;;;;;16.75;7.97;;;;;;;6.61;66.35;103524.63;4990043;28;20514;-88
2021/12/18 07:45:58;;;;;;;23.52;10.77;;;;;;;6.51;67.18;103522.53;4988095;28;20049;-90
2021/12/18 07:48:23;;;;;;;23.20;12.02;;;;;;;6.91;66.00;103514.59;4985732;28;20521;-89
2021/12/18 07:50:49;;;;;;;20.15;8.90;;;;;;;6.98;65.10;103514.91;4992223;28;20019;-88
2021/12/18 07:53:16;;;;;;;21.55;8.25;;;;;;;6.89;65.23;103511.09;4988754;28;20034;-88
2021/12/18 07:55:42;;;;;;;15.75;7.05;;;;;;;6.75;66.41;103518.28;4991743;28;20072;-88
2021/12/18 07:58:07;;;;;;;17.48;7.40;;;;;;;7.03;64.94;103515.06;4986885;28;20035;-88
2021/12/18 08:00:33;;;;;;;17.10;7.50;;;;;;;6.95;65.53;103507.03;4989894;28;20103;-89
2021/12/18 08:02:58;;;;;;;15.82;6.53;;;;;;;6.86;65.67;103513.56;4986829;28;20069;-88
2021/12/18 08:05:24;;;;;;;15.10;6.88;;;;;;;6.93;66.02;103515.56;4990429;28;20023;-88
2021/12/18 08:07:49;;;;;;;17.02;7.25;;;;;;;6.88;65.74;103511.91;4990139;28;20042;-88
2021/12/18 08:10:15;;;;;;;18.48;8.05;;;;;;;6.80;66.09;103508.16;4985591;28;20157;-88
2021/12/18 08:12:41;;;;;;;19.88;8.35;;;;;;;6.78;66.00;103521.00;4986179;28;20117;-88
2021/12/18 08:15:08;;;;;;;20.02;8.63;;;;;;;6.74;66.15;103516.56;4988302;28;20391;-89
2021/12/18 08:17:34;;;;;;;19.45;7.90;;;;;;;7.04;64.95;103506.50;4986141;28;20030;-88
2021/12/18 08:20:00;;;;;;;23.05;7.68;;;;;;;6.70;66.26;103512.06;4989400;28;20034;-88
2021/12/18 08:22:25;;;;;;;19.20;7.72;;;;;;;6.67;66.26;103511.06;4983586;28;20045;-89
2021/12/18 08:24:51;;;;;;;18.30;7.70;;;;;;;6.81;66.98;103515.94;4988337;28;20038;-88
2021/12/18 08:27:16;;;;;;;17.38;7.20;;;;;;;6.73;67.41;103519.06;4986864;28;20092;-88
2021/12/18 08:29:42;;;;;;;19.20;7.95;;;;;;;6.78;66.32;103507.22;4991332;28;20046;-88
2021/12/18 08:32:07;;;;;;;16.83;7.00;;;;;;;6.73;66.72;103507.03;4986618;28;20038;-88
2021/12/18 08:34:33;;;;;;;22.30;8.18;;;;;;;6.78;65.69;103507.22;4987636;28;20038;-88
2021/12/18 08:36:59;;;;;;;21.55;7.65;;;;;;;6.80;66.15;103502.97;4988745;28;20460;-88
2021/12/18 08:39:24;;;;;;;15.48;7.53;;;;;;;6.70;66.84;103503.44;5000097;28;20139;-88
2021/12/18 08:41:50;;;;;;;15.98;7.00;;;;;;;6.88;65.91;103502.44;4989943;28;20050;-88
2021/12/18 08:44:15;;;;;;;20.15;7.00;;;;;;;6.78;67.36;103502.06;5001310;28;20100;-88
2021/12/18 08:46:41;;;;;;;17.08;7.38;;;;;;;7.13;65.66;103491.31;4993370;28;20495;-88
2021/12/18 08:49:07;;;;;;;17.92;7.10;;;;;;;6.82;66.19;103489.28;4991217;28;20630;-88
2021/12/18 08:51:35;;;;;;;20.48;7.68;;;;;;;6.65;67.77;103497.22;4988782;28;20145;-88
2021/12/18 08:54:01;;;;;;;18.23;7.35;;;;;;;6.88;66.65;103494.69;4991133;28;20035;-88
2021/12/18 08:56:26;;;;;;;18.60;7.10;;;;;;;6.69;67.73;103500.00;4991236;28;20041;-88
2021/12/18 08:58:53;;;;;;;15.75;7.32;;;;;;;6.81;66.49;103495.28;5004109;28;20049;-88
2021/12/18 09:01:21;;;;;;;16.85;7.20;;;;;;;7.04;65.89;103496.16;4991130;28;20046;-88
2021/12/18 09:03:47;;;;;;;19.00;7.63;;;;;;;6.70;67.36;103495.69;4993095;28;20451;-88
2021/12/18 09:06:13;;;;;;;15.82;7.57;;;;;;;6.93;67.04;103494.88;4989206;28;25578;-88
2021/12/18 09:08:38;;;;;;;18.42;8.15;;;;;;;6.89;67.31;103500.75;4992933;28;20030;-88
2021/12/18 09:11:04;;;;;;;16.73;7.50;;;;;;;6.81;67.54;103503.03;4987715;28;20030;-88
2021/12/18 09:13:29;;;;;;;17.02;6.93;;;;;;;7.01;66.68;103494.34;4999452;28;20034;-88
2021/12/18 09:15:55;;;;;;;17.40;7.40;;;;;;;6.95;66.66;103503.56;4988719;28;20132;-88
2021/12/18 09:18:20;;;;;;;14.77;5.97;;;;;;;6.80;66.88;103503.88;4992326;28;20042;-88
2021/12/18 09:20:47;;;;;;;15.10;6.15;;;;;;;6.97;66.74;103499.31;4992534;28;20156;-88
2021/12/18 09:23:16;;;;;;;14.63;6.82;;;;;;;7.08;66.60;103508.34;4984066;28;20092;-88
2021/12/18 09:25:42;;;;;;;13.90;6.00;;;;;;;7.01;66.42;103502.09;4989798;28;20402;-88
2021/12/18 09:28:07;;;;;;;16.25;6.75;;;;;;;6.94;67.38;103504.38;4990546;28;20042;-88
2021/12/18 09:30:33;;;;;;;12.77;6.20;;;;;;;7.08;67.05;103506.66;4991643;28;20096;-88
2021/12/18 09:32:59;;;;;;;12.93;5.78;;;;;;;7.25;66.02;103503.81;4991609;28;20088;-87
2021/12/18 09:35:25;;;;;;;18.02;6.75;;;;;;;7.14;66.14;103505.97;4997574;28;20072;-88
2021/12/18 09:37:51;;;;;;;13.23;5.22;;;;;;;7.04;66.80;103507.38;4986574;28;20038;-88
2021/12/18 09:40:18;;;;;;;12.98;5.32;;;;;;;7.05;66.81;103506.53;4990722;28;20026;-88
2021/12/18 09:42:44;;;;;;;16.17;6.50;;;;;;;6.77;66.96;103508.03;4989633;28;20034;-88
2021/12/18 09:45:10;;;;;;;15.38;5.90;;;;;;;6.98;68.07;103512.31;4995067;28;20053;-88
2021/12/18 09:47:37;;;;;;;15.82;6.00;;;;;;;6.87;67.28;103511.00;4992610;28;20069;-88
2021/12/18 09:50:03;;;;;;;13.57;5.78;;;;;;;6.90;66.84;103513.72;4992784;28;20471;-88
2021/12/18 09:52:30;;;;;;;13.32;4.72;;;;;;;7.18;66.60;103504.41;4991642;28;20407;-88
2021/12/18 09:54:58;;;;;;;12.50;5.97;;;;;;;7.03;67.78;103507.31;4989921;28;20460;-88
2021/12/18 09:57:23;;;;;;;14.48;5.75;;;;;;;7.01;67.28;103504.69;4993132;28;20139;-88
2021/12/18 09:59:49;;;;;;;13.65;5.50;;;;;;;7.15;67.49;103502.59;4991520;28;20025;-88
2021/12/18 10:02:14;;;;;;;15.63;6.22;;;;;;;7.00;67.80;103504.59;4992502;28;20344;-88
2021/12/18 10:04:40;;;;;;;15.65;6.03;;;;;;;7.07;67.44;103499.75;4989100;28;20027;-88
2021/12/18 10:07:19;;;;;;;13.43;6.53;;;;;;;7.11;68.23;103498.13;4986548;28;20132;-88
2021/12/18 10:09:46;;;;;;;15.82;6.15;;;;;;;7.10;68.75;103492.09;4999215;28;20022;-88
2021/12/18 10:12:14;;;;;;;13.95;5.65;;;;;;;7.13;68.50;103493.91;4991086;28;20506;-88
2021/12/18 10:14:46;;;;;;;15.23;5.88;;;;;;;7.11;68.51;103492.94;4993921;28;20403;-88
2021/12/18 10:17:20;;;;;;;16.00;6.25;;;;;;;7.15;67.90;103494.84;4987104;28;20045;-88
2021/12/18 10:19:47;;;;;;;14.77;5.40;;;;;;;7.24;68.11;103482.25;4992826;28;20444;-88
2021/12/18 10:22:13;;;;;;;14.27;5.75;;;;;;;7.26;68.46;103484.88;4987032;28;20403;-88
2021/12/18 10:24:45;;;;;;;17.27;6.43;;;;;;;7.09;68.85;103487.75;4991904;28;20446;-88
2021/12/18 10:27:19;;;;;;;14.52;6.20;;;;;;;7.25;67.85;103489.19;4992635;28;20117;-88
2021/12/18 10:29:46;;;;;;;14.18;6.53;;;;;;;7.17;68.52;103485.41;4983597;28;20027;-88
2021/12/18 10:32:17;;;;;;;16.27;6.57;;;;;;;7.21;67.99;103478.66;4988808;28;20038;-88
2021/12/18 10:34:50;;;;;;;12.93;5.88;;;;;;;7.12;67.86;103479.22;4988817;28;20038;-88
2021/12/18 10:37:23;;;;;;;12.88;6.25;;;;;;;7.19;68.60;103477.72;4990405;28;20081;-88
2021/12/18 10:39:54;;;;;;;13.45;6.28;;;;;;;7.20;68.17;103479.50;4984788;28;20113;-88
2021/12/18 10:42:23;;;;;;;16.30;7.07;;;;;;;7.31;68.21;103473.00;4996159;28;20030;-88
2021/12/18 10:45:25;;;;;;;14.13;6.10;;;;;;;7.27;68.38;103468.53;4987299;28;20026;-88
2021/12/18 10:48:03;;;;;;;18.02;7.03;;;;;;;7.19;68.88;103462.22;4988524;28;20539;-88
2021/12/18 10:50:42;;;;;;;17.45;6.68;;;;;;;7.27;67.86;103460.78;4984203;28;20062;-88
2021/12/18 10:53:18;;;;;;;15.80;6.35;;;;;;;7.33;68.11;103461.00;4984187;28;20447;-88
2021/12/18 10:55:53;;;;;;;15.32;5.70;;;;;;;7.37;68.41;103455.13;4992429;28;20530;-88
2021/12/18 10:58:32;;;;;;;15.18;6.03;;;;;;;7.22;68.33;103457.16;4990621;28;20395;-88
2021/12/18 11:01:09;;;;;;;14.65;6.03;;;;;;;7.49;67.72;103461.59;4992222;28;20034;-88
2021/12/18 11:03:38;;;;;;;14.60;5.97;;;;;;;7.29;68.71;103449.66;4989576;28;20043;-88
2021/12/18 11:06:08;;;;;;;14.50;6.05;;;;;;;7.09;69.43;103445.50;4988768;28;20109;-88
2021/12/18 11:08:37;;;;;;;13.63;5.82;;;;;;;7.06;69.45;103447.97;4990114;28;20033;-88
2021/12/18 11:13:52;;;;;;;13.48;6.07;;;;;;;7.18;68.08;103440.66;4988447;28;20130;-88
2021/12/18 11:16:19;;;;;;;16.10;6.10;;;;;;;7.20;68.15;103436.41;4992870;28;20121;-88
2021/12/18 11:18:46;;;;;;;13.98;6.75;;;;;;;7.27;67.56;103437.50;4986579;28;20089;-88
2021/12/18 11:21:12;;;;;;;13.95;6.18;;;;;;;7.32;68.38;103433.38;4987863;28;20602;-88
2021/12/18 11:23:46;;;;;;;13.35;6.13;;;;;;;7.23;68.30;103431.34;4998009;28;20570;-88
2021/12/18 11:26:13;;;;;;;15.35;5.85;;;;;;;7.31;68.40;103431.63;4991638;28;20240;-88
2021/12/18 11:28:48;;;;;;;14.57;5.30;;;;;;;7.42;67.24;103427.69;4990437;28;20034;-89
2021/12/18 11:31:14;;;;;;;11.02;4.70;;;;;;;7.39;67.59;103423.31;4997922;28;20030;-88
2021/12/18 11:33:40;;;;;;;12.95;5.55;;;;;;;7.29;68.65;103422.91;4992901;28;20029;-89
2021/12/18 11:36:07;;;;;;;10.63;5.80;;;;;;;7.23;69.90;103422.75;4993986;28;20038;-89
2021/12/18 11:38:35;;;;;;;12.55;5.47;;;;;;;7.29;69.33;103417.75;4993479;28;20054;-88
2021/12/18 11:41:01;;;;;;;11.57;4.88;;;;;;;7.22;69.08;103415.81;4990038;28;20038;-89
2021/12/18 11:43:38;;;;;;;12.07;5.22;;;;;;;7.26;69.25;103415.06;4989233;28;20487;-89
2021/12/18 11:46:28;;;;;;;12.88;5.88;;;;;;;7.31;68.92;103414.41;4984209;28;20046;-89
2021/12/18 11:49:02;;;;;;;11.70;4.68;;;;;;;7.32;68.03;103400.63;4998564;28;20030;-89
2021/12/18 11:51:29;;;;;;;9.32;4.03;;;;;;;7.23;68.75;103407.22;4987755;28;20452;-89
2021/12/18 11:53:55;;;;;;;9.38;4.22;;;;;;;7.31;67.66;103404.06;4989479;28;20109;-87
2021/12/18 11:56:21;;;;;;;10.07;4.20;;;;;;;7.46;67.13;103404.59;4990283;28;20035;-88
2021/12/18 11:58:49;;;;;;;9.93;4.20;;;;;;;7.53;66.74;103401.38;4994135;28;20606;-88
2021/12/18 12:01:21;;;;;;;10.73;3.92;;;;;;;7.57;66.58;103399.78;4985906;28;20038;-88
2021/12/18 12:03:52;;;;;;;7.18;2.78;;;;;;;7.32;66.77;103402.34;4989071;28;20042;-88
2021/12/18 12:06:37;;;;;;;5.93;2.65;;;;;;;7.34;67.39;103406.78;5001382;28;20030;-88
2021/12/18 12:09:10;;;;;;;4.88;2.30;;;;;;;7.43;67.89;103401.91;4990249;28;20034;-88
2021/12/18 12:12:07;;;;;;;4.70;2.20;;;;;;;7.48;67.03;103397.75;4987725;28;20072;-88
2021/12/18 12:14:41;;;;;;;4.50;2.22;;;;;;;7.53;66.43;103395.31;4983312;28;20065;-88
2021/12/18 12:17:27;;;;;;;6.18;2.50;;;;;;;7.76;67.16;103390.91;4988522;28;20034;-87
2021/12/18 12:19:57;;;;;;;9.75;3.53;;;;;;;7.54;66.84;103390.22;4988423;28;20046;-88
2021/12/18 12:22:29;;;;;;;7.82;2.67;;;;;;;7.62;66.97;103380.97;4983960;28;20588;-89