Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:03:40;;;;;;;;;;;;;;;5.44;100.00;95039.34;10518767;28;19928;-80
2024/02/05 00:08:40;;;;;;;;;;;;;;;5.42;100.00;95037.97;10508730;28;20002;-82
2024/02/05 00:13:43;;;;;;;;;;;;;;;5.34;100.00;95027.66;10494023;28;19920;-80
2024/02/05 00:18:44;;;;;;;;;;;;;;;5.38;100.00;95010.94;10526197;28;20173;-80
2024/02/05 00:23:44;;;;;;;;;;;;;;;5.44;100.00;95027.84;10507753;28;19923;-77
2024/02/05 00:28:44;;;;;;;;;;;;;;;5.61;100.00;95010.13;10507408;28;19916;-79
2024/02/05 00:33:46;;;;;;;;;;;;;;;5.48;100.00;95021.00;10508383;28;19912;-82
2024/02/05 00:38:46;;;;;;;;;;;;;;;5.51;100.00;95009.06;10477197;28;20326;-79
2024/02/05 00:43:46;;;;;;;;;;;;;;;5.50;100.00;95013.63;10518173;28;19920;-82
2024/02/05 00:48:46;;;;;;;;;;;;;;;5.48;100.00;95003.19;10506772;28;20018;-78
2024/02/05 00:53:47;;;;;;;;;;;;;;;5.45;100.00;94984.97;10503648;28;19931;-78
2024/02/05 00:58:49;;;;;;;;;;;;;;;5.44;100.00;94975.38;10506079;28;20290;-76
2024/02/05 01:03:49;;;;;;;;;;;;;;;5.42;100.00;94974.78;10505155;28;19931;-79
2024/02/05 01:08:50;;;;;;;;;;;;;;;5.48;100.00;94973.03;10525249;28;20375;-79
2024/02/05 01:13:50;;;;;;;;;;;;;;;5.52;100.00;94981.38;10507267;28;19912;-82
2024/02/05 01:18:50;;;;;;;;;;;;;;;5.48;100.00;94970.38;10499641;28;19960;-80
2024/02/05 01:23:50;;;;;;;;;;;;;;;5.44;100.00;94950.56;10482438;28;20433;-78
2024/02/05 01:28:51;;;;;;;;;;;;;;;5.46;100.00;94961.81;10518559;28;20554;-80
2024/02/05 01:33:51;;;;;;;;;;;;;;;5.25;100.00;94964.03;10524542;28;20375;-80
2024/02/05 01:38:51;;;;;;;;;;;;;;;5.26;100.00;94939.03;10489459;28;20465;-82
2024/02/05 01:43:53;;;;;;;;;;;;;;;4.99;100.00;94943.22;10465571;28;19916;-83
2024/02/05 01:48:55;;;;;;;;;;;;;;;4.88;100.00;94934.19;10508084;28;19916;-81
2024/02/05 01:53:56;;;;;;;;;;;;;;;5.02;100.00;94924.09;10502714;28;20505;-80
2024/02/05 01:59:00;;;;;;;;;;;;;;;5.12;100.00;94918.97;10486575;28;19916;-80
2024/02/05 02:04:02;;;;;;;;;;;;;;;5.20;100.00;94899.97;10528820;28;19950;-76
2024/02/05 02:09:03;;;;;;;;;;;;;;;5.35;100.00;94896.03;10507660;28;20007;-77
2024/02/05 02:14:04;;;;;;;;;;;;;;;5.38;100.00;94876.88;10507657;28;20313;-77
2024/02/05 02:19:13;;;;;;;;;;;;;;;5.34;100.00;94873.06;10488352;28;20012;-79
2024/02/05 02:24:15;;;;;;;;;;;;;;;5.37;100.00;94889.41;10500966;28;20010;-80
2024/02/05 02:29:18;;;;;;;;;;;;;;;5.38;100.00;94879.56;10524023;28;19923;-77
2024/02/05 02:34:27;;;;;;;;;;;;;;;5.27;100.00;94868.69;10505528;28;20325;-79
2024/02/05 02:39:31;;;;;;;;;;;;;;;5.36;100.00;94871.78;10505378;28;19981;-80
2024/02/05 02:44:32;;;;;;;;;;;;;;;5.17;100.00;94851.69;10505225;28;20010;-80
2024/02/05 02:49:33;;;;;;;;;;;;;;;5.10;100.00;94847.28;10506510;28;19963;-79
2024/02/05 02:54:33;;;;;;;;;;;;;;;5.21;100.00;94861.63;10529580;28;20010;-79
2024/02/05 02:59:33;;;;;;;;;;;;;;;5.11;100.00;94837.47;10512374;28;19912;-77
2024/02/05 03:04:33;;;;;;;;;;;;;;;5.19;100.00;94834.44;10487554;28;20027;-81
2024/02/05 03:09:34;;;;;;;;;;;;;;;5.22;100.00;94844.59;10488331;28;19912;-81
2024/02/05 03:14:35;;;;;;;;;;;;;;;5.26;100.00;94843.09;10470756;28;20378;-81
2024/02/05 03:19:36;;;;;;;;;;;;;;;5.28;100.00;94843.66;10460219;28;20055;-76
2024/02/05 03:24:37;;;;;;;;;;;;;;;5.18;100.00;94854.13;10434058;28;19978;-80
2024/02/05 03:29:37;;;;;;;;;;;;;;;5.15;100.00;94819.97;10468943;28;19912;-77
2024/02/05 03:34:38;;;;;;;;;;;;;;;5.32;100.00;94836.00;10470432;28;19917;-79
2024/02/05 03:39:38;;;;;;;;;;;;;;;5.38;100.00;94848.38;10466782;28;19912;-80
2024/02/05 03:44:38;;;;;;;;;;;;;;;5.48;100.00;94843.25;10441571;28;19923;-80
2024/02/05 03:49:39;;;;;;;;;;;;;;;5.52;100.00;94840.91;10479380;28;20538;-76
2024/02/05 03:54:39;;;;;;;;;;;;;;;5.55;100.00;94835.09;10455599;28;19927;-78
2024/02/05 03:59:39;;;;;;;;;;;;;;;5.56;100.00;94865.25;10428544;28;20027;-75
2024/02/05 04:04:40;;;;;;;;;;;;;;;5.48;100.00;94867.25;10442729;28;19971;-77
2024/02/05 04:09:40;;;;;;;;;;;;;;;5.44;100.00;94874.09;10500888;28;20382;-75
2024/02/05 04:14:40;;;;;;;;;;;;;;;5.47;100.00;94876.28;10493239;28;20149;-74
2024/02/05 04:19:43;;;;;;;;;;;;;;;5.37;100.00;94880.59;10489747;28;19995;-82
2024/02/05 04:24:43;;;;;;;;;;;;;;;5.35;100.00;94906.69;10512664;28;19916;-79
2024/02/05 04:29:44;;;;;;;;;;;;;;;5.36;100.00;94902.94;10477790;28;19976;-76
2024/02/05 04:34:44;;;;;;;;;;;;;;;5.57;100.00;94904.97;10495783;28;19916;-80
2024/02/05 04:39:45;;;;;;;;;;;;;;;5.61;100.00;94930.13;10511104;28;19919;-74
2024/02/05 04:44:46;;;;;;;;;;;;;;;5.62;100.00;94921.09;10510716;28;19969;-77
2024/02/05 04:49:47;;;;;;;;;;;;;;;5.53;100.00;94914.50;10495589;28;20022;-79
2024/02/05 04:54:47;;;;;;;;;;;;;;;5.48;100.00;94891.22;10496612;28;20827;-76
2024/02/05 04:59:48;;;;;;;;;;;;;;;5.55;100.00;94908.94;10486697;28;19955;-75
2024/02/05 05:04:48;;;;;;;;;;;;;;;5.55;100.00;94915.06;10505729;28;20318;-75
2024/02/05 05:09:48;;;;;;;;;;;;;;;5.56;100.00;94911.34;10506647;28;19974;-75
2024/02/05 05:14:48;;;;;;;;;;;;;;;5.39;100.00;94902.50;10506718;28;20378;-75
2024/02/05 05:19:49;;;;;;;;;;;;;;;5.42;100.00;94918.00;10451732;28;19912;-74
2024/02/05 05:24:49;;;;;;;;;;;;;;;5.36;100.00;94924.28;10509159;28;19916;-76
2024/02/05 05:29:51;;;;;;;;;;;;;;;5.34;100.00;94940.50;10464966;28;20484;-77
2024/02/05 05:34:51;;;;;;;;;;;;;;;5.41;100.00;94959.03;10508646;28;20041;-76
2024/02/05 05:39:51;;;;;;;;;;;;;;;5.46;100.00;94956.47;10518459;22;20023;-80
2024/02/05 05:44:52;;;;;;;;;;;;;;;5.42;100.00;94971.31;10472815;28;20358;-79
2024/02/05 05:49:52;;;;;;;;;;;;;;;5.29;100.00;94980.38;10473317;28;19919;-80
2024/02/05 05:54:53;;;;;;;;;;;;;;;5.26;100.00;94968.34;10455777;28;20270;-80
2024/02/05 05:59:53;;;;;;;;;;;;;;;5.33;100.00;94973.53;10474479;28;19995;-79
2024/02/05 06:04:53;;;;;;;;;;;;;;;5.52;100.00;94966.19;10474021;28;19917;-79
2024/02/05 06:09:54;;;;;;;;;;;;;;;5.67;100.00;94962.22;10473449;28;20373;-80
2024/02/05 06:14:54;;;;;;;;;;;;;;;5.90;100.00;94954.16;10473736;28;19913;-81
2024/02/05 06:19:55;;;;;;;;;;;;;;;6.01;100.00;94957.81;10472459;28;19935;-78
2024/02/05 06:24:55;;;;;;;;;;;;;;;6.28;100.00;94960.72;10472096;28;19916;-80
2024/02/05 06:29:55;;;;;;;;;;;;;;;6.40;100.00;94960.66;10479174;28;19912;-80
2024/02/05 06:34:55;;;;;;;;;;;;;;;6.69;100.00;94973.94;10480106;28;19913;-78
2024/02/05 06:39:55;;;;;;;;;;;;;;;6.90;100.00;94969.72;10472727;28;19955;-79
2024/02/05 06:44:56;;;;;;;;;;;;;;;7.09;100.00;94966.78;10471297;28;19928;-79
2024/02/05 06:49:56;;;;;;;;;;;;;;;7.28;100.00;94983.38;10470800;28;19920;-80
2024/02/05 06:54:56;;;;;;;;;;;;;;;7.61;100.00;94969.09;10470705;28;19916;-79
2024/02/05 06:59:56;;;;;;;;;;;;;;;7.97;100.00;94958.84;10470700;28;19913;-80
2024/02/05 07:04:57;;;;;;;;;;;;;;;8.10;100.00;94948.78;10470958;28;19923;-80
2024/02/05 07:09:57;;;;;;;;;;;;;;;8.10;100.00;94960.31;10470654;28;20358;-79
2024/02/05 07:14:57;;;;;;;;;;;;;;;8.42;100.00;94966.78;10452317;28;20374;-79
2024/02/05 07:19:59;;;;;;;;;;;;;;;8.74;100.00;94971.38;10451938;28;19913;-79
2024/02/05 07:25:00;;;;;;;;;;;;;;;9.16;100.00;94974.09;10469726;28;19917;-80
2024/02/05 07:30:00;;;;;;;;;;;;;;;9.81;95.85;94962.38;10469736;28;19912;-79
2024/02/05 07:35:01;;;;;;;;;;;;;;;10.24;88.82;94963.03;10470278;28;20290;-79
2024/02/05 07:40:05;;;;;;;;;;;;;;;10.63;84.87;94976.03;10468372;28;20007;-80
2024/02/05 07:45:07;;;;;;;;;;;;;;;11.04;78.98;94981.44;10469437;28;20374;-80
2024/02/05 07:50:09;;;;;;;;;;;;;;;11.39;74.45;94971.72;10468929;28;20268;-79
2024/02/05 07:55:09;;;;;;;;;;;;;;;11.32;74.09;94965.81;10450431;28;19916;-80
2024/02/05 08:00:10;;;;;;;;;;;;;;;10.92;76.04;94962.06;10450045;28;19920;-80
2024/02/05 08:05:10;;;;;;;;;;;;;;;10.89;74.91;94959.94;10468566;28;19927;-79
2024/02/05 08:10:11;;;;;;;;;;;;;;;10.79;73.59;94947.28;10468093;28;20344;-79
2024/02/05 08:15:11;;;;;;;;;;;;;;;10.70;80.82;94951.59;10467699;28;20351;-80
2024/02/05 08:20:13;;;;;;;;;;;;;;;11.09;75.13;94945.66;10468246;28;20484;-79
2024/02/05 08:25:13;;;;;;;;;;;;;;;11.20;75.17;94947.25;10467384;28;19999;-81
2024/02/05 08:30:14;;;;;;;;;;;;;;;11.15;75.37;94954.53;10467297;28;20309;-80
2024/02/05 08:35:14;;;;;;;;;;;;;;;11.75;71.89;94955.47;10467366;28;19916;-79
2024/02/05 08:40:14;;;;;;;;;;;;;;;11.97;67.67;94954.31;10464471;28;20358;-80
2024/02/05 08:45:18;;;;;;;;;;;;;;;12.12;64.87;94951.53;10473057;28;19943;-80
2024/02/05 08:50:19;;;;;;;;;;;;;;;12.07;65.16;94940.81;10477010;28;19912;-81
2024/02/05 08:55:19;;;;;;;;;;;;;;;12.12;65.16;94923.81;10458638;28;20310;-81
2024/02/05 09:00:19;;;;;;;;;;;;;;;12.23;63.96;94956.91;10476224;28;19912;-80
2024/02/05 09:05:20;;;;;;;;;;;;;;;12.89;63.75;94957.53;10475428;28;19923;-79
2024/02/05 09:10:20;;;;;;;;;;;;;;;13.31;60.02;94916.41;10475295;28;20359;-80
2024/02/05 09:15:21;;;;;;;;;;;;;;;13.12;58.50;94915.53;10474944;28;19913;-78
2024/02/05 09:20:22;;;;;;;;;;;;;;;13.14;59.81;94918.72;10474915;28;20007;-80
2024/02/05 09:25:22;;;;;;;;;;;;;;;13.06;59.60;94925.56;10474523;28;20282;-80
2024/02/05 09:30:23;;;;;;;;;;;;;;;13.67;59.57;94920.63;10474932;28;19913;-80
2024/02/05 09:35:23;;;;;;;;;;;;;;;14.31;54.86;94912.25;10472342;28;19916;-80
2024/02/05 09:40:25;;;;;;;;;;;;;;;15.42;51.13;94899.13;10473377;28;19924;-79
2024/02/05 09:45:25;;;;;;;;;;;;;;;16.30;47.71;94891.94;10473417;28;19920;-79
2024/02/05 09:50:26;;;;;;;;;;;;;;;16.60;46.52;94882.28;10474384;28;19916;-81
2024/02/05 09:55:27;;;;;;;;;;;;;;;17.29;44.36;94858.63;10474437;28;19920;-80
2024/02/05 10:00:27;;;;;;;;;;;;;;;18.31;42.11;94843.22;10473223;28;19950;-80
2024/02/05 10:05:28;;;;;;;;;;;;;;;20.11;37.63;94837.13;10481193;28;19917;-81
2024/02/05 10:10:30;;;;;;;;;;;;;;;21.86;35.47;94835.41;10481215;28;20298;-81
2024/02/05 10:15:30;;;;;;;;;;;;;;;22.82;32.82;94823.00;10481487;28;19916;-80
2024/02/05 10:20:33;;;;;;;;;;;;;;;24.39;31.74;94816.28;10479514;28;20390;-80
2024/02/05 10:25:33;;;;;;;;;;;;;;;26.37;28.80;94816.22;10478466;28;19924;-79
2024/02/05 10:30:33;;;;;;;;;;;;;;;26.47;23.62;94783.66;10479520;28;20386;-80
2024/02/05 10:35:34;;;;;;;;;;;;;;;26.76;23.44;94782.88;10479350;28;19912;-80
2024/02/05 10:40:35;;;;;;;;;;;;;;;26.56;23.74;94770.41;10480166;28;20558;-81
2024/02/05 10:45:38;;;;;;;;;;;;;;;26.55;23.77;94764.06;10479578;28;19925;-79
2024/02/05 10:50:38;;;;;;;;;;;;;;;28.91;21.67;94754.44;10479301;28;19977;-81
2024/02/05 10:55:39;;;;;;;;;;;;;;;30.88;19.73;94740.00;10472675;28;19978;-81
2024/02/05 11:00:40;;;;;;;;;;;;;;;29.99;20.43;94731.59;10469934;28;20348;-80
2024/02/05 11:05:43;;;;;;;;;;;;;;;31.05;19.27;94738.34;10471538;28;19916;-80
2024/02/05 11:10:44;;;;;;;;;;;;;;;30.77;18.82;94713.13;10470563;28;20353;-79
2024/02/05 11:15:45;;;;;;;;;;;;;;;28.44;21.66;94732.16;10474680;28;20362;-80
2024/02/05 11:20:47;;;;;;;;;;;;;;;30.13;20.41;94739.09;10469344;28;20448;-81
2024/02/05 11:25:47;;;;;;;;;;;;;;;31.76;19.06;94698.16;10447288;28;19920;-80
2024/02/05 11:30:48;;;;;;;;;;;;;;;33.66;18.32;94698.88;10465332;28;20398;-82
2024/02/05 11:35:48;;;;;;;;;;;;;;;34.90;17.15;94676.59;10464109;28;20362;-81
2024/02/05 11:40:50;;;;;;;;;;;;;;;34.64;16.52;94681.91;10463561;28;19924;-80
2024/02/05 11:45:50;;;;;;;;;;;;;;;32.81;17.86;94681.06;10469320;28;19920;-82
2024/02/05 11:50:50;;;;;;;;;;;;;;;33.99;17.37;94685.19;10468978;28;19916;-80
2024/02/05 11:55:52;;;;;;;;;;;;;;;33.23;18.00;94697.59;10468752;28;20314;-79
2024/02/05 12:00:54;;;;;;;;;;;;;;;28.03;20.90;94701.94;10467925;28;20019;-80
2024/02/05 12:05:55;;;;;;;;;;;;;;;24.04;24.40;94698.22;10468533;28;20425;-80
2024/02/05 12:10:55;;;;;;;;;;;;;;;20.54;28.73;94699.50;10450796;28;19951;-81
2024/02/05 12:16:06;;;;;;;;;;;;;;;19.64;29.61;94704.41;10468164;28;20000;-80
2024/02/05 12:21:09;;;;;;;;;;;;;;;19.44;30.45;94697.81;10468188;28;20246;-80
2024/02/05 12:26:09;;;;;;;;;;;;;;;19.79;30.93;94700.31;10466802;28;19916;-81
2024/02/05 12:31:11;;;;;;;;;;;;;;;19.74;30.83;94695.03;10467355;28;20283;-82
2024/02/05 12:36:11;;;;;;;;;;;;;;;19.61;32.01;94677.81;10466979;28;19935;-81
2024/02/05 12:41:12;;;;;;;;;;;;;;;19.02;32.22;94679.47;10467148;28;19931;-80
2024/02/05 12:46:13;;;;;;;;;;;;;;;19.57;31.75;94676.88;10465749;28;20314;-80
2024/02/05 12:51:13;;;;;;;;;;;;;;;19.61;31.94;94681.31;10466512;28;19920;-81
2024/02/05 12:56:14;;;;;;;;;;;;;;;19.52;31.48;94672.44;10466150;28;19913;-80
2024/02/05 13:01:14;;;;;;;;;;;;;;;19.64;31.77;94672.47;10466211;28;19913;-81
2024/02/05 13:06:24;;;;;;;;;;;;;;;19.89;30.39;94686.28;10465663;28;19916;-80
2024/02/05 13:11:26;;;;;;;;;;;;;;;19.60;30.44;94707.00;10466195;28;20319;-81
2024/02/05 13:16:26;;;;;;;;;;;;;;;19.32;30.53;94703.97;10466122;28;19924;-79
2024/02/05 13:21:26;;;;;;;;;;;;;;;18.96;30.91;94710.72;10465343;28;20346;-79
2024/02/05 13:26:26;;;;;;;;;;;;;;;18.99;30.94;94714.72;10461697;28;20378;-79
2024/02/05 13:31:27;;;;;;;;;;;;;;;18.91;31.07;94703.53;10465421;28;19920;-79
2024/02/05 13:36:27;;;;;;;;;;;;;;;18.59;31.24;94705.69;10465583;28;19913;-81
2024/02/05 13:41:32;;;;;;;;;;;;;;;18.69;31.06;94701.81;10448387;28;19932;-80
2024/02/05 13:46:32;;;;;;;;;;;;;;;18.70;31.09;94708.06;10447089;28;20368;-80
2024/02/05 13:51:33;;;;;;;;;;;;;;;18.62;31.33;94726.03;10464696;28;19912;-79
2024/02/05 13:56:34;;;;;;;;;;;;;;;18.57;31.51;94713.41;10465280;28;19916;-79
2024/02/05 14:01:34;;;;;;;;;;;;;;;18.48;31.24;94695.50;10446654;28;19913;-81
2024/02/05 14:06:34;;;;;;;;;;;;;;;18.50;31.34;94713.06;10465194;28;20011;-80
2024/02/05 14:11:34;;;;;;;;;;;;;;;18.47;31.25;94713.72;10446561;28;20323;-80
2024/02/05 14:16:35;;;;;;;;;;;;;;;18.51;31.02;94720.13;10464470;28;20425;-80
2024/02/05 14:21:35;;;;;;;;;;;;;;;18.51;31.60;94720.13;10464268;28;19916;-80
2024/02/05 14:26:36;;;;;;;;;;;;;;;18.32;31.77;94712.34;10464209;28;19923;-81
2024/02/05 14:31:36;;;;;;;;;;;;;;;18.27;31.58;94709.78;10463963;28;20406;-80
2024/02/05 14:36:36;;;;;;;;;;;;;;;18.22;31.58;94702.59;10461379;28;20113;-80
2024/02/05 14:41:37;;;;;;;;;;;;;;;18.16;31.80;94700.34;10442978;28;20434;-80
2024/02/05 14:46:38;;;;;;;;;;;;;;;17.93;32.42;94693.19;10444614;28;19921;-80
2024/02/05 14:51:38;;;;;;;;;;;;;;;17.80;32.35;94704.19;10470413;28;19948;-80
2024/02/05 14:56:39;;;;;;;;;;;;;;;17.52;32.62;94701.75;10478002;28;19963;-81
2024/02/05 15:01:40;;;;;;;;;;;;;;;17.37;32.67;94716.59;10479346;28;19970;-82
2024/02/05 15:06:41;;;;;;;;;;;;;;;17.13;33.39;94730.59;10479271;28;20462;-81
2024/02/05 15:11:42;;;;;;;;;;;;;;;17.00;33.73;94732.31;10475357;28;20295;-81
2024/02/05 15:16:43;;;;;;;;;;;;;;;16.93;33.89;94746.34;10470570;28;19917;-81
2024/02/05 15:21:43;;;;;;;;;;;;;;;16.69;34.33;94735.84;10463825;28;19920;-80
2024/02/05 15:26:45;;;;;;;;;;;;;;;16.48;35.50;94736.34;10450772;28;20345;-80
2024/02/05 15:31:46;;;;;;;;;;;;;;;16.35;35.06;94745.38;10448495;28;19921;-79
2024/02/05 15:36:47;;;;;;;;;;;;;;;16.19;35.66;94736.81;10448122;28;19913;-80
2024/02/05 15:41:48;;;;;;;;;;;;;;;16.18;35.69;94746.06;10448068;28;20363;-80
2024/02/05 15:46:48;;;;;;;;;;;;;;;16.04;36.02;94746.09;10451060;28;20365;-80
2024/02/05 15:51:48;;;;;;;;;;;;;;;15.88;36.65;94746.47;10451345;28;19919;-81
2024/02/05 15:56:49;;;;;;;;;;;;;;;15.72;36.64;94759.50;10456072;28;20355;-81
2024/02/05 16:01:51;;;;;;;;;;;;;;;15.61;37.13;94768.19;10468960;28;19928;-80
2024/02/05 16:06:51;;;;;;;;;;;;;;;15.49;37.21;94774.94;10470406;28;19924;-80
2024/02/05 16:11:51;;;;;;;;;;;;;;;15.25;37.31;94772.44;10469222;28;19924;-80
2024/02/05 16:16:53;;;;;;;;;;;;;;;15.30;37.60;94779.66;10468096;28;19912;-80
2024/02/05 16:21:54;;;;;;;;;;;;;;;15.19;37.67;94782.56;10468146;28;20010;-80
2024/02/05 16:26:54;;;;;;;;;;;;;;;15.14;37.74;94796.22;10467897;28;19966;-80
2024/02/05 16:31:55;;;;;;;;;;;;;;;15.19;37.92;94803.41;10467824;28;19919;-78
2024/02/05 16:36:55;;;;;;;;;;;;;;;15.28;38.58;94804.34;10467592;28;20310;-81
2024/02/05 16:41:55;;;;;;;;;;;;;;;15.19;38.23;94816.97;10466753;28;19924;-80
2024/02/05 16:46:56;;;;;;;;;;;;;;;15.11;38.29;94817.66;10467245;28;19924;-80
2024/02/05 16:51:59;;;;;;;;;;;;;;;15.09;38.40;94826.06;10466876;28;20394;-80
2024/02/05 16:56:59;;;;;;;;;;;;;;;15.01;38.26;94833.00;10470860;28;19970;-80
2024/02/05 17:02:00;;;;;;;;;;;;;;;14.91;38.61;94852.09;10475766;28;20363;-80
2024/02/05 17:07:02;;;;;;;;;;;;;;;14.84;38.64;94857.09;10466619;28;20221;-78
2024/02/05 17:12:04;;;;;;;;;;;;;;;14.70;39.14;94857.84;10475975;28;20004;-82
2024/02/05 17:17:04;;;;;;;;;;;;;;;14.61;39.23;94867.72;10474728;28;19916;-81
2024/02/05 17:22:05;;;;;;;;;;;;;;;14.51;39.77;94879.53;10465535;28;19920;-83
2024/02/05 17:27:05;;;;;;;;;;;;;;;14.40;39.83;94880.78;10443149;28;19923;-77
2024/02/05 17:32:06;;;;;;;;;;;;;;;14.31;40.22;94887.94;10461522;28;20319;-77
2024/02/05 17:37:06;;;;;;;;;;;;;;;14.20;40.49;94895.38;10468260;28;19923;-79
2024/02/05 17:42:07;;;;;;;;;;;;;;;14.06;41.13;94886.41;10461387;28;20378;-82
2024/02/05 17:47:08;;;;;;;;;;;;;;;13.87;41.65;94892.59;10463493;28;20389;-77
2024/02/05 17:52:09;;;;;;;;;;;;;;;13.69;42.22;94891.47;10458641;28;19931;-78
2024/02/05 17:57:09;;;;;;;;;;;;;;;13.52;42.48;94891.13;10460365;28;20624;-79
2024/02/05 18:02:10;;;;;;;;;;;;;;;13.42;42.84;94897.44;10458568;28;20014;-78
2024/02/05 18:07:10;;;;;;;;;;;;;;;13.26;43.40;94912.97;10457242;28;19994;-78
2024/02/05 18:12:10;;;;;;;;;;;;;;;13.15;43.87;94913.03;10457697;28;19916;-78
2024/02/05 18:17:12;;;;;;;;;;;;;;;12.90;44.91;94922.19;10456784;28;19913;-78
2024/02/05 18:22:12;;;;;;;;;;;;;;;12.81;45.47;94935.47;10459353;28;19916;-77
2024/02/05 18:27:12;;;;;;;;;;;;;;;12.64;46.00;94940.44;10466774;28;19923;-78
2024/02/05 18:32:12;;;;;;;;;;;;;;;12.40;46.15;94951.94;10467213;28;20276;-78
2024/02/05 18:37:13;;;;;;;;;;;;;;;12.27;46.82;94966.03;10467406;28;20363;-78
2024/02/05 18:42:14;;;;;;;;;;;;;;;12.32;47.39;94971.38;10466802;28;19939;-77
2024/02/05 18:47:14;;;;;;;;;;;;;;;12.13;47.63;94961.25;10467803;28;19943;-79
2024/02/05 18:52:14;;;;;;;;;;;;;;;11.98;48.79;94976.69;10469647;28;19995;-79
2024/02/05 18:57:15;;;;;;;;;;;;;;;11.98;49.46;94968.59;10470007;28;20012;-83
2024/02/05 19:02:15;;;;;;;;;;;;;;;11.63;50.16;94979.19;10457325;28;20326;-80
2024/02/05 19:07:16;;;;;;;;;;;;;;;11.63;50.23;94984.56;10465531;28;20544;-78
2024/02/05 19:12:16;;;;;;;;;;;;;;;11.58;51.29;94998.03;10448010;28;19927;-78
2024/02/05 19:17:16;;;;;;;;;;;;;;;11.49;51.51;95005.06;10466658;28;19919;-80
2024/02/05 19:22:16;;;;;;;;;;;;;;;11.27;53.06;95008.84;10466627;28;20434;-78
2024/02/05 19:27:17;;;;;;;;;;;;;;;11.19;53.89;95012.91;10448441;28;19916;-79
2024/02/05 19:32:18;;;;;;;;;;;;;;;10.99;54.46;95019.06;10468100;28;19935;-80
2024/02/05 19:37:18;;;;;;;;;;;;;;;10.93;55.06;95017.47;10466699;28;19982;-78
2024/02/05 19:42:21;;;;;;;;;;;;;;;10.89;56.14;95017.19;10453389;28;20306;-84
2024/02/05 19:47:22;;;;;;;;;;;;;;;10.64;57.04;95036.78;10468650;28;19916;-78
2024/02/05 19:52:22;;;;;;;;;;;;;;;10.63;56.71;95029.00;10448046;28;19916;-82
2024/02/05 19:57:22;;;;;;;;;;;;;;;10.69;57.42;95039.50;10464832;28;19974;-77
2024/02/05 20:02:22;;;;;;;;;;;;;;;10.64;57.99;95038.69;10462858;28;19966;-80
2024/02/05 20:07:23;;;;;;;;;;;;;;;10.57;57.72;95042.41;10471646;28;19920;-84
2024/02/05 20:12:23;;;;;;;;;;;;;;;10.56;58.29;95042.69;10434655;28;20347;-77
2024/02/05 20:17:24;;;;;;;;;;;;;;;10.45;59.90;95060.63;10459583;28;19913;-77
2024/02/05 20:22:24;;;;;;;;;;;;;;;10.28;60.90;95068.88;10441959;28;20019;-79
2024/02/05 20:27:25;;;;;;;;;;;;;;;10.27;60.84;95062.72;10460520;28;20302;-81
2024/02/05 20:32:28;;;;;;;;;;;;;;;10.22;60.93;95051.16;10466907;28;19919;-86
2024/02/05 20:37:28;;;;;;;;;;;;;;;10.24;61.28;95049.00;10452559;28;19916;-84
2024/02/05 20:42:29;;;;;;;;;;;;;;;10.03;63.62;95051.63;10474857;28;19921;-85
2024/02/05 20:47:29;;;;;;;;;;;;;;;10.01;63.41;95048.38;10457229;28;19985;-86
2024/02/05 20:52:32;;;;;;;;;;;;;;;9.97;63.69;95055.31;10455004;28;20636;-80
2024/02/05 20:57:32;;;;;;;;;;;;;;;9.96;63.51;95067.13;10451169;28;19912;-82
2024/02/05 21:02:33;;;;;;;;;;;;;;;9.94;63.70;95063.91;10465248;28;20329;-78
2024/02/05 21:07:34;;;;;;;;;;;;;;;9.95;63.54;95073.59;10458197;28;20011;-81
2024/02/05 21:12:38;;;;;;;;;;;;;;;9.82;65.83;95082.09;10465778;28;20586;-86
2024/02/05 21:17:38;;;;;;;;;;;;;;;9.90;65.43;95081.59;10463244;28;19912;-84
2024/02/05 21:22:38;;;;;;;;;;;;;;;9.85;66.37;95087.75;10466818;28;19913;-79
2024/02/05 21:27:38;;;;;;;;;;;;;;;9.82;66.23;95090.94;10455910;28;20341;-78
2024/02/05 21:32:39;;;;;;;;;;;;;;;9.83;66.65;95107.88;10456504;28;19916;-78
2024/02/05 21:37:39;;;;;;;;;;;;;;;9.71;67.29;95116.94;10458679;28;20556;-80
2024/02/05 21:42:39;;;;;;;;;;;;;;;9.65;68.62;95119.84;10462891;28;20348;-82
2024/02/05 21:47:39;;;;;;;;;;;;;;;9.44;70.33;95121.56;10462180;28;19977;-77
2024/02/05 21:52:40;;;;;;;;;;;;;;;9.44;71.63;95141.13;10458113;28;19912;-78
2024/02/05 21:57:40;;;;;;;;;;;;;;;9.27;73.61;95145.81;10465388;28;19917;-78
2024/02/05 22:02:40;;;;;;;;;;;;;;;9.11;75.91;95147.53;10471206;28;19917;-78
2024/02/05 22:07:40;;;;;;;;;;;;;;;9.15;75.83;95151.34;10470244;28;19921;-76
2024/02/05 22:12:41;;;;;;;;;;;;;;;9.18;77.17;95157.00;10471882;28;20041;-81
2024/02/05 22:17:41;;;;;;;;;;;;;;;9.05;78.15;95152.03;10459124;28;19913;-82
2024/02/05 22:22:42;;;;;;;;;;;;;;;9.06;78.08;95154.47;10483210;28;19912;-85
2024/02/05 22:27:48;;;;;;;;;;;;;;;8.96;79.48;95149.00;10488628;28;19921;-86
2024/02/05 22:32:48;;;;;;;;;;;;;;;9.02;79.45;95158.72;10460092;28;19913;-80
2024/02/05 22:37:49;;;;;;;;;;;;;;;8.87;80.16;95155.88;10472709;28;19912;-78
2024/02/05 22:42:50;;;;;;;;;;;;;;;8.93;79.91;95151.38;10471993;28;20310;-77
2024/02/05 22:47:50;;;;;;;;;;;;;;;8.94;81.07;95159.16;10470316;28;19926;-79
2024/02/05 22:52:51;;;;;;;;;;;;;;;8.90;81.13;95176.81;10472019;28;19916;-78
2024/02/05 22:57:51;;;;;;;;;;;;;;;8.81;81.89;95157.69;10471099;28;19913;-83
2024/02/05 23:02:56;;;;;;;;;;;;;;;8.71;85.15;95157.59;10483199;28;19924;-86
2024/02/05 23:07:56;;;;;;;;;;;;;;;8.75;82.88;95155.19;10475592;28;19940;-88
2024/02/05 23:12:56;;;;;;;;;;;;;;;8.61;84.88;95154.78;10460838;28;19927;-85
2024/02/05 23:17:59;;;;;;;;;;;;;;;8.45;86.26;95161.81;10467003;28;19916;-85
2024/02/05 23:22:59;;;;;;;;;;;;;;;8.50;85.88;95161.91;10492498;28;19912;-84
2024/02/05 23:27:59;;;;;;;;;;;;;;;8.33;89.38;95156.53;10473145;28;20010;-79
2024/02/05 23:33:01;;;;;;;;;;;;;;;8.42;89.79;95149.72;10451725;28;19912;-78
2024/02/05 23:38:01;;;;;;;;;;;;;;;8.42;89.02;95148.91;10462954;28;20380;-78
2024/02/05 23:43:01;;;;;;;;;;;;;;;8.33;90.39;95151.19;10459540;28;19993;-78
2024/02/05 23:48:02;;;;;;;;;;;;;;;8.34;89.58;95153.66;10446580;28;19965;-79
2024/02/05 23:53:02;;;;;;;;;;;;;;;8.07;92.84;95158.09;10480603;28;19955;-85
2024/02/05 23:58:02;;;;;;;;;;;;;;;7.99;93.83;95157.44;10456289;28;20011;-84
