Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:09;;;;;;;80.67;46.50;;;1.20;99.90;;;;;;5118988;28;20565;-63
2023/12/06 00:04:35;;;;;;;72.43;42.90;;;1.20;99.90;;;;;;5117109;27;20096;-62
2023/12/06 00:07:00;;;;;;;73.33;42.33;;;1.20;99.90;;;;;;5114390;28;20406;-62
2023/12/06 00:09:26;;;;;;;73.87;42.97;;;1.20;99.90;;;;;;5111207;28;20090;-62
2023/12/06 00:11:51;;;;;;;75.50;45.97;;;1.20;99.90;;;;;;5111229;28;20090;-62
2023/12/06 00:14:20;;;;;;;71.57;44.10;;;1.20;99.90;;;;;;5112558;27;20032;-62
2023/12/06 00:16:46;;;;;;;76.40;44.03;;;1.20;99.90;;;;;;5110837;28;20040;-61
2023/12/06 00:19:11;;;;;;;75.40;43.33;;;1.20;99.90;;;;;;5115742;28;20046;-62
2023/12/06 00:21:37;;;;;;;76.60;44.00;;;1.20;99.90;;;;;;5114074;28;20030;-65
2023/12/06 00:24:04;;;;;;;75.70;44.30;;;1.20;99.90;;;;;;5110465;28;20059;-62
2023/12/06 00:26:30;;;;;;;75.35;43.42;;;1.20;99.90;;;;;;5114273;28;20448;-63
2023/12/06 00:28:56;;;;;;;76.72;43.85;;;1.20;99.90;;;;;;5114291;28;20044;-62
2023/12/06 00:31:21;;;;;;;72.27;42.10;;;1.20;99.90;;;;;;5114947;28;20042;-63
2023/12/06 00:33:47;;;;;;;72.40;43.80;;;1.20;99.90;;;;;;5116814;28;20267;-63
2023/12/06 00:36:12;;;;;;;70.43;42.03;;;1.20;99.90;;;;;;5118109;28;20067;-62
2023/12/06 00:38:38;;;;;;;70.70;42.00;;;1.20;99.90;;;;;;5115131;28;20497;-64
2023/12/06 00:41:04;;;;;;;68.63;41.72;;;1.20;99.90;;;;;;5108048;28;20031;-63
2023/12/06 00:43:30;;;;;;;70.27;42.30;;;1.20;99.90;;;;;;5109796;27;20043;-63
2023/12/06 00:45:55;;;;;;;70.60;42.77;;;1.20;99.90;;;;;;5116182;27;20294;-62
2023/12/06 00:48:21;;;;;;;70.20;44.40;;;1.20;99.90;;;;;;5114647;27;20043;-62
2023/12/06 00:50:46;;;;;;;63.50;41.97;;;1.20;99.90;;;;;;5114971;27;20489;-62
2023/12/06 00:53:12;;;;;;;67.07;41.07;;;1.20;99.90;;;;;;5116960;27;20095;-62
2023/12/06 00:55:37;;;;;;;64.07;39.93;;;1.20;99.90;;;;;;5100244;27;20047;-62
2023/12/06 00:58:03;;;;;;;55.37;37.27;;;1.20;99.90;;;;;;5100433;27;20115;-62
2023/12/06 01:00:29;;;;;;;61.53;39.70;;;1.20;99.90;;;;;;5119356;27;20035;-63
2023/12/06 01:02:54;;;;;;;68.57;41.33;;;1.20;99.90;;;;;;5119399;27;20040;-62
2023/12/06 01:05:20;;;;;;;67.30;42.70;;;1.20;99.90;;;;;;5123133;27;20092;-62
2023/12/06 01:07:45;;;;;;;65.03;40.20;;;1.20;99.90;;;;;;5104176;27;20500;-62
2023/12/06 01:10:11;;;;;;;65.80;40.30;;;1.20;99.90;;;;;;5118754;27;20867;-63
2023/12/06 01:12:36;;;;;;;60.10;38.13;;;1.20;99.90;;;;;;5116836;27;20035;-62
2023/12/06 01:15:03;;;;;;;72.17;41.97;;;1.20;99.90;;;;;;5116493;27;20038;-63
2023/12/06 01:17:29;;;;;;;61.63;39.17;;;1.20;99.90;;;;;;5114300;27;20436;-63
2023/12/06 01:19:54;;;;;;;62.27;38.67;;;1.20;99.90;;;;;;5118097;27;20036;-62
2023/12/06 01:22:20;;;;;;;62.07;40.33;;;1.20;99.90;;;;;;5122299;27;20043;-62
2023/12/06 01:24:47;;;;;;;63.37;39.63;;;1.20;99.90;;;;;;5117823;27;20036;-62
2023/12/06 01:27:12;;;;;;;65.82;40.97;;;1.20;99.90;;;;;;5115486;27;20035;-62
2023/12/06 01:29:38;;;;;;;62.70;39.07;;;1.20;99.90;;;;;;5117364;27;20046;-62
2023/12/06 01:32:04;;;;;;;65.33;38.33;;;1.20;99.90;;;;;;5116622;27;20057;-61
2023/12/06 01:34:29;;;;;;;61.90;41.05;;;1.20;99.90;;;;;;5114181;27;20031;-62
2023/12/06 01:36:55;;;;;;;68.27;40.90;;;1.20;99.90;;;;;;5098524;27;20494;-62
2023/12/06 01:39:21;;;;;;;63.33;40.93;;;1.20;99.90;;;;;;5122304;27;20088;-62
2023/12/06 01:41:51;;;;;;;59.87;38.60;;;1.20;99.90;;;;;;5117803;27;20043;-62
2023/12/06 01:44:16;;;;;;;60.97;38.78;;;1.30;99.90;;;;;;5121016;27;20035;-62
2023/12/06 01:46:42;;;;;;;62.20;39.65;;;1.20;99.90;;;;;;5113084;27;20077;-62
2023/12/06 01:49:11;;;;;;;65.75;40.30;;;1.20;99.90;;;;;;5112608;27;20039;-61
2023/12/06 01:51:38;;;;;;;63.67;39.53;;;1.20;99.90;;;;;;5111935;27;20103;-61
2023/12/06 01:54:03;;;;;;;67.00;41.85;;;1.20;99.90;;;;;;5112611;27;20092;-62
2023/12/06 01:56:29;;;;;;;67.70;40.63;;;1.20;99.90;;;;;;5115053;27;20035;-63
2023/12/06 01:58:55;;;;;;;67.53;42.70;;;1.20;99.90;;;;;;5118204;27;20040;-62
2023/12/06 02:01:22;;;;;;;66.97;42.03;;;1.30;99.90;;;;;;5117210;27;20039;-62
2023/12/06 02:03:49;;;;;;;65.35;41.75;;;1.30;99.90;;;;;;5118264;27;20031;-61
2023/12/06 02:06:14;;;;;;;70.80;43.65;;;1.30;99.90;;;;;;5117939;27;20042;-61
2023/12/06 02:08:41;;;;;;;65.15;40.65;;;1.30;99.90;;;;;;5119547;27;20046;-61
2023/12/06 02:11:07;;;;;;;71.68;44.33;;;1.30;99.90;;;;;;5120215;27;20096;-61
2023/12/06 02:13:33;;;;;;;71.93;43.33;;;1.30;99.90;;;;;;5120147;27;20150;-61
2023/12/06 02:16:00;;;;;;;68.45;43.45;;;1.30;99.90;;;;;;5118734;27;20401;-62
2023/12/06 02:18:27;;;;;;;71.03;44.75;;;1.30;99.90;;;;;;5117941;27;20047;-61
2023/12/06 02:20:54;;;;;;;76.43;45.45;;;1.30;99.90;;;;;;5109877;27;20130;-62
2023/12/06 02:23:20;;;;;;;;;;;1.30;99.90;;;;;;5110511;27;20039;-61
2023/12/06 02:25:46;;;;;;;67.95;42.53;;;1.30;99.90;;;;;;5112075;27;20298;-61
2023/12/06 02:28:11;;;;;;;70.60;43.23;;;1.30;99.90;;;;;;5115382;27;20050;-62
2023/12/06 02:30:37;;;;;;;69.57;42.80;;;1.40;99.90;;;;;;5110874;27;20046;-61
2023/12/06 02:33:03;;;;;;;72.60;45.67;;;1.40;99.90;;;;;;5116380;27;20310;-62
2023/12/06 02:35:30;;;;;;;71.70;43.27;;;1.30;99.90;;;;;;5096500;27;20202;-61
2023/12/06 02:37:58;;;;;;;69.00;44.42;;;1.40;99.90;;;;;;5115062;27;20047;-61
2023/12/06 02:40:27;;;;;;;76.90;45.58;;;1.40;99.90;;;;;;5117257;27;20027;-61
2023/12/06 02:42:53;;;;;;;72.93;42.83;;;1.40;99.90;;;;;;5103511;28;20046;-62
2023/12/06 02:45:18;;;;;;;72.10;42.87;;;1.40;99.90;;;;;;5117914;27;20404;-62
2023/12/06 02:47:45;;;;;;;73.37;45.30;;;1.40;99.90;;;;;;5118514;27;20617;-61
2023/12/06 02:50:11;;;;;;;72.70;44.55;;;1.40;99.90;;;;;;5116823;27;20054;-61
2023/12/06 02:52:37;;;;;;;65.27;42.87;;;1.40;99.90;;;;;;5114614;27;20023;-62
2023/12/06 02:55:03;;;;;;;70.97;43.28;;;1.40;99.90;;;;;;5111582;27;20536;-62
2023/12/06 02:57:29;;;;;;;64.88;40.33;;;1.40;99.90;;;;;;5111582;27;20035;-61
2023/12/06 02:59:54;;;;;;;73.73;44.97;;;1.40;99.90;;;;;;5111851;27;20131;-62
2023/12/06 03:02:20;;;;;;;69.40;43.87;;;1.40;99.90;;;;;;5112864;27;20437;-63
2023/12/06 03:04:45;;;;;;;70.93;43.30;;;1.40;99.90;;;;;;5110648;27;20035;-62
2023/12/06 03:07:11;;;;;;;68.50;41.13;;;1.40;99.90;;;;;;5096680;27;20111;-62
2023/12/06 03:09:37;;;;;;;73.97;42.47;;;1.40;99.90;;;;;;5116781;27;20035;-61
2023/12/06 03:12:02;;;;;;;70.53;41.73;;;1.40;99.90;;;;;;5112733;27;20444;-61
2023/12/06 03:14:28;;;;;;;72.22;44.25;;;1.40;99.90;;;;;;5118320;27;20063;-61
2023/12/06 03:16:54;;;;;;;70.47;42.57;;;1.40;99.90;;;;;;5117084;27;20032;-60
2023/12/06 03:19:19;;;;;;;75.20;42.87;;;1.30;99.90;;;;;;5117788;27;20062;-62
2023/12/06 03:21:45;;;;;;;74.23;43.00;;;1.40;99.90;;;;;;5118794;27;20367;-61
2023/12/06 03:24:10;;;;;;;70.87;42.37;;;1.30;99.90;;;;;;5114058;27;20047;-61
2023/12/06 03:26:36;;;;;;;70.10;41.53;;;1.40;99.90;;;;;;5119785;27;20043;-61
2023/12/06 03:29:02;;;;;;;71.40;44.07;;;1.40;99.90;;;;;;5111677;28;20310;-61
2023/12/06 03:31:27;;;;;;;72.40;42.67;;;1.40;99.90;;;;;;5110049;27;20032;-60
2023/12/06 03:33:53;;;;;;;69.10;41.90;;;1.40;99.90;;;;;;5109871;27;20084;-61
2023/12/06 03:36:18;;;;;;;73.20;41.37;;;1.40;99.90;;;;;;5112649;27;20077;-61
2023/12/06 03:38:44;;;;;;;72.47;44.43;;;1.40;99.90;;;;;;5111616;27;20046;-61
2023/12/06 03:41:10;;;;;;;72.90;42.07;;;1.40;99.90;;;;;;5112330;27;20168;-61
2023/12/06 03:43:35;;;;;;;73.05;42.50;;;1.40;99.90;;;;;;5115298;27;20043;-61
2023/12/06 03:46:01;;;;;;;66.90;39.73;;;1.40;99.90;;;;;;5116314;27;20036;-61
2023/12/06 03:48:26;;;;;;;73.23;41.40;;;1.40;99.90;;;;;;5115960;28;20058;-61
2023/12/06 03:50:52;;;;;;;65.90;39.13;;;1.40;99.90;;;;;;5115298;28;20069;-61
2023/12/06 03:53:17;;;;;;;69.83;39.33;;;1.40;99.90;;;;;;5115955;28;20104;-61
2023/12/06 03:55:43;;;;;;;74.40;43.40;;;1.40;99.90;;;;;;5117942;28;20043;-62
2023/12/06 03:58:09;;;;;;;66.80;40.57;;;1.40;99.90;;;;;;5116488;28;20031;-61
2023/12/06 04:00:34;;;;;;;64.13;39.28;;;1.40;99.90;;;;;;5115684;28;20324;-63
2023/12/06 04:03:00;;;;;;;64.70;39.03;;;1.40;99.90;;;;;;5115379;28;20505;-61
2023/12/06 04:05:26;;;;;;;61.60;37.57;;;1.40;99.90;;;;;;5111050;28;20114;-61
2023/12/06 04:07:51;;;;;;;60.40;39.43;;;1.40;99.90;;;;;;5110494;28;20032;-61
2023/12/06 04:10:17;;;;;;;65.40;39.83;;;1.40;99.90;;;;;;5110412;28;20479;-62
2023/12/06 04:12:43;;;;;;;68.47;39.75;;;1.40;99.90;;;;;;5111085;28;20031;-62
2023/12/06 04:15:09;;;;;;;68.93;39.73;;;1.40;99.90;;;;;;5113484;28;20031;-62
2023/12/06 04:17:34;;;;;;;59.45;35.40;;;1.40;99.90;;;;;;5113144;27;20043;-61
2023/12/06 04:20:00;;;;;;;60.73;38.10;;;1.40;99.90;;;;;;5118317;27;20075;-63
2023/12/06 04:22:25;;;;;;;59.20;38.33;;;1.40;99.90;;;;;;5102694;27;20038;-61
2023/12/06 04:24:53;;;;;;;65.40;39.53;;;1.30;99.90;;;;;;5118804;27;20071;-61
2023/12/06 04:27:18;;;;;;;64.82;39.08;;;1.40;99.90;;;;;;5122393;27;20073;-63
2023/12/06 04:29:44;;;;;;;59.43;37.60;;;1.40;99.90;;;;;;5121946;27;20445;-62
2023/12/06 04:32:09;;;;;;;62.57;38.57;;;1.40;99.90;;;;;;5118100;27;20036;-61
2023/12/06 04:34:46;;;;;;;61.47;37.93;;;1.40;99.90;;;;;;5121534;27;20402;-61
2023/12/06 04:37:11;;;;;;;60.95;36.92;;;1.40;99.90;;;;;;5123861;27;20573;-64
2023/12/06 04:39:37;;;;;;;60.77;38.80;;;1.40;99.90;;;;;;5125509;27;20122;-61
2023/12/06 04:42:03;;;;;;;63.13;39.27;;;1.40;99.90;;;;;;5113362;27;20405;-61
2023/12/06 04:44:29;;;;;;;61.63;37.35;;;1.40;99.90;;;;;;5115593;27;20047;-61
2023/12/06 04:46:54;;;;;;;56.13;36.37;;;1.40;99.90;;;;;;5115887;27;20051;-63
2023/12/06 04:49:20;;;;;;;57.27;36.83;;;1.40;99.90;;;;;;5117357;27;20044;-61
2023/12/06 04:51:45;;;;;;;59.57;36.67;;;1.40;99.90;;;;;;5116640;27;20114;-63
2023/12/06 04:54:11;;;;;;;53.10;34.57;;;1.40;99.90;;;;;;5115746;27;20409;-61
2023/12/06 04:56:37;;;;;;;56.88;35.15;;;1.40;99.90;;;;;;5120519;27;20027;-62
2023/12/06 04:59:03;;;;;;;58.80;37.23;;;1.40;99.90;;;;;;5121292;27;20040;-61
2023/12/06 05:01:28;;;;;;;51.73;33.70;;;1.40;99.90;;;;;;5125365;27;21206;-66
2023/12/06 05:03:54;;;;;;;59.27;36.87;;;1.40;99.90;;;;;;5101554;27;20039;-63
2023/12/06 05:06:20;;;;;;;57.43;35.23;;;1.40;99.90;;;;;;5122129;27;20118;-61
2023/12/06 05:08:46;;;;;;;53.13;34.05;;;1.40;99.90;;;;;;5114582;27;20311;-61
2023/12/06 05:11:11;;;;;;;60.83;35.33;;;1.40;99.90;;;;;;5112650;27;20043;-61
2023/12/06 05:13:37;;;;;;;55.93;34.43;;;1.40;99.90;;;;;;5112954;27;20038;-63
2023/12/06 05:16:03;;;;;;;51.87;33.30;;;1.40;99.90;;;;;;5113846;27;20035;-61
2023/12/06 05:18:29;;;;;;;;;;;1.40;99.90;;;;;;5115314;27;20121;-61
2023/12/06 05:20:54;;;;;;;49.63;31.52;;;1.40;99.90;;;;;;5112691;27;19953;-61
2023/12/06 05:23:20;;;;;;;54.63;33.90;;;1.50;99.90;;;;;;5115541;27;20489;-62
2023/12/06 05:25:45;;;;;;;52.97;34.03;;;1.40;99.90;;;;;;5114926;27;20437;-60
2023/12/06 05:28:11;;;;;;;53.60;34.53;;;1.50;99.90;;;;;;5115385;27;20255;-60
2023/12/06 05:30:37;;;;;;;51.77;32.47;;;1.40;99.90;;;;;;5112705;27;20044;-61
2023/12/06 05:33:02;;;;;;;53.27;35.97;;;1.40;99.90;;;;;;5116324;27;20039;-61
2023/12/06 05:35:28;;;;;;;49.80;33.63;;;1.50;99.90;;;;;;5114703;27;20040;-61
2023/12/06 05:37:53;;;;;;;57.63;36.10;;;1.40;99.90;;;;;;5115338;27;20305;-59
2023/12/06 05:40:20;;;;;;;55.67;35.87;;;1.40;99.90;;;;;;5116659;27;20048;-61
2023/12/06 05:42:46;;;;;;;59.95;36.78;;;1.50;99.90;;;;;;5115114;27;20040;-61
2023/12/06 05:45:13;;;;;;;56.42;35.10;;;1.40;99.90;;;;;;5118471;27;20451;-61
2023/12/06 05:47:38;;;;;;;51.55;33.30;;;1.50;99.90;;;;;;5115624;27;20493;-59
2023/12/06 05:50:04;;;;;;;48.47;31.83;;;1.50;99.90;;;;;;5097270;27;20052;-61
2023/12/06 05:52:30;;;;;;;51.50;34.22;;;1.50;99.90;;;;;;5115511;27;20050;-60
2023/12/06 05:54:56;;;;;;;54.60;35.40;;;1.50;99.90;;;;;;5113723;27;20442;-62
2023/12/06 05:57:22;;;;;;;54.40;35.40;;;1.50;99.90;;;;;;5113153;27;20051;-62
2023/12/06 05:59:47;;;;;;;44.90;31.40;;;1.50;99.90;;;;;;5113836;27;20035;-62
2023/12/06 06:02:13;;;;;;;48.20;33.07;;;1.50;99.90;;;;;;5114528;27;20398;-62
2023/12/06 06:04:38;;;;;;;48.77;32.90;;;1.50;99.90;;;;;;5115501;27;20038;-62
2023/12/06 06:07:04;;;;;;;45.60;32.67;;;1.50;99.90;;;;;;5112799;27;20115;-62
2023/12/06 06:09:29;;;;;;;49.03;31.00;;;1.50;99.90;;;;;;5114475;27;20470;-62
2023/12/06 06:11:55;;;;;;;48.83;32.50;;;1.50;99.90;;;;;;5112993;27;20039;-62
2023/12/06 06:14:21;;;;;;;45.77;30.63;;;1.50;99.90;;;;;;5116032;27;20038;-63
2023/12/06 06:16:46;;;;;;;52.30;33.63;;;1.50;99.90;;;;;;5115674;27;20039;-62
2023/12/06 06:19:12;;;;;;;47.33;33.13;;;1.60;99.90;;;;;;5115846;27;20046;-62
2023/12/06 06:21:37;;;;;;;45.37;31.47;;;1.50;99.90;;;;;;5114626;27;20114;-62
2023/12/06 06:24:03;;;;;;;48.90;32.20;;;1.50;99.90;;;;;;5117180;27;20043;-60
2023/12/06 06:26:29;;;;;;;46.42;30.17;;;1.60;99.90;;;;;;5095049;27;20049;-62
2023/12/06 06:28:54;;;;;;;45.67;31.23;;;1.60;99.90;;;;;;5113910;27;20055;-62
2023/12/06 06:31:20;;;;;;;41.53;29.33;;;1.60;99.90;;;;;;5114398;27;20490;-62
2023/12/06 06:33:45;;;;;;;43.27;28.67;;;1.60;99.90;;;;;;5111236;27;20067;-62
2023/12/06 06:36:11;;;;;;;45.70;30.17;;;1.60;99.90;;;;;;5109694;27;20055;-62
2023/12/06 06:38:37;;;;;;;38.37;27.37;;;1.60;99.90;;;;;;5113268;27;20111;-62
2023/12/06 06:41:03;;;;;;;40.42;27.35;;;1.60;99.90;;;;;;5111503;27;20035;-61
2023/12/06 06:43:29;;;;;;;39.10;27.42;;;1.60;99.90;;;;;;5113192;27;20081;-62
2023/12/06 06:45:55;;;;;;;41.73;28.87;;;1.60;99.90;;;;;;5112796;27;20565;-62
2023/12/06 06:48:21;;;;;;;45.05;28.95;;;1.60;99.90;;;;;;5115272;27;20035;-62
2023/12/06 06:50:47;;;;;;;45.10;29.30;;;1.60;99.90;;;;;;5115276;27;20035;-62
2023/12/06 06:53:13;;;;;;;42.57;28.60;;;1.60;99.90;;;;;;5114742;27;20390;-62
2023/12/06 06:55:38;;;;;;;40.80;28.30;;;1.60;99.90;;;;;;5115235;27;20092;-62
2023/12/06 06:58:04;;;;;;;43.17;28.87;;;1.60;99.90;;;;;;5115991;27;20032;-62
2023/12/06 07:00:29;;;;;;;41.17;28.90;;;1.70;99.90;;;;;;5113908;27;20409;-61
2023/12/06 07:02:55;;;;;;;39.93;27.23;;;1.70;99.90;;;;;;5112629;27;20490;-62
2023/12/06 07:05:20;;;;;;;39.73;26.73;;;1.70;99.90;;;;;;5116558;27;20115;-62
2023/12/06 07:07:46;;;;;;;39.87;27.73;;;1.70;99.90;;;;;;5113250;27;20038;-62
2023/12/06 07:10:12;;;;;;;45.33;28.63;;;1.70;99.90;;;;;;5111194;27;20043;-61
2023/12/06 07:12:39;;;;;;;41.27;30.23;;;1.70;99.90;;;;;;5114105;27;20044;-62
2023/12/06 07:15:05;;;;;;;43.28;29.17;;;1.70;99.90;;;;;;5109017;27;20031;-62
2023/12/06 07:17:31;;;;;;;41.90;28.60;;;1.70;99.90;;;;;;5113017;27;20027;-62
2023/12/06 07:19:57;;;;;;;44.93;31.10;;;1.70;99.90;;;;;;5112030;27;20386;-62
2023/12/06 07:22:23;;;;;;;41.28;28.77;;;1.70;99.90;;;;;;5111319;27;20293;-62
2023/12/06 07:24:48;;;;;;;44.60;28.83;;;1.70;99.90;;;;;;5111760;27;20049;-62
2023/12/06 07:27:14;;;;;;;45.83;30.97;;;1.70;99.90;;;;;;5114241;27;20939;-62
2023/12/06 07:29:42;;;;;;;45.30;29.60;;;1.70;99.90;;;;;;5109626;27;20036;-62
2023/12/06 07:32:08;;;;;;;42.63;29.45;;;1.70;99.90;;;;;;5114314;27;20036;-62
2023/12/06 07:34:34;;;;;;;45.63;28.98;;;1.70;99.90;;;;;;5116210;27;20082;-62
2023/12/06 07:36:59;;;;;;;45.20;30.00;;;1.70;99.90;;;;;;5114917;27;20113;-62
2023/12/06 07:39:25;;;;;;;42.63;31.43;;;1.80;99.90;;;;;;5116107;27;20035;-61
2023/12/06 07:41:51;;;;;;;42.67;28.50;;;1.80;99.90;;;;;;5111167;27;20498;-62
2023/12/06 07:44:17;;;;;;;41.63;30.17;;;1.80;99.90;;;;;;5115924;27;20043;-61
2023/12/06 07:46:44;;;;;;;44.10;29.40;;;1.80;99.90;;;;;;5114000;27;20114;-62
2023/12/06 07:49:09;;;;;;;47.70;31.08;;;1.80;99.90;;;;;;5111484;27;20035;-62
2023/12/06 07:51:38;;;;;;;45.28;30.48;;;1.80;99.90;;;;;;5110382;27;20095;-63
2023/12/06 07:54:04;;;;;;;44.65;30.95;;;1.80;99.90;;;;;;5112535;28;20390;-61
2023/12/06 07:56:30;;;;;;;44.55;31.38;;;1.80;99.90;;;;;;5112455;28;20162;-61
2023/12/06 07:58:57;;;;;;;45.08;30.95;;;1.80;99.90;;;;;;5113378;28;20070;-64
2023/12/06 08:01:29;;;;;;;45.55;30.67;;;1.80;99.90;;;;;;5113576;27;20044;-61
2023/12/06 08:03:54;;;;;;;46.03;30.40;;;1.80;99.90;;;;;;5113968;28;20046;-63
2023/12/06 08:06:20;;;;;;;43.90;30.67;;;1.90;99.90;;;;;;5115688;28;20169;-62
2023/12/06 08:08:50;;;;;;;43.72;31.80;;;1.90;99.90;;;;;;5109898;28;20578;-62
2023/12/06 08:11:16;;;;;;;45.42;30.48;;;1.90;99.90;;;;;;5113905;28;20031;-62
2023/12/06 08:13:41;;;;;;;46.17;31.70;;;1.90;99.90;;;;;;5109668;27;20112;-62
2023/12/06 08:16:07;;;;;;;44.07;30.87;;;2.00;99.90;;;;;;5106823;28;20028;-62
2023/12/06 08:18:33;;;;;;;44.87;31.07;;;2.00;99.90;;;;;;5115467;28;20509;-62
2023/12/06 08:20:58;;;;;;;40.13;29.37;;;2.00;99.90;;;;;;5117117;28;20044;-62
2023/12/06 08:23:24;;;;;;;49.23;33.27;;;2.00;99.90;;;;;;5102512;28;20039;-60
2023/12/06 08:25:50;;;;;;;59.00;31.43;;;2.00;99.90;;;;;;5107693;28;20036;-59
2023/12/06 08:28:16;;;;;;;47.83;30.65;;;2.10;99.90;;;;;;5107464;28;20054;-60
2023/12/06 08:30:42;;;;;;;40.47;29.38;;;2.10;99.90;;;;;;5110529;28;20032;-61
2023/12/06 08:33:08;;;;;;;42.13;29.73;;;2.10;99.90;;;;;;5111916;28;20028;-60
2023/12/06 08:35:33;;;;;;;42.57;29.60;;;2.20;99.90;;;;;;5106422;28;20027;-60
2023/12/06 08:37:59;;;;;;;41.70;28.87;;;2.20;99.90;;;;;;5112377;28;20550;-60
2023/12/06 08:40:26;;;;;;;42.93;28.07;;;2.20;99.90;;;;;;5118144;28;20039;-60
2023/12/06 08:42:52;;;;;;;41.78;28.88;;;2.20;99.90;;;;;;5114831;27;20039;-60
2023/12/06 08:45:17;;;;;;;39.17;26.80;;;2.20;99.90;;;;;;5109424;28;20105;-60
2023/12/06 08:47:43;;;;;;;39.47;28.80;;;2.20;99.90;;;;;;5116241;27;20042;-60
2023/12/06 08:50:09;;;;;;;42.70;28.40;;;2.30;99.90;;;;;;5122891;28;20035;-59
2023/12/06 08:52:35;;;;;;;35.72;27.05;;;2.30;99.90;;;;;;5113795;28;20051;-61
2023/12/06 08:55:00;;;;;;;44.83;29.43;;;2.30;99.90;;;;;;5114821;28;20397;-61
2023/12/06 08:57:27;;;;;;;35.57;25.57;;;2.40;99.90;;;;;;5118901;28;20035;-61
2023/12/06 08:59:53;;;;;;;35.47;26.33;;;2.40;99.90;;;;;;5127935;27;20054;-62
2023/12/06 09:02:18;;;;;;;42.13;28.40;;;2.40;99.90;;;;;;5127661;28;20031;-61
2023/12/06 09:04:44;;;;;;;39.33;27.80;;;2.40;99.90;;;;;;5122906;27;20051;-61
2023/12/06 09:07:09;;;;;;;40.97;29.93;;;2.40;99.90;;;;;;5130695;27;20595;-60
2023/12/06 09:09:35;;;;;;;36.07;26.60;;;2.40;99.90;;;;;;5127944;27;20501;-61
2023/12/06 09:12:01;;;;;;;35.43;25.67;;;2.50;99.90;;;;;;5110446;27;20035;-60
2023/12/06 09:14:26;;;;;;;36.77;26.27;;;2.50;99.90;;;;;;5118377;27;20066;-62
2023/12/06 09:16:52;;;;;;;37.70;27.00;;;2.50;99.90;;;;;;5114498;27;20035;-60
2023/12/06 09:19:18;;;;;;;36.58;24.42;;;2.50;99.90;;;;;;5105209;27;20042;-61
2023/12/06 09:21:46;;;;;;;40.57;27.60;;;2.50;99.90;;;;;;5116349;27;20031;-61
2023/12/06 09:24:12;;;;;;;38.92;26.38;;;2.50;99.90;;;;;;5117321;27;20046;-61
2023/12/06 09:26:39;;;;;;;35.42;26.50;;;2.50;99.90;;;;;;5103090;27;20048;-60
2023/12/06 09:29:06;;;;;;;35.05;27.50;;;2.60;99.90;;;;;;5106169;27;20125;-62
2023/12/06 09:31:36;;;;;;;42.42;28.10;;;2.60;99.90;;;;;;5108124;27;20024;-61
2023/12/06 09:34:02;;;;;;;38.17;25.95;;;2.60;99.90;;;;;;5114394;27;20031;-61
2023/12/06 09:36:28;;;;;;;39.22;26.17;;;2.60;99.90;;;;;;5114557;27;20046;-61
2023/12/06 09:38:58;;;;;;;36.30;27.00;;;2.60;99.90;;;;;;5114837;27;20110;-61
2023/12/06 09:41:29;;;;;;;40.17;26.73;;;2.70;99.90;;;;;;5112241;27;20040;-60
2023/12/06 09:43:55;;;;;;;34.78;26.90;;;2.70;99.90;;;;;;5113090;27;20035;-61
2023/12/06 09:46:22;;;;;;;33.72;25.40;;;2.70;99.90;;;;;;5118058;27;20063;-61
2023/12/06 09:48:48;;;;;;;41.22;25.98;;;2.70;99.90;;;;;;5112249;27;20036;-60
2023/12/06 09:51:15;;;;;;;36.00;25.48;;;2.70;99.90;;;;;;5116254;27;20031;-61
2023/12/06 09:53:41;;;;;;;38.20;26.45;;;2.80;99.90;;;;;;5111264;27;20309;-60
2023/12/06 09:56:09;;;;;;;39.35;27.63;;;2.80;99.90;;;;;;5115761;27;20097;-61
2023/12/06 09:58:35;;;;;;;40.72;27.25;;;2.80;99.90;;;;;;5106115;27;20066;-60
2023/12/06 10:01:01;;;;;;;39.25;25.70;;;2.80;99.90;;;;;;5112954;27;20044;-61
2023/12/06 10:03:29;;;;;;;34.58;26.77;;;2.80;99.90;;;;;;5104186;27;20031;-61
2023/12/06 10:05:57;;;;;;;34.35;26.25;;;2.80;99.90;;;;;;5106831;27;20040;-61
2023/12/06 10:08:22;;;;;;;35.85;25.55;;;2.90;99.90;;;;;;5105340;27;20080;-60
2023/12/06 10:10:48;;;;;;;38.33;26.53;;;2.90;99.90;;;;;;5108786;27;20035;-60
2023/12/06 10:13:14;;;;;;;33.13;24.37;;;2.90;99.90;;;;;;5105336;27;20342;-61
2023/12/06 10:15:42;;;;;;;37.53;26.80;;;2.90;99.90;;;;;;5108533;27;20082;-60
2023/12/06 10:18:10;;;;;;;33.25;24.63;;;2.90;99.90;;;;;;5111865;27;20044;-61
2023/12/06 10:20:36;;;;;;;37.85;26.30;;;2.90;99.90;;;;;;5116778;27;20035;-61
2023/12/06 10:23:01;;;;;;;32.50;25.40;;;2.90;99.90;;;;;;5109506;27;20081;-61
2023/12/06 10:25:37;;;;;;;33.43;23.40;;;3.00;99.90;;;;;;5114939;27;20328;-61
2023/12/06 10:28:03;;;;;;;31.00;24.35;;;3.00;99.90;;;;;;5112947;27;20043;-60
2023/12/06 10:30:28;;;;;;;32.90;23.37;;;3.00;99.90;;;;;;5113191;27;20035;-61
2023/12/06 10:32:56;;;;;;;31.10;23.60;;;3.00;99.90;;;;;;5106143;27;20438;-60
2023/12/06 10:35:25;;;;;;;33.88;24.17;;;3.10;99.90;;;;;;5105435;27;20482;-61
2023/12/06 10:37:51;;;;;;;30.92;24.35;;;3.10;99.90;;;;;;5109858;27;20050;-61
2023/12/06 10:40:18;;;;;;;29.92;22.23;;;3.10;99.90;;;;;;5115683;27;20244;-61
2023/12/06 10:42:51;;;;;;;32.22;24.88;;;3.10;99.90;;;;;;5106039;27;20084;-62
2023/12/06 10:45:18;;;;;;;30.48;23.48;;;3.10;99.90;;;;;;5092829;27;20052;-61
2023/12/06 10:47:44;;;;;;;29.83;22.08;;;3.10;99.90;;;;;;5109358;27;20131;-62
2023/12/06 10:50:11;;;;;;;29.45;23.48;;;3.10;99.90;;;;;;5111431;27;20063;-61
2023/12/06 10:52:39;;;;;;;34.10;22.45;;;3.10;99.90;;;;;;5109793;27;20043;-61
2023/12/06 10:55:06;;;;;;;29.48;22.45;;;3.10;99.90;;;;;;5114525;27;20122;-61
2023/12/06 10:57:33;;;;;;;30.63;22.63;;;3.10;99.90;;;;;;5110375;27;20034;-61
2023/12/06 11:00:00;;;;;;;35.33;22.50;;;3.10;99.90;;;;;;5113637;27;20045;-61
2023/12/06 11:02:25;;;;;;;;;;;3.10;99.90;;;;;;5112110;27;20070;-60
2023/12/06 11:04:57;;;;;;;27.52;20.55;;;3.10;99.90;;;;;;5108226;27;20330;-63
2023/12/06 11:07:37;;;;;;;29.33;21.52;;;3.20;99.90;;;;;;5109266;27;20463;-61
2023/12/06 11:10:49;;;;;;;32.00;22.42;;;3.20;99.90;;;;;;5106963;27;20065;-60
2023/12/06 11:13:49;;;;;;;29.25;21.65;;;3.20;99.90;;;;;;5048579;28;20074;-60
2023/12/06 11:16:48;;;;;;;27.17;21.10;;;3.20;99.90;;;;;;5110701;27;20188;-60
2023/12/06 11:19:15;;;;;;;32.38;22.85;;;3.30;99.90;;;;;;5107273;27;20088;-60
2023/12/06 11:21:41;;;;;;;26.55;21.27;;;3.30;99.90;;;;;;5107521;27;20053;-60
2023/12/06 11:24:13;;;;;;;28.80;21.53;;;3.30;99.90;;;;;;5108976;27;20036;-60
2023/12/06 11:26:39;;;;;;;29.13;22.60;;;3.30;99.90;;;;;;5107347;27;20047;-60
2023/12/06 11:29:06;;;;;;;35.00;21.33;;;3.40;99.90;;;;;;5113526;27;20039;-60
2023/12/06 11:31:35;;;;;;;31.77;22.23;;;3.40;99.90;;;;;;5113110;27;20031;-59
2023/12/06 11:34:07;;;;;;;29.63;22.95;;;3.40;99.90;;;;;;5113763;27;20566;-60
2023/12/06 11:36:35;;;;;;;29.67;22.65;;;3.40;99.90;;;;;;5116262;27;20102;-61
2023/12/06 11:39:13;;;;;;;26.75;21.58;;;3.40;99.90;;;;;;5109001;27;20043;-60
2023/12/06 11:41:54;;;;;;;30.60;22.10;;;3.50;99.90;;;;;;5109224;27;20038;-60
2023/12/06 11:44:20;;;;;;;30.58;22.00;;;3.50;99.90;;;;;;5107461;27;20032;-60
2023/12/06 11:46:50;;;;;;;29.60;21.77;;;3.50;99.90;;;;;;5102234;27;20486;-59
2023/12/06 11:49:17;;;;;;;31.98;22.40;;;3.50;99.90;;;;;;5102087;27;20035;-59
2023/12/06 11:51:42;;;;;;;33.10;23.58;;;3.50;99.90;;;;;;5084726;28;20082;-62
2023/12/06 11:54:09;;;;;;;28.13;21.13;;;3.50;99.90;;;;;;5104083;28;20071;-58
2023/12/06 11:56:34;;;;;;;;;;;3.50;99.90;;;;;;5100417;28;20276;-59
2023/12/06 11:59:02;;;;;;;27.85;20.13;;;3.60;99.90;;;;;;5107161;28;19923;-59
2023/12/06 12:01:29;;;;;;;25.77;18.48;;;3.60;99.90;;;;;;5100196;28;20431;-59
2023/12/06 12:03:55;;;;;;;24.40;19.02;;;3.60;99.90;;;;;;5102275;28;20082;-58
2023/12/06 12:06:23;;;;;;;27.40;20.45;;;3.60;99.90;;;;;;5101629;28;20062;-60
2023/12/06 12:08:49;;;;;;;27.50;20.77;;;3.60;99.90;;;;;;5104809;28;20093;-59
2023/12/06 12:11:16;;;;;;;23.73;18.67;;;3.60;99.90;;;;;;5099414;28;20083;-60
2023/12/06 12:13:43;;;;;;;26.50;19.58;;;3.60;99.90;;;;;;5100554;28;20112;-61
2023/12/06 12:16:10;;;;;;;28.40;18.65;;;3.60;99.90;;;;;;5101588;28;20039;-61
2023/12/06 12:18:36;;;;;;;23.33;18.35;;;3.70;99.90;;;;;;5107232;28;20139;-59
2023/12/06 12:21:16;;;;;;;24.00;18.95;;;3.70;99.90;;;;;;5107408;28;20039;-61
2023/12/06 12:23:42;;;;;;;25.58;19.80;;;3.70;99.90;;;;;;5108835;28;20732;-61
2023/12/06 12:26:16;;;;;;;31.00;18.60;;;3.70;99.90;;;;;;5110870;28;20063;-59
2023/12/06 12:28:42;;;;;;;34.38;20.13;;;3.70;99.90;;;;;;5114657;27;20470;-60
2023/12/06 12:31:13;;;;;;;25.73;18.60;;;3.70;99.90;;;;;;5109128;28;20399;-61
2023/12/06 12:33:40;;;;;;;21.85;17.63;;;3.80;99.90;;;;;;5104901;28;20036;-61
2023/12/06 12:36:08;;;;;;;23.75;17.20;;;3.80;99.90;;;;;;5103811;28;20042;-61