Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 03:23:36;;;;;;;;;;;24.90;38.40;;;;;;6169793;23;19927;-79
2022/06/17 03:26:10;;;;;;;;;;;24.90;38.70;;;;;;6186419;23;19916;-79
2022/06/17 03:28:39;;;;;;;;;;;24.80;38.80;;;;;;6160454;23;19916;-78
2022/06/17 03:31:08;;;;;;;;;;;24.80;38.80;;;;;;6161216;23;19966;-81
2022/06/17 03:33:40;;;;;;;;;;;24.80;38.80;;;;;;6161380;23;20391;-78
2022/06/17 03:36:14;;;;;;;;;;;24.80;38.90;;;;;;6160713;23;20257;-80
2022/06/17 03:38:46;;;;;;;;;;;24.80;39.20;;;;;;6160812;23;19916;-81
2022/06/17 03:41:22;;;;;;;;;;;24.70;39.00;;;;;;6160456;23;19916;-81
2022/06/17 03:43:59;;;;;;;;;;;24.70;39.00;;;;;;6160560;23;19967;-79
2022/06/17 03:46:28;;;;;;;;;;;24.70;39.50;;;;;;6160873;23;19916;-79
2022/06/17 03:49:04;;;;;;;;;;;24.60;39.60;;;;;;6161216;23;20336;-80
2022/06/17 03:51:32;;;;;;;;;;;24.60;39.60;;;;;;6161221;23;20363;-79
2022/06/17 03:53:59;;;;;;;;;;;24.60;39.70;;;;;;6160673;23;20395;-81
2022/06/17 03:56:28;;;;;;;;;;;24.50;39.60;;;;;;6160411;23;19916;-81
2022/06/17 03:58:56;;;;;;;;;;;24.60;39.60;;;;;;6160744;23;20245;-81
2022/06/17 04:01:29;;;;;;;;;;;24.50;39.60;;;;;;6160691;23;19916;-81
2022/06/17 04:03:58;;;;;;;;;;;24.50;39.60;;;;;;6159071;23;20249;-79
2022/06/17 04:06:28;;;;;;;;;;;24.50;39.60;;;;;;6160589;23;19920;-80
2022/06/17 04:09:03;;;;;;;;;;;24.50;39.60;;;;;;6160508;23;20383;-81
2022/06/17 04:11:33;;;;;;;;;;;24.50;39.80;;;;;;6160511;23;20340;-82
2022/06/17 04:14:01;;;;;;;;;;;24.50;40.30;;;;;;6160617;23;19945;-81
2022/06/17 04:16:42;;;;;;;;;;;24.40;40.20;;;;;;6159076;23;19916;-80
2022/06/17 04:19:20;;;;;;;;;;;24.40;40.50;;;;;;6159896;23;19917;-79
2022/06/17 04:21:48;;;;;;;;;;;24.40;40.80;;;;;;6160159;23;19963;-79
2022/06/17 04:24:19;;;;;;;;;;;24.30;40.80;;;;;;6159419;23;20325;-80
2022/06/17 04:26:47;;;;;;;;;;;24.30;41.00;;;;;;6186229;23;19967;-82
2022/06/17 04:29:19;;;;;;;;;;;24.30;40.90;;;;;;6186151;23;19916;-79
2022/06/17 04:31:49;;;;;;;;;;;24.20;40.70;;;;;;6160694;23;19916;-82
2022/06/17 04:34:17;;;;;;;;;;;24.20;40.60;;;;;;6159873;23;19916;-81
2022/06/17 04:36:47;;;;;;;;;;;24.20;40.80;;;;;;6160447;23;19967;-81
2022/06/17 04:39:21;;;;;;;;;;;24.30;42.10;;;;;;6159895;23;19927;-80
2022/06/17 04:41:50;;;;;;;;;;;24.30;40.80;;;;;;6159980;23;20261;-80
2022/06/17 04:44:17;;;;;;;;;;;24.30;41.00;;;;;;6159604;23;19916;-81
2022/06/17 04:46:56;;;;;;;;;;;24.30;40.80;;;;;;6159944;23;19916;-81
2022/06/17 04:49:24;;;;;;;;;;;24.30;40.30;;;;;;6160117;23;19919;-80
2022/06/17 04:52:02;;;;;;;;;;;24.40;40.40;;;;;;6159826;23;19966;-79
2022/06/17 04:54:29;;;;;;;;;;;24.40;40.40;;;;;;6159846;23;19982;-79
2022/06/17 04:56:58;;;;;;;;;;;24.50;40.50;;;;;;6160238;23;19920;-81
2022/06/17 04:59:25;;;;;;;;;;;24.50;40.70;;;;;;6160520;23;20337;-80
2022/06/17 05:01:52;;;;;;;;;;;24.50;41.20;;;;;;6159790;23;19935;-78
2022/06/17 05:04:19;;;;;;;;;;;24.50;40.80;;;;;;6159276;23;20285;-78
2022/06/17 05:06:46;;;;;;;;;;;24.50;40.80;;;;;;6159686;23;20240;-78
2022/06/17 05:09:32;;;;;;;;;;;24.50;41.00;;;;;;6159617;23;19917;-78
2022/06/17 05:12:01;;;;;;;;;;;24.60;40.10;;;;;;6159934;23;19916;-79
2022/06/17 05:14:40;;;;;;;;;;;24.60;40.20;;;;;;6159839;23;19916;-79
2022/06/17 05:17:07;;;;;;;;;;;24.60;40.60;;;;;;6159699;23;19916;-80
2022/06/17 05:19:34;;;;;;;;;;;24.60;41.10;;;;;;6159913;23;19922;-78
2022/06/17 05:22:02;;;;;;;;;;;24.60;40.90;;;;;;6185864;23;19920;-80
2022/06/17 05:24:29;;;;;;;;;;;24.70;40.50;;;;;;6154702;23;20301;-81
2022/06/17 05:26:57;;;;;;;;;;;24.70;40.70;;;;;;6154679;23;19917;-79
2022/06/17 05:29:24;;;;;;;;;;;24.70;41.00;;;;;;6156652;23;19994;-81
2022/06/17 05:31:52;;;;;;;;;;;24.80;40.40;;;;;;6155435;23;19928;-82
2022/06/17 05:34:20;;;;;;;;;;;24.80;40.20;;;;;;6156051;23;19920;-81
2022/06/17 05:36:46;;;;;;;;;;;24.80;40.00;;;;;;6156394;23;19967;-79
2022/06/17 05:39:13;;;;;;;;;;;24.90;40.10;;;;;;6156181;23;19952;-80
2022/06/17 05:41:40;;;;;;;;;;;25.00;39.70;;;;;;6156494;23;20402;-79
2022/06/17 05:44:07;;;;;;;;;;;25.00;39.80;;;;;;6155049;23;19916;-79
2022/06/17 05:46:33;;;;;;;;;;;25.00;40.00;;;;;;6156714;23;19920;-82
2022/06/17 05:49:00;;;;;;;;;;;25.00;40.60;;;;;;6156711;23;19920;-80
2022/06/17 05:51:27;;;;;;;;;;;25.00;41.00;;;;;;6156771;23;20334;-80
2022/06/17 05:53:54;;;;;;;;;;;25.00;41.70;;;;;;6155463;23;19998;-79
2022/06/17 05:56:21;;;;;;;;;;;25.10;41.80;;;;;;6156227;23;19956;-79
2022/06/17 05:58:47;;;;;;;;;;;25.10;41.40;;;;;;6156388;23;19983;-78
2022/06/17 06:01:14;;;;;;;;;;;25.10;39.50;;;;;;6156685;23;19971;-78
2022/06/17 06:03:41;;;;;;;;;;;25.10;39.90;;;;;;6165622;23;19920;-78
2022/06/17 06:06:08;;;;;;;;;;;25.10;40.80;;;;;;6187193;23;20250;-82
2022/06/17 06:08:35;;;;;;;;;;;25.10;41.40;;;;;;6187175;23;19920;-82
2022/06/17 06:11:03;;;;;;;;;;;25.10;41.70;;;;;;6186309;23;19967;-81
2022/06/17 06:13:30;;;;;;;;;;;25.00;42.40;;;;;;6186801;23;20253;-81
2022/06/17 06:15:58;;;;;;;;;;;25.00;43.60;;;;;;6185913;23;19970;-79
2022/06/17 06:18:33;;;;;;;;;;;25.10;44.50;;;;;;6185880;23;19920;-79
2022/06/17 06:21:04;;;;;;;;;;;25.10;44.70;;;;;;6186212;23;19924;-81
2022/06/17 06:23:32;;;;;;;;;;;25.30;49.00;;;;;;6183144;23;20294;-81
2022/06/17 06:25:59;;;;;;;;;;;25.40;50.90;;;;;;6183852;23;20384;-78
2022/06/17 06:28:26;;;;;;;;;;;25.50;51.90;;;;;;6184820;23;19916;-79
2022/06/17 06:30:59;;;;;;;;;;;25.60;51.50;;;;;;6185438;23;19920;-79
2022/06/17 06:33:26;;;;;;;;;;;25.70;52.20;;;;;;6185373;23;19916;-81
2022/06/17 06:35:53;;;;;;;;;;;25.80;54.70;;;;;;6186965;23;19923;-81
2022/06/17 06:38:20;;;;;;;;;;;25.90;54.40;;;;;;6130379;23;19928;-78
2022/06/17 06:40:47;;;;;;;;;;;26.00;54.30;;;;;;6125517;23;19947;-81
2022/06/17 06:43:18;;;;;;;;;;;26.00;54.20;;;;;;6126455;23;19968;-79
2022/06/17 06:45:46;;;;;;;;;;;26.20;53.70;;;;;;6127662;23;20334;-79
2022/06/17 06:48:15;;;;;;;;;;;26.30;54.30;;;;;;6126689;23;20334;-78
2022/06/17 06:50:41;;;;;;;;;;;26.40;52.60;;;;;;6126496;23;19921;-80
2022/06/17 06:53:08;;;;;;;;;;;26.50;52.70;;;;;;6113834;23;20782;-81
2022/06/17 06:55:36;;;;;;;;;;;26.60;53.30;;;;;;6122521;23;19921;-79
2022/06/17 06:58:06;;;;;;;;;;;26.70;52.30;;;;;;6178561;23;19919;-80
2022/06/17 07:00:41;;;;;;;;;;;26.80;51.30;;;;;;6190866;23;20098;-80
2022/06/17 07:03:08;;;;;;;;;;;26.90;51.30;;;;;;6191103;23;20399;-79
2022/06/17 07:05:37;;;;;;;;;;;26.90;50.50;;;;;;6216617;23;19924;-80
2022/06/17 07:08:04;;;;;;;;;;;27.00;51.30;;;;;;6189867;23;19915;-79
2022/06/17 07:10:34;;;;;;;;;;;27.10;51.20;;;;;;6215921;23;19970;-79
2022/06/17 07:13:01;;;;;;;;;;;27.10;50.80;;;;;;6216195;23;19942;-81
2022/06/17 07:15:29;;;;;;;;;;;27.20;50.30;;;;;;6190401;23;19916;-78
2022/06/17 07:17:59;;;;;;;;;;;27.20;49.40;;;;;;6190134;23;19920;-80
2022/06/17 07:20:27;;;;;;;;;;;27.20;49.20;;;;;;6190763;23;19920;-81
2022/06/17 07:22:54;;;;;;;;;;;27.10;49.70;;;;;;6216858;23;20320;-81
2022/06/17 07:25:21;;;;;;;;;;;27.10;50.20;;;;;;6189923;23;19927;-78
2022/06/17 07:27:48;;;;;;;;;;;27.00;50.40;;;;;;6190332;23;20304;-80
2022/06/17 07:30:16;;;;;;;;;;;27.00;50.80;;;;;;6189457;23;19927;-81
2022/06/17 07:32:43;;;;;;;;;;;27.20;50.80;;;;;;6190045;23;19916;-81
2022/06/17 07:35:10;;;;;;;;;;;27.40;50.50;;;;;;6189875;23;19920;-79
2022/06/17 07:40:23;;;;;;;;;;;27.60;49.90;;;;;;6216604;23;19915;-81
2022/06/17 07:42:50;;;;;;;;;;;27.60;49.70;;;;;;6190060;23;19927;-81
2022/06/17 07:45:18;;;;;;;;;;;27.70;50.40;;;;;;6189316;23;19915;-78
2022/06/17 07:47:48;;;;;;;;;;;27.80;50.70;;;;;;6215906;23;19950;-78
2022/06/17 07:50:17;;;;;;;;;;;27.90;50.70;;;;;;6188832;23;19982;-81
2022/06/17 07:52:44;;;;;;;;;;;28.00;50.50;;;;;;6215752;23;20291;-81
2022/06/17 07:55:10;;;;;;;;;;;28.10;49.70;;;;;;6188807;23;20336;-79
2022/06/17 07:57:41;;;;;;;;;;;28.20;49.60;;;;;;6190042;23;20348;-81
2022/06/17 08:00:21;;;;;;;;;;;28.30;49.20;;;;;;6189465;23;19924;-80
2022/06/17 08:02:48;;;;;;;;;;;28.30;49.20;;;;;;6215664;23;19922;-79
2022/06/17 08:05:16;;;;;;;;;;;28.50;49.10;;;;;;6188872;23;19947;-78
2022/06/17 15:44:29;;;;;;;;;;;37.60;27.90;;;;;;6182881;23;19947;-84
2022/06/17 15:47:02;;;;;;;;;;;37.70;27.00;;;;;;6185931;23;19947;-84
2022/06/17 15:49:37;;;;;;;;;;;37.70;27.40;;;;;;6160713;23;20356;-83
2022/06/17 15:52:06;;;;;;;;;;;37.80;27.40;;;;;;6160152;23;19982;-82
2022/06/17 15:54:34;;;;;;;;;;;37.90;27.30;;;;;;6160422;23;19928;-83
2022/06/17 15:57:01;;;;;;;;;;;37.70;27.60;;;;;;6160282;23;19924;-83
2022/06/17 15:59:32;;;;;;;;;;;37.70;27.90;;;;;;6159940;23;20091;-83
2022/06/17 16:02:21;;;;;;;;;;;37.70;27.60;;;;;;6186320;23;19927;-84
2022/06/17 16:04:48;;;;;;;;;;;37.70;27.70;;;;;;6141948;23;19955;-83
2022/06/17 16:07:15;;;;;;;;;;;37.70;27.50;;;;;;6158708;23;19924;-83
2022/06/17 16:09:43;;;;;;;;;;;37.90;27.50;;;;;;6160561;23;20310;-82
2022/06/17 16:12:16;;;;;;;;;;;38.00;26.60;;;;;;6159304;23;19931;-82
2022/06/17 16:14:50;;;;;;;;;;;38.00;26.40;;;;;;6158922;23;20202;-82
2022/06/17 16:17:22;;;;;;;;;;;37.90;26.10;;;;;;6160159;23;19920;-82
2022/06/17 16:19:56;;;;;;;;;;;37.80;26.90;;;;;;6158972;23;19939;-82
2022/06/17 16:22:27;;;;;;;;;;;37.70;26.30;;;;;;6185634;23;19944;-82
2022/06/17 16:24:56;;;;;;;;;;;37.50;26.40;;;;;;6159123;23;19927;-82
2022/06/17 16:27:31;;;;;;;;;;;37.50;25.70;;;;;;6159179;23;19924;-83
2022/06/17 16:30:20;;;;;;;;;;;37.40;26.80;;;;;;6159935;23;20260;-83
2022/06/17 16:33:16;;;;;;;;;;;37.20;27.20;;;;;;6160584;23;19967;-82
2022/06/17 16:35:53;;;;;;;;;;;37.10;27.60;;;;;;6154746;23;19921;-82
2022/06/17 16:38:20;;;;;;;;;;;36.90;27.00;;;;;;6160298;23;19924;-83
2022/06/17 16:46:24;;;;;;;;;;;36.40;26.80;;;;;;6186547;23;19924;-83
2022/06/17 16:48:58;;;;;;;;;;;36.10;26.90;;;;;;6160670;23;19920;-82
2022/06/17 16:51:26;;;;;;;;;;;36.00;27.70;;;;;;6185995;23;19924;-82
2022/06/17 16:53:53;;;;;;;;;;;35.90;27.40;;;;;;6185765;23;19971;-81
2022/06/17 16:56:25;;;;;;;;;;;35.70;27.70;;;;;;6159081;23;19920;-82
2022/06/17 16:58:52;;;;;;;;;;;35.70;27.60;;;;;;6159636;23;19928;-82
2022/06/17 17:01:20;;;;;;;;;;;35.50;27.90;;;;;;6158889;23;19966;-82
2022/06/17 17:03:48;;;;;;;;;;;35.40;27.60;;;;;;6185088;23;19928;-82
2022/06/17 17:06:16;;;;;;;;;;;35.30;28.40;;;;;;6160047;23;19970;-82
2022/06/17 17:08:44;;;;;;;;;;;35.20;29.40;;;;;;6159031;23;19974;-82
2022/06/17 17:11:10;;;;;;;;;;;35.10;29.70;;;;;;6159258;23;20250;-82
2022/06/17 17:13:37;;;;;;;;;;;34.90;29.90;;;;;;6184160;23;19920;-82
2022/06/17 17:16:05;;;;;;;;;;;34.80;30.30;;;;;;6157787;23;19979;-82
2022/06/17 17:18:32;;;;;;;;;;;34.70;30.80;;;;;;6158708;23;19920;-82
2022/06/17 17:21:04;;;;;;;;;;;34.50;32.60;;;;;;6159373;23;19971;-82
2022/06/17 17:23:33;;;;;;;;;;;34.50;36.00;;;;;;6185908;23;19924;-82
2022/06/17 17:26:00;;;;;;;;;;;34.40;37.10;;;;;;6160131;23;19924;-82
2022/06/17 17:28:27;;;;;;;;;;;34.30;36.90;;;;;;6161009;23;19920;-81
2022/06/17 17:30:55;;;;;;;;;;;34.30;37.00;;;;;;6160314;23;20316;-82
2022/06/17 17:33:23;;;;;;;;;;;34.30;37.30;;;;;;6161394;23;19920;-82
2022/06/17 17:35:51;;;;;;;;;;;34.20;37.90;;;;;;6159921;23;19998;-82
2022/06/17 17:38:18;;;;;;;;;;;34.20;38.60;;;;;;6186711;23;19955;-81
2022/06/17 17:40:45;;;;;;;;;;;34.10;39.50;;;;;;6186469;23;19947;-82
2022/06/17 17:43:13;;;;;;;;;;;34.00;39.90;;;;;;6186049;23;19920;-80
2022/06/17 17:45:42;;;;;;;;;;;34.00;39.40;;;;;;6186822;23;19952;-82
2022/06/17 17:48:10;;;;;;;;;;;33.90;38.90;;;;;;6162083;23;19974;-82
2022/06/17 17:50:38;;;;;;;;;;;33.80;39.30;;;;;;6186752;23;20356;-82
2022/06/17 17:53:11;;;;;;;;;;;33.70;39.60;;;;;;6162644;23;19926;-83
2022/06/17 17:55:38;;;;;;;;;;;33.60;40.70;;;;;;6186496;23;19925;-83
2022/06/17 17:58:06;;;;;;;;;;;33.40;41.10;;;;;;6161055;23;20002;-82
2022/06/17 18:00:34;;;;;;;;;;;33.30;41.70;;;;;;6161627;23;19920;-83
2022/06/17 18:03:01;;;;;;;;;;;33.10;41.40;;;;;;6187620;23;19924;-84
2022/06/17 18:05:29;;;;;;;;;;;32.90;41.20;;;;;;6162260;23;20345;-84
2022/06/17 18:07:56;;;;;;;;;;;32.80;41.80;;;;;;6186648;23;19931;-86
2022/06/17 18:10:23;;;;;;;;;;;32.60;43.00;;;;;;6160281;23;20399;-84
2022/06/17 18:12:53;;;;;;;;;;;32.50;42.20;;;;;;6160040;23;19920;-83
2022/06/17 18:15:21;;;;;;;;;;;32.40;42.00;;;;;;6159864;23;19967;-84
2022/06/17 18:17:48;;;;;;;;;;;32.30;42.00;;;;;;6161254;23;19921;-83
2022/06/17 18:20:19;;;;;;;;;;;32.30;41.30;;;;;;6162184;23;19924;-87
2022/06/17 18:22:46;;;;;;;;;;;32.10;41.10;;;;;;6161301;23;19970;-83
2022/06/17 18:25:13;;;;;;;;;;;32.00;40.80;;;;;;6160698;23;19986;-83
2022/06/17 18:27:40;;;;;;;;;;;32.00;40.50;;;;;;6159790;23;19924;-83
2022/06/17 18:30:09;;;;;;;;;;;31.90;40.60;;;;;;6160217;23;19978;-83
2022/06/17 18:32:38;;;;;;;;;;;31.80;41.40;;;;;;6161767;23;19924;-84
2022/06/17 18:35:05;;;;;;;;;;;31.70;41.70;;;;;;6160769;23;19932;-84
2022/06/17 18:37:36;;;;;;;;;;;31.60;41.10;;;;;;6161267;23;19924;-83
2022/06/17 18:40:14;;;;;;;;;;;31.50;41.10;;;;;;6162025;23;19920;-84
2022/06/17 18:42:41;;;;;;;;;;;31.40;42.80;;;;;;6161075;23;19928;-84
2022/06/17 18:45:14;;;;;;;;;;;31.20;44.60;;;;;;6161386;23;19920;-84
2022/06/17 18:47:41;;;;;;;;;;;31.10;45.80;;;;;;6161303;23;19951;-84
2022/06/17 18:50:31;;;;;;;;;;;31.00;47.20;;;;;;6160938;23;19924;-84
2022/06/17 18:52:58;;;;;;;;;;;30.80;48.70;;;;;;6142452;23;19932;-84
2022/06/17 18:55:28;;;;;;;;;;;30.70;50.10;;;;;;6160479;23;19921;-84
2022/06/17 18:57:57;;;;;;;;;;;30.50;50.90;;;;;;6160406;23;20338;-84
2022/06/17 19:00:25;;;;;;;;;;;30.30;51.00;;;;;;6160979;23;20234;-84
2022/06/17 19:02:52;;;;;;;;;;;30.20;49.90;;;;;;6185992;23;20396;-84
2022/06/17 19:05:31;;;;;;;;;;;30.10;48.80;;;;;;6161664;23;19920;-83
2022/06/17 19:19:04;;;;;;;;;;;29.50;50.50;;;;;;6186294;23;19921;-83
2022/06/17 19:21:31;;;;;;;;;;;29.40;49.50;;;;;;6159712;23;19924;-83
2022/06/17 19:23:59;;;;;;;;;;;29.30;48.70;;;;;;6159648;23;19936;-84
2022/06/17 19:26:26;;;;;;;;;;;29.20;49.00;;;;;;6161189;23;19932;-83
2022/06/17 19:28:53;;;;;;;;;;;29.00;49.50;;;;;;6160476;23;19921;-82
2022/06/17 19:31:28;;;;;;;;;;;28.90;50.20;;;;;;6185651;23;19920;-82
2022/06/17 19:33:55;;;;;;;;;;;28.80;51.20;;;;;;6160269;23;19927;-83
2022/06/17 19:36:22;;;;;;;;;;;28.70;52.00;;;;;;6160505;23;19920;-82
2022/06/17 19:38:52;;;;;;;;;;;28.60;53.10;;;;;;6159865;23;19971;-82
2022/06/17 19:44:06;;;;;;;;;;;28.40;52.90;;;;;;6186351;23;19928;-83
2022/06/17 19:46:34;;;;;;;;;;;28.30;52.60;;;;;;6160954;23;20300;-83
2022/06/17 19:49:02;;;;;;;;;;;28.20;51.80;;;;;;6186098;23;19920;-83
2022/06/17 19:51:30;;;;;;;;;;;28.10;52.10;;;;;;6161032;23;19975;-84
2022/06/17 19:53:57;;;;;;;;;;;28.00;52.70;;;;;;6160261;23;19931;-83
2022/06/17 19:56:24;;;;;;;;;;;27.90;52.40;;;;;;6159759;23;19926;-83
2022/06/17 19:58:51;;;;;;;;;;;27.80;51.30;;;;;;6159746;23;19928;-84
2022/06/17 20:01:18;;;;;;;;;;;27.80;51.00;;;;;;6159447;23;19971;-83
2022/06/17 20:03:44;;;;;;;;;;;27.70;51.70;;;;;;6160149;23;19967;-83
2022/06/17 20:06:12;;;;;;;;;;;27.60;52.00;;;;;;6159737;23;19925;-84
2022/06/17 20:08:38;;;;;;;;;;;27.60;53.10;;;;;;6160462;23;19920;-83
2022/06/17 20:11:07;;;;;;;;;;;27.50;53.30;;;;;;6157210;23;19975;-83
2022/06/17 20:13:34;;;;;;;;;;;27.40;53.30;;;;;;6159661;23;19920;-83
2022/06/17 20:16:01;;;;;;;;;;;27.40;53.50;;;;;;6159526;23;19924;-83
2022/06/17 20:18:27;;;;;;;;;;;27.30;53.80;;;;;;6159746;23;19974;-83
2022/06/17 20:20:54;;;;;;;;;;;27.20;54.10;;;;;;6159745;23;19924;-82
2022/06/17 20:23:21;;;;;;;;;;;27.20;53.80;;;;;;6159617;23;20206;-82
2022/06/17 20:25:48;;;;;;;;;;;27.10;53.30;;;;;;6158883;23;19975;-83
2022/06/17 20:28:15;;;;;;;;;;;27.00;52.70;;;;;;6160074;23;19924;-84
2022/06/17 20:30:42;;;;;;;;;;;27.00;53.20;;;;;;6159954;23;19943;-82
2022/06/17 20:33:09;;;;;;;;;;;26.90;53.40;;;;;;6159333;23;19920;-83
2022/06/17 20:35:35;;;;;;;;;;;26.90;53.70;;;;;;6185628;23;19924;-82
2022/06/17 20:38:03;;;;;;;;;;;26.80;53.70;;;;;;6159522;23;19933;-83
2022/06/17 20:40:32;;;;;;;;;;;26.70;53.70;;;;;;6159294;23;19936;-82
2022/06/17 20:42:59;;;;;;;;;;;26.60;53.90;;;;;;6158936;23;19980;-82
2022/06/17 20:51:00;;;;;;;;;;;26.40;53.10;;;;;;6185148;23;19990;-83
2022/06/17 20:53:27;;;;;;;;;;;26.30;52.50;;;;;;6159074;23;20404;-83
2022/06/17 20:55:55;;;;;;;;;;;26.30;52.20;;;;;;6159288;23;19927;-82
2022/06/17 20:58:24;;;;;;;;;;;26.20;52.20;;;;;;6185300;23;20230;-83
2022/06/17 21:00:54;;;;;;;;;;;26.20;52.40;;;;;;6185541;23;19924;-83
2022/06/17 21:03:22;;;;;;;;;;;26.10;52.40;;;;;;6159611;23;19924;-83
2022/06/17 21:05:51;;;;;;;;;;;26.10;52.50;;;;;;6159682;23;19921;-84
2022/06/17 21:08:19;;;;;;;;;;;26.00;52.70;;;;;;6159864;23;19971;-83
2022/06/17 21:10:49;;;;;;;;;;;26.00;52.70;;;;;;6159634;23;19928;-83
2022/06/17 21:13:18;;;;;;;;;;;26.00;52.60;;;;;;6160008;23;19947;-83
2022/06/17 21:15:45;;;;;;;;;;;26.00;53.00;;;;;;6185753;23;20364;-83
2022/06/17 21:18:13;;;;;;;;;;;26.00;52.70;;;;;;6185728;23;19920;-83
2022/06/17 21:20:40;;;;;;;;;;;25.90;52.90;;;;;;6159859;23;19920;-84
2022/06/17 21:23:15;;;;;;;;;;;25.90;52.90;;;;;;6160354;23;20303;-84
2022/06/17 21:25:42;;;;;;;;;;;25.80;53.80;;;;;;6159759;23;20245;-84
2022/06/17 21:28:10;;;;;;;;;;;25.80;55.00;;;;;;6160111;23;19927;-84
2022/06/17 21:30:38;;;;;;;;;;;25.70;54.80;;;;;;6158621;23;19927;-85
2022/06/17 21:33:04;;;;;;;;;;;25.70;54.00;;;;;;6158664;23;20407;-82
2022/06/17 21:35:31;;;;;;;;;;;25.60;53.90;;;;;;6158444;23;19987;-84
2022/06/17 21:38:03;;;;;;;;;;;25.60;54.60;;;;;;6185883;23;19931;-84
2022/06/17 21:40:40;;;;;;;;;;;25.50;54.70;;;;;;6185064;23;19920;-84
2022/06/17 21:43:12;;;;;;;;;;;25.60;52.60;;;;;;6159558;23;19924;-84
2022/06/17 21:45:39;;;;;;;;;;;25.60;51.10;;;;;;6158760;23;20320;-85
2022/06/17 21:48:06;;;;;;;;;;;25.70;50.90;;;;;;6156174;23;20245;-84
2022/06/17 21:50:33;;;;;;;;;;;25.80;50.40;;;;;;6184616;23;19924;-82
2022/06/17 21:53:01;;;;;;;;;;;25.90;50.20;;;;;;6158328;23;19930;-82
2022/06/17 21:55:36;;;;;;;;;;;26.00;50.00;;;;;;6157593;23;19971;-82
2022/06/17 21:58:04;;;;;;;;;;;26.00;49.90;;;;;;6157874;23;19920;-82
2022/06/17 22:00:37;;;;;;;;;;;26.10;49.10;;;;;;6158824;23;20003;-82
2022/06/17 22:03:06;;;;;;;;;;;26.20;49.20;;;;;;6158208;23;19920;-84
2022/06/17 22:05:33;;;;;;;;;;;26.20;49.20;;;;;;6157763;23;19921;-84
2022/06/17 22:08:00;;;;;;;;;;;26.20;49.20;;;;;;6158761;23;20257;-84
2022/06/17 22:10:31;;;;;;;;;;;26.30;49.20;;;;;;6160536;23;20316;-83
2022/06/17 22:12:58;;;;;;;;;;;26.20;49.00;;;;;;6160875;23;19967;-84
2022/06/17 22:15:26;;;;;;;;;;;26.30;49.20;;;;;;6186849;23;19924;-83
2022/06/17 22:17:56;;;;;;;;;;;26.30;48.90;;;;;;6161123;23;19974;-84
2022/06/17 22:20:27;;;;;;;;;;;26.30;48.80;;;;;;6161261;23;19943;-83
2022/06/17 22:22:54;;;;;;;;;;;26.30;48.70;;;;;;6161478;23;19921;-84
2022/06/17 22:25:21;;;;;;;;;;;26.30;48.70;;;;;;6161012;23;19928;-84
2022/06/17 22:27:49;;;;;;;;;;;26.30;48.60;;;;;;6160781;23;19920;-84
2022/06/17 22:30:17;;;;;;;;;;;26.30;48.60;;;;;;6160671;23;19975;-81
2022/06/17 22:32:44;;;;;;;;;;;26.30;49.60;;;;;;6160416;23;19944;-84
2022/06/17 22:35:16;;;;;;;;;;;26.30;48.50;;;;;;6160743;23;19927;-84
2022/06/17 22:37:44;;;;;;;;;;;26.30;48.50;;;;;;6160125;23;19967;-84
2022/06/17 22:40:12;;;;;;;;;;;26.30;48.90;;;;;;6160563;23;19940;-84
2022/06/17 22:42:39;;;;;;;;;;;26.20;48.90;;;;;;6161350;23;20337;-86
2022/06/17 22:45:06;;;;;;;;;;;26.10;49.30;;;;;;6161087;23;19971;-84
2022/06/17 22:47:33;;;;;;;;;;;26.10;50.60;;;;;;6161198;23;19920;-85
2022/06/17 22:50:02;;;;;;;;;;;26.10;50.50;;;;;;6161126;23;19951;-84
2022/06/17 22:52:29;;;;;;;;;;;26.00;50.50;;;;;;6161688;23;20336;-85
2022/06/17 22:54:55;;;;;;;;;;;26.00;51.50;;;;;;6160842;23;20411;-85
2022/06/17 22:57:23;;;;;;;;;;;25.90;51.70;;;;;;6161524;23;20285;-84
2022/06/17 22:59:51;;;;;;;;;;;25.80;52.20;;;;;;6161642;23;19927;-85
2022/06/17 23:02:21;;;;;;;;;;;25.80;53.30;;;;;;6161339;23;20376;-85
2022/06/17 23:05:06;;;;;;;;;;;25.80;52.60;;;;;;6161080;23;20028;-83
2022/06/17 23:07:35;;;;;;;;;;;25.80;52.30;;;;;;6161834;23;19929;-84
2022/06/17 23:10:03;;;;;;;;;;;25.70;52.20;;;;;;6161391;23;20244;-84
2022/06/17 23:12:30;;;;;;;;;;;25.70;52.00;;;;;;6160638;23;19920;-85
2022/06/17 23:14:57;;;;;;;;;;;25.70;51.80;;;;;;6161016;23;19931;-84
2022/06/17 23:17:23;;;;;;;;;;;25.70;51.80;;;;;;6160110;23;19920;-82
2022/06/17 23:19:59;;;;;;;;;;;25.70;51.50;;;;;;6160206;23;20256;-83
2022/06/17 23:22:27;;;;;;;;;;;25.70;51.50;;;;;;6160051;23;19920;-83
2022/06/17 23:24:55;;;;;;;;;;;25.60;51.80;;;;;;6160051;23;19921;-83
2022/06/17 23:27:22;;;;;;;;;;;25.50;51.90;;;;;;6160487;23;19920;-82
2022/06/17 23:29:48;;;;;;;;;;;25.50;52.00;;;;;;6160302;23;19920;-83
2022/06/17 23:32:17;;;;;;;;;;;25.40;52.00;;;;;;6160500;23;19932;-83
2022/06/17 23:34:53;;;;;;;;;;;25.40;51.60;;;;;;6159906;23;19971;-82
2022/06/17 23:37:20;;;;;;;;;;;25.40;51.80;;;;;;6160358;23;19920;-83
2022/06/17 23:39:47;;;;;;;;;;;25.30;53.60;;;;;;6186453;23;19924;-83
2022/06/17 23:42:14;;;;;;;;;;;25.20;53.50;;;;;;6160455;23;19928;-83
2022/06/17 23:44:41;;;;;;;;;;;25.10;54.40;;;;;;6154837;23;19925;-82
2022/06/17 23:47:13;;;;;;;;;;;25.00;54.00;;;;;;6155047;23;20184;-82
2022/06/17 23:49:43;;;;;;;;;;;24.90;54.30;;;;;;6155137;23;19924;-82
2022/06/17 23:52:22;;;;;;;;;;;24.80;55.40;;;;;;6155944;23;19921;-83
2022/06/17 23:54:49;;;;;;;;;;;24.60;56.20;;;;;;6154498;23;20318;-83
2022/06/17 23:57:17;;;;;;;;;;;24.50;57.00;;;;;;6156263;23;19948;-83
2022/06/17 23:59:44;;;;;;;;;;;24.40;57.60;;;;;;6154924;23;19924;-82
