Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:22;;;;;;;19.27;3.20;;;16.80;26.20;;;;;;5083815;28;20072;-62
2023/02/16 00:02:49;;;;;;;4.13;0.82;;;16.80;26.10;;;;;;5087810;28;20093;-63
2023/02/16 00:05:22;;;;;;;31.80;3.97;;;16.80;25.90;;;;;;5084405;28;20040;-62
2023/02/16 00:07:50;;;;;;;3.83;0.80;;;16.80;25.80;;;;;;5076728;28;20530;-63
2023/02/16 00:10:17;;;;;;;2.92;0.68;;;16.80;26.00;;;;;;5083322;28;20517;-62
2023/02/16 00:15:28;;;;;;;695.88;45.72;;;16.70;25.90;;;;;;5089574;28;20037;-64
2023/02/16 00:17:57;;;;;;;24.55;2.50;;;16.60;26.00;;;;;;5083863;28;20089;-61
2023/02/16 00:20:23;;;;;;;73.30;5.88;;;16.60;26.00;;;;;;5086617;28;20043;-62
2023/02/16 00:22:50;;;;;;;44.92;2.72;;;16.50;26.20;;;;;;5084984;28;20066;-63
2023/02/16 00:25:17;;;;;;;21.42;8.88;;;16.50;26.90;;;;;;5082175;28;20553;-62
2023/02/16 00:27:44;;;;;;;2.55;0.70;;;16.40;26.60;;;;;;5086329;28;20048;-63
2023/02/16 00:30:19;;;;;;;61.40;5.80;;;16.40;26.20;;;;;;5080374;28;20534;-61
2023/02/16 00:32:46;;;;;;;1999.90;217.23;;;16.40;26.30;;;;;;5080866;28;20045;-62
2023/02/16 00:35:17;;;;;;;1070.38;69.50;;;16.40;27.20;;;;;;5078156;28;20445;-62
2023/02/16 00:37:44;;;;;;;1831.32;119.38;;;16.40;27.00;;;;;;5068808;28;20127;-61
2023/02/16 00:40:11;;;;;;;11.45;2.88;;;16.40;27.20;;;;;;5080924;28;20130;-62
2023/02/16 00:42:38;;;;;;;9.98;1.90;;;16.30;27.10;;;;;;5075736;28;20128;-60
2023/02/16 00:45:12;;;;;;;4.43;1.30;;;16.30;26.90;;;;;;5077604;28;20066;-60
2023/02/16 00:47:41;;;;;;;21.63;2.10;;;16.40;27.10;;;;;;5083316;28;20122;-61
2023/02/16 00:50:15;;;;;;;127.38;8.85;;;16.30;27.60;;;;;;5080437;28;20091;-60
2023/02/16 00:52:44;;;;;;;107.53;5.88;;;16.20;26.80;;;;;;5080659;28;20059;-60
2023/02/16 00:55:17;;;;;;;8.05;1.30;;;15.90;26.70;;;;;;5085536;28;20040;-61
2023/02/16 00:57:56;;;;;;;297.52;18.90;;;15.80;27.00;;;;;;5076521;28;20056;-60
2023/02/16 01:00:25;;;;;;;70.68;12.60;;;15.70;27.60;;;;;;5080990;28;20106;-61
2023/02/16 01:02:56;;;;;;;207.90;15.25;;;15.60;27.90;;;;;;5081431;28;20126;-60
2023/02/16 01:05:23;;;;;;;6.47;1.33;;;15.60;28.40;;;;;;5084222;28;20111;-61
2023/02/16 01:13:21;;;;;;;722.83;43.70;;;15.40;28.40;;;;;;5091626;28;20523;-61
2023/02/16 01:15:47;;;;;;;13.00;1.70;;;15.30;28.50;;;;;;5082099;28;20037;-61
2023/02/16 01:18:16;;;;;;;4.93;1.42;;;15.20;28.10;;;;;;5086815;28;20483;-62
2023/02/16 01:20:44;;;;;;;7.70;1.13;;;15.20;27.50;;;;;;5081073;28;20054;-61
2023/02/16 01:23:11;;;;;;;11.23;1.10;;;15.10;27.50;;;;;;5083223;28;20043;-61
2023/02/16 01:25:38;;;;;;;4.35;0.90;;;15.00;28.20;;;;;;5084746;28;20453;-62
2023/02/16 01:28:25;;;;;;;5.50;1.20;;;14.80;28.50;;;;;;5083925;28;20043;-62
2023/02/16 01:30:52;;;;;;;3.53;1.38;;;14.80;28.60;;;;;;5077816;28;20070;-62
2023/02/16 01:33:20;;;;;;;5.97;1.55;;;14.80;28.50;;;;;;5086406;28;20506;-61
2023/02/16 01:35:47;;;;;;;11.77;4.72;;;14.80;29.20;;;;;;5089171;28;20559;-62
2023/02/16 01:38:22;;;;;;;8.68;1.40;;;14.70;28.80;;;;;;5094419;28;20127;-65
2023/02/16 01:41:06;;;;;;;16.40;6.65;;;14.60;29.40;;;;;;5091710;28;20452;-61
2023/02/16 01:43:47;;;;;;;13.05;3.53;;;14.50;30.40;;;;;;5081693;28;20080;-63
2023/02/16 01:46:20;;;;;;;6.45;2.33;;;14.40;29.90;;;;;;5083401;28;20065;-63
2023/02/16 01:48:46;;;;;;;9.75;1.80;;;14.40;30.80;;;;;;5091141;28;20125;-63
2023/02/16 01:51:18;;;;;;;;;;;14.30;31.20;;;;;;5084620;28;20053;-61
2023/02/16 01:54:13;;;;;;;11.27;2.45;;;14.20;31.30;;;;;;5086563;28;19947;-62
2023/02/16 01:56:42;;;;;;;15.60;2.30;;;14.10;32.40;;;;;;5066643;28;20210;-62
2023/02/16 01:59:16;;;;;;;8.15;2.30;;;14.00;33.20;;;;;;5085958;28;20059;-63
2023/02/16 02:01:58;;;;;;;15.32;2.63;;;13.80;33.00;;;;;;5085304;28;20126;-63
2023/02/16 02:07:24;;;;;;;30.52;4.65;;;13.70;32.70;;;;;;5083829;28;20058;-62
2023/02/16 02:10:09;;;;;;;17.98;3.53;;;13.60;33.20;;;;;;5083594;28;20070;-68
2023/02/16 02:13:02;;;;;;;33.38;3.10;;;13.60;33.20;;;;;;5081400;28;20124;-67
2023/02/16 02:15:31;;;;;;;16.95;2.90;;;13.60;32.10;;;;;;5081519;28;20056;-68
2023/02/16 02:17:58;;;;;;;21.75;3.00;;;13.60;32.40;;;;;;5083290;28;20083;-66
2023/02/16 02:23:39;;;;;;;21.52;3.20;;;13.50;32.70;;;;;;5080536;28;20171;-67
2023/02/16 02:26:43;;;;;;;27.08;3.92;;;13.50;33.10;;;;;;5082193;28;20065;-69
2023/02/16 02:29:19;;;;;;;32.03;3.50;;;13.40;33.50;;;;;;5083107;28;20107;-67
2023/02/16 02:32:13;;;;;;;33.05;4.47;;;13.30;33.70;;;;;;5079696;28;20061;-69
2023/02/16 02:34:58;;;;;;;25.60;4.70;;;13.20;33.60;;;;;;5079842;28;20070;-66
2023/02/16 02:37:42;;;;;;;44.28;5.30;;;13.10;34.90;;;;;;5081584;28;20520;-66
2023/02/16 02:40:12;;;;;;;42.03;4.40;;;13.00;35.20;;;;;;5080791;28;20050;-67
2023/02/16 02:42:56;;;;;;;28.67;5.10;;;12.90;35.60;;;;;;5078402;28;20560;-67
2023/02/16 02:45:32;;;;;;;38.95;5.82;;;12.80;36.20;;;;;;5087533;28;20045;-67
2023/02/16 02:47:59;;;;;;;24.37;4.80;;;12.80;37.00;;;;;;5078774;28;20063;-67
2023/02/16 02:50:37;;;;;;;27.77;5.47;;;12.70;38.30;;;;;;5079070;28;20148;-68
2023/02/16 02:53:11;;;;;;;21.45;4.68;;;12.80;39.70;;;;;;5084815;28;20036;-68
2023/02/16 03:01:41;;;;;;;26.05;5.32;;;12.40;39.20;;;;;;4989405;28;20053;-69
2023/02/16 03:04:09;;;;;;;17.27;4.32;;;12.30;39.50;;;;;;4987905;28;20054;-68
2023/02/16 03:06:41;;;;;;;21.33;4.32;;;12.30;41.20;;;;;;4987733;28;20079;-68
2023/02/16 03:09:12;;;;;;;27.58;4.97;;;12.20;40.30;;;;;;4989148;28;20054;-67
2023/02/16 03:14:49;;;;;;;26.65;5.03;;;12.10;40.20;;;;;;4990085;28;20052;-67
2023/02/16 03:31:26;;;;;;;54.58;15.02;;;11.60;41.90;;;;;;4995066;28;20119;-67
2023/02/16 03:33:53;;;;;;;22.85;5.95;;;11.60;41.60;;;;;;5084658;28;20539;-66
2023/02/16 03:36:30;;;;;;;27.20;6.40;;;11.60;40.90;;;;;;5085313;28;20065;-68
2023/02/16 03:38:58;;;;;;;28.02;5.65;;;11.50;41.30;;;;;;5083377;28;20059;-68
2023/02/16 03:41:25;;;;;;;28.67;6.20;;;11.50;41.50;;;;;;5085728;28;20053;-67
2023/02/16 03:43:52;;;;;;;32.50;6.75;;;11.60;43.40;;;;;;5086524;28;20048;-65
2023/02/16 03:46:18;;;;;;;;;;;11.40;43.90;;;;;;5089471;28;20073;-71
2023/02/16 03:48:44;;;;;;;40.20;7.57;;;11.30;43.40;;;;;;5086749;28;19945;-68
2023/02/16 03:51:11;;;;;;;53.80;8.05;;;11.40;43.20;;;;;;5088646;28;20042;-67
2023/02/16 03:53:37;;;;;;;;;;;11.50;41.10;;;;;;5081544;28;20132;-67
2023/02/16 03:56:03;;;;;;;34.95;7.00;;;11.50;41.90;;;;;;5081146;28;19948;-68
2023/02/16 03:58:30;;;;;;;35.88;6.82;;;11.50;41.30;;;;;;5088581;28;20038;-69
2023/02/16 04:00:57;;;;;;;32.85;7.35;;;11.50;41.10;;;;;;5082289;28;20136;-68
2023/02/16 04:03:25;;;;;;;41.80;7.57;;;11.50;39.70;;;;;;5079957;28;20042;-69
2023/02/16 04:05:51;;;;;;;42.50;7.82;;;11.50;39.40;;;;;;5084710;28;20042;-70
2023/02/16 04:08:17;;;;;;;;;;;11.30;41.60;;;;;;5085888;28;20078;-68
2023/02/16 04:10:44;;;;;;;56.13;11.43;;;11.20;41.50;;;;;;5082125;28;20401;-70
2023/02/16 04:13:10;;;;;;;45.55;11.90;;;11.10;40.80;;;;;;5062439;28;20524;-67
2023/02/16 04:15:36;;;;;;;;;;;11.10;40.70;;;;;;5072769;28;20057;-68
2023/02/16 04:18:03;;;;;;;78.57;17.77;;;11.00;41.00;;;;;;5083508;28;20093;-68
2023/02/16 04:20:33;;;;;;;65.75;15.27;;;11.00;41.00;;;;;;5067460;28;20050;-68
2023/02/16 04:23:00;;;;;;;78.75;17.00;;;11.00;41.30;;;;;;5084361;28;20057;-70
2023/02/16 04:25:27;;;;;;;73.43;16.38;;;11.10;39.90;;;;;;5085592;28;20057;-69
2023/02/16 04:27:56;;;;;;;79.05;17.40;;;11.10;40.30;;;;;;5085886;28;20462;-68
2023/02/16 04:30:26;;;;;;;80.80;17.50;;;11.00;40.10;;;;;;5089051;28;20057;-67
2023/02/16 04:32:52;;;;;;;85.80;15.63;;;11.00;40.50;;;;;;5082677;28;20038;-68
2023/02/16 04:35:19;;;;;;;84.93;16.95;;;11.00;41.80;;;;;;5082815;28;20529;-68
2023/02/16 04:37:46;;;;;;;69.05;16.75;;;11.00;41.00;;;;;;5086673;28;20064;-67
2023/02/16 04:40:14;;;;;;;65.38;16.48;;;11.00;41.10;;;;;;5082441;28;20070;-67
2023/02/16 04:42:42;;;;;;;71.22;17.35;;;10.90;41.70;;;;;;5084818;28;20457;-67
2023/02/16 04:45:09;;;;;;;65.75;16.17;;;10.90;42.60;;;;;;5079262;28;20078;-66
2023/02/16 04:47:36;;;;;;;69.55;16.58;;;10.90;42.40;;;;;;5086067;28;20061;-65
2023/02/16 04:50:07;;;;;;;63.83;14.95;;;10.90;42.10;;;;;;5086234;28;20060;-67
2023/02/16 04:52:33;;;;;;;75.18;16.55;;;10.80;40.80;;;;;;5082895;28;20054;-69
2023/02/16 04:55:00;;;;;;;59.33;15.25;;;10.80;39.90;;;;;;5085160;28;21507;-68
2023/02/16 04:57:26;;;;;;;;;;;10.80;40.90;;;;;;5084731;28;20050;-65
2023/02/16 04:59:52;;;;;;;76.53;16.95;;;10.70;41.60;;;;;;5085050;28;19940;-68
2023/02/16 05:02:18;;;;;;;;;;;10.70;41.70;;;;;;5087535;28;20064;-69
2023/02/16 05:04:45;;;;;;;73.82;16.50;;;10.70;41.40;;;;;;5081592;28;19934;-67
2023/02/16 05:07:11;;;;;;;;;;;10.70;41.30;;;;;;5065104;28;20457;-67
2023/02/16 05:09:37;;;;;;;81.90;16.73;;;10.70;41.70;;;;;;5087731;28;20052;-67
2023/02/16 05:14:48;;;;;;;80.30;20.23;;;10.60;41.50;;;;;;5086437;28;19936;-68
2023/02/16 05:17:23;;;;;;;81.78;18.95;;;10.50;41.20;;;;;;5082597;28;20214;-67
2023/02/16 05:19:55;;;;;;;72.30;16.65;;;10.60;42.00;;;;;;5085341;28;20046;-66
2023/02/16 05:22:22;;;;;;;80.70;17.88;;;10.50;42.30;;;;;;5084403;28;20052;-68
2023/02/16 05:24:49;;;;;;;61.72;16.75;;;10.50;42.50;;;;;;5086145;28;20135;-67
2023/02/16 05:27:21;;;;;;;69.70;15.20;;;10.50;43.30;;;;;;5090598;28;20078;-69
2023/02/16 05:29:48;;;;;;;75.80;15.00;;;10.50;43.90;;;;;;5090025;28;20075;-67
2023/02/16 05:32:15;;;;;;;96.68;16.88;;;10.50;44.30;;;;;;5063741;28;20042;-66
2023/02/16 05:34:43;;;;;;;85.43;16.75;;;10.50;43.60;;;;;;5084984;28;20096;-68
2023/02/16 05:37:10;;;;;;;89.07;17.30;;;10.50;42.50;;;;;;5080911;28;20057;-66
2023/02/16 05:39:37;;;;;;;84.68;17.95;;;10.50;40.90;;;;;;5082453;28;20529;-67
2023/02/16 05:42:04;;;;;;;69.65;17.63;;;10.50;40.40;;;;;;5085285;28;20088;-67
2023/02/16 05:44:30;;;;;;;75.95;17.77;;;10.50;41.10;;;;;;5077049;28;20052;-67
2023/02/16 05:46:56;;;;;;;;;;;10.40;41.70;;;;;;5084920;28;20069;-67
2023/02/16 05:49:23;;;;;;;80.22;16.83;;;10.40;41.40;;;;;;5083771;28;19955;-68
2023/02/16 05:51:49;;;;;;;70.80;15.85;;;10.30;41.10;;;;;;5085992;28;20094;-67
2023/02/16 05:54:16;;;;;;;55.90;14.32;;;10.30;41.60;;;;;;5082581;28;20050;-67
2023/02/16 05:56:47;;;;;;;67.50;15.88;;;10.30;40.70;;;;;;5084103;28;20059;-65
2023/02/16 05:59:14;;;;;;;67.55;15.38;;;10.30;41.80;;;;;;5086676;28;20566;-68
2023/02/16 06:01:41;;;;;;;56.03;14.93;;;10.30;42.30;;;;;;5083784;28;20075;-67
2023/02/16 06:04:10;;;;;;;49.20;13.93;;;10.20;44.20;;;;;;5063955;28;20065;-68
2023/02/16 06:06:38;;;;;;;53.95;13.48;;;10.00;42.50;;;;;;5083299;28;20064;-67
2023/02/16 06:09:06;;;;;;;59.67;14.15;;;10.00;42.20;;;;;;5083742;28;20069;-66
2023/02/16 06:11:35;;;;;;;58.72;13.93;;;9.90;42.60;;;;;;5085847;28;20539;-67
2023/02/16 06:14:22;;;;;;;57.08;15.05;;;9.90;42.90;;;;;;5084565;28;20245;-69
2023/02/16 06:16:52;;;;;;;64.50;15.50;;;9.80;43.70;;;;;;5089883;28;20131;-66
2023/02/16 06:19:19;;;;;;;56.03;13.05;;;9.80;44.30;;;;;;5080456;28;20080;-69
2023/02/16 06:21:46;;;;;;;48.60;13.13;;;9.80;45.30;;;;;;5078639;28;20057;-67
2023/02/16 06:24:14;;;;;;;47.70;11.80;;;9.80;45.60;;;;;;5083320;28;20131;-67
2023/02/16 06:26:40;;;;;;;52.50;12.75;;;9.70;44.50;;;;;;5086041;28;20057;-68
2023/02/16 06:29:08;;;;;;;53.03;13.32;;;9.70;43.60;;;;;;5086713;28;20528;-69
2023/02/16 06:31:34;;;;;;;70.47;16.52;;;9.70;43.00;;;;;;5085345;28;20497;-73
2023/02/16 06:34:02;;;;;;;;;;;9.60;43.30;;;;;;5086339;28;20049;-72
2023/02/16 06:36:29;;;;;;;179.55;18.25;;;9.80;44.20;;;;;;5090649;28;19939;-71
2023/02/16 06:38:55;;;;;;;145.55;17.23;;;9.90;44.80;;;;;;5090138;28;20042;-72
2023/02/16 06:41:30;;;;;;;;;;;9.90;45.20;;;;;;5084431;28;20050;-69
2023/02/16 06:44:01;;;;;;;63.65;10.80;;;10.00;45.00;;;;;;5057623;28;19973;-68
2023/02/16 06:46:28;;;;;;;44.78;9.80;;;9.90;45.50;;;;;;5068911;28;20580;-71
2023/02/16 06:48:55;;;;;;;56.45;10.95;;;9.90;44.20;;;;;;5087354;28;20080;-72
2023/02/16 06:51:21;;;;;;;42.50;10.82;;;9.90;44.20;;;;;;5084354;28;20048;-69
2023/02/16 06:53:48;;;;;;;44.75;9.43;;;9.90;45.00;;;;;;5080171;28;20107;-71
2023/02/16 06:56:14;;;;;;;55.95;21.75;;;9.80;43.90;;;;;;5086936;28;20399;-68
2023/02/16 06:58:41;;;;;;;40.20;12.30;;;9.90;44.70;;;;;;5080131;28;20044;-69
2023/02/16 07:01:07;;;;;;;38.22;10.20;;;9.90;45.90;;;;;;5089244;28;20085;-68
2023/02/16 07:03:34;;;;;;;40.63;8.90;;;9.80;44.90;;;;;;5088933;28;20059;-70
2023/02/16 07:06:00;;;;;;;;;;;9.80;43.90;;;;;;5085180;28;20176;-68
2023/02/16 07:08:26;;;;;;;50.92;21.05;;;9.80;43.80;;;;;;5082638;28;19942;-69
2023/02/16 07:10:54;;;;;;;42.30;9.82;;;9.80;44.60;;;;;;5075194;28;20065;-69
2023/02/16 07:13:20;;;;;;;39.88;9.88;;;9.70;44.70;;;;;;5078030;28;20052;-70
2023/02/16 07:15:47;;;;;;;34.83;7.97;;;9.70;44.70;;;;;;5082669;28;21467;-70
2023/02/16 07:18:13;;;;;;;;;;;9.60;44.60;;;;;;5080457;28;20154;-68
2023/02/16 07:20:39;;;;;;;43.95;8.43;;;9.60;45.20;;;;;;5078611;28;19943;-67
2023/02/16 07:23:05;;;;;;;;;;;9.60;45.00;;;;;;5079091;28;20404;-69
2023/02/16 07:25:32;;;;;;;37.47;9.85;;;9.60;45.60;;;;;;5079116;28;19937;-69
2023/02/16 07:27:58;;;;;;;34.42;11.90;;;9.60;46.00;;;;;;5079923;28;20057;-70
2023/02/16 07:30:24;;;;;;;;;;;9.60;46.00;;;;;;5080349;28;20057;-69
2023/02/16 07:32:51;;;;;;;42.30;12.65;;;9.50;47.10;;;;;;5077369;28;19937;-69
2023/02/16 07:35:17;;;;;;;;;;;9.50;46.30;;;;;;5084662;28;20081;-69
2023/02/16 07:37:43;;;;;;;51.10;17.70;;;9.50;46.60;;;;;;5080570;28;19936;-74
2023/02/16 07:40:09;;;;;;;;;;;9.40;47.30;;;;;;5083217;28;20052;-70
2023/02/16 07:42:36;;;;;;;49.25;17.92;;;9.40;46.90;;;;;;5081472;28;20303;-70
2023/02/16 07:45:02;;;;;;;47.22;16.23;;;9.30;47.30;;;;;;5088669;28;20112;-68
2023/02/16 07:47:29;;;;;;;52.05;15.93;;;9.30;47.40;;;;;;5088474;28;20435;-70
2023/02/16 07:49:55;;;;;;;;;;;9.30;47.70;;;;;;5085402;28;20069;-69
2023/02/16 07:52:21;;;;;;;41.08;16.90;;;9.30;46.60;;;;;;5084186;28;19945;-67
2023/02/16 07:54:47;;;;;;;;;;;9.20;46.90;;;;;;5077146;28;20077;-68
2023/02/16 07:57:14;;;;;;;46.58;16.25;;;9.20;47.60;;;;;;5087164;28;20372;-69
2023/02/16 07:59:40;;;;;;;;;;;9.20;47.70;;;;;;5082418;28;20071;-69
2023/02/16 08:02:06;;;;;;;45.22;14.48;;;9.10;48.10;;;;;;5084565;28;20362;-68
2023/02/16 08:04:34;;;;;;;43.33;14.40;;;9.10;48.10;;;;;;5081442;28;20077;-69
2023/02/16 08:07:01;;;;;;;49.75;14.25;;;9.10;48.10;;;;;;5085559;28;20537;-68
2023/02/16 08:09:27;;;;;;;37.42;15.25;;;9.10;49.30;;;;;;5083535;28;20058;-69
2023/02/16 08:11:53;;;;;;;;;;;9.10;49.00;;;;;;5087033;28;20097;-68
2023/02/16 08:14:19;;;;;;;43.65;15.48;;;9.10;49.00;;;;;;5084263;28;19937;-67
2023/02/16 08:16:45;;;;;;;;;;;9.00;49.30;;;;;;5087452;28;20044;-68
2023/02/16 08:19:12;;;;;;;57.83;16.02;;;8.90;48.10;;;;;;5085281;28;19958;-67
2023/02/16 08:21:39;;;;;;;63.65;17.00;;;8.80;48.30;;;;;;5067389;28;20050;-67
2023/02/16 08:24:07;;;;;;;54.42;15.32;;;8.70;48.40;;;;;;5083831;28;20072;-68
2023/02/16 08:26:38;;;;;;;62.05;14.48;;;8.70;49.10;;;;;;5081665;28;20048;-69
2023/02/16 08:29:08;;;;;;;50.63;13.82;;;8.70;49.20;;;;;;5081694;28;20043;-69
2023/02/16 08:31:36;;;;;;;54.63;14.95;;;8.70;49.30;;;;;;5081798;28;20067;-69
2023/02/16 08:34:04;;;;;;;58.47;15.25;;;8.60;49.10;;;;;;5079581;28;20140;-68
2023/02/16 08:36:33;;;;;;;63.90;16.42;;;8.60;48.60;;;;;;5082027;28;20084;-69
2023/02/16 08:39:11;;;;;;;63.95;16.75;;;8.70;48.10;;;;;;5085769;28;20038;-69
2023/02/16 08:41:38;;;;;;;74.95;18.85;;;8.70;47.90;;;;;;5082234;28;20059;-67
2023/02/16 08:44:06;;;;;;;51.40;16.38;;;8.70;48.30;;;;;;5079830;28;20045;-68
2023/02/16 08:46:33;;;;;;;68.63;19.48;;;8.60;48.60;;;;;;5087350;28;20054;-67
2023/02/16 08:49:00;;;;;;;78.13;17.98;;;8.50;48.40;;;;;;5083432;28;20100;-69
2023/02/16 08:54:48;;;;;;;65.45;19.45;;;8.40;48.40;;;;;;5084795;28;20487;-69
2023/02/16 08:57:15;;;;;;;60.83;17.88;;;8.40;48.30;;;;;;5086689;28;20065;-68
2023/02/16 08:59:41;;;;;;;57.60;19.60;;;8.40;48.20;;;;;;5080459;28;20044;-70
2023/02/16 09:02:09;;;;;;;;;;;8.40;48.40;;;;;;5085753;28;20038;-68
2023/02/16 09:04:36;;;;;;;65.90;17.80;;;8.40;48.80;;;;;;5076135;28;19945;-69
2023/02/16 09:07:03;;;;;;;59.47;19.30;;;8.40;48.80;;;;;;5077846;28;20042;-68
2023/02/16 09:09:30;;;;;;;61.85;19.38;;;8.30;48.70;;;;;;5082484;28;20535;-69
2023/02/16 09:11:56;;;;;;;64.53;18.65;;;8.30;48.70;;;;;;5088472;28;20177;-70
2023/02/16 09:14:23;;;;;;;68.28;17.88;;;8.30;49.10;;;;;;5082944;28;20069;-67
2023/02/16 09:16:50;;;;;;;43.60;16.73;;;8.30;49.80;;;;;;5080450;28;20531;-69
2023/02/16 09:19:18;;;;;;;;;;;8.20;48.90;;;;;;5082623;28;20095;-66
2023/02/16 09:21:46;;;;;;;71.30;17.60;;;8.10;48.30;;;;;;5084482;28;19936;-70
2023/02/16 09:24:12;;;;;;;46.40;17.08;;;8.20;48.70;;;;;;5080273;28;20084;-69
2023/02/16 09:26:41;;;;;;;;;;;8.20;49.10;;;;;;5085837;28;20042;-68
2023/02/16 09:29:09;;;;;;;51.65;16.52;;;8.20;50.00;;;;;;5082891;28;19936;-68
2023/02/16 09:31:38;;;;;;;43.53;15.85;;;8.20;50.10;;;;;;5080641;28;20049;-68
2023/02/16 09:34:17;;;;;;;58.85;17.30;;;8.10;50.50;;;;;;5083591;28;20160;-69
2023/02/16 09:36:44;;;;;;;51.92;16.23;;;8.10;50.30;;;;;;5085077;28;20046;-68
2023/02/16 09:39:11;;;;;;;53.80;17.33;;;8.10;49.80;;;;;;5082663;28;20067;-69
2023/02/16 09:42:20;;;;;;;56.80;18.05;;;8.10;49.90;;;;;;5082181;28;20057;-69
2023/02/16 09:45:08;;;;;;;55.33;17.17;;;7.90;50.30;;;;;;5085245;28;20058;-68
2023/02/16 09:47:40;;;;;;;49.20;16.67;;;7.80;49.20;;;;;;5081789;28;20085;-69
2023/02/16 09:50:24;;;;;;;49.78;19.30;;;7.80;50.10;;;;;;5079781;28;20156;-69
2023/02/16 09:52:53;;;;;;;45.55;18.02;;;7.70;49.40;;;;;;5085797;28;20062;-68
2023/02/16 09:55:21;;;;;;;46.85;17.98;;;7.60;50.00;;;;;;5083995;28;20112;-67
2023/02/16 09:58:03;;;;;;;45.60;15.38;;;7.70;50.60;;;;;;5081212;28;20525;-68
2023/02/16 10:00:32;;;;;;;37.42;16.27;;;7.60;49.70;;;;;;5089163;28;20060;-68
2023/02/16 10:03:13;;;;;;;40.17;15.32;;;7.60;49.30;;;;;;5086656;28;20135;-68
2023/02/16 10:06:04;;;;;;;36.15;14.63;;;7.60;49.50;;;;;;5086998;28;20050;-69
2023/02/16 10:08:49;;;;;;;34.08;14.55;;;7.40;49.80;;;;;;5087518;28;20083;-67
2023/02/16 10:11:47;;;;;;;29.88;14.45;;;7.50;50.50;;;;;;5084942;28;20344;-68
2023/02/16 10:14:46;;;;;;;43.47;15.00;;;7.50;50.30;;;;;;5091290;28;20047;-68
2023/02/16 10:17:32;;;;;;;32.92;14.30;;;7.50;50.40;;;;;;5088592;28;21213;-67
2023/02/16 10:20:10;;;;;;;36.63;13.80;;;7.50;50.40;;;;;;5082178;28;20122;-69
2023/02/16 10:23:31;;;;;;;36.38;12.93;;;7.40;50.80;;;;;;5083657;28;20549;-68
2023/02/16 10:26:16;;;;;;;35.97;13.27;;;7.40;50.60;;;;;;5022982;28;20080;-68
2023/02/16 10:28:50;;;;;;;34.90;13.73;;;7.40;51.40;;;;;;5021692;28;20447;-68
2023/02/16 10:31:23;;;;;;;36.22;13.00;;;7.30;51.40;;;;;;5021964;28;20082;-69
2023/02/16 10:34:07;;;;;;;32.38;12.05;;;7.30;51.50;;;;;;5023794;28;20068;-68
2023/02/16 10:37:08;;;;;;;27.38;10.63;;;7.20;51.40;;;;;;5026244;28;20566;-68
2023/02/16 10:39:45;;;;;;;24.85;9.10;;;7.20;51.30;;;;;;5006790;28;20145;-69
2023/02/16 10:42:37;;;;;;;20.27;7.78;;;7.30;51.20;;;;;;5020675;28;20527;-69
2023/02/16 10:45:40;;;;;;;16.83;6.97;;;7.30;50.60;;;;;;5020146;28;20131;-69
2023/02/16 10:48:09;;;;;;;18.02;7.00;;;7.20;50.20;;;;;;5020460;28;20173;-68
2023/02/16 10:51:00;;;;;;;29.85;7.25;;;7.20;50.60;;;;;;5021932;28;20117;-69
2023/02/16 10:53:38;;;;;;;20.75;6.22;;;7.30;50.50;;;;;;5019413;28;20251;-68
2023/02/16 10:56:36;;;;;;;15.70;5.55;;;7.30;50.20;;;;;;5045471;28;20072;-68
2023/02/16 10:59:07;;;;;;;19.77;5.57;;;7.30;50.00;;;;;;5029758;28;20067;-69
2023/02/16 11:01:49;;;;;;;19.20;6.18;;;7.30;50.10;;;;;;5085983;28;20079;-69
2023/02/16 11:04:39;;;;;;;21.45;7.50;;;7.30;50.00;;;;;;5081009;28;20052;-68
2023/02/16 11:07:12;;;;;;;21.85;8.95;;;7.20;49.80;;;;;;5085229;28;20091;-70
2023/02/16 11:09:40;;;;;;;32.28;9.38;;;7.20;49.80;;;;;;5068214;28;20081;-69
2023/02/16 11:12:22;;;;;;;38.85;9.75;;;7.10;49.10;;;;;;5085989;28;20540;-68
2023/02/16 11:14:53;;;;;;;26.65;8.65;;;7.10;49.10;;;;;;5084767;28;20075;-68
2023/02/16 11:17:22;;;;;;;22.75;8.68;;;7.20;48.90;;;;;;5089167;28;20079;-68
2023/02/16 11:19:53;;;;;;;26.33;8.45;;;7.10;49.20;;;;;;5084160;28;20059;-68
2023/02/16 11:22:34;;;;;;;26.17;7.50;;;7.20;49.40;;;;;;5084098;28;20058;-69
2023/02/16 11:25:22;;;;;;;21.52;6.85;;;7.10;49.20;;;;;;5082514;28;20128;-69
2023/02/16 11:27:54;;;;;;;19.83;6.60;;;7.10;49.50;;;;;;5083631;28;20520;-68
2023/02/16 11:30:46;;;;;;;18.50;6.10;;;7.00;49.10;;;;;;5085084;28;20093;-69
2023/02/16 11:33:25;;;;;;;19.42;6.03;;;7.00;49.10;;;;;;5085233;28;20143;-67
2023/02/16 11:35:53;;;;;;;26.60;5.97;;;6.90;49.20;;;;;;5088026;28;20066;-68
2023/02/16 11:38:30;;;;;;;18.83;4.90;;;6.80;49.60;;;;;;5080099;28;20057;-69
2023/02/16 11:40:59;;;;;;;13.13;4.00;;;6.90;49.90;;;;;;5083180;28;20077;-70
2023/02/16 11:43:28;;;;;;;12.25;4.10;;;6.90;50.20;;;;;;5081093;28;20067;-68
2023/02/16 11:46:18;;;;;;;15.98;4.03;;;6.90;50.10;;;;;;5068744;28;20395;-67
2023/02/16 11:48:45;;;;;;;12.65;3.35;;;6.90;50.10;;;;;;5081827;28;20107;-69
2023/02/16 11:51:18;;;;;;;17.25;3.78;;;6.90;50.40;;;;;;5088845;28;20080;-70
2023/02/16 11:53:45;;;;;;;13.15;3.70;;;6.90;50.10;;;;;;5081778;28;20536;-68
2023/02/16 11:56:23;;;;;;;9.35;3.67;;;6.90;50.20;;;;;;5081123;28;20094;-69
2023/02/16 11:59:15;;;;;;;15.02;3.97;;;7.00;50.70;;;;;;5084656;28;20052;-70
2023/02/16 12:01:48;;;;;;;13.00;3.03;;;7.00;50.90;;;;;;5087481;28;20088;-69
2023/02/16 12:04:37;;;;;;;9.15;3.38;;;6.90;50.20;;;;;;5069801;28;20110;-68
2023/02/16 12:07:39;;;;;;;11.55;2.90;;;6.90;50.00;;;;;;5080652;28;20056;-69
2023/02/16 12:10:25;;;;;;;6.55;2.08;;;6.80;49.30;;;;;;5084603;28;20103;-68
2023/02/16 12:13:14;;;;;;;11.35;2.60;;;6.80;48.50;;;;;;5083741;28;20060;-69
2023/02/16 12:15:56;;;;;;;4.22;2.08;;;6.90;48.00;;;;;;5070796;28;20075;-68
2023/02/16 12:18:44;;;;;;;13.15;2.30;;;7.00;48.70;;;;;;5083358;28;20098;-69
2023/02/16 12:21:23;;;;;;;8.38;2.13;;;6.90;48.20;;;;;;5080314;28;20181;-67
2023/02/16 12:24:13;;;;;;;8.20;2.35;;;6.90;48.00;;;;;;5083560;28;20086;-68
2023/02/16 12:27:06;;;;;;;7.70;2.50;;;6.90;48.50;;;;;;5084598;28;20071;-69
2023/02/16 12:29:45;;;;;;;11.35;2.15;;;6.70;49.00;;;;;;5080579;28;20065;-68
2023/02/16 12:32:29;;;;;;;11.77;2.15;;;6.70;49.10;;;;;;5082300;28;20094;-67
2023/02/16 12:34:59;;;;;;;9.57;1.70;;;6.70;49.20;;;;;;5084801;28;20425;-69
2023/02/16 12:37:46;;;;;;;11.88;2.45;;;6.70;49.50;;;;;;5078392;28;20442;-68
2023/02/16 12:40:35;;;;;;;9.07;1.98;;;6.60;48.90;;;;;;5081138;28;20061;-68
2023/02/16 12:43:24;;;;;;;5.35;1.70;;;6.70;48.90;;;;;;5079430;28;20069;-67
2023/02/16 12:45:54;;;;;;;9.02;1.83;;;6.70;49.40;;;;;;5072169;28;20074;-68
2023/02/16 12:48:36;;;;;;;6.15;1.65;;;6.80;49.30;;;;;;5086524;28;20062;-68
2023/02/16 12:51:09;;;;;;;4.13;1.65;;;6.80;49.80;;;;;;5083736;28;20597;-68
2023/02/16 12:53:56;;;;;;;12.07;1.58;;;6.80;49.70;;;;;;5085413;28;20059;-68
2023/02/16 12:56:31;;;;;;;9.85;1.98;;;6.80;50.00;;;;;;5082957;28;20052;-67
2023/02/16 12:59:18;;;;;;;12.65;2.00;;;6.80;50.70;;;;;;5082853;28;20558;-67
2023/02/16 13:01:46;;;;;;;7.53;1.90;;;6.70;50.30;;;;;;5085760;28;20072;-67
2023/02/16 13:04:35;;;;;;;11.93;2.50;;;6.60;50.90;;;;;;5080014;28;20527;-68
2023/02/16 13:07:21;;;;;;;7.10;2.70;;;6.50;50.60;;;;;;5081142;28;20060;-68
2023/02/16 13:10:01;;;;;;;16.10;3.55;;;6.40;51.80;;;;;;5081162;28;20431;-69
2023/02/16 13:12:35;;;;;;;14.43;3.08;;;6.20;51.50;;;;;;5082831;28;20532;-68
2023/02/16 13:15:05;;;;;;;14.02;2.90;;;6.20;51.20;;;;;;5083904;28;20057;-69
2023/02/16 13:17:40;;;;;;;13.70;2.80;;;6.20;51.60;;;;;;5077062;28;20472;-67
2023/02/16 13:20:17;;;;;;;15.90;2.58;;;6.30;51.80;;;;;;5082545;28;20082;-68
2023/02/16 13:22:55;;;;;;;11.30;2.80;;;6.30;51.30;;;;;;5085395;28;20093;-67
2023/02/16 13:25:30;;;;;;;8.95;2.10;;;6.20;51.20;;;;;;5083244;28;20071;-69
2023/02/16 13:28:31;;;;;;;10.48;2.47;;;6.20;51.40;;;;;;5077057;28;20079;-69
2023/02/16 13:31:36;;;;;;;10.68;1.75;;;6.20;51.40;;;;;;5069626;28;20584;-68
2023/02/16 13:34:23;;;;;;;12.25;1.98;;;6.20;50.80;;;;;;5086528;28;20477;-68
2023/02/16 13:37:04;;;;;;;11.07;2.25;;;6.20;51.40;;;;;;5087059;28;20053;-68
2023/02/16 13:39:49;;;;;;;6.43;1.58;;;5.90;51.30;;;;;;5088085;28;20065;-68
2023/02/16 13:42:26;;;;;;;14.40;1.55;;;6.10;52.00;;;;;;5068548;28;20065;-67
2023/02/16 13:44:59;;;;;;;6.30;1.60;;;6.00;51.50;;;;;;5087925;28;20096;-68
2023/02/16 13:47:32;;;;;;;12.88;2.00;;;6.00;51.70;;;;;;5089091;28;20134;-68
2023/02/16 13:50:05;;;;;;;12.73;2.45;;;6.10;52.30;;;;;;5087021;28;20074;-68
2023/02/16 13:52:42;;;;;;;8.10;2.53;;;6.10;52.60;;;;;;5087594;28;20058;-68
2023/02/16 13:55:30;;;;;;;14.00;2.78;;;5.90;52.40;;;;;;5073303;28;22201;-68
2023/02/16 13:58:20;;;;;;;16.15;2.78;;;5.90;52.80;;;;;;5092148;28;20068;-69