Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:18;;;;;;;10.63;5.63;;;20.60;99.90;;;;;;4898965;29;20047;-79
2022/06/18 00:05:04;;;;;;;8.38;5.10;;;20.80;99.90;;;;;;4899645;29;20151;-79
2022/06/18 00:07:55;;;;;;;8.90;5.22;;;20.60;99.90;;;;;;4898999;29;20400;-81
2022/06/18 00:10:45;;;;;;;7.90;5.25;;;20.60;99.90;;;;;;4898218;29;20195;-81
2022/06/18 00:13:39;;;;;;;9.93;5.10;;;20.60;99.90;;;;;;4899969;29;20400;-82
2022/06/18 00:16:29;;;;;;;8.43;5.35;;;20.50;99.90;;;;;;4891726;29;20053;-80
2022/06/18 00:19:16;;;;;;;8.30;5.75;;;20.50;99.90;;;;;;4882746;29;20055;-84
2022/06/18 00:22:03;;;;;;;10.02;5.63;;;20.50;99.90;;;;;;4885869;29;20142;-82
2022/06/18 00:24:50;;;;;;;10.02;5.25;;;20.60;99.90;;;;;;4889364;29;20156;-80
2022/06/18 00:27:36;;;;;;;9.88;5.45;;;20.60;99.90;;;;;;4889075;29;20050;-81
2022/06/18 00:30:27;;;;;;;8.02;5.63;;;20.60;99.90;;;;;;4886759;29;20179;-82
2022/06/18 00:33:14;;;;;;;11.68;5.38;;;20.50;99.90;;;;;;4885061;29;20162;-83
2022/06/18 00:36:03;;;;;;;7.40;4.90;;;20.60;99.90;;;;;;4887166;29;20048;-85
2022/06/18 00:38:49;;;;;;;9.43;5.30;;;20.50;99.90;;;;;;4887067;29;20048;-83
2022/06/18 00:41:36;;;;;;;7.90;4.90;;;20.40;99.90;;;;;;4886868;29;20052;-85
2022/06/18 00:44:30;;;;;;;8.20;5.32;;;20.50;99.90;;;;;;4886590;29;20083;-83
2022/06/18 00:47:21;;;;;;;10.93;5.15;;;20.50;99.90;;;;;;4884581;29;20558;-82
2022/06/18 00:50:21;;;;;;;7.45;5.07;;;20.50;99.90;;;;;;4886482;29;20047;-83
2022/06/18 00:53:15;;;;;;;7.53;4.95;;;20.70;99.90;;;;;;4885771;29;20091;-85
2022/06/18 00:56:12;;;;;;;7.07;5.20;;;20.60;99.90;;;;;;4885344;29;20053;-85
2022/06/18 00:59:24;;;;;;;9.65;5.28;;;20.70;99.90;;;;;;4885471;29;20384;-84
2022/06/18 01:02:18;;;;;;;7.03;4.38;;;20.50;99.90;;;;;;4884553;29;20075;-84
2022/06/18 01:05:24;;;;;;;8.02;5.00;;;20.40;99.90;;;;;;4885988;29;20048;-83
2022/06/18 01:08:19;;;;;;;6.82;4.68;;;20.20;99.90;;;;;;4888525;29;20091;-83
2022/06/18 01:11:11;;;;;;;7.38;4.68;;;20.20;99.90;;;;;;4887344;29;20103;-83
2022/06/18 01:13:57;;;;;;;8.95;4.85;;;20.20;99.90;;;;;;4886061;29;20176;-83
2022/06/18 01:16:43;;;;;;;10.95;6.03;;;20.20;99.90;;;;;;4887670;29;20055;-83
2022/06/18 01:19:34;;;;;;;10.52;5.35;;;20.20;99.90;;;;;;4886470;29;20052;-82
2022/06/18 01:22:38;;;;;;;7.82;4.28;;;20.20;99.90;;;;;;4887520;29;20132;-82
2022/06/18 01:25:26;;;;;;;7.57;5.03;;;20.30;99.90;;;;;;4886737;29;20107;-82
2022/06/18 01:28:16;;;;;;;7.68;4.80;;;20.30;99.90;;;;;;4885594;29;20551;-82
2022/06/18 01:31:02;;;;;;;;;;;20.20;99.90;;;;;;4886910;29;20059;-82
2022/06/18 01:33:49;;;;;;;9.50;4.57;;;20.10;99.90;;;;;;4885919;29;19951;-81
2022/06/18 01:36:36;;;;;;;8.00;4.90;;;20.20;99.90;;;;;;4885821;29;20056;-81
2022/06/18 01:39:26;;;;;;;7.35;5.07;;;20.20;99.90;;;;;;4887351;29;20100;-81
2022/06/18 01:42:24;;;;;;;9.93;4.53;;;20.20;99.90;;;;;;4886860;29;20155;-82
2022/06/18 01:45:17;;;;;;;8.48;4.95;;;20.10;99.90;;;;;;4880931;29;20060;-82
2022/06/18 01:48:27;;;;;;;6.50;4.35;;;20.10;99.90;;;;;;4878415;29;20107;-82
2022/06/18 01:51:17;;;;;;;8.10;5.00;;;20.20;99.90;;;;;;4877279;29;20414;-83
2022/06/18 01:54:15;;;;;;;9.10;4.57;;;20.10;99.90;;;;;;4876924;29;20089;-82
2022/06/18 01:57:09;;;;;;;7.35;4.70;;;20.10;99.90;;;;;;4876985;29;20128;-83
2022/06/18 02:00:04;;;;;;;9.85;5.60;;;20.00;99.90;;;;;;4878243;29;20170;-83
2022/06/18 02:02:50;;;;;;;9.18;5.53;;;20.20;99.90;;;;;;4877187;29;20052;-81
2022/06/18 02:05:37;;;;;;;10.05;5.55;;;20.00;99.90;;;;;;4878094;29;20547;-81
2022/06/18 02:08:24;;;;;;;8.00;5.20;;;20.00;99.90;;;;;;4877745;29;20637;-84
2022/06/18 02:11:13;;;;;;;9.73;4.93;;;20.10;99.90;;;;;;4877096;29;20105;-81
2022/06/18 02:14:08;;;;;;;9.65;4.72;;;19.90;99.90;;;;;;4885463;29;20104;-82
2022/06/18 02:16:56;;;;;;;8.43;5.13;;;20.00;99.90;;;;;;4891880;29;20075;-83
2022/06/18 02:19:42;;;;;;;7.25;5.30;;;20.00;99.90;;;;;;4894881;29;20132;-82
2022/06/18 02:22:40;;;;;;;10.55;5.25;;;20.00;99.90;;;;;;4896422;29;20055;-83
2022/06/18 02:25:30;;;;;;;9.38;4.78;;;19.90;99.90;;;;;;4896222;29;20059;-84
2022/06/18 02:28:26;;;;;;;8.98;4.78;;;19.90;99.90;;;;;;4896603;29;20051;-84
2022/06/18 02:31:18;;;;;;;8.23;4.88;;;19.90;99.90;;;;;;4894595;29;20043;-84
2022/06/18 02:34:10;;;;;;;7.25;4.70;;;19.90;99.90;;;;;;4896407;29;20108;-84
2022/06/18 02:37:18;;;;;;;9.05;4.57;;;20.00;99.90;;;;;;4896256;29;20180;-85
2022/06/18 02:40:27;;;;;;;8.40;4.65;;;19.90;99.90;;;;;;4896887;29;20412;-85
2022/06/18 02:43:14;;;;;;;8.80;4.60;;;20.00;99.90;;;;;;4895953;29;20052;-83
2022/06/18 02:46:00;;;;;;;6.72;4.28;;;19.90;99.90;;;;;;4895372;29;20425;-84
2022/06/18 02:48:47;;;;;;;8.20;3.95;;;19.90;99.90;;;;;;4895332;29;20166;-84
2022/06/18 02:51:35;;;;;;;7.93;4.70;;;19.80;99.90;;;;;;4895420;29;20572;-84
2022/06/18 02:54:21;;;;;;;7.93;3.88;;;19.90;99.90;;;;;;4896122;29;20083;-84
2022/06/18 02:57:14;;;;;;;9.25;4.53;;;19.80;99.90;;;;;;4895441;29;20051;-84
2022/06/18 03:00:00;;;;;;;7.95;4.43;;;19.80;99.90;;;;;;4895809;29;20104;-84
2022/06/18 03:02:46;;;;;;;8.73;4.45;;;19.80;99.90;;;;;;4895402;29;20059;-83
2022/06/18 03:05:32;;;;;;;7.32;4.20;;;19.80;99.90;;;;;;4896283;29;20059;-84
2022/06/18 03:08:18;;;;;;;7.55;4.40;;;19.80;99.90;;;;;;4894951;29;20072;-82
2022/06/18 03:14:13;;;;;;;8.18;4.20;;;19.80;99.90;;;;;;4891060;29;20056;-83
2022/06/18 03:16:59;;;;;;;8.20;4.03;;;19.90;99.90;;;;;;4879812;29;20066;-84
2022/06/18 03:19:53;;;;;;;9.55;4.53;;;19.90;99.90;;;;;;4879693;29;20068;-83
2022/06/18 03:22:39;;;;;;;7.97;4.00;;;19.90;99.90;;;;;;4879765;29;20056;-85
2022/06/18 03:25:24;;;;;;;6.35;4.22;;;20.00;99.90;;;;;;4879975;29;20064;-85
2022/06/18 03:28:14;;;;;;;9.85;4.65;;;20.00;99.90;;;;;;4880631;29;20056;-82
2022/06/18 03:31:00;;;;;;;8.48;4.38;;;20.00;99.90;;;;;;4879801;29;20060;-83
2022/06/18 03:33:47;;;;;;;6.07;3.83;;;20.00;99.90;;;;;;4880098;29;20056;-82
2022/06/18 03:36:34;;;;;;;8.32;4.05;;;20.00;99.90;;;;;;4880293;29;20172;-84
2022/06/18 03:39:20;;;;;;;7.95;4.53;;;20.10;99.90;;;;;;4880493;29;20216;-84
2022/06/18 03:42:06;;;;;;;10.43;3.45;;;20.10;99.90;;;;;;4879157;29;20052;-84
2022/06/18 03:44:51;;;;;;;9.02;4.13;;;20.00;99.90;;;;;;4879710;29;20105;-84
2022/06/18 03:47:37;;;;;;;9.02;4.35;;;20.10;99.90;;;;;;4879286;29;20140;-84
2022/06/18 03:50:23;;;;;;;8.02;4.43;;;20.40;99.90;;;;;;4879627;29;20565;-85
2022/06/18 03:53:10;;;;;;;12.25;4.20;;;20.30;99.90;;;;;;4880127;29;20410;-85
2022/06/18 03:55:55;;;;;;;8.68;3.78;;;20.00;99.90;;;;;;4880578;29;20067;-85
2022/06/18 03:58:43;;;;;;;8.55;3.88;;;19.90;99.90;;;;;;4880178;29;20536;-84
2022/06/18 04:01:32;;;;;;;11.18;4.80;;;20.00;99.90;;;;;;4880351;29;20071;-84
2022/06/18 04:04:18;;;;;;;11.82;4.25;;;20.00;99.90;;;;;;4879730;29;20319;-84
2022/06/18 04:07:05;;;;;;;9.00;4.43;;;20.10;99.90;;;;;;4880066;29;20136;-85
2022/06/18 04:09:53;;;;;;;7.18;4.00;;;20.10;99.90;;;;;;4880041;29;20080;-86
2022/06/18 04:12:39;;;;;;;8.88;3.92;;;20.10;99.90;;;;;;4880077;29;20044;-86
2022/06/18 04:15:25;;;;;;;7.25;4.10;;;20.20;99.90;;;;;;4896013;29;20409;-85
2022/06/18 04:18:15;;;;;;;7.95;3.95;;;20.20;99.90;;;;;;4898468;29;20048;-82
2022/06/18 04:21:01;;;;;;;7.95;3.95;;;20.10;99.90;;;;;;4896404;29;20055;-83
2022/06/18 04:23:47;;;;;;;9.38;4.00;;;20.20;99.90;;;;;;4897671;29;20063;-80
2022/06/18 04:26:33;;;;;;;7.97;4.15;;;20.30;99.90;;;;;;4898166;29;20595;-85
2022/06/18 04:29:18;;;;;;;7.45;3.55;;;20.10;99.90;;;;;;4897511;29;20091;-85
2022/06/18 04:32:04;;;;;;;7.80;4.07;;;20.00;99.90;;;;;;4898216;29;20056;-86
2022/06/18 04:34:51;;;;;;;8.20;4.05;;;20.20;99.90;;;;;;4897398;29;20055;-84
2022/06/18 04:37:37;;;;;;;10.48;4.40;;;20.10;99.90;;;;;;4897433;29;20535;-87
2022/06/18 04:40:31;;;;;;;8.30;4.82;;;20.10;99.90;;;;;;4898509;29;20116;-86
2022/06/18 04:43:37;;;;;;;11.48;3.67;;;20.10;99.90;;;;;;4897517;29;20055;-85
2022/06/18 04:46:24;;;;;;;7.03;3.80;;;20.40;99.90;;;;;;4897354;29;20188;-86
2022/06/18 04:49:10;;;;;;;8.88;3.47;;;20.40;99.90;;;;;;4897123;29;20073;-85
2022/06/18 04:51:56;;;;;;;7.32;3.63;;;20.20;99.90;;;;;;4897668;29;20044;-86
2022/06/18 04:54:43;;;;;;;8.10;3.95;;;20.00;99.90;;;;;;4896535;29;20176;-86
2022/06/18 04:57:29;;;;;;;8.55;4.15;;;20.00;99.90;;;;;;4897104;29;20064;-85
2022/06/18 05:00:15;;;;;;;9.95;3.80;;;20.00;99.90;;;;;;4897518;29;20169;-86
2022/06/18 05:03:01;;;;;;;7.22;3.80;;;20.30;99.90;;;;;;4897187;29;20164;-83
2022/06/18 05:05:48;;;;;;;7.30;3.50;;;20.30;99.90;;;;;;4897768;29;20064;-85
2022/06/18 05:08:34;;;;;;;7.25;4.40;;;20.40;99.90;;;;;;4896516;29;20176;-84
2022/06/18 05:11:20;;;;;;;7.97;3.67;;;20.60;99.90;;;;;;4897740;29;20184;-85
2022/06/18 05:14:06;;;;;;;5.30;3.30;;;20.40;99.90;;;;;;4892763;29;20060;-84
2022/06/18 05:16:51;;;;;;;9.10;3.92;;;20.40;99.90;;;;;;4877769;29;20052;-84
2022/06/18 05:19:37;;;;;;;8.73;3.78;;;20.60;99.90;;;;;;4878726;29;20186;-84
2022/06/18 05:22:24;;;;;;;6.43;4.07;;;20.40;99.90;;;;;;4877750;29;20550;-86
2022/06/18 05:25:11;;;;;;;5.93;3.72;;;20.40;99.90;;;;;;4879054;29;20139;-84
2022/06/18 05:27:57;;;;;;;9.82;4.32;;;20.30;99.90;;;;;;4878770;29;20112;-87
2022/06/18 05:30:43;;;;;;;6.75;3.75;;;20.30;99.90;;;;;;4878706;29;20165;-86
2022/06/18 05:33:29;;;;;;;10.65;4.45;;;20.50;99.90;;;;;;4878441;29;20060;-86
2022/06/18 05:36:19;;;;;;;8.32;4.30;;;20.70;99.90;;;;;;4878955;29;20589;-85
2022/06/18 05:39:08;;;;;;;6.22;4.13;;;21.00;99.90;;;;;;4878421;29;20459;-86
2022/06/18 05:41:54;;;;;;;8.77;4.03;;;20.80;99.90;;;;;;4877492;29;20060;-85
2022/06/18 05:44:40;;;;;;;7.93;4.30;;;21.00;99.90;;;;;;4877878;29;20076;-84
2022/06/18 05:47:30;;;;;;;6.20;3.75;;;21.00;99.90;;;;;;4877288;29;20097;-85
2022/06/18 05:50:18;;;;;;;10.40;4.53;;;20.60;99.90;;;;;;4877189;29;20048;-85
2022/06/18 05:53:04;;;;;;;7.93;4.50;;;20.70;99.90;;;;;;4878228;29;20120;-85
2022/06/18 05:55:51;;;;;;;9.18;5.00;;;21.00;99.90;;;;;;4877250;29;20075;-84
2022/06/18 05:58:37;;;;;;;7.20;4.35;;;21.20;99.90;;;;;;4877925;29;20104;-86
2022/06/18 06:01:23;;;;;;;11.82;4.53;;;21.40;99.90;;;;;;4877076;29;20068;-86
2022/06/18 06:04:09;;;;;;;8.25;4.78;;;21.40;99.90;;;;;;4878019;29;20060;-86
2022/06/18 06:11:37;;;;;;;6.35;3.70;;;21.50;99.90;;;;;;4877966;29;20063;-84
2022/06/18 06:14:26;;;;;;;10.73;4.70;;;21.60;99.90;;;;;;4881327;29;20056;-85
2022/06/18 06:17:37;;;;;;;12.20;4.75;;;21.70;99.90;;;;;;4895687;29;20067;-86
2022/06/18 06:20:31;;;;;;;9.52;4.30;;;21.60;99.90;;;;;;4895701;29;20176;-85
2022/06/18 06:23:17;;;;;;;8.70;4.45;;;21.70;99.90;;;;;;4895673;29;20063;-83
2022/06/18 06:26:05;;;;;;;9.25;4.38;;;21.80;99.90;;;;;;4895569;29;20154;-85
2022/06/18 06:28:51;;;;;;;7.80;3.85;;;21.70;99.90;;;;;;4896587;29;20163;-85
2022/06/18 06:31:37;;;;;;;6.05;3.80;;;21.80;99.90;;;;;;4895503;29;20052;-84
2022/06/18 06:34:24;;;;;;;7.93;3.72;;;21.70;99.90;;;;;;4895297;29;20401;-84
2022/06/18 06:37:10;;;;;;;11.73;4.43;;;21.50;99.90;;;;;;4896741;29;20456;-85
2022/06/18 06:39:56;;;;;;;10.25;3.75;;;21.40;99.90;;;;;;4895256;29;20069;-85
2022/06/18 06:42:51;;;;;;;7.05;4.97;;;21.60;99.90;;;;;;4895574;29;20128;-84
2022/06/18 06:45:36;;;;;;;8.25;4.00;;;21.50;99.90;;;;;;4899138;29;20063;-86
2022/06/18 06:48:46;;;;;;;9.15;4.20;;;21.70;99.90;;;;;;4899350;29;20058;-86
2022/06/18 06:51:36;;;;;;;7.65;4.25;;;21.80;99.90;;;;;;4899307;29;20176;-85
2022/06/18 06:54:24;;;;;;;8.88;4.47;;;21.80;99.90;;;;;;4899406;29;20060;-85
2022/06/18 06:57:22;;;;;;;9.27;4.25;;;21.90;99.90;;;;;;4898955;29;20055;-83
2022/06/18 07:00:12;;;;;;;9.15;3.92;;;22.10;99.90;;;;;;4898979;29;20060;-84
2022/06/18 07:02:57;;;;;;;8.27;3.65;;;22.20;99.90;;;;;;4894034;29;20518;-84
2022/06/18 07:05:46;;;;;;;6.80;3.70;;;22.20;99.30;;;;;;4889151;29;20053;-85
2022/06/18 07:08:32;;;;;;;6.88;3.50;;;22.20;99.60;;;;;;4889841;29;20073;-84
2022/06/18 07:11:18;;;;;;;6.78;3.38;;;22.30;99.20;;;;;;4888451;29;20068;-82
2022/06/18 07:14:07;;;;;;;6.80;3.35;;;22.40;98.80;;;;;;4888537;29;20049;-85
2022/06/18 07:16:54;;;;;;;6.75;3.55;;;22.20;98.40;;;;;;4886981;29;20072;-86
2022/06/18 07:19:40;;;;;;;7.80;3.53;;;22.20;98.80;;;;;;4897493;29;20520;-80
2022/06/18 07:22:26;;;;;;;10.32;3.63;;;22.40;98.60;;;;;;4899021;29;20063;-82
2022/06/18 07:25:14;;;;;;;8.07;3.67;;;22.40;97.80;;;;;;4898994;29;20184;-83
2022/06/18 07:28:00;;;;;;;9.45;3.38;;;22.50;98.10;;;;;;4898326;29;20115;-83
2022/06/18 07:30:46;;;;;;;6.82;3.90;;;22.70;98.60;;;;;;4898949;29;20060;-80
2022/06/18 07:33:36;;;;;;;6.32;3.47;;;22.70;97.90;;;;;;4899455;29;20054;-81
2022/06/18 07:36:22;;;;;;;5.85;3.42;;;22.80;97.30;;;;;;4899363;29;20092;-80
2022/06/18 07:39:11;;;;;;;8.77;3.67;;;22.70;97.10;;;;;;4899305;29;20055;-82
2022/06/18 07:41:57;;;;;;;7.90;3.88;;;22.90;97.40;;;;;;4898114;29;20176;-85
2022/06/18 07:44:44;;;;;;;6.68;4.28;;;22.80;96.60;;;;;;4899352;29;20160;-82
2022/06/18 07:47:36;;;;;;;10.82;4.05;;;22.80;96.40;;;;;;4899229;29;20176;-82
2022/06/18 07:50:23;;;;;;;7.25;4.05;;;22.80;95.30;;;;;;4897741;29;20146;-83
2022/06/18 07:53:18;;;;;;;9.48;3.42;;;23.00;96.20;;;;;;4898038;29;20233;-81
2022/06/18 07:56:05;;;;;;;9.25;3.80;;;23.00;95.00;;;;;;4892720;29;20088;-82
2022/06/18 07:58:58;;;;;;;8.65;3.35;;;23.00;94.30;;;;;;4888577;29;20056;-80
2022/06/18 08:01:45;;;;;;;5.82;3.50;;;23.00;94.80;;;;;;4890370;29;20192;-85
2022/06/18 08:04:33;;;;;;;5.90;3.40;;;23.10;94.80;;;;;;4898591;29;20064;-84
2022/06/18 08:07:21;;;;;;;8.73;3.50;;;23.20;93.40;;;;;;4898560;29;20051;-82
2022/06/18 08:10:07;;;;;;;6.30;3.30;;;23.20;93.80;;;;;;4898339;29;20055;-81
2022/06/18 08:12:53;;;;;;;6.57;3.53;;;23.40;93.20;;;;;;4889537;29;20052;-80
2022/06/18 08:15:38;;;;;;;4.82;3.03;;;23.30;92.40;;;;;;4885978;29;20055;-79
2022/06/18 08:18:24;;;;;;;5.38;3.20;;;23.40;92.60;;;;;;4887120;29;20068;-81
2022/06/18 08:21:19;;;;;;;11.95;4.00;;;23.40;92.30;;;;;;4897246;29;20103;-79
2022/06/18 08:24:14;;;;;;;6.63;3.58;;;23.30;92.30;;;;;;4891460;29;20135;-83
2022/06/18 08:27:00;;;;;;;7.38;3.35;;;23.60;92.60;;;;;;4878566;29;20105;-83
2022/06/18 08:29:46;;;;;;;6.38;3.40;;;23.60;91.50;;;;;;4878218;29;20056;-82
2022/06/18 08:32:32;;;;;;;6.35;3.47;;;23.60;92.20;;;;;;4878408;29;20047;-83
2022/06/18 08:35:18;;;;;;;6.65;3.60;;;23.70;91.40;;;;;;4879565;29;20060;-83
2022/06/18 08:38:06;;;;;;;5.88;3.47;;;23.60;91.30;;;;;;4879344;29;20173;-80
2022/06/18 08:41:30;;;;;;;7.28;3.38;;;23.70;91.80;;;;;;4879426;29;20192;-82
2022/06/18 08:44:34;;;;;;;8.05;3.60;;;24.00;91.20;;;;;;4880944;29;20059;-81
2022/06/18 08:47:55;;;;;;;6.90;3.50;;;24.00;91.40;;;;;;4884599;29;20059;-82
2022/06/18 08:51:10;;;;;;;6.18;3.40;;;24.30;91.30;;;;;;4821391;29;20174;-82
2022/06/18 08:54:14;;;;;;;6.88;3.50;;;24.40;91.40;;;;;;4878833;29;20168;-84
2022/06/18 08:57:34;;;;;;;6.78;3.97;;;24.30;90.50;;;;;;4878116;29;20514;-79
2022/06/18 09:00:47;;;;;;;6.43;3.50;;;24.40;90.90;;;;;;4817256;29;20047;-87
2022/06/18 09:03:41;;;;;;;7.72;3.50;;;24.20;90.40;;;;;;4878293;29;20144;-79
2022/06/18 09:06:52;;;;;;;5.97;3.65;;;24.10;90.70;;;;;;4877732;29;20048;-82
2022/06/18 09:09:56;;;;;;;5.18;3.10;;;24.30;90.80;;;;;;4878044;29;20057;-82
2022/06/18 09:12:55;;;;;;;5.03;3.33;;;24.30;89.60;;;;;;4877571;29;20104;-84
2022/06/18 09:15:45;;;;;;;8.88;3.50;;;24.40;88.60;;;;;;4888653;29;20527;-83
2022/06/18 09:18:59;;;;;;;5.82;3.30;;;24.60;88.40;;;;;;4897139;29;20191;-85
2022/06/18 09:21:55;;;;;;;7.88;3.40;;;24.50;85.00;;;;;;4897285;29;20138;-80
2022/06/18 09:24:45;;;;;;;7.82;4.13;;;24.40;87.40;;;;;;4897453;29;20067;-82
2022/06/18 09:27:40;;;;;;;5.68;3.40;;;24.60;88.60;;;;;;4897310;29;20127;-82
2022/06/18 09:30:39;;;;;;;4.80;3.10;;;24.90;82.50;;;;;;4896589;29;20420;-81
2022/06/18 09:33:33;;;;;;;6.47;3.05;;;24.80;81.60;;;;;;4896969;29;20060;-81
2022/06/18 09:36:31;;;;;;;7.60;2.90;;;25.00;82.10;;;;;;4897210;29;20056;-80
2022/06/18 09:39:33;;;;;;;6.55;2.95;;;25.40;81.00;;;;;;4897399;29;20044;-82
2022/06/18 09:42:42;;;;;;;6.13;2.70;;;25.60;80.60;;;;;;4896223;29;20520;-83
2022/06/18 09:45:35;;;;;;;7.78;2.72;;;25.40;77.60;;;;;;4896788;29;20583;-80
2022/06/18 09:48:21;;;;;;;6.22;2.75;;;25.30;77.90;;;;;;4896923;29;20059;-80
2022/06/18 09:51:23;;;;;;;5.05;2.90;;;25.60;77.90;;;;;;4895517;29;20525;-81
2022/06/18 09:54:14;;;;;;;6.18;2.97;;;25.20;77.80;;;;;;4896500;29;20151;-81
2022/06/18 09:57:01;;;;;;;4.93;2.78;;;25.30;79.20;;;;;;4896539;29;20084;-82
2022/06/18 09:59:52;;;;;;;4.47;2.83;;;25.40;76.30;;;;;;4896480;29;20088;-84
2022/06/18 10:02:47;;;;;;;7.30;3.08;;;25.30;76.70;;;;;;4895876;29;20055;-83
2022/06/18 10:08:53;;;;;;;;;;;25.40;79.20;;;;;;4877330;29;20604;-83
2022/06/18 10:11:42;;;;;;;5.32;2.97;;;25.30;79.00;;;;;;4876800;29;19931;-82
2022/06/18 10:14:28;;;;;;;5.93;2.60;;;25.50;77.10;;;;;;4877024;29;20045;-83
2022/06/18 10:17:30;;;;;;;4.60;2.63;;;26.00;77.00;;;;;;4877009;29;20067;-81
2022/06/18 10:20:52;;;;;;;5.65;2.83;;;26.20;76.40;;;;;;4881362;29;20060;-79
2022/06/18 10:24:19;;;;;;;4.75;2.75;;;26.00;75.20;;;;;;4880976;29;20072;-80
2022/06/18 10:27:26;;;;;;;6.35;2.50;;;26.30;73.20;;;;;;4876544;29;20158;-83
2022/06/18 10:34:39;;;;;;;6.45;2.88;;;26.90;71.40;;;;;;4889067;29;20052;-89
2022/06/18 10:38:16;;;;;;;7.97;2.60;;;26.30;72.70;;;;;;4884351;29;20063;-85
2022/06/18 10:41:33;;;;;;;6.63;2.58;;;26.30;71.90;;;;;;4883277;29;20511;-84
2022/06/18 10:49:00;;;;;;;4.75;2.65;;;26.60;70.00;;;;;;4882809;29;20463;-86
2022/06/18 10:52:27;;;;;;;;;;;;;;;;;;;;;
2022/06/18 11:00:29;;;;;;;5.53;2.70;;;27.00;69.40;;;;;;4881135;29;20056;-87
2022/06/18 11:03:33;;;;;;;5.88;3.00;;;27.20;69.20;;;;;;4884553;29;20077;-80
2022/06/18 11:06:21;;;;;;;4.45;2.42;;;27.50;69.60;;;;;;4887460;29;20074;-86
2022/06/18 11:12:30;;;;;;;8.27;2.95;;;27.70;67.90;;;;;;5042579;23;20489;-77
2022/06/18 11:18:31;;;;;;;7.25;2.58;;;27.70;65.70;;;;;;4918422;23;20044;-79
2022/06/18 11:22:14;;;;;;;5.40;2.63;;;27.80;67.20;;;;;;4903849;29;20139;-83
2022/06/18 11:25:05;;;;;;;5.72;2.70;;;27.90;66.00;;;;;;4905685;29;20051;-85
2022/06/18 11:28:14;;;;;;;5.88;2.22;;;28.10;66.50;;;;;;4891445;29;20066;-85
2022/06/18 11:31:53;;;;;;;4.32;3.15;;;28.10;64.80;;;;;;4903922;29;20055;-84
2022/06/18 11:35:05;;;;;;;4.90;2.85;;;28.30;64.80;;;;;;4900596;29;20063;-79
2022/06/18 11:38:28;;;;;;;5.75;3.17;;;28.00;63.10;;;;;;4899939;29;20063;-79
2022/06/18 11:41:24;;;;;;;5.07;3.10;;;28.30;63.50;;;;;;4900625;29;20160;-77
2022/06/18 11:55:15;;;;;;;5.05;2.80;;;27.20;64.20;;;;;;5256415;23;20056;-86
2022/06/18 11:59:05;;;;;;;;;;;;;;;;;;;;;
2022/06/18 12:03:16;;;;;;;4.70;3.03;;;27.30;65.40;;;;;;4873331;29;20071;-87
2022/06/18 12:06:12;;;;;;;5.20;3.10;;;28.20;62.80;;;;;;4880900;29;20100;-83
2022/06/18 12:09:27;;;;;;;9.35;2.83;;;28.10;64.90;;;;;;4881953;29;20580;-82
2022/06/18 12:12:48;;;;;;;;;;;;;;;;;;;;;
2022/06/18 12:16:36;;;;;;;6.85;2.75;;;28.50;63.90;;;;;;4886764;29;20162;-89
2022/06/18 12:20:07;;;;;;;3.97;2.50;;;28.60;64.10;;;;;;4884555;29;20056;-87
2022/06/18 12:23:39;;;;;;;5.65;2.45;;;27.90;63.00;;;;;;4898082;29;20181;-80
2022/06/18 12:26:31;;;;;;;5.00;2.50;;;28.10;63.30;;;;;;4882228;29;20064;-83
2022/06/18 12:29:37;;;;;;;5.35;2.55;;;27.60;61.60;;;;;;4883546;29;20056;-83
2022/06/18 12:44:48;;;;;;;6.28;3.00;;;27.90;61.50;;;;;;5638324;23;20512;-84
2022/06/18 12:47:57;;;;;;;7.15;2.72;;;28.50;63.00;;;;;;4901372;29;20067;-84
2022/06/18 12:51:00;;;;;;;6.60;2.60;;;28.80;61.70;;;;;;4900012;29;20071;-87
2022/06/18 12:53:58;;;;;;;3.88;2.35;;;29.30;61.90;;;;;;4900735;29;20088;-84
2022/06/18 12:57:19;;;;;;;6.15;2.50;;;29.40;61.30;;;;;;4878474;29;20434;-82
2022/06/18 13:00:13;;;;;;;5.68;2.50;;;29.60;62.20;;;;;;4878900;29;20061;-80
2022/06/18 13:03:17;;;;;;;4.07;2.08;;;29.60;60.90;;;;;;4878160;29;20154;-80
2022/06/18 13:06:48;;;;;;;3.55;2.50;;;29.70;62.10;;;;;;4874945;29;20056;-82
2022/06/18 13:09:42;;;;;;;;;;;29.50;60.90;;;;;;4879489;29;20052;-87
2022/06/18 13:12:38;;;;;;;6.20;2.40;;;28.80;60.50;;;;;;4878444;29;20074;-86
2022/06/18 13:15:37;;;;;;;6.13;2.30;;;28.30;60.50;;;;;;4862375;29;20061;-82
2022/06/18 13:18:54;;;;;;;5.83;2.57;;;28.10;62.70;;;;;;4864966;29;20202;-80
2022/06/18 13:21:40;;;;;;;5.60;2.63;;;28.50;62.80;;;;;;4881088;29;20052;-81
2022/06/18 13:33:06;;;;;;;5.78;2.40;;;30.20;59.70;;;;;;4885244;29;20073;-88
2022/06/18 13:36:11;;;;;;;5.47;2.00;;;30.10;57.60;;;;;;4886184;29;20137;-85
2022/06/18 13:39:29;;;;;;;6.22;2.90;;;29.70;57.10;;;;;;4880536;29;20056;-83
2022/06/18 13:42:25;;;;;;;7.10;3.10;;;28.80;59.60;;;;;;4882935;29;20545;-80
2022/06/18 13:45:37;;;;;;;7.43;4.28;;;28.60;60.60;;;;;;4882970;29;20060;-86
2022/06/18 13:49:00;;;;;;;9.00;5.72;;;28.10;61.10;;;;;;4883878;29;20052;-83
2022/06/18 13:52:05;;;;;;;5.63;3.60;;;28.20;60.80;;;;;;4882337;29;20184;-81
2022/06/18 13:55:08;;;;;;;5.50;3.47;;;27.90;62.00;;;;;;4879113;29;20526;-89
2022/06/18 13:58:33;;;;;;;5.65;4.15;;;27.90;63.00;;;;;;4866990;29;20060;-82
2022/06/18 14:01:23;;;;;;;7.35;4.15;;;28.30;61.80;;;;;;4864348;29;20060;-81
2022/06/18 14:04:37;;;;;;;8.95;3.25;;;28.00;61.50;;;;;;4864709;29;20143;-86
2022/06/18 14:07:51;;;;;;;4.97;3.15;;;27.70;62.60;;;;;;4866341;29;20136;-84
2022/06/18 14:10:45;;;;;;;7.20;3.83;;;27.60;63.30;;;;;;4865806;29;20064;-83
2022/06/18 14:13:45;;;;;;;6.30;3.80;;;27.40;63.30;;;;;;4865351;29;20141;-85
2022/06/18 14:16:36;;;;;;;8.93;4.97;;;27.40;64.30;;;;;;4865997;29;20057;-84
2022/06/18 14:19:22;;;;;;;5.95;3.63;;;27.50;65.60;;;;;;4867503;29;20057;-88
2022/06/18 14:22:15;;;;;;;9.80;3.60;;;28.60;64.90;;;;;;4864780;29;20466;-87
2022/06/18 14:25:18;;;;;;;16.15;3.33;;;29.30;63.80;;;;;;4867603;29;20086;-86
2022/06/18 14:28:05;;;;;;;6.68;3.70;;;29.60;63.00;;;;;;4864014;29;20115;-81
2022/06/18 14:31:15;;;;;;;5.88;2.90;;;28.90;63.30;;;;;;4866449;29;20068;-80
2022/06/18 14:34:22;;;;;;;14.27;5.10;;;28.00;68.30;;;;;;4864691;29;20057;-86
2022/06/18 14:37:09;;;;;;;8.98;4.13;;;27.50;70.50;;;;;;4865917;29;20622;-89
2022/06/18 14:39:59;;;;;;;13.95;4.80;;;27.20;71.10;;;;;;4865688;29;20532;-84
2022/06/18 14:43:35;;;;;;;10.93;3.60;;;27.10;71.10;;;;;;4864139;29;20144;-78
2022/06/18 14:47:09;;;;;;;12.73;3.85;;;26.90;71.90;;;;;;4858519;29;20053;-82
2022/06/18 14:57:29;;;;;;;10.10;3.42;;;26.10;74.70;;;;;;4920739;23;20143;-81
2022/06/18 15:03:54;;;;;;;13.82;4.35;;;27.70;72.70;;;;;;4883927;29;20052;-81
2022/06/18 15:06:53;;;;;;;11.15;3.38;;;27.20;72.10;;;;;;4883276;29;20055;-85
2022/06/18 15:12:38;;;;;;;17.83;5.38;;;26.60;72.50;;;;;;5149838;23;20048;-80
2022/06/18 15:18:52;;;;;;;15.50;5.32;;;26.80;70.10;;;;;;4881984;29;20113;-80
2022/06/18 15:25:35;;;;;;;7.43;3.13;;;27.70;67.90;;;;;;4882608;29;20561;-76
2022/06/18 15:28:09;;;;;;;6.53;3.05;;;27.80;67.80;;;;;;4881809;29;20117;-78
2022/06/18 15:31:33;;;;;;;15.65;2.80;;;28.10;66.60;;;;;;4881515;29;20052;-78
2022/06/18 15:34:28;;;;;;;5.93;2.47;;;29.10;63.80;;;;;;4869701;29;20084;-78
2022/06/18 15:37:19;;;;;;;5.30;2.08;;;29.70;59.80;;;;;;4882176;29;20056;-78
2022/06/18 15:40:07;;;;;;;3.15;1.58;;;30.20;59.80;;;;;;4881095;29;20136;-76
2022/06/18 15:43:05;;;;;;;7.53;1.77;;;30.60;57.40;;;;;;4882641;29;20561;-80
2022/06/18 15:45:55;;;;;;;4.28;1.90;;;31.00;57.10;;;;;;4881797;29;20055;-79
2022/06/18 15:48:51;;;;;;;4.15;1.80;;;30.60;57.40;;;;;;4884617;29;20046;-82
2022/06/18 15:51:44;;;;;;;3.60;1.90;;;31.60;56.40;;;;;;4884235;29;20056;-79
2022/06/18 15:54:43;;;;;;;4.15;1.92;;;32.20;55.00;;;;;;4880239;29;20052;-82
2022/06/18 15:57:32;;;;;;;4.95;1.83;;;31.00;54.70;;;;;;4881853;29;20072;-80
2022/06/18 16:00:22;;;;;;;4.68;1.60;;;29.70;56.30;;;;;;4882843;29;20141;-81
2022/06/18 16:03:15;;;;;;;2.25;1.48;;;28.30;58.10;;;;;;4885462;29;20052;-87
2022/06/18 16:09:51;;;;;;;2.90;1.70;;;27.40;60.20;;;;;;4881768;29;20052;-83
2022/06/18 16:13:16;;;;;;;3.03;1.70;;;27.40;61.40;;;;;;4885504;29;20055;-85
2022/06/18 16:19:46;;;;;;;7.07;2.25;;;26.80;61.80;;;;;;4952546;23;20083;-84
2022/06/18 16:26:24;;;;;;;4.40;2.15;;;26.60;62.70;;;;;;4924379;29;20051;-82
2022/06/18 16:29:15;;;;;;;4.85;2.22;;;26.30;62.50;;;;;;4919692;29;20167;-83
2022/06/18 16:39:09;;;;;;;5.93;3.35;;;26.60;63.10;;;;;;5206539;23;20048;-85
2022/06/18 16:41:55;;;;;;;5.95;3.40;;;26.60;62.90;;;;;;4904760;29;20131;-86
2022/06/18 16:44:46;;;;;;;7.25;2.65;;;26.60;63.70;;;;;;4906008;29;20063;-87
2022/06/18 16:54:50;;;;;;;4.78;2.63;;;27.10;63.40;;;;;;5047739;23;20396;-82
2022/06/18 16:58:12;;;;;;;6.05;3.45;;;26.80;64.20;;;;;;4870506;29;20051;-86
2022/06/18 17:01:02;;;;;;;8.52;3.15;;;26.40;64.30;;;;;;4864277;29;20053;-87
2022/06/18 17:03:58;;;;;;;11.10;8.23;;;26.20;65.40;;;;;;4865942;29;20149;-80
2022/06/18 17:06:45;;;;;;;92.60;68.05;;;26.30;65.90;;;;;;4980187;23;20062;-81