Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:58;;;;;;;14.97;8.93;;;;;;;10.35;81.26;98497.19;5074567;28;20048;-71
2022/04/23 00:03:27;;;;;;;;;;;;;;;10.37;81.14;98500.53;5073963;28;20494;-71
2022/04/23 00:05:58;;;;;;;18.83;11.17;;;;;;;10.41;80.49;98499.63;5073455;28;19921;-71
2022/04/23 00:08:27;;;;;;;19.98;11.57;;;;;;;10.43;80.53;98495.34;5074894;28;20040;-71
2022/04/23 00:10:56;;;;;;;18.83;10.73;;;;;;;10.36;80.73;98468.28;5074544;28;20040;-71
2022/04/23 00:13:26;;;;;;;16.25;10.98;;;;;;;10.39;80.70;98475.84;5074497;28;20045;-71
2022/04/23 00:15:55;;;;;;;18.77;10.88;;;;;;;10.46;80.71;98490.16;5075049;28;20127;-71
2022/04/23 00:18:24;;;;;;;17.77;11.07;;;;;;;10.40;80.36;98486.88;5074685;28;20083;-71
2022/04/23 00:20:53;;;;;;;18.93;11.67;;;;;;;10.33;80.97;98488.72;5074593;28;20383;-71
2022/04/23 00:23:22;;;;;;;17.07;10.57;;;;;;;10.26;80.52;98482.06;5074242;28;20036;-71
2022/04/23 00:25:54;;;;;;;17.58;11.05;;;;;;;10.27;80.93;98486.28;5074591;28;20053;-71
2022/04/23 00:28:23;;;;;;;16.65;10.15;;;;;;;10.31;80.93;98480.25;5074207;28;20048;-71
2022/04/23 00:30:53;;;;;;;10.13;7.10;;;;;;;10.35;80.85;98481.88;5074244;28;20033;-71
2022/04/23 00:33:23;;;;;;;20.58;13.13;;;;;;;10.31;80.50;98485.38;5074158;28;20127;-70
2022/04/23 00:35:52;;;;;;;20.33;12.18;;;;;;;10.27;80.37;98482.91;5074372;28;20067;-71
2022/04/23 00:38:21;;;;;;;22.13;11.55;;;;;;;10.26;80.23;98489.72;5074006;28;20086;-71
2022/04/23 00:40:50;;;;;;;16.87;11.67;;;;;;;10.19;80.32;98495.78;5074265;28;20517;-70
2022/04/23 00:43:30;;;;;;;18.95;11.82;;;;;;;10.21;80.30;98488.94;5073927;28;20045;-71
2022/04/23 00:46:02;;;;;;;19.45;12.23;;;;;;;10.20;80.63;98492.34;5074258;28;20044;-71
2022/04/23 00:48:32;;;;;;;23.95;13.90;;;;;;;10.19;80.82;98498.34;5073885;28;20044;-71
2022/04/23 00:51:01;;;;;;;22.10;12.85;;;;;;;10.18;81.01;98500.91;5074110;28;20459;-71
2022/04/23 00:53:30;;;;;;;;;;;;;;;10.12;80.58;98493.38;5073403;28;20486;-71
2022/04/23 00:56:00;;;;;;;18.95;12.02;;;;;;;10.07;81.03;98490.88;5072770;28;19920;-71
2022/04/23 00:58:29;;;;;;;20.15;12.68;;;;;;;9.88;81.13;98456.41;5072610;28;20040;-71
2022/04/23 01:00:58;;;;;;;21.67;13.70;;;;;;;10.15;81.02;98499.25;5072433;28;20045;-71
2022/04/23 01:03:28;;;;;;;20.50;12.57;;;;;;;10.15;80.56;98504.34;5072506;28;20277;-71
2022/04/23 01:05:59;;;;;;;19.58;11.95;;;;;;;10.09;81.09;98500.19;5073942;28;20131;-71
2022/04/23 01:08:28;;;;;;;19.65;11.70;;;;;;;10.09;80.89;98502.72;5073625;28;20078;-71
2022/04/23 01:10:57;;;;;;;22.13;13.18;;;;;;;9.96;81.34;98485.97;5073901;28;20036;-70
2022/04/23 01:13:26;;;;;;;19.50;11.13;;;;;;;10.02;80.91;98498.63;5073685;28;20502;-70
2022/04/23 01:15:59;;;;;;;;;;;;;;;10.04;81.74;98503.66;5073925;28;20044;-70
2022/04/23 01:18:30;;;;;;;16.45;11.02;;;;;;;10.06;81.15;98499.38;5072654;28;20019;-70
2022/04/23 01:21:01;;;;;;;18.65;11.07;;;;;;;10.03;81.46;98499.44;5073506;28;20090;-70
2022/04/23 01:23:31;;;;;;;19.20;11.80;;;;;;;9.77;81.56;98465.91;5073518;28;20124;-71
2022/04/23 01:26:00;;;;;;;20.20;12.57;;;;;;;9.79;81.57;98454.84;5073148;28;20105;-71
2022/04/23 01:28:29;;;;;;;18.23;11.85;;;;;;;10.05;81.57;98498.53;5073362;28;20285;-70
2022/04/23 01:30:58;;;;;;;17.85;11.48;;;;;;;10.03;81.79;98505.38;5073389;28;20039;-71
2022/04/23 01:33:27;;;;;;;18.27;11.67;;;;;;;10.03;81.95;98505.38;5073430;28;20071;-71
2022/04/23 01:35:56;;;;;;;13.75;8.73;;;;;;;10.06;81.65;98501.94;5072112;28;20048;-71
2022/04/23 01:38:27;;;;;;;18.20;11.60;;;;;;;10.07;81.57;98503.63;5073321;28;20048;-71
2022/04/23 01:40:56;;;;;;;19.85;11.63;;;;;;;9.73;82.54;98461.75;5073607;28;20490;-71
2022/04/23 01:43:25;;;;;;;20.50;12.90;;;;;;;10.02;82.04;98507.97;5072413;28;20049;-71
2022/04/23 01:45:54;;;;;;;21.07;12.67;;;;;;;10.04;82.01;98507.06;5073207;28;20071;-71
2022/04/23 01:48:23;;;;;;;15.82;8.70;;;;;;;9.64;81.75;98455.13;5073330;28;20277;-71
2022/04/23 01:50:53;;;;;;;18.30;11.60;;;;;;;9.77;82.58;98476.09;5073221;28;20044;-70
2022/04/23 01:53:25;;;;;;;19.27;11.45;;;;;;;9.99;82.05;98503.75;5073361;28;20071;-70
2022/04/23 01:55:56;;;;;;;19.00;11.98;;;;;;;10.02;82.55;98507.97;5071880;28;20051;-70
2022/04/23 01:58:25;;;;;;;17.17;11.02;;;;;;;9.74;82.38;98466.81;5073461;28;20044;-70
2022/04/23 02:00:55;;;;;;;19.17;11.43;;;;;;;9.94;82.43;98495.34;5072901;28;20051;-71
2022/04/23 02:03:24;;;;;;;18.02;11.10;;;;;;;10.06;81.55;98512.97;5073167;28;20045;-71
2022/04/23 02:05:53;;;;;;;19.40;11.87;;;;;;;10.04;81.69;98511.31;5073362;28;20114;-71
2022/04/23 02:08:22;;;;;;;15.93;8.82;;;;;;;10.04;81.91;98512.16;5071843;28;20364;-71
2022/04/23 02:10:52;;;;;;;13.37;8.73;;;;;;;10.06;81.96;98512.13;5073568;28;20041;-71
2022/04/23 02:13:22;;;;;;;19.85;11.43;;;;;;;10.06;82.01;98517.22;5072915;28;20037;-71
2022/04/23 02:15:52;;;;;;;19.48;11.70;;;;;;;10.04;82.29;98513.88;5073011;28;20139;-71
2022/04/23 02:18:21;;;;;;;19.70;11.45;;;;;;;9.97;81.56;98507.19;5073374;28;20032;-71
2022/04/23 02:20:50;;;;;;;17.83;10.85;;;;;;;9.94;81.79;98519.97;5073176;28;20571;-71
2022/04/23 02:23:19;;;;;;;20.30;12.10;;;;;;;9.90;81.84;98518.38;5073183;28;20045;-71
2022/04/23 02:25:48;;;;;;;19.75;12.35;;;;;;;9.93;82.46;98519.13;5072885;28;20127;-71
2022/04/23 02:28:17;;;;;;;18.00;11.77;;;;;;;9.95;82.06;98527.63;5071898;28;20103;-71
2022/04/23 02:30:48;;;;;;;18.85;11.93;;;;;;;9.97;82.28;98523.34;5073152;28;20037;-71
2022/04/23 02:33:17;;;;;;;20.15;11.88;;;;;;;10.02;82.86;98528.34;5073073;28;20122;-71
2022/04/23 02:35:46;;;;;;;19.10;12.25;;;;;;;9.93;82.15;98518.31;5073144;28;20041;-71
2022/04/23 02:38:17;;;;;;;22.27;12.27;;;;;;;10.03;82.27;98527.47;5075827;28;20029;-71
2022/04/23 02:40:46;;;;;;;19.15;12.18;;;;;;;10.03;82.54;98515.56;5076645;28;20495;-70
2022/04/23 02:43:15;;;;;;;18.73;12.03;;;;;;;9.80;82.44;98486.25;5076578;28;20037;-70
2022/04/23 02:45:44;;;;;;;21.80;13.27;;;;;;;9.95;82.33;98522.53;5076322;28;20097;-70
2022/04/23 02:48:15;;;;;;;20.83;13.27;;;;;;;9.92;82.21;98527.66;5076132;28;20055;-70
2022/04/23 02:50:45;;;;;;;20.52;12.55;;;;;;;9.16;82.74;98405.81;5076176;28;20048;-70
2022/04/23 02:53:13;;;;;;;20.83;12.77;;;;;;;9.72;82.81;98493.16;5076021;28;20049;-70
2022/04/23 02:55:43;;;;;;;16.13;10.00;;;;;;;9.98;82.90;98526.72;5075215;28;20064;-70
2022/04/23 02:58:12;;;;;;;22.63;14.53;;;;;;;10.00;82.41;98530.09;5075963;28;20043;-70
2022/04/23 03:00:43;;;;;;;25.73;15.57;;;;;;;10.00;82.55;98525.00;5075682;28;20056;-70
2022/04/23 03:03:15;;;;;;;20.95;13.55;;;;;;;9.99;82.75;98525.84;5074961;28;20048;-70
2022/04/23 03:05:44;;;;;;;20.17;12.30;;;;;;;9.82;82.20;98512.53;5075928;28;20139;-71
2022/04/23 03:08:14;;;;;;;21.37;13.33;;;;;;;9.86;82.26;98522.66;5076211;28;20508;-71
2022/04/23 03:10:44;;;;;;;21.48;13.00;;;;;;;9.72;82.54;98519.50;5076142;28;20079;-71
2022/04/23 03:13:14;;;;;;;20.88;12.50;;;;;;;9.52;82.43;98515.59;5075627;28;20090;-71
2022/04/23 03:15:44;;;;;;;21.50;13.02;;;;;;;9.44;83.14;98519.09;5075733;28;20053;-71
2022/04/23 03:18:16;;;;;;;21.25;12.75;;;;;;;9.46;83.46;98516.53;5074737;28;20498;-71
2022/04/23 03:20:46;;;;;;;22.73;12.80;;;;;;;9.48;82.90;98511.41;5075559;28;20102;-71
2022/04/23 03:23:15;;;;;;;24.23;13.75;;;;;;;9.57;83.51;98529.09;5075554;28;20053;-71
2022/04/23 03:25:44;;;;;;;23.83;13.47;;;;;;;9.59;83.04;98527.38;5075845;28;20041;-71
2022/04/23 03:28:14;;;;;;;22.30;13.45;;;;;;;9.51;83.66;98524.94;5074591;28;20037;-71
2022/04/23 03:30:44;;;;;;;19.58;12.30;;;;;;;9.42;83.37;98515.75;5075603;28;20075;-71
2022/04/23 03:33:13;;;;;;;23.30;12.93;;;;;;;9.52;83.67;98525.78;5075393;28;20041;-71
2022/04/23 03:35:44;;;;;;;21.15;12.30;;;;;;;9.47;83.09;98528.41;5075250;28;20037;-71
2022/04/23 03:38:14;;;;;;;22.38;13.88;;;;;;;9.50;83.82;98543.63;5075286;28;20098;-70
2022/04/23 03:40:42;;;;;;;;;;;;;;;9.55;84.25;98530.84;5075541;28;20033;-70
2022/04/23 03:43:12;;;;;;;17.60;11.48;;;;;;;9.38;83.65;98501.34;5075113;28;19925;-70
2022/04/23 03:45:41;;;;;;;21.88;12.65;;;;;;;9.52;83.73;98513.03;5075491;28;20041;-70
2022/04/23 03:48:12;;;;;;;20.67;12.48;;;;;;;9.65;83.48;98540.00;5075066;28;20548;-70
2022/04/23 03:50:43;;;;;;;22.23;12.90;;;;;;;9.69;84.29;98544.19;5074951;28;20079;-72
2022/04/23 03:53:12;;;;;;;21.67;12.80;;;;;;;9.66;83.79;98544.22;5075535;28;20166;-71
2022/04/23 03:55:41;;;;;;;18.23;9.40;;;;;;;9.69;83.45;98544.19;5074739;28;20037;-71
2022/04/23 03:58:10;;;;;;;21.60;13.60;;;;;;;9.73;84.23;98540.72;5074840;28;20090;-70
2022/04/23 04:00:40;;;;;;;19.70;12.90;;;;;;;9.75;83.81;98539.00;5073575;28;20285;-71
2022/04/23 04:03:09;;;;;;;24.90;14.13;;;;;;;9.80;83.94;98537.22;5074752;28;20148;-71
2022/04/23 04:05:39;;;;;;;21.85;13.70;;;;;;;9.87;83.63;98536.25;5074977;28;20049;-71
2022/04/23 04:08:12;;;;;;;18.20;10.52;;;;;;;9.91;83.87;98536.16;5075234;28;20029;-71
2022/04/23 04:10:41;;;;;;;20.67;12.95;;;;;;;9.93;83.39;98541.25;5074852;28;20048;-71
2022/04/23 04:13:10;;;;;;;24.00;14.27;;;;;;;9.95;83.42;98529.31;5073412;28;20041;-70
2022/04/23 04:15:40;;;;;;;20.15;12.90;;;;;;;10.00;83.62;98535.19;5074573;28;20029;-70
2022/04/23 04:18:09;;;;;;;21.20;13.23;;;;;;;10.02;83.20;98536.00;5074392;28;20048;-70
2022/04/23 04:20:39;;;;;;;24.30;14.15;;;;;;;10.06;83.09;98533.38;5074347;28;20240;-71
2022/04/23 04:23:10;;;;;;;22.52;14.45;;;;;;;10.08;82.90;98528.22;5074357;28;20060;-70
2022/04/23 04:25:39;;;;;;;25.20;15.73;;;;;;;10.04;83.41;98532.56;5074257;28;20052;-70
2022/04/23 04:28:09;;;;;;;22.60;13.80;;;;;;;10.02;82.64;98533.44;5074380;28;20056;-71
2022/04/23 04:33:22;;;;;;;26.90;14.43;;;;;;;9.94;83.09;98519.97;5073682;28;20033;-70
2022/04/23 04:35:51;;;;;;;23.15;14.40;;;;;;;10.03;83.14;98533.41;5074026;28;20036;-71
2022/04/23 04:38:25;;;;;;;27.40;14.63;;;;;;;9.50;82.93;98446.88;5074408;28;20040;-71
2022/04/23 04:40:54;;;;;;;22.65;13.35;;;;;;;10.03;82.58;98535.97;5074265;28;20067;-71
2022/04/23 04:43:23;;;;;;;15.83;9.30;;;;;;;9.97;82.71;98530.13;5073530;28;20090;-71
2022/04/23 04:45:52;;;;;;;24.73;13.77;;;;;;;10.02;82.72;98543.66;5073897;28;20040;-71
2022/04/23 04:48:21;;;;;;;22.10;13.00;;;;;;;10.00;83.06;98535.19;5072950;28;20082;-71
2022/04/23 04:50:50;;;;;;;22.80;12.63;;;;;;;9.97;82.98;98540.34;5074077;28;20274;-71
2022/04/23 04:53:19;;;;;;;21.33;12.57;;;;;;;9.96;82.26;98539.47;5073795;28;20068;-71
2022/04/23 04:55:50;;;;;;;20.88;12.80;;;;;;;9.94;82.24;98528.47;5073967;28;20494;-70
2022/04/23 04:58:20;;;;;;;18.60;12.00;;;;;;;9.93;82.24;98536.97;5073969;28;20136;-70
2022/04/23 05:00:49;;;;;;;18.90;11.13;;;;;;;9.95;82.59;98536.97;5073078;28;20475;-70
2022/04/23 05:03:19;;;;;;;17.02;10.88;;;;;;;9.95;82.83;98542.06;5072586;28;20048;-70
2022/04/23 05:05:48;;;;;;;19.35;11.02;;;;;;;9.99;82.35;98534.34;5072819;28;20040;-71
2022/04/23 05:08:17;;;;;;;17.13;10.83;;;;;;;10.03;82.53;98546.16;5073912;28;20379;-70
2022/04/23 05:10:46;;;;;;;18.83;10.25;;;;;;;10.10;82.80;98546.91;5073922;28;20045;-71
2022/04/23 05:13:17;;;;;;;19.60;10.68;;;;;;;10.13;82.25;98551.97;5072567;28;20094;-71
2022/04/23 05:15:46;;;;;;;15.57;10.25;;;;;;;10.16;82.34;98551.06;5073559;28;20048;-71
2022/04/23 05:18:15;;;;;;;17.10;10.73;;;;;;;10.16;82.50;98556.19;5073528;28;20075;-70
2022/04/23 05:20:44;;;;;;;16.27;10.40;;;;;;;10.19;82.47;98554.44;5073711;28;20043;-70
2022/04/23 05:23:14;;;;;;;16.63;10.43;;;;;;;10.24;82.13;98555.19;5073697;28;20786;-71
2022/04/23 05:25:43;;;;;;;15.25;9.63;;;;;;;10.25;81.60;98551.75;5072593;28;20125;-70
2022/04/23 05:28:12;;;;;;;16.77;9.73;;;;;;;10.31;81.98;98554.22;5073402;28;20041;-71
2022/04/23 05:30:44;;;;;;;13.40;9.25;;;;;;;10.37;81.59;98564.28;5073344;28;20079;-70
2022/04/23 05:33:13;;;;;;;14.40;9.27;;;;;;;10.39;81.88;98559.19;5072609;28;20094;-71
2022/04/23 05:35:42;;;;;;;15.53;8.93;;;;;;;10.35;81.95;98548.19;5073578;28;20144;-71
2022/04/23 05:38:11;;;;;;;15.07;7.80;;;;;;;10.44;81.07;98563.31;5073458;28;20339;-71
2022/04/23 05:40:40;;;;;;;12.27;7.93;;;;;;;10.44;81.68;98567.56;5073645;28;20086;-71
2022/04/23 05:43:09;;;;;;;14.07;7.55;;;;;;;10.44;81.19;98572.66;5073433;28;20049;-71
2022/04/23 05:45:38;;;;;;;11.43;6.67;;;;;;;10.50;81.13;98573.41;5073216;28;20056;-71
2022/04/23 05:48:09;;;;;;;11.07;7.18;;;;;;;10.60;80.34;98582.59;5073355;28;20076;-71
2022/04/23 05:50:39;;;;;;;11.68;6.72;;;;;;;10.75;80.40;98587.38;5073286;28;20041;-70
2022/04/23 05:53:08;;;;;;;14.18;6.93;;;;;;;10.81;80.46;98588.13;5073202;28;20395;-70
2022/04/23 05:55:37;;;;;;;9.30;5.57;;;;;;;10.82;80.01;98595.78;5073448;28;20068;-71
2022/04/23 05:58:06;;;;;;;12.45;6.30;;;;;;;10.89;79.63;98599.06;5073147;28;20281;-71
2022/04/23 06:00:35;;;;;;;11.05;6.65;;;;;;;10.90;79.32;98603.28;5071686;28;20063;-71
2022/04/23 06:03:05;;;;;;;11.10;6.40;;;;;;;10.81;78.36;98593.25;5072234;28;20043;-71
2022/04/23 06:05:35;;;;;;;12.27;6.63;;;;;;;10.88;78.63;98602.47;5072197;28;20397;-71
2022/04/23 06:08:05;;;;;;;11.55;5.93;;;;;;;10.88;78.23;98599.91;5073040;28;20136;-71
2022/04/23 06:10:34;;;;;;;11.40;6.32;;;;;;;10.89;78.11;98601.59;5071976;28;20094;-71
2022/04/23 06:13:05;;;;;;;11.13;6.37;;;;;;;10.95;78.21;98611.69;5077065;28;20040;-71
2022/04/23 06:15:34;;;;;;;10.55;6.38;;;;;;;11.01;77.46;98606.47;5075693;28;20296;-71
2022/04/23 06:18:04;;;;;;;11.10;6.35;;;;;;;10.96;77.08;98605.72;5076724;28;20041;-72
2022/04/23 06:20:33;;;;;;;10.80;6.05;;;;;;;10.91;77.37;98594.75;5076816;28;20050;-71
2022/04/23 06:23:04;;;;;;;11.45;6.63;;;;;;;11.07;76.84;98611.44;5076606;28;20094;-71
2022/04/23 06:25:33;;;;;;;11.00;6.03;;;;;;;11.13;77.00;98619.00;5077063;28;20090;-71
2022/04/23 06:28:02;;;;;;;10.07;5.78;;;;;;;11.20;76.78;98623.09;5076847;28;20041;-71
2022/04/23 06:30:31;;;;;;;10.37;6.07;;;;;;;11.20;76.49;98618.00;5076921;28;20067;-71
2022/04/23 06:33:00;;;;;;;8.55;4.63;;;;;;;11.16;75.84;98621.47;5076990;28;20052;-71
2022/04/23 06:35:30;;;;;;;7.90;4.65;;;;;;;11.18;75.66;98625.69;5075150;28;20060;-71
2022/04/23 06:37:59;;;;;;;11.15;5.97;;;;;;;11.15;75.20;98624.91;5076244;28;20044;-71
2022/04/23 06:40:29;;;;;;;10.73;6.75;;;;;;;11.22;75.06;98627.31;5075369;28;20056;-71
2022/04/23 06:42:58;;;;;;;8.15;5.65;;;;;;;11.23;75.17;98620.47;5076099;28;20048;-71
2022/04/23 06:45:34;;;;;;;9.27;6.15;;;;;;;11.25;74.84;98622.13;5074682;28;20055;-71
2022/04/23 06:48:05;;;;;;;9.55;5.97;;;;;;;10.96;74.42;98572.53;5076051;28;20036;-72
2022/04/23 06:50:36;;;;;;;10.30;6.15;;;;;;;11.34;73.87;98626.22;5058437;28;20098;-71
2022/04/23 06:53:06;;;;;;;8.77;5.82;;;;;;;11.36;74.01;98621.91;5074753;28;20040;-72
2022/04/23 06:55:36;;;;;;;;;;;;;;;11.39;73.72;98624.41;5076522;28;20040;-71
2022/04/23 06:58:06;;;;;;;11.05;6.10;;;;;;;11.36;73.18;98632.13;5076069;28;19921;-71
2022/04/23 07:00:38;;;;;;;7.30;4.45;;;;;;;11.42;73.23;98624.34;5076000;28;20476;-72
2022/04/23 07:03:07;;;;;;;11.82;5.97;;;;;;;11.35;72.58;98612.56;5076278;28;20044;-72
2022/04/23 07:05:36;;;;;;;;;;;;;;;11.52;72.62;98636.03;5076442;28;20086;-71
2022/04/23 07:08:07;;;;;;;11.07;6.38;;;;;;;11.63;72.89;98633.25;5074770;28;19960;-71
2022/04/23 07:10:37;;;;;;;10.45;5.75;;;;;;;11.70;72.60;98635.69;5074907;28;20523;-71
2022/04/23 07:13:07;;;;;;;9.73;5.60;;;;;;;11.87;72.42;98632.75;5075726;28;20395;-71
2022/04/23 07:15:37;;;;;;;12.02;6.35;;;;;;;12.18;72.51;98641.38;5075612;28;20049;-71
2022/04/23 07:18:08;;;;;;;11.20;6.33;;;;;;;12.49;72.32;98636.34;5074721;28;20448;-71
2022/04/23 07:20:39;;;;;;;10.02;6.30;;;;;;;12.63;71.18;98634.28;5075521;28;20044;-72
2022/04/23 07:25:48;;;;;;;10.15;5.93;;;;;;;12.52;69.95;98636.28;5075799;28;20048;-71
2022/04/23 07:28:18;;;;;;;11.82;6.45;;;;;;;12.52;70.04;98639.69;5075426;28;20093;-71
2022/04/23 07:30:47;;;;;;;;;;;;;;;12.42;69.65;98642.50;5074578;28;20048;-71
2022/04/23 07:38:37;;;;;;;9.95;6.22;;;;;;;12.56;69.38;98645.56;5075480;28;20498;-71
2022/04/23 07:41:08;;;;;;;9.15;5.90;;;;;;;12.50;68.24;98645.72;5075524;28;20040;-71
2022/04/23 07:43:37;;;;;;;9.63;6.10;;;;;;;12.28;68.47;98609.59;5075171;28;20048;-71
2022/04/23 07:46:06;;;;;;;9.63;5.90;;;;;;;12.50;68.86;98645.72;5075361;28;20049;-71
2022/04/23 07:48:36;;;;;;;10.13;6.20;;;;;;;12.46;68.73;98649.22;5075580;28;20410;-71
2022/04/23 07:51:04;;;;;;;12.27;6.83;;;;;;;12.25;68.93;98611.38;5075281;28;20131;-71
2022/04/23 07:53:34;;;;;;;12.43;6.33;;;;;;;12.50;69.04;98645.72;5073721;28;20376;-72
2022/04/23 07:56:03;;;;;;;8.27;4.80;;;;;;;12.65;68.78;98655.56;5075067;28;20759;-73
2022/04/23 07:58:34;;;;;;;10.40;6.43;;;;;;;12.66;68.90;98652.13;5074786;28;20055;-71
2022/04/23 08:01:03;;;;;;;11.32;6.43;;;;;;;12.72;68.77;98662.19;5074525;28;20040;-71
2022/04/23 08:03:34;;;;;;;10.75;6.28;;;;;;;12.69;68.60;98652.06;5074770;28;20064;-71
2022/04/23 08:06:04;;;;;;;12.38;7.05;;;;;;;12.70;68.77;98646.03;5074616;28;20470;-71
2022/04/23 08:08:33;;;;;;;11.85;7.45;;;;;;;12.95;68.67;98662.47;5073409;28;20044;-71
2022/04/23 08:11:02;;;;;;;11.27;6.80;;;;;;;12.98;68.46;98664.91;5073549;28;20090;-71
2022/04/23 08:13:32;;;;;;;12.97;6.20;;;;;;;13.06;68.30;98673.28;5073312;28;20071;-71
2022/04/23 08:16:04;;;;;;;11.15;7.38;;;;;;;13.03;68.12;98668.19;5074717;28;20048;-71
2022/04/23 08:18:33;;;;;;;13.93;6.78;;;;;;;13.00;68.10;98672.56;5074328;28;20044;-71
2022/04/23 08:21:02;;;;;;;11.70;7.38;;;;;;;12.97;67.86;98678.63;5073750;28;20040;-71
2022/04/23 08:23:33;;;;;;;11.67;7.07;;;;;;;12.93;67.62;98679.59;5074349;28;20119;-71
2022/04/23 08:26:05;;;;;;;9.80;6.20;;;;;;;12.87;67.32;98672.06;5074272;28;20044;-72
2022/04/23 08:31:14;;;;;;;9.00;5.57;;;;;;;12.94;66.89;98677.84;5074287;28;20048;-71
2022/04/23 08:36:23;;;;;;;10.25;6.18;;;;;;;13.04;66.83;98674.16;5074446;28;20131;-71
2022/04/23 08:38:52;;;;;;;10.00;6.15;;;;;;;13.22;66.54;98679.66;5074256;28;20040;-71
2022/04/23 08:41:28;;;;;;;7.93;5.00;;;;;;;13.32;66.14;98670.84;5074005;28;20139;-71
2022/04/23 08:44:03;;;;;;;9.45;6.10;;;;;;;13.36;65.37;98677.53;5073974;28;20036;-71
2022/04/23 08:46:36;;;;;;;9.25;5.93;;;;;;;13.43;65.28;98663.72;5074239;28;20056;-73
2022/04/23 08:49:10;;;;;;;9.63;5.68;;;;;;;13.49;64.64;98674.63;5074197;28;20483;-71
2022/04/23 08:51:41;;;;;;;9.82;6.50;;;;;;;13.42;64.66;98677.38;5073837;28;20123;-71
2022/04/23 08:54:11;;;;;;;9.50;6.00;;;;;;;13.42;64.68;98667.13;5073908;28;20045;-72
2022/04/23 08:56:42;;;;;;;9.25;5.63;;;;;;;13.53;64.69;98683.94;5072503;28;20097;-71
2022/04/23 08:59:13;;;;;;;7.57;5.00;;;;;;;13.67;64.57;98679.25;5074669;28;20098;-71
2022/04/23 09:01:49;;;;;;;9.93;6.13;;;;;;;13.89;64.26;98677.75;5073697;28;20084;-71
2022/04/23 09:04:19;;;;;;;10.40;6.40;;;;;;;13.96;64.03;98679.22;5072777;28;20506;-71
2022/04/23 09:06:49;;;;;;;7.97;5.30;;;;;;;13.96;63.44;98684.38;5074092;28;20048;-71
2022/04/23 09:09:20;;;;;;;9.25;5.80;;;;;;;13.90;62.90;98674.28;5074335;28;20037;-71
2022/04/23 09:11:51;;;;;;;9.70;5.93;;;;;;;13.79;63.00;98687.44;5072461;28;20106;-71
2022/04/23 09:14:26;;;;;;;10.07;5.97;;;;;;;13.75;63.31;98685.81;5073616;28;20075;-71
2022/04/23 09:25:03;;;;;;;10.40;5.87;;;;;;;13.77;63.94;98683.22;5073538;28;20513;-71
2022/04/23 09:27:34;;;;;;;11.82;7.30;;;;;;;13.96;64.07;98684.38;5073767;28;20289;-71
2022/04/23 09:30:05;;;;;;;10.50;6.00;;;;;;;14.01;63.76;98679.94;5073431;28;20056;-70
2022/04/23 09:32:36;;;;;;;10.77;6.78;;;;;;;14.07;64.06;98678.00;5073512;28;20136;-70
2022/04/23 09:35:10;;;;;;;9.95;5.95;;;;;;;14.09;63.84;98680.53;5072740;28;20068;-72
2022/04/23 09:40:29;;;;;;;9.02;5.10;;;;;;;13.77;62.80;98667.84;5066928;28;20445;-72
2022/04/23 09:43:01;;;;;;;7.55;4.93;;;;;;;13.83;62.97;98683.03;5073230;28;20054;-73
2022/04/23 09:45:31;;;;;;;8.65;5.32;;;;;;;13.97;62.80;98680.91;5073562;28;20123;-73
2022/04/23 09:48:17;;;;;;;8.18;4.80;;;;;;;14.01;62.79;98682.50;5077324;28;20047;-72
2022/04/23 09:50:47;;;;;;;7.93;4.95;;;;;;;14.00;62.25;98680.81;5076105;28;20132;-70
2022/04/23 09:53:17;;;;;;;8.90;4.78;;;;;;;14.06;62.21;98685.72;5076340;28;20466;-71
2022/04/23 09:55:48;;;;;;;8.70;5.15;;;;;;;13.97;62.10;98665.50;5077195;28;20141;-71
2022/04/23 09:58:17;;;;;;;8.93;5.40;;;;;;;14.19;62.02;98692.19;5077075;28;20044;-71
2022/04/23 10:00:49;;;;;;;9.05;5.22;;;;;;;14.11;60.98;98689.84;5075770;28;20057;-71
2022/04/23 10:03:24;;;;;;;9.52;4.95;;;;;;;14.14;60.97;98688.91;5077693;28;20501;-72
2022/04/23 10:05:55;;;;;;;9.23;5.07;;;;;;;14.16;60.88;98701.72;5077242;28;20060;-73
2022/04/23 10:08:26;;;;;;;8.73;5.43;;;;;;;14.22;60.77;98697.22;5077167;28;20048;-73
2022/04/23 10:10:56;;;;;;;9.52;5.70;;;;;;;14.27;60.49;98715.06;5076824;28;20584;-72
2022/04/23 10:13:29;;;;;;;9.68;6.20;;;;;;;14.39;60.68;98712.97;5076843;28;20057;-72
2022/04/23 10:15:59;;;;;;;9.02;5.07;;;;;;;14.43;60.12;98708.56;5077203;28;20509;-72
2022/04/23 10:18:31;;;;;;;11.73;5.05;;;;;;;14.42;60.08;98720.56;5077199;28;20044;-72
2022/04/23 10:21:08;;;;;;;8.25;5.10;;;;;;;14.54;59.63;98714.22;5076745;28;20048;-72
2022/04/23 10:23:50;;;;;;;9.98;5.25;;;;;;;14.54;59.20;98707.34;5076793;28;20098;-72
2022/04/23 10:26:33;;;;;;;8.98;5.10;;;;;;;14.62;59.18;98712.22;5076620;28;20099;-72
2022/04/23 10:29:08;;;;;;;10.18;5.38;;;;;;;14.66;59.04;98708.69;5077142;28;20466;-73
2022/04/23 10:31:38;;;;;;;10.02;5.85;;;;;;;14.72;59.09;98714.44;5076824;28;20048;-72
2022/04/23 10:34:32;;;;;;;8.77;5.43;;;;;;;14.89;59.31;98713.03;5076981;28;20046;-72
2022/04/23 10:37:16;;;;;;;11.05;5.45;;;;;;;14.95;58.52;98716.25;5076454;28;20509;-72
2022/04/23 10:39:46;;;;;;;8.07;5.45;;;;;;;14.97;58.06;98713.63;5075716;28;20478;-71
2022/04/23 10:42:17;;;;;;;8.82;5.40;;;;;;;14.92;57.71;98711.22;5076366;28;20131;-71
2022/04/23 10:44:48;;;;;;;8.52;5.50;;;;;;;15.11;59.07;98706.28;5076243;28;20053;-70
2022/04/23 10:47:30;;;;;;;9.00;5.47;;;;;;;15.20;58.82;98700.81;5076522;28;20055;-71
2022/04/23 10:50:26;;;;;;;7.43;5.05;;;;;;;15.30;59.42;98697.88;5076372;28;20052;-72
2022/04/23 10:53:03;;;;;;;9.13;5.43;;;;;;;15.46;58.83;98693.06;5076596;28;20051;-71
2022/04/23 10:55:32;;;;;;;8.48;5.60;;;;;;;15.48;58.00;98691.25;5076466;28;20056;-71
2022/04/23 10:58:21;;;;;;;9.40;5.45;;;;;;;15.40;57.16;98688.94;5074689;28;20068;-70
2022/04/23 11:00:50;;;;;;;9.02;6.20;;;;;;;15.15;57.00;98653.88;5074533;28;20131;-71
2022/04/23 11:03:28;;;;;;;7.70;4.97;;;;;;;15.28;56.90;98696.25;5075993;28;20098;-71
2022/04/23 11:14:06;;;;;;;17.60;10.02;;;;;;;15.27;56.69;98686.84;5075828;28;20044;-70
2022/04/23 11:16:36;;;;;;;13.98;7.68;;;;;;;15.37;56.97;98657.38;5076596;28;20470;-70
2022/04/23 11:19:07;;;;;;;8.45;5.35;;;;;;;15.80;55.54;98683.19;5074469;28;20037;-71
2022/04/23 11:21:39;;;;;;;10.57;5.32;;;;;;;16.06;55.38;98677.91;5076164;28;20044;-71
2022/04/23 11:24:11;;;;;;;9.52;5.57;;;;;;;16.42;55.12;98682.47;5075567;28;20131;-71
2022/04/23 11:26:42;;;;;;;9.77;5.68;;;;;;;16.56;53.88;98680.22;5074309;28;20131;-72
2022/04/23 11:29:12;;;;;;;8.70;5.25;;;;;;;16.81;54.12;98674.88;5075500;28;20047;-71
2022/04/23 11:31:41;;;;;;;8.95;5.85;;;;;;;17.11;54.58;98684.72;5075711;28;20131;-71
2022/04/23 11:34:14;;;;;;;7.82;5.15;;;;;;;16.72;53.75;98624.59;5075386;28;20098;-71
2022/04/23 11:36:43;;;;;;;7.35;4.32;;;;;;;16.89;52.48;98681.41;5075268;28;20136;-70
2022/04/23 11:39:14;;;;;;;7.30;3.95;;;;;;;16.87;52.56;98680.63;5075565;28;20437;-71
2022/04/23 11:41:48;;;;;;;7.00;4.75;;;;;;;16.93;51.73;98680.38;5075576;28;20130;-71
2022/04/23 11:44:19;;;;;;;6.47;4.20;;;;;;;16.96;51.54;98680.25;5075407;28;20052;-71
2022/04/23 11:46:50;;;;;;;6.20;4.28;;;;;;;16.81;51.93;98682.63;5075467;28;20131;-71
2022/04/23 11:49:26;;;;;;;8.15;5.00;;;;;;;16.75;52.21;98681.13;5075535;28;20376;-72
2022/04/23 11:52:02;;;;;;;6.82;4.82;;;;;;;16.93;52.97;98685.53;5075045;28;20056;-71
2022/04/23 11:54:37;;;;;;;7.85;5.07;;;;;;;16.98;53.55;98647.50;5075588;28;20051;-70
2022/04/23 11:57:08;;;;;;;8.15;4.75;;;;;;;17.37;53.00;98679.28;5074844;28;20047;-72
2022/04/23 11:59:40;;;;;;;7.38;4.75;;;;;;;17.44;52.10;98688.41;5074953;28;20040;-72
2022/04/23 12:02:18;;;;;;;7.45;4.95;;;;;;;17.37;52.40;98676.69;5074671;28;20053;-71
2022/04/23 12:04:49;;;;;;;8.45;5.25;;;;;;;17.52;52.39;98684.69;5075110;28;20060;-72
2022/04/23 12:07:19;;;;;;;8.07;4.68;;;;;;;17.59;51.91;98665.47;5074830;28;20049;-73
2022/04/23 12:09:51;;;;;;;9.02;4.95;;;;;;;17.75;52.02;98676.75;5074309;28;20052;-71
2022/04/23 12:12:21;;;;;;;9.30;5.47;;;;;;;17.88;51.63;98672.69;5073689;28;20049;-71
2022/04/23 12:14:52;;;;;;;7.40;5.20;;;;;;;18.16;52.13;98667.94;5075083;28;20040;-71
2022/04/23 12:17:23;;;;;;;7.70;5.28;;;;;;;18.35;51.77;98668.72;5074925;28;20048;-71