Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:58;;;;;;;9.60;8.60;;;22.80;36.00;;;;;;5061544;28;20413;-84
2022/03/23 00:04:27;;;;;;;11.77;8.37;;;22.80;36.00;;;;;;5061163;28;20472;-84
2022/03/23 00:06:55;;;;;;;13.43;8.43;;;22.70;35.90;;;;;;5061052;28;20462;-84
2022/03/23 00:09:23;;;;;;;9.13;8.17;;;22.70;36.00;;;;;;5059728;28;20485;-84
2022/03/23 00:12:13;;;;;;;10.97;8.20;;;22.70;36.10;;;;;;5057201;28;20515;-84
2022/03/23 00:14:41;;;;;;;9.13;7.67;;;22.60;36.10;;;;;;5060954;28;20454;-84
2022/03/23 00:17:09;;;;;;;10.00;8.43;;;22.60;36.10;;;;;;5059011;28;20471;-84
2022/03/23 00:19:38;;;;;;;11.60;8.23;;;22.60;36.20;;;;;;5050641;28;20482;-83
2022/03/23 00:22:06;;;;;;;10.60;8.50;;;22.50;36.00;;;;;;5055507;28;20469;-85
2022/03/23 00:24:34;;;;;;;12.63;8.60;;;22.50;36.10;;;;;;5060382;28;20439;-84
2022/03/23 00:27:02;;;;;;;10.33;8.87;;;22.50;36.20;;;;;;5059664;28;20474;-84
2022/03/23 00:29:33;;;;;;;9.67;7.70;;;22.40;36.20;;;;;;5059962;28;20421;-84
2022/03/23 00:32:01;;;;;;;9.60;8.03;;;22.40;36.10;;;;;;5060867;28;20466;-84
2022/03/23 00:34:29;;;;;;;10.57;8.50;;;22.40;36.30;;;;;;5059847;28;20446;-84
2022/03/23 00:36:57;;;;;;;14.03;8.63;;;22.30;36.20;;;;;;5059059;28;20461;-84
2022/03/23 00:39:25;;;;;;;16.93;8.93;;;22.30;36.30;;;;;;5056256;28;20430;-82
2022/03/23 00:41:52;;;;;;;11.60;7.93;;;22.30;36.30;;;;;;5056715;28;20442;-84
2022/03/23 00:44:20;;;;;;;11.20;8.07;;;22.30;36.30;;;;;;5058841;28;20470;-86
2022/03/23 00:46:50;;;;;;;11.03;7.97;;;22.20;36.20;;;;;;5059470;28;20454;-85
2022/03/23 00:49:18;;;;;;;9.30;8.30;;;22.20;36.40;;;;;;5059579;28;20434;-83
2022/03/23 00:51:46;;;;;;;10.10;8.30;;;22.20;36.50;;;;;;5059610;28;20497;-84
2022/03/23 00:54:14;;;;;;;10.00;7.57;;;22.10;36.40;;;;;;5057028;28;20442;-84
2022/03/23 00:56:43;;;;;;;10.40;8.90;;;22.10;36.40;;;;;;5059475;28;20486;-84
2022/03/23 00:59:13;;;;;;;10.80;8.80;;;22.00;36.40;;;;;;5057922;28;20455;-84
2022/03/23 01:01:41;;;;;;;10.57;8.70;;;22.10;36.50;;;;;;5057867;28;20418;-84
2022/03/23 01:04:11;;;;;;;9.47;7.83;;;22.00;36.50;;;;;;5059386;28;20489;-84
2022/03/23 01:06:41;;;;;;;10.40;7.83;;;22.00;36.50;;;;;;5059282;28;20838;-84
2022/03/23 01:09:10;;;;;;;9.07;7.93;;;22.00;36.60;;;;;;5059563;28;20442;-84
2022/03/23 01:11:39;;;;;;;14.33;8.43;;;22.00;36.50;;;;;;5060642;28;20502;-84
2022/03/23 01:14:07;;;;;;;9.10;8.03;;;21.90;36.40;;;;;;5059264;28;20450;-86
2022/03/23 01:16:35;;;;;;;12.90;8.93;;;21.90;36.60;;;;;;5056716;28;20463;-84
2022/03/23 01:19:03;;;;;;;11.33;9.03;;;21.80;36.50;;;;;;5055537;28;20485;-85
2022/03/23 01:21:33;;;;;;;13.97;9.03;;;21.80;36.60;;;;;;5058906;28;20507;-84
2022/03/23 01:24:01;;;;;;;10.37;8.43;;;21.80;36.70;;;;;;5058663;28;20450;-85
2022/03/23 01:26:29;;;;;;;9.50;7.87;;;21.80;36.60;;;;;;5059271;28;20569;-86
2022/03/23 01:28:58;;;;;;;11.93;8.40;;;21.80;36.60;;;;;;5060087;28;20554;-85
2022/03/23 01:31:26;;;;;;;10.00;8.37;;;21.80;36.70;;;;;;5059962;28;20470;-85
2022/03/23 01:33:59;;;;;;;10.23;8.37;;;21.70;36.70;;;;;;5049254;28;20467;-85
2022/03/23 01:36:27;;;;;;;12.67;9.30;;;21.70;36.70;;;;;;5054022;28;20488;-84
2022/03/23 01:38:56;;;;;;;9.47;8.17;;;21.70;36.70;;;;;;5059842;28;20493;-84
2022/03/23 01:41:25;;;;;;;10.30;8.33;;;21.60;36.70;;;;;;5059952;28;20439;-85
2022/03/23 01:43:53;;;;;;;8.60;7.80;;;21.60;36.80;;;;;;5059701;28;20462;-84
2022/03/23 01:46:21;;;;;;;12.17;8.13;;;21.50;36.80;;;;;;5059432;28;20462;-85
2022/03/23 01:48:49;;;;;;;15.43;8.63;;;21.50;36.80;;;;;;5060303;28;20448;-84
2022/03/23 01:51:17;;;;;;;11.37;8.40;;;21.50;36.80;;;;;;5062441;28;20503;-85
2022/03/23 01:53:45;;;;;;;12.23;8.93;;;21.50;36.70;;;;;;5058597;28;20446;-85
2022/03/23 01:56:15;;;;;;;12.60;8.80;;;21.50;36.80;;;;;;5043597;28;20451;-85
2022/03/23 01:58:43;;;;;;;11.30;8.80;;;21.50;36.90;;;;;;5044052;28;20488;-83
2022/03/23 02:01:11;;;;;;;11.70;8.63;;;21.40;36.90;;;;;;5045269;28;20439;-85
2022/03/23 02:03:39;;;;;;;11.17;8.17;;;21.40;37.00;;;;;;5044784;28;20474;-84
2022/03/23 02:06:07;;;;;;;11.17;8.50;;;21.30;36.90;;;;;;5045068;28;20475;-84
2022/03/23 02:08:35;;;;;;;9.93;8.47;;;21.30;36.90;;;;;;5052631;28;20481;-84
2022/03/23 02:11:03;;;;;;;10.83;8.10;;;21.30;37.00;;;;;;5064959;28;20497;-84
2022/03/23 02:13:33;;;;;;;9.40;7.87;;;21.30;37.00;;;;;;5064328;28;20438;-83
2022/03/23 02:16:01;;;;;;;11.33;7.87;;;21.20;37.00;;;;;;5064270;28;20470;-85
2022/03/23 02:18:29;;;;;;;10.43;8.60;;;21.20;37.00;;;;;;5065189;28;20446;-84
2022/03/23 02:20:58;;;;;;;9.80;8.50;;;21.20;37.10;;;;;;5065955;28;20462;-85
2022/03/23 02:23:28;;;;;;;10.13;8.50;;;21.10;36.90;;;;;;5069655;28;20817;-84
2022/03/23 02:25:58;;;;;;;10.77;8.40;;;21.10;37.20;;;;;;5063646;28;20475;-85
2022/03/23 02:28:27;;;;;;;10.60;8.20;;;21.10;37.10;;;;;;5067764;28;20469;-83
2022/03/23 02:30:56;;;;;;;12.13;9.20;;;21.10;37.20;;;;;;5063291;28;20450;-86
2022/03/23 02:33:24;;;;;;;10.43;8.20;;;21.00;37.10;;;;;;5063032;28;20477;-84
2022/03/23 02:35:52;;;;;;;11.50;8.87;;;21.00;37.30;;;;;;5062400;28;20450;-84
2022/03/23 02:38:20;;;;;;;11.27;8.70;;;21.00;37.20;;;;;;5066906;28;20442;-85
2022/03/23 02:40:50;;;;;;;11.53;8.40;;;21.00;37.20;;;;;;5068414;28;20453;-85
2022/03/23 02:43:18;;;;;;;9.67;8.47;;;21.00;37.30;;;;;;5057296;28;20444;-85
2022/03/23 02:45:46;;;;;;;14.07;8.70;;;20.90;37.20;;;;;;5058564;28;20465;-84
2022/03/23 02:48:15;;;;;;;10.40;8.40;;;20.90;37.20;;;;;;5062958;28;20462;-85
2022/03/23 02:50:43;;;;;;;10.30;8.67;;;20.90;37.20;;;;;;5062505;28;20445;-85
2022/03/23 03:04:20;;;;;;;12.33;9.10;;;20.70;37.30;;;;;;5041395;28;20474;-84
2022/03/23 03:06:48;;;;;;;15.03;8.40;;;20.70;37.40;;;;;;5041366;28;20550;-85
2022/03/23 03:09:17;;;;;;;9.83;8.17;;;20.70;37.40;;;;;;5043845;28;20546;-85
2022/03/23 03:11:47;;;;;;;11.57;8.97;;;20.60;37.40;;;;;;5051658;28;20469;-86
2022/03/23 03:14:15;;;;;;;10.40;8.57;;;20.60;37.30;;;;;;5059143;28;20481;-85
2022/03/23 03:16:43;;;;;;;13.47;9.03;;;20.60;37.30;;;;;;5062926;28;20493;-85
2022/03/23 03:19:12;;;;;;;12.33;9.07;;;20.60;37.50;;;;;;5062830;28;20446;-85
2022/03/23 03:21:40;;;;;;;11.63;8.57;;;20.50;37.40;;;;;;5062858;28;20512;-84
2022/03/23 03:24:08;;;;;;;12.63;9.33;;;20.50;37.50;;;;;;5062455;28;20443;-85
2022/03/23 03:26:36;;;;;;;11.10;8.60;;;20.50;37.50;;;;;;5062414;28;20462;-85
2022/03/23 03:29:06;;;;;;;12.23;8.67;;;20.40;37.40;;;;;;5061185;28;20490;-85
2022/03/23 03:31:34;;;;;;;10.40;8.17;;;20.40;37.50;;;;;;5056453;28;20478;-85
2022/03/23 03:34:02;;;;;;;11.60;8.37;;;20.40;37.50;;;;;;5070298;28;20455;-86
2022/03/23 03:36:30;;;;;;;10.40;8.47;;;20.40;37.50;;;;;;5076873;28;20481;-85
2022/03/23 03:38:58;;;;;;;10.73;9.10;;;20.30;37.50;;;;;;5076963;28;20480;-87
2022/03/23 03:41:27;;;;;;;11.40;8.50;;;20.30;37.50;;;;;;5076345;28;20446;-87
2022/03/23 03:43:56;;;;;;;12.27;8.57;;;20.30;37.60;;;;;;5065288;28;20493;-84
2022/03/23 03:46:25;;;;;;;9.87;8.50;;;20.30;37.60;;;;;;5056595;28;20475;-84
2022/03/23 03:48:54;;;;;;;11.07;8.67;;;20.20;37.50;;;;;;5050571;28;20521;-84
2022/03/23 03:51:22;;;;;;;13.33;9.17;;;20.20;37.50;;;;;;5063595;28;20442;-85
2022/03/23 03:53:50;;;;;;;9.47;8.00;;;20.20;37.70;;;;;;5068820;28;20474;-85
2022/03/23 03:56:19;;;;;;;9.87;7.77;;;20.20;37.60;;;;;;5070314;28;20455;-84
2022/03/23 03:58:48;;;;;;;9.83;8.53;;;20.20;37.60;;;;;;5065783;28;20467;-84
2022/03/23 04:01:16;;;;;;;11.13;9.07;;;20.10;37.60;;;;;;5062034;28;20435;-85
2022/03/23 04:03:45;;;;;;;10.50;8.70;;;20.10;37.60;;;;;;5059545;28;20442;-84
2022/03/23 04:06:13;;;;;;;13.83;9.17;;;20.10;37.70;;;;;;5041207;28;20454;-85
2022/03/23 04:08:41;;;;;;;9.97;8.43;;;20.00;37.60;;;;;;5041726;28;20447;-85
2022/03/23 04:11:09;;;;;;;11.40;9.10;;;20.10;37.80;;;;;;5041343;28;20482;-83
2022/03/23 04:13:37;;;;;;;12.50;8.77;;;20.00;37.70;;;;;;5041004;28;20513;-84
2022/03/23 04:16:06;;;;;;;10.07;8.40;;;20.00;37.90;;;;;;5040982;28;20463;-84
2022/03/23 04:18:34;;;;;;;8.83;7.70;;;20.00;37.70;;;;;;5047430;28;20490;-84
2022/03/23 04:21:03;;;;;;;10.30;8.40;;;19.90;37.70;;;;;;5060972;28;20477;-84
2022/03/23 04:23:33;;;;;;;11.33;8.90;;;19.90;37.60;;;;;;5061030;28;20443;-85
2022/03/23 04:26:02;;;;;;;11.07;8.50;;;19.90;37.70;;;;;;5061322;28;20492;-85
2022/03/23 04:28:30;;;;;;;11.10;9.10;;;19.90;37.80;;;;;;5060957;28;20447;-84
2022/03/23 04:30:59;;;;;;;10.10;8.30;;;19.90;37.80;;;;;;5060256;28;20517;-85
2022/03/23 04:33:27;;;;;;;11.53;8.77;;;19.80;37.60;;;;;;5060978;28;20504;-85
2022/03/23 04:35:55;;;;;;;12.03;9.40;;;19.80;37.80;;;;;;5055931;28;20474;-85
2022/03/23 04:38:26;;;;;;;12.23;9.17;;;19.70;37.70;;;;;;5061342;28;20447;-85
2022/03/23 04:40:55;;;;;;;12.50;9.40;;;19.70;37.70;;;;;;5061176;28;20450;-86
2022/03/23 04:43:23;;;;;;;11.80;8.73;;;19.70;37.70;;;;;;5060700;28;20435;-85
2022/03/23 04:45:51;;;;;;;10.40;8.47;;;19.70;37.80;;;;;;5060461;28;20454;-85
2022/03/23 04:48:19;;;;;;;9.50;8.33;;;19.70;37.80;;;;;;5062315;28;20465;-84
2022/03/23 04:50:48;;;;;;;13.47;9.10;;;19.60;37.80;;;;;;5061072;28;20466;-85
2022/03/23 04:53:16;;;;;;;13.87;8.77;;;19.60;37.70;;;;;;5061613;28;20469;-85
2022/03/23 04:55:46;;;;;;;10.13;8.67;;;19.60;37.80;;;;;;5062017;28;20485;-84
2022/03/23 04:58:14;;;;;;;10.23;8.20;;;19.60;37.90;;;;;;5061661;28;20446;-84
2022/03/23 05:00:42;;;;;;;11.03;9.00;;;19.50;37.70;;;;;;5063842;28;20500;-84
2022/03/23 05:03:13;;;;;;;11.70;8.73;;;19.50;37.80;;;;;;5065905;28;20443;-84
2022/03/23 05:05:43;;;;;;;10.97;8.70;;;19.50;37.90;;;;;;5060303;28;20454;-83
2022/03/23 05:08:12;;;;;;;11.30;8.70;;;19.50;38.00;;;;;;5058379;28;20471;-84
2022/03/23 05:10:40;;;;;;;11.13;8.60;;;19.50;37.80;;;;;;5059979;28;20417;-84
2022/03/23 05:13:09;;;;;;;11.93;8.83;;;19.50;37.90;;;;;;5061706;28;20516;-83
2022/03/23 05:15:37;;;;;;;10.53;8.40;;;19.50;38.00;;;;;;5064143;28;20474;-84
2022/03/23 05:18:06;;;;;;;11.40;8.30;;;19.40;38.00;;;;;;5064790;28;20466;-83
2022/03/23 05:20:35;;;;;;;11.43;9.03;;;19.40;37.90;;;;;;5063856;28;20451;-84
2022/03/23 05:23:03;;;;;;;10.47;8.40;;;19.40;37.90;;;;;;5063672;28;20446;-85
2022/03/23 05:25:31;;;;;;;11.23;8.97;;;19.30;37.80;;;;;;5062477;28;20446;-86
2022/03/23 05:27:59;;;;;;;10.00;8.33;;;19.30;38.00;;;;;;5061229;28;20458;-85
2022/03/23 05:30:28;;;;;;;13.77;8.60;;;19.30;38.10;;;;;;5061967;28;20492;-85
2022/03/23 05:32:56;;;;;;;13.40;8.70;;;19.30;38.00;;;;;;5062411;28;20520;-85
2022/03/23 05:35:25;;;;;;;10.97;8.77;;;19.20;38.00;;;;;;5062583;28;20474;-84
2022/03/23 05:37:54;;;;;;;11.23;9.03;;;19.20;38.00;;;;;;5062430;28;20584;-84
2022/03/23 05:40:23;;;;;;;15.37;9.20;;;19.20;38.00;;;;;;5062461;28;20442;-85
2022/03/23 05:42:51;;;;;;;11.63;9.60;;;19.20;37.90;;;;;;5061200;28;20508;-85
2022/03/23 05:45:23;;;;;;;11.53;8.53;;;19.20;38.00;;;;;;5057334;28;20463;-82
2022/03/23 05:47:53;;;;;;;12.63;9.13;;;19.20;38.00;;;;;;5071688;28;20431;-83
2022/03/23 05:50:22;;;;;;;11.43;8.70;;;19.20;38.10;;;;;;5072476;28;20502;-83
2022/03/23 05:52:50;;;;;;;10.07;8.43;;;19.10;38.00;;;;;;5072207;28;20465;-85
2022/03/23 05:55:18;;;;;;;9.87;8.20;;;19.20;38.10;;;;;;5072677;28;20450;-84
2022/03/23 05:57:46;;;;;;;14.13;9.80;;;19.10;37.90;;;;;;5072741;28;20474;-83
2022/03/23 06:00:15;;;;;;;10.77;8.57;;;19.10;38.00;;;;;;5070116;28;20474;-84
2022/03/23 06:02:47;;;;;;;11.40;8.60;;;19.10;38.00;;;;;;5072585;28;20502;-85
2022/03/23 06:05:17;;;;;;;11.63;8.87;;;19.10;38.10;;;;;;5073728;28;20431;-85
2022/03/23 06:07:45;;;;;;;12.50;8.93;;;19.10;38.10;;;;;;5073635;28;20470;-83
2022/03/23 06:10:14;;;;;;;11.23;8.90;;;19.10;38.10;;;;;;5063407;28;20466;-85
2022/03/23 06:12:42;;;;;;;12.50;9.80;;;19.10;38.20;;;;;;5061555;28;20469;-85
2022/03/23 06:15:11;;;;;;;11.90;9.10;;;19.10;38.20;;;;;;5059987;28;20488;-84
2022/03/23 06:17:39;;;;;;;15.00;9.37;;;19.10;38.00;;;;;;5056959;28;20481;-84
2022/03/23 06:20:08;;;;;;;11.70;9.20;;;19.10;38.10;;;;;;5057591;28;20524;-86
2022/03/23 06:22:38;;;;;;;12.13;8.80;;;19.10;38.00;;;;;;5060328;28;20443;-85
2022/03/23 06:25:07;;;;;;;11.43;9.20;;;19.10;38.00;;;;;;5060977;28;20442;-85
2022/03/23 06:27:35;;;;;;;12.40;9.20;;;19.10;38.10;;;;;;5059983;28;20470;-85
2022/03/23 06:30:04;;;;;;;13.20;9.27;;;19.10;38.10;;;;;;5066976;28;20471;-85
2022/03/23 06:32:33;;;;;;;9.60;8.47;;;19.10;38.20;;;;;;5071270;28;20446;-84
2022/03/23 06:35:01;;;;;;;10.53;8.57;;;19.10;38.10;;;;;;5059739;28;20470;-85
2022/03/23 06:37:30;;;;;;;9.47;7.97;;;19.10;38.10;;;;;;5060469;28;20478;-84
2022/03/23 06:40:00;;;;;;;11.53;9.27;;;19.20;38.10;;;;;;5063779;28;20438;-83
2022/03/23 06:42:28;;;;;;;13.80;9.03;;;19.20;38.00;;;;;;5067333;28;20484;-85
2022/03/23 06:44:57;;;;;;;10.60;8.70;;;19.30;38.00;;;;;;5065722;28;20482;-84
2022/03/23 06:47:25;;;;;;;11.10;9.00;;;19.30;37.80;;;;;;5062183;28;20498;-84
2022/03/23 06:49:53;;;;;;;12.23;8.93;;;19.40;37.90;;;;;;5064092;28;20447;-84
2022/03/23 06:52:21;;;;;;;11.80;9.00;;;19.40;37.80;;;;;;5062265;28;20456;-86
2022/03/23 06:54:50;;;;;;;9.80;8.03;;;19.50;37.80;;;;;;5059820;28;20474;-84
2022/03/23 06:57:19;;;;;;;11.07;8.40;;;19.60;37.70;;;;;;5063205;28;20462;-85
2022/03/23 06:59:47;;;;;;;10.60;8.63;;;19.70;37.50;;;;;;5062439;28;20528;-84
2022/03/23 07:02:15;;;;;;;10.10;8.53;;;19.80;37.60;;;;;;5063559;28;20445;-85
2022/03/23 07:04:43;;;;;;;9.77;8.40;;;19.80;37.40;;;;;;5063542;28;20473;-83
2022/03/23 07:07:11;;;;;;;9.03;7.93;;;19.90;37.30;;;;;;5062723;28;20489;-85
2022/03/23 07:09:40;;;;;;;13.37;8.03;;;20.00;37.30;;;;;;5061109;28;20512;-84
2022/03/23 07:12:10;;;;;;;9.93;8.70;;;19.90;37.20;;;;;;5063709;28;20442;-85
2022/03/23 07:14:40;;;;;;;10.10;8.10;;;20.00;37.20;;;;;;5064165;28;20478;-84
2022/03/23 07:17:09;;;;;;;10.23;8.10;;;20.10;37.00;;;;;;5064964;28;20466;-86
2022/03/23 07:19:37;;;;;;;9.83;8.00;;;20.20;37.20;;;;;;5063909;28;20453;-85
2022/03/23 07:22:05;;;;;;;10.60;8.53;;;20.20;36.90;;;;;;5064341;28;20449;-86
2022/03/23 07:24:33;;;;;;;10.90;8.20;;;20.30;36.90;;;;;;5065047;28;20442;-85
2022/03/23 07:27:07;;;;;;;11.50;8.13;;;20.30;36.70;;;;;;5061783;28;20501;-85
2022/03/23 07:29:52;;;;;;;9.17;8.23;;;20.30;36.80;;;;;;5064220;28;20454;-85
2022/03/23 07:32:20;;;;;;;13.27;8.50;;;20.30;36.80;;;;;;5063640;28;20438;-85
2022/03/23 07:34:48;;;;;;;8.97;7.93;;;20.40;36.90;;;;;;5064060;28;20474;-85
2022/03/23 07:37:16;;;;;;;9.10;7.90;;;20.50;36.70;;;;;;5063981;28;20463;-85
2022/03/23 07:39:44;;;;;;;10.93;8.93;;;20.50;36.60;;;;;;5066760;28;20428;-85
2022/03/23 07:42:13;;;;;;;10.47;8.87;;;20.50;36.60;;;;;;5063550;28;20455;-84
2022/03/23 07:44:40;;;;;;;10.10;8.67;;;20.50;36.40;;;;;;5061277;28;20474;-85
2022/03/23 07:47:11;;;;;;;9.63;8.13;;;20.50;36.50;;;;;;5060936;28;20454;-84
2022/03/23 07:49:39;;;;;;;9.80;8.77;;;20.50;36.50;;;;;;5061704;28;20446;-82
2022/03/23 07:52:08;;;;;;;11.50;8.27;;;20.50;36.60;;;;;;5061296;28;20923;-84
2022/03/23 07:54:36;;;;;;;9.77;8.20;;;20.60;36.70;;;;;;5061614;28;20467;-84
2022/03/23 07:57:04;;;;;;;9.10;8.20;;;20.70;36.60;;;;;;5061057;28;20493;-85
2022/03/23 07:59:33;;;;;;;11.30;8.33;;;20.70;36.40;;;;;;5056206;28;20482;-85
2022/03/23 08:02:01;;;;;;;10.87;8.90;;;20.70;36.40;;;;;;5060274;28;20442;-85
2022/03/23 08:04:32;;;;;;;9.43;8.07;;;20.70;36.40;;;;;;5061616;28;20466;-86
2022/03/23 08:07:01;;;;;;;9.10;7.80;;;20.80;36.70;;;;;;5062239;28;20462;-87
2022/03/23 08:09:30;;;;;;;9.20;7.87;;;20.60;36.90;;;;;;5061833;28;20442;-85
2022/03/23 08:11:58;;;;;;;9.43;8.37;;;20.60;37.10;;;;;;5061506;28;20983;-86
2022/03/23 08:14:26;;;;;;;11.33;7.93;;;20.60;37.10;;;;;;5061780;28;20536;-85
2022/03/23 08:16:54;;;;;;;10.67;8.40;;;20.80;37.10;;;;;;5069843;28;20475;-85
2022/03/23 08:19:22;;;;;;;9.60;8.60;;;21.00;36.80;;;;;;5061189;28;20447;-85
2022/03/23 08:21:52;;;;;;;10.77;8.77;;;21.20;36.30;;;;;;5061990;28;20435;-84
2022/03/23 08:24:20;;;;;;;10.37;8.67;;;21.50;36.10;;;;;;5061769;28;20822;-86
2022/03/23 08:26:48;;;;;;;8.93;7.30;;;21.70;36.00;;;;;;5060779;28;20484;-85
2022/03/23 08:29:17;;;;;;;8.27;7.47;;;21.70;36.20;;;;;;5061487;28;20474;-86
2022/03/23 08:31:45;;;;;;;9.77;7.80;;;21.70;36.60;;;;;;5058173;28;20504;-85
2022/03/23 08:34:13;;;;;;;9.80;8.50;;;21.70;37.00;;;;;;5057620;28;20550;-86
2022/03/23 08:36:44;;;;;;;8.63;7.73;;;21.70;37.20;;;;;;5059824;28;20505;-85
2022/03/23 08:39:13;;;;;;;8.97;8.03;;;22.00;37.20;;;;;;5058191;28;20446;-86
2022/03/23 08:41:41;;;;;;;9.73;7.83;;;22.10;37.10;;;;;;5060892;28;20438;-85
2022/03/23 08:44:10;;;;;;;8.70;7.40;;;22.30;37.20;;;;;;5061256;28;20439;-85
2022/03/23 08:46:38;;;;;;;9.03;7.90;;;22.40;37.30;;;;;;5060505;28;20457;-85
2022/03/23 08:49:06;;;;;;;8.47;7.50;;;22.50;37.30;;;;;;5062796;28;20880;-85
2022/03/23 08:51:35;;;;;;;7.80;7.10;;;22.90;37.00;;;;;;5068861;28;20434;-85
2022/03/23 08:54:03;;;;;;;7.93;7.20;;;23.00;37.00;;;;;;5067744;28;20466;-84
2022/03/23 08:56:33;;;;;;;8.10;7.30;;;23.30;37.00;;;;;;5067023;28;20456;-83
2022/03/23 08:59:00;;;;;;;7.80;7.00;;;23.50;36.80;;;;;;5061070;28;20466;-86
2022/03/23 09:01:28;;;;;;;8.20;7.40;;;23.70;36.60;;;;;;5060114;28;20471;-83
2022/03/23 09:04:00;;;;;;;8.00;7.23;;;23.90;36.60;;;;;;5059064;28;20414;-85
2022/03/23 09:06:28;;;;;;;8.17;7.37;;;24.10;36.30;;;;;;5056751;28;20547;-85
2022/03/23 09:08:56;;;;;;;7.60;6.83;;;24.30;36.10;;;;;;5059010;28;20444;-84
2022/03/23 09:11:24;;;;;;;7.60;6.90;;;24.50;36.10;;;;;;5058717;28;20525;-85
2022/03/23 09:13:53;;;;;;;7.43;6.70;;;24.80;35.90;;;;;;5055751;28;20433;-84
2022/03/23 09:16:21;;;;;;;8.20;7.40;;;24.90;35.80;;;;;;5058442;28;20715;-85
2022/03/23 09:18:49;;;;;;;7.10;6.40;;;25.10;35.70;;;;;;5058629;28;20466;-84
2022/03/23 09:21:17;;;;;;;8.73;7.20;;;25.30;35.50;;;;;;5057489;28;20513;-82
2022/03/23 09:23:46;;;;;;;7.50;6.73;;;25.60;35.30;;;;;;5058764;28;20421;-85
2022/03/23 09:26:14;;;;;;;10.90;6.83;;;25.80;35.00;;;;;;5059499;28;20576;-84
2022/03/23 09:28:42;;;;;;;9.03;7.23;;;26.00;35.60;;;;;;5058787;28;20436;-85
2022/03/23 09:31:11;;;;;;;9.03;6.80;;;26.30;34.70;;;;;;5059686;28;20447;-85
2022/03/23 09:33:40;;;;;;;8.50;6.67;;;26.50;34.40;;;;;;5059368;28;20445;-85
2022/03/23 09:37:47;;;;;;;10.30;6.50;;;26.70;34.20;;;;;;5070141;28;20441;-84
2022/03/23 09:39:09;;;;;;;7.60;6.90;;;26.90;34.10;;;;;;5067551;28;20477;-85
2022/03/23 09:41:37;;;;;;;9.80;6.97;;;27.20;33.90;;;;;;5063003;28;20476;-85
2022/03/23 09:44:06;;;;;;;7.20;6.60;;;27.50;33.70;;;;;;5059540;28;20444;-84
2022/03/23 09:46:35;;;;;;;6.90;6.20;;;27.60;33.60;;;;;;5059211;28;20462;-84
2022/03/23 09:49:03;;;;;;;7.60;6.80;;;27.80;33.50;;;;;;5058949;28;20450;-85
2022/03/23 09:51:32;;;;;;;7.30;6.60;;;28.10;33.20;;;;;;5058905;28;20451;-85
2022/03/23 09:54:00;;;;;;;6.97;6.27;;;28.30;33.10;;;;;;5058145;28;20522;-84
2022/03/23 09:56:28;;;;;;;6.93;6.30;;;28.50;32.90;;;;;;5054069;28;20454;-85
2022/03/23 09:58:56;;;;;;;7.70;6.87;;;28.70;32.70;;;;;;5059385;28;20466;-85
2022/03/23 10:02:16;;;;;;;6.47;5.93;;;28.80;32.60;;;;;;5052908;28;20516;-85
2022/03/23 10:05:27;;;;;;;6.83;6.17;;;29.10;32.50;;;;;;5059718;28;20474;-84
2022/03/23 10:07:59;;;;;;;6.50;5.90;;;29.40;32.20;;;;;;5051344;28;20454;-83
2022/03/23 10:11:05;;;;;;;6.60;6.00;;;29.70;32.00;;;;;;5070791;28;20437;-83
2022/03/23 10:14:34;;;;;;;6.73;6.13;;;29.90;31.80;;;;;;5077070;28;20438;-84
2022/03/23 10:17:30;;;;;;;6.33;5.70;;;30.00;31.60;;;;;;5067115;28;20994;-85
2022/03/23 10:19:59;;;;;;;6.57;5.83;;;30.30;31.40;;;;;;5060393;28;20507;-84
2022/03/23 10:22:27;;;;;;;6.33;5.60;;;30.60;31.10;;;;;;5061466;28;20443;-84
2022/03/23 10:24:57;;;;;;;7.30;5.90;;;30.80;31.10;;;;;;5061139;28;20474;-85
2022/03/23 10:27:25;;;;;;;6.37;5.77;;;30.90;30.90;;;;;;5063746;28;20485;-83
2022/03/23 10:29:53;;;;;;;7.33;6.63;;;31.10;30.60;;;;;;5060789;28;20442;-85
2022/03/23 10:32:21;;;;;;;6.43;5.93;;;31.30;30.40;;;;;;5060625;28;20497;-84
2022/03/23 10:34:50;;;;;;;6.30;5.70;;;31.50;30.10;;;;;;5060057;28;20450;-84
2022/03/23 10:37:25;;;;;;;6.37;5.87;;;31.70;30.00;;;;;;5061902;28;20474;-84
2022/03/23 10:39:53;;;;;;;5.97;5.47;;;31.90;30.00;;;;;;5061151;28;20489;-84
2022/03/23 10:42:23;;;;;;;5.80;5.40;;;32.10;29.80;;;;;;5059996;28;20533;-84
2022/03/23 10:44:50;;;;;;;5.93;5.47;;;32.30;29.60;;;;;;5062968;28;20438;-84
2022/03/23 10:47:24;;;;;;;7.80;5.60;;;32.50;29.40;;;;;;5061221;28;20524;-85
2022/03/23 10:49:52;;;;;;;6.30;5.73;;;32.70;29.40;;;;;;5061665;28;20465;-83
2022/03/23 10:52:20;;;;;;;5.80;5.40;;;32.80;29.20;;;;;;5053190;28;20553;-84
2022/03/23 10:54:56;;;;;;;5.90;5.50;;;33.00;29.20;;;;;;5062823;28;20893;-83
2022/03/23 10:58:00;;;;;;;6.20;5.60;;;33.20;28.90;;;;;;5062171;28;20481;-84
2022/03/23 11:00:29;;;;;;;6.37;5.40;;;33.40;28.80;;;;;;5059310;28;20475;-83
2022/03/23 11:02:57;;;;;;;5.73;5.33;;;33.60;28.60;;;;;;5058865;28;20450;-83
2022/03/23 11:05:32;;;;;;;5.23;4.83;;;33.80;28.40;;;;;;5058845;28;20504;-84
2022/03/23 11:08:10;;;;;;;5.53;5.13;;;34.00;28.30;;;;;;5060739;28;20460;-85
2022/03/23 11:16:12;;;;;;;5.23;4.93;;;34.50;27.70;;;;;;5061913;28;20496;-84
2022/03/23 11:18:40;;;;;;;5.57;5.17;;;34.80;27.40;;;;;;5062141;28;20865;-84
2022/03/23 11:21:08;;;;;;;5.80;5.30;;;35.10;27.20;;;;;;5057689;28;20485;-85
2022/03/23 11:23:37;;;;;;;5.70;5.30;;;35.70;26.90;;;;;;5058223;28;20462;-83
2022/03/23 11:26:07;;;;;;;5.40;4.90;;;36.30;26.30;;;;;;5062081;28;20534;-84
2022/03/23 11:28:38;;;;;;;5.07;4.60;;;37.00;25.80;;;;;;5062989;28;21046;-85
2022/03/23 11:31:07;;;;;;;4.57;4.23;;;37.60;25.10;;;;;;5063125;28;20447;-85
2022/03/23 11:33:37;;;;;;;4.60;4.30;;;38.30;24.70;;;;;;5062201;28;20477;-85
2022/03/23 11:36:08;;;;;;;4.47;4.17;;;39.00;24.00;;;;;;5058546;28;20462;-85
2022/03/23 11:38:37;;;;;;;3.97;3.63;;;39.70;23.60;;;;;;5062459;28;20442;-82
2022/03/23 11:41:05;;;;;;;3.70;3.50;;;40.40;22.90;;;;;;5055670;28;20475;-84
2022/03/23 11:43:34;;;;;;;3.57;3.47;;;41.20;22.40;;;;;;5062061;28;20464;-83
2022/03/23 11:46:20;;;;;;;3.40;3.20;;;42.10;21.70;;;;;;5054670;28;20458;-83
2022/03/23 11:49:02;;;;;;;3.20;3.00;;;43.10;21.00;;;;;;5061555;28;20443;-84
2022/03/23 11:51:51;;;;;;;3.13;2.90;;;44.00;20.50;;;;;;5061356;28;20517;-83
2022/03/23 11:54:24;;;;;;;3.10;2.87;;;44.50;20.10;;;;;;5055170;28;20484;-83
2022/03/23 11:56:56;;;;;;;3.03;2.90;;;45.50;19.50;;;;;;5059947;28;20859;-83
2022/03/23 11:59:25;;;;;;;2.72;2.63;;;46.20;18.80;;;;;;5061890;28;20464;-83
2022/03/23 12:01:55;;;;;;;4.63;2.70;;;46.90;18.40;;;;;;5059333;28;20229;-83
2022/03/23 12:04:23;;;;;;;2.78;2.58;;;46.90;18.10;;;;;;5060097;28;20204;-82
2022/03/23 12:06:58;;;;;;;2.50;2.40;;;47.30;18.00;;;;;;5061668;28;20229;-83
2022/03/23 12:09:33;;;;;;;2.40;2.40;;;47.80;17.80;;;;;;5058606;28;20216;-83
2022/03/23 12:12:02;;;;;;;2.92;2.83;;;48.10;17.50;;;;;;5060809;28;20197;-82
2022/03/23 12:14:31;;;;;;;2.92;2.72;;;48.20;17.50;;;;;;5064200;28;20201;-83
2022/03/23 12:17:18;;;;;;;2.42;2.33;;;48.60;17.00;;;;;;5062132;28;20209;-83
2022/03/23 12:19:55;;;;;;;2.72;2.53;;;48.80;17.20;;;;;;5061535;28;20241;-82
2022/03/23 12:22:53;;;;;;;2.10;2.00;;;49.00;17.00;;;;;;5058585;28;20224;-82
2022/03/23 12:25:24;;;;;;;2.22;2.22;;;49.10;16.90;;;;;;5015826;28;20239;-83
2022/03/23 12:27:56;;;;;;;2.42;2.17;;;49.20;16.90;;;;;;5058584;28;20225;-83
2022/03/23 12:30:35;;;;;;;2.38;2.28;;;49.20;16.90;;;;;;5062717;28;20203;-83
2022/03/23 12:33:10;;;;;;;2.38;2.30;;;49.40;17.00;;;;;;5062362;28;20201;-83
2022/03/23 12:35:38;;;;;;;2.60;2.38;;;49.60;16.80;;;;;;5060239;28;20200;-83
2022/03/23 12:38:17;;;;;;;2.58;2.38;;;49.60;16.50;;;;;;5060643;28;20265;-82
2022/03/23 12:40:46;;;;;;;2.63;2.42;;;49.80;16.60;;;;;;5061322;28;20268;-83
2022/03/23 12:43:36;;;;;;;2.22;2.13;;;50.00;16.50;;;;;;5061047;28;20261;-83
2022/03/23 12:46:04;;;;;;;4.97;2.03;;;50.20;16.50;;;;;;5055426;28;20308;-84
2022/03/23 12:59:37;;;;;;;2.42;2.33;;;50.60;16.00;;;;;;5060253;28;20220;-83
2022/03/23 13:02:30;;;;;;;2.42;2.20;;;50.70;15.80;;;;;;5055014;28;20295;-83
2022/03/23 13:05:00;;;;;;;2.38;2.28;;;50.70;15.70;;;;;;5048661;28;20272;-82
2022/03/23 13:07:41;;;;;;;2.80;2.60;;;50.60;15.90;;;;;;5063908;28;20221;-82
2022/03/23 13:10:11;;;;;;;2.33;2.22;;;50.70;15.80;;;;;;5062822;28;20224;-82
2022/03/23 13:12:39;;;;;;;2.65;2.45;;;50.60;15.80;;;;;;5064291;28;20193;-82
2022/03/23 13:15:12;;;;;;;2.55;2.13;;;50.60;15.80;;;;;;5067262;28;20205;-82
2022/03/23 13:17:42;;;;;;;2.28;2.17;;;50.60;15.70;;;;;;5049076;28;20327;-82
2022/03/23 13:20:12;;;;;;;3.58;2.33;;;50.80;15.60;;;;;;5064227;28;20204;-83
2022/03/23 13:22:41;;;;;;;2.88;2.67;;;50.80;15.40;;;;;;5061886;28;20227;-82
2022/03/23 13:25:10;;;;;;;2.00;1.90;;;50.90;15.20;;;;;;5068801;28;20205;-83