Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:05;;;;;;;4.97;1.50;;;12.90;83.30;;;;;;5074570;28;20389;-90
2021/07/29 00:03:35;;;;;;;5.70;1.42;;;12.80;82.80;;;;;;5072900;28;20393;-91
2021/07/29 00:06:02;;;;;;;4.30;1.15;;;12.90;84.30;;;;;;5073966;28;20473;-91
2021/07/29 00:08:29;;;;;;;9.73;1.70;;;12.90;81.90;;;;;;5074846;28;20895;-90
2021/07/29 00:10:56;;;;;;;8.25;1.50;;;12.90;81.40;;;;;;5075242;28;20737;-90
2021/07/29 00:13:23;;;;;;;5.15;1.48;;;12.90;84.00;;;;;;5074959;28;20382;-90
2021/07/29 00:15:50;;;;;;;7.10;1.48;;;12.80;81.00;;;;;;5073031;28;20439;-88
2021/07/29 00:20:44;;;;;;;8.40;1.58;;;13.00;84.00;;;;;;5067258;28;20386;-92
2021/07/29 00:23:11;;;;;;;7.70;1.80;;;13.00;83.90;;;;;;5074662;28;20385;-92
2021/07/29 00:25:39;;;;;;;6.82;1.45;;;13.10;81.40;;;;;;5073833;28;20382;-90
2021/07/29 00:28:06;;;;;;;4.80;1.40;;;13.20;82.60;;;;;;5078005;28;20379;-89
2021/07/29 00:30:33;;;;;;;5.68;1.55;;;13.40;80.90;;;;;;5072431;28;20439;-90
2021/07/29 00:33:00;;;;;;;6.57;1.50;;;13.50;81.40;;;;;;5076142;28;20400;-89
2021/07/29 00:35:30;;;;;;;6.25;1.52;;;13.50;78.90;;;;;;5070901;28;20389;-90
2021/07/29 00:38:01;;;;;;;6.43;1.70;;;13.60;80.90;;;;;;5071424;28;20405;-91
2021/07/29 00:40:28;;;;;;;5.20;1.43;;;13.50;79.00;;;;;;5068735;28;20445;-90
2021/07/29 00:42:56;;;;;;;6.95;1.50;;;13.40;79.80;;;;;;5073067;28;20398;-90
2021/07/29 00:45:23;;;;;;;5.15;1.20;;;13.40;81.00;;;;;;5073254;28;20421;-90
2021/07/29 00:47:50;;;;;;;6.05;1.48;;;13.40;82.30;;;;;;5074699;28;20424;-88
2021/07/29 00:50:18;;;;;;;6.50;1.53;;;13.50;81.00;;;;;;5075937;28;20759;-88
2021/07/29 00:52:48;;;;;;;4.97;1.05;;;13.40;80.70;;;;;;5074411;28;20374;-89
2021/07/29 00:55:18;;;;;;;5.22;1.30;;;13.50;81.00;;;;;;5073962;28;20807;-90
2021/07/29 00:57:45;;;;;;;5.60;1.20;;;13.50;80.80;;;;;;5075214;28;20458;-89
2021/07/29 01:00:13;;;;;;;5.90;1.00;;;13.60;80.50;;;;;;5054218;28;20386;-92
2021/07/29 01:02:40;;;;;;;5.45;1.30;;;13.70;77.40;;;;;;5073486;28;20948;-90
2021/07/29 01:05:08;;;;;;;5.57;1.40;;;13.80;78.10;;;;;;5069145;28;20406;-91
2021/07/29 01:07:36;;;;;;;4.27;1.13;;;13.80;78.50;;;;;;5071178;28;20390;-90
2021/07/29 01:10:03;;;;;;;4.60;1.17;;;13.80;76.70;;;;;;5068445;28;20390;-90
2021/07/29 01:12:30;;;;;;;5.18;1.13;;;13.80;75.10;;;;;;5064229;28;20396;-89
2021/07/29 01:15:00;;;;;;;5.95;1.48;;;13.80;77.30;;;;;;5075890;28;20492;-94
2021/07/29 01:17:30;;;;;;;3.88;1.23;;;13.80;74.30;;;;;;5072053;28;20398;-91
2021/07/29 01:19:58;;;;;;;6.70;1.23;;;13.80;75.10;;;;;;5071172;28;20413;-93
2021/07/29 01:22:33;;;;;;;4.38;1.23;;;13.80;75.40;;;;;;5070500;28;20394;-88
2021/07/29 01:25:00;;;;;;;5.78;1.10;;;13.80;72.40;;;;;;5051508;28;20409;-88
2021/07/29 01:27:30;;;;;;;4.95;1.25;;;13.80;75.00;;;;;;5070464;28;20390;-90
2021/07/29 01:30:01;;;;;;;4.38;1.10;;;13.80;74.20;;;;;;5070444;28;20501;-90
2021/07/29 01:32:29;;;;;;;5.18;0.90;;;13.90;75.60;;;;;;5070226;28;20543;-87
2021/07/29 01:34:59;;;;;;;6.07;1.00;;;13.90;72.60;;;;;;5071473;28;20385;-90
2021/07/29 01:37:27;;;;;;;5.47;1.27;;;13.90;72.60;;;;;;5065119;28;20392;-91
2021/07/29 01:39:54;;;;;;;6.18;1.30;;;14.10;72.50;;;;;;5068188;28;20394;-90
2021/07/29 01:42:21;;;;;;;4.97;1.08;;;14.10;74.30;;;;;;5068522;28;20448;-88
2021/07/29 01:44:48;;;;;;;3.83;1.08;;;14.20;73.40;;;;;;5071066;28;20404;-87
2021/07/29 01:47:18;;;;;;;6.65;1.00;;;14.20;72.90;;;;;;5090734;28;20449;-89
2021/07/29 01:49:45;;;;;;;5.45;1.17;;;14.30;72.30;;;;;;5086250;28;20735;-88
2021/07/29 01:52:12;;;;;;;2.65;1.05;;;14.30;70.20;;;;;;5088827;28;20794;-85
2021/07/29 01:54:39;;;;;;;5.22;1.05;;;14.40;69.40;;;;;;5088796;28;20384;-87
2021/07/29 01:57:07;;;;;;;2.95;0.70;;;14.40;68.20;;;;;;5096852;28;20659;-89
2021/07/29 01:59:35;;;;;;;4.70;0.90;;;14.40;66.50;;;;;;5092143;28;20406;-87
2021/07/29 02:02:06;;;;;;;4.00;0.80;;;14.40;66.70;;;;;;5089738;28;20562;-88
2021/07/29 02:04:35;;;;;;;4.30;0.82;;;14.30;66.20;;;;;;5086669;28;20388;-88
2021/07/29 02:07:04;;;;;;;1.47;1.00;;;14.40;67.80;;;;;;5090344;28;20380;-87
2021/07/29 02:09:31;;;;;;;4.40;1.00;;;14.50;67.40;;;;;;5095472;28;20417;-90
2021/07/29 02:11:59;;;;;;;4.37;0.80;;;14.50;68.20;;;;;;5090352;28;20479;-90
2021/07/29 02:14:28;;;;;;;2.67;0.90;;;14.60;64.40;;;;;;5091343;28;20376;-88
2021/07/29 02:16:55;;;;;;;3.45;0.95;;;14.60;65.00;;;;;;5092326;28;20384;-90
2021/07/29 02:19:22;;;;;;;3.28;0.93;;;14.70;65.60;;;;;;5087673;28;20406;-89
2021/07/29 02:21:49;;;;;;;4.72;1.05;;;14.80;64.90;;;;;;5087864;28;20403;-90
2021/07/29 02:24:16;;;;;;;2.72;0.70;;;14.90;64.90;;;;;;5090702;28;20470;-87
2021/07/29 02:26:43;;;;;;;5.50;0.73;;;14.90;64.60;;;;;;5093204;28;20490;-88
2021/07/29 02:29:12;;;;;;;1.42;0.63;;;14.90;64.20;;;;;;5090938;28;20548;-88
2021/07/29 02:31:41;;;;;;;3.85;0.63;;;15.00;62.90;;;;;;5092328;28;20389;-89
2021/07/29 02:34:08;;;;;;;2.92;0.70;;;14.90;62.30;;;;;;5084390;28;20483;-88
2021/07/29 02:36:35;;;;;;;5.57;0.80;;;14.90;62.80;;;;;;5088182;28;20437;-88
2021/07/29 02:39:03;;;;;;;1.73;0.75;;;14.90;62.60;;;;;;5085618;28;20412;-86
2021/07/29 02:41:31;;;;;;;2.90;0.70;;;15.00;62.30;;;;;;5090883;28;20368;-88
2021/07/29 02:43:58;;;;;;;4.20;0.88;;;15.00;63.00;;;;;;5088992;28;20400;-88
2021/07/29 02:46:25;;;;;;;2.63;1.00;;;15.00;62.80;;;;;;5085785;28;20426;-88
2021/07/29 02:48:52;;;;;;;2.92;0.45;;;15.10;63.50;;;;;;5088801;28;20748;-89
2021/07/29 02:51:19;;;;;;;2.47;0.60;;;15.20;63.50;;;;;;5087811;28;20475;-88
2021/07/29 02:53:46;;;;;;;2.10;0.60;;;15.20;61.80;;;;;;5072543;28;20406;-87
2021/07/29 02:56:13;;;;;;;3.47;0.60;;;15.20;60.70;;;;;;5090248;28;20392;-87
2021/07/29 02:58:40;;;;;;;3.33;0.75;;;15.30;61.10;;;;;;5092039;28;20451;-87
2021/07/29 03:01:07;;;;;;;2.92;0.50;;;15.40;60.10;;;;;;5093690;28;20399;-91
2021/07/29 03:03:34;;;;;;;2.38;0.70;;;15.40;59.60;;;;;;5095877;28;20456;-90
2021/07/29 03:06:01;;;;;;;1.60;0.68;;;15.40;59.60;;;;;;5092976;28;20392;-87
2021/07/29 03:08:28;;;;;;;2.88;0.70;;;15.40;59.60;;;;;;5078005;28;20407;-92
2021/07/29 03:10:58;;;;;;;4.47;0.80;;;15.40;59.30;;;;;;5092731;28;20403;-91
2021/07/29 03:13:27;;;;;;;1.75;0.52;;;15.40;58.00;;;;;;5092778;28;20456;-92
2021/07/29 03:15:54;;;;;;;2.17;0.63;;;15.30;58.00;;;;;;5088244;28;20734;-92
2021/07/29 03:18:21;;;;;;;5.00;0.60;;;15.30;55.70;;;;;;5092884;28;20412;-91
2021/07/29 03:21:01;;;;;;;3.17;0.70;;;15.30;60.50;;;;;;5092883;28;20785;-92
2021/07/29 03:23:28;;;;;;;3.42;0.80;;;15.40;59.70;;;;;;5093747;28;20395;-94
2021/07/29 03:25:55;;;;;;;3.80;0.60;;;15.50;58.50;;;;;;5094328;28;20396;-92
2021/07/29 03:28:22;;;;;;;2.13;0.80;;;15.60;58.30;;;;;;5093298;28;20415;-91
2021/07/29 03:30:51;;;;;;;1.83;0.50;;;15.70;57.70;;;;;;5099193;28;20379;-91
2021/07/29 03:33:18;;;;;;;3.40;0.57;;;15.80;56.90;;;;;;5093949;28;20443;-88
2021/07/29 03:35:45;;;;;;;1.73;0.43;;;15.90;57.10;;;;;;5094353;28;20963;-91
2021/07/29 03:38:12;;;;;;;3.50;0.65;;;15.80;56.40;;;;;;5092652;28;20392;-89
2021/07/29 03:40:40;;;;;;;3.08;0.57;;;15.70;54.50;;;;;;5091040;28;20420;-88
2021/07/29 03:43:08;;;;;;;1.10;0.30;;;15.70;55.10;;;;;;5109442;28;21764;-88
2021/07/29 03:45:37;;;;;;;1.80;0.60;;;15.80;53.80;;;;;;5084006;28;20394;-89
2021/07/29 03:48:04;;;;;;;0.88;0.32;;;15.90;54.40;;;;;;5071825;28;20390;-89
2021/07/29 03:50:32;;;;;;;1.50;0.50;;;15.90;54.20;;;;;;5074823;28;20881;-88
2021/07/29 03:52:59;;;;;;;1.73;0.65;;;15.90;52.20;;;;;;5072902;28;21043;-89
2021/07/29 03:55:26;;;;;;;3.90;0.50;;;15.90;53.00;;;;;;5072309;28;20392;-88
2021/07/29 03:57:53;;;;;;;1.70;0.40;;;15.80;53.70;;;;;;5076924;28;20477;-89
2021/07/29 04:00:20;;;;;;;1.45;0.40;;;15.90;54.40;;;;;;5069603;28;20421;-88
2021/07/29 04:02:47;;;;;;;2.25;0.43;;;15.80;53.80;;;;;;5070786;28;20420;-87
2021/07/29 04:05:14;;;;;;;3.28;0.40;;;15.90;55.90;;;;;;5067315;28;20406;-89
2021/07/29 04:07:41;;;;;;;1.63;0.60;;;15.90;54.30;;;;;;5073113;28;20382;-89
2021/07/29 04:10:09;;;;;;;2.70;0.50;;;16.00;53.60;;;;;;5071032;28;20404;-89
2021/07/29 04:12:36;;;;;;;1.98;0.70;;;16.00;55.00;;;;;;5071224;28;20434;-87
2021/07/29 04:15:04;;;;;;;3.58;0.80;;;16.10;55.10;;;;;;5070940;28;20463;-89
2021/07/29 04:17:31;;;;;;;1.23;0.43;;;16.10;51.60;;;;;;5071558;28;20382;-89
2021/07/29 04:19:59;;;;;;;1.42;0.47;;;16.10;52.60;;;;;;5070809;28;20473;-88
2021/07/29 04:22:29;;;;;;;2.85;0.45;;;16.10;53.40;;;;;;5069736;28;20996;-90
2021/07/29 04:24:58;;;;;;;1.65;0.50;;;16.10;52.70;;;;;;5078350;28;20410;-89
2021/07/29 04:27:28;;;;;;;2.80;0.35;;;16.10;52.90;;;;;;5066225;28;20424;-88
2021/07/29 04:29:55;;;;;;;2.58;0.50;;;16.10;48.20;;;;;;5071279;28;20394;-89
2021/07/29 04:32:22;;;;;;;2.20;0.30;;;16.00;48.30;;;;;;5074439;28;20398;-88
2021/07/29 04:34:50;;;;;;;1.50;0.40;;;16.00;48.40;;;;;;5074461;28;20516;-88
2021/07/29 04:37:17;;;;;;;2.83;0.47;;;16.00;49.00;;;;;;5071073;28;20439;-88
2021/07/29 04:39:44;;;;;;;1.33;0.38;;;16.00;49.00;;;;;;5072893;28;20406;-87
2021/07/29 04:42:12;;;;;;;2.38;0.40;;;16.00;49.30;;;;;;5072152;28;20531;-88
2021/07/29 04:44:39;;;;;;;2.63;0.40;;;15.90;50.90;;;;;;5070270;28;20458;-89
2021/07/29 04:47:07;;;;;;;2.30;0.40;;;15.90;50.90;;;;;;5091358;28;20549;-89
2021/07/29 04:49:34;;;;;;;1.20;0.38;;;15.90;50.80;;;;;;5092251;28;20385;-88
2021/07/29 04:52:01;;;;;;;3.65;0.60;;;15.80;50.30;;;;;;5092553;28;20388;-87
2021/07/29 04:54:28;;;;;;;1.70;0.55;;;15.70;51.70;;;;;;5091514;28;20404;-87
2021/07/29 04:56:58;;;;;;;3.60;0.60;;;15.70;51.00;;;;;;5091559;28;20388;-88
2021/07/29 04:59:25;;;;;;;2.38;0.32;;;15.70;51.60;;;;;;5094203;28;20970;-88
2021/07/29 05:01:52;;;;;;;2.10;0.50;;;15.70;53.10;;;;;;5087156;28;20454;-88
2021/07/29 05:04:20;;;;;;;1.50;0.68;;;15.60;52.20;;;;;;5092260;28;20470;-88
2021/07/29 05:06:47;;;;;;;2.15;0.35;;;15.60;52.00;;;;;;5094130;28;20399;-86
2021/07/29 05:09:14;;;;;;;1.83;0.50;;;15.50;53.70;;;;;;5093165;28;21036;-88
2021/07/29 05:11:41;;;;;;;4.10;0.80;;;15.50;53.10;;;;;;5084998;28;20485;-87
2021/07/29 05:14:08;;;;;;;1.93;0.50;;;15.40;53.60;;;;;;5092177;28;20809;-87
2021/07/29 05:16:37;;;;;;;2.40;0.40;;;15.40;54.80;;;;;;5074315;28;20389;-87
2021/07/29 05:19:04;;;;;;;1.73;0.40;;;15.40;54.60;;;;;;5090782;28;20464;-87
2021/07/29 05:21:31;;;;;;;2.40;0.50;;;15.40;53.90;;;;;;5092516;28;20455;-87
2021/07/29 05:23:58;;;;;;;3.33;0.50;;;15.30;53.80;;;;;;5090669;28;20388;-88
2021/07/29 05:26:25;;;;;;;2.08;0.60;;;15.30;54.70;;;;;;5092302;28;20400;-87
2021/07/29 05:28:53;;;;;;;2.40;0.52;;;15.20;54.60;;;;;;5092385;28;20448;-88
2021/07/29 05:31:20;;;;;;;2.50;0.60;;;15.20;54.80;;;;;;5090080;28;20414;-88
2021/07/29 05:33:47;;;;;;;2.40;1.02;;;15.10;55.50;;;;;;5091200;28;20373;-88
2021/07/29 05:36:14;;;;;;;6.30;3.88;;;15.10;56.80;;;;;;5092614;28;20399;-89
2021/07/29 05:38:41;;;;;;;2.63;1.40;;;15.10;56.10;;;;;;5081749;28;20406;-90
2021/07/29 05:41:09;;;;;;;2.17;0.60;;;15.00;56.50;;;;;;5098144;28;20481;-89
2021/07/29 05:43:37;;;;;;;4.82;3.17;;;15.00;54.80;;;;;;5092530;28;20372;-90
2021/07/29 05:46:08;;;;;;;3.05;1.02;;;14.90;56.70;;;;;;5077152;28;20456;-88
2021/07/29 05:48:36;;;;;;;1.93;0.50;;;14.90;56.50;;;;;;5060459;28;20484;-89
2021/07/29 05:51:03;;;;;;;1.05;0.43;;;14.90;55.90;;;;;;5069225;28;20475;-89
2021/07/29 05:53:30;;;;;;;2.17;0.65;;;14.90;56.00;;;;;;5068216;28;20836;-90
2021/07/29 05:55:57;;;;;;;2.33;0.55;;;14.90;56.00;;;;;;5068646;28;20455;-91
2021/07/29 05:58:24;;;;;;;2.22;0.70;;;14.80;56.40;;;;;;5068203;28;20414;-91
2021/07/29 06:00:51;;;;;;;2.73;0.67;;;14.70;57.50;;;;;;5065039;28;20892;-91
2021/07/29 06:03:18;;;;;;;2.60;0.80;;;14.70;57.70;;;;;;5070263;28;20397;-90
2021/07/29 06:05:45;;;;;;;1.38;0.50;;;14.60;58.10;;;;;;5070630;28;20394;-89
2021/07/29 06:08:12;;;;;;;2.40;0.60;;;14.50;57.80;;;;;;5067702;28;20413;-88
2021/07/29 06:10:40;;;;;;;4.67;0.60;;;14.40;58.70;;;;;;5072419;28;20402;-88
2021/07/29 06:13:07;;;;;;;2.25;0.55;;;14.50;57.50;;;;;;5068650;28;20408;-89
2021/07/29 06:15:34;;;;;;;4.18;0.98;;;14.40;58.50;;;;;;5070787;28;20397;-89
2021/07/29 06:18:02;;;;;;;8.75;3.33;;;14.40;60.10;;;;;;5064444;28;20901;-88
2021/07/29 06:20:31;;;;;;;4.82;2.35;;;14.20;60.40;;;;;;5067743;28;20394;-86
2021/07/29 06:22:58;;;;;;;6.32;2.78;;;14.20;61.80;;;;;;5069804;28;20406;-89
2021/07/29 06:25:25;;;;;;;3.75;1.75;;;14.00;61.90;;;;;;5070039;28;20374;-88
2021/07/29 06:27:52;;;;;;;7.38;1.85;;;14.00;62.00;;;;;;5067041;28;20402;-86
2021/07/29 06:30:19;;;;;;;5.10;1.13;;;13.90;62.90;;;;;;5068867;28;22310;-88
2021/07/29 06:32:47;;;;;;;2.38;1.02;;;13.80;63.40;;;;;;5071716;28;20385;-87
2021/07/29 06:35:14;;;;;;;4.72;1.00;;;13.70;64.00;;;;;;5070491;28;20409;-86
2021/07/29 06:37:41;;;;;;;4.70;0.70;;;13.60;64.70;;;;;;5071113;28;20432;-86
2021/07/29 06:40:08;;;;;;;5.60;0.85;;;13.60;64.80;;;;;;5069654;28;20394;-87
2021/07/29 06:42:35;;;;;;;2.35;0.60;;;13.50;63.80;;;;;;5050184;28;20372;-87
2021/07/29 06:45:03;;;;;;;2.15;0.75;;;13.40;64.00;;;;;;5067237;28;20404;-86
2021/07/29 06:47:32;;;;;;;3.60;0.95;;;13.40;65.20;;;;;;5091634;28;20434;-87
2021/07/29 06:49:59;;;;;;;2.30;0.70;;;13.30;64.10;;;;;;5091273;28;20369;-88
2021/07/29 06:52:26;;;;;;;3.30;0.90;;;13.20;66.20;;;;;;5091549;28;20451;-88
2021/07/29 06:54:53;;;;;;;2.67;0.70;;;13.20;66.00;;;;;;5091079;28;20735;-90
2021/07/29 06:57:20;;;;;;;2.47;0.75;;;13.10;66.50;;;;;;5091409;28;20383;-89
2021/07/29 06:59:47;;;;;;;2.70;1.00;;;12.90;66.20;;;;;;5091479;28;21041;-90
2021/07/29 07:02:14;;;;;;;4.45;1.10;;;12.80;66.10;;;;;;5089662;28;20387;-89
2021/07/29 07:04:41;;;;;;;3.92;1.17;;;12.80;65.90;;;;;;5090203;28;20403;-89
2021/07/29 07:07:15;;;;;;;3.77;1.20;;;12.70;66.50;;;;;;5091096;28;20383;-90
2021/07/29 07:09:43;;;;;;;3.50;1.27;;;12.60;66.80;;;;;;5090616;28;20434;-88
2021/07/29 07:12:10;;;;;;;3.30;1.20;;;12.50;66.00;;;;;;5089814;28;20734;-88
2021/07/29 07:14:38;;;;;;;3.33;1.00;;;12.50;66.70;;;;;;5090337;28;20430;-89
2021/07/29 07:17:06;;;;;;;3.93;0.90;;;12.40;67.70;;;;;;5090406;28;20511;-88
2021/07/29 07:19:34;;;;;;;2.42;0.95;;;12.40;69.00;;;;;;5085239;28;20550;-89
2021/07/29 07:22:02;;;;;;;4.03;1.80;;;12.20;70.20;;;;;;5089787;28;20364;-88
2021/07/29 07:24:32;;;;;;;2.38;1.13;;;12.20;71.60;;;;;;5086714;28;20374;-89
2021/07/29 07:27:00;;;;;;;3.55;1.15;;;12.10;71.50;;;;;;5085707;28;20415;-87
2021/07/29 07:29:27;;;;;;;2.78;0.88;;;12.00;73.00;;;;;;5095616;28;20401;-87
2021/07/29 07:31:54;;;;;;;2.75;0.93;;;11.90;73.20;;;;;;5087204;28;20388;-87
2021/07/29 07:34:21;;;;;;;2.13;0.90;;;11.80;73.60;;;;;;5090300;28;20467;-87
2021/07/29 07:36:48;;;;;;;3.50;1.10;;;11.70;73.10;;;;;;5089040;28;20772;-87
2021/07/29 07:39:15;;;;;;;3.30;1.00;;;11.60;75.00;;;;;;5087793;28;20960;-86
2021/07/29 07:41:41;;;;;;;3.28;1.70;;;11.60;75.00;;;;;;5091437;28;20740;-87
2021/07/29 07:44:09;;;;;;;4.40;2.17;;;11.60;75.30;;;;;;5095753;28;20384;-88
2021/07/29 07:46:36;;;;;;;4.93;2.50;;;11.50;76.10;;;;;;5075288;28;20471;-87
2021/07/29 07:49:03;;;;;;;5.35;2.05;;;11.40;77.70;;;;;;5074893;28;20392;-88
2021/07/29 07:51:30;;;;;;;3.65;1.92;;;11.30;79.30;;;;;;5092639;28;20863;-88
2021/07/29 07:53:57;;;;;;;4.82;1.83;;;11.20;80.20;;;;;;5090860;28;20392;-85
2021/07/29 07:56:24;;;;;;;3.20;1.67;;;11.10;82.50;;;;;;5092795;28;20902;-87
2021/07/29 07:58:51;;;;;;;4.45;1.50;;;11.00;82.90;;;;;;5101318;28;20497;-88
2021/07/29 08:01:20;;;;;;;3.80;1.25;;;11.00;83.80;;;;;;5102995;28;20381;-88
2021/07/29 08:03:47;;;;;;;4.78;1.60;;;10.90;84.00;;;;;;5095145;28;20392;-89
2021/07/29 08:06:14;;;;;;;5.97;1.80;;;10.80;84.20;;;;;;5097147;28;20461;-89
2021/07/29 08:08:42;;;;;;;6.93;1.83;;;10.80;85.10;;;;;;5092503;28;20510;-87
2021/07/29 08:11:10;;;;;;;2.30;1.40;;;10.80;86.60;;;;;;5085288;28;20405;-88
2021/07/29 08:13:38;;;;;;;3.65;1.80;;;10.70;86.20;;;;;;5083578;28;20474;-87
2021/07/29 08:16:07;;;;;;;3.13;1.40;;;10.70;85.80;;;;;;5091544;28;20885;-88
2021/07/29 08:18:34;;;;;;;4.28;1.73;;;10.60;85.60;;;;;;5089455;28;20471;-88
2021/07/29 08:21:07;;;;;;;4.95;1.60;;;10.50;86.00;;;;;;5090004;28;20423;-89
2021/07/29 08:23:34;;;;;;;3.00;1.20;;;10.50;87.60;;;;;;5096047;28;20450;-86
2021/07/29 08:26:01;;;;;;;4.05;1.30;;;10.50;87.10;;;;;;5091263;28;20977;-90
2021/07/29 08:28:27;;;;;;;6.25;1.80;;;10.50;88.10;;;;;;5093395;28;20418;-90
2021/07/29 08:30:54;;;;;;;4.63;1.67;;;10.40;87.10;;;;;;5092962;28;20383;-89
2021/07/29 08:33:22;;;;;;;3.10;1.30;;;10.40;88.20;;;;;;5099120;28;20387;-90
2021/07/29 08:35:49;;;;;;;3.45;1.60;;;10.40;87.70;;;;;;5075535;28;20392;-90
2021/07/29 08:38:16;;;;;;;3.43;1.93;;;10.40;89.70;;;;;;5091425;28;20992;-92
2021/07/29 08:40:43;;;;;;;5.23;2.20;;;10.30;90.10;;;;;;5088378;28;20376;-91
2021/07/29 08:43:11;;;;;;;6.07;2.05;;;10.20;90.40;;;;;;5094974;28;20953;-88
2021/07/29 08:45:44;;;;;;;3.20;1.70;;;10.20;90.80;;;;;;5083566;28;20460;-92
2021/07/29 08:48:11;;;;;;;3.63;1.97;;;10.10;91.10;;;;;;5069728;28;20415;-92
2021/07/29 08:50:39;;;;;;;5.07;1.92;;;10.10;91.20;;;;;;5086931;28;20465;-91
2021/07/29 08:53:06;;;;;;;3.42;1.67;;;10.00;91.90;;;;;;5070754;28;20397;-92
2021/07/29 08:55:36;;;;;;;6.07;2.13;;;10.00;92.00;;;;;;5071072;28;20390;-92
2021/07/29 08:58:03;;;;;;;5.10;1.83;;;10.00;93.00;;;;;;5073504;28;20400;-92
2021/07/29 09:00:31;;;;;;;5.32;2.00;;;9.90;92.20;;;;;;5074775;28;20389;-93
2021/07/29 09:03:24;;;;;;;5.72;2.08;;;9.90;91.40;;;;;;5077821;28;20382;-92
2021/07/29 09:06:09;;;;;;;4.93;2.22;;;10.00;91.80;;;;;;5079235;28;20459;-90
2021/07/29 09:08:47;;;;;;;5.00;2.00;;;9.90;91.90;;;;;;5087533;28;20403;-92
2021/07/29 09:11:27;;;;;;;4.68;1.85;;;9.90;91.70;;;;;;5099117;28;20361;-92
2021/07/29 09:14:17;;;;;;;4.60;1.87;;;9.90;91.80;;;;;;5097574;28;20401;-92
2021/07/29 09:16:55;;;;;;;4.40;1.83;;;9.90;92.00;;;;;;5050232;28;20384;-91
2021/07/29 09:19:40;;;;;;;4.35;1.80;;;9.90;91.80;;;;;;5082484;28;20412;-91
2021/07/29 09:22:33;;;;;;;5.18;2.15;;;9.90;92.50;;;;;;5067274;28;20404;-92
2021/07/29 09:25:08;;;;;;;5.28;2.22;;;9.90;92.70;;;;;;5062911;28;20390;-91
2021/07/29 09:27:41;;;;;;;8.75;1.92;;;9.90;92.50;;;;;;5070165;28;21575;-92
2021/07/29 09:30:19;;;;;;;5.90;2.47;;;9.80;93.90;;;;;;5068762;28;20752;-92
2021/07/29 09:33:04;;;;;;;5.88;2.80;;;9.80;94.60;;;;;;5070312;28;20382;-92
2021/07/29 09:35:47;;;;;;;6.07;2.43;;;9.80;94.30;;;;;;5086314;28;20475;-92
2021/07/29 09:38:24;;;;;;;4.47;2.42;;;9.80;95.10;;;;;;5069932;28;20428;-92
2021/07/29 09:40:59;;;;;;;5.60;2.40;;;9.70;94.80;;;;;;5051699;28;20393;-92
2021/07/29 09:43:32;;;;;;;5.68;2.13;;;9.70;94.80;;;;;;5089064;28;20368;-91
2021/07/29 09:46:00;;;;;;;6.83;2.33;;;9.70;94.80;;;;;;5082112;28;20436;-92
2021/07/29 09:48:28;;;;;;;5.28;2.25;;;9.70;94.60;;;;;;5090102;28;20801;-92
2021/07/29 09:50:59;;;;;;;4.67;2.43;;;9.70;94.60;;;;;;5090254;28;20467;-92
2021/07/29 09:53:33;;;;;;;8.85;2.47;;;9.70;94.60;;;;;;5089494;28;20380;-93
2021/07/29 09:56:01;;;;;;;7.32;2.38;;;9.60;94.60;;;;;;5089651;28;20388;-93
2021/07/29 09:58:28;;;;;;;5.22;2.53;;;9.60;95.00;;;;;;5089711;28;20934;-93
2021/07/29 10:00:55;;;;;;;5.78;2.05;;;9.60;94.80;;;;;;5088925;28;20750;-93
2021/07/29 10:03:23;;;;;;;7.18;2.40;;;9.50;95.40;;;;;;5091455;28;20398;-94
2021/07/29 10:05:59;;;;;;;5.03;2.30;;;9.50;95.60;;;;;;5085615;28;20401;-92
2021/07/29 10:08:35;;;;;;;4.93;1.98;;;9.40;96.10;;;;;;5089924;28;20398;-93
2021/07/29 10:11:07;;;;;;;6.63;2.47;;;9.40;96.20;;;;;;5078512;28;20538;-92
2021/07/29 10:13:38;;;;;;;8.63;2.50;;;9.30;96.60;;;;;;5098791;28;20433;-92
2021/07/29 10:16:11;;;;;;;7.25;2.75;;;9.30;96.80;;;;;;5096484;28;20388;-93
2021/07/29 10:18:56;;;;;;;6.27;2.13;;;9.30;96.70;;;;;;5091175;28;20434;-93
2021/07/29 10:21:30;;;;;;;6.53;2.40;;;9.30;97.40;;;;;;5087385;28;20526;-93
2021/07/29 10:24:02;;;;;;;6.53;2.22;;;9.20;97.50;;;;;;5073023;28;20855;-94
2021/07/29 10:26:34;;;;;;;4.88;2.08;;;9.20;97.80;;;;;;5090818;28;20400;-92
2021/07/29 10:29:19;;;;;;;7.63;2.38;;;9.10;98.30;;;;;;5090149;28;20384;-92
2021/07/29 10:32:08;;;;;;;4.88;2.47;;;9.10;98.50;;;;;;5090325;28;20401;-92
2021/07/29 10:34:36;;;;;;;6.85;2.55;;;9.00;98.50;;;;;;5091972;28;20419;-92
2021/07/29 10:37:09;;;;;;;5.80;2.40;;;9.00;98.50;;;;;;5092154;28;20384;-91
2021/07/29 10:39:58;;;;;;;5.95;2.22;;;9.00;98.90;;;;;;5084226;28;20531;-92
2021/07/29 10:42:29;;;;;;;5.97;2.50;;;8.90;99.00;;;;;;5092769;28;20384;-91
2021/07/29 10:44:57;;;;;;;6.60;2.40;;;8.90;99.70;;;;;;5081529;28;20424;-92
2021/07/29 10:47:41;;;;;;;6.87;2.60;;;8.90;99.50;;;;;;5070445;28;20409;-92
2021/07/29 10:50:12;;;;;;;5.82;2.67;;;8.90;99.90;;;;;;5069287;28;20398;-90
2021/07/29 10:52:44;;;;;;;6.93;2.90;;;8.90;99.90;;;;;;5070662;28;20493;-92
2021/07/29 10:55:11;;;;;;;6.28;2.38;;;8.80;99.90;;;;;;5068103;28;20404;-93
2021/07/29 10:57:39;;;;;;;10.07;2.97;;;8.80;99.90;;;;;;5069285;28;20448;-90
2021/07/29 11:00:06;;;;;;;9.63;2.65;;;8.70;99.90;;;;;;5067660;28;20907;-87
2021/07/29 11:02:52;;;;;;;6.97;2.53;;;8.70;99.90;;;;;;5064554;28;20406;-88
2021/07/29 11:05:21;;;;;;;5.95;2.55;;;8.70;99.90;;;;;;5067810;28;20844;-92
2021/07/29 11:07:50;;;;;;;5.72;3.10;;;8.60;99.90;;;;;;5068333;28;20390;-92
2021/07/29 11:10:20;;;;;;;6.75;2.42;;;8.60;99.90;;;;;;5073308;28;20397;-92
2021/07/29 11:12:48;;;;;;;6.85;3.08;;;8.50;99.90;;;;;;5076962;28;20390;-91
2021/07/29 11:15:16;;;;;;;6.70;2.63;;;8.50;99.90;;;;;;5081334;28;20485;-91
2021/07/29 11:17:43;;;;;;;6.50;2.70;;;8.40;99.90;;;;;;5085946;28;20407;-91
2021/07/29 11:20:10;;;;;;;8.18;3.00;;;8.40;99.90;;;;;;5080590;28;20402;-91
2021/07/29 11:22:48;;;;;;;6.05;2.83;;;8.40;99.90;;;;;;5072469;28;20383;-93
2021/07/29 11:25:16;;;;;;;7.65;2.78;;;8.30;99.90;;;;;;5071651;28;20401;-92
2021/07/29 11:27:43;;;;;;;8.17;2.93;;;8.30;99.90;;;;;;5078868;28;20420;-91
2021/07/29 11:30:12;;;;;;;7.93;2.85;;;8.30;99.90;;;;;;5071584;28;20416;-92
2021/07/29 11:32:46;;;;;;;7.97;2.72;;;8.30;99.90;;;;;;5075740;28;20404;-93
2021/07/29 11:35:32;;;;;;;6.60;2.80;;;8.30;99.90;;;;;;5080028;28;20876;-88
2021/07/29 11:37:59;;;;;;;8.10;2.90;;;8.30;99.90;;;;;;5079616;28;20373;-91
2021/07/29 11:40:26;;;;;;;7.80;2.80;;;8.30;99.90;;;;;;5079930;28;20392;-93
2021/07/29 11:42:55;;;;;;;6.75;3.50;;;8.20;99.90;;;;;;5071941;28;20394;-90
2021/07/29 11:45:34;;;;;;;8.23;3.47;;;8.10;99.90;;;;;;5069156;28;20426;-90
2021/07/29 11:48:01;;;;;;;8.23;3.42;;;8.10;99.90;;;;;;5073331;28;20444;-91
2021/07/29 11:50:35;;;;;;;5.68;2.58;;;8.00;99.90;;;;;;5075139;28;20378;-92
2021/07/29 11:53:02;;;;;;;7.80;3.13;;;8.10;99.90;;;;;;5074676;28;20409;-91
2021/07/29 11:55:29;;;;;;;8.07;3.40;;;8.00;99.90;;;;;;5075366;28;20390;-91
2021/07/29 11:58:05;;;;;;;6.32;2.88;;;8.00;99.90;;;;;;5074943;28;20402;-91
2021/07/29 12:00:36;;;;;;;6.90;2.67;;;8.00;99.90;;;;;;5074082;28;20442;-91
2021/07/29 12:03:04;;;;;;;8.45;2.80;;;8.00;99.90;;;;;;5090982;28;20403;-88
2021/07/29 12:05:34;;;;;;;6.77;2.50;;;7.90;99.90;;;;;;5094997;28;20416;-90
2021/07/29 12:08:03;;;;;;;4.88;2.20;;;7.90;99.90;;;;;;5105143;28;20389;-91
2021/07/29 12:10:32;;;;;;;10.65;3.08;;;7.90;99.90;;;;;;5085627;28;20397;-87
2021/07/29 12:13:01;;;;;;;4.97;2.40;;;7.80;99.90;;;;;;5082057;28;20390;-90
2021/07/29 12:15:28;;;;;;;6.90;2.90;;;7.90;99.90;;;;;;5073022;28;20480;-90
2021/07/29 12:18:14;;;;;;;8.18;2.85;;;7.90;99.90;;;;;;5076469;28;20394;-90
2021/07/29 12:20:47;;;;;;;8.45;2.65;;;7.90;99.90;;;;;;5079336;28;20398;-90
2021/07/29 12:23:16;;;;;;;7.00;2.33;;;7.90;99.90;;;;;;5058190;28;20397;-90
2021/07/29 12:25:45;;;;;;;7.80;2.65;;;7.90;99.90;;;;;;5055081;28;20468;-90
2021/07/29 12:28:13;;;;;;;7.15;2.90;;;7.80;99.90;;;;;;5073297;28;20435;-92
2021/07/29 12:30:42;;;;;;;9.63;3.20;;;7.70;99.90;;;;;;5075203;28;20493;-92
2021/07/29 12:33:22;;;;;;;10.77;3.10;;;7.70;99.90;;;;;;5071647;28;20477;-90
2021/07/29 12:36:05;;;;;;;7.47;3.25;;;7.70;99.90;;;;;;5080006;28;20490;-92
2021/07/29 12:38:35;;;;;;;9.48;3.50;;;7.70;99.90;;;;;;5077570;28;20935;-92
2021/07/29 12:41:03;;;;;;;6.35;2.80;;;7.70;99.90;;;;;;5075478;28;20406;-92
2021/07/29 12:43:31;;;;;;;7.88;3.20;;;7.70;99.90;;;;;;5073255;28;20374;-91
2021/07/29 12:46:00;;;;;;;8.93;3.60;;;7.60;99.90;;;;;;5079945;28;20414;-92
2021/07/29 12:48:29;;;;;;;9.68;3.30;;;7.60;99.90;;;;;;5076499;28;20429;-91
2021/07/29 12:50:58;;;;;;;8.05;3.28;;;7.60;99.90;;;;;;5067536;28;20393;-92
2021/07/29 12:53:25;;;;;;;7.38;3.28;;;7.60;99.90;;;;;;5075245;28;20397;-92
2021/07/29 12:55:53;;;;;;;8.75;3.38;;;7.60;99.90;;;;;;5064844;28;20393;-92
2021/07/29 12:58:39;;;;;;;7.90;2.95;;;7.50;99.90;;;;;;5075491;28;20548;-92
2021/07/29 13:01:06;;;;;;;11.35;3.70;;;7.50;99.90;;;;;;5058892;28;20394;-92
2021/07/29 13:03:34;;;;;;;6.88;3.25;;;7.40;99.90;;;;;;5076118;28;20402;-91