Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:17;;;;;;;4.75;2.00;;;;;;;19.06;36.25;101018.09;5048988;28;20050;-70
2023/03/15 00:02:43;;;;;;;3.78;2.17;;;;;;;18.72;36.31;100970.56;5049633;28;20091;-70
2023/03/15 00:05:11;;;;;;;4.22;2.10;;;;;;;18.99;36.14;101019.81;5054349;28;20042;-69
2023/03/15 00:07:37;;;;;;;3.45;2.15;;;;;;;19.01;36.17;101025.84;5050271;28;20040;-69
2023/03/15 00:10:03;;;;;;;5.50;2.17;;;;;;;19.00;36.30;101034.94;5048710;28;20029;-69
2023/03/15 00:12:28;;;;;;;3.20;1.92;;;;;;;18.98;36.13;101035.09;5049666;28;20493;-69
2023/03/15 00:14:53;;;;;;;3.72;2.00;;;;;;;18.95;36.42;101035.47;5055114;28;20029;-70
2023/03/15 00:17:21;;;;;;;3.83;2.17;;;;;;;18.95;36.24;101048.09;5050182;28;20036;-71
2023/03/15 00:19:47;;;;;;;3.72;2.10;;;;;;;18.93;36.13;101047.41;5048073;28;20116;-70
2023/03/15 00:22:12;;;;;;;3.38;1.95;;;;;;;18.92;36.51;101051.09;5066524;28;20064;-70
2023/03/15 00:24:37;;;;;;;4.13;2.40;;;;;;;18.90;36.32;101053.09;5053938;28;20034;-70
2023/03/15 00:27:04;;;;;;;3.92;2.08;;;;;;;18.68;36.46;101019.53;5049440;28;20088;-70
2023/03/15 00:29:30;;;;;;;4.38;2.10;;;;;;;18.87;36.05;101057.00;5066924;28;20021;-71
2023/03/15 00:31:55;;;;;;;2.47;1.55;;;;;;;18.86;36.54;101052.63;5056595;28;20028;-69
2023/03/15 00:34:24;;;;;;;3.30;1.88;;;;;;;18.69;36.36;101034.66;5055470;28;20436;-69
2023/03/15 00:36:52;;;;;;;3.35;2.38;;;;;;;18.55;36.40;101013.75;5048895;28;20088;-70
2023/03/15 00:39:18;;;;;;;5.53;2.05;;;;;;;18.64;36.60;101032.47;5057369;28;20029;-69
2023/03/15 00:41:44;;;;;;;4.30;2.40;;;;;;;18.50;36.44;101008.88;5058083;28;20032;-71
2023/03/15 00:44:10;;;;;;;3.95;1.95;;;;;;;18.33;36.47;100982.91;5059678;28;20024;-69
2023/03/15 00:46:35;;;;;;;2.80;1.85;;;;;;;18.64;36.61;101028.94;5047100;28;20026;-69
2023/03/15 00:49:00;;;;;;;3.80;2.00;;;;;;;18.80;36.35;101064.03;5055107;28;20033;-68
2023/03/15 00:51:25;;;;;;;3.03;1.70;;;;;;;18.79;36.38;101064.22;5056283;28;20538;-70
2023/03/15 00:53:52;;;;;;;4.25;2.13;;;;;;;18.78;36.41;101073.31;5053221;28;20112;-70
2023/03/15 00:56:22;;;;;;;3.83;2.03;;;;;;;18.78;36.37;101071.44;5050954;28;20037;-70
2023/03/15 00:58:48;;;;;;;3.38;2.22;;;;;;;18.76;36.61;101073.44;5057533;28;20028;-69
2023/03/15 01:01:16;;;;;;;2.92;1.70;;;;;;;18.77;36.63;101071.59;5061537;28;20067;-70
2023/03/15 01:03:42;;;;;;;4.07;1.88;;;;;;;18.59;36.35;101042.06;5052141;28;20021;-71
2023/03/15 01:06:10;;;;;;;3.72;2.03;;;;;;;18.40;36.51;101017.09;5058569;28;20064;-70
2023/03/15 01:08:35;;;;;;;2.50;1.33;;;;;;;18.58;36.15;101049.28;5070599;28;20052;-70
2023/03/15 01:11:03;;;;;;;3.00;2.10;;;;;;;18.60;36.62;101047.25;5055883;28;20025;-70
2023/03/15 01:13:28;;;;;;;2.90;1.77;;;;;;;18.77;36.10;101085.06;5051963;28;20036;-71
2023/03/15 01:15:53;;;;;;;2.75;1.73;;;;;;;18.77;36.55;101085.06;5052124;28;20033;-70
2023/03/15 01:18:18;;;;;;;3.60;1.80;;;;;;;18.76;36.61;101084.22;5056411;28;20811;-70
2023/03/15 01:20:44;;;;;;;2.67;1.70;;;;;;;18.76;36.32;101081.53;5054253;28;20037;-70
2023/03/15 01:23:09;;;;;;;3.40;1.75;;;;;;;18.76;36.39;101084.22;5053966;28;20025;-69
2023/03/15 01:25:34;;;;;;;3.95;1.50;;;;;;;18.76;36.41;101086.91;5049641;28;20101;-70
2023/03/15 01:28:00;;;;;;;2.35;1.70;;;;;;;18.78;36.66;101095.69;5054904;28;20022;-70
2023/03/15 01:30:25;;;;;;;3.30;1.70;;;;;;;18.78;36.22;101100.25;5052128;28;20156;-70
2023/03/15 01:32:50;;;;;;;2.97;1.50;;;;;;;18.79;36.16;101101.91;5052607;28;20029;-71
2023/03/15 01:35:16;;;;;;;2.03;1.42;;;;;;;18.28;36.17;101021.06;5052676;28;20057;-71
2023/03/15 01:37:41;;;;;;;2.15;1.50;;;;;;;18.79;36.06;101104.63;5070814;28;20696;-70
2023/03/15 01:40:08;;;;;;;3.28;1.77;;;;;;;18.79;36.50;101110.84;5049934;28;20025;-71
2023/03/15 01:42:50;;;;;;;3.28;1.73;;;;;;;18.79;36.42;101110.00;5055268;28;20041;-69
2023/03/15 01:45:52;;;;;;;2.17;1.40;;;;;;;18.79;36.15;101110.84;5052712;28;20478;-70
2023/03/15 01:48:17;;;;;;;1.58;1.40;;;;;;;18.55;36.14;101081.06;5052292;28;20036;-70
2023/03/15 01:50:43;;;;;;;2.15;1.20;;;;;;;18.82;36.27;101115.91;5063062;28;20029;-70
2023/03/15 01:53:09;;;;;;;3.20;1.50;;;;;;;18.55;36.31;101073.84;5052485;28;20039;-70
2023/03/15 01:55:34;;;;;;;2.38;1.45;;;;;;;18.82;36.08;101121.28;5050901;28;20029;-70
2023/03/15 01:58:01;;;;;;;3.42;1.60;;;;;;;18.83;35.93;101119.44;5049128;28;20029;-70
2023/03/15 02:00:26;;;;;;;1.98;1.27;;;;;;;18.65;36.48;101092.59;5062935;28;20048;-70
2023/03/15 02:02:59;;;;;;;4.22;1.90;;;;;;;18.83;36.14;101125.66;5050055;28;20025;-70
2023/03/15 02:05:31;;;;;;;2.58;1.52;;;;;;;18.50;36.21;101081.56;5051091;28;20056;-71
2023/03/15 02:07:56;;;;;;;2.00;1.23;;;;;;;18.86;36.36;101133.44;5055852;28;20021;-70
2023/03/15 02:10:55;;;;;;;2.80;1.98;;;;;;;18.87;36.17;101137.81;5053908;28;20462;-69
2023/03/15 02:13:22;;;;;;;2.85;1.42;;;;;;;18.86;36.28;101130.75;5061893;28;20437;-70
2023/03/15 02:15:48;;;;;;;3.47;1.70;;;;;;;18.70;36.17;101103.75;5066121;28;20033;-69
2023/03/15 02:18:15;;;;;;;2.45;1.30;;;;;;;18.89;36.30;101138.47;5057325;28;20025;-70
2023/03/15 02:20:46;;;;;;;2.55;1.60;;;;;;;18.90;36.30;101136.63;5053991;28;20045;-71
2023/03/15 02:23:21;;;;;;;2.25;1.52;;;;;;;18.91;36.10;101141.03;5051304;28;20172;-69
2023/03/15 02:26:00;;;;;;;2.67;1.40;;;;;;;18.84;36.12;101137.28;5072214;28;20084;-70
2023/03/15 02:28:26;;;;;;;2.22;1.30;;;;;;;18.92;36.09;101148.94;5055329;28;20029;-70
2023/03/15 02:30:51;;;;;;;2.75;1.45;;;;;;;18.91;36.17;101151.81;5067391;28;20112;-69
2023/03/15 02:33:24;;;;;;;1.42;1.30;;;;;;;18.93;36.09;101156.00;5050978;28;20028;-71
2023/03/15 02:35:50;;;;;;;3.05;1.30;;;;;;;18.94;36.14;101165.78;5075193;28;20017;-70
2023/03/15 02:38:15;;;;;;;1.75;1.27;;;;;;;18.84;36.19;101153.44;5056790;28;20024;-71
2023/03/15 02:40:41;;;;;;;1.83;1.20;;;;;;;18.94;36.12;101170.31;5051606;28;20029;-70
2023/03/15 02:43:19;;;;;;;2.95;1.40;;;;;;;18.95;36.14;101175.56;5057436;28;20025;-70
2023/03/15 02:45:45;;;;;;;2.20;1.30;;;;;;;18.97;36.24;101180.78;5060878;28;20025;-71
2023/03/15 02:48:11;;;;;;;2.47;1.33;;;;;;;18.87;35.79;101163.91;5053493;28;20029;-70
2023/03/15 02:50:36;;;;;;;2.00;1.40;;;;;;;18.98;36.14;101182.47;5059768;28;20021;-70
2023/03/15 02:53:02;;;;;;;2.22;1.20;;;;;;;18.88;36.06;101168.28;5055019;28;20133;-70
2023/03/15 02:55:28;;;;;;;2.90;1.48;;;;;;;18.93;36.01;101188.34;5058432;28;20033;-70
2023/03/15 02:57:53;;;;;;;2.10;1.30;;;;;;;19.00;36.02;101196.63;5052462;28;20025;-70
2023/03/15 03:00:19;;;;;;;1.95;1.30;;;;;;;19.02;35.74;101196.47;5048713;28;20017;-70
2023/03/15 03:02:46;;;;;;;2.58;1.50;;;;;;;18.77;36.07;101173.94;5056119;28;20087;-71
2023/03/15 03:05:13;;;;;;;2.30;1.25;;;;;;;19.03;35.82;101211.63;5056253;28;20046;-71
2023/03/15 03:07:38;;;;;;;2.15;1.40;;;;;;;18.70;35.86;101163.00;5050398;28;20391;-69
2023/03/15 03:10:05;;;;;;;2.42;1.48;;;;;;;18.30;35.83;101101.66;5060405;28;20489;-71
2023/03/15 03:12:31;;;;;;;1.75;1.20;;;;;;;19.06;35.87;101230.16;5055845;28;20033;-70
2023/03/15 03:14:56;;;;;;;1.75;1.30;;;;;;;19.09;35.81;101229.84;5053055;28;20033;-71
2023/03/15 03:17:22;;;;;;;1.98;1.17;;;;;;;18.81;35.77;101188.78;5049556;28;20494;-70
2023/03/15 03:19:47;;;;;;;2.25;1.20;;;;;;;19.10;35.56;101242.31;5049985;28;20033;-71
2023/03/15 03:22:13;;;;;;;1.70;1.20;;;;;;;19.09;35.69;101248.72;5054495;28;20075;-70
2023/03/15 03:24:38;;;;;;;2.03;1.15;;;;;;;18.87;35.76;101213.25;5055852;28;20037;-69
2023/03/15 03:27:04;;;;;;;2.45;1.02;;;;;;;19.08;35.46;101260.50;5054548;28;20112;-71
2023/03/15 03:29:29;;;;;;;1.48;1.05;;;;;;;19.06;35.63;101262.50;5050566;28;20033;-70
2023/03/15 03:31:55;;;;;;;1.60;1.10;;;;;;;19.13;35.80;101266.25;5054685;28;20037;-70
2023/03/15 03:34:20;;;;;;;1.40;1.15;;;;;;;19.10;35.75;101280.03;5052883;28;20033;-71
2023/03/15 03:36:47;;;;;;;2.08;1.27;;;;;;;19.16;35.52;101284.81;5049283;28;20029;-70
2023/03/15 03:39:13;;;;;;;1.17;0.80;;;;;;;19.15;35.27;101296.56;5045730;28;20386;-71
2023/03/15 03:41:38;;;;;;;2.03;1.13;;;;;;;19.17;35.57;101306.19;5053269;28;20534;-71
2023/03/15 03:44:03;;;;;;;1.92;1.33;;;;;;;19.14;35.62;101302.97;5048002;28;20470;-71
2023/03/15 03:46:29;;;;;;;1.83;1.30;;;;;;;19.19;35.58;101309.56;5051966;28;20033;-71
2023/03/15 03:48:54;;;;;;;2.00;1.20;;;;;;;19.19;35.82;101316.81;5047009;28;20057;-70
2023/03/15 03:51:20;;;;;;;1.17;0.98;;;;;;;18.95;35.29;101271.72;5051687;28;20025;-70
2023/03/15 03:53:45;;;;;;;1.50;1.10;;;;;;;19.20;35.62;101308.56;5048200;28;20087;-70
2023/03/15 03:56:10;;;;;;;1.17;0.90;;;;;;;19.21;35.51;101306.72;5051241;28;20033;-69
2023/03/15 03:58:35;;;;;;;1.95;1.23;;;;;;;19.02;35.35;101277.31;5055314;28;20096;-70
2023/03/15 04:01:01;;;;;;;1.33;0.93;;;;;;;18.92;35.69;101264.78;5049522;28;20033;-70
2023/03/15 04:03:26;;;;;;;1.65;1.10;;;;;;;19.26;35.42;101308.94;5046823;28;20017;-71
2023/03/15 04:05:57;;;;;;;1.33;0.95;;;;;;;19.03;35.25;101279.84;5051281;28;20486;-70
2023/03/15 04:08:23;;;;;;;1.38;0.95;;;;;;;19.28;35.26;101321.22;5059907;28;20067;-71
2023/03/15 04:10:53;;;;;;;1.85;1.27;;;;;;;19.28;35.39;101321.22;5048746;28;20025;-71
2023/03/15 04:13:19;;;;;;;1.80;1.08;;;;;;;19.22;35.31;101316.50;5069931;28;20032;-71
2023/03/15 04:15:45;;;;;;;1.60;0.98;;;;;;;19.30;34.98;101327.31;5050485;28;20040;-71
2023/03/15 04:18:10;;;;;;;1.58;0.90;;;;;;;19.31;34.97;101326.31;5048620;28;20051;-70
2023/03/15 04:20:35;;;;;;;1.63;0.93;;;;;;;18.78;35.30;101254.63;5046329;28;20134;-70
2023/03/15 04:23:01;;;;;;;1.98;1.23;;;;;;;19.11;35.06;101306.81;5054848;28;20029;-72
2023/03/15 04:25:26;;;;;;;1.65;1.05;;;;;;;19.13;35.07;101304.81;5049514;28;20032;-70
2023/03/15 04:27:58;;;;;;;1.20;1.00;;;;;;;19.35;35.19;101343.84;5048492;28;20029;-71
2023/03/15 04:30:28;;;;;;;1.92;1.23;;;;;;;19.35;35.39;101348.41;5054335;28;20071;-70
2023/03/15 04:32:57;;;;;;;1.92;0.95;;;;;;;19.39;35.30;101349.78;5052370;28;20170;-71
2023/03/15 04:35:27;;;;;;;1.60;0.90;;;;;;;19.25;34.94;101329.66;5049234;28;20105;-70
2023/03/15 04:37:52;;;;;;;1.00;0.77;;;;;;;19.41;35.31;101355.84;5059359;28;20068;-71
2023/03/15 04:40:18;;;;;;;1.55;1.05;;;;;;;19.39;34.92;101361.41;5057193;28;20041;-71
2023/03/15 04:42:43;;;;;;;1.50;0.90;;;;;;;19.25;35.32;101347.69;5053183;28;20030;-70
2023/03/15 04:45:09;;;;;;;1.55;1.00;;;;;;;19.21;34.85;101339.06;5058205;28;20022;-71
2023/03/15 04:47:35;;;;;;;1.13;0.82;;;;;;;19.30;34.88;101366.91;5060151;28;20470;-70
2023/03/15 04:50:00;;;;;;;1.70;1.10;;;;;;;19.45;34.68;101385.03;5060951;28;20097;-71
2023/03/15 04:52:25;;;;;;;1.15;0.98;;;;;;;19.43;34.80;101378.94;5052607;28;20112;-71
2023/03/15 04:54:51;;;;;;;0.80;0.70;;;;;;;19.48;34.69;101387.41;5045747;28;20034;-70
2023/03/15 04:57:16;;;;;;;1.15;0.80;;;;;;;19.48;35.01;101391.94;5055042;28;20043;-70
2023/03/15 04:59:41;;;;;;;2.38;0.80;;;;;;;19.49;35.01;101390.94;5056555;28;20030;-71
2023/03/15 05:02:07;;;;;;;1.13;0.70;;;;;;;19.39;35.01;101376.75;5050575;28;20037;-70
2023/03/15 05:04:32;;;;;;;2.15;1.00;;;;;;;19.41;34.97;101372.88;5048829;28;20033;-70
2023/03/15 05:06:57;;;;;;;1.17;0.80;;;;;;;19.53;34.46;101396.84;5053052;28;20108;-70
2023/03/15 05:09:22;;;;;;;1.08;0.63;;;;;;;19.54;34.92;101390.44;5054486;28;20025;-70
2023/03/15 05:11:48;;;;;;;1.10;0.70;;;;;;;19.55;34.69;101403.78;5048843;28;20078;-70
2023/03/15 05:14:13;;;;;;;0.70;0.70;;;;;;;19.45;34.59;101386.88;5046347;28;20029;-71
2023/03/15 05:16:38;;;;;;;1.08;0.73;;;;;;;19.55;34.74;101403.78;5055390;28;20056;-71
2023/03/15 05:19:04;;;;;;;0.95;0.75;;;;;;;19.48;34.93;101395.50;5056466;28;20029;-71
2023/03/15 05:21:29;;;;;;;1.05;0.80;;;;;;;19.56;34.41;101420.81;5047107;28;20037;-70
2023/03/15 05:23:54;;;;;;;1.30;0.80;;;;;;;19.60;34.76;101427.59;5047530;28;20041;-71
2023/03/15 05:26:19;;;;;;;0.85;0.60;;;;;;;19.61;34.65;101437.41;5051244;28;20037;-71
2023/03/15 05:28:45;;;;;;;0.82;0.70;;;;;;;19.58;34.67;101441.25;5050693;28;20474;-71
2023/03/15 05:31:10;;;;;;;0.93;0.73;;;;;;;19.28;34.60;101407.50;5047099;28;20079;-70
2023/03/15 05:33:36;;;;;;;1.88;1.10;;;;;;;19.53;34.50;101448.09;5047388;28;20064;-71
2023/03/15 05:36:02;;;;;;;1.67;1.02;;;;;;;19.64;34.38;101467.59;5053695;28;20116;-70
2023/03/15 05:38:27;;;;;;;1.05;0.80;;;;;;;19.66;34.45;101470.13;5048668;28;20055;-71
2023/03/15 05:40:53;;;;;;;1.98;0.85;;;;;;;19.57;34.33;101463.81;5048352;28;20033;-70
2023/03/15 05:43:19;;;;;;;1.77;0.82;;;;;;;19.69;34.16;101477.91;5047573;28;20029;-70
2023/03/15 05:45:46;;;;;;;1.58;0.95;;;;;;;19.35;34.51;101427.44;5055649;28;20029;-70
2023/03/15 05:48:11;;;;;;;1.17;0.70;;;;;;;19.72;34.08;101483.00;5051383;28;20029;-70
2023/03/15 05:50:37;;;;;;;1.55;0.90;;;;;;;19.51;34.44;101444.75;5053121;28;20395;-70
2023/03/15 05:53:02;;;;;;;1.38;0.80;;;;;;;19.53;34.33;101438.16;5048885;28;20028;-70
2023/03/15 05:55:27;;;;;;;0.70;0.70;;;;;;;19.47;34.20;101430.72;5059406;28;20025;-70
2023/03/15 05:57:52;;;;;;;2.50;0.80;;;;;;;19.57;33.94;101442.22;5048163;28;20060;-71
2023/03/15 06:00:18;;;;;;;0.75;0.70;;;;;;;19.38;34.08;101416.34;5055788;28;20028;-71
2023/03/15 06:02:45;;;;;;;0.98;0.80;;;;;;;19.71;34.22;101475.91;5048201;28;20037;-70
2023/03/15 06:05:10;;;;;;;2.33;1.00;;;;;;;19.72;33.98;101474.91;5051615;28;20076;-71
2023/03/15 06:07:36;;;;;;;1.50;0.82;;;;;;;19.68;34.03;101477.06;5051023;28;20033;-69
2023/03/15 06:10:01;;;;;;;1.80;0.63;;;;;;;19.86;34.01;101493.19;5054969;28;20111;-70
2023/03/15 06:12:27;;;;;;;1.63;0.80;;;;;;;19.88;34.15;101501.97;5068723;28;20020;-70
2023/03/15 06:14:52;;;;;;;1.30;0.90;;;;;;;19.74;34.34;101472.88;5058988;28;20025;-71
2023/03/15 06:17:17;;;;;;;1.23;0.70;;;;;;;19.87;33.91;101485.94;5059741;28;20025;-71
2023/03/15 06:19:43;;;;;;;1.42;0.63;;;;;;;19.59;34.39;101445.63;5058418;28;20067;-70
2023/03/15 06:22:08;;;;;;;1.23;0.70;;;;;;;19.87;33.92;101491.31;5055472;28;20044;-70
2023/03/15 06:24:34;;;;;;;1.95;0.70;;;;;;;19.97;33.99;101505.56;5063316;28;20036;-70
2023/03/15 06:26:59;;;;;;;6.80;1.00;;;;;;;19.68;33.97;101460.88;5056748;28;20125;-69
2023/03/15 06:29:24;;;;;;;3.30;0.88;;;;;;;20.01;34.18;101514.16;5060732;28;20089;-70
2023/03/15 06:31:50;;;;;;;1.25;0.85;;;;;;;19.82;34.06;101483.72;5059397;28;20115;-70
2023/03/15 06:34:15;;;;;;;3.22;0.63;;;;;;;20.06;34.09;101519.94;5060364;28;20021;-71
2023/03/15 06:36:41;;;;;;;0.90;0.60;;;;;;;19.69;34.02;101459.88;5059173;28;20047;-70
2023/03/15 06:39:07;;;;;;;0.70;0.50;;;;;;;20.09;33.81;101522.28;5057023;28;20067;-70
2023/03/15 06:41:33;;;;;;;1.10;0.98;;;;;;;20.03;34.24;101512.16;5062404;28;20017;-71
2023/03/15 06:43:58;;;;;;;0.90;0.70;;;;;;;20.12;34.23;101530.09;5052281;28;20029;-68
2023/03/15 06:46:23;;;;;;;1.42;0.70;;;;;;;20.13;34.32;101538.00;5055528;28;20052;-68
2023/03/15 06:48:49;;;;;;;3.55;0.70;;;;;;;19.84;34.27;101494.38;5050595;28;20067;-68
2023/03/15 06:51:14;;;;;;;1.40;0.68;;;;;;;20.17;34.11;101552.88;5058257;28;20036;-68
2023/03/15 06:53:39;;;;;;;3.33;0.80;;;;;;;19.97;34.64;101521.75;5060608;28;20025;-67
2023/03/15 06:56:05;;;;;;;2.17;0.60;;;;;;;20.19;34.35;101561.69;5057645;28;20033;-67
2023/03/15 06:58:30;;;;;;;2.63;0.70;;;;;;;20.22;34.08;101569.47;5059962;28;20053;-67
2023/03/15 07:00:55;;;;;;;2.08;1.08;;;;;;;20.21;34.68;101559.66;5062758;28;20029;-68
2023/03/15 07:03:22;;;;;;;0.80;0.52;;;;;;;19.91;34.50;101514.28;5060009;28;20063;-68
2023/03/15 07:05:51;;;;;;;1.35;0.68;;;;;;;20.06;34.33;101544.25;5055277;28;20379;-67
2023/03/15 07:08:16;;;;;;;1.25;0.60;;;;;;;20.30;34.31;101576.72;5059432;28;20021;-67
2023/03/15 07:10:42;;;;;;;1.90;0.52;;;;;;;20.31;34.37;101577.59;5059935;28;20039;-70
2023/03/15 07:13:08;;;;;;;0.80;0.70;;;;;;;20.25;34.63;101570.13;5060032;28;20029;-70
2023/03/15 07:15:35;;;;;;;3.13;0.82;;;;;;;20.35;34.50;101582.53;5057627;28;20028;-69
2023/03/15 07:18:00;;;;;;;2.13;0.60;;;;;;;20.36;34.44;101586.06;5059989;28;20013;-68
2023/03/15 07:20:26;;;;;;;1.60;0.65;;;;;;;20.38;34.37;101586.72;5060940;28;20025;-68
2023/03/15 07:22:51;;;;;;;1.40;0.55;;;;;;;20.40;34.11;101590.13;5068148;28;20034;-66
2023/03/15 07:25:22;;;;;;;0.95;0.57;;;;;;;20.30;34.21;101575.88;5055306;28;20049;-68
2023/03/15 07:27:48;;;;;;;2.03;0.80;;;;;;;20.43;34.49;101595.19;5057714;28;20420;-68
2023/03/15 07:30:13;;;;;;;2.63;0.70;;;;;;;20.42;34.32;101597.06;5056289;28;20029;-67
2023/03/15 07:32:38;;;;;;;2.35;0.60;;;;;;;20.29;34.15;101582.31;5055569;28;20029;-68
2023/03/15 07:35:04;;;;;;;1.95;0.47;;;;;;;19.88;34.51;101515.47;5057511;28;20033;-68
2023/03/15 07:37:29;;;;;;;1.23;0.60;;;;;;;20.34;34.32;101597.00;5058041;28;20024;-68
2023/03/15 07:39:55;;;;;;;2.30;0.73;;;;;;;20.19;34.78;101575.19;5063069;28;20024;-69
2023/03/15 07:42:20;;;;;;;4.03;0.60;;;;;;;20.38;34.72;101609.19;5055527;28;20039;-68
2023/03/15 07:44:45;;;;;;;1.50;0.60;;;;;;;20.28;34.25;101586.03;5059157;28;20025;-67
2023/03/15 07:47:11;;;;;;;1.70;0.57;;;;;;;20.53;34.32;101638.34;5061293;28;20025;-69
2023/03/15 07:49:36;;;;;;;1.05;0.55;;;;;;;20.29;34.61;101593.94;5053255;28;20033;-68
2023/03/15 07:52:02;;;;;;;1.38;0.50;;;;;;;20.57;34.29;101639.72;5057763;28;20024;-71
2023/03/15 07:54:30;;;;;;;1.92;0.60;;;;;;;20.27;34.17;101597.84;5054854;28;20022;-72
2023/03/15 07:56:55;;;;;;;3.55;0.77;;;;;;;20.60;34.03;101642.94;5047959;28;20037;-70
2023/03/15 07:59:21;;;;;;;1.48;0.60;;;;;;;20.63;34.08;101650.69;5051864;28;20029;-72
2023/03/15 08:01:46;;;;;;;4.63;0.80;;;;;;;20.50;33.98;101623.28;5061648;28;20033;-73
2023/03/15 08:04:11;;;;;;;5.32;1.05;;;;;;;20.74;33.91;101656.84;5052123;28;20080;-73
2023/03/15 08:06:36;;;;;;;3.70;0.80;;;;;;;20.78;34.22;101664.47;5045523;28;20053;-72
2023/03/15 08:09:04;;;;;;;2.92;0.60;;;;;;;20.70;34.17;101656.31;5051014;28;20029;-71
2023/03/15 08:11:30;;;;;;;2.33;0.80;;;;;;;20.82;33.83;101678.50;5050015;28;20052;-72
2023/03/15 08:13:55;;;;;;;3.85;0.80;;;;;;;20.28;33.55;101588.72;5050520;28;20033;-73
2023/03/15 08:16:20;;;;;;;2.72;0.68;;;;;;;20.80;33.91;101675.94;5046267;28;20140;-72
2023/03/15 08:18:45;;;;;;;4.75;0.60;;;;;;;20.58;33.86;101655.75;5049393;28;20060;-72
2023/03/15 08:21:11;;;;;;;4.90;0.68;;;;;;;20.58;33.55;101661.16;5051226;28;20025;-72
2023/03/15 08:23:36;;;;;;;2.92;0.65;;;;;;;20.72;33.67;101678.59;5050475;28;20041;-73
2023/03/15 08:26:01;;;;;;;1.45;0.82;;;;;;;20.81;33.29;101695.72;5048297;28;20104;-73
2023/03/15 08:28:26;;;;;;;2.75;0.70;;;;;;;20.80;33.34;101700.25;5046691;28;20021;-71
2023/03/15 08:30:52;;;;;;;3.63;0.60;;;;;;;20.48;33.54;101649.63;5055605;28;20033;-74
2023/03/15 08:33:17;;;;;;;1.50;0.60;;;;;;;20.68;33.26;101679.94;5048574;28;20463;-72
2023/03/15 08:35:42;;;;;;;2.45;0.70;;;;;;;20.82;33.11;101703.69;5048941;28;20029;-73
2023/03/15 08:38:08;;;;;;;3.25;0.70;;;;;;;20.30;33.30;101622.66;5048263;28;20021;-73
2023/03/15 08:40:33;;;;;;;1.80;0.73;;;;;;;20.83;33.29;101704.50;5053262;28;20519;-71
2023/03/15 08:42:59;;;;;;;1.35;0.63;;;;;;;20.60;33.35;101680.78;5054423;28;20037;-72
2023/03/15 08:45:24;;;;;;;1.73;0.70;;;;;;;20.85;33.25;101713.28;5052917;28;20028;-73
2023/03/15 08:47:55;;;;;;;3.50;0.77;;;;;;;20.85;33.62;101721.41;5070458;28;20077;-73
2023/03/15 08:50:20;;;;;;;2.95;0.60;;;;;;;20.70;33.32;101695.00;5056548;28;20041;-73
2023/03/15 08:52:45;;;;;;;1.70;0.70;;;;;;;20.74;33.41;101703.63;5052619;28;20087;-73
2023/03/15 08:55:13;;;;;;;2.08;0.85;;;;;;;20.84;33.81;101719.72;5054756;28;20025;-72
2023/03/15 08:57:39;;;;;;;3.85;0.70;;;;;;;20.59;33.61;101673.66;5054783;28;20032;-73
2023/03/15 09:00:07;;;;;;;1.55;0.68;;;;;;;20.86;33.40;101728.53;5059146;28;20076;-72
2023/03/15 09:02:32;;;;;;;1.00;0.50;;;;;;;20.62;33.54;101686.84;5047174;28;20091;-72
2023/03/15 09:04:58;;;;;;;2.33;0.52;;;;;;;20.95;33.29;101736.50;5050989;28;20060;-73
2023/03/15 09:07:23;;;;;;;2.35;0.65;;;;;;;20.96;33.22;101738.19;5057331;28;20079;-73
2023/03/15 09:09:48;;;;;;;2.92;0.70;;;;;;;20.54;33.40;101667.03;5052309;28;20034;-73
2023/03/15 09:12:16;;;;;;;1.67;0.60;;;;;;;20.87;33.20;101728.34;5046575;28;20483;-72
2023/03/15 09:14:42;;;;;;;1.52;0.60;;;;;;;20.84;33.46;101714.31;5054557;28;20081;-72
2023/03/15 09:17:08;;;;;;;1.40;0.70;;;;;;;20.97;33.15;101731.78;5057450;28;20034;-72
2023/03/15 09:19:33;;;;;;;0.95;0.60;;;;;;;20.85;33.04;101711.44;5044703;28;20132;-72
2023/03/15 09:21:59;;;;;;;0.93;0.60;;;;;;;21.03;32.90;101741.09;5051073;28;20470;-72
2023/03/15 09:24:24;;;;;;;1.42;0.70;;;;;;;21.04;33.21;101725.72;5053599;28;20028;-73
2023/03/15 09:26:49;;;;;;;2.78;0.60;;;;;;;20.78;33.11;101690.66;5056956;28;20031;-72
2023/03/15 09:29:15;;;;;;;2.58;0.60;;;;;;;20.25;32.95;101632.25;5059749;28;20124;-73
2023/03/15 09:31:40;;;;;;;1.45;0.52;;;;;;;21.05;32.93;101735.53;5062014;28;20031;-72
2023/03/15 09:34:05;;;;;;;0.63;0.45;;;;;;;20.76;33.11;101679.13;5053436;28;20071;-72
2023/03/15 09:36:32;;;;;;;1.08;0.57;;;;;;;21.07;33.14;101730.78;5059814;28;20055;-72
2023/03/15 09:38:57;;;;;;;2.25;0.55;;;;;;;20.67;32.95;101662.88;5045675;28;20085;-73
2023/03/15 09:41:45;;;;;;;1.73;0.60;;;;;;;21.12;32.72;101737.41;5050885;28;20029;-72
2023/03/15 09:44:12;;;;;;;1.77;0.60;;;;;;;21.14;32.80;101738.09;5058660;28;20033;-73
2023/03/15 09:46:45;;;;;;;1.30;0.60;;;;;;;21.15;32.58;101745.22;5052597;28;20068;-72
2023/03/15 09:49:21;;;;;;;1.15;0.57;;;;;;;21.20;32.86;101742.03;5051504;28;20024;-72
2023/03/15 09:51:49;;;;;;;1.20;0.43;;;;;;;21.19;32.58;101748.41;5062000;28;20516;-72
2023/03/15 09:54:18;;;;;;;1.83;0.60;;;;;;;21.16;32.79;101735.25;5053061;28;20413;-73
2023/03/15 09:56:48;;;;;;;;;;;;;;;21.23;32.50;101742.50;5066575;28;20028;-72
2023/03/15 09:59:16;;;;;;;2.80;0.80;;;;;;;21.06;32.54;101723.69;5052166;28;19909;-73
2023/03/15 10:01:42;;;;;;;1.55;0.50;;;;;;;21.01;32.65;101707.13;5051168;28;20025;-71
2023/03/15 10:04:27;;;;;;;1.77;0.70;;;;;;;21.25;32.53;101750.47;5067351;28;20025;-73
2023/03/15 10:06:57;;;;;;;1.50;0.63;;;;;;;21.09;32.35;101726.91;5069241;28;20095;-73
2023/03/15 10:09:28;;;;;;;0.70;0.50;;;;;;;21.29;32.61;101751.84;5049860;28;20021;-73
2023/03/15 10:12:05;;;;;;;1.02;0.68;;;;;;;21.31;32.18;101760.63;5050101;28;20045;-73
2023/03/15 10:14:51;;;;;;;1.65;0.50;;;;;;;21.33;32.26;101764.06;5049621;28;20033;-71
2023/03/15 10:17:39;;;;;;;1.45;0.52;;;;;;;21.36;32.07;101763.72;5055452;28;20026;-73
2023/03/15 10:20:10;;;;;;;1.33;0.70;;;;;;;21.40;32.50;101766.94;5063521;28;20078;-73
2023/03/15 10:22:42;;;;;;;1.65;0.60;;;;;;;21.22;32.26;101740.81;5053950;28;20024;-73
2023/03/15 10:25:18;;;;;;;2.10;0.95;;;;;;;21.46;32.37;101774.44;5052856;28;20047;-73
2023/03/15 10:27:51;;;;;;;2.55;0.60;;;;;;;21.36;32.11;101758.31;5066843;28;20033;-72
2023/03/15 10:30:18;;;;;;;1.42;0.75;;;;;;;21.55;31.93;101778.84;5053138;28;20108;-73
2023/03/15 10:32:48;;;;;;;3.83;0.88;;;;;;;21.57;31.92;101781.38;5047560;28;20033;-73
2023/03/15 10:35:16;;;;;;;1.25;0.70;;;;;;;21.61;32.04;101782.72;5055302;28;20059;-73
2023/03/15 10:37:42;;;;;;;1.60;0.57;;;;;;;21.56;31.89;101772.41;5049577;28;20040;-72
2023/03/15 10:40:14;;;;;;;2.30;0.70;;;;;;;21.17;32.07;101696.38;5053081;28;20022;-73
2023/03/15 10:42:43;;;;;;;1.70;0.50;;;;;;;21.60;32.24;101754.00;5051527;28;20052;-73
2023/03/15 10:45:21;;;;;;;1.05;0.43;;;;;;;21.62;31.91;101747.41;5053277;28;20029;-73
2023/03/15 10:47:48;;;;;;;1.85;0.55;;;;;;;21.95;31.80;101793.47;5049652;28;20053;-74
2023/03/15 10:50:24;;;;;;;2.20;1.13;;;;;;;22.02;31.72;101786.38;5053291;28;20021;-74
2023/03/15 10:52:54;;;;;;;1.50;0.50;;;;;;;22.08;31.51;101784.84;5073375;28;20025;-74
2023/03/15 10:55:27;;;;;;;1.73;0.60;;;;;;;21.64;31.79;101722.88;5059575;28;20056;-74
2023/03/15 10:57:58;;;;;;;1.90;0.50;;;;;;;21.95;31.76;101764.50;5060124;28;20082;-74
2023/03/15 11:00:31;;;;;;;0.90;0.30;;;;;;;22.26;31.40;101796.41;5056166;28;20029;-74
2023/03/15 11:03:15;;;;;;;1.10;0.40;;;;;;;22.37;31.54;101798.75;5056271;28;20099;-74
2023/03/15 11:05:43;;;;;;;1.50;0.70;;;;;;;22.27;31.25;101778.28;5050508;28;20076;-73
2023/03/15 11:08:14;;;;;;;1.58;0.57;;;;;;;22.42;31.14;101804.50;5049636;28;20025;-73
2023/03/15 11:10:40;;;;;;;1.23;0.40;;;;;;;22.16;31.55;101766.75;5060891;28;20033;-73
2023/03/15 11:13:19;;;;;;;2.70;0.60;;;;;;;22.20;31.59;101768.13;5055852;28;20052;-74
2023/03/15 11:16:03;;;;;;;2.10;0.70;;;;;;;22.52;31.60;101807.06;5051451;28;20509;-73
2023/03/15 11:18:34;;;;;;;2.40;0.63;;;;;;;22.51;30.86;101794.50;5054845;28;20029;-72
2023/03/15 11:21:01;;;;;;;2.92;0.70;;;;;;;22.32;30.82;101757.78;5055362;28;20047;-73
2023/03/15 11:23:30;;;;;;;1.02;0.60;;;;;;;22.27;31.21;101752.03;5068755;28;20371;-73