Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:25;;;;;;;44.08;6.07;;;11.70;99.90;;;;;;4980427;28;20033;-34
2021/10/07 00:03:51;;;;;;;9.35;5.90;;;11.70;99.90;;;;;;4968845;28;20098;-34
2021/10/07 00:06:17;;;;;;;21.63;5.47;;;11.70;99.90;;;;;;4976642;28;20081;-34
2021/10/07 00:08:42;;;;;;;20.40;6.00;;;11.70;99.90;;;;;;4988359;28;20030;-34
2021/10/07 00:11:11;;;;;;;9.27;5.85;;;11.60;99.90;;;;;;4976247;28;20061;-34
2021/10/07 00:13:37;;;;;;;18.55;5.82;;;11.70;99.90;;;;;;4988131;28;20030;-34
2021/10/07 00:16:03;;;;;;;18.65;5.93;;;11.70;99.90;;;;;;4977117;28;20030;-34
2021/10/07 00:18:34;;;;;;;21.05;6.20;;;11.70;99.90;;;;;;4986765;28;20026;-34
2021/10/07 00:21:00;;;;;;;10.70;5.75;;;11.70;99.90;;;;;;4979258;28;20089;-34
2021/10/07 00:23:27;;;;;;;16.80;5.82;;;11.80;99.90;;;;;;4984942;28;20049;-34
2021/10/07 00:25:53;;;;;;;7.43;5.35;;;11.70;99.90;;;;;;4981699;28;20027;-34
2021/10/07 00:28:18;;;;;;;6.75;5.03;;;11.80;99.90;;;;;;4983648;28;20033;-34
2021/10/07 00:30:44;;;;;;;8.00;5.50;;;11.80;99.90;;;;;;4982879;28;20753;-34
2021/10/07 00:33:18;;;;;;;9.10;5.43;;;11.80;99.90;;;;;;4977131;28;20673;-33
2021/10/07 00:40:53;;;;;;;8.00;5.38;;;11.90;99.90;;;;;;4972157;28;20041;-34
2021/10/07 00:43:18;;;;;;;8.38;5.55;;;11.90;99.90;;;;;;4978557;28;20476;-34
2021/10/07 00:45:52;;;;;;;10.88;5.43;;;11.90;99.90;;;;;;4969655;28;20097;-34
2021/10/07 00:48:18;;;;;;;14.05;5.45;;;11.90;99.90;;;;;;4981011;28;20568;-34
2021/10/07 00:50:45;;;;;;;16.90;5.18;;;11.90;99.90;;;;;;4990185;28;20022;-34
2021/10/07 00:53:12;;;;;;;18.25;5.53;;;11.90;99.90;;;;;;4980530;28;20105;-34
2021/10/07 00:55:38;;;;;;;9.77;5.50;;;11.90;99.90;;;;;;4991075;28;20022;-34
2021/10/07 00:58:03;;;;;;;17.17;5.47;;;11.90;99.90;;;;;;4978774;28;20022;-34
2021/10/07 01:00:29;;;;;;;10.82;5.15;;;11.90;99.90;;;;;;4990781;28;20036;-34
2021/10/07 01:02:54;;;;;;;12.95;5.53;;;11.90;99.90;;;;;;4979476;28;20027;-34
2021/10/07 01:05:22;;;;;;;12.32;4.95;;;11.90;99.90;;;;;;4992214;28;20029;-34
2021/10/07 01:07:48;;;;;;;13.73;5.13;;;12.00;99.90;;;;;;4978753;28;20118;-34
2021/10/07 01:10:14;;;;;;;15.80;5.28;;;11.90;99.90;;;;;;4991000;28;20046;-34
2021/10/07 01:12:39;;;;;;;7.45;4.75;;;11.90;99.90;;;;;;4982032;28;20127;-34
2021/10/07 01:15:06;;;;;;;13.65;4.70;;;11.90;99.90;;;;;;4987768;28;20050;-34
2021/10/07 01:17:32;;;;;;;12.15;4.32;;;11.90;99.90;;;;;;4984798;28;20374;-34
2021/10/07 01:20:03;;;;;;;12.10;4.50;;;11.90;99.90;;;;;;4985179;28;20029;-34
2021/10/07 01:22:29;;;;;;;11.35;4.75;;;11.90;99.90;;;;;;4986207;28;20042;-34
2021/10/07 01:24:56;;;;;;;13.02;4.68;;;11.90;99.90;;;;;;4984212;28;20089;-34
2021/10/07 01:27:24;;;;;;;14.35;4.75;;;11.90;99.90;;;;;;4988145;28;20064;-34
2021/10/07 01:29:55;;;;;;;10.32;4.22;;;11.90;99.90;;;;;;4980993;28;20030;-34
2021/10/07 01:32:22;;;;;;;20.23;4.43;;;11.90;99.90;;;;;;4973325;28;20030;-33
2021/10/07 01:34:47;;;;;;;21.85;4.50;;;11.90;99.90;;;;;;4981177;28;20788;-34
2021/10/07 01:37:13;;;;;;;16.17;4.10;;;11.90;99.90;;;;;;4972992;28;20022;-34
2021/10/07 01:39:39;;;;;;;9.50;4.47;;;12.00;99.90;;;;;;4982091;28;20089;-34
2021/10/07 01:42:04;;;;;;;8.48;4.35;;;12.00;99.90;;;;;;4970622;28;20039;-34
2021/10/07 01:44:30;;;;;;;13.68;4.32;;;12.00;99.90;;;;;;4982727;28;20400;-34
2021/10/07 01:46:55;;;;;;;11.82;4.53;;;12.00;99.90;;;;;;4972200;28;20038;-34
2021/10/07 01:49:21;;;;;;;7.22;3.65;;;11.90;99.90;;;;;;4982702;28;20022;-34
2021/10/07 01:51:49;;;;;;;8.13;3.78;;;12.00;99.90;;;;;;4971225;28;20496;-34
2021/10/07 01:54:16;;;;;;;6.43;3.45;;;12.00;99.90;;;;;;4981317;28;20088;-35
2021/10/07 01:56:41;;;;;;;5.68;3.15;;;11.90;99.90;;;;;;4971902;28;20229;-33
2021/10/07 01:59:07;;;;;;;5.55;3.10;;;11.90;99.90;;;;;;4979104;28;20401;-34
2021/10/07 02:01:34;;;;;;;6.55;3.10;;;11.90;99.90;;;;;;4975280;28;20038;-34
2021/10/07 02:04:01;;;;;;;6.18;3.13;;;11.90;99.90;;;;;;4975357;28;20046;-33
2021/10/07 02:06:27;;;;;;;6.60;2.80;;;11.90;99.90;;;;;;4977236;28;20061;-34
2021/10/07 02:08:53;;;;;;;5.15;2.92;;;11.80;99.90;;;;;;4973383;28;20059;-33
2021/10/07 02:11:18;;;;;;;6.65;2.92;;;11.80;99.90;;;;;;4979492;28;20058;-34
2021/10/07 02:13:44;;;;;;;4.15;3.08;;;11.80;99.90;;;;;;4971783;28;20026;-34
2021/10/07 02:16:09;;;;;;;5.25;3.05;;;11.80;99.90;;;;;;4981629;28;20498;-33
2021/10/07 02:18:35;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;4971900;28;20050;-34
2021/10/07 02:21:00;;;;;;;5.20;3.28;;;11.70;99.90;;;;;;4981741;28;20042;-33
2021/10/07 02:23:26;;;;;;;5.50;3.47;;;11.60;99.90;;;;;;4970034;28;20022;-34
2021/10/07 02:25:52;;;;;;;4.90;3.17;;;11.60;99.90;;;;;;4983172;28;20030;-34
2021/10/07 02:28:18;;;;;;;4.30;3.28;;;11.50;99.90;;;;;;4970918;28;20470;-34
2021/10/07 02:30:43;;;;;;;4.05;3.75;;;11.50;99.90;;;;;;4974719;28;20367;-34
2021/10/07 02:33:10;;;;;;;4.50;3.45;;;11.50;99.90;;;;;;4970288;28;20038;-33
2021/10/07 02:35:35;;;;;;;4.00;3.70;;;11.40;99.90;;;;;;4979996;28;20029;-34
2021/10/07 02:38:02;;;;;;;4.03;3.60;;;11.40;99.90;;;;;;4971970;28;20027;-34
2021/10/07 02:40:28;;;;;;;6.38;3.67;;;11.40;99.90;;;;;;4974019;28;20026;-34
2021/10/07 02:42:54;;;;;;;6.75;4.00;;;11.30;99.90;;;;;;4985437;28;20451;-34
2021/10/07 02:45:20;;;;;;;7.85;3.92;;;11.40;99.90;;;;;;4983835;28;20027;-34
2021/10/07 02:47:46;;;;;;;27.02;4.07;;;11.40;99.90;;;;;;4982146;28;20371;-34
2021/10/07 02:50:14;;;;;;;24.73;4.50;;;11.40;99.90;;;;;;4987326;28;20109;-34
2021/10/07 02:52:39;;;;;;;16.05;3.88;;;11.40;99.90;;;;;;4979438;28;20026;-34
2021/10/07 02:55:06;;;;;;;59.75;4.15;;;11.40;99.90;;;;;;4988536;28;20034;-34
2021/10/07 02:57:31;;;;;;;42.63;3.53;;;11.40;99.90;;;;;;4978088;28;20026;-34
2021/10/07 02:59:57;;;;;;;28.08;3.10;;;11.40;99.90;;;;;;4987363;28;20102;-34
2021/10/07 03:02:23;;;;;;;28.90;3.42;;;11.40;99.90;;;;;;4978616;28;20038;-34
2021/10/07 03:04:52;;;;;;;27.92;3.30;;;11.40;99.90;;;;;;4989623;28;20026;-35
2021/10/07 03:07:18;;;;;;;15.60;3.00;;;11.40;99.90;;;;;;4976595;28;20084;-34
2021/10/07 03:09:44;;;;;;;24.20;3.55;;;11.40;99.90;;;;;;4988884;28;20062;-34
2021/10/07 03:12:09;;;;;;;13.52;3.38;;;11.40;99.90;;;;;;4976330;28;20031;-34
2021/10/07 03:14:39;;;;;;;14.68;2.92;;;11.40;99.90;;;;;;4988526;28;20100;-34
2021/10/07 03:17:05;;;;;;;4.80;2.42;;;11.40;99.90;;;;;;4979015;28;20478;-34
2021/10/07 03:19:31;;;;;;;16.60;3.15;;;11.30;99.90;;;;;;4986470;28;20057;-34
2021/10/07 03:21:57;;;;;;;19.15;3.53;;;11.30;99.90;;;;;;4980435;28;20034;-34
2021/10/07 03:24:22;;;;;;;21.33;3.35;;;11.20;99.90;;;;;;4985639;28;20023;-34
2021/10/07 03:26:48;;;;;;;15.73;3.45;;;11.20;99.90;;;;;;4982413;28;20029;-34
2021/10/07 03:29:14;;;;;;;24.50;3.40;;;11.20;99.90;;;;;;4982817;28;20062;-34
2021/10/07 03:31:39;;;;;;;7.63;2.88;;;11.20;99.90;;;;;;4978111;28;20492;-33
2021/10/07 03:34:05;;;;;;;5.30;2.47;;;11.20;99.90;;;;;;4977868;28;20023;-33
2021/10/07 03:36:30;;;;;;;2.30;2.20;;;11.20;99.90;;;;;;4970706;28;20043;-34
2021/10/07 03:38:57;;;;;;;10.23;2.75;;;11.10;99.90;;;;;;4980890;28;20015;-34
2021/10/07 03:41:22;;;;;;;17.98;2.80;;;11.00;99.90;;;;;;4970106;28;20081;-34
2021/10/07 03:43:48;;;;;;;29.90;3.17;;;10.90;99.90;;;;;;4980297;28;20071;-34
2021/10/07 03:46:14;;;;;;;19.02;6.47;;;10.90;99.90;;;;;;4982984;28;20034;-34
2021/10/07 03:48:40;;;;;;;26.98;4.32;;;10.90;99.90;;;;;;4975212;28;20080;-34
2021/10/07 03:51:05;;;;;;;21.95;3.67;;;10.90;99.90;;;;;;4989490;28;20041;-34
2021/10/07 03:53:31;;;;;;;22.80;3.80;;;10.90;99.90;;;;;;4975879;28;20038;-34
2021/10/07 03:55:56;;;;;;;17.35;3.50;;;10.90;99.90;;;;;;4988667;28;20026;-34
2021/10/07 03:58:22;;;;;;;23.45;3.30;;;11.00;99.90;;;;;;4978506;28;20023;-34
2021/10/07 04:00:48;;;;;;;18.10;3.45;;;11.00;99.90;;;;;;4986326;28;20120;-34
2021/10/07 04:03:13;;;;;;;13.88;3.15;;;10.90;99.90;;;;;;4981158;28;20202;-33
2021/10/07 04:05:39;;;;;;;17.52;3.10;;;10.90;99.90;;;;;;4983975;28;20038;-34
2021/10/07 04:08:05;;;;;;;7.97;2.72;;;11.00;99.90;;;;;;4983914;28;20474;-34
2021/10/07 04:10:32;;;;;;;4.93;2.40;;;11.00;99.90;;;;;;4980368;28;20029;-34
2021/10/07 04:12:57;;;;;;;16.15;2.60;;;11.10;99.90;;;;;;4984939;28;20019;-33
2021/10/07 04:15:23;;;;;;;8.48;2.28;;;11.00;99.90;;;;;;4979321;28;20031;-34
2021/10/07 04:17:49;;;;;;;10.13;2.60;;;11.00;99.90;;;;;;4969683;28;20023;-33
2021/10/07 04:20:14;;;;;;;22.20;3.00;;;11.00;99.90;;;;;;4981366;28;20057;-34
2021/10/07 04:22:40;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;4973147;28;20035;-34
2021/10/07 04:25:06;;;;;;;11.18;2.60;;;11.00;99.90;;;;;;4984356;28;20026;-34
2021/10/07 04:27:32;;;;;;;16.35;2.90;;;10.90;99.90;;;;;;4972408;28;20051;-34
2021/10/07 04:30:04;;;;;;;16.60;2.70;;;10.90;99.90;;;;;;4984164;28;20059;-34
2021/10/07 04:32:29;;;;;;;10.07;3.00;;;10.90;99.90;;;;;;4972467;28;20418;-33
2021/10/07 04:34:55;;;;;;;21.67;3.50;;;10.90;99.90;;;;;;4984977;28;20537;-34
2021/10/07 04:37:20;;;;;;;7.88;3.45;;;10.90;99.90;;;;;;4972174;28;20504;-34
2021/10/07 04:39:46;;;;;;;22.20;2.90;;;10.90;99.90;;;;;;4982250;28;20373;-34
2021/10/07 04:42:11;;;;;;;16.23;2.70;;;10.90;99.90;;;;;;4974725;28;20031;-34
2021/10/07 04:44:37;;;;;;;11.10;2.90;;;10.80;99.90;;;;;;4979087;28;20347;-34
2021/10/07 04:47:03;;;;;;;19.50;3.35;;;10.70;99.90;;;;;;4977488;28;20019;-34
2021/10/07 04:49:28;;;;;;;12.50;3.10;;;10.70;99.90;;;;;;4977288;28;20440;-34
2021/10/07 04:51:54;;;;;;;37.85;3.42;;;10.70;99.90;;;;;;4979221;28;20030;-34
2021/10/07 04:54:20;;;;;;;18.45;3.20;;;10.70;99.90;;;;;;4974960;28;20030;-34
2021/10/07 04:56:45;;;;;;;24.13;3.30;;;10.70;99.90;;;;;;4981539;28;20062;-34
2021/10/07 04:59:11;;;;;;;18.08;3.00;;;10.80;99.90;;;;;;4972912;28;20118;-34
2021/10/07 05:01:37;;;;;;;19.27;3.45;;;10.80;99.90;;;;;;4982692;28;20023;-34
2021/10/07 05:04:03;;;;;;;34.10;3.45;;;10.80;99.90;;;;;;4973594;28;20047;-34
2021/10/07 05:06:29;;;;;;;21.70;3.60;;;10.80;99.90;;;;;;4981914;28;20031;-34
2021/10/07 05:08:55;;;;;;;17.60;3.20;;;10.80;99.90;;;;;;4972459;28;20097;-34
2021/10/07 05:11:21;;;;;;;17.92;3.00;;;10.70;99.90;;;;;;4984076;28;20465;-33
2021/10/07 05:13:47;;;;;;;20.40;3.00;;;10.70;99.90;;;;;;4971740;28;20086;-33
2021/10/07 05:16:12;;;;;;;24.75;2.85;;;10.70;99.90;;;;;;4984054;28;20030;-34
2021/10/07 05:18:38;;;;;;;16.95;3.35;;;10.60;99.90;;;;;;4972016;28;20027;-34
2021/10/07 05:21:04;;;;;;;7.18;2.88;;;10.60;99.90;;;;;;4980496;28;20100;-33
2021/10/07 05:23:29;;;;;;;4.43;2.90;;;10.50;99.90;;;;;;4973836;28;20018;-34
2021/10/07 05:25:56;;;;;;;7.80;2.90;;;10.50;99.90;;;;;;4977990;28;20062;-34
2021/10/07 05:28:21;;;;;;;7.40;2.67;;;10.40;99.90;;;;;;4976991;28;20125;-34
2021/10/07 05:30:49;;;;;;;6.10;2.70;;;10.40;99.90;;;;;;4977381;28;20101;-33
2021/10/07 05:33:14;;;;;;;3.10;2.90;;;10.30;99.90;;;;;;4976045;28;20035;-33
2021/10/07 05:35:40;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;4973208;28;20522;-34
2021/10/07 05:38:07;;;;;;;3.05;2.80;;;10.20;99.90;;;;;;4981706;28;20030;-33
2021/10/07 05:40:32;;;;;;;3.17;2.88;;;10.10;99.90;;;;;;4972212;28;20056;-34
2021/10/07 05:42:58;;;;;;;4.13;3.05;;;10.10;99.90;;;;;;4982160;28;20561;-33
2021/10/07 05:45:24;;;;;;;3.63;3.33;;;10.00;99.90;;;;;;4972803;28;20116;-35
2021/10/07 05:47:49;;;;;;;3.85;3.50;;;10.00;99.90;;;;;;4973980;28;20111;-33
2021/10/07 05:50:15;;;;;;;5.70;4.38;;;9.90;99.90;;;;;;4988201;28;20018;-35
2021/10/07 05:52:41;;;;;;;5.35;3.90;;;9.90;99.90;;;;;;4976383;28;20026;-34
2021/10/07 05:55:07;;;;;;;4.75;3.50;;;9.90;99.90;;;;;;4989320;28;20384;-34
2021/10/07 05:57:33;;;;;;;3.97;3.67;;;9.80;99.90;;;;;;4977855;28;20031;-35
2021/10/07 05:59:58;;;;;;;4.15;3.42;;;9.80;99.90;;;;;;4969907;28;20358;-35
2021/10/07 06:02:24;;;;;;;4.03;3.70;;;9.80;99.90;;;;;;4978328;28;20038;-35
2021/10/07 06:04:49;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;4973609;28;20031;-35
2021/10/07 06:07:15;;;;;;;3.72;3.42;;;9.80;99.90;;;;;;4976956;28;20033;-36
2021/10/07 06:09:40;;;;;;;4.28;3.72;;;9.80;99.90;;;;;;4974502;28;20544;-35
2021/10/07 06:12:09;;;;;;;12.63;3.58;;;9.80;99.90;;;;;;4974045;28;20023;-32
2021/10/07 06:14:35;;;;;;;9.82;3.22;;;9.90;99.90;;;;;;4977374;28;20023;-34
2021/10/07 06:17:00;;;;;;;11.50;3.20;;;10.00;99.90;;;;;;4971397;28;20022;-34
2021/10/07 06:19:28;;;;;;;20.30;3.10;;;10.00;99.90;;;;;;4979611;28;20134;-34
2021/10/07 06:21:54;;;;;;;29.63;3.10;;;10.10;99.90;;;;;;4971720;28;20026;-35
2021/10/07 06:24:19;;;;;;;43.17;3.33;;;10.10;99.90;;;;;;4979319;28;20023;-36
2021/10/07 06:26:45;;;;;;;19.65;3.15;;;10.20;99.90;;;;;;4969628;28;20030;-35
2021/10/07 06:29:12;;;;;;;15.82;2.88;;;10.20;99.90;;;;;;4981668;28;20498;-34
2021/10/07 06:31:39;;;;;;;29.33;3.20;;;10.30;99.90;;;;;;4980098;28;20411;-34
2021/10/07 06:34:05;;;;;;;27.38;3.13;;;10.30;99.90;;;;;;4981991;28;20054;-35
2021/10/07 06:36:32;;;;;;;30.38;3.10;;;10.40;99.90;;;;;;4969719;28;20034;-34
2021/10/07 06:38:57;;;;;;;30.25;3.20;;;10.40;99.90;;;;;;4981669;28;20056;-34
2021/10/07 06:41:23;;;;;;;16.60;3.28;;;10.40;99.90;;;;;;4970642;28;20039;-34
2021/10/07 06:43:49;;;;;;;28.42;3.53;;;10.40;99.90;;;;;;4977568;28;20500;-34
2021/10/07 06:46:15;;;;;;;6.85;3.13;;;10.50;99.90;;;;;;4973106;28;20023;-34
2021/10/07 06:48:41;;;;;;;22.90;3.80;;;10.50;99.90;;;;;;4973203;28;20026;-34
2021/10/07 06:51:10;;;;;;;12.07;4.00;;;10.60;99.90;;;;;;4984001;28;20030;-34
2021/10/07 06:53:39;;;;;;;48.38;4.97;;;10.60;99.90;;;;;;4970278;28;20054;-35
2021/10/07 06:56:06;;;;;;;15.02;4.25;;;10.60;99.90;;;;;;4972716;28;20041;-34
2021/10/07 06:58:31;;;;;;;65.20;4.75;;;10.60;99.90;;;;;;4972038;28;20015;-34
2021/10/07 07:00:57;;;;;;;43.20;4.97;;;10.70;99.90;;;;;;4978913;28;20485;-34
2021/10/07 07:03:23;;;;;;;38.75;5.35;;;10.80;99.90;;;;;;4970776;28;20077;-34
2021/10/07 07:05:48;;;;;;;47.72;5.15;;;10.80;99.90;;;;;;4982009;28;20128;-32
2021/10/07 07:08:14;;;;;;;37.33;6.28;;;10.90;99.90;;;;;;4968710;28;20647;-32
2021/10/07 07:10:39;;;;;;;24.08;5.53;;;10.90;99.90;;;;;;4976001;28;20030;-33
2021/10/07 07:13:06;;;;;;;18.67;5.00;;;10.90;99.90;;;;;;4986837;28;20018;-33
2021/10/07 07:15:32;;;;;;;21.80;5.60;;;10.90;99.90;;;;;;4970443;28;20039;-33
2021/10/07 07:17:58;;;;;;;16.52;5.32;;;10.90;99.90;;;;;;4969445;28;20031;-33
2021/10/07 07:20:24;;;;;;;23.77;6.10;;;10.90;99.90;;;;;;4979459;28;20033;-33
2021/10/07 07:22:52;;;;;;;9.02;5.22;;;11.00;99.90;;;;;;4969126;28;20034;-33
2021/10/07 07:25:18;;;;;;;14.98;4.80;;;11.00;99.90;;;;;;4979106;28;20026;-33
2021/10/07 07:27:44;;;;;;;27.90;4.78;;;11.10;99.90;;;;;;4970892;28;20030;-34
2021/10/07 07:30:11;;;;;;;12.90;4.50;;;11.10;99.90;;;;;;4973358;28;20026;-34
2021/10/07 07:32:37;;;;;;;13.73;4.32;;;11.20;99.90;;;;;;4985572;28;20038;-33
2021/10/07 07:35:03;;;;;;;47.53;4.82;;;11.20;99.90;;;;;;4984713;28;20034;-33
2021/10/07 07:37:29;;;;;;;30.25;4.45;;;11.20;99.90;;;;;;4974103;28;20038;-32
2021/10/07 07:39:54;;;;;;;13.15;3.85;;;11.30;99.90;;;;;;4972296;28;20480;-34
2021/10/07 07:42:20;;;;;;;10.40;4.50;;;11.30;99.90;;;;;;4970431;28;20086;-34
2021/10/07 07:44:46;;;;;;;65.68;5.57;;;11.30;99.90;;;;;;4971347;28;20027;-34
2021/10/07 07:47:12;;;;;;;14.55;4.85;;;11.30;99.90;;;;;;4973435;28;20535;-34
2021/10/07 07:49:39;;;;;;;36.45;5.13;;;11.40;99.90;;;;;;4968811;28;20019;-34
2021/10/07 07:52:05;;;;;;;10.90;4.63;;;11.40;99.90;;;;;;4980288;28;20022;-34
2021/10/07 07:54:39;;;;;;;8.60;4.50;;;11.40;99.90;;;;;;4968404;28;20488;-35
2021/10/07 07:57:05;;;;;;;22.70;4.82;;;11.50;99.90;;;;;;4974687;28;20113;-33
2021/10/07 07:59:30;;;;;;;25.08;4.50;;;11.50;99.90;;;;;;4980840;28;20081;-33
2021/10/07 08:01:57;;;;;;;15.63;4.63;;;11.50;99.90;;;;;;4977994;28;20043;-33
2021/10/07 08:04:22;;;;;;;12.43;4.30;;;11.60;99.90;;;;;;4970869;28;20034;-32
2021/10/07 08:06:48;;;;;;;13.07;4.40;;;11.60;99.90;;;;;;4984982;28;20393;-34
2021/10/07 08:09:13;;;;;;;17.55;4.45;;;11.70;99.90;;;;;;4977326;28;20022;-33
2021/10/07 08:11:42;;;;;;;14.90;4.30;;;11.80;99.90;;;;;;4986031;28;20157;-34
2021/10/07 08:14:08;;;;;;;17.60;4.30;;;11.80;99.90;;;;;;4976098;28;20022;-35
2021/10/07 08:16:34;;;;;;;18.38;4.38;;;11.90;99.90;;;;;;4977596;28;20034;-34
2021/10/07 08:19:00;;;;;;;13.80;4.43;;;11.90;99.90;;;;;;4978354;28;20027;-34
2021/10/07 08:21:26;;;;;;;10.55;4.97;;;11.90;99.90;;;;;;4975593;28;20035;-35
2021/10/07 08:23:53;;;;;;;13.38;4.20;;;11.90;99.90;;;;;;4978250;28;20541;-32
2021/10/07 08:26:19;;;;;;;12.35;5.32;;;11.90;99.90;;;;;;4974129;28;20109;-35
2021/10/07 08:28:45;;;;;;;12.35;5.50;;;12.00;99.90;;;;;;4983893;28;20117;-34
2021/10/07 08:31:15;;;;;;;14.07;5.55;;;12.00;99.90;;;;;;4978209;28;20019;-34
2021/10/07 08:33:56;;;;;;;6.90;6.20;;;12.00;99.90;;;;;;4999128;28;20033;-33
2021/10/07 08:36:21;;;;;;;17.55;6.05;;;12.10;99.90;;;;;;4982205;28;20038;-33
2021/10/07 08:38:59;;;;;;;10.20;6.88;;;12.10;99.90;;;;;;4987067;28;20630;-33
2021/10/07 08:41:25;;;;;;;9.55;6.15;;;12.10;99.90;;;;;;4996918;28;20057;-33
2021/10/07 08:44:22;;;;;;;9.05;7.63;;;12.10;99.90;;;;;;4988656;28;20045;-33
2021/10/07 08:46:53;;;;;;;9.70;7.32;;;12.20;99.90;;;;;;5000661;28;20030;-33
2021/10/07 08:49:22;;;;;;;7.43;6.68;;;12.30;99.90;;;;;;4993544;28;20031;-33
2021/10/07 08:51:48;;;;;;;10.80;6.95;;;12.30;99.90;;;;;;4987693;28;20011;-33
2021/10/07 08:54:43;;;;;;;7.47;6.05;;;12.40;99.90;;;;;;4992055;28;20049;-33
2021/10/07 08:57:12;;;;;;;11.38;6.85;;;12.40;99.90;;;;;;4981143;28;20027;-33
2021/10/07 08:59:37;;;;;;;7.63;6.93;;;12.40;99.90;;;;;;4977151;28;20049;-33
2021/10/07 09:02:07;;;;;;;7.75;6.53;;;12.50;99.90;;;;;;4977334;28;20488;-33
2021/10/07 09:04:35;;;;;;;10.15;7.30;;;12.50;99.90;;;;;;4979439;28;20077;-33
2021/10/07 09:07:11;;;;;;;9.73;7.43;;;12.60;99.90;;;;;;4990198;28;20030;-33
2021/10/07 09:09:41;;;;;;;12.55;7.55;;;12.70;99.90;;;;;;4979313;28;20064;-33
2021/10/07 09:12:10;;;;;;;9.13;7.75;;;12.80;99.90;;;;;;4991074;28;20121;-33
2021/10/07 09:14:38;;;;;;;12.80;7.82;;;12.90;99.90;;;;;;4978520;28;20057;-33
2021/10/07 09:17:07;;;;;;;13.55;8.27;;;13.00;99.90;;;;;;4989707;28;20053;-33
2021/10/07 09:19:39;;;;;;;10.95;8.32;;;13.10;99.90;;;;;;4979337;28;20080;-33
2021/10/07 09:22:14;;;;;;;8.70;7.80;;;13.10;99.90;;;;;;4971686;28;20045;-33
2021/10/07 09:24:42;;;;;;;12.05;8.57;;;13.20;99.90;;;;;;4983284;28;20477;-32
2021/10/07 09:27:13;;;;;;;9.80;8.27;;;13.30;99.90;;;;;;4969878;28;20433;-33
2021/10/07 09:29:47;;;;;;;9.57;8.00;;;13.30;99.90;;;;;;4982774;28;20481;-33
2021/10/07 09:32:14;;;;;;;12.75;9.07;;;13.40;99.90;;;;;;4984958;28;20034;-33
2021/10/07 09:34:41;;;;;;;11.10;9.32;;;13.50;99.90;;;;;;4978397;28;20523;-33
2021/10/07 09:37:36;;;;;;;11.05;9.27;;;13.50;99.90;;;;;;4989239;28;20056;-33
2021/10/07 09:40:14;;;;;;;12.75;9.95;;;13.60;99.90;;;;;;4967989;28;20122;-33
2021/10/07 09:42:41;;;;;;;13.55;9.60;;;13.60;99.90;;;;;;4970619;28;20121;-33
2021/10/07 09:45:08;;;;;;;12.75;10.07;;;13.70;99.90;;;;;;4982442;28;20097;-32
2021/10/07 09:47:41;;;;;;;14.85;11.35;;;13.70;99.90;;;;;;4970183;28;20493;-33
2021/10/07 09:50:45;;;;;;;14.88;10.93;;;13.80;99.90;;;;;;4981215;28;20029;-33
2021/10/07 09:53:16;;;;;;;19.02;11.43;;;13.90;99.90;;;;;;4929877;29;20059;-32
2021/10/07 09:55:48;;;;;;;16.10;11.38;;;13.90;99.90;;;;;;4941432;29;20086;-33
2021/10/07 09:58:13;;;;;;;15.27;10.88;;;13.90;99.90;;;;;;4951803;28;20047;-33
2021/10/07 10:00:42;;;;;;;15.18;11.02;;;13.90;99.90;;;;;;4981260;28;20030;-34
2021/10/07 10:03:11;;;;;;;13.68;10.25;;;13.90;99.90;;;;;;4971956;28;20023;-34
2021/10/07 10:05:38;;;;;;;17.58;11.32;;;13.90;99.90;;;;;;4980228;28;20034;-31
2021/10/07 10:08:06;;;;;;;15.85;11.13;;;13.90;99.90;;;;;;4987383;28;20042;-34
2021/10/07 10:10:32;;;;;;;15.00;10.57;;;13.90;99.90;;;;;;4981982;28;20473;-34
2021/10/07 10:12:58;;;;;;;14.93;10.75;;;14.00;99.90;;;;;;4986500;28;20026;-33
2021/10/07 10:15:24;;;;;;;11.98;10.00;;;14.00;99.90;;;;;;4983246;28;20485;-35
2021/10/07 10:17:51;;;;;;;13.23;10.38;;;14.10;99.90;;;;;;4983276;28;20015;-33
2021/10/07 10:20:23;;;;;;;13.10;9.93;;;14.10;99.90;;;;;;4987237;28;20027;-34
2021/10/07 10:22:51;;;;;;;;;;;14.10;99.90;;;;;;4981801;28;20080;-34
2021/10/07 10:25:20;;;;;;;13.90;10.48;;;14.10;99.90;;;;;;4988326;28;19949;-34
2021/10/07 10:27:52;;;;;;;10.65;9.07;;;14.20;99.90;;;;;;4979318;28;20034;-34
2021/10/07 10:30:19;;;;;;;9.98;8.93;;;14.20;99.90;;;;;;4988064;28;20026;-34
2021/10/07 10:32:48;;;;;;;10.43;9.30;;;14.30;99.90;;;;;;4982928;28;20408;-34
2021/10/07 10:35:46;;;;;;;11.60;9.80;;;14.30;99.90;;;;;;4977212;28;20493;-34
2021/10/07 10:38:12;;;;;;;9.95;8.90;;;14.30;99.90;;;;;;4980443;28;20038;-33
2021/10/07 10:40:39;;;;;;;10.48;8.95;;;14.30;99.90;;;;;;4987141;28;20103;-34
2021/10/07 10:43:16;;;;;;;12.25;9.95;;;14.40;99.90;;;;;;4978400;28;20042;-34
2021/10/07 10:46:05;;;;;;;10.10;9.10;;;14.50;99.90;;;;;;4984193;28;20039;-34
2021/10/07 10:48:48;;;;;;;10.38;9.23;;;14.50;99.90;;;;;;4978890;28;20065;-34
2021/10/07 10:51:15;;;;;;;8.48;7.55;;;14.60;99.90;;;;;;4986526;28;20096;-33
2021/10/07 10:54:00;;;;;;;9.88;8.88;;;14.70;99.90;;;;;;4979067;28;20019;-34
2021/10/07 10:56:37;;;;;;;12.73;9.52;;;14.70;99.90;;;;;;4985558;28;20030;-33
2021/10/07 10:59:26;;;;;;;11.95;9.43;;;14.70;99.90;;;;;;4986344;28;20021;-34
2021/10/07 11:02:38;;;;;;;12.57;9.55;;;14.70;99.90;;;;;;4964615;28;20066;-33
2021/10/07 11:05:26;;;;;;;11.70;9.25;;;14.70;99.90;;;;;;4988781;28;20089;-33
2021/10/07 11:08:47;;;;;;;10.73;9.43;;;14.70;99.90;;;;;;5002293;28;20019;-33
2021/10/07 11:11:53;;;;;;;9.77;8.77;;;14.70;99.90;;;;;;4977605;28;20046;-33
2021/10/07 11:14:29;;;;;;;10.52;9.43;;;14.80;99.90;;;;;;4992919;28;20070;-34
2021/10/07 11:16:55;;;;;;;9.38;8.43;;;14.70;99.90;;;;;;4988960;28;20114;-34
2021/10/07 11:19:21;;;;;;;10.15;9.02;;;14.70;99.90;;;;;;4977961;28;20113;-33
2021/10/07 11:21:46;;;;;;;10.68;9.35;;;14.70;99.90;;;;;;4987063;28;20065;-33
2021/10/07 11:24:13;;;;;;;10.48;9.38;;;14.80;99.90;;;;;;4979107;28;20019;-34
2021/10/07 11:26:38;;;;;;;10.82;9.73;;;14.80;99.90;;;;;;4988165;28;20061;-33
2021/10/07 11:29:08;;;;;;;9.77;8.55;;;14.80;99.90;;;;;;4975962;28;20434;-34
2021/10/07 11:31:34;;;;;;;10.85;9.63;;;14.90;99.90;;;;;;4979956;28;20845;-34
2021/10/07 11:34:00;;;;;;;12.20;10.90;;;15.00;99.90;;;;;;4977010;28;20110;-34
2021/10/07 11:36:29;;;;;;;11.35;10.25;;;15.00;99.90;;;;;;4988586;28;20105;-34
2021/10/07 11:38:56;;;;;;;11.45;9.75;;;15.00;99.90;;;;;;4976480;28;20022;-33
2021/10/07 11:41:28;;;;;;;10.85;9.70;;;15.10;99.90;;;;;;4988722;28;20030;-34
2021/10/07 11:44:04;;;;;;;11.43;10.13;;;15.10;99.90;;;;;;4979228;28;20039;-33
2021/10/07 11:46:30;;;;;;;10.88;9.52;;;15.10;99.90;;;;;;4986723;28;20466;-33
2021/10/07 11:48:57;;;;;;;10.82;9.45;;;15.10;99.90;;;;;;4980176;28;20015;-34
2021/10/07 11:51:26;;;;;;;12.45;10.48;;;15.10;99.90;;;;;;4985653;28;20437;-34
2021/10/07 11:53:54;;;;;;;11.20;10.10;;;15.20;99.90;;;;;;4981218;28;20098;-34
2021/10/07 11:56:26;;;;;;;12.63;10.93;;;15.20;99.90;;;;;;4984173;28;20040;-33
2021/10/07 11:59:00;;;;;;;11.85;10.27;;;15.20;99.90;;;;;;4983564;28;20326;-33
2021/10/07 12:01:30;;;;;;;12.52;10.43;;;15.20;99.90;;;;;;4981867;28;20053;-34
2021/10/07 12:03:58;;;;;;;12.45;10.35;;;15.30;99.90;;;;;;4983924;28;20098;-34
2021/10/07 12:06:25;;;;;;;12.23;10.63;;;15.30;99.90;;;;;;4975891;28;20484;-33
2021/10/07 12:08:50;;;;;;;12.68;10.82;;;15.40;99.90;;;;;;4971341;28;20047;-33
2021/10/07 12:11:18;;;;;;;11.32;9.98;;;15.40;99.90;;;;;;4978570;28;20137;-34
2021/10/07 12:13:53;;;;;;;11.10;9.90;;;15.50;99.90;;;;;;4969582;28;20027;-34
2021/10/07 12:16:21;;;;;;;13.23;10.93;;;15.50;99.90;;;;;;4978427;28;20049;-34
2021/10/07 12:19:08;;;;;;;12.07;10.75;;;15.50;99.90;;;;;;4986762;28;20030;-33
2021/10/07 12:21:36;;;;;;;10.88;9.65;;;15.60;99.90;;;;;;4977240;28;20038;-34
2021/10/07 12:24:05;;;;;;;13.68;11.02;;;15.60;99.90;;;;;;4985367;28;20097;-34
2021/10/07 12:26:49;;;;;;;11.93;10.55;;;15.60;99.90;;;;;;4970998;28;20034;-34
2021/10/07 12:29:28;;;;;;;13.07;11.30;;;15.60;99.90;;;;;;4980250;28;20023;-34
2021/10/07 12:32:03;;;;;;;12.80;11.05;;;15.70;99.90;;;;;;4980305;28;20718;-34
2021/10/07 12:34:30;;;;;;;13.00;10.48;;;15.70;99.90;;;;;;4974220;28;20045;-34
2021/10/07 12:36:59;;;;;;;13.45;12.00;;;15.70;99.90;;;;;;4976098;28;20019;-34
2021/10/07 12:39:24;;;;;;;13.88;11.05;;;15.70;99.90;;;;;;4985356;28;20034;-34
2021/10/07 12:41:53;;;;;;;13.50;11.55;;;15.70;99.90;;;;;;4978651;28;20085;-34
2021/10/07 12:44:25;;;;;;;16.20;12.27;;;15.80;99.90;;;;;;4991511;28;20043;-34
2021/10/07 12:46:59;;;;;;;12.35;10.93;;;15.80;99.90;;;;;;4980842;28;20493;-33
2021/10/07 12:49:36;;;;;;;13.00;10.68;;;15.90;99.90;;;;;;4991490;28;20085;-33