Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:00:25;;;;;;;36.03;30.10;;;17.70;99.90;;;;;;4987503;28;20046;-65
2023/12/14 00:02:51;;;;;;;31.05;27.00;;;16.50;99.90;;;;;;4987499;28;20050;-64
2023/12/14 00:05:16;;;;;;;35.30;29.52;;;16.70;99.90;;;;;;4988712;28;20046;-65
2023/12/14 00:07:42;;;;;;;35.13;29.23;;;16.80;99.90;;;;;;4996072;28;20038;-64
2023/12/14 00:10:08;;;;;;;31.73;28.45;;;16.10;99.90;;;;;;4986785;28;20475;-64
2023/12/14 00:12:33;;;;;;;30.50;26.98;;;15.90;99.90;;;;;;5002771;28;20076;-65
2023/12/14 00:14:59;;;;;;;35.13;31.45;;;16.70;99.90;;;;;;4988077;28;20042;-64
2023/12/14 00:17:24;;;;;;;31.20;28.00;;;16.00;99.90;;;;;;4987446;28;20077;-64
2023/12/14 00:19:50;;;;;;;29.38;26.02;;;16.90;99.90;;;;;;4987971;28;20454;-64
2023/12/14 00:22:15;;;;;;;29.95;26.98;;;16.50;99.90;;;;;;5001743;28;20089;-65
2023/12/14 00:24:41;;;;;;;31.77;28.60;;;16.80;99.90;;;;;;4987575;28;20438;-63
2023/12/14 00:27:07;;;;;;;27.88;25.05;;;16.10;99.90;;;;;;4987579;28;20425;-63
2023/12/14 00:29:33;;;;;;;32.47;29.30;;;15.90;99.90;;;;;;4987326;28;20034;-64
2023/12/14 00:31:58;;;;;;;27.80;25.10;;;16.30;99.90;;;;;;4987170;28;20050;-64
2023/12/14 00:34:24;;;;;;;34.45;31.17;;;16.00;99.90;;;;;;4987005;28;20393;-63
2023/12/14 00:36:49;;;;;;;29.52;25.85;;;16.80;99.90;;;;;;4987023;28;20493;-63
2023/12/14 00:39:15;;;;;;;30.17;27.20;;;15.90;99.90;;;;;;4986757;28;20042;-63
2023/12/14 00:41:41;;;;;;;35.75;31.92;;;16.90;99.90;;;;;;4986824;28;20132;-63
2023/12/14 00:44:06;;;;;;;29.77;26.75;;;16.90;99.90;;;;;;4986904;28;20050;-64
2023/12/14 00:46:32;;;;;;;39.80;36.05;;;16.10;99.90;;;;;;4986916;28;20038;-65
2023/12/14 00:48:57;;;;;;;29.27;26.38;;;15.90;99.90;;;;;;4986806;28;20123;-65
2023/12/14 00:51:23;;;;;;;30.23;26.52;;;16.70;99.90;;;;;;5000438;28;20042;-64
2023/12/14 00:53:48;;;;;;;31.08;27.92;;;16.30;99.90;;;;;;4996343;28;20045;-63
2023/12/14 00:56:14;;;;;;;32.47;26.55;;;15.90;99.90;;;;;;4985410;28;20034;-65
2023/12/14 00:58:39;;;;;;;31.80;26.80;;;16.60;99.90;;;;;;4987336;28;20173;-64
2023/12/14 01:01:05;;;;;;;29.95;26.85;;;16.30;99.90;;;;;;4986620;28;20062;-64
2023/12/14 01:03:31;;;;;;;32.47;29.17;;;16.60;99.90;;;;;;4986938;28;20165;-64
2023/12/14 01:05:56;;;;;;;41.38;36.45;;;15.80;99.90;;;;;;4986829;28;20063;-64
2023/12/14 01:08:22;;;;;;;35.78;29.48;;;16.70;99.90;;;;;;4986770;28;20496;-64
2023/12/14 01:10:47;;;;;;;34.45;29.20;;;16.80;99.90;;;;;;5000975;28;20045;-62
2023/12/14 01:13:13;;;;;;;32.33;28.88;;;16.10;99.90;;;;;;4985941;28;20041;-64
2023/12/14 01:15:38;;;;;;;29.70;26.65;;;15.70;99.90;;;;;;4992614;28;20068;-68
2023/12/14 01:18:04;;;;;;;30.40;26.55;;;16.70;99.90;;;;;;4981055;28;20412;-68
2023/12/14 01:20:29;;;;;;;29.98;26.55;;;16.70;99.90;;;;;;4992327;28;20641;-68
2023/12/14 01:22:55;;;;;;;34.30;30.88;;;16.30;99.90;;;;;;5001069;28;20054;-68
2023/12/14 01:25:21;;;;;;;31.20;26.40;;;16.70;99.90;;;;;;4984808;28;20057;-68
2023/12/14 01:27:46;;;;;;;31.17;27.50;;;16.60;99.90;;;;;;5000818;28;20038;-68
2023/12/14 01:30:12;;;;;;;29.13;24.75;;;16.70;99.90;;;;;;4985936;28;20161;-68
2023/12/14 01:32:38;;;;;;;32.97;29.77;;;16.20;99.90;;;;;;4986673;28;20497;-68
2023/12/14 01:35:04;;;;;;;33.17;26.42;;;15.80;99.90;;;;;;4999050;28;20046;-68
2023/12/14 01:37:29;;;;;;;27.70;24.75;;;16.70;99.90;;;;;;5006453;28;20531;-68
2023/12/14 01:39:55;;;;;;;29.10;26.08;;;16.10;99.90;;;;;;4998970;28;20057;-68
2023/12/14 01:42:21;;;;;;;33.15;29.83;;;16.50;99.90;;;;;;4986673;28;20406;-69
2023/12/14 01:44:46;;;;;;;28.20;24.98;;;15.90;99.90;;;;;;4986642;28;20104;-68
2023/12/14 01:47:12;;;;;;;32.90;25.80;;;16.60;99.90;;;;;;4986063;28;20485;-69
2023/12/14 01:49:37;;;;;;;30.00;26.80;;;16.70;99.90;;;;;;4985989;28;20046;-68
2023/12/14 01:52:03;;;;;;;34.13;30.67;;;16.60;99.90;;;;;;4986229;28;20042;-68
2023/12/14 01:54:28;;;;;;;32.63;27.38;;;16.20;99.90;;;;;;4986215;28;20049;-68
2023/12/14 01:56:54;;;;;;;32.70;26.50;;;16.70;99.90;;;;;;5001444;28;20053;-68
2023/12/14 01:59:20;;;;;;;29.40;26.40;;;15.80;99.90;;;;;;4986200;28;20073;-67
2023/12/14 02:01:51;;;;;;;35.92;32.15;;;15.80;99.90;;;;;;4984991;28;20073;-68
2023/12/14 02:04:17;;;;;;;28.48;25.58;;;15.80;99.90;;;;;;4986233;28;20408;-68
2023/12/14 02:06:43;;;;;;;34.63;31.30;;;16.70;99.90;;;;;;4998800;28;20490;-68
2023/12/14 02:09:08;;;;;;;31.05;26.25;;;16.10;99.90;;;;;;4988020;28;20070;-68
2023/12/14 02:11:34;;;;;;;35.92;26.75;;;16.10;99.90;;;;;;4986622;28;20055;-68
2023/12/14 02:14:06;;;;;;;30.20;25.83;;;16.20;99.90;;;;;;4987053;28;20078;-68
2023/12/14 02:16:32;;;;;;;29.05;26.00;;;16.20;99.90;;;;;;4986274;28;20042;-68
2023/12/14 02:18:58;;;;;;;27.70;24.83;;;16.40;99.90;;;;;;4985550;28;20419;-68
2023/12/14 02:21:23;;;;;;;29.42;25.35;;;16.00;99.90;;;;;;4985877;28;20536;-68
2023/12/14 02:23:49;;;;;;;30.27;22.90;;;16.70;99.90;;;;;;4988673;28;20070;-68
2023/12/14 02:26:15;;;;;;;30.67;25.35;;;16.20;99.90;;;;;;4985974;28;20100;-64
2023/12/14 02:28:41;;;;;;;26.60;23.88;;;15.80;99.90;;;;;;4985883;28;20041;-63
2023/12/14 02:31:06;;;;;;;30.33;27.23;;;16.30;99.90;;;;;;4985990;28;20558;-64
2023/12/14 02:33:32;;;;;;;28.33;25.48;;;16.00;99.90;;;;;;4985900;28;20088;-64
2023/12/14 02:35:58;;;;;;;33.38;29.95;;;16.70;99.90;;;;;;4985378;28;20471;-63
2023/12/14 02:38:23;;;;;;;32.65;28.02;;;16.70;99.90;;;;;;4985931;28;20050;-64
2023/12/14 02:40:52;;;;;;;33.63;26.40;;;16.50;99.90;;;;;;5001231;28;20050;-64
2023/12/14 02:43:18;;;;;;;29.00;25.65;;;16.50;99.90;;;;;;4987834;28;20089;-64
2023/12/14 02:45:45;;;;;;;32.42;25.58;;;16.60;99.90;;;;;;4989270;28;20093;-64
2023/12/14 02:48:10;;;;;;;28.38;25.67;;;15.90;99.90;;;;;;4988424;28;20536;-63
2023/12/14 02:50:36;;;;;;;33.63;29.52;;;16.20;99.90;;;;;;4989132;28;20081;-64
2023/12/14 02:53:01;;;;;;;34.38;28.27;;;16.70;99.90;;;;;;4989017;28;20124;-62
2023/12/14 02:55:27;;;;;;;35.22;31.85;;;16.60;99.90;;;;;;4989188;28;20050;-64
2023/12/14 02:57:52;;;;;;;33.55;27.63;;;15.80;99.90;;;;;;4988904;28;20042;-63
2023/12/14 03:00:18;;;;;;;35.22;31.63;;;16.40;99.90;;;;;;4988516;28;20049;-63
2023/12/14 03:02:44;;;;;;;30.65;27.55;;;16.00;99.90;;;;;;4988719;28;20068;-63
2023/12/14 03:05:10;;;;;;;31.27;27.83;;;16.30;99.90;;;;;;4988699;28;20129;-63
2023/12/14 03:07:35;;;;;;;29.27;26.20;;;15.80;99.90;;;;;;5004193;28;20120;-64
2023/12/14 03:10:03;;;;;;;28.05;25.42;;;15.80;99.90;;;;;;4988528;28;20065;-64
2023/12/14 03:12:28;;;;;;;27.35;24.33;;;16.10;99.90;;;;;;4988726;28;20093;-63
2023/12/14 03:14:54;;;;;;;26.00;23.38;;;16.10;99.90;;;;;;4989095;28;20108;-63
2023/12/14 03:17:19;;;;;;;27.30;23.35;;;16.60;99.90;;;;;;4975117;28;20089;-63
2023/12/14 03:19:45;;;;;;;27.08;24.02;;;16.60;99.90;;;;;;4972702;28;20038;-64
2023/12/14 03:22:11;;;;;;;26.48;22.48;;;16.60;99.90;;;;;;4989316;28;20133;-63
2023/12/14 03:24:37;;;;;;;25.55;22.98;;;15.80;99.90;;;;;;5008553;28;20407;-62
2023/12/14 03:27:03;;;;;;;25.75;23.05;;;16.30;99.90;;;;;;5008158;28;20045;-64
2023/12/14 03:29:29;;;;;;;30.95;27.95;;;15.90;99.90;;;;;;4991465;28;20057;-64
2023/12/14 03:31:56;;;;;;;28.17;24.08;;;16.60;99.90;;;;;;4988342;28;20042;-63
2023/12/14 03:34:21;;;;;;;33.03;29.70;;;16.70;99.90;;;;;;4988574;28;20046;-63
2023/12/14 03:36:47;;;;;;;30.15;25.45;;;16.70;99.90;;;;;;4988292;28;20053;-68
2023/12/14 03:39:12;;;;;;;35.80;32.55;;;16.70;99.90;;;;;;4992408;28;20038;-68
2023/12/14 03:41:38;;;;;;;29.77;25.40;;;16.70;99.90;;;;;;4987891;28;20074;-68
2023/12/14 03:44:04;;;;;;;30.00;25.52;;;16.60;99.90;;;;;;4988329;28;20416;-68
2023/12/14 03:46:30;;;;;;;33.88;25.48;;;16.70;99.90;;;;;;4970855;28;20118;-68
2023/12/14 03:48:55;;;;;;;30.80;26.17;;;16.70;99.90;;;;;;4988757;28;20042;-69
2023/12/14 03:51:21;;;;;;;32.65;29.17;;;16.60;99.90;;;;;;4987375;28;20051;-68
2023/12/14 03:53:47;;;;;;;33.22;28.25;;;16.60;99.90;;;;;;4997525;28;20060;-68
2023/12/14 03:56:12;;;;;;;36.67;28.65;;;16.00;99.90;;;;;;5007826;28;20125;-68
2023/12/14 03:58:38;;;;;;;34.38;30.70;;;16.70;99.90;;;;;;4997031;28;20034;-68
2023/12/14 04:01:04;;;;;;;42.80;38.70;;;16.20;99.90;;;;;;4987732;28;20066;-68
2023/12/14 04:03:29;;;;;;;35.10;31.30;;;15.90;99.90;;;;;;4987784;28;20489;-69
2023/12/14 04:05:55;;;;;;;34.55;31.13;;;16.60;99.90;;;;;;4987497;28;20154;-68
2023/12/14 04:08:21;;;;;;;41.50;35.47;;;15.90;99.90;;;;;;4986512;28;20137;-68
2023/12/14 04:10:46;;;;;;;42.75;35.03;;;15.70;99.90;;;;;;4987555;28;20049;-69
2023/12/14 04:13:12;;;;;;;41.53;37.08;;;15.00;99.90;;;;;;4987570;28;20042;-68
2023/12/14 04:15:37;;;;;;;40.50;36.03;;;15.10;99.90;;;;;;4987696;28;20133;-68
2023/12/14 04:18:06;;;;;;;47.25;36.85;;;15.40;99.90;;;;;;4968521;28;20043;-68
2023/12/14 04:20:32;;;;;;;43.10;35.25;;;16.50;99.90;;;;;;4974845;28;20038;-67
2023/12/14 04:22:57;;;;;;;38.38;34.50;;;15.80;99.90;;;;;;4978900;28;20097;-68
2023/12/14 04:25:23;;;;;;;39.50;32.80;;;16.20;99.90;;;;;;4968117;28;20039;-66
2023/12/14 04:27:48;;;;;;;35.42;31.73;;;16.50;99.90;;;;;;4986879;28;20460;-69
2023/12/14 04:30:14;;;;;;;38.30;34.65;;;16.60;99.90;;;;;;4987132;28;20081;-68
2023/12/14 04:32:39;;;;;;;37.22;31.48;;;15.70;99.90;;;;;;4987418;28;20499;-68
2023/12/14 04:35:06;;;;;;;35.47;32.00;;;16.50;99.90;;;;;;4987266;28;20042;-68
2023/12/14 04:37:32;;;;;;;35.35;30.67;;;15.60;99.90;;;;;;4985537;28;20049;-69
2023/12/14 04:39:58;;;;;;;31.38;28.13;;;15.70;99.90;;;;;;4987527;28;20512;-68
2023/12/14 04:42:23;;;;;;;36.00;32.13;;;15.90;99.90;;;;;;4985081;28;20049;-69
2023/12/14 04:44:49;;;;;;;33.90;30.42;;;16.70;99.90;;;;;;4986692;28;20054;-63
2023/12/14 04:47:14;;;;;;;38.00;32.13;;;16.40;99.90;;;;;;4985175;28;20050;-63
2023/12/14 04:49:40;;;;;;;37.10;32.95;;;16.70;99.90;;;;;;4986876;28;20046;-65
2023/12/14 04:52:06;;;;;;;42.55;38.13;;;16.60;99.90;;;;;;4985546;28;20384;-64
2023/12/14 04:54:32;;;;;;;36.38;32.63;;;16.70;99.90;;;;;;5009372;28;20066;-62
2023/12/14 04:56:57;;;;;;;36.97;33.00;;;15.80;99.90;;;;;;4987100;28;20082;-64
2023/12/14 04:59:23;;;;;;;40.88;32.33;;;16.70;99.90;;;;;;4986929;28;20201;-63
2023/12/14 05:01:49;;;;;;;42.65;38.13;;;16.90;99.90;;;;;;4986453;28;20070;-63
2023/12/14 05:04:14;;;;;;;41.10;34.08;;;16.00;99.90;;;;;;4985352;28;20056;-63
2023/12/14 05:06:40;;;;;;;47.33;34.88;;;15.70;99.90;;;;;;4986305;28;20074;-64
2023/12/14 05:09:06;;;;;;;46.58;41.67;;;16.50;99.90;;;;;;4985385;28;20046;-63
2023/12/14 05:11:32;;;;;;;38.33;34.30;;;16.70;99.90;;;;;;4996675;28;20562;-64
2023/12/14 05:13:58;;;;;;;40.17;35.25;;;16.10;99.90;;;;;;5001192;28;20125;-64
2023/12/14 05:16:27;;;;;;;37.72;33.67;;;15.70;99.90;;;;;;4982244;28;20046;-63
2023/12/14 05:18:53;;;;;;;48.17;35.67;;;15.60;99.90;;;;;;4991480;28;20074;-63
2023/12/14 05:21:19;;;;;;;43.05;36.13;;;16.70;99.90;;;;;;4985480;28;20049;-64
2023/12/14 05:23:45;;;;;;;36.38;32.75;;;15.80;99.90;;;;;;4985824;28;20401;-63
2023/12/14 05:26:11;;;;;;;50.03;38.95;;;16.70;99.90;;;;;;4985889;28;20038;-63
2023/12/14 05:28:36;;;;;;;43.83;38.38;;;16.70;99.90;;;;;;4984017;28;20046;-64
2023/12/14 05:31:02;;;;;;;39.13;34.97;;;16.40;99.90;;;;;;4986089;28;20042;-64
2023/12/14 05:33:28;;;;;;;45.58;37.40;;;15.90;99.90;;;;;;4986556;28;20511;-65
2023/12/14 05:35:54;;;;;;;44.17;39.58;;;15.70;99.90;;;;;;4984620;28;20057;-64
2023/12/14 05:38:19;;;;;;;42.33;35.47;;;16.60;99.90;;;;;;5000984;28;20502;-64
2023/12/14 05:40:45;;;;;;;40.50;34.33;;;16.30;99.90;;;;;;4984445;28;20128;-63
2023/12/14 05:43:11;;;;;;;39.03;34.88;;;15.60;99.90;;;;;;4997071;28;20057;-63
2023/12/14 05:45:36;;;;;;;38.50;34.42;;;16.40;99.90;;;;;;4997950;28;20443;-63
2023/12/14 05:50:37;;;;;;;46.20;40.25;;;16.70;99.90;;;;;;5068746;23;20516;-65
2023/12/14 05:53:03;;;;;;;45.47;34.42;;;16.70;99.90;;;;;;4980379;28;20050;-65
2023/12/14 05:55:28;;;;;;;41.05;36.75;;;15.60;99.90;;;;;;4964890;28;20046;-65
2023/12/14 05:57:56;;;;;;;40.22;36.03;;;16.30;99.90;;;;;;4965182;28;20520;-65
2023/12/14 06:00:22;;;;;;;42.88;36.80;;;15.70;99.90;;;;;;4965788;28;20051;-66
2023/12/14 06:02:47;;;;;;;43.33;37.80;;;16.20;99.90;;;;;;4965692;28;20404;-66
2023/12/14 06:05:13;;;;;;;35.47;31.60;;;15.80;99.90;;;;;;4965493;28;20049;-64
2023/12/14 06:07:38;;;;;;;40.67;35.67;;;16.80;99.90;;;;;;4966258;28;20050;-65
2023/12/14 06:10:05;;;;;;;40.53;31.70;;;16.80;99.90;;;;;;4965496;28;20047;-64
2023/12/14 06:12:30;;;;;;;50.08;37.97;;;15.80;99.90;;;;;;4964891;28;20042;-66
2023/12/14 06:14:56;;;;;;;36.45;32.58;;;15.80;99.90;;;;;;4965103;28;20045;-65
2023/12/14 06:17:21;;;;;;;44.10;36.70;;;15.90;99.90;;;;;;4964489;28;20476;-66
2023/12/14 06:19:47;;;;;;;34.40;30.02;;;16.80;99.90;;;;;;4966968;28;20078;-66
2023/12/14 06:22:12;;;;;;;43.80;33.10;;;16.60;99.90;;;;;;4970532;28;20039;-64
2023/12/14 06:24:38;;;;;;;42.58;34.95;;;16.70;99.90;;;;;;4969148;28;20042;-66
2023/12/14 06:27:04;;;;;;;37.40;33.30;;;15.60;99.90;;;;;;4967370;28;20551;-64
2023/12/14 06:29:29;;;;;;;42.75;38.30;;;15.70;99.90;;;;;;4967541;28;20039;-66
2023/12/14 06:31:55;;;;;;;41.67;37.15;;;16.70;99.90;;;;;;4968400;28;20401;-67
2023/12/14 06:34:20;;;;;;;37.35;33.25;;;15.90;99.90;;;;;;4969328;28;20082;-66
2023/12/14 06:36:46;;;;;;;577.80;67.55;;;15.60;99.90;;;;;;4967859;28;20211;-65
2023/12/14 06:39:12;;;;;;;39.20;35.17;;;16.80;99.90;;;;;;4970567;28;20042;-65
2023/12/14 06:41:38;;;;;;;37.78;33.55;;;16.30;99.90;;;;;;4955344;28;20055;-65
2023/12/14 06:44:04;;;;;;;41.17;36.97;;;16.30;99.90;;;;;;4953448;28;20467;-65
2023/12/14 06:46:29;;;;;;;42.38;34.45;;;16.50;99.90;;;;;;4969032;28;20047;-66
2023/12/14 06:48:55;;;;;;;37.40;33.10;;;15.70;99.90;;;;;;4964580;28;20524;-65
2023/12/14 06:51:21;;;;;;;47.58;35.88;;;15.60;99.90;;;;;;4948252;29;20051;-65
2023/12/14 06:53:47;;;;;;;41.88;34.60;;;17.10;99.90;;;;;;4941001;29;20403;-66
2023/12/14 06:56:13;;;;;;;51.45;34.78;;;16.80;99.90;;;;;;4945854;29;20047;-64
2023/12/14 06:58:43;;;;;;;44.58;38.30;;;16.70;99.90;;;;;;4949870;28;20707;-72
2023/12/14 07:01:17;;;;;;;38.60;32.40;;;15.80;99.90;;;;;;4949094;28;20043;-72
2023/12/14 07:03:44;;;;;;;36.33;31.90;;;15.90;99.90;;;;;;4947189;29;20049;-71
2023/12/14 07:06:14;;;;;;;39.10;34.33;;;16.00;99.90;;;;;;4948665;29;20469;-74
2023/12/14 07:08:40;;;;;;;42.35;38.03;;;15.90;99.90;;;;;;4945711;29;20051;-69
2023/12/14 07:11:10;;;;;;;47.47;36.28;;;16.90;99.90;;;;;;4949978;28;20086;-71
2023/12/14 07:13:38;;;;;;;42.13;35.05;;;15.60;99.90;;;;;;4946961;28;20424;-69
2023/12/14 07:16:11;;;;;;;43.28;38.70;;;16.70;99.90;;;;;;4946926;29;20065;-69
2023/12/14 07:18:38;;;;;;;45.03;38.20;;;16.70;99.90;;;;;;4943634;29;20039;-70
2023/12/14 07:21:05;;;;;;;43.92;36.08;;;16.50;99.90;;;;;;4930322;29;20624;-71
2023/12/14 07:23:31;;;;;;;44.30;39.53;;;16.70;99.90;;;;;;4925005;29;20505;-71
2023/12/14 07:25:56;;;;;;;42.53;37.13;;;16.30;99.90;;;;;;4935363;28;20062;-71
2023/12/14 07:28:22;;;;;;;43.22;37.38;;;16.60;99.90;;;;;;4947274;29;20039;-65
2023/12/14 07:30:48;;;;;;;40.90;34.15;;;17.00;99.90;;;;;;4947680;29;20153;-65
2023/12/14 07:33:15;;;;;;;46.55;37.08;;;16.40;99.90;;;;;;4947616;29;20042;-64
2023/12/14 07:35:40;;;;;;;46.47;41.58;;;15.90;99.90;;;;;;4947615;29;20537;-65
2023/12/14 07:38:06;;;;;;;47.75;37.38;;;16.90;99.90;;;;;;4946718;28;20134;-66
2023/12/14 07:40:31;;;;;;;48.83;36.17;;;16.10;99.90;;;;;;4946736;29;20047;-66
2023/12/14 07:42:57;;;;;;;54.75;36.33;;;17.10;99.90;;;;;;4947362;29;20047;-66
2023/12/14 07:45:23;;;;;;;37.90;33.28;;;16.30;99.90;;;;;;4948465;28;20101;-65
2023/12/14 07:47:48;;;;;;;43.85;35.83;;;16.80;99.90;;;;;;4944013;29;20174;-67
2023/12/14 07:50:14;;;;;;;47.58;36.15;;;15.70;99.90;;;;;;4946785;28;20063;-64
2023/12/14 07:52:40;;;;;;;39.70;35.45;;;17.00;99.90;;;;;;4946327;29;20043;-64
2023/12/14 07:55:06;;;;;;;42.30;37.00;;;16.80;99.90;;;;;;4947211;28;20097;-65
2023/12/14 07:57:32;;;;;;;46.38;36.35;;;15.60;99.90;;;;;;4933009;29;20078;-68
2023/12/14 07:59:58;;;;;;;40.53;34.05;;;16.20;99.90;;;;;;4945457;28;20194;-65
2023/12/14 08:02:23;;;;;;;44.85;40.03;;;16.70;99.90;;;;;;4944621;29;20047;-66
2023/12/14 08:04:49;;;;;;;42.97;34.97;;;16.40;99.90;;;;;;4945004;29;20049;-64
2023/12/14 08:07:15;;;;;;;62.92;32.78;;;15.80;99.90;;;;;;4947434;29;20075;-65
2023/12/14 08:09:40;;;;;;;45.17;40.30;;;16.50;99.90;;;;;;4945938;29;20051;-66
2023/12/14 08:12:06;;;;;;;44.33;39.58;;;16.10;99.90;;;;;;4946317;29;20040;-65
2023/12/14 08:14:37;;;;;;;40.17;35.88;;;17.10;99.90;;;;;;4946548;29;20094;-64
2023/12/14 08:17:02;;;;;;;43.60;36.53;;;15.90;99.90;;;;;;4943587;29;20049;-64
2023/12/14 08:19:28;;;;;;;45.55;35.33;;;16.80;99.90;;;;;;4944534;29;20405;-66
2023/12/14 08:21:54;;;;;;;47.38;42.67;;;16.60;99.90;;;;;;4944382;29;20083;-66
2023/12/14 08:24:19;;;;;;;49.30;34.75;;;16.90;99.90;;;;;;4946282;29;20059;-65
2023/12/14 08:26:45;;;;;;;49.00;42.22;;;16.50;99.90;;;;;;4941920;29;20050;-66
2023/12/14 08:29:11;;;;;;;49.72;41.15;;;15.60;99.90;;;;;;4946204;29;20043;-65
2023/12/14 08:31:36;;;;;;;45.38;34.80;;;16.90;99.90;;;;;;4946724;29;20039;-66
2023/12/14 08:34:03;;;;;;;47.53;42.13;;;16.90;99.90;;;;;;4946073;29;20050;-65
2023/12/14 08:36:28;;;;;;;44.08;35.55;;;16.70;99.90;;;;;;4947484;29;20035;-65
2023/12/14 08:38:54;;;;;;;44.17;36.35;;;15.50;99.90;;;;;;4948034;28;20054;-66
2023/12/14 08:41:20;;;;;;;40.03;33.20;;;16.00;99.90;;;;;;4944438;29;20146;-65
2023/12/14 08:43:45;;;;;;;41.70;33.45;;;16.60;99.90;;;;;;4945045;29;20049;-66
2023/12/14 08:46:11;;;;;;;41.63;33.25;;;15.50;99.90;;;;;;4943520;29;20090;-64
2023/12/14 08:48:37;;;;;;;47.30;41.72;;;15.70;99.90;;;;;;4946411;29;20051;-65
2023/12/14 08:51:04;;;;;;;44.45;37.60;;;15.40;99.90;;;;;;4946935;28;20486;-64
2023/12/14 08:53:29;;;;;;;46.78;37.05;;;16.70;99.90;;;;;;4945080;29;20046;-66
2023/12/14 08:55:55;;;;;;;61.03;39.47;;;16.20;99.90;;;;;;4941307;29;20115;-65
2023/12/14 08:58:21;;;;;;;49.17;37.80;;;16.20;99.90;;;;;;4947126;29;20074;-68
2023/12/14 09:00:46;;;;;;;44.65;36.95;;;17.00;99.90;;;;;;4946328;29;20090;-66
2023/12/14 09:03:12;;;;;;;44.72;36.03;;;16.00;99.90;;;;;;4944933;29;20140;-66
2023/12/14 09:05:41;;;;;;;48.28;38.50;;;16.30;99.90;;;;;;4946167;29;20055;-66
2023/12/14 09:08:07;;;;;;;41.53;36.40;;;17.70;99.90;;;;;;4944702;28;20121;-66
2023/12/14 09:10:33;;;;;;;47.70;42.72;;;15.80;99.90;;;;;;4946273;28;20549;-66
2023/12/14 09:13:00;;;;;;;43.15;36.47;;;16.60;99.90;;;;;;4946213;28;20435;-67
2023/12/14 09:15:25;;;;;;;43.63;37.70;;;17.50;99.90;;;;;;4928093;29;20477;-66
2023/12/14 09:17:51;;;;;;;42.35;35.50;;;16.30;99.90;;;;;;4920023;29;20082;-65
2023/12/14 09:20:16;;;;;;;45.25;40.08;;;16.20;99.90;;;;;;4943210;28;20876;-65
2023/12/14 09:22:42;;;;;;;39.80;35.65;;;16.70;99.90;;;;;;4943507;29;20043;-66
2023/12/14 09:25:09;;;;;;;34.00;30.40;;;17.90;99.90;;;;;;4943681;29;20534;-66
2023/12/14 09:27:34;;;;;;;40.25;35.65;;;16.10;99.90;;;;;;4945424;28;20050;-66
2023/12/14 09:30:00;;;;;;;36.95;33.20;;;17.00;99.90;;;;;;4945379;29;20047;-64
2023/12/14 09:32:25;;;;;;;32.08;28.02;;;16.40;99.90;;;;;;4944157;29;20039;-66
2023/12/14 09:34:51;;;;;;;33.47;30.08;;;17.50;99.90;;;;;;4941468;28;20109;-66
2023/12/14 09:37:17;;;;;;;35.78;31.98;;;16.90;99.90;;;;;;4943015;29;20369;-65
2023/12/14 09:39:43;;;;;;;34.05;30.25;;;16.20;99.90;;;;;;4946304;29;20051;-71
2023/12/14 09:42:09;;;;;;;30.80;27.67;;;17.50;99.90;;;;;;4947522;29;20149;-72
2023/12/14 09:44:36;;;;;;;38.55;29.65;;;16.60;99.90;;;;;;4944822;29;20055;-72
2023/12/14 09:47:02;;;;;;;32.70;29.23;;;17.10;99.90;;;;;;4944641;29;20051;-72
2023/12/14 09:49:30;;;;;;;26.42;23.38;;;16.80;99.90;;;;;;4945550;28;20535;-70
2023/12/14 09:51:59;;;;;;;27.80;25.02;;;16.70;99.90;;;;;;4949880;28;20050;-70
2023/12/14 09:54:27;;;;;;;28.95;25.05;;;17.80;99.90;;;;;;4963534;28;20051;-72
2023/12/14 09:56:52;;;;;;;27.10;24.50;;;17.80;99.90;;;;;;4947694;29;20209;-71
2023/12/14 09:59:19;;;;;;;27.48;20.73;;;18.00;99.90;;;;;;4949323;29;20190;-72
2023/12/14 10:01:45;;;;;;;27.85;25.20;;;17.90;99.90;;;;;;4949609;29;20499;-72
2023/12/14 10:04:18;;;;;;;22.67;18.92;;;17.60;99.90;;;;;;4947505;29;20058;-71
2023/12/14 10:06:45;;;;;;;26.30;22.08;;;17.20;99.90;;;;;;4945363;29;20066;-71
2023/12/14 10:09:16;;;;;;;29.60;26.63;;;17.40;99.90;;;;;;4932789;29;20047;-72
2023/12/14 10:11:43;;;;;;;26.73;24.05;;;17.20;99.90;;;;;;4948591;28;20465;-72
2023/12/14 10:14:24;;;;;;;27.98;22.13;;;17.00;99.90;;;;;;4948086;29;20050;-72
2023/12/14 10:16:51;;;;;;;25.30;22.58;;;18.10;99.90;;;;;;4946758;29;20043;-71
2023/12/14 10:19:18;;;;;;;29.23;25.60;;;18.30;99.90;;;;;;4948576;28;20091;-72
2023/12/14 10:21:43;;;;;;;35.42;31.52;;;17.00;99.90;;;;;;4931854;29;20101;-72
2023/12/14 10:24:09;;;;;;;33.88;29.23;;;17.20;99.90;;;;;;4947926;29;20043;-73
2023/12/14 10:26:35;;;;;;;32.80;29.30;;;18.20;99.90;;;;;;4931473;29;20503;-71
2023/12/14 10:29:04;;;;;;;32.58;29.17;;;18.30;99.90;;;;;;4946488;29;20166;-72
2023/12/14 10:31:30;;;;;;;32.55;28.85;;;18.20;99.90;;;;;;4947897;29;20082;-71
2023/12/14 10:33:56;;;;;;;35.90;32.10;;;17.00;99.90;;;;;;4947728;29;20047;-72
2023/12/14 10:36:24;;;;;;;37.47;33.35;;;17.20;99.90;;;;;;4948791;29;20039;-71
2023/12/14 10:38:56;;;;;;;37.88;32.05;;;16.90;99.90;;;;;;4946455;29;20071;-72
2023/12/14 10:41:22;;;;;;;35.85;32.15;;;17.00;99.90;;;;;;4930343;29;20145;-71
2023/12/14 10:43:49;;;;;;;37.33;32.63;;;17.50;99.90;;;;;;4948000;29;20050;-72
2023/12/14 10:46:16;;;;;;;34.83;27.98;;;18.20;99.90;;;;;;4944375;29;20134;-72
2023/12/14 10:48:44;;;;;;;36.33;32.22;;;16.80;99.90;;;;;;4946583;29;20050;-68
2023/12/14 10:51:12;;;;;;;32.75;29.35;;;16.80;99.90;;;;;;4959445;28;20090;-65
2023/12/14 10:53:38;;;;;;;35.05;28.88;;;18.40;99.90;;;;;;4942199;28;20047;-65
2023/12/14 10:56:09;;;;;;;39.10;32.65;;;18.10;99.90;;;;;;4945539;29;20117;-65
2023/12/14 10:59:04;;;;;;;34.22;30.65;;;17.80;99.90;;;;;;4945400;29;20054;-65
2023/12/14 11:01:32;;;;;;;37.47;33.40;;;16.60;99.90;;;;;;4933625;28;20064;-65
2023/12/14 11:03:59;;;;;;;44.97;35.65;;;18.00;99.90;;;;;;4944620;29;20047;-65
2023/12/14 11:06:34;;;;;;;39.47;33.38;;;16.80;99.90;;;;;;4939824;29;20039;-65
2023/12/14 11:09:06;;;;;;;41.20;36.50;;;18.10;99.90;;;;;;4942681;29;20043;-65
2023/12/14 11:11:43;;;;;;;33.67;30.08;;;17.70;99.90;;;;;;4946121;28;20838;-64
2023/12/14 11:14:11;;;;;;;36.30;30.17;;;18.20;99.90;;;;;;4934174;29;20043;-66
2023/12/14 11:16:44;;;;;;;35.83;30.05;;;17.00;99.90;;;;;;4945035;28;20050;-65
2023/12/14 11:19:22;;;;;;;33.30;29.88;;;17.60;99.90;;;;;;4943434;29;20071;-66
2023/12/14 11:21:55;;;;;;;40.63;36.17;;;17.30;99.90;;;;;;4946086;29;20047;-65
2023/12/14 11:24:21;;;;;;;41.28;36.20;;;18.30;99.90;;;;;;4947766;29;20146;-64
2023/12/14 11:26:49;;;;;;;41.60;35.60;;;17.40;99.90;;;;;;4940649;29;20042;-68
2023/12/14 11:29:15;;;;;;;37.20;31.98;;;17.10;99.90;;;;;;4948017;29;20051;-67
2023/12/14 11:31:41;;;;;;;36.05;32.25;;;17.60;99.90;;;;;;4946238;29;20059;-64
2023/12/14 11:34:07;;;;;;;34.30;30.63;;;18.40;99.90;;;;;;4947663;29;20560;-65
2023/12/14 11:36:33;;;;;;;36.72;32.33;;;18.20;99.90;;;;;;4944584;29;20046;-64
2023/12/14 11:38:58;;;;;;;33.50;30.15;;;17.90;99.90;;;;;;4948453;28;20634;-65
2023/12/14 11:41:25;;;;;;;33.75;30.17;;;17.20;99.90;;;;;;4949652;29;20078;-65
2023/12/14 11:43:51;;;;;;;33.58;29.85;;;18.10;99.90;;;;;;4947959;29;20390;-66
2023/12/14 11:46:17;;;;;;;34.53;31.17;;;17.60;99.90;;;;;;4947151;29;20393;-67
2023/12/14 11:48:48;;;;;;;33.17;29.33;;;17.50;99.90;;;;;;4949552;28;20054;-65
2023/12/14 11:51:15;;;;;;;34.92;29.52;;;17.20;99.90;;;;;;4947635;28;20163;-66
2023/12/14 11:53:44;;;;;;;35.05;31.45;;;17.10;99.90;;;;;;4947460;28;20050;-65
2023/12/14 11:56:10;;;;;;;33.30;29.73;;;17.60;99.90;;;;;;4941605;29;20059;-65
2023/12/14 11:58:36;;;;;;;36.47;31.25;;;16.80;99.90;;;;;;4948372;29;20784;-67
2023/12/14 12:01:19;;;;;;;33.70;30.65;;;17.10;99.90;;;;;;4946687;29;20035;-66
2023/12/14 12:03:45;;;;;;;37.03;33.42;;;18.10;99.90;;;;;;4947070;29;20254;-65
2023/12/14 12:06:25;;;;;;;33.22;29.95;;;18.00;99.90;;;;;;4943667;29;20044;-68
2023/12/14 12:08:51;;;;;;;38.65;34.60;;;17.00;99.90;;;;;;4947018;29;20055;-65
2023/12/14 12:11:25;;;;;;;34.55;31.15;;;16.70;99.90;;;;;;4947307;29;20102;-65
2023/12/14 12:13:55;;;;;;;37.88;33.95;;;17.90;99.90;;;;;;4930650;29;20047;-64
2023/12/14 12:16:21;;;;;;;37.75;34.03;;;17.30;99.90;;;;;;4943997;29;20075;-65
2023/12/14 12:18:47;;;;;;;35.15;31.75;;;18.00;99.90;;;;;;4948785;29;20094;-66
2023/12/14 12:21:12;;;;;;;35.78;30.30;;;16.60;99.90;;;;;;4946698;29;20071;-65
2023/12/14 12:23:38;;;;;;;37.72;33.70;;;17.70;99.90;;;;;;4947054;29;20047;-65