Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:14;;;;;;;0.53;0.53;;;;;;;20.16;74.27;95330.03;4370174;32;20283;-65
2022/06/21 00:04:41;;;;;;;1.00;0.60;;;;;;;20.10;72.52;95334.94;4372750;32;20197;-66
2022/06/21 00:07:15;;;;;;;0.70;0.70;;;;;;;20.08;71.97;95331.81;4370115;32;20189;-66
2022/06/21 00:09:42;;;;;;;0.67;0.67;;;;;;;20.04;71.38;95335.53;4372249;32;20255;-65
2022/06/21 00:12:12;;;;;;;0.70;0.70;;;;;;;20.06;72.46;95333.28;4377461;32;20229;-65
2022/06/21 00:14:38;;;;;;;0.70;0.70;;;;;;;20.04;73.88;95335.53;4377862;32;20243;-65
2022/06/21 00:17:03;;;;;;;1.27;1.17;;;;;;;19.82;73.69;95324.31;4383231;32;20180;-65
2022/06/21 00:19:29;;;;;;;1.03;1.03;;;;;;;19.82;73.80;95329.72;4377322;32;20207;-65
2022/06/21 00:21:54;;;;;;;1.23;0.73;;;;;;;19.75;73.68;95332.22;4381652;32;20272;-64
2022/06/21 00:24:20;;;;;;;0.53;0.53;;;;;;;19.79;76.67;95338.47;4382729;32;20189;-65
2022/06/21 00:26:46;;;;;;;0.90;0.90;;;;;;;19.68;74.53;95334.78;4387238;32;20176;-64
2022/06/21 00:29:12;;;;;;;1.00;0.90;;;;;;;19.67;76.59;95327.84;4372649;32;20193;-65
2022/06/21 00:31:46;;;;;;;0.30;0.30;;;;;;;19.62;76.00;95330.78;4378626;32;20203;-65
2022/06/21 00:34:17;;;;;;;0.77;0.77;;;;;;;19.62;75.54;95336.19;4380627;32;20204;-64
2022/06/21 00:36:45;;;;;;;8.90;0.87;;;;;;;19.70;77.10;95340.59;4378481;32;20276;-65
2022/06/21 00:39:17;;;;;;;0.70;0.70;;;;;;;19.59;74.73;95331.50;4374934;32;20197;-65
2022/06/21 00:42:00;;;;;;;4.33;0.60;;;;;;;19.41;74.87;95343.72;4380004;32;20288;-65
2022/06/21 00:44:43;;;;;;;0.50;0.50;;;;;;;19.14;75.35;95343.47;4388334;32;20227;-64
2022/06/21 00:47:50;;;;;;;0.40;0.40;;;;;;;19.35;77.11;95342.44;4371431;32;20196;-65
2022/06/21 00:50:26;;;;;;;0.43;0.43;;;;;;;19.35;74.68;95347.81;4379869;32;20183;-65
2022/06/21 00:53:14;;;;;;;0.50;0.50;;;;;;;19.31;74.29;95347.75;4389455;32;20191;-65
2022/06/21 00:55:58;;;;;;;0.37;0.37;;;;;;;19.26;73.43;95344.53;4368352;32;20248;-65
2022/06/21 00:58:28;;;;;;;0.27;0.27;;;;;;;19.00;75.20;95343.13;4376859;32;20234;-64
2022/06/21 01:01:01;;;;;;;0.83;0.83;;;;;;;18.97;76.65;95351.87;4389176;32;20196;-65
2022/06/21 01:03:32;;;;;;;0.30;0.30;;;;;;;19.08;75.92;95350.25;4383410;32;20192;-64
2022/06/21 01:06:03;;;;;;;0.30;0.30;;;;;;;18.87;74.40;95355.09;4382131;32;20219;-65
2022/06/21 01:08:34;;;;;;;0.50;0.50;;;;;;;18.79;75.39;95350.66;4368715;32;20185;-64
2022/06/21 01:11:05;;;;;;;0.43;0.43;;;;;;;18.76;76.20;95348.66;4371455;32;20230;-64
2022/06/21 01:13:38;;;;;;;0.40;0.40;;;;;;;18.89;75.74;95352.84;4374044;32;20209;-65
2022/06/21 01:16:14;;;;;;;0.20;0.20;;;;;;;18.81;73.24;95351.87;4370908;32;20220;-65
2022/06/21 01:18:42;;;;;;;0.10;0.10;;;;;;;18.75;74.39;95363.22;4371952;32;20180;-65
2022/06/21 01:21:15;;;;;;;0.10;0.10;;;;;;;18.77;72.44;95359.06;4385047;32;20215;-65
2022/06/21 01:24:08;;;;;;;0.43;0.43;;;;;;;18.52;73.01;95355.66;4364666;32;20192;-65
2022/06/21 01:26:55;;;;;;;0.03;0.03;;;;;;;18.41;75.65;95368.03;4374811;32;20258;-65
2022/06/21 01:29:25;;;;;;;0.33;0.30;;;;;;;18.09;74.71;95358.28;4383785;32;20204;-65
2022/06/21 01:31:53;;;;;;;0.60;0.37;;;;;;;18.24;71.53;95360.28;4380695;32;20263;-65
2022/06/21 01:34:21;;;;;;;2.43;0.40;;;;;;;18.24;73.92;95362.97;4380213;32;20196;-65
2022/06/21 01:36:50;;;;;;;0.10;0.10;;;;;;;18.26;71.30;95362.62;4378911;32;20195;-64
2022/06/21 01:39:22;;;;;;;0.00;0.00;;;;;;;18.24;73.04;95360.28;4376779;32;20196;-65
2022/06/21 01:41:50;;;;;;;0.50;0.50;;;;;;;18.19;70.08;95361.28;4383131;32;20202;-65
2022/06/21 01:44:21;;;;;;;0.60;0.33;;;;;;;18.26;68.11;95351.87;4382298;32;20220;-64
2022/06/21 01:46:47;;;;;;;0.17;0.17;;;;;;;18.19;66.58;95355.91;4388373;32;20237;-64
2022/06/21 01:49:16;;;;;;;0.50;0.40;;;;;;;18.09;65.04;95348.31;4384786;32;20335;-65
2022/06/21 01:51:53;;;;;;;0.30;0.30;;;;;;;18.11;59.01;95354.13;4386975;32;20204;-65
2022/06/21 01:54:21;;;;;;;0.10;0.10;;;;;;;17.80;60.08;95357.47;4390725;32;20222;-65
2022/06/21 01:56:48;;;;;;;2.20;0.50;;;;;;;17.93;57.44;95355.53;4365467;32;20189;-64
2022/06/21 01:59:21;;;;;;;0.10;0.10;;;;;;;17.90;62.44;95345.47;4374247;32;20189;-64
2022/06/21 02:01:55;;;;;;;0.00;0.00;;;;;;;18.07;65.41;95336.37;4376837;32;20196;-65
2022/06/21 02:04:24;;;;;;;0.40;0.40;;;;;;;17.91;63.50;95344.34;4379512;32;20188;-64
2022/06/21 02:06:52;;;;;;;0.30;0.20;;;;;;;17.99;62.57;95345.34;4392123;32;20181;-64
2022/06/21 02:09:29;;;;;;;0.33;0.33;;;;;;;17.89;64.89;95341.22;4381430;32;20184;-64
2022/06/21 02:12:02;;;;;;;0.23;0.23;;;;;;;18.12;65.66;95336.13;4370042;32;20185;-64
2022/06/21 02:14:28;;;;;;;0.00;0.00;;;;;;;17.99;62.27;95337.28;4387840;32;20211;-64
2022/06/21 02:17:00;;;;;;;0.17;0.17;;;;;;;18.02;66.36;95334.72;4389251;32;20260;-65
2022/06/21 02:19:34;;;;;;;2.83;0.57;;;;;;;17.84;64.93;95333.41;4373852;32;20228;-64
2022/06/21 02:22:00;;;;;;;1.50;0.57;;;;;;;17.79;65.21;95330.97;4378281;32;20223;-65
2022/06/21 02:24:28;;;;;;;0.37;0.37;;;;;;;17.92;62.21;95329.81;4375965;32;20192;-64
2022/06/21 02:26:56;;;;;;;0.63;0.63;;;;;;;18.08;69.63;95327.22;4380661;32;20200;-64
2022/06/21 02:29:22;;;;;;;0.53;0.53;;;;;;;17.83;65.16;95324.59;4388147;32;20192;-64
2022/06/21 02:31:49;;;;;;;0.13;0.13;;;;;;;18.02;68.62;95325.88;4387318;32;20184;-65
2022/06/21 02:34:23;;;;;;;0.20;0.20;;;;;;;17.91;65.26;95330.91;4387848;32;20278;-65
2022/06/21 02:36:55;;;;;;;0.10;0.10;;;;;;;17.96;67.83;95329.91;4373271;32;20291;-65
2022/06/21 02:39:23;;;;;;;13.77;0.40;;;;;;;17.90;66.15;95323.22;4372420;32;20200;-64
2022/06/21 02:42:21;;;;;;;0.20;0.20;;;;;;;18.02;70.65;95318.59;4385145;32;20271;-64
2022/06/21 02:44:51;;;;;;;0.20;0.20;;;;;;;18.13;70.21;95313.53;4373405;32;20225;-65
2022/06/21 02:47:42;;;;;;;0.20;0.20;;;;;;;17.93;68.09;95314.47;4388455;32;20244;-64
2022/06/21 02:50:39;;;;;;;0.40;0.40;;;;;;;18.05;70.38;95312.56;4374638;32;20195;-64
2022/06/21 02:53:13;;;;;;;0.57;0.57;;;;;;;18.13;68.58;95310.84;4370086;32;20291;-64
2022/06/21 02:56:23;;;;;;;0.07;0.07;;;;;;;18.37;71.53;95318.81;4374044;32;20230;-64
2022/06/21 02:58:54;;;;;;;0.60;0.20;;;;;;;18.39;69.38;95307.72;4372870;32;20205;-64
2022/06/21 03:01:33;;;;;;;1.03;0.60;;;;;;;18.29;67.59;95308.22;4397951;32;20185;-64
2022/06/21 03:03:59;;;;;;;1.30;0.33;;;;;;;18.31;68.94;95320.16;4377721;32;20177;-64
2022/06/21 03:06:27;;;;;;;0.43;0.30;;;;;;;17.97;64.16;95323.41;4366185;32;20192;-64
2022/06/21 03:09:02;;;;;;;0.50;0.50;;;;;;;17.85;66.98;95327.72;4377736;32;20176;-64
2022/06/21 03:11:33;;;;;;;0.10;0.10;;;;;;;17.81;65.81;95318.78;4380558;32;20184;-64
2022/06/21 03:14:04;;;;;;;0.00;0.00;;;;;;;18.02;66.36;95325.88;4380448;32;20219;-64
2022/06/21 03:16:30;;;;;;;0.20;0.20;;;;;;;17.98;65.58;95331.13;4379715;32;20188;-64
2022/06/21 03:19:00;;;;;;;0.23;0.23;;;;;;;17.70;63.69;95339.13;4378676;32;20235;-64
2022/06/21 03:21:29;;;;;;;0.00;0.00;;;;;;;17.72;69.89;95334.19;4375643;32;20247;-64
2022/06/21 03:23:58;;;;;;;0.10;0.10;;;;;;;17.74;68.43;95337.34;4378203;32;20185;-64
2022/06/21 03:26:26;;;;;;;1.23;0.37;;;;;;;17.61;63.22;95340.34;4379817;32;20214;-63
2022/06/21 03:28:53;;;;;;;0.73;0.73;;;;;;;17.48;63.47;95340.34;4375908;32;20215;-65
2022/06/21 03:31:34;;;;;;;0.40;0.30;;;;;;;17.31;63.29;95345.16;4369352;32;20189;-65
2022/06/21 03:34:12;;;;;;;0.30;0.30;;;;;;;17.38;65.83;95340.81;4372530;32;20184;-63
2022/06/21 03:36:39;;;;;;;1.47;0.67;;;;;;;17.46;69.82;95337.22;4371216;32;20226;-63
2022/06/21 03:41:42;;;;;;;0.47;0.47;;;;;;;17.71;71.80;95331.84;4385380;32;20189;-63
2022/06/21 03:42:09;;;;;;;0.17;0.17;;;;;;;17.95;68.83;95331.03;4379524;32;20176;-63
2022/06/21 03:44:41;;;;;;;0.00;0.00;;;;;;;17.81;64.43;95342.16;4374118;32;20204;-63
2022/06/21 03:47:12;;;;;;;0.27;0.27;;;;;;;17.80;67.11;95337.91;4377779;32;20230;-64
2022/06/21 03:50:13;;;;;;;0.10;0.10;;;;;;;17.67;66.70;95339.00;4377479;32;20181;-64
2022/06/21 03:52:46;;;;;;;0.43;0.43;;;;;;;17.57;69.13;95337.56;4356366;32;20224;-64
2022/06/21 03:55:20;;;;;;;0.10;0.10;;;;;;;17.64;65.85;95343.19;4384218;32;20203;-64
2022/06/21 03:58:05;;;;;;;2.70;0.40;;;;;;;17.64;69.61;95343.19;4379088;32;20188;-63
2022/06/21 04:00:44;;;;;;;0.20;0.20;;;;;;;17.66;68.32;95338.25;4383438;32;20244;-64
2022/06/21 04:03:24;;;;;;;0.53;0.30;;;;;;;17.71;67.28;95342.59;4390634;32;20197;-64
2022/06/21 04:06:04;;;;;;;0.27;0.27;;;;;;;17.68;69.12;95341.34;4383301;32;20229;-64
2022/06/21 04:08:46;;;;;;;0.40;0.40;;;;;;;17.69;65.99;95342.94;4373607;32;20195;-64
2022/06/21 04:11:33;;;;;;;0.30;0.30;;;;;;;17.93;72.83;95338.63;4367643;32;20204;-64
2022/06/21 04:14:42;;;;;;;0.40;0.40;;;;;;;17.81;68.76;95342.94;4383314;32;20188;-63
2022/06/21 04:17:19;;;;;;;2.97;0.70;;;;;;;17.90;69.78;95345.47;4363881;32;20206;-64
2022/06/21 04:19:57;;;;;;;0.47;0.30;;;;;;;17.93;72.57;95346.69;4377936;32;20217;-63
2022/06/21 04:23:04;;;;;;;0.17;0.17;;;;;;;17.85;69.03;95349.19;4388901;32;20189;-64
2022/06/21 04:25:56;;;;;;;2.40;0.90;;;;;;;17.82;71.15;95339.13;4352343;32;20211;-64
2022/06/21 04:28:26;;;;;;;2.80;0.67;;;;;;;18.11;71.54;95345.31;4375169;32;20216;-64
2022/06/21 04:30:59;;;;;;;5.00;0.40;;;;;;;17.91;66.97;95341.66;4362989;32;20200;-65
2022/06/21 04:33:31;;;;;;;0.10;0.10;;;;;;;18.02;71.24;95336.63;4368909;32;20261;-64
2022/06/21 04:36:05;;;;;;;1.17;1.07;;;;;;;18.22;69.92;95334.88;4381349;32;20181;-64
2022/06/21 04:38:37;;;;;;;0.93;0.37;;;;;;;18.24;70.86;95324.56;4372667;32;20204;-64
2022/06/21 04:41:29;;;;;;;0.27;0.27;;;;;;;18.07;65.54;95325.66;4375040;32;20188;-64
2022/06/21 04:44:05;;;;;;;0.23;0.23;;;;;;;17.86;62.75;95328.50;4338652;32;20188;-63
2022/06/21 04:47:19;;;;;;;0.60;0.60;;;;;;;17.83;67.06;95327.25;4358269;32;20229;-64
2022/06/21 04:50:24;;;;;;;0.20;0.20;;;;;;;17.70;63.57;95331.06;4318361;33;20328;-65
2022/06/21 04:53:26;;;;;;;0.33;0.20;;;;;;;17.36;67.57;95326.16;4328853;33;20184;-64
2022/06/21 04:56:23;;;;;;;0.30;0.30;;;;;;;17.55;68.67;95326.38;4370802;32;20199;-64
2022/06/21 04:58:50;;;;;;;1.40;0.53;;;;;;;17.38;67.32;95326.63;4373863;32;20211;-64
2022/06/21 05:01:32;;;;;;;0.47;0.40;;;;;;;17.35;67.24;95324.59;4381522;32;20188;-64
2022/06/21 05:04:24;;;;;;;0.17;0.17;;;;;;;17.57;68.43;95318.00;4377900;32;20258;-64
2022/06/21 05:06:52;;;;;;;0.20;0.20;;;;;;;17.69;65.66;95328.72;4381236;32;20316;-64
2022/06/21 05:09:20;;;;;;;0.10;0.10;;;;;;;17.65;70.01;95328.66;4388612;32;20185;-64
2022/06/21 05:11:53;;;;;;;1.53;0.67;;;;;;;17.73;69.08;95333.09;4380564;32;20189;-64
2022/06/21 05:14:23;;;;;;;2.33;0.80;;;;;;;17.87;70.45;95328.13;4379378;32;20207;-64
2022/06/21 05:16:52;;;;;;;0.63;0.60;;;;;;;17.87;69.67;95330.06;4375652;32;20223;-64
2022/06/21 05:19:25;;;;;;;0.13;0.13;;;;;;;17.99;68.64;95331.91;4385633;32;20267;-64
2022/06/21 05:22:27;;;;;;;0.10;0.10;;;;;;;17.79;64.08;95323.69;4362411;32;20189;-64
2022/06/21 05:24:55;;;;;;;0.40;0.40;;;;;;;17.66;65.89;95322.16;4375027;32;20191;-63
2022/06/21 05:27:31;;;;;;;0.50;0.50;;;;;;;17.84;69.42;95320.78;4384354;32;20193;-64
2022/06/21 05:30:18;;;;;;;0.30;0.30;;;;;;;17.91;69.50;95316.72;4371726;32;20210;-64
2022/06/21 05:32:55;;;;;;;0.57;0.57;;;;;;;17.93;62.07;95311.78;4376927;32;20275;-64
2022/06/21 05:35:24;;;;;;;0.43;0.43;;;;;;;17.97;65.62;95318.06;4374027;32;20218;-64
2022/06/21 05:38:00;;;;;;;0.30;0.30;;;;;;;17.98;65.62;95319.63;4374431;32;20248;-64
2022/06/21 05:40:57;;;;;;;0.13;0.13;;;;;;;18.07;65.04;95320.28;4380374;32;20223;-64
2022/06/21 05:44:01;;;;;;;0.20;0.20;;;;;;;18.00;61.85;95325.44;4359440;32;20192;-64
2022/06/21 05:46:29;;;;;;;0.50;0.50;;;;;;;17.98;58.59;95325.00;4376380;32;20232;-64
2022/06/21 05:48:56;;;;;;;0.30;0.30;;;;;;;18.18;65.89;95321.34;4366410;32;20248;-63
2022/06/21 05:51:30;;;;;;;0.10;0.10;;;;;;;18.18;64.98;95330.19;4385715;32;20203;-65
2022/06/21 05:54:04;;;;;;;0.30;0.30;;;;;;;18.07;60.72;95333.69;4376499;32;20242;-63
2022/06/21 05:56:31;;;;;;;0.67;0.67;;;;;;;18.10;58.92;95322.25;4370656;32;20200;-63
2022/06/21 05:59:01;;;;;;;1.10;0.43;;;;;;;18.10;64.87;95314.19;4376434;32;20254;-63
2022/06/21 06:01:58;;;;;;;15.27;0.60;;;;;;;17.93;63.19;95322.53;4378849;32;20181;-64
2022/06/21 06:04:47;;;;;;;0.53;0.53;;;;;;;18.02;65.44;95315.91;4376012;32;20207;-64
2022/06/21 06:07:26;;;;;;;0.37;0.37;;;;;;;18.14;64.74;95325.81;4381136;32;20187;-64
2022/06/21 06:09:56;;;;;;;0.17;0.17;;;;;;;18.13;64.95;95326.94;4377920;32;20206;-64
2022/06/21 06:12:27;;;;;;;0.63;0.63;;;;;;;18.25;63.09;95324.22;4376584;32;20203;-64
2022/06/21 06:15:02;;;;;;;0.60;0.60;;;;;;;18.51;66.48;95324.53;4399516;32;20184;-64
2022/06/21 06:17:45;;;;;;;0.30;0.30;;;;;;;18.41;62.20;95321.59;4379759;32;20176;-64
2022/06/21 06:20:19;;;;;;;0.10;0.10;;;;;;;18.34;62.88;95322.16;4380585;32;20227;-64
2022/06/21 06:22:51;;;;;;;0.20;0.20;;;;;;;18.40;67.19;95320.03;4376946;32;20275;-64
2022/06/21 06:25:39;;;;;;;1.60;0.77;;;;;;;18.41;65.30;95322.38;4392160;32;20185;-64
2022/06/21 06:28:32;;;;;;;1.03;0.97;;;;;;;18.38;65.60;95312.31;4380300;32;20198;-64
2022/06/21 06:31:01;;;;;;;0.30;0.30;;;;;;;18.63;65.55;95309.53;4370502;32;20271;-64
2022/06/21 06:33:34;;;;;;;1.23;0.57;;;;;;;18.62;64.09;95321.41;4377245;32;20239;-64
2022/06/21 06:36:04;;;;;;;0.63;0.30;;;;;;;18.75;63.28;95331.72;4377416;32;20189;-64
2022/06/21 06:38:30;;;;;;;0.37;0.37;;;;;;;18.65;64.13;95315.34;4379366;32;20204;-64
2022/06/21 06:41:26;;;;;;;0.40;0.40;;;;;;;18.73;63.28;95323.22;4375423;32;20203;-64
2022/06/21 06:43:59;;;;;;;0.60;0.57;;;;;;;18.68;64.40;95322.72;4376016;32;20233;-64
2022/06/21 06:46:36;;;;;;;0.50;0.50;;;;;;;18.78;63.45;95324.88;4384763;32;20196;-64
2022/06/21 06:49:06;;;;;;;0.50;0.50;;;;;;;18.72;64.25;95315.50;4379661;32;20254;-64
2022/06/21 06:51:47;;;;;;;0.30;0.30;;;;;;;18.79;63.08;95318.41;4365941;32;20244;-64
2022/06/21 06:54:23;;;;;;;0.20;0.20;;;;;;;18.73;62.57;95322.44;4380440;32;20188;-64
2022/06/21 06:57:19;;;;;;;0.63;0.37;;;;;;;18.86;64.49;95316.69;4385357;32;20231;-64
2022/06/21 06:59:44;;;;;;;0.20;0.20;;;;;;;18.83;62.61;95320.06;4353935;32;22017;-64
2022/06/21 07:02:26;;;;;;;0.40;0.40;;;;;;;18.87;64.31;95312.06;4376937;32;20177;-64
2022/06/21 07:05:19;;;;;;;0.10;0.10;;;;;;;18.84;63.39;95310.06;4369923;32;20187;-64
2022/06/21 07:07:53;;;;;;;0.20;0.20;;;;;;;18.88;64.26;95313.66;4374768;32;20275;-64
2022/06/21 07:10:24;;;;;;;0.20;0.20;;;;;;;18.80;65.14;95314.56;4399904;32;20219;-64
2022/06/21 07:12:52;;;;;;;0.37;0.37;;;;;;;19.02;62.26;95322.06;4370336;32;20220;-63
2022/06/21 07:15:21;;;;;;;0.10;0.10;;;;;;;18.89;60.25;95323.28;4376776;32;20231;-64
2022/06/21 07:17:52;;;;;;;0.33;0.30;;;;;;;18.78;64.76;95330.28;4381153;32;20193;-65
2022/06/21 07:20:26;;;;;;;0.10;0.10;;;;;;;18.93;64.28;95328.72;4367278;32;20193;-63
2022/06/21 07:22:55;;;;;;;0.17;0.17;;;;;;;18.92;63.60;95332.53;4373950;32;20188;-64
2022/06/21 07:25:44;;;;;;;0.10;0.10;;;;;;;18.94;60.04;95333.75;4377777;32;20201;-64
2022/06/21 07:28:20;;;;;;;0.50;0.50;;;;;;;19.06;62.48;95322.94;4378219;32;20233;-63
2022/06/21 07:30:49;;;;;;;0.10;0.10;;;;;;;19.04;58.13;95329.78;4372512;32;20271;-63
2022/06/21 07:33:37;;;;;;;0.30;0.30;;;;;;;19.00;62.06;95335.06;4383458;32;20314;-66
2022/06/21 07:36:27;;;;;;;0.23;0.23;;;;;;;19.19;63.59;95331.69;4380876;32;20188;-63
2022/06/21 07:39:04;;;;;;;0.20;0.20;;;;;;;18.94;61.33;95335.66;4391651;32;20180;-64
2022/06/21 07:41:50;;;;;;;0.50;0.50;;;;;;;19.14;59.07;95327.34;4372307;32;20221;-63
2022/06/21 07:44:23;;;;;;;1.60;0.40;;;;;;;19.20;61.18;95319.78;4376612;32;20260;-64
2022/06/21 07:46:54;;;;;;;0.30;0.30;;;;;;;19.04;60.16;95319.03;4374640;32;20196;-63
2022/06/21 07:49:35;;;;;;;0.63;0.63;;;;;;;19.06;59.94;95316.78;4379572;32;20181;-64
2022/06/21 07:52:09;;;;;;;0.27;0.27;;;;;;;18.95;58.36;95316.50;4368674;32;20188;-63
2022/06/21 07:54:41;;;;;;;0.30;0.30;;;;;;;19.08;59.36;95312.59;4381587;32;20188;-64
2022/06/21 07:57:21;;;;;;;0.33;0.33;;;;;;;19.21;59.90;95316.75;4376276;32;20240;-62
2022/06/21 07:59:52;;;;;;;0.50;0.50;;;;;;;19.48;61.39;95317.00;4374755;32;20252;-63
2022/06/21 08:08:12;;;;;;;0.30;0.30;;;;;;;19.68;59.23;95315.94;4372022;32;20199;-64
2022/06/21 08:10:44;;;;;;;0.60;0.60;;;;;;;19.76;60.03;95320.34;4379535;32;20246;-64
2022/06/21 08:13:10;;;;;;;0.20;0.20;;;;;;;19.68;60.37;95315.16;4376974;32;20207;-64
2022/06/21 08:15:43;;;;;;;0.33;0.33;;;;;;;19.66;56.95;95320.91;4374945;32;20232;-64
2022/06/21 08:18:21;;;;;;;0.40;0.40;;;;;;;19.71;61.33;95323.31;4380466;32;20238;-64
2022/06/21 08:20:57;;;;;;;0.97;0.50;;;;;;;19.79;60.43;95332.31;4379469;32;20200;-65
2022/06/21 08:23:40;;;;;;;0.30;0.30;;;;;;;19.71;59.10;95330.63;4382672;32;20206;-64
2022/06/21 08:26:28;;;;;;;0.40;0.40;;;;;;;20.00;61.58;95329.31;4378271;32;20192;-64
2022/06/21 08:29:05;;;;;;;0.30;0.30;;;;;;;20.06;59.50;95330.59;4372100;32;20256;-64
2022/06/21 08:31:40;;;;;;;0.27;0.27;;;;;;;20.14;56.95;95329.63;4363539;32;20196;-63
2022/06/21 08:34:08;;;;;;;0.27;0.27;;;;;;;20.17;58.81;95331.56;4377460;32;20184;-63
2022/06/21 08:36:52;;;;;;;0.40;0.40;;;;;;;20.30;60.31;95327.63;4374114;32;20192;-63
2022/06/21 08:39:25;;;;;;;0.37;0.37;;;;;;;20.07;58.45;95334.84;4376249;32;20255;-64
2022/06/21 08:42:08;;;;;;;0.37;0.37;;;;;;;20.27;56.56;95333.72;4369159;32;20198;-64
2022/06/21 08:48:19;;;;;;;0.27;0.23;;;;;;;20.40;55.53;95329.75;4373646;32;20203;-64
2022/06/21 08:51:33;;;;;;;0.47;0.47;;;;;;;20.31;55.51;95334.56;4374728;32;20255;-64
2022/06/21 08:54:17;;;;;;;0.83;0.77;;;;;;;20.38;54.53;95347.44;4364708;32;20197;-63
2022/06/21 08:57:29;;;;;;;0.30;0.30;;;;;;;20.09;52.42;95343.34;4382918;32;20236;-64
2022/06/21 09:00:19;;;;;;;0.20;0.20;;;;;;;20.05;53.55;95334.41;4383622;32;20218;-64
2022/06/21 09:07:53;;;;;;;5.67;1.03;;;;;;;20.26;55.74;95345.63;4331587;32;20246;-59
2022/06/21 09:10:57;;;;;;;0.50;0.50;;;;;;;20.24;53.28;95339.81;4355734;32;20211;-58
2022/06/21 09:13:44;;;;;;;6.30;0.97;;;;;;;20.22;55.02;95328.59;4345344;32;20196;-59
2022/06/21 09:16:19;;;;;;;0.50;0.50;;;;;;;20.13;55.28;95338.81;4315788;32;20208;-58
2022/06/21 09:19:21;;;;;;;0.40;0.40;;;;;;;20.19;56.24;95353.56;4276789;32;20284;-59
2022/06/21 09:22:13;;;;;;;0.50;0.50;;;;;;;20.36;56.40;95339.69;4297638;32;20260;-58
2022/06/21 09:24:46;;;;;;;0.50;0.50;;;;;;;20.41;55.18;95339.41;4274046;33;20209;-60
2022/06/21 09:27:27;;;;;;;0.40;0.40;;;;;;;20.45;57.25;95345.66;4312222;32;20189;-60
2022/06/21 09:30:16;;;;;;;0.67;0.67;;;;;;;20.58;57.51;95335.50;4316471;32;20280;-60
2022/06/21 09:33:06;;;;;;;2.63;0.87;;;;;;;20.65;54.20;95326.78;4354839;32;20271;-60
2022/06/21 09:36:13;;;;;;;0.20;0.20;;;;;;;20.79;56.35;95333.19;4320991;32;20269;-59
2022/06/21 09:39:16;;;;;;;1.30;0.60;;;;;;;20.79;56.42;95321.63;4318290;32;20231;-60
2022/06/21 09:42:01;;;;;;;0.77;0.77;;;;;;;20.98;57.63;95323.53;4334191;32;20196;-60
2022/06/21 09:44:51;;;;;;;0.30;0.30;;;;;;;20.99;56.62;95319.69;4338431;32;20219;-59
2022/06/21 09:48:11;;;;;;;0.67;0.67;;;;;;;20.77;55.19;95318.53;4325023;32;20295;-61
2022/06/21 09:51:17;;;;;;;0.70;0.70;;;;;;;20.77;55.22;95310.44;4280869;33;20221;-59
2022/06/21 09:54:12;;;;;;;12.63;1.23;;;;;;;20.85;54.84;95314.81;4323222;32;20190;-60
2022/06/21 09:57:08;;;;;;;0.33;0.33;;;;;;;20.98;57.30;95324.31;4337546;32;20276;-61
2022/06/21 10:00:08;;;;;;;0.30;0.30;;;;;;;21.03;57.91;95317.81;4322805;32;20307;-60
2022/06/21 10:03:13;;;;;;;0.87;0.87;;;;;;;21.09;57.70;95310.97;4309939;32;20208;-59
2022/06/21 10:06:07;;;;;;;0.87;0.87;;;;;;;21.06;58.53;95315.16;4313326;32;20203;-61
2022/06/21 10:09:25;;;;;;;0.93;0.80;;;;;;;21.07;58.50;95310.56;4322573;32;20229;-60
2022/06/21 10:12:07;;;;;;;0.40;0.40;;;;;;;21.09;59.91;95313.69;4250512;32;20204;-60
2022/06/21 10:15:00;;;;;;;0.87;0.87;;;;;;;21.15;58.32;95296.84;4317966;32;20233;-60
2022/06/21 10:17:38;;;;;;;0.60;0.57;;;;;;;21.19;58.02;95305.78;4280839;33;20202;-60
2022/06/21 10:20:43;;;;;;;1.03;0.93;;;;;;;21.18;57.82;95316.94;4333293;32;20197;-60
2022/06/21 10:23:32;;;;;;;1.00;1.00;;;;;;;21.31;57.59;95309.44;4338214;32;20189;-60
2022/06/21 10:26:20;;;;;;;0.67;0.67;;;;;;;21.48;57.15;95290.03;4349364;32;20192;-60
2022/06/21 10:29:23;;;;;;;8.13;0.90;;;;;;;21.25;56.91;95293.53;4345295;32;20558;-60
2022/06/21 10:32:26;;;;;;;0.20;0.20;;;;;;;21.38;59.13;95288.75;4318473;32;20288;-61
2022/06/21 10:35:23;;;;;;;0.50;0.50;;;;;;;21.41;59.36;95292.59;4337692;32;20248;-60
2022/06/21 10:38:27;;;;;;;0.40;0.40;;;;;;;21.40;58.75;95281.06;4330592;32;20203;-60
2022/06/21 10:41:32;;;;;;;0.40;0.40;;;;;;;21.62;59.07;95282.13;4306155;33;20232;-60
2022/06/21 10:44:28;;;;;;;0.20;0.20;;;;;;;21.72;58.80;95289.59;4269978;32;20194;-60
2022/06/21 10:47:04;;;;;;;1.33;1.23;;;;;;;21.83;58.08;95290.50;4339315;32;20194;-59
2022/06/21 10:50:14;;;;;;;1.13;1.13;;;;;;;21.83;57.12;95287.81;4309169;32;20197;-61
2022/06/21 10:53:02;;;;;;;4.03;1.53;;;;;;;21.89;57.02;95280.94;4299101;33;20190;-62
2022/06/21 10:55:48;;;;;;;0.87;0.87;;;;;;;21.72;58.77;95259.91;4259881;33;20186;-61
2022/06/21 10:58:32;;;;;;;0.30;0.30;;;;;;;21.83;59.53;95265.41;4338126;32;20189;-62
2022/06/21 11:01:31;;;;;;;0.57;0.57;;;;;;;22.03;58.82;95271.53;4337474;32;20238;-63
2022/06/21 11:04:33;;;;;;;0.70;0.70;;;;;;;22.02;58.71;95268.03;4334941;32;20181;-60
2022/06/21 11:07:07;;;;;;;0.53;0.53;;;;;;;22.06;57.87;95268.06;4337640;32;20201;-59
2022/06/21 11:10:01;;;;;;;0.90;0.90;;;;;;;22.06;59.45;95262.66;4353887;32;20228;-62
2022/06/21 11:12:53;;;;;;;1.00;0.90;;;;;;;22.10;59.17;95256.16;4345353;32;20237;-62
2022/06/21 11:15:45;;;;;;;2.67;1.33;;;;;;;22.27;58.43;95260.19;4354856;32;20204;-59
2022/06/21 11:18:28;;;;;;;1.10;1.10;;;;;;;22.21;58.41;95250.88;4342640;32;20189;-60
2022/06/21 11:21:18;;;;;;;0.90;0.90;;;;;;;22.20;59.57;95249.31;4341883;32;20223;-60
2022/06/21 11:24:21;;;;;;;0.80;0.80;;;;;;;22.24;61.22;95248.19;4356349;32;20192;-60
2022/06/21 11:27:11;;;;;;;1.07;1.07;;;;;;;22.42;59.44;95243.00;4355239;32;20330;-59
2022/06/21 11:30:01;;;;;;;0.77;0.77;;;;;;;22.44;59.02;95238.00;4349775;32;20207;-60
2022/06/21 11:33:04;;;;;;;0.80;0.80;;;;;;;22.52;59.16;95236.91;4355175;32;20250;-61
2022/06/21 11:35:50;;;;;;;0.73;0.73;;;;;;;22.49;59.94;95231.47;4337840;32;20235;-61
2022/06/21 11:38:46;;;;;;;1.03;1.03;;;;;;;22.59;60.13;95236.97;4350729;32;20232;-60
2022/06/21 11:44:39;;;;;;;0.67;0.67;;;;;;;22.60;59.55;95226.94;4356305;32;20259;-60
2022/06/21 11:47:12;;;;;;;1.00;1.00;;;;;;;22.62;59.54;95222.72;4357734;32;20215;-61
2022/06/21 11:49:55;;;;;;;3.97;1.43;;;;;;;22.67;59.60;95223.50;4342648;32;20216;-60
2022/06/21 11:52:48;;;;;;;1.27;1.27;;;;;;;22.58;60.83;95230.03;4346703;32;20196;-63
2022/06/21 11:55:39;;;;;;;0.80;0.80;;;;;;;22.68;60.50;95231.25;4345478;32;20255;-63
2022/06/21 11:58:16;;;;;;;1.10;1.10;;;;;;;22.69;60.13;95215.81;4344808;32;20235;-62
2022/06/21 12:00:44;;;;;;;0.80;0.80;;;;;;;22.70;60.32;95201.13;4345763;32;20181;-63
2022/06/21 12:03:32;;;;;;;1.03;0.93;;;;;;;22.70;60.58;95196.50;4354866;32;20216;-62
2022/06/21 12:06:05;;;;;;;0.93;0.93;;;;;;;22.79;60.52;95178.06;4351864;32;20212;-62
2022/06/21 12:09:03;;;;;;;1.50;1.23;;;;;;;22.87;60.38;95170.75;4354920;32;20192;-61
2022/06/21 12:11:41;;;;;;;0.90;0.90;;;;;;;23.00;59.59;95168.53;4336137;32;20186;-62
2022/06/21 12:14:37;;;;;;;2.97;2.80;;;;;;;23.05;60.70;95160.09;4348895;32;20212;-59
2022/06/21 12:17:20;;;;;;;1.20;1.10;;;;;;;23.05;59.45;95166.28;4357770;32;20237;-60
2022/06/21 12:19:50;;;;;;;0.60;0.60;;;;;;;23.08;59.27;95160.06;4358363;32;20256;-62
2022/06/21 12:22:30;;;;;;;1.53;1.53;;;;;;;23.12;60.09;95165.53;4358500;32;20216;-59
2022/06/21 12:24:56;;;;;;;5.03;4.70;;;;;;;23.20;58.85;95161.72;4344032;32;20201;-61
2022/06/21 12:27:22;;;;;;;15.03;10.67;;;;;;;23.17;58.91;95162.47;4346726;32;20203;-61
2022/06/21 12:29:48;;;;;;;3.17;2.87;;;;;;;23.26;58.81;95168.34;4358708;32;20200;-61
2022/06/21 12:32:20;;;;;;;1.37;1.27;;;;;;;23.35;59.03;95170.69;4344452;32;20237;-62
2022/06/21 12:34:55;;;;;;;0.50;0.50;;;;;;;23.43;59.29;95172.28;4353120;32;20197;-61
2022/06/21 12:37:33;;;;;;;2.47;2.37;;;;;;;23.39;59.80;95163.38;4345045;32;20215;-59
2022/06/21 12:40:13;;;;;;;101.50;60.70;;;;;;;23.44;59.32;95138.63;4343430;32;20184;-60
2022/06/21 12:43:19;;;;;;;5.23;4.63;;;;;;;23.47;59.26;95117.00;4353442;32;20272;-59
2022/06/21 12:46:06;;;;;;;1.23;1.13;;;;;;;23.69;58.88;95085.37;4344746;32;20259;-59
2022/06/21 12:48:44;;;;;;;0.60;0.60;;;;;;;23.80;57.32;95071.84;4338098;32;20243;-56
2022/06/21 12:51:29;;;;;;;1.43;1.33;;;;;;;23.53;57.78;95098.44;4341877;32;20240;-58
2022/06/21 12:54:19;;;;;;;1.00;1.00;;;;;;;23.51;58.54;95114.28;4344993;32;20232;-58