Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:13;;;;;;;10.43;5.47;;;11.10;84.00;;;;;;5075612;28;20021;-68
2021/12/18 00:04:39;;;;;;;10.13;5.32;;;11.00;84.00;;;;;;5074434;28;20412;-68
2021/12/18 00:07:05;;;;;;;10.93;5.45;;;11.00;84.00;;;;;;5075763;28;20028;-68
2021/12/18 00:09:32;;;;;;;10.98;5.78;;;11.10;84.10;;;;;;5074778;28;20116;-68
2021/12/18 00:11:59;;;;;;;9.50;4.82;;;11.10;84.10;;;;;;5075821;28;20104;-69
2021/12/18 00:14:25;;;;;;;9.95;5.47;;;11.10;84.10;;;;;;5075447;28;20033;-68
2021/12/18 00:16:51;;;;;;;9.98;4.82;;;11.10;84.10;;;;;;5075622;28;20029;-68
2021/12/18 00:19:23;;;;;;;9.80;5.32;;;11.10;84.10;;;;;;5075301;28;20066;-68
2021/12/18 00:21:48;;;;;;;9.25;4.60;;;11.10;84.10;;;;;;5074462;28;20350;-68
2021/12/18 00:24:14;;;;;;;9.25;4.82;;;11.10;84.00;;;;;;5075243;28;20078;-68
2021/12/18 00:26:39;;;;;;;9.80;5.03;;;11.10;84.10;;;;;;5074078;28;20029;-68
2021/12/18 00:29:05;;;;;;;8.98;4.47;;;11.10;84.10;;;;;;5073887;28;20049;-69
2021/12/18 00:31:31;;;;;;;10.00;5.18;;;11.10;84.10;;;;;;5074112;28;20028;-69
2021/12/18 00:33:56;;;;;;;10.68;5.40;;;11.10;84.20;;;;;;5075284;28;20032;-69
2021/12/18 00:36:22;;;;;;;9.90;4.88;;;11.10;84.20;;;;;;5074195;28;20021;-69
2021/12/18 00:38:48;;;;;;;8.45;4.47;;;11.00;84.10;;;;;;5074898;28;20025;-69
2021/12/18 00:41:26;;;;;;;9.93;5.00;;;11.00;84.10;;;;;;5073939;28;20051;-68
2021/12/18 00:44:02;;;;;;;12.55;5.15;;;11.00;84.20;;;;;;5074002;28;20346;-69
2021/12/18 00:46:30;;;;;;;9.23;4.38;;;11.00;84.30;;;;;;5073918;28;20106;-69
2021/12/18 00:48:55;;;;;;;9.95;5.07;;;11.00;84.30;;;;;;5075168;28;20369;-69
2021/12/18 00:51:21;;;;;;;9.85;4.88;;;11.00;84.30;;;;;;5056980;28;20028;-68
2021/12/18 00:53:47;;;;;;;9.93;4.93;;;11.00;84.30;;;;;;5074819;28;20028;-68
2021/12/18 00:56:13;;;;;;;10.20;5.18;;;11.00;84.30;;;;;;5057266;28;20025;-69
2021/12/18 00:58:38;;;;;;;9.63;4.65;;;11.00;84.30;;;;;;5073845;28;20021;-69
2021/12/18 01:01:08;;;;;;;9.88;4.80;;;11.00;84.30;;;;;;5074605;28;20098;-69
2021/12/18 01:03:35;;;;;;;8.93;4.50;;;11.00;84.20;;;;;;5074776;28;20028;-68
2021/12/18 01:06:01;;;;;;;9.32;4.65;;;11.00;84.10;;;;;;5074949;28;20045;-69
2021/12/18 01:08:26;;;;;;;9.20;3.88;;;11.10;84.20;;;;;;5073574;28;20024;-69
2021/12/18 01:13:47;;;;;;;9.60;4.40;;;11.00;84.10;;;;;;5074488;28;20376;-68
2021/12/18 01:16:19;;;;;;;9.30;5.05;;;11.00;84.10;;;;;;5074833;28;20040;-68
2021/12/18 01:24:13;;;;;;;8.60;4.47;;;11.00;84.20;;;;;;5073368;28;20029;-68
2021/12/18 01:26:39;;;;;;;9.20;4.55;;;11.00;84.20;;;;;;5073561;28;20035;-68
2021/12/18 01:29:05;;;;;;;8.75;4.22;;;11.00;84.10;;;;;;5074303;28;20044;-69
2021/12/18 01:31:30;;;;;;;10.00;4.43;;;11.00;84.10;;;;;;5073884;28;20055;-68
2021/12/18 01:33:56;;;;;;;9.32;4.07;;;11.00;84.10;;;;;;5056340;28;20024;-68
2021/12/18 01:36:22;;;;;;;8.60;4.60;;;11.00;84.10;;;;;;5074013;28;20054;-69
2021/12/18 01:38:48;;;;;;;8.20;4.00;;;11.00;84.10;;;;;;5072183;28;20031;-68
2021/12/18 01:41:15;;;;;;;9.25;4.20;;;11.00;84.10;;;;;;5056397;28;20029;-68
2021/12/18 01:54:38;;;;;;;9.07;4.07;;;11.00;84.00;;;;;;5073360;28;20305;-69
2021/12/18 01:57:04;;;;;;;7.32;3.67;;;11.00;84.00;;;;;;5073121;28;20028;-69
2021/12/18 01:59:47;;;;;;;8.90;4.45;;;11.00;84.00;;;;;;5072592;28;20055;-69
2021/12/18 02:02:13;;;;;;;9.57;4.55;;;10.90;84.60;;;;;;5055283;28;20602;-69
2021/12/18 02:04:40;;;;;;;8.35;4.38;;;11.00;84.10;;;;;;5073819;28;20119;-69
2021/12/18 02:07:07;;;;;;;8.95;4.60;;;11.00;84.10;;;;;;5072029;28;20032;-69
2021/12/18 02:12:13;;;;;;;9.10;4.50;;;10.90;84.10;;;;;;5072969;28;20036;-69
2021/12/18 02:20:36;;;;;;;8.68;3.88;;;11.00;84.10;;;;;;5062063;28;20086;-69
2021/12/18 02:23:03;;;;;;;10.40;4.47;;;10.90;84.00;;;;;;5072594;28;20025;-68
2021/12/18 02:25:31;;;;;;;10.00;5.50;;;10.90;84.10;;;;;;5072618;28;20399;-68
2021/12/18 02:27:57;;;;;;;8.77;4.35;;;10.90;84.10;;;;;;5072826;28;20185;-69
2021/12/18 02:30:24;;;;;;;9.13;4.35;;;10.90;84.10;;;;;;5072416;28;20137;-68
2021/12/18 02:32:51;;;;;;;8.20;4.10;;;10.90;84.10;;;;;;5074302;28;20437;-69
2021/12/18 02:35:29;;;;;;;9.73;4.68;;;10.90;84.10;;;;;;5072195;28;20035;-69
2021/12/18 02:38:15;;;;;;;8.63;4.47;;;11.00;84.10;;;;;;5072447;28;20024;-69
2021/12/18 02:40:53;;;;;;;8.65;4.15;;;10.90;84.00;;;;;;5073518;28;20032;-68
2021/12/18 02:43:22;;;;;;;7.78;3.78;;;10.90;84.00;;;;;;5073469;28;20438;-69
2021/12/18 02:45:48;;;;;;;7.80;3.33;;;10.90;83.90;;;;;;5073674;28;20024;-69
2021/12/18 02:48:14;;;;;;;8.73;4.15;;;10.90;83.90;;;;;;5073418;28;20102;-68
2021/12/18 02:50:40;;;;;;;8.48;4.30;;;10.90;83.90;;;;;;5074136;28;20159;-68
2021/12/18 02:53:06;;;;;;;7.70;3.85;;;10.90;83.80;;;;;;5076965;28;20039;-68
2021/12/18 02:55:32;;;;;;;7.82;3.85;;;10.90;83.80;;;;;;5076888;28;20039;-68
2021/12/18 02:57:58;;;;;;;8.70;4.03;;;10.90;83.80;;;;;;5076080;28;20353;-68
2021/12/18 03:00:26;;;;;;;8.20;4.25;;;10.90;83.80;;;;;;5059103;28;20468;-68
2021/12/18 03:02:51;;;;;;;9.30;4.82;;;10.90;83.90;;;;;;5059402;28;20092;-68
2021/12/18 03:05:24;;;;;;;8.68;4.45;;;10.90;83.80;;;;;;5075631;28;20032;-68
2021/12/18 03:07:57;;;;;;;8.45;4.80;;;10.90;83.80;;;;;;5075790;28;20067;-68
2021/12/18 03:24:43;;;;;;;9.32;4.22;;;10.80;84.00;;;;;;5074800;28;20075;-68
2021/12/18 03:27:08;;;;;;;11.75;5.03;;;10.80;84.00;;;;;;5064603;28;20128;-69
2021/12/18 03:29:34;;;;;;;9.13;4.78;;;10.80;84.00;;;;;;5074440;28;20131;-69
2021/12/18 03:32:00;;;;;;;10.38;5.25;;;10.80;84.10;;;;;;5058120;28;20119;-68
2021/12/18 03:34:26;;;;;;;10.25;5.50;;;10.80;84.10;;;;;;5074561;28;20040;-69
2021/12/18 03:36:52;;;;;;;9.80;4.88;;;10.80;84.20;;;;;;5066921;28;20029;-68
2021/12/18 03:39:18;;;;;;;9.77;4.60;;;10.80;84.20;;;;;;5074446;28;20155;-68
2021/12/18 03:41:44;;;;;;;10.55;5.03;;;10.80;84.20;;;;;;5063837;28;20105;-68
2021/12/18 03:44:10;;;;;;;8.98;4.55;;;10.80;84.20;;;;;;5068807;28;20119;-68
2021/12/18 03:46:36;;;;;;;9.20;4.45;;;10.80;84.30;;;;;;5068732;28;20068;-68
2021/12/18 03:49:02;;;;;;;9.45;5.05;;;10.80;84.20;;;;;;5074471;28;20102;-68
2021/12/18 03:51:27;;;;;;;10.07;4.82;;;10.80;84.30;;;;;;5072468;28;20055;-68
2021/12/18 03:53:53;;;;;;;9.98;4.28;;;10.80;84.20;;;;;;5073618;28;20044;-68
2021/12/18 03:56:19;;;;;;;9.65;5.18;;;10.80;84.30;;;;;;5074585;28;20025;-68
2021/12/18 03:58:45;;;;;;;8.80;4.10;;;10.80;84.30;;;;;;5075325;28;20028;-68
2021/12/18 04:01:11;;;;;;;8.63;4.00;;;10.70;84.30;;;;;;5074627;28;20120;-68
2021/12/18 04:03:37;;;;;;;8.85;4.15;;;10.70;84.30;;;;;;5074560;28;20441;-69
2021/12/18 04:06:02;;;;;;;8.40;3.70;;;10.70;84.30;;;;;;5075526;28;20021;-68
2021/12/18 04:08:28;;;;;;;9.20;4.35;;;10.70;84.30;;;;;;5076034;28;20501;-68
2021/12/18 04:10:53;;;;;;;8.63;3.90;;;10.70;84.20;;;;;;5074972;28;20063;-68
2021/12/18 04:13:19;;;;;;;8.32;3.80;;;10.70;84.20;;;;;;5058010;28;20510;-68
2021/12/18 04:15:45;;;;;;;8.07;3.80;;;10.70;84.20;;;;;;5075135;28;20025;-68
2021/12/18 04:18:10;;;;;;;7.65;3.10;;;10.70;84.20;;;;;;5075621;28;20028;-68
2021/12/18 04:20:36;;;;;;;7.60;3.67;;;10.70;84.20;;;;;;5075456;28;20066;-68
2021/12/18 04:23:02;;;;;;;7.65;3.53;;;10.60;84.10;;;;;;5075424;28;20067;-69
2021/12/18 04:25:27;;;;;;;8.60;3.60;;;10.60;84.20;;;;;;5074377;28;20163;-68
2021/12/18 04:27:53;;;;;;;8.63;3.20;;;10.60;84.20;;;;;;5074344;28;20387;-68
2021/12/18 04:30:18;;;;;;;8.57;3.97;;;10.60;84.20;;;;;;5074037;28;20389;-69
2021/12/18 04:32:44;;;;;;;8.10;3.45;;;10.60;84.10;;;;;;5075411;28;20031;-69
2021/12/18 04:35:10;;;;;;;8.52;3.55;;;10.60;84.20;;;;;;5073946;28;20403;-69
2021/12/18 04:37:36;;;;;;;6.75;3.17;;;10.50;84.10;;;;;;5057548;28;20059;-69
2021/12/18 04:40:02;;;;;;;7.35;3.10;;;10.60;84.20;;;;;;5075026;28;20025;-69
2021/12/18 04:42:28;;;;;;;8.20;3.63;;;10.60;84.20;;;;;;5074129;28;20037;-68
2021/12/18 04:44:53;;;;;;;7.90;3.90;;;10.60;84.20;;;;;;5074263;28;20028;-68
2021/12/18 04:47:19;;;;;;;10.38;4.30;;;10.60;84.30;;;;;;5074953;28;20064;-69
2021/12/18 04:49:44;;;;;;;8.13;3.40;;;10.60;84.30;;;;;;5074042;28;20028;-68
2021/12/18 04:52:10;;;;;;;8.32;3.72;;;10.60;84.30;;;;;;5074283;28;20095;-68
2021/12/18 04:54:36;;;;;;;7.65;3.38;;;10.60;84.30;;;;;;5057462;28;20052;-68
2021/12/18 04:57:01;;;;;;;8.90;4.30;;;10.60;84.30;;;;;;5074512;28;20139;-69
2021/12/18 04:59:27;;;;;;;9.23;4.18;;;10.60;84.40;;;;;;5073684;28;20020;-68
2021/12/18 05:01:53;;;;;;;7.95;3.47;;;10.60;84.40;;;;;;5074824;28;20091;-68
2021/12/18 05:04:20;;;;;;;9.57;4.47;;;10.60;84.40;;;;;;5074748;28;20499;-69
2021/12/18 05:06:47;;;;;;;9.68;4.20;;;10.60;84.40;;;;;;5074524;28;20101;-68
2021/12/18 05:09:14;;;;;;;8.88;3.67;;;10.50;84.40;;;;;;5074422;28;20043;-69
2021/12/18 05:11:40;;;;;;;9.45;3.42;;;10.50;84.40;;;;;;5074723;28;20043;-69
2021/12/18 05:14:06;;;;;;;8.68;3.80;;;10.50;84.40;;;;;;5074593;28;20041;-69
2021/12/18 05:16:32;;;;;;;9.73;4.40;;;10.50;84.40;;;;;;5074535;28;20364;-69
2021/12/18 05:18:57;;;;;;;8.38;3.90;;;10.50;84.50;;;;;;5074562;28;20033;-69
2021/12/18 05:21:23;;;;;;;9.13;4.45;;;10.50;84.50;;;;;;5074428;28;20032;-69
2021/12/18 05:23:49;;;;;;;8.95;4.30;;;10.50;84.50;;;;;;5053376;28;20090;-68
2021/12/18 05:26:15;;;;;;;9.20;4.30;;;10.50;84.60;;;;;;5070468;28;20107;-69
2021/12/18 05:28:40;;;;;;;8.63;3.67;;;10.50;84.60;;;;;;5074753;28;20075;-69
2021/12/18 05:31:09;;;;;;;8.70;4.05;;;10.50;84.60;;;;;;5074197;28;20537;-69
2021/12/18 05:33:35;;;;;;;9.90;3.92;;;10.50;84.60;;;;;;5074518;28;20035;-68
2021/12/18 05:36:03;;;;;;;8.25;3.75;;;10.50;84.60;;;;;;5053029;28;20029;-69
2021/12/18 05:38:29;;;;;;;8.35;3.50;;;10.50;84.70;;;;;;5053413;28;20090;-68
2021/12/18 05:40:54;;;;;;;8.48;3.80;;;10.50;84.70;;;;;;5073141;28;20028;-69
2021/12/18 05:43:20;;;;;;;9.05;3.80;;;10.50;84.60;;;;;;5073214;28;20078;-68
2021/12/18 05:45:46;;;;;;;8.10;3.53;;;10.60;84.70;;;;;;5087929;28;20103;-69
2021/12/18 05:48:12;;;;;;;9.40;4.07;;;10.50;84.60;;;;;;5074143;28;20035;-69
2021/12/18 05:50:38;;;;;;;9.00;3.88;;;10.50;84.70;;;;;;5073055;28;20024;-68
2021/12/18 05:53:04;;;;;;;10.05;4.57;;;10.50;84.70;;;;;;5072733;28;20066;-68
2021/12/18 05:55:31;;;;;;;8.13;3.85;;;10.50;84.80;;;;;;5055929;28;20040;-69
2021/12/18 05:57:56;;;;;;;7.63;3.20;;;10.50;84.80;;;;;;5072964;28;20089;-68
2021/12/18 06:00:23;;;;;;;7.30;3.40;;;10.50;84.70;;;;;;5072831;28;20450;-69
2021/12/18 06:02:49;;;;;;;7.45;3.50;;;10.50;84.80;;;;;;5056330;28;20416;-68
2021/12/18 06:05:15;;;;;;;7.43;2.70;;;10.50;84.70;;;;;;5072290;28;20120;-68
2021/12/18 06:07:54;;;;;;;7.10;2.88;;;10.50;84.70;;;;;;5073084;28;20067;-68
2021/12/18 06:10:21;;;;;;;7.13;3.25;;;10.50;84.70;;;;;;5052591;28;20036;-69
2021/12/18 06:12:47;;;;;;;7.82;3.20;;;10.40;84.60;;;;;;5059941;28;20028;-68
2021/12/18 06:15:13;;;;;;;6.45;2.80;;;10.40;84.60;;;;;;5073790;28;20032;-68
2021/12/18 06:17:39;;;;;;;7.28;2.90;;;10.40;84.60;;;;;;5073905;28;20064;-68
2021/12/18 06:20:05;;;;;;;7.60;3.70;;;10.40;84.70;;;;;;5072463;28;20043;-68
2021/12/18 06:22:30;;;;;;;7.25;2.85;;;10.40;84.70;;;;;;5051719;28;20027;-68
2021/12/18 06:24:56;;;;;;;7.00;2.80;;;10.40;84.70;;;;;;5072944;28;20025;-68
2021/12/18 06:27:21;;;;;;;6.80;3.00;;;10.40;84.70;;;;;;5076441;28;20028;-68
2021/12/18 06:29:47;;;;;;;6.40;2.60;;;10.40;84.70;;;;;;5075693;28;20097;-68
2021/12/18 06:32:13;;;;;;;6.80;2.50;;;10.40;84.70;;;;;;5076898;28;20367;-69
2021/12/18 06:34:39;;;;;;;8.10;3.33;;;10.40;84.70;;;;;;5056461;28;20052;-68
2021/12/18 06:37:04;;;;;;;5.80;2.20;;;10.40;84.70;;;;;;5071604;28;20107;-69
2021/12/18 06:39:30;;;;;;;5.30;2.10;;;10.40;84.70;;;;;;5060122;28;20479;-69
2021/12/18 06:41:56;;;;;;;4.50;1.85;;;10.30;84.70;;;;;;5059998;28;20055;-69
2021/12/18 06:44:21;;;;;;;5.03;1.90;;;10.30;84.70;;;;;;5077538;28;20055;-69
2021/12/18 06:46:47;;;;;;;5.30;1.92;;;10.40;84.70;;;;;;5076337;28;20047;-69
2021/12/18 06:49:12;;;;;;;4.20;1.50;;;10.30;84.60;;;;;;5076810;28;20067;-69
2021/12/18 06:51:38;;;;;;;5.28;1.90;;;10.30;84.60;;;;;;5077494;28;20035;-69
2021/12/18 06:54:04;;;;;;;3.33;1.30;;;10.30;84.60;;;;;;5077440;28;20029;-68
2021/12/18 06:56:30;;;;;;;3.15;1.25;;;10.30;84.50;;;;;;5059373;28;20036;-69
2021/12/18 06:58:55;;;;;;;3.83;1.20;;;10.30;84.50;;;;;;5076320;28;20039;-69
2021/12/18 07:01:21;;;;;;;3.47;1.13;;;10.30;84.40;;;;;;5077274;28;20027;-69
2021/12/18 07:03:47;;;;;;;3.65;1.27;;;10.30;84.40;;;;;;5077295;28;20445;-69
2021/12/18 07:06:12;;;;;;;3.75;1.23;;;10.30;84.40;;;;;;5076073;28;20032;-69
2021/12/18 07:08:38;;;;;;;5.15;1.42;;;10.20;84.40;;;;;;5077301;28;20033;-69
2021/12/18 07:11:03;;;;;;;3.70;1.42;;;10.20;84.40;;;;;;5077149;28;20029;-69
2021/12/18 07:13:29;;;;;;;3.50;1.20;;;10.20;84.40;;;;;;5077170;28;20024;-69
2021/12/18 07:15:55;;;;;;;3.35;1.27;;;10.20;84.40;;;;;;5075964;28;20596;-69
2021/12/18 07:18:20;;;;;;;3.80;1.40;;;10.20;84.40;;;;;;5075968;28;20031;-69
2021/12/18 07:20:46;;;;;;;3.50;1.25;;;10.10;84.40;;;;;;5074270;28;20040;-69
2021/12/18 07:23:12;;;;;;;3.53;1.40;;;10.20;84.40;;;;;;5055980;28;20064;-69
2021/12/18 07:25:37;;;;;;;2.63;1.05;;;10.10;84.30;;;;;;5056004;28;20038;-69
2021/12/18 07:28:03;;;;;;;2.97;1.17;;;10.10;84.30;;;;;;5057359;28;20076;-69
2021/12/18 07:30:29;;;;;;;2.92;1.10;;;10.10;84.20;;;;;;5055791;28;20073;-68
2021/12/18 07:32:55;;;;;;;1.85;0.90;;;10.10;84.20;;;;;;5056960;28;20052;-69
2021/12/18 07:35:20;;;;;;;2.72;1.00;;;10.10;84.10;;;;;;5055795;28;20063;-69
2021/12/18 07:37:46;;;;;;;1.70;0.98;;;10.10;84.10;;;;;;5055668;28;20456;-69
2021/12/18 07:40:13;;;;;;;3.53;1.38;;;10.10;84.00;;;;;;5055857;28;20348;-69
2021/12/18 07:42:38;;;;;;;3.30;1.10;;;10.00;83.90;;;;;;5057228;28;20025;-69
2021/12/18 07:45:05;;;;;;;3.97;1.48;;;10.00;83.90;;;;;;5039232;28;20044;-69
2021/12/18 07:47:31;;;;;;;4.45;1.15;;;10.00;83.80;;;;;;5056768;28;20045;-69
2021/12/18 07:49:56;;;;;;;3.15;1.20;;;10.00;83.80;;;;;;5056688;28;20335;-69
2021/12/18 07:52:22;;;;;;;2.05;1.02;;;10.00;83.70;;;;;;5053026;28;20032;-69
2021/12/18 07:54:49;;;;;;;3.45;1.17;;;10.00;83.70;;;;;;5075360;28;20037;-69
2021/12/18 07:57:15;;;;;;;3.47;1.50;;;10.00;83.60;;;;;;5075088;28;20364;-68
2021/12/18 07:59:40;;;;;;;2.90;1.10;;;10.00;83.60;;;;;;5058720;28;20030;-68
2021/12/18 08:02:06;;;;;;;2.22;0.90;;;10.00;83.50;;;;;;5073865;28;20107;-69
2021/12/18 08:04:33;;;;;;;2.65;1.23;;;10.00;83.50;;;;;;5075617;28;20384;-70
2021/12/18 08:07:00;;;;;;;2.13;0.90;;;10.00;83.30;;;;;;5075193;28;20032;-69
2021/12/18 08:09:25;;;;;;;2.70;1.13;;;10.10;83.20;;;;;;5074507;28;20028;-68
2021/12/18 08:11:51;;;;;;;1.95;1.00;;;10.00;83.10;;;;;;5074224;28;20024;-69
2021/12/18 08:14:16;;;;;;;2.67;1.00;;;10.00;83.10;;;;;;5075095;28;20315;-70
2021/12/18 08:16:42;;;;;;;3.20;1.15;;;10.00;83.20;;;;;;5075592;28;20012;-68
2021/12/18 08:19:07;;;;;;;2.65;1.00;;;10.00;83.20;;;;;;5074799;28;20555;-69
2021/12/18 08:21:33;;;;;;;3.20;0.90;;;10.00;83.20;;;;;;5074309;28;20028;-68
2021/12/18 08:23:59;;;;;;;2.85;1.05;;;10.00;83.30;;;;;;5074603;28;20028;-69
2021/12/18 08:26:24;;;;;;;3.08;1.10;;;10.00;83.30;;;;;;5074549;28;20024;-67
2021/12/18 08:28:50;;;;;;;3.30;1.15;;;10.00;83.30;;;;;;5074234;28;20028;-68
2021/12/18 08:31:16;;;;;;;2.65;0.88;;;10.00;83.20;;;;;;5075529;28;20128;-68
2021/12/18 08:33:41;;;;;;;2.28;1.00;;;10.00;83.30;;;;;;5075343;28;20098;-70
2021/12/18 08:36:07;;;;;;;2.70;1.00;;;10.00;83.30;;;;;;5073897;28;20119;-70
2021/12/18 08:38:32;;;;;;;2.40;0.95;;;10.00;83.20;;;;;;5073307;28;20036;-69
2021/12/18 08:40:58;;;;;;;3.90;1.30;;;10.00;83.90;;;;;;5071482;28;20533;-68
2021/12/18 08:43:24;;;;;;;3.65;1.20;;;10.00;83.20;;;;;;5075277;28;20078;-69
2021/12/18 08:45:50;;;;;;;2.95;1.25;;;10.10;83.20;;;;;;5060259;28;20139;-68
2021/12/18 08:48:16;;;;;;;2.63;1.00;;;10.00;83.10;;;;;;5074312;28;20049;-69
2021/12/18 08:50:42;;;;;;;1.55;0.85;;;10.10;83.10;;;;;;5073611;28;20029;-69
2021/12/18 08:53:08;;;;;;;2.72;1.02;;;10.10;83.10;;;;;;5074470;28;20024;-70
2021/12/18 08:55:34;;;;;;;2.30;0.93;;;10.10;83.00;;;;;;5074462;28;20448;-70
2021/12/18 08:58:00;;;;;;;2.72;1.10;;;10.10;82.90;;;;;;5072375;28;20107;-70
2021/12/18 09:00:29;;;;;;;2.33;1.13;;;10.10;82.80;;;;;;5072786;28;20104;-70
2021/12/18 09:02:57;;;;;;;11.68;1.85;;;10.10;82.80;;;;;;5071215;28;20052;-69
2021/12/18 09:05:23;;;;;;;3.63;1.30;;;10.10;82.80;;;;;;5071106;28;20123;-69
2021/12/18 09:07:49;;;;;;;3.22;1.20;;;10.10;82.70;;;;;;5073982;28;20021;-70
2021/12/18 09:10:15;;;;;;;3.00;1.33;;;10.10;82.70;;;;;;5072580;28;20364;-70
2021/12/18 09:12:41;;;;;;;3.63;1.20;;;10.10;82.70;;;;;;5071689;28;20408;-70
2021/12/18 09:15:08;;;;;;;4.07;1.67;;;10.10;82.60;;;;;;5071720;28;20428;-70
2021/12/18 09:17:34;;;;;;;4.05;1.58;;;10.10;82.60;;;;;;5073772;28;20052;-70
2021/12/18 09:19:59;;;;;;;3.80;1.40;;;10.10;82.60;;;;;;5073406;28;20693;-71
2021/12/18 09:22:25;;;;;;;4.65;1.38;;;10.10;82.50;;;;;;5056328;28;20112;-70
2021/12/18 09:24:50;;;;;;;4.32;1.45;;;10.10;82.50;;;;;;5053431;28;20139;-71
2021/12/18 09:27:17;;;;;;;4.35;1.70;;;10.10;82.40;;;;;;5066103;28;20028;-70
2021/12/18 09:29:43;;;;;;;4.50;1.67;;;10.10;82.40;;;;;;5074295;28;20091;-70
2021/12/18 09:32:09;;;;;;;3.47;1.10;;;10.10;82.30;;;;;;5073795;28;20115;-70
2021/12/18 09:34:35;;;;;;;3.42;1.48;;;10.10;82.40;;;;;;5073641;28;20170;-72
2021/12/18 09:37:01;;;;;;;3.65;1.27;;;10.10;82.40;;;;;;5072645;28;20036;-71
2021/12/18 09:39:27;;;;;;;2.90;1.25;;;10.10;82.40;;;;;;5074433;28;20033;-71
2021/12/18 09:41:53;;;;;;;3.80;1.40;;;10.10;82.30;;;;;;5074360;28;20029;-71
2021/12/18 09:44:33;;;;;;;4.38;1.52;;;10.10;82.30;;;;;;5056841;28;20048;-71
2021/12/18 09:47:00;;;;;;;4.05;1.50;;;10.10;82.10;;;;;;5072615;28;20209;-70
2021/12/18 09:49:27;;;;;;;2.30;1.17;;;10.10;82.10;;;;;;5056286;28;20037;-71
2021/12/18 09:51:53;;;;;;;2.60;1.17;;;10.10;82.00;;;;;;5072689;28;20029;-71
2021/12/18 09:54:19;;;;;;;3.03;1.40;;;10.10;81.90;;;;;;5074241;28;20123;-69
2021/12/18 09:56:45;;;;;;;3.53;1.40;;;10.00;81.90;;;;;;5073642;28;20366;-70
2021/12/18 09:59:11;;;;;;;2.60;1.10;;;10.00;81.90;;;;;;5073889;28;20024;-70
2021/12/18 10:01:37;;;;;;;3.42;1.50;;;10.00;82.00;;;;;;5073811;28;20028;-70
2021/12/18 10:04:04;;;;;;;2.45;1.20;;;9.90;82.60;;;;;;5056259;28;20029;-70
2021/12/18 10:06:41;;;;;;;3.20;1.27;;;10.00;82.10;;;;;;5056525;28;20040;-68
2021/12/18 10:09:12;;;;;;;3.22;1.40;;;10.00;82.70;;;;;;5056743;28;20028;-68
2021/12/18 10:11:49;;;;;;;2.55;1.02;;;10.00;81.90;;;;;;5073347;28;20406;-68
2021/12/18 10:14:15;;;;;;;3.00;1.20;;;10.00;81.70;;;;;;5074059;28;20049;-68
2021/12/18 10:16:49;;;;;;;3.05;1.20;;;10.00;81.70;;;;;;5074361;28;20090;-68
2021/12/18 10:19:29;;;;;;;2.20;1.00;;;10.00;81.60;;;;;;5074059;28;20031;-68
2021/12/18 10:21:58;;;;;;;2.88;1.20;;;10.00;81.40;;;;;;5073096;28;20406;-68
2021/12/18 10:24:25;;;;;;;3.00;1.20;;;10.00;81.50;;;;;;5073642;28;20024;-68
2021/12/18 10:26:50;;;;;;;2.95;1.30;;;10.00;81.50;;;;;;5056568;28;20423;-68
2021/12/18 10:29:33;;;;;;;2.28;1.00;;;10.00;81.50;;;;;;5073804;28;20143;-68
2021/12/18 10:32:05;;;;;;;3.80;1.42;;;10.10;81.40;;;;;;5056510;28;20024;-68
2021/12/18 10:34:31;;;;;;;3.00;1.45;;;10.10;81.50;;;;;;5072382;28;20085;-68
2021/12/18 10:37:19;;;;;;;4.32;1.70;;;10.10;81.50;;;;;;5056413;28;20025;-67
2021/12/18 10:39:51;;;;;;;2.90;1.30;;;10.10;81.50;;;;;;5073114;28;20020;-67
2021/12/18 10:42:27;;;;;;;2.25;1.20;;;10.10;81.40;;;;;;5072064;28;20127;-68
2021/12/18 10:45:19;;;;;;;1.90;0.98;;;10.10;81.30;;;;;;5072545;28;20032;-68
2021/12/18 10:47:55;;;;;;;1.90;1.00;;;10.10;81.00;;;;;;5073025;28;20117;-68
2021/12/18 10:50:23;;;;;;;2.78;1.20;;;10.10;80.90;;;;;;5073330;28;20028;-67
2021/12/18 10:53:00;;;;;;;3.65;1.40;;;10.10;80.90;;;;;;5055982;28;20025;-68
2021/12/18 10:55:32;;;;;;;3.47;1.25;;;10.10;80.80;;;;;;5073644;28;20020;-68
2021/12/18 10:57:58;;;;;;;3.92;1.42;;;10.10;80.90;;;;;;5072956;28;20445;-67
2021/12/18 11:00:41;;;;;;;2.63;1.25;;;10.10;80.90;;;;;;5071709;28;20050;-67
2021/12/18 11:03:29;;;;;;;3.45;1.42;;;10.10;80.80;;;;;;5076338;28;20090;-67
2021/12/18 11:06:02;;;;;;;3.63;1.40;;;10.10;80.80;;;;;;5072571;28;20350;-69
2021/12/18 11:08:27;;;;;;;4.32;1.38;;;10.10;80.80;;;;;;5073578;28;20085;-67
2021/12/18 11:13:38;;;;;;;3.80;1.48;;;10.10;80.80;;;;;;5055667;28;20036;-67
2021/12/18 11:13:48;;;;;;;2.85;1.30;;;10.10;80.70;;;;;;5075373;28;20088;-67
2021/12/18 11:16:17;;;;;;;3.63;1.60;;;10.10;80.70;;;;;;5075786;28;20024;-67
2021/12/18 11:18:43;;;;;;;2.25;1.20;;;10.10;80.50;;;;;;5077340;28;20119;-67
2021/12/18 11:21:09;;;;;;;3.42;1.38;;;10.10;80.40;;;;;;5076848;28;20040;-67
2021/12/18 11:23:47;;;;;;;4.15;1.45;;;10.20;80.40;;;;;;5076245;28;20024;-67
2021/12/18 11:26:13;;;;;;;3.55;1.67;;;10.20;80.30;;;;;;5075884;28;20055;-67
2021/12/18 11:28:43;;;;;;;3.10;1.30;;;10.20;80.30;;;;;;5075976;28;20074;-68
2021/12/18 11:31:10;;;;;;;2.72;1.10;;;10.20;80.10;;;;;;5076160;28;20032;-67
2021/12/18 11:33:38;;;;;;;3.00;1.10;;;10.20;80.10;;;;;;5076114;28;20039;-67
2021/12/18 11:36:05;;;;;;;3.47;1.40;;;10.20;80.10;;;;;;5076471;28;20039;-67
2021/12/18 11:38:33;;;;;;;2.50;1.30;;;10.20;80.10;;;;;;5076027;28;20357;-69
2021/12/18 11:40:59;;;;;;;3.28;1.35;;;10.20;80.10;;;;;;5075302;28;20059;-68
2021/12/18 11:43:37;;;;;;;4.20;1.67;;;10.20;80.10;;;;;;5077179;28;20043;-67
2021/12/18 11:46:24;;;;;;;3.50;1.50;;;10.20;80.10;;;;;;5076435;28;20094;-68
2021/12/18 11:48:59;;;;;;;4.18;1.75;;;10.10;80.10;;;;;;5077010;28;20043;-67
2021/12/18 11:51:26;;;;;;;4.45;1.70;;;10.10;80.20;;;;;;5075450;28;20032;-67
2021/12/18 11:53:51;;;;;;;5.10;1.80;;;10.20;80.30;;;;;;5075766;28;20033;-68
2021/12/18 11:56:17;;;;;;;4.72;1.80;;;10.20;80.30;;;;;;5074828;28;20037;-68
2021/12/18 11:58:48;;;;;;;3.67;1.52;;;10.20;80.30;;;;;;5057558;28;20020;-68
2021/12/18 12:01:21;;;;;;;4.78;1.90;;;10.20;80.20;;;;;;5088408;28;20062;-68
2021/12/18 12:03:50;;;;;;;4.47;1.80;;;10.20;80.10;;;;;;5057471;28;20021;-68
2021/12/18 12:06:34;;;;;;;4.25;1.77;;;10.20;80.10;;;;;;5057857;28;20044;-68
2021/12/18 12:11:59;;;;;;;;;;;10.10;80.10;;;;;;5071819;28;20028;-69
2021/12/18 12:14:30;;;;;;;3.30;1.23;;;10.10;80.30;;;;;;5076036;28;19912;-68
2021/12/18 12:17:15;;;;;;;4.30;1.50;;;10.10;80.40;;;;;;5075246;28;20059;-68
2021/12/18 12:19:47;;;;;;;3.53;1.30;;;10.20;80.40;;;;;;5075052;28;20024;-68
2021/12/18 12:22:31;;;;;;;3.15;1.33;;;10.20;80.40;;;;;;5056021;28;20032;-69
2021/12/18 12:24:59;;;;;;;2.92;1.38;;;10.20;80.30;;;;;;5067049;28;20362;-68
2021/12/18 12:27:31;;;;;;;2.60;1.25;;;10.20;80.30;;;;;;5058297;28;20440;-68
2021/12/18 12:29:57;;;;;;;;;;;10.20;80.30;;;;;;5076304;28;20059;-68
2021/12/18 12:32:25;;;;;;;1.52;0.90;;;10.30;80.30;;;;;;5075452;28;20003;-68
2021/12/18 12:35:17;;;;;;;1.38;0.80;;;10.30;80.40;;;;;;5057184;28;20034;-68
2021/12/18 12:37:46;;;;;;;1.85;0.93;;;10.30;80.10;;;;;;5055934;28;20323;-68
2021/12/18 12:40:15;;;;;;;1.65;0.93;;;10.40;80.20;;;;;;5073447;28;20036;-68
2021/12/18 12:43:15;;;;;;;1.10;0.77;;;10.40;80.20;;;;;;5061975;28;20079;-68
2021/12/18 12:45:44;;;;;;;2.63;1.10;;;10.40;80.00;;;;;;5062663;28;20055;-68
2021/12/18 12:48:10;;;;;;;1.98;1.00;;;10.50;80.10;;;;;;5074762;28;20029;-69
2021/12/18 12:50:37;;;;;;;2.38;1.02;;;10.50;80.00;;;;;;5073056;28;20108;-69
2021/12/18 12:53:04;;;;;;;2.00;0.98;;;10.60;80.00;;;;;;5073836;28;20032;-69
2021/12/18 12:55:37;;;;;;;1.20;0.63;;;10.60;79.90;;;;;;5066040;28;20444;-68
2021/12/18 12:58:20;;;;;;;1.92;0.90;;;10.60;79.90;;;;;;5075157;28;20035;-68
2021/12/18 13:00:55;;;;;;;1.88;0.82;;;10.60;79.80;;;;;;5070151;28;20067;-68
2021/12/18 13:03:30;;;;;;;2.13;0.80;;;10.60;79.90;;;;;;5074127;28;20056;-68
2021/12/18 13:06:06;;;;;;;2.45;1.15;;;10.60;79.90;;;;;;5069559;28;20109;-68
2021/12/18 13:08:34;;;;;;;1.65;0.93;;;10.70;80.00;;;;;;5064084;28;20064;-69
2021/12/18 13:11:01;;;;;;;1.45;0.90;;;10.60;80.00;;;;;;5073579;28;20028;-68
2021/12/18 13:13:33;;;;;;;2.30;1.00;;;10.60;80.00;;;;;;5075083;28;20028;-68
2021/12/18 13:16:03;;;;;;;2.60;1.00;;;10.60;80.10;;;;;;5074358;28;20032;-68
2021/12/18 13:18:45;;;;;;;2.17;0.90;;;10.70;80.10;;;;;;5075591;28;20024;-69
2021/12/18 13:21:17;;;;;;;3.60;1.00;;;10.70;80.00;;;;;;5074472;28;20025;-69
2021/12/18 13:23:53;;;;;;;;;;;10.60;80.00;;;;;;5057484;28;20025;-69
2021/12/18 13:26:27;;;;;;;0.80;0.60;;;10.60;80.00;;;;;;5063462;28;19908;-69
2021/12/18 13:28:57;;;;;;;3.28;1.08;;;10.60;80.10;;;;;;5073658;28;20107;-69
2021/12/18 13:31:26;;;;;;;2.33;1.00;;;10.60;80.10;;;;;;5074506;28;20033;-69
2021/12/18 13:34:05;;;;;;;1.65;0.85;;;10.60;80.20;;;;;;5074183;28;20028;-68
2021/12/18 13:36:59;;;;;;;3.90;1.08;;;10.70;80.20;;;;;;5072775;28;20040;-68
2021/12/18 13:39:25;;;;;;;2.25;0.90;;;10.70;80.20;;;;;;5087145;28;20115;-68