Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:02;;;;;;;14.55;4.60;;;5.50;1.00;;;;;;5109114;27;20242;-76
2024/02/02 00:03:29;;;;;;;9.25;4.20;;;5.50;1.00;;;;;;5088659;28;20793;-75
2024/02/02 00:05:56;;;;;;;16.13;5.50;;;5.50;1.00;;;;;;5104185;27;20240;-75
2024/02/02 00:08:24;;;;;;;10.95;4.45;;;5.50;1.00;;;;;;5108683;27;20231;-75
2024/02/02 00:10:51;;;;;;;12.52;4.05;;;5.40;1.00;;;;;;5091775;28;20234;-77
2024/02/02 00:13:20;;;;;;;16.38;4.43;;;5.40;1.00;;;;;;5093656;28;20259;-75
2024/02/02 00:15:47;;;;;;;16.45;5.35;;;5.40;1.00;;;;;;5090989;28;20346;-76
2024/02/02 00:18:14;;;;;;;14.45;5.35;;;5.40;1.00;;;;;;5092081;28;20232;-77
2024/02/02 00:20:41;;;;;;;13.10;4.95;;;5.50;1.00;;;;;;5091741;28;20239;-74
2024/02/02 00:23:07;;;;;;;12.95;4.80;;;5.50;1.00;;;;;;5092669;28;20238;-74
2024/02/02 00:25:36;;;;;;;13.65;4.53;;;5.60;1.00;;;;;;5089415;28;20240;-76
2024/02/02 00:28:03;;;;;;;11.05;3.97;;;5.60;1.00;;;;;;5095056;27;20747;-75
2024/02/02 00:30:34;;;;;;;13.52;5.60;;;5.70;1.00;;;;;;5090396;28;20236;-75
2024/02/02 00:33:01;;;;;;;11.18;3.80;;;5.70;1.00;;;;;;5090749;28;20962;-75
2024/02/02 00:35:28;;;;;;;16.60;6.25;;;5.80;1.00;;;;;;5088691;28;20298;-75
2024/02/02 00:37:56;;;;;;;12.52;3.92;;;5.80;1.00;;;;;;5092390;28;20746;-75
2024/02/02 00:40:23;;;;;;;15.90;4.30;;;5.80;1.00;;;;;;5090840;28;20274;-76
2024/02/02 00:42:52;;;;;;;15.40;4.13;;;5.90;1.00;;;;;;5091422;27;20257;-77
2024/02/02 00:45:20;;;;;;;9.82;4.00;;;5.80;1.00;;;;;;5090845;28;20235;-75
2024/02/02 00:47:47;;;;;;;13.63;4.45;;;5.80;1.00;;;;;;5088354;28;21089;-75
2024/02/02 00:50:14;;;;;;;15.38;3.88;;;5.80;1.00;;;;;;5094608;28;20232;-75
2024/02/02 00:52:41;;;;;;;9.90;4.25;;;5.70;1.00;;;;;;5094335;28;20244;-75
2024/02/02 00:55:08;;;;;;;18.02;4.47;;;5.70;1.00;;;;;;5095463;28;20240;-74
2024/02/02 00:57:36;;;;;;;9.02;4.63;;;5.60;1.00;;;;;;5091744;28;20361;-75
2024/02/02 01:00:09;;;;;;;14.10;4.22;;;5.60;1.00;;;;;;5088878;28;20238;-75
2024/02/02 01:02:37;;;;;;;18.80;5.28;;;5.60;1.00;;;;;;5095900;28;20235;-75
2024/02/02 01:05:05;;;;;;;11.85;4.25;;;5.50;1.00;;;;;;5097628;27;21085;-78
2024/02/02 01:07:31;;;;;;;15.65;5.03;;;5.50;1.00;;;;;;5093152;28;20319;-75
2024/02/02 01:09:59;;;;;;;11.70;4.43;;;5.50;1.00;;;;;;5087006;27;20249;-74
2024/02/02 01:12:26;;;;;;;16.63;4.78;;;5.40;1.00;;;;;;5091267;28;21783;-75
2024/02/02 01:14:53;;;;;;;14.50;4.53;;;5.40;1.00;;;;;;5095684;27;20247;-74
2024/02/02 01:17:23;;;;;;;14.93;4.60;;;5.40;1.00;;;;;;5097117;28;20227;-74
2024/02/02 01:19:50;;;;;;;12.02;4.20;;;5.40;1.00;;;;;;5096670;27;20775;-76
2024/02/02 01:22:17;;;;;;;13.63;5.28;;;5.40;1.00;;;;;;5095645;28;20781;-75
2024/02/02 01:24:46;;;;;;;18.05;5.40;;;5.40;1.00;;;;;;5093141;28;21185;-75
2024/02/02 01:27:13;;;;;;;13.55;5.28;;;5.50;1.00;;;;;;5097517;28;20235;-73
2024/02/02 01:29:40;;;;;;;16.70;4.80;;;5.50;1.00;;;;;;5094944;27;20306;-77
2024/02/02 01:32:07;;;;;;;9.63;5.07;;;5.50;1.00;;;;;;5099052;28;20294;-74
2024/02/02 01:34:36;;;;;;;13.85;5.25;;;5.50;1.00;;;;;;5095603;27;20241;-74
2024/02/02 01:37:03;;;;;;;15.05;4.53;;;5.50;1.00;;;;;;5092177;27;20246;-73
2024/02/02 01:39:32;;;;;;;14.27;4.80;;;5.50;1.00;;;;;;5098955;28;20287;-73
2024/02/02 01:42:00;;;;;;;13.27;4.10;;;5.50;1.00;;;;;;5095319;27;20246;-74
2024/02/02 01:44:27;;;;;;;15.15;5.00;;;5.50;1.00;;;;;;5099973;28;20238;-75
2024/02/02 01:46:54;;;;;;;11.27;5.03;;;5.50;1.00;;;;;;5097076;27;20232;-79
2024/02/02 01:49:21;;;;;;;12.07;5.70;;;5.60;1.00;;;;;;5096323;28;20935;-74
2024/02/02 01:51:50;;;;;;;13.23;5.22;;;5.60;1.00;;;;;;5092932;27;20251;-72
2024/02/02 01:54:17;;;;;;;9.85;5.18;;;5.60;1.00;;;;;;5096495;28;21054;-75
2024/02/02 01:56:44;;;;;;;14.48;5.30;;;5.60;1.00;;;;;;5093448;28;20267;-74
2024/02/02 01:59:11;;;;;;;11.95;4.82;;;5.60;1.00;;;;;;5093906;27;20240;-77
2024/02/02 02:01:38;;;;;;;10.85;4.45;;;5.60;1.00;;;;;;5094933;27;20312;-73
2024/02/02 02:04:05;;;;;;;18.33;6.07;;;5.60;1.00;;;;;;5095687;27;21161;-73
2024/02/02 02:06:32;;;;;;;18.08;5.88;;;5.60;1.00;;;;;;5092466;28;20260;-74
2024/02/02 02:09:02;;;;;;;15.32;4.82;;;5.60;1.00;;;;;;5090943;28;20294;-75
2024/02/02 02:11:29;;;;;;;13.65;5.38;;;5.60;1.00;;;;;;5091101;28;20267;-73
2024/02/02 02:13:56;;;;;;;16.77;6.00;;;5.60;1.00;;;;;;5093800;28;20232;-73
2024/02/02 02:16:24;;;;;;;13.15;5.70;;;5.70;1.00;;;;;;5090711;28;20284;-73
2024/02/02 02:18:51;;;;;;;13.25;4.45;;;5.70;1.00;;;;;;5090154;28;20233;-74
2024/02/02 02:21:24;;;;;;;12.45;5.40;;;5.70;1.00;;;;;;5092093;28;20231;-74
2024/02/02 02:23:51;;;;;;;11.25;5.10;;;5.70;1.00;;;;;;5088940;28;20333;-74
2024/02/02 02:26:18;;;;;;;14.90;5.15;;;5.70;1.00;;;;;;5093342;28;20228;-73
2024/02/02 02:28:50;;;;;;;13.80;5.07;;;5.70;1.00;;;;;;5093088;28;20295;-76
2024/02/02 02:31:18;;;;;;;15.18;5.32;;;5.70;1.00;;;;;;5093491;28;20237;-74
2024/02/02 02:33:46;;;;;;;16.42;5.68;;;5.80;1.00;;;;;;5091373;28;20242;-75
2024/02/02 02:36:14;;;;;;;13.85;5.15;;;5.80;1.00;;;;;;5091654;28;20241;-72
2024/02/02 02:38:44;;;;;;;12.90;5.30;;;5.80;1.00;;;;;;5090552;28;20274;-73
2024/02/02 02:41:11;;;;;;;14.18;5.60;;;5.80;1.00;;;;;;5086423;28;20257;-73
2024/02/02 02:43:38;;;;;;;14.50;5.90;;;5.90;1.00;;;;;;5092585;28;20259;-73
2024/02/02 02:46:06;;;;;;;12.43;5.93;;;5.90;1.00;;;;;;5087038;28;21036;-73
2024/02/02 02:48:33;;;;;;;18.92;5.93;;;5.90;1.00;;;;;;5093750;28;20237;-73
2024/02/02 02:51:00;;;;;;;18.15;5.80;;;5.90;1.00;;;;;;5089719;28;20294;-74
2024/02/02 02:53:27;;;;;;;10.95;4.72;;;5.90;1.00;;;;;;5090339;28;20230;-75
2024/02/02 02:55:56;;;;;;;13.00;5.85;;;5.80;1.00;;;;;;5090040;28;20317;-73
2024/02/02 02:58:23;;;;;;;12.50;5.70;;;5.80;1.00;;;;;;5091231;28;20724;-73
2024/02/02 03:00:51;;;;;;;13.68;5.00;;;5.80;1.00;;;;;;5091059;28;20249;-73
2024/02/02 03:03:19;;;;;;;16.55;5.75;;;5.80;1.00;;;;;;5092652;28;21007;-72
2024/02/02 03:05:46;;;;;;;16.35;5.65;;;5.70;1.00;;;;;;5090567;28;20243;-73
2024/02/02 03:08:13;;;;;;;13.63;4.82;;;5.80;1.00;;;;;;5092356;28;20244;-73
2024/02/02 03:10:41;;;;;;;16.50;6.10;;;5.80;1.00;;;;;;5103721;27;21040;-73
2024/02/02 03:13:10;;;;;;;14.65;6.30;;;5.80;1.00;;;;;;5106804;27;20260;-73
2024/02/02 03:15:39;;;;;;;10.40;5.60;;;5.80;1.00;;;;;;5110688;27;20234;-72
2024/02/02 03:18:06;;;;;;;14.93;6.00;;;5.70;1.00;;;;;;5110124;27;21185;-75
2024/02/02 03:20:33;;;;;;;11.10;5.55;;;5.70;1.00;;;;;;5109041;27;20818;-73
2024/02/02 03:23:00;;;;;;;11.82;5.57;;;5.70;1.00;;;;;;5105200;27;20249;-72
2024/02/02 03:25:27;;;;;;;22.13;6.10;;;5.70;1.00;;;;;;5111234;27;20235;-73
2024/02/02 03:27:54;;;;;;;10.93;5.72;;;5.80;1.00;;;;;;5109195;27;20268;-71
2024/02/02 03:30:23;;;;;;;12.02;5.10;;;5.80;1.00;;;;;;5108430;27;20236;-72
2024/02/02 03:32:51;;;;;;;15.10;5.70;;;5.80;1.00;;;;;;5111392;27;20245;-72
2024/02/02 03:35:18;;;;;;;15.05;6.72;;;5.80;1.00;;;;;;5106976;28;20613;-72
2024/02/02 03:37:45;;;;;;;12.65;6.38;;;5.80;1.00;;;;;;5111460;27;20235;-73
2024/02/02 03:40:13;;;;;;;19.63;7.10;;;5.80;1.00;;;;;;5110921;27;20239;-72
2024/02/02 03:42:40;;;;;;;12.68;5.88;;;5.70;1.00;;;;;;5108421;27;20240;-72
2024/02/02 03:45:08;;;;;;;17.83;5.78;;;5.70;1.00;;;;;;5107651;27;20690;-75
2024/02/02 03:47:36;;;;;;;17.20;6.28;;;5.70;1.00;;;;;;5108612;27;20942;-75
2024/02/02 03:50:03;;;;;;;21.42;8.65;;;5.70;1.00;;;;;;5109080;27;20693;-74
2024/02/02 03:52:30;;;;;;;17.30;7.25;;;5.70;1.00;;;;;;5107880;27;20271;-74
2024/02/02 03:54:57;;;;;;;13.63;7.10;;;5.70;1.00;;;;;;5110992;27;20703;-73
2024/02/02 03:57:25;;;;;;;18.70;8.05;;;5.70;1.00;;;;;;5090449;28;20882;-74
2024/02/02 03:59:51;;;;;;;18.27;7.78;;;5.70;1.00;;;;;;5110805;27;20228;-74
2024/02/02 04:02:19;;;;;;;21.15;8.15;;;5.70;1.00;;;;;;5109615;27;20784;-74
2024/02/02 04:04:48;;;;;;;15.70;6.78;;;5.70;1.00;;;;;;5110909;27;20305;-75
2024/02/02 04:07:15;;;;;;;11.23;6.35;;;5.80;1.00;;;;;;5105261;27;20240;-74
2024/02/02 04:09:42;;;;;;;17.05;7.40;;;5.70;1.00;;;;;;5110864;27;20255;-74
2024/02/02 04:12:09;;;;;;;15.88;7.13;;;5.70;1.00;;;;;;5111851;27;20321;-75
2024/02/02 04:14:36;;;;;;;16.40;7.80;;;5.80;1.00;;;;;;5113457;27;20236;-74
2024/02/02 04:17:03;;;;;;;16.65;7.88;;;5.80;1.00;;;;;;5106650;27;20238;-75
2024/02/02 04:19:31;;;;;;;21.70;8.77;;;5.80;1.00;;;;;;5108008;27;22094;-74
2024/02/02 04:22:00;;;;;;;17.88;8.25;;;5.70;1.00;;;;;;5108155;27;20244;-73
2024/02/02 04:24:27;;;;;;;19.67;7.18;;;5.70;1.00;;;;;;5107837;27;20229;-74
2024/02/02 04:26:54;;;;;;;15.38;6.53;;;5.70;1.00;;;;;;5114344;27;20722;-74
2024/02/02 04:29:21;;;;;;;16.75;7.60;;;5.70;1.00;;;;;;5111469;27;20232;-73
2024/02/02 04:31:48;;;;;;;13.20;7.13;;;5.70;1.00;;;;;;5110770;27;20293;-75
2024/02/02 04:34:15;;;;;;;13.40;7.13;;;5.70;1.00;;;;;;5108452;27;20216;-74
2024/02/02 04:36:42;;;;;;;13.50;7.35;;;5.70;1.00;;;;;;5107669;27;20713;-75
2024/02/02 04:39:11;;;;;;;16.48;7.00;;;5.70;1.00;;;;;;5087296;27;20237;-76
2024/02/02 04:41:38;;;;;;;15.82;7.03;;;5.60;1.00;;;;;;5111637;27;20637;-74
2024/02/02 04:44:05;;;;;;;17.95;8.35;;;5.60;1.00;;;;;;5103562;27;21122;-73
2024/02/02 04:46:32;;;;;;;19.13;7.97;;;5.60;1.00;;;;;;5107645;27;20246;-74
2024/02/02 04:48:59;;;;;;;17.02;7.57;;;5.60;1.00;;;;;;5103739;27;20238;-74
2024/02/02 04:51:26;;;;;;;16.58;7.97;;;5.60;1.00;;;;;;5109743;27;21033;-76
2024/02/02 04:53:53;;;;;;;17.10;7.30;;;5.60;1.00;;;;;;5108104;27;20682;-76
2024/02/02 04:56:22;;;;;;;19.92;6.80;;;5.60;1.00;;;;;;5107315;27;20769;-74
2024/02/02 04:58:52;;;;;;;14.82;6.78;;;5.60;1.00;;;;;;5105175;27;20691;-74
2024/02/02 05:01:19;;;;;;;16.20;7.55;;;5.60;1.00;;;;;;5110785;27;21195;-73
2024/02/02 05:03:46;;;;;;;14.60;7.40;;;5.60;1.00;;;;;;5102944;27;20327;-74
2024/02/02 05:06:16;;;;;;;23.45;7.90;;;5.70;1.00;;;;;;5105267;27;20242;-73
2024/02/02 05:08:43;;;;;;;19.67;7.65;;;5.70;1.00;;;;;;5106636;27;20691;-74
2024/02/02 05:11:12;;;;;;;18.30;7.55;;;5.70;1.00;;;;;;5105519;27;20233;-74
2024/02/02 05:13:40;;;;;;;13.80;7.15;;;5.70;1.00;;;;;;5107684;27;20257;-74
2024/02/02 05:16:08;;;;;;;13.60;7.57;;;5.70;1.00;;;;;;5104380;27;20325;-73
2024/02/02 05:18:35;;;;;;;12.27;6.85;;;5.70;1.00;;;;;;5109404;27;20316;-74
2024/02/02 05:21:03;;;;;;;18.40;7.55;;;5.70;1.00;;;;;;5107379;27;21593;-75
2024/02/02 05:23:30;;;;;;;23.30;8.18;;;5.60;1.00;;;;;;5108118;27;20322;-75
2024/02/02 05:25:58;;;;;;;19.90;8.63;;;5.60;1.00;;;;;;5108186;27;20240;-74
2024/02/02 05:28:26;;;;;;;17.40;9.40;;;5.70;1.00;;;;;;5106728;27;20298;-75
2024/02/02 05:30:54;;;;;;;12.25;7.03;;;5.70;1.00;;;;;;5106198;27;20233;-74
2024/02/02 05:33:21;;;;;;;15.35;6.90;;;5.70;1.00;;;;;;5109301;27;20229;-75
2024/02/02 05:35:48;;;;;;;18.20;7.50;;;5.80;1.00;;;;;;5105199;27;21071;-76
2024/02/02 05:38:16;;;;;;;13.30;6.55;;;5.80;1.00;;;;;;5112978;27;20336;-75
2024/02/02 05:40:43;;;;;;;10.38;7.53;;;5.80;1.00;;;;;;5111274;27;20267;-76
2024/02/02 05:43:11;;;;;;;13.77;7.20;;;5.80;1.00;;;;;;5113687;27;20731;-74
2024/02/02 05:45:38;;;;;;;13.65;6.18;;;5.80;1.00;;;;;;5107894;27;21064;-76
2024/02/02 05:48:08;;;;;;;16.73;6.75;;;5.80;1.00;;;;;;5105687;27;21106;-77
2024/02/02 05:50:35;;;;;;;12.27;6.15;;;5.80;1.00;;;;;;5108922;27;20243;-76
2024/02/02 05:53:02;;;;;;;24.10;10.82;;;5.80;1.00;;;;;;5105942;27;20367;-75
2024/02/02 05:55:29;;;;;;;26.85;7.93;;;5.80;1.00;;;;;;5109154;27;21014;-75
2024/02/02 05:57:57;;;;;;;13.65;6.03;;;5.80;1.00;;;;;;5110593;27;21143;-74
2024/02/02 06:00:26;;;;;;;14.55;7.22;;;5.80;1.00;;;;;;5110229;27;20277;-75
2024/02/02 06:02:53;;;;;;;12.13;7.07;;;5.90;1.00;;;;;;5109113;27;20224;-75
2024/02/02 06:05:22;;;;;;;17.38;7.45;;;5.80;1.00;;;;;;5107772;27;20269;-74
2024/02/02 06:07:49;;;;;;;18.23;8.18;;;5.90;1.00;;;;;;5109222;27;20328;-77
2024/02/02 06:10:16;;;;;;;14.85;5.88;;;5.90;1.00;;;;;;5096213;27;20237;-78
2024/02/02 06:12:44;;;;;;;17.13;7.95;;;5.90;1.00;;;;;;5094351;27;20265;-80
2024/02/02 06:15:11;;;;;;;16.33;7.10;;;5.90;1.00;;;;;;5108986;27;20235;-78
2024/02/02 06:17:38;;;;;;;19.85;6.90;;;6.00;1.00;;;;;;5110341;27;20246;-77
2024/02/02 06:20:07;;;;;;;11.77;6.18;;;5.90;1.00;;;;;;5109642;27;21485;-77
2024/02/02 06:22:36;;;;;;;9.60;5.95;;;6.00;1.00;;;;;;5110374;27;20297;-78
2024/02/02 06:25:04;;;;;;;19.65;8.02;;;6.00;1.00;;;;;;5109535;27;20237;-77
2024/02/02 06:27:30;;;;;;;14.70;8.15;;;6.00;1.00;;;;;;5107009;27;20741;-77
2024/02/02 06:29:59;;;;;;;16.42;6.60;;;6.00;1.00;;;;;;5110543;27;21013;-78
2024/02/02 06:32:27;;;;;;;16.80;6.40;;;6.00;1.00;;;;;;5116999;27;20233;-79
2024/02/02 06:34:56;;;;;;;14.18;6.07;;;5.90;1.00;;;;;;5117305;27;20642;-82
2024/02/02 06:37:24;;;;;;;14.18;6.10;;;5.90;1.00;;;;;;5114601;27;20239;-79
2024/02/02 06:39:55;;;;;;;14.13;6.22;;;5.90;1.00;;;;;;5120168;27;20231;-78
2024/02/02 06:42:26;;;;;;;12.38;7.22;;;6.00;1.00;;;;;;5124561;27;20240;-77
2024/02/02 06:44:54;;;;;;;15.45;6.60;;;6.00;1.00;;;;;;5124076;27;20243;-80
2024/02/02 06:47:25;;;;;;;16.50;6.90;;;6.00;1.00;;;;;;5128427;27;20231;-77
2024/02/02 06:49:52;;;;;;;14.30;6.73;;;6.00;1.00;;;;;;5123082;27;20230;-78
2024/02/02 06:52:21;;;;;;;22.35;6.88;;;6.00;1.00;;;;;;5124610;27;20428;-81
2024/02/02 06:54:49;;;;;;;9.25;6.30;;;6.00;1.00;;;;;;5127613;27;20237;-76
2024/02/02 06:57:21;;;;;;;14.15;5.78;;;6.00;1.00;;;;;;5124892;27;20258;-78
2024/02/02 06:59:50;;;;;;;10.82;6.13;;;6.10;1.00;;;;;;5123559;27;20251;-77
2024/02/02 07:02:25;;;;;;;13.88;7.20;;;6.10;1.00;;;;;;5126765;27;20216;-80
2024/02/02 07:04:53;;;;;;;15.50;7.88;;;6.10;1.00;;;;;;5123093;27;20237;-78
2024/02/02 07:07:21;;;;;;;15.93;6.93;;;6.20;1.00;;;;;;5123310;27;20271;-77
2024/02/02 07:09:51;;;;;;;16.60;6.70;;;6.20;1.00;;;;;;5123989;27;20246;-78
2024/02/02 07:12:54;;;;;;;13.80;6.28;;;6.20;1.00;;;;;;5119819;27;20226;-78
2024/02/02 07:15:23;;;;;;;12.80;6.82;;;6.20;1.00;;;;;;5119835;27;20244;-78
2024/02/02 07:17:51;;;;;;;16.42;7.85;;;6.20;1.00;;;;;;5111352;27;22560;-72
2024/02/02 07:20:50;;;;;;;21.25;10.20;;;6.30;1.00;;;;;;5105739;27;20299;-71
2024/02/02 07:23:36;;;;;;;12.80;8.00;;;6.30;1.00;;;;;;5100768;27;23171;-73
2024/02/02 07:26:13;;;;;;;13.00;6.38;;;6.40;1.00;;;;;;5110805;27;20278;-72
2024/02/02 07:28:42;;;;;;;14.15;8.02;;;6.40;1.00;;;;;;5110169;27;20327;-72
2024/02/02 07:31:12;;;;;;;13.90;5.70;;;6.40;1.00;;;;;;5109288;27;20753;-73
2024/02/02 07:33:41;;;;;;;15.63;6.10;;;6.30;1.00;;;;;;5101515;27;20774;-71
2024/02/02 07:36:13;;;;;;;15.95;6.50;;;6.40;1.00;;;;;;5099827;27;20984;-71
2024/02/02 07:38:46;;;;;;;25.13;9.20;;;6.40;1.00;;;;;;5097728;27;20291;-70
2024/02/02 07:41:15;;;;;;;12.50;5.70;;;6.40;1.00;;;;;;5104886;27;20620;-72
2024/02/02 07:43:47;;;;;;;10.48;6.10;;;6.40;1.00;;;;;;5106918;27;20239;-72
2024/02/02 07:46:14;;;;;;;11.18;6.43;;;6.30;1.00;;;;;;5109340;27;20244;-71
2024/02/02 07:48:42;;;;;;;14.18;6.88;;;6.50;1.00;;;;;;5108856;27;20754;-73
2024/02/02 07:51:10;;;;;;;18.85;6.40;;;6.60;1.00;;;;;;5103174;27;20242;-72
2024/02/02 07:53:38;;;;;;;15.05;6.35;;;6.70;1.00;;;;;;5108685;27;21776;-72
2024/02/02 07:56:05;;;;;;;14.52;6.60;;;6.70;1.00;;;;;;5107296;27;20699;-70
2024/02/02 07:58:32;;;;;;;13.20;7.60;;;6.70;1.00;;;;;;5107334;27;20350;-72
2024/02/02 08:01:01;;;;;;;13.38;6.50;;;6.70;1.00;;;;;;5106920;27;21037;-73
2024/02/02 08:03:28;;;;;;;17.63;6.78;;;6.80;1.00;;;;;;5109299;27;20320;-73
2024/02/02 08:05:55;;;;;;;14.40;6.82;;;6.80;1.00;;;;;;5104469;27;20247;-71
2024/02/02 08:08:23;;;;;;;20.02;6.50;;;6.90;1.00;;;;;;5099703;27;20756;-72
2024/02/02 08:10:51;;;;;;;18.17;6.43;;;6.90;1.00;;;;;;5096951;27;20324;-72
2024/02/02 08:13:19;;;;;;;12.20;5.93;;;6.90;1.00;;;;;;5104753;27;20346;-74
2024/02/02 08:15:48;;;;;;;15.55;6.43;;;6.90;1.00;;;;;;5096468;27;20943;-73
2024/02/02 08:18:16;;;;;;;20.35;7.68;;;6.80;1.00;;;;;;5104371;27;20234;-72
2024/02/02 08:20:45;;;;;;;13.80;8.13;;;6.80;1.00;;;;;;5106531;27;20240;-71
2024/02/02 08:23:12;;;;;;;17.90;7.30;;;6.90;1.00;;;;;;5108186;27;20241;-77
2024/02/02 08:25:39;;;;;;;15.32;7.05;;;6.90;1.00;;;;;;5109547;27;20465;-71
2024/02/02 08:28:08;;;;;;;15.45;6.25;;;6.90;1.00;;;;;;5107916;27;20260;-75
2024/02/02 08:30:35;;;;;;;12.98;6.32;;;7.00;1.00;;;;;;5107289;27;20254;-77
2024/02/02 08:33:05;;;;;;;13.70;8.00;;;7.00;1.00;;;;;;5106530;27;20248;-78
2024/02/02 08:35:35;;;;;;;16.65;7.93;;;7.10;1.00;;;;;;5104833;27;20520;-78
2024/02/02 08:38:03;;;;;;;15.95;6.70;;;7.00;1.00;;;;;;5112445;27;20319;-78
2024/02/02 08:40:38;;;;;;;13.38;6.68;;;7.00;1.00;;;;;;5105916;27;20248;-78
2024/02/02 08:43:09;;;;;;;14.03;7.27;;;7.00;1.00;;;;;;5106844;27;20312;-77
2024/02/02 08:46:09;;;;;;;18.65;7.93;;;7.10;1.00;;;;;;5105430;27;20479;-75
2024/02/02 08:48:40;;;;;;;10.85;7.63;;;7.30;1.00;;;;;;5067004;28;20277;-76
2024/02/02 08:51:46;;;;;;;18.92;8.50;;;7.40;1.00;;;;;;5096719;27;20238;-77
2024/02/02 08:54:47;;;;;;;13.07;6.27;;;7.60;1.00;;;;;;5102897;27;20233;-77
2024/02/02 08:57:34;;;;;;;11.53;7.40;;;7.80;1.00;;;;;;5105590;27;20468;-77
2024/02/02 09:00:09;;;;;;;13.70;7.20;;;7.90;1.00;;;;;;5104094;27;20484;-75
2024/02/02 09:02:51;;;;;;;13.60;7.30;;;8.00;1.00;;;;;;5106802;27;21159;-77
2024/02/02 09:05:21;;;;;;;6.50;5.80;;;8.00;1.00;;;;;;5086141;27;20513;-78
2024/02/02 09:07:52;;;;;;;12.07;6.93;;;7.90;1.00;;;;;;5104475;27;20524;-75
2024/02/02 09:11:00;;;;;;;11.20;7.50;;;7.90;1.00;;;;;;5102697;27;20455;-76
2024/02/02 09:13:30;;;;;;;13.40;6.87;;;7.80;1.00;;;;;;5108066;27;20468;-75
2024/02/02 09:15:57;;;;;;;14.53;7.47;;;7.90;1.00;;;;;;5110177;27;20600;-75
2024/02/02 09:18:33;;;;;;;15.80;8.38;;;7.90;1.00;;;;;;5113779;27;20991;-75
2024/02/02 09:21:05;;;;;;;17.03;8.10;;;7.80;1.00;;;;;;5111505;27;20606;-75
2024/02/02 09:23:37;;;;;;;15.80;7.77;;;7.70;1.00;;;;;;5110850;27;20457;-76
2024/02/02 09:26:11;;;;;;;12.20;8.27;;;7.60;1.00;;;;;;5111260;27;20502;-77
2024/02/02 09:28:43;;;;;;;13.60;7.60;;;7.50;1.00;;;;;;5105616;27;20579;-74
2024/02/02 09:31:16;;;;;;;12.00;8.48;;;7.50;1.00;;;;;;5111836;27;20535;-76
2024/02/02 09:33:47;;;;;;;10.63;7.25;;;7.50;1.00;;;;;;5110416;27;20238;-76
2024/02/02 09:36:15;;;;;;;15.32;8.10;;;7.40;1.00;;;;;;5111037;27;20234;-73
2024/02/02 09:38:58;;;;;;;13.95;8.57;;;7.20;1.00;;;;;;5090784;27;20301;-75
2024/02/02 09:41:53;;;;;;;16.45;8.07;;;7.00;1.00;;;;;;5111132;27;20861;-77
2024/02/02 09:44:53;;;;;;;16.80;8.52;;;7.00;1.00;;;;;;5110076;27;20723;-73
2024/02/02 09:47:41;;;;;;;18.38;9.43;;;7.00;1.00;;;;;;5108698;27;20229;-74
2024/02/02 09:50:23;;;;;;;15.50;8.20;;;7.00;1.00;;;;;;5107779;27;20340;-74
2024/02/02 09:53:23;;;;;;;15.68;7.65;;;6.90;1.00;;;;;;5108635;27;20710;-72
2024/02/02 09:56:02;;;;;;;14.27;8.63;;;6.90;1.00;;;;;;5022750;28;20348;-72
2024/02/02 09:58:36;;;;;;;14.10;9.30;;;6.90;1.00;;;;;;5111466;27;20947;-72
2024/02/02 10:01:15;;;;;;;13.50;7.70;;;7.00;1.00;;;;;;5107255;27;20511;-72
2024/02/02 10:03:56;;;;;;;13.18;8.10;;;7.10;1.00;;;;;;5109425;27;20970;-72
2024/02/02 10:06:30;;;;;;;19.23;8.73;;;7.10;1.00;;;;;;5106457;27;20244;-73
2024/02/02 10:09:23;;;;;;;13.45;7.45;;;7.00;1.00;;;;;;5108825;27;20241;-73
2024/02/02 10:12:18;;;;;;;13.45;6.82;;;7.00;1.00;;;;;;5108604;27;20252;-73
2024/02/02 10:15:32;;;;;;;13.52;7.80;;;7.00;1.00;;;;;;5110414;27;20361;-73
2024/02/02 10:18:25;;;;;;;11.88;7.30;;;7.00;1.00;;;;;;5083938;27;20242;-72
2024/02/02 10:20:59;;;;;;;12.70;7.87;;;7.00;1.00;;;;;;5106893;27;20242;-73
2024/02/02 10:24:04;;;;;;;11.13;6.28;;;7.10;1.00;;;;;;5105677;27;20511;-72
2024/02/02 10:26:50;;;;;;;12.80;7.05;;;7.10;1.00;;;;;;5068194;27;20321;-76
2024/02/02 10:29:29;;;;;;;11.43;7.15;;;7.20;1.00;;;;;;5106586;27;20975;-76
2024/02/02 10:32:21;;;;;;;15.90;7.03;;;7.30;1.00;;;;;;5108202;27;20651;-72
2024/02/02 10:35:03;;;;;;;11.10;6.07;;;7.40;1.00;;;;;;5103221;27;22384;-75
2024/02/02 10:37:35;;;;;;;11.63;6.35;;;7.60;1.00;;;;;;5109331;27;20467;-71
2024/02/02 10:40:15;;;;;;;10.47;6.47;;;7.70;1.00;;;;;;5108734;27;20247;-74
2024/02/02 10:42:59;;;;;;;6.40;5.00;;;7.80;1.00;;;;;;5110707;27;20489;-71
2024/02/02 10:45:33;;;;;;;12.30;5.65;;;7.80;1.00;;;;;;5107701;27;20562;-71
2024/02/02 10:48:15;;;;;;;8.27;5.47;;;7.80;1.00;;;;;;5109567;27;20252;-73
2024/02/02 10:50:49;;;;;;;8.87;5.30;;;8.00;1.00;;;;;;5104900;27;20467;-71
2024/02/02 10:53:27;;;;;;;6.67;4.83;;;8.00;1.00;;;;;;5111145;27;20463;-71
2024/02/02 10:56:12;;;;;;;8.43;4.60;;;8.10;1.00;;;;;;5108249;27;20667;-72
2024/02/02 10:58:51;;;;;;;6.77;4.17;;;8.20;1.00;;;;;;5108949;27;20493;-75
2024/02/02 11:01:30;;;;;;;8.67;4.10;;;8.40;1.00;;;;;;5106915;27;20496;-72
2024/02/02 11:04:08;;;;;;;7.97;4.27;;;8.50;1.00;;;;;;5107932;27;20631;-73
2024/02/02 11:06:42;;;;;;;5.80;3.90;;;8.60;1.00;;;;;;5108175;27;20474;-72
2024/02/02 11:09:18;;;;;;;9.50;4.00;;;8.70;1.00;;;;;;5108561;27;21002;-73
2024/02/02 11:11:52;;;;;;;8.43;4.00;;;8.80;1.00;;;;;;5109394;27;20531;-75
2024/02/02 11:14:32;;;;;;;7.93;4.37;;;8.70;1.00;;;;;;5108696;28;20534;-74
2024/02/02 11:17:13;;;;;;;8.70;3.93;;;8.70;1.00;;;;;;5106693;27;20479;-72
2024/02/02 11:19:57;;;;;;;14.03;4.40;;;8.80;1.00;;;;;;5109644;27;20481;-72
2024/02/02 11:22:30;;;;;;;6.67;4.43;;;8.80;1.00;;;;;;5102399;27;20563;-71
2024/02/02 11:25:08;;;;;;;8.53;4.37;;;8.80;1.00;;;;;;5105731;27;21036;-73
2024/02/02 11:27:48;;;;;;;6.30;3.73;;;9.00;1.00;;;;;;5092090;28;20474;-73
2024/02/02 11:30:26;;;;;;;6.67;4.23;;;9.20;1.00;;;;;;5109309;27;20493;-73
2024/02/02 11:33:28;;;;;;;8.33;5.00;;;9.20;1.00;;;;;;5107067;27;20450;-74
2024/02/02 11:36:10;;;;;;;8.93;3.77;;;9.00;1.00;;;;;;5110359;27;20944;-74
2024/02/02 11:38:49;;;;;;;9.57;5.10;;;9.00;1.00;;;;;;5109266;27;20469;-74
2024/02/02 11:41:20;;;;;;;6.57;4.33;;;9.00;1.00;;;;;;5091058;28;20453;-72
2024/02/02 11:43:49;;;;;;;12.23;5.20;;;8.90;1.00;;;;;;5106393;27;20477;-72
2024/02/02 11:46:21;;;;;;;12.60;4.77;;;8.70;1.00;;;;;;5107829;27;20454;-72
2024/02/02 11:49:01;;;;;;;9.30;4.33;;;8.80;1.00;;;;;;5104424;27;20473;-75
2024/02/02 11:51:29;;;;;;;9.33;5.60;;;8.90;1.00;;;;;;5110249;27;20469;-73
2024/02/02 11:54:02;;;;;;;10.40;5.63;;;9.00;1.00;;;;;;5108695;27;20504;-73
2024/02/02 11:56:33;;;;;;;9.57;5.87;;;9.20;1.00;;;;;;5108912;27;20457;-73
2024/02/02 11:59:05;;;;;;;12.67;6.23;;;9.20;1.00;;;;;;5109172;27;20550;-72
2024/02/02 12:01:44;;;;;;;9.40;5.03;;;9.30;1.00;;;;;;5109770;27;20461;-71
2024/02/02 12:04:29;;;;;;;10.73;5.33;;;9.50;1.00;;;;;;5108598;27;21049;-71
2024/02/02 12:07:07;;;;;;;11.20;6.20;;;9.40;1.00;;;;;;5111493;27;20515;-72
2024/02/02 12:09:43;;;;;;;11.73;5.43;;;9.30;1.00;;;;;;5104370;27;20917;-72
2024/02/02 12:12:16;;;;;;;14.40;8.60;;;9.30;1.00;;;;;;5089723;28;20763;-70
2024/02/02 12:14:49;;;;;;;11.60;6.40;;;9.30;1.00;;;;;;5091227;28;21100;-72
2024/02/02 12:17:18;;;;;;;9.33;6.03;;;9.20;1.00;;;;;;5084452;27;20474;-72
2024/02/02 12:19:46;;;;;;;14.60;6.73;;;9.10;1.00;;;;;;5084954;28;20505;-72
2024/02/02 12:22:16;;;;;;;9.83;6.47;;;8.90;1.00;;;;;;5091174;28;20456;-73
2024/02/02 12:24:43;;;;;;;13.60;6.27;;;8.80;1.00;;;;;;5089248;28;21338;-73
2024/02/02 12:27:11;;;;;;;7.63;5.50;;;8.80;1.00;;;;;;5089709;28;20451;-72
2024/02/02 12:29:38;;;;;;;10.47;6.03;;;8.80;1.00;;;;;;5089706;28;20462;-71
2024/02/02 12:32:06;;;;;;;8.07;6.17;;;8.80;1.00;;;;;;5090189;28;20451;-74
2024/02/02 12:34:33;;;;;;;9.03;5.20;;;8.80;1.00;;;;;;5089867;28;20550;-72
2024/02/02 12:37:04;;;;;;;8.23;5.43;;;8.80;1.00;;;;;;5089367;28;20471;-72
2024/02/02 12:39:36;;;;;;;16.80;6.03;;;8.80;1.00;;;;;;5086704;28;20622;-72
2024/02/02 12:42:04;;;;;;;13.00;6.20;;;8.70;1.00;;;;;;5086387;27;20470;-72
2024/02/02 12:44:31;;;;;;;10.03;5.90;;;8.70;1.00;;;;;;5091719;28;20909;-72
2024/02/02 12:47:04;;;;;;;11.23;6.17;;;8.60;1.00;;;;;;5069465;28;20468;-73
2024/02/02 12:49:33;;;;;;;14.90;6.10;;;8.50;1.00;;;;;;5092101;28;20906;-72
2024/02/02 12:52:03;;;;;;;8.63;5.77;;;8.40;1.00;;;;;;5092949;28;20457;-71
2024/02/02 12:54:30;;;;;;;16.43;8.13;;;8.30;1.00;;;;;;5091536;28;20454;-72
2024/02/02 12:56:57;;;;;;;9.50;6.20;;;8.30;1.00;;;;;;5092296;27;21744;-71
2024/02/02 12:59:25;;;;;;;11.30;6.07;;;8.20;1.00;;;;;;5089887;28;20487;-71
2024/02/02 13:01:54;;;;;;;10.47;6.10;;;8.20;1.00;;;;;;5090621;28;21279;-71
2024/02/02 13:04:21;;;;;;;12.57;6.10;;;8.10;1.00;;;;;;5092085;28;20419;-71
2024/02/02 13:06:50;;;;;;;14.37;6.07;;;8.20;1.00;;;;;;5092190;27;20455;-71
2024/02/02 13:09:29;;;;;;;13.87;6.70;;;8.10;1.00;;;;;;5094170;28;20472;-71
2024/02/02 13:11:58;;;;;;;9.53;6.00;;;8.20;1.00;;;;;;5111795;27;20453;-71
2024/02/02 13:14:30;;;;;;;18.43;6.67;;;8.20;1.00;;;;;;5112981;27;20422;-73
2024/02/02 13:17:09;;;;;;;16.07;7.90;;;8.10;1.00;;;;;;5100783;27;20450;-76
2024/02/02 13:19:42;;;;;;;12.00;6.30;;;8.10;1.00;;;;;;5109490;28;21258;-71