Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:02:25;;;;;;;;;0.00;0.00;;;;;;;;6243395;22;45106;-87
2023/11/08 00:05:19;;;;;;;;;;;;;;;;;;;;;
2023/11/08 00:07:51;;;;;;;;;0.00;0.00;;;;;;;;6237417;22;71493;-86
2023/11/08 00:10:46;;;;;;;;;0.50;0.50;;;;;;;;6243400;22;47216;-86
2023/11/08 00:13:19;;;;;;;;;0.00;0.00;;;;;;;;6243311;22;45184;-87
2023/11/08 00:16:07;;;;;;;;;0.00;0.00;;;;;;;;6243513;22;45284;-86
2023/11/08 00:19:02;;;;;;;;;;;;;;;;;;;;;
2023/11/08 00:21:30;;;;;;;;;0.00;0.00;;;;;;;;6235440;22;76463;-86
2023/11/08 00:24:04;;;;;;;;;0.00;0.00;;;;;;;;6242562;22;45241;-86
2023/11/08 00:26:52;;;;;;;;;0.00;0.00;;;;;;;;6243305;22;45291;-86
2023/11/08 00:29:22;;;;;;;;;0.00;0.00;;;;;;;;6215864;22;45659;-86
2023/11/08 00:32:21;;;;;;;;;3.00;3.00;;;;;;;;6243469;22;45400;-86
2023/11/08 00:34:45;;;;;;;;;0.00;0.00;;;;;;;;6241094;22;45207;-86
2023/11/08 00:37:37;;;;;;;;;0.00;0.00;;;;;;;;6243348;22;45374;-85
2023/11/08 00:40:19;;;;;;;;;;;;;;;;;;;;;
2023/11/08 00:43:04;;;;;;;;;0.00;0.00;;;;;;;;6241645;22;75260;-86
2023/11/08 00:48:29;;;;;;;;;0.00;0.00;;;;;;;;6119695;23;45315;-86
2023/11/08 00:51:06;;;;;;;;;;;;;;;;;;;;;
2023/11/08 00:53:54;;;;;;;;;4.00;4.00;;;;;;;;6114096;23;75191;-86
2023/11/08 00:56:25;;;;;;;;;0.00;0.00;;;;;;;;6095343;23;45360;-86
2023/11/08 00:58:59;;;;;;;;;0.00;0.00;;;;;;;;6119766;23;45407;-86
2023/11/08 01:01:37;;;;;;;;;0.00;0.00;;;;;;;;6120289;23;45392;-86
2023/11/08 01:04:33;;;;;;;;;;;;;;;;;;;;;
2023/11/08 01:07:38;;;;;;;;;0.00;0.00;;;;;;;;6053725;23;73944;-85
2023/11/08 01:10:16;;;;;;;;;0.00;0.00;;;;;;;;6060966;23;45308;-86
2023/11/08 01:13:03;;;;;;;;;0.00;0.00;;;;;;;;6060845;23;45434;-85
2023/11/08 01:15:39;;;;;;;;;0.00;0.00;;;;;;;;6061000;23;46127;-86
2023/11/08 01:18:05;;;;;;;;;0.00;0.00;;;;;;;;6060173;23;45750;-86
2023/11/08 01:20:41;;;;;;;;;0.00;0.00;;;;;;;;6061512;23;45412;-85
2023/11/08 01:23:39;;;;;;;;;;;;;;;;;;;;;
2023/11/08 01:26:16;;;;;;;;;0.00;0.00;;;;;;;;6128370;23;75364;-85
2023/11/08 01:29:10;;;;;;;;;0.00;0.00;;;;;;;;6149684;23;45287;-86
2023/11/08 01:31:45;;;;;;;;;;;;;;;;;;;;;
2023/11/08 01:34:41;;;;;;;;;;;;;;;;;;;;;
2023/11/08 01:37:19;;;;;;;;;;;;;;;;;;;;;
2023/11/08 01:42:35;;;;;;;;;0.00;0.00;;;;;;;;6144616;22;45458;-85
2023/11/08 01:45:25;;;;;;;;;2.50;2.50;;;;;;;;6212485;22;45480;-86
2023/11/08 01:47:55;;;;;;;;;0.00;0.00;;;;;;;;6212218;22;46368;-86
2023/11/08 01:50:33;;;;;;;;;;;;;;;;;;;;;
2023/11/08 01:53:06;;;;;;;;;0.00;0.00;;;;;;;;6206596;22;68804;-86
2023/11/08 01:55:55;;;;;;;;;0.00;0.00;;;;;;;;6211843;22;45325;-85
2023/11/08 01:58:34;;;;;;;;;0.00;0.00;;;;;;;;6241689;22;46819;-86
2023/11/08 02:01:33;;;;;;;;;;;;;;;;;;;;;
2023/11/08 02:03:55;;;;;;;;;0.00;0.00;;;;;;;;6232666;22;45515;-86
2023/11/08 02:06:25;;;;;;;;;0.00;0.00;;;;;;;;6243296;22;45244;-85
2023/11/08 02:09:03;;;;;;;;;0.00;0.00;;;;;;;;6242272;22;45621;-85
2023/11/08 02:11:48;;;;;;;;;;;;;;;;;;;;;
2023/11/08 02:14:16;;;;;;;;;0.00;0.00;;;;;;;;6237031;22;68618;-85
2023/11/08 02:17:12;;;;;;;;;;;;;;;;;;;;;
2023/11/08 02:22:27;;;;;;;;;0.00;0.00;;;;;;;;6210462;22;45243;-86
2023/11/08 02:24:55;;;;;;;;;0.00;0.00;;;;;;;;6242174;22;45219;-85
2023/11/08 02:30:12;;;;;;;;;0.00;0.00;;;;;;;;6227065;22;46725;-86
2023/11/08 02:32:51;;;;;;;;;0.00;0.00;;;;;;;;6243723;22;45337;-86
2023/11/08 02:35:44;;;;;;;;;0.00;0.00;;;;;;;;6216895;22;45230;-85
2023/11/08 02:41:20;;;;;;;;;0.00;0.00;;;;;;;;6149900;23;45954;-85
2023/11/08 02:43:50;;;;;;;;;0.00;0.00;;;;;;;;6150023;23;45385;-85
2023/11/08 02:46:25;;;;;;;;;0.00;0.00;;;;;;;;6151006;23;45340;-85
2023/11/08 02:48:56;;;;;;;;;0.00;0.00;;;;;;;;6150135;23;45585;-86
2023/11/08 02:51:43;;;;;;;;;0.00;0.00;;;;;;;;6149892;23;46359;-85
2023/11/08 02:54:29;;;;;;;;;0.00;0.00;;;;;;;;6149222;23;45297;-85
2023/11/08 02:59:57;;;;;;;;;0.00;0.00;;;;;;;;6061856;23;45438;-87
2023/11/08 03:02:39;;;;;;;;;0.00;0.00;;;;;;;;6062144;23;45486;-86
2023/11/08 03:05:07;;;;;;;;;0.00;0.00;;;;;;;;6037883;23;45570;-86
2023/11/08 03:07:33;;;;;;;;;0.00;0.00;;;;;;;;6061420;23;45277;-85
2023/11/08 03:10:02;;;;;;;;;0.00;0.00;;;;;;;;6062166;23;45456;-85
2023/11/08 03:12:46;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:15:29;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:18:08;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:20:35;;;;;;;;;0.00;0.00;;;;;;;;6149193;23;70643;-86
2023/11/08 03:23:31;;;;;;;;;0.00;0.00;;;;;;;;6149392;23;47148;-85
2023/11/08 03:25:59;;;;;;;;;0.00;0.00;;;;;;;;6149903;23;45388;-85
2023/11/08 03:28:34;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:31:10;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:34:03;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:36:46;;;;;;;;;;;;;;;;;;;;;
2023/11/08 03:39:19;;;;;;;;;0.00;0.00;;;;;;;;6205787;22;69723;-85
2023/11/08 03:44:37;;;;;;;;;0.00;0.00;;;;;;;;6212695;22;46530;-85
2023/11/08 03:47:31;;;;;;;;;0.00;0.00;;;;;;;;6211236;22;45369;-86
2023/11/08 03:49:59;;;;;;;;;0.00;0.00;;;;;;;;6198495;22;45323;-85
2023/11/08 03:52:26;;;;;;;;;0.00;0.00;;;;;;;;6212520;22;45305;-85
2023/11/08 03:55:15;;;;;;;;;0.00;0.00;;;;;;;;6212689;22;46054;-85
2023/11/08 03:57:55;;;;;;;;;0.00;0.00;;;;;;;;6233680;22;45293;-85
2023/11/08 04:00:49;;;;;;;;;0.00;0.00;;;;;;;;6243346;22;45443;-85
2023/11/08 04:03:49;;;;;;;;;0.00;0.00;;;;;;;;6215977;22;45267;-84
2023/11/08 04:06:29;;;;;;;;;0.00;0.00;;;;;;;;6242999;22;45328;-85
2023/11/08 04:08:56;;;;;;;;;0.00;0.00;;;;;;;;6216238;22;45235;-85
2023/11/08 04:14:07;;;;;;;;;72.00;61.00;;;;;;;;6243144;22;45305;-85
2023/11/08 04:16:56;;;;;;;;;0.00;0.00;;;;;;;;6215473;22;47411;-85
2023/11/08 04:19:21;;;;;;;;;0.00;0.00;;;;;;;;6215834;22;45962;-85
2023/11/08 04:22:15;;;;;;;;;0.00;0.00;;;;;;;;6242790;22;45143;-85
2023/11/08 04:24:42;;;;;;;;;0.00;0.00;;;;;;;;6242152;22;45631;-85
2023/11/08 04:27:46;;;;;;;;;0.00;0.00;;;;;;;;6242816;22;45956;-86
2023/11/08 04:30:18;;;;;;;;;0.00;0.00;;;;;;;;6241808;22;45183;-85
2023/11/08 04:32:49;;;;;;;;;0.00;0.00;;;;;;;;6243106;22;45239;-85
2023/11/08 04:35:41;;;;;;;;;;;;;;;;;;;;;
2023/11/08 04:38:18;;;;;;;;;0.50;0.50;;;;;;;;6233618;22;75456;-85
2023/11/08 04:40:54;;;;;;;;;0.00;0.00;;;;;;;;6242963;22;45353;-85
2023/11/08 04:43:40;;;;;;;;;;;;;;;;;;;;;
2023/11/08 04:46:10;;;;;;;;;0.00;0.00;;;;;;;;6235714;22;70000;-85
2023/11/08 04:48:39;;;;;;;;;0.00;0.00;;;;;;;;6215964;22;47140;-85
2023/11/08 04:51:25;;;;;;;;;0.00;0.00;;;;;;;;6215659;22;45507;-85
2023/11/08 04:53:55;;;;;;;;;0.00;0.00;;;;;;;;6243146;22;45377;-85
2023/11/08 04:56:31;;;;;;;;;0.00;0.00;;;;;;;;6242853;22;45505;-85
2023/11/08 04:59:08;;;;;;;;;;;;;;;;;;;;;
2023/11/08 05:01:44;;;;;;;;;;;;;;;;;;;;;
2023/11/08 05:04:19;;;;;;;;;0.00;0.00;;;;;;;;6234166;22;69949;-85
2023/11/08 05:07:06;;;;;;;;;0.00;0.00;;;;;;;;6243226;22;45197;-85
2023/11/08 05:09:41;;;;;;;;;;;;;;;;;;;;;
2023/11/08 05:12:37;;;;;;;;;0.00;0.00;;;;;;;;6242128;22;73113;-85
2023/11/08 05:15:11;;;;;;;;;0.00;0.00;;;;;;;;6237671;22;45350;-85
2023/11/08 05:17:49;;;;;;;;;;;;;;;;;;;;;
2023/11/08 05:20:30;;;;;;;;;0.00;0.00;;;;;;;;6242049;22;75625;-85
2023/11/08 05:22:56;;;;;;;;;3.00;0.75;;;;;;;;6242979;22;45523;-85
2023/11/08 05:25:21;;;;;;;;;3.00;3.00;;;;;;;;6243010;22;45375;-85
2023/11/08 05:27:49;;;;;;;;;0.00;0.00;;;;;;;;6215961;22;45463;-85
2023/11/08 05:30:19;;;;;;;;;0.00;0.00;;;;;;;;6242688;22;47332;-86
2023/11/08 05:32:45;;;;;;;;;0.00;0.00;;;;;;;;6242536;22;45352;-85
2023/11/08 05:35:29;;;;;;;;;;;;;;;;;;;;;
2023/11/08 05:38:14;;;;;;;;;0.00;0.00;;;;;;;;6235397;22;69635;-85
2023/11/08 05:40:43;;;;;;;;;0.00;0.00;;;;;;;;6242707;22;45613;-85
2023/11/08 05:43:16;;;;;;;;;0.00;0.00;;;;;;;;6242665;22;45381;-85
2023/11/08 05:45:49;;;;;;;;;0.00;0.00;;;;;;;;6215868;22;45378;-85
2023/11/08 05:48:14;;;;;;;;;0.00;0.00;;;;;;;;6215275;22;45429;-85
2023/11/08 05:50:47;;;;;;;;;0.00;0.00;;;;;;;;6242498;22;45741;-85
2023/11/08 05:53:22;;;;;;;;;0.00;0.00;;;;;;;;6215666;22;45769;-86
2023/11/08 05:55:57;;;;;;;;;0.00;0.00;;;;;;;;6215729;22;45242;-85
2023/11/08 05:58:27;;;;;;;;;0.00;0.00;;;;;;;;6215577;22;45470;-85
2023/11/08 06:00:57;;;;;;;;;27.00;16.00;;;;;;;;6242317;22;46445;-85
2023/11/08 06:03:43;;;;;;;;;0.00;0.00;;;;;;;;6241530;22;45300;-85
2023/11/08 06:06:10;;;;;;;;;0.00;0.00;;;;;;;;6241689;22;45364;-85
2023/11/08 06:08:40;;;;;;;;;0.00;0.00;;;;;;;;6242732;22;45395;-85
2023/11/08 06:11:18;;;;;;;;;;;;;;;;;;;;;
2023/11/08 06:13:46;;;;;;;;;0.00;0.00;;;;;;;;6241764;22;71795;-85
2023/11/08 06:16:14;;;;;;;;;0.00;0.00;;;;;;;;6242382;22;45272;-85
2023/11/08 06:18:50;;;;;;;;;0.00;0.00;;;;;;;;6242629;22;45409;-85
2023/11/08 06:21:23;;;;;;;;;0.00;0.00;;;;;;;;6242450;22;46289;-85
2023/11/08 06:23:51;;;;;;;;;0.00;0.00;;;;;;;;6242342;22;45334;-85
2023/11/08 06:26:19;;;;;;;;;0.00;0.00;;;;;;;;6243147;22;45238;-85
2023/11/08 06:28:46;;;;;;;;;0.00;0.00;;;;;;;;6242871;22;45260;-85
2023/11/08 06:31:20;;;;;;;;;0.00;0.00;;;;;;;;6241833;22;46322;-85
2023/11/08 06:34:27;;;;;;;;;0.00;0.00;;;;;;;;6242392;22;45296;-85
2023/11/08 06:37:04;;;;;;;;;;;;;;;;;;;;;
2023/11/08 06:39:37;;;;;;;;;0.00;0.00;;;;;;;;6241485;22;69854;-85
2023/11/08 06:42:08;;;;;;;;;0.00;0.00;;;;;;;;6242042;22;46344;-85
2023/11/08 06:44:36;;;;;;;;;0.50;0.50;;;;;;;;6242242;22;45228;-85
2023/11/08 06:47:21;;;;;;;;;0.00;0.00;;;;;;;;6241933;22;45276;-85
2023/11/08 06:49:56;;;;;;;;;0.00;0.00;;;;;;;;6215397;22;45327;-85
2023/11/08 06:52:26;;;;;;;;;0.00;0.00;;;;;;;;6242125;22;46144;-85
2023/11/08 06:55:01;;;;;;;;;0.00;0.00;;;;;;;;6214909;22;45274;-85
2023/11/08 07:00:29;;;;;;;;;0.00;0.00;;;;;;;;6241960;22;45398;-84
2023/11/08 07:03:03;;;;;;;;;0.00;0.00;;;;;;;;6214888;22;47284;-85
2023/11/08 07:05:30;;;;;;;;;0.00;0.00;;;;;;;;6215051;22;45886;-85
2023/11/08 07:07:58;;;;;;;;;0.00;0.00;;;;;;;;6214823;22;45272;-85
2023/11/08 07:10:28;;;;;;;;;3.00;3.00;;;;;;;;6242202;22;45573;-85
2023/11/08 07:13:15;;;;;;;;;;;;;;;;;;;;;
2023/11/08 07:15:43;;;;;;;;;0.00;0.00;;;;;;;;6234700;22;73274;-85
2023/11/08 07:18:30;;;;;;;;;0.00;0.00;;;;;;;;6243860;22;45303;-86
2023/11/08 07:21:13;;;;;;;;;0.00;0.00;;;;;;;;6242873;22;45540;-86
2023/11/08 07:23:39;;;;;;;;;0.00;0.00;;;;;;;;6243760;22;46334;-84
2023/11/08 07:26:34;;;;;;;;;0.00;0.00;;;;;;;;6217072;22;45896;-86
2023/11/08 07:29:08;;;;;;;;;0.00;0.00;;;;;;;;6243103;22;45458;-86
2023/11/08 07:32:03;;;;;;;;;0.00;0.00;;;;;;;;6243841;22;45243;-86
2023/11/08 07:34:36;;;;;;;;;3.00;3.00;;;;;;;;6243904;22;46279;-87
2023/11/08 07:37:11;;;;;;;;;0.00;0.00;;;;;;;;6243721;22;45518;-87
2023/11/08 07:39:36;;;;;;;;;0.00;0.00;;;;;;;;6216308;22;45294;-83
2023/11/08 07:42:02;;;;;;;;;0.00;0.00;;;;;;;;6243380;22;45356;-80
2023/11/08 07:44:30;;;;;;;;;0.00;0.00;;;;;;;;6243130;22;45357;-82
2023/11/08 07:46:55;;;;;;;;;0.00;0.00;;;;;;;;6243018;22;45200;-81
2023/11/08 07:49:20;;;;;;;;;0.00;0.00;;;;;;;;6243476;22;45267;-84
2023/11/08 07:51:45;;;;;;;;;0.00;0.00;;;;;;;;6216327;22;45352;-83
2023/11/08 07:54:11;;;;;;;;;0.00;0.00;;;;;;;;6242915;22;46099;-84
2023/11/08 07:56:39;;;;;;;;;0.00;0.00;;;;;;;;6243158;22;45579;-86
2023/11/08 07:59:04;;;;;;;;;0.00;0.00;;;;;;;;6215818;22;45314;-84
2023/11/08 08:01:31;;;;;;;;;0.00;0.00;;;;;;;;6243129;22;45189;-81
2023/11/08 08:03:57;;;;;;;;;0.00;0.00;;;;;;;;6243068;22;48163;-83
2023/11/08 08:06:22;;;;;;;;;0.00;0.00;;;;;;;;6216063;22;45261;-83
2023/11/08 08:08:47;;;;;;;;;0.00;0.00;;;;;;;;6242985;22;45340;-83
2023/11/08 08:11:12;;;;;;;;;0.00;0.00;;;;;;;;6243224;22;45359;-81
2023/11/08 08:13:38;;;;;;;;;0.00;0.00;;;;;;;;6242560;22;46466;-81
2023/11/08 08:16:04;;;;;;;;;0.00;0.00;;;;;;;;6242231;22;45521;-81
2023/11/08 08:18:29;;;;;;;;;0.00;0.00;;;;;;;;6242665;22;45362;-83
2023/11/08 08:20:54;;;;;;;;;0.00;0.00;;;;;;;;6242236;22;45378;-81
2023/11/08 08:23:20;;;;;;;;;0.00;0.00;;;;;;;;6243222;22;45502;-83
2023/11/08 08:25:45;;;;;;;;;0.00;0.00;;;;;;;;6243285;22;45286;-80
2023/11/08 08:28:12;;;;;;;;;0.00;0.00;;;;;;;;6242228;22;45271;-83
2023/11/08 08:30:37;;;;;;;;;0.75;0.75;;;;;;;;6243007;22;45461;-85
2023/11/08 08:33:05;;;;;;;;;0.00;0.00;;;;;;;;6215822;22;48359;-83
2023/11/08 08:35:31;;;;;;;;;0.00;0.00;;;;;;;;6242736;22;45221;-83
2023/11/08 08:37:56;;;;;;;;;0.00;0.00;;;;;;;;6243101;22;45220;-87
2023/11/08 08:40:21;;;;;;;;;0.00;0.00;;;;;;;;6242400;22;45397;-85
2023/11/08 08:42:47;;;;;;;;;0.00;0.00;;;;;;;;6241632;22;47351;-84
2023/11/08 08:45:13;;;;;;;;;0.00;0.00;;;;;;;;6241980;22;45283;-85
2023/11/08 08:47:39;;;;;;;;;0.00;0.00;;;;;;;;6233141;22;45740;-84
2023/11/08 08:50:05;;;;;;;;;0.00;0.00;;;;;;;;6210931;22;45816;-85
2023/11/08 08:52:32;;;;;;;;;0.00;0.00;;;;;;;;6242430;22;45308;-84
2023/11/08 08:54:57;;;;;;;;;0.00;0.00;;;;;;;;6242338;22;45355;-85
2023/11/08 08:57:23;;;;;;;;;0.00;0.00;;;;;;;;6238579;22;45572;-85
2023/11/08 08:59:49;;;;;;;;;0.00;0.00;;;;;;;;6239961;22;45457;-85
2023/11/08 09:02:17;;;;;;;;;5.25;0.00;;;;;;;;6214286;22;48244;-85
2023/11/08 09:04:47;;;;;;;;;0.00;0.00;;;;;;;;6241432;22;45565;-85
2023/11/08 09:07:18;;;;;;;;;0.00;0.00;;;;;;;;6241625;22;45358;-85
2023/11/08 09:09:43;;;;;;;;;0.00;0.00;;;;;;;;6242315;22;45253;-84
2023/11/08 09:12:08;;;;;;;;;0.00;0.00;;;;;;;;6241449;22;45337;-85
2023/11/08 09:14:34;;;;;;;;;0.00;0.00;;;;;;;;6215324;22;45321;-86
2023/11/08 09:17:09;;;;;;;;;;;;;;;;;;;;;
2023/11/08 09:19:35;;;;;;;;;0.00;0.00;;;;;;;;6241019;22;70093;-86
2023/11/08 09:22:05;;;;;;;;;0.00;0.00;;;;;;;;6241976;22;45499;-87
2023/11/08 09:24:32;;;;;;;;;0.00;0.00;;;;;;;;6242195;22;45296;-86
2023/11/08 09:27:07;;;;;;;;;0.00;0.00;;;;;;;;6242103;22;45263;-86
2023/11/08 09:29:34;;;;;;;;;0.00;0.00;;;;;;;;6241901;22;45329;-86
2023/11/08 09:32:03;;;;;;;;;0.00;0.00;;;;;;;;6241704;22;45418;-87
2023/11/08 09:34:29;;;;;;;;;0.00;0.00;;;;;;;;6240235;22;45356;-86
2023/11/08 09:36:56;;;;;;;;;0.00;0.00;;;;;;;;6214355;22;45354;-85
2023/11/08 09:39:24;;;;;;;;;0.00;0.00;;;;;;;;6240361;22;45512;-87
2023/11/08 09:41:50;;;;;;;;;0.00;0.00;;;;;;;;6241748;22;45271;-87
2023/11/08 09:44:16;;;;;;;;;0.00;0.00;;;;;;;;6215079;22;45687;-86
2023/11/08 09:46:42;;;;;;;;;0.00;0.00;;;;;;;;6242065;22;45326;-85
2023/11/08 09:49:08;;;;;;;;;0.00;0.00;;;;;;;;6240775;22;45957;-85
2023/11/08 09:51:34;;;;;;;;;3.00;3.00;;;;;;;;6214542;22;47912;-85
2023/11/08 09:54:03;;;;;;;;;0.00;0.00;;;;;;;;6241089;22;45270;-86
2023/11/08 09:56:31;;;;;;;;;0.00;0.00;;;;;;;;6208840;22;45230;-87
2023/11/08 09:59:00;;;;;;;;;0.00;0.00;;;;;;;;6211787;22;45516;-86
2023/11/08 10:01:27;;;;;;;;;0.00;0.00;;;;;;;;6210036;22;47023;-85
2023/11/08 10:03:53;;;;;;;;;0.00;0.00;;;;;;;;6211119;22;45270;-84
2023/11/08 10:06:33;;;;;;;;;0.00;0.00;;;;;;;;6211116;22;45394;-86
2023/11/08 10:08:58;;;;;;;;;0.00;0.00;;;;;;;;6208250;22;45282;-86
2023/11/08 10:11:29;;;;;;;;;0.00;0.00;;;;;;;;6209362;22;46162;-85
2023/11/08 10:13:55;;;;;;;;;0.00;0.00;;;;;;;;6210819;22;45452;-85
2023/11/08 10:16:27;;;;;;;;;0.00;0.00;;;;;;;;6210984;22;45280;-84
2023/11/08 10:18:56;;;;;;;;;0.00;0.00;;;;;;;;6211139;22;45474;-84
2023/11/08 10:21:24;;;;;;;;;3.00;3.00;;;;;;;;6211083;22;46482;-85
2023/11/08 10:23:50;;;;;;;;;0.00;0.00;;;;;;;;6211264;22;45254;-85
2023/11/08 10:26:16;;;;;;;;;0.00;0.00;;;;;;;;6211056;22;45365;-92
2023/11/08 10:28:56;;;;;;;;;0.00;0.00;;;;;;;;6211415;22;45413;-86
2023/11/08 10:31:41;;;;;;;;;0.00;0.00;;;;;;;;6211035;22;46088;-85
2023/11/08 10:34:11;;;;;;;;;0.00;0.00;;;;;;;;6209314;22;45263;-89
2023/11/08 10:36:37;;;;;;;;;0.00;0.00;;;;;;;;6211195;22;45326;-86
2023/11/08 10:39:05;;;;;;;;;0.00;0.00;;;;;;;;6210683;22;45358;-84
2023/11/08 10:41:30;;;;;;;;;0.00;0.00;;;;;;;;6210869;22;47201;-85
2023/11/08 10:44:06;;;;;;;;;0.00;0.00;;;;;;;;6210810;22;45306;-85
2023/11/08 10:46:31;;;;;;;;;0.00;0.00;;;;;;;;6210871;22;45447;-86
2023/11/08 10:48:56;;;;;;;;;0.00;0.00;;;;;;;;6211084;22;45440;-85
2023/11/08 10:51:22;;;;;;;;;1.00;0.00;;;;;;;;6211472;22;45971;-85
2023/11/08 10:53:47;;;;;;;;;0.00;0.00;;;;;;;;6210622;22;45270;-84
2023/11/08 10:56:13;;;;;;;;;0.00;0.00;;;;;;;;6215765;22;45558;-86
2023/11/08 10:58:43;;;;;;;;;0.00;0.00;;;;;;;;6215525;22;45263;-85
2023/11/08 11:01:12;;;;;;;;;0.00;0.00;;;;;;;;6242767;22;45509;-86
2023/11/08 11:03:38;;;;;;;;;0.00;0.00;;;;;;;;6242854;22;45431;-85
2023/11/08 11:06:06;;;;;;;;;0.00;0.00;;;;;;;;6242566;22;45399;-86
2023/11/08 11:08:55;;;;;;;;;0.00;0.00;;;;;;;;6214631;22;45448;-89
2023/11/08 11:11:21;;;;;;;;;0.00;0.00;;;;;;;;6225470;22;46024;-88
2023/11/08 11:13:51;;;;;;;;;0.00;0.00;;;;;;;;6242412;22;45324;-87
2023/11/08 11:16:29;;;;;;;;;0.00;0.00;;;;;;;;6241466;22;45274;-88
2023/11/08 11:18:59;;;;;;;;;0.00;0.00;;;;;;;;6240795;22;45386;-87
2023/11/08 11:21:28;;;;;;;;;0.00;0.00;;;;;;;;6241602;22;46602;-86
2023/11/08 11:23:54;;;;;;;;;0.00;0.00;;;;;;;;6242174;22;45309;-87
2023/11/08 11:26:38;;;;;;;;;0.00;0.00;;;;;;;;6241999;22;45385;-88
2023/11/08 11:29:07;;;;;;;;;0.00;0.00;;;;;;;;6241750;22;45509;-86
2023/11/08 11:31:41;;;;;;;;;0.00;0.00;;;;;;;;6241830;22;46840;-85
2023/11/08 11:34:29;;;;;;;;;0.00;0.00;;;;;;;;6241315;22;45258;-87
2023/11/08 11:37:00;;;;;;;;;0.00;0.00;;;;;;;;6220797;22;45293;-86
2023/11/08 11:39:26;;;;;;;;;0.00;0.00;;;;;;;;6242373;22;45457;-86
2023/11/08 11:41:53;;;;;;;;;0.00;0.00;;;;;;;;6240987;22;47036;-86
2023/11/08 11:44:18;;;;;;;;;0.00;0.00;;;;;;;;6242379;22;45319;-86
2023/11/08 11:46:52;;;;;;;;;0.00;0.00;;;;;;;;6214585;22;45449;-85
2023/11/08 11:49:19;;;;;;;;;0.00;0.00;;;;;;;;6241713;22;45382;-85
2023/11/08 11:51:44;;;;;;;;;0.00;0.00;;;;;;;;6241172;22;45765;-86
2023/11/08 11:54:11;;;;;;;;;0.00;0.00;;;;;;;;6211935;22;45605;-86
2023/11/08 11:56:37;;;;;;;;;0.00;0.00;;;;;;;;6240551;22;45589;-87
2023/11/08 11:59:04;;;;;;;;;0.00;0.00;;;;;;;;6241866;22;45473;-88
2023/11/08 12:01:30;;;;;;;;;0.00;0.00;;;;;;;;6249729;22;45358;-85
2023/11/08 12:04:08;;;;;;;;;0.00;0.00;;;;;;;;6249556;22;45369;-87
2023/11/08 12:06:33;;;;;;;;;0.00;0.00;;;;;;;;6244105;22;45228;-88
2023/11/08 12:09:00;;;;;;;;;0.00;0.00;;;;;;;;6215552;22;45324;-90
2023/11/08 12:11:26;;;;;;;;;0.00;0.00;;;;;;;;6246605;22;47279;-91
2023/11/08 12:13:54;;;;;;;;;0.00;0.00;;;;;;;;6215565;22;45396;-87
2023/11/08 12:16:20;;;;;;;;;0.00;0.00;;;;;;;;6242792;22;45255;-86
2023/11/08 12:18:54;;;;;;;;;1.00;0.00;;;;;;;;6214320;22;45433;-88
2023/11/08 12:21:19;;;;;;;;;0.00;0.00;;;;;;;;6242222;22;46352;-89
2023/11/08 12:23:51;;;;;;;;;0.00;0.00;;;;;;;;6243301;22;45706;-89
2023/11/08 12:26:16;;;;;;;;;0.00;0.00;;;;;;;;6243750;22;45253;-88
2023/11/08 12:28:43;;;;;;;;;0.00;0.00;;;;;;;;6243814;22;45414;-87
2023/11/08 12:31:16;;;;;;;;;0.00;0.00;;;;;;;;6214420;22;47272;-86
2023/11/08 12:33:42;;;;;;;;;0.00;0.00;;;;;;;;6214694;22;46024;-85
2023/11/08 12:36:08;;;;;;;;;0.00;0.00;;;;;;;;6242169;22;45222;-85
2023/11/08 12:38:34;;;;;;;;;0.00;0.00;;;;;;;;6242627;22;45402;-85
2023/11/08 12:41:03;;;;;;;;;0.00;0.00;;;;;;;;6215152;22;48015;-85
2023/11/08 12:43:28;;;;;;;;;0.00;0.00;;;;;;;;6243914;22;45283;-86
2023/11/08 12:46:03;;;;;;;;;0.00;0.00;;;;;;;;6242913;22;45223;-84
2023/11/08 12:48:30;;;;;;;;;0.00;0.00;;;;;;;;6243078;22;45276;-86
2023/11/08 12:50:58;;;;;;;;;0.00;0.00;;;;;;;;6242796;22;46427;-87
2023/11/08 12:53:25;;;;;;;;;0.00;0.00;;;;;;;;6243343;22;45279;-87
2023/11/08 12:55:56;;;;;;;;;0.00;0.00;;;;;;;;6242556;22;45294;-88
2023/11/08 12:58:29;;;;;;;;;0.00;0.00;;;;;;;;6215506;22;45456;-86
2023/11/08 13:00:55;;;;;;;;;0.00;0.00;;;;;;;;6243612;22;46395;-89
2023/11/08 13:03:20;;;;;;;;;0.00;0.00;;;;;;;;6215239;22;45438;-88
2023/11/08 13:05:58;;;;;;;;;0.00;0.00;;;;;;;;6216288;22;45249;-87
2023/11/08 13:08:25;;;;;;;;;0.00;0.00;;;;;;;;6243001;22;45488;-88
2023/11/08 13:11:03;;;;;;;;;;;;;;;;;;;;;
2023/11/08 13:13:29;;;;;;;;;0.00;0.00;;;;;;;;6234816;22;73170;-88
2023/11/08 13:15:55;;;;;;;;;0.00;0.00;;;;;;;;6242631;22;45271;-88
2023/11/08 13:18:23;;;;;;;;;0.00;0.00;;;;;;;;6242609;22;45307;-87
2023/11/08 13:20:48;;;;;;;;;0.00;0.00;;;;;;;;6215365;22;47422;-87
2023/11/08 13:23:16;;;;;;;;;0.00;0.00;;;;;;;;6242825;22;45243;-89
2023/11/08 13:25:47;;;;;;;;;0.00;0.00;;;;;;;;6243997;22;45338;-92
2023/11/08 13:28:34;;;;;;;;;0.00;0.00;;;;;;;;6244686;22;45471;-94
2023/11/08 13:31:39;;;;;;;;;0.00;0.00;;;;;;;;6242913;22;46083;-94
2023/11/08 13:34:07;;;;;;;;;0.00;0.00;;;;;;;;6240484;22;45543;-87
2023/11/08 13:36:35;;;;;;;;;0.00;0.00;;;;;;;;6241746;22;45389;-87
2023/11/08 13:39:10;;;;;;;;;;;;;;;;;;;;;
2023/11/08 13:41:35;;;;;;;;;0.00;0.00;;;;;;;;6242245;22;75443;-89
2023/11/08 13:44:01;;;;;;;;;0.00;0.00;;;;;;;;6216001;22;45311;-89
2023/11/08 13:46:28;;;;;;;;;0.00;0.00;;;;;;;;6242840;22;45306;-92
2023/11/08 13:48:53;;;;;;;;;0.00;0.00;;;;;;;;6218660;22;45475;-91
2023/11/08 13:51:19;;;;;;;;;0.00;0.00;;;;;;;;6217396;22;47054;-89
2023/11/08 13:53:47;;;;;;;;;0.00;0.00;;;;;;;;6215745;22;45287;-88
2023/11/08 13:56:22;;;;;;;;;0.00;0.00;;;;;;;;6241458;22;45295;-87
2023/11/08 13:58:49;;;;;;;;;0.00;0.00;;;;;;;;6242466;22;45470;-88
2023/11/08 14:01:16;;;;;;;;;0.00;0.00;;;;;;;;6241789;22;46918;-87
2023/11/08 14:06:44;;;;;;;;;0.00;0.00;;;;;;;;6242562;22;45255;-84
2023/11/08 14:09:12;;;;;;;;;0.00;0.00;;;;;;;;6241762;22;45465;-87
2023/11/08 14:11:42;;;;;;;;;0.00;0.00;;;;;;;;6241509;22;46360;-88
2023/11/08 14:14:10;;;;;;;;;0.00;0.00;;;;;;;;6234098;22;45287;-87
2023/11/08 14:16:37;;;;;;;;;0.00;0.00;;;;;;;;6241192;22;45330;-87
2023/11/08 14:19:03;;;;;;;;;0.00;0.00;;;;;;;;6242014;22;45231;-87
2023/11/08 14:21:30;;;;;;;;;0.00;0.00;;;;;;;;6213520;22;47923;-87
2023/11/08 14:24:00;;;;;;;;;0.00;0.00;;;;;;;;6241819;22;45353;-89
2023/11/08 14:26:25;;;;;;;;;0.00;0.00;;;;;;;;6240358;22;45196;-87
2023/11/08 14:28:51;;;;;;;;;0.00;0.00;;;;;;;;6239519;22;45295;-88
2023/11/08 14:31:18;;;;;;;;;0.00;0.00;;;;;;;;6241586;22;46515;-87
2023/11/08 14:33:44;;;;;;;;;0.00;0.00;;;;;;;;6241725;22;45167;-87
2023/11/08 14:36:10;;;;;;;;;0.00;0.00;;;;;;;;6241275;22;45257;-86
2023/11/08 14:38:37;;;;;;;;;0.00;0.00;;;;;;;;6241271;22;45392;-86
2023/11/08 14:41:02;;;;;;;;;0.00;0.00;;;;;;;;6242701;22;46520;-90
2023/11/08 14:43:31;;;;;;;;;0.00;0.00;;;;;;;;6213319;22;45764;-87
2023/11/08 14:45:56;;;;;;;;;0.00;0.00;;;;;;;;6241263;22;45164;-86
2023/11/08 14:48:23;;;;;;;;;2.25;2.25;;;;;;;;6241675;22;45474;-87
2023/11/08 14:50:51;;;;;;;;;0.00;0.00;;;;;;;;6241120;22;46333;-87
2023/11/08 14:53:17;;;;;;;;;0.00;0.00;;;;;;;;6242036;22;45252;-87
2023/11/08 14:55:42;;;;;;;;;0.00;0.00;;;;;;;;6241980;22;45281;-86
2023/11/08 14:58:07;;;;;;;;;0.00;0.00;;;;;;;;6240739;22;45526;-87
2023/11/08 15:00:36;;;;;;;;;0.00;0.00;;;;;;;;6241277;22;45413;-85
2023/11/08 15:03:02;;;;;;;;;0.00;0.00;;;;;;;;6241286;22;45249;-86
2023/11/08 15:05:28;;;;;;;;;0.00;0.00;;;;;;;;6213202;22;45613;-88
2023/11/08 15:07:54;;;;;;;;;0.00;0.00;;;;;;;;6237711;22;45474;-87
2023/11/08 15:10:21;;;;;;;;;0.00;0.00;;;;;;;;6213858;22;47044;-85
2023/11/08 15:12:47;;;;;;;;;0.00;0.00;;;;;;;;6240584;22;45358;-85
2023/11/08 15:15:14;;;;;;;;;0.00;0.00;;;;;;;;6241010;22;45259;-87
2023/11/08 15:17:41;;;;;;;;;0.00;0.00;;;;;;;;6240797;22;45449;-87
2023/11/08 15:20:07;;;;;;;;;0.00;0.00;;;;;;;;6240956;22;45318;-86
2023/11/08 15:22:34;;;;;;;;;0.00;0.00;;;;;;;;6240795;22;45505;-86
2023/11/08 15:25:00;;;;;;;;;0.00;0.00;;;;;;;;6241682;22;45184;-86
2023/11/08 15:27:35;;;;;;;;;;;;;;;;;;;;;
2023/11/08 15:30:02;;;;;;;;;0.00;0.00;;;;;;;;6234120;22;76285;-87
2023/11/08 15:32:55;;;;;;;;;0.00;0.00;;;;;;;;6240600;22;45427;-86
2023/11/08 15:35:20;;;;;;;;;0.00;0.00;;;;;;;;6239447;22;45298;-87
2023/11/08 15:37:46;;;;;;;;;0.00;0.00;;;;;;;;6241631;22;45619;-87
2023/11/08 15:40:12;;;;;;;;;0.00;0.00;;;;;;;;6243144;22;45553;-87
2023/11/08 15:42:38;;;;;;;;;0.00;0.00;;;;;;;;6242119;22;45562;-87
2023/11/08 15:45:04;;;;;;;;;0.00;0.00;;;;;;;;6243420;22;45491;-89
2023/11/08 15:47:31;;;;;;;;;0.00;0.00;;;;;;;;6242569;22;45297;-87
2023/11/08 15:49:59;;;;;;;;;0.00;0.00;;;;;;;;6242591;22;47160;-84
2023/11/08 15:52:25;;;;;;;;;0.00;0.00;;;;;;;;6243036;22;45336;-85
2023/11/08 15:54:52;;;;;;;;;0.00;0.00;;;;;;;;6243304;22;45263;-85
2023/11/08 15:57:21;;;;;;;;;0.00;0.00;;;;;;;;6239329;22;45337;-87
2023/11/08 15:59:46;;;;;;;;;0.00;0.00;;;;;;;;6242543;22;46190;-86
2023/11/08 16:02:14;;;;;;;;;0.00;0.00;;;;;;;;6215297;22;45383;-86
2023/11/08 16:04:39;;;;;;;;;0.00;0.00;;;;;;;;6242102;22;45315;-88
2023/11/08 16:07:06;;;;;;;;;0.00;0.00;;;;;;;;6242311;22;45449;-84
2023/11/08 16:09:35;;;;;;;;;0.00;0.00;;;;;;;;6242519;22;47133;-86
2023/11/08 16:12:02;;;;;;;;;0.00;0.00;;;;;;;;6240785;22;45271;-85
2023/11/08 16:14:27;;;;;;;;;0.00;0.00;;;;;;;;6241502;22;45619;-83
2023/11/08 16:16:53;;;;;;;;;0.00;0.00;;;;;;;;6241708;22;45451;-84