Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:42;;;;;;;10.80;4.07;;;21.20;99.90;;;;;;5076810;27;20074;-90
2022/07/21 00:03:08;;;;;;;9.85;4.30;;;21.20;99.90;;;;;;5076587;27;20047;-90
2022/07/21 00:05:34;;;;;;;9.68;3.67;;;21.20;99.90;;;;;;5060671;27;20491;-89
2022/07/21 00:08:00;;;;;;;12.15;3.83;;;21.20;99.90;;;;;;5075687;27;20054;-89
2022/07/21 00:10:26;;;;;;;6.30;3.22;;;21.20;99.90;;;;;;5077253;27;20038;-90
2022/07/21 00:12:54;;;;;;;7.50;3.30;;;21.20;99.90;;;;;;5091160;27;20050;-89
2022/07/21 00:15:21;;;;;;;5.57;3.30;;;21.20;99.90;;;;;;5094828;27;20399;-89
2022/07/21 00:17:47;;;;;;;13.15;4.55;;;21.30;99.90;;;;;;5092816;27;20047;-90
2022/07/21 00:20:15;;;;;;;7.05;3.80;;;21.60;99.90;;;;;;5059268;27;20121;-90
2022/07/21 00:22:41;;;;;;;7.97;3.25;;;21.30;99.90;;;;;;5093592;27;20489;-90
2022/07/21 00:25:08;;;;;;;9.82;3.60;;;21.30;99.90;;;;;;5092155;27;20039;-89
2022/07/21 00:27:34;;;;;;;8.77;4.30;;;21.30;99.90;;;;;;5094421;27;20039;-89
2022/07/21 00:30:00;;;;;;;12.07;4.18;;;21.20;99.90;;;;;;5091861;27;20039;-89
2022/07/21 00:32:26;;;;;;;9.63;3.90;;;21.30;99.90;;;;;;5060802;27;20502;-90
2022/07/21 00:34:52;;;;;;;7.15;3.88;;;21.30;99.90;;;;;;5092504;27;20051;-90
2022/07/21 00:37:23;;;;;;;8.85;3.65;;;21.30;99.90;;;;;;5076705;27;20047;-88
2022/07/21 00:39:50;;;;;;;8.05;3.67;;;21.30;99.90;;;;;;5093641;27;20126;-90
2022/07/21 00:42:28;;;;;;;9.98;3.83;;;21.20;99.90;;;;;;5058914;27;20039;-89
2022/07/21 00:44:54;;;;;;;6.93;3.40;;;21.20;99.90;;;;;;5111060;27;20517;-89
2022/07/21 00:47:28;;;;;;;7.97;3.65;;;21.20;99.90;;;;;;5091945;27;20083;-90
2022/07/21 00:50:00;;;;;;;11.82;4.38;;;21.20;99.90;;;;;;5093663;27;20039;-90
2022/07/21 00:52:26;;;;;;;11.05;4.45;;;21.20;99.90;;;;;;5076345;27;20047;-89
2022/07/21 00:54:52;;;;;;;8.13;4.22;;;21.20;99.90;;;;;;5075677;27;20028;-92
2022/07/21 00:57:18;;;;;;;10.13;4.05;;;21.20;99.90;;;;;;5093417;27;20130;-92
2022/07/21 00:59:45;;;;;;;9.85;4.45;;;21.20;99.90;;;;;;5091725;27;20039;-90
2022/07/21 01:02:11;;;;;;;9.35;4.07;;;21.10;99.90;;;;;;5094010;27;20047;-89
2022/07/21 01:04:37;;;;;;;11.40;4.95;;;21.10;99.90;;;;;;5108744;27;20386;-83
2022/07/21 01:07:05;;;;;;;16.98;6.40;;;21.10;99.90;;;;;;5109840;27;20057;-83
2022/07/21 01:09:32;;;;;;;15.60;6.75;;;21.10;99.90;;;;;;5092056;27;20089;-83
2022/07/21 01:11:58;;;;;;;15.88;7.13;;;21.00;99.90;;;;;;5108455;27;20043;-84
2022/07/21 01:14:24;;;;;;;23.17;7.03;;;20.90;99.90;;;;;;5092840;27;20035;-84
2022/07/21 01:16:50;;;;;;;15.43;7.22;;;20.80;99.90;;;;;;5090791;27;20046;-85
2022/07/21 01:19:16;;;;;;;11.65;7.32;;;20.70;99.90;;;;;;5092712;27;20035;-85
2022/07/21 01:21:44;;;;;;;14.52;7.40;;;20.60;99.90;;;;;;5090471;27;20363;-85
2022/07/21 01:24:10;;;;;;;15.43;7.75;;;20.50;99.90;;;;;;5092720;27;20073;-86
2022/07/21 01:26:41;;;;;;;18.20;7.82;;;20.40;99.90;;;;;;5108862;27;20494;-86
2022/07/21 01:29:08;;;;;;;14.60;7.43;;;20.40;99.90;;;;;;5091634;27;20384;-87
2022/07/21 01:31:35;;;;;;;14.55;7.90;;;20.30;99.90;;;;;;5092368;27;20039;-87
2022/07/21 01:34:01;;;;;;;15.60;7.40;;;20.20;99.90;;;;;;5107613;27;20047;-87
2022/07/21 01:36:26;;;;;;;13.95;6.55;;;20.20;99.90;;;;;;5058966;27;20047;-87
2022/07/21 01:41:36;;;;;;;11.98;8.20;;;20.00;99.90;;;;;;5094269;27;20130;-87
2022/07/21 01:44:05;;;;;;;17.90;7.88;;;20.00;99.90;;;;;;5057968;27;20122;-86
2022/07/21 01:46:34;;;;;;;20.52;8.60;;;20.00;99.90;;;;;;5107528;27;20053;-88
2022/07/21 01:49:00;;;;;;;16.70;8.02;;;20.00;99.90;;;;;;5109154;27;20043;-89
2022/07/21 01:51:25;;;;;;;20.55;8.10;;;19.90;99.90;;;;;;5090295;27;20047;-89
2022/07/21 01:53:55;;;;;;;17.10;8.50;;;19.90;99.90;;;;;;5109910;27;20049;-88
2022/07/21 01:56:23;;;;;;;16.27;7.85;;;19.90;99.90;;;;;;5107008;27;20103;-88
2022/07/21 01:58:50;;;;;;;14.43;8.82;;;19.80;99.90;;;;;;5074974;27;20044;-87
2022/07/21 02:01:17;;;;;;;14.18;8.13;;;19.80;99.90;;;;;;5108201;27;20035;-86
2022/07/21 02:03:44;;;;;;;12.88;7.10;;;19.80;99.90;;;;;;5106990;27;20046;-86
2022/07/21 02:06:10;;;;;;;13.80;9.05;;;19.80;99.90;;;;;;5108532;27;20099;-86
2022/07/21 02:08:36;;;;;;;12.98;8.45;;;19.80;99.90;;;;;;5089985;27;20054;-86
2022/07/21 02:11:05;;;;;;;18.70;8.68;;;19.70;99.90;;;;;;5092368;27;20478;-85
2022/07/21 02:13:31;;;;;;;16.70;8.65;;;19.70;99.90;;;;;;5089918;27;20047;-86
2022/07/21 02:15:56;;;;;;;12.57;8.02;;;19.70;99.90;;;;;;5109027;28;20035;-85
2022/07/21 02:18:22;;;;;;;12.50;8.23;;;19.70;99.90;;;;;;5090409;27;20502;-86
2022/07/21 02:20:48;;;;;;;17.80;9.85;;;19.70;99.90;;;;;;5056590;27;20050;-85
2022/07/21 02:23:15;;;;;;;15.63;9.75;;;19.70;99.90;;;;;;5108383;27;20533;-86
2022/07/21 02:25:41;;;;;;;13.38;8.63;;;19.60;99.90;;;;;;5089842;27;20398;-86
2022/07/21 02:28:06;;;;;;;18.63;9.02;;;19.60;99.90;;;;;;5075072;27;20043;-85
2022/07/21 02:30:32;;;;;;;19.05;9.43;;;19.60;99.90;;;;;;5056340;27;20027;-85
2022/07/21 02:32:58;;;;;;;16.60;9.85;;;19.60;99.90;;;;;;5058587;27;20039;-86
2022/07/21 02:35:24;;;;;;;17.90;10.40;;;19.60;99.90;;;;;;5069306;28;20104;-87
2022/07/21 02:37:49;;;;;;;13.23;8.93;;;19.50;99.90;;;;;;5070625;28;20056;-86
2022/07/21 02:40:15;;;;;;;14.30;9.48;;;19.50;99.90;;;;;;5105055;28;20502;-86
2022/07/21 02:42:41;;;;;;;16.75;9.60;;;19.40;99.90;;;;;;5086879;28;20036;-86
2022/07/21 02:45:08;;;;;;;19.27;10.15;;;19.80;99.90;;;;;;5071780;28;20251;-87
2022/07/21 02:47:58;;;;;;;17.77;10.57;;;19.40;99.90;;;;;;5086050;28;20085;-87
2022/07/21 02:50:29;;;;;;;16.00;10.32;;;19.40;99.90;;;;;;5087771;28;20043;-86
2022/07/21 02:52:57;;;;;;;21.67;11.68;;;19.30;99.90;;;;;;5087369;28;20028;-87
2022/07/21 02:55:24;;;;;;;16.20;10.70;;;19.30;99.90;;;;;;5103714;28;20083;-87
2022/07/21 02:58:02;;;;;;;22.23;11.32;;;19.30;99.90;;;;;;5070955;28;20039;-89
2022/07/21 03:00:27;;;;;;;21.17;9.93;;;19.30;99.90;;;;;;5102587;28;20055;-88
2022/07/21 03:02:53;;;;;;;20.17;10.88;;;19.20;99.90;;;;;;5071972;28;20058;-89
2022/07/21 03:05:19;;;;;;;19.55;11.80;;;19.20;99.90;;;;;;5069613;28;20039;-90
2022/07/21 03:07:45;;;;;;;16.33;10.77;;;19.20;99.90;;;;;;5088095;28;20363;-91
2022/07/21 03:10:10;;;;;;;18.27;11.68;;;19.20;99.90;;;;;;5071557;28;20394;-89
2022/07/21 03:12:36;;;;;;;19.60;12.20;;;19.20;99.90;;;;;;5074127;28;20055;-90
2022/07/21 03:15:02;;;;;;;19.60;13.00;;;19.20;99.90;;;;;;5090026;28;20036;-90
2022/07/21 03:17:28;;;;;;;22.65;12.38;;;19.20;99.90;;;;;;5090164;28;20083;-89
2022/07/21 03:19:54;;;;;;;26.10;12.93;;;19.30;99.90;;;;;;5074017;28;20086;-90
2022/07/21 03:22:19;;;;;;;15.40;11.25;;;19.30;99.90;;;;;;5070366;28;20053;-90
2022/07/21 03:24:45;;;;;;;17.35;11.82;;;19.30;99.90;;;;;;5058955;28;20051;-90
2022/07/21 03:27:13;;;;;;;18.40;12.55;;;19.30;99.90;;;;;;5079506;28;20140;-90
2022/07/21 03:29:39;;;;;;;19.80;12.40;;;19.30;99.90;;;;;;5076069;28;20089;-90
2022/07/21 03:32:05;;;;;;;19.33;12.90;;;19.30;99.90;;;;;;5075904;28;20398;-90
2022/07/21 03:34:31;;;;;;;17.85;11.38;;;19.30;99.90;;;;;;5058715;28;20079;-88
2022/07/21 03:36:57;;;;;;;19.50;13.00;;;19.30;99.90;;;;;;5090714;28;20078;-87
2022/07/21 03:39:23;;;;;;;21.15;14.15;;;19.40;99.90;;;;;;5069646;28;20075;-88
2022/07/21 03:41:49;;;;;;;24.08;13.63;;;19.40;99.90;;;;;;5088880;28;20039;-89
2022/07/21 03:44:15;;;;;;;26.10;13.65;;;19.40;99.90;;;;;;5070876;28;20043;-90
2022/07/21 03:46:40;;;;;;;18.70;13.82;;;19.40;99.90;;;;;;5090326;28;20043;-89
2022/07/21 03:49:06;;;;;;;24.98;14.00;;;19.40;99.90;;;;;;5093421;28;20079;-89
2022/07/21 03:51:32;;;;;;;20.00;12.73;;;19.40;99.90;;;;;;5075955;28;20491;-89
2022/07/21 03:53:59;;;;;;;22.25;15.25;;;19.40;99.90;;;;;;5097003;28;20082;-89
2022/07/21 03:56:24;;;;;;;21.70;13.88;;;19.40;99.90;;;;;;5076409;28;20047;-90
2022/07/21 03:58:50;;;;;;;20.00;15.15;;;19.50;99.90;;;;;;5094304;28;20043;-90
2022/07/21 04:01:16;;;;;;;20.10;14.75;;;20.40;99.90;;;;;;5074289;28;20048;-91
2022/07/21 04:03:41;;;;;;;21.25;15.40;;;19.50;99.90;;;;;;5110289;28;20046;-91
2022/07/21 04:06:10;;;;;;;25.48;15.43;;;19.50;99.90;;;;;;5111201;28;20039;-91
2022/07/21 04:08:37;;;;;;;19.30;12.95;;;19.50;99.90;;;;;;5076959;28;20100;-90
2022/07/21 04:11:02;;;;;;;19.27;13.55;;;19.50;99.90;;;;;;5113084;28;20043;-91
2022/07/21 04:13:28;;;;;;;19.70;14.50;;;19.60;99.90;;;;;;5111555;28;20051;-91
2022/07/21 04:15:53;;;;;;;22.77;15.43;;;19.60;99.90;;;;;;5095764;28;20116;-91
2022/07/21 04:18:19;;;;;;;22.67;15.13;;;19.60;99.90;;;;;;5074512;28;20244;-91
2022/07/21 04:20:45;;;;;;;18.88;14.50;;;19.60;99.90;;;;;;5077030;28;20044;-91
2022/07/21 04:23:11;;;;;;;19.80;13.80;;;19.60;99.90;;;;;;5092582;28;20604;-91
2022/07/21 04:25:38;;;;;;;25.15;14.45;;;19.60;99.90;;;;;;5075341;28;20054;-87
2022/07/21 04:28:04;;;;;;;23.17;15.60;;;19.60;99.90;;;;;;5076242;28;20443;-90
2022/07/21 04:30:30;;;;;;;20.33;15.27;;;19.60;99.90;;;;;;5090397;28;20047;-90
2022/07/21 04:32:55;;;;;;;26.17;16.92;;;20.50;99.90;;;;;;5075299;28;20056;-89
2022/07/21 04:35:21;;;;;;;20.85;14.45;;;19.60;99.90;;;;;;5105929;28;20402;-90
2022/07/21 04:37:49;;;;;;;24.80;17.05;;;19.50;99.90;;;;;;5108304;28;20043;-88
2022/07/21 04:40:15;;;;;;;24.65;16.77;;;19.50;99.90;;;;;;5073260;28;20043;-89
2022/07/21 04:42:41;;;;;;;24.20;17.48;;;19.50;99.90;;;;;;5073554;28;20044;-90
2022/07/21 04:45:12;;;;;;;30.63;17.15;;;19.50;99.90;;;;;;5073713;28;20043;-90
2022/07/21 04:47:46;;;;;;;24.08;16.75;;;19.50;99.90;;;;;;5089412;28;20130;-90
2022/07/21 04:50:12;;;;;;;24.02;17.20;;;19.50;99.90;;;;;;5075373;28;20390;-91
2022/07/21 04:52:38;;;;;;;23.63;16.50;;;19.50;99.90;;;;;;5088178;28;20131;-91
2022/07/21 04:55:04;;;;;;;25.25;17.00;;;19.30;99.90;;;;;;5074839;28;20134;-90
2022/07/21 04:57:30;;;;;;;24.02;17.25;;;19.50;99.90;;;;;;5071185;28;20543;-90
2022/07/21 04:59:56;;;;;;;25.88;16.25;;;19.50;99.90;;;;;;5056375;28;20047;-91
2022/07/21 05:02:21;;;;;;;24.60;17.02;;;19.60;99.90;;;;;;5056788;28;20044;-90
2022/07/21 05:04:47;;;;;;;28.27;17.38;;;19.60;99.90;;;;;;5054929;28;20403;-91
2022/07/21 05:07:13;;;;;;;21.67;16.77;;;19.60;99.90;;;;;;5073410;28;20039;-90
2022/07/21 05:09:38;;;;;;;22.40;16.90;;;19.70;99.90;;;;;;5054660;28;20105;-90
2022/07/21 05:12:05;;;;;;;24.77;18.30;;;19.70;99.90;;;;;;5057590;28;20040;-90
2022/07/21 05:14:31;;;;;;;23.23;17.15;;;19.70;99.90;;;;;;5071318;28;20130;-91
2022/07/21 05:16:56;;;;;;;23.55;18.77;;;19.80;99.90;;;;;;5056392;28;20188;-91
2022/07/21 05:19:22;;;;;;;22.77;18.20;;;19.80;99.90;;;;;;5056462;28;20492;-90
2022/07/21 05:21:48;;;;;;;22.23;17.05;;;19.90;99.90;;;;;;5055042;28;20047;-91
2022/07/21 05:24:14;;;;;;;26.30;16.83;;;19.90;99.90;;;;;;5056653;28;20039;-91
2022/07/21 05:26:40;;;;;;;20.95;17.17;;;19.80;99.90;;;;;;5054878;28;20054;-90
2022/07/21 05:29:06;;;;;;;21.83;17.88;;;19.90;99.90;;;;;;5073901;28;20044;-91
2022/07/21 05:31:31;;;;;;;27.60;17.35;;;19.90;99.90;;;;;;5054175;28;20130;-91
2022/07/21 05:33:57;;;;;;;19.80;16.30;;;20.00;99.90;;;;;;5057370;27;20147;-89
2022/07/21 05:36:23;;;;;;;24.17;16.77;;;19.90;99.90;;;;;;5075281;27;20043;-91
2022/07/21 05:38:48;;;;;;;19.80;15.63;;;20.50;99.90;;;;;;5076065;27;20074;-91
2022/07/21 05:41:14;;;;;;;22.00;16.30;;;19.90;99.90;;;;;;5076331;27;20393;-91
2022/07/21 05:43:40;;;;;;;20.17;16.80;;;19.90;99.90;;;;;;5074125;27;20050;-90
2022/07/21 05:46:05;;;;;;;20.00;16.25;;;19.90;99.90;;;;;;5076370;27;20122;-90
2022/07/21 05:48:31;;;;;;;21.30;16.15;;;19.90;99.90;;;;;;5073787;27;20050;-90
2022/07/21 05:50:57;;;;;;;20.48;16.15;;;19.80;99.90;;;;;;5076399;27;20130;-89
2022/07/21 05:53:23;;;;;;;16.92;14.73;;;19.80;99.90;;;;;;5090962;27;20075;-88
2022/07/21 05:55:48;;;;;;;21.25;15.88;;;19.80;99.90;;;;;;5075303;27;20035;-90
2022/07/21 05:58:15;;;;;;;20.83;15.23;;;19.80;99.90;;;;;;5074978;27;20227;-91
2022/07/21 06:00:41;;;;;;;25.02;16.45;;;19.80;99.90;;;;;;5073790;27;20046;-90
2022/07/21 06:03:07;;;;;;;21.80;16.50;;;19.80;99.90;;;;;;5075246;27;20470;-90
2022/07/21 06:05:33;;;;;;;18.55;15.05;;;19.80;99.90;;;;;;5073628;27;20058;-90
2022/07/21 06:08:01;;;;;;;18.35;14.93;;;19.80;99.90;;;;;;5076034;27;20035;-91
2022/07/21 06:10:27;;;;;;;23.45;15.98;;;20.00;99.90;;;;;;5073732;27;20046;-91
2022/07/21 06:12:53;;;;;;;17.25;14.95;;;19.80;99.90;;;;;;5092519;27;20090;-90
2022/07/21 06:15:20;;;;;;;18.98;14.82;;;19.90;99.90;;;;;;5074467;27;20074;-91
2022/07/21 06:17:46;;;;;;;21.60;14.70;;;19.90;99.90;;;;;;5090722;27;20047;-91
2022/07/21 06:20:13;;;;;;;20.77;15.77;;;19.80;99.90;;;;;;5075198;27;20053;-90
2022/07/21 06:22:38;;;;;;;18.45;15.73;;;19.80;99.90;;;;;;5073749;27;20104;-90
2022/07/21 06:25:05;;;;;;;18.58;13.95;;;19.80;99.90;;;;;;5095322;27;20039;-90
2022/07/21 06:27:31;;;;;;;20.67;13.77;;;19.90;99.90;;;;;;5078826;27;20062;-91
2022/07/21 06:29:58;;;;;;;19.55;15.10;;;19.90;99.90;;;;;;5077730;27;20050;-91
2022/07/21 06:32:25;;;;;;;18.08;15.02;;;19.90;99.90;;;;;;5090642;27;20054;-91
2022/07/21 06:34:50;;;;;;;19.55;15.30;;;20.00;99.90;;;;;;5073942;27;20465;-94
2022/07/21 06:37:16;;;;;;;17.30;15.45;;;20.00;99.90;;;;;;5074651;27;20086;-93
2022/07/21 06:39:42;;;;;;;18.95;15.00;;;20.10;99.90;;;;;;5090469;27;20039;-92
2022/07/21 06:42:08;;;;;;;20.98;15.40;;;20.10;99.90;;;;;;5075605;27;20504;-92
2022/07/21 06:44:34;;;;;;;17.60;15.15;;;20.10;99.90;;;;;;5074002;28;20042;-92
2022/07/21 06:47:04;;;;;;;19.55;14.82;;;20.10;99.90;;;;;;5076006;28;20043;-92
2022/07/21 06:49:33;;;;;;;27.67;15.80;;;19.90;99.90;;;;;;5090704;28;20383;-91
2022/07/21 06:51:59;;;;;;;19.92;15.27;;;20.00;99.90;;;;;;5075719;28;20049;-90
2022/07/21 06:54:25;;;;;;;19.13;14.65;;;20.00;99.90;;;;;;5091867;28;20093;-91
2022/07/21 06:56:51;;;;;;;18.70;14.38;;;20.00;99.90;;;;;;5072903;28;20557;-90
2022/07/21 06:59:17;;;;;;;16.75;14.43;;;20.00;99.90;;;;;;5091363;28;20074;-90
2022/07/21 07:01:43;;;;;;;17.00;14.48;;;20.10;99.90;;;;;;5072214;28;20078;-91
2022/07/21 07:04:08;;;;;;;18.58;14.77;;;20.10;99.90;;;;;;5075358;28;20047;-91
2022/07/21 07:06:34;;;;;;;18.42;14.40;;;20.10;99.90;;;;;;5073248;28;20102;-90
2022/07/21 07:09:00;;;;;;;22.50;15.55;;;20.20;99.90;;;;;;5074341;28;20039;-90
2022/07/21 07:11:26;;;;;;;21.23;15.18;;;20.20;99.90;;;;;;5091011;28;20546;-94
2022/07/21 07:13:51;;;;;;;17.58;14.93;;;20.20;99.90;;;;;;5073397;28;20051;-95
2022/07/21 07:16:17;;;;;;;19.42;14.98;;;20.20;99.90;;;;;;5074888;28;20088;-94
2022/07/21 07:18:43;;;;;;;24.73;16.20;;;20.30;99.90;;;;;;5072833;28;20565;-94
2022/07/21 07:21:09;;;;;;;18.95;15.30;;;20.40;99.90;;;;;;5078607;27;20035;-94
2022/07/21 07:23:35;;;;;;;19.42;16.15;;;20.50;99.90;;;;;;5080625;27;20046;-95
2022/07/21 07:26:00;;;;;;;20.73;16.63;;;20.50;99.90;;;;;;5087617;27;20047;-96
2022/07/21 07:28:26;;;;;;;20.63;16.08;;;20.50;99.90;;;;;;5099518;27;20039;-96
2022/07/21 07:30:52;;;;;;;19.58;16.48;;;20.50;99.90;;;;;;5094680;27;20061;-93
2022/07/21 07:33:18;;;;;;;22.27;16.60;;;20.40;99.90;;;;;;5080520;27;20043;-91
2022/07/21 07:35:44;;;;;;;24.50;17.23;;;20.40;99.90;;;;;;5077241;27;20108;-89
2022/07/21 07:38:15;;;;;;;22.83;17.17;;;20.30;99.90;;;;;;5096190;27;20455;-90
2022/07/21 07:40:41;;;;;;;23.37;17.13;;;20.20;99.90;;;;;;5093531;27;20039;-89
2022/07/21 07:43:07;;;;;;;20.10;16.92;;;20.20;99.90;;;;;;5096004;27;20110;-90
2022/07/21 07:45:35;;;;;;;19.13;16.98;;;20.10;99.90;;;;;;5078086;27;20437;-92
2022/07/21 07:48:00;;;;;;;21.65;17.70;;;20.10;99.90;;;;;;5078491;27;20089;-89
2022/07/21 07:50:26;;;;;;;21.25;17.88;;;20.10;99.90;;;;;;5096313;27;20478;-90
2022/07/21 07:52:52;;;;;;;21.85;18.48;;;19.90;99.90;;;;;;5093598;27;20031;-89
2022/07/21 07:55:18;;;;;;;22.13;17.35;;;20.00;99.90;;;;;;5085948;27;20070;-90
2022/07/21 07:57:43;;;;;;;22.63;17.35;;;20.00;99.90;;;;;;5082146;27;20050;-90
2022/07/21 08:00:13;;;;;;;21.00;17.75;;;20.00;99.90;;;;;;5108265;27;20046;-90
2022/07/21 08:02:39;;;;;;;19.05;15.05;;;20.00;99.90;;;;;;5097682;27;20536;-91
2022/07/21 08:05:06;;;;;;;17.50;15.75;;;20.00;99.90;;;;;;5078633;27;20191;-90
2022/07/21 08:07:32;;;;;;;18.85;16.80;;;20.00;99.90;;;;;;5111557;27;20078;-90
2022/07/21 08:10:01;;;;;;;19.25;15.77;;;20.00;99.90;;;;;;5080557;27;20053;-96
2022/07/21 08:12:27;;;;;;;21.42;15.75;;;20.00;99.90;;;;;;5087984;27;20066;-96
2022/07/21 08:14:56;;;;;;;22.67;16.55;;;20.00;99.90;;;;;;5082769;27;20087;-96
2022/07/21 08:17:21;;;;;;;22.95;14.82;;;20.00;99.90;;;;;;5089731;27;20102;-92
2022/07/21 08:19:47;;;;;;;16.38;14.52;;;20.00;99.90;;;;;;5086784;27;20038;-92
2022/07/21 08:22:13;;;;;;;17.95;15.23;;;20.10;99.90;;;;;;5094002;27;20074;-94
2022/07/21 08:24:39;;;;;;;19.27;15.68;;;20.10;99.90;;;;;;5089512;27;20046;-92
2022/07/21 08:27:04;;;;;;;17.30;14.93;;;20.10;99.90;;;;;;5077009;27;20054;-89
2022/07/21 08:29:30;;;;;;;20.60;15.50;;;20.10;99.90;;;;;;5094127;27;20118;-91
2022/07/21 08:31:56;;;;;;;16.65;14.68;;;20.10;99.90;;;;;;5075168;28;20082;-89
2022/07/21 08:34:21;;;;;;;17.85;15.18;;;20.20;99.90;;;;;;5093860;27;20054;-89
2022/07/21 08:36:47;;;;;;;21.38;16.55;;;20.30;99.90;;;;;;5074523;27;20055;-90
2022/07/21 08:39:13;;;;;;;22.20;16.15;;;20.30;99.90;;;;;;5077808;27;20036;-90
2022/07/21 08:41:40;;;;;;;19.60;16.05;;;20.30;99.90;;;;;;5092115;27;20047;-89
2022/07/21 08:44:10;;;;;;;19.42;17.42;;;19.70;99.90;;;;;;5093722;27;20134;-89
2022/07/21 08:46:37;;;;;;;20.45;17.02;;;20.50;99.90;;;;;;5077230;27;20043;-91
2022/07/21 08:49:04;;;;;;;20.60;17.38;;;20.60;99.90;;;;;;5108717;27;20432;-91
2022/07/21 08:51:36;;;;;;;19.08;16.13;;;20.70;99.90;;;;;;5110851;27;20039;-89
2022/07/21 08:54:03;;;;;;;17.20;15.27;;;20.80;99.90;;;;;;5074611;27;20043;-89
2022/07/21 08:56:29;;;;;;;20.60;16.05;;;20.90;99.90;;;;;;5094221;27;20466;-90
2022/07/21 08:58:57;;;;;;;19.15;16.55;;;20.90;99.90;;;;;;5091497;27;20042;-90
2022/07/21 09:01:26;;;;;;;22.75;16.98;;;21.00;99.90;;;;;;5075602;27;20050;-90
2022/07/21 09:03:52;;;;;;;18.75;15.68;;;21.00;99.90;;;;;;5076579;27;20043;-90
2022/07/21 09:06:18;;;;;;;20.48;16.55;;;21.10;99.90;;;;;;5074705;27;20035;-89
2022/07/21 09:08:46;;;;;;;20.02;16.92;;;21.20;99.90;;;;;;5077420;27;20082;-89
2022/07/21 09:11:33;;;;;;;19.52;16.52;;;21.30;99.90;;;;;;5073935;27;20035;-88
2022/07/21 09:14:09;;;;;;;20.85;17.42;;;21.30;99.90;;;;;;5093593;27;20047;-89
2022/07/21 09:16:37;;;;;;;26.67;17.83;;;21.40;99.90;;;;;;5109187;27;20550;-89
2022/07/21 09:19:04;;;;;;;22.30;18.48;;;21.30;99.90;;;;;;5092944;27;20103;-89
2022/07/21 09:21:32;;;;;;;17.80;15.95;;;21.30;99.90;;;;;;5077949;27;20486;-88
2022/07/21 09:24:17;;;;;;;22.98;16.95;;;21.30;99.90;;;;;;5090799;27;20055;-89
2022/07/21 09:27:06;;;;;;;20.88;18.17;;;21.20;99.90;;;;;;5094399;27;20039;-90
2022/07/21 09:29:37;;;;;;;23.90;16.98;;;21.20;99.90;;;;;;5091960;27;20513;-90
2022/07/21 09:32:24;;;;;;;21.80;18.48;;;21.20;99.90;;;;;;5091094;27;20090;-89
2022/07/21 09:34:54;;;;;;;24.20;18.77;;;21.30;99.90;;;;;;5093765;27;20051;-89
2022/07/21 09:37:22;;;;;;;21.67;17.75;;;21.30;99.90;;;;;;5090613;27;20050;-90
2022/07/21 09:39:53;;;;;;;22.05;19.25;;;21.30;99.90;;;;;;5093855;27;20127;-88
2022/07/21 09:42:21;;;;;;;26.33;21.55;;;21.50;99.90;;;;;;5092756;27;20440;-90
2022/07/21 09:44:56;;;;;;;32.03;20.38;;;21.60;99.90;;;;;;5091843;27;20090;-89
2022/07/21 09:47:24;;;;;;;25.98;20.83;;;21.80;99.90;;;;;;5112832;27;20047;-90
2022/07/21 09:49:50;;;;;;;28.92;23.05;;;22.10;99.90;;;;;;5097206;27;20085;-89
2022/07/21 09:52:29;;;;;;;28.08;21.88;;;22.50;99.90;;;;;;5084462;27;20051;-88
2022/07/21 09:54:57;;;;;;;27.75;21.85;;;22.90;99.90;;;;;;5098009;27;20091;-90
2022/07/21 09:57:23;;;;;;;24.02;21.40;;;23.20;99.90;;;;;;5098338;27;20043;-89
2022/07/21 09:59:53;;;;;;;27.52;22.48;;;23.50;99.90;;;;;;5099015;27;20039;-90
2022/07/21 10:02:30;;;;;;;32.53;25.13;;;23.60;99.90;;;;;;5093564;27;20398;-90
2022/07/21 10:04:58;;;;;;;29.30;22.60;;;23.70;99.90;;;;;;5095544;27;20497;-90
2022/07/21 10:07:26;;;;;;;29.30;25.17;;;23.80;99.90;;;;;;5092560;27;20129;-90
2022/07/21 10:09:52;;;;;;;28.90;23.33;;;23.90;99.90;;;;;;5078868;27;20386;-89
2022/07/21 10:12:19;;;;;;;27.67;23.52;;;24.00;99.90;;;;;;5093308;27;20043;-90
2022/07/21 10:14:46;;;;;;;27.77;22.50;;;24.00;99.90;;;;;;5092475;27;20043;-92
2022/07/21 10:17:16;;;;;;;26.30;22.65;;;24.00;99.90;;;;;;5110356;27;20043;-91
2022/07/21 10:19:52;;;;;;;27.00;22.48;;;24.00;99.90;;;;;;5090894;27;20043;-90
2022/07/21 10:22:55;;;;;;;28.33;23.67;;;24.10;99.90;;;;;;5110713;27;20035;-89
2022/07/21 10:25:22;;;;;;;28.35;23.98;;;24.30;99.90;;;;;;5091960;27;20134;-91
2022/07/21 10:28:10;;;;;;;32.78;23.77;;;24.50;99.90;;;;;;5074357;27;20126;-90
2022/07/21 10:30:42;;;;;;;28.33;23.60;;;24.60;99.90;;;;;;5092959;27;20040;-89
2022/07/21 10:33:08;;;;;;;29.35;24.45;;;24.70;99.90;;;;;;5090034;27;20130;-89
2022/07/21 10:35:34;;;;;;;27.05;23.38;;;24.70;99.90;;;;;;5076070;27;20061;-90
2022/07/21 10:38:03;;;;;;;28.48;24.13;;;24.60;99.90;;;;;;5091085;27;20482;-90
2022/07/21 10:40:29;;;;;;;32.75;23.98;;;24.50;99.90;;;;;;5108724;28;20423;-89
2022/07/21 10:43:01;;;;;;;27.08;23.17;;;24.40;99.90;;;;;;5091716;27;20139;-90
2022/07/21 10:45:36;;;;;;;;;;;24.30;99.90;;;;;;5090884;27;20505;-89
2022/07/21 10:48:07;;;;;;;30.60;21.33;;;24.30;99.90;;;;;;5093070;27;19927;-91
2022/07/21 10:50:35;;;;;;;24.63;21.35;;;24.30;99.90;;;;;;5091185;28;20035;-89
2022/07/21 10:53:16;;;;;;;26.42;21.05;;;24.30;99.90;;;;;;5092651;28;20091;-90
2022/07/21 10:55:53;;;;;;;22.90;19.27;;;24.30;99.90;;;;;;5090741;28;20047;-90
2022/07/21 10:58:29;;;;;;;24.95;20.02;;;24.40;99.90;;;;;;5090704;28;20137;-90
2022/07/21 11:00:59;;;;;;;20.02;17.48;;;24.40;99.90;;;;;;5076905;28;20043;-89
2022/07/21 11:03:31;;;;;;;21.77;17.85;;;24.40;99.90;;;;;;5090248;28;20035;-90
2022/07/21 11:06:05;;;;;;;20.55;18.35;;;24.40;99.90;;;;;;5092397;28;20099;-90
2022/07/21 11:08:44;;;;;;;20.55;16.95;;;24.40;99.90;;;;;;5091830;28;20047;-90
2022/07/21 11:11:13;;;;;;;25.80;18.75;;;24.30;99.90;;;;;;5094709;28;20079;-91
2022/07/21 11:13:58;;;;;;;23.45;19.45;;;24.30;99.90;;;;;;5108616;28;20046;-89
2022/07/21 11:16:48;;;;;;;18.60;15.93;;;24.10;99.90;;;;;;5102052;28;20084;-89
2022/07/21 11:19:39;;;;;;;21.27;15.93;;;24.20;99.90;;;;;;5110201;28;20039;-89
2022/07/21 11:22:29;;;;;;;22.23;15.38;;;24.30;99.90;;;;;;5130881;28;20077;-91
2022/07/21 11:25:08;;;;;;;21.17;15.87;;;24.50;99.90;;;;;;5115495;28;20054;-89
2022/07/21 11:27:36;;;;;;;18.60;15.55;;;24.80;99.90;;;;;;5093866;28;20366;-90
2022/07/21 11:30:08;;;;;;;20.50;16.10;;;25.00;99.90;;;;;;5087849;28;20047;-91
2022/07/21 11:32:34;;;;;;;;;;;25.30;99.90;;;;;;5097055;28;20081;-91
2022/07/21 11:35:04;;;;;;;16.65;14.95;;;25.40;99.90;;;;;;5078530;28;20389;-89
2022/07/21 11:37:35;;;;;;;19.90;16.35;;;25.50;99.90;;;;;;5077024;28;20054;-88
2022/07/21 11:40:04;;;;;;;19.80;17.35;;;25.60;99.90;;;;;;5113387;28;20039;-90
2022/07/21 11:42:30;;;;;;;21.00;15.07;;;25.50;99.90;;;;;;5093462;28;20067;-90
2022/07/21 11:44:58;;;;;;;18.13;14.55;;;25.30;99.90;;;;;;5080108;28;20047;-89
2022/07/21 11:47:27;;;;;;;19.13;14.45;;;25.10;99.90;;;;;;5094169;28;20127;-89
2022/07/21 11:49:58;;;;;;;19.23;14.65;;;24.80;99.90;;;;;;5131791;28;20047;-90
2022/07/21 11:52:32;;;;;;;23.42;13.25;;;24.70;99.90;;;;;;5104373;28;20054;-91
2022/07/21 11:54:59;;;;;;;16.73;11.57;;;24.70;99.90;;;;;;5096922;28;20063;-91
2022/07/21 11:57:27;;;;;;;13.25;10.55;;;24.80;99.90;;;;;;5095281;28;20054;-90
2022/07/21 11:59:55;;;;;;;13.15;9.20;;;24.90;99.90;;;;;;5077091;28;20069;-90
2022/07/21 12:02:23;;;;;;;10.18;8.07;;;25.00;99.90;;;;;;5098383;28;20078;-88
2022/07/21 12:05:08;;;;;;;9.77;7.78;;;25.10;99.90;;;;;;5114371;28;20054;-90
2022/07/21 12:07:43;;;;;;;6.68;5.90;;;25.40;99.90;;;;;;5100862;27;20047;-91
2022/07/21 12:10:12;;;;;;;8.18;7.03;;;25.70;99.90;;;;;;5103426;27;20406;-91
2022/07/21 12:12:44;;;;;;;7.60;5.45;;;25.80;99.90;;;;;;5100352;27;20246;-92
2022/07/21 12:15:17;;;;;;;6.60;5.68;;;25.90;99.90;;;;;;5103409;27;20047;-91
2022/07/21 12:17:48;;;;;;;7.90;7.10;;;25.90;99.90;;;;;;5100730;27;20042;-91
2022/07/21 12:20:24;;;;;;;8.05;5.47;;;26.00;99.90;;;;;;5117350;27;20047;-90
2022/07/21 12:22:52;;;;;;;9.85;7.97;;;26.10;99.90;;;;;;5083207;27;20039;-90
2022/07/21 12:25:33;;;;;;;8.15;7.32;;;26.00;99.90;;;;;;5100727;27;20478;-90
2022/07/21 12:28:01;;;;;;;7.97;7.03;;;25.70;99.90;;;;;;5102837;27;20082;-91
2022/07/21 12:30:36;;;;;;;9.50;7.40;;;25.50;99.90;;;;;;5099494;27;20034;-90
2022/07/21 12:33:25;;;;;;;8.35;7.45;;;25.40;99.90;;;;;;5101130;27;20054;-91
2022/07/21 12:36:05;;;;;;;7.60;6.60;;;25.40;99.90;;;;;;5095965;28;20044;-90
2022/07/21 12:38:38;;;;;;;9.73;7.70;;;25.20;99.90;;;;;;5101249;28;20047;-91