Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:04;;;;;;;24.43;16.80;;;13.60;1.00;;;;;;5051818;28;20742;-59
2022/10/08 00:02:30;;;;;;;19.07;16.33;;;13.50;1.00;;;;;;5051738;28;20438;-61
2022/10/08 00:04:56;;;;;;;22.57;16.83;;;13.60;1.00;;;;;;5051953;28;20424;-61
2022/10/08 00:07:22;;;;;;;19.30;15.60;;;13.50;1.00;;;;;;5051999;28;20185;-60
2022/10/08 00:09:47;;;;;;;21.77;17.77;;;13.50;1.00;;;;;;5051588;28;20412;-59
2022/10/08 00:12:13;;;;;;;21.40;17.67;;;13.50;1.00;;;;;;5051536;28;20211;-60
2022/10/08 00:14:39;;;;;;;18.73;15.40;;;13.50;1.00;;;;;;5051561;28;20173;-61
2022/10/08 00:17:05;;;;;;;19.70;15.87;;;13.60;1.00;;;;;;5049583;28;20200;-60
2022/10/08 00:19:31;;;;;;;18.53;16.17;;;13.60;1.00;;;;;;5051613;28;20404;-61
2022/10/08 00:21:57;;;;;;;27.30;16.83;;;13.60;1.00;;;;;;5051567;28;20178;-60
2022/10/08 00:24:22;;;;;;;23.30;17.77;;;13.60;1.00;;;;;;5051173;28;20540;-59
2022/10/08 00:26:49;;;;;;;22.43;16.80;;;13.60;1.00;;;;;;5059373;28;20663;-60
2022/10/08 00:29:18;;;;;;;22.10;17.83;;;13.60;1.00;;;;;;5071094;28;20719;-60
2022/10/08 00:31:47;;;;;;;20.57;16.67;;;13.80;1.00;;;;;;5069836;28;20874;-60
2022/10/08 00:34:22;;;;;;;21.37;16.53;;;13.80;1.00;;;;;;5053884;28;20471;-60
2022/10/08 00:36:54;;;;;;;21.07;17.10;;;14.00;1.00;;;;;;5051405;28;20516;-60
2022/10/08 00:39:22;;;;;;;22.00;16.37;;;14.00;1.00;;;;;;5051231;28;20487;-60
2022/10/08 00:41:51;;;;;;;24.47;17.17;;;14.10;1.00;;;;;;5050761;28;20808;-61
2022/10/08 00:44:52;;;;;;;19.53;16.60;;;14.10;1.00;;;;;;5050289;28;20491;-60
2022/10/08 00:47:30;;;;;;;18.63;15.37;;;14.20;1.00;;;;;;5050436;28;20468;-60
2022/10/08 00:50:17;;;;;;;23.10;15.83;;;14.20;1.00;;;;;;5050492;28;20443;-61
2022/10/08 00:52:47;;;;;;;19.60;16.17;;;14.10;1.00;;;;;;5050682;28;20750;-60
2022/10/08 00:55:15;;;;;;;17.77;14.53;;;14.10;1.00;;;;;;5050864;28;20417;-60
2022/10/08 00:57:42;;;;;;;18.27;15.27;;;14.00;1.00;;;;;;5050925;28;20420;-61
2022/10/08 01:00:18;;;;;;;19.50;15.43;;;14.00;1.00;;;;;;5050731;28;20894;-61
2022/10/08 01:02:44;;;;;;;23.67;16.50;;;14.00;1.00;;;;;;5050828;28;20407;-60
2022/10/08 01:05:12;;;;;;;22.23;15.33;;;14.10;1.00;;;;;;5050754;28;20444;-60
2022/10/08 01:07:52;;;;;;;18.80;14.30;;;14.10;1.00;;;;;;5050772;28;20416;-60
2022/10/08 01:10:33;;;;;;;22.10;15.27;;;14.10;1.00;;;;;;5050039;28;20465;-61
2022/10/08 01:13:26;;;;;;;18.80;16.70;;;14.10;1.00;;;;;;5050442;28;20442;-60
2022/10/08 01:16:06;;;;;;;17.47;14.70;;;14.10;1.00;;;;;;5050474;28;21406;-60
2022/10/08 01:18:50;;;;;;;22.50;15.60;;;14.00;1.00;;;;;;5050588;28;20429;-61
2022/10/08 01:21:26;;;;;;;20.83;16.00;;;14.00;1.00;;;;;;5050008;28;20427;-61
2022/10/08 01:24:01;;;;;;;16.93;15.13;;;14.00;1.00;;;;;;5048750;28;20812;-60
2022/10/08 01:26:30;;;;;;;18.30;15.40;;;14.00;1.00;;;;;;5049803;28;20467;-61
2022/10/08 01:29:20;;;;;;;19.03;15.13;;;14.10;1.00;;;;;;5050164;28;20477;-61
2022/10/08 01:31:57;;;;;;;20.60;15.40;;;14.10;1.00;;;;;;5050427;28;20461;-53
2022/10/08 01:34:24;;;;;;;22.13;17.60;;;14.10;1.00;;;;;;5050216;28;20516;-53
2022/10/08 01:36:52;;;;;;;17.77;14.77;;;14.20;1.00;;;;;;5050354;28;20426;-52
2022/10/08 01:39:21;;;;;;;23.50;15.30;;;14.20;1.00;;;;;;5049924;28;20445;-55
2022/10/08 01:41:57;;;;;;;19.90;15.30;;;14.20;1.00;;;;;;5050261;28;20870;-55
2022/10/08 01:44:34;;;;;;;17.00;15.10;;;14.20;1.00;;;;;;5049771;28;20451;-54
2022/10/08 01:47:05;;;;;;;16.80;12.50;;;14.30;1.00;;;;;;5049864;28;20421;-54
2022/10/08 01:49:38;;;;;;;20.90;16.63;;;14.30;1.00;;;;;;5049931;28;20410;-55
2022/10/08 01:52:09;;;;;;;20.57;14.30;;;14.40;1.00;;;;;;5049580;28;20547;-55
2022/10/08 01:54:36;;;;;;;17.73;14.63;;;14.40;1.00;;;;;;5049712;28;20439;-54
2022/10/08 01:57:05;;;;;;;18.70;14.50;;;14.40;1.00;;;;;;5049707;28;20415;-55
2022/10/08 01:59:46;;;;;;;17.80;15.37;;;14.40;1.00;;;;;;5049882;28;20426;-56
2022/10/08 02:02:18;;;;;;;23.40;15.23;;;14.40;1.00;;;;;;5049272;28;20517;-54
2022/10/08 02:04:44;;;;;;;20.10;14.70;;;14.40;1.00;;;;;;5049773;28;20501;-54
2022/10/08 02:07:31;;;;;;;21.43;16.30;;;14.40;1.00;;;;;;5049821;28;20493;-54
2022/10/08 02:10:13;;;;;;;19.37;14.93;;;14.40;1.00;;;;;;5049741;28;20729;-55
2022/10/08 02:12:39;;;;;;;20.87;16.97;;;14.40;1.00;;;;;;5049334;28;20468;-54
2022/10/08 02:15:10;;;;;;;21.97;16.17;;;14.40;1.00;;;;;;5049654;28;20523;-55
2022/10/08 02:17:54;;;;;;;23.87;17.27;;;14.40;1.00;;;;;;5049407;28;20492;-54
2022/10/08 02:20:29;;;;;;;20.10;15.70;;;14.40;1.00;;;;;;5050665;28;20443;-54
2022/10/08 02:23:02;;;;;;;19.33;15.30;;;14.30;1.00;;;;;;5053292;28;20554;-54
2022/10/08 02:25:57;;;;;;;22.87;15.80;;;14.40;1.00;;;;;;5053854;28;20727;-56
2022/10/08 02:28:48;;;;;;;17.43;14.60;;;14.30;1.00;;;;;;5053612;28;20441;-54
2022/10/08 02:31:32;;;;;;;19.77;15.20;;;14.30;1.00;;;;;;5053727;28;20457;-53
2022/10/08 02:34:09;;;;;;;20.97;14.50;;;14.30;1.00;;;;;;5053809;28;20495;-54
2022/10/08 02:36:40;;;;;;;21.17;17.13;;;14.40;1.00;;;;;;5053474;28;20459;-55
2022/10/08 02:39:06;;;;;;;17.73;15.87;;;14.40;1.00;;;;;;5053604;28;20497;-55
2022/10/08 02:41:37;;;;;;;22.30;16.07;;;14.30;1.00;;;;;;5053297;28;20860;-54
2022/10/08 02:44:07;;;;;;;21.90;16.47;;;14.30;1.00;;;;;;5053489;28;20535;-54
2022/10/08 02:46:37;;;;;;;23.97;16.47;;;14.20;1.00;;;;;;5052850;28;20427;-54
2022/10/08 02:49:21;;;;;;;17.93;15.83;;;13.20;1.00;;;;;;5053396;28;20747;-56
2022/10/08 02:51:50;;;;;;;17.00;14.60;;;14.30;1.00;;;;;;5053118;28;20436;-54
2022/10/08 02:54:18;;;;;;;18.03;14.10;;;14.20;1.00;;;;;;5053422;28;20420;-55
2022/10/08 02:56:52;;;;;;;20.00;15.37;;;14.20;1.00;;;;;;5053042;28;20780;-54
2022/10/08 02:59:19;;;;;;;20.57;17.10;;;14.30;1.00;;;;;;5053201;28;20443;-55
2022/10/08 03:01:49;;;;;;;23.50;14.83;;;14.30;1.00;;;;;;5052956;28;20995;-56
2022/10/08 03:04:30;;;;;;;27.00;16.70;;;14.40;1.00;;;;;;5053135;28;20420;-54
2022/10/08 03:06:57;;;;;;;16.73;15.03;;;14.40;1.00;;;;;;5052879;28;21010;-54
2022/10/08 03:09:24;;;;;;;18.93;14.00;;;14.40;1.00;;;;;;5051510;28;20415;-55
2022/10/08 03:11:51;;;;;;;20.93;14.87;;;14.40;1.00;;;;;;5057315;28;20439;-53
2022/10/08 03:14:19;;;;;;;16.60;14.80;;;14.50;1.00;;;;;;5052541;28;20885;-54
2022/10/08 03:16:46;;;;;;;18.50;15.20;;;14.60;1.00;;;;;;5052846;28;20421;-54
2022/10/08 03:19:14;;;;;;;16.43;14.73;;;14.70;1.00;;;;;;5053106;28;20437;-54
2022/10/08 03:21:42;;;;;;;22.60;15.03;;;14.60;1.00;;;;;;5052620;28;20457;-54
2022/10/08 03:24:10;;;;;;;19.87;16.00;;;14.60;1.00;;;;;;5052775;28;20490;-54
2022/10/08 03:26:35;;;;;;;20.87;16.00;;;15.20;1.00;;;;;;5052730;28;20414;-56
2022/10/08 03:29:02;;;;;;;21.73;14.67;;;14.60;1.00;;;;;;5052452;28;20448;-54
2022/10/08 03:31:27;;;;;;;21.77;16.73;;;14.60;1.00;;;;;;5051288;28;20540;-55
2022/10/08 03:33:53;;;;;;;18.17;14.60;;;14.60;1.00;;;;;;5052031;28;20436;-54
2022/10/08 03:36:21;;;;;;;20.97;15.47;;;14.70;1.00;;;;;;5052376;28;20180;-55
2022/10/08 03:38:47;;;;;;;22.47;16.80;;;14.60;1.00;;;;;;5052341;28;20755;-55
2022/10/08 03:41:13;;;;;;;17.03;15.23;;;14.60;1.00;;;;;;5052096;28;20901;-53
2022/10/08 03:43:39;;;;;;;16.63;14.77;;;14.60;1.00;;;;;;5052229;28;20526;-54
2022/10/08 03:46:07;;;;;;;18.00;15.17;;;14.60;1.00;;;;;;5052220;28;20455;-53
2022/10/08 03:48:33;;;;;;;22.43;15.73;;;14.70;1.00;;;;;;5051810;28;20493;-54
2022/10/08 03:51:01;;;;;;;19.60;14.67;;;14.70;1.00;;;;;;5051731;28;20505;-56
2022/10/08 03:53:27;;;;;;;16.57;14.63;;;14.70;1.00;;;;;;5052079;28;20423;-54
2022/10/08 03:55:53;;;;;;;21.03;15.60;;;14.80;1.00;;;;;;5052101;28;20966;-54
2022/10/08 03:58:19;;;;;;;19.63;14.63;;;14.80;1.00;;;;;;5051868;28;20410;-52
2022/10/08 04:00:56;;;;;;;16.90;15.07;;;14.80;1.00;;;;;;5058639;28;20180;-54
2022/10/08 04:03:22;;;;;;;22.30;15.37;;;14.90;1.00;;;;;;5060130;28;20444;-55
2022/10/08 04:05:48;;;;;;;19.57;15.50;;;14.90;1.00;;;;;;5051859;28;20472;-55
2022/10/08 04:08:14;;;;;;;18.60;14.47;;;14.90;1.00;;;;;;5051704;28;20194;-54
2022/10/08 04:10:39;;;;;;;19.60;14.90;;;14.90;1.00;;;;;;5051184;28;20469;-53
2022/10/08 04:13:05;;;;;;;23.20;15.97;;;14.90;1.00;;;;;;5051535;28;20202;-54
2022/10/08 04:15:30;;;;;;;21.73;17.47;;;14.90;1.00;;;;;;5051924;28;20193;-54
2022/10/08 04:17:56;;;;;;;19.47;17.20;;;14.90;1.00;;;;;;5051672;28;20665;-53
2022/10/08 04:20:22;;;;;;;22.53;17.13;;;14.90;1.00;;;;;;5051701;28;20178;-55
2022/10/08 04:22:47;;;;;;;19.37;15.50;;;14.90;1.00;;;;;;5051508;28;20228;-54
2022/10/08 04:25:13;;;;;;;22.57;16.73;;;14.90;1.00;;;;;;5051525;28;20191;-54
2022/10/08 04:27:39;;;;;;;19.50;16.13;;;14.90;1.00;;;;;;5051491;28;20191;-54
2022/10/08 04:30:05;;;;;;;22.23;16.53;;;14.90;1.00;;;;;;5051351;28;20409;-55
2022/10/08 04:32:31;;;;;;;21.80;16.43;;;14.90;1.00;;;;;;5051601;28;20819;-54
2022/10/08 04:34:56;;;;;;;22.70;17.40;;;14.90;1.00;;;;;;5060858;28;20434;-54
2022/10/08 04:37:22;;;;;;;22.83;17.80;;;14.80;1.00;;;;;;5051127;28;20715;-53
2022/10/08 04:39:48;;;;;;;24.00;18.27;;;14.70;1.00;;;;;;5051625;28;20184;-55
2022/10/08 04:42:14;;;;;;;23.77;17.73;;;14.70;1.00;;;;;;5050903;28;20408;-54
2022/10/08 04:44:39;;;;;;;20.57;18.40;;;14.80;1.00;;;;;;5050767;28;20626;-52
2022/10/08 04:47:05;;;;;;;21.70;16.80;;;14.70;1.00;;;;;;5051255;28;20259;-56
2022/10/08 04:49:31;;;;;;;23.63;16.80;;;14.80;1.00;;;;;;5050888;28;20704;-55
2022/10/08 04:51:56;;;;;;;25.20;17.63;;;14.80;1.00;;;;;;5050983;28;20221;-54
2022/10/08 04:54:22;;;;;;;22.23;17.30;;;14.90;1.00;;;;;;5050959;28;20271;-53
2022/10/08 04:56:47;;;;;;;21.50;17.50;;;14.90;1.00;;;;;;5051013;28;20190;-55
2022/10/08 04:59:13;;;;;;;23.33;18.50;;;14.90;1.00;;;;;;5050828;28;20195;-54
2022/10/08 05:01:38;;;;;;;20.07;17.27;;;14.90;1.00;;;;;;5050717;28;20197;-54
2022/10/08 05:04:04;;;;;;;24.67;17.00;;;14.90;1.00;;;;;;5050996;28;20194;-53
2022/10/08 05:06:31;;;;;;;23.23;16.87;;;14.90;1.00;;;;;;5054463;28;20186;-54
2022/10/08 05:09:01;;;;;;;21.33;16.83;;;14.90;1.00;;;;;;5070993;28;20188;-53
2022/10/08 05:11:27;;;;;;;23.30;18.10;;;14.90;1.00;;;;;;5070332;28;20495;-53
2022/10/08 05:13:55;;;;;;;22.57;18.43;;;14.90;1.00;;;;;;5070769;28;20420;-54
2022/10/08 05:16:20;;;;;;;21.27;17.07;;;14.80;1.00;;;;;;5070171;28;20449;-54
2022/10/08 05:18:47;;;;;;;21.30;17.67;;;14.80;1.00;;;;;;5070656;28;20498;-55
2022/10/08 05:21:15;;;;;;;23.00;18.73;;;14.80;1.00;;;;;;5062058;28;20222;-55
2022/10/08 05:23:42;;;;;;;21.40;18.10;;;14.80;1.00;;;;;;5070384;28;20467;-54
2022/10/08 05:26:19;;;;;;;25.33;18.13;;;14.70;1.00;;;;;;5070449;28;20515;-54
2022/10/08 05:28:46;;;;;;;22.90;17.53;;;14.70;1.00;;;;;;5070694;28;20832;-54
2022/10/08 05:31:13;;;;;;;19.73;17.70;;;14.70;1.00;;;;;;5069235;28;20494;-55
2022/10/08 05:33:39;;;;;;;22.43;18.23;;;14.70;1.00;;;;;;5049643;28;20537;-54
2022/10/08 05:36:07;;;;;;;28.00;18.90;;;14.80;1.00;;;;;;5050171;28;21069;-54
2022/10/08 05:38:34;;;;;;;23.80;18.10;;;14.80;1.00;;;;;;5050153;28;20239;-54
2022/10/08 05:41:13;;;;;;;26.27;19.63;;;14.80;1.00;;;;;;5050366;28;20412;-54
2022/10/08 05:43:39;;;;;;;20.17;18.03;;;14.80;1.00;;;;;;5050034;28;20472;-54
2022/10/08 05:46:05;;;;;;;21.90;18.33;;;14.80;1.00;;;;;;5050054;28;20434;-54
2022/10/08 05:48:30;;;;;;;24.00;20.20;;;14.80;1.00;;;;;;5049899;28;20441;-57
2022/10/08 05:50:56;;;;;;;24.23;18.83;;;14.90;1.00;;;;;;5049846;28;20541;-54
2022/10/08 05:53:22;;;;;;;24.63;19.97;;;14.80;1.00;;;;;;5050069;28;20184;-55
2022/10/08 05:55:47;;;;;;;22.33;18.30;;;14.80;1.00;;;;;;5049018;28;20264;-55
2022/10/08 05:58:13;;;;;;;26.20;18.80;;;14.80;1.00;;;;;;5049900;28;20196;-55
2022/10/08 06:00:38;;;;;;;24.60;18.00;;;14.80;1.00;;;;;;5049645;28;20203;-54
2022/10/08 06:03:04;;;;;;;22.83;18.47;;;14.80;1.00;;;;;;5048975;28;20183;-55
2022/10/08 06:05:29;;;;;;;23.23;17.10;;;14.80;1.00;;;;;;5049923;28;20194;-54
2022/10/08 06:07:56;;;;;;;24.53;17.87;;;14.80;1.00;;;;;;5049711;28;20185;-52
2022/10/08 06:10:23;;;;;;;23.13;16.97;;;14.90;1.00;;;;;;5049816;28;20637;-53
2022/10/08 06:12:49;;;;;;;18.30;15.53;;;15.00;1.00;;;;;;5049561;28;20431;-55
2022/10/08 06:15:14;;;;;;;24.90;17.97;;;15.00;1.00;;;;;;5049762;28;20426;-56
2022/10/08 06:17:40;;;;;;;24.37;17.27;;;15.00;1.00;;;;;;5049265;28;20195;-56
2022/10/08 06:20:06;;;;;;;19.93;16.77;;;15.10;1.00;;;;;;5049825;28;20219;-54
2022/10/08 06:22:31;;;;;;;22.27;16.63;;;15.10;1.00;;;;;;5048065;28;20627;-55
2022/10/08 06:24:57;;;;;;;21.83;16.63;;;15.20;1.00;;;;;;5049259;28;20411;-54
2022/10/08 06:27:22;;;;;;;21.13;16.77;;;15.20;1.00;;;;;;5051939;28;20192;-54
2022/10/08 06:29:48;;;;;;;20.80;18.13;;;15.30;1.00;;;;;;5069553;28;20326;-55
2022/10/08 06:32:14;;;;;;;21.53;17.60;;;15.30;1.00;;;;;;5065016;28;20244;-53
2022/10/08 06:34:40;;;;;;;23.60;18.90;;;15.40;1.00;;;;;;5048798;28;20192;-55
2022/10/08 06:37:06;;;;;;;25.90;19.00;;;15.40;1.00;;;;;;5048950;28;20191;-54
2022/10/08 06:39:32;;;;;;;21.93;18.47;;;15.40;1.00;;;;;;5049257;28;20433;-54
2022/10/08 06:41:57;;;;;;;23.27;18.60;;;15.40;1.00;;;;;;5049424;28;20510;-53
2022/10/08 06:44:23;;;;;;;20.50;17.57;;;15.40;1.00;;;;;;5048746;28;20228;-51
2022/10/08 06:46:49;;;;;;;26.43;20.67;;;15.30;1.00;;;;;;5049409;28;20193;-55
2022/10/08 06:49:14;;;;;;;38.20;23.97;;;15.40;1.00;;;;;;5049354;28;20202;-54
2022/10/08 06:51:40;;;;;;;44.97;32.37;;;15.40;1.00;;;;;;5049250;28;20292;-55
2022/10/08 06:54:06;;;;;;;25.47;21.90;;;15.40;1.00;;;;;;5049265;28;20321;-54
2022/10/08 06:56:32;;;;;;;28.03;20.37;;;15.50;1.00;;;;;;5049327;28;20191;-54
2022/10/08 06:58:58;;;;;;;19.70;17.60;;;15.60;1.00;;;;;;5049264;28;20179;-53
2022/10/08 07:01:28;;;;;;;26.00;18.30;;;15.70;1.00;;;;;;5049047;28;20432;-54
2022/10/08 07:03:56;;;;;;;17.47;15.57;;;15.80;1.00;;;;;;5047968;28;20709;-55
2022/10/08 07:06:23;;;;;;;21.10;14.70;;;16.00;1.00;;;;;;5050476;28;20451;-54
2022/10/08 07:08:53;;;;;;;17.90;14.20;;;16.20;1.00;;;;;;5052996;28;20800;-55
2022/10/08 07:11:21;;;;;;;16.27;13.20;;;16.40;1.00;;;;;;5052966;28;20626;-55
2022/10/08 07:13:47;;;;;;;19.97;14.47;;;16.40;1.00;;;;;;5052370;28;20422;-54
2022/10/08 07:16:19;;;;;;;15.00;11.60;;;16.50;1.00;;;;;;5052612;28;20414;-56
2022/10/08 07:18:46;;;;;;;16.30;11.20;;;16.50;1.00;;;;;;5052077;28;20218;-53
2022/10/08 07:21:14;;;;;;;13.37;10.13;;;16.50;1.00;;;;;;5052649;28;20530;-56
2022/10/08 07:23:40;;;;;;;17.90;11.27;;;16.60;1.00;;;;;;5051374;28;20429;-54
2022/10/08 07:26:15;;;;;;;10.93;9.83;;;16.60;1.00;;;;;;5052115;28;20437;-55
2022/10/08 07:28:46;;;;;;;12.40;10.37;;;16.80;1.00;;;;;;5052320;28;20475;-54
2022/10/08 07:31:15;;;;;;;15.90;9.20;;;16.80;1.00;;;;;;5052413;28;20941;-54
2022/10/08 07:33:41;;;;;;;13.03;10.70;;;16.90;1.00;;;;;;5052367;28;20442;-55
2022/10/08 07:36:15;;;;;;;19.13;10.73;;;17.00;1.00;;;;;;5052296;28;20452;-53
2022/10/08 07:38:41;;;;;;;12.93;10.60;;;17.10;1.00;;;;;;5052185;28;20442;-55
2022/10/08 07:41:08;;;;;;;13.40;10.57;;;17.30;1.00;;;;;;5051884;28;20479;-54
2022/10/08 07:43:34;;;;;;;14.33;11.73;;;17.50;1.00;;;;;;5052065;28;20511;-55
2022/10/08 07:46:00;;;;;;;13.63;11.77;;;17.70;1.00;;;;;;5050766;28;20446;-54
2022/10/08 07:48:28;;;;;;;16.53;12.30;;;17.80;1.00;;;;;;5052325;28;20435;-53
2022/10/08 07:50:53;;;;;;;15.20;9.83;;;18.10;1.00;;;;;;5058262;28;20722;-56
2022/10/08 07:53:19;;;;;;;14.00;9.10;;;18.20;1.00;;;;;;5051792;28;20438;-56
2022/10/08 07:55:45;;;;;;;11.20;7.87;;;18.40;1.00;;;;;;5051896;28;20192;-54
2022/10/08 07:58:12;;;;;;;8.60;7.50;;;18.40;1.00;;;;;;5051628;28;20182;-56
2022/10/08 08:00:39;;;;;;;8.40;7.60;;;18.40;1.00;;;;;;5051951;28;20415;-54
2022/10/08 08:03:05;;;;;;;8.73;6.70;;;18.30;1.00;;;;;;5051377;28;20420;-55
2022/10/08 08:05:34;;;;;;;10.27;6.90;;;18.20;1.00;;;;;;5051257;28;20441;-54
2022/10/08 08:07:59;;;;;;;9.20;6.73;;;18.30;1.00;;;;;;5051429;28;20198;-55
2022/10/08 08:10:25;;;;;;;8.63;6.50;;;18.40;1.00;;;;;;5051712;28;20439;-55
2022/10/08 08:12:51;;;;;;;8.20;5.63;;;18.30;1.00;;;;;;5051714;28;20187;-55
2022/10/08 08:15:16;;;;;;;9.63;5.53;;;18.40;1.00;;;;;;5051462;28;20286;-55
2022/10/08 08:17:42;;;;;;;6.67;5.40;;;18.50;1.00;;;;;;5051098;28;20188;-55
2022/10/08 08:20:08;;;;;;;6.60;4.57;;;18.40;1.00;;;;;;5049650;28;20185;-55
2022/10/08 08:22:33;;;;;;;7.77;4.53;;;18.40;1.00;;;;;;5051604;28;20274;-55
2022/10/08 08:24:59;;;;;;;7.90;5.13;;;17.80;1.00;;;;;;5051603;28;20532;-55
2022/10/08 08:27:25;;;;;;;4.30;3.80;;;17.80;1.00;;;;;;5051184;28;20207;-55
2022/10/08 08:29:50;;;;;;;10.60;4.13;;;17.70;1.00;;;;;;5050174;28;20191;-57
2022/10/08 08:32:16;;;;;;;4.70;3.50;;;17.80;1.00;;;;;;5051046;28;20294;-55
2022/10/08 08:34:41;;;;;;;6.13;3.47;;;18.20;1.00;;;;;;5051472;28;20218;-55
2022/10/08 08:37:07;;;;;;;10.57;4.27;;;18.30;1.00;;;;;;5051190;28;20162;-54
2022/10/08 08:39:33;;;;;;;8.93;4.87;;;18.50;1.00;;;;;;5050237;28;20283;-56
2022/10/08 08:42:07;;;;;;;6.33;4.60;;;18.70;1.00;;;;;;5049804;28;20595;-55
2022/10/08 08:44:38;;;;;;;7.77;4.70;;;18.70;1.00;;;;;;5049317;28;20198;-54
2022/10/08 08:47:26;;;;;;;7.27;4.43;;;18.70;1.00;;;;;;5051090;28;20400;-55
2022/10/08 08:49:55;;;;;;;7.97;4.10;;;18.60;1.00;;;;;;5061151;28;20990;-54
2022/10/08 08:52:25;;;;;;;8.83;4.07;;;18.60;1.00;;;;;;5070623;28;20505;-54
2022/10/08 08:54:52;;;;;;;8.87;4.03;;;18.70;1.00;;;;;;5070732;28;20412;-53
2022/10/08 08:58:12;;;;;;;5.40;3.33;;;18.80;1.00;;;;;;5069474;28;20434;-54
2022/10/08 09:00:45;;;;;;;5.70;3.50;;;18.60;1.00;;;;;;5039598;28;20433;-56
2022/10/08 09:03:27;;;;;;;7.90;3.33;;;18.50;1.00;;;;;;5050682;28;20441;-53
2022/10/08 09:05:58;;;;;;;4.60;3.70;;;18.50;1.00;;;;;;5050503;28;20458;-55
2022/10/08 09:08:36;;;;;;;10.43;3.40;;;18.90;1.00;;;;;;5050700;28;20413;-56
2022/10/08 09:11:03;;;;;;;6.50;4.60;;;18.90;1.00;;;;;;5049414;28;21020;-54
2022/10/08 09:13:50;;;;;;;5.90;3.70;;;18.90;1.00;;;;;;5050445;28;20455;-54
2022/10/08 09:16:16;;;;;;;6.77;3.83;;;18.80;1.00;;;;;;5050182;28;20428;-54
2022/10/08 09:18:46;;;;;;;9.20;3.97;;;18.80;1.00;;;;;;5050069;28;20493;-54
2022/10/08 09:21:12;;;;;;;6.50;3.13;;;18.90;1.00;;;;;;5064829;28;20441;-53
2022/10/08 09:23:38;;;;;;;5.97;3.50;;;19.20;1.00;;;;;;5068376;28;20422;-52
2022/10/08 09:26:07;;;;;;;7.07;3.53;;;19.30;1.00;;;;;;5050182;28;20449;-54
2022/10/08 09:28:40;;;;;;;6.63;3.30;;;19.00;1.00;;;;;;5050313;28;20211;-56
2022/10/08 09:31:24;;;;;;;5.13;3.37;;;18.90;1.00;;;;;;5050220;28;20510;-55
2022/10/08 09:33:57;;;;;;;8.20;3.57;;;19.00;1.00;;;;;;5050080;28;20449;-54
2022/10/08 09:36:44;;;;;;;7.43;2.80;;;19.10;1.00;;;;;;5049030;28;20441;-55
2022/10/08 09:39:22;;;;;;;8.33;2.93;;;19.30;1.00;;;;;;5050268;28;20466;-54
2022/10/08 09:42:06;;;;;;;9.80;3.27;;;19.40;1.00;;;;;;5050101;28;20419;-55
2022/10/08 09:44:50;;;;;;;6.80;3.27;;;19.40;1.00;;;;;;5050602;28;21063;-55
2022/10/08 09:47:21;;;;;;;7.43;2.90;;;19.40;1.00;;;;;;5048764;28;20444;-55
2022/10/08 09:50:02;;;;;;;5.97;3.60;;;19.60;1.00;;;;;;5049174;28;20910;-55
2022/10/08 09:52:28;;;;;;;11.60;3.37;;;19.50;1.00;;;;;;5049618;28;20951;-54
2022/10/08 09:55:00;;;;;;;7.20;3.47;;;19.60;1.00;;;;;;5048756;28;20417;-54
2022/10/08 09:57:27;;;;;;;8.97;3.77;;;19.70;1.00;;;;;;5049961;28;20179;-53
2022/10/08 09:59:58;;;;;;;3.83;3.30;;;19.60;1.00;;;;;;5049471;28;20908;-57
2022/10/08 10:02:32;;;;;;;6.30;3.67;;;19.60;1.00;;;;;;5049671;28;20517;-54
2022/10/08 10:04:59;;;;;;;4.00;3.10;;;19.60;1.00;;;;;;5049529;28;20527;-54
2022/10/08 10:07:40;;;;;;;8.40;4.70;;;19.30;1.00;;;;;;5049832;28;20899;-56
2022/10/08 10:10:16;;;;;;;8.83;3.80;;;19.20;1.00;;;;;;5049762;28;20479;-55
2022/10/08 10:12:44;;;;;;;8.43;3.60;;;18.80;1.00;;;;;;5057476;28;20427;-56
2022/10/08 10:15:45;;;;;;;9.17;4.53;;;18.70;1.00;;;;;;5066242;28;20433;-55
2022/10/08 10:18:15;;;;;;;6.00;3.67;;;18.50;1.00;;;;;;5026829;28;20850;-54
2022/10/08 10:20:47;;;;;;;5.23;4.10;;;18.60;1.00;;;;;;5049429;28;20446;-54
2022/10/08 10:23:21;;;;;;;4.70;3.90;;;18.60;1.00;;;;;;5049191;28;20876;-56
2022/10/08 10:25:51;;;;;;;4.10;3.70;;;18.50;1.00;;;;;;5049345;28;20442;-55
2022/10/08 10:28:43;;;;;;;5.63;4.00;;;18.30;1.00;;;;;;5049735;28;20416;-55
2022/10/08 10:31:17;;;;;;;5.90;5.00;;;18.30;1.00;;;;;;5049372;28;20492;-52
2022/10/08 10:33:59;;;;;;;6.00;3.67;;;18.30;1.00;;;;;;5049467;28;20454;-55
2022/10/08 10:36:30;;;;;;;9.13;5.17;;;18.20;1.00;;;;;;5049494;28;20414;-53
2022/10/08 10:39:37;;;;;;;9.93;3.97;;;18.00;1.00;;;;;;5049290;28;20437;-54
2022/10/08 10:42:05;;;;;;;11.53;5.03;;;18.10;1.00;;;;;;5051404;28;20478;-54
2022/10/08 10:44:49;;;;;;;6.53;3.47;;;18.20;1.00;;;;;;5067475;28;20459;-54
2022/10/08 10:47:16;;;;;;;3.73;3.23;;;18.30;1.00;;;;;;5064664;28;20792;-56
2022/10/08 10:49:42;;;;;;;4.97;2.67;;;18.50;1.00;;;;;;5053645;28;20392;-56
2022/10/08 10:52:49;;;;;;;5.13;2.80;;;18.50;1.00;;;;;;5053614;28;20497;-54
2022/10/08 10:55:24;;;;;;;4.93;2.70;;;18.40;1.00;;;;;;5047054;28;20434;-55
2022/10/08 10:58:24;;;;;;;4.90;2.70;;;18.60;1.00;;;;;;5051456;28;20530;-56
2022/10/08 11:00:57;;;;;;;7.20;2.97;;;18.90;1.00;;;;;;5069065;28;20497;-55
2022/10/08 11:03:45;;;;;;;8.03;2.97;;;19.00;1.00;;;;;;5060510;28;20459;-53
2022/10/08 11:06:11;;;;;;;6.03;2.90;;;19.00;1.00;;;;;;5052157;28;20500;-54
2022/10/08 11:08:53;;;;;;;4.80;2.40;;;18.90;1.00;;;;;;5051527;28;20469;-54
2022/10/08 11:11:27;;;;;;;4.63;2.40;;;18.90;1.00;;;;;;5051074;28;20215;-55
2022/10/08 11:14:11;;;;;;;6.20;2.10;;;19.00;1.00;;;;;;5053128;28;20488;-55
2022/10/08 11:16:48;;;;;;;6.30;2.43;;;18.90;1.00;;;;;;5051699;28;20441;-52
2022/10/08 11:19:45;;;;;;;5.33;2.40;;;19.20;1.00;;;;;;5050435;28;20468;-54
2022/10/08 11:22:28;;;;;;;4.97;1.80;;;19.30;1.00;;;;;;5052160;28;20433;-54
2022/10/08 11:25:00;;;;;;;6.70;2.50;;;19.30;1.00;;;;;;5048749;28;20481;-54
2022/10/08 11:27:52;;;;;;;3.10;2.27;;;19.10;1.00;;;;;;5050718;28;20962;-53
2022/10/08 11:30:40;;;;;;;3.93;2.27;;;19.10;1.00;;;;;;5044365;28;20514;-54
2022/10/08 11:33:11;;;;;;;8.30;2.97;;;19.20;1.00;;;;;;5050218;28;20446;-55
2022/10/08 11:36:03;;;;;;;2.40;1.87;;;18.90;1.00;;;;;;5051863;28;20412;-53
2022/10/08 11:38:54;;;;;;;4.13;2.10;;;18.60;1.00;;;;;;5051086;28;20426;-53
2022/10/08 11:41:31;;;;;;;4.00;2.10;;;18.60;1.00;;;;;;5049712;28;20451;-53
2022/10/08 11:44:02;;;;;;;7.90;2.30;;;18.70;1.00;;;;;;5052226;28;20451;-56
2022/10/08 11:46:35;;;;;;;5.10;2.27;;;18.60;1.00;;;;;;5044617;28;20496;-53
2022/10/08 11:49:13;;;;;;;4.27;1.93;;;18.60;1.00;;;;;;5045638;28;20923;-54
2022/10/08 11:51:42;;;;;;;4.80;1.90;;;18.60;1.00;;;;;;5052077;28;20434;-55
2022/10/08 11:54:33;;;;;;;3.80;2.07;;;19.90;1.00;;;;;;5044851;28;20878;-54
2022/10/08 11:57:21;;;;;;;5.70;1.97;;;19.10;1.00;;;;;;5052235;28;20416;-55
2022/10/08 12:00:01;;;;;;;2.97;1.60;;;19.10;1.00;;;;;;5053333;28;20800;-53
2022/10/08 12:02:37;;;;;;;4.27;1.40;;;18.90;1.00;;;;;;5055867;28;20451;-54
2022/10/08 12:05:33;;;;;;;9.07;1.93;;;19.00;1.00;;;;;;5052001;28;20558;-53
2022/10/08 12:08:05;;;;;;;4.37;1.63;;;18.90;1.00;;;;;;5048821;28;20452;-53
2022/10/08 12:10:34;;;;;;;3.40;1.67;;;18.70;1.00;;;;;;5051724;28;20409;-54
2022/10/08 12:13:01;;;;;;;3.97;1.77;;;18.60;1.00;;;;;;5049098;28;20425;-55
2022/10/08 12:15:27;;;;;;;3.60;1.60;;;18.60;1.00;;;;;;5051965;28;20404;-55
2022/10/08 12:17:54;;;;;;;2.50;1.47;;;18.70;1.00;;;;;;5045986;28;20447;-54
2022/10/08 12:20:22;;;;;;;5.00;1.60;;;18.70;1.00;;;;;;5048267;28;20783;-55
2022/10/08 12:23:03;;;;;;;2.30;1.47;;;18.60;1.00;;;;;;5049473;28;21396;-52
2022/10/08 12:25:40;;;;;;;4.67;1.73;;;18.40;1.00;;;;;;5049523;28;20504;-55
2022/10/08 12:28:20;;;;;;;2.67;1.30;;;18.20;1.00;;;;;;5049428;28;20444;-54
2022/10/08 12:30:50;;;;;;;3.50;1.40;;;18.20;1.00;;;;;;5050984;28;20444;-54
2022/10/08 12:33:16;;;;;;;3.57;1.40;;;18.40;1.00;;;;;;5049886;28;20428;-53
2022/10/08 12:36:03;;;;;;;2.00;1.10;;;18.80;1.00;;;;;;5050080;28;20434;-55
2022/10/08 12:38:58;;;;;;;3.50;1.50;;;18.90;1.00;;;;;;5050830;28;20897;-55
2022/10/08 12:41:33;;;;;;;2.30;1.20;;;19.10;1.00;;;;;;5050267;28;20432;-56
2022/10/08 12:44:02;;;;;;;4.20;1.00;;;19.30;1.00;;;;;;5050274;28;20465;-54
2022/10/08 12:46:49;;;;;;;6.70;2.23;;;19.60;1.00;;;;;;5050339;28;20452;-54
2022/10/08 12:49:37;;;;;;;4.03;1.30;;;20.10;1.00;;;;;;5049421;28;20794;-55
2022/10/08 12:52:05;;;;;;;2.07;1.50;;;20.50;1.00;;;;;;5049091;28;20473;-54
2022/10/08 12:54:32;;;;;;;3.03;1.27;;;20.50;1.00;;;;;;5049165;28;20424;-55
2022/10/08 12:56:59;;;;;;;5.80;1.10;;;20.40;1.00;;;;;;5049905;28;20445;-55
2022/10/08 12:59:30;;;;;;;2.00;1.40;;;20.10;1.00;;;;;;5048315;28;20453;-53
2022/10/08 13:01:56;;;;;;;3.57;1.63;;;20.00;1.00;;;;;;5046374;28;20420;-55
2022/10/08 13:04:24;;;;;;;2.80;1.43;;;20.00;1.00;;;;;;5048357;28;20411;-53
2022/10/08 13:06:52;;;;;;;2.70;1.43;;;20.10;1.00;;;;;;5047929;28;20436;-56