Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:25;;;;;;;;;;;15.10;99.90;;;;;;5096901;28;20360;-77
2022/05/24 00:02:51;;;;;;;;;;;15.10;99.90;;;;;;5096529;28;20409;-78
2022/05/24 00:05:17;;;;;;;;;;;15.10;99.90;;;;;;5096873;28;19952;-78
2022/05/24 00:07:42;;;;;;;;;;;15.10;99.90;;;;;;5097168;28;19947;-78
2022/05/24 00:10:09;;;;;;;;;;;15.20;99.90;;;;;;5097063;28;20002;-77
2022/05/24 00:12:35;;;;;;;;;;;15.10;99.90;;;;;;5097181;28;19908;-78
2022/05/24 00:17:46;;;;;;;;;;;15.00;99.90;;;;;;5096458;28;19995;-77
2022/05/24 00:20:12;;;;;;;;;;;14.90;99.90;;;;;;5096543;28;20288;-78
2022/05/24 00:22:37;;;;;;;;;;;14.90;99.90;;;;;;5096530;28;19903;-78
2022/05/24 00:25:03;;;;;;;;;;;14.90;99.90;;;;;;5096542;28;19908;-78
2022/05/24 00:27:28;;;;;;;;;;;14.90;99.90;;;;;;5096663;28;19908;-78
2022/05/24 00:29:54;;;;;;;;;;;14.90;99.90;;;;;;5096943;28;19912;-78
2022/05/24 00:32:20;;;;;;;;;;;14.90;99.90;;;;;;5096424;28;20413;-78
2022/05/24 00:34:46;;;;;;;;;;;14.80;99.90;;;;;;5096430;28;20368;-78
2022/05/24 00:37:11;;;;;;;;;;;14.70;99.90;;;;;;5096468;28;19954;-78
2022/05/24 00:39:37;;;;;;;;;;;14.70;99.90;;;;;;5096551;28;19954;-78
2022/05/24 00:42:08;;;;;;;;;;;14.60;99.90;;;;;;5078203;28;19908;-78
2022/05/24 00:44:36;;;;;;;;;;;14.60;99.90;;;;;;5088621;28;19908;-78
2022/05/24 00:47:05;;;;;;;;;;;14.60;99.90;;;;;;5075714;28;19908;-78
2022/05/24 00:49:34;;;;;;;;;;;14.60;99.90;;;;;;5075811;28;20296;-78
2022/05/24 00:52:06;;;;;;;;;;;14.60;99.90;;;;;;5075611;28;19970;-78
2022/05/24 00:54:32;;;;;;;;;;;14.60;99.90;;;;;;5075736;28;19904;-78
2022/05/24 00:57:09;;;;;;;;;;;14.60;99.90;;;;;;5076053;28;19926;-77
2022/05/24 00:59:42;;;;;;;;;;;14.60;99.90;;;;;;5075186;28;19904;-78
2022/05/24 01:02:07;;;;;;;;;;;14.50;99.90;;;;;;5076455;28;19912;-78
2022/05/24 01:04:33;;;;;;;;;;;14.50;99.90;;;;;;5079611;28;19934;-78
2022/05/24 01:06:59;;;;;;;;;;;14.50;99.90;;;;;;5087479;28;19904;-78
2022/05/24 01:09:38;;;;;;;;;;;14.50;99.90;;;;;;5096055;28;19904;-78
2022/05/24 01:12:06;;;;;;;;;;;14.50;99.90;;;;;;5096093;28;20364;-78
2022/05/24 01:14:32;;;;;;;;;;;14.50;99.90;;;;;;5095891;28;20367;-78
2022/05/24 01:16:58;;;;;;;;;;;14.50;99.90;;;;;;5089189;28;19999;-77
2022/05/24 01:19:30;;;;;;;;;;;14.50;99.90;;;;;;5079275;28;19904;-78
2022/05/24 01:21:57;;;;;;;;;;;14.50;99.90;;;;;;5084325;28;19935;-78
2022/05/24 01:24:26;;;;;;;;;;;14.40;99.90;;;;;;5087813;28;20322;-78
2022/05/24 01:26:54;;;;;;;;;;;14.40;99.90;;;;;;5075173;28;19905;-78
2022/05/24 01:29:20;;;;;;;;;;;14.40;99.90;;;;;;5074874;28;20006;-78
2022/05/24 01:37:27;;;;;;;;;;;14.40;99.90;;;;;;5037473;28;19905;-78
2022/05/24 01:39:54;;;;;;;;;;;14.40;99.90;;;;;;5074642;28;19905;-77
2022/05/24 01:42:21;;;;;;;;;;;14.40;99.90;;;;;;5074898;28;19908;-78
2022/05/24 01:44:56;;;;;;;;;;;14.40;99.90;;;;;;5084134;28;19908;-78
2022/05/24 01:47:23;;;;;;;;;;;14.40;99.90;;;;;;5095385;28;20341;-78
2022/05/24 01:49:50;;;;;;;;;;;14.40;99.90;;;;;;5094982;28;19904;-78
2022/05/24 01:52:48;;;;;;;;;;;14.50;99.90;;;;;;5076973;28;20458;-78
2022/05/24 01:55:16;;;;;;;;;;;14.50;99.90;;;;;;5039990;28;19904;-78
2022/05/24 01:57:47;;;;;;;;;;;14.50;99.90;;;;;;5094845;28;19904;-78
2022/05/24 02:00:14;;;;;;;;;;;14.50;99.90;;;;;;5094946;28;19904;-78
2022/05/24 02:02:41;;;;;;;;;;;14.50;99.90;;;;;;5094665;28;19916;-78
2022/05/24 02:05:06;;;;;;;;;;;14.50;99.90;;;;;;5076252;28;19908;-78
2022/05/24 02:07:33;;;;;;;;;;;14.50;99.90;;;;;;5094856;28;19904;-78
2022/05/24 02:09:58;;;;;;;;;;;14.50;99.90;;;;;;5094762;28;19945;-78
2022/05/24 02:12:24;;;;;;;;;;;14.50;99.90;;;;;;5094002;28;19904;-78
2022/05/24 02:14:55;;;;;;;;;;;14.50;99.90;;;;;;5094816;28;20372;-78
2022/05/24 02:17:22;;;;;;;;;;;14.50;99.90;;;;;;5076735;28;19950;-77
2022/05/24 02:19:50;;;;;;;;;;;14.50;99.90;;;;;;5094546;28;20371;-78
2022/05/24 02:22:25;;;;;;;;;;;14.50;99.90;;;;;;5094727;28;19986;-77
2022/05/24 02:24:59;;;;;;;;;;;14.50;99.90;;;;;;5094936;28;19937;-77
2022/05/24 02:27:25;;;;;;;;;;;14.50;99.90;;;;;;5076513;28;19949;-77
2022/05/24 02:29:51;;;;;;;;;;;14.40;99.90;;;;;;5094408;28;20304;-77
2022/05/24 02:32:16;;;;;;;;;;;14.40;99.90;;;;;;5094153;28;19904;-77
2022/05/24 02:34:42;;;;;;;;;;;14.30;99.90;;;;;;5094759;28;19911;-78
2022/05/24 02:37:07;;;;;;;;;;;14.30;99.90;;;;;;5094503;28;19904;-78
2022/05/24 02:41:28;;;;;;;;;;;14.40;99.90;;;;;;5094200;28;20275;-77
2022/05/24 02:42:18;;;;;;;;;;;14.40;99.90;;;;;;5094108;28;20462;-77
2022/05/24 02:44:44;;;;;;;;;;;14.40;99.90;;;;;;5094378;28;19976;-78
2022/05/24 02:47:09;;;;;;;;;;;14.40;99.90;;;;;;5094193;28;19908;-78
2022/05/24 02:49:35;;;;;;;;;;;14.40;99.90;;;;;;5094277;28;19904;-78
2022/05/24 02:52:00;;;;;;;;;;;14.40;99.90;;;;;;5094288;28;19904;-78
2022/05/24 02:54:26;;;;;;;;;;;14.40;99.90;;;;;;5094216;28;20358;-77
2022/05/24 02:56:51;;;;;;;;;;;14.40;99.90;;;;;;5094606;28;19943;-78
2022/05/24 02:59:17;;;;;;;;;;;14.40;99.90;;;;;;5093729;28;20015;-78
2022/05/24 03:01:42;;;;;;;;;;;14.40;99.90;;;;;;5109651;28;19912;-78
2022/05/24 03:04:08;;;;;;;;;;;14.40;99.90;;;;;;5075773;28;19919;-77
2022/05/24 03:09:33;;;;;;;;;;;14.40;99.90;;;;;;5093998;28;20302;-78
2022/05/24 03:09:35;;;;;;;;;;;14.40;99.90;;;;;;5094017;28;20367;-77
2022/05/24 03:14:45;;;;;;;;;;;14.40;99.90;;;;;;5094554;28;19938;-78
2022/05/24 03:17:10;;;;;;;;;;;14.40;99.90;;;;;;5093693;28;19904;-78
2022/05/24 03:19:36;;;;;;;;;;;14.40;99.90;;;;;;5094325;28;20375;-77
2022/05/24 03:22:01;;;;;;;;;;;14.40;99.90;;;;;;5094325;28;19911;-78
2022/05/24 03:24:27;;;;;;;;;;;14.40;99.90;;;;;;5096894;28;19907;-78
2022/05/24 03:26:52;;;;;;;;;;;14.40;99.90;;;;;;5097880;28;19908;-77
2022/05/24 03:29:18;;;;;;;;;;;14.40;99.90;;;;;;5097742;28;20364;-78
2022/05/24 03:31:43;;;;;;;;;;;14.30;99.90;;;;;;5096555;28;19905;-77
2022/05/24 03:34:09;;;;;;;;;;;14.20;99.90;;;;;;5098347;28;20011;-78
2022/05/24 03:36:34;;;;;;;;;;;14.20;99.90;;;;;;5097698;28;19904;-78
2022/05/24 03:39:00;;;;;;;;;;;14.20;99.90;;;;;;5097698;28;19958;-78
2022/05/24 03:41:26;;;;;;;;;;;14.10;99.90;;;;;;5097993;28;19904;-77
2022/05/24 03:43:52;;;;;;;;;;;14.20;99.90;;;;;;5079255;28;19954;-77
2022/05/24 03:46:18;;;;;;;;;;;14.30;99.90;;;;;;5097291;28;19911;-78
2022/05/24 03:48:44;;;;;;;;;;;14.30;99.90;;;;;;5097536;28;19904;-78
2022/05/24 03:51:09;;;;;;;;;;;14.40;99.90;;;;;;5113184;28;19930;-78
2022/05/24 03:53:35;;;;;;;;;;;14.30;99.90;;;;;;5097205;28;19904;-77
2022/05/24 03:56:01;;;;;;;;;;;14.30;99.90;;;;;;5097668;28;20272;-78
2022/05/24 03:58:26;;;;;;;;;;;14.30;99.90;;;;;;5097251;28;19904;-77
2022/05/24 04:00:52;;;;;;;;;;;14.30;99.90;;;;;;5097072;28;19995;-78
2022/05/24 04:03:18;;;;;;;;;;;14.20;99.90;;;;;;5097142;28;19912;-78
2022/05/24 04:05:44;;;;;;;;;;;14.20;99.90;;;;;;5097171;28;19908;-78
2022/05/24 04:08:10;;;;;;;;;;;14.20;99.90;;;;;;5097235;28;19912;-78
2022/05/24 04:10:35;;;;;;;;;;;14.20;99.90;;;;;;5081465;28;19911;-78
2022/05/24 04:13:01;;;;;;;;;;;14.20;99.90;;;;;;5104092;28;20253;-79
2022/05/24 04:15:27;;;;;;;;;;;14.10;99.90;;;;;;5104368;28;20004;-79
2022/05/24 04:17:53;;;;;;;;;;;14.10;99.90;;;;;;5104091;28;19907;-79
2022/05/24 04:20:19;;;;;;;;;;;14.10;99.90;;;;;;5103874;28;20351;-78
2022/05/24 04:22:45;;;;;;;;;;;14.00;99.90;;;;;;5103897;28;19904;-79
2022/05/24 04:25:11;;;;;;;;;;;14.00;99.90;;;;;;5102110;28;19908;-79
2022/05/24 04:27:36;;;;;;;;;;;14.00;99.90;;;;;;5101588;28;19911;-78
2022/05/24 04:30:03;;;;;;;;;;;14.00;99.90;;;;;;5083504;28;19904;-78
2022/05/24 04:32:29;;;;;;;;;;;14.00;99.90;;;;;;5068432;28;19991;-79
2022/05/24 04:34:54;;;;;;;;;;;14.00;99.90;;;;;;5082453;28;19966;-79
2022/05/24 04:37:20;;;;;;;;;;;14.00;99.90;;;;;;5082135;28;19908;-78
2022/05/24 04:39:45;;;;;;;;;;;14.00;99.90;;;;;;5081925;28;19908;-79
2022/05/24 04:42:21;;;;;;;;;;;14.00;99.90;;;;;;5081771;28;19911;-79
2022/05/24 04:44:52;;;;;;;;;;;13.90;99.90;;;;;;5082099;28;19930;-79
2022/05/24 04:47:18;;;;;;;;;;;14.00;99.90;;;;;;5082526;28;19904;-78
2022/05/24 04:49:50;;;;;;;;;;;14.00;99.90;;;;;;5082889;28;19904;-78
2022/05/24 04:52:17;;;;;;;;;;;14.00;99.90;;;;;;5083525;28;19905;-78
2022/05/24 04:54:43;;;;;;;;;;;14.10;99.90;;;;;;5082149;28;19954;-78
2022/05/24 04:57:09;;;;;;;;;;;14.10;99.90;;;;;;5083588;28;19991;-79
2022/05/24 04:59:35;;;;;;;;;;;14.10;99.90;;;;;;5064796;28;19995;-79
2022/05/24 05:02:01;;;;;;;;;;;14.10;99.90;;;;;;5081894;28;20402;-78
2022/05/24 05:04:26;;;;;;;;;;;14.10;99.90;;;;;;5082814;28;19915;-79
2022/05/24 05:06:52;;;;;;;;;;;14.20;99.90;;;;;;5082064;28;20425;-79
2022/05/24 05:09:18;;;;;;;;;;;14.20;99.90;;;;;;5081692;28;20329;-78
2022/05/24 05:11:43;;;;;;;;;;;14.30;99.90;;;;;;5081875;28;20284;-78
2022/05/24 05:14:10;;;;;;;;;;;14.40;99.90;;;;;;5082954;28;19910;-79
2022/05/24 05:16:36;;;;;;;;;;;14.40;99.90;;;;;;5064237;28;19950;-78
2022/05/24 05:19:05;;;;;;;;;;;14.50;99.90;;;;;;5082305;28;19905;-79
2022/05/24 05:21:31;;;;;;;;;;;14.50;99.90;;;;;;5082474;28;19904;-79
2022/05/24 05:23:57;;;;;;;;;;;14.60;99.90;;;;;;5081580;28;19908;-79
2022/05/24 05:26:23;;;;;;;;;;;14.60;99.90;;;;;;5081737;28;19904;-79
2022/05/24 05:28:49;;;;;;;;;;;14.70;99.90;;;;;;5081244;28;19911;-79
2022/05/24 05:31:17;;;;;;;;;;;14.70;99.90;;;;;;5081413;28;19905;-79
2022/05/24 05:33:47;;;;;;;;;;;14.70;99.90;;;;;;5063026;28;20352;-78
2022/05/24 05:36:13;;;;;;;;;;;14.80;99.90;;;;;;5081726;28;19976;-78
2022/05/24 05:38:45;;;;;;;;;;;14.80;99.90;;;;;;5081986;28;19951;-78
2022/05/24 05:41:11;;;;;;;;;;;14.90;99.90;;;;;;5081590;28;19905;-78
2022/05/24 05:43:36;;;;;;;;;;;14.90;99.90;;;;;;5081024;28;19905;-78
2022/05/24 05:46:03;;;;;;;;;;;15.10;99.90;;;;;;5082097;28;20292;-78
2022/05/24 05:48:29;;;;;;;;;;;15.10;99.90;;;;;;5082296;28;19983;-78
2022/05/24 05:50:54;;;;;;;;;;;15.20;99.90;;;;;;5083230;28;19927;-78
2022/05/24 05:53:20;;;;;;;;;;;15.20;99.90;;;;;;5082438;28;19911;-79
2022/05/24 05:55:46;;;;;;;;;;;15.30;99.90;;;;;;5082729;28;19954;-79
2022/05/24 05:58:11;;;;;;;;;;;15.30;99.90;;;;;;5083736;28;19943;-79
2022/05/24 06:00:38;;;;;;;;;;;15.40;99.90;;;;;;5082997;28;19905;-78
2022/05/24 06:03:03;;;;;;;;;;;15.40;99.90;;;;;;5065351;28;19916;-80
2022/05/24 06:05:29;;;;;;;;;;;15.40;99.90;;;;;;5083568;28;20003;-79
2022/05/24 06:07:55;;;;;;;;;;;15.40;99.90;;;;;;5083023;28;19908;-80
2022/05/24 06:10:21;;;;;;;;;;;15.40;99.90;;;;;;5083093;28;19927;-78
2022/05/24 06:12:47;;;;;;;;;;;15.40;99.90;;;;;;5082707;28;20360;-80
2022/05/24 06:15:12;;;;;;;;;;;15.50;99.90;;;;;;5082505;28;19904;-80
2022/05/24 06:17:45;;;;;;;;;;;15.50;99.90;;;;;;5081618;28;19926;-80
2022/05/24 06:20:11;;;;;;;;;;;15.60;99.90;;;;;;5081782;28;19927;-80
2022/05/24 06:22:36;;;;;;;;;;;15.70;99.90;;;;;;5082649;28;19950;-79
2022/05/24 06:25:02;;;;;;;;;;;15.80;99.90;;;;;;5081730;28;19908;-78
2022/05/24 06:27:27;;;;;;;;;;;15.90;99.90;;;;;;5083779;28;20013;-79
2022/05/24 06:29:53;;;;;;;;;;;16.00;99.90;;;;;;5083691;28;19905;-78
2022/05/24 06:32:18;;;;;;;;;;;16.10;99.90;;;;;;5082409;28;19904;-78
2022/05/24 06:34:48;;;;;;;;;;;16.30;99.90;;;;;;5082122;28;20395;-79
2022/05/24 06:37:14;;;;;;;;;;;16.50;99.90;;;;;;5082898;28;19911;-79
2022/05/24 06:39:40;;;;;;;;;;;16.60;99.90;;;;;;5082699;28;19909;-78
2022/05/24 06:42:07;;;;;;;;;;;16.60;99.90;;;;;;5064315;28;19920;-79
2022/05/24 06:44:32;;;;;;;;;;;16.60;99.90;;;;;;5081233;28;20021;-79
2022/05/24 06:46:58;;;;;;;;;;;16.70;99.90;;;;;;5081860;28;19904;-79
2022/05/24 06:49:23;;;;;;;;;;;16.80;99.90;;;;;;5082128;28;19971;-80
2022/05/24 06:51:49;;;;;;;;;;;16.90;99.90;;;;;;5081341;28;19999;-80
2022/05/24 06:54:14;;;;;;;;;;;17.00;99.90;;;;;;5081890;28;20360;-79
2022/05/24 06:56:40;;;;;;;;;;;17.10;99.90;;;;;;5081517;28;19940;-79
2022/05/24 07:04:34;;;;;;;;;;;17.30;99.90;;;;;;5104427;28;19966;-80
2022/05/24 07:06:59;;;;;;;;;;;17.40;99.90;;;;;;5103626;28;20350;-80
2022/05/24 07:09:29;;;;;;;;;;;17.50;99.90;;;;;;5103454;28;20419;-80
2022/05/24 07:11:55;;;;;;;;;;;17.70;99.90;;;;;;5105338;28;19904;-80
2022/05/24 07:14:20;;;;;;;;;;;17.90;99.90;;;;;;5104570;28;19926;-80
2022/05/24 07:16:46;;;;;;;;;;;18.00;99.90;;;;;;5103638;28;20348;-78
2022/05/24 07:19:12;;;;;;;;;;;18.10;99.90;;;;;;5104125;28;19904;-78
2022/05/24 07:21:37;;;;;;;;;;;18.20;99.90;;;;;;5102624;28;19910;-79
2022/05/24 07:24:03;;;;;;;;;;;18.20;99.90;;;;;;5103376;28;19912;-79
2022/05/24 07:26:28;;;;;;;;;;;18.10;99.90;;;;;;5104013;28;20373;-79
2022/05/24 07:28:54;;;;;;;;;;;18.10;99.90;;;;;;5104942;28;19911;-79
2022/05/24 07:31:20;;;;;;;;;;;18.20;99.90;;;;;;5103594;28;19951;-79
2022/05/24 07:33:46;;;;;;;;;;;18.40;99.90;;;;;;5104265;28;20041;-78
2022/05/24 07:36:11;;;;;;;;;;;18.40;99.90;;;;;;5104855;28;19904;-79
2022/05/24 07:38:38;;;;;;;;;;;18.50;99.90;;;;;;5104655;28;19904;-78
2022/05/24 07:46:33;;;;;;;;;;;18.90;99.90;;;;;;5104704;28;20458;-78
2022/05/24 07:48:59;;;;;;;;;;;19.10;99.90;;;;;;5105785;28;19995;-79
2022/05/24 07:51:24;;;;;;;;;;;19.30;99.90;;;;;;5103683;28;19904;-80
2022/05/24 07:53:50;;;;;;;;;;;19.40;99.90;;;;;;5104226;28;19908;-79
2022/05/24 07:56:18;;;;;;;;;;;19.50;99.90;;;;;;5119001;28;19904;-79
2022/05/24 07:58:44;;;;;;;;;;;19.60;99.90;;;;;;5104374;28;20286;-78
2022/05/24 08:01:10;;;;;;;;;;;19.80;99.90;;;;;;5105575;28;19943;-80
2022/05/24 08:03:36;;;;;;;;;;;19.90;99.90;;;;;;5104575;28;19904;-80
2022/05/24 08:06:01;;;;;;;;;;;19.90;99.90;;;;;;5105609;28;19977;-79
2022/05/24 08:08:27;;;;;;;;;;;20.00;99.90;;;;;;5105040;28;19990;-80
2022/05/24 08:10:53;;;;;;;;;;;20.00;99.90;;;;;;5103446;28;19947;-80
2022/05/24 08:13:19;;;;;;;;;;;20.10;99.90;;;;;;5081097;28;19911;-82
2022/05/24 08:15:45;;;;;;;;;;;20.10;99.90;;;;;;5081171;28;19904;-81
2022/05/24 08:18:10;;;;;;;;;;;20.20;99.90;;;;;;5099664;28;19955;-82
2022/05/24 08:20:36;;;;;;;;;;;20.20;99.90;;;;;;5100516;28;19904;-82
2022/05/24 08:23:02;;;;;;;;;;;20.10;99.90;;;;;;5099937;28;19904;-81
2022/05/24 08:25:28;;;;;;;;;;;20.10;99.90;;;;;;5100019;28;19908;-81
2022/05/24 08:27:54;;;;;;;;;;;20.10;99.90;;;;;;5099945;28;19904;-82
2022/05/24 08:30:19;;;;;;;;;;;20.20;99.90;;;;;;5100767;28;19915;-81
2022/05/24 08:32:47;;;;;;;;;;;20.20;99.90;;;;;;5099154;28;20382;-81
2022/05/24 08:35:14;;;;;;;;;;;20.30;99.90;;;;;;5099337;28;19911;-82
2022/05/24 08:37:41;;;;;;;;;;;20.30;99.90;;;;;;5099527;28;19908;-82
2022/05/24 08:40:07;;;;;;;;;;;20.40;99.90;;;;;;5100041;28;19943;-81
2022/05/24 08:42:47;;;;;;;;;;;20.30;99.90;;;;;;5099990;28;19911;-81
2022/05/24 08:48:25;;;;;;;;;;;20.40;99.90;;;;;;5099854;28;19947;-81
2022/05/24 08:51:04;;;;;;;;;;;20.40;99.90;;;;;;5099922;28;20288;-81
2022/05/24 08:53:35;;;;;;;;;;;20.50;99.90;;;;;;5099575;28;19910;-81
2022/05/24 08:56:04;;;;;;;;;;;20.60;99.90;;;;;;5099886;28;19943;-82
2022/05/24 08:58:31;;;;;;;;;;;20.80;99.90;;;;;;5099685;28;19904;-81
2022/05/24 09:00:57;;;;;;;;;;;20.70;99.90;;;;;;5095295;28;19951;-81
2022/05/24 09:03:25;;;;;;;;;;;20.70;99.90;;;;;;5078693;28;19970;-81
2022/05/24 09:06:11;;;;;;;;;;;20.70;99.90;;;;;;5079096;28;19916;-81
2022/05/24 09:08:36;;;;;;;;;;;20.60;99.90;;;;;;5037876;28;19911;-81
2022/05/24 09:11:07;;;;;;;;;;;20.60;99.90;;;;;;5060572;28;19904;-81
2022/05/24 09:13:47;;;;;;;;;;;20.80;99.90;;;;;;5078690;28;19905;-81
2022/05/24 09:16:17;;;;;;;;;;;20.80;99.80;;;;;;5079882;28;19905;-81
2022/05/24 09:18:45;;;;;;;;;;;20.80;99.20;;;;;;5060851;28;20019;-81
2022/05/24 09:21:18;;;;;;;;;;;20.70;99.40;;;;;;5078179;28;19904;-81
2022/05/24 09:23:52;;;;;;;;;;;20.50;99.70;;;;;;5061848;28;19904;-81
2022/05/24 09:26:20;;;;;;;;;;;20.50;98.20;;;;;;5078822;28;19912;-81
2022/05/24 09:28:46;;;;;;;;;;;20.50;99.90;;;;;;5079369;28;19905;-81
2022/05/24 09:31:30;;;;;;;;;;;20.60;99.90;;;;;;5086161;28;20003;-81
2022/05/24 09:34:00;;;;;;;;;;;20.60;99.50;;;;;;5098899;28;19908;-81
2022/05/24 09:36:34;;;;;;;;;;;20.60;99.90;;;;;;5098069;28;19904;-81
2022/05/24 09:39:00;;;;;;;;;;;20.60;99.90;;;;;;5098873;28;19949;-80
2022/05/24 09:41:26;;;;;;;;;;;20.50;99.90;;;;;;5081111;28;20253;-81
2022/05/24 09:43:57;;;;;;;;;;;20.60;99.90;;;;;;5104729;28;19911;-80
2022/05/24 09:46:24;;;;;;;;;;;20.70;99.90;;;;;;5105675;28;19903;-80
2022/05/24 09:48:56;;;;;;;;;;;20.90;99.90;;;;;;5106926;28;19969;-79
2022/05/24 09:51:26;;;;;;;;;;;21.10;99.60;;;;;;5097408;28;19904;-79
2022/05/24 09:53:53;;;;;;;;;;;21.00;98.60;;;;;;5097640;28;19975;-81
2022/05/24 09:56:30;;;;;;;;;;;20.80;99.30;;;;;;5097647;28;19991;-79
2022/05/24 09:58:58;;;;;;;;;;;20.50;98.00;;;;;;5097031;28;19908;-78
2022/05/24 10:01:36;;;;;;;;;;;20.20;98.60;;;;;;5097924;28;19908;-79
2022/05/24 10:04:09;;;;;;;;;;;20.00;99.90;;;;;;5098183;28;20003;-79
2022/05/24 10:06:35;;;;;;;;;;;20.00;99.90;;;;;;5097489;28;20371;-79
2022/05/24 10:09:04;;;;;;;;;;;19.90;99.90;;;;;;5097594;28;19910;-79
2022/05/24 10:11:41;;;;;;;;;;;19.70;99.90;;;;;;5097402;28;19920;-80
2022/05/24 10:14:27;;;;;;;;;;;19.50;99.60;;;;;;5098218;28;19913;-79
2022/05/24 10:17:06;;;;;;;;;;;19.30;99.90;;;;;;5078505;28;19908;-79
2022/05/24 10:19:32;;;;;;;;;;;19.10;99.90;;;;;;5097246;28;19904;-79
2022/05/24 10:22:03;;;;;;;;;;;19.00;99.90;;;;;;5097001;28;20375;-79
2022/05/24 10:24:30;;;;;;;;;;;18.90;99.90;;;;;;5096754;28;19964;-79
2022/05/24 10:27:03;;;;;;;;;;;18.80;99.90;;;;;;5078592;28;19907;-79
2022/05/24 10:29:44;;;;;;;;;;;18.60;99.90;;;;;;5096790;28;19912;-79
2022/05/24 10:38:18;;;;;;;;;;;17.90;99.90;;;;;;5103667;28;20321;-79
2022/05/24 10:40:43;;;;;;;;;;;17.90;99.90;;;;;;5103162;28;19943;-80
2022/05/24 10:43:18;;;;;;;;;;;17.80;99.90;;;;;;5103128;28;19911;-80
2022/05/24 10:45:50;;;;;;;;;;;17.70;99.90;;;;;;5103292;28;19980;-80
2022/05/24 10:48:20;;;;;;;;;;;17.50;99.90;;;;;;5102702;28;19995;-79
2022/05/24 10:50:53;;;;;;;;;;;17.40;99.90;;;;;;5103873;28;19903;-80
2022/05/24 10:53:27;;;;;;;;;;;17.30;99.90;;;;;;5084250;28;19904;-80
2022/05/24 10:56:00;;;;;;;;;;;17.10;99.90;;;;;;5103487;28;19904;-79
2022/05/24 10:58:26;;;;;;;;;;;17.00;99.90;;;;;;5103931;28;19903;-79
2022/05/24 11:01:04;;;;;;;;;;;17.00;99.90;;;;;;5103840;28;19904;-79
2022/05/24 11:03:36;;;;;;;;;;;16.90;99.90;;;;;;5103315;28;19947;-79
2022/05/24 11:06:03;;;;;;;;;;;16.90;99.90;;;;;;5104023;28;19908;-79
2022/05/24 11:08:32;;;;;;;;;;;16.70;99.90;;;;;;5085629;28;19910;-79
2022/05/24 11:11:12;;;;;;;;;;;16.60;99.90;;;;;;5103851;28;19904;-79
2022/05/24 11:13:44;;;;;;;;;;;16.50;99.90;;;;;;5104298;28;19930;-78
2022/05/24 11:16:18;;;;;;;;;;;16.40;99.90;;;;;;5085351;28;19911;-79
2022/05/24 11:18:43;;;;;;;;;;;16.40;99.90;;;;;;5103177;28;19946;-78
2022/05/24 11:21:11;;;;;;;;;;;16.40;99.90;;;;;;5103764;28;20276;-79
2022/05/24 11:23:41;;;;;;;;;;;16.40;99.90;;;;;;5103506;28;19904;-78
2022/05/24 11:26:13;;;;;;;;;;;16.40;99.90;;;;;;5102933;28;19915;-79
2022/05/24 11:28:50;;;;;;;;;;;16.40;99.90;;;;;;5102861;28;19998;-79
2022/05/24 11:31:20;;;;;;;;;;;16.30;99.90;;;;;;5102755;28;20368;-79
2022/05/24 11:33:48;;;;;;;;;;;16.30;99.90;;;;;;5103195;28;19904;-79
2022/05/24 11:36:21;;;;;;;;;;;16.30;99.90;;;;;;5103231;28;19904;-78
2022/05/24 11:38:48;;;;;;;;;;;16.20;99.90;;;;;;5084700;28;19904;-78
2022/05/24 11:41:19;;;;;;;;;;;16.10;99.90;;;;;;5103360;28;19904;-78
2022/05/24 11:43:44;;;;;;;;;;;16.10;99.90;;;;;;5103341;28;19904;-78
2022/05/24 11:46:10;;;;;;;;;;;16.00;99.90;;;;;;5100571;28;19915;-78
2022/05/24 11:48:38;;;;;;;;;;;16.00;99.90;;;;;;5100204;28;19904;-78
2022/05/24 11:51:22;;;;;;;;;;;16.00;99.90;;;;;;5082083;28;19911;-78
2022/05/24 11:53:48;;;;;;;;;;;15.90;99.90;;;;;;5100005;28;19908;-78
2022/05/24 11:56:14;;;;;;;;;;;15.90;99.90;;;;;;5116286;28;20279;-79
2022/05/24 11:58:44;;;;;;;;;;;15.90;99.90;;;;;;5099651;28;19908;-79
2022/05/24 12:01:30;;;;;;;;;;;15.90;99.90;;;;;;5099917;28;19904;-79
2022/05/24 12:10:04;;;;;;;;;;;15.90;99.90;;;;;;5100483;28;19911;-78
2022/05/24 12:12:30;;;;;;;;;;;15.90;99.90;;;;;;5100246;28;19904;-79
2022/05/24 12:15:08;;;;;;;;;;;15.90;99.90;;;;;;5100754;28;19915;-78
2022/05/24 12:17:33;;;;;;;;;;;15.90;99.90;;;;;;5100521;28;20348;-79
2022/05/24 12:19:59;;;;;;;;;;;15.90;99.90;;;;;;5100017;28;19904;-79
2022/05/24 12:22:32;;;;;;;;;;;15.90;99.90;;;;;;5100526;28;19904;-78
2022/05/24 12:24:59;;;;;;;;;;;15.90;99.90;;;;;;5100545;28;19908;-79
2022/05/24 12:27:25;;;;;;;;;;;15.90;99.90;;;;;;5100274;28;19904;-78
2022/05/24 12:29:57;;;;;;;;;;;15.90;99.90;;;;;;5100384;28;19914;-79
2022/05/24 12:32:24;;;;;;;;;;;16.00;99.90;;;;;;5099558;28;19904;-79
2022/05/24 12:34:49;;;;;;;;;;;16.00;99.90;;;;;;5100224;28;19912;-79
2022/05/24 12:37:15;;;;;;;;;;;15.90;99.90;;;;;;5099897;28;19904;-79
2022/05/24 12:39:40;;;;;;;;;;;15.90;99.90;;;;;;5099681;28;20019;-79
2022/05/24 12:42:09;;;;;;;;;;;15.90;99.90;;;;;;5100113;28;19987;-79
2022/05/24 12:44:41;;;;;;;;;;;15.80;99.90;;;;;;5099371;28;20383;-78
2022/05/24 12:47:06;;;;;;;;;;;15.80;99.90;;;;;;5100105;28;20269;-79
2022/05/24 12:49:36;;;;;;;;;;;15.80;99.90;;;;;;5081473;28;19953;-79
2022/05/24 12:52:02;;;;;;;;;;;15.70;99.90;;;;;;5081754;28;20252;-79
2022/05/24 12:54:32;;;;;;;;;;;15.70;99.90;;;;;;5081615;28;19910;-79
2022/05/24 12:57:03;;;;;;;;;;;15.80;99.90;;;;;;5100658;28;20255;-79
2022/05/24 12:59:41;;;;;;;;;;;15.70;99.90;;;;;;5100014;28;20351;-79
2022/05/24 13:02:19;;;;;;;;;;;15.70;99.90;;;;;;5099590;28;19986;-78
2022/05/24 13:04:45;;;;;;;;;;;15.70;99.90;;;;;;5100356;28;19908;-79
2022/05/24 13:07:23;;;;;;;;;;;15.70;99.90;;;;;;5099917;28;19908;-78
2022/05/24 13:09:49;;;;;;;;;;;15.70;99.90;;;;;;5081865;28;19904;-79
2022/05/24 13:12:16;;;;;;;;;;;15.80;99.90;;;;;;5100168;28;19996;-79
2022/05/24 13:14:45;;;;;;;;;;;15.80;99.90;;;;;;5099736;28;19904;-78
2022/05/24 13:17:11;;;;;;;;;;;15.80;99.90;;;;;;5100105;28;20391;-79
2022/05/24 13:19:44;;;;;;;;;;;15.80;99.90;;;;;;5099893;28;19904;-78
2022/05/24 13:22:10;;;;;;;;;;;15.80;99.90;;;;;;5100115;28;20420;-78
2022/05/24 13:24:47;;;;;;;;;;;15.80;99.90;;;;;;5100189;28;19914;-79
2022/05/24 13:27:12;;;;;;;;;;;15.80;99.90;;;;;;5099744;28;19911;-79
2022/05/24 13:35:06;;;;;;;;;;;15.80;99.90;;;;;;5099692;28;19912;-79
2022/05/24 13:37:49;;;;;;;;;;;15.90;99.90;;;;;;5098763;28;19904;-79
2022/05/24 13:40:15;;;;;;;;;;;15.90;99.90;;;;;;5099204;28;19911;-80
2022/05/24 13:42:54;;;;;;;;;;;15.90;99.90;;;;;;5081288;28;19908;-79
2022/05/24 13:45:21;;;;;;;;;;;15.90;99.90;;;;;;5081014;28;19908;-80
2022/05/24 13:47:54;;;;;;;;;;;16.00;99.90;;;;;;5099776;28;19957;-80
2022/05/24 13:50:21;;;;;;;;;;;16.00;99.90;;;;;;5100165;28;19904;-80
2022/05/24 13:52:50;;;;;;;;;;;16.00;99.90;;;;;;5100228;28;19958;-79
2022/05/24 13:55:17;;;;;;;;;;;16.00;99.90;;;;;;5098616;28;20338;-79
2022/05/24 13:57:54;;;;;;;;;;;16.10;99.90;;;;;;5099953;28;19903;-79
2022/05/24 14:00:23;;;;;;;;;;;16.10;99.90;;;;;;5097805;28;20003;-79
2022/05/24 14:03:07;;;;;;;;;;;16.10;99.90;;;;;;5098840;28;19952;-80
2022/05/24 14:05:33;;;;;;;;;;;16.10;99.90;;;;;;5100423;28;19915;-79
2022/05/24 14:07:59;;;;;;;;;;;16.00;99.90;;;;;;5099271;28;20034;-79
2022/05/24 14:10:25;;;;;;;;;;;16.00;99.90;;;;;;5100273;28;19932;-80
2022/05/24 14:12:50;;;;;;;;;;;16.00;99.90;;;;;;5083271;28;19965;-79
2022/05/24 14:15:16;;;;;;;;;;;16.00;99.90;;;;;;5100435;28;19904;-79
2022/05/24 14:17:41;;;;;;;;;;;16.00;99.90;;;;;;5081356;28;20009;-79
2022/05/24 14:20:07;;;;;;;;;;;16.00;99.90;;;;;;5097422;28;19904;-79
2022/05/24 14:22:33;;;;;;;;;;;16.10;99.90;;;;;;5097003;28;20015;-79
2022/05/24 14:24:58;;;;;;;;;;;16.00;99.90;;;;;;5097130;28;19908;-79
2022/05/24 14:27:24;;;;;;;;;;;16.10;99.90;;;;;;5096945;28;19904;-79
2022/05/24 14:29:50;;;;;;;;;;;16.00;99.90;;;;;;5096732;28;20006;-80
2022/05/24 14:32:15;;;;;;;;;;;16.10;99.90;;;;;;5096858;28;20002;-79
2022/05/24 14:34:41;;;;;;;;;;;16.00;99.90;;;;;;5096576;28;19904;-78
2022/05/24 14:37:08;;;;;;;;;;;16.10;99.90;;;;;;5097121;28;19904;-79
2022/05/24 14:39:34;;;;;;;;;;;16.10;99.90;;;;;;5097034;28;19908;-79
2022/05/24 14:42:00;;;;;;;;;;;16.10;99.90;;;;;;5098551;28;20166;-79
2022/05/24 14:44:30;;;;;;;;;;;16.10;99.90;;;;;;5099024;28;19908;-79
2022/05/24 14:46:56;;;;;;;;;;;16.10;99.90;;;;;;5098223;28;19994;-79
2022/05/24 14:49:22;;;;;;;;;;;16.20;99.90;;;;;;5097830;28;19904;-79
2022/05/24 14:51:52;;;;;;;;;;;16.20;99.90;;;;;;5098963;28;19904;-79
2022/05/24 14:54:19;;;;;;;;;;;16.20;99.90;;;;;;5080813;28;20291;-79
2022/05/24 14:56:46;;;;;;;;;;;16.20;99.90;;;;;;5080803;28;19911;-79
2022/05/24 14:59:12;;;;;;;;;;;16.20;99.90;;;;;;5097999;28;19904;-79
2022/05/24 15:01:37;;;;;;;;;;;16.20;99.90;;;;;;5098352;28;19912;-79
2022/05/24 15:04:03;;;;;;;;;;;16.20;99.90;;;;;;5097664;28;20276;-79