Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:26;;;;;;;16.38;10.38;;;;;;;20.93;61.06;95963.81;4992264;28;20254;-80
2023/09/30 00:04:52;;;;;;;15.70;10.13;;;;;;;20.89;61.58;95977.59;5002735;28;20230;-81
2023/09/30 00:07:20;;;;;;;17.35;11.10;;;;;;;20.89;61.62;95978.38;5006618;28;20206;-81
2023/09/30 00:09:46;;;;;;;16.45;10.32;;;;;;;20.86;61.41;95970.19;4994059;28;20196;-81
2023/09/30 00:12:13;;;;;;;13.30;9.73;;;;;;;20.86;61.55;95972.81;4998373;28;20198;-81
2023/09/30 00:14:39;;;;;;;15.38;10.63;;;;;;;20.87;61.91;95988.28;5010879;28;20222;-82
2023/09/30 00:17:06;;;;;;;16.63;10.48;;;;;;;20.80;61.95;96008.53;5005570;28;20201;-82
2023/09/30 00:19:33;;;;;;;15.60;10.63;;;;;;;20.75;61.44;95984.09;4990300;28;20215;-81
2023/09/30 00:22:00;;;;;;;15.38;9.82;;;;;;;20.71;62.14;96002.09;4991170;28;20203;-80
2023/09/30 00:24:28;;;;;;;15.75;10.35;;;;;;;20.72;62.36;96013.34;4991518;28;20246;-82
2023/09/30 00:26:56;;;;;;;15.35;10.77;;;;;;;20.71;62.32;96009.94;4991386;28;20670;-81
2023/09/30 00:29:22;;;;;;;16.67;10.73;;;;;;;20.75;62.08;96013.69;4991372;28;20215;-80
2023/09/30 00:31:49;;;;;;;15.27;10.23;;;;;;;20.69;62.19;96010.16;4991440;28;20206;-81
2023/09/30 00:34:15;;;;;;;16.15;10.50;;;;;;;20.64;62.47;96020.50;4991352;28;20210;-81
2023/09/30 00:36:42;;;;;;;16.60;11.10;;;;;;;20.66;62.46;96028.13;4990931;28;20230;-81
2023/09/30 00:39:09;;;;;;;18.30;10.85;;;;;;;20.64;62.48;96030.97;4991430;28;20256;-83
2023/09/30 00:41:39;;;;;;;16.95;10.50;;;;;;;20.62;62.48;96027.78;4991372;28;20234;-81
2023/09/30 00:44:07;;;;;;;20.52;11.57;;;;;;;20.60;62.67;96037.69;5006785;28;20210;-83
2023/09/30 00:46:38;;;;;;;17.33;10.90;;;;;;;20.60;62.82;96037.69;5010962;28;20288;-81
2023/09/30 00:49:04;;;;;;;17.98;10.77;;;;;;;20.58;63.12;96038.97;5000218;28;20231;-81
2023/09/30 00:51:32;;;;;;;19.92;12.23;;;;;;;20.61;62.87;96036.66;4991281;28;20196;-82
2023/09/30 00:54:01;;;;;;;16.52;11.38;;;;;;;20.57;63.26;96043.41;4990524;28;20230;-84
2023/09/30 00:56:30;;;;;;;17.45;12.02;;;;;;;20.56;63.07;96035.78;4990594;28;20323;-83
2023/09/30 00:58:58;;;;;;;17.15;11.73;;;;;;;20.49;63.80;96062.03;4990834;28;20568;-81
2023/09/30 01:01:26;;;;;;;17.58;11.23;;;;;;;20.45;63.77;96062.72;4998812;28;20222;-81
2023/09/30 01:03:53;;;;;;;18.38;11.50;;;;;;;20.45;63.96;96091.50;5004840;28;20203;-81
2023/09/30 01:06:19;;;;;;;19.25;12.43;;;;;;;20.46;63.96;96095.69;5009470;28;20736;-81
2023/09/30 01:08:46;;;;;;;17.42;11.40;;;;;;;20.44;64.28;96114.22;5004897;28;20653;-83
2023/09/30 01:11:13;;;;;;;18.85;11.70;;;;;;;20.48;64.08;96115.38;5010335;28;20205;-81
2023/09/30 01:13:40;;;;;;;19.75;12.10;;;;;;;20.47;64.33;96115.59;4993082;28;20290;-81
2023/09/30 01:16:09;;;;;;;19.02;11.70;;;;;;;20.33;65.13;96134.09;5006101;28;20227;-81
2023/09/30 01:18:37;;;;;;;19.08;12.13;;;;;;;20.37;64.50;96128.44;5001705;28;20723;-80
2023/09/30 01:21:05;;;;;;;17.25;11.20;;;;;;;20.35;64.81;96120.78;4991220;28;20350;-82
2023/09/30 01:23:35;;;;;;;19.83;12.00;;;;;;;20.34;64.66;96112.16;5009270;28;20721;-83
2023/09/30 01:26:04;;;;;;;17.90;11.60;;;;;;;20.32;65.09;96124.66;5010010;28;20868;-84
2023/09/30 01:28:31;;;;;;;19.40;12.02;;;;;;;20.30;64.80;96113.63;5009886;28;20203;-84
2023/09/30 01:30:57;;;;;;;20.77;11.48;;;;;;;20.32;65.21;96118.63;5009759;28;20265;-85
2023/09/30 01:33:24;;;;;;;16.00;11.38;;;;;;;20.34;65.20;96125.22;5010035;28;20815;-83
2023/09/30 01:35:51;;;;;;;20.05;12.30;;;;;;;20.39;65.08;96116.75;5009906;28;20582;-81
2023/09/30 01:38:17;;;;;;;22.55;13.40;;;;;;;20.41;65.25;96127.75;5001980;28;20402;-83
2023/09/30 01:40:46;;;;;;;19.33;12.27;;;;;;;20.42;65.10;96133.78;4990591;28;20279;-81
2023/09/30 01:43:13;;;;;;;18.75;11.65;;;;;;;20.40;65.11;96130.63;5000121;28;20286;-81
2023/09/30 01:45:40;;;;;;;18.17;11.38;;;;;;;20.38;65.40;96143.13;5016200;28;20268;-80
2023/09/30 01:48:06;;;;;;;18.77;11.98;;;;;;;20.34;65.62;96140.94;5005416;28;20199;-81
2023/09/30 01:50:33;;;;;;;16.58;11.05;;;;;;;20.31;65.76;96148.41;4992348;28;20202;-81
2023/09/30 01:52:59;;;;;;;18.67;12.30;;;;;;;20.34;65.69;96142.75;5005176;28;20202;-83
2023/09/30 01:55:26;;;;;;;17.60;11.77;;;;;;;20.31;65.77;96148.41;5010558;28;20222;-83
2023/09/30 01:57:54;;;;;;;17.70;11.85;;;;;;;20.28;65.93;96160.13;5002589;28;20289;-83
2023/09/30 02:00:21;;;;;;;20.02;11.80;;;;;;;20.31;65.54;96145.81;4995281;28;20223;-83
2023/09/30 02:02:47;;;;;;;17.75;12.00;;;;;;;20.26;66.14;96162.16;4991213;28;20277;-83
2023/09/30 02:05:13;;;;;;;17.02;11.25;;;;;;;20.21;66.15;96159.41;5021354;28;20220;-82
2023/09/30 02:07:40;;;;;;;19.15;12.10;;;;;;;20.10;66.86;96191.53;5026881;28;20202;-82
2023/09/30 02:10:08;;;;;;;18.38;12.23;;;;;;;20.09;67.22;96186.53;5010244;28;20224;-82
2023/09/30 02:12:36;;;;;;;18.00;11.48;;;;;;;19.98;67.70;96206.38;5000365;28;20203;-81
2023/09/30 02:15:07;;;;;;;15.80;11.25;;;;;;;20.04;67.26;96195.03;4997518;28;20210;-80
2023/09/30 02:17:33;;;;;;;18.00;11.68;;;;;;;20.02;67.33;96203.09;4991397;28;20797;-83
2023/09/30 02:20:01;;;;;;;19.17;12.15;;;;;;;20.04;67.51;96205.50;4990995;28;20224;-81
2023/09/30 02:22:28;;;;;;;17.33;11.32;;;;;;;20.05;67.37;96199.25;4990776;28;20254;-80
2023/09/30 02:24:54;;;;;;;18.83;12.13;;;;;;;19.97;67.71;96200.38;4990910;28;20224;-81
2023/09/30 02:27:21;;;;;;;18.73;12.18;;;;;;;19.97;67.70;96210.03;4991478;28;20199;-81
2023/09/30 02:29:47;;;;;;;17.42;11.65;;;;;;;19.88;68.42;96233.03;4990880;28;20192;-81
2023/09/30 02:32:15;;;;;;;20.00;12.07;;;;;;;19.87;68.25;96228.81;4990916;28;20196;-83
2023/09/30 02:34:42;;;;;;;18.20;11.95;;;;;;;19.90;68.22;96207.47;4991002;28;20230;-81
2023/09/30 02:37:10;;;;;;;18.65;11.48;;;;;;;19.90;68.25;96212.69;4991174;28;20199;-83
2023/09/30 02:39:37;;;;;;;20.33;13.20;;;;;;;19.92;68.10;96209.88;4994543;28;20245;-81
2023/09/30 02:42:03;;;;;;;16.00;11.18;;;;;;;19.89;68.67;96236.44;4990766;28;20200;-83
2023/09/30 02:44:30;;;;;;;19.23;12.35;;;;;;;19.92;68.29;96221.13;5012480;28;20206;-81
2023/09/30 02:46:56;;;;;;;20.58;11.88;;;;;;;19.92;68.46;96228.16;5012876;28;20195;-83
2023/09/30 02:49:24;;;;;;;20.88;12.25;;;;;;;19.98;68.10;96212.41;4998189;28;20191;-83
2023/09/30 02:51:50;;;;;;;18.10;12.35;;;;;;;19.99;67.93;96208.00;4993307;28;20219;-80
2023/09/30 02:54:17;;;;;;;19.35;12.07;;;;;;;19.95;67.94;96207.63;5020932;28;20194;-82
2023/09/30 02:56:45;;;;;;;18.27;12.10;;;;;;;19.95;67.89;96199.78;5013419;28;20219;-81
2023/09/30 02:59:12;;;;;;;15.82;11.65;;;;;;;19.89;68.36;96213.72;5013006;28;20237;-82
2023/09/30 03:01:38;;;;;;;18.85;11.73;;;;;;;19.83;68.59;96227.66;5012798;28;20583;-81
2023/09/30 03:04:06;;;;;;;19.25;11.65;;;;;;;19.89;68.17;96215.53;5019084;28;20194;-82
2023/09/30 03:06:36;;;;;;;19.05;11.25;;;;;;;19.90;67.98;96212.69;5033014;28;20222;-83
2023/09/30 03:09:04;;;;;;;17.50;10.75;;;;;;;19.93;67.92;96201.00;5004903;28;20200;-82
2023/09/30 03:11:31;;;;;;;18.17;11.02;;;;;;;19.83;68.16;96211.16;4995153;28;20672;-82
2023/09/30 03:13:57;;;;;;;17.95;10.38;;;;;;;19.83;67.91;96205.94;4997123;28;20204;-83
2023/09/30 03:16:24;;;;;;;17.40;10.95;;;;;;;19.80;68.07;96206.41;5003785;28;20219;-83
2023/09/30 03:18:50;;;;;;;19.42;10.32;;;;;;;19.83;67.91;96208.56;4993489;28;20212;-81
2023/09/30 03:21:17;;;;;;;17.70;10.85;;;;;;;19.85;68.08;96207.31;4993152;28;20242;-81
2023/09/30 03:23:45;;;;;;;18.02;11.13;;;;;;;19.80;68.10;96203.78;4992919;28;20206;-82
2023/09/30 03:26:11;;;;;;;16.92;10.50;;;;;;;19.82;68.07;96220.81;5004412;28;20733;-82
2023/09/30 03:28:38;;;;;;;16.50;10.40;;;;;;;19.81;68.06;96224.47;5013118;28;20711;-82
2023/09/30 03:31:05;;;;;;;18.17;11.15;;;;;;;19.84;67.92;96216.19;5013314;28;20221;-83
2023/09/30 03:33:32;;;;;;;16.50;11.52;;;;;;;19.81;68.20;96232.31;4999813;28;20207;-81
2023/09/30 03:35:59;;;;;;;15.57;10.45;;;;;;;19.81;68.54;96236.75;5005254;28;20222;-82
2023/09/30 03:38:26;;;;;;;16.33;11.25;;;;;;;19.81;68.63;96247.22;4993155;28;20669;-83
2023/09/30 03:40:54;;;;;;;15.90;10.55;;;;;;;19.80;68.63;96243.78;4993065;28;20223;-81
2023/09/30 03:43:21;;;;;;;17.85;11.15;;;;;;;19.81;68.48;96234.94;5009335;28;20195;-86
2023/09/30 03:45:47;;;;;;;17.73;11.30;;;;;;;19.78;68.70;96243.22;5012869;28;20603;-85
2023/09/30 03:48:14;;;;;;;16.98;10.77;;;;;;;19.79;68.65;96236.16;5012128;28;20199;-85
2023/09/30 03:50:40;;;;;;;20.35;11.05;;;;;;;19.80;68.77;96243.00;5003143;28;20679;-85
2023/09/30 03:53:08;;;;;;;20.77;11.77;;;;;;;19.80;68.81;96243.78;5004702;28;20203;-84
2023/09/30 03:55:34;;;;;;;17.33;11.43;;;;;;;19.78;68.71;96242.41;5012301;28;20222;-84
2023/09/30 03:58:03;;;;;;;19.20;11.00;;;;;;;19.76;68.92;96240.00;5006030;28;20196;-84
2023/09/30 04:00:30;;;;;;;17.73;11.05;;;;;;;19.74;68.78;96252.50;5002789;28;20281;-86
2023/09/30 04:02:58;;;;;;;16.60;10.70;;;;;;;19.76;68.87;96249.66;5011640;28;20207;-84
2023/09/30 04:05:28;;;;;;;17.20;10.90;;;;;;;19.79;68.87;96247.41;5029910;28;20214;-84
2023/09/30 04:07:55;;;;;;;16.83;10.70;;;;;;;19.80;68.84;96248.22;5024480;28;20262;-84
2023/09/30 04:10:22;;;;;;;14.95;10.32;;;;;;;19.80;68.95;96232.53;5007613;28;20195;-83
2023/09/30 04:12:48;;;;;;;15.98;10.35;;;;;;;19.74;69.16;96243.84;5019571;28;20598;-85
2023/09/30 04:15:16;;;;;;;14.70;9.77;;;;;;;19.77;68.77;96233.78;5000639;28;20239;-85
2023/09/30 04:17:43;;;;;;;16.25;10.50;;;;;;;19.74;68.90;96236.81;4992248;28;20211;-83
2023/09/30 04:20:15;;;;;;;16.83;10.88;;;;;;;19.73;68.88;96248.28;4991433;28;20219;-83
2023/09/30 04:22:46;;;;;;;15.15;10.15;;;;;;;19.78;68.71;96239.78;4991521;28;20218;-84
2023/09/30 04:25:12;;;;;;;20.02;10.75;;;;;;;19.75;68.79;96241.03;4991725;28;20262;-84
2023/09/30 04:27:39;;;;;;;15.27;9.90;;;;;;;19.66;69.16;96234.47;4993857;28;20199;-85
2023/09/30 04:30:08;;;;;;;13.63;9.73;;;;;;;19.65;69.32;96259.00;5010048;28;20206;-83
2023/09/30 04:32:37;;;;;;;13.93;9.27;;;;;;;19.69;69.11;96251.53;5001113;28;20692;-84
2023/09/30 04:35:03;;;;;;;16.98;10.75;;;;;;;19.72;68.99;96262.38;4991330;28;20259;-84
2023/09/30 04:37:30;;;;;;;17.08;10.13;;;;;;;19.77;68.98;96256.50;4991647;28;20616;-84
2023/09/30 04:39:57;;;;;;;18.05;10.98;;;;;;;19.75;68.87;96251.47;4991430;28;20223;-85
2023/09/30 04:42:25;;;;;;;15.23;10.50;;;;;;;19.73;69.01;96271.81;4997544;28;20205;-85
2023/09/30 04:44:51;;;;;;;15.73;10.07;;;;;;;19.74;69.15;96270.78;4992030;28;20830;-84
2023/09/30 04:47:19;;;;;;;14.93;9.20;;;;;;;19.73;68.96;96271.00;5003006;28;20198;-84
2023/09/30 04:49:46;;;;;;;15.40;9.63;;;;;;;19.69;69.10;96278.47;5008401;28;20207;-84
2023/09/30 04:52:13;;;;;;;13.95;9.23;;;;;;;19.73;69.06;96278.84;4991541;28;20199;-81
2023/09/30 04:54:39;;;;;;;15.23;9.60;;;;;;;19.70;68.95;96269.63;4991018;28;20728;-82
2023/09/30 04:57:06;;;;;;;14.30;9.48;;;;;;;19.71;68.84;96265.19;4991309;28;20203;-82
2023/09/30 04:59:33;;;;;;;15.75;9.90;;;;;;;19.70;68.82;96251.31;4991628;28;20199;-82
2023/09/30 05:02:00;;;;;;;14.52;9.68;;;;;;;19.61;69.35;96269.13;4994007;28;20206;-82
2023/09/30 05:04:27;;;;;;;15.15;9.50;;;;;;;19.63;69.02;96277.50;5012593;28;20249;-82
2023/09/30 05:06:54;;;;;;;16.02;9.63;;;;;;;19.58;69.67;96297.47;5010009;28;20571;-83
2023/09/30 05:09:21;;;;;;;13.70;9.20;;;;;;;19.56;69.99;96312.56;5011030;28;20206;-81
2023/09/30 05:11:48;;;;;;;13.88;9.45;;;;;;;19.51;70.08;96326.25;4991206;28;20707;-82
2023/09/30 05:14:16;;;;;;;16.00;9.70;;;;;;;19.46;69.95;96327.88;4991666;28;20270;-85
2023/09/30 05:16:43;;;;;;;15.45;9.75;;;;;;;19.46;70.14;96336.50;5010621;28;20222;-84
2023/09/30 05:19:09;;;;;;;16.77;9.88;;;;;;;19.45;70.20;96334.91;5008406;28;20230;-84
2023/09/30 05:21:36;;;;;;;15.18;10.18;;;;;;;19.44;70.53;96335.13;5009833;28;20222;-82
2023/09/30 05:24:06;;;;;;;15.55;9.32;;;;;;;19.48;70.23;96331.09;5010008;28;20734;-84
2023/09/30 05:26:32;;;;;;;18.20;10.40;;;;;;;19.43;70.37;96320.50;5009983;28;20222;-84
2023/09/30 05:28:59;;;;;;;16.35;10.27;;;;;;;19.44;70.22;96317.66;5010007;28;20211;-84
2023/09/30 05:31:25;;;;;;;15.48;9.82;;;;;;;19.40;70.25;96324.34;5010397;28;20206;-82
2023/09/30 05:33:52;;;;;;;18.48;10.23;;;;;;;19.38;70.56;96325.56;4989920;28;20203;-82
2023/09/30 05:36:20;;;;;;;16.25;10.15;;;;;;;19.43;70.38;96323.09;5009525;28;20230;-83
2023/09/30 05:38:47;;;;;;;15.35;9.90;;;;;;;19.43;70.72;96331.75;5010033;28;20253;-84
2023/09/30 05:41:16;;;;;;;16.15;9.82;;;;;;;19.44;71.04;96348.97;5004168;28;20223;-84
2023/09/30 05:43:43;;;;;;;13.75;8.80;;;;;;;19.47;70.93;96363.44;5004665;28;20293;-85
2023/09/30 05:46:10;;;;;;;15.70;9.27;;;;;;;19.44;70.58;96363.84;5010218;28;20361;-84
2023/09/30 05:48:38;;;;;;;15.10;8.90;;;;;;;19.37;70.89;96384.81;5009937;28;20202;-85
2023/09/30 05:51:05;;;;;;;14.45;8.93;;;;;;;19.41;70.75;96386.00;5010773;28;20209;-80
2023/09/30 05:53:33;;;;;;;14.88;8.68;;;;;;;19.38;70.98;96386.41;4993314;28;20282;-82
2023/09/30 05:55:59;;;;;;;15.20;8.48;;;;;;;19.37;71.07;96384.81;4990347;28;20254;-81
2023/09/30 05:58:27;;;;;;;14.52;8.65;;;;;;;19.33;71.29;96391.47;4990407;28;20204;-82
2023/09/30 06:00:53;;;;;;;13.23;8.57;;;;;;;19.35;71.39;96392.06;4990389;28;20226;-83
2023/09/30 06:03:21;;;;;;;12.73;8.75;;;;;;;19.38;71.42;96388.22;5002280;28;20582;-81
2023/09/30 06:05:48;;;;;;;14.70;9.27;;;;;;;19.38;71.28;96383.00;5014478;28;20603;-81
2023/09/30 06:08:15;;;;;;;17.33;9.35;;;;;;;19.36;71.20;96383.22;5009512;28;20206;-81
2023/09/30 06:10:43;;;;;;;13.90;8.68;;;;;;;19.37;71.14;96384.03;4999266;28;20246;-82
2023/09/30 06:13:10;;;;;;;14.23;9.07;;;;;;;19.44;71.03;96379.53;4990277;28;20203;-81
2023/09/30 06:15:41;;;;;;;14.77;8.45;;;;;;;19.48;71.50;96391.97;5001386;28;20658;-82
2023/09/30 06:18:09;;;;;;;14.40;8.40;;;;;;;19.52;71.15;96398.41;5011029;28;20226;-80
2023/09/30 06:20:36;;;;;;;13.25;8.48;;;;;;;19.48;71.85;96422.50;5014102;28;20277;-83
2023/09/30 06:23:02;;;;;;;14.10;8.90;;;;;;;19.53;71.07;96392.16;5014584;28;20195;-84
2023/09/30 06:25:30;;;;;;;13.07;8.15;;;;;;;19.53;71.39;96400.00;5014464;28;20223;-84
2023/09/30 06:27:57;;;;;;;15.13;7.75;;;;;;;19.53;70.52;96380.91;5014877;28;20207;-83
2023/09/30 06:30:29;;;;;;;10.68;7.30;;;;;;;19.53;69.75;96368.66;5014376;28;20202;-81
2023/09/30 06:32:57;;;;;;;11.57;6.97;;;;;;;19.57;69.97;96377.66;5003574;28;20249;-82
2023/09/30 06:35:23;;;;;;;10.50;6.70;;;;;;;19.46;69.54;96367.06;5003531;28;20583;-80
2023/09/30 06:37:50;;;;;;;10.95;6.80;;;;;;;19.60;69.82;96392.13;5011461;28;20874;-85
2023/09/30 06:40:17;;;;;;;10.48;7.07;;;;;;;19.63;69.79;96389.06;5003440;28;20203;-81
2023/09/30 06:42:43;;;;;;;11.23;6.75;;;;;;;19.59;69.86;96390.53;4999776;28;20266;-81
2023/09/30 06:45:10;;;;;;;10.85;6.30;;;;;;;19.57;69.86;96384.69;4994108;28;20227;-80
2023/09/30 06:47:38;;;;;;;13.77;7.20;;;;;;;19.57;69.68;96382.91;4993857;28;20252;-80
2023/09/30 06:50:09;;;;;;;9.40;6.03;;;;;;;19.68;69.16;96368.31;4994232;28;20207;-82
2023/09/30 06:52:37;;;;;;;10.32;6.53;;;;;;;19.71;69.18;96356.66;5010595;28;20199;-81
2023/09/30 06:55:05;;;;;;;11.18;7.28;;;;;;;19.90;68.78;96366.91;5012657;28;20868;-82
2023/09/30 06:57:32;;;;;;;10.27;6.38;;;;;;;19.90;68.62;96369.53;5013299;28;20285;-83
2023/09/30 06:59:59;;;;;;;11.82;6.53;;;;;;;19.96;68.52;96370.50;5012925;28;20214;-83
2023/09/30 07:02:25;;;;;;;12.07;6.45;;;;;;;19.81;69.56;96396.19;5006762;28;20226;-84
2023/09/30 07:04:52;;;;;;;10.30;6.57;;;;;;;19.69;69.46;96396.06;5018172;28;20218;-82
2023/09/30 07:07:20;;;;;;;10.40;6.90;;;;;;;19.70;69.09;96389.81;5023545;28;20195;-80
2023/09/30 07:09:46;;;;;;;9.25;6.10;;;;;;;19.71;69.55;96399.25;5010250;28;20211;-83
2023/09/30 07:12:13;;;;;;;10.90;6.80;;;;;;;19.66;69.50;96397.28;4997302;28;20187;-80
2023/09/30 07:14:39;;;;;;;9.18;6.30;;;;;;;19.70;69.65;96400.28;4992991;28;20590;-82
2023/09/30 07:17:05;;;;;;;10.85;6.70;;;;;;;19.75;68.91;96386.56;4994108;28;20204;-82
2023/09/30 07:19:32;;;;;;;12.80;6.53;;;;;;;19.67;68.86;96390.25;4993511;28;20211;-82
2023/09/30 07:21:58;;;;;;;9.68;5.95;;;;;;;19.70;69.03;96389.00;5001425;28;20215;-82
2023/09/30 07:24:26;;;;;;;9.40;6.28;;;;;;;19.82;68.47;96377.63;5008146;28;20607;-80
2023/09/30 07:26:53;;;;;;;11.20;5.78;;;;;;;19.92;68.34;96377.97;5012990;28;20217;-81
2023/09/30 07:29:19;;;;;;;9.60;6.25;;;;;;;20.22;67.77;96372.03;5012476;28;20684;-80
2023/09/30 07:31:45;;;;;;;9.25;5.82;;;;;;;20.24;67.55;96368.19;5007443;28;20199;-84
2023/09/30 07:34:12;;;;;;;8.40;5.50;;;;;;;20.25;66.91;96350.66;4996384;28;20199;-82
2023/09/30 07:36:38;;;;;;;10.20;6.20;;;;;;;20.03;66.78;96339.84;5001013;28;20219;-82
2023/09/30 07:39:05;;;;;;;8.77;5.60;;;;;;;19.96;67.34;96365.28;5007038;28;20206;-81
2023/09/30 07:41:37;;;;;;;8.43;5.53;;;;;;;19.97;68.08;96380.75;5012583;28;20238;-83
2023/09/30 07:44:05;;;;;;;6.95;4.95;;;;;;;20.29;67.25;96372.75;4996461;28;20218;-82
2023/09/30 07:46:31;;;;;;;8.32;5.53;;;;;;;20.34;66.69;96350.19;4993178;28;20274;-83
2023/09/30 07:48:58;;;;;;;8.65;5.88;;;;;;;20.44;66.04;96328.75;4992906;28;20214;-83
2023/09/30 07:51:25;;;;;;;9.35;5.50;;;;;;;20.65;65.64;96322.25;4992580;28;20222;-83
2023/09/30 07:53:52;;;;;;;8.52;5.80;;;;;;;20.94;64.59;96297.91;4992594;28;20219;-82
2023/09/30 07:56:18;;;;;;;21.83;16.98;;;;;;;20.96;64.05;96277.53;5002973;28;20229;-83
2023/09/30 07:58:46;;;;;;;15.60;13.18;;;;;;;20.92;64.50;96297.31;5012197;28;20210;-81
2023/09/30 08:01:12;;;;;;;11.35;7.53;;;;;;;21.17;63.98;96293.72;5011670;28;20249;-82
2023/09/30 08:03:39;;;;;;;8.15;5.55;;;;;;;21.57;62.50;96247.50;4997351;28;20200;-84
2023/09/30 08:06:08;;;;;;;8.82;5.25;;;;;;;21.48;62.00;96225.31;5016489;28;20218;-82
2023/09/30 08:08:34;;;;;;;8.73;5.50;;;;;;;21.32;61.89;96197.19;4992727;28;20626;-82
2023/09/30 08:11:01;;;;;;;9.82;5.93;;;;;;;21.15;62.74;96236.34;4992615;28;20195;-82
2023/09/30 08:13:29;;;;;;;9.55;6.25;;;;;;;21.20;62.71;96230.44;5011556;28;20290;-82
2023/09/30 08:15:56;;;;;;;9.10;5.82;;;;;;;21.17;62.39;96218.56;4998938;28;20247;-82
2023/09/30 08:18:23;;;;;;;9.60;6.00;;;;;;;20.97;63.17;96246.91;5009246;28;20209;-83
2023/09/30 08:20:49;;;;;;;9.93;6.00;;;;;;;20.83;64.25;96282.94;5012470;28;20234;-83
2023/09/30 08:23:16;;;;;;;9.95;5.40;;;;;;;20.84;65.09;96310.72;4996149;28;20199;-82
2023/09/30 08:25:43;;;;;;;8.40;5.13;;;;;;;20.89;64.45;96281.25;4992871;28;20227;-82
2023/09/30 08:28:10;;;;;;;30.88;12.50;;;;;;;20.94;64.98;96297.91;5000916;28;20199;-82
2023/09/30 08:30:37;;;;;;;18.83;7.50;;;;;;;21.17;63.72;96268.31;4995559;28;20206;-83
2023/09/30 08:33:05;;;;;;;10.98;6.32;;;;;;;21.70;61.26;96197.50;5000993;28;20199;-82
2023/09/30 08:35:36;;;;;;;9.30;5.53;;;;;;;21.73;60.62;96163.97;4992867;28;20227;-82
2023/09/30 08:38:03;;;;;;;8.98;6.25;;;;;;;21.49;60.31;96152.75;4992424;28;20204;-82
2023/09/30 08:40:30;;;;;;;9.18;6.65;;;;;;;21.25;60.99;96180.78;4992125;28;20214;-82
2023/09/30 08:42:57;;;;;;;10.63;8.35;;;;;;;20.89;62.31;96240.16;4999175;28;20218;-83
2023/09/30 08:45:24;;;;;;;9.05;6.10;;;;;;;20.82;62.66;96252.53;5009800;28;20256;-81
2023/09/30 08:47:50;;;;;;;9.23;6.00;;;;;;;20.85;63.08;96259.16;5012062;28;20203;-83
2023/09/30 08:50:18;;;;;;;7.85;6.03;;;;;;;20.85;63.49;96282.72;5012088;28;20203;-83
2023/09/30 08:52:46;;;;;;;9.68;5.82;;;;;;;20.84;62.77;96258.38;5000264;28;20234;-83
2023/09/30 08:55:13;;;;;;;9.23;6.72;;;;;;;20.74;63.82;96301.81;4991856;28;20251;-83
2023/09/30 08:57:40;;;;;;;14.32;9.52;;;;;;;20.69;63.88;96300.66;4992097;28;20204;-81
2023/09/30 09:00:11;;;;;;;9.63;6.18;;;;;;;20.66;63.46;96269.69;4995910;28;20205;-84
2023/09/30 09:02:38;;;;;;;8.27;5.90;;;;;;;20.96;62.92;96247.94;5010443;28;20598;-82
2023/09/30 09:05:05;;;;;;;8.75;6.78;;;;;;;21.32;62.21;96236.50;5025092;28;20221;-82
2023/09/30 09:07:34;;;;;;;8.05;5.80;;;;;;;21.84;60.31;96171.81;5026180;28;20202;-82
2023/09/30 09:10:05;;;;;;;9.10;6.50;;;;;;;21.86;59.29;96135.66;4992025;28;20196;-82
2023/09/30 09:12:33;;;;;;;10.60;6.10;;;;;;;21.71;59.44;96117.03;4991077;28;20686;-83
2023/09/30 09:14:59;;;;;;;10.50;6.22;;;;;;;21.79;59.19;96116.63;5009844;28;20766;-82
2023/09/30 09:17:40;;;;;;;8.85;6.25;;;;;;;21.69;58.61;96098.91;5009837;28;20206;-82
2023/09/30 09:20:09;;;;;;;8.20;5.85;;;;;;;21.89;58.27;96067.03;5005956;28;20327;-82
2023/09/30 09:22:41;;;;;;;8.40;6.05;;;;;;;22.19;57.98;96079.88;4991054;28;20231;-82
2023/09/30 09:25:08;;;;;;;9.88;6.30;;;;;;;22.18;58.27;96080.13;4990815;28;20748;-83
2023/09/30 09:27:35;;;;;;;8.52;5.75;;;;;;;22.09;57.14;96018.59;4999225;28;20203;-82
2023/09/30 09:30:19;;;;;;;8.02;5.85;;;;;;;21.97;57.74;96057.97;5002947;28;20199;-83
2023/09/30 09:32:59;;;;;;;12.93;10.07;;;;;;;21.72;58.35;96084.53;5008948;28;20203;-83
2023/09/30 09:35:28;;;;;;;11.00;7.05;;;;;;;21.59;58.81;96090.84;5010712;28;20230;-81
2023/09/30 09:38:00;;;;;;;11.02;7.65;;;;;;;21.51;59.21;96122.66;5010242;28;20707;-81
2023/09/30 09:40:28;;;;;;;8.43;5.75;;;;;;;21.38;58.94;96102.75;5009168;28;20203;-81
2023/09/30 09:42:56;;;;;;;9.45;6.38;;;;;;;21.40;59.24;96106.97;5004374;28;20270;-81
2023/09/30 09:45:23;;;;;;;10.77;5.80;;;;;;;21.37;59.35;96095.09;4991116;28;20242;-81
2023/09/30 09:47:51;;;;;;;10.38;5.57;;;;;;;21.26;59.55;96086.25;4991452;28;20681;-81
2023/09/30 09:50:18;;;;;;;8.25;5.60;;;;;;;21.55;60.45;96115.16;5010366;28;20199;-86
2023/09/30 09:52:48;;;;;;;9.40;5.90;;;;;;;21.88;58.31;96039.22;5013687;28;20205;-84
2023/09/30 09:55:16;;;;;;;7.03;5.28;;;;;;;22.17;57.55;96020.81;5015296;28;20222;-82
2023/09/30 09:57:44;;;;;;;8.38;5.20;;;;;;;22.39;57.35;95992.81;5014710;28;20203;-83
2023/09/30 10:00:14;;;;;;;8.60;5.13;;;;;;;22.64;56.32;95958.28;5016103;28;20619;-84
2023/09/30 10:02:41;;;;;;;8.07;5.57;;;;;;;22.87;55.81;95952.03;5014825;28;20225;-84
2023/09/30 10:05:09;;;;;;;9.15;6.00;;;;;;;22.80;54.48;95877.88;5009805;28;20249;-85
2023/09/30 10:07:38;;;;;;;7.68;5.65;;;;;;;22.83;55.78;95927.28;5010239;28;20289;-83
2023/09/30 10:10:15;;;;;;;7.72;5.10;;;;;;;22.84;55.30;95921.81;4994935;28;20211;-82
2023/09/30 10:12:42;;;;;;;14.05;11.60;;;;;;;22.88;55.22;95908.97;4994790;28;20250;-82
2023/09/30 10:15:43;;;;;;;8.23;5.32;;;;;;;22.85;54.75;95883.22;5002749;28;20214;-84
2023/09/30 10:18:10;;;;;;;7.43;4.57;;;;;;;22.89;55.13;95892.97;5015200;28;20217;-84
2023/09/30 10:20:38;;;;;;;5.78;4.20;;;;;;;23.06;54.87;95893.69;5013240;28;20245;-84
2023/09/30 10:23:25;;;;;;;6.18;4.60;;;;;;;23.27;53.81;95864.97;5011544;28;20948;-85
2023/09/30 10:25:57;;;;;;;7.30;4.80;;;;;;;23.18;53.02;95793.69;5006731;28;20223;-85
2023/09/30 10:28:35;;;;;;;7.47;4.72;;;;;;;23.14;52.84;95792.59;5013810;28;20258;-84
2023/09/30 10:31:17;;;;;;;6.18;4.53;;;;;;;23.12;54.05;95839.34;5013253;28;20207;-83
2023/09/30 10:34:20;;;;;;;5.68;4.13;;;;;;;23.03;53.80;95819.84;5013135;28;20207;-83
2023/09/30 10:36:47;;;;;;;6.35;3.95;;;;;;;23.15;53.87;95820.47;5012621;28;20226;-84
2023/09/30 10:39:15;;;;;;;7.15;4.55;;;;;;;23.12;52.40;95736.88;5013957;28;20217;-83
2023/09/30 10:41:51;;;;;;;9.60;4.97;;;;;;;23.20;52.59;95754.03;5006657;28;20223;-82
2023/09/30 10:44:38;;;;;;;7.05;5.60;;;;;;;23.18;53.17;95780.56;5011516;28;20210;-83
2023/09/30 10:47:42;;;;;;;6.38;4.65;;;;;;;23.24;52.99;95792.69;4996247;28;20215;-82
2023/09/30 10:50:42;;;;;;;6.85;5.93;;;;;;;23.27;53.15;95801.91;4992857;28;20235;-84
2023/09/30 10:53:10;;;;;;;5.63;4.50;;;;;;;22.98;54.10;95846.03;4999194;28;20191;-82
2023/09/30 10:55:37;;;;;;;6.30;4.57;;;;;;;22.80;53.85;95825.38;5010144;28;20277;-83
2023/09/30 10:58:04;;;;;;;10.15;7.10;;;;;;;22.78;53.26;95804.63;4997212;28;20290;-84
2023/09/30 11:00:32;;;;;;;7.13;5.90;;;;;;;22.82;53.53;95818.06;4994995;28;20216;-85
2023/09/30 11:02:58;;;;;;;7.10;4.80;;;;;;;22.88;53.95;95841.50;4995043;28;20223;-85
2023/09/30 11:05:24;;;;;;;6.45;4.40;;;;;;;22.95;52.51;95762.50;5028128;28;20218;-82
2023/09/30 11:07:53;;;;;;;7.40;5.00;;;;;;;22.95;51.58;95686.34;5003366;28;20196;-83
2023/09/30 11:10:19;;;;;;;6.60;4.55;;;;;;;22.98;51.24;95667.44;5010249;28;20210;-83
2023/09/30 11:12:56;;;;;;;7.57;4.78;;;;;;;22.81;50.90;95632.66;5000901;28;20197;-83
2023/09/30 11:15:23;;;;;;;7.88;4.70;;;;;;;22.95;51.67;95681.09;5004388;28;20703;-83
2023/09/30 11:17:52;;;;;;;6.90;4.25;;;;;;;22.99;52.06;95698.72;4998060;28;20207;-83
2023/09/30 11:20:19;;;;;;;7.03;4.60;;;;;;;23.06;51.76;95694.06;5003718;28;20199;-82
2023/09/30 11:22:46;;;;;;;7.88;4.63;;;;;;;23.15;51.91;95710.13;5010523;28;20299;-83
2023/09/30 11:25:17;;;;;;;5.72;4.15;;;;;;;23.24;52.09;95711.25;5012220;28;20219;-82
2023/09/30 11:27:44;;;;;;;6.30;4.35;;;;;;;23.23;51.54;95695.75;5013959;28;20207;-84
2023/09/30 11:30:12;;;;;;;6.63;4.93;;;;;;;23.10;51.03;95660.16;5013699;28;20206;-82