Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:19;;;;;;;4.88;4.30;;;16.40;99.90;;;;;;5035159;28;20177;-71
2022/06/11 00:02:44;;;;;;;7.15;5.32;;;16.40;99.90;;;;;;5034866;28;20189;-73
2022/06/11 00:05:10;;;;;;;6.43;4.15;;;16.50;99.90;;;;;;5034210;28;20173;-70
2022/06/11 00:07:36;;;;;;;8.02;4.03;;;16.40;99.90;;;;;;5033806;28;20165;-71
2022/06/11 00:10:04;;;;;;;5.05;4.18;;;16.30;99.90;;;;;;5033258;28;20248;-71
2022/06/11 00:12:30;;;;;;;4.60;4.03;;;16.30;99.90;;;;;;5033756;28;20163;-71
2022/06/11 00:14:56;;;;;;;4.60;4.20;;;16.10;99.90;;;;;;5033607;28;20226;-71
2022/06/11 00:17:23;;;;;;;8.20;4.63;;;16.00;99.90;;;;;;5033361;28;20223;-71
2022/06/11 00:19:49;;;;;;;4.97;4.03;;;16.00;99.90;;;;;;5033739;28;20180;-72
2022/06/11 00:22:17;;;;;;;5.72;4.07;;;15.80;99.90;;;;;;5032160;28;20192;-71
2022/06/11 00:24:44;;;;;;;4.57;4.13;;;15.80;99.90;;;;;;5033145;28;20350;-71
2022/06/11 00:27:11;;;;;;;4.20;3.80;;;15.90;99.90;;;;;;5034564;28;20567;-71
2022/06/11 00:29:39;;;;;;;5.50;3.65;;;15.80;99.90;;;;;;5037568;28;20200;-72
2022/06/11 00:32:06;;;;;;;5.90;4.77;;;15.80;99.90;;;;;;5040194;28;20185;-70
2022/06/11 00:34:33;;;;;;;5.90;4.43;;;15.80;99.90;;;;;;5045066;28;20211;-72
2022/06/11 00:36:59;;;;;;;4.60;4.17;;;15.90;99.90;;;;;;5046232;28;20161;-72
2022/06/11 00:39:30;;;;;;;7.60;4.47;;;15.70;99.90;;;;;;5043828;28;20597;-70
2022/06/11 00:42:00;;;;;;;9.00;4.53;;;15.80;99.90;;;;;;5042022;28;20247;-71
2022/06/11 00:44:26;;;;;;;5.53;4.47;;;15.80;99.90;;;;;;5042628;28;20187;-70
2022/06/11 00:47:04;;;;;;;5.50;3.80;;;15.80;99.90;;;;;;5042716;28;20153;-71
2022/06/11 00:49:36;;;;;;;6.63;4.27;;;15.70;99.90;;;;;;5039587;28;20596;-71
2022/06/11 00:52:24;;;;;;;5.50;4.40;;;15.60;99.90;;;;;;5037248;28;20176;-71
2022/06/11 00:55:20;;;;;;;4.60;4.07;;;15.60;99.90;;;;;;5037292;28;20227;-72
2022/06/11 00:57:53;;;;;;;4.43;4.03;;;15.40;99.90;;;;;;5037211;28;20222;-72
2022/06/11 01:00:45;;;;;;;4.93;4.43;;;15.30;99.90;;;;;;5035874;28;20230;-73
2022/06/11 01:03:17;;;;;;;4.73;4.23;;;15.30;99.90;;;;;;5036151;28;20319;-72
2022/06/11 01:06:00;;;;;;;5.63;4.20;;;15.20;99.90;;;;;;5036806;28;20220;-73
2022/06/11 01:08:31;;;;;;;5.03;4.27;;;15.30;99.90;;;;;;5036712;28;20161;-72
2022/06/11 01:11:22;;;;;;;5.07;4.03;;;15.20;99.90;;;;;;5036458;28;20157;-72
2022/06/11 01:14:14;;;;;;;9.37;4.57;;;15.10;99.90;;;;;;5035464;28;20200;-71
2022/06/11 01:16:46;;;;;;;8.47;4.17;;;15.00;99.90;;;;;;5036593;28;20158;-72
2022/06/11 01:19:31;;;;;;;4.73;4.23;;;15.10;99.90;;;;;;5036264;28;20282;-71
2022/06/11 01:22:09;;;;;;;4.80;4.30;;;15.10;99.90;;;;;;5036361;28;20165;-71
2022/06/11 01:24:51;;;;;;;4.90;4.40;;;15.30;99.90;;;;;;5036342;28;20616;-71
2022/06/11 01:27:37;;;;;;;5.37;4.17;;;15.20;99.90;;;;;;5035351;28;20177;-72
2022/06/11 01:30:24;;;;;;;5.60;3.90;;;15.30;99.90;;;;;;5035998;28;20248;-72
2022/06/11 01:32:56;;;;;;;7.83;4.40;;;15.40;99.90;;;;;;5036436;28;20236;-71
2022/06/11 01:35:36;;;;;;;4.50;4.10;;;15.40;99.90;;;;;;5032646;28;20267;-71
2022/06/11 01:38:06;;;;;;;4.90;4.27;;;15.20;99.90;;;;;;5035528;28;20318;-72
2022/06/11 01:41:11;;;;;;;7.07;3.93;;;15.30;99.90;;;;;;5036498;28;20169;-72
2022/06/11 01:43:40;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5031872;28;20196;-72
2022/06/11 01:46:28;;;;;;;4.53;3.97;;;15.00;99.90;;;;;;5036137;28;20554;-72
2022/06/11 01:49:02;;;;;;;5.47;4.43;;;15.20;99.90;;;;;;5035604;28;20204;-72
2022/06/11 01:51:35;;;;;;;4.73;4.20;;;15.00;99.90;;;;;;5036436;28;20590;-70
2022/06/11 01:54:22;;;;;;;6.37;4.13;;;14.80;99.90;;;;;;5036737;28;20536;-72
2022/06/11 01:57:25;;;;;;;5.00;4.40;;;14.80;99.90;;;;;;5036821;28;20201;-73
2022/06/11 02:00:16;;;;;;;5.53;4.70;;;15.00;99.90;;;;;;5029233;28;20499;-71
2022/06/11 02:03:09;;;;;;;6.43;4.50;;;15.00;99.90;;;;;;5051334;28;20169;-73
2022/06/11 02:06:03;;;;;;;5.13;4.10;;;15.00;99.90;;;;;;5047149;28;20282;-73
2022/06/11 02:08:37;;;;;;;5.07;4.40;;;14.90;99.90;;;;;;5049478;28;20164;-72
2022/06/11 02:11:18;;;;;;;4.37;3.87;;;15.00;99.90;;;;;;5050234;28;20251;-72
2022/06/11 02:13:56;;;;;;;4.53;4.13;;;14.90;99.90;;;;;;5048542;28;20204;-71
2022/06/11 02:16:33;;;;;;;5.03;4.53;;;14.70;99.90;;;;;;5054366;28;20233;-74
2022/06/11 02:19:06;;;;;;;5.20;4.70;;;14.60;99.90;;;;;;5048359;28;20184;-71
2022/06/11 02:21:37;;;;;;;4.90;4.17;;;14.70;99.90;;;;;;5036860;28;20252;-71
2022/06/11 02:24:10;;;;;;;4.73;4.27;;;14.70;99.90;;;;;;5035388;28;20169;-71
2022/06/11 02:26:44;;;;;;;4.60;4.20;;;14.70;99.90;;;;;;5035054;28;20617;-72
2022/06/11 02:29:13;;;;;;;5.10;4.07;;;14.60;99.90;;;;;;5035096;28;20171;-71
2022/06/11 02:32:04;;;;;;;5.67;4.03;;;14.70;99.90;;;;;;5035525;28;20165;-72
2022/06/11 02:34:30;;;;;;;5.40;4.00;;;14.70;99.90;;;;;;5031772;28;20239;-70
2022/06/11 02:37:15;;;;;;;5.53;4.70;;;14.60;99.90;;;;;;5035069;28;20165;-70
2022/06/11 02:39:41;;;;;;;8.57;4.73;;;14.50;99.90;;;;;;5034069;28;20500;-71
2022/06/11 02:42:09;;;;;;;6.33;4.30;;;14.50;99.90;;;;;;5034972;28;20176;-72
2022/06/11 02:44:35;;;;;;;4.50;4.10;;;14.50;99.90;;;;;;5034378;28;20169;-72
2022/06/11 02:47:01;;;;;;;9.43;5.00;;;14.40;99.90;;;;;;5034863;28;20183;-72
2022/06/11 02:49:33;;;;;;;5.70;4.87;;;14.50;99.90;;;;;;5033796;28;20161;-70
2022/06/11 02:52:03;;;;;;;7.13;4.63;;;14.50;99.90;;;;;;5034624;28;20605;-72
2022/06/11 02:54:29;;;;;;;4.87;4.30;;;14.50;99.90;;;;;;5034420;28;20189;-71
2022/06/11 02:56:58;;;;;;;4.90;4.37;;;14.50;99.90;;;;;;5034413;28;20190;-71
2022/06/11 02:59:25;;;;;;;9.30;5.03;;;14.40;99.90;;;;;;5034518;28;20169;-70
2022/06/11 03:01:52;;;;;;;4.77;4.30;;;14.50;99.90;;;;;;5034269;28;20202;-71
2022/06/11 03:04:19;;;;;;;6.63;4.70;;;14.40;99.90;;;;;;5034140;28;20231;-72
2022/06/11 03:06:45;;;;;;;6.93;4.77;;;14.40;99.90;;;;;;5034282;28;20161;-72
2022/06/11 03:09:13;;;;;;;7.60;4.03;;;14.30;99.90;;;;;;5034587;28;20475;-71
2022/06/11 03:11:39;;;;;;;4.73;4.23;;;14.20;99.90;;;;;;5034177;28;20679;-70
2022/06/11 03:14:05;;;;;;;7.20;4.90;;;14.20;99.90;;;;;;5034260;28;20284;-72
2022/06/11 03:16:31;;;;;;;4.43;4.03;;;14.00;99.90;;;;;;5034135;28;20193;-71
2022/06/11 03:18:57;;;;;;;4.47;4.07;;;14.00;99.90;;;;;;5034024;28;20157;-72
2022/06/11 03:21:23;;;;;;;5.13;4.60;;;14.00;99.90;;;;;;5034070;28;20168;-70
2022/06/11 03:23:48;;;;;;;5.23;4.70;;;14.00;99.90;;;;;;5033974;28;20176;-70
2022/06/11 03:26:14;;;;;;;5.03;4.30;;;14.00;99.90;;;;;;5034186;28;20581;-72
2022/06/11 03:28:41;;;;;;;4.50;4.10;;;14.10;99.90;;;;;;5033953;28;20486;-71
2022/06/11 03:31:06;;;;;;;5.47;4.97;;;14.20;99.90;;;;;;5033815;28;20591;-72
2022/06/11 03:33:36;;;;;;;5.00;4.30;;;14.20;99.90;;;;;;5033815;28;20232;-72
2022/06/11 03:36:05;;;;;;;4.97;4.47;;;14.20;99.90;;;;;;5033837;28;20525;-71
2022/06/11 03:38:31;;;;;;;5.23;4.73;;;14.30;99.90;;;;;;5034594;28;20268;-71
2022/06/11 03:40:57;;;;;;;5.93;4.70;;;14.30;99.90;;;;;;5034767;28;20164;-72
2022/06/11 03:43:23;;;;;;;4.93;4.43;;;14.30;99.90;;;;;;5036394;28;20172;-74
2022/06/11 03:45:50;;;;;;;5.33;4.83;;;14.30;99.90;;;;;;5042134;28;20165;-73
2022/06/11 03:48:17;;;;;;;5.27;4.60;;;14.20;99.90;;;;;;5044617;28;20597;-72
2022/06/11 03:50:43;;;;;;;5.10;4.60;;;14.20;99.90;;;;;;5046435;28;20164;-73
2022/06/11 03:53:11;;;;;;;6.53;4.47;;;14.40;99.90;;;;;;5046223;28;20211;-71
2022/06/11 03:55:37;;;;;;;6.40;4.87;;;14.50;99.90;;;;;;5034864;28;20272;-72
2022/06/11 03:58:03;;;;;;;5.23;4.57;;;14.30;99.90;;;;;;5033274;28;20157;-71
2022/06/11 04:03:16;;;;;;;6.40;4.70;;;14.60;99.90;;;;;;5033364;28;20518;-71
2022/06/11 04:05:45;;;;;;;5.40;4.90;;;14.60;99.90;;;;;;5033500;28;20196;-73
2022/06/11 04:08:12;;;;;;;5.47;4.87;;;14.60;99.90;;;;;;5033642;28;20173;-71
2022/06/11 04:10:39;;;;;;;4.97;4.50;;;14.60;99.90;;;;;;5033434;28;20165;-71
2022/06/11 04:13:05;;;;;;;5.13;4.57;;;14.50;99.90;;;;;;5033379;28;20220;-72
2022/06/11 04:15:31;;;;;;;8.40;4.67;;;14.60;99.90;;;;;;5033200;28;20196;-72
2022/06/11 04:17:58;;;;;;;6.07;4.70;;;14.50;99.90;;;;;;5033503;28;20168;-72
2022/06/11 04:20:23;;;;;;;7.90;5.30;;;14.50;99.90;;;;;;5033553;28;20203;-71
2022/06/11 04:22:49;;;;;;;5.13;4.60;;;14.70;99.90;;;;;;5033309;28;20197;-72
2022/06/11 04:25:16;;;;;;;6.27;4.93;;;14.50;99.90;;;;;;5032910;28;20659;-72
2022/06/11 04:27:42;;;;;;;5.10;4.70;;;14.70;99.90;;;;;;5033146;28;20157;-72
2022/06/11 04:30:09;;;;;;;5.23;4.73;;;14.70;99.90;;;;;;5032941;28;20168;-71
2022/06/11 04:32:35;;;;;;;5.40;4.90;;;14.50;99.90;;;;;;5032944;28;20203;-71
2022/06/11 04:35:01;;;;;;;5.90;4.80;;;14.60;99.90;;;;;;5033422;28;20170;-72
2022/06/11 04:37:29;;;;;;;7.13;5.10;;;14.70;99.90;;;;;;5033812;28;20231;-72
2022/06/11 04:39:57;;;;;;;5.33;4.50;;;14.80;99.90;;;;;;5032916;28;20514;-72
2022/06/11 04:42:24;;;;;;;4.73;4.33;;;15.00;99.90;;;;;;5034127;28;20542;-71
2022/06/11 04:44:50;;;;;;;4.43;4.03;;;15.10;99.90;;;;;;5033191;28;20509;-71
2022/06/11 04:47:18;;;;;;;5.43;4.60;;;15.20;99.90;;;;;;5032958;28;20169;-71
2022/06/11 04:49:45;;;;;;;5.10;4.60;;;15.30;99.90;;;;;;5032934;28;20244;-72
2022/06/11 04:52:11;;;;;;;4.90;4.50;;;15.30;99.90;;;;;;5033265;28;20173;-71
2022/06/11 04:54:40;;;;;;;5.53;4.60;;;15.30;99.90;;;;;;5033575;28;20514;-71
2022/06/11 04:57:05;;;;;;;4.80;4.30;;;15.40;99.90;;;;;;5033084;28;20196;-71
2022/06/11 04:59:32;;;;;;;4.87;4.40;;;15.30;99.90;;;;;;5033066;28;20165;-71
2022/06/11 05:01:59;;;;;;;4.67;4.27;;;15.50;99.90;;;;;;5033213;28;20173;-72
2022/06/11 05:04:24;;;;;;;5.50;4.90;;;15.40;99.90;;;;;;5032674;28;20720;-71
2022/06/11 05:06:50;;;;;;;4.90;4.50;;;15.50;99.90;;;;;;5033046;28;20193;-70
2022/06/11 05:09:19;;;;;;;7.17;4.23;;;15.60;99.90;;;;;;5032860;28;20165;-72
2022/06/11 05:11:45;;;;;;;4.70;3.80;;;15.80;99.90;;;;;;5033598;28;20184;-72
2022/06/11 05:14:12;;;;;;;6.27;4.57;;;15.80;99.90;;;;;;5035188;28;20192;-70
2022/06/11 05:16:41;;;;;;;4.83;4.40;;;15.90;99.90;;;;;;5036374;28;20173;-70
2022/06/11 05:19:08;;;;;;;5.80;4.23;;;15.90;99.90;;;;;;5034875;28;20185;-72
2022/06/11 05:21:34;;;;;;;4.73;4.17;;;16.00;99.90;;;;;;5036408;28;20173;-70
2022/06/11 05:23:59;;;;;;;4.20;3.87;;;16.10;99.90;;;;;;5036436;28;20174;-72
2022/06/11 05:26:42;;;;;;;5.17;4.67;;;16.20;99.90;;;;;;5036555;28;20240;-71
2022/06/11 05:29:10;;;;;;;5.30;4.33;;;16.20;99.90;;;;;;5036230;28;20191;-72
2022/06/11 05:31:36;;;;;;;4.97;4.30;;;16.30;99.90;;;;;;5036343;28;20552;-71
2022/06/11 05:34:01;;;;;;;6.15;4.65;;;16.30;99.90;;;;;;5035901;28;20307;-70
2022/06/11 05:36:27;;;;;;;5.85;4.30;;;16.40;99.90;;;;;;5035923;28;20260;-73
2022/06/11 05:38:53;;;;;;;4.32;3.92;;;16.60;99.90;;;;;;5036826;28;20192;-70
2022/06/11 05:41:18;;;;;;;4.53;3.72;;;16.70;99.90;;;;;;5036390;28;20491;-71
2022/06/11 05:43:45;;;;;;;4.40;4.00;;;16.70;99.90;;;;;;5035554;28;20231;-71
2022/06/11 05:46:16;;;;;;;4.03;3.72;;;16.80;99.90;;;;;;5042083;28;20662;-72
2022/06/11 05:48:48;;;;;;;5.73;3.57;;;16.80;99.90;;;;;;5046379;28;20161;-72
2022/06/11 05:51:18;;;;;;;4.40;3.95;;;17.00;99.90;;;;;;5048145;28;20563;-71
2022/06/11 05:53:44;;;;;;;4.50;3.90;;;17.20;99.90;;;;;;5049579;28;20208;-71
2022/06/11 05:56:11;;;;;;;4.60;4.18;;;17.20;99.90;;;;;;5043050;28;20173;-71
2022/06/11 05:58:44;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5036064;28;20165;-70
2022/06/11 06:01:14;;;;;;;4.95;3.53;;;17.30;99.90;;;;;;5034547;28;20541;-72
2022/06/11 06:03:39;;;;;;;3.72;3.33;;;17.40;99.90;;;;;;5034179;28;20258;-71
2022/06/11 06:06:05;;;;;;;4.30;3.72;;;17.50;99.90;;;;;;5035395;28;20528;-73
2022/06/11 06:08:31;;;;;;;4.00;3.28;;;17.70;99.90;;;;;;5035178;28;20205;-72
2022/06/11 06:10:56;;;;;;;5.60;3.60;;;17.80;99.90;;;;;;5035804;28;20237;-71
2022/06/11 06:16:06;;;;;;;4.25;3.33;;;17.90;99.90;;;;;;5035167;28;20163;-72
2022/06/11 06:18:31;;;;;;;4.05;3.20;;;18.20;99.90;;;;;;5034087;28;20176;-71
2022/06/11 06:20:57;;;;;;;5.03;3.40;;;18.20;99.90;;;;;;5035695;28;20158;-71
2022/06/11 06:23:22;;;;;;;6.15;3.38;;;18.40;99.90;;;;;;5036203;28;20169;-72
2022/06/11 06:25:49;;;;;;;4.28;3.03;;;18.50;99.90;;;;;;5036349;28;20165;-70
2022/06/11 06:28:15;;;;;;;5.18;3.03;;;18.60;99.90;;;;;;5035894;28;20298;-71
2022/06/11 06:30:41;;;;;;;4.45;3.13;;;18.60;99.90;;;;;;5039114;28;20165;-71
2022/06/11 06:33:06;;;;;;;7.22;2.92;;;18.80;99.90;;;;;;5041577;28;20246;-71
2022/06/11 06:35:32;;;;;;;3.47;2.97;;;19.10;99.90;;;;;;5043253;28;20180;-71
2022/06/11 06:37:58;;;;;;;4.07;3.03;;;19.20;99.90;;;;;;5043078;28;20161;-72
2022/06/11 06:40:24;;;;;;;3.40;3.10;;;19.40;99.90;;;;;;5041379;28;20172;-71
2022/06/11 06:42:49;;;;;;;4.15;2.83;;;19.60;99.90;;;;;;5039981;28;20169;-72
2022/06/11 06:45:15;;;;;;;4.47;3.30;;;19.90;99.90;;;;;;5044031;28;20199;-72
2022/06/11 06:47:42;;;;;;;4.40;2.75;;;19.90;99.90;;;;;;5044978;28;20169;-72
2022/06/11 06:50:08;;;;;;;3.60;3.30;;;20.10;99.90;;;;;;5049111;28;20565;-71
2022/06/11 06:52:34;;;;;;;7.50;3.22;;;20.20;99.90;;;;;;5048130;28;20208;-73
2022/06/11 06:54:59;;;;;;;2.97;2.67;;;20.30;99.90;;;;;;5048869;28;20176;-72
2022/06/11 06:57:25;;;;;;;3.13;2.42;;;20.30;99.90;;;;;;5048797;28;20238;-69
2022/06/11 06:59:50;;;;;;;5.18;2.83;;;20.40;99.90;;;;;;5036748;28;20215;-71
2022/06/11 07:02:16;;;;;;;3.63;2.55;;;20.50;99.90;;;;;;5036420;28;20272;-71
2022/06/11 07:04:42;;;;;;;3.15;2.50;;;20.70;99.90;;;;;;5036402;28;20308;-72
2022/06/11 07:07:14;;;;;;;6.13;3.42;;;20.80;99.90;;;;;;5036492;28;20153;-72
2022/06/11 07:09:39;;;;;;;3.00;2.50;;;20.90;99.90;;;;;;5039743;28;20215;-73
2022/06/11 07:12:05;;;;;;;2.67;2.20;;;21.20;99.90;;;;;;5035450;28;20514;-71
2022/06/11 07:14:31;;;;;;;2.45;2.25;;;21.10;99.90;;;;;;5035239;28;20200;-71
2022/06/11 07:16:59;;;;;;;2.50;2.30;;;21.50;99.90;;;;;;5034957;28;20589;-72
2022/06/11 07:19:32;;;;;;;2.92;2.58;;;21.50;99.90;;;;;;5033472;28;20173;-71
2022/06/11 07:22:05;;;;;;;3.10;2.42;;;21.50;99.90;;;;;;5033866;28;20272;-72
2022/06/11 07:24:35;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;5034017;28;20165;-71
2022/06/11 07:27:08;;;;;;;2.92;2.67;;;22.00;99.90;;;;;;5033670;28;20207;-72
2022/06/11 07:29:43;;;;;;;3.55;2.50;;;22.10;99.90;;;;;;5034505;28;20228;-71
2022/06/11 07:32:13;;;;;;;3.05;2.20;;;22.10;99.90;;;;;;5033913;28;20617;-73
2022/06/11 07:34:40;;;;;;;6.78;2.67;;;22.20;99.90;;;;;;5032409;28;20759;-72
2022/06/11 07:37:06;;;;;;;4.78;2.28;;;22.40;99.90;;;;;;5033349;28;20528;-73
2022/06/11 07:39:32;;;;;;;2.53;2.33;;;22.30;99.90;;;;;;5034140;28;20165;-71
2022/06/11 07:41:58;;;;;;;2.80;2.50;;;22.30;99.90;;;;;;5033803;28;20173;-72
2022/06/11 07:44:24;;;;;;;2.58;2.20;;;22.40;99.90;;;;;;5034710;28;20173;-72
2022/06/11 07:46:49;;;;;;;3.45;2.50;;;22.70;99.90;;;;;;5036574;28;20169;-73
2022/06/11 07:49:15;;;;;;;3.53;2.30;;;22.60;99.90;;;;;;5036531;28;20204;-71
2022/06/11 07:51:41;;;;;;;5.22;3.63;;;22.70;99.90;;;;;;5039266;28;20510;-72
2022/06/11 07:54:06;;;;;;;3.50;2.70;;;22.90;99.90;;;;;;5035445;28;20232;-74
2022/06/11 07:56:32;;;;;;;3.92;2.63;;;23.00;99.90;;;;;;5035032;28;20222;-71
2022/06/11 07:58:58;;;;;;;2.75;2.47;;;23.20;99.90;;;;;;5033543;28;20226;-72
2022/06/11 08:01:23;;;;;;;3.25;1.77;;;23.40;99.90;;;;;;5033793;28;20181;-72
2022/06/11 08:03:49;;;;;;;3.25;2.30;;;23.30;99.90;;;;;;5032944;28;20229;-72
2022/06/11 08:06:15;;;;;;;2.08;1.88;;;23.40;99.90;;;;;;5033390;28;20160;-72
2022/06/11 08:08:41;;;;;;;2.63;1.80;;;23.40;99.90;;;;;;5032205;28;20180;-72
2022/06/11 08:11:07;;;;;;;2.53;2.08;;;23.40;99.50;;;;;;5032534;28;20180;-72
2022/06/11 08:13:33;;;;;;;2.85;1.90;;;23.50;98.30;;;;;;5033814;28;20203;-71
2022/06/11 08:16:00;;;;;;;3.13;2.00;;;23.70;98.40;;;;;;5034194;28;20169;-71
2022/06/11 08:18:27;;;;;;;2.20;2.00;;;23.80;97.60;;;;;;5033482;28;20163;-71
2022/06/11 08:20:52;;;;;;;1.90;1.80;;;23.90;96.60;;;;;;5033355;28;20477;-72
2022/06/11 08:23:20;;;;;;;3.20;1.67;;;23.90;95.20;;;;;;5033901;28;20207;-72
2022/06/11 08:25:46;;;;;;;2.42;1.60;;;24.00;90.80;;;;;;5033799;28;20530;-71
2022/06/11 08:28:14;;;;;;;2.63;1.83;;;24.20;89.50;;;;;;5032894;28;20173;-70
2022/06/11 08:30:41;;;;;;;2.38;1.65;;;24.40;85.20;;;;;;5033644;28;20176;-72
2022/06/11 08:33:07;;;;;;;4.68;1.60;;;24.30;81.70;;;;;;5032849;28;20192;-71
2022/06/11 08:35:33;;;;;;;4.07;1.98;;;24.50;81.90;;;;;;5033337;28;20173;-71
2022/06/11 08:38:00;;;;;;;2.60;1.73;;;24.80;79.90;;;;;;5033903;28;20300;-72
2022/06/11 08:40:34;;;;;;;2.65;1.70;;;25.00;80.90;;;;;;5033459;28;20164;-73
2022/06/11 08:43:20;;;;;;;3.20;2.00;;;24.90;79.00;;;;;;5033174;28;20161;-72
2022/06/11 08:45:58;;;;;;;3.45;1.60;;;25.20;71.50;;;;;;5032674;28;20552;-73
2022/06/11 08:48:44;;;;;;;3.17;1.63;;;25.30;70.30;;;;;;5034276;28;20156;-71
2022/06/11 08:51:33;;;;;;;2.55;1.30;;;24.80;68.90;;;;;;5036559;28;20515;-71
2022/06/11 08:54:04;;;;;;;2.00;1.30;;;25.00;70.30;;;;;;5036445;28;20291;-72
2022/06/11 08:56:52;;;;;;;1.55;1.35;;;25.60;68.20;;;;;;5036778;28;20168;-71
2022/06/11 08:59:28;;;;;;;1.55;1.40;;;25.60;67.20;;;;;;5036713;28;20166;-72
2022/06/11 09:02:30;;;;;;;3.50;1.70;;;25.70;67.40;;;;;;5037552;28;20173;-72
2022/06/11 09:05:01;;;;;;;3.67;2.00;;;25.60;66.50;;;;;;5036662;28;20258;-72
2022/06/11 09:07:56;;;;;;;2.05;1.45;;;25.20;67.80;;;;;;5037068;28;20502;-73
2022/06/11 09:10:43;;;;;;;2.40;1.70;;;25.00;69.70;;;;;;5037145;28;20165;-72
2022/06/11 09:13:17;;;;;;;5.85;1.67;;;25.10;68.30;;;;;;5036627;28;20259;-71
2022/06/11 09:16:08;;;;;;;2.20;1.50;;;24.80;68.50;;;;;;5037151;28;20207;-71
2022/06/11 09:18:49;;;;;;;3.22;1.42;;;24.80;68.10;;;;;;5036587;28;20203;-73
2022/06/11 09:21:45;;;;;;;2.17;1.33;;;24.60;67.30;;;;;;5036779;28;20243;-70
2022/06/11 09:24:29;;;;;;;2.35;1.40;;;24.40;66.80;;;;;;5035982;28;20168;-72
2022/06/11 09:27:18;;;;;;;1.38;1.20;;;24.30;68.80;;;;;;5035583;28;20180;-70
2022/06/11 09:29:53;;;;;;;2.65;1.65;;;24.30;68.10;;;;;;5025263;28;20531;-71
2022/06/11 09:32:40;;;;;;;1.75;1.30;;;24.60;69.20;;;;;;5036261;28;20607;-71
2022/06/11 09:35:25;;;;;;;2.75;1.40;;;25.00;68.80;;;;;;5036346;28;20189;-71
2022/06/11 09:38:28;;;;;;;1.92;1.40;;;25.30;67.00;;;;;;5036356;28;20716;-71
2022/06/11 09:41:10;;;;;;;2.70;1.30;;;25.10;63.50;;;;;;5035922;28;20251;-71
2022/06/11 09:43:45;;;;;;;1.65;1.30;;;24.80;65.50;;;;;;5036857;28;20230;-71
2022/06/11 09:46:29;;;;;;;2.13;1.42;;;24.60;69.90;;;;;;5037348;28;20168;-73
2022/06/11 09:49:04;;;;;;;3.03;1.48;;;24.50;66.70;;;;;;5039291;28;20169;-71
2022/06/11 09:51:41;;;;;;;1.73;1.50;;;24.50;66.70;;;;;;5041238;28;20275;-70
2022/06/11 09:54:44;;;;;;;4.70;1.95;;;24.50;66.40;;;;;;5043895;28;20196;-70
2022/06/11 09:57:44;;;;;;;3.35;1.85;;;24.80;65.50;;;;;;5035811;28;20567;-72
2022/06/11 10:00:30;;;;;;;1.88;1.60;;;25.90;67.50;;;;;;5023091;28;20197;-72
2022/06/11 10:03:26;;;;;;;1.35;1.25;;;26.20;62.90;;;;;;5035652;28;20176;-72
2022/06/11 10:06:05;;;;;;;2.40;1.65;;;26.30;61.90;;;;;;5036230;28;20169;-71
2022/06/11 10:08:39;;;;;;;2.47;1.50;;;26.70;59.30;;;;;;5035479;28;20192;-72
2022/06/11 10:11:17;;;;;;;1.45;1.30;;;26.30;59.10;;;;;;5034551;28;20176;-71
2022/06/11 10:13:55;;;;;;;3.35;1.70;;;26.20;61.10;;;;;;5035264;28;20196;-71
2022/06/11 10:16:37;;;;;;;2.13;1.45;;;26.40;59.40;;;;;;5035534;28;20167;-73
2022/06/11 10:19:15;;;;;;;3.03;1.73;;;26.90;59.50;;;;;;5035125;28;20224;-73
2022/06/11 10:21:47;;;;;;;2.28;1.70;;;27.00;58.60;;;;;;5035164;28;20585;-73
2022/06/11 10:24:18;;;;;;;2.28;1.30;;;26.80;58.20;;;;;;5035625;28;20173;-72
2022/06/11 10:26:57;;;;;;;2.60;2.28;;;26.90;56.80;;;;;;5035158;28;20164;-71
2022/06/11 10:29:46;;;;;;;3.92;1.65;;;27.20;57.60;;;;;;5035136;28;20169;-72
2022/06/11 10:32:30;;;;;;;3.20;1.50;;;27.30;56.30;;;;;;5034950;28;20168;-73
2022/06/11 10:35:10;;;;;;;3.00;1.55;;;27.60;56.70;;;;;;5034780;28;20192;-73
2022/06/11 10:38:07;;;;;;;3.83;1.90;;;27.00;55.00;;;;;;5034562;28;20254;-72
2022/06/11 10:40:39;;;;;;;1.25;1.15;;;27.30;56.30;;;;;;5035801;28;20179;-71
2022/06/11 10:43:32;;;;;;;1.30;1.20;;;27.00;54.50;;;;;;5038897;28;20168;-74
2022/06/11 10:46:00;;;;;;;2.03;1.40;;;27.00;55.10;;;;;;5041130;28;20204;-72
2022/06/11 10:48:33;;;;;;;3.10;1.60;;;26.60;55.20;;;;;;5039759;28;20194;-73
2022/06/11 10:51:01;;;;;;;1.88;1.52;;;26.40;55.90;;;;;;5043478;28;20183;-72
2022/06/11 10:53:41;;;;;;;1.65;1.30;;;26.60;55.90;;;;;;5034697;28;20596;-73
2022/06/11 10:56:23;;;;;;;1.85;1.40;;;26.90;56.30;;;;;;5033944;28;20168;-72
2022/06/11 10:59:01;;;;;;;3.17;1.80;;;27.10;55.20;;;;;;5034505;28;20168;-72
2022/06/11 11:01:40;;;;;;;3.15;1.42;;;27.40;55.80;;;;;;5034678;28;20600;-72
2022/06/11 11:04:26;;;;;;;2.25;1.58;;;27.30;55.30;;;;;;5034605;28;20243;-71
2022/06/11 11:07:13;;;;;;;1.95;1.38;;;27.20;55.60;;;;;;5035254;28;20633;-73
2022/06/11 11:09:41;;;;;;;2.70;1.50;;;27.10;56.20;;;;;;5035029;28;20169;-70
2022/06/11 11:12:29;;;;;;;4.32;1.85;;;26.80;55.40;;;;;;5031946;28;20180;-72
2022/06/11 11:15:13;;;;;;;2.92;1.67;;;26.90;56.20;;;;;;5033825;28;20586;-72
2022/06/11 11:17:46;;;;;;;3.03;1.70;;;26.90;56.10;;;;;;5034657;28;20165;-71
2022/06/11 11:20:30;;;;;;;1.52;1.40;;;27.20;55.70;;;;;;5034382;28;20171;-73
2022/06/11 11:23:20;;;;;;;2.00;1.40;;;27.50;54.60;;;;;;5033683;28;20157;-73
2022/06/11 11:25:51;;;;;;;2.97;1.70;;;27.80;55.20;;;;;;5031905;28;20275;-73
2022/06/11 11:28:31;;;;;;;3.85;1.50;;;27.70;54.20;;;;;;5034192;28;20156;-73
2022/06/11 11:31:15;;;;;;;4.38;1.60;;;27.50;55.00;;;;;;5032796;28;20658;-74
2022/06/11 11:33:56;;;;;;;1.85;1.38;;;27.60;54.70;;;;;;5033731;28;20200;-72
2022/06/11 11:36:25;;;;;;;2.17;1.83;;;27.70;54.10;;;;;;5032647;28;20173;-72
2022/06/11 11:39:13;;;;;;;3.22;1.73;;;28.00;54.90;;;;;;5033916;28;20617;-72
2022/06/11 11:41:49;;;;;;;1.55;1.45;;;28.50;53.10;;;;;;5033733;28;20163;-72
2022/06/11 11:44:21;;;;;;;1.80;1.67;;;28.60;53.30;;;;;;5033666;28;20191;-72
2022/06/11 11:46:51;;;;;;;5.30;1.80;;;28.20;53.90;;;;;;5033870;28;20161;-72
2022/06/11 11:49:25;;;;;;;1.60;1.50;;;27.70;55.20;;;;;;5034460;28;20169;-72
2022/06/11 11:51:52;;;;;;;5.63;2.70;;;27.60;55.30;;;;;;5033600;28;20544;-73
2022/06/11 11:54:22;;;;;;;2.22;1.52;;;28.10;55.20;;;;;;5034186;28;20196;-71
2022/06/11 11:56:53;;;;;;;2.03;1.40;;;28.40;53.90;;;;;;5033691;28;20507;-72
2022/06/11 11:59:30;;;;;;;3.00;2.50;;;28.50;53.90;;;;;;5033352;28;20161;-73
2022/06/11 12:02:04;;;;;;;3.50;1.58;;;29.20;53.60;;;;;;5034117;28;20172;-73
2022/06/11 12:04:35;;;;;;;2.45;1.70;;;28.90;52.40;;;;;;5031956;28;20239;-73
2022/06/11 12:07:13;;;;;;;3.17;1.92;;;28.90;51.60;;;;;;5034185;28;20248;-73
2022/06/11 12:10:06;;;;;;;2.15;1.48;;;28.70;52.20;;;;;;5033365;28;20161;-72
2022/06/11 12:12:35;;;;;;;9.50;1.42;;;28.90;51.50;;;;;;5034097;28;20157;-72
2022/06/11 12:15:26;;;;;;;18.98;14.23;;;28.40;52.10;;;;;;5033125;28;20199;-73
2022/06/11 12:17:55;;;;;;;1.65;1.45;;;28.30;52.70;;;;;;5034178;28;20169;-71
2022/06/11 12:20:39;;;;;;;1.65;1.40;;;28.10;51.90;;;;;;5034249;28;20169;-72
2022/06/11 12:23:17;;;;;;;1.38;1.20;;;28.60;51.90;;;;;;5037818;28;20173;-72
2022/06/11 12:26:09;;;;;;;2.13;1.40;;;28.70;51.40;;;;;;5038564;28;20562;-71
2022/06/11 12:28:55;;;;;;;2.38;1.20;;;27.90;51.50;;;;;;5038091;28;20184;-73
2022/06/11 12:31:21;;;;;;;1.40;1.30;;;28.20;51.40;;;;;;5039719;28;20585;-72
2022/06/11 12:33:48;;;;;;;2.22;1.30;;;28.50;51.20;;;;;;5044040;28;20278;-72
2022/06/11 12:36:41;;;;;;;2.17;1.40;;;28.80;50.40;;;;;;5045929;28;20232;-72
2022/06/11 12:39:31;;;;;;;1.80;1.50;;;28.80;49.90;;;;;;5044013;28;20161;-74
2022/06/11 12:42:02;;;;;;;2.65;1.42;;;28.60;50.60;;;;;;5044303;28;20160;-73
2022/06/11 12:45:07;;;;;;;2.42;1.60;;;28.70;50.80;;;;;;5043731;28;20248;-71
2022/06/11 12:47:45;;;;;;;3.25;1.70;;;28.50;50.70;;;;;;5046619;28;20175;-73
2022/06/11 12:50:31;;;;;;;3.08;1.67;;;27.40;52.00;;;;;;5044160;28;20149;-74
2022/06/11 12:53:19;;;;;;;2.50;1.70;;;27.00;53.50;;;;;;5041699;28;20156;-74
2022/06/11 12:56:07;;;;;;;1.85;1.50;;;26.80;54.70;;;;;;5037184;28;20161;-73
2022/06/11 12:58:48;;;;;;;2.25;1.52;;;26.60;55.20;;;;;;5032074;28;20196;-73
2022/06/11 13:01:22;;;;;;;4.75;1.70;;;27.50;54.70;;;;;;5037034;28;20177;-72
2022/06/11 13:04:06;;;;;;;3.75;1.60;;;27.90;53.60;;;;;;5036464;28;20290;-72
2022/06/11 13:06:53;;;;;;;1.85;1.38;;;28.00;53.00;;;;;;5036593;28;20291;-71
2022/06/11 13:09:19;;;;;;;4.57;1.40;;;28.30;53.20;;;;;;5036501;28;20184;-73
2022/06/11 13:12:16;;;;;;;2.72;1.85;;;28.10;53.20;;;;;;5037490;28;20581;-72
2022/06/11 13:15:24;;;;;;;3.72;1.85;;;28.40;53.20;;;;;;5030347;28;20224;-71
2022/06/11 13:18:10;;;;;;;1.52;1.30;;;28.50;52.60;;;;;;5041315;28;20160;-73
2022/06/11 13:21:04;;;;;;;1.58;1.48;;;28.10;52.70;;;;;;5037673;28;20168;-73
2022/06/11 13:24:05;;;;;;;1.75;1.42;;;27.10;54.50;;;;;;5036050;28;20157;-72
2022/06/11 13:26:52;;;;;;;2.72;1.75;;;26.90;55.40;;;;;;5036561;28;20164;-73