Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:30;;;;;;;7.03;6.33;;;;;;;12.61;100.00;98068.25;6164503;28;20233;-85
2023/09/09 00:03:34;;;;;;;6.67;5.70;;;;;;;12.77;100.00;98087.97;6182830;28;20236;-85
2023/09/09 00:06:37;;;;;;;6.03;5.50;;;;;;;11.43;100.00;97883.22;6178543;28;20647;-86
2023/09/09 00:09:41;;;;;;;9.43;7.23;;;;;;;12.91;100.00;98115.19;6181343;28;20225;-87
2023/09/09 00:12:43;;;;;;;6.67;5.60;;;;;;;12.80;100.00;98100.84;6180880;28;20227;-87
2023/09/09 00:15:52;;;;;;;8.13;6.37;;;;;;;12.87;100.00;98108.69;6181435;28;20220;-88
2023/09/09 00:18:56;;;;;;;7.60;5.70;;;;;;;12.57;100.00;98072.44;6181601;28;20233;-85
2023/09/09 00:22:00;;;;;;;10.77;7.53;;;;;;;12.73;100.00;98108.22;6179313;28;20346;-86
2023/09/09 00:25:03;;;;;;;8.20;6.47;;;;;;;12.38;100.00;98047.03;6180577;28;20725;-86
2023/09/09 00:28:07;;;;;;;10.00;7.67;;;;;;;12.42;100.00;98061.53;6181639;28;20600;-86
2023/09/09 00:31:09;;;;;;;8.00;7.10;;;;;;;11.98;100.00;97993.81;6180196;28;20237;-86
2023/09/09 00:34:12;;;;;;;10.80;9.27;;;;;;;12.44;100.00;98070.09;6168088;28;20226;-86
2023/09/09 00:37:15;;;;;;;9.07;7.07;;;;;;;12.57;100.00;98090.34;6179964;28;20279;-87
2023/09/09 00:40:17;;;;;;;13.77;9.43;;;;;;;11.88;100.00;97979.25;6180593;28;20312;-86
2023/09/09 00:43:20;;;;;;;9.30;7.17;;;;;;;12.21;100.00;98024.84;6166336;28;20297;-86
2023/09/09 00:46:22;;;;;;;16.23;12.23;;;;;;;12.42;100.00;98069.56;6180425;28;20239;-86
2023/09/09 00:49:25;;;;;;;9.13;7.70;;;;;;;12.58;100.00;98100.00;6165595;28;20220;-86
2023/09/09 00:52:27;;;;;;;7.77;6.70;;;;;;;12.31;100.00;98051.72;6180968;28;20233;-86
2023/09/09 00:55:30;;;;;;;11.63;6.97;;;;;;;12.08;100.00;98010.78;6164338;28;20264;-86
2023/09/09 00:58:32;;;;;;;8.07;7.27;;;;;;;12.47;100.00;98074.97;6176344;28;20271;-86
2023/09/09 01:01:36;;;;;;;9.60;8.53;;;;;;;12.46;100.00;98073.31;6178008;28;20628;-85
2023/09/09 01:04:39;;;;;;;11.03;9.00;;;;;;;12.39;100.00;98070.03;6180988;28;20704;-86
2023/09/09 01:07:49;;;;;;;8.30;7.30;;;;;;;12.44;100.00;98075.44;6181555;28;20583;-86
2023/09/09 01:10:51;;;;;;;8.43;7.17;;;;;;;12.49;100.00;98080.88;6161063;28;20315;-85
2023/09/09 01:13:54;;;;;;;7.37;6.63;;;;;;;12.33;100.00;98068.34;6161856;28;20460;-85
2023/09/09 01:16:57;;;;;;;7.37;6.67;;;;;;;12.48;100.00;98092.63;6176117;28;20596;-85
2023/09/09 01:20:07;;;;;;;7.27;6.67;;;;;;;12.46;100.00;98089.38;6179774;28;20592;-85
2023/09/09 01:23:10;;;;;;;9.17;6.83;;;;;;;12.36;100.00;98092.72;6179554;28;20260;-85
2023/09/09 01:26:12;;;;;;;7.70;7.00;;;;;;;12.11;100.00;98050.34;6178480;28;20699;-85
2023/09/09 01:29:15;;;;;;;7.37;6.40;;;;;;;12.53;100.00;98098.03;6162712;28;20723;-86
2023/09/09 01:32:17;;;;;;;7.17;6.47;;;;;;;12.30;100.00;98064.28;6179667;28;20267;-86
2023/09/09 01:35:19;;;;;;;7.27;6.47;;;;;;;11.97;100.00;98011.69;6178699;28;20229;-86
2023/09/09 01:38:24;;;;;;;8.63;6.93;;;;;;;12.28;100.00;98069.06;6179149;28;20286;-86
2023/09/09 01:41:28;;;;;;;7.33;6.63;;;;;;;12.46;100.00;98094.72;6178736;28;20229;-81
2023/09/09 01:44:32;;;;;;;6.83;6.23;;;;;;;11.41;100.00;97922.63;6174771;28;20224;-81
2023/09/09 01:47:34;;;;;;;9.47;6.93;;;;;;;11.58;100.00;97965.38;6174069;28;20221;-81
2023/09/09 01:50:37;;;;;;;7.87;7.07;;;;;;;12.39;100.00;98089.53;6165624;28;20217;-88
2023/09/09 01:53:39;;;;;;;7.87;6.63;;;;;;;12.19;100.00;98067.84;6177077;28;20233;-86
2023/09/09 01:56:42;;;;;;;7.53;6.73;;;;;;;12.11;100.00;98054.88;6180611;28;20236;-86
2023/09/09 01:59:45;;;;;;;9.53;7.13;;;;;;;12.12;100.00;98056.53;6177699;28;20320;-87
2023/09/09 02:02:47;;;;;;;9.80;7.23;;;;;;;11.59;100.00;97970.44;6160066;28;20240;-87
2023/09/09 02:05:50;;;;;;;9.00;7.07;;;;;;;12.24;100.00;98080.47;6175660;28;20230;-88
2023/09/09 02:08:52;;;;;;;10.30;7.30;;;;;;;12.09;100.00;98051.66;6182617;28;20789;-87
2023/09/09 02:11:54;;;;;;;8.00;7.20;;;;;;;11.80;100.00;98008.97;6178575;28;20242;-87
2023/09/09 02:14:57;;;;;;;7.90;7.10;;;;;;;12.06;100.00;98052.13;6178917;28;20710;-87
2023/09/09 02:17:59;;;;;;;8.17;7.37;;;;;;;12.14;100.00;98070.44;6203402;28;20216;-86
2023/09/09 02:21:02;;;;;;;8.57;6.87;;;;;;;11.23;100.00;97914.84;6184321;28;20315;-86
2023/09/09 02:24:05;;;;;;;7.47;6.77;;;;;;;11.97;100.00;98034.88;6192194;28;20296;-86
2023/09/09 02:27:07;;;;;;;7.67;6.93;;;;;;;12.02;100.00;98038.47;6199146;28;20208;-86
2023/09/09 02:30:10;;;;;;;9.40;7.07;;;;;;;11.57;100.00;97964.53;6214892;28;20287;-86
2023/09/09 02:33:13;;;;;;;8.37;7.27;;;;;;;12.31;100.00;98081.91;6192541;28;20224;-87
2023/09/09 02:36:15;;;;;;;8.53;7.20;;;;;;;12.14;100.00;98055.22;6171308;28;20683;-88
2023/09/09 02:39:18;;;;;;;7.97;7.17;;;;;;;11.90;100.00;98015.56;6186699;28;20228;-87
2023/09/09 02:42:23;;;;;;;8.40;7.50;;;;;;;12.30;100.00;98085.66;6181122;28;20305;-86
2023/09/09 02:45:25;;;;;;;8.67;7.10;;;;;;;12.13;100.00;98058.13;6171610;28;20229;-88
2023/09/09 02:48:28;;;;;;;8.60;7.03;;;;;;;11.96;100.00;98042.09;6183377;28;20227;-87
2023/09/09 02:51:31;;;;;;;7.90;7.10;;;;;;;11.74;100.00;98022.47;6182649;28;20234;-88
2023/09/09 02:54:34;;;;;;;7.67;6.97;;;;;;;11.92;100.00;98034.81;6183429;28;20260;-87
2023/09/09 02:57:37;;;;;;;8.73;6.93;;;;;;;11.98;100.00;98058.69;6182694;28;20725;-88
2023/09/09 03:00:39;;;;;;;8.20;7.40;;;;;;;12.21;100.00;98086.28;6182004;28;20217;-88
2023/09/09 03:03:42;;;;;;;9.37;7.30;;;;;;;11.97;100.00;98059.75;6168399;28;20251;-87
2023/09/09 03:06:45;;;;;;;7.50;6.77;;;;;;;12.22;100.00;98088.75;6182358;28;20703;-88
2023/09/09 03:09:48;;;;;;;7.60;6.80;;;;;;;11.92;100.00;98040.97;6183183;28;20256;-88
2023/09/09 03:12:50;;;;;;;8.20;6.63;;;;;;;11.60;100.00;97989.94;6179105;28;20248;-86
2023/09/09 03:15:53;;;;;;;9.47;7.20;;;;;;;11.66;100.00;98014.84;6183006;28;20232;-87
2023/09/09 03:18:55;;;;;;;7.37;6.63;;;;;;;11.41;100.00;97973.31;6181706;28;20249;-88
2023/09/09 03:21:57;;;;;;;7.63;6.93;;;;;;;11.98;100.00;98052.53;6166305;28;20322;-88
2023/09/09 03:25:00;;;;;;;8.27;7.47;;;;;;;11.75;100.00;98026.75;6182165;28;20237;-87
2023/09/09 03:28:02;;;;;;;8.57;7.13;;;;;;;11.77;100.00;98035.31;6166140;28;20229;-88
2023/09/09 03:31:05;;;;;;;8.13;7.03;;;;;;;11.85;100.00;98026.97;6180367;28;20236;-88
2023/09/09 03:34:07;;;;;;;8.13;7.03;;;;;;;11.89;100.00;98046.78;6181246;28;20225;-88
2023/09/09 03:37:11;;;;;;;8.27;7.47;;;;;;;12.03;100.00;98058.78;6180161;28;20633;-88
2023/09/09 03:40:13;;;;;;;7.73;6.93;;;;;;;11.40;100.00;97971.72;6180755;28;20236;-88
2023/09/09 03:43:16;;;;;;;9.23;7.37;;;;;;;12.08;100.00;98074.88;6183397;28;20233;-88
2023/09/09 03:46:19;;;;;;;7.43;6.73;;;;;;;11.79;100.00;98035.91;6162253;28;20448;-88
2023/09/09 03:49:22;;;;;;;8.70;7.30;;;;;;;11.83;100.00;98040.56;6181570;28;20280;-88
2023/09/09 03:52:24;;;;;;;6.87;6.27;;;;;;;11.92;100.00;98059.66;6182172;28;20752;-88
2023/09/09 03:55:27;;;;;;;7.60;6.80;;;;;;;11.81;100.00;98058.63;6165589;28;20236;-88
2023/09/09 03:58:30;;;;;;;7.67;6.87;;;;;;;11.76;100.00;98042.50;6182056;28;20761;-87
2023/09/09 04:01:33;;;;;;;6.90;6.30;;;;;;;11.54;100.00;98007.72;6179861;28;20750;-88
2023/09/09 04:04:35;;;;;;;7.83;6.93;;;;;;;11.43;100.00;97991.75;6177242;28;20748;-87
2023/09/09 04:07:40;;;;;;;11.23;7.73;;;;;;;11.49;100.00;98018.28;6181398;28;20315;-88
2023/09/09 04:10:44;;;;;;;8.03;7.17;;;;;;;11.44;100.00;98009.41;6179713;28;20758;-87
2023/09/09 04:13:49;;;;;;;7.57;6.70;;;;;;;11.86;100.00;98085.44;6169575;28;20316;-87
2023/09/09 04:16:52;;;;;;;7.73;6.93;;;;;;;11.28;100.00;97993.13;6181015;28;20309;-88
2023/09/09 04:19:56;;;;;;;7.87;7.07;;;;;;;11.81;100.00;98082.66;6181531;28;20721;-88
2023/09/09 04:22:59;;;;;;;8.00;7.20;;;;;;;11.71;100.00;98073.66;6177892;28;20706;-88
2023/09/09 04:26:01;;;;;;;8.40;7.47;;;;;;;11.40;100.00;98033.06;6180780;28;20244;-88
2023/09/09 04:29:04;;;;;;;7.73;7.00;;;;;;;11.07;100.00;97981.22;6187554;28;20244;-86
2023/09/09 04:32:06;;;;;;;8.80;7.90;;;;;;;11.48;100.00;98046.03;6170582;28;20278;-86
2023/09/09 04:35:09;;;;;;;8.53;7.63;;;;;;;11.30;100.00;98032.88;6171944;28;20655;-88
2023/09/09 04:38:11;;;;;;;10.63;7.93;;;;;;;11.43;100.00;98051.28;6187901;28;20713;-88
2023/09/09 04:41:15;;;;;;;9.10;7.73;;;;;;;11.39;100.00;98046.66;6192220;28;20315;-86
2023/09/09 04:44:19;;;;;;;8.90;7.00;;;;;;;11.55;100.00;98068.03;6188533;28;20231;-87
2023/09/09 04:47:21;;;;;;;8.27;7.47;;;;;;;11.76;100.00;98103.09;6186450;28;20714;-87
2023/09/09 04:50:24;;;;;;;9.10;7.77;;;;;;;11.42;100.00;98054.97;6188316;28;20223;-88
2023/09/09 04:53:27;;;;;;;8.80;7.90;;;;;;;11.57;100.00;98068.59;6203334;28;20269;-88
2023/09/09 04:56:30;;;;;;;8.60;7.77;;;;;;;11.20;100.00;98011.34;6170761;28;20229;-88
2023/09/09 04:59:33;;;;;;;10.27;8.63;;;;;;;11.36;100.00;98037.25;6167643;28;20315;-82
2023/09/09 05:02:38;;;;;;;8.97;7.40;;;;;;;11.77;100.00;98102.03;6187631;28;20713;-82
2023/09/09 05:05:41;;;;;;;8.27;7.37;;;;;;;11.52;100.00;98067.69;6171959;28;20220;-81
2023/09/09 05:08:45;;;;;;;8.07;7.37;;;;;;;11.29;100.00;98029.41;6174406;28;20239;-87
2023/09/09 05:11:48;;;;;;;8.17;7.37;;;;;;;11.44;100.00;98047.56;6187224;28;20270;-86
2023/09/09 05:14:50;;;;;;;8.93;8.07;;;;;;;11.55;100.00;98065.38;6187784;28;20306;-86
2023/09/09 05:17:53;;;;;;;8.90;8.00;;;;;;;10.98;100.00;97969.31;6187614;28;20737;-86
2023/09/09 05:20:55;;;;;;;7.93;7.23;;;;;;;11.11;100.00;97987.72;6188396;28;20232;-86
2023/09/09 05:23:58;;;;;;;8.93;7.87;;;;;;;11.84;100.00;98098.22;6187230;28;20235;-90
2023/09/09 05:27:01;;;;;;;8.93;8.00;;;;;;;11.43;100.00;98027.25;6171314;28;20247;-86
2023/09/09 05:30:05;;;;;;;7.53;6.83;;;;;;;11.62;100.00;98068.72;6187273;28;20858;-86
2023/09/09 05:33:07;;;;;;;8.50;7.70;;;;;;;11.50;100.00;98043.13;6187519;28;20216;-84
2023/09/09 05:36:11;;;;;;;7.13;6.43;;;;;;;11.61;100.00;98050.25;6188250;28;20252;-85
2023/09/09 05:39:13;;;;;;;9.00;8.10;;;;;;;11.96;100.00;98106.16;6204060;28;20323;-85
2023/09/09 05:42:16;;;;;;;8.67;7.60;;;;;;;11.77;100.00;98076.19;6190881;28;20307;-84
2023/09/09 05:45:19;;;;;;;9.30;8.40;;;;;;;12.03;100.00;98114.84;6189483;28;20213;-84
2023/09/09 05:48:21;;;;;;;9.53;8.53;;;;;;;11.71;100.00;98055.78;6186560;28;20235;-84
2023/09/09 05:51:24;;;;;;;9.47;7.60;;;;;;;11.78;100.00;98071.66;6185277;28;20235;-84
2023/09/09 05:54:27;;;;;;;8.67;7.87;;;;;;;11.68;100.00;98040.25;6181442;28;20232;-85
2023/09/09 05:57:32;;;;;;;9.07;7.93;;;;;;;12.00;100.00;98085.13;6192095;28;20244;-84
2023/09/09 06:00:35;;;;;;;8.97;8.07;;;;;;;12.20;100.00;98106.03;6186763;28;20236;-84
2023/09/09 06:03:38;;;;;;;9.33;8.30;;;;;;;11.84;100.00;98038.69;6186740;28;20228;-84
2023/09/09 06:06:45;;;;;;;11.27;8.43;;;;;;;11.82;100.00;98030.94;6186409;28;20212;-84
2023/09/09 06:09:47;;;;;;;8.70;7.90;;;;;;;11.88;100.00;98037.16;6189360;28;20371;-84
2023/09/09 06:12:50;;;;;;;8.90;8.07;;;;;;;12.42;100.00;98109.63;6205426;28;20649;-84
2023/09/09 06:15:52;;;;;;;10.97;8.40;;;;;;;12.24;100.00;98073.28;6185680;28;20706;-84
2023/09/09 06:18:55;;;;;;;9.47;8.47;;;;;;;12.37;100.00;98090.84;6187872;28;20613;-80
2023/09/09 06:21:57;;;;;;;9.90;8.90;;;;;;;12.49;100.00;98094.22;6204800;28;20642;-80
2023/09/09 06:25:00;;;;;;;10.17;8.87;;;;;;;12.51;100.00;98077.94;6217617;28;20217;-83
2023/09/09 06:28:04;;;;;;;11.80;9.27;;;;;;;12.52;100.00;98067.03;6214789;28;20240;-84
2023/09/09 06:31:07;;;;;;;9.37;8.33;;;;;;;12.94;100.00;98121.88;6205997;28;20278;-82
2023/09/09 06:34:11;;;;;;;10.10;9.13;;;;;;;13.01;100.00;98122.53;6200197;28;20232;-84
2023/09/09 06:37:14;;;;;;;10.67;8.83;;;;;;;12.93;100.00;98104.22;6220152;28;20227;-83
2023/09/09 06:40:17;;;;;;;10.70;8.93;;;;;;;12.87;100.00;98082.78;6233713;28;20465;-85
2023/09/09 06:43:21;;;;;;;10.43;8.30;;;;;;;13.07;100.00;98094.81;6215396;28;20304;-85
2023/09/09 06:46:24;;;;;;;10.40;8.70;;;;;;;13.18;100.00;98096.53;6209524;28;20233;-86
2023/09/09 06:49:27;;;;;;;9.20;8.30;;;;;;;13.24;100.00;98094.78;6194202;28;20228;-86
2023/09/09 06:52:31;;;;;;;10.40;7.87;;;;;;;13.63;100.00;98143.69;6178873;28;20232;-86
2023/09/09 06:55:33;;;;;;;8.80;7.90;;;;;;;13.78;100.00;98151.91;6189582;28;20331;-82
2023/09/09 06:58:36;;;;;;;10.97;7.80;;;;;;;13.90;100.00;98149.09;6187230;28;20228;-85
2023/09/09 07:01:38;;;;;;;10.13;8.03;;;;;;;13.55;100.00;98072.69;6185230;28;20320;-84
2023/09/09 07:04:40;;;;;;;9.50;8.60;;;;;;;13.97;100.00;98109.50;6206079;28;20235;-84
2023/09/09 07:07:43;;;;;;;20.73;9.23;;;;;;;14.34;100.00;98146.31;6186223;28;20237;-84
2023/09/09 07:10:50;;;;;;;8.20;6.83;;;;;;;14.38;100.00;98134.00;6190952;28;20232;-84
2023/09/09 07:13:53;;;;;;;8.20;7.40;;;;;;;14.25;100.00;98095.03;6186291;28;20732;-88
2023/09/09 07:16:55;;;;;;;8.60;7.80;;;;;;;14.85;100.00;98146.75;6189609;28;20278;-83
2023/09/09 07:19:58;;;;;;;12.77;10.13;;;;;;;15.05;100.00;98146.06;6188475;28;20355;-85
2023/09/09 07:23:00;;;;;;;10.03;7.73;;;;;;;14.99;100.00;98093.47;6169440;28;20227;-84
2023/09/09 07:26:03;;;;;;;8.00;6.90;;;;;;;15.56;100.00;98149.00;6190429;28;20228;-84
2023/09/09 07:29:07;;;;;;;7.47;6.77;;;;;;;15.81;100.00;98153.69;6181407;28;20758;-84
2023/09/09 07:32:09;;;;;;;7.50;6.67;;;;;;;15.80;100.00;98127.91;6174184;28;20718;-84
2023/09/09 07:35:12;;;;;;;9.30;7.37;;;;;;;16.15;100.00;98146.00;6168123;28;20584;-84
2023/09/09 07:38:14;;;;;;;7.50;6.70;;;;;;;16.29;100.00;98144.41;6181960;28;20236;-83
2023/09/09 07:41:16;;;;;;;7.50;6.13;;;;;;;16.21;99.44;98107.31;6172344;28;20243;-81
2023/09/09 07:44:19;;;;;;;6.30;5.70;;;;;;;16.65;98.88;98133.66;6186252;28;20228;-81
2023/09/09 07:47:22;;;;;;;7.13;5.93;;;;;;;16.99;97.02;98161.66;6186145;28;20674;-82
2023/09/09 07:50:25;;;;;;;6.37;5.70;;;;;;;17.21;95.84;98160.53;6204819;28;20323;-82
2023/09/09 07:53:28;;;;;;;8.47;5.90;;;;;;;17.24;94.31;98133.06;6188275;28;20310;-82
2023/09/09 07:56:30;;;;;;;6.70;5.67;;;;;;;17.42;92.36;98135.16;6170847;28;20224;-83
2023/09/09 07:59:33;;;;;;;9.33;6.33;;;;;;;17.80;91.60;98157.13;6167184;28;20608;-82
2023/09/09 08:02:36;;;;;;;6.57;5.80;;;;;;;17.81;89.79;98137.19;6186478;28;20473;-87
2023/09/09 08:05:39;;;;;;;6.43;5.83;;;;;;;18.00;89.20;98137.34;6188302;28;20243;-82
2023/09/09 08:08:41;;;;;;;8.73;6.20;;;;;;;18.35;86.96;98157.91;6171394;28;20244;-81
2023/09/09 08:11:44;;;;;;;7.00;5.47;;;;;;;18.47;86.15;98141.34;6183055;28;20610;-80
2023/09/09 08:14:47;;;;;;;7.03;5.83;;;;;;;18.64;84.25;98146.34;6168806;28;20230;-81
2023/09/09 08:17:53;;;;;;;8.60;5.80;;;;;;;18.87;83.37;98158.34;6186742;28;20283;-80
2023/09/09 08:20:55;;;;;;;10.00;5.70;;;;;;;18.60;80.14;98080.53;6164802;28;20604;-81
2023/09/09 08:24:01;;;;;;;8.43;5.67;;;;;;;19.39;79.33;98148.63;6186869;28;20232;-81
2023/09/09 08:27:04;;;;;;;7.77;6.17;;;;;;;19.61;77.64;98167.88;6201357;28;20217;-81
2023/09/09 08:30:07;;;;;;;6.53;5.63;;;;;;;19.70;77.32;98155.28;6203941;28;20375;-80
2023/09/09 08:33:09;;;;;;;6.77;5.63;;;;;;;19.82;76.60;98152.19;6182008;28;20224;-81
2023/09/09 08:36:12;;;;;;;5.70;5.20;;;;;;;20.03;73.34;98158.13;6185869;28;20608;-80
2023/09/09 08:39:14;;;;;;;6.23;5.27;;;;;;;20.32;70.70;98166.09;6183213;28;20248;-80
2023/09/09 08:42:26;;;;;;;6.33;5.30;;;;;;;20.39;67.53;98146.78;6188630;28;20260;-79
2023/09/09 08:45:44;;;;;;;8.13;5.37;;;;;;;20.32;70.31;98134.44;6195990;28;20237;-79
2023/09/09 08:48:50;;;;;;;7.33;5.37;;;;;;;20.47;69.61;98135.34;6179633;28;20359;-79
2023/09/09 08:51:59;;;;;;;6.00;5.40;;;;;;;20.85;65.18;98157.72;6185596;28;20244;-79
2023/09/09 08:55:02;;;;;;;6.40;5.03;;;;;;;20.65;66.77;98101.22;6178404;28;20605;-78
2023/09/09 08:58:05;;;;;;;5.63;5.03;;;;;;;21.01;63.81;98140.09;6187851;28;20240;-80
2023/09/09 09:01:08;;;;;;;6.17;5.23;;;;;;;21.44;63.32;98163.47;6170073;28;20416;-81
2023/09/09 09:04:13;;;;;;;5.80;5.20;;;;;;;21.51;60.36;98137.56;6187819;28;20334;-81
2023/09/09 09:07:16;;;;;;;7.10;5.30;;;;;;;21.67;64.39;98167.88;6184733;28;20930;-81
2023/09/09 09:10:20;;;;;;;6.90;5.00;;;;;;;21.33;65.08;98120.31;6189690;28;20317;-82
2023/09/09 09:13:22;;;;;;;5.93;4.77;;;;;;;21.63;63.55;98139.78;6203738;28;20236;-85
2023/09/09 09:16:25;;;;;;;5.47;4.97;;;;;;;21.59;65.37;98123.31;6184919;28;20261;-82
2023/09/09 09:19:29;;;;;;;8.67;5.03;;;;;;;21.51;59.84;98106.94;6162747;28;20450;-81
2023/09/09 09:22:32;;;;;;;6.40;5.47;;;;;;;21.77;59.24;98116.16;6187571;28;20224;-81
2023/09/09 09:25:45;;;;;;;6.43;5.20;;;;;;;22.25;59.00;98155.56;6197851;28;20227;-81
2023/09/09 09:28:48;;;;;;;5.53;4.93;;;;;;;22.38;60.60;98160.94;6202736;28;20663;-81
2023/09/09 09:31:52;;;;;;;6.33;5.10;;;;;;;22.55;57.45;98154.84;6202955;28;20225;-81
2023/09/09 09:34:54;;;;;;;6.20;4.53;;;;;;;22.43;59.63;98122.03;6184538;28;20589;-81
2023/09/09 09:37:57;;;;;;;6.27;5.27;;;;;;;22.64;59.91;98158.41;6188971;28;20227;-80
2023/09/09 09:41:00;;;;;;;5.32;4.57;;;;;;;22.78;56.29;98152.13;6201708;28;20232;-83
2023/09/09 09:44:02;;;;;;;6.27;4.63;;;;;;;22.84;57.13;98135.38;6197560;28;20224;-80
2023/09/09 09:47:08;;;;;;;8.48;5.03;;;;;;;22.86;54.17;98114.16;6163982;28;20596;-80
2023/09/09 09:50:30;;;;;;;5.85;4.68;;;;;;;23.02;54.66;98132.81;6169281;28;20323;-80
2023/09/09 09:53:48;;;;;;;6.22;4.72;;;;;;;23.57;50.60;98165.03;6196175;28;20699;-80
2023/09/09 09:56:52;;;;;;;8.48;4.90;;;;;;;23.65;49.20;98115.34;6201490;28;20223;-82
2023/09/09 09:59:56;;;;;;;8.55;4.57;;;;;;;23.81;49.48;98149.13;6200140;28;20729;-83
2023/09/09 10:03:02;;;;;;;5.15;4.57;;;;;;;23.93;49.96;98157.47;6186506;28;20730;-83
2023/09/09 10:06:05;;;;;;;5.90;4.47;;;;;;;23.88;49.32;98119.50;6194266;28;20224;-83
2023/09/09 10:09:13;;;;;;;8.25;4.00;;;;;;;24.08;50.49;98148.03;6198844;28;20694;-84
2023/09/09 10:12:27;;;;;;;4.70;3.95;;;;;;;23.40;49.51;98054.28;6199946;28;21896;-83
2023/09/09 10:15:49;;;;;;;4.75;4.03;;;;;;;24.07;49.36;98132.81;6185357;28;20233;-84
2023/09/09 10:18:52;;;;;;;6.72;4.72;;;;;;;24.02;47.03;98107.69;6185451;28;20232;-83
2023/09/09 10:21:56;;;;;;;5.03;4.13;;;;;;;24.07;47.51;98105.59;6163243;28;20232;-84
2023/09/09 10:25:03;;;;;;;5.15;4.57;;;;;;;24.23;47.03;98099.69;6201327;28;20232;-82
2023/09/09 10:28:06;;;;;;;5.32;4.22;;;;;;;23.94;47.63;98042.06;6185518;28;20236;-85
2023/09/09 10:31:12;;;;;;;4.55;3.70;;;;;;;24.34;46.21;98077.28;6180267;28;20258;-84
2023/09/09 10:34:17;;;;;;;3.88;3.58;;;;;;;24.57;46.46;98088.00;6185094;28;20232;-84
2023/09/09 10:37:21;;;;;;;5.85;4.07;;;;;;;24.65;45.87;98081.72;6185776;28;20231;-85
2023/09/09 10:40:26;;;;;;;5.75;3.42;;;;;;;24.74;45.58;98068.88;6192359;28;20237;-83
2023/09/09 10:43:28;;;;;;;6.20;4.03;;;;;;;25.07;46.72;98117.38;6183366;28;20279;-83
2023/09/09 10:46:37;;;;;;;4.40;4.00;;;;;;;25.05;46.51;98114.97;6188014;28;20321;-82
2023/09/09 10:49:39;;;;;;;5.53;3.72;;;;;;;25.08;44.21;98070.72;6190611;28;20689;-84
2023/09/09 10:52:42;;;;;;;6.00;3.67;;;;;;;25.09;43.57;98068.78;6181738;28;20706;-87
2023/09/09 10:55:46;;;;;;;4.13;3.72;;;;;;;25.47;43.62;98117.88;6187184;28;20224;-87
2023/09/09 10:58:50;;;;;;;7.20;6.50;;;;;;;25.37;43.96;98113.59;6183975;28;20236;-86
2023/09/09 11:02:18;;;;;;;5.20;4.30;;;;;;;25.39;43.88;98105.88;6185075;28;20229;-85
2023/09/09 11:05:21;;;;;;;4.75;4.20;;;;;;;25.14;43.33;98065.88;6172821;28;20582;-86
2023/09/09 11:08:55;;;;;;;5.35;3.53;;;;;;;24.84;43.35;98024.94;6206229;28;20236;-85
2023/09/09 11:11:57;;;;;;;4.05;3.65;;;;;;;25.68;44.00;98116.00;6113575;28;20235;-85
2023/09/09 11:15:08;;;;;;;4.80;3.53;;;;;;;25.28;44.10;98077.38;6122947;28;20384;-86
2023/09/09 11:18:11;;;;;;;6.43;4.00;;;;;;;25.57;42.61;98095.69;6113775;28;20250;-84
2023/09/09 11:21:15;;;;;;;6.60;3.92;;;;;;;25.74;42.09;98114.66;6102377;29;20244;-85
2023/09/09 11:24:18;;;;;;;4.78;4.25;;;;;;;25.66;42.96;98103.78;6125998;28;20222;-84
2023/09/09 11:27:21;;;;;;;4.78;4.00;;;;;;;25.56;43.08;98085.88;6099387;28;20208;-85
2023/09/09 11:30:24;;;;;;;5.97;4.05;;;;;;;25.63;43.30;98080.72;6117733;29;20235;-85
2023/09/09 11:33:26;;;;;;;5.65;4.13;;;;;;;25.24;44.79;98026.53;6110787;29;20230;-85
2023/09/09 11:36:29;;;;;;;5.97;4.03;;;;;;;25.83;44.35;98105.66;6109526;29;20226;-86
2023/09/09 11:39:41;;;;;;;4.55;3.97;;;;;;;25.94;43.48;98104.94;6107601;28;20743;-83
2023/09/09 11:42:51;;;;;;;5.53;3.92;;;;;;;25.74;43.80;98068.25;6106859;29;20229;-85
2023/09/09 11:45:54;;;;;;;5.07;4.13;;;;;;;25.91;44.09;98100.16;6110335;28;20306;-83
2023/09/09 11:48:57;;;;;;;4.80;4.00;;;;;;;25.65;43.94;98069.44;6166462;28;20259;-83
2023/09/09 11:52:00;;;;;;;4.30;3.90;;;;;;;26.11;45.30;98114.13;6180129;28;20227;-83
2023/09/09 11:55:03;;;;;;;12.32;4.28;;;;;;;25.95;43.62;98100.25;6192636;28;20236;-83
2023/09/09 11:58:06;;;;;;;5.68;3.95;;;;;;;25.86;44.27;98081.22;6201204;28;20603;-83
2023/09/09 12:01:10;;;;;;;5.63;3.75;;;;;;;25.76;44.36;98065.22;6183657;28;20259;-84
2023/09/09 12:04:14;;;;;;;4.78;3.97;;;;;;;26.03;45.64;98101.34;6170694;28;20761;-84
2023/09/09 12:07:17;;;;;;;5.63;4.32;;;;;;;26.04;43.80;98094.75;6181175;28;20233;-84
2023/09/09 12:10:19;;;;;;;4.68;4.18;;;;;;;26.03;43.55;98087.69;6207441;28;20220;-84
2023/09/09 12:13:22;;;;;;;5.28;3.95;;;;;;;26.31;41.98;98096.94;6203035;28;20232;-84
2023/09/09 12:16:25;;;;;;;5.38;4.00;;;;;;;25.90;43.10;98052.13;6180066;28;20371;-84
2023/09/09 12:19:27;;;;;;;4.82;4.32;;;;;;;26.17;42.36;98086.28;6172943;28;20235;-84
2023/09/09 12:22:31;;;;;;;5.18;4.00;;;;;;;25.84;42.86;98033.56;6186415;28;20467;-88
2023/09/09 12:25:37;;;;;;;3.75;3.45;;;;;;;25.70;44.06;98033.78;6171433;28;20272;-89
2023/09/09 12:28:42;;;;;;;6.45;3.85;;;;;;;25.96;43.13;98048.06;6167048;28;20243;-85
2023/09/09 12:31:50;;;;;;;9.75;4.20;;;;;;;26.39;42.16;98089.78;6180563;28;20276;-84
2023/09/09 12:34:53;;;;;;;4.68;4.03;;;;;;;26.31;42.87;98090.69;6183060;28;20726;-85
2023/09/09 12:37:57;;;;;;;6.40;4.38;;;;;;;26.30;43.25;98083.59;6185440;28;20232;-84
2023/09/09 12:41:06;;;;;;;5.35;4.00;;;;;;;26.05;42.89;98050.72;6197739;28;20309;-83
2023/09/09 12:44:09;;;;;;;4.20;3.63;;;;;;;26.33;41.09;98061.09;6186030;28;20332;-84
2023/09/09 12:47:12;;;;;;;6.78;4.25;;;;;;;26.28;39.64;98062.09;6204787;28;20264;-85
2023/09/09 12:50:14;;;;;;;5.35;3.83;;;;;;;26.39;40.66;98071.47;6169202;28;20305;-85
2023/09/09 12:53:17;;;;;;;4.15;3.38;;;;;;;26.37;41.87;98075.69;6203367;28;20319;-83
2023/09/09 12:56:20;;;;;;;4.68;4.20;;;;;;;26.35;40.87;98077.94;6187700;28;20232;-84
2023/09/09 12:59:22;;;;;;;5.03;3.92;;;;;;;26.01;41.62;98038.88;6202587;28;20220;-83
2023/09/09 13:02:25;;;;;;;6.88;3.83;;;;;;;26.01;42.18;98040.78;6186465;28;20232;-84
2023/09/09 13:05:28;;;;;;;4.32;3.42;;;;;;;26.22;42.32;98066.16;6201892;28;20217;-83
2023/09/09 13:08:30;;;;;;;6.75;3.50;;;;;;;25.96;42.06;98017.22;6205521;28;20235;-82
2023/09/09 13:11:33;;;;;;;7.05;4.10;;;;;;;26.06;41.81;98027.75;6204343;28;20740;-89
2023/09/09 13:14:36;;;;;;;6.05;3.88;;;;;;;25.94;41.79;98012.09;6183316;28;20260;-86
2023/09/09 13:17:39;;;;;;;6.05;3.88;;;;;;;26.08;40.85;98036.41;6183336;28;20227;-84
2023/09/09 13:20:41;;;;;;;5.88;4.05;;;;;;;26.31;40.67;98058.69;6206507;28;20325;-82
2023/09/09 13:23:44;;;;;;;4.63;3.30;;;;;;;26.10;41.44;98019.69;6211581;28;20272;-82
2023/09/09 13:26:46;;;;;;;6.10;4.03;;;;;;;25.88;43.14;98005.25;6217575;28;20224;-83
2023/09/09 13:29:48;;;;;;;3.88;3.47;;;;;;;25.88;40.92;98012.66;6219681;28;20251;-82
2023/09/09 13:32:51;;;;;;;10.27;4.13;;;;;;;26.18;39.34;98014.13;6198601;28;20246;-81
2023/09/09 13:35:53;;;;;;;7.60;3.90;;;;;;;26.40;39.47;98036.75;6210781;28;20225;-81
2023/09/09 13:38:56;;;;;;;4.57;3.78;;;;;;;26.22;40.14;98017.00;6230319;28;20246;-81
2023/09/09 13:41:58;;;;;;;4.28;3.55;;;;;;;26.40;39.90;98037.56;6207996;28;20263;-82
2023/09/09 13:45:01;;;;;;;5.65;3.85;;;;;;;26.30;39.63;98037.16;6205904;28;20228;-81
2023/09/09 13:48:06;;;;;;;4.10;3.67;;;;;;;25.95;40.65;98007.44;6208636;28;20252;-81
2023/09/09 13:51:10;;;;;;;5.35;3.90;;;;;;;25.86;41.07;98001.25;6189606;28;20280;-81
2023/09/09 13:54:12;;;;;;;4.53;3.65;;;;;;;25.93;41.50;98035.09;6193691;28;20615;-82
2023/09/09 13:57:15;;;;;;;5.88;3.78;;;;;;;26.16;40.28;98060.13;6203910;28;20294;-82
2023/09/09 14:00:18;;;;;;;4.75;3.88;;;;;;;25.76;40.81;98001.66;6203156;28;20231;-81
2023/09/09 14:03:21;;;;;;;6.57;3.58;;;;;;;25.75;40.90;98014.50;6186527;28;20273;-81
2023/09/09 14:06:25;;;;;;;5.00;3.50;;;;;;;25.87;42.16;98049.28;6182479;28;20224;-81
2023/09/09 14:09:27;;;;;;;4.47;3.35;;;;;;;25.45;43.27;98003.63;6187749;28;20238;-81
2023/09/09 14:12:29;;;;;;;3.65;3.22;;;;;;;25.38;43.82;97986.19;6171391;28;20239;-81
2023/09/09 14:15:32;;;;;;;4.80;3.90;;;;;;;25.62;43.22;98032.72;6185747;28;20315;-81
2023/09/09 14:18:34;;;;;;;3.92;3.53;;;;;;;25.41;43.34;97999.16;6186490;28;20243;-81