Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 01:34:38;;;;;;;61.33;18.48;;;;;;;-3.43;100.00;95207.31;4978332;28;20029;-89
2022/01/22 01:37:04;;;;;;;44.47;16.98;;;;;;;-3.47;100.00;95206.00;4968709;28;20031;-89
2022/01/22 01:39:33;;;;;;;55.70;18.38;;;;;;;-3.51;100.00;95202.16;4980451;28;20023;-89
2022/01/22 01:42:06;;;;;;;49.25;17.77;;;;;;;-3.52;100.00;95213.38;4982130;28;20030;-89
2022/01/22 01:44:39;;;;;;;52.15;18.90;;;;;;;-3.56;100.00;95202.63;4978085;28;21396;-89
2022/01/22 01:47:06;;;;;;;53.75;18.45;;;;;;;-3.47;100.00;95206.00;4968594;28;20555;-89
2022/01/22 01:49:32;;;;;;;53.20;18.95;;;;;;;-3.29;100.00;95209.22;4967620;28;20030;-89
2022/01/22 01:52:01;;;;;;;51.33;17.00;;;;;;;-3.30;100.00;95210.19;4994376;28;20081;-89
2022/01/22 01:55:35;;;;;;;47.38;17.38;;;;;;;-3.34;100.00;95206.31;4972392;28;20034;-89
2022/01/22 01:57:38;;;;;;;50.67;17.40;;;;;;;-3.48;100.00;95196.72;4970290;28;20029;-89
2022/01/22 02:00:06;;;;;;;48.35;17.10;;;;;;;-3.51;100.00;95205.53;4980614;28;20475;-89
2022/01/22 02:02:35;;;;;;;49.78;16.55;;;;;;;-3.34;100.00;95208.09;4978336;28;20027;-88
2022/01/22 02:05:00;;;;;;;42.47;14.15;;;;;;;-3.44;100.00;95205.69;4977726;28;20033;-89
2022/01/22 02:07:26;;;;;;;46.33;16.65;;;;;;;-3.48;100.00;95202.66;4978206;28;20061;-89
2022/01/22 02:09:51;;;;;;;43.35;15.88;;;;;;;-3.57;100.00;95206.16;4961851;28;20031;-89
2022/01/22 02:25:54;;;;;;;34.90;11.88;;;;;;;-3.57;100.00;95183.09;4977604;28;20470;-89
2022/01/22 02:28:22;;;;;;;32.42;10.55;;;;;;;-3.50;100.00;95186.63;4977748;28;20432;-89
2022/01/22 02:30:51;;;;;;;25.88;9.15;;;;;;;-3.54;100.00;95187.88;4962165;28;20054;-89
2022/01/22 02:33:39;;;;;;;24.80;7.90;;;;;;;-3.46;100.00;95182.78;4962242;28;20035;-89
2022/01/22 02:36:16;;;;;;;12.88;5.60;;;;;;;-3.41;100.00;95185.66;4964823;28;20033;-89
2022/01/22 02:38:58;;;;;;;19.30;6.68;;;;;;;-3.31;100.00;95189.84;4963190;28;20026;-89
2022/01/22 02:41:26;;;;;;;20.85;8.23;;;;;;;-3.16;100.00;95183.09;4963701;28;20118;-89
2022/01/22 02:43:54;;;;;;;25.95;9.63;;;;;;;-3.24;100.00;95192.56;4961472;28;20026;-88
2022/01/22 02:46:23;;;;;;;34.40;12.82;;;;;;;-3.44;100.00;95191.13;4961364;28;20053;-89
2022/01/22 02:48:48;;;;;;;41.38;13.18;;;;;;;-3.60;100.00;95191.09;4977471;28;20140;-89
2022/01/22 02:51:14;;;;;;;34.17;11.85;;;;;;;-3.68;100.00;95199.56;4994155;28;20027;-89
2022/01/22 02:53:39;;;;;;;39.15;13.40;;;;;;;-3.69;100.00;95201.31;4976826;28;20031;-89
2022/01/22 02:56:05;;;;;;;25.88;10.10;;;;;;;-3.56;100.00;95202.63;4977478;28;20027;-89
2022/01/22 02:58:31;;;;;;;33.80;11.57;;;;;;;-3.56;100.00;95192.38;4961404;28;20033;-89
2022/01/22 03:00:56;;;;;;;15.93;6.30;;;;;;;-3.51;100.00;95199.59;4961342;28;20041;-89
2022/01/22 03:03:22;;;;;;;15.77;6.72;;;;;;;-3.44;100.00;95198.00;4977305;28;20031;-89
2022/01/22 03:05:47;;;;;;;16.10;6.95;;;;;;;-3.44;100.00;95195.44;4976629;28;20033;-89
2022/01/22 03:08:14;;;;;;;23.65;7.35;;;;;;;-3.37;100.00;95193.03;4962754;28;20321;-89
2022/01/22 03:10:43;;;;;;;20.30;7.65;;;;;;;-3.14;100.00;95186.31;4981626;28;20090;-89
2022/01/22 03:18:18;;;;;;;18.02;6.80;;;;;;;-3.28;100.00;95182.63;4997306;28;20109;-89
2022/01/22 03:28:58;;;;;;;16.08;6.13;;;;;;;-3.22;100.00;95173.50;4980995;28;20105;-89
2022/01/22 03:31:24;;;;;;;15.73;5.32;;;;;;;-3.36;100.00;95174.94;4980940;28;20038;-89
2022/01/22 03:33:50;;;;;;;11.75;4.80;;;;;;;-3.39;100.00;95179.56;4964548;28;20038;-89
2022/01/22 03:36:15;;;;;;;15.60;5.15;;;;;;;-3.34;100.00;95183.25;4964893;28;20428;-89
2022/01/22 03:38:42;;;;;;;12.68;4.75;;;;;;;-3.36;100.00;95182.63;4964920;28;20038;-89
2022/01/22 03:41:10;;;;;;;12.30;5.07;;;;;;;-3.28;100.00;95181.81;4996873;28;20030;-89
2022/01/22 03:43:35;;;;;;;12.40;4.63;;;;;;;-3.38;100.00;95178.63;4980425;28;20023;-88
2022/01/22 03:46:01;;;;;;;13.52;4.55;;;;;;;-3.45;100.00;95171.56;4981051;28;20038;-89
2022/01/22 03:48:26;;;;;;;11.90;4.82;;;;;;;-3.43;100.00;95172.22;4980990;28;20034;-89
2022/01/22 03:50:53;;;;;;;12.02;4.25;;;;;;;-3.50;100.00;95171.25;4964667;28;20069;-89
2022/01/22 03:53:19;;;;;;;12.00;3.90;;;;;;;-3.41;100.00;95170.28;4964895;28;20142;-89
2022/01/22 03:56:04;;;;;;;11.65;4.13;;;;;;;-3.54;100.00;95167.41;4980048;28;20149;-89
2022/01/22 03:58:38;;;;;;;11.50;4.28;;;;;;;-3.60;100.00;95166.28;4980877;28;20031;-89
2022/01/22 04:03:38;;;;;;;11.63;4.32;;;;;;;-3.64;100.00;95157.31;4980162;28;20029;-89
2022/01/22 04:08:29;;;;;;;9.25;3.67;;;;;;;-3.41;100.00;95162.59;4980538;28;20035;-89
2022/01/22 04:10:55;;;;;;;11.60;4.50;;;;;;;-3.07;100.00;95155.69;4964703;28;20030;-89
2022/01/22 04:13:27;;;;;;;9.80;3.90;;;;;;;-2.89;100.00;95159.84;4980294;28;20424;-89
2022/01/22 04:15:53;;;;;;;6.03;2.67;;;;;;;-2.56;100.00;95157.22;4964949;28;20037;-89
2022/01/22 04:26:54;;;;;;;4.85;2.00;;;;;;;-1.76;76.86;95137.41;4980123;28;20364;-89
2022/01/22 04:29:20;;;;;;;4.32;1.92;;;;;;;-1.71;74.93;95135.09;4980045;28;20045;-89
2022/01/22 04:31:46;;;;;;;4.88;2.15;;;;;;;-1.65;73.30;95137.94;4979752;28;20444;-89
2022/01/22 04:34:12;;;;;;;6.68;2.35;;;;;;;-1.80;75.59;95136.13;4963782;28;20038;-89
2022/01/22 04:36:37;;;;;;;5.38;2.10;;;;;;;-1.80;74.95;95133.56;4963940;28;20348;-89
2022/01/22 04:39:03;;;;;;;9.02;2.67;;;;;;;-1.80;75.26;95130.19;4963907;28;20436;-89
2022/01/22 04:41:29;;;;;;;8.90;2.58;;;;;;;-1.92;75.11;95132.38;4995943;28;20035;-89
2022/01/22 04:43:59;;;;;;;5.32;2.33;;;;;;;-1.97;79.38;95137.19;4979166;28;20081;-89
2022/01/22 04:46:47;;;;;;;6.57;2.40;;;;;;;-2.01;78.56;95134.16;4964437;28;20031;-89
2022/01/22 04:57:15;;;;;;;8.32;2.63;;;;;;;-2.22;82.79;95157.84;4975200;28;20023;-89
2022/01/22 04:59:40;;;;;;;3.63;1.98;;;;;;;-2.80;100.00;95156.28;4979658;28;20027;-89
2022/01/22 05:02:06;;;;;;;5.75;2.65;;;;;;;-3.04;100.00;95155.38;4979316;28;20027;-89
2022/01/22 05:04:31;;;;;;;5.15;3.03;;;;;;;-3.38;100.00;95153.00;4978522;28;20026;-89
2022/01/22 05:06:57;;;;;;;6.03;2.58;;;;;;;-3.47;100.00;95159.88;4963292;28;20408;-84
2022/01/22 05:09:22;;;;;;;4.47;2.08;;;;;;;-3.46;100.00;95159.72;4978478;28;20029;-84
2022/01/22 05:11:48;;;;;;;4.63;2.10;;;;;;;-3.52;100.00;95157.78;4979624;28;20503;-84
2022/01/22 05:14:13;;;;;;;4.35;1.88;;;;;;;-3.39;100.00;95159.88;4978206;28;20085;-84
2022/01/22 05:16:39;;;;;;;4.22;2.58;;;;;;;-3.36;100.00;95153.66;4985197;28;20026;-84
2022/01/22 05:19:20;;;;;;;5.30;2.47;;;;;;;-3.35;100.00;95156.03;4978407;28;20022;-83
2022/01/22 05:21:47;;;;;;;7.07;2.45;;;;;;;-3.42;100.00;95149.97;4964502;28;20038;-83
2022/01/22 05:24:17;;;;;;;5.22;2.50;;;;;;;-3.42;100.00;95155.09;4978894;28;20026;-84
2022/01/22 05:27:38;;;;;;;4.82;2.60;;;;;;;-3.51;100.00;95159.41;4978163;28;20027;-83
2022/01/22 05:30:01;;;;;;;7.85;2.70;;;;;;;-3.45;100.00;95163.06;4978819;28;20023;-84
2022/01/22 05:37:36;;;;;;;6.60;3.05;;;;;;;-3.48;100.00;95159.09;4979116;28;20144;-83
2022/01/22 05:40:03;;;;;;;6.55;2.45;;;;;;;-3.31;96.42;95156.53;4994619;28;20110;-83
2022/01/22 05:42:28;;;;;;;5.88;2.30;;;;;;;-3.59;100.00;95155.06;4978017;28;20034;-83
2022/01/22 05:44:53;;;;;;;8.32;2.70;;;;;;;-3.30;96.25;95158.13;4961415;28;20023;-84
2022/01/22 05:47:23;;;;;;;4.45;2.05;;;;;;;-3.45;98.01;95156.19;4977711;28;20367;-84
2022/01/22 05:49:48;;;;;;;5.45;2.67;;;;;;;-3.53;100.00;95155.41;4977647;28;20058;-83
2022/01/22 05:52:55;;;;;;;6.93;2.50;;;;;;;-3.56;100.00;95154.75;4977632;28;20065;-84
2022/01/22 06:00:49;;;;;;;4.57;2.55;;;;;;;-3.85;100.00;95147.50;4977584;28;20042;-84
2022/01/22 06:03:15;;;;;;;3.58;2.03;;;;;;;-3.79;100.00;95143.53;4977365;28;20029;-83
2022/01/22 06:05:40;;;;;;;4.82;2.58;;;;;;;-3.74;100.00;95143.84;4961005;28;20035;-83
2022/01/22 06:08:07;;;;;;;5.40;2.75;;;;;;;-3.75;100.00;95149.94;4977689;28;20084;-83
2022/01/22 06:10:34;;;;;;;5.30;2.22;;;;;;;-3.72;100.00;95147.84;4961319;28;20031;-84
2022/01/22 06:13:16;;;;;;;5.38;2.00;;;;;;;-3.57;99.39;95142.09;4977123;28;20459;-84
2022/01/22 06:15:41;;;;;;;5.50;2.33;;;;;;;-3.30;97.24;95153.00;4963002;28;20035;-84
2022/01/22 06:18:07;;;;;;;5.05;1.90;;;;;;;-3.38;95.02;95148.69;4977037;28;20034;-83
2022/01/22 06:20:32;;;;;;;4.15;1.92;;;;;;;-3.28;85.53;95148.50;4977263;28;20089;-84
2022/01/22 06:22:58;;;;;;;4.68;1.88;;;;;;;-3.13;83.99;95152.00;4977015;28;20073;-84
2022/01/22 06:25:24;;;;;;;3.97;1.83;;;;;;;-3.04;85.07;95157.16;4976454;28;20026;-84
2022/01/22 06:27:49;;;;;;;4.82;2.13;;;;;;;-3.06;82.90;95157.28;4977011;28;20030;-83
2022/01/22 06:30:15;;;;;;;11.70;2.70;;;;;;;-2.36;77.41;95146.53;4978113;28;20060;-83
2022/01/22 06:32:40;;;;;;;4.65;2.03;;;;;;;-2.65;79.35;95148.72;4960655;28;20034;-83
2022/01/22 06:35:06;;;;;;;5.28;2.50;;;;;;;-2.97;83.18;95147.03;4977643;28;20464;-83
2022/01/22 06:37:32;;;;;;;4.93;2.00;;;;;;;-2.99;86.83;95142.06;4976752;28;20085;-83
2022/01/22 06:42:32;;;;;;;5.38;2.10;;;;;;;-2.67;76.58;95145.50;4991746;28;20023;-83
2022/01/22 06:44:58;;;;;;;7.93;2.30;;;;;;;-2.62;75.27;95139.88;4977380;28;20348;-83
2022/01/22 06:47:25;;;;;;;4.55;1.95;;;;;;;-2.64;74.17;95139.25;4976898;28;20077;-83
2022/01/22 06:49:50;;;;;;;5.03;1.98;;;;;;;-2.65;74.06;95132.53;4976616;28;20022;-83
2022/01/22 06:52:29;;;;;;;7.18;1.90;;;;;;;-2.67;74.01;95137.03;4960714;28;20034;-83
2022/01/22 06:54:55;;;;;;;4.72;1.98;;;;;;;-2.52;71.66;95139.69;4976212;28;20047;-83
2022/01/22 06:57:21;;;;;;;4.03;2.08;;;;;;;-2.35;72.32;95136.13;4976698;28;20113;-83
2022/01/22 06:59:47;;;;;;;5.72;2.15;;;;;;;-2.56;74.09;95144.38;4976540;28;20057;-83
2022/01/22 07:02:13;;;;;;;4.45;1.92;;;;;;;-2.55;72.20;95143.41;4960688;28;20049;-83
2022/01/22 07:04:39;;;;;;;4.03;2.00;;;;;;;-2.44;74.95;95143.06;4960282;28;20037;-83
2022/01/22 07:07:05;;;;;;;3.22;1.65;;;;;;;-2.43;73.94;95144.66;4976430;28;20030;-83
2022/01/22 07:09:30;;;;;;;5.05;1.48;;;;;;;-2.38;73.85;95138.22;4992864;28;20380;-83
2022/01/22 07:11:56;;;;;;;3.72;1.75;;;;;;;-2.24;72.44;95134.94;4960545;28;20065;-83
2022/01/22 07:14:21;;;;;;;6.05;1.83;;;;;;;-1.89;69.03;95132.81;4976176;28;20034;-83
2022/01/22 07:16:47;;;;;;;3.60;1.92;;;;;;;-1.82;67.86;95125.22;4976781;28;20031;-84
2022/01/22 07:19:17;;;;;;;4.32;2.00;;;;;;;-1.69;73.18;95132.38;4977670;28;20418;-83
2022/01/22 07:21:43;;;;;;;5.15;2.53;;;;;;;-1.64;76.54;95124.94;4976522;28;20030;-84
2022/01/22 07:24:26;;;;;;;4.18;2.00;;;;;;;-1.65;76.50;95128.50;5011671;28;20507;-84
2022/01/22 07:26:54;;;;;;;5.37;2.30;;;;;;;-1.80;77.87;95136.13;4996972;28;20034;-82
2022/01/22 07:29:21;;;;;;;3.70;2.00;;;;;;;-1.80;84.19;95127.63;5012144;28;20113;-83
2022/01/22 07:31:47;;;;;;;5.57;2.08;;;;;;;-1.47;84.02;95125.63;4995859;28;20042;-83
2022/01/22 07:34:13;;;;;;;5.05;2.20;;;;;;;-1.16;72.86;95118.75;4979307;28;20042;-83
2022/01/22 07:36:38;;;;;;;3.90;1.77;;;;;;;-0.94;64.43;95119.69;4992514;28;20034;-83
2022/01/22 07:39:05;;;;;;;6.05;2.90;;;;;;;-0.81;70.61;95124.22;4960455;28;20034;-83
2022/01/22 07:41:30;;;;;;;3.10;1.88;;;;;;;-0.90;67.00;95118.38;4977462;28;20034;-83
2022/01/22 07:43:56;;;;;;;3.20;1.42;;;;;;;-0.54;63.07;95119.44;4975883;28;20039;-83
2022/01/22 07:46:21;;;;;;;2.85;1.38;;;;;;;-0.59;63.08;95122.53;4960414;28;20432;-83
2022/01/22 07:48:48;;;;;;;2.78;1.50;;;;;;;-0.56;63.37;95121.41;4987462;28;20118;-83
2022/01/22 07:51:14;;;;;;;2.83;1.40;;;;;;;-0.35;62.88;95109.56;4995568;28;20038;-83
2022/01/22 07:53:40;;;;;;;5.40;1.45;;;;;;;-0.48;64.01;95099.91;4979323;28;20045;-83
2022/01/22 07:56:06;;;;;;;4.40;1.58;;;;;;;0.00;58.68;95099.47;4999554;28;20034;-83
2022/01/22 07:58:31;;;;;;;2.92;1.50;;;;;;;-0.09;62.85;95103.91;5015481;28;20053;-83
2022/01/22 08:00:57;;;;;;;2.95;1.30;;;;;;;-0.13;64.35;95112.19;4983187;28;20041;-83
2022/01/22 08:03:24;;;;;;;2.47;1.13;;;;;;;-0.12;65.02;95108.63;4999215;28;20034;-83
2022/01/22 08:05:49;;;;;;;3.45;1.70;;;;;;;-0.13;66.69;95107.03;4998718;28;20398;-83
2022/01/22 08:08:14;;;;;;;3.03;1.50;;;;;;;-0.21;64.35;95098.44;4999180;28;20113;-83
2022/01/22 08:10:40;;;;;;;3.28;1.38;;;;;;;-0.19;62.39;95096.47;4983296;28;20035;-83
2022/01/22 08:13:05;;;;;;;2.55;1.30;;;;;;;0.38;57.56;95091.47;4999000;28;20034;-83
2022/01/22 08:15:32;;;;;;;3.60;1.23;;;;;;;0.83;55.37;95093.00;4998605;28;20176;-83
2022/01/22 08:18:00;;;;;;;3.17;1.17;;;;;;;1.18;54.53;95098.22;4998995;28;20034;-82
2022/01/22 08:20:25;;;;;;;2.65;1.20;;;;;;;1.29;53.13;95109.78;4998923;28;20037;-83
2022/01/22 08:22:52;;;;;;;1.90;1.17;;;;;;;1.23;56.68;95113.91;4982874;28;20340;-83
2022/01/22 08:25:18;;;;;;;1.77;1.10;;;;;;;0.89;59.54;95107.75;4998426;28;20030;-84
2022/01/22 08:30:35;;;;;;;5.22;2.55;;;;;;;0.21;80.95;95100.44;4999181;28;20041;-84
2022/01/22 08:38:16;;;;;;;7.13;2.90;;;;;;;-0.38;83.08;95099.63;4998806;28;20033;-86
2022/01/22 08:40:41;;;;;;;6.47;2.63;;;;;;;-0.52;96.77;95101.22;4982570;28;20030;-87
2022/01/22 08:43:07;;;;;;;4.68;2.70;;;;;;;-0.34;91.40;95099.09;5015072;28;20026;-85
2022/01/22 08:45:32;;;;;;;4.60;2.13;;;;;;;-0.31;91.94;95103.06;4998217;28;20034;-84
2022/01/22 08:47:58;;;;;;;4.13;2.20;;;;;;;0.01;90.51;95088.16;4998325;28;20030;-83
2022/01/22 08:50:24;;;;;;;5.68;2.63;;;;;;;-0.18;98.10;95092.91;4998223;28;20037;-83
2022/01/22 08:52:49;;;;;;;5.28;2.92;;;;;;;-0.19;97.14;95098.25;4998253;28;20492;-84
2022/01/22 08:55:14;;;;;;;2.97;1.92;;;;;;;0.02;89.53;95094.09;4982135;28;20343;-83
2022/01/22 08:57:40;;;;;;;6.65;2.00;;;;;;;0.08;92.85;95096.75;4998139;28;20026;-82
2022/01/22 09:00:06;;;;;;;5.75;2.33;;;;;;;0.51;97.68;95102.88;4982177;28;20026;-83
2022/01/22 09:02:34;;;;;;;4.07;2.30;;;;;;;0.60;94.98;95104.38;4982275;28;20022;-84
2022/01/22 09:05:00;;;;;;;6.38;2.15;;;;;;;0.56;90.40;95097.97;4982176;28;20052;-83
2022/01/22 09:07:25;;;;;;;4.20;2.42;;;;;;;0.45;89.10;95096.69;4997545;28;20030;-81
2022/01/22 09:09:51;;;;;;;6.22;2.67;;;;;;;0.47;83.33;95099.88;4982045;28;20030;-84
2022/01/22 09:12:18;;;;;;;5.03;2.85;;;;;;;0.51;87.52;95106.28;4998991;28;20041;-84
2022/01/22 09:14:44;;;;;;;4.68;2.47;;;;;;;0.49;99.93;95107.44;4997407;28;20343;-84
2022/01/22 09:17:09;;;;;;;4.68;2.25;;;;;;;0.45;92.66;95101.06;5014195;28;20030;-84
2022/01/22 09:19:35;;;;;;;5.63;2.33;;;;;;;0.48;93.09;95105.84;4997754;28;20133;-84
2022/01/22 09:22:03;;;;;;;4.68;2.17;;;;;;;0.54;95.71;95105.91;4998973;28;20064;-84
2022/01/22 09:24:29;;;;;;;4.18;1.90;;;;;;;0.58;90.19;95101.19;5013329;28;20354;-84
2022/01/22 09:26:57;;;;;;;7.13;2.22;;;;;;;0.73;92.29;95110.63;4997501;28;20022;-84
2022/01/22 09:29:23;;;;;;;3.83;1.85;;;;;;;0.89;95.47;95105.19;4997316;28;20030;-84
2022/01/22 09:31:49;;;;;;;4.22;1.75;;;;;;;1.14;97.86;95104.72;4997518;28;20034;-84
2022/01/22 09:34:15;;;;;;;6.80;2.25;;;;;;;1.35;91.43;95101.25;4997154;28;20461;-84
2022/01/22 09:36:41;;;;;;;4.68;2.03;;;;;;;1.45;94.18;95107.88;5013811;28;20030;-84
2022/01/22 09:39:06;;;;;;;8.55;2.22;;;;;;;1.47;83.70;95101.53;4997693;28;20034;-85
2022/01/22 09:41:32;;;;;;;4.10;1.92;;;;;;;1.58;79.06;95097.59;5001480;28;20109;-84
2022/01/22 09:43:57;;;;;;;3.08;1.90;;;;;;;1.81;82.16;95104.25;4980932;28;20454;-83
2022/01/22 09:46:25;;;;;;;4.80;2.10;;;;;;;1.89;87.04;95106.66;4981324;28;20026;-84
2022/01/22 09:48:51;;;;;;;4.93;1.98;;;;;;;1.94;78.19;95116.44;4997242;28;20026;-84
2022/01/22 09:51:17;;;;;;;2.92;1.52;;;;;;;1.97;66.38;95118.63;4997245;28;20053;-83
2022/01/22 09:53:43;;;;;;;3.55;1.45;;;;;;;1.84;60.27;95133.06;4997798;28;20317;-83
2022/01/22 09:56:09;;;;;;;3.50;1.40;;;;;;;1.76;60.55;95128.09;4997176;28;20117;-84
2022/01/22 09:58:35;;;;;;;3.72;2.00;;;;;;;1.80;62.80;95128.50;4981402;28;20453;-84
2022/01/22 10:01:26;;;;;;;5.38;1.98;;;;;;;1.92;65.45;95129.53;4997055;28;20105;-84
2022/01/22 10:03:55;;;;;;;4.22;1.73;;;;;;;1.96;66.56;95129.94;4980589;28;20034;-84
2022/01/22 10:06:23;;;;;;;4.88;2.00;;;;;;;1.97;69.91;95121.19;4996783;28;20125;-84
2022/01/22 10:08:51;;;;;;;3.05;1.50;;;;;;;1.99;66.50;95121.78;4997225;28;20026;-84
2022/01/22 10:11:26;;;;;;;4.05;2.00;;;;;;;1.98;63.06;95127.97;4981243;28;20383;-84
2022/01/22 10:13:53;;;;;;;2.78;1.60;;;;;;;2.11;69.59;95130.59;5012550;28;20038;-84
2022/01/22 10:16:27;;;;;;;5.93;2.30;;;;;;;2.25;69.90;95125.44;4996773;28;20030;-84
2022/01/22 10:19:20;;;;;;;5.70;1.90;;;;;;;2.37;67.59;95129.06;5012337;28;20033;-84
2022/01/22 10:22:04;;;;;;;4.05;1.80;;;;;;;2.41;64.75;95126.88;4980758;28;20037;-84
2022/01/22 10:24:39;;;;;;;4.03;2.08;;;;;;;2.45;65.58;95125.50;4977475;28;20085;-84
2022/01/22 10:27:22;;;;;;;5.13;2.00;;;;;;;2.61;62.41;95124.31;4980851;28;20042;-84
2022/01/22 10:29:55;;;;;;;5.82;1.90;;;;;;;2.73;63.47;95119.34;4981502;28;20030;-84
2022/01/22 10:32:32;;;;;;;6.05;2.00;;;;;;;3.01;61.78;95120.94;4980846;28;20122;-84
2022/01/22 10:35:05;;;;;;;4.90;2.20;;;;;;;3.02;61.91;95113.97;5011033;28;20423;-84
2022/01/22 10:37:30;;;;;;;6.25;2.10;;;;;;;3.07;64.51;95114.16;4997463;28;20060;-84
2022/01/22 10:40:23;;;;;;;4.93;2.17;;;;;;;3.26;69.24;95117.72;4994241;28;20084;-85
2022/01/22 10:42:50;;;;;;;7.82;2.42;;;;;;;3.34;59.62;95116.69;4996830;28;20114;-84
2022/01/22 10:45:25;;;;;;;3.42;1.85;;;;;;;3.30;60.68;95120.69;4995952;28;20478;-85
2022/01/22 10:47:50;;;;;;;4.28;1.75;;;;;;;3.23;62.19;95115.53;4981460;28;20030;-84
2022/01/22 10:50:17;;;;;;;2.95;1.83;;;;;;;3.25;66.16;95122.09;4980327;28;20030;-84
2022/01/22 10:52:51;;;;;;;3.78;1.67;;;;;;;3.43;66.88;95112.88;4996219;28;20057;-84
2022/01/22 10:55:17;;;;;;;4.97;2.22;;;;;;;3.57;65.21;95105.06;4995750;28;20125;-84
2022/01/22 10:58:07;;;;;;;5.70;2.35;;;;;;;3.68;60.49;95094.06;4979821;28;20481;-84
2022/01/22 11:00:32;;;;;;;4.13;2.15;;;;;;;3.69;60.35;95087.88;4980175;28;20034;-84
2022/01/22 11:03:18;;;;;;;3.55;1.90;;;;;;;3.71;59.73;95085.88;4996033;28;20022;-84
2022/01/22 11:05:43;;;;;;;4.28;2.20;;;;;;;3.78;59.05;95089.25;5012070;28;20109;-84
2022/01/22 11:08:16;;;;;;;5.15;2.30;;;;;;;3.83;57.22;95096.41;4996041;28;20085;-84
2022/01/22 11:10:45;;;;;;;4.35;2.30;;;;;;;4.01;53.53;95106.09;4996005;28;20333;-84
2022/01/22 11:13:11;;;;;;;4.13;2.20;;;;;;;3.94;55.34;95093.16;5012263;28;20450;-84
2022/01/22 11:15:39;;;;;;;4.28;2.28;;;;;;;4.12;55.59;95098.66;4979222;28;20034;-84
2022/01/22 11:18:05;;;;;;;6.20;2.03;;;;;;;4.22;54.81;95102.38;4996034;28;20026;-84
2022/01/22 11:20:35;;;;;;;9.60;2.22;;;;;;;4.10;55.33;95098.88;4993927;28;20031;-84
2022/01/22 11:23:00;;;;;;;3.42;1.67;;;;;;;4.17;52.67;95106.63;4984829;28;20027;-84
2022/01/22 11:25:28;;;;;;;3.88;2.05;;;;;;;4.21;52.15;95098.19;4983603;28;20314;-84
2022/01/22 11:27:53;;;;;;;3.97;2.05;;;;;;;4.14;53.39;95094.06;4984444;28;20338;-84
2022/01/22 11:30:25;;;;;;;4.90;2.17;;;;;;;4.13;53.80;95095.06;4981131;28;20073;-85
2022/01/22 11:33:11;;;;;;;6.00;2.20;;;;;;;4.22;55.62;95096.41;5006255;28;20026;-84
2022/01/22 11:35:44;;;;;;;5.35;2.17;;;;;;;4.31;54.68;95102.16;4985832;28;20030;-84
2022/01/22 11:38:16;;;;;;;3.30;2.13;;;;;;;4.34;54.80;95105.13;4989138;28;20039;-84
2022/01/22 11:40:41;;;;;;;3.50;2.22;;;;;;;4.70;54.39;95099.47;4992776;28;20029;-83
2022/01/22 11:43:12;;;;;;;7.32;2.28;;;;;;;4.71;52.98;95094.09;4971667;28;20031;-84
2022/01/22 11:45:52;;;;;;;5.88;2.42;;;;;;;4.71;52.30;95086.31;4987994;28;20420;-84
2022/01/22 11:48:29;;;;;;;7.03;2.38;;;;;;;4.79;53.62;95090.44;4978148;28;20032;-84
2022/01/22 11:51:24;;;;;;;4.13;2.20;;;;;;;4.74;51.28;95093.66;4981975;28;20038;-85
2022/01/22 11:53:59;;;;;;;4.80;2.33;;;;;;;5.03;54.19;95098.44;4971209;28;20058;-85
2022/01/22 11:56:28;;;;;;;5.13;2.30;;;;;;;5.04;53.19;95085.22;4975946;28;20027;-84
2022/01/22 11:59:00;;;;;;;3.70;1.85;;;;;;;5.17;52.19;95084.31;4985355;28;20030;-85
2022/01/22 12:01:38;;;;;;;4.65;2.03;;;;;;;5.28;50.27;95082.78;4990165;28;20035;-84
2022/01/22 12:04:05;;;;;;;4.90;2.38;;;;;;;5.25;51.81;95075.44;4988797;28;20030;-85
2022/01/22 12:06:30;;;;;;;4.60;2.08;;;;;;;5.60;51.40;95074.06;4990697;28;20030;-85
2022/01/22 12:09:10;;;;;;;3.05;1.80;;;;;;;5.51;49.71;95074.34;4990112;28;20045;-85
2022/01/22 12:14:49;;;;;;;5.17;2.13;;;;;;;5.64;49.60;95067.41;4998562;28;20080;-84
2022/01/22 12:17:24;;;;;;;3.65;1.80;;;;;;;5.71;48.15;95073.31;4998631;28;20060;-84
2022/01/22 12:22:34;;;;;;;6.70;2.10;;;;;;;5.79;49.38;95067.00;5000012;28;20032;-85
2022/01/22 12:25:08;;;;;;;4.55;2.33;;;;;;;5.92;48.27;95050.47;4998966;28;20060;-84
2022/01/22 12:27:43;;;;;;;4.60;2.00;;;;;;;5.99;48.66;95058.19;4998329;28;20034;-84
2022/01/22 12:30:09;;;;;;;3.88;1.77;;;;;;;6.08;47.63;95060.28;4998073;28;20028;-84
2022/01/22 12:32:46;;;;;;;4.55;2.10;;;;;;;6.09;48.63;95053.25;5014298;28;20037;-84
2022/01/22 12:35:37;;;;;;;3.88;1.98;;;;;;;6.19;49.84;95039.72;4997775;28;20038;-85
2022/01/22 12:38:26;;;;;;;6.80;2.30;;;;;;;6.43;48.25;95044.97;5006529;28;20105;-84
2022/01/22 12:41:00;;;;;;;7.30;1.95;;;;;;;6.67;46.91;95042.41;4981763;28;20030;-84
2022/01/22 12:43:32;;;;;;;3.80;1.90;;;;;;;6.64;47.18;95041.84;4998086;28;20458;-85
2022/01/22 12:46:02;;;;;;;3.58;1.90;;;;;;;6.70;47.82;95039.34;4982680;28;20347;-85
2022/01/22 12:48:38;;;;;;;4.55;2.20;;;;;;;6.80;46.45;95042.19;4997760;28;20034;-84
2022/01/22 12:51:06;;;;;;;3.22;1.92;;;;;;;6.79;45.42;95033.56;4982126;28;20049;-83
2022/01/22 12:53:33;;;;;;;4.53;2.03;;;;;;;7.01;46.07;95034.81;4981199;28;20352;-86
2022/01/22 12:58:32;;;;;;;6.00;2.55;;;;;;;6.99;46.27;95027.22;4997844;28;20022;-83
2022/01/22 13:01:09;;;;;;;;;;;;;;;7.15;45.78;95020.50;4996041;28;20127;-83
2022/01/22 13:03:39;;;;;;;3.90;1.70;;;;;;;7.21;46.73;95016.19;4986192;28;20038;-85
2022/01/22 13:06:05;;;;;;;2.83;1.90;;;;;;;7.01;45.96;95019.97;4978703;28;20033;-85
2022/01/22 13:08:32;;;;;;;2.63;1.40;;;;;;;7.20;42.69;95014.63;4962870;28;20030;-82
2022/01/22 13:11:06;;;;;;;3.65;1.35;;;;;;;7.36;42.59;95011.28;4978168;28;20455;-86
2022/01/22 13:13:32;;;;;;;7.07;1.95;;;;;;;7.37;44.30;95006.88;4962163;28;20437;-85
2022/01/22 13:16:05;;;;;;;3.53;1.80;;;;;;;7.42;43.16;95011.41;4977775;28;20030;-85
2022/01/22 13:18:57;;;;;;;4.38;2.15;;;;;;;7.43;43.24;95015.59;4994236;28;20023;-84
2022/01/22 13:21:23;;;;;;;2.70;1.80;;;;;;;7.46;42.85;95013.34;4978284;28;20022;-83
2022/01/22 13:24:09;;;;;;;3.30;1.70;;;;;;;7.53;42.13;95013.19;4977859;28;20325;-85
2022/01/22 13:26:56;;;;;;;3.65;2.15;;;;;;;7.58;42.27;95002.84;4977696;28;20062;-85
2022/01/22 13:29:34;;;;;;;2.88;1.60;;;;;;;7.81;43.49;95005.63;4962987;28;20037;-85
2022/01/22 13:32:15;;;;;;;7.00;1.75;;;;;;;7.73;42.74;95006.78;4977696;28;20041;-84
2022/01/22 13:35:27;;;;;;;7.07;2.00;;;;;;;7.76;40.19;94998.47;4992897;28;20333;-85
2022/01/22 13:49:05;;;;;;;3.75;1.75;;;;;;;7.95;40.30;94999.09;5005124;28;20063;-84
2022/01/22 13:51:32;;;;;;;3.13;1.70;;;;;;;7.92;40.59;94999.56;4997060;28;20033;-85
2022/01/22 13:53:59;;;;;;;5.20;1.67;;;;;;;7.92;38.77;95004.78;4996248;28;20030;-84
2022/01/22 13:56:48;;;;;;;3.38;1.70;;;;;;;7.98;40.24;94997.81;4972932;28;20031;-85
2022/01/22 13:59:37;;;;;;;5.18;2.05;;;;;;;7.75;42.59;95004.72;4996323;28;20030;-84
2022/01/22 14:04:47;;;;;;;8.07;2.03;;;;;;;7.72;40.42;94994.75;4986716;28;20356;-84
2022/01/22 14:07:38;;;;;;;4.13;2.00;;;;;;;7.79;40.49;95003.22;4979712;28;20041;-84
2022/01/22 14:10:19;;;;;;;4.78;2.10;;;;;;;7.80;42.62;95004.03;4997778;28;20018;-84
2022/01/22 14:12:47;;;;;;;4.35;2.00;;;;;;;7.74;41.73;95006.53;4988535;28;20038;-84
2022/01/22 14:15:23;;;;;;;3.15;1.90;;;;;;;7.81;41.06;95011.59;4984776;28;20050;-85
2022/01/22 14:18:16;;;;;;;4.95;2.40;;;;;;;8.13;42.91;95018.16;4977573;28;20113;-84
2022/01/22 14:20:44;;;;;;;4.22;1.65;;;;;;;8.04;40.15;95018.56;4986125;28;20030;-84
2022/01/22 14:23:17;;;;;;;2.70;1.55;;;;;;;8.13;39.99;95018.16;4993082;28;20052;-84
2022/01/22 14:26:10;;;;;;;3.03;1.53;;;;;;;8.34;41.72;95008.84;4979687;28;20030;-84
2022/01/22 14:28:47;;;;;;;5.35;1.73;;;;;;;8.09;41.90;95002.16;4977361;28;20023;-84
2022/01/22 14:31:24;;;;;;;5.15;1.80;;;;;;;7.98;40.55;95011.66;4961509;28;20022;-84
2022/01/22 14:33:50;;;;;;;3.47;1.70;;;;;;;8.23;42.23;95007.09;4983449;28;20436;-84
2022/01/22 14:36:20;;;;;;;3.65;1.55;;;;;;;8.06;42.92;95008.66;4993192;28;20394;-84
2022/01/22 14:38:56;;;;;;;3.75;1.60;;;;;;;8.09;41.58;95011.84;4996372;28;20121;-84
2022/01/22 14:47:22;;;;;;;4.40;1.60;;;;;;;7.46;42.94;95021.16;4985683;28;20039;-84
2022/01/22 14:50:10;;;;;;;4.85;1.75;;;;;;;7.14;43.11;95018.94;4918060;29;20086;-84
2022/01/22 14:52:37;;;;;;;4.28;1.60;;;;;;;6.61;44.96;95020.66;4916122;29;20073;-84
2022/01/22 14:55:07;;;;;;;8.57;2.30;;;;;;;6.73;43.27;95020.66;4957183;28;20038;-84
2022/01/22 14:57:35;;;;;;;4.43;2.15;;;;;;;6.26;44.59;95019.59;4966181;28;20037;-84
2022/01/22 15:00:06;;;;;;;3.90;1.90;;;;;;;6.26;44.44;95024.78;4995957;28;20033;-84