Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:04;;;;;;;3.85;3.00;;;;;;;9.09;100.00;101688.72;5084349;28;20051;-70
2023/11/22 00:03:50;;;;;;;5.10;3.20;;;;;;;9.11;100.00;101682.91;5071609;28;20735;-71
2023/11/22 00:06:34;;;;;;;4.43;3.20;;;;;;;9.09;100.00;101691.50;5069547;28;20047;-70
2023/11/22 00:09:22;;;;;;;4.35;3.15;;;;;;;9.09;100.00;101683.19;5083736;28;20105;-71
2023/11/22 00:12:06;;;;;;;4.95;3.08;;;;;;;9.10;100.00;101682.09;5050394;28;20039;-70
2023/11/22 00:14:51;;;;;;;4.03;3.17;;;;;;;9.11;100.00;101681.00;5066591;28;20045;-70
2023/11/22 00:17:35;;;;;;;4.55;3.30;;;;;;;9.11;100.00;101681.00;5068386;28;20071;-70
2023/11/22 00:20:20;;;;;;;4.20;3.40;;;;;;;9.11;100.00;101688.47;5057534;28;20059;-70
2023/11/22 00:23:04;;;;;;;4.00;3.10;;;;;;;9.09;100.00;101687.91;5062916;28;20503;-70
2023/11/22 00:25:48;;;;;;;3.95;3.03;;;;;;;9.09;100.00;101682.34;5074402;28;20625;-70
2023/11/22 00:28:32;;;;;;;7.32;3.30;;;;;;;9.08;100.00;101686.22;5068696;28;20054;-71
2023/11/22 00:31:16;;;;;;;5.00;3.75;;;;;;;9.11;100.00;101694.88;5059078;28;20043;-70
2023/11/22 00:34:00;;;;;;;6.25;3.90;;;;;;;9.10;100.00;101693.16;5062342;28;20510;-70
2023/11/22 00:36:45;;;;;;;5.68;3.85;;;;;;;9.10;100.00;101695.94;5051348;28;20036;-70
2023/11/22 00:39:29;;;;;;;9.63;4.15;;;;;;;9.12;100.00;101696.53;5082995;28;20089;-71
2023/11/22 00:42:13;;;;;;;5.65;3.58;;;;;;;9.10;100.00;101700.66;5078460;28;20066;-70
2023/11/22 00:44:57;;;;;;;4.50;2.92;;;;;;;9.08;100.00;101700.94;5070133;28;20059;-70
2023/11/22 00:47:42;;;;;;;5.38;3.15;;;;;;;9.06;100.00;101705.88;5068361;28;20050;-70
2023/11/22 00:50:26;;;;;;;8.20;3.33;;;;;;;9.08;100.00;101703.69;5048893;28;20035;-70
2023/11/22 00:53:10;;;;;;;6.63;3.47;;;;;;;9.05;100.00;101697.81;5053390;28;20042;-70
2023/11/22 00:55:55;;;;;;;7.30;3.55;;;;;;;9.01;100.00;101696.66;5057659;28;20035;-70
2023/11/22 00:58:39;;;;;;;14.25;3.67;;;;;;;8.99;100.00;101710.75;5073436;28;20032;-70
2023/11/22 01:01:23;;;;;;;7.47;3.22;;;;;;;8.97;100.00;101704.63;5062480;28;20075;-70
2023/11/22 01:04:07;;;;;;;8.02;3.90;;;;;;;8.97;100.00;101701.88;5090911;28;20055;-70
2023/11/22 01:06:51;;;;;;;7.03;2.88;;;;;;;8.97;100.00;101699.09;5076180;28;20083;-70
2023/11/22 01:09:35;;;;;;;10.57;3.35;;;;;;;8.99;100.00;101702.44;5054609;28;20059;-70
2023/11/22 01:12:19;;;;;;;10.27;3.15;;;;;;;8.95;100.00;101706.81;5070968;28;20125;-70
2023/11/22 01:15:05;;;;;;;7.75;2.97;;;;;;;8.90;100.00;101695.66;5054939;28;20093;-70
2023/11/22 01:17:50;;;;;;;6.45;2.88;;;;;;;8.87;100.00;101702.53;5060793;28;20063;-71
2023/11/22 01:20:34;;;;;;;8.70;2.80;;;;;;;8.82;100.00;101707.16;5069197;28;20105;-70
2023/11/22 01:23:18;;;;;;;6.68;2.78;;;;;;;8.76;100.00;101705.41;5065490;28;20035;-70
2023/11/22 01:26:03;;;;;;;9.98;3.05;;;;;;;8.69;100.00;101711.09;5049671;28;20039;-70
2023/11/22 01:28:47;;;;;;;6.90;2.58;;;;;;;8.65;100.00;101716.31;5042997;28;20062;-70
2023/11/22 01:31:32;;;;;;;7.60;2.15;;;;;;;8.65;100.00;101721.03;5053769;28;20042;-70
2023/11/22 01:34:16;;;;;;;5.63;2.25;;;;;;;8.56;100.00;101717.84;5064311;28;20128;-70
2023/11/22 01:37:00;;;;;;;10.77;2.47;;;;;;;8.53;100.00;101721.09;5081589;28;20039;-70
2023/11/22 01:39:44;;;;;;;6.07;1.98;;;;;;;8.52;100.00;101732.41;5057555;28;20097;-70
2023/11/22 01:42:29;;;;;;;8.75;2.85;;;;;;;8.50;100.00;101730.75;5068546;28;20043;-70
2023/11/22 01:45:14;;;;;;;8.77;2.17;;;;;;;8.50;100.00;101718.84;5060340;28;20066;-70
2023/11/22 01:47:58;;;;;;;7.35;1.85;;;;;;;8.48;100.00;101727.38;5047704;28;20043;-70
2023/11/22 01:50:43;;;;;;;4.53;1.80;;;;;;;8.51;100.00;101726.03;5049489;28;20079;-70
2023/11/22 01:53:27;;;;;;;7.68;1.90;;;;;;;8.50;100.00;101721.63;5052012;28;20541;-70
2023/11/22 01:56:11;;;;;;;10.02;2.20;;;;;;;8.49;100.00;101737.34;5053632;28;20094;-70
2023/11/22 01:58:55;;;;;;;4.28;1.80;;;;;;;8.49;100.00;101742.91;5042557;28;20104;-71
2023/11/22 02:01:39;;;;;;;4.55;1.50;;;;;;;8.50;100.00;101741.81;5062098;28;20043;-71
2023/11/22 02:04:23;;;;;;;8.52;2.17;;;;;;;8.51;100.00;101731.59;5057163;28;20054;-70
2023/11/22 02:07:07;;;;;;;6.30;1.65;;;;;;;8.54;100.00;101735.78;5061653;28;20155;-70
2023/11/22 02:09:52;;;;;;;7.10;1.60;;;;;;;8.53;100.00;101739.66;5074353;28;20046;-70
2023/11/22 02:12:36;;;;;;;5.10;1.77;;;;;;;8.54;100.00;101738.56;5069159;28;20043;-70
2023/11/22 02:15:21;;;;;;;3.25;1.30;;;;;;;8.56;100.00;101744.69;5051227;28;20039;-70
2023/11/22 02:18:06;;;;;;;5.32;1.75;;;;;;;8.54;100.00;101739.38;5061213;28;20087;-70
2023/11/22 02:20:50;;;;;;;8.50;1.67;;;;;;;8.56;100.00;101742.75;5052965;28;20035;-71
2023/11/22 02:23:34;;;;;;;8.15;1.83;;;;;;;8.56;100.00;101744.69;5070243;28;20043;-70
2023/11/22 02:26:19;;;;;;;6.70;2.28;;;;;;;8.56;100.00;101745.53;5062402;28;20450;-70
2023/11/22 02:29:06;;;;;;;6.95;2.53;;;;;;;8.56;100.00;101751.06;5049251;28;20051;-70
2023/11/22 02:31:50;;;;;;;8.90;3.10;;;;;;;8.56;100.00;101730.84;5073066;28;20065;-70
2023/11/22 02:34:35;;;;;;;10.52;2.90;;;;;;;8.56;100.00;101748.28;5042364;28;20043;-71
2023/11/22 02:37:19;;;;;;;10.73;2.88;;;;;;;8.55;100.00;101752.13;5070798;28;20157;-70
2023/11/22 02:40:16;;;;;;;11.68;3.10;;;;;;;8.56;100.00;101759.38;5073568;28;20439;-70
2023/11/22 02:43:05;;;;;;;7.05;2.22;;;;;;;8.57;100.00;101754.66;5059405;28;20043;-70
2023/11/22 02:45:49;;;;;;;10.05;2.72;;;;;;;8.54;100.00;101758.78;5064666;28;20124;-70
2023/11/22 02:48:33;;;;;;;7.50;2.55;;;;;;;8.56;100.00;101764.06;5080325;28;20089;-70
2023/11/22 02:51:17;;;;;;;6.93;3.00;;;;;;;8.51;100.00;101750.97;5072542;28;20519;-70
2023/11/22 02:54:01;;;;;;;9.77;2.33;;;;;;;8.53;100.00;101757.09;5071666;28;20043;-70
2023/11/22 02:56:46;;;;;;;8.65;2.33;;;;;;;8.53;100.00;101762.66;5056216;28;20051;-71
2023/11/22 02:59:30;;;;;;;6.85;2.13;;;;;;;8.54;100.00;101769.84;5069364;28;20089;-70
2023/11/22 03:02:17;;;;;;;6.35;1.90;;;;;;;8.54;100.00;101763.47;5045903;28;20519;-70
2023/11/22 03:05:01;;;;;;;6.47;2.03;;;;;;;8.53;100.00;101772.88;5079373;28;20115;-70
2023/11/22 03:07:45;;;;;;;10.18;2.05;;;;;;;8.51;100.00;101781.44;5071574;28;20055;-70
2023/11/22 03:10:32;;;;;;;5.82;2.10;;;;;;;8.53;100.00;101783.97;5059982;28;20046;-70
2023/11/22 03:13:17;;;;;;;8.38;2.65;;;;;;;8.53;100.00;101779.25;5080392;28;20039;-70
2023/11/22 03:16:03;;;;;;;10.35;2.22;;;;;;;8.52;100.00;101766.47;5050195;28;20068;-71
2023/11/22 03:18:50;;;;;;;7.85;2.17;;;;;;;8.50;100.00;101777.81;5050581;28;20078;-70
2023/11/22 03:21:35;;;;;;;11.45;2.58;;;;;;;8.48;100.00;101777.22;5058777;28;20127;-70
2023/11/22 03:24:19;;;;;;;14.82;2.50;;;;;;;8.48;100.00;101773.63;5067280;28;20043;-70
2023/11/22 03:27:04;;;;;;;7.88;1.83;;;;;;;8.50;100.00;101765.91;5050070;28;20512;-70
2023/11/22 03:29:48;;;;;;;12.85;2.70;;;;;;;8.49;100.00;101773.34;5056203;28;20047;-70
2023/11/22 03:32:36;;;;;;;12.48;2.70;;;;;;;8.47;100.00;101774.72;5062836;28;20067;-70
2023/11/22 03:35:21;;;;;;;9.40;2.28;;;;;;;8.48;100.00;101774.44;5063865;28;20125;-70
2023/11/22 03:38:05;;;;;;;8.27;1.80;;;;;;;8.48;100.00;101771.69;5062655;28;20109;-70
2023/11/22 03:40:50;;;;;;;9.48;2.17;;;;;;;8.47;100.00;101774.72;5069494;28;20043;-70
2023/11/22 03:43:34;;;;;;;8.27;2.20;;;;;;;8.48;100.00;101784.69;5076052;28;20534;-70
2023/11/22 03:46:18;;;;;;;7.43;2.22;;;;;;;8.47;100.00;101780.25;5069021;28;20050;-70
2023/11/22 03:49:09;;;;;;;12.30;2.08;;;;;;;8.45;100.00;101788.81;5042788;28;20043;-70
2023/11/22 03:51:53;;;;;;;9.93;2.08;;;;;;;8.45;100.00;101790.72;5052183;28;20046;-70
2023/11/22 03:54:38;;;;;;;13.32;2.25;;;;;;;8.42;100.00;101799.53;5070590;28;20039;-70
2023/11/22 03:57:22;;;;;;;11.07;2.47;;;;;;;8.42;100.00;101797.59;5069530;28;20050;-70
2023/11/22 04:00:07;;;;;;;5.82;1.98;;;;;;;8.40;100.00;101797.00;5078434;28;20447;-70
2023/11/22 04:02:51;;;;;;;9.82;2.10;;;;;;;8.41;100.00;101801.47;5052008;28;20035;-70
2023/11/22 04:05:35;;;;;;;9.57;2.17;;;;;;;8.42;100.00;101799.53;5057510;28;20054;-70
2023/11/22 04:08:19;;;;;;;15.73;2.65;;;;;;;8.42;100.00;101794.00;5066157;28;20047;-70
2023/11/22 04:11:05;;;;;;;8.70;2.40;;;;;;;8.41;100.00;101803.38;5072056;28;20131;-71
2023/11/22 04:13:49;;;;;;;10.40;2.17;;;;;;;8.38;100.00;101803.84;5073298;28;20058;-70
2023/11/22 04:16:33;;;;;;;12.70;2.33;;;;;;;8.37;100.00;101799.41;5081432;28;20054;-70
2023/11/22 04:19:17;;;;;;;14.85;2.70;;;;;;;8.39;100.00;101811.13;5068985;28;20040;-70
2023/11/22 04:22:01;;;;;;;12.48;2.50;;;;;;;8.36;100.00;101806.88;5071464;28;20385;-70
2023/11/22 04:24:45;;;;;;;12.45;2.47;;;;;;;8.37;100.00;101808.53;5070538;28;20679;-70
2023/11/22 04:27:29;;;;;;;7.93;2.72;;;;;;;8.35;100.00;101820.94;5077817;28;20066;-70
2023/11/22 04:30:14;;;;;;;6.93;2.10;;;;;;;8.36;100.00;101819.84;5064476;28;20059;-70
2023/11/22 04:32:59;;;;;;;7.13;2.40;;;;;;;8.36;100.00;101825.38;5049067;28;20047;-70
2023/11/22 04:35:44;;;;;;;7.45;2.08;;;;;;;8.35;100.00;101824.56;5077944;28;20504;-70
2023/11/22 04:38:28;;;;;;;11.20;2.40;;;;;;;8.33;100.00;101828.66;5067474;28;20074;-70
2023/11/22 04:41:12;;;;;;;12.48;2.30;;;;;;;8.33;100.00;101823.13;5057311;28;20500;-70
2023/11/22 04:43:56;;;;;;;10.23;1.88;;;;;;;8.33;100.00;101809.28;5076764;28;20439;-70
2023/11/22 04:46:40;;;;;;;7.10;2.30;;;;;;;8.33;100.00;101817.56;5053143;28;20031;-70
2023/11/22 04:49:24;;;;;;;9.85;2.42;;;;;;;8.32;100.00;101815.91;5067648;28;20043;-70
2023/11/22 04:52:08;;;;;;;6.95;2.17;;;;;;;8.29;100.00;101828.31;5047669;28;20123;-70
2023/11/22 04:54:52;;;;;;;10.60;2.63;;;;;;;8.27;100.00;101825.81;5057031;28;20050;-70
2023/11/22 04:57:36;;;;;;;9.05;2.35;;;;;;;8.28;100.00;101835.78;5059817;28;20036;-70
2023/11/22 05:00:22;;;;;;;11.80;2.35;;;;;;;8.28;100.00;101834.94;5048247;28;20117;-70
2023/11/22 05:03:07;;;;;;;12.30;2.40;;;;;;;8.25;100.00;101832.69;5067296;28;20043;-70
2023/11/22 05:05:52;;;;;;;8.10;2.22;;;;;;;8.25;100.00;101833.50;5068233;28;20088;-70
2023/11/22 05:08:36;;;;;;;9.65;2.25;;;;;;;8.24;100.00;101831.81;5077347;28;20035;-70
2023/11/22 05:11:20;;;;;;;16.65;2.55;;;;;;;8.25;100.00;101838.22;5057429;28;20054;-70
2023/11/22 05:14:04;;;;;;;8.23;2.22;;;;;;;8.23;100.00;101846.75;5084135;28;20123;-70
2023/11/22 05:16:49;;;;;;;11.55;2.20;;;;;;;8.21;100.00;101848.91;5062036;28;20048;-70
2023/11/22 05:19:33;;;;;;;14.15;2.60;;;;;;;8.22;100.00;101841.47;5075010;28;20067;-70
2023/11/22 05:22:17;;;;;;;8.25;2.05;;;;;;;8.21;100.00;101854.44;5068981;28;20039;-70
2023/11/22 05:25:01;;;;;;;11.98;2.45;;;;;;;8.21;100.00;101848.06;5082058;28;20089;-70
2023/11/22 05:27:45;;;;;;;8.68;2.15;;;;;;;8.18;100.00;101849.41;5067123;28;20038;-70
2023/11/22 05:30:29;;;;;;;10.55;2.33;;;;;;;8.18;100.00;101837.50;5072911;28;20039;-70
2023/11/22 05:33:14;;;;;;;15.13;2.17;;;;;;;8.17;100.00;101855.19;5042750;28;20039;-70
2023/11/22 05:35:58;;;;;;;10.25;3.00;;;;;;;8.15;100.00;101855.44;5076123;28;20090;-70
2023/11/22 05:38:42;;;;;;;12.18;2.85;;;;;;;8.15;100.00;101865.66;5066189;28;20043;-70
2023/11/22 05:41:26;;;;;;;12.65;2.78;;;;;;;8.15;100.00;101872.03;5086457;28;20040;-70
2023/11/22 05:44:11;;;;;;;11.60;3.47;;;;;;;8.14;100.00;101886.97;5035738;28;20043;-70
2023/11/22 05:46:55;;;;;;;11.73;2.58;;;;;;;8.11;100.00;101890.22;5073722;28;20062;-70
2023/11/22 05:49:39;;;;;;;10.25;2.83;;;;;;;8.11;100.00;101898.53;5053393;28;20051;-70
2023/11/22 05:52:23;;;;;;;6.70;2.47;;;;;;;8.10;100.00;101898.75;5069310;28;20093;-70
2023/11/22 05:55:08;;;;;;;12.13;2.70;;;;;;;8.05;100.00;101916.09;5049788;28;20055;-70
2023/11/22 05:57:52;;;;;;;8.27;2.60;;;;;;;7.98;100.00;101919.00;5066551;28;20415;-70
2023/11/22 06:00:38;;;;;;;13.63;2.58;;;;;;;7.99;100.00;101919.81;5070833;28;20522;-70
2023/11/22 06:03:22;;;;;;;11.57;2.22;;;;;;;7.94;100.00;101919.72;5096756;28;20077;-70
2023/11/22 06:06:06;;;;;;;6.20;1.95;;;;;;;7.90;100.00;101916.59;5085559;28;20062;-70
2023/11/22 06:08:51;;;;;;;8.32;2.58;;;;;;;7.91;100.00;101914.66;5060342;28;20108;-70
2023/11/22 06:11:35;;;;;;;11.85;2.50;;;;;;;7.88;100.00;101915.97;5053163;28;20059;-70
2023/11/22 06:14:20;;;;;;;12.23;3.10;;;;;;;7.83;100.00;101919.50;5067691;28;20044;-70
2023/11/22 06:17:04;;;;;;;14.32;2.60;;;;;;;7.84;100.00;101923.09;5069472;28;20055;-70
2023/11/22 06:19:48;;;;;;;14.88;2.60;;;;;;;7.83;100.00;101919.50;5051316;28;20523;-70
2023/11/22 06:22:32;;;;;;;10.15;2.50;;;;;;;7.81;100.00;101926.34;5064487;28;20625;-70
2023/11/22 06:25:16;;;;;;;12.27;2.42;;;;;;;7.79;100.00;101920.22;5051183;28;20059;-70
2023/11/22 06:28:00;;;;;;;10.50;2.08;;;;;;;7.81;100.00;101918.88;5059416;28;20035;-70
2023/11/22 06:30:44;;;;;;;13.18;2.50;;;;;;;7.75;100.00;101911.56;5078082;28;20051;-70
2023/11/22 06:33:29;;;;;;;6.60;2.10;;;;;;;7.80;100.00;101919.97;5071480;28;20139;-70
2023/11/22 06:36:14;;;;;;;9.50;2.35;;;;;;;7.76;100.00;101929.81;5037127;28;20535;-70
2023/11/22 06:38:58;;;;;;;8.98;2.65;;;;;;;7.75;100.00;101919.03;5078631;28;20039;-70
2023/11/22 06:41:42;;;;;;;15.98;2.50;;;;;;;7.71;100.00;101926.94;5080094;28;20084;-70
2023/11/22 06:44:27;;;;;;;13.75;2.55;;;;;;;7.68;100.00;101921.88;5045691;28;20034;-70
2023/11/22 06:47:12;;;;;;;9.48;2.50;;;;;;;7.67;100.00;101925.75;5067414;28;20044;-70
2023/11/22 06:49:56;;;;;;;10.05;2.83;;;;;;;7.67;100.00;101919.38;5082950;28;20508;-70
2023/11/22 06:52:40;;;;;;;9.50;2.58;;;;;;;7.65;100.00;101921.53;5069170;28;20082;-70
2023/11/22 06:55:26;;;;;;;10.63;2.60;;;;;;;7.63;100.00;101921.75;5078241;28;20051;-70
2023/11/22 06:58:11;;;;;;;6.20;2.17;;;;;;;7.62;100.00;101922.84;5073535;28;20090;-70
2023/11/22 07:00:55;;;;;;;6.43;1.88;;;;;;;7.59;100.00;101932.47;5070603;28;20392;-70
2023/11/22 07:03:40;;;;;;;7.75;2.42;;;;;;;7.57;100.00;101936.56;5068160;28;20039;-70
2023/11/22 07:06:24;;;;;;;10.68;2.45;;;;;;;7.54;100.00;101934.25;5079625;28;20072;-70
2023/11/22 07:09:09;;;;;;;10.25;2.63;;;;;;;7.54;100.00;101937.88;5087863;28;20067;-70
2023/11/22 07:11:54;;;;;;;11.30;2.42;;;;;;;7.50;100.00;101930.31;5038662;28;20097;-70
2023/11/22 07:14:39;;;;;;;12.55;2.90;;;;;;;7.53;100.00;101932.59;5063574;28;20067;-70
2023/11/22 07:17:23;;;;;;;9.50;2.55;;;;;;;7.49;100.00;101926.69;5063201;28;20454;-70
2023/11/22 07:20:09;;;;;;;14.80;2.28;;;;;;;7.47;100.00;101945.44;5050333;28;20086;-70
2023/11/22 07:22:57;;;;;;;8.80;2.40;;;;;;;7.47;100.00;101947.38;5078144;28;20039;-70
2023/11/22 07:25:41;;;;;;;10.25;2.30;;;;;;;7.50;100.00;101952.44;5059085;28;20088;-70
2023/11/22 07:28:26;;;;;;;9.45;2.45;;;;;;;7.47;100.00;101955.66;5068225;28;20094;-70
2023/11/22 07:31:11;;;;;;;10.88;2.63;;;;;;;7.44;100.00;101964.41;5063363;28;20031;-70
2023/11/22 07:33:55;;;;;;;8.27;2.20;;;;;;;7.42;100.00;101977.66;5066632;28;20047;-74
2023/11/22 07:36:40;;;;;;;14.07;2.67;;;;;;;7.37;100.00;101981.13;5056545;28;20118;-70
2023/11/22 07:39:27;;;;;;;8.27;2.20;;;;;;;7.41;100.00;101985.09;5079242;28;20071;-70
2023/11/22 07:42:11;;;;;;;8.63;2.75;;;;;;;7.43;100.00;101990.38;5081053;28;20547;-70
2023/11/22 07:44:55;;;;;;;12.48;3.28;;;;;;;7.39;100.00;101985.34;5056358;28;20044;-70
2023/11/22 07:47:41;;;;;;;8.30;2.80;;;;;;;7.39;100.00;101987.25;5057299;28;20491;-70
2023/11/22 07:50:26;;;;;;;14.73;2.88;;;;;;;7.41;100.00;101978.72;5083202;28;20065;-70
2023/11/22 07:53:11;;;;;;;12.77;3.30;;;;;;;7.41;100.00;101970.41;5078281;28;20046;-70
2023/11/22 07:55:56;;;;;;;15.18;3.03;;;;;;;7.43;100.00;101974.63;5060425;28;20142;-70
2023/11/22 07:58:40;;;;;;;11.90;2.80;;;;;;;7.46;100.00;101979.69;5050490;28;20047;-70
2023/11/22 08:01:25;;;;;;;12.15;2.60;;;;;;;7.50;100.00;101991.97;5072825;28;20054;-70
2023/11/22 08:04:09;;;;;;;9.57;3.00;;;;;;;7.55;100.00;101999.53;5071470;28;20663;-70
2023/11/22 08:06:56;;;;;;;12.38;2.80;;;;;;;7.60;100.00;102000.53;5077201;28;20546;-70
2023/11/22 08:09:41;;;;;;;13.13;3.08;;;;;;;7.67;100.00;101997.63;5056784;28;20092;-70
2023/11/22 08:12:26;;;;;;;12.25;2.45;;;;;;;7.73;100.00;101999.44;5071883;28;20050;-70
2023/11/22 08:15:12;;;;;;;13.68;2.75;;;;;;;7.78;100.00;102005.09;5083413;28;20039;-70
2023/11/22 08:17:56;;;;;;;10.98;2.50;;;;;;;7.84;100.00;102006.91;5063696;28;20100;-70
2023/11/22 08:20:40;;;;;;;7.40;2.55;;;;;;;7.88;100.00;102009.19;5056380;28;20456;-70
2023/11/22 08:23:26;;;;;;;9.55;2.92;;;;;;;7.92;100.00;102004.88;5039939;28;20039;-70
2023/11/22 08:26:11;;;;;;;16.90;3.00;;;;;;;7.98;100.00;102001.16;5062602;28;20086;-70
2023/11/22 08:28:56;;;;;;;14.52;2.63;;;;;;;7.99;100.00;102000.91;5067545;28;20039;-70
2023/11/22 08:31:40;;;;;;;6.80;2.60;;;;;;;8.05;100.00;101997.19;5067175;28;20051;-70
2023/11/22 08:34:24;;;;;;;13.10;2.78;;;;;;;8.12;100.00;102004.53;5062684;28;20519;-70
2023/11/22 08:37:08;;;;;;;10.93;2.53;;;;;;;8.19;100.00;102006.09;5062960;28;20039;-70
2023/11/22 08:39:53;;;;;;;10.48;2.47;;;;;;;8.23;100.00;102018.34;5085699;28;20043;-70
2023/11/22 08:42:38;;;;;;;12.75;3.40;;;;;;;8.29;100.00;102022.91;5077053;28;20400;-70
2023/11/22 08:45:22;;;;;;;13.18;2.35;;;;;;;8.36;100.00;102019.16;5048495;28;20052;-70
2023/11/22 08:48:06;;;;;;;9.80;3.17;;;;;;;8.42;100.00;102032.09;5076295;28;20031;-70
2023/11/22 08:50:50;;;;;;;14.43;3.17;;;;;;;8.46;100.00;102036.03;5039635;28;20051;-70
2023/11/22 08:53:37;;;;;;;10.57;3.00;;;;;;;8.55;100.00;102042.88;5061864;28;20553;-70
2023/11/22 08:56:22;;;;;;;9.30;2.55;;;;;;;8.65;100.00;102056.97;5066322;28;20071;-70
2023/11/22 08:59:07;;;;;;;11.52;3.17;;;;;;;8.72;100.00;102060.47;5058297;28;20511;-70
2023/11/22 09:01:51;;;;;;;9.52;2.55;;;;;;;8.87;100.00;102059.94;5048377;28;20461;-70
2023/11/22 09:04:35;;;;;;;8.15;2.92;;;;;;;9.02;100.00;102044.72;5066394;28;20621;-70
2023/11/22 09:07:22;;;;;;;10.50;2.78;;;;;;;9.09;100.00;102037.09;5066338;28;20071;-70
2023/11/22 09:10:24;;;;;;;10.00;3.00;;;;;;;9.16;100.00;102032.22;5062450;28;20063;-70
2023/11/22 09:13:08;;;;;;;13.00;3.03;;;;;;;9.23;100.00;102009.94;5077246;28;20039;-70
2023/11/22 09:15:53;;;;;;;13.20;3.13;;;;;;;9.29;100.00;102008.94;5068081;28;20373;-70
2023/11/22 09:18:37;;;;;;;11.52;3.20;;;;;;;9.42;100.00;102008.63;5077233;28;20043;-70
2023/11/22 09:21:21;;;;;;;10.43;2.63;;;;;;;9.49;100.00;102016.78;5080806;28;20039;-70
2023/11/22 09:24:06;;;;;;;13.00;2.88;;;;;;;9.61;100.00;102010.06;5059747;28;20503;-70
2023/11/22 09:26:50;;;;;;;13.68;3.10;;;;;;;9.70;100.00;102021.59;5070467;28;20043;-70
2023/11/22 09:29:35;;;;;;;16.10;3.65;;;;;;;9.79;100.00;102024.78;5063854;28;20051;-70
2023/11/22 09:32:19;;;;;;;10.70;3.05;;;;;;;9.82;100.00;102027.03;5079468;28;20043;-70
2023/11/22 09:35:04;;;;;;;12.63;2.90;;;;;;;9.90;100.00;102017.47;5047698;28;20149;-70
2023/11/22 09:37:49;;;;;;;8.85;3.00;;;;;;;9.93;100.00;102017.78;5049436;28;20033;-70
2023/11/22 09:40:33;;;;;;;12.05;3.60;;;;;;;10.01;100.00;102028.47;5065061;28;20035;-70
2023/11/22 09:43:20;;;;;;;9.68;2.75;;;;;;;10.09;100.00;102029.16;5045623;28;20190;-70
2023/11/22 09:46:04;;;;;;;8.80;2.70;;;;;;;10.20;100.00;102036.53;5061984;28;20083;-70
2023/11/22 09:48:51;;;;;;;11.27;2.83;;;;;;;10.23;100.00;102036.03;5075301;28;20119;-70
2023/11/22 09:51:37;;;;;;;15.55;3.55;;;;;;;10.28;100.00;102033.38;5047843;28;20043;-70
2023/11/22 09:54:23;;;;;;;13.68;3.35;;;;;;;10.29;100.00;102040.59;5047243;28;20036;-70
2023/11/22 09:57:10;;;;;;;11.27;3.25;;;;;;;10.38;100.00;102039.06;5082192;28;20062;-70
2023/11/22 09:59:54;;;;;;;14.35;3.03;;;;;;;10.44;100.00;102031.63;5079351;28;20043;-70
2023/11/22 10:02:40;;;;;;;10.88;3.53;;;;;;;10.45;100.00;102036.94;5071136;28;20059;-70
2023/11/22 10:05:28;;;;;;;18.48;3.55;;;;;;;10.44;100.00;102054.69;5049827;28;20108;-70
2023/11/22 10:08:12;;;;;;;10.82;3.20;;;;;;;10.52;100.00;102061.75;5065353;28;20050;-70
2023/11/22 10:10:56;;;;;;;12.35;3.28;;;;;;;10.59;100.00;102070.75;5068784;28;20162;-70
2023/11/22 10:13:41;;;;;;;13.02;3.05;;;;;;;10.70;100.00;102092.03;5050282;28;20511;-70
2023/11/22 10:16:25;;;;;;;11.68;3.80;;;;;;;10.73;100.00;102080.41;5072695;28;20052;-70
2023/11/22 10:19:09;;;;;;;12.15;3.20;;;;;;;10.76;100.00;102067.09;5061891;28;20127;-70
2023/11/22 10:22:04;;;;;;;12.75;3.42;;;;;;;10.83;100.00;102057.44;5055041;28;20086;-70
2023/11/22 10:24:48;;;;;;;17.13;4.13;;;;;;;10.86;100.00;102065.25;5049201;28;20384;-70
2023/11/22 10:27:32;;;;;;;12.80;3.53;;;;;;;10.87;100.00;102072.53;5077984;28;20035;-70
2023/11/22 10:30:18;;;;;;;12.75;3.40;;;;;;;10.85;100.00;102069.16;5056078;28;20044;-70
2023/11/22 10:33:03;;;;;;;11.73;3.60;;;;;;;10.94;100.00;102066.75;5056752;28;20169;-70
2023/11/22 10:35:48;;;;;;;12.30;3.22;;;;;;;10.96;100.00;102059.00;5078106;28;20055;-70
2023/11/22 10:38:32;;;;;;;16.55;3.95;;;;;;;10.98;100.00;102064.28;5066429;28;20035;-70
2023/11/22 10:41:17;;;;;;;10.02;3.25;;;;;;;10.94;100.00;102062.03;5057233;28;20047;-70
2023/11/22 10:44:01;;;;;;;10.27;2.88;;;;;;;10.99;100.00;102077.94;5075350;28;20503;-70
2023/11/22 10:46:48;;;;;;;15.45;3.80;;;;;;;10.95;100.00;102071.25;5060970;28;20031;-70
2023/11/22 10:49:32;;;;;;;14.57;3.67;;;;;;;10.99;100.00;102066.00;5060280;28;20040;-70
2023/11/22 10:52:17;;;;;;;13.68;3.70;;;;;;;11.02;100.00;102062.69;5084771;28;20042;-70
2023/11/22 10:55:06;;;;;;;10.50;3.17;;;;;;;11.05;100.00;102065.78;5063318;28;20051;-70
2023/11/22 10:57:51;;;;;;;17.27;3.40;;;;;;;11.03;100.00;102072.69;5078699;28;20499;-70
2023/11/22 11:00:36;;;;;;;9.30;3.33;;;;;;;11.01;100.00;102080.47;5059446;28;20047;-70
2023/11/22 11:03:21;;;;;;;16.33;3.85;;;;;;;11.00;100.00;102084.34;5081624;28;20081;-70
2023/11/22 11:06:05;;;;;;;14.93;4.22;;;;;;;10.90;100.00;102080.34;5098827;28;20043;-70
2023/11/22 11:08:49;;;;;;;10.07;3.35;;;;;;;10.95;100.00;102080.41;5058874;28;20047;-70
2023/11/22 11:11:33;;;;;;;12.77;3.50;;;;;;;10.90;100.00;102068.38;5058991;28;20089;-70
2023/11/22 11:14:17;;;;;;;15.98;3.63;;;;;;;10.90;100.00;102062.81;5056948;28;20047;-70
2023/11/22 11:17:01;;;;;;;13.85;3.38;;;;;;;10.92;100.00;102049.50;5056689;28;20086;-70
2023/11/22 11:19:45;;;;;;;11.73;3.50;;;;;;;10.87;100.00;102064.19;5078579;28;20117;-70
2023/11/22 11:22:29;;;;;;;14.55;3.00;;;;;;;10.94;100.00;102061.19;5073429;28;20058;-70
2023/11/22 11:25:20;;;;;;;12.88;2.95;;;;;;;10.93;100.00;102045.63;5068533;28;20044;-70
2023/11/22 11:28:04;;;;;;;15.43;3.60;;;;;;;10.89;100.00;102050.00;5051340;28;20435;-70
2023/11/22 11:30:49;;;;;;;13.85;3.22;;;;;;;10.84;100.00;102053.59;5072013;28;20032;-70
2023/11/22 11:33:33;;;;;;;11.35;3.10;;;;;;;10.87;100.00;102057.78;5065743;28;20090;-70
2023/11/22 11:36:31;;;;;;;9.50;3.30;;;;;;;10.88;100.00;102062.25;5058404;28;20027;-70
2023/11/22 11:39:16;;;;;;;14.90;3.53;;;;;;;10.93;100.00;102063.13;5071303;28;20039;-70
2023/11/22 11:42:13;;;;;;;18.23;4.35;;;;;;;11.07;100.00;102062.75;5070218;28;20450;-70
2023/11/22 11:45:06;;;;;;;14.15;3.33;;;;;;;11.05;100.00;102076.06;5050137;28;20067;-70
2023/11/22 11:47:51;;;;;;;10.20;2.85;;;;;;;11.06;100.00;102081.38;5050870;28;20044;-70
2023/11/22 11:50:35;;;;;;;8.98;2.78;;;;;;;11.09;100.00;102072.53;5070831;28;20162;-70
2023/11/22 11:53:20;;;;;;;14.32;3.30;;;;;;;11.11;100.00;102064.75;5069806;28;20553;-70
2023/11/22 11:56:04;;;;;;;11.68;3.58;;;;;;;11.10;100.00;102062.22;5070073;28;20055;-70
2023/11/22 11:58:49;;;;;;;11.15;3.00;;;;;;;11.13;100.00;102062.53;5069137;28;20039;-70
2023/11/22 12:01:33;;;;;;;14.02;3.30;;;;;;;11.09;100.00;102055.84;5051798;28;20511;-70
2023/11/22 12:04:17;;;;;;;9.20;2.90;;;;;;;11.12;100.00;102054.47;5071606;28;20043;-70
2023/11/22 12:07:01;;;;;;;12.75;2.85;;;;;;;11.14;100.00;102046.69;5064327;28;20509;-70
2023/11/22 12:09:47;;;;;;;9.82;3.33;;;;;;;11.18;100.00;102051.50;5063627;28;20166;-70
2023/11/22 12:12:32;;;;;;;10.80;2.58;;;;;;;11.19;100.00;102055.09;5077284;28;20039;-70
2023/11/22 12:15:17;;;;;;;10.35;2.83;;;;;;;11.26;100.00;102055.75;5060778;28;20570;-70
2023/11/22 12:18:01;;;;;;;12.52;2.90;;;;;;;11.27;100.00;102067.72;5074688;28;20106;-70
2023/11/22 12:20:59;;;;;;;8.32;2.80;;;;;;;11.33;100.00;102075.84;5051235;28;20040;-70
2023/11/22 12:23:45;;;;;;;8.85;2.90;;;;;;;11.30;100.00;102069.97;5057652;28;20043;-70
2023/11/22 12:26:31;;;;;;;10.77;2.90;;;;;;;11.35;100.00;102081.16;5049029;28;20124;-70
2023/11/22 12:29:15;;;;;;;12.07;2.97;;;;;;;11.38;100.00;102075.91;5077098;28;20399;-70
2023/11/22 12:32:00;;;;;;;8.93;3.08;;;;;;;11.41;100.00;102072.59;5068982;28;20692;-70
2023/11/22 12:34:44;;;;;;;12.63;2.88;;;;;;;11.39;100.00;102066.47;5055523;28;20035;-70
2023/11/22 12:37:28;;;;;;;14.18;3.00;;;;;;;11.45;100.00;102077.63;5067806;28;20384;-70
2023/11/22 12:40:12;;;;;;;13.35;3.13;;;;;;;11.48;100.00;102069.63;5054340;28;20111;-70