Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:14;;;;;;;54.85;32.15;;;;;;;;;;5010749;28;20102;-76
2022/06/29 00:04:40;;;;;;;10.55;5.68;;;;;;;;;;4992702;28;20470;-76
2022/06/29 00:07:06;;;;;;;5.45;3.15;;;;;;;;;;5007536;28;20037;-76
2022/06/29 00:09:32;;;;;;;4.13;1.30;;;;;;;;;;5008936;28;20523;-73
2022/06/29 00:11:58;;;;;;;8.65;1.50;;;;;;;;;;4991485;28;21689;-73
2022/06/29 00:14:24;;;;;;;5.15;1.90;;;;;;;;;;5020332;28;20034;-73
2022/06/29 00:16:50;;;;;;;6.32;1.30;;;;;;;;;;5016841;28;20065;-73
2022/06/29 00:19:17;;;;;;;3.53;1.35;;;;;;;;;;5010385;28;20629;-73
2022/06/29 00:21:43;;;;;;;5.50;1.20;;;;;;;;;;5013838;28;20034;-73
2022/06/29 00:24:09;;;;;;;5.65;1.80;;;;;;;;;;5007630;28;20038;-73
2022/06/29 00:26:35;;;;;;;5.97;1.58;;;;;;;;;;4995790;28;20080;-73
2022/06/29 00:29:01;;;;;;;3.15;1.15;;;;;;;;;;5011698;28;20026;-73
2022/06/29 00:31:27;;;;;;;4.68;1.08;;;;;;;;;;4993893;28;20116;-73
2022/06/29 00:33:53;;;;;;;5.50;1.30;;;;;;;;;;5011302;28;20129;-73
2022/06/29 00:36:19;;;;;;;4.30;1.05;;;;;;;;;;5012356;28;20088;-73
2022/06/29 00:38:45;;;;;;;4.50;1.10;;;;;;;;;;5011341;28;20041;-73
2022/06/29 00:41:10;;;;;;;5.00;1.17;;;17.50;99.90;;;;;;5012417;28;20030;-73
2022/06/29 00:43:43;;;;;;;4.22;1.10;;;;;;;;;;5010130;28;20052;-74
2022/06/29 00:46:09;;;;;;;3.88;1.20;;;;;;;;;;5008740;28;20131;-74
2022/06/29 00:48:38;;;;;;;4.82;1.80;;;;;;;;;;4994552;28;20037;-73
2022/06/29 00:51:05;;;;;;;4.47;1.58;;;;;;;;;;5012733;28;20034;-73
2022/06/29 00:53:33;;;;;;;4.97;1.40;;;;;;;;;;5011289;28;20089;-73
2022/06/29 00:56:01;;;;;;;9.32;1.25;;;;;;;;;;4993959;28;20429;-73
2022/06/29 00:58:28;;;;;;;6.18;1.30;;;17.20;99.90;;;;;;5010043;28;20557;-73
2022/06/29 01:00:54;;;;;;;3.95;1.30;;;;;;;;;;5010161;28;20073;-73
2022/06/29 01:03:20;;;;;;;7.80;2.30;;;;;;;;;;5012587;28;20084;-74
2022/06/29 01:05:47;;;;;;;6.20;1.83;;;;;;;;;;4984779;28;20359;-73
2022/06/29 01:08:13;;;;;;;4.60;1.38;;;;;;;;;;5009971;28;20030;-73
2022/06/29 01:10:39;;;;;;;7.63;1.58;;;;;;;;;;5014545;28;20081;-73
2022/06/29 01:13:05;;;;;;;4.80;1.50;;;;;;;;;;4993489;28;20037;-73
2022/06/29 01:15:31;;;;;;;4.53;1.42;;;;;;;;;;5010607;28;20030;-74
2022/06/29 01:17:57;;;;;;;4.32;1.50;;;;;;;;;;5008418;28;20042;-74
2022/06/29 01:20:23;;;;;;;7.53;1.35;;;;;;;;;;4993861;28;20030;-74
2022/06/29 01:22:52;;;;;;;2.70;1.20;;;;;;;;;;5010195;28;20033;-74
2022/06/29 01:25:18;;;;;;;6.13;1.10;;;;;;;;;;5011864;28;20034;-74
2022/06/29 01:27:45;;;;;;;5.82;1.40;;;17.20;99.90;;;;;;4991970;28;20121;-74
2022/06/29 01:30:11;;;;;;;2.53;1.55;;;17.10;99.90;;;;;;5009880;28;20029;-74
2022/06/29 01:32:38;;;;;;;6.53;1.50;;;;;;;;;;5014479;28;20041;-73
2022/06/29 01:35:06;;;;;;;4.35;1.35;;;;;;;;;;5011963;28;20108;-74
2022/06/29 01:37:33;;;;;;;6.05;1.48;;;;;;;;;;5010270;28;20635;-74
2022/06/29 01:39:59;;;;;;;2.70;1.42;;;;;;;;;;5010322;28;20409;-73
2022/06/29 01:42:25;;;;;;;6.82;1.38;;;;;;;;;;5008241;28;20111;-74
2022/06/29 01:44:51;;;;;;;3.22;1.23;;;;;;;;;;5013973;28;20496;-74
2022/06/29 01:47:17;;;;;;;2.45;1.00;;;;;;;;;;5006103;28;20121;-74
2022/06/29 01:49:43;;;;;;;4.43;1.05;;;;;;;;;;5009851;28;20113;-74
2022/06/29 01:52:10;;;;;;;3.50;1.35;;;;;;;;;;5010791;28;20380;-75
2022/06/29 01:54:35;;;;;;;5.05;1.23;;;16.90;99.90;;;;;;4992135;28;20065;-73
2022/06/29 01:57:02;;;;;;;4.57;1.90;;;;;;;;;;5009194;28;20091;-74
2022/06/29 01:59:28;;;;;;;3.17;1.25;;;;;;;;;;5008279;28;20045;-74
2022/06/29 02:01:54;;;;;;;5.18;1.30;;;;;;;;;;5007106;28;20041;-74
2022/06/29 02:04:20;;;;;;;5.45;1.38;;;;;;;;;;4989411;28;20037;-74
2022/06/29 02:06:45;;;;;;;2.08;1.30;;;17.00;99.90;;;;;;5018169;28;20030;-74
2022/06/29 02:09:11;;;;;;;5.43;1.80;;;;;;;;;;5008413;28;20049;-74
2022/06/29 02:11:37;;;;;;;7.60;1.50;;;;;;;;;;5010681;28;20026;-74
2022/06/29 02:14:03;;;;;;;2.60;1.20;;;;;;;;;;4989582;28;20044;-74
2022/06/29 02:16:30;;;;;;;5.10;1.63;;;;;;;;;;4974846;28;20060;-74
2022/06/29 02:18:56;;;;;;;4.68;1.70;;;;;;;;;;4992196;28;20076;-74
2022/06/29 02:21:22;;;;;;;3.28;1.48;;;;;;;;;;5010825;28;20030;-74
2022/06/29 02:23:49;;;;;;;4.05;1.30;;;;;;;;;;5009371;28;20041;-74
2022/06/29 02:26:15;;;;;;;5.50;1.92;;;;;;;;;;5014856;28;20048;-74
2022/06/29 02:28:41;;;;;;;5.43;1.50;;;;;;;;;;4996545;28;20072;-73
2022/06/29 02:36:36;;;;;;;9.55;1.30;;;16.90;99.90;;;;;;5009150;28;20132;-72
2022/06/29 02:39:02;;;;;;;4.20;1.42;;;;;;;;;;5007090;28;20466;-73
2022/06/29 02:41:28;;;;;;;4.10;1.35;;;;;;;;;;5011268;28;20030;-73
2022/06/29 02:43:54;;;;;;;3.63;1.42;;;;;;;;;;4980874;28;20541;-73
2022/06/29 02:46:20;;;;;;;12.52;1.80;;;;;;;;;;5016322;28;20084;-73
2022/06/29 02:48:46;;;;;;;3.08;1.52;;;;;;;;;;5004782;28;20064;-73
2022/06/29 02:51:11;;;;;;;6.72;1.77;;;17.00;99.90;;;;;;4990956;28;20045;-73
2022/06/29 02:53:38;;;;;;;3.80;1.90;;;;;;;;;;4992088;28;20030;-73
2022/06/29 02:56:04;;;;;;;5.00;1.50;;;;;;;;;;5008928;28;20362;-73
2022/06/29 02:58:30;;;;;;;6.38;1.40;;;;;;;;;;4995410;28;20038;-73
2022/06/29 03:00:55;;;;;;;5.63;1.70;;;17.10;99.90;;;;;;5009460;28;20496;-73
2022/06/29 03:03:21;;;;;;;6.15;1.67;;;;;;;;;;5002146;28;20120;-74
2022/06/29 03:05:47;;;;;;;4.50;1.52;;;;;;;;;;5009812;28;20040;-73
2022/06/29 03:08:13;;;;;;;3.60;2.00;;;;;;;;;;5006525;28;20034;-73
2022/06/29 03:10:39;;;;;;;3.17;1.70;;;;;;;;;;4991841;28;20486;-73
2022/06/29 03:13:05;;;;;;;5.07;2.00;;;;;;;;;;5010428;28;20030;-73
2022/06/29 03:15:31;;;;;;;5.70;1.85;;;;;;;;;;5009903;28;20058;-73
2022/06/29 03:17:58;;;;;;;4.97;2.33;;;;;;;;;;5005677;28;20123;-73
2022/06/29 03:20:23;;;;;;;6.72;1.92;;;16.60;99.90;;;;;;4990836;28;20500;-73
2022/06/29 03:22:50;;;;;;;6.82;1.92;;;;;;;;;;5008472;28;20038;-73
2022/06/29 03:25:16;;;;;;;4.65;1.63;;;;;;;;;;5009871;28;20512;-73
2022/06/29 03:27:42;;;;;;;3.13;1.75;;;;;;;;;;5007159;28;20138;-73
2022/06/29 03:30:09;;;;;;;4.55;2.03;;;;;;;;;;4991624;28;20101;-73
2022/06/29 03:32:35;;;;;;;2.58;1.63;;;;;;;;;;5009302;28;20061;-73
2022/06/29 03:35:01;;;;;;;3.85;1.70;;;;;;;;;;5011073;28;20074;-73
2022/06/29 03:37:27;;;;;;;4.53;2.03;;;;;;;;;;5012377;28;20038;-73
2022/06/29 03:39:53;;;;;;;7.05;2.03;;;;;;;;;;4987298;28;20026;-73
2022/06/29 03:42:19;;;;;;;7.88;2.05;;;;;;;;;;5011437;28;20445;-73
2022/06/29 03:44:45;;;;;;;5.88;2.20;;;;;;;;;;5016433;28;20116;-73
2022/06/29 03:47:11;;;;;;;4.43;1.88;;;;;;;;;;5011888;28;20101;-73
2022/06/29 03:49:37;;;;;;;4.28;1.77;;;;;;;;;;5010035;28;20038;-73
2022/06/29 03:52:04;;;;;;;3.35;1.83;;;;;;;;;;5011946;28;20207;-73
2022/06/29 03:54:30;;;;;;;4.32;2.15;;;;;;;;;;4984514;28;20037;-73
2022/06/29 03:56:56;;;;;;;2.65;1.70;;;;;;;;;;4996128;28;20075;-73
2022/06/29 03:59:23;;;;;;;5.85;1.80;;;;;;;;;;5009684;28;20037;-73
2022/06/29 04:01:49;;;;;;;5.18;2.00;;;;;;;;;;5005548;28;20032;-73
2022/06/29 04:04:16;;;;;;;8.25;2.13;;;;;;;;;;4994950;28;20034;-73
2022/06/29 04:06:42;;;;;;;6.32;1.77;;;;;;;;;;4992618;28;20046;-73
2022/06/29 04:09:08;;;;;;;5.93;2.17;;;;;;;;;;4992536;28;20038;-73
2022/06/29 04:11:54;;;;;;;4.45;1.83;;;;;;;;;;5013402;28;20053;-73
2022/06/29 04:14:20;;;;;;;3.72;1.60;;;;;;;;;;5012670;28;20050;-73
2022/06/29 04:16:47;;;;;;;5.40;1.90;;;;;;;;;;5006830;28;20470;-73
2022/06/29 04:19:13;;;;;;;3.03;1.65;;;;;;;;;;5008477;28;20108;-73
2022/06/29 04:21:39;;;;;;;5.28;2.03;;;;;;;;;;5011838;28;20062;-73
2022/06/29 04:24:05;;;;;;;3.22;1.70;;;;;;;;;;4994221;28;20041;-73
2022/06/29 04:26:31;;;;;;;3.15;2.03;;;;;;;;;;5011587;28;20042;-73
2022/06/29 04:28:57;;;;;;;7.47;2.20;;;;;;;;;;5007315;28;20445;-73
2022/06/29 04:31:23;;;;;;;7.03;1.98;;;;;;;;;;5010415;28;20088;-72
2022/06/29 04:33:49;;;;;;;3.78;2.50;;;;;;;;;;5003161;28;20058;-76
2022/06/29 04:36:15;;;;;;;4.20;2.13;;;;;;;;;;5002983;28;20626;-76
2022/06/29 04:38:41;;;;;;;3.72;1.80;;;;;;;;;;5007692;28;20090;-75
2022/06/29 04:41:07;;;;;;;4.43;1.90;;;;;;;;;;5009937;28;20034;-76
2022/06/29 04:43:33;;;;;;;6.53;1.95;;;;;;;;;;5007978;28;20096;-75
2022/06/29 04:48:44;;;;;;;18.42;13.15;;;;;;;;;;5005006;28;21255;-76
2022/06/29 04:51:10;;;;;;;12.75;6.53;;;;;;;;;;5008438;28;20037;-77
2022/06/29 04:53:36;;;;;;;5.20;2.20;;;;;;;;;;5011438;28;20095;-76
2022/06/29 04:56:02;;;;;;;7.28;2.38;;;;;;;;;;5009116;28;20026;-75
2022/06/29 04:58:28;;;;;;;4.07;2.15;;;;;;;;;;5006889;28;20034;-75
2022/06/29 05:00:54;;;;;;;4.53;2.05;;;;;;;;;;4994321;28;20292;-76
2022/06/29 05:03:20;;;;;;;5.25;2.58;;;;;;;;;;4990894;28;20086;-76
2022/06/29 05:05:49;;;;;;;2.88;1.80;;;;;;;;;;5011377;28;20034;-76
2022/06/29 05:08:15;;;;;;;8.65;2.20;;;;;;;;;;5008163;28;21244;-75
2022/06/29 05:10:42;;;;;;;6.93;2.10;;;;;;;;;;5010952;28;20046;-76
2022/06/29 05:13:10;;;;;;;5.60;2.20;;;;;;;;;;5008721;28;20030;-75
2022/06/29 05:15:39;;;;;;;6.25;2.15;;;17.80;99.90;;;;;;5002904;28;20329;-75
2022/06/29 05:18:05;;;;;;;4.70;2.17;;;;;;;;;;5005915;28;20034;-75
2022/06/29 05:20:31;;;;;;;21.50;10.80;;;;;;;;;;5008717;28;20073;-76
2022/06/29 05:22:57;;;;;;;6.00;3.97;;;;;;;;;;5007949;28;20132;-76
2022/06/29 05:25:23;;;;;;;10.68;6.68;;;;;;;;;;5010946;28;20092;-74
2022/06/29 05:27:50;;;;;;;8.40;2.10;;;;;;;;;;5007092;28;20026;-77
2022/06/29 05:30:16;;;;;;;4.85;2.17;;;;;;;;;;4992555;28;20022;-76
2022/06/29 05:32:43;;;;;;;2.35;1.60;;;;;;;;;;5008662;28;20030;-76
2022/06/29 05:35:09;;;;;;;6.45;2.40;;;;;;;;;;4996030;28;20034;-77
2022/06/29 05:37:35;;;;;;;6.20;2.65;;;;;;;;;;5006628;28;20068;-76
2022/06/29 05:40:01;;;;;;;4.57;2.20;;;;;;;;;;4988307;28;20027;-75
2022/06/29 05:42:28;;;;;;;7.95;2.08;;;;;;;;;;5007085;28;20393;-75
2022/06/29 05:44:53;;;;;;;1.85;1.73;;;17.80;99.90;;;;;;5008384;28;20759;-76
2022/06/29 05:47:19;;;;;;;3.95;2.33;;;;;;;;;;5011515;28;20070;-75
2022/06/29 05:49:46;;;;;;;3.53;2.08;;;;;;;;;;4990211;28;20113;-74
2022/06/29 05:52:12;;;;;;;4.80;1.92;;;;;;;;;;5009888;28;20120;-75
2022/06/29 05:54:38;;;;;;;4.60;2.58;;;;;;;;;;5010717;28;20036;-75
2022/06/29 05:57:05;;;;;;;4.35;2.08;;;;;;;;;;5006554;28;20026;-76
2022/06/29 05:59:31;;;;;;;76.93;46.88;;;;;;;;;;5004562;28;20076;-76
2022/06/29 06:01:57;;;;;;;12.43;4.70;;;;;;;;;;5005899;28;20452;-76
2022/06/29 06:04:24;;;;;;;5.30;3.28;;;;;;;;;;5001143;28;20044;-74
2022/06/29 06:06:50;;;;;;;3.22;2.00;;;;;;;;;;4984388;28;20030;-76
2022/06/29 06:09:15;;;;;;;6.57;2.00;;;18.90;99.90;;;;;;4992667;28;20050;-73
2022/06/29 06:11:41;;;;;;;2.78;1.73;;;;;;;;;;4990793;28;20108;-74
2022/06/29 06:14:07;;;;;;;3.47;1.45;;;;;;;;;;4974564;28;20065;-73
2022/06/29 06:16:33;;;;;;;4.35;3.13;;;;;;;;;;4984730;28;20063;-73
2022/06/29 06:18:59;;;;;;;3.80;1.60;;;;;;;;;;4986078;28;20104;-74
2022/06/29 06:21:26;;;;;;;6.95;1.63;;;;;;;;;;4985696;28;20130;-73
2022/06/29 06:23:51;;;;;;;5.88;1.77;;;19.20;99.90;;;;;;4996553;28;20153;-73
2022/06/29 06:26:17;;;;;;;7.40;2.03;;;;;;;;;;5007225;28;20089;-73
2022/06/29 06:28:43;;;;;;;3.10;1.40;;;;;;;;;;5009016;28;20030;-74
2022/06/29 06:31:09;;;;;;;7.90;1.50;;;19.40;99.90;;;;;;5001591;28;20109;-74
2022/06/29 06:33:35;;;;;;;4.63;1.40;;;;;;;;;;4970599;28;20036;-74
2022/06/29 06:36:01;;;;;;;4.07;1.42;;;;;;;;;;5005708;28;20030;-74
2022/06/29 06:38:27;;;;;;;3.92;1.40;;;;;;;;;;5006190;28;20047;-74
2022/06/29 06:43:38;;;;;;;2.72;1.45;;;;;;;;;;4985883;28;20500;-74
2022/06/29 06:46:05;;;;;;;3.42;1.30;;;;;;;;;;5013248;28;20026;-74
2022/06/29 06:48:31;;;;;;;5.13;1.00;;;;;;;;;;5007097;28;20389;-74
2022/06/29 06:50:57;;;;;;;3.38;1.10;;;25.60;99.90;;;;;;5006953;28;20413;-74
2022/06/29 06:53:23;;;;;;;4.18;0.90;;;26.30;99.90;;;;;;5000560;28;20044;-74
2022/06/29 06:55:49;;;;;;;6.43;1.40;;;;;;;;;;5004677;28;20125;-74
2022/06/29 06:58:15;;;;;;;1.58;0.80;;;;;;;;;;4998278;28;20466;-76
2022/06/29 07:00:41;;;;;;;24.90;15.32;;;;;;;;;;4996928;28;20033;-78
2022/06/29 07:03:08;;;;;;;5.00;2.05;;;28.20;90.10;;;;;;4975321;28;20631;-78
2022/06/29 07:05:34;;;;;;;2.83;1.10;;;;;;;;;;4978611;28;20130;-74
2022/06/29 07:08:01;;;;;;;2.65;1.10;;;28.40;87.50;;;;;;4997978;28;20152;-74
2022/06/29 07:10:27;;;;;;;4.57;1.17;;;;;;;;;;4998634;28;20506;-74
2022/06/29 07:12:53;;;;;;;2.05;1.10;;;;;;;;;;4991628;28;20033;-74
2022/06/29 07:15:19;;;;;;;7.38;1.02;;;;;;;;;;4990214;28;20100;-74
2022/06/29 07:17:45;;;;;;;5.78;1.52;;;;;;;;;;4976201;28;20164;-74
2022/06/29 07:20:11;;;;;;;4.90;1.08;;;;;;;;;;4988678;28;20416;-74
2022/06/29 07:22:37;;;;;;;4.70;1.00;;;;;;;;;;4975347;28;20133;-74
2022/06/29 07:25:03;;;;;;;2.70;0.90;;;;;;;;;;4991273;28;20026;-74
2022/06/29 07:27:29;;;;;;;37.65;28.67;;;;;;;;;;4990011;28;20403;-76
2022/06/29 07:29:55;;;;;;;2.17;1.33;;;;;;;;;;4968010;28;20038;-77
2022/06/29 07:32:22;;;;;;;2.92;1.27;;;;;;;;;;4986459;28;20046;-76
2022/06/29 07:34:48;;;;;;;1.70;0.75;;;;;;;;;;4987569;28;20049;-76
2022/06/29 07:37:14;;;;;;;4.40;1.25;;;;;;;;;;4980010;28;20137;-75
2022/06/29 07:39:40;;;;;;;1.42;0.70;;;;;;;;;;4968303;28;21022;-75
2022/06/29 07:42:06;;;;;;;3.70;0.93;;;;;;;;;;4987923;28;20366;-75
2022/06/29 07:44:32;;;;;;;5.75;1.45;;;;;;;;;;4971044;28;20046;-75
2022/06/29 07:46:58;;;;;;;5.60;0.80;;;;;;;;;;4987156;28;20070;-75
2022/06/29 07:49:24;;;;;;;5.18;0.80;;;;;;;;;;4989790;28;20041;-75
2022/06/29 07:51:54;;;;;;;3.55;0.70;;;;;;;;;;4989659;28;20034;-74
2022/06/29 07:54:20;;;;;;;4.35;0.80;;;;;;;;;;4989373;28;20046;-75
2022/06/29 07:56:46;;;;;;;5.63;0.98;;;;;;;;;;4998415;28;20042;-75
2022/06/29 07:59:12;;;;;;;4.65;0.70;;;;;;;;;;4987586;28;20045;-75
2022/06/29 08:01:37;;;;;;;2.17;0.85;;;32.30;84.50;;;;;;4987936;28;20034;-75
2022/06/29 08:04:04;;;;;;;5.85;1.30;;;;;;;;;;4988816;28;20034;-75
2022/06/29 08:06:29;;;;;;;3.50;0.77;;;32.50;86.00;;;;;;4973597;28;20038;-74
2022/06/29 08:08:55;;;;;;;4.05;0.80;;;32.70;93.00;;;;;;4976260;28;20053;-75
2022/06/29 08:11:21;;;;;;;5.40;0.90;;;32.70;95.10;;;;;;4970863;28;20135;-74
2022/06/29 08:13:47;;;;;;;4.38;1.05;;;33.00;92.10;;;;;;4989090;28;20117;-74
2022/06/29 08:16:13;;;;;;;3.65;0.80;;;;;;;;;;4972624;28;21224;-73
2022/06/29 08:18:39;;;;;;;5.60;1.05;;;;;;;;;;4990107;28;20096;-75
2022/06/29 08:21:05;;;;;;;5.72;1.17;;;33.10;80.80;;;;;;4989129;28;20037;-75
2022/06/29 08:23:32;;;;;;;4.65;0.90;;;;;;;;;;4999568;28;20037;-75
2022/06/29 08:25:58;;;;;;;4.75;0.90;;;;;;;;;;4995943;28;20029;-75
2022/06/29 08:28:27;;;;;;;2.75;0.70;;;33.80;88.30;;;;;;5002941;28;20105;-75
2022/06/29 08:30:53;;;;;;;6.50;1.00;;;33.80;78.00;;;;;;5003960;28;20033;-75
2022/06/29 08:33:22;;;;;;;3.80;0.85;;;34.30;91.20;;;;;;5012545;28;20536;-74
2022/06/29 08:35:49;;;;;;;2.97;0.88;;;34.20;76.90;;;;;;5009799;28;20069;-75
2022/06/29 08:38:15;;;;;;;1.35;0.52;;;34.30;91.00;;;;;;4988522;28;20038;-74
2022/06/29 08:40:44;;;;;;;3.60;0.70;;;34.30;86.70;;;;;;4989738;28;20080;-76
2022/06/29 08:43:17;;;;;;;8.68;5.10;;;34.50;76.50;;;;;;4991587;28;20030;-76
2022/06/29 08:45:45;;;;;;;2.42;0.93;;;34.20;82.20;;;;;;4989305;28;20478;-73
2022/06/29 08:48:12;;;;;;;1.65;0.70;;;;;;;;;;4971732;28;20041;-73
2022/06/29 08:50:39;;;;;;;2.58;0.73;;;;;;;;;;4956318;28;20453;-73
2022/06/29 08:53:12;;;;;;;1.25;0.80;;;34.20;70.60;;;;;;4970192;28;20144;-73
2022/06/29 08:55:45;;;;;;;2.22;0.70;;;33.80;72.70;;;;;;5001895;28;20033;-73
2022/06/29 08:58:22;;;;;;;2.80;0.70;;;;;;;;;;4972349;28;20040;-73
2022/06/29 09:00:51;;;;;;;2.70;0.60;;;33.80;83.70;;;;;;4994348;28;20076;-74
2022/06/29 09:03:18;;;;;;;1.98;0.82;;;;;;;;;;5008629;28;20026;-73
2022/06/29 09:05:48;;;;;;;4.20;0.80;;;;;;;;;;5011808;28;20061;-73
2022/06/29 09:08:17;;;;;;;3.08;1.05;;;34.10;70.50;;;;;;5008243;28;20029;-73
2022/06/29 09:10:43;;;;;;;0.85;0.60;;;34.00;92.40;;;;;;5007169;28;20076;-74
2022/06/29 09:13:09;;;;;;;2.72;0.82;;;;;;;;;;5011423;28;20491;-73
2022/06/29 09:15:39;;;;;;;3.30;1.90;;;33.80;84.90;;;;;;5010867;28;20037;-72
2022/06/29 09:18:30;;;;;;;11.37;6.07;;;33.60;88.70;;;;;;5012793;28;20026;-72
2022/06/29 09:21:06;;;;;;;4.90;0.90;;;33.70;85.10;;;;;;5015095;28;20034;-72
2022/06/29 09:23:34;;;;;;;1.77;0.85;;;33.80;90.40;;;;;;5010614;28;20236;-73
2022/06/29 09:26:00;;;;;;;3.58;0.50;;;33.80;91.50;;;;;;4994298;28;20033;-72
2022/06/29 09:28:29;;;;;;;3.25;0.52;;;33.70;92.20;;;;;;5013307;28;20121;-73
2022/06/29 09:30:56;;;;;;;2.78;1.23;;;33.70;91.80;;;;;;5000304;28;20034;-73
2022/06/29 09:33:24;;;;;;;0.73;0.52;;;33.60;91.30;;;;;;5003925;28;20022;-72
2022/06/29 09:36:13;;;;;;;2.47;0.80;;;33.70;92.70;;;;;;5009555;28;20045;-72
2022/06/29 09:38:38;;;;;;;2.10;0.70;;;33.90;92.60;;;;;;5005272;28;20092;-72
2022/06/29 09:41:15;;;;;;;2.38;0.60;;;33.80;92.00;;;;;;4988279;28;20030;-72
2022/06/29 09:43:44;;;;;;;3.45;0.88;;;;;;;;;;5008252;28;20100;-72
2022/06/29 09:46:13;;;;;;;3.78;0.70;;;;;;;;;;5013321;28;20022;-72
2022/06/29 09:48:42;;;;;;;2.03;0.80;;;;;;;;;;5010127;28;20026;-72
2022/06/29 09:54:03;;;;;;;2.00;0.70;;;34.30;97.60;;;;;;5012181;28;20064;-71
2022/06/29 09:56:31;;;;;;;2.88;0.90;;;;;;;;;;5009994;28;20029;-72
2022/06/29 09:59:02;;;;;;;2.53;0.63;;;;;;;;;;5000290;28;20034;-72
2022/06/29 10:04:14;;;;;;;1.48;0.70;;;34.30;95.50;;;;;;4996866;28;20052;-72
2022/06/29 10:06:45;;;;;;;4.40;1.20;;;;;;;;;;5008629;28;20112;-72
2022/06/29 10:09:11;;;;;;;4.68;0.85;;;34.40;97.70;;;;;;5008098;28;20022;-72
2022/06/29 10:15:02;;;;;;;1.75;0.50;;;;;;;;;;5010706;28;20422;-72
2022/06/29 10:17:46;;;;;;;0.93;0.77;;;;;;;;;;5009245;28;20037;-72
2022/06/29 10:20:41;;;;;;;2.08;0.80;;;;;;;;;;5010978;28;20030;-72
2022/06/29 10:23:07;;;;;;;2.40;0.90;;;;;;;;;;4988380;28;20038;-72
2022/06/29 10:25:37;;;;;;;0.88;0.60;;;35.00;95.80;;;;;;5010669;28;20037;-72
2022/06/29 10:28:19;;;;;;;1.50;0.85;;;;;;;;;;4976335;28;20034;-72
2022/06/29 10:30:47;;;;;;;1.75;0.63;;;;;;;;;;5000192;28;20020;-72
2022/06/29 10:33:33;;;;;;;1.98;1.00;;;;;;;;;;5010169;28;20034;-72
2022/06/29 10:36:06;;;;;;;0.80;0.70;;;35.10;96.70;;;;;;5011131;28;20036;-72
2022/06/29 10:38:58;;;;;;;3.08;0.90;;;;;;;;;;5008631;28;20108;-73
2022/06/29 10:44:11;;;;;;;7.38;0.70;;;;;;;;;;5006526;28;20053;-73
2022/06/29 10:46:58;;;;;;;4.03;1.00;;;;;;;;;;5020014;28;20113;-73
2022/06/29 10:49:28;;;;;;;3.65;0.73;;;;;;;;;;4998157;28;20517;-73
2022/06/29 10:51:56;;;;;;;3.53;0.93;;;;;;;;;;5014455;28;20026;-73
2022/06/29 10:54:25;;;;;;;0.98;0.60;;;;;;;;;;5014217;28;20058;-73
2022/06/29 10:56:54;;;;;;;2.85;0.70;;;;;;;;;;5010600;28;20022;-73
2022/06/29 10:59:41;;;;;;;2.00;0.60;;;;;;;;;;5014687;28;20034;-74
2022/06/29 11:02:11;;;;;;;7.65;3.22;;;35.00;93.70;;;;;;5009736;28;20038;-74
2022/06/29 11:04:38;;;;;;;4.47;2.35;;;34.30;91.10;;;;;;5001523;28;20073;-73
2022/06/29 11:12:49;;;;;;;5.93;0.90;;;34.40;90.70;;;;;;5005537;28;23211;-71
2022/06/29 11:15:45;;;;;;;2.00;0.80;;;34.20;89.20;;;;;;5006939;28;20038;-71
2022/06/29 11:18:18;;;;;;;1.42;0.80;;;34.50;88.80;;;;;;4989078;28;20483;-75
2022/06/29 11:20:50;;;;;;;1.38;0.60;;;34.30;88.70;;;;;;5005833;28;20029;-74
2022/06/29 11:23:21;;;;;;;2.85;0.82;;;34.00;88.30;;;;;;4987069;28;20030;-75
2022/06/29 11:25:49;;;;;;;3.35;0.80;;;34.00;89.10;;;;;;5009525;28;20022;-72
2022/06/29 11:28:20;;;;;;;2.63;0.60;;;34.20;88.50;;;;;;4986896;28;20033;-74
2022/06/29 11:31:09;;;;;;;2.00;0.93;;;34.30;71.90;;;;;;4974617;28;20046;-80
2022/06/29 11:33:38;;;;;;;1.05;0.90;;;34.00;89.00;;;;;;5006758;28;20044;-73
2022/06/29 11:36:06;;;;;;;4.25;0.70;;;;;;;;;;5005167;28;20133;-73
2022/06/29 11:38:36;;;;;;;1.38;0.73;;;34.00;80.20;;;;;;5004509;28;20120;-74
2022/06/29 11:41:26;;;;;;;0.80;0.43;;;34.30;88.20;;;;;;5005836;28;20557;-79
2022/06/29 11:44:04;;;;;;;2.22;0.73;;;34.30;89.00;;;;;;5006286;28;20038;-76
2022/06/29 11:46:33;;;;;;;2.05;0.60;;;34.20;75.60;;;;;;5003449;28;20176;-76
2022/06/29 11:52:13;;;;;;;1.70;0.45;;;34.30;75.80;;;;;;4927628;29;20043;-76
2022/06/29 11:54:40;;;;;;;5.07;0.73;;;33.80;87.90;;;;;;4986623;28;20064;-75
2022/06/29 11:57:14;;;;;;;3.67;0.68;;;34.10;76.00;;;;;;5009819;28;20041;-76
2022/06/29 11:59:41;;;;;;;0.80;0.63;;;33.90;88.00;;;;;;5011136;28;20026;-75
2022/06/29 12:02:09;;;;;;;1.20;0.60;;;33.70;88.50;;;;;;5013841;28;20033;-74
2022/06/29 12:04:37;;;;;;;1.83;0.68;;;34.00;89.50;;;;;;5005245;28;20114;-73
2022/06/29 12:07:08;;;;;;;1.60;1.05;;;34.10;71.70;;;;;;4996456;28;20347;-77
2022/06/29 12:09:37;;;;;;;1.00;0.60;;;34.10;75.70;;;;;;4997252;28;20521;-80
2022/06/29 12:12:04;;;;;;;0.90;0.57;;;34.00;88.30;;;;;;5003344;28;20339;-73
2022/06/29 12:14:30;;;;;;;4.68;0.80;;;34.30;79.30;;;;;;5013848;28;20037;-73
2022/06/29 12:16:56;;;;;;;6.18;0.80;;;;;;;;;;4998437;28;20030;-73
2022/06/29 12:19:23;;;;;;;1.17;0.60;;;;;;;;;;5009662;28;20500;-75
2022/06/29 12:21:48;;;;;;;2.08;0.70;;;34.10;88.00;;;;;;5011482;28;20037;-73
2022/06/29 12:24:16;;;;;;;1.65;0.75;;;34.30;88.30;;;;;;5003044;28;20030;-75
2022/06/29 12:26:42;;;;;;;3.78;0.63;;;34.10;88.40;;;;;;5007411;28;20046;-73
2022/06/29 12:29:08;;;;;;;2.00;0.68;;;;;;;;;;5009231;28;20180;-72
2022/06/29 12:31:35;;;;;;;2.17;0.82;;;;;;;;;;4999799;28;20037;-72
2022/06/29 12:34:01;;;;;;;3.45;0.90;;;;;;;;;;5005206;28;20030;-71
2022/06/29 12:36:27;;;;;;;0.63;0.60;;;;;;;;;;5008641;28;20049;-72
2022/06/29 12:38:53;;;;;;;1.08;0.60;;;33.70;87.50;;;;;;5010676;28;20037;-72
2022/06/29 12:41:18;;;;;;;3.22;0.57;;;33.90;87.50;;;;;;5004707;28;20513;-72
2022/06/29 12:43:44;;;;;;;1.00;0.60;;;;;;;;;;5004796;28;20100;-71
2022/06/29 12:46:11;;;;;;;1.10;0.70;;;;;;;;;;5009756;28;20038;-71
2022/06/29 12:48:37;;;;;;;3.22;0.93;;;33.80;89.20;;;;;;4968747;28;20037;-70
2022/06/29 12:51:02;;;;;;;2.20;0.70;;;34.00;89.00;;;;;;5002867;28;20105;-70
2022/06/29 12:53:28;;;;;;;2.55;1.70;;;33.70;84.10;;;;;;5009027;28;20118;-71
2022/06/29 12:55:54;;;;;;;5.38;1.15;;;33.60;88.80;;;;;;5007408;28;20418;-70
2022/06/29 12:58:20;;;;;;;1.17;1.08;;;33.50;88.80;;;;;;5008202;28;20048;-70
2022/06/29 13:00:46;;;;;;;2.83;1.10;;;33.20;81.30;;;;;;5005696;28;20040;-70
2022/06/29 13:03:12;;;;;;;2.40;1.02;;;33.10;90.30;;;;;;5007831;28;20030;-71
2022/06/29 13:05:37;;;;;;;2.53;1.10;;;33.30;90.60;;;;;;4998448;28;20065;-70
2022/06/29 13:08:03;;;;;;;1.88;1.00;;;33.20;90.90;;;;;;5004330;28;20041;-71
2022/06/29 13:10:31;;;;;;;1.08;1.00;;;33.20;79.00;;;;;;4992024;28;20112;-70
2022/06/29 13:12:56;;;;;;;0.90;0.80;;;33.20;90.80;;;;;;5009706;28;20103;-70
2022/06/29 13:15:22;;;;;;;1.85;1.00;;;32.90;90.70;;;;;;5002458;28;20763;-71
2022/06/29 13:17:48;;;;;;;2.38;1.05;;;32.70;90.90;;;;;;5003093;28;20103;-71
2022/06/29 13:20:13;;;;;;;1.27;0.93;;;32.40;91.20;;;;;;5005926;28;20526;-71
2022/06/29 13:22:42;;;;;;;3.85;1.20;;;32.60;91.10;;;;;;5006080;28;20036;-71
2022/06/29 13:25:08;;;;;;;1.10;1.00;;;32.90;91.20;;;;;;5002749;28;20037;-71
2022/06/29 13:27:34;;;;;;;2.30;1.50;;;33.20;87.00;;;;;;5005361;28;20018;-75
2022/06/29 13:29:59;;;;;;;2.55;0.95;;;33.40;90.70;;;;;;5010392;28;20072;-73
2022/06/29 13:32:25;;;;;;;3.08;1.13;;;33.40;90.10;;;;;;5010992;28;20053;-77
2022/06/29 13:34:51;;;;;;;3.85;1.10;;;33.40;90.10;;;;;;5009631;28;20038;-74
2022/06/29 13:37:17;;;;;;;3.25;1.10;;;;;;;;;;4975253;28;20030;-74
2022/06/29 13:39:43;;;;;;;1.17;1.10;;;;;;;;;;5008718;28;20033;-75
2022/06/29 13:42:08;;;;;;;5.60;1.42;;;33.40;90.00;;;;;;5007137;28;20034;-74
2022/06/29 13:44:54;;;;;;;7.00;1.10;;;33.40;90.30;;;;;;5011458;28;20562;-74
2022/06/29 13:47:20;;;;;;;3.65;1.08;;;33.20;90.40;;;;;;5008065;28;20117;-74
2022/06/29 13:49:46;;;;;;;3.63;1.10;;;33.30;90.60;;;;;;4994005;28;20030;-73
2022/06/29 13:52:12;;;;;;;4.38;1.30;;;;;;;;;;5007988;28;20033;-74
2022/06/29 13:54:40;;;;;;;1.73;1.20;;;33.30;90.30;;;;;;4982360;28;20125;-74
2022/06/29 13:57:06;;;;;;;1.30;1.10;;;;;;;;;;5000540;28;20030;-75
2022/06/29 13:59:32;;;;;;;1.73;1.15;;;33.60;89.70;;;;;;5010905;28;20481;-74
2022/06/29 14:02:00;;;;;;;3.00;1.00;;;33.60;82.50;;;;;;4977653;28;20104;-71
2022/06/29 14:04:28;;;;;;;2.65;1.20;;;33.60;88.90;;;;;;5006095;28;20418;-70
2022/06/29 14:06:54;;;;;;;2.83;1.30;;;34.10;89.40;;;;;;5000720;28;20030;-72
2022/06/29 14:09:20;;;;;;;3.83;1.45;;;33.80;89.00;;;;;;5010811;28;20175;-73
2022/06/29 14:11:46;;;;;;;1.67;1.30;;;34.10;83.40;;;;;;5009515;28;20477;-72
2022/06/29 14:14:12;;;;;;;1.23;1.13;;;;;;;;;;4980971;28;20397;-73
2022/06/29 14:16:39;;;;;;;9.95;1.08;;;34.00;88.60;;;;;;5005036;28;20041;-72
2022/06/29 14:19:05;;;;;;;1.75;1.10;;;;;;;;;;4990802;28;20053;-72
2022/06/29 14:21:31;;;;;;;4.22;1.63;;;34.00;89.00;;;;;;5007396;28;20029;-72
2022/06/29 14:23:57;;;;;;;4.05;2.80;;;33.80;89.60;;;;;;5005745;28;20389;-72
2022/06/29 14:26:23;;;;;;;3.05;1.10;;;;;;;;;;5005187;28;20066;-72
2022/06/29 14:28:48;;;;;;;0.90;0.80;;;33.30;88.60;;;;;;4990787;28;20208;-72
2022/06/29 14:31:14;;;;;;;1.90;1.02;;;32.90;88.60;;;;;;5009713;28;20112;-72