Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:33;;;;;;;45.37;32.53;;;5.40;99.90;;;;;;4996932;28;20183;-64
2021/05/07 00:02:58;;;;;;;48.63;34.13;;;5.30;99.90;;;;;;5011813;28;20172;-65
2021/05/07 00:05:24;;;;;;;52.13;32.20;;;5.20;99.90;;;;;;5006719;28;20252;-65
2021/05/07 00:07:50;;;;;;;49.17;30.13;;;5.10;99.90;;;;;;4992125;28;20810;-64
2021/05/07 00:10:15;;;;;;;44.33;30.33;;;5.00;99.90;;;;;;4994821;28;20204;-64
2021/05/07 00:12:42;;;;;;;44.47;29.93;;;4.90;99.90;;;;;;5004496;28;20211;-65
2021/05/07 00:15:09;;;;;;;48.10;30.37;;;4.80;99.90;;;;;;4993385;28;20197;-64
2021/05/07 00:17:34;;;;;;;41.67;29.37;;;5.30;99.90;;;;;;5011520;28;20169;-66
2021/05/07 00:20:00;;;;;;;48.67;31.13;;;4.70;99.90;;;;;;5011135;28;20685;-65
2021/05/07 00:22:26;;;;;;;47.20;32.17;;;4.70;99.90;;;;;;4992158;28;20185;-64
2021/05/07 00:24:54;;;;;;;49.77;31.77;;;4.70;99.90;;;;;;4992211;28;20260;-65
2021/05/07 00:27:19;;;;;;;50.57;33.07;;;4.60;99.90;;;;;;5009912;28;20231;-64
2021/05/07 00:29:46;;;;;;;58.40;34.23;;;4.60;99.90;;;;;;5011179;28;20712;-65
2021/05/07 00:32:12;;;;;;;52.70;33.57;;;4.60;99.90;;;;;;4994710;28;20185;-64
2021/05/07 00:34:37;;;;;;;58.87;35.57;;;4.60;99.90;;;;;;4992044;28;20323;-64
2021/05/07 00:37:03;;;;;;;56.97;36.13;;;4.60;99.90;;;;;;5006701;28;20172;-65
2021/05/07 00:39:28;;;;;;;59.03;35.67;;;4.60;99.90;;;;;;5011266;28;20587;-65
2021/05/07 00:41:55;;;;;;;57.37;36.17;;;4.60;99.90;;;;;;4997775;28;20280;-65
2021/05/07 00:44:21;;;;;;;62.10;37.40;;;4.70;99.90;;;;;;4991945;28;20169;-66
2021/05/07 00:46:47;;;;;;;62.43;38.00;;;4.80;99.90;;;;;;5003373;28;20187;-65
2021/05/07 00:49:13;;;;;;;59.40;36.17;;;4.80;99.90;;;;;;4999646;28;20295;-65
2021/05/07 00:51:38;;;;;;;60.97;36.67;;;4.80;99.90;;;;;;5005080;28;20181;-64
2021/05/07 00:54:04;;;;;;;54.73;35.10;;;4.80;99.90;;;;;;5015044;28;20178;-64
2021/05/07 00:56:30;;;;;;;62.50;36.57;;;4.80;99.90;;;;;;5006577;28;20211;-65
2021/05/07 00:58:56;;;;;;;61.53;34.17;;;4.80;99.90;;;;;;4995418;28;20188;-64
2021/05/07 01:01:21;;;;;;;58.07;34.33;;;4.80;99.90;;;;;;5001433;28;20264;-64
2021/05/07 01:03:47;;;;;;;60.03;36.43;;;4.70;99.90;;;;;;5013385;28;20172;-65
2021/05/07 01:06:12;;;;;;;57.03;35.47;;;4.70;99.90;;;;;;5014895;28;20169;-65
2021/05/07 01:08:38;;;;;;;56.93;34.10;;;4.70;99.90;;;;;;5010869;28;20200;-65
2021/05/07 01:11:04;;;;;;;58.50;35.33;;;4.70;99.90;;;;;;4994806;28;20201;-64
2021/05/07 01:13:30;;;;;;;62.77;34.83;;;4.60;99.90;;;;;;4997083;28;20169;-64
2021/05/07 01:15:56;;;;;;;64.00;36.03;;;4.70;99.90;;;;;;5008413;28;20195;-64
2021/05/07 01:18:21;;;;;;;60.47;34.13;;;4.80;99.90;;;;;;4995243;28;20197;-64
2021/05/07 01:20:47;;;;;;;63.00;36.43;;;4.80;99.90;;;;;;5014406;28;20215;-64
2021/05/07 01:23:13;;;;;;;66.40;35.50;;;4.90;99.90;;;;;;5014580;28;20203;-65
2021/05/07 01:25:43;;;;;;;68.40;37.37;;;4.90;99.90;;;;;;4995768;28;20184;-66
2021/05/07 01:28:12;;;;;;;61.93;34.70;;;5.00;99.90;;;;;;4994770;28;20674;-65
2021/05/07 01:30:40;;;;;;;61.57;36.40;;;5.00;99.90;;;;;;5012153;28;20253;-64
2021/05/07 01:33:10;;;;;;;70.73;39.53;;;5.00;99.90;;;;;;5014394;28;20246;-64
2021/05/07 01:35:35;;;;;;;62.07;38.20;;;5.10;99.90;;;;;;4997207;28;20176;-65
2021/05/07 01:38:06;;;;;;;70.07;37.97;;;5.10;99.90;;;;;;4994478;28;20207;-65
2021/05/07 01:40:34;;;;;;;64.27;34.97;;;5.00;99.90;;;;;;5010242;28;20188;-64
2021/05/07 01:43:00;;;;;;;66.10;38.43;;;5.00;99.90;;;;;;5003529;28;20189;-65
2021/05/07 01:45:32;;;;;;;72.47;40.23;;;5.00;99.90;;;;;;4994588;28;20177;-64
2021/05/07 01:47:58;;;;;;;69.90;39.00;;;5.00;99.90;;;;;;5003851;28;20689;-64
2021/05/07 01:50:26;;;;;;;73.60;37.90;;;5.00;99.90;;;;;;5013761;28;20206;-64
2021/05/07 01:52:54;;;;;;;73.37;39.53;;;4.90;99.90;;;;;;5005577;28;20208;-65
2021/05/07 01:55:27;;;;;;;75.23;39.27;;;4.90;99.90;;;;;;4994462;28;20178;-65
2021/05/07 01:57:53;;;;;;;74.33;40.57;;;4.90;99.90;;;;;;5001762;28;20192;-66
2021/05/07 02:00:22;;;;;;;83.33;41.67;;;4.90;99.90;;;;;;5013411;28;20246;-65
2021/05/07 02:02:49;;;;;;;79.63;43.00;;;4.90;99.90;;;;;;5007013;28;20685;-65
2021/05/07 02:05:16;;;;;;;78.33;40.77;;;5.00;99.90;;;;;;4994370;28;20188;-64
2021/05/07 02:07:48;;;;;;;84.60;43.13;;;5.30;99.90;;;;;;4997820;28;20235;-66
2021/05/07 02:10:17;;;;;;;82.57;42.27;;;5.00;99.90;;;;;;5013920;28;20219;-65
2021/05/07 02:12:42;;;;;;;86.83;47.47;;;5.10;99.90;;;;;;5009272;28;20579;-65
2021/05/07 02:15:14;;;;;;;83.43;42.80;;;5.10;99.90;;;;;;4994235;28;20265;-65
2021/05/07 02:17:40;;;;;;;76.00;43.37;;;5.00;99.90;;;;;;4997533;28;20164;-65
2021/05/07 02:20:08;;;;;;;75.13;42.70;;;5.00;99.90;;;;;;5005180;28;20192;-65
2021/05/07 02:22:34;;;;;;;83.27;45.17;;;4.90;99.90;;;;;;4995144;28;20570;-65
2021/05/07 02:25:00;;;;;;;90.40;46.10;;;4.90;99.90;;;;;;5011044;28;20251;-65
2021/05/07 02:27:25;;;;;;;88.80;44.53;;;4.90;99.90;;;;;;5012438;28;20172;-65
2021/05/07 02:29:51;;;;;;;86.37;44.17;;;4.90;99.90;;;;;;4993433;28;20284;-65
2021/05/07 02:32:16;;;;;;;89.93;46.13;;;4.80;99.90;;;;;;4993709;28;20270;-65
2021/05/07 02:34:42;;;;;;;91.00;46.00;;;4.70;99.90;;;;;;5009224;28;20189;-65
2021/05/07 02:37:08;;;;;;;83.97;43.70;;;4.70;99.90;;;;;;4993597;28;20173;-65
2021/05/07 02:39:34;;;;;;;78.20;40.87;;;4.70;99.90;;;;;;5010265;28;20334;-66
2021/05/07 02:42:00;;;;;;;95.10;47.90;;;4.70;99.90;;;;;;5012617;28;20172;-62
2021/05/07 02:44:26;;;;;;;92.70;45.47;;;4.60;99.90;;;;;;4995999;28;20591;-65
2021/05/07 02:46:52;;;;;;;96.50;46.97;;;4.60;99.90;;;;;;4993460;28;20227;-66
2021/05/07 02:49:18;;;;;;;90.87;48.47;;;4.50;99.90;;;;;;5006976;28;20211;-65
2021/05/07 02:51:44;;;;;;;90.37;45.23;;;4.50;99.90;;;;;;5011195;28;20165;-65
2021/05/07 02:54:10;;;;;;;89.27;44.73;;;4.50;99.90;;;;;;4993365;28;20184;-65
2021/05/07 02:56:35;;;;;;;91.50;47.00;;;4.50;99.90;;;;;;4993361;28;20169;-65
2021/05/07 02:59:01;;;;;;;86.67;46.83;;;4.40;99.90;;;;;;5012250;28;20662;-65
2021/05/07 03:01:26;;;;;;;85.43;42.20;;;4.40;99.90;;;;;;5012429;28;20172;-66
2021/05/07 03:03:52;;;;;;;81.37;43.23;;;4.40;99.90;;;;;;4995078;28;20231;-64
2021/05/07 03:06:18;;;;;;;91.37;45.90;;;4.30;99.90;;;;;;4993133;28;20169;-64
2021/05/07 03:08:43;;;;;;;69.10;36.30;;;4.40;99.90;;;;;;4994184;28;20232;-65
2021/05/07 03:11:09;;;;;;;78.97;43.40;;;4.30;99.90;;;;;;4991802;28;20204;-65
2021/05/07 03:13:35;;;;;;;85.70;43.90;;;4.30;99.90;;;;;;5006851;28;20184;-65
2021/05/07 03:16:01;;;;;;;86.97;43.57;;;4.30;99.90;;;;;;5012606;28;20233;-65
2021/05/07 03:18:27;;;;;;;105.13;49.50;;;4.30;99.90;;;;;;5009014;28;20285;-65
2021/05/07 03:20:54;;;;;;;98.67;48.30;;;4.30;99.90;;;;;;4998522;28;20191;-65
2021/05/07 03:23:19;;;;;;;94.33;46.23;;;4.40;99.90;;;;;;5003609;28;20180;-66
2021/05/07 03:25:46;;;;;;;100.00;53.63;;;4.50;99.90;;;;;;5012257;28;20732;-64
2021/05/07 03:28:12;;;;;;;105.63;51.23;;;4.50;99.90;;;;;;5002684;28;20208;-64
2021/05/07 03:30:38;;;;;;;111.27;53.70;;;4.60;99.90;;;;;;4992408;28;20201;-65
2021/05/07 03:33:05;;;;;;;101.50;50.73;;;4.60;99.90;;;;;;5000292;28;20226;-65
2021/05/07 03:35:32;;;;;;;107.27;51.90;;;4.50;99.90;;;;;;5011394;28;20168;-65
2021/05/07 03:40:26;;;;;;;108.23;52.20;;;4.10;99.90;;;;;;5049021;28;20230;-65
2021/05/07 03:42:52;;;;;;;104.10;51.90;;;4.40;99.90;;;;;;5062022;28;20531;-66
2021/05/07 03:45:18;;;;;;;117.13;54.03;;;4.40;99.90;;;;;;5031915;28;20170;-65
2021/05/07 03:47:44;;;;;;;110.93;53.30;;;4.50;99.90;;;;;;5035099;28;20175;-65
2021/05/07 03:50:11;;;;;;;115.00;52.87;;;4.50;99.90;;;;;;5068900;28;20279;-66
2021/05/07 03:52:38;;;;;;;110.60;53.13;;;4.40;99.90;;;;;;5069504;28;20541;-66
2021/05/07 03:55:06;;;;;;;100.70;49.93;;;4.40;99.90;;;;;;5051785;28;20640;-66
2021/05/07 03:57:32;;;;;;;108.23;53.97;;;4.30;99.90;;;;;;5052210;28;20516;-66
2021/05/07 03:59:57;;;;;;;121.00;54.80;;;4.30;99.90;;;;;;5071394;28;20194;-66
2021/05/07 04:02:24;;;;;;;104.43;52.23;;;4.30;99.90;;;;;;5071612;28;20743;-66
2021/05/07 04:04:54;;;;;;;110.13;50.83;;;4.20;99.90;;;;;;5052083;28;20179;-66
2021/05/07 04:07:20;;;;;;;112.80;54.97;;;4.20;99.90;;;;;;5051694;28;20228;-66
2021/05/07 04:09:55;;;;;;;115.90;54.47;;;4.20;99.90;;;;;;5068941;28;20726;-66
2021/05/07 04:13:28;;;;;;;112.50;55.00;;;4.10;99.90;;;;;;5071553;28;20201;-65
2021/05/07 04:15:07;;;;;;;117.47;53.60;;;4.20;99.90;;;;;;5031401;28;20187;-66
2021/05/07 04:17:32;;;;;;;118.00;54.33;;;4.10;99.90;;;;;;5031444;28;20201;-66
2021/05/07 04:19:58;;;;;;;117.67;55.10;;;4.10;99.90;;;;;;5056715;28;20655;-66
2021/05/07 04:22:24;;;;;;;132.13;55.10;;;4.20;99.90;;;;;;5073480;28;20167;-66
2021/05/07 04:24:49;;;;;;;123.47;55.70;;;4.20;99.90;;;;;;5058320;28;20547;-65
2021/05/07 04:27:15;;;;;;;123.83;56.67;;;4.30;99.90;;;;;;5055380;28;20183;-66
2021/05/07 04:29:41;;;;;;;127.17;55.30;;;4.30;99.90;;;;;;5068793;28;20759;-66
2021/05/07 04:32:07;;;;;;;125.20;56.93;;;4.40;99.90;;;;;;5075149;28;20194;-66
2021/05/07 04:34:32;;;;;;;119.73;55.33;;;4.40;99.90;;;;;;5061577;28;20214;-66
2021/05/07 04:36:58;;;;;;;121.77;59.27;;;4.50;99.90;;;;;;5055190;28;20178;-66
2021/05/07 04:39:24;;;;;;;139.53;58.20;;;4.60;99.90;;;;;;5066546;28;20210;-65
2021/05/07 04:41:50;;;;;;;124.70;58.30;;;4.60;99.90;;;;;;5074786;28;20262;-65
2021/05/07 04:44:15;;;;;;;124.20;57.53;;;4.70;99.90;;;;;;5064704;28;20202;-66
2021/05/07 04:46:41;;;;;;;123.53;57.90;;;4.80;99.90;;;;;;5055261;28;20175;-66
2021/05/07 04:49:07;;;;;;;115.37;55.90;;;4.90;99.90;;;;;;5062060;28;20194;-66
2021/05/07 04:51:32;;;;;;;106.70;52.00;;;5.00;99.90;;;;;;5074512;28;20206;-64
2021/05/07 04:53:59;;;;;;;119.90;55.27;;;5.10;99.90;;;;;;5068001;28;20183;-65
2021/05/07 04:56:25;;;;;;;113.30;55.00;;;5.20;99.90;;;;;;5054906;28;20288;-66
2021/05/07 04:58:51;;;;;;;117.60;56.13;;;5.30;99.90;;;;;;5059678;28;20186;-66
2021/05/07 05:01:17;;;;;;;110.50;54.40;;;5.50;99.90;;;;;;5074421;28;20580;-65
2021/05/07 05:03:42;;;;;;;97.07;50.30;;;5.50;99.90;;;;;;5071065;28;20701;-65
2021/05/07 05:06:08;;;;;;;96.23;52.23;;;5.50;99.90;;;;;;5054672;28;20175;-66
2021/05/07 05:08:33;;;;;;;102.70;52.60;;;5.50;99.90;;;;;;5056284;28;20191;-66
2021/05/07 05:11:00;;;;;;;102.37;54.30;;;5.60;99.90;;;;;;5074300;28;20202;-66
2021/05/07 05:13:26;;;;;;;99.17;53.53;;;5.70;99.90;;;;;;5075265;28;20170;-66
2021/05/07 05:15:53;;;;;;;98.90;51.87;;;5.70;99.90;;;;;;5034525;28;20199;-66
2021/05/07 05:18:33;;;;;;;99.60;55.00;;;5.70;99.90;;;;;;5034525;28;20215;-65
2021/05/07 05:21:00;;;;;;;89.37;50.00;;;5.80;99.90;;;;;;5042514;28;20553;-66
2021/05/07 05:23:27;;;;;;;93.43;51.10;;;5.90;99.90;;;;;;5074364;28;20177;-66
2021/05/07 05:25:53;;;;;;;92.47;50.00;;;6.00;99.90;;;;;;5054629;28;20407;-65
2021/05/07 05:28:21;;;;;;;98.73;50.40;;;6.10;99.90;;;;;;5054193;28;20190;-66
2021/05/07 05:30:47;;;;;;;94.40;51.00;;;6.20;99.90;;;;;;5071374;28;20562;-66
2021/05/07 05:33:13;;;;;;;90.37;51.17;;;6.40;99.90;;;;;;5073283;28;20174;-65
2021/05/07 05:35:39;;;;;;;80.63;47.93;;;6.50;99.90;;;;;;5057991;28;20699;-66
2021/05/07 05:38:05;;;;;;;73.00;46.07;;;6.70;99.90;;;;;;5053873;28;20597;-66
2021/05/07 05:40:31;;;;;;;68.70;44.23;;;6.70;99.90;;;;;;5068011;28;20273;-66
2021/05/07 05:42:57;;;;;;;70.10;44.30;;;6.80;99.90;;;;;;5073866;28;20170;-65
2021/05/07 05:45:26;;;;;;;74.97;46.00;;;6.90;99.90;;;;;;5059539;28;20179;-66
2021/05/07 05:48:05;;;;;;;58.17;40.57;;;7.20;99.90;;;;;;5053499;28;20179;-65
2021/05/07 05:50:37;;;;;;;53.60;37.97;;;7.10;99.90;;;;;;5066043;28;20213;-65
2021/05/07 05:53:04;;;;;;;53.10;37.60;;;7.00;99.90;;;;;;5073538;28;20196;-66
2021/05/07 05:55:30;;;;;;;51.53;36.77;;;6.90;99.90;;;;;;5060857;28;20175;-65
2021/05/07 05:57:55;;;;;;;50.63;36.53;;;6.40;99.90;;;;;;5053296;28;20171;-65
2021/05/07 06:00:22;;;;;;;56.10;39.30;;;6.50;99.90;;;;;;5064222;28;20178;-67
2021/05/07 06:02:48;;;;;;;37.17;25.20;;;6.20;99.90;;;;;;5073465;28;20180;-66
2021/05/07 06:05:14;;;;;;;32.57;23.10;;;5.70;99.90;;;;;;5062534;28;20641;-65
2021/05/07 06:07:41;;;;;;;32.23;23.03;;;5.30;99.90;;;;;;5053376;28;20265;-65
2021/05/07 06:10:08;;;;;;;33.37;23.87;;;5.10;99.90;;;;;;5060497;28;20206;-66
2021/05/07 06:12:34;;;;;;;36.73;26.13;;;5.10;99.90;;;;;;5073381;28;20170;-66
2021/05/07 06:15:00;;;;;;;38.70;25.30;;;5.10;99.90;;;;;;5068347;28;20654;-66
2021/05/07 06:17:26;;;;;;;41.73;29.00;;;5.20;99.90;;;;;;5070838;28;20173;-66
2021/05/07 06:19:52;;;;;;;40.67;29.23;;;5.30;99.90;;;;;;5051446;28;20205;-66
2021/05/07 06:22:18;;;;;;;45.43;30.53;;;5.50;99.90;;;;;;5053530;28;20179;-66
2021/05/07 06:24:44;;;;;;;43.23;29.23;;;5.50;99.90;;;;;;5063721;28;20182;-66
2021/05/07 06:27:10;;;;;;;45.40;27.77;;;5.50;99.90;;;;;;5073050;28;20188;-66
2021/05/07 06:29:35;;;;;;;40.50;28.30;;;5.60;99.90;;;;;;5071052;28;20695;-64
2021/05/07 06:32:01;;;;;;;38.10;25.70;;;5.70;99.90;;;;;;5072473;28;20175;-66
2021/05/07 06:34:27;;;;;;;38.13;28.07;;;5.80;99.90;;;;;;5055368;28;20175;-65
2021/05/07 06:36:52;;;;;;;36.97;27.27;;;5.90;99.90;;;;;;5052763;28;20198;-67
2021/05/07 06:39:18;;;;;;;39.17;28.27;;;5.90;99.90;;;;;;5068031;28;20220;-66
2021/05/07 06:41:44;;;;;;;37.97;25.97;;;5.90;99.90;;;;;;5072390;28;20198;-66
2021/05/07 06:44:10;;;;;;;38.33;27.50;;;6.00;99.90;;;;;;5058536;28;20607;-66
2021/05/07 06:46:35;;;;;;;40.10;27.43;;;6.10;99.90;;;;;;5052756;28;20175;-66
2021/05/07 06:49:01;;;;;;;35.77;27.03;;;6.10;99.90;;;;;;5063657;28;20663;-66
2021/05/07 06:51:27;;;;;;;36.73;26.17;;;6.20;99.90;;;;;;5072223;28;20243;-65
2021/05/07 06:53:56;;;;;;;34.03;25.13;;;6.20;99.90;;;;;;5061621;28;20549;-65
2021/05/07 06:56:21;;;;;;;35.50;23.77;;;6.30;99.90;;;;;;5052555;28;20163;-66
2021/05/07 06:58:50;;;;;;;28.13;21.97;;;6.40;99.90;;;;;;5060564;28;20205;-65
2021/05/07 07:01:16;;;;;;;28.93;22.27;;;6.50;99.90;;;;;;5072063;28;20230;-66
2021/05/07 07:03:42;;;;;;;33.93;23.93;;;6.60;99.90;;;;;;5064132;28;20258;-66
2021/05/07 07:06:08;;;;;;;30.33;22.80;;;6.70;99.90;;;;;;5052249;28;20252;-66
2021/05/07 07:08:34;;;;;;;32.43;24.97;;;6.80;99.90;;;;;;5054797;28;20199;-66
2021/05/07 07:10:59;;;;;;;30.93;24.07;;;6.90;99.90;;;;;;5051861;28;20448;-66
2021/05/07 07:13:28;;;;;;;31.77;23.97;;;6.80;99.90;;;;;;5055633;28;20205;-66
2021/05/07 07:15:54;;;;;;;34.00;26.47;;;6.90;99.90;;;;;;5071140;28;20172;-66
2021/05/07 07:18:20;;;;;;;37.13;24.73;;;7.10;99.90;;;;;;5068902;28;20575;-66
2021/05/07 07:20:47;;;;;;;33.73;26.10;;;7.10;99.90;;;;;;5051801;28;20175;-66
2021/05/07 07:23:13;;;;;;;35.33;27.53;;;7.20;99.90;;;;;;5052976;28;20206;-66
2021/05/07 07:25:38;;;;;;;39.97;29.10;;;7.30;99.90;;;;;;5058325;28;20228;-65
2021/05/07 07:28:08;;;;;;;36.80;29.20;;;7.50;99.90;;;;;;5071730;28;20170;-66
2021/05/07 07:30:34;;;;;;;40.67;30.70;;;7.80;99.90;;;;;;5051493;28;20230;-66
2021/05/07 07:33:00;;;;;;;38.63;29.53;;;8.00;99.90;;;;;;5031985;28;20198;-66
2021/05/07 07:35:26;;;;;;;35.33;27.83;;;8.10;99.90;;;;;;5068534;28;20182;-65
2021/05/07 07:37:52;;;;;;;30.90;23.07;;;7.90;99.90;;;;;;5071477;28;20209;-65
2021/05/07 07:40:18;;;;;;;32.67;25.20;;;8.00;99.90;;;;;;5054722;28;20218;-66
2021/05/07 07:42:43;;;;;;;28.90;20.37;;;7.80;99.90;;;;;;5051879;28;20171;-66
2021/05/07 07:45:11;;;;;;;20.83;16.03;;;7.40;99.90;;;;;;5066042;28;20189;-67
2021/05/07 07:47:37;;;;;;;14.43;11.27;;;6.80;99.90;;;;;;5061180;28;20204;-64
2021/05/07 07:50:05;;;;;;;11.83;10.60;;;6.30;99.90;;;;;;5055688;28;20202;-65
2021/05/07 07:52:32;;;;;;;12.37;11.07;;;5.50;99.90;;;;;;5051423;28;20482;-66
2021/05/07 07:55:00;;;;;;;14.67;13.17;;;5.10;99.90;;;;;;5059137;28;20176;-66
2021/05/07 07:57:26;;;;;;;13.87;12.37;;;4.80;99.90;;;;;;5051675;28;20293;-66
2021/05/07 07:59:52;;;;;;;18.77;15.43;;;4.60;99.90;;;;;;5060553;28;20247;-65
2021/05/07 08:02:18;;;;;;;16.13;13.30;;;4.50;99.90;;;;;;5062596;28;20178;-66
2021/05/07 08:04:43;;;;;;;17.43;13.13;;;4.30;99.90;;;;;;5071273;28;20537;-65
2021/05/07 08:07:09;;;;;;;14.47;12.43;;;4.10;99.90;;;;;;5067489;28;20179;-65
2021/05/07 08:09:36;;;;;;;19.67;15.73;;;4.10;99.90;;;;;;5051021;28;20298;-66
2021/05/07 08:12:02;;;;;;;19.63;16.13;;;4.40;99.90;;;;;;5051989;28;20677;-66
2021/05/07 08:14:27;;;;;;;17.50;15.63;;;4.80;99.90;;;;;;5071353;28;20166;-65
2021/05/07 08:16:53;;;;;;;14.70;13.03;;;5.10;99.90;;;;;;5070450;28;20166;-66
2021/05/07 08:19:18;;;;;;;17.23;15.27;;;5.20;99.90;;;;;;5051340;28;20206;-66
2021/05/07 08:21:44;;;;;;;16.90;14.50;;;5.10;99.90;;;;;;5049884;28;20202;-65
2021/05/07 08:24:10;;;;;;;16.23;14.53;;;5.20;99.90;;;;;;5050402;28;20213;-65
2021/05/07 08:26:36;;;;;;;15.50;13.90;;;5.40;99.90;;;;;;5050855;28;20639;-66
2021/05/07 08:29:02;;;;;;;14.97;13.37;;;5.60;99.90;;;;;;5050896;28;20201;-64
2021/05/07 08:31:27;;;;;;;15.57;13.80;;;5.70;99.90;;;;;;5030832;28;20537;-65
2021/05/07 08:33:53;;;;;;;15.47;13.83;;;5.90;99.90;;;;;;5059389;28;20281;-66
2021/05/07 08:36:18;;;;;;;16.67;13.60;;;6.10;99.90;;;;;;5070149;28;20167;-66
2021/05/07 08:38:44;;;;;;;17.90;15.67;;;6.30;99.90;;;;;;5058253;28;20691;-65
2021/05/07 08:41:10;;;;;;;16.27;14.50;;;6.60;99.90;;;;;;5050189;28;20175;-66
2021/05/07 08:43:35;;;;;;;16.03;14.37;;;7.10;99.90;;;;;;5061052;28;20742;-66
2021/05/07 08:46:06;;;;;;;14.00;12.53;;;7.70;99.90;;;;;;5069152;28;20610;-66
2021/05/07 08:48:32;;;;;;;13.53;12.13;;;8.20;99.90;;;;;;5066369;28;20194;-65
2021/05/07 08:50:59;;;;;;;13.10;11.80;;;8.70;99.90;;;;;;5060219;28;20230;-65
2021/05/07 08:53:26;;;;;;;13.27;10.80;;;9.10;99.90;;;;;;5056738;28;20566;-65
2021/05/07 08:55:52;;;;;;;12.57;11.30;;;9.20;99.90;;;;;;5070647;28;20166;-66
2021/05/07 08:58:17;;;;;;;12.20;10.67;;;9.70;99.90;;;;;;5064299;28;20198;-66
2021/05/07 09:00:44;;;;;;;12.13;10.77;;;9.70;99.90;;;;;;5050481;28;20178;-65
2021/05/07 09:03:11;;;;;;;11.67;10.57;;;9.90;99.90;;;;;;5063177;28;20193;-66
2021/05/07 09:05:38;;;;;;;10.77;9.67;;;10.10;99.90;;;;;;5070674;28;20170;-65
2021/05/07 09:08:07;;;;;;;9.83;8.83;;;10.20;99.90;;;;;;5058702;28;20182;-66
2021/05/07 09:10:35;;;;;;;10.10;9.10;;;10.30;99.90;;;;;;5053985;28;20205;-65
2021/05/07 09:13:01;;;;;;;8.93;7.80;;;10.30;99.90;;;;;;5064372;28;20258;-65
2021/05/07 09:15:46;;;;;;;8.57;7.67;;;10.40;99.90;;;;;;5074178;28;20288;-66
2021/05/07 09:18:13;;;;;;;10.43;9.40;;;10.60;99.90;;;;;;5062393;28;20595;-66
2021/05/07 09:20:43;;;;;;;9.97;8.97;;;10.90;99.90;;;;;;5053561;28;20178;-66
2021/05/07 09:23:11;;;;;;;10.83;9.73;;;11.30;99.90;;;;;;5064017;28;20674;-66
2021/05/07 09:25:48;;;;;;;11.67;10.47;;;10.90;99.90;;;;;;5074124;28;20185;-65
2021/05/07 09:28:16;;;;;;;10.60;9.30;;;10.50;99.90;;;;;;5063470;28;20213;-65
2021/05/07 09:30:43;;;;;;;11.23;9.20;;;10.30;99.90;;;;;;5067314;28;20292;-65
2021/05/07 09:33:14;;;;;;;7.73;6.93;;;10.40;99.90;;;;;;5065111;28;20183;-66
2021/05/07 09:35:41;;;;;;;6.00;5.40;;;10.40;99.90;;;;;;5053256;28;20261;-66
2021/05/07 09:38:16;;;;;;;6.30;5.70;;;10.10;99.90;;;;;;5061174;28;20193;-66
2021/05/07 09:40:43;;;;;;;5.17;4.77;;;10.20;99.90;;;;;;5095145;22;20238;-64
2021/05/07 09:43:12;;;;;;;4.80;4.40;;;10.30;99.90;;;;;;5073278;28;20189;-64
2021/05/07 09:45:40;;;;;;;4.20;3.90;;;10.20;99.90;;;;;;5072696;28;20174;-64
2021/05/07 09:48:26;;;;;;;4.67;4.27;;;10.90;99.90;;;;;;5066982;28;20222;-64
2021/05/07 09:50:57;;;;;;;5.70;5.00;;;11.20;99.90;;;;;;5033084;28;20245;-64
2021/05/07 09:53:30;;;;;;;4.73;4.33;;;10.50;99.90;;;;;;5041627;28;20257;-63
2021/05/07 09:55:59;;;;;;;4.63;4.23;;;10.60;99.90;;;;;;5053535;28;20178;-65
2021/05/07 09:58:24;;;;;;;4.83;4.37;;;11.10;99.90;;;;;;5046100;28;20168;-63
2021/05/07 10:00:50;;;;;;;6.77;4.37;;;11.00;99.90;;;;;;5033127;28;20741;-64
2021/05/07 10:03:16;;;;;;;4.40;4.00;;;10.70;99.90;;;;;;5039032;28;20250;-64
2021/05/07 10:05:41;;;;;;;4.97;3.90;;;11.20;99.90;;;;;;5053481;28;20171;-63
2021/05/07 10:08:07;;;;;;;5.37;4.07;;;12.00;99.90;;;;;;5049349;28;20275;-64
2021/05/07 10:10:40;;;;;;;3.90;3.60;;;12.90;99.90;;;;;;5033176;28;20211;-63
2021/05/07 10:13:14;;;;;;;3.77;3.47;;;13.60;99.90;;;;;;5036120;28;20180;-64
2021/05/07 10:15:41;;;;;;;4.27;3.70;;;14.20;99.90;;;;;;5052116;28;20175;-63
2021/05/07 10:18:10;;;;;;;3.80;3.50;;;14.20;99.90;;;;;;5050775;28;20171;-64
2021/05/07 10:20:38;;;;;;;3.67;3.47;;;13.80;99.90;;;;;;5032700;28;20191;-63
2021/05/07 10:23:19;;;;;;;3.90;3.60;;;12.80;99.90;;;;;;5034166;28;20201;-64
2021/05/07 10:25:58;;;;;;;4.00;3.70;;;12.60;99.90;;;;;;5053021;28;20181;-64
2021/05/07 10:28:25;;;;;;;3.97;3.67;;;12.70;99.90;;;;;;5049658;28;20180;-65
2021/05/07 10:31:01;;;;;;;3.77;3.17;;;13.60;99.90;;;;;;5035149;28;20203;-64
2021/05/07 10:33:27;;;;;;;4.07;3.77;;;13.90;99.90;;;;;;5035886;28;20569;-65
2021/05/07 10:35:54;;;;;;;3.73;3.53;;;13.30;99.90;;;;;;5052724;28;20182;-63
2021/05/07 10:38:21;;;;;;;3.67;3.43;;;12.90;99.90;;;;;;5051550;28;20257;-63
2021/05/07 10:40:51;;;;;;;3.70;3.40;;;12.60;99.90;;;;;;5032483;28;20257;-63
2021/05/07 10:43:17;;;;;;;3.80;3.10;;;12.60;99.90;;;;;;5032824;28;20175;-64
2021/05/07 10:45:51;;;;;;;3.30;3.10;;;13.00;99.90;;;;;;5032770;28;20229;-63
2021/05/07 10:48:24;;;;;;;3.53;3.23;;;13.70;99.90;;;;;;5032819;28;20174;-64
2021/05/07 10:50:52;;;;;;;4.13;3.40;;;13.70;99.90;;;;;;5031753;28;20215;-64
2021/05/07 10:53:30;;;;;;;3.83;3.53;;;13.30;99.90;;;;;;5032614;28;20160;-63
2021/05/07 10:55:57;;;;;;;4.57;3.93;;;12.70;99.90;;;;;;5032386;28;20176;-64
2021/05/07 10:58:34;;;;;;;4.10;3.80;;;12.60;99.90;;;;;;5032624;28;20267;-63
2021/05/07 11:01:01;;;;;;;3.73;3.43;;;12.80;99.90;;;;;;5032001;28;20274;-64
2021/05/07 11:03:27;;;;;;;3.73;3.43;;;13.30;99.90;;;;;;5032530;28;20221;-64
2021/05/07 11:05:53;;;;;;;3.80;3.50;;;12.70;99.90;;;;;;5050967;28;20175;-64
2021/05/07 11:08:21;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5052312;28;20174;-64
2021/05/07 11:10:48;;;;;;;4.37;3.27;;;13.00;99.90;;;;;;5033977;28;20572;-64
2021/05/07 11:13:14;;;;;;;3.10;2.90;;;13.70;99.90;;;;;;5032330;28;20167;-64
2021/05/07 11:15:40;;;;;;;3.63;3.43;;;13.20;99.90;;;;;;5048297;28;20167;-64
2021/05/07 11:18:10;;;;;;;4.20;3.90;;;12.60;99.90;;;;;;5051900;28;20174;-64
2021/05/07 11:20:41;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;5036573;28;20199;-64
2021/05/07 11:23:11;;;;;;;4.43;4.00;;;12.10;99.90;;;;;;5032106;28;20180;-64
2021/05/07 11:25:38;;;;;;;3.67;3.30;;;12.30;99.90;;;;;;5046593;28;20178;-64
2021/05/07 11:28:16;;;;;;;3.63;3.33;;;13.50;99.90;;;;;;5051710;28;20182;-64
2021/05/07 11:30:59;;;;;;;5.50;3.47;;;13.80;99.90;;;;;;5043013;28;20207;-64
2021/05/07 11:33:28;;;;;;;3.87;3.50;;;13.80;99.90;;;;;;5040823;28;20236;-64
2021/05/07 11:36:13;;;;;;;4.00;3.60;;;13.40;99.90;;;;;;5051654;28;20606;-64
2021/05/07 11:38:40;;;;;;;4.90;3.60;;;13.30;99.90;;;;;;5040489;28;20218;-64
2021/05/07 11:41:24;;;;;;;6.93;4.40;;;13.40;99.90;;;;;;5031595;28;20179;-64
2021/05/07 11:43:51;;;;;;;4.93;3.73;;;13.50;99.90;;;;;;5042831;28;20213;-64
2021/05/07 11:46:18;;;;;;;4.40;4.00;;;12.80;99.90;;;;;;5051711;28;20173;-64
2021/05/07 11:48:45;;;;;;;4.73;4.30;;;12.10;99.90;;;;;;5041767;28;20182;-64
2021/05/07 11:51:12;;;;;;;4.20;3.90;;;11.60;99.90;;;;;;5030358;28;20234;-64
2021/05/07 11:53:38;;;;;;;4.27;3.97;;;11.50;99.90;;;;;;5039922;28;20179;-64
2021/05/07 11:56:05;;;;;;;4.17;3.87;;;11.70;99.90;;;;;;5051354;28;20179;-64
2021/05/07 11:58:36;;;;;;;5.27;3.53;;;12.60;99.90;;;;;;5044372;28;20175;-64
2021/05/07 12:01:05;;;;;;;4.00;3.67;;;13.50;99.90;;;;;;5031359;28;20186;-64
2021/05/07 12:03:38;;;;;;;4.03;3.67;;;14.60;99.90;;;;;;5037729;28;20179;-64
2021/05/07 12:06:17;;;;;;;4.20;3.47;;;15.20;99.90;;;;;;5051389;28;20237;-64
2021/05/07 12:08:43;;;;;;;3.63;3.33;;;15.50;99.90;;;;;;5043918;28;20266;-64
2021/05/07 12:11:10;;;;;;;3.90;3.50;;;16.20;99.90;;;;;;5031195;28;20303;-65
2021/05/07 12:13:36;;;;;;;3.80;3.50;;;16.50;99.90;;;;;;5037288;28;20179;-64
2021/05/07 12:16:02;;;;;;;4.00;3.70;;;15.90;99.90;;;;;;5051284;28;20232;-65
2021/05/07 12:18:27;;;;;;;4.63;4.23;;;14.70;99.90;;;;;;5047176;28;20172;-64
2021/05/07 12:20:58;;;;;;;4.43;4.03;;;13.80;99.90;;;;;;5030938;28;20199;-64
2021/05/07 12:23:25;;;;;;;4.47;4.07;;;13.30;99.90;;;;;;5034161;28;20174;-64
2021/05/07 12:25:51;;;;;;;4.40;4.10;;;13.00;99.90;;;;;;5050756;28;20241;-65
2021/05/07 12:28:18;;;;;;;4.60;4.20;;;13.30;99.90;;;;;;5049266;28;20182;-64
2021/05/07 12:30:46;;;;;;;4.07;3.80;;;14.20;99.90;;;;;;5031918;28;20215;-64
2021/05/07 12:33:23;;;;;;;3.77;3.47;;;15.10;99.90;;;;;;5046821;28;20179;-64
2021/05/07 12:35:52;;;;;;;5.23;3.43;;;15.70;99.90;;;;;;5050759;28;20186;-65
2021/05/07 12:38:35;;;;;;;3.90;3.50;;;16.20;99.90;;;;;;5034470;28;20206;-64
2021/05/07 12:41:19;;;;;;;3.70;3.40;;;15.90;99.90;;;;;;5030645;28;20186;-64