Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:23;;;;;;;3.60;2.30;;;;;;;15.06;100.00;99996.02;1665080;86;21006;-73
2022/06/16 00:02:51;;;;;;;8.05;2.67;;;;;;;15.02;100.00;99981.14;1665137;86;21085;-72
2022/06/16 00:05:25;;;;;;;3.87;2.05;;;;;;;14.98;100.00;99970.34;1630636;88;20975;-72
2022/06/16 00:07:52;;;;;;;4.47;2.37;;;;;;;14.98;100.00;99960.81;1630585;88;21523;-73
2022/06/16 00:10:20;;;;;;;14.15;3.00;;;;;;;14.94;100.00;99952.70;1630341;88;21027;-73
2022/06/16 00:12:47;;;;;;;7.28;2.30;;;;;;;14.91;100.00;99943.57;1610295;88;21078;-73
2022/06/16 00:15:17;;;;;;;2.77;2.35;;;;;;;14.89;100.00;99930.69;1620620;88;21480;-73
2022/06/16 00:17:46;;;;;;;4.00;2.10;;;;;;;14.85;100.00;99919.36;1630119;88;21102;-72
2022/06/16 00:20:13;;;;;;;4.22;2.47;;;;;;;14.81;100.00;99919.45;1630167;88;21082;-72
2022/06/16 00:22:41;;;;;;;3.27;2.37;;;;;;;14.79;100.00;99910.66;1631067;88;21110;-72
2022/06/16 00:25:08;;;;;;;4.95;2.17;;;;;;;14.77;100.00;99908.13;1632998;88;21066;-72
2022/06/16 00:27:37;;;;;;;4.12;2.60;;;;;;;14.75;100.00;99915.66;1632869;88;21014;-72
2022/06/16 00:30:05;;;;;;;4.35;2.40;;;;;;;14.72;100.00;99909.26;1632919;88;21618;-73
2022/06/16 00:32:33;;;;;;;3.37;2.33;;;;;;;14.71;100.00;99910.81;1632852;88;21062;-73
2022/06/16 00:35:01;;;;;;;3.60;2.47;;;;;;;14.67;100.00;99900.85;1635097;88;21070;-72
2022/06/16 00:37:29;;;;;;;4.22;2.20;;;;;;;14.65;100.00;99900.75;1632997;88;21477;-73
2022/06/16 00:39:56;;;;;;;2.60;2.40;;;;;;;14.64;100.00;99899.88;1632783;88;21054;-73
2022/06/16 00:42:24;;;;;;;5.75;2.45;;;;;;;14.61;100.00;99906.58;1632894;88;21078;-72
2022/06/16 00:44:56;;;;;;;6.10;2.30;;;;;;;14.59;100.00;99899.68;1632765;88;21543;-72
2022/06/16 00:47:26;;;;;;;4.12;2.40;;;;;;;14.56;100.00;99903.59;1611046;88;21587;-73
2022/06/16 00:49:57;;;;;;;4.70;2.30;;;;;;;14.53;100.00;99890.91;1693419;82;21011;-73
2022/06/16 00:52:30;;;;;;;4.80;2.50;;;;;;;14.51;100.00;99875.31;1775843;81;21116;-72
2022/06/16 00:55:12;;;;;;;;;;;;;;;14.49;100.00;99861.91;1748178;82;21015;-73
2022/06/16 00:57:44;;;;;;;5.45;2.40;;;;;;;14.46;100.00;99851.42;1745378;82;20135;-72
2022/06/16 01:00:33;;;;;;;3.87;2.50;;;;;;;14.42;100.00;99831.11;1717531;83;21487;-74
2022/06/16 01:02:59;;;;;;;6.70;2.45;;;;;;;14.40;100.00;99831.84;1717321;83;21035;-73
2022/06/16 01:05:26;;;;;;;3.22;2.30;;;;;;;14.36;100.00;99814.22;1717642;83;21026;-72
2022/06/16 01:07:53;;;;;;;3.25;2.15;;;;;;;14.33;100.00;99812.75;1717644;83;21038;-74
2022/06/16 01:10:22;;;;;;;3.70;2.27;;;;;;;14.31;100.00;99818.92;1717343;83;21062;-75
2022/06/16 01:13:43;;;;;;;2.95;2.00;;;;;;;14.30;100.00;99814.51;1674501;86;21069;-72
2022/06/16 01:16:28;;;;;;;2.85;2.10;;;;;;;14.27;100.00;99808.13;1661955;83;21102;-72
2022/06/16 01:19:30;;;;;;;3.05;2.40;;;;;;;14.24;100.00;99811.25;1661127;85;21085;-72
2022/06/16 01:22:10;;;;;;;4.05;2.30;;;;;;;14.20;100.00;99812.66;1507146;95;21134;-73
2022/06/16 01:24:56;;;;;;;2.50;1.98;;;;;;;14.18;100.00;99807.95;1488035;96;21195;-73
2022/06/16 01:27:31;;;;;;;4.17;2.40;;;;;;;14.15;100.00;99809.20;1479361;97;21103;-74
2022/06/16 01:30:11;;;;;;;2.70;2.10;;;;;;;14.13;100.00;99810.42;1514088;95;21106;-73
2022/06/16 01:33:09;;;;;;;2.45;1.95;;;;;;;14.12;100.00;99811.48;1513903;95;21666;-73
2022/06/16 01:36:07;;;;;;;4.35;2.20;;;;;;;14.09;100.00;99811.88;1514222;95;21124;-73
2022/06/16 01:38:59;;;;;;;4.45;2.72;;;;;;;14.06;100.00;99821.28;1513985;95;21558;-73
2022/06/16 01:41:42;;;;;;;2.95;2.12;;;;;;;14.05;100.00;99814.98;1497778;96;21079;-74
2022/06/16 01:44:18;;;;;;;5.28;2.08;;;;;;;14.02;100.00;99824.92;1453577;99;21113;-72
2022/06/16 01:46:47;;;;;;;2.52;2.08;;;;;;;14.02;100.00;99824.92;1453754;99;21110;-73
2022/06/16 01:49:20;;;;;;;4.47;2.30;;;;;;;14.03;100.00;99831.19;1451097;99;21110;-72
2022/06/16 01:51:52;;;;;;;6.72;2.85;;;;;;;14.03;100.00;99831.19;1438642;100;21156;-73
2022/06/16 01:54:24;;;;;;;4.42;2.37;;;;;;;14.04;100.00;99820.13;1438665;100;21159;-72
2022/06/16 01:56:57;;;;;;;3.75;2.12;;;;;;;14.05;100.00;99816.88;1408195;101;21181;-74
2022/06/16 01:59:36;;;;;;;3.10;2.22;;;;;;;14.05;100.00;99804.64;1390876;103;21160;-72
2022/06/16 02:02:10;;;;;;;6.15;2.80;;;;;;;14.05;100.00;99801.39;1342493;106;21119;-72
2022/06/16 02:04:48;;;;;;;5.25;2.50;;;;;;;14.05;100.00;99794.59;1327558;107;21147;-73
2022/06/16 02:07:19;;;;;;;6.30;2.90;;;;;;;14.03;100.00;99789.05;1329080;107;21647;-74
2022/06/16 02:09:51;;;;;;;5.10;2.58;;;;;;;14.02;100.00;99785.50;1344347;106;21174;-73
2022/06/16 02:15:28;;;;;;;2.60;2.33;;;;;;;14.00;100.00;99782.65;1368619;104;21654;-74
2022/06/16 02:17:59;;;;;;;5.12;2.55;;;;;;;14.03;100.00;99783.62;1357773;104;21579;-73
2022/06/16 02:20:32;;;;;;;4.53;2.60;;;;;;;14.01;100.00;99786.53;1358487;106;21124;-73
2022/06/16 02:23:00;;;;;;;4.33;2.60;;;;;;;14.00;100.00;99781.29;1356478;104;21857;-73
2022/06/16 02:25:27;;;;;;;2.85;2.27;;;;;;;14.00;100.00;99781.29;1358909;105;21209;-72
2022/06/16 02:27:56;;;;;;;4.90;2.50;;;;;;;13.98;100.00;99780.66;1358269;106;21669;-73
2022/06/16 02:30:24;;;;;;;8.03;3.00;;;;;;;13.99;100.00;99777.73;1358533;106;21629;-72
2022/06/16 02:33:10;;;;;;;2.35;2.12;;;;;;;13.97;100.00;99779.83;1356481;106;21267;-71
2022/06/16 02:36:05;;;;;;;2.77;2.30;;;;;;;13.97;100.00;99779.83;1358689;106;21198;-73
2022/06/16 02:38:56;;;;;;;6.45;2.40;;;;;;;13.99;100.00;99777.73;1437337;99;21118;-73
2022/06/16 02:42:16;;;;;;;3.22;2.12;;;;;;;14.00;100.00;99782.12;1456012;99;21171;-73
2022/06/16 02:45:07;;;;;;;2.80;2.20;;;;;;;14.02;100.00;99776.48;1455890;99;21102;-72
2022/06/16 02:47:58;;;;;;;5.67;2.50;;;;;;;14.04;100.00;99780.70;1495596;92;21069;-73
2022/06/16 02:50:47;;;;;;;4.28;2.30;;;;;;;14.06;100.00;99773.70;1522757;94;21129;-73
2022/06/16 02:56:43;;;;;;;2.52;2.08;;;;;;;14.12;100.00;99788.37;1451383;97;21141;-73
2022/06/16 02:59:16;;;;;;;2.80;2.55;;;;;;;14.16;100.00;99786.92;1498733;95;21766;-74
2022/06/16 03:01:44;;;;;;;5.08;2.70;;;;;;;14.19;100.00;99781.92;1471813;94;21137;-71
2022/06/16 03:04:15;;;;;;;3.75;2.27;;;;;;;14.24;100.00;99786.24;1558655;92;21534;-72
2022/06/16 03:06:45;;;;;;;6.65;2.62;;;;;;;14.30;100.00;99784.59;1599173;88;21607;-72
2022/06/16 03:09:13;;;;;;;4.95;2.60;;;;;;;14.35;100.00;99786.72;1624753;88;21070;-73
2022/06/16 03:11:42;;;;;;;2.90;2.25;;;;;;;14.40;100.00;99793.22;1620863;88;21096;-73
2022/06/16 03:14:11;;;;;;;3.70;2.30;;;;;;;14.45;100.00;99787.19;1617928;88;21073;-72
2022/06/16 03:16:41;;;;;;;6.25;2.40;;;;;;;14.50;100.00;99798.80;1610945;89;21078;-73
2022/06/16 03:19:09;;;;;;;2.83;1.95;;;;;;;14.55;100.00;99801.23;1589990;89;21188;-73
2022/06/16 03:21:38;;;;;;;2.60;2.33;;;;;;;14.61;100.00;99800.99;1589932;89;21069;-74
2022/06/16 03:24:06;;;;;;;6.00;2.30;;;;;;;14.66;100.00;99802.59;1610757;88;21081;-73
2022/06/16 03:26:33;;;;;;;3.55;2.30;;;;;;;14.73;100.00;99803.95;1611039;89;21562;-72
2022/06/16 03:29:01;;;;;;;3.98;2.50;;;;;;;14.78;100.00;99801.45;1589672;89;21118;-73
2022/06/16 03:31:29;;;;;;;3.12;2.15;;;;;;;14.87;100.00;99811.64;1641680;86;21106;-73
2022/06/16 03:33:56;;;;;;;3.65;2.27;;;;;;;14.91;100.00;99808.31;1665526;86;21570;-73
2022/06/16 03:36:25;;;;;;;2.72;2.20;;;;;;;14.98;100.00;99813.25;1678376;84;21023;-73
2022/06/16 03:38:52;;;;;;;3.77;2.20;;;;;;;15.07;100.00;99815.77;1701733;84;21562;-73
2022/06/16 03:41:19;;;;;;;5.35;2.67;;;;;;;15.15;100.00;99819.67;1701484;84;21024;-73
2022/06/16 03:43:47;;;;;;;5.10;2.20;;;;;;;15.22;100.00;99831.41;1702123;83;21015;-73
2022/06/16 03:46:16;;;;;;;6.60;2.40;;;;;;;15.28;100.00;99838.78;1678452;84;21110;-73
2022/06/16 03:48:45;;;;;;;3.42;2.50;;;;;;;15.35;100.00;99840.13;1698185;84;21055;-74
2022/06/16 03:51:13;;;;;;;4.65;2.62;;;;;;;15.44;100.00;99840.77;1678210;84;21091;-74
2022/06/16 03:53:40;;;;;;;7.65;2.33;;;;;;;15.53;100.00;99851.81;1701728;84;21046;-73
2022/06/16 03:56:08;;;;;;;3.02;2.10;;;;;;;15.60;100.00;99864.05;1701704;84;21137;-73
2022/06/16 03:58:35;;;;;;;4.25;2.25;;;;;;;15.67;100.00;99864.90;1701728;84;21067;-74
2022/06/16 04:01:02;;;;;;;6.15;2.50;;;;;;;15.74;100.00;99869.36;1701291;84;21228;-75
2022/06/16 04:06:16;;;;;;;5.15;2.50;;;;;;;15.91;100.00;99894.30;1701688;84;21599;-74
2022/06/16 04:08:45;;;;;;;4.25;2.45;;;;;;;15.98;100.00;99886.66;1697954;84;21547;-73
2022/06/16 04:11:28;;;;;;;4.03;2.67;;;;;;;16.07;100.00;99901.22;1701399;84;21592;-73
2022/06/16 04:14:07;;;;;;;3.77;2.52;;;;;;;16.17;100.00;99900.81;1746732;81;21078;-71
2022/06/16 04:16:36;;;;;;;3.67;2.37;;;;;;;16.28;100.00;99903.42;1739438;81;21549;-73
2022/06/16 04:19:04;;;;;;;3.72;2.67;;;;;;;16.40;100.00;99904.98;1765861;81;21083;-72
2022/06/16 04:21:37;;;;;;;5.72;2.70;;;;;;;16.54;100.00;99894.86;1763448;81;21563;-73
2022/06/16 04:24:22;;;;;;;5.72;2.37;;;;;;;16.68;100.00;99902.81;1688158;84;21569;-73
2022/06/16 04:26:54;;;;;;;3.37;2.30;;;;;;;16.89;100.00;99917.25;1678344;85;21088;-72
2022/06/16 04:29:23;;;;;;;3.42;2.30;;;;;;;17.10;100.00;99924.32;1678423;85;21037;-73
2022/06/16 04:31:52;;;;;;;3.12;2.45;;;;;;;17.36;100.00;99930.73;1678439;85;21117;-72
2022/06/16 04:34:19;;;;;;;3.80;2.55;;;;;;;17.61;100.00;99937.09;1641286;86;21312;-72
2022/06/16 04:36:47;;;;;;;6.40;2.40;;;;;;;17.89;100.00;99944.63;1678233;85;21100;-73
2022/06/16 04:39:18;;;;;;;5.30;2.65;;;;;;;18.15;100.00;99963.58;1664091;86;21547;-73
2022/06/16 04:41:47;;;;;;;3.92;2.08;;;;;;;18.40;100.00;99980.53;1678323;85;21554;-73
2022/06/16 04:44:16;;;;;;;6.47;2.22;;;;;;;18.65;100.00;99997.48;1663817;86;21546;-72
2022/06/16 04:46:45;;;;;;;3.30;2.20;;;;;;;18.89;100.00;100015.81;1678385;85;21021;-72
2022/06/16 04:49:14;;;;;;;4.22;2.27;;;;;;;19.14;100.00;100032.20;1677894;84;21068;-73
2022/06/16 04:51:44;;;;;;;4.65;2.70;;;;;;;19.40;100.00;100057.61;1664075;85;21538;-73
2022/06/16 04:54:12;;;;;;;2.70;2.05;;;;;;;19.56;100.00;100079.47;1665540;84;21055;-74
2022/06/16 04:56:48;;;;;;;4.37;2.22;;;;;;;19.73;100.00;100092.91;1653306;86;21083;-73
2022/06/16 04:59:20;;;;;;;2.95;2.20;;;;;;;19.96;100.00;100101.50;1625424;88;21594;-74
2022/06/16 05:01:58;;;;;;;12.30;7.78;;;;;;;20.17;100.00;100116.09;1623534;86;21596;-74
2022/06/16 05:04:45;;;;;;;7.65;4.87;;;;;;;20.42;100.00;100127.46;1618131;88;21044;-74
2022/06/16 05:07:16;;;;;;;9.75;5.75;;;;;;;20.69;100.00;100133.41;1589167;89;21062;-74
2022/06/16 05:09:54;;;;;;;3.92;2.95;;;;;;;20.92;100.00;100141.40;1581444;90;21150;-74
2022/06/16 05:12:39;;;;;;;33.35;28.70;;;;;;;21.10;100.00;100154.20;1577108;88;21584;-74
2022/06/16 05:15:19;;;;;;;12.20;7.85;;;;;;;21.31;100.00;100158.28;1530182;93;21091;-73
2022/06/16 05:17:48;;;;;;;8.35;3.45;;;;;;;21.59;100.00;100159.78;1443518;97;21732;-73
2022/06/16 05:20:26;;;;;;;7.08;2.70;;;;;;;21.87;100.00;100169.20;1371038;105;21223;-74
2022/06/16 05:22:58;;;;;;;5.87;2.50;;;;;;;22.05;100.00;100183.89;1388179;103;21284;-74
2022/06/16 05:25:27;;;;;;;4.03;2.15;;;;;;;22.21;100.00;100189.17;1365675;105;21252;-74
2022/06/16 05:27:59;;;;;;;7.45;2.60;;;;;;;22.39;100.00;100193.69;1384720;104;21708;-74
2022/06/16 05:30:45;;;;;;;9.75;4.25;;;;;;;22.46;100.00;100204.84;1384522;104;21664;-75
2022/06/16 05:33:29;;;;;;;4.85;2.40;;;;;;;22.53;100.00;100206.08;1389384;103;21109;-73
2022/06/16 05:36:45;;;;;;;4.62;2.22;;;;;;;22.72;100.00;100216.36;1365913;103;21647;-73
2022/06/16 05:39:14;;;;;;;4.15;2.62;;;;;;;22.87;100.00;100215.24;1366019;102;21166;-73
2022/06/16 05:48:26;;;;;;;7.08;4.90;;;;;;;23.01;100.00;100224.04;1356980;106;21236;-73
2022/06/16 05:50:56;;;;;;;9.53;5.25;;;;;;;23.21;100.00;100239.30;1356667;106;21661;-72
2022/06/16 05:53:24;;;;;;;7.90;2.90;;;;;;;23.22;100.00;100233.53;1343282;107;21204;-74
2022/06/16 05:55:53;;;;;;;3.72;2.65;;;;;;;23.23;100.00;100242.12;1416046;98;21120;-72
2022/06/16 05:58:21;;;;;;;6.53;2.83;;;;;;;23.30;100.00;100237.27;1438104;100;21186;-73
2022/06/16 06:00:49;;;;;;;6.78;3.67;;;;;;;23.29;100.00;100237.52;1379549;103;21403;-72
2022/06/16 06:03:18;;;;;;;5.75;2.42;;;;;;;23.27;100.00;100243.83;1419458;100;21182;-72
2022/06/16 06:05:45;;;;;;;2.95;2.42;;;;;;;23.31;100.00;100235.34;1422631;101;21176;-73
2022/06/16 06:16:37;;;;;;;3.92;2.00;;;;;;;23.76;100.00;100238.53;1424968;98;21151;-71
2022/06/16 06:19:23;;;;;;;2.80;1.85;;;;;;;23.99;100.00;100238.03;1454367;95;21152;-74
2022/06/16 06:22:07;;;;;;;6.60;3.90;;;;;;;24.22;100.00;100241.09;1501399;96;21111;-74
2022/06/16 06:24:45;;;;;;;8.83;4.53;;;;;;;24.41;100.00;100241.05;1503739;92;21143;-69
2022/06/16 06:27:33;;;;;;;6.72;2.87;;;;;;;24.60;100.00;100243.53;1494390;96;21645;-69
2022/06/16 06:30:02;;;;;;;3.85;2.33;;;;;;;24.79;100.00;100249.55;1471889;97;21234;-71
2022/06/16 06:32:31;;;;;;;8.18;2.60;;;;;;;25.03;100.00;100249.22;1471691;97;21092;-69
2022/06/16 06:34:58;;;;;;;5.35;2.12;;;;;;;25.37;100.00;100256.73;1472851;96;21189;-68
2022/06/16 06:37:26;;;;;;;20.75;12.70;;;;;;;25.58;97.14;100254.97;1472302;97;21157;-70
2022/06/16 06:39:53;;;;;;;14.98;8.05;;;;;;;25.66;94.12;100260.02;1477294;96;21649;-68
2022/06/16 06:42:20;;;;;;;15.13;9.95;;;;;;;25.84;92.30;100260.70;1472975;97;21092;-68
2022/06/16 06:44:49;;;;;;;11.73;3.62;;;;;;;26.07;89.73;100258.91;1472935;97;21584;-69
2022/06/16 06:47:22;;;;;;;4.87;2.70;;;;;;;26.30;87.77;100252.09;1473967;97;22364;-67
2022/06/16 06:49:49;;;;;;;6.40;2.40;;;;;;;26.54;86.83;100254.39;1471434;97;21168;-68
2022/06/16 06:52:18;;;;;;;5.97;3.80;;;;;;;26.77;81.46;100254.48;1512854;94;21195;-71
2022/06/16 06:54:45;;;;;;;4.00;2.77;;;;;;;27.00;80.51;100257.33;1471132;97;21197;-71
2022/06/16 06:57:19;;;;;;;3.05;2.40;;;;;;;27.18;77.60;100249.55;1511052;91;21135;-73
2022/06/16 06:59:48;;;;;;;3.85;2.10;;;;;;;27.28;78.49;100244.04;1613456;88;21186;-72
2022/06/16 07:02:16;;;;;;;6.08;2.20;;;;;;;27.42;73.60;100243.76;1613149;89;21112;-72
2022/06/16 07:04:44;;;;;;;2.30;1.75;;;;;;;27.48;73.14;100243.76;1594056;89;21080;-70
2022/06/16 07:07:14;;;;;;;4.83;1.80;;;;;;;27.56;72.28;100239.86;1614577;89;21060;-70
2022/06/16 07:09:43;;;;;;;5.87;2.70;;;;;;;27.67;73.23;100240.68;1615165;89;21128;-70
2022/06/16 07:12:14;;;;;;;3.33;2.17;;;;;;;27.83;71.11;100242.34;1635414;87;21038;-72
2022/06/16 07:14:44;;;;;;;6.40;2.90;;;;;;;27.99;70.10;100245.94;1634516;87;21020;-71
2022/06/16 07:17:12;;;;;;;11.25;2.08;;;;;;;28.14;68.22;100240.87;1614378;88;21143;-71
2022/06/16 07:19:39;;;;;;;7.25;2.47;;;;;;;28.29;65.50;100236.37;1615271;88;21080;-72
2022/06/16 07:22:07;;;;;;;4.87;2.15;;;;;;;28.46;67.04;100241.59;1593738;89;21697;-73
2022/06/16 07:24:34;;;;;;;5.05;2.02;;;;;;;28.56;63.72;100240.16;1729737;80;21097;-74
2022/06/16 07:27:02;;;;;;;5.72;2.30;;;;;;;28.62;63.75;100239.02;1768847;81;21060;-75
2022/06/16 07:29:30;;;;;;;5.75;2.20;;;;;;;28.69;64.31;100235.93;1755007;81;21593;-73
2022/06/16 07:31:58;;;;;;;6.33;2.37;;;;;;;28.82;62.38;100232.49;1768054;81;21029;-72
2022/06/16 07:34:26;;;;;;;5.85;2.52;;;;;;;28.93;65.37;100239.67;1767788;81;21025;-71
2022/06/16 07:36:56;;;;;;;5.05;2.27;;;;;;;28.97;60.69;100233.78;1768154;81;22232;-73
2022/06/16 07:39:23;;;;;;;3.15;2.70;;;;;;;28.90;59.95;100240.81;1740974;81;20974;-71
2022/06/16 07:41:50;;;;;;;5.45;2.90;;;;;;;29.01;61.71;100238.78;1768685;81;21490;-72
2022/06/16 07:44:17;;;;;;;3.33;2.35;;;;;;;29.16;58.97;100238.67;1768483;80;21033;-72
2022/06/16 07:46:46;;;;;;;4.72;2.50;;;;;;;29.30;57.94;100237.45;1739993;81;20970;-72
2022/06/16 07:49:19;;;;;;;9.13;5.55;;;;;;;29.35;54.79;100238.23;1768225;80;21447;-71
2022/06/16 07:51:46;;;;;;;4.62;2.20;;;;;;;29.39;55.44;100241.84;1767908;81;21041;-73
2022/06/16 07:54:14;;;;;;;3.67;2.10;;;;;;;29.34;52.24;100242.16;1768851;81;21041;-72
2022/06/16 07:56:41;;;;;;;9.68;2.27;;;;;;;28.96;52.59;100241.03;1767619;81;21530;-73
2022/06/16 07:59:09;;;;;;;4.10;2.55;;;;;;;28.49;53.15;100239.06;1768026;81;21116;-72
2022/06/16 08:01:36;;;;;;;3.37;2.15;;;;;;;28.15;54.80;100235.57;1770077;81;21013;-72
2022/06/16 08:06:34;;;;;;;5.83;2.10;;;;;;;28.34;59.07;100232.17;1704584;83;21594;-73
2022/06/16 08:09:01;;;;;;;3.45;2.35;;;;;;;28.72;57.92;100243.14;1705086;84;21081;-74
2022/06/16 08:14:15;;;;;;;7.87;2.40;;;;;;;28.74;53.48;100242.29;1707459;82;21009;-73
2022/06/16 08:16:42;;;;;;;8.23;2.52;;;;;;;28.68;56.25;100243.42;1737167;82;21124;-73
2022/06/16 08:19:10;;;;;;;3.05;2.27;;;;;;;28.48;53.76;100244.34;1712684;82;21049;-73
2022/06/16 08:21:37;;;;;;;5.78;2.42;;;;;;;28.06;53.58;100244.23;1712913;82;21053;-71
2022/06/16 08:24:06;;;;;;;4.15;2.35;;;;;;;27.59;53.33;100241.27;1737127;82;20970;-73
2022/06/16 08:26:33;;;;;;;5.20;1.85;;;;;;;27.30;56.76;100241.81;1737651;82;21646;-73
2022/06/16 08:29:01;;;;;;;17.55;2.95;;;;;;;27.49;59.32;100238.49;1737687;82;21566;-72
2022/06/16 08:31:29;;;;;;;2.27;1.65;;;;;;;27.82;55.00;100243.44;1736785;82;21013;-73
2022/06/16 08:33:56;;;;;;;9.08;3.10;;;;;;;28.02;52.87;100240.36;1737790;82;21021;-73
2022/06/16 08:36:25;;;;;;;7.08;3.72;;;;;;;28.19;52.92;100233.09;1737109;82;21037;-72
2022/06/16 08:38:53;;;;;;;3.95;2.80;;;;;;;28.47;52.77;100244.05;1711538;83;21005;-71
2022/06/16 08:41:28;;;;;;;5.10;1.92;;;;;;;28.92;55.29;100240.77;1732975;83;21041;-71
2022/06/16 08:44:25;;;;;;;2.45;2.25;;;;;;;29.32;51.27;100236.05;1695883;83;21006;-73
2022/06/16 08:47:18;;;;;;;5.45;2.65;;;;;;;29.52;49.85;100239.20;1698362;83;21039;-72
2022/06/16 08:50:22;;;;;;;3.40;2.02;;;;;;;29.79;52.65;100239.83;1708597;83;21599;-74
2022/06/16 08:52:53;;;;;;;3.22;2.10;;;;;;;29.60;50.59;100243.30;1718385;83;21037;-74
2022/06/16 08:55:34;;;;;;;4.92;2.27;;;;;;;29.23;50.63;100252.27;1712720;84;21122;-74
2022/06/16 08:58:19;;;;;;;43.08;38.78;;;;;;;29.23;53.56;100250.31;1646823;86;21033;-72
2022/06/16 09:00:49;;;;;;;9.05;4.97;;;;;;;29.41;51.65;100254.36;1656251;87;21086;-73
2022/06/16 09:03:29;;;;;;;60.10;6.45;;;;;;;29.40;50.21;100245.73;1643504;87;21559;-73
2022/06/16 09:06:27;;;;;;;4.47;2.47;;;;;;;29.34;50.09;100244.95;1629744;88;21042;-75
2022/06/16 09:10:14;;;;;;;5.53;2.47;;;;;;;29.30;49.80;100240.23;1628998;88;21018;-75
2022/06/16 09:11:56;;;;;;;3.40;2.15;;;;;;;29.42;51.51;100237.08;1628303;87;21035;-75
2022/06/16 09:15:14;;;;;;;4.65;2.50;;;;;;;29.82;50.12;100229.45;1605096;88;21000;-78
2022/06/16 09:18:04;;;;;;;6.72;2.37;;;;;;;30.05;48.00;100232.02;1637057;87;21102;-73
2022/06/16 09:20:36;;;;;;;34.27;28.23;;;;;;;30.24;49.20;100219.49;1623656;87;21091;-74
2022/06/16 09:23:14;;;;;;;10.40;6.35;;;;;;;30.40;48.70;100222.94;1637175;87;21017;-75
2022/06/16 09:26:07;;;;;;;8.15;3.58;;;;;;;30.63;49.57;100216.50;1656028;86;21598;-74
2022/06/16 09:28:56;;;;;;;;;;;;;;;30.76;47.66;100221.06;1652405;87;21618;-78
2022/06/16 09:31:47;;;;;;;3.62;2.58;;;;;;;30.61;48.17;100224.89;1642904;87;20125;-78
2022/06/16 09:34:45;;;;;;;4.05;2.52;;;;;;;30.37;48.45;100229.96;1635232;87;21480;-78
2022/06/16 09:37:18;;;;;;;4.67;2.50;;;;;;;30.37;51.15;100225.78;1638025;87;21078;-78
2022/06/16 09:39:51;;;;;;;;;;;;;;;30.47;48.86;100227.05;1623272;86;20991;-77
2022/06/16 09:42:32;;;;;;;4.85;2.70;;;;;;;30.28;43.60;100224.76;1647808;86;20378;-74
2022/06/16 09:45:15;;;;;;;8.38;2.62;;;;;;;29.93;46.57;100225.45;1641951;87;21084;-77
2022/06/16 09:48:09;;;;;;;4.03;2.42;;;;;;;29.59;45.75;100224.09;1647327;87;21559;-77
2022/06/16 09:50:58;;;;;;;3.45;2.10;;;;;;;29.19;46.21;100224.18;1653911;87;21071;-76
2022/06/16 09:53:45;;;;;;;3.90;2.15;;;;;;;29.40;47.31;100215.09;1713093;82;21057;-78
2022/06/16 09:56:29;;;;;;;4.47;2.60;;;;;;;29.91;48.59;100224.34;1809264;79;20995;-77
2022/06/16 09:59:09;;;;;;;9.03;2.77;;;;;;;30.36;46.83;100214.34;1818295;79;21028;-77
2022/06/16 10:01:50;;;;;;;4.83;3.30;;;;;;;30.71;45.16;100223.35;1795005;80;21105;-76
2022/06/16 10:04:17;;;;;;;10.68;5.70;;;;;;;30.74;43.77;100221.91;1801829;79;20948;-75
2022/06/16 10:07:22;;;;;;;6.20;3.05;;;;;;;30.74;44.98;100204.62;1809361;79;21071;-77
2022/06/16 10:10:01;;;;;;;9.73;3.10;;;;;;;30.77;42.45;100208.75;1810767;79;21555;-76
2022/06/16 10:12:58;;;;;;;8.63;3.15;;;;;;;30.68;41.31;100211.96;1781522;79;21016;-75
2022/06/16 10:15:48;;;;;;;16.73;12.25;;;;;;;30.33;41.57;100212.69;1785314;80;21032;-77
2022/06/16 10:18:17;;;;;;;7.60;4.70;;;;;;;29.70;42.30;100221.48;1794584;80;21051;-77
2022/06/16 10:20:45;;;;;;;7.65;2.80;;;;;;;29.47;43.30;100218.94;1787132;80;21125;-74
2022/06/16 10:23:32;;;;;;;5.45;2.10;;;;;;;29.77;45.96;100217.00;1749568;80;21030;-75
2022/06/16 10:26:04;;;;;;;3.37;2.22;;;;;;;30.14;45.83;100219.07;1766444;80;21069;-78
2022/06/16 10:28:38;;;;;;;4.45;3.80;;;;;;;30.61;45.75;100210.94;1672110;86;21100;-76
2022/06/16 10:31:06;;;;;;;10.03;3.25;;;;;;;30.91;45.05;100211.61;1671305;86;21057;-77
2022/06/16 10:33:40;;;;;;;17.52;3.62;;;;;;;30.91;43.15;100209.64;1671294;86;21110;-77
2022/06/16 10:36:16;;;;;;;28.12;11.57;;;;;;;30.87;44.29;100200.80;1671699;86;21010;-78
2022/06/16 10:39:21;;;;;;;3.08;2.70;;;;;;;30.97;42.44;100213.20;1627338;86;21583;-77
2022/06/16 10:42:02;;;;;;;5.22;3.22;;;;;;;31.18;41.53;100212.31;1671241;83;21523;-75
2022/06/16 10:44:31;;;;;;;57.13;50.83;;;;;;;31.27;40.88;100206.86;1671040;86;21058;-73
2022/06/16 10:47:01;;;;;;;14.30;8.73;;;;;;;31.20;41.38;100210.89;1648509;86;21038;-78
2022/06/16 10:49:37;;;;;;;7.30;4.20;;;;;;;31.36;42.04;100206.41;1671505;86;21109;-78
2022/06/16 10:52:11;;;;;;;5.58;2.80;;;;;;;31.56;40.18;100202.47;1648704;86;21022;-78
2022/06/16 10:54:44;;;;;;;5.83;2.95;;;;;;;31.53;39.68;100200.28;1667179;86;21108;-76
2022/06/16 10:57:20;;;;;;;13.78;3.70;;;;;;;31.62;42.68;100199.83;1642928;86;21093;-77
2022/06/16 10:59:52;;;;;;;9.18;3.47;;;;;;;31.84;41.72;100203.33;1625539;87;21083;-77
2022/06/16 11:02:26;;;;;;;6.37;2.60;;;;;;;31.96;38.77;100206.44;1565800;92;21156;-77
2022/06/16 11:05:00;;;;;;;4.12;2.62;;;;;;;31.90;37.62;100202.08;1503389;95;21072;-79
2022/06/16 11:07:35;;;;;;;5.47;2.70;;;;;;;31.58;36.48;100191.23;1503906;95;21096;-76
2022/06/16 11:10:12;;;;;;;4.47;2.75;;;;;;;31.30;38.23;100195.90;1441766;98;21168;-77
2022/06/16 11:12:43;;;;;;;6.75;2.70;;;;;;;31.39;38.43;100198.27;1458928;98;21135;-78
2022/06/16 11:15:35;;;;;;;4.12;2.10;;;;;;;31.53;38.04;100197.48;1458903;98;21366;-80
2022/06/16 11:18:06;;;;;;;14.50;2.70;;;;;;;31.77;37.46;100200.94;1458235;98;21127;-77
2022/06/16 11:20:43;;;;;;;5.60;1.77;;;;;;;32.02;36.45;100203.55;1457752;98;21080;-78
2022/06/16 11:23:28;;;;;;;2.22;1.62;;;;;;;32.14;36.20;100195.48;1441598;100;21125;-78
2022/06/16 11:26:24;;;;;;;4.67;2.02;;;;;;;32.14;34.84;100198.28;1359300;105;21231;-77
2022/06/16 11:28:58;;;;;;;6.30;2.40;;;;;;;32.17;35.64;100193.45;1355934;103;21650;-75
2022/06/16 11:31:47;;;;;;;12.50;6.58;;;;;;;32.16;37.85;100201.02;1361834;104;21201;-79
2022/06/16 11:34:25;;;;;;;9.60;7.67;;;;;;;32.16;36.90;100187.03;1378588;104;21173;-77
2022/06/16 11:37:04;;;;;;;4.42;2.70;;;;;;;32.12;38.96;100193.55;1363433;105;21223;-79
2022/06/16 11:40:16;;;;;;;3.70;2.17;;;;;;;32.32;39.93;100191.72;1370952;104;21174;-79
2022/06/16 11:43:10;;;;;;;2.65;1.80;;;;;;;32.60;39.16;100198.70;1383387;104;21162;-76
2022/06/16 11:45:51;;;;;;;3.77;1.80;;;;;;;32.62;36.54;100197.81;1385283;104;21154;-77
2022/06/16 11:48:59;;;;;;;4.53;2.00;;;;;;;32.38;35.18;100197.21;1364546;104;21171;-76
2022/06/16 11:51:41;;;;;;;9.70;2.55;;;;;;;32.46;37.47;100192.28;1358195;105;21216;-77
2022/06/16 11:54:31;;;;;;;7.40;2.25;;;;;;;32.71;38.64;100191.70;1334681;107;21181;-76
2022/06/16 11:57:25;;;;;;;3.85;2.08;;;;;;;32.59;37.85;100193.37;1363159;104;21208;-73
2022/06/16 12:00:18;;;;;;;16.27;9.88;;;;;;;32.15;37.38;100181.16;1394787;102;21669;-71
2022/06/16 12:03:15;;;;;;;6.55;4.08;;;;;;;31.59;38.51;100189.29;1377422;103;21612;-73
2022/06/16 12:06:27;;;;;;;7.97;2.98;;;;;;;31.18;39.81;100188.03;1371116;105;21167;-71
2022/06/16 12:09:03;;;;;;;4.75;2.30;;;;;;;30.70;39.06;100186.80;1421747;101;21643;-73
2022/06/16 12:11:56;;;;;;;3.55;2.10;;;;;;;30.04;41.46;100180.98;1428502;99;21165;-73
2022/06/16 12:14:40;;;;;;;2.85;1.90;;;;;;;29.73;40.78;100192.47;1461776;98;21118;-72
2022/06/16 12:17:20;;;;;;;6.67;2.20;;;;;;;29.55;41.83;100183.45;1444482;98;21130;-74
2022/06/16 12:20:07;;;;;;;12.45;9.20;;;;;;;29.81;41.35;100179.87;1463595;98;21135;-72
2022/06/16 12:22:52;;;;;;;10.03;6.37;;;;;;;30.16;40.76;100179.74;1518238;92;21115;-74
2022/06/16 12:25:36;;;;;;;8.43;3.50;;;;;;;30.53;40.36;100178.97;1559370;91;21096;-76
2022/06/16 12:28:18;;;;;;;12.70;7.90;;;;;;;30.75;39.45;100175.56;1581216;89;21092;-75
2022/06/16 12:30:57;;;;;;;4.37;3.17;;;;;;;30.73;39.69;100176.44;1611079;89;21176;-73