Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:40;;;;;;;18.80;13.77;;;;;;;;;;4965783;28;20477;-70
2022/10/17 00:04:07;;;;;;;22.60;14.15;;;;;;;;;;4968237;28;20023;-70
2022/10/17 00:06:33;;;;;;;25.38;15.93;;;;;;;;;;4971329;28;20030;-69
2022/10/17 00:08:59;;;;;;;22.83;14.85;;;;;;;;;;4966859;28;20078;-69
2022/10/17 00:11:25;;;;;;;24.35;15.30;;;;;;;;;;4983579;28;20027;-69
2022/10/17 00:13:53;;;;;;;25.10;14.98;;;;;;;;;;4968924;28;20274;-69
2022/10/17 00:16:30;;;;;;;24.73;15.00;;;;;;;;;;4967866;28;20416;-69
2022/10/17 00:18:56;;;;;;;24.08;15.77;;;;;;;;;;4968824;28;20026;-70
2022/10/17 00:21:23;;;;;;;21.88;15.98;;;;;;;;;;4969358;28;20114;-71
2022/10/17 00:23:49;;;;;;;25.45;16.42;;;;;;;;;;4967934;28;20065;-69
2022/10/17 00:26:15;;;;;;;28.52;16.85;;;;;;;;;;4967892;28;20468;-70
2022/10/17 00:28:42;;;;;;;26.58;16.65;;;;;;;;;;4969251;28;20483;-69
2022/10/17 00:31:08;;;;;;;26.17;16.50;;;;;;;;;;4950821;28;20041;-69
2022/10/17 00:33:35;;;;;;;29.05;17.63;;;;;;;;;;4969224;28;20030;-70
2022/10/17 00:36:08;;;;;;;28.05;17.17;;;;;;;;;;4971913;28;20516;-70
2022/10/17 00:38:35;;;;;;;27.63;17.73;;;;;;;;;;4971480;28;20563;-70
2022/10/17 00:41:01;;;;;;;29.40;18.55;;;;;;;;;;4968181;28;20061;-70
2022/10/17 00:43:28;;;;;;;28.05;17.90;;;;;;;;;;4967505;28;20034;-71
2022/10/17 00:45:54;;;;;;;30.60;18.17;;;;;;;;;;4969050;28;20468;-70
2022/10/17 00:48:21;;;;;;;31.63;18.00;;;;;;;;;;4968254;28;20047;-71
2022/10/17 00:50:48;;;;;;;32.05;18.08;;;;;;;;;;4967338;28;20063;-71
2022/10/17 00:53:15;;;;;;;27.92;17.83;;;;;;;;;;4963378;28;20461;-71
2022/10/17 00:55:52;;;;;;;29.58;18.45;;;;;;;;;;4966093;28;20033;-71
2022/10/17 00:58:19;;;;;;;29.13;18.63;;;;;;;;;;4966449;28;20039;-70
2022/10/17 01:00:46;;;;;;;31.67;19.75;;;;;;;;;;4963282;28;20030;-70
2022/10/17 01:03:13;;;;;;;26.13;17.88;;;;;;;;;;4966999;28;20049;-70
2022/10/17 01:05:39;;;;;;;31.55;19.70;;;;;;;;;;4968705;28;20611;-71
2022/10/17 01:08:05;;;;;;;26.63;18.73;;;;;;;;;;4965672;28;20050;-71
2022/10/17 01:10:40;;;;;;;32.05;19.35;;;;;;;;;;4963694;28;20875;-71
2022/10/17 01:13:11;;;;;;;31.33;20.27;;;;;;;;;;4968782;28;20038;-71
2022/10/17 01:15:59;;;;;;;33.75;19.95;;;;;;;;;;4968573;28;20118;-71
2022/10/17 01:18:25;;;;;;;35.15;19.35;;;;;;;;;;4979244;28;20023;-70
2022/10/17 01:21:10;;;;;;;31.75;20.05;;;;;;;;;;4966437;28;20510;-71
2022/10/17 01:23:36;;;;;;;31.85;19.13;;;;;;;;;;4964799;28;20038;-71
2022/10/17 01:26:17;;;;;;;30.52;19.48;;;;;;;;;;4974225;28;20091;-71
2022/10/17 01:28:43;;;;;;;33.63;19.15;;;;;;;;;;4962295;28;20122;-71
2022/10/17 01:31:16;;;;;;;27.90;20.08;;;;;;;;;;4968510;28;20106;-71
2022/10/17 01:33:49;;;;;;;32.95;19.45;;;;;;;;;;4962774;28;20165;-71
2022/10/17 01:36:24;;;;;;;30.58;18.98;;;;;;;;;;4981118;28;20496;-71
2022/10/17 01:38:54;;;;;;;33.22;19.65;;;;;;;;;;4967749;28;20055;-71
2022/10/17 01:41:24;;;;;;;25.67;18.67;;;;;;;;;;4965058;28;20033;-71
2022/10/17 01:44:03;;;;;;;35.50;20.63;;;;;;;;;;4966398;28;20108;-71
2022/10/17 01:46:52;;;;;;;31.00;20.52;;;;;;;;;;4965385;28;20042;-71
2022/10/17 01:49:21;;;;;;;33.67;20.73;;;;;;;;;;4969382;28;20043;-70
2022/10/17 01:52:07;;;;;;;38.50;21.52;;;;;;;;;;4965909;28;20089;-71
2022/10/17 01:54:45;;;;;;;34.47;20.95;;;;;;;;;;4966065;28;20113;-72
2022/10/17 01:57:17;;;;;;;34.25;22.23;;;;;;;;;;4965956;28;20041;-71
2022/10/17 01:59:45;;;;;;;35.25;22.98;;;;;;;;;;4965343;28;20501;-71
2022/10/17 02:02:13;;;;;;;35.17;22.95;;;;;;;;;;4962649;28;20034;-71
2022/10/17 02:04:39;;;;;;;34.40;22.90;;;;;;;;;;4965146;28;20133;-71
2022/10/17 02:07:09;;;;;;;34.47;22.63;;;;;;;;;;4965462;28;20202;-71
2022/10/17 02:09:36;;;;;;;34.97;21.60;;;;;;;;;;4967244;28;20117;-71
2022/10/17 02:12:05;;;;;;;40.67;24.52;;;;;;;;;;4968102;28;20388;-71
2022/10/17 02:14:43;;;;;;;37.85;24.75;;;;;;;;;;4965614;28;20031;-71
2022/10/17 02:17:16;;;;;;;35.15;22.73;;;;;;;;;;4962903;28;20050;-71
2022/10/17 02:19:42;;;;;;;37.22;23.75;;;;;;;;;;4965865;28;20476;-71
2022/10/17 02:22:22;;;;;;;36.65;23.50;;;;;;;;;;4963389;28;20037;-71
2022/10/17 02:24:51;;;;;;;39.22;24.10;;;;;;;;;;4960330;28;20031;-71
2022/10/17 02:27:33;;;;;;;37.33;26.35;;;;;;;;;;4966997;28;20500;-71
2022/10/17 02:30:05;;;;;;;42.20;26.92;;;;;;;;;;4966709;28;20031;-70
2022/10/17 02:32:48;;;;;;;43.85;25.48;;;;;;;;;;4967099;28;20532;-71
2022/10/17 02:35:15;;;;;;;39.97;25.80;;;;;;;;;;4965128;28;20038;-71
2022/10/17 02:37:41;;;;;;;42.92;25.83;;;;;;;;;;4966159;28;20476;-71
2022/10/17 02:40:09;;;;;;;38.92;25.52;;;;;;;;;;4969473;28;20496;-71
2022/10/17 02:42:35;;;;;;;37.08;26.13;;;;;;;;;;4962207;28;20065;-71
2022/10/17 02:45:02;;;;;;;39.30;26.38;;;;;;;;;;4969750;28;20070;-71
2022/10/17 02:47:43;;;;;;;40.05;26.48;;;;;;;;;;4978988;28;20245;-71
2022/10/17 02:50:09;;;;;;;42.55;26.38;;;;;;;;;;4966541;28;20073;-70
2022/10/17 02:52:38;;;;;;;41.45;26.77;;;;;;;;;;4970085;28;20062;-71
2022/10/17 02:55:08;;;;;;;41.60;27.42;;;;;;;;;;4969403;28;20027;-71
2022/10/17 02:57:45;;;;;;;40.00;26.27;;;;;;;;;;4969043;28;20085;-71
2022/10/17 03:00:13;;;;;;;40.97;26.77;;;;;;;;;;4966548;28;20030;-70
2022/10/17 03:02:40;;;;;;;49.65;28.27;;;;;;;;;;4968211;28;20617;-71
2022/10/17 03:05:07;;;;;;;44.80;26.88;;;;;;;;;;4968292;28;20030;-71
2022/10/17 03:07:33;;;;;;;46.20;26.70;;;;;;;;;;4999326;28;20362;-70
2022/10/17 03:09:59;;;;;;;43.60;26.67;;;;;;;;;;4967457;28;20121;-71
2022/10/17 03:12:25;;;;;;;36.95;26.08;;;;;;;;;;4966857;28;20089;-71
2022/10/17 03:14:51;;;;;;;42.58;26.50;;;;;;;;;;4980668;28;20046;-72
2022/10/17 03:17:17;;;;;;;44.95;27.42;;;;;;;;;;4968736;28;20096;-71
2022/10/17 03:19:43;;;;;;;41.38;26.50;;;;;;;;;;4981457;28;20035;-71
2022/10/17 03:22:09;;;;;;;42.22;27.58;;;;;;;;;;4971415;28;20031;-70
2022/10/17 03:24:35;;;;;;;41.78;26.33;;;;;;;;;;4967847;28;20043;-71
2022/10/17 03:27:01;;;;;;;43.50;28.88;;;;;;;;;;4970741;28;20055;-71
2022/10/17 03:29:27;;;;;;;40.60;26.50;;;;;;;;;;4970078;28;20138;-71
2022/10/17 03:31:53;;;;;;;38.13;25.27;;;;;;;;;;4980628;28;20038;-71
2022/10/17 03:34:19;;;;;;;43.83;26.77;;;;;;;;;;4967438;28;20034;-71
2022/10/17 03:36:45;;;;;;;40.97;25.85;;;;;;;;;;4965990;28;20027;-70
2022/10/17 03:39:11;;;;;;;41.65;25.98;;;;;;;;;;4977253;28;20497;-71
2022/10/17 03:41:37;;;;;;;35.25;23.80;;;;;;;;;;4969594;28;20085;-71
2022/10/17 03:44:03;;;;;;;36.97;24.33;;;;;;;;;;4967064;28;20497;-71
2022/10/17 03:46:29;;;;;;;34.28;24.10;;;;;;;;;;4969254;28;20043;-71
2022/10/17 03:48:55;;;;;;;38.08;23.50;;;;;;;;;;4968711;28;20042;-70
2022/10/17 03:51:21;;;;;;;34.50;22.77;;;;;;;;;;4964869;28;20039;-71
2022/10/17 03:53:48;;;;;;;32.15;22.23;;;;;;;;;;4964708;28;20035;-71
2022/10/17 03:56:15;;;;;;;31.58;21.70;;;;;;;;;;4968823;28;20053;-71
2022/10/17 03:58:41;;;;;;;41.53;21.48;;;;;;;;;;4967707;28;20074;-71
2022/10/17 04:01:09;;;;;;;37.05;21.77;;;;;;;;;;4971783;28;20042;-71
2022/10/17 04:03:35;;;;;;;34.08;21.05;;;;;;;;;;4967923;28;20041;-71
2022/10/17 04:06:02;;;;;;;31.20;20.92;;;;;;;;;;4969397;28;20027;-70
2022/10/17 04:08:28;;;;;;;39.13;21.52;;;;;;;;;;4964385;28;20113;-69
2022/10/17 04:10:58;;;;;;;28.30;20.20;;;;;;;;;;4970457;28;20037;-70
2022/10/17 04:13:24;;;;;;;35.88;21.40;;;;;;;;;;4967601;28;20027;-69
2022/10/17 04:15:57;;;;;;;27.77;21.20;;;;;;;;;;4964743;28;20406;-70
2022/10/17 04:18:23;;;;;;;32.75;21.80;;;;;;;;;;4966668;28;20029;-69
2022/10/17 04:20:50;;;;;;;34.53;20.55;;;;;;;;;;4979414;28;20642;-69
2022/10/17 04:23:16;;;;;;;36.55;21.77;;;;;;;;;;4968996;28;20118;-69
2022/10/17 04:25:42;;;;;;;28.35;19.25;;;;;;;;;;4967228;28;20045;-69
2022/10/17 04:28:08;;;;;;;29.40;20.08;;;;;;;;;;4966575;28;20038;-69
2022/10/17 04:30:34;;;;;;;30.58;20.02;;;;;;;;;;4995826;28;20042;-69
2022/10/17 04:33:00;;;;;;;27.70;18.92;;;;;;;;;;4966198;28;20396;-69
2022/10/17 04:35:26;;;;;;;30.15;19.27;;;;;;;;;;4967845;28;20038;-69
2022/10/17 04:37:52;;;;;;;27.58;19.17;;;;;;;;;;4966085;28;20035;-69
2022/10/17 04:40:18;;;;;;;31.58;18.45;;;;;;;;;;4974691;28;20034;-69
2022/10/17 04:42:44;;;;;;;24.25;16.92;;;;;;;;;;4978867;28;20039;-69
2022/10/17 04:45:10;;;;;;;23.25;16.92;;;;;;;;;;4974201;28;20516;-69
2022/10/17 04:47:36;;;;;;;23.15;16.77;;;;;;;;;;4969727;28;20030;-69
2022/10/17 04:50:02;;;;;;;25.52;16.33;;;;;;;;;;4966554;28;20066;-70
2022/10/17 04:52:28;;;;;;;22.17;16.13;;;;;;;;;;4948952;28;20043;-70
2022/10/17 04:54:54;;;;;;;25.42;16.10;;;;;;;;;;4966304;28;20077;-70
2022/10/17 04:57:21;;;;;;;26.70;16.75;;;;;;;;;;4974595;28;20035;-69
2022/10/17 04:59:47;;;;;;;26.63;15.77;;;;;;;;;;4966676;28;20034;-69
2022/10/17 05:02:13;;;;;;;22.63;15.80;;;;;;;;;;4964768;28;20047;-69
2022/10/17 05:04:38;;;;;;;24.42;16.08;;;;;;;;;;4967455;28;20037;-69
2022/10/17 05:07:05;;;;;;;20.67;15.00;;;;;;;;;;4969033;28;20066;-69
2022/10/17 05:09:31;;;;;;;24.48;16.75;;;;;;;;;;4967498;28;20101;-70
2022/10/17 05:11:57;;;;;;;24.08;16.67;;;;;;;;;;4968906;28;20034;-69
2022/10/17 05:14:23;;;;;;;21.65;16.05;;;;;;;;;;4966772;28;20030;-69
2022/10/17 05:16:49;;;;;;;29.65;16.65;;;;;;;;;;4967596;28;20551;-69
2022/10/17 05:19:16;;;;;;;24.30;17.25;;;;;;;;;;4967882;28;20081;-70
2022/10/17 05:21:42;;;;;;;26.15;16.85;;;;;;;;;;4967246;28;20036;-69
2022/10/17 05:24:09;;;;;;;24.10;16.48;;;;;;;;;;4962088;28;20130;-69
2022/10/17 05:26:35;;;;;;;28.45;16.73;;;;;;;;;;4954946;28;20038;-69
2022/10/17 05:29:01;;;;;;;22.67;15.63;;;;;;;;;;4962221;28;20030;-71
2022/10/17 05:31:28;;;;;;;26.38;16.67;;;;;;;;;;4961198;28;20031;-71
2022/10/17 05:33:54;;;;;;;24.77;16.02;;;;;;;;;;4962372;28;20042;-69
2022/10/17 05:36:20;;;;;;;27.98;16.67;;;;;;;;;;4961485;28;20022;-69
2022/10/17 05:38:50;;;;;;;25.60;15.65;;;;;;;;;;4964604;28;20074;-69
2022/10/17 05:41:16;;;;;;;22.15;14.82;;;;;;;;;;4961980;28;20023;-69
2022/10/17 05:43:42;;;;;;;22.73;15.98;;;;;;;;;;4963591;28;20583;-69
2022/10/17 05:46:09;;;;;;;23.17;16.23;;;;;;;;;;4979860;28;20086;-69
2022/10/17 05:48:35;;;;;;;21.95;15.60;;;;;;;;;;4980686;28;20047;-70
2022/10/17 05:51:02;;;;;;;20.73;15.60;;;;;;;;;;4966138;28;20023;-69
2022/10/17 05:53:32;;;;;;;23.38;15.60;;;;;;;;;;4973234;28;20930;-69
2022/10/17 05:55:59;;;;;;;27.05;16.52;;;;;;;;;;4963750;28;20396;-69
2022/10/17 05:58:26;;;;;;;24.42;16.13;;;;;;;;;;4963104;28;20491;-69
2022/10/17 06:00:52;;;;;;;26.45;17.45;;;;;;;;;;4962193;28;20026;-69
2022/10/17 06:03:18;;;;;;;28.23;16.25;;;;;;;;;;4966052;28;20031;-69
2022/10/17 06:05:44;;;;;;;29.35;17.05;;;;;;;;;;4973871;28;20045;-69
2022/10/17 06:08:10;;;;;;;25.05;16.83;;;;;;;;;;4963246;28;20101;-70
2022/10/17 06:10:38;;;;;;;20.70;16.45;;;;;;;;;;4960967;28;20118;-69
2022/10/17 06:13:04;;;;;;;29.88;17.52;;;;;;;;;;4987698;28;20034;-70
2022/10/17 06:15:30;;;;;;;27.73;17.90;;;;;;;;;;4969566;28;20034;-70
2022/10/17 06:17:56;;;;;;;28.25;17.52;;;;;;;;;;4967609;28;20035;-70
2022/10/17 06:20:22;;;;;;;30.70;18.60;;;;;;;;;;4971701;28;20579;-70
2022/10/17 06:22:48;;;;;;;36.67;21.35;;;;;;;;;;4967512;28;20122;-70
2022/10/17 06:25:14;;;;;;;26.98;18.35;;;;;;;;;;4990419;28;20118;-70
2022/10/17 06:27:40;;;;;;;30.77;18.90;;;;;;;;;;4973788;28;20073;-69
2022/10/17 06:30:09;;;;;;;30.33;18.63;;;;;;;;;;4986581;28;20106;-70
2022/10/17 06:32:35;;;;;;;27.48;19.33;;;;;;;;;;4969832;28;20345;-69
2022/10/17 06:35:01;;;;;;;32.17;18.25;;;;;;;;;;4970163;28;20049;-69
2022/10/17 06:37:31;;;;;;;25.73;17.13;;;;;;;;;;4974912;28;20034;-69
2022/10/17 06:39:57;;;;;;;28.45;17.63;;;;;;;;;;4975501;28;20118;-69
2022/10/17 06:42:28;;;;;;;30.98;18.27;;;;;;;;;;4991426;28;20066;-70
2022/10/17 06:44:54;;;;;;;30.17;18.38;;;;;;;;;;4973150;28;20049;-70
2022/10/17 06:47:20;;;;;;;26.25;17.35;;;;;;;;;;4971105;28;20458;-70
2022/10/17 06:49:46;;;;;;;23.38;16.67;;;;;;;;;;4977031;28;20129;-70
2022/10/17 06:52:13;;;;;;;26.13;16.60;;;;;;;;;;4975867;28;20043;-70
2022/10/17 06:54:39;;;;;;;24.52;16.55;;;;;;;;;;4990469;28;20533;-69
2022/10/17 06:57:05;;;;;;;22.38;16.38;;;;;;;;;;4974858;28;20038;-69
2022/10/17 06:59:31;;;;;;;22.65;16.13;;;;;;;;;;4992261;28;20496;-70
2022/10/17 07:01:57;;;;;;;21.23;15.30;;;;;;;;;;4985692;28;20034;-74
2022/10/17 07:04:23;;;;;;;25.92;15.45;;;;;;;;;;4970208;28;20097;-69
2022/10/17 07:06:49;;;;;;;27.60;16.13;;;;;;;;;;4969579;28;20038;-70
2022/10/17 07:09:15;;;;;;;23.77;15.05;;;;;;;;;;4986771;28;20042;-70
2022/10/17 07:11:41;;;;;;;22.00;14.40;;;;;;;;;;4984209;28;20400;-69
2022/10/17 07:14:07;;;;;;;19.02;14.23;;;;;;;;;;4975622;28;20051;-70
2022/10/17 07:16:34;;;;;;;21.65;13.90;;;;;;;;;;4992399;28;20035;-70
2022/10/17 07:19:00;;;;;;;17.92;13.85;;;;;;;;;;4975183;28;20161;-70
2022/10/17 07:21:26;;;;;;;19.30;13.60;;;;;;;;;;4977129;28;20109;-69
2022/10/17 07:23:52;;;;;;;23.48;13.65;;;;;;;;;;4972881;28;20046;-69
2022/10/17 07:26:18;;;;;;;26.40;14.23;;;;;;;;;;4967671;28;20038;-70
2022/10/17 07:28:45;;;;;;;17.63;13.73;;;;;;;;;;4972702;28;20484;-70
2022/10/17 07:31:13;;;;;;;20.95;13.27;;;;;;;;;;4974210;28;20145;-70
2022/10/17 07:33:40;;;;;;;22.13;13.55;;;;;;;;;;4974576;28;20872;-70
2022/10/17 07:36:06;;;;;;;19.55;14.13;;;;;;;;;;4976802;28;20112;-70
2022/10/17 07:38:32;;;;;;;20.85;14.00;;;;;;;;;;4974731;28;20026;-70
2022/10/17 07:41:00;;;;;;;27.05;13.50;;;;;;;;;;4979432;28;20404;-70
2022/10/17 07:43:26;;;;;;;18.70;12.88;;;;;;;;;;4972054;28;20077;-71
2022/10/17 07:45:52;;;;;;;22.25;14.55;;;;;;;;;;4968310;28;20061;-71
2022/10/17 07:48:19;;;;;;;21.75;14.15;;;;;;;;;;4968161;28;20081;-71
2022/10/17 07:50:45;;;;;;;21.02;14.25;;;;;;;;;;4975417;28;20039;-71
2022/10/17 07:53:11;;;;;;;20.27;14.43;;;;;;;;;;4992684;28;20054;-71
2022/10/17 07:55:38;;;;;;;21.55;14.85;;;;;;;;;;4972058;28;20027;-71
2022/10/17 07:58:04;;;;;;;21.92;14.80;;;;;;;;;;4987667;28;20023;-70
2022/10/17 08:00:29;;;;;;;29.38;15.13;;;;;;;;;;4973075;28;20031;-71
2022/10/17 08:02:55;;;;;;;22.92;15.32;;;;;;;;;;4987133;28;20101;-71
2022/10/17 08:05:21;;;;;;;20.25;14.50;;;;;;;;;;4969510;28;20039;-70
2022/10/17 08:07:48;;;;;;;21.73;14.95;;;;;;;;;;4974211;28;20050;-71
2022/10/17 08:10:14;;;;;;;20.70;15.27;;;;;;;;;;4973362;28;20049;-70
2022/10/17 08:12:41;;;;;;;25.95;15.40;;;;;;;;;;4972275;28;20042;-71
2022/10/17 08:15:07;;;;;;;26.33;16.42;;;;;;;;;;4973277;28;20497;-70
2022/10/17 08:17:34;;;;;;;25.98;15.48;;;;;;;;;;4983477;28;20026;-71
2022/10/17 08:20:00;;;;;;;30.90;16.75;;;;;;;;;;4979967;28;20030;-68
2022/10/17 08:22:26;;;;;;;34.30;17.85;;;;;;;;;;4982720;28;20038;-69
2022/10/17 08:24:52;;;;;;;28.05;18.60;;;;;;;;;;4969554;28;20034;-69
2022/10/17 08:27:23;;;;;;;34.92;19.45;;;;;;;;;;4969327;28;20354;-70
2022/10/17 08:29:51;;;;;;;30.88;19.23;;;;;;;;;;4971446;28;20043;-71
2022/10/17 08:32:18;;;;;;;32.53;19.98;;;;;;;;;;4977714;28;20026;-71
2022/10/17 08:34:44;;;;;;;34.40;19.67;;;;;;;;;;4992414;28;20046;-71
2022/10/17 08:37:12;;;;;;;31.20;20.40;;;;;;;;;;4979811;28;20053;-77
2022/10/17 08:39:38;;;;;;;38.88;21.35;;;;;;;;;;4977956;28;20125;-70
2022/10/17 08:42:13;;;;;;;40.95;22.70;;;;;;;;;;4977438;28;20560;-71
2022/10/17 08:44:39;;;;;;;34.92;21.55;;;;;;;;;;4974098;28;20038;-70
2022/10/17 08:47:09;;;;;;;43.00;22.08;;;;;;;;;;4976725;28;20134;-71
2022/10/17 08:49:46;;;;;;;45.60;23.33;;;;;;;;;;4966856;28;20290;-70
2022/10/17 08:52:23;;;;;;;42.20;21.20;;;;;;;;;;4966981;28;20901;-71
2022/10/17 08:54:50;;;;;;;49.58;21.92;;;;;;;;;;4989064;28;20439;-70
2022/10/17 08:57:17;;;;;;;46.55;22.25;;;;;;;;;;4977492;28;20015;-77
2022/10/17 08:59:44;;;;;;;44.33;23.05;;;;;;;;;;4975141;28;20053;-71
2022/10/17 09:02:46;;;;;;;52.67;23.92;;;;;;;;;;4970583;28;20058;-70
2022/10/17 09:05:15;;;;;;;40.22;23.20;;;;;;;;;;4972421;28;20031;-70
2022/10/17 09:07:47;;;;;;;41.80;25.67;;;;;;;;;;4972825;28;20057;-70
2022/10/17 09:10:16;;;;;;;45.63;24.92;;;;;;;;;;4972911;28;20034;-70
2022/10/17 09:12:48;;;;;;;47.80;26.13;;;;;;;;;;4975725;28;20051;-70
2022/10/17 09:15:17;;;;;;;49.05;26.58;;;;;;;;;;4985020;28;20040;-70
2022/10/17 09:18:02;;;;;;;39.70;23.90;;;;;;;;;;4966375;28;20109;-70
2022/10/17 09:20:30;;;;;;;42.58;22.88;;;;;;;;;;4972281;28;20022;-70
2022/10/17 09:22:58;;;;;;;38.65;24.85;;;;;;;;;;4983376;28;20128;-70
2022/10/17 09:25:25;;;;;;;48.28;24.92;;;;;;;;;;4970419;28;20124;-70
2022/10/17 09:27:53;;;;;;;51.35;25.45;;;;;;;;;;4972021;28;20034;-70
2022/10/17 09:30:37;;;;;;;43.08;24.30;;;;;;;;;;4971970;28;20042;-71
2022/10/17 09:33:14;;;;;;;45.85;24.13;;;;;;;;;;4974173;28;20138;-70
2022/10/17 09:35:41;;;;;;;47.38;24.63;;;;;;;;;;4970930;28;20031;-71
2022/10/17 09:38:11;;;;;;;40.83;24.42;;;;;;;;;;4986220;28;20038;-71
2022/10/17 09:40:37;;;;;;;46.88;24.25;;;;;;;;;;4970380;28;20030;-71
2022/10/17 09:43:06;;;;;;;44.10;23.85;;;;;;;;;;4983300;28;20031;-70
2022/10/17 09:45:36;;;;;;;42.28;23.45;;;;;;;;;;4986715;28;20117;-70
2022/10/17 09:48:10;;;;;;;43.40;22.70;;;;;;;;;;4969952;28;20133;-70
2022/10/17 09:50:37;;;;;;;35.42;21.90;;;;;;;;;;4977250;28;20034;-70
2022/10/17 09:53:28;;;;;;;39.33;21.67;;;;;;;;;;4973790;28;20035;-69
2022/10/17 09:55:55;;;;;;;34.03;19.73;;;;;;;;;;4976420;28;20130;-70
2022/10/17 09:58:21;;;;;;;34.45;20.85;;;;;;;;;;4971100;28;20488;-69
2022/10/17 10:00:48;;;;;;;34.53;20.15;;;;;;;;;;4972218;28;20033;-69
2022/10/17 10:03:14;;;;;;;31.17;19.27;;;;;;;;;;4972412;28;20031;-70
2022/10/17 10:05:41;;;;;;;33.45;19.65;;;;;;;;;;4979627;28;20484;-70
2022/10/17 10:08:17;;;;;;;34.97;20.75;;;;;;;;;;4972999;28;20058;-70
2022/10/17 10:10:43;;;;;;;38.30;22.20;;;;;;;;;;4977515;28;20073;-69
2022/10/17 10:13:12;;;;;;;34.15;20.27;;;;;;;;;;4970661;28;20061;-70
2022/10/17 10:15:42;;;;;;;37.22;22.55;;;;;;;;;;4984882;28;20052;-70
2022/10/17 10:18:23;;;;;;;38.08;21.40;;;;;;;;;;4971070;28;20045;-70
2022/10/17 10:20:49;;;;;;;;;;;;;;;;;;4975949;28;20062;-69
2022/10/17 10:23:17;;;;;;;35.92;21.05;;;;;;;;;;4987334;28;19952;-70
2022/10/17 10:39:42;;;;;;;28.45;19.70;;;;;;;;;;5129881;27;20505;-72
2022/10/17 10:42:17;;;;;;;26.70;19.02;;;;;;;;;;5120376;27;20491;-71
2022/10/17 10:44:43;;;;;;;31.02;19.20;;;;;;;;;;5142495;27;20026;-70
2022/10/17 10:47:15;;;;;;;34.25;19.33;;;;;;;;;;5145743;27;20372;-70
2022/10/17 10:49:41;;;;;;;28.02;17.52;;;;;;;;;;5145323;27;20380;-70
2022/10/17 10:52:08;;;;;;;25.20;16.45;;;;;;;;;;5144189;27;20030;-70
2022/10/17 10:54:37;;;;;;;22.88;15.68;;;;;;;;;;5136654;27;20034;-71
2022/10/17 10:57:06;;;;;;;25.02;15.48;;;;;;;;;;5132961;27;20027;-70
2022/10/17 10:59:38;;;;;;;26.15;16.05;;;;;;;;;;5149260;27;20073;-71
2022/10/17 11:02:09;;;;;;;23.20;16.73;;;;;;;;;;5144425;27;20081;-70
2022/10/17 11:04:44;;;;;;;23.27;15.65;;;;;;;;;;5146357;27;20034;-70
2022/10/17 11:07:21;;;;;;;26.58;16.15;;;;;;;;;;5138875;27;20080;-70
2022/10/17 11:09:53;;;;;;;24.05;15.07;;;;;;;;;;5138404;27;20237;-70
2022/10/17 11:12:19;;;;;;;23.70;14.52;;;;;;;;;;5148884;27;20031;-70
2022/10/17 11:14:48;;;;;;;17.30;12.75;;;;;;;;;;5146828;27;20524;-71
2022/10/17 11:17:32;;;;;;;18.45;11.68;;;;;;;;;;5125552;27;20035;-70
2022/10/17 11:20:03;;;;;;;13.98;10.63;;;;;;;;;;5144407;27;20126;-70
2022/10/17 11:22:34;;;;;;;21.40;11.85;;;;;;;;;;5150499;27;20415;-71
2022/10/17 11:24:59;;;;;;;;;;;;;;;;;;5137842;27;20481;-71
2022/10/17 11:27:29;;;;;;;23.63;12.95;;;;;;;;;;5148811;27;19914;-73
2022/10/17 11:29:56;;;;;;;22.58;14.32;;;;;;;;;;5143793;27;20114;-70
2022/10/17 11:32:25;;;;;;;21.60;13.75;;;;;;;;;;5136112;27;20034;-71
2022/10/17 11:34:57;;;;;;;25.35;14.98;;;;;;;;;;5133898;27;20916;-71
2022/10/17 11:37:29;;;;;;;27.67;17.75;;;;;;;;;;5136414;27;20038;-74
2022/10/17 11:39:58;;;;;;;29.55;18.38;;;;;;;;;;5084686;27;20644;-71
2022/10/17 11:42:24;;;;;;;28.00;18.45;;;;;;;;;;5096916;27;20109;-71
2022/10/17 11:44:53;;;;;;;27.00;18.50;;;;;;;;;;5100149;27;20054;-71
2022/10/17 11:47:34;;;;;;;33.30;20.88;;;;;;;;;;5103202;27;20059;-71
2022/10/17 11:50:00;;;;;;;;;;;;;;;;;;5103699;27;20046;-71
2022/10/17 11:52:34;;;;;;;29.10;18.85;;;;;;;;;;5102369;28;20537;-71
2022/10/17 11:55:02;;;;;;;30.08;18.73;;;;;;;;;;5095256;27;20089;-74
2022/10/17 11:58:01;;;;;;;25.10;17.40;;;;;;;;;;5083510;27;20462;-72
2022/10/17 12:00:31;;;;;;;25.70;17.15;;;;;;;;;;5056653;28;20814;-74
2022/10/17 12:03:15;;;;;;;17.08;13.40;;;;;;;;;;5094469;27;20508;-72
2022/10/17 12:05:47;;;;;;;17.73;12.10;;;;;;;;;;5101702;27;20038;-71
2022/10/17 12:08:20;;;;;;;29.20;13.88;;;;;;;;;;5076917;27;20031;-70
2022/10/17 12:10:51;;;;;;;17.80;13.77;;;;;;;;;;5095899;27;20016;-70
2022/10/17 12:13:29;;;;;;;20.27;15.80;;;;;;;;;;5094424;28;20032;-70
2022/10/17 12:15:56;;;;;;;23.33;15.75;;;;;;;;;;5081790;28;20375;-70
2022/10/17 12:18:28;;;;;;;21.15;15.35;;;;;;;;;;5072772;28;20122;-71
2022/10/17 12:20:58;;;;;;;19.52;15.00;;;;;;;;;;5095315;27;20097;-71
2022/10/17 12:23:28;;;;;;;23.52;13.77;;;;;;;;;;5097799;27;20040;-71
2022/10/17 12:25:57;;;;;;;21.73;13.85;;;;;;;;;;5082979;28;20061;-70
2022/10/17 12:28:29;;;;;;;23.23;13.68;;;;;;;;;;5100482;27;20036;-75
2022/10/17 12:30:56;;;;;;;23.25;14.55;;;;;;;;;;5092274;27;20147;-70
2022/10/17 12:33:26;;;;;;;21.80;14.45;;;;;;;;;;5090970;27;20122;-70
2022/10/17 12:36:11;;;;;;;21.40;14.07;;;;;;;;;;5075711;27;20042;-70
2022/10/17 12:38:37;;;;;;;23.13;14.18;;;;;;;;;;5098775;27;20044;-70
2022/10/17 12:41:04;;;;;;;26.02;14.63;;;;;;;;;;5096148;27;20033;-71
2022/10/17 12:43:30;;;;;;;19.52;14.52;;;;;;;;;;5082543;28;20035;-72
2022/10/17 12:46:00;;;;;;;21.08;13.65;;;;;;;;;;5082846;28;20100;-71
2022/10/17 12:48:38;;;;;;;19.17;14.40;;;;;;;;;;5086446;28;20032;-71
2022/10/17 12:51:10;;;;;;;20.23;14.13;;;;;;;;;;5097732;27;20024;-71
2022/10/17 12:53:41;;;;;;;19.02;14.10;;;;;;;;;;5102495;27;20023;-71
2022/10/17 12:56:07;;;;;;;18.33;13.95;;;;;;;;;;5092606;27;20043;-71
2022/10/17 12:58:35;;;;;;;22.02;14.30;;;;;;;;;;5084768;27;20031;-71
2022/10/17 13:01:01;;;;;;;19.67;13.43;;;;;;;;;;5082226;28;20164;-78
2022/10/17 13:03:31;;;;;;;16.35;11.57;;;;;;;;;;5095366;28;20032;-71
2022/10/17 13:05:59;;;;;;;19.88;11.82;;;;;;;;;;5078996;28;20163;-71
2022/10/17 13:08:34;;;;;;;15.25;11.18;;;;;;;;;;5100140;27;20088;-71
2022/10/17 13:11:00;;;;;;;16.23;11.40;;;;;;;;;;5081206;28;20073;-71
2022/10/17 13:13:43;;;;;;;14.00;10.55;;;;;;;;;;5085356;28;20037;-70
2022/10/17 13:16:26;;;;;;;16.73;10.50;;;;;;;;;;5084683;28;20027;-70
2022/10/17 13:18:53;;;;;;;14.18;10.45;;;;;;;;;;5098919;27;20065;-70
2022/10/17 13:21:19;;;;;;;15.68;10.52;;;;;;;;;;5098493;27;20035;-71
2022/10/17 13:23:48;;;;;;;17.25;10.60;;;;;;;;;;5110725;27;20011;-70
2022/10/17 13:26:21;;;;;;;18.38;10.65;;;;;;;;;;5087840;27;20636;-70
2022/10/17 13:29:02;;;;;;;16.17;10.05;;;;;;;;;;5103422;27;20028;-70
2022/10/17 13:31:30;;;;;;;16.15;9.95;;;;;;;;;;5082286;28;20146;-71
2022/10/17 13:33:57;;;;;;;16.33;10.23;;;;;;;;;;5099791;27;20554;-77
2022/10/17 13:36:24;;;;;;;13.57;9.43;;;;;;;;;;5081382;27;20178;-70
2022/10/17 13:38:50;;;;;;;13.15;9.55;;;;;;;;;;5113526;27;20054;-70
2022/10/17 13:41:17;;;;;;;12.85;9.40;;;;;;;;;;5113472;27;20028;-71
2022/10/17 13:43:44;;;;;;;14.52;10.32;;;;;;;;;;5100496;27;20426;-70
2022/10/17 13:46:18;;;;;;;14.18;10.32;;;;;;;;;;5087078;27;20404;-71
2022/10/17 13:48:44;;;;;;;15.57;10.57;;;;;;;;;;5094484;27;20160;-70
2022/10/17 13:51:11;;;;;;;12.65;10.60;;;;;;;;;;5120685;27;20031;-70
2022/10/17 13:53:40;;;;;;;18.13;11.77;;;;;;;;;;5122023;27;20106;-70
2022/10/17 13:56:17;;;;;;;14.95;11.13;;;;;;;;;;5120129;27;20026;-70
2022/10/17 13:58:47;;;;;;;16.80;11.13;;;;;;;;;;5115245;27;20481;-70
2022/10/17 14:01:14;;;;;;;13.90;11.57;;;;;;;;;;5114654;27;20524;-69
2022/10/17 14:03:46;;;;;;;16.90;12.15;;;;;;;;;;5122285;27;20027;-69
2022/10/17 14:06:23;;;;;;;14.70;11.73;;;;;;;;;;5114568;27;20037;-69
2022/10/17 14:08:54;;;;;;;19.75;11.57;;;;;;;;;;5112223;27;20397;-69
2022/10/17 14:11:24;;;;;;;18.48;12.13;;;;;;;;;;5125959;27;20453;-69
2022/10/17 14:13:51;;;;;;;15.52;11.38;;;;;;;;;;5124606;27;20488;-69
2022/10/17 14:16:17;;;;;;;19.38;12.20;;;;;;;;;;5091624;28;20035;-69
2022/10/17 14:18:46;;;;;;;17.05;12.13;;;;;;;;;;5119747;27;20023;-69
2022/10/17 14:21:18;;;;;;;20.23;14.02;;;;;;;;;;5114695;28;20118;-68
2022/10/17 14:23:44;;;;;;;17.10;12.40;;;;;;;;;;5094970;28;20035;-68
2022/10/17 14:26:19;;;;;;;14.60;12.65;;;;;;;;;;5128631;28;20054;-68
2022/10/17 14:28:47;;;;;;;18.20;13.20;;;;;;;;;;5119312;28;20123;-68
2022/10/17 14:31:21;;;;;;;14.95;12.45;;;;;;;;;;5112288;28;20028;-68
2022/10/17 14:33:48;;;;;;;17.25;12.57;;;;;;;;;;5114066;28;20397;-69
2022/10/17 14:36:15;;;;;;;16.67;12.73;;;;;;;;;;5129291;28;20035;-68
2022/10/17 14:38:45;;;;;;;21.02;13.55;;;;;;;;;;5121121;28;20043;-69
2022/10/17 14:41:24;;;;;;;17.23;13.35;;;;;;;;;;5113374;28;20520;-68
2022/10/17 14:43:58;;;;;;;15.73;12.82;;;;;;;;;;5124000;28;20031;-68