Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:05;;;;;;;6.47;3.83;;;;;;;10.56;57.72;101723.06;5125803;27;20027;-58
2023/05/05 00:03:33;;;;;;;9.52;3.78;;;;;;;10.53;57.92;101715.25;5093886;28;20080;-59
2023/05/05 00:05:58;;;;;;;9.52;3.65;;;;;;;10.54;58.00;101716.94;5109129;28;20027;-59
2023/05/05 00:08:24;;;;;;;9.13;4.13;;;;;;;10.49;58.09;101716.22;5116572;27;20056;-59
2023/05/05 00:10:51;;;;;;;13.43;5.15;;;;;;;10.40;58.07;101718.22;5117536;27;20046;-59
2023/05/05 00:13:18;;;;;;;16.05;4.88;;;;;;;10.39;58.85;101705.91;5116376;27;20102;-59
2023/05/05 00:15:45;;;;;;;7.22;3.55;;;;;;;10.41;59.23;101712.06;5116668;27;20028;-59
2023/05/05 00:18:13;;;;;;;14.60;4.47;;;;;;;10.35;58.98;101704.28;5081697;28;20032;-58
2023/05/05 00:20:39;;;;;;;8.20;4.20;;;;;;;10.38;58.46;101705.97;5117271;27;20066;-59
2023/05/05 00:23:05;;;;;;;9.10;4.35;;;;;;;10.31;59.19;101707.88;5108904;27;20127;-57
2023/05/05 00:25:30;;;;;;;9.85;4.43;;;;;;;10.19;59.96;101706.47;5108983;27;20023;-58
2023/05/05 00:27:55;;;;;;;8.00;3.58;;;;;;;10.22;60.16;101714.31;5112938;27;20164;-58
2023/05/05 00:30:21;;;;;;;9.98;3.80;;;;;;;10.05;60.36;101712.16;5126235;27;20027;-58
2023/05/05 00:32:48;;;;;;;8.25;4.47;;;;;;;10.06;60.89;101708.59;5127552;27;20111;-58
2023/05/05 00:35:14;;;;;;;9.60;4.47;;;;;;;10.11;60.25;101696.13;5110461;27;20039;-58
2023/05/05 00:37:40;;;;;;;10.88;4.55;;;;;;;10.10;60.87;101704.09;5091287;27;20026;-58
2023/05/05 00:40:06;;;;;;;10.15;3.95;;;;;;;10.00;61.17;101706.13;5130325;27;20019;-58
2023/05/05 00:42:43;;;;;;;10.95;4.07;;;;;;;9.89;61.13;101700.31;5118768;27;20027;-59
2023/05/05 00:45:10;;;;;;;10.32;4.32;;;;;;;9.87;61.63;101702.97;5125583;27;20023;-58
2023/05/05 00:47:36;;;;;;;18.77;4.70;;;;;;;9.85;61.55;101710.06;5130485;27;20482;-59
2023/05/05 00:50:07;;;;;;;11.00;4.28;;;;;;;9.86;61.34;101695.09;5135010;27;20058;-59
2023/05/05 00:52:36;;;;;;;10.95;4.00;;;;;;;9.82;61.39;101698.72;5095651;28;20030;-60
2023/05/05 00:55:03;;;;;;;11.38;3.90;;;;;;;9.80;61.67;101692.63;5113666;27;20031;-58
2023/05/05 00:57:29;;;;;;;10.38;3.40;;;;;;;9.78;61.38;101697.09;5123214;27;20105;-58
2023/05/05 00:59:56;;;;;;;19.45;4.57;;;;;;;9.73;61.30;101689.28;5123303;27;20050;-58
2023/05/05 01:02:21;;;;;;;20.23;5.80;;;;;;;9.75;61.94;101692.75;5096803;27;20076;-58
2023/05/05 01:04:47;;;;;;;8.93;4.40;;;;;;;9.67;62.12;101682.38;5123120;27;20106;-58
2023/05/05 01:07:31;;;;;;;9.73;4.03;;;;;;;9.68;62.00;101691.19;5119719;27;20020;-58
2023/05/05 01:10:22;;;;;;;6.75;3.33;;;;;;;9.63;62.15;101680.75;5114801;27;20038;-58
2023/05/05 01:13:08;;;;;;;10.65;4.25;;;;;;;9.58;62.50;101693.22;5117550;27;20605;-58
2023/05/05 01:15:44;;;;;;;11.10;4.13;;;;;;;9.58;62.63;101692.31;5114524;27;20028;-58
2023/05/05 01:18:15;;;;;;;15.45;4.45;;;;;;;9.62;62.15;101683.44;5118744;27;20034;-58
2023/05/05 01:20:41;;;;;;;11.95;4.57;;;;;;;9.61;62.24;101685.22;5125659;27;20386;-58
2023/05/05 01:23:08;;;;;;;13.75;4.40;;;;;;;9.61;62.61;101684.31;5117957;27;20047;-58
2023/05/05 01:26:04;;;;;;;7.90;4.13;;;;;;;9.63;62.40;101682.50;5098953;27;20341;-58
2023/05/05 01:28:32;;;;;;;15.00;5.03;;;;;;;9.55;62.55;101680.09;5105005;28;20084;-58
2023/05/05 01:31:25;;;;;;;15.27;4.03;;;;;;;9.47;62.84;101677.63;5128350;27;20031;-59
2023/05/05 01:33:58;;;;;;;9.02;3.97;;;;;;;9.46;63.19;101680.31;5113569;28;20424;-58
2023/05/05 01:36:30;;;;;;;11.15;4.53;;;;;;;9.35;63.05;101678.84;5115515;27;20027;-58
2023/05/05 01:38:59;;;;;;;10.55;3.80;;;;;;;9.38;62.97;101675.22;5108429;27;20030;-58
2023/05/05 01:41:30;;;;;;;10.27;4.80;;;;;;;9.30;62.87;101680.72;5121409;27;20027;-58
2023/05/05 01:44:00;;;;;;;13.95;4.15;;;;;;;9.27;63.73;101680.81;5123109;27;20419;-58
2023/05/05 01:46:26;;;;;;;14.38;4.53;;;;;;;9.25;63.55;101687.91;5121301;27;20466;-58
2023/05/05 01:48:54;;;;;;;11.68;4.65;;;;;;;9.16;63.66;101682.84;5117310;27;20428;-59
2023/05/05 01:51:23;;;;;;;13.88;4.28;;;;;;;9.13;64.04;101678.50;5116560;27;20691;-59
2023/05/05 01:53:55;;;;;;;12.98;5.18;;;;;;;9.04;64.22;101683.13;5113945;28;20077;-58
2023/05/05 01:56:23;;;;;;;11.98;4.43;;;;;;;8.95;64.43;101679.81;5084189;28;20455;-58
2023/05/05 01:58:51;;;;;;;9.20;4.15;;;;;;;8.95;64.24;101674.53;5114055;28;20042;-58
2023/05/05 02:01:20;;;;;;;11.65;4.78;;;;;;;8.90;64.52;101671.16;5113777;28;20077;-58
2023/05/05 02:03:48;;;;;;;10.52;4.78;;;;;;;8.82;64.79;101678.38;5123485;27;20031;-59
2023/05/05 02:06:15;;;;;;;10.23;4.60;;;;;;;8.86;64.83;101680.06;5112672;27;20119;-58
2023/05/05 02:08:41;;;;;;;13.60;4.55;;;;;;;8.87;64.83;101671.22;5123820;27;20027;-58
2023/05/05 02:11:09;;;;;;;6.38;3.97;;;;;;;8.82;64.37;101681.00;5123803;27;20108;-58
2023/05/05 02:13:37;;;;;;;6.97;4.18;;;;;;;8.81;64.86;101687.19;5122812;27;20045;-58
2023/05/05 02:16:05;;;;;;;12.60;4.70;;;;;;;8.85;64.59;101683.59;5094360;27;20054;-58
2023/05/05 02:18:34;;;;;;;7.78;4.45;;;;;;;8.75;64.94;101687.34;5121301;27;20015;-58
2023/05/05 02:21:00;;;;;;;10.70;4.45;;;;;;;8.69;65.04;101679.56;5105002;28;20028;-59
2023/05/05 02:23:26;;;;;;;7.47;4.07;;;;;;;8.69;65.04;101682.22;5092418;28;20040;-58
2023/05/05 02:25:55;;;;;;;7.15;3.70;;;;;;;8.56;65.28;101679.84;5100509;28;20120;-58
2023/05/05 02:28:39;;;;;;;9.50;4.70;;;;;;;8.43;65.72;101675.75;5115074;28;20097;-58
2023/05/05 02:31:06;;;;;;;11.88;4.53;;;;;;;8.34;66.17;101675.94;5105567;28;20031;-58
2023/05/05 02:33:34;;;;;;;10.25;4.45;;;;;;;8.35;65.92;101673.22;5103215;28;20024;-59
2023/05/05 02:36:10;;;;;;;8.82;4.55;;;;;;;8.27;65.97;101665.53;5098839;28;20033;-58
2023/05/05 02:38:40;;;;;;;11.07;5.60;;;;;;;8.30;66.53;101674.25;5111765;28;20452;-58
2023/05/05 02:41:10;;;;;;;9.52;4.57;;;;;;;8.41;65.87;101677.53;5113213;28;20035;-58
2023/05/05 02:43:38;;;;;;;10.75;4.97;;;;;;;8.35;65.86;101677.66;5111115;28;20016;-58
2023/05/05 02:46:03;;;;;;;12.73;4.53;;;;;;;8.27;66.15;101681.31;5114739;28;20111;-58
2023/05/05 02:48:29;;;;;;;10.10;5.15;;;;;;;8.30;65.82;101669.84;5098718;28;20547;-58
2023/05/05 02:50:55;;;;;;;8.23;4.32;;;;;;;8.21;66.44;101681.44;5091097;28;20046;-58
2023/05/05 02:53:25;;;;;;;17.52;5.43;;;;;;;8.22;66.63;101670.03;5101158;28;20035;-59
2023/05/05 02:55:56;;;;;;;12.15;5.15;;;;;;;8.12;66.36;101673.72;5098681;28;20032;-59
2023/05/05 02:58:35;;;;;;;8.10;4.85;;;;;;;8.07;66.65;101679.13;5114424;28;20435;-61
2023/05/05 03:01:14;;;;;;;12.05;4.63;;;;;;;8.06;66.72;101673.88;5102201;28;20058;-58
2023/05/05 03:03:50;;;;;;;9.65;4.03;;;;;;;7.94;67.35;101679.38;5075512;28;20078;-58
2023/05/05 03:06:21;;;;;;;9.38;4.40;;;;;;;7.96;67.45;101677.56;5099535;28;20031;-58
2023/05/05 03:09:02;;;;;;;10.95;5.03;;;;;;;7.87;67.18;101674.22;5113937;28;20027;-58
2023/05/05 03:11:44;;;;;;;14.38;4.85;;;;;;;7.79;67.98;101677.91;5111544;28;20333;-58
2023/05/05 03:14:17;;;;;;;9.82;4.75;;;;;;;7.73;68.33;101670.97;5104349;28;20028;-58
2023/05/05 03:16:44;;;;;;;9.43;4.57;;;;;;;7.74;68.27;101674.50;5103055;28;20028;-59
2023/05/05 03:19:11;;;;;;;18.17;6.05;;;;;;;7.77;68.48;101670.03;5096449;28;20085;-59
2023/05/05 03:21:39;;;;;;;7.65;4.47;;;;;;;7.84;68.17;101666.38;5100542;28;20096;-60
2023/05/05 03:24:18;;;;;;;8.55;4.50;;;;;;;7.85;67.79;101662.88;5096426;28;20032;-58
2023/05/05 03:26:44;;;;;;;12.23;5.32;;;;;;;7.81;68.45;101662.94;5112422;28;20092;-58
2023/05/05 03:29:10;;;;;;;9.48;4.30;;;;;;;7.79;68.32;101657.72;5104098;28;20322;-58
2023/05/05 03:31:36;;;;;;;7.78;4.60;;;;;;;7.76;68.15;101663.03;5106655;28;20621;-60
2023/05/05 03:34:02;;;;;;;14.25;4.72;;;;;;;7.75;68.44;101661.31;5115655;28;20349;-60
2023/05/05 03:36:28;;;;;;;15.18;5.07;;;;;;;7.69;68.28;101654.38;5116640;28;20057;-59
2023/05/05 03:38:53;;;;;;;9.55;4.82;;;;;;;7.70;68.44;101656.13;5111266;27;20102;-59
2023/05/05 03:41:20;;;;;;;9.23;4.32;;;;;;;7.75;67.86;101666.59;5090513;28;20444;-59
2023/05/05 03:43:45;;;;;;;9.32;4.95;;;;;;;7.70;68.36;101661.41;5099832;28;20111;-58
2023/05/05 03:46:11;;;;;;;9.48;4.35;;;;;;;7.68;68.41;101654.41;5094366;28;20187;-58
2023/05/05 03:48:36;;;;;;;10.80;4.55;;;;;;;7.65;68.36;101650.09;5122011;27;20163;-59
2023/05/05 03:51:02;;;;;;;23.40;6.88;;;;;;;7.65;68.42;101654.47;5109624;27;20028;-59
2023/05/05 03:53:27;;;;;;;13.43;4.93;;;;;;;7.71;68.17;101649.09;5108351;28;20099;-59
2023/05/05 03:55:53;;;;;;;15.45;5.78;;;;;;;7.78;67.78;101645.47;5101142;28;20454;-58
2023/05/05 03:58:18;;;;;;;11.43;5.25;;;;;;;7.83;67.90;101654.13;5081088;28;20081;-58
2023/05/05 04:00:43;;;;;;;11.45;5.22;;;;;;;7.86;67.31;101647.94;5096553;27;20512;-58
2023/05/05 04:03:09;;;;;;;10.02;4.60;;;;;;;7.89;67.58;101648.75;5104587;28;20469;-59
2023/05/05 04:05:35;;;;;;;10.43;4.97;;;;;;;7.87;67.57;101650.53;5115481;28;20031;-59
2023/05/05 04:08:00;;;;;;;12.13;4.10;;;;;;;7.87;67.35;101650.53;5116287;28;20032;-58
2023/05/05 04:10:25;;;;;;;11.07;5.80;;;;;;;7.88;67.25;101647.00;5096277;28;20023;-57
2023/05/05 04:12:51;;;;;;;12.23;4.40;;;;;;;7.98;66.56;101649.47;5101488;28;20321;-58
2023/05/05 04:15:16;;;;;;;9.52;4.55;;;;;;;7.95;66.60;101649.53;5109814;28;20032;-57
2023/05/05 04:17:42;;;;;;;20.50;5.65;;;;;;;7.96;66.75;101664.41;5114143;27;20088;-60
2023/05/05 04:20:08;;;;;;;11.32;4.97;;;;;;;7.96;66.90;101659.13;5107177;28;20111;-58
2023/05/05 04:22:33;;;;;;;16.08;5.10;;;;;;;8.00;66.85;101656.41;5107584;28;20478;-60
2023/05/05 04:24:59;;;;;;;12.13;5.35;;;;;;;8.01;66.51;101654.66;5095992;28;20040;-59
2023/05/05 04:27:25;;;;;;;11.82;5.43;;;;;;;8.08;65.95;101656.28;5113482;28;20032;-60
2023/05/05 04:29:50;;;;;;;16.10;6.47;;;;;;;8.09;66.08;101660.63;5098150;28;20043;-58
2023/05/05 04:32:16;;;;;;;16.77;5.22;;;;;;;8.19;65.65;101667.44;5104301;27;20402;-59
2023/05/05 04:34:42;;;;;;;10.23;5.28;;;;;;;8.32;65.18;101668.06;5092407;28;20081;-59
2023/05/05 04:37:07;;;;;;;9.60;4.72;;;;;;;8.38;65.22;101673.16;5101663;28;20099;-58
2023/05/05 04:39:32;;;;;;;14.35;5.43;;;;;;;8.41;64.70;101677.53;5101003;28;20511;-59
2023/05/05 04:41:58;;;;;;;14.48;5.55;;;;;;;8.49;64.65;101685.28;5095088;28;20028;-59
2023/05/05 04:44:23;;;;;;;11.90;5.03;;;;;;;8.45;64.76;101684.47;5095415;28;20028;-58
2023/05/05 04:46:49;;;;;;;14.05;5.30;;;;;;;8.54;64.46;101679.00;5119006;27;20076;-58
2023/05/05 04:49:14;;;;;;;14.00;5.97;;;;;;;8.52;64.86;101680.81;5082862;28;20039;-59
2023/05/05 04:51:41;;;;;;;15.57;5.72;;;;;;;8.69;64.00;101682.22;5099486;27;20034;-58
2023/05/05 04:54:06;;;;;;;15.05;5.18;;;;;;;8.76;64.01;101683.78;5076035;28;20063;-59
2023/05/05 04:56:32;;;;;;;11.40;6.30;;;;;;;8.86;63.51;101685.31;5112958;28;20055;-58
2023/05/05 04:58:57;;;;;;;11.13;5.57;;;;;;;8.89;63.27;101684.38;5126271;27;20092;-58
2023/05/05 05:01:22;;;;;;;9.75;5.65;;;;;;;8.98;62.80;101687.66;5098571;28;20088;-59
2023/05/05 05:03:48;;;;;;;10.95;5.93;;;;;;;8.98;63.08;101687.66;5099899;27;20048;-59
2023/05/05 05:06:13;;;;;;;16.23;5.93;;;;;;;9.02;62.99;101693.72;5107267;28;20023;-59
2023/05/05 05:08:39;;;;;;;16.45;5.45;;;;;;;9.11;62.28;101692.66;5114745;28;20024;-59
2023/05/05 05:11:05;;;;;;;22.25;5.22;;;;;;;9.21;62.01;101691.50;5109038;28;20487;-59
2023/05/05 05:13:30;;;;;;;14.55;5.40;;;;;;;9.28;62.06;101687.78;5104927;28;20024;-59
2023/05/05 05:15:56;;;;;;;11.63;5.88;;;;;;;9.34;61.89;101695.56;5081798;28;20020;-58
2023/05/05 05:18:21;;;;;;;14.80;5.90;;;;;;;9.45;61.39;101691.78;5115661;27;20455;-59
2023/05/05 05:20:47;;;;;;;17.38;5.15;;;;;;;9.46;61.80;101690.88;5095865;28;20016;-59
2023/05/05 05:23:12;;;;;;;14.98;6.78;;;;;;;9.55;60.93;101703.84;5107051;28;20047;-59
2023/05/05 05:25:37;;;;;;;16.27;5.90;;;;;;;9.68;59.81;101694.69;5101775;28;20026;-59
2023/05/05 05:28:03;;;;;;;16.83;5.90;;;;;;;9.75;59.74;101708.59;5093602;28;20628;-59
2023/05/05 05:30:28;;;;;;;13.57;5.18;;;;;;;9.82;59.38;101698.72;5092059;28;20119;-59
2023/05/05 05:32:53;;;;;;;8.13;5.47;;;;;;;9.86;59.46;101700.38;5096832;28;20034;-58
2023/05/05 05:35:19;;;;;;;10.07;5.85;;;;;;;9.94;59.05;101703.69;5093948;28;20028;-58
2023/05/05 05:37:46;;;;;;;13.25;5.85;;;;;;;10.00;59.44;101703.47;5105555;28;20123;-59
2023/05/05 05:40:12;;;;;;;19.98;6.47;;;;;;;10.07;58.95;101699.78;5094529;28;20024;-59
2023/05/05 05:42:38;;;;;;;21.13;6.60;;;;;;;10.15;58.45;101703.97;5094116;28;20047;-59
2023/05/05 05:45:05;;;;;;;18.92;6.35;;;;;;;10.25;58.01;101702.81;5084586;27;20096;-59
2023/05/05 05:47:31;;;;;;;17.20;6.13;;;;;;;10.45;58.08;101695.16;5113028;27;20062;-61
2023/05/05 05:49:56;;;;;;;12.52;5.45;;;;;;;10.57;57.08;101703.66;5121990;27;20067;-59
2023/05/05 05:52:22;;;;;;;14.40;5.20;;;;;;;10.74;56.65;101698.72;5124108;27;20111;-58
2023/05/05 05:54:47;;;;;;;14.18;5.75;;;;;;;10.82;56.36;101688.75;5121053;27;20451;-58
2023/05/05 05:57:12;;;;;;;9.45;6.03;;;;;;;11.00;56.21;101691.69;5117108;28;20050;-58
2023/05/05 05:59:38;;;;;;;13.13;6.57;;;;;;;11.18;55.28;101690.22;5111999;27;20398;-59
2023/05/05 06:02:03;;;;;;;13.10;5.72;;;;;;;11.30;54.77;101699.56;5110878;28;20114;-59
2023/05/05 06:04:30;;;;;;;12.27;6.20;;;;;;;11.23;55.10;101698.03;5124940;27;20033;-59
2023/05/05 06:06:55;;;;;;;12.38;5.50;;;;;;;11.18;55.11;101700.81;5101214;27;20024;-59
2023/05/05 06:09:21;;;;;;;20.65;6.82;;;;;;;11.18;54.70;101691.13;5129112;27;20041;-59
2023/05/05 06:11:46;;;;;;;13.63;5.20;;;;;;;11.16;55.06;101690.28;5119190;27;20030;-59
2023/05/05 06:14:12;;;;;;;22.95;5.82;;;;;;;11.17;55.31;101689.38;5108882;27;20058;-58
2023/05/05 06:16:37;;;;;;;18.45;5.80;;;;;;;11.15;55.42;101691.22;5120051;27;20019;-60
2023/05/05 06:19:08;;;;;;;14.00;5.97;;;;;;;11.13;55.66;101692.16;5116059;27;20336;-59
2023/05/05 06:21:34;;;;;;;11.27;6.35;;;;;;;11.18;55.12;101687.59;5120528;28;20027;-61
2023/05/05 06:23:59;;;;;;;13.77;6.45;;;;;;;11.31;55.00;101691.56;5114323;28;20445;-59
2023/05/05 06:26:25;;;;;;;12.77;5.80;;;;;;;11.31;54.66;101691.56;5123619;27;20042;-59
2023/05/05 06:28:50;;;;;;;19.48;6.13;;;;;;;11.37;54.61;101691.34;5123059;28;20030;-59
2023/05/05 06:31:16;;;;;;;21.83;7.35;;;;;;;11.38;54.24;101686.94;5116480;28;20050;-59
2023/05/05 06:33:41;;;;;;;24.42;6.43;;;;;;;11.43;54.12;101700.88;5114048;28;20381;-59
2023/05/05 06:36:07;;;;;;;18.40;7.10;;;;;;;11.52;53.60;101695.28;5098318;28;20031;-59
2023/05/05 06:38:32;;;;;;;15.25;5.63;;;;;;;11.61;53.53;101691.44;5121602;28;20036;-60
2023/05/05 06:40:58;;;;;;;10.95;5.65;;;;;;;11.63;53.52;101686.09;5120540;28;20119;-59
2023/05/05 06:43:23;;;;;;;12.13;6.10;;;;;;;11.67;54.20;101688.56;5119523;28;20037;-60
2023/05/05 06:45:48;;;;;;;15.55;6.82;;;;;;;11.79;54.06;101687.28;5119679;27;20078;-59
2023/05/05 06:48:14;;;;;;;12.93;5.75;;;;;;;11.93;53.12;101695.63;5117689;27;20027;-58
2023/05/05 06:50:40;;;;;;;12.38;6.22;;;;;;;12.00;52.54;101695.38;5107504;27;21345;-58
2023/05/05 06:53:05;;;;;;;16.17;6.60;;;;;;;12.09;52.29;101703.00;5125333;27;20156;-58
2023/05/05 06:55:30;;;;;;;19.08;6.25;;;;;;;12.20;52.96;101706.13;5120423;27;20024;-58
2023/05/05 06:57:56;;;;;;;13.15;5.88;;;;;;;12.32;52.38;101695.97;5111739;27;20096;-58
2023/05/05 07:00:21;;;;;;;18.13;6.65;;;;;;;12.40;51.87;101708.00;5119666;27;20042;-58
2023/05/05 07:02:47;;;;;;;15.82;6.57;;;;;;;12.55;51.07;101714.50;5103634;27;20035;-59
2023/05/05 07:05:12;;;;;;;15.93;6.25;;;;;;;12.60;51.12;101712.56;5115581;27;20137;-59
2023/05/05 07:07:50;;;;;;;13.70;6.05;;;;;;;12.78;50.49;101710.09;5099780;27;20491;-58
2023/05/05 07:10:15;;;;;;;10.95;5.40;;;;;;;12.86;51.10;101708.00;5105752;27;20035;-59
2023/05/05 07:12:40;;;;;;;15.27;6.43;;;;;;;13.00;49.77;101704.81;5119987;27;20037;-59
2023/05/05 07:15:06;;;;;;;20.20;6.65;;;;;;;13.04;49.26;101707.28;5110819;27;20023;-59
2023/05/05 07:17:32;;;;;;;14.90;5.90;;;;;;;13.14;49.47;101706.88;5122574;27;20024;-59
2023/05/05 07:19:57;;;;;;;18.52;6.25;;;;;;;13.31;49.37;101707.06;5123237;27;20023;-59
2023/05/05 07:22:23;;;;;;;39.25;7.03;;;;;;;13.41;49.12;101704.91;5126062;27;20043;-59
2023/05/05 07:24:48;;;;;;;11.80;5.63;;;;;;;13.47;49.29;101714.41;5126533;27;20072;-59
2023/05/05 07:27:13;;;;;;;12.25;5.32;;;;;;;13.62;48.80;101708.44;5123602;27;20027;-59
2023/05/05 07:29:39;;;;;;;23.85;6.03;;;;;;;13.75;48.55;101708.78;5119676;27;20028;-60
2023/05/05 07:32:04;;;;;;;13.25;5.38;;;;;;;13.96;48.38;101712.28;5123975;27;20463;-59
2023/05/05 07:34:33;;;;;;;18.60;6.68;;;;;;;13.99;47.44;101719.25;5125949;27;20019;-60
2023/05/05 07:36:58;;;;;;;17.55;5.63;;;;;;;13.98;46.96;101715.72;5120543;27;20096;-59
2023/05/05 07:39:23;;;;;;;10.93;4.75;;;;;;;14.06;47.08;101718.91;5119871;27;20023;-60
2023/05/05 07:41:49;;;;;;;15.65;5.55;;;;;;;14.08;46.25;101717.03;5121956;27;20559;-57
2023/05/05 07:44:14;;;;;;;11.80;5.35;;;;;;;14.16;46.50;101729.13;5125516;27;20032;-59
2023/05/05 07:46:40;;;;;;;16.95;5.32;;;;;;;14.24;46.40;101727.00;5107675;27;20464;-59
2023/05/05 07:49:06;;;;;;;14.13;5.40;;;;;;;14.35;46.05;101719.34;5127162;27;20482;-58
2023/05/05 07:51:31;;;;;;;11.13;6.05;;;;;;;14.57;46.22;101713.06;5122085;27;20019;-59
2023/05/05 07:53:56;;;;;;;12.63;4.90;;;;;;;14.74;45.13;101715.78;5127405;27;20427;-59
2023/05/05 07:56:22;;;;;;;12.63;5.68;;;;;;;14.74;45.01;101705.16;5125904;27;20035;-59
2023/05/05 07:58:47;;;;;;;12.15;5.63;;;;;;;14.96;44.55;101699.66;5120398;27;20047;-58
2023/05/05 08:01:13;;;;;;;21.67;5.00;;;;;;;14.94;43.90;101705.97;5127386;27;20445;-58
2023/05/05 08:03:38;;;;;;;11.65;4.70;;;;;;;14.88;44.41;101706.31;5125145;27;20110;-58
2023/05/05 08:06:10;;;;;;;14.20;4.68;;;;;;;14.84;44.22;101710.88;5122509;27;20031;-58
2023/05/05 08:08:36;;;;;;;12.15;4.45;;;;;;;15.01;44.01;101704.75;5126737;27;20027;-59
2023/05/05 08:11:02;;;;;;;10.88;5.75;;;;;;;15.13;43.38;101716.59;5127382;27;20360;-58
2023/05/05 08:13:29;;;;;;;13.80;5.40;;;;;;;15.19;43.45;101695.84;5120894;27;20068;-59
2023/05/05 08:15:55;;;;;;;16.15;5.53;;;;;;;15.26;42.75;101690.22;5119838;27;20041;-58
2023/05/05 08:18:20;;;;;;;13.00;5.03;;;;;;;15.35;43.11;101698.63;5119529;27;20039;-59
2023/05/05 08:20:46;;;;;;;20.60;5.30;;;;;;;15.33;42.86;101696.94;5122396;27;20130;-59
2023/05/05 08:23:11;;;;;;;10.80;4.82;;;;;;;15.42;42.47;101692.03;5122378;27;20440;-58
2023/05/05 08:25:36;;;;;;;15.13;5.18;;;;;;;15.54;42.82;101687.00;5123679;27;20035;-59
2023/05/05 08:28:02;;;;;;;8.18;4.38;;;;;;;15.63;42.08;101689.19;5123726;27;20079;-59
2023/05/05 08:30:27;;;;;;;10.07;4.88;;;;;;;15.77;41.99;101685.84;5122909;27;20450;-59
2023/05/05 08:32:53;;;;;;;14.80;5.10;;;;;;;15.89;42.16;101682.53;5124308;27;20025;-59
2023/05/05 08:35:19;;;;;;;15.00;4.45;;;;;;;16.08;41.54;101689.53;5129655;27;20031;-59
2023/05/05 08:37:45;;;;;;;15.55;6.32;;;;;;;15.92;41.36;101681.50;5120668;27;20040;-59
2023/05/05 08:40:14;;;;;;;13.07;5.10;;;;;;;16.02;41.47;101685.41;5122349;27;20036;-59
2023/05/05 08:42:40;;;;;;;7.47;4.38;;;;;;;16.39;40.99;101687.88;5127029;27;20028;-58
2023/05/05 08:45:08;;;;;;;12.77;5.55;;;;;;;16.36;40.94;101693.38;5125330;27;20024;-58
2023/05/05 08:47:34;;;;;;;10.88;4.32;;;;;;;16.45;40.71;101699.06;5127889;27;20037;-58
2023/05/05 08:50:00;;;;;;;8.95;4.38;;;;;;;16.56;40.88;101695.81;5103411;27;20020;-58
2023/05/05 08:52:30;;;;;;;14.88;4.90;;;;;;;16.50;40.34;101696.13;5120944;27;20051;-58
2023/05/05 08:55:23;;;;;;;11.63;4.88;;;;;;;16.69;40.08;101701.31;5113561;27;20123;-58
2023/05/05 08:57:55;;;;;;;10.93;4.47;;;;;;;16.96;39.86;101698.03;5101011;27;20383;-58
2023/05/05 09:00:21;;;;;;;11.95;4.53;;;;;;;17.01;39.63;101702.16;5096032;27;20026;-58
2023/05/05 09:02:47;;;;;;;10.65;4.03;;;;;;;17.02;39.66;101697.69;5094382;28;20043;-58
2023/05/05 09:05:13;;;;;;;12.55;5.13;;;;;;;17.11;39.37;101693.63;5093970;28;20031;-58
2023/05/05 09:07:40;;;;;;;9.45;4.07;;;;;;;17.20;38.93;101690.41;5098528;28;20024;-58
2023/05/05 09:10:07;;;;;;;8.93;5.47;;;;;;;17.27;38.32;101691.78;5109684;28;20605;-58
2023/05/05 09:12:34;;;;;;;17.33;4.18;;;;;;;17.08;39.08;101691.13;5108084;28;20039;-58
2023/05/05 09:15:02;;;;;;;9.88;5.25;;;;;;;17.24;38.92;101692.78;5099138;28;20106;-58
2023/05/05 09:17:28;;;;;;;10.70;4.75;;;;;;;17.17;38.77;101691.44;5102358;28;20019;-58
2023/05/05 09:20:10;;;;;;;17.05;4.65;;;;;;;17.51;38.82;101693.94;5124203;27;20489;-58
2023/05/05 09:22:44;;;;;;;13.25;4.75;;;;;;;17.52;37.88;101683.13;5103557;28;20506;-58
2023/05/05 09:25:12;;;;;;;6.93;4.53;;;;;;;17.50;38.34;101684.19;5094461;28;20114;-58
2023/05/05 09:27:44;;;;;;;10.15;4.20;;;;;;;17.70;38.15;101688.31;5099284;28;20046;-58
2023/05/05 09:30:13;;;;;;;14.95;4.88;;;;;;;17.73;38.15;101680.97;5120376;27;20057;-58
2023/05/05 09:32:54;;;;;;;13.68;4.82;;;;;;;17.92;37.47;101687.91;5103834;28;20032;-58
2023/05/05 09:35:20;;;;;;;11.45;5.05;;;;;;;17.90;37.69;101692.47;5098673;28;20031;-58
2023/05/05 09:37:47;;;;;;;8.88;4.45;;;;;;;17.80;38.11;101685.00;5104508;28;20043;-58
2023/05/05 09:40:14;;;;;;;13.07;4.88;;;;;;;17.66;37.98;101692.16;5094587;28;20356;-62
2023/05/05 09:42:40;;;;;;;9.77;3.80;;;;;;;17.96;38.30;101673.38;5109869;28;20062;-58
2023/05/05 09:45:17;;;;;;;9.15;4.57;;;;;;;18.04;38.09;101687.13;5114792;28;20055;-58
2023/05/05 09:47:46;;;;;;;9.93;4.55;;;;;;;18.24;37.56;101685.03;5101816;28;20027;-58
2023/05/05 09:50:17;;;;;;;16.98;4.88;;;;;;;18.48;36.28;101680.78;5103696;28;20031;-60
2023/05/05 09:52:56;;;;;;;9.25;4.15;;;;;;;18.46;36.45;101688.06;5113725;28;20634;-59
2023/05/05 09:55:23;;;;;;;11.80;5.47;;;;;;;18.64;36.98;101686.00;5111056;28;20042;-58
2023/05/05 09:57:48;;;;;;;8.48;4.30;;;;;;;18.67;36.50;101690.31;5109616;28;20038;-59
2023/05/05 10:00:14;;;;;;;22.83;5.88;;;;;;;18.59;36.46;101684.59;5116741;27;20027;-58
2023/05/05 10:02:40;;;;;;;14.63;4.15;;;;;;;18.56;36.66;101688.31;5131978;27;20054;-59
2023/05/05 10:05:09;;;;;;;11.88;3.95;;;;;;;18.85;36.37;101689.16;5113323;28;20066;-58
2023/05/05 10:07:35;;;;;;;16.90;4.35;;;;;;;18.80;36.47;101695.72;5110301;28;20301;-58
2023/05/05 10:10:06;;;;;;;6.90;3.67;;;;;;;19.26;35.96;101685.50;5110254;28;20024;-58
2023/05/05 10:12:35;;;;;;;8.05;4.75;;;;;;;19.32;35.69;101673.53;5113185;28;20099;-58
2023/05/05 10:15:03;;;;;;;9.20;4.22;;;;;;;19.22;36.31;101686.69;5112999;28;20037;-58
2023/05/05 10:17:45;;;;;;;10.32;4.15;;;;;;;19.42;35.56;101685.34;5102323;28;20023;-58
2023/05/05 10:20:12;;;;;;;13.43;4.25;;;;;;;19.44;35.13;101679.88;5092798;28;20063;-58
2023/05/05 10:22:40;;;;;;;11.45;4.93;;;;;;;19.54;35.03;101674.75;5092515;28;20097;-58
2023/05/05 10:25:10;;;;;;;6.55;4.13;;;;;;;19.30;35.28;101667.41;5093670;28;20035;-58
2023/05/05 10:27:43;;;;;;;11.07;4.07;;;;;;;19.74;35.26;101662.63;5100308;28;20032;-58
2023/05/05 10:30:14;;;;;;;8.52;4.20;;;;;;;19.51;34.88;101675.78;5092663;28;20306;-58
2023/05/05 10:32:44;;;;;;;13.90;4.35;;;;;;;19.66;34.56;101662.28;5092247;28;20024;-58
2023/05/05 10:35:10;;;;;;;6.80;4.00;;;;;;;19.79;34.92;101673.91;5099164;28;20031;-57
2023/05/05 10:37:40;;;;;;;11.40;4.43;;;;;;;19.85;34.12;101668.13;5110387;28;20022;-59
2023/05/05 10:40:08;;;;;;;14.77;4.57;;;;;;;19.79;33.93;101657.81;5112702;28;20586;-57
2023/05/05 10:42:38;;;;;;;15.20;4.35;;;;;;;20.16;33.93;101655.22;5112076;28;20028;-58
2023/05/05 10:45:05;;;;;;;9.00;3.58;;;;;;;20.71;32.93;101645.81;5106889;28;20423;-58
2023/05/05 10:47:31;;;;;;;7.55;3.88;;;;;;;21.45;31.96;101650.97;5109363;28;20050;-59
2023/05/05 10:50:22;;;;;;;9.52;3.88;;;;;;;20.84;32.38;101651.16;5110688;28;20416;-59
2023/05/05 10:52:50;;;;;;;10.17;3.73;;;;;;;21.33;31.74;101659.97;5107490;28;20028;-59
2023/05/05 10:55:43;;;;;;;10.30;4.10;;;;;;;22.10;30.12;101651.28;5112392;28;20078;-57
2023/05/05 10:58:32;;;;;;;12.73;4.15;;;;;;;23.12;28.77;101648.38;5064197;28;20086;-58
2023/05/05 11:00:58;;;;;;;7.47;4.00;;;;;;;23.73;27.88;101649.47;5100095;28;20023;-58
2023/05/05 11:03:23;;;;;;;9.80;3.35;;;;;;;22.78;29.47;101651.16;5096523;28;20031;-57
2023/05/05 11:06:07;;;;;;;9.25;3.75;;;;;;;21.98;30.00;101644.19;5112051;28;20626;-57
2023/05/05 11:08:34;;;;;;;10.38;3.88;;;;;;;23.07;28.84;101639.81;5107051;28;20536;-57
2023/05/05 11:11:00;;;;;;;8.63;3.10;;;;;;;22.26;29.67;101640.13;5112294;28;20032;-59
2023/05/05 11:13:26;;;;;;;13.50;4.43;;;;;;;22.27;29.48;101638.31;5111434;28;20103;-58
2023/05/05 11:15:56;;;;;;;11.93;4.43;;;;;;;22.02;29.76;101632.22;5099464;28;20031;-58
2023/05/05 11:18:44;;;;;;;11.60;4.05;;;;;;;22.75;28.72;101621.78;5097247;28;20036;-59
2023/05/05 11:21:16;;;;;;;9.77;4.30;;;;;;;23.21;27.96;101612.53;5115277;27;20039;-58
2023/05/05 11:23:47;;;;;;;8.32;3.80;;;;;;;24.51;26.96;101610.06;5108729;28;20455;-58
2023/05/05 11:26:13;;;;;;;;;;;;;;;25.17;26.05;101608.50;5110554;28;20419;-58