Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:16;;;;;;;5.47;3.15;;;17.90;56.20;;;;;;4989522;28;20485;-61
2021/12/06 00:04:41;;;;;;;5.47;3.85;;;17.90;56.10;;;;;;4985943;28;20481;-61
2021/12/06 00:07:13;;;;;;;4.60;3.10;;;17.90;56.00;;;;;;4989306;28;20034;-61
2021/12/06 00:09:38;;;;;;;3.97;2.97;;;17.90;56.00;;;;;;4989109;28;20049;-61
2021/12/06 00:12:04;;;;;;;6.55;3.92;;;17.90;56.00;;;;;;4989493;28;20049;-61
2021/12/06 00:14:36;;;;;;;6.68;3.67;;;17.90;56.00;;;;;;4988807;28;20025;-60
2021/12/06 00:17:04;;;;;;;4.32;3.15;;;17.90;55.90;;;;;;4989073;28;20057;-61
2021/12/06 00:19:29;;;;;;;6.63;3.72;;;17.90;55.80;;;;;;5003238;28;20077;-62
2021/12/06 00:21:55;;;;;;;3.78;2.88;;;17.90;55.80;;;;;;4989057;28;20488;-60
2021/12/06 00:24:20;;;;;;;3.75;2.75;;;17.90;55.80;;;;;;4989200;28;20062;-61
2021/12/06 00:26:46;;;;;;;4.93;3.10;;;17.90;55.70;;;;;;4988618;28;20041;-61
2021/12/06 00:29:11;;;;;;;3.40;2.72;;;17.90;55.80;;;;;;4988570;28;20037;-62
2021/12/06 00:31:37;;;;;;;5.38;3.28;;;17.90;55.70;;;;;;4987543;28;20061;-61
2021/12/06 00:34:06;;;;;;;6.47;2.90;;;17.90;55.60;;;;;;4988519;28;20041;-61
2021/12/06 00:36:33;;;;;;;5.20;2.60;;;17.90;55.60;;;;;;4989126;28;20038;-61
2021/12/06 00:38:59;;;;;;;5.20;2.78;;;17.90;55.50;;;;;;4988868;28;20735;-62
2021/12/06 00:41:25;;;;;;;3.45;2.70;;;17.90;55.50;;;;;;4989061;28;20068;-61
2021/12/06 00:43:51;;;;;;;4.28;3.08;;;17.90;55.50;;;;;;4988957;28;20054;-61
2021/12/06 00:46:16;;;;;;;3.72;3.03;;;17.90;55.40;;;;;;4988714;28;20109;-60
2021/12/06 00:48:42;;;;;;;4.57;2.83;;;17.90;56.00;;;;;;4989458;28;20491;-61
2021/12/06 00:51:07;;;;;;;6.50;2.92;;;17.90;55.40;;;;;;4989495;28;20034;-61
2021/12/06 00:53:33;;;;;;;4.68;2.67;;;17.90;55.40;;;;;;4988655;28;20084;-62
2021/12/06 00:55:58;;;;;;;3.85;2.72;;;17.90;55.30;;;;;;4988880;28;20022;-61
2021/12/06 00:58:24;;;;;;;6.25;3.42;;;17.90;55.30;;;;;;4987167;28;20213;-59
2021/12/06 01:00:52;;;;;;;4.97;2.75;;;17.90;55.30;;;;;;4985953;28;20043;-61
2021/12/06 01:03:23;;;;;;;4.00;2.90;;;17.90;55.30;;;;;;4985037;28;20034;-61
2021/12/06 01:05:48;;;;;;;5.10;3.25;;;17.90;55.30;;;;;;5000270;28;20022;-61
2021/12/06 01:08:14;;;;;;;3.42;2.40;;;17.90;55.20;;;;;;4986516;28;20532;-61
2021/12/06 01:10:40;;;;;;;6.47;3.55;;;17.90;55.20;;;;;;4992685;28;20029;-60
2021/12/06 01:13:05;;;;;;;4.47;3.28;;;17.90;55.10;;;;;;4986151;28;20053;-60
2021/12/06 01:15:31;;;;;;;3.08;2.42;;;17.90;55.20;;;;;;5000864;28;20038;-58
2021/12/06 01:17:59;;;;;;;4.68;2.90;;;17.90;55.10;;;;;;4981930;28;20216;-62
2021/12/06 01:20:28;;;;;;;3.25;2.75;;;17.90;55.10;;;;;;4985693;28;20562;-61
2021/12/06 01:23:02;;;;;;;4.28;2.88;;;17.90;55.10;;;;;;4985407;28;20038;-56
2021/12/06 01:25:39;;;;;;;4.40;2.85;;;17.90;55.10;;;;;;4984503;28;20037;-61
2021/12/06 01:28:37;;;;;;;4.38;2.88;;;17.90;55.00;;;;;;4966281;28;20057;-61
2021/12/06 01:31:10;;;;;;;5.15;2.63;;;17.90;55.00;;;;;;4985336;28;20564;-61
2021/12/06 01:34:06;;;;;;;4.13;3.05;;;17.90;55.00;;;;;;4969996;28;20125;-60
2021/12/06 01:41:38;;;;;;;4.00;3.33;;;17.90;55.00;;;;;;4985845;28;20106;-60
2021/12/06 01:44:47;;;;;;;3.55;3.03;;;17.80;54.90;;;;;;4996084;28;20037;-58
2021/12/06 01:47:15;;;;;;;4.28;2.90;;;17.80;54.90;;;;;;4976176;28;20088;-61
2021/12/06 01:49:42;;;;;;;3.30;2.92;;;17.90;54.90;;;;;;4985836;28;20109;-60
2021/12/06 01:52:14;;;;;;;3.60;2.67;;;17.80;54.80;;;;;;4999918;28;20501;-61
2021/12/06 01:54:40;;;;;;;4.55;2.95;;;17.90;54.80;;;;;;4985202;28;20052;-61
2021/12/06 01:57:06;;;;;;;5.07;3.10;;;17.90;54.80;;;;;;4984944;28;20038;-62
2021/12/06 01:59:32;;;;;;;3.75;3.20;;;17.90;54.80;;;;;;4984654;28;20038;-61
2021/12/06 02:01:57;;;;;;;5.18;3.00;;;17.80;54.70;;;;;;4985333;28;20405;-61
2021/12/06 02:04:23;;;;;;;5.13;3.42;;;17.80;54.70;;;;;;4984974;28;20038;-61
2021/12/06 02:06:49;;;;;;;4.35;3.13;;;17.80;54.70;;;;;;4985079;28;20030;-61
2021/12/06 02:09:16;;;;;;;5.43;3.90;;;17.80;54.80;;;;;;4983475;28;20034;-60
2021/12/06 02:11:42;;;;;;;3.90;3.30;;;17.80;54.80;;;;;;4983383;28;20389;-61
2021/12/06 02:17:01;;;;;;;4.70;3.83;;;17.70;54.90;;;;;;4980584;28;20678;-62
2021/12/06 02:19:32;;;;;;;4.80;3.65;;;17.70;54.90;;;;;;4982969;28;20448;-60
2021/12/06 02:21:57;;;;;;;5.38;3.75;;;17.70;54.90;;;;;;4984552;28;20022;-60
2021/12/06 02:24:23;;;;;;;3.85;3.20;;;17.70;55.00;;;;;;4999753;28;20711;-62
2021/12/06 02:26:51;;;;;;;5.22;4.00;;;17.60;55.00;;;;;;4998283;28;20022;-60
2021/12/06 02:29:16;;;;;;;3.78;3.28;;;17.60;55.00;;;;;;4984388;28;20038;-61
2021/12/06 02:31:42;;;;;;;4.72;3.47;;;17.60;55.00;;;;;;4999517;28;20044;-61
2021/12/06 02:34:07;;;;;;;4.78;3.38;;;17.60;55.10;;;;;;4983692;28;20031;-61
2021/12/06 02:36:33;;;;;;;6.40;3.90;;;17.60;55.10;;;;;;4999039;28;20022;-61
2021/12/06 02:38:58;;;;;;;4.57;3.72;;;17.60;55.10;;;;;;4984370;28;20034;-61
2021/12/06 02:41:24;;;;;;;5.30;3.70;;;17.60;55.10;;;;;;4998429;28;20037;-60
2021/12/06 02:43:51;;;;;;;5.15;3.97;;;17.60;55.10;;;;;;4983441;28;20622;-61
2021/12/06 02:46:17;;;;;;;6.97;3.97;;;17.50;55.10;;;;;;4984633;28;20389;-61
2021/12/06 02:48:42;;;;;;;7.68;4.28;;;17.60;55.10;;;;;;4999330;28;20030;-61
2021/12/06 02:51:08;;;;;;;4.47;3.97;;;17.50;55.10;;;;;;4983872;28;20067;-61
2021/12/06 02:53:35;;;;;;;5.25;3.92;;;17.50;55.10;;;;;;4983857;28;20045;-60
2021/12/06 02:56:05;;;;;;;6.03;4.28;;;17.50;55.20;;;;;;4983929;28;20030;-60
2021/12/06 03:01:14;;;;;;;5.00;3.85;;;17.40;55.20;;;;;;4997986;28;20050;-57
2021/12/06 03:03:39;;;;;;;4.55;4.13;;;17.40;55.20;;;;;;4983656;28;20121;-60
2021/12/06 03:06:05;;;;;;;6.07;3.88;;;17.40;55.20;;;;;;4983605;28;20556;-60
2021/12/06 03:08:39;;;;;;;4.60;3.90;;;17.40;55.20;;;;;;4984218;28;20031;-60
2021/12/06 03:11:14;;;;;;;4.72;3.97;;;17.40;55.30;;;;;;4984326;28;20026;-61
2021/12/06 03:13:39;;;;;;;4.88;4.38;;;17.40;55.30;;;;;;4980604;28;20065;-60
2021/12/06 03:16:05;;;;;;;4.82;4.03;;;17.40;55.30;;;;;;4984336;28;20049;-58
2021/12/06 03:18:30;;;;;;;5.18;4.03;;;17.40;55.30;;;;;;4998924;28;20035;-61
2021/12/06 03:20:56;;;;;;;5.25;4.05;;;17.30;55.20;;;;;;4983887;28;20045;-61
2021/12/06 03:23:21;;;;;;;5.50;4.38;;;17.30;55.30;;;;;;4983787;28;20034;-62
2021/12/06 03:25:47;;;;;;;5.50;4.13;;;17.30;55.30;;;;;;4984032;28;20030;-60
2021/12/06 03:28:12;;;;;;;5.55;4.13;;;17.30;55.30;;;;;;4983887;28;20026;-59
2021/12/06 03:30:38;;;;;;;6.15;3.85;;;17.40;55.40;;;;;;4983558;28;20609;-60
2021/12/06 03:33:04;;;;;;;5.38;4.15;;;17.40;55.30;;;;;;4998911;28;20066;-61
2021/12/06 03:35:29;;;;;;;4.35;3.95;;;17.40;55.20;;;;;;4984255;28;20089;-59
2021/12/06 03:37:54;;;;;;;4.20;3.72;;;17.40;55.10;;;;;;4984681;28;20026;-61
2021/12/06 03:40:20;;;;;;;4.72;3.88;;;17.50;55.00;;;;;;4984918;28;20042;-58
2021/12/06 03:42:45;;;;;;;4.80;3.95;;;17.50;55.00;;;;;;4983249;28;20097;-60
2021/12/06 03:45:11;;;;;;;5.15;3.67;;;17.60;54.90;;;;;;4973303;28;20031;-60
2021/12/06 03:47:36;;;;;;;4.75;3.90;;;17.60;54.70;;;;;;4965413;28;20111;-60
2021/12/06 03:50:04;;;;;;;5.07;3.95;;;17.70;54.60;;;;;;4977311;28;20275;-61
2021/12/06 03:52:30;;;;;;;3.70;3.40;;;17.70;54.50;;;;;;4974941;28;20050;-60
2021/12/06 03:54:55;;;;;;;4.38;3.90;;;17.80;54.60;;;;;;4974938;28;20034;-61
2021/12/06 03:57:21;;;;;;;5.50;4.45;;;17.80;54.50;;;;;;4969222;28;20286;-61
2021/12/06 03:59:47;;;;;;;4.43;4.00;;;17.80;54.60;;;;;;4975221;28;20042;-60
2021/12/06 04:02:12;;;;;;;4.10;3.70;;;17.80;54.50;;;;;;4977644;28;20061;-60
2021/12/06 04:04:38;;;;;;;6.38;3.55;;;17.80;54.50;;;;;;4984139;28;20034;-59
2021/12/06 04:07:04;;;;;;;4.60;4.15;;;17.80;54.40;;;;;;4983686;28;20081;-61
2021/12/06 04:09:29;;;;;;;4.15;3.75;;;17.90;54.40;;;;;;4984056;28;20035;-60
2021/12/06 04:11:55;;;;;;;4.72;4.18;;;17.90;54.50;;;;;;4984721;28;20706;-57
2021/12/06 04:14:20;;;;;;;4.40;3.80;;;17.90;54.40;;;;;;4984034;28;20031;-61
2021/12/06 04:16:46;;;;;;;4.70;3.83;;;17.90;54.50;;;;;;4987782;28;20030;-60
2021/12/06 04:19:12;;;;;;;4.65;3.78;;;17.90;54.40;;;;;;4985655;28;20037;-60
2021/12/06 04:21:38;;;;;;;4.53;4.13;;;17.90;54.40;;;;;;4984842;28;20030;-60
2021/12/06 04:24:04;;;;;;;4.18;3.67;;;17.90;54.30;;;;;;4983537;28;20070;-56
2021/12/06 04:26:29;;;;;;;4.47;3.70;;;17.90;54.30;;;;;;4981538;28;22725;-61
2021/12/06 04:29:01;;;;;;;4.40;4.00;;;17.90;54.20;;;;;;4982874;28;20130;-61
2021/12/06 04:31:29;;;;;;;4.07;3.63;;;17.90;54.30;;;;;;4983468;28;20038;-59
2021/12/06 04:33:54;;;;;;;4.43;4.03;;;17.90;54.30;;;;;;4983593;28;20034;-59
2021/12/06 04:36:20;;;;;;;4.07;3.67;;;17.90;54.30;;;;;;4982278;28;20042;-60
2021/12/06 04:38:45;;;;;;;4.78;4.28;;;17.90;54.20;;;;;;4982768;28;20038;-60
2021/12/06 04:41:11;;;;;;;5.13;4.00;;;17.90;54.20;;;;;;4984435;28;20034;-62
2021/12/06 04:43:36;;;;;;;4.50;4.10;;;17.90;54.10;;;;;;4986623;28;20453;-61
2021/12/06 04:46:02;;;;;;;4.93;3.90;;;17.90;54.10;;;;;;4986567;28;20400;-61
2021/12/06 04:48:27;;;;;;;5.10;4.05;;;17.90;53.90;;;;;;4984920;28;20118;-61
2021/12/06 04:50:53;;;;;;;4.95;3.50;;;17.90;54.00;;;;;;4974556;28;20034;-60
2021/12/06 04:53:24;;;;;;;4.00;3.67;;;17.90;54.00;;;;;;4970193;28;20066;-60
2021/12/06 04:56:06;;;;;;;4.15;3.53;;;17.90;53.90;;;;;;4971689;28;20456;-61
2021/12/06 04:58:34;;;;;;;3.60;3.30;;;17.90;53.80;;;;;;4979162;28;20041;-61
2021/12/06 05:01:09;;;;;;;4.15;3.75;;;17.90;53.80;;;;;;4975819;28;20141;-61
2021/12/06 05:03:35;;;;;;;5.28;3.72;;;17.90;53.80;;;;;;4982026;28;20483;-61
2021/12/06 05:06:04;;;;;;;4.20;3.80;;;17.90;53.70;;;;;;4986067;28;20035;-61
2021/12/06 05:08:35;;;;;;;3.92;3.60;;;17.90;53.70;;;;;;4986213;28;20042;-62
2021/12/06 05:11:01;;;;;;;4.38;3.60;;;17.90;53.60;;;;;;4993578;28;20038;-61
2021/12/06 05:13:27;;;;;;;4.20;3.80;;;17.90;53.70;;;;;;4982522;28;20034;-62
2021/12/06 05:15:53;;;;;;;5.78;3.25;;;17.90;53.80;;;;;;4985939;28;20054;-62
2021/12/06 05:18:18;;;;;;;5.78;3.58;;;17.90;53.80;;;;;;5000638;28;20058;-61
2021/12/06 05:20:44;;;;;;;4.18;3.75;;;17.90;53.80;;;;;;4984785;28;20027;-62
2021/12/06 05:23:09;;;;;;;5.88;3.83;;;17.90;53.80;;;;;;4985820;28;20038;-61
2021/12/06 05:25:35;;;;;;;4.97;3.38;;;17.90;53.80;;;;;;5000157;28;20653;-63
2021/12/06 05:28:00;;;;;;;6.57;3.78;;;17.90;53.80;;;;;;4983674;28;20038;-62
2021/12/06 05:30:27;;;;;;;6.68;3.95;;;17.90;53.80;;;;;;4985275;28;20034;-56
2021/12/06 05:32:53;;;;;;;6.60;3.80;;;17.90;53.80;;;;;;4985010;28;20038;-61
2021/12/06 05:35:19;;;;;;;10.38;4.47;;;17.90;53.80;;;;;;4985569;28;20044;-61
2021/12/06 05:37:49;;;;;;;6.70;4.20;;;17.90;53.70;;;;;;4985341;28;20114;-58
2021/12/06 05:40:17;;;;;;;6.72;3.97;;;17.90;53.70;;;;;;4984989;28;20054;-61
2021/12/06 05:42:43;;;;;;;5.70;4.65;;;17.90;53.50;;;;;;4985213;28;20042;-59
2021/12/06 05:45:10;;;;;;;8.05;4.72;;;18.00;53.50;;;;;;4985005;28;20081;-61
2021/12/06 05:47:36;;;;;;;9.10;4.78;;;18.00;53.40;;;;;;4992264;28;20036;-62
2021/12/06 05:50:02;;;;;;;8.02;4.55;;;17.90;53.40;;;;;;4984780;28;20557;-61
2021/12/06 05:52:28;;;;;;;12.48;4.97;;;18.00;53.60;;;;;;4984060;28;20081;-59
2021/12/06 05:54:53;;;;;;;11.32;5.93;;;17.90;53.70;;;;;;4984984;28;20030;-59
2021/12/06 05:57:19;;;;;;;13.63;7.03;;;17.90;54.20;;;;;;4999046;28;20567;-59
2021/12/06 05:59:44;;;;;;;10.18;6.30;;;17.90;54.70;;;;;;4981961;28;20122;-62
2021/12/06 06:02:11;;;;;;;10.68;5.95;;;17.90;55.00;;;;;;4999075;28;20035;-63
2021/12/06 06:04:36;;;;;;;11.82;6.47;;;17.90;55.10;;;;;;4983974;28;20026;-60
2021/12/06 06:07:02;;;;;;;12.48;6.95;;;17.80;55.20;;;;;;4999666;28;20089;-62
2021/12/06 06:09:28;;;;;;;9.95;6.32;;;17.90;55.20;;;;;;4984330;28;20035;-63
2021/12/06 06:11:53;;;;;;;10.80;6.18;;;17.90;55.10;;;;;;4984425;28;20018;-61
2021/12/06 06:14:19;;;;;;;10.15;6.50;;;17.90;54.90;;;;;;4984699;28;20520;-62
2021/12/06 06:16:50;;;;;;;10.77;7.35;;;17.80;54.90;;;;;;4983726;28;20117;-62
2021/12/06 06:19:16;;;;;;;14.80;7.03;;;17.80;54.70;;;;;;4984668;28;20088;-61
2021/12/06 06:21:42;;;;;;;10.15;7.32;;;17.80;54.50;;;;;;4984266;28;20092;-60
2021/12/06 06:24:07;;;;;;;10.20;7.03;;;17.80;54.50;;;;;;4984870;28;20037;-60
2021/12/06 06:26:33;;;;;;;9.90;7.10;;;17.80;54.70;;;;;;4984956;28;20505;-57
2021/12/06 06:28:58;;;;;;;10.82;7.03;;;17.90;54.70;;;;;;4985371;28;20063;-62
2021/12/06 06:31:24;;;;;;;10.27;7.57;;;17.80;54.60;;;;;;4985147;28;20044;-58
2021/12/06 06:33:49;;;;;;;12.95;7.75;;;17.80;54.40;;;;;;4984842;28;20431;-58
2021/12/06 06:36:15;;;;;;;17.38;7.75;;;17.80;54.40;;;;;;4984012;28;20042;-61
2021/12/06 06:38:40;;;;;;;12.32;8.00;;;17.70;54.20;;;;;;4999993;28;20058;-62
2021/12/06 06:41:06;;;;;;;18.75;8.07;;;17.70;54.00;;;;;;4984254;28;20037;-62
2021/12/06 06:43:31;;;;;;;14.70;8.40;;;17.70;53.90;;;;;;4984170;28;20460;-60
2021/12/06 06:45:57;;;;;;;16.20;8.55;;;17.70;54.00;;;;;;4984526;28;20113;-61
2021/12/06 06:48:22;;;;;;;16.98;9.38;;;17.80;53.70;;;;;;4983526;28;20181;-61
2021/12/06 06:50:48;;;;;;;16.08;10.10;;;17.70;53.30;;;;;;4983807;28;20026;-59
2021/12/06 06:53:13;;;;;;;20.02;12.05;;;17.80;52.70;;;;;;4984854;28;20034;-60
2021/12/06 06:55:39;;;;;;;26.05;15.48;;;17.90;52.30;;;;;;4984649;28;20019;-58
2021/12/06 06:58:04;;;;;;;25.38;14.75;;;17.80;52.20;;;;;;4984152;28;20053;-58
2021/12/06 07:00:34;;;;;;;27.73;15.98;;;17.90;52.20;;;;;;4984184;28;20508;-60
2021/12/06 07:02:59;;;;;;;27.00;15.25;;;17.90;52.10;;;;;;4988872;28;20037;-61
2021/12/06 07:05:26;;;;;;;24.25;15.15;;;17.90;52.00;;;;;;4985673;28;20239;-60
2021/12/06 07:07:51;;;;;;;22.83;14.48;;;17.90;51.90;;;;;;4986660;28;20117;-59
2021/12/06 07:10:17;;;;;;;19.73;13.23;;;17.90;51.30;;;;;;4986059;28;20109;-61
2021/12/06 07:12:46;;;;;;;22.45;13.63;;;17.90;51.00;;;;;;4987206;28;20029;-62
2021/12/06 07:15:13;;;;;;;22.20;13.25;;;17.90;50.90;;;;;;4985739;28;20027;-62
2021/12/06 07:17:39;;;;;;;18.33;13.30;;;17.90;50.60;;;;;;4966153;28;20042;-61
2021/12/06 07:20:06;;;;;;;22.95;15.32;;;17.90;50.40;;;;;;4964586;28;20035;-61
2021/12/06 07:22:31;;;;;;;20.30;14.02;;;17.90;50.20;;;;;;4965203;28;20038;-63
2021/12/06 07:24:57;;;;;;;20.65;13.82;;;18.00;50.00;;;;;;4962986;28;20019;-62
2021/12/06 07:27:22;;;;;;;18.10;13.70;;;18.00;49.80;;;;;;4963420;28;20038;-61
2021/12/06 07:29:48;;;;;;;18.58;13.82;;;18.00;49.80;;;;;;4962416;28;20379;-61
2021/12/06 07:32:13;;;;;;;19.00;13.52;;;18.00;49.80;;;;;;4963108;28;20034;-62
2021/12/06 07:34:39;;;;;;;21.77;13.73;;;18.00;49.80;;;;;;4964542;28;20031;-60
2021/12/06 07:37:04;;;;;;;28.13;12.70;;;18.00;49.80;;;;;;4963625;28;20252;-62
2021/12/06 07:39:30;;;;;;;35.30;14.30;;;18.00;50.70;;;;;;4963831;28;20142;-64
2021/12/06 07:41:56;;;;;;;24.15;13.05;;;18.00;51.20;;;;;;4963216;28;20504;-61
2021/12/06 07:44:21;;;;;;;19.35;12.70;;;18.00;52.90;;;;;;4962583;28;20070;-60
2021/12/06 07:46:48;;;;;;;18.92;11.85;;;18.00;51.60;;;;;;4964129;28;20023;-60
2021/12/06 07:49:14;;;;;;;14.45;10.80;;;18.00;51.60;;;;;;4963710;28;20461;-59
2021/12/06 07:51:39;;;;;;;18.27;12.25;;;18.00;51.50;;;;;;4964690;28;20059;-60
2021/12/06 07:54:05;;;;;;;18.27;11.43;;;17.90;51.40;;;;;;4963444;28;20031;-62
2021/12/06 07:56:30;;;;;;;18.35;12.55;;;17.90;52.00;;;;;;4964098;28;20038;-59
2021/12/06 07:58:56;;;;;;;17.05;11.52;;;17.90;51.30;;;;;;4963969;28;20105;-61
2021/12/06 08:01:21;;;;;;;15.73;11.40;;;17.90;51.30;;;;;;4963417;28;20039;-61
2021/12/06 08:03:47;;;;;;;19.00;12.13;;;17.90;51.20;;;;;;4964089;28;20712;-59
2021/12/06 08:06:12;;;;;;;17.58;11.52;;;17.90;51.20;;;;;;4963555;28;20676;-63
2021/12/06 08:08:38;;;;;;;17.25;11.35;;;17.80;51.10;;;;;;4963412;28;20042;-63
2021/12/06 08:11:08;;;;;;;18.60;12.40;;;17.90;51.30;;;;;;4963327;28;20034;-62
2021/12/06 08:13:35;;;;;;;15.77;10.85;;;17.80;51.40;;;;;;4961993;28;20695;-63
2021/12/06 08:16:07;;;;;;;16.35;11.65;;;17.80;51.40;;;;;;4966108;28;20295;-64
2021/12/06 08:18:32;;;;;;;14.82;11.35;;;17.80;51.50;;;;;;4967168;28;20497;-63
2021/12/06 08:21:00;;;;;;;19.73;12.00;;;17.80;51.50;;;;;;4965993;28;20073;-64
2021/12/06 08:23:26;;;;;;;13.93;10.73;;;17.80;51.60;;;;;;4966947;28;20141;-63
2021/12/06 08:25:52;;;;;;;20.80;12.07;;;17.80;51.60;;;;;;4967598;28;20560;-63
2021/12/06 08:28:18;;;;;;;18.42;12.07;;;17.70;51.40;;;;;;4967817;28;20117;-62
2021/12/06 08:30:44;;;;;;;16.98;11.57;;;17.80;51.90;;;;;;4965028;28;20102;-62
2021/12/06 08:33:10;;;;;;;15.45;11.20;;;17.70;51.70;;;;;;4967438;28;20797;-61
2021/12/06 08:35:38;;;;;;;22.27;11.75;;;17.70;51.70;;;;;;4965431;28;20086;-60
2021/12/06 08:38:03;;;;;;;16.90;11.15;;;17.70;51.80;;;;;;4966768;28;20114;-61
2021/12/06 08:40:29;;;;;;;16.20;10.70;;;17.70;51.80;;;;;;4966544;28;20153;-59
2021/12/06 08:42:55;;;;;;;16.98;10.90;;;17.70;51.70;;;;;;4966692;28;20022;-57
2021/12/06 08:45:20;;;;;;;14.93;12.07;;;17.70;51.80;;;;;;4965123;28;20486;-59
2021/12/06 08:47:46;;;;;;;17.70;11.27;;;17.70;51.80;;;;;;4967229;28;20409;-55
2021/12/06 08:50:15;;;;;;;18.42;11.07;;;17.70;51.80;;;;;;4966829;28;20037;-60
2021/12/06 08:52:41;;;;;;;14.32;10.20;;;17.70;51.80;;;;;;4985823;28;20045;-62
2021/12/06 08:55:07;;;;;;;17.52;11.27;;;17.60;51.70;;;;;;4986232;28;20027;-61
2021/12/06 08:57:34;;;;;;;14.45;10.27;;;17.60;51.80;;;;;;4986981;28;20034;-60
2021/12/06 08:59:59;;;;;;;15.07;10.27;;;17.60;51.80;;;;;;4985911;28;20509;-62
2021/12/06 09:02:25;;;;;;;13.85;10.38;;;17.60;51.90;;;;;;4986288;28;20031;-60
2021/12/06 09:04:50;;;;;;;14.27;9.75;;;17.60;52.00;;;;;;4985809;28;20030;-61
2021/12/06 09:07:18;;;;;;;12.10;9.88;;;17.50;51.90;;;;;;4986034;28;20026;-62
2021/12/06 09:09:47;;;;;;;14.35;9.68;;;17.50;52.00;;;;;;4985836;28;20030;-61
2021/12/06 09:12:17;;;;;;;13.88;10.02;;;17.50;52.10;;;;;;4986990;28;20034;-56
2021/12/06 09:14:42;;;;;;;13.35;9.30;;;17.50;52.10;;;;;;4982090;28;20031;-55
2021/12/06 09:17:08;;;;;;;12.10;9.32;;;17.50;52.20;;;;;;4976194;28;20089;-60
2021/12/06 09:19:34;;;;;;;12.90;9.10;;;17.40;52.20;;;;;;4968944;28;20038;-60
2021/12/06 09:21:59;;;;;;;12.57;9.00;;;17.40;52.20;;;;;;4980865;28;20069;-61
2021/12/06 09:24:25;;;;;;;12.63;9.52;;;17.40;52.20;;;;;;4988000;28;20058;-60
2021/12/06 09:26:50;;;;;;;10.95;8.63;;;17.40;52.30;;;;;;4985801;28;20036;-61
2021/12/06 09:29:16;;;;;;;10.82;9.02;;;17.40;52.30;;;;;;4985124;28;20452;-61
2021/12/06 09:31:42;;;;;;;12.93;9.02;;;17.40;52.20;;;;;;4986084;28;20405;-61
2021/12/06 09:34:07;;;;;;;11.20;8.43;;;17.50;52.10;;;;;;4985315;28;20049;-61
2021/12/06 09:36:33;;;;;;;11.10;9.30;;;17.50;52.00;;;;;;4985577;28;20054;-59
2021/12/06 09:39:00;;;;;;;12.23;9.13;;;17.50;52.00;;;;;;4985286;28;20034;-58
2021/12/06 09:41:26;;;;;;;15.23;9.52;;;17.60;51.80;;;;;;4984594;28;20034;-60
2021/12/06 09:43:57;;;;;;;13.65;9.75;;;17.60;51.80;;;;;;4985521;28;20559;-60
2021/12/06 09:46:22;;;;;;;13.27;9.73;;;17.70;51.70;;;;;;4984833;28;20034;-61
2021/12/06 09:48:48;;;;;;;11.98;9.35;;;17.70;51.60;;;;;;4985165;28;20551;-61
2021/12/06 09:51:18;;;;;;;13.00;9.70;;;17.70;51.60;;;;;;4985151;28;20030;-62
2021/12/06 09:53:44;;;;;;;10.70;8.75;;;17.80;51.60;;;;;;4985149;28;20042;-62
2021/12/06 09:56:19;;;;;;;11.23;9.38;;;17.80;51.60;;;;;;4985514;28;20456;-61
2021/12/06 09:58:45;;;;;;;11.60;8.98;;;17.80;51.50;;;;;;4984587;28;20036;-55
2021/12/06 10:01:18;;;;;;;11.00;8.77;;;17.90;51.50;;;;;;4982567;28;20039;-56
2021/12/06 10:03:46;;;;;;;11.20;8.60;;;17.90;51.50;;;;;;4979332;28;20026;-59
2021/12/06 10:06:12;;;;;;;10.93;8.60;;;17.90;51.50;;;;;;4983877;28;20309;-57
2021/12/06 10:08:39;;;;;;;9.88;8.40;;;17.80;51.50;;;;;;4997263;28;20523;-55
2021/12/06 10:11:08;;;;;;;10.45;8.90;;;17.90;51.50;;;;;;4998346;28;20460;-56
2021/12/06 10:13:34;;;;;;;9.50;8.52;;;17.90;51.60;;;;;;4982799;28;20042;-58
2021/12/06 10:15:59;;;;;;;10.43;8.40;;;17.90;51.50;;;;;;4983193;28;20037;-59
2021/12/06 10:18:25;;;;;;;10.00;8.52;;;17.90;51.60;;;;;;4983046;28;20104;-59
2021/12/06 10:20:50;;;;;;;10.27;8.82;;;17.80;51.60;;;;;;4982562;28;20715;-55
2021/12/06 10:23:39;;;;;;;11.52;8.38;;;17.80;51.70;;;;;;4976579;28;20529;-58
2021/12/06 10:26:06;;;;;;;9.82;8.02;;;17.80;51.70;;;;;;4991434;28;20030;-57
2021/12/06 10:28:32;;;;;;;10.07;7.68;;;17.90;51.60;;;;;;4982996;28;20066;-57
2021/12/06 10:30:59;;;;;;;11.90;8.63;;;17.90;51.60;;;;;;4982936;28;20046;-62
2021/12/06 10:33:27;;;;;;;9.50;7.88;;;17.90;51.60;;;;;;4982669;28;20086;-60
2021/12/06 10:35:55;;;;;;;9.07;7.97;;;17.90;51.60;;;;;;4983459;28;20062;-61
2021/12/06 10:38:22;;;;;;;9.88;7.90;;;17.80;51.60;;;;;;4997371;28;20117;-61
2021/12/06 10:40:48;;;;;;;9.85;7.95;;;17.80;51.60;;;;;;4996855;28;20560;-61
2021/12/06 10:43:14;;;;;;;10.27;8.38;;;17.80;51.60;;;;;;4982124;28;20109;-63
2021/12/06 10:45:47;;;;;;;8.80;7.90;;;17.80;51.60;;;;;;4983191;28;20030;-62
2021/12/06 10:48:15;;;;;;;9.32;8.35;;;17.80;51.50;;;;;;4967790;28;20035;-61
2021/12/06 10:51:03;;;;;;;9.52;8.50;;;17.80;51.50;;;;;;4982593;28;20089;-57
2021/12/06 10:53:39;;;;;;;9.13;7.97;;;17.90;51.50;;;;;;4966264;28;20390;-60
2021/12/06 10:56:15;;;;;;;8.95;8.05;;;17.90;51.40;;;;;;4979177;28;20030;-57
2021/12/06 10:58:41;;;;;;;9.80;7.90;;;17.90;51.30;;;;;;4981278;28;20048;-60
2021/12/06 11:01:15;;;;;;;10.95;8.35;;;17.90;51.30;;;;;;4981295;28;20129;-59
2021/12/06 11:03:48;;;;;;;10.77;9.10;;;17.90;51.30;;;;;;4997306;28;20045;-60
2021/12/06 11:06:24;;;;;;;10.25;8.30;;;17.90;51.40;;;;;;4979055;28;20034;-62
2021/12/06 11:08:51;;;;;;;9.15;8.15;;;17.90;51.50;;;;;;4982243;28;20061;-61
2021/12/06 11:11:20;;;;;;;9.40;7.88;;;17.90;51.40;;;;;;4982316;28;20042;-62
2021/12/06 11:13:54;;;;;;;9.25;8.05;;;17.90;51.40;;;;;;4981936;28;20060;-61
2021/12/06 11:16:24;;;;;;;9.10;7.90;;;17.90;51.30;;;;;;4982120;28;20042;-61
2021/12/06 11:19:10;;;;;;;10.88;8.18;;;17.90;51.20;;;;;;4981348;28;20069;-60
2021/12/06 11:21:38;;;;;;;9.70;7.80;;;17.90;51.30;;;;;;4982087;28;20030;-60
2021/12/06 11:24:18;;;;;;;10.40;8.40;;;17.90;51.20;;;;;;4982557;28;20109;-61
2021/12/06 11:26:53;;;;;;;9.70;8.70;;;17.90;51.10;;;;;;4997016;28;20034;-59
2021/12/06 11:29:23;;;;;;;7.97;7.13;;;17.80;51.10;;;;;;4962726;28;20123;-61
2021/12/06 11:32:01;;;;;;;8.00;7.20;;;17.90;51.10;;;;;;4962307;28;20027;-60
2021/12/06 11:34:37;;;;;;;8.05;7.25;;;17.90;51.10;;;;;;4962093;28;20412;-57
2021/12/06 11:37:04;;;;;;;11.65;8.77;;;17.90;51.00;;;;;;4960813;28;20150;-61
2021/12/06 11:39:29;;;;;;;10.13;7.97;;;17.90;51.00;;;;;;4962432;28;20616;-58
2021/12/06 11:41:57;;;;;;;10.23;8.02;;;17.90;51.00;;;;;;4961155;28;20200;-58
2021/12/06 11:44:26;;;;;;;8.95;8.05;;;17.90;51.00;;;;;;4960201;28;20616;-61
2021/12/06 11:46:57;;;;;;;8.80;7.88;;;17.80;50.90;;;;;;4976314;28;20049;-60
2021/12/06 11:49:28;;;;;;;9.25;8.35;;;17.90;51.00;;;;;;4997781;28;20038;-60
2021/12/06 11:51:54;;;;;;;9.35;8.32;;;17.80;51.00;;;;;;4987012;28;20126;-59
2021/12/06 11:54:19;;;;;;;8.73;7.82;;;17.80;51.00;;;;;;4987171;28;20125;-60
2021/12/06 11:56:48;;;;;;;9.00;8.07;;;17.80;51.00;;;;;;4989071;28;20031;-62
2021/12/06 11:59:16;;;;;;;9.27;8.27;;;17.80;51.00;;;;;;4989080;28;20071;-56
2021/12/06 12:01:43;;;;;;;8.48;7.68;;;17.80;51.00;;;;;;5007519;28;20053;-59
2021/12/06 12:04:11;;;;;;;8.57;7.55;;;17.80;51.10;;;;;;4992550;28;20447;-59
2021/12/06 12:06:39;;;;;;;7.88;7.05;;;17.80;51.10;;;;;;4987464;28;20108;-60
2021/12/06 12:09:04;;;;;;;7.95;7.10;;;17.80;51.10;;;;;;5000679;28;20030;-59
2021/12/06 12:11:30;;;;;;;9.07;7.90;;;17.70;51.00;;;;;;4986239;28;20042;-60
2021/12/06 12:13:57;;;;;;;8.50;7.70;;;17.70;51.10;;;;;;4986111;28;20443;-60
2021/12/06 12:16:23;;;;;;;8.93;7.30;;;17.70;51.10;;;;;;4986404;28;20464;-58
2021/12/06 12:18:49;;;;;;;8.65;7.65;;;17.70;51.10;;;;;;4985493;28;20030;-60
2021/12/06 12:21:15;;;;;;;8.73;7.82;;;17.70;51.10;;;;;;4986305;28;20323;-58
2021/12/06 12:23:42;;;;;;;8.43;7.55;;;17.70;51.10;;;;;;4982333;28;20144;-60
2021/12/06 12:26:12;;;;;;;10.32;8.45;;;17.70;51.10;;;;;;4986290;28;20033;-60
2021/12/06 12:29:12;;;;;;;9.25;7.50;;;17.70;51.10;;;;;;4985939;28;20042;-60
2021/12/06 12:31:30;;;;;;;9.52;7.53;;;17.70;51.10;;;;;;4986054;28;20034;-58
2021/12/06 12:33:56;;;;;;;9.18;7.80;;;17.70;51.10;;;;;;4986167;28;20046;-59
2021/12/06 12:36:22;;;;;;;9.10;7.55;;;17.70;51.00;;;;;;4984696;28;20035;-62
2021/12/06 12:38:48;;;;;;;9.70;7.95;;;17.70;51.00;;;;;;5000522;28;20508;-60
2021/12/06 12:41:16;;;;;;;10.25;7.93;;;17.70;51.00;;;;;;4986536;28;20041;-60
2021/12/06 12:43:53;;;;;;;8.25;7.32;;;17.70;51.00;;;;;;4981849;28;20065;-60
2021/12/06 12:46:23;;;;;;;8.55;7.63;;;17.70;51.00;;;;;;4985529;28;20065;-57
2021/12/06 12:49:03;;;;;;;8.60;7.65;;;17.70;51.00;;;;;;4986163;28;20125;-58
2021/12/06 12:51:31;;;;;;;8.95;7.60;;;17.70;50.90;;;;;;4985821;28;20034;-59
2021/12/06 12:54:09;;;;;;;8.35;7.55;;;17.70;50.90;;;;;;4985230;28;20753;-57