Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:46;;;;;;;;;;;;;;;;;;5010457;28;19932;-69
2023/08/21 00:04:13;;;;;;;;;;;;;;;;;;5011846;28;19932;-69
2023/08/21 00:06:40;;;;;;;;;;;;;;;;;;5012282;28;19929;-69
2023/08/21 00:09:08;;;;;;;;;;;;;;;;;;5010952;28;20527;-69
2023/08/21 00:11:35;;;;;;;;;;;;;;;;;;5010174;28;19925;-69
2023/08/21 00:14:02;;;;;;;;;;;;;;;;;;5013024;28;19995;-69
2023/08/21 00:16:29;;;;;;;;;;;;;;;;;;5011141;28;19925;-69
2023/08/21 00:18:56;;;;;;;;;;;;;;;;;;5011331;28;20440;-69
2023/08/21 00:21:23;;;;;;;;;;;;;;;;;;5012494;28;19925;-70
2023/08/21 00:23:50;;;;;;;;;;;;;;;;;;5009926;28;19969;-70
2023/08/21 00:26:17;;;;;;;;;;;;;;;;;;5004618;28;19926;-69
2023/08/21 00:28:44;;;;;;;;;;;;;;;;;;5011636;28;19929;-69
2023/08/21 00:31:12;;;;;;;;;;;;;;;;;;5009892;28;19933;-69
2023/08/21 00:33:39;;;;;;;;;;;;;;;;;;5011001;28;20380;-69
2023/08/21 00:36:06;;;;;;;;;;;;;;;;;;5011702;28;19925;-70
2023/08/21 00:38:33;;;;;;;;;;;;;;;;;;5017151;28;20349;-69
2023/08/21 00:41:00;;;;;;;;;;;;;;;;;;5014511;28;19929;-69
2023/08/21 00:43:27;;;;;;;;;;;;;;;;;;5006218;28;19930;-71
2023/08/21 00:45:54;;;;;;;;;;;;;;;;;;5011178;28;19980;-69
2023/08/21 00:48:21;;;;;;;;;;;;;;;;;;5010989;28;20444;-70
2023/08/21 00:50:48;;;;;;;;;;;;;;;;;;5010634;28;19925;-70
2023/08/21 00:53:15;;;;;;;;;;;;;;;;;;5011258;28;19925;-70
2023/08/21 00:55:42;;;;;;;;;;;;;;;;;;5012320;28;19925;-69
2023/08/21 00:58:09;;;;;;;;;;;;;;;;;;5015756;28;20368;-69
2023/08/21 01:00:36;;;;;;;;;;;;;;;;;;5022255;28;19926;-70
2023/08/21 01:03:03;;;;;;;;;;;;;;;;;;5008259;28;19947;-70
2023/08/21 01:05:30;;;;;;;;;;;;;;;;;;5010770;28;20004;-69
2023/08/21 01:07:57;;;;;;;;;;;;;;;;;;5012197;28;19968;-69
2023/08/21 01:10:24;;;;;;;;;;;;;;;;;;5024335;28;20302;-69
2023/08/21 01:12:51;;;;;;;;;;;;;;;;;;5027607;28;19925;-69
2023/08/21 01:15:18;;;;;;;;;;;;;;;;;;5012232;28;19980;-69
2023/08/21 01:17:45;;;;;;;;;;;;;;;;;;5002723;28;19933;-69
2023/08/21 01:20:12;;;;;;;;;;;;;;;;;;4998024;28;19926;-69
2023/08/21 01:22:39;;;;;;;;;;;;;;;;;;4996285;28;20455;-70
2023/08/21 01:25:06;;;;;;;;;;;;;;;;;;4997455;28;19925;-70
2023/08/21 01:27:33;;;;;;;;;;;;;;;;;;5015115;28;20286;-69
2023/08/21 01:30:00;;;;;;;;;;;;;;;;;;5021410;28;20384;-69
2023/08/21 01:32:27;;;;;;;;;;;;;;;;;;5014065;28;19925;-70
2023/08/21 01:34:54;;;;;;;;;;;;;;;;;;5007838;28;19925;-69
2023/08/21 01:37:21;;;;;;;;;;;;;;;;;;5015214;28;19925;-69
2023/08/21 01:39:48;;;;;;;;;;;;;;;;;;5014292;28;19976;-70
2023/08/21 01:42:15;;;;;;;;;;;;;;;;;;5000246;28;19925;-69
2023/08/21 01:44:45;;;;;;;;;;;;;;;;;;5014500;28;19925;-70
2023/08/21 01:47:12;;;;;;;;;;;;;;;;;;5014618;28;19964;-69
2023/08/21 01:49:39;;;;;;;;;;;;;;;;;;5014111;28;19956;-69
2023/08/21 01:52:06;;;;;;;;;;;;;;;;;;5012778;28;19925;-69
2023/08/21 01:54:33;;;;;;;;;;;;;;;;;;5004154;28;19925;-69
2023/08/21 01:57:00;;;;;;;;;;;;;;;;;;5001103;28;19973;-69
2023/08/21 01:59:27;;;;;;;;;;;;;;;;;;5009225;28;19925;-70
2023/08/21 02:01:54;;;;;;;;;;;;;;;;;;5014095;28;19925;-70
2023/08/21 02:04:21;;;;;;;;;;;;;;;;;;5014913;28;20008;-69
2023/08/21 02:06:48;;;;;;;;;;;;;;;;;;5014605;28;19987;-69
2023/08/21 02:09:15;;;;;;;;;;;;;;;;;;5014250;28;19987;-69
2023/08/21 02:11:42;;;;;;;;;;;;;;;;;;5013223;28;19929;-69
2023/08/21 02:14:09;;;;;;;;;;;;;;;;;;5012464;28;19926;-69
2023/08/21 02:16:36;;;;;;;;;;;;;;;;;;5006970;28;19925;-69
2023/08/21 02:19:03;;;;;;;;;;;;;;;;;;5013972;28;19929;-69
2023/08/21 02:21:30;;;;;;;;;;;;;;;;;;5010928;28;19976;-69
2023/08/21 02:23:57;;;;;;;;;;;;;;;;;;5013801;28;19988;-69
2023/08/21 02:26:24;;;;;;;;;;;;;;;;;;5013991;28;19925;-69
2023/08/21 02:28:51;;;;;;;;;;;;;;;;;;5011540;28;20443;-69
2023/08/21 02:31:19;;;;;;;;;;;;;;;;;;5012505;28;19925;-69
2023/08/21 02:33:46;;;;;;;;;;;;;;;;;;5006112;28;19925;-68
2023/08/21 02:36:13;;;;;;;;;;;;;;;;;;5014778;28;19948;-69
2023/08/21 02:38:40;;;;;;;;;;;;;;;;;;5014957;28;19996;-68
2023/08/21 02:41:07;;;;;;;;;;;;;;;;;;5013731;28;19972;-69
2023/08/21 02:43:34;;;;;;;;;;;;;;;;;;5013578;28;20388;-68
2023/08/21 02:46:01;;;;;;;;;;;;;;;;;;5013655;28;19976;-69
2023/08/21 02:48:28;;;;;;;;;;;;;;;;;;5013942;28;19930;-69
2023/08/21 02:50:55;;;;;;;;;;;;;;;;;;5013101;28;20032;-69
2023/08/21 02:53:22;;;;;;;;;;;;;;;;;;5020233;28;19971;-69
2023/08/21 02:55:49;;;;;;;;;;;;;;;;;;5017548;28;19948;-69
2023/08/21 02:58:16;;;;;;;;;;;;;;;;;;5029775;28;19925;-69
2023/08/21 03:00:43;;;;;;;;;;;;;;;;;;5014298;28;19933;-69
2023/08/21 03:03:11;;;;;;;;;;;;;;;;;;4994637;28;20021;-69
2023/08/21 03:05:38;;;;;;;;;;;;;;;;;;4994931;28;19926;-69
2023/08/21 03:08:05;;;;;;;;;;;;;;;;;;5007426;28;19926;-69
2023/08/21 03:10:33;;;;;;;;;;;;;;;;;;5027815;28;19925;-69
2023/08/21 03:13:00;;;;;;;;;;;;;;;;;;5032023;28;19925;-69
2023/08/21 03:15:27;;;;;;;;;;;;;;;;;;5033457;28;19979;-69
2023/08/21 03:17:54;;;;;;;;;;;;;;;;;;5012771;28;20466;-69
2023/08/21 03:20:21;;;;;;;;;;;;;;;;;;5014351;28;19929;-69
2023/08/21 03:22:48;;;;;;;;;;;;;;;;;;5014216;28;19976;-69
2023/08/21 03:25:15;;;;;;;;;;;;;;;;;;5013926;28;19953;-68
2023/08/21 03:27:44;;;;;;;;;;;;;;;;;;5013741;28;20351;-69
2023/08/21 03:30:13;;;;;;;;;;;;;;;;;;5013347;28;19925;-69
2023/08/21 03:32:40;;;;;;;;;;;;;;;;;;5006930;28;19925;-69
2023/08/21 03:35:07;;;;;;;;;;;;;;;;;;5010232;28;19925;-69
2023/08/21 03:37:35;;;;;;;;;;;;;;;;;;4993050;28;19992;-69
2023/08/21 03:40:02;;;;;;;;;;;;;;;;;;5000585;28;20380;-69
2023/08/21 03:42:29;;;;;;;;;;;;;;;;;;5010825;28;19937;-69
2023/08/21 03:44:56;;;;;;;;;;;;;;;;;;5012772;28;19925;-69
2023/08/21 03:47:23;;;;;;;;;;;;;;;;;;5013772;28;19929;-69
2023/08/21 03:49:50;;;;;;;;;;;;;;;;;;5012464;28;20278;-69
2023/08/21 03:52:17;;;;;;;;;;;;;;;;;;5011906;28;19979;-69
2023/08/21 03:54:44;;;;;;;;;;;;;;;;;;4998249;28;19929;-69
2023/08/21 03:57:11;;;;;;;;;;;;;;;;;;5012184;28;19925;-69
2023/08/21 03:59:38;;;;;;;;;;;;;;;;;;5011699;28;20351;-69
2023/08/21 04:02:05;;;;;;;;;;;;;;;;;;5010892;28;19929;-69
2023/08/21 04:04:32;;;;;;;;;;;;;;;;;;5012136;28;20093;-69
2023/08/21 04:06:59;;;;;;;;;;;;;;;;;;5011040;28;19967;-69
2023/08/21 04:09:26;;;;;;;;;;;;;;;;;;5013118;28;19925;-69
2023/08/21 04:11:53;;;;;;;;;;;;;;;;;;5011470;28;19926;-69
2023/08/21 04:14:20;;;;;;;;;;;;;;;;;;5012188;28;19929;-69
2023/08/21 04:16:47;;;;;;;;;;;;;;;;;;5010975;28;19925;-69
2023/08/21 04:19:14;;;;;;;;;;;;;;;;;;5014913;28;20339;-69
2023/08/21 04:21:41;;;;;;;;;;;;;;;;;;5011306;28;20571;-70
2023/08/21 04:24:08;;;;;;;;;;;;;;;;;;5012491;28;19926;-70
2023/08/21 04:26:35;;;;;;;;;;;;;;;;;;5012610;28;20344;-68
2023/08/21 04:29:02;;;;;;;;;;;;;;;;;;5012356;28;19972;-68
2023/08/21 04:31:29;;;;;;;;;;;;;;;;;;5011482;28;20328;-67
2023/08/21 04:33:56;;;;;;;;;;;;;;;;;;5011390;28;19925;-67
2023/08/21 04:36:23;;;;;;;;;;;;;;;;;;5008639;28;19933;-68
2023/08/21 04:38:50;;;;;;;;;;;;;;;;;;5010440;28;19961;-68
2023/08/21 04:41:17;;;;;;;;;;;;;;;;;;5008608;28;20511;-68
2023/08/21 04:43:44;;;;;;;;;;;;;;;;;;5007888;28;19976;-68
2023/08/21 04:46:11;;;;;;;;;;;;;;;;;;5004858;28;19980;-68
2023/08/21 04:48:38;;;;;;;;;;;;;;;;;;5012353;28;19972;-68
2023/08/21 04:51:05;;;;;;;;;;;;;;;;;;5011553;28;20373;-68
2023/08/21 04:53:32;;;;;;;;;;;;;;;;;;5016747;28;19925;-68
2023/08/21 04:55:59;;;;;;;;;;;;;;;;;;5019183;28;20455;-68
2023/08/21 04:58:26;;;;;;;;;;;;;;;;;;5011321;28;19925;-67
2023/08/21 05:00:53;;;;;;;;;;;;;;;;;;5013489;28;19925;-68
2023/08/21 05:03:20;;;;;;;;;;;;;;;;;;5010381;28;19925;-68
2023/08/21 05:05:47;;;;;;;;;;;;;;;;;;5011021;28;19929;-67
2023/08/21 05:08:14;;;;;;;;;;;;;;;;;;5012321;28;19925;-67
2023/08/21 05:10:41;;;;;;;;;;;;;;;;;;5007132;28;20337;-67
2023/08/21 05:13:08;;;;;;;;;;;;;;;;;;5011565;28;19972;-67
2023/08/21 05:15:35;;;;;;;;;;;;;;;;;;5010543;28;20350;-67
2023/08/21 05:18:02;;;;;;;;;;;;;;;;;;5010598;28;19980;-68
2023/08/21 05:20:29;;;;;;;;;;;;;;;;;;5010220;28;20381;-67
2023/08/21 05:22:56;;;;;;;;;;;;;;;;;;5009677;28;19925;-67
2023/08/21 05:25:23;;;;;;;;;;;;;;;;;;5010082;28;19926;-68
2023/08/21 05:27:51;;;;;;;;;;;;;;;;;;5012059;28;19926;-67
2023/08/21 05:30:18;;;;;;;;;;;;;;;;;;5009049;28;20304;-68
2023/08/21 05:32:45;;;;;;;;;;;;;;;;;;5006789;28;19961;-67
2023/08/21 05:35:12;;;;;;;;;;;;;;;;;;5006788;28;19929;-68
2023/08/21 05:37:39;;;;;;;;;;;;;;;;;;5009127;28;19988;-68
2023/08/21 05:40:07;;;;;;;;;;;;;;;;;;5010713;28;20447;-68
2023/08/21 05:42:34;;;;;;;;;;;;;;;;;;5009221;28;19933;-67
2023/08/21 05:45:02;;;;;;;;;;;;;;;;;;5011344;28;19983;-68
2023/08/21 05:47:29;;;;;;;;;;;;;;;;;;5009710;28;19929;-67
2023/08/21 05:49:56;;;;;;;;;;;;;;;;;;5008882;28;20349;-68
2023/08/21 05:52:23;;;;;;;;;;;;;;;;;;5010880;28;20024;-67
2023/08/21 05:54:50;;;;;;;;;;;;;;;;;;5012179;28;19976;-67
2023/08/21 05:57:17;;;;;;;;;;;;;;;;;;5008473;28;19925;-68
2023/08/21 05:59:44;;;;;;;;;;;;;;;;;;4995150;28;19925;-67
2023/08/21 06:02:11;;;;;;;;;;;;;;;;;;5014452;28;19926;-68
2023/08/21 06:04:38;;;;;;;;;;;;;;;;;;5010885;28;19925;-66
2023/08/21 06:07:05;;;;;;;;;;;;;;;;;;5013712;28;19925;-66
2023/08/21 06:09:33;;;;;;;;;;;;;;;;;;5015149;28;19952;-67
2023/08/21 06:12:00;;;;;;;;;;;;;;;;;;5014268;28;20392;-66
2023/08/21 06:14:29;;;;;;;;;;;;;;;;;;5011014;28;20020;-67
2023/08/21 06:16:56;;;;;;;;;;;;;;;;;;5003745;28;20016;-67
2023/08/21 06:19:23;;;;;;;;;;;;;;;;;;5012027;28;20399;-67
2023/08/21 06:21:50;;;;;;;;;;;;;;;;;;5009389;28;19972;-67
2023/08/21 06:24:17;;;;;;;;;;;;;;;;;;5013423;28;19984;-68
2023/08/21 06:26:44;;;;;;;;;;;;;;;;;;5014210;28;20385;-66
2023/08/21 06:29:11;;;;;;;;;;;;;;;;;;5012812;28;19925;-67
2023/08/21 06:31:38;;;;;;;;;;;;;;;;;;5008799;28;19934;-66
2023/08/21 06:34:05;;;;;;;;;;;;;;;;;;5012493;28;20384;-66
2023/08/21 06:36:32;;;;;;;;;;;;;;;;;;5009841;28;19930;-67
2023/08/21 06:38:59;;;;;;;;;;;;;;;;;;4999788;28;19973;-66
2023/08/21 06:41:27;;;;;;;;;;;;;;;;;;5006251;28;20007;-66
2023/08/21 06:43:54;;;;;;;;;;;;;;;;;;5005669;28;19925;-68
2023/08/21 06:46:21;;;;;;;;;;;;;;;;;;5008466;28;19965;-67
2023/08/21 06:48:50;;;;;;;;;;;;;;;;;;5009388;28;19968;-66
2023/08/21 06:51:17;;;;;;;;;;;;;;;;;;5009415;28;19955;-67
2023/08/21 06:53:44;;;;;;;;;;;;;;;;;;5022631;28;19979;-67
2023/08/21 06:56:11;;;;;;;;;;;;;;;;;;5008499;28;19937;-67
2023/08/21 06:58:38;;;;;;;;;;;;;;;;;;5010166;28;19929;-66
2023/08/21 07:01:05;;;;;;;;;;;;;;;;;;5005982;28;19987;-66
2023/08/21 07:03:32;;;;;;;;;;;;;;;;;;5006272;28;20305;-66
2023/08/21 07:05:59;;;;;;;;;;;;;;;;;;5003291;28;20360;-66
2023/08/21 07:08:26;;;;;;;;;;;;;;;;;;5010071;28;19929;-66
2023/08/21 07:10:53;;;;;;;;;;;;;;;;;;5010372;28;19949;-67
2023/08/21 07:13:20;;;;;;;;;;;;;;;;;;5010277;28;19961;-66
2023/08/21 07:15:47;;;;;;;;;;;;;;;;;;5009182;28;20009;-67
2023/08/21 07:18:14;;;;;;;;;;;;;;;;;;5008017;28;19960;-67
2023/08/21 07:20:41;;;;;;;;;;;;;;;;;;5008955;28;19999;-66
2023/08/21 07:23:08;;;;;;;;;;;;;;;;;;5010792;28;21573;-67
2023/08/21 07:25:35;;;;;;;;;;;;;;;;;;5008744;28;19980;-67
2023/08/21 07:28:02;;;;;;;;;;;;;;;;;;5017959;28;19950;-66
2023/08/21 07:30:29;;;;;;;;;;;;;;;;;;5007534;28;20620;-67
2023/08/21 07:32:56;;;;;;;;;;;;;;;;;;5010854;28;20851;-66
2023/08/21 07:35:23;;;;;;;;;;;;;;;;;;5007851;28;19933;-66
2023/08/21 07:37:50;;;;;;;;;;;;;;;;;;5010383;28;20376;-66
2023/08/21 07:40:17;;;;;;;;;;;;;;;;;;5000969;28;19926;-66
2023/08/21 07:42:44;;;;;;;;;;;;;;;;;;5009866;28;20458;-66
2023/08/21 07:45:11;;;;;;;;;;;;;;;;;;5008840;28;19972;-66
2023/08/21 07:47:38;;;;;;;;;;;;;;;;;;5010705;28;20392;-66
2023/08/21 07:50:05;;;;;;;;;;;;;;;;;;5011675;28;19987;-66
2023/08/21 07:52:32;;;;;;;;;;;;;;;;;;5017721;28;19925;-66
2023/08/21 07:55:00;;;;;;;;;;;;;;;;;;5013922;28;19925;-67
2023/08/21 07:57:28;;;;;;;;;;;;;;;;;;5012123;28;19925;-66
2023/08/21 07:59:55;;;;;;;;;;;;;;;;;;5015979;28;19926;-67
2023/08/21 08:02:22;;;;;;;;;;;;;;;;;;5012084;28;19925;-67
2023/08/21 08:04:49;;;;;;;;;;;;;;;;;;5005916;28;19925;-67
2023/08/21 08:07:16;;;;;;;;;;;;;;;;;;5003207;28;19932;-67
2023/08/21 08:09:43;;;;;;;;;;;;;;;;;;4996890;28;19926;-68
2023/08/21 08:12:10;;;;;;;;;;;;;;;;;;5006919;28;19933;-68
2023/08/21 08:14:37;;;;;;;;;;;;;;;;;;5019939;28;19925;-68
2023/08/21 08:17:04;;;;;;;;;;;;;;;;;;5012684;28;19984;-68
2023/08/21 08:19:31;;;;;;;;;;;;;;;;;;5026532;28;19986;-68
2023/08/21 08:21:58;;;;;;;;;;;;;;;;;;5011835;28;19926;-68
2023/08/21 08:24:25;;;;;;;;;;;;;;;;;;5012187;28;19929;-68
2023/08/21 08:26:52;;;;;;;;;;;;;;;;;;5015660;28;19979;-68
2023/08/21 08:29:19;;;;;;;;;;;;;;;;;;5007538;28;20011;-69
2023/08/21 08:31:46;;;;;;;;;;;;;;;;;;5007850;28;19979;-68
2023/08/21 08:34:13;;;;;;;;;;;;;;;;;;5007830;28;20427;-68
2023/08/21 08:36:41;;;;;;;;;;;;;;;;;;5011236;28;19980;-68
2023/08/21 08:39:08;;;;;;;;;;;;;;;;;;5010633;28;19925;-68
2023/08/21 08:41:35;;;;;;;;;;;;;;;;;;5013475;28;20012;-68
2023/08/21 08:44:02;;;;;;;;;;;;;;;;;;4999429;28;19926;-68
2023/08/21 08:46:29;;;;;;;;;;;;;;;;;;5012300;28;19932;-68
2023/08/21 08:48:56;;;;;;;;;;;;;;;;;;5010620;28;19925;-68
2023/08/21 08:51:23;;;;;;;;;;;;;;;;;;5006196;28;20360;-68
2023/08/21 08:53:50;;;;;;;;;;;;;;;;;;5001127;28;19930;-68
2023/08/21 08:56:17;;;;;;;;;;;;;;;;;;5008936;28;20313;-68
2023/08/21 08:58:44;;;;;;;;;;;;;;;;;;5005135;28;19937;-67
2023/08/21 09:01:12;;;;;;;;;;;;;;;;;;5006990;28;19941;-68
2023/08/21 09:03:39;;;;;;;;;;;;;;;;;;5007260;28;20016;-67
2023/08/21 09:06:06;;;;;;;;;;;;;;;;;;5006867;28;19940;-68
2023/08/21 09:08:33;;;;;;;;;;;;;;;;;;5001857;28;19983;-68
2023/08/21 09:11:00;;;;;;;;;;;;;;;;;;5004091;28;19971;-66
2023/08/21 09:13:27;;;;;;;;;;;;;;;;;;5008678;28;19926;-67
2023/08/21 09:15:57;;;;;;;;;;;;;;;;;;5015070;28;19930;-66
2023/08/21 09:18:24;;;;;;;;;;;;;;;;;;5005453;28;20387;-66
2023/08/21 09:20:51;;;;;;;;;;;;;;;;;;5007783;28;19930;-68
2023/08/21 09:23:18;;;;;;;;;;;;;;;;;;5007568;28;19984;-66
2023/08/21 09:25:47;;;;;;;;;;;;;;;;;;5011307;28;19976;-66
2023/08/21 09:28:14;;;;;;;;;;;;;;;;;;5009682;28;20017;-66
2023/08/21 09:30:41;;;;;;;;;;;;;;;;;;5008950;28;19995;-67
2023/08/21 09:33:09;;;;;;;;;;;;;;;;;;5005088;28;19929;-66
2023/08/21 09:35:36;;;;;;;;;;;;;;;;;;4997077;28;19932;-68
2023/08/21 09:38:04;;;;;;;;;;;;;;;;;;5001860;28;19949;-67
2023/08/21 09:40:31;;;;;;;;;;;;;;;;;;5008897;28;19932;-68
2023/08/21 09:42:59;;;;;;;;;;;;;;;;;;5014130;28;20393;-68
2023/08/21 09:45:26;;;;;;;;;;;;;;;;;;5004761;28;19925;-68
2023/08/21 09:47:53;;;;;;;;;;;;;;;;;;5015182;28;19999;-68
2023/08/21 09:50:20;;;;;;;;;;;;;;;;;;5013562;28;19925;-68
2023/08/21 09:52:47;;;;;;;;;;;;;;;;;;5012815;28;20343;-69
2023/08/21 09:55:14;;;;;;;;;;;;;;;;;;5015032;28;19934;-68
2023/08/21 09:57:41;;;;;;;;;;;;;;;;;;5014425;28;19957;-68
2023/08/21 10:00:15;;;;;;;;;;;;;;;;;;5015572;28;20005;-67
2023/08/21 10:02:42;;;;;;;;;;;;;;;;;;5015036;28;19933;-68
2023/08/21 10:05:09;;;;;;;;;;;;;;;;;;5010227;28;19965;-68
2023/08/21 10:07:36;;;;;;;;;;;;;;;;;;5018205;28;19941;-68
2023/08/21 10:10:03;;;;;;;;;;;;;;;;;;5012291;28;19932;-69
2023/08/21 10:12:30;;;;;;;;;;;;;;;;;;5010446;28;19980;-67
2023/08/21 10:14:57;;;;;;;;;;;;;;;;;;5016569;28;19932;-67
2023/08/21 10:17:24;;;;;;;;;;;;;;;;;;5017443;28;20352;-67
2023/08/21 10:19:51;;;;;;;;;;;;;;;;;;5014312;28;19930;-67
2023/08/21 10:22:18;;;;;;;;;;;;;;;;;;5013481;28;20436;-66
2023/08/21 10:24:45;;;;;;;;;;;;;;;;;;5013182;28;20013;-66
2023/08/21 10:27:12;;;;;;;;;;;;;;;;;;5012422;28;19980;-66
2023/08/21 10:29:39;;;;;;;;;;;;;;;;;;5013575;28;19962;-66
2023/08/21 10:32:07;;;;;;;;;;;;;;;;;;5014809;28;19926;-67
2023/08/21 10:34:34;;;;;;;;;;;;;;;;;;5024894;28;19925;-69
2023/08/21 10:37:00;;;;;;;;;;;;;;;;;;5013108;28;19925;-68
2023/08/21 10:39:27;;;;;;;;;;;;;;;;;;5001328;28;19926;-68
2023/08/21 10:41:54;;;;;;;;;;;;;;;;;;5004530;28;19991;-68
2023/08/21 10:44:21;;;;;;;;;;;;;;;;;;5011101;28;20365;-68
2023/08/21 10:46:47;;;;;;;;;;;;;;;;;;5012538;28;20304;-68
2023/08/21 10:49:14;;;;;;;;;;;;;;;;;;5004809;28;19933;-68
2023/08/21 10:51:41;;;;;;;;;;;;;;;;;;5004431;28;20015;-68
2023/08/21 10:54:08;;;;;;;;;;;;;;;;;;5011634;28;19934;-68
2023/08/21 10:56:35;;;;;;;;;;;;;;;;;;5009432;28;19926;-67
2023/08/21 10:59:09;;;;;;;;;;;;;;;;;;5019811;28;20280;-70
2023/08/21 11:01:36;;;;;;;;;;;;;;;;;;5013131;28;19964;-68
2023/08/21 11:04:03;;;;;;;;;;;;;;;;;;5016228;28;20324;-68
2023/08/21 11:06:30;;;;;;;;;;;;;;;;;;5007775;28;20013;-67
2023/08/21 11:08:57;;;;;;;;;;;;;;;;;;5005698;28;19988;-68
2023/08/21 11:11:24;;;;;;;;;;;;;;;;;;5005905;28;19979;-67
2023/08/21 11:13:51;;;;;;;;;;;;;;;;;;5001454;28;20331;-67
2023/08/21 11:16:18;;;;;;;;;;;;;;;;;;5003867;28;19979;-67
2023/08/21 11:18:45;;;;;;;;;;;;;;;;;;5006690;28;20434;-69
2023/08/21 11:21:12;;;;;;;;;;;;;;;;;;5010803;28;20016;-66
2023/08/21 11:23:39;;;;;;;;;;;;;;;;;;5013726;28;19931;-67
2023/08/21 11:26:07;;;;;;;;;;;;;;;;;;5012827;28;19929;-67
2023/08/21 11:28:34;;;;;;;;;;;;;;;;;;5009473;28;19926;-67
2023/08/21 11:31:01;;;;;;;;;;;;;;;;;;5011742;28;19926;-66
2023/08/21 11:33:28;;;;;;;;;;;;;;;;;;5006721;28;19934;-65
2023/08/21 11:35:57;;;;;;;;;;;;;;;;;;5010293;28;20021;-65
2023/08/21 11:38:24;;;;;;;;;;;;;;;;;;5010372;28;19954;-66
2023/08/21 11:40:51;;;;;;;;;;;;;;;;;;5008694;28;20103;-66
2023/08/21 11:43:19;;;;;;;;;;;;;;;;;;5011893;28;19926;-65
2023/08/21 11:45:46;;;;;;;;;;;;;;;;;;5002025;28;20376;-67
2023/08/21 11:48:13;;;;;;;;;;;;;;;;;;5008627;28;19932;-65
2023/08/21 11:50:40;;;;;;;;;;;;;;;;;;5009118;28;20289;-68
2023/08/21 11:53:07;;;;;;;;;;;;;;;;;;5002932;28;19981;-67
2023/08/21 11:55:34;;;;;;;;;;;;;;;;;;5010308;28;19933;-67
2023/08/21 11:58:01;;;;;;;;;;;;;;;;;;5014104;28;20011;-67
2023/08/21 12:00:29;;;;;;;;;;;;;;;;;;5011878;28;19929;-67
2023/08/21 12:02:56;;;;;;;;;;;;;;;;;;5013218;28;19929;-68
2023/08/21 12:05:23;;;;;;;;;;;;;;;;;;5013191;28;20385;-66
2023/08/21 12:07:50;;;;;;;;;;;;;;;;;;5007418;28;19929;-66
2023/08/21 12:10:17;;;;;;;;;;;;;;;;;;4998985;28;19925;-65
2023/08/21 12:12:44;;;;;;;;;;;;;;;;;;5006957;28;20443;-66
2023/08/21 12:15:11;;;;;;;;;;;;;;;;;;5000694;28;19992;-66
2023/08/21 12:17:38;;;;;;;;;;;;;;;;;;5008125;28;20385;-66
2023/08/21 12:20:10;;;;;;;;;;;;;;;;;;5006720;28;19929;-66
2023/08/21 12:22:37;;;;;;;;;;;;;;;;;;5011599;28;19937;-65
2023/08/21 12:25:04;;;;;;;;;;;;;;;;;;5008949;28;20048;-66
2023/08/21 12:27:32;;;;;;;;;;;;;;;;;;5011136;28;20008;-67
2023/08/21 12:29:59;;;;;;;;;;;;;;;;;;5010741;28;19933;-68
2023/08/21 12:32:26;;;;;;;;;;;;;;;;;;5012810;28;19926;-66
2023/08/21 12:34:53;;;;;;;;;;;;;;;;;;5012096;28;20388;-67
2023/08/21 12:37:20;;;;;;;;;;;;;;;;;;5006108;28;19983;-67
2023/08/21 12:39:47;;;;;;;;;;;;;;;;;;5004229;28;19972;-67
2023/08/21 12:42:14;;;;;;;;;;;;;;;;;;5009910;28;19932;-67
2023/08/21 12:44:41;;;;;;;;;;;;;;;;;;5010043;28;19929;-67
2023/08/21 12:47:08;;;;;;;;;;;;;;;;;;5011327;28;19925;-67
2023/08/21 12:49:35;;;;;;;;;;;;;;;;;;5009571;28;19929;-67
2023/08/21 12:52:03;;;;;;;;;;;;;;;;;;5010902;28;19948;-66
2023/08/21 12:54:30;;;;;;;;;;;;;;;;;;5012573;28;20285;-67
2023/08/21 12:56:57;;;;;;;;;;;;;;;;;;5016299;28;19980;-66
2023/08/21 12:59:24;;;;;;;;;;;;;;;;;;5007707;28;19929;-66
2023/08/21 13:01:52;;;;;;;;;;;;;;;;;;5012014;28;20335;-66
2023/08/21 13:04:19;;;;;;;;;;;;;;;;;;5008144;28;19933;-67
2023/08/21 13:06:46;;;;;;;;;;;;;;;;;;5011488;28;19926;-66
2023/08/21 13:09:13;;;;;;;;;;;;;;;;;;5008509;28;19930;-66
2023/08/21 13:11:40;;;;;;;;;;;;;;;;;;5010054;28;20059;-67
2023/08/21 13:14:07;;;;;;;;;;;;;;;;;;5007002;28;20297;-68
2023/08/21 13:16:34;;;;;;;;;;;;;;;;;;5011348;28;19929;-68
2023/08/21 13:19:01;;;;;;;;;;;;;;;;;;5014312;28;20347;-68
2023/08/21 13:21:28;;;;;;;;;;;;;;;;;;5013558;28;19968;-67
2023/08/21 13:23:55;;;;;;;;;;;;;;;;;;5022801;28;19994;-68
2023/08/21 13:26:22;;;;;;;;;;;;;;;;;;5015974;28;19925;-68
2023/08/21 13:28:49;;;;;;;;;;;;;;;;;;5016762;28;19926;-68
2023/08/21 13:31:16;;;;;;;;;;;;;;;;;;5003322;28;20003;-67
2023/08/21 13:33:43;;;;;;;;;;;;;;;;;;5006483;28;19948;-67
2023/08/21 13:36:10;;;;;;;;;;;;;;;;;;5013281;28;19926;-67
2023/08/21 13:38:37;;;;;;;;;;;;;;;;;;5008896;28;20016;-67
2023/08/21 13:41:05;;;;;;;;;;;;;;;;;;5010220;28;19980;-67
2023/08/21 13:43:32;;;;;;;;;;;;;;;;;;5012643;28;19929;-66
2023/08/21 13:45:59;;;;;;;;;;;;;;;;;;5019337;28;19957;-64
2023/08/21 13:48:26;;;;;;;;;;;;;;;;;;5013850;28;19926;-66
2023/08/21 13:50:53;;;;;;;;;;;;;;;;;;5019854;28;19929;-66
2023/08/21 13:53:20;;;;;;;;;;;;;;;;;;5023148;28;19929;-66
2023/08/21 13:55:47;;;;;;;;;;;;;;;;;;5016089;28;19925;-64
2023/08/21 13:58:14;;;;;;;;;;;;;;;;;;5013176;28;19979;-67
2023/08/21 14:00:41;;;;;;;;;;;;;;;;;;5012869;28;20384;-65
2023/08/21 14:03:08;;;;;;;;;;;;;;;;;;5013319;28;19926;-66
2023/08/21 14:05:35;;;;;;;;;;;;;;;;;;5017151;28;20297;-67
2023/08/21 14:08:03;;;;;;;;;;;;;;;;;;5024813;28;19925;-65
2023/08/21 14:10:30;;;;;;;;;;;;;;;;;;5013563;28;19926;-66
2023/08/21 14:12:57;;;;;;;;;;;;;;;;;;5014691;28;19933;-66
2023/08/21 14:15:24;;;;;;;;;;;;;;;;;;5022003;28;19979;-67
2023/08/21 14:17:54;;;;;;;;;;;;;;;;;;5011469;28;19995;-65
2023/08/21 14:20:21;;;;;;;;;;;;;;;;;;5014306;28;19957;-66
2023/08/21 14:22:49;;;;;;;;;;;;;;;;;;5016906;28;19925;-66
2023/08/21 14:25:16;;;;;;;;;;;;;;;;;;5012416;28;19925;-66
2023/08/21 14:27:43;;;;;;;;;;;;;;;;;;5003119;28;20024;-66
2023/08/21 14:30:10;;;;;;;;;;;;;;;;;;5005359;28;19972;-66
2023/08/21 14:32:38;;;;;;;;;;;;;;;;;;5014120;28;19933;-66
2023/08/21 14:35:05;;;;;;;;;;;;;;;;;;5011645;28;19926;-67
2023/08/21 14:37:32;;;;;;;;;;;;;;;;;;5006278;28;19926;-65
2023/08/21 14:40:00;;;;;;;;;;;;;;;;;;5024550;28;19925;-66
2023/08/21 14:42:27;;;;;;;;;;;;;;;;;;5012984;28;19933;-66
2023/08/21 14:44:54;;;;;;;;;;;;;;;;;;5014857;28;19953;-66
2023/08/21 14:47:21;;;;;;;;;;;;;;;;;;5018264;28;20349;-65
2023/08/21 14:49:48;;;;;;;;;;;;;;;;;;5017745;28;20342;-66
2023/08/21 14:52:15;;;;;;;;;;;;;;;;;;5012824;28;19972;-66
2023/08/21 14:54:42;;;;;;;;;;;;;;;;;;5014761;28;20344;-66
2023/08/21 14:57:09;;;;;;;;;;;;;;;;;;5023299;28;19968;-65
2023/08/21 14:59:36;;;;;;;;;;;;;;;;;;5013306;28;20458;-66
2023/08/21 15:02:03;;;;;;;;;;;;;;;;;;5012890;28;19972;-68
2023/08/21 15:04:30;;;;;;;;;;;;;;;;;;5011721;28;19926;-65
2023/08/21 15:06:57;;;;;;;;;;;;;;;;;;5019768;28;19925;-65
2023/08/21 15:09:24;;;;;;;;;;;;;;;;;;5011359;28;19926;-65
2023/08/21 15:11:51;;;;;;;;;;;;;;;;;;5005965;28;20023;-66
2023/08/21 15:14:18;;;;;;;;;;;;;;;;;;5006010;28;20329;-65
2023/08/21 15:16:45;;;;;;;;;;;;;;;;;;5008690;28;19973;-66
2023/08/21 15:19:12;;;;;;;;;;;;;;;;;;5011902;28;20336;-65
2023/08/21 15:21:39;;;;;;;;;;;;;;;;;;5006072;28;20321;-65
2023/08/21 15:24:06;;;;;;;;;;;;;;;;;;5011899;28;19947;-66
2023/08/21 15:26:34;;;;;;;;;;;;;;;;;;5006904;28;19949;-66
2023/08/21 15:29:01;;;;;;;;;;;;;;;;;;5005243;28;20337;-66
2023/08/21 15:31:28;;;;;;;;;;;;;;;;;;5007660;28;19937;-65
2023/08/21 15:33:55;;;;;;;;;;;;;;;;;;4999908;28;20282;-65
2023/08/21 15:36:22;;;;;;;;;;;;;;;;;;5006976;28;19925;-65
2023/08/21 15:38:49;;;;;;;;;;;;;;;;;;5004390;28;20381;-65
2023/08/21 15:41:16;;;;;;;;;;;;;;;;;;5006867;28;19925;-65
2023/08/21 15:43:43;;;;;;;;;;;;;;;;;;5007725;28;19929;-65
2023/08/21 15:46:10;;;;;;;;;;;;;;;;;;5010302;28;19979;-65
2023/08/21 15:48:37;;;;;;;;;;;;;;;;;;5001517;28;20008;-66
2023/08/21 15:51:04;;;;;;;;;;;;;;;;;;5012637;28;19932;-66
2023/08/21 15:53:31;;;;;;;;;;;;;;;;;;5013109;28;19973;-65
2023/08/21 15:55:58;;;;;;;;;;;;;;;;;;5011530;28;19926;-64
2023/08/21 15:58:25;;;;;;;;;;;;;;;;;;5014480;28;19953;-65
2023/08/21 16:00:52;;;;;;;;;;;;;;;;;;5015514;28;19925;-65
2023/08/21 16:03:19;;;;;;;;;;;;;;;;;;5012013;28;19926;-66
2023/08/21 16:05:46;;;;;;;;;;;;;;;;;;5012920;28;20015;-65
2023/08/21 16:08:13;;;;;;;;;;;;;;;;;;5007542;28;20032;-66
2023/08/21 16:10:40;;;;;;;;;;;;;;;;;;5008674;28;19932;-67
2023/08/21 16:13:08;;;;;;;;;;;;;;;;;;5012722;28;19933;-66
2023/08/21 16:15:35;;;;;;;;;;;;;;;;;;5022162;28;19930;-67
2023/08/21 16:18:02;;;;;;;;;;;;;;;;;;5009642;28;19932;-66
2023/08/21 16:20:29;;;;;;;;;;;;;;;;;;5012860;28;19926;-66
2023/08/21 16:22:56;;;;;;;;;;;;;;;;;;5013762;28;19995;-65
2023/08/21 16:25:24;;;;;;;;;;;;;;;;;;5013440;28;19983;-65
2023/08/21 16:27:51;;;;;;;;;;;;;;;;;;5007473;28;19933;-65
2023/08/21 16:30:18;;;;;;;;;;;;;;;;;;5010401;28;20358;-66
2023/08/21 16:32:45;;;;;;;;;;;;;;;;;;5009429;28;19934;-66
2023/08/21 16:35:12;;;;;;;;;;;;;;;;;;5005224;28;20024;-65
2023/08/21 16:37:39;;;;;;;;;;;;;;;;;;5003933;28;19987;-66
2023/08/21 16:40:08;;;;;;;;;;;;;;;;;;4999508;28;19926;-68
2023/08/21 16:42:35;;;;;;;;;;;;;;;;;;5001743;28;20357;-66
2023/08/21 16:45:02;;;;;;;;;;;;;;;;;;5009503;28;20297;-66