Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:31;;;;;;;;;;;;;;;23.17;38.10;95744.09;2050317;28;1539;-73
2022/03/17 00:01:33;;;;;;;;;;;;;;;23.28;37.86;95735.47;2054916;28;1674;-73
2022/03/17 00:02:35;;;;;;;;;;;;;;;23.17;38.18;95742.28;2050310;28;1637;-74
2022/03/17 00:03:37;;;;;;;;;;;;;;;23.26;37.82;95734.88;2049136;29;1534;-73
2022/03/17 00:04:38;;;;;;;;;;;;;;;23.26;37.92;95738.38;2051533;28;1748;-73
2022/03/17 00:05:40;;;;;;;;;;;;;;;23.31;37.89;95735.09;2057198;28;1686;-73
2022/03/17 00:06:41;;;;;;;;;;;;;;;23.26;38.03;95735.69;2053504;28;1647;-73
2022/03/17 00:07:43;;;;;;;;;;;;;;;23.32;37.91;95734.06;2049770;28;1690;-73
2022/03/17 00:08:45;;;;;;;;;;;;;;;23.35;37.84;95745.16;2051669;28;1411;-74
2022/03/17 00:09:47;;;;;;;;;;;;;;;23.30;38.10;95738.78;2029691;29;1093;-73
2022/03/17 00:10:49;;;;;;;;;;;;;;;23.38;37.61;95741.25;2047772;28;1683;-74
2022/03/17 00:11:52;;;;;;;;;;;;;;;23.33;37.92;95746.41;2049817;28;1769;-74
2022/03/17 00:12:53;;;;;;;;;;;;;;;23.32;38.19;95742.09;2048533;28;1595;-74
2022/03/17 00:13:55;;;;;;;;;;;;;;;23.40;37.78;95747.25;2040811;29;1202;-73
2022/03/17 00:14:57;;;;;;;;;;;;;;;23.36;37.79;95743.31;2049459;28;1566;-73
2022/03/17 00:15:59;;;;;;;;;;;;;;;23.38;37.79;95746.63;2060179;28;1764;-73
2022/03/17 00:17:01;;;;;;;;;;;;;;;23.40;37.65;95747.25;2041109;29;1086;-73
2022/03/17 00:18:03;;;;;;;;;;;;;;;23.40;37.59;95749.91;2042262;28;1987;-73
2022/03/17 00:19:07;;;;;;;;;;;;;;;23.34;37.78;95753.41;2049026;28;1510;-73
2022/03/17 00:20:10;;;;;;;;;;;;;;;23.37;37.82;95747.66;2049309;29;1066;-73
2022/03/17 00:21:11;;;;;;;;;;;;;;;23.37;37.79;95747.66;2049951;28;1641;-73
2022/03/17 00:22:16;;;;;;;;;;;;;;;23.32;38.00;95745.56;2057600;28;1073;-74
2022/03/17 00:23:18;;;;;;;;;;;;;;;23.30;38.03;95747.63;2053020;28;1434;-75
2022/03/17 00:24:20;;;;;;;;;;;;;;;23.35;37.89;95745.16;2050281;28;1756;-75
2022/03/17 00:25:21;;;;;;;;;;;;;;;23.37;37.91;95747.66;2057074;28;1663;-75
2022/03/17 00:26:23;;;;;;;;;;;;;;;23.38;37.78;95745.78;2050966;28;1491;-75
2022/03/17 00:27:25;;;;;;;;;;;;;;;23.38;37.82;95743.94;2057008;28;1727;-74
2022/03/17 00:28:26;;;;;;;;;;;;;;;23.40;37.79;95743.75;2054593;28;1612;-74
2022/03/17 00:29:33;;;;;;;;;;;;;;;23.44;37.69;95739.63;2057590;28;1509;-74
2022/03/17 00:30:35;;;;;;;;;;;;;;;23.44;37.66;95742.28;2062122;28;1729;-75
2022/03/17 00:31:39;;;;;;;;;;;;;;;23.43;37.53;95741.47;2052949;28;1122;-74
2022/03/17 00:32:41;;;;;;;;;;;;;;;23.40;37.58;95741.88;2055519;28;1657;-74
2022/03/17 00:33:43;;;;;;;;;;;;;;;23.38;37.82;95738.59;2057646;28;1665;-74
2022/03/17 00:36:05;;;;;;;;;;;;;;;23.32;37.87;95750.13;2050389;28;1604;-74
2022/03/17 00:37:07;;;;;;;;;;;;;;;23.37;37.69;95744.13;2057244;28;1722;-75
2022/03/17 00:38:16;;;;;;;;;;;;;;;23.39;37.85;95745.56;2057339;28;1983;-75
2022/03/17 00:39:18;;;;;;;;;;;;;;;23.40;37.82;95746.41;2057764;28;1040;-75
2022/03/17 00:40:20;;;;;;;;;;;;;;;23.37;37.96;95747.66;2052809;28;1623;-74
2022/03/17 00:41:21;;;;;;;;;;;;;;;23.45;37.75;95743.94;2049133;29;953;-75
2022/03/17 00:42:23;;;;;;;;;;;;;;;23.37;37.67;95744.13;2047618;29;1171;-74
2022/03/17 00:43:25;;;;;;;;;;;;;;;23.39;38.01;95755.47;2045924;28;1187;-74
2022/03/17 00:44:26;;;;;;;;;;;;;;;23.26;38.12;95756.28;2054721;28;1522;-74
2022/03/17 00:45:28;;;;;;;;;;;;;;;23.33;38.20;95749.06;2054062;28;1683;-74
2022/03/17 00:46:30;;;;;;;;;;;;;;;23.28;38.19;95759.56;2049588;28;1432;-75
2022/03/17 00:47:31;;;;;;;;;;;;;;;23.28;38.24;95759.56;2049465;28;1924;-75
2022/03/17 00:48:33;;;;;;;;;;;;;;;23.31;38.20;95757.31;2048911;28;1175;-74
2022/03/17 00:49:35;;;;;;;;;;;;;;;23.21;38.37;95759.56;2056161;28;1848;-75
2022/03/17 00:50:37;;;;;;;;;;;;;;;23.19;38.25;95756.25;2056251;28;1580;-74
2022/03/17 00:51:39;;;;;;;;;;;;;;;23.18;38.51;95757.31;2055601;28;1691;-74
2022/03/17 00:52:40;;;;;;;;;;;;;;;23.17;38.79;95757.50;2040897;29;993;-76
2022/03/17 00:53:42;;;;;;;;;;;;;;;23.17;38.61;95758.34;2044367;28;1761;-75
2022/03/17 00:54:44;;;;;;;;;;;;;;;23.21;38.60;95764.91;2056542;28;1250;-75
2022/03/17 00:55:45;;;;;;;;;;;;;;;23.17;38.60;95762.84;2056770;28;1612;-75
2022/03/17 00:56:47;;;;;;;;;;;;;;;23.23;38.61;95767.41;2049626;29;1001;-73
2022/03/17 00:57:49;;;;;;;;;;;;;;;23.19;38.67;95766.16;2055203;28;1722;-73
2022/03/17 00:58:51;;;;;;;;;;;;;;;23.28;38.44;95764.91;2048281;28;1914;-74
2022/03/17 00:59:53;;;;;;;;;;;;;;;23.25;38.34;95770.69;2056319;28;1804;-73
2022/03/17 01:00:54;;;;;;;;;;;;;;;23.26;38.52;95775.84;2050021;28;1754;-72
2022/03/17 01:01:56;;;;;;;;;;;;;;;23.33;38.16;95778.53;2049379;28;1696;-73
2022/03/17 01:02:58;;;;;;;;;;;;;;;23.31;38.35;95777.94;2055545;28;1703;-73
2022/03/17 01:04:00;;;;;;;;;;;;;;;23.28;38.53;95776.47;2049916;28;1705;-72
2022/03/17 01:05:01;;;;;;;;;;;;;;;23.31;38.59;95781.44;2044043;28;1667;-73
2022/03/17 01:06:03;;;;;;;;;;;;;;;23.33;38.55;95779.34;2040514;29;1658;-71
2022/03/17 01:07:09;;;;;;;;;;;;;;;23.32;38.60;95782.25;2048694;28;1817;-71
2022/03/17 01:08:11;;;;;;;;;;;;;;;23.32;38.43;95782.25;2049368;28;970;-72
2022/03/17 01:09:12;;;;;;;;;;;;;;;23.38;38.52;95786.78;2049518;28;1647;-72
2022/03/17 01:10:15;;;;;;;;;;;;;;;23.29;38.53;95783.47;2049146;28;1739;-72
2022/03/17 01:11:17;;;;;;;;;;;;;;;23.34;38.63;95782.88;2048944;29;1060;-74
2022/03/17 01:12:19;;;;;;;;;;;;;;;23.40;38.46;95783.91;2041291;29;1904;-73
2022/03/17 01:13:20;;;;;;;;;;;;;;;23.45;38.45;95786.78;2054601;28;1511;-73
2022/03/17 01:14:22;;;;;;;;;;;;;;;23.43;38.48;95784.31;2056766;28;1697;-73
2022/03/17 01:15:24;;;;;;;;;;;;;;;23.40;38.66;95787.41;2054083;28;1668;-72
2022/03/17 01:16:25;;;;;;;;;;;;;;;23.40;38.35;95784.72;2053490;28;1083;-72
2022/03/17 01:17:27;;;;;;;;;;;;;;;23.47;38.06;95784.72;2055372;28;1742;-71
2022/03/17 01:18:29;;;;;;;;;;;;;;;23.45;38.21;95786.78;2049023;28;1902;-72
2022/03/17 01:19:31;;;;;;;;;;;;;;;23.47;37.93;95788.22;2050055;28;1711;-73
2022/03/17 01:20:33;;;;;;;;;;;;;;;23.49;38.04;95788.03;2057313;28;1000;-73
2022/03/17 01:21:34;;;;;;;;;;;;;;;23.42;38.30;95787.19;2055296;28;1733;-73
2022/03/17 01:22:36;;;;;;;;;;;;;;;23.42;38.07;95793.38;2048676;29;1108;-72
2022/03/17 01:23:37;;;;;;;;;;;;;;;23.51;38.04;95794.03;2048668;28;1311;-71
2022/03/17 01:24:39;;;;;;;;;;;;;;;23.51;37.79;95796.69;2059326;28;1731;-72
2022/03/17 01:25:41;;;;;;;;;;;;;;;23.48;37.86;95797.06;2049695;28;1712;-71
2022/03/17 01:26:42;;;;;;;;;;;;;;;23.60;37.56;95797.31;2045312;28;1662;-73
2022/03/17 01:27:48;;;;;;;;;;;;;;;23.52;37.99;95792.97;2048772;28;1735;-73
2022/03/17 01:28:50;;;;;;;;;;;;;;;23.56;37.84;95802.25;2056819;28;1195;-72
2022/03/17 01:29:53;;;;;;;;;;;;;;;23.52;37.78;95790.28;2057028;28;1741;-73
2022/03/17 01:30:55;;;;;;;;;;;;;;;23.46;38.10;95791.94;2064398;28;1211;-72
2022/03/17 01:31:57;;;;;;;;;;;;;;;23.45;38.08;95798.34;2063853;28;1750;-72
2022/03/17 01:32:58;;;;;;;;;;;;;;;23.46;38.10;95799.16;2057021;28;1769;-72
2022/03/17 01:34:00;;;;;;;;;;;;;;;23.43;38.14;95794.22;2040885;29;1113;-72
2022/03/17 01:35:01;;;;;;;;;;;;;;;23.47;37.84;95793.56;2048475;28;1848;-72
2022/03/17 01:36:03;;;;;;;;;;;;;;;23.48;38.01;95797.94;2056252;28;1768;-72
2022/03/17 01:37:05;;;;;;;;;;;;;;;23.46;37.87;95799.16;2049371;28;1062;-72
2022/03/17 01:38:07;;;;;;;;;;;;;;;23.53;37.76;95799.97;2044760;29;1065;-72
2022/03/17 01:39:08;;;;;;;;;;;;;;;23.51;37.85;95797.50;2049346;28;2027;-72
2022/03/17 01:40:10;;;;;;;;;;;;;;;23.49;37.92;95799.56;2040611;28;1774;-72
2022/03/17 01:41:12;;;;;;;;;;;;;;;23.48;38.13;95797.94;2036598;29;1749;-73
2022/03/17 01:42:14;;;;;;;;;;;;;;;23.51;37.77;95802.06;2051550;28;1739;-72
2022/03/17 01:43:15;;;;;;;;;;;;;;;23.49;38.00;95794.22;2057065;28;780;-73
2022/03/17 01:44:17;;;;;;;;;;;;;;;23.53;38.03;95806.16;2056890;28;1711;-73
2022/03/17 01:45:18;;;;;;;;;;;;;;;23.51;38.06;95802.88;2056654;28;1670;-72
2022/03/17 01:46:21;;;;;;;;;;;;;;;23.47;38.10;95804.28;2057030;28;1280;-72
2022/03/17 01:47:28;;;;;;;;;;;;;;;23.46;37.99;95808.00;2050561;28;1636;-72
2022/03/17 01:48:30;;;;;;;;;;;;;;;23.49;37.88;95807.59;2047329;28;1644;-72
2022/03/17 01:49:32;;;;;;;;;;;;;;;23.55;37.83;95804.09;2045585;29;1345;-72
2022/03/17 01:50:34;;;;;;;;;;;;;;;23.55;38.00;95804.09;2049111;28;1491;-72
2022/03/17 01:51:35;;;;;;;;;;;;;;;23.50;37.99;95809.25;2049378;28;1724;-72
2022/03/17 01:52:38;;;;;;;;;;;;;;;23.47;37.89;95812.31;2049247;29;1062;-72
2022/03/17 01:53:41;;;;;;;;;;;;;;;23.51;37.70;95812.75;2048388;28;1559;-72
2022/03/17 01:54:43;;;;;;;;;;;;;;;23.53;37.80;95816.03;2048502;28;1158;-72
2022/03/17 01:55:44;;;;;;;;;;;;;;;23.51;38.06;95818.94;2048333;28;1637;-72
2022/03/17 01:56:46;;;;;;;;;;;;;;;23.56;37.73;95816.47;2048138;29;1087;-72
2022/03/17 01:57:48;;;;;;;;;;;;;;;23.52;38.06;95822.44;2049030;28;1741;-72
2022/03/17 01:58:50;;;;;;;;;;;;;;;23.55;37.84;95819.34;2049352;28;1879;-73
2022/03/17 01:59:52;;;;;;;;;;;;;;;23.52;37.88;95830.47;2035865;29;1726;-73
2022/03/17 02:00:54;;;;;;;;;;;;;;;23.50;37.85;95819.94;2048501;28;1652;-73
2022/03/17 02:01:56;;;;;;;;;;;;;;;23.47;38.06;95828.38;2048916;28;1738;-73
2022/03/17 02:02:58;;;;;;;;;;;;;;;23.45;38.16;95827.78;2051819;28;1693;-73
2022/03/17 02:04:00;;;;;;;;;;;;;;;23.56;37.96;95832.56;2055822;28;1722;-74
2022/03/17 02:05:03;;;;;;;;;;;;;;;23.50;38.11;95829.84;2053627;28;1565;-74
2022/03/17 02:06:05;;;;;;;;;;;;;;;23.53;37.83;95827.56;2056823;28;1677;-74
2022/03/17 02:07:07;;;;;;;;;;;;;;;23.53;37.70;95826.75;2063852;28;1647;-73
2022/03/17 02:08:11;;;;;;;;;;;;;;;23.51;37.84;95826.97;2056844;28;1707;-73
2022/03/17 02:09:13;;;;;;;;;;;;;;;23.47;38.04;95822.22;2056270;28;1340;-73
2022/03/17 02:10:15;;;;;;;;;;;;;;;23.50;37.79;95824.47;2054371;28;1737;-73
2022/03/17 02:13:57;;;;;;;;;;;;;;;23.43;37.97;95824.47;2055248;28;1798;-72
2022/03/17 02:15:06;;;;;;;;;;;;;;;23.58;37.92;95829.66;2050381;28;1658;-71
2022/03/17 02:16:07;;;;;;;;;;;;;;;23.60;37.69;95834.81;2048287;29;1081;-71
2022/03/17 02:17:09;;;;;;;;;;;;;;;23.48;38.20;95834.56;2050818;28;1690;-72
2022/03/17 02:18:11;;;;;;;;;;;;;;;23.46;38.11;95834.78;2057130;28;1046;-72
2022/03/17 02:19:12;;;;;;;;;;;;;;;23.37;38.21;95833.34;2051482;28;1915;-72
2022/03/17 02:20:14;;;;;;;;;;;;;;;23.37;38.39;95833.34;2049177;28;1671;-72
2022/03/17 02:21:16;;;;;;;;;;;;;;;23.38;38.36;95834.97;2049071;28;1109;-71
2022/03/17 02:22:20;;;;;;;;;;;;;;;23.29;38.54;95833.53;2047664;28;1709;-71
2022/03/17 02:26:04;;;;;;;;;;;;;;;23.34;38.35;95831.06;2050641;28;1471;-72
2022/03/17 02:27:06;;;;;;;;;;;;;;;23.34;38.39;95834.56;2056041;28;1731;-72
2022/03/17 02:28:07;;;;;;;;;;;;;;;23.40;38.18;95837.47;2055953;28;1751;-72
2022/03/17 02:29:09;;;;;;;;;;;;;;;23.41;38.21;95836.44;2062612;28;1532;-72
2022/03/17 02:30:11;;;;;;;;;;;;;;;23.43;38.27;95827.16;2055591;28;1684;-72
2022/03/17 02:31:13;;;;;;;;;;;;;;;23.47;38.05;95827.56;2040844;28;1667;-72
2022/03/17 02:32:15;;;;;;;;;;;;;;;23.44;38.22;95828.81;2040312;29;1045;-73
2022/03/17 02:33:17;;;;;;;;;;;;;;;23.49;38.33;95830.88;2042778;28;1666;-72
2022/03/17 02:34:19;;;;;;;;;;;;;;;23.51;38.12;95824.28;2048599;28;1728;-72
2022/03/17 02:35:22;;;;;;;;;;;;;;;23.49;38.15;95823.66;2055841;28;1623;-72
2022/03/17 02:36:24;;;;;;;;;;;;;;;23.45;38.06;95822.44;2056599;28;1673;-72
2022/03/17 02:37:25;;;;;;;;;;;;;;;23.37;38.40;95819.94;2056651;28;1947;-72
2022/03/17 02:38:27;;;;;;;;;;;;;;;23.32;38.60;95820.53;2057169;28;944;-71
2022/03/17 02:39:29;;;;;;;;;;;;;;;23.31;38.22;95826.13;2052679;28;1891;-72
2022/03/17 02:40:31;;;;;;;;;;;;;;;23.28;38.66;95826.50;2048821;28;1113;-72
2022/03/17 02:41:33;;;;;;;;;;;;;;;23.30;39.11;95827.94;2049114;28;1618;-72
2022/03/17 02:42:35;;;;;;;;;;;;;;;23.32;38.70;95828.56;2048159;29;1112;-72
2022/03/17 02:43:38;;;;;;;;;;;;;;;23.25;38.54;95835.78;2050346;28;1786;-72
2022/03/17 02:44:40;;;;;;;;;;;;;;;23.39;38.54;95828.59;2048533;28;1442;-72
2022/03/17 02:45:43;;;;;;;;;;;;;;;23.33;38.62;95832.91;2053517;28;1694;-72
2022/03/17 02:46:45;;;;;;;;;;;;;;;23.31;38.50;95823.44;2056630;28;1663;-72
2022/03/17 02:47:47;;;;;;;;;;;;;;;23.32;38.77;95831.25;2056727;28;1918;-72
2022/03/17 02:48:48;;;;;;;;;;;;;;;23.30;38.57;95827.94;2048599;28;1068;-73
2022/03/17 02:49:52;;;;;;;;;;;;;;;23.33;38.48;95832.91;2048245;28;1873;-72
2022/03/17 02:50:54;;;;;;;;;;;;;;;23.26;38.81;95837.44;2048046;29;1116;-73
2022/03/17 02:51:56;;;;;;;;;;;;;;;23.25;38.72;95827.75;2052638;28;1660;-73
2022/03/17 02:53:05;;;;;;;;;;;;;;;23.36;38.69;95831.66;2056487;28;1121;-73
2022/03/17 02:54:07;;;;;;;;;;;;;;;23.41;38.33;95834.56;2051859;28;1838;-73
2022/03/17 02:55:11;;;;;;;;;;;;;;;23.37;38.68;95832.50;2044013;28;1295;-72
2022/03/17 02:56:13;;;;;;;;;;;;;;;23.32;38.77;95838.47;2048124;28;1151;-73
2022/03/17 02:57:15;;;;;;;;;;;;;;;23.38;38.52;95843.00;2048585;28;1649;-72
2022/03/17 02:58:16;;;;;;;;;;;;;;;23.38;38.64;95848.38;2048030;29;1081;-72
2022/03/17 02:59:18;;;;;;;;;;;;;;;23.38;38.63;95848.38;2048814;28;1910;-73
2022/03/17 03:00:19;;;;;;;;;;;;;;;23.39;38.67;95851.88;2049357;28;1663;-72
2022/03/17 03:01:21;;;;;;;;;;;;;;;23.38;38.31;95850.22;2049776;28;1750;-72
2022/03/17 03:02:23;;;;;;;;;;;;;;;23.31;38.75;95843.00;2049038;28;1781;-72
2022/03/17 03:03:25;;;;;;;;;;;;;;;23.30;38.75;95853.91;2048933;29;1092;-72
2022/03/17 03:04:27;;;;;;;;;;;;;;;23.37;38.46;95851.22;2049708;29;1941;-72
2022/03/17 03:05:28;;;;;;;;;;;;;;;23.38;38.48;95851.03;2055729;28;1612;-73
2022/03/17 03:06:30;;;;;;;;;;;;;;;23.34;38.61;95855.97;2054052;28;1851;-73
2022/03/17 03:07:32;;;;;;;;;;;;;;;23.32;38.55;95852.69;2050005;29;1180;-72
2022/03/17 03:08:34;;;;;;;;;;;;;;;23.34;38.40;95847.94;2050517;28;1043;-73
2022/03/17 03:09:36;;;;;;;;;;;;;;;23.40;38.28;95849.00;2049057;29;1874;-72
2022/03/17 03:10:37;;;;;;;;;;;;;;;23.39;38.28;95857.22;2049325;28;1502;-72
2022/03/17 03:11:39;;;;;;;;;;;;;;;23.37;38.27;95860.13;2052346;28;1715;-72
2022/03/17 03:12:41;;;;;;;;;;;;;;;23.38;38.52;95851.03;2065922;28;1022;-72
2022/03/17 03:13:43;;;;;;;;;;;;;;;23.43;38.27;95861.16;2055414;28;1775;-72
2022/03/17 03:14:45;;;;;;;;;;;;;;;23.35;38.59;95864.84;2049759;29;1124;-72
2022/03/17 03:15:46;;;;;;;;;;;;;;;23.42;38.29;95856.81;2049503;28;1926;-72
2022/03/17 03:16:48;;;;;;;;;;;;;;;23.43;38.20;95861.97;2045167;28;1663;-72
2022/03/17 03:17:50;;;;;;;;;;;;;;;23.35;38.63;95870.19;2049172;29;1093;-73
2022/03/17 03:18:52;;;;;;;;;;;;;;;23.44;38.14;95860.94;2049920;29;1674;-73
2022/03/17 03:19:54;;;;;;;;;;;;;;;23.40;38.44;95870.41;2050027;28;1981;-73
2022/03/17 03:20:55;;;;;;;;;;;;;;;23.41;38.54;95869.38;2050031;28;1514;-72
2022/03/17 03:21:57;;;;;;;;;;;;;;;23.41;38.32;95866.69;2051110;28;1727;-73
2022/03/17 03:22:59;;;;;;;;;;;;;;;23.42;38.23;95870.19;2055218;28;1747;-73
2022/03/17 03:24:00;;;;;;;;;;;;;;;23.41;38.41;95861.34;2050015;28;1684;-73
2022/03/17 03:25:03;;;;;;;;;;;;;;;23.33;38.56;95866.88;2058413;28;1686;-73
2022/03/17 03:26:04;;;;;;;;;;;;;;;23.40;38.43;95859.72;2063308;28;1507;-73
2022/03/17 03:27:06;;;;;;;;;;;;;;;23.37;38.38;95864.63;2052674;28;1901;-73
2022/03/17 03:28:09;;;;;;;;;;;;;;;23.33;38.38;95869.56;2045776;28;1665;-72
2022/03/17 03:29:46;;;;;;;;;;;;;;;23.43;38.57;95870.00;2049087;29;1622;-73
2022/03/17 03:30:39;;;;;;;;;;;;;;;23.32;38.72;95862.56;2048702;29;1682;-71
2022/03/17 03:31:41;;;;;;;;;;;;;;;23.37;38.44;95870.81;2049147;29;1052;-71
2022/03/17 03:32:44;;;;;;;;;;;;;;;23.30;38.63;95869.97;2049107;29;1797;-72
2022/03/17 03:33:46;;;;;;;;;;;;;;;23.33;38.69;95869.56;2049990;28;1156;-71
2022/03/17 03:34:48;;;;;;;;;;;;;;;23.32;38.61;95875.94;2054431;28;1866;-71
2022/03/17 03:37:25;;;;;;;;;;;;;;;23.35;38.82;95875.56;2057947;28;1093;-69
2022/03/17 03:38:27;;;;;;;;;;;;;;;23.38;38.41;95877.81;2057603;28;1015;-72
2022/03/17 03:39:29;;;;;;;;;;;;;;;23.41;38.57;95874.72;2046815;28;1906;-71
2022/03/17 03:40:30;;;;;;;;;;;;;;;23.42;38.58;95873.69;2049608;29;1025;-70
2022/03/17 03:41:32;;;;;;;;;;;;;;;23.39;38.72;95881.31;2051125;28;1699;-70
2022/03/17 03:42:33;;;;;;;;;;;;;;;23.35;38.79;95879.03;2057785;28;1059;-70
2022/03/17 03:43:35;;;;;;;;;;;;;;;23.35;38.92;95878.22;2056218;28;1667;-70
2022/03/17 03:44:37;;;;;;;;;;;;;;;23.36;38.86;95874.50;2057206;28;1159;-71
2022/03/17 03:45:39;;;;;;;;;;;;;;;23.39;39.03;95879.47;2056936;28;1315;-72
2022/03/17 03:46:41;;;;;;;;;;;;;;;23.36;38.87;95874.50;2057600;28;1661;-71
2022/03/17 03:47:43;;;;;;;;;;;;;;;23.33;38.94;95875.72;2057339;28;1720;-71
2022/03/17 03:48:44;;;;;;;;;;;;;;;23.34;39.03;95880.09;2055835;28;1775;-71
2022/03/17 03:49:46;;;;;;;;;;;;;;;23.35;39.25;95873.69;2052605;28;1870;-71
2022/03/17 03:50:48;;;;;;;;;;;;;;;23.37;38.97;95869.97;2050843;28;1601;-71
2022/03/17 03:51:50;;;;;;;;;;;;;;;23.42;38.74;95880.91;2050077;28;1487;-71
2022/03/17 03:52:51;;;;;;;;;;;;;;;23.42;38.87;95878.22;2049061;28;1712;-71
2022/03/17 03:55:13;;;;;;;;;;;;;;;23.41;38.68;95871.25;2049333;28;1499;-72
2022/03/17 03:56:15;;;;;;;;;;;;;;;23.37;39.27;95878.84;2049849;29;1092;-71
2022/03/17 03:57:16;;;;;;;;;;;;;;;23.38;38.96;95877.00;2049672;28;1666;-71
2022/03/17 03:58:18;;;;;;;;;;;;;;;23.45;38.77;95881.34;2049299;29;1062;-72
2022/03/17 03:59:22;;;;;;;;;;;;;;;23.47;38.81;95883.81;2055308;28;1557;-72
2022/03/17 04:01:30;;;;;;;;;;;;;;;23.41;39.15;95882.78;2046031;28;1708;-71
2022/03/17 04:02:32;;;;;;;;;;;;;;;23.48;38.93;95885.47;2040712;29;1020;-72
2022/03/17 04:03:34;;;;;;;;;;;;;;;23.49;38.85;95895.97;2042932;28;1692;-74
2022/03/17 04:04:36;;;;;;;;;;;;;;;21.41;29.90;95901.94;2057155;28;1536;-70
2022/03/17 04:05:38;;;;;;;;;;;;;;;18.86;32.39;95907.84;2053722;28;1751;-71
2022/03/17 04:06:41;;;;;;;;;;;;;;;16.95;34.06;95910.03;2049085;28;1743;-71
2022/03/17 04:07:43;;;;;;;;;;;;;;;15.99;35.85;95910.13;2048966;29;1092;-71
2022/03/17 04:08:45;;;;;;;;;;;;;;;15.49;36.42;95911.53;2049739;28;1486;-71
2022/03/17 04:09:47;;;;;;;;;;;;;;;14.95;37.59;95922.06;2049463;28;1677;-70
2022/03/17 04:10:48;;;;;;;;;;;;;;;15.01;37.97;95907.41;2049626;28;1373;-71
2022/03/17 04:11:51;;;;;;;;;;;;;;;14.82;37.57;95916.28;2049693;28;1501;-73
2022/03/17 04:12:53;;;;;;;;;;;;;;;14.58;38.09;95914.19;2057002;28;1118;-71
2022/03/17 04:13:54;;;;;;;;;;;;;;;14.32;38.36;95914.81;2054602;28;1682;-71
2022/03/17 04:14:56;;;;;;;;;;;;;;;14.14;38.47;95921.78;2048875;28;1801;-71
2022/03/17 04:15:57;;;;;;;;;;;;;;;14.09;38.67;95918.78;2041113;29;1024;-71
2022/03/17 04:16:59;;;;;;;;;;;;;;;14.28;38.54;95923.97;2050369;28;1803;-70
2022/03/17 04:18:01;;;;;;;;;;;;;;;14.39;38.10;95921.16;2053949;28;1660;-71
2022/03/17 04:19:03;;;;;;;;;;;;;;;14.23;38.04;95914.81;2055077;28;1671;-72
2022/03/17 04:20:06;;;;;;;;;;;;;;;13.76;39.01;95922.69;2049785;28;2394;-71
2022/03/17 04:21:07;;;;;;;;;;;;;;;13.53;39.14;95937.97;2053862;28;1764;-71
2022/03/17 04:22:09;;;;;;;;;;;;;;;13.34;39.35;95931.72;2053366;28;1486;-70
2022/03/17 04:23:11;;;;;;;;;;;;;;;13.20;39.82;95935.53;2048658;28;1560;-71
2022/03/17 04:24:13;;;;;;;;;;;;;;;13.08;40.09;95938.44;2054665;28;1673;-72
2022/03/17 04:25:14;;;;;;;;;;;;;;;13.07;40.17;95948.16;2051163;28;1794;-72
2022/03/17 04:26:16;;;;;;;;;;;;;;;13.14;39.97;95943.16;2056686;28;1009;-71
2022/03/17 04:27:18;;;;;;;;;;;;;;;13.13;40.00;95946.78;2056835;28;1758;-71
2022/03/17 04:28:19;;;;;;;;;;;;;;;13.07;39.99;95947.31;2056924;28;1715;-72
2022/03/17 04:29:21;;;;;;;;;;;;;;;13.16;39.92;95944.69;2049395;28;1566;-72
2022/03/17 04:30:23;;;;;;;;;;;;;;;13.11;39.40;95952.16;2050732;28;1730;-71
2022/03/17 04:31:24;;;;;;;;;;;;;;;12.92;40.33;95965.28;2048463;28;1754;-71
2022/03/17 04:32:26;;;;;;;;;;;;;;;13.02;40.02;95959.09;2050456;28;1499;-72
2022/03/17 04:33:28;;;;;;;;;;;;;;;13.17;39.90;95967.44;2052396;28;1698;-72
2022/03/17 04:34:29;;;;;;;;;;;;;;;13.17;39.50;95959.53;2045670;28;1643;-72
2022/03/17 04:35:31;;;;;;;;;;;;;;;13.02;39.87;95968.78;2049543;28;1650;-71
2022/03/17 04:36:33;;;;;;;;;;;;;;;13.49;39.07;95967.25;2049485;29;1653;-70
2022/03/17 04:37:35;;;;;;;;;;;;;;;13.23;39.54;95969.56;2048976;29;1081;-73
2022/03/17 04:38:37;;;;;;;;;;;;;;;12.96;39.76;95971.97;2051109;28;1398;-72
2022/03/17 04:39:38;;;;;;;;;;;;;;;12.77;40.10;95972.72;2055142;28;1594;-72
2022/03/17 04:40:43;;;;;;;;;;;;;;;12.78;40.17;95979.69;2052750;28;1961;-73
2022/03/17 04:41:45;;;;;;;;;;;;;;;13.17;39.64;95970.06;2048719;29;1022;-73
2022/03/17 04:42:46;;;;;;;;;;;;;;;13.49;39.13;95972.53;2044166;28;1686;-72
2022/03/17 04:43:48;;;;;;;;;;;;;;;13.51;39.03;95967.09;2056734;28;1696;-72
2022/03/17 04:44:50;;;;;;;;;;;;;;;13.56;38.98;95964.88;2053530;28;1076;-71
2022/03/17 04:45:51;;;;;;;;;;;;;;;14.32;37.64;95967.59;2057117;28;1288;-70
2022/03/17 04:46:53;;;;;;;;;;;;;;;13.43;39.07;95965.16;2056911;28;1112;-70
2022/03/17 04:47:55;;;;;;;;;;;;;;;13.10;40.41;95965.50;2054134;28;1674;-72
2022/03/17 04:54:21;;;;;;;;;;;;;;;16.81;31.62;95964.44;2103395;27;1728;-58
2022/03/17 04:55:22;;;;;;;;;;;;;;;15.37;35.00;95966.47;2096488;28;1652;-58
2022/03/17 04:56:24;;;;;;;;;;;;;;;14.77;36.25;95968.72;2093695;28;1346;-57
2022/03/17 04:57:27;;;;;;;;;;;;;;;14.38;37.00;95974.09;2103998;28;1637;-58
2022/03/17 04:58:29;;;;;;;;;;;;;;;13.71;38.41;95978.47;2097594;28;1413;-60
2022/03/17 04:59:31;;;;;;;;;;;;;;;14.42;38.07;95982.56;2095255;28;1670;-57
2022/03/17 05:00:33;;;;;;;;;;;;;;;15.38;36.74;95981.34;2095937;28;1627;-57
2022/03/17 05:01:34;;;;;;;;;;;;;;;16.23;35.46;95980.97;2091249;28;1564;-57
2022/03/17 05:02:36;;;;;;;;;;;;;;;16.97;34.50;95987.56;2056912;28;10572;-61
2022/03/17 05:03:38;;;;;;;;;;;;;;;17.56;33.88;95984.94;2076913;28;9561;-58
2022/03/17 05:04:40;;;;;;;;;;;;;;;16.01;34.12;95987.56;2100376;28;1692;-54
2022/03/17 05:05:42;;;;;;;;;;;;;;;14.59;36.36;95985.31;2094351;28;1115;-56
2022/03/17 05:06:43;;;;;;;;;;;;;;;14.31;36.80;95980.91;2091753;28;1615;-54
2022/03/17 05:07:45;;;;;;;;;;;;;;;13.78;37.96;95984.88;2094929;28;1658;-55
2022/03/17 05:08:46;;;;;;;;;;;;;;;13.57;38.18;95987.63;2094944;28;1347;-55
2022/03/17 05:09:49;;;;;;;;;;;;;;;13.36;38.92;95976.38;2095156;28;1076;-55
2022/03/17 05:10:52;;;;;;;;;;;;;;;13.20;38.91;95990.88;2095392;28;1613;-56
2022/03/17 05:11:54;;;;;;;;;;;;;;;12.84;39.99;95989.69;2095204;28;1135;-60
2022/03/17 05:12:56;;;;;;;;;;;;;;;12.81;40.03;95985.50;2094589;28;1700;-58
2022/03/17 05:13:58;;;;;;;;;;;;;;;13.40;39.65;95985.66;2094995;28;1993;-59
2022/03/17 05:14:59;;;;;;;;;;;;;;;14.34;38.40;95992.03;2095084;28;1708;-56
2022/03/17 05:16:02;;;;;;;;;;;;;;;15.21;37.01;95990.06;2094236;28;1626;-61
2022/03/17 05:17:04;;;;;;;;;;;;;;;15.98;35.77;95988.72;2093852;28;1625;-56
2022/03/17 05:18:06;;;;;;;;;;;;;;;16.62;35.03;95986.66;2090347;28;1644;-57
2022/03/17 05:19:08;;;;;;;;;;;;;;;17.12;34.26;95993.09;2095683;28;1479;-56
2022/03/17 05:20:10;;;;;;;;;;;;;;;17.45;33.71;95999.34;2096004;28;1566;-56
2022/03/17 05:21:12;;;;;;;;;;;;;;;17.71;33.31;95989.44;2095786;28;1747;-58
2022/03/17 05:22:13;;;;;;;;;;;;;;;17.92;32.94;95996.13;2095231;28;1293;-56
2022/03/17 05:23:16;;;;;;;;;;;;;;;18.08;32.93;95995.31;2095314;28;965;-59
2022/03/17 05:24:17;;;;;;;;;;;;;;;18.23;32.73;96004.28;2095376;28;1107;-58
2022/03/17 05:25:19;;;;;;;;;;;;;;;18.35;32.71;95996.81;2096114;28;988;-57
2022/03/17 05:26:21;;;;;;;;;;;;;;;18.45;32.70;96002.78;2095836;28;1112;-58
2022/03/17 05:27:23;;;;;;;;;;;;;;;18.53;32.68;95992.16;2095926;28;1141;-58
2022/03/17 05:28:25;;;;;;;;;;;;;;;18.61;32.62;96001.91;2096060;28;1119;-56
2022/03/17 05:29:27;;;;;;;;;;;;;;;18.69;32.63;95993.94;2091169;28;1214;-58
2022/03/17 05:30:29;;;;;;;;;;;;;;;18.74;32.64;95998.78;2095760;28;1017;-57
2022/03/17 05:31:31;;;;;;;;;;;;;;;18.79;32.62;96004.44;2094908;28;1035;-53
2022/03/17 05:32:33;;;;;;;;;;;;;;;18.85;32.60;96003.75;2095752;28;1100;-57
2022/03/17 05:33:35;;;;;;;;;;;;;;;18.90;32.68;96001.41;2095927;28;1154;-57
2022/03/17 05:34:39;;;;;;;;;;;;;;;18.95;32.67;96008.84;2096021;28;1878;-58
2022/03/17 05:35:42;;;;;;;;;;;;;;;18.98;32.74;96014.69;2095769;28;1130;-58
2022/03/17 05:36:45;;;;;;;;;;;;;;;19.02;32.68;96016.00;2095281;28;1108;-57
2022/03/17 05:37:46;;;;;;;;;;;;;;;19.05;32.55;96004.19;2095117;28;1103;-57
2022/03/17 05:38:48;;;;;;;;;;;;;;;19.08;32.76;96009.97;2095120;28;1083;-54
2022/03/17 05:39:51;;;;;;;;;;;;;;;19.12;32.83;96010.47;2090752;28;1329;-56
2022/03/17 05:40:52;;;;;;;;;;;;;;;19.16;32.80;96021.59;2094983;28;1381;-56
2022/03/17 05:41:54;;;;;;;;;;;;;;;19.19;32.70;96018.59;2095423;28;1054;-55
2022/03/17 05:43:00;;;;;;;;;;;;;;;19.22;32.61;96005.78;2095566;28;1063;-56
2022/03/17 05:44:01;;;;;;;;;;;;;;;19.26;32.66;96022.22;2095322;28;1039;-56