Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:42;;;;;;;4.03;1.30;;;1.90;98.00;;;;;;5051583;28;20453;-67
2021/01/05 00:03:09;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;5049400;28;20772;-67
2021/01/05 00:05:36;;;;;;;2.33;1.70;;;2.00;98.00;;;;;;5051491;28;20449;-69
2021/01/05 00:08:03;;;;;;;2.17;1.47;;;2.00;98.00;;;;;;5048198;28;20457;-67
2021/01/05 00:10:30;;;;;;;1.30;1.07;;;2.00;98.00;;;;;;5049843;28;21125;-66
2021/01/05 00:12:57;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5049534;28;20462;-66
2021/01/05 00:15:24;;;;;;;1.20;1.20;;;2.00;98.00;;;;;;5051335;28;20595;-67
2021/01/05 00:17:51;;;;;;;1.30;1.20;;;2.10;98.00;;;;;;5049431;28;20592;-67
2021/01/05 00:20:19;;;;;;;2.33;1.40;;;2.10;98.00;;;;;;5033429;28;20468;-68
2021/01/05 00:22:46;;;;;;;1.10;1.10;;;2.10;98.00;;;;;;5049210;28;20454;-67
2021/01/05 00:25:15;;;;;;;1.93;1.10;;;2.10;98.00;;;;;;5033660;28;20461;-66
2021/01/05 00:27:42;;;;;;;1.93;1.73;;;2.10;98.00;;;;;;5049388;28;20457;-66
2021/01/05 00:30:12;;;;;;;1.93;1.73;;;2.10;98.00;;;;;;5050828;28;20471;-66
2021/01/05 00:32:41;;;;;;;1.53;1.47;;;2.10;98.00;;;;;;5049416;28;20468;-66
2021/01/05 00:35:10;;;;;;;1.23;1.20;;;2.10;98.00;;;;;;5050966;28;20489;-67
2021/01/05 00:37:36;;;;;;;1.40;1.20;;;2.10;98.00;;;;;;5049806;28;20462;-67
2021/01/05 00:40:05;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5055123;28;20974;-67
2021/01/05 00:42:32;;;;;;;1.63;1.53;;;2.10;98.00;;;;;;5052036;28;20510;-68
2021/01/05 00:44:59;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5055147;28;20457;-68
2021/01/05 00:47:26;;;;;;;2.20;2.10;;;2.00;98.00;;;;;;5053133;28;20936;-67
2021/01/05 00:49:52;;;;;;;1.47;1.37;;;1.80;98.00;;;;;;5054865;28;20454;-66
2021/01/05 00:52:19;;;;;;;1.70;1.30;;;1.80;98.00;;;;;;5053101;28;20488;-66
2021/01/05 00:54:45;;;;;;;2.30;1.20;;;1.70;98.00;;;;;;5054815;28;20488;-68
2021/01/05 00:57:12;;;;;;;1.30;1.20;;;1.80;98.00;;;;;;5052675;28;20457;-68
2021/01/05 00:59:39;;;;;;;1.30;1.20;;;1.80;98.00;;;;;;5053331;28;20472;-66
2021/01/05 01:02:06;;;;;;;1.20;1.10;;;1.90;98.00;;;;;;5053006;28;20527;-68
2021/01/05 01:04:35;;;;;;;2.53;1.90;;;1.80;98.00;;;;;;5054826;28;20460;-66
2021/01/05 01:07:03;;;;;;;1.20;1.20;;;1.90;98.00;;;;;;5052429;28;20522;-68
2021/01/05 01:09:29;;;;;;;1.13;1.00;;;1.80;98.00;;;;;;5054458;28;20522;-67
2021/01/05 01:11:58;;;;;;;1.20;1.10;;;1.80;98.00;;;;;;5053530;28;20457;-68
2021/01/05 01:14:25;;;;;;;1.70;1.47;;;1.90;98.00;;;;;;5054537;28;20488;-67
2021/01/05 01:16:52;;;;;;;2.43;1.87;;;1.70;98.00;;;;;;5053079;28;20460;-66
2021/01/05 01:19:19;;;;;;;2.50;2.03;;;1.70;98.00;;;;;;5053343;28;20480;-67
2021/01/05 01:21:47;;;;;;;1.57;1.10;;;1.90;98.00;;;;;;5054403;28;20461;-65
2021/01/05 01:24:14;;;;;;;1.40;1.33;;;1.90;98.00;;;;;;5052541;28;20458;-65
2021/01/05 01:26:42;;;;;;;1.33;1.23;;;1.90;98.00;;;;;;5054721;28;20460;-66
2021/01/05 01:29:08;;;;;;;1.50;1.33;;;1.90;98.00;;;;;;5052544;28;20567;-66
2021/01/05 01:31:35;;;;;;;2.13;2.00;;;2.00;98.00;;;;;;5054373;28;20461;-66
2021/01/05 01:34:02;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5052422;28;20532;-67
2021/01/05 01:36:29;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5054436;28;20460;-66
2021/01/05 01:38:56;;;;;;;1.33;1.20;;;1.90;98.00;;;;;;5052094;28;20484;-66
2021/01/05 01:41:22;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;5053007;28;20457;-68
2021/01/05 01:43:49;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5052024;28;20465;-66
2021/01/05 01:46:16;;;;;;;1.97;1.73;;;1.90;98.00;;;;;;5054108;28;20465;-67
2021/01/05 01:48:43;;;;;;;2.07;1.87;;;1.70;98.00;;;;;;5049697;28;20465;-67
2021/01/05 01:51:11;;;;;;;1.40;1.40;;;1.70;98.00;;;;;;5052779;28;20943;-66
2021/01/05 01:54:10;;;;;;;1.20;1.13;;;1.70;98.00;;;;;;5052118;28;20461;-67
2021/01/05 01:57:04;;;;;;;1.40;1.40;;;1.60;98.00;;;;;;5053907;28;20487;-67
2021/01/05 01:59:54;;;;;;;1.50;1.40;;;1.70;98.00;;;;;;5053601;28;20468;-67
2021/01/05 02:02:30;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5051566;28;20462;-66
2021/01/05 02:05:05;;;;;;;1.20;1.00;;;1.70;98.00;;;;;;5053546;28;20468;-66
2021/01/05 02:08:08;;;;;;;1.30;1.10;;;1.80;98.00;;;;;;5051322;28;20514;-66
2021/01/05 02:10:55;;;;;;;1.67;1.20;;;1.80;98.00;;;;;;5050603;28;20469;-68
2021/01/05 02:13:49;;;;;;;1.20;1.20;;;1.90;98.00;;;;;;5049944;28;20912;-66
2021/01/05 02:16:26;;;;;;;1.30;1.10;;;1.80;98.00;;;;;;5053246;28;20547;-65
2021/01/05 02:18:55;;;;;;;1.30;1.10;;;1.70;98.00;;;;;;5051037;28;20518;-66
2021/01/05 02:21:25;;;;;;;1.80;1.70;;;1.70;98.00;;;;;;5052135;28;20457;-66
2021/01/05 02:24:23;;;;;;;1.10;1.00;;;1.60;98.00;;;;;;5051154;28;20538;-67
2021/01/05 02:26:56;;;;;;;1.13;1.00;;;1.70;98.00;;;;;;5053310;28;20460;-66
2021/01/05 02:29:25;;;;;;;2.40;1.30;;;1.80;98.00;;;;;;5050934;28;20459;-66
2021/01/05 02:32:09;;;;;;;1.90;1.57;;;1.80;98.00;;;;;;5053044;28;20853;-65
2021/01/05 02:35:10;;;;;;;1.10;0.90;;;1.80;98.00;;;;;;5053171;28;20479;-64
2021/01/05 02:37:41;;;;;;;1.40;1.30;;;1.90;98.00;;;;;;5050416;28;20457;-66
2021/01/05 02:40:42;;;;;;;1.10;1.00;;;1.90;98.00;;;;;;5053035;28;20467;-64
2021/01/05 02:43:43;;;;;;;1.20;1.00;;;2.10;98.00;;;;;;5049936;28;20491;-65
2021/01/05 02:46:21;;;;;;;2.57;1.77;;;2.10;98.00;;;;;;5034569;28;21039;-65
2021/01/05 02:49:03;;;;;;;1.10;1.00;;;2.10;98.00;;;;;;5050127;28;20519;-64
2021/01/05 02:52:00;;;;;;;1.20;1.20;;;2.10;98.00;;;;;;5052732;28;20468;-64
2021/01/05 02:55:01;;;;;;;1.93;1.30;;;2.10;98.00;;;;;;5050485;28;20495;-64
2021/01/05 02:57:45;;;;;;;1.10;1.07;;;1.90;98.00;;;;;;5050448;28;20456;-66
2021/01/05 03:00:50;;;;;;;1.30;1.10;;;1.90;98.00;;;;;;5052402;28;20456;-66
2021/01/05 03:03:39;;;;;;;2.20;2.00;;;1.90;98.00;;;;;;5050342;28;20491;-65
2021/01/05 03:06:44;;;;;;;1.30;1.10;;;1.90;98.00;;;;;;5052290;28;20818;-64
2021/01/05 03:09:57;;;;;;;1.53;1.43;;;1.90;98.00;;;;;;5049828;28;20464;-65
2021/01/05 03:12:54;;;;;;;2.53;1.93;;;1.80;98.00;;;;;;5050136;28;20457;-64
2021/01/05 03:15:35;;;;;;;1.40;1.10;;;1.70;98.00;;;;;;5051678;28;21013;-66
2021/01/05 03:18:17;;;;;;;1.10;1.00;;;1.70;98.00;;;;;;5049869;28;20474;-64
2021/01/05 03:20:50;;;;;;;1.30;1.23;;;1.80;98.00;;;;;;5051848;28;20474;-67
2021/01/05 03:23:17;;;;;;;1.87;1.30;;;1.90;98.00;;;;;;5050085;28;20846;-65
2021/01/05 03:25:48;;;;;;;1.30;1.30;;;2.00;98.00;;;;;;5052064;28;20457;-65
2021/01/05 03:28:21;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5049384;28;20823;-65
2021/01/05 03:30:50;;;;;;;1.10;1.00;;;2.00;98.00;;;;;;5051771;28;20457;-65
2021/01/05 03:33:16;;;;;;;1.40;1.30;;;2.10;98.00;;;;;;5049933;28;20947;-66
2021/01/05 03:35:44;;;;;;;1.20;1.10;;;2.10;98.00;;;;;;5052308;28;20488;-65
2021/01/05 03:38:12;;;;;;;15.20;1.30;;;2.10;98.00;;;;;;5049937;28;20949;-66
2021/01/05 03:40:40;;;;;;;1.83;1.77;;;2.10;98.00;;;;;;5052099;28;20454;-67
2021/01/05 03:43:07;;;;;;;1.87;1.23;;;2.10;98.00;;;;;;5049903;28;20523;-66
2021/01/05 03:45:34;;;;;;;1.20;1.20;;;2.10;98.00;;;;;;5050414;28;20464;-65
2021/01/05 03:48:03;;;;;;;1.97;1.83;;;2.10;98.00;;;;;;5049871;28;20465;-64
2021/01/05 03:50:29;;;;;;;1.20;1.10;;;2.20;98.00;;;;;;5051694;28;20465;-64
2021/01/05 03:52:57;;;;;;;1.30;1.20;;;2.20;98.00;;;;;;5049544;28;20464;-64
2021/01/05 03:55:23;;;;;;;1.13;1.00;;;2.20;98.00;;;;;;5051443;28;20967;-64
2021/01/05 03:57:50;;;;;;;1.40;1.40;;;2.30;98.00;;;;;;5049333;28;20461;-65
2021/01/05 04:00:24;;;;;;;1.40;1.30;;;2.10;98.00;;;;;;5050290;28;20543;-65
2021/01/05 04:02:53;;;;;;;1.20;1.00;;;2.10;98.00;;;;;;5049457;28;20461;-64
2021/01/05 04:05:20;;;;;;;1.30;1.20;;;2.10;98.00;;;;;;5051492;28;20493;-64
2021/01/05 04:07:47;;;;;;;1.13;1.03;;;2.10;98.00;;;;;;5049281;28;20472;-66
2021/01/05 04:10:16;;;;;;;2.07;1.13;;;2.20;98.00;;;;;;5049931;28;20465;-64
2021/01/05 04:12:43;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5048878;28;20535;-65
2021/01/05 04:15:15;;;;;;;1.40;1.23;;;2.20;98.00;;;;;;5049821;28;20513;-64
2021/01/05 04:17:43;;;;;;;1.77;1.40;;;2.20;98.00;;;;;;5049436;28;20480;-65
2021/01/05 04:20:11;;;;;;;1.70;1.43;;;2.20;98.00;;;;;;5051254;28;20517;-65
2021/01/05 04:22:37;;;;;;;1.77;1.67;;;2.20;98.00;;;;;;5049427;28;20461;-65
2021/01/05 04:25:05;;;;;;;1.70;1.60;;;2.20;98.00;;;;;;5051275;28;20457;-65
2021/01/05 04:27:33;;;;;;;3.43;1.57;;;2.30;98.00;;;;;;5049375;28;20468;-64
2021/01/05 04:29:59;;;;;;;1.20;1.20;;;2.30;98.00;;;;;;5051176;28;20461;-66
2021/01/05 04:32:26;;;;;;;1.83;1.10;;;2.20;98.00;;;;;;5049044;28;20468;-64
2021/01/05 04:34:52;;;;;;;1.20;1.00;;;2.20;98.00;;;;;;5050972;28;20895;-67
2021/01/05 04:37:19;;;;;;;1.57;1.30;;;2.10;98.00;;;;;;5049113;28;20473;-64
2021/01/05 04:39:46;;;;;;;1.10;1.10;;;2.20;98.00;;;;;;5050944;28;20571;-67
2021/01/05 04:42:18;;;;;;;1.63;1.30;;;2.10;98.00;;;;;;5051010;28;20465;-65
2021/01/05 04:44:56;;;;;;;1.80;1.30;;;2.00;98.00;;;;;;5050990;28;20874;-65
2021/01/05 04:47:32;;;;;;;1.20;1.17;;;1.90;98.00;;;;;;5048773;28;20456;-64
2021/01/05 04:50:16;;;;;;;1.20;1.00;;;2.00;98.00;;;;;;5051237;28;20461;-65
2021/01/05 04:52:56;;;;;;;2.53;1.67;;;2.20;98.00;;;;;;5048986;28;20489;-64
2021/01/05 04:55:38;;;;;;;1.43;1.40;;;2.10;98.00;;;;;;5050861;28;20481;-64
2021/01/05 04:58:08;;;;;;;1.33;1.27;;;2.10;98.00;;;;;;5048644;28;20476;-67
2021/01/05 05:00:39;;;;;;;1.50;1.00;;;1.90;98.00;;;;;;5050966;28;20468;-64
2021/01/05 05:03:15;;;;;;;1.10;0.90;;;1.90;98.00;;;;;;5049024;28;20457;-64
2021/01/05 05:06:01;;;;;;;1.20;1.10;;;1.90;98.00;;;;;;5051023;28;20454;-65
2021/01/05 05:08:50;;;;;;;1.10;1.10;;;2.00;98.00;;;;;;5048908;28;20461;-66
2021/01/05 05:11:19;;;;;;;1.37;1.37;;;2.00;98.00;;;;;;5041544;28;20520;-65
2021/01/05 05:13:51;;;;;;;1.30;1.23;;;2.10;98.00;;;;;;5047657;28;20465;-67
2021/01/05 05:16:45;;;;;;;1.50;1.17;;;2.30;98.00;;;;;;5050751;28;20485;-65
2021/01/05 05:19:27;;;;;;;1.83;1.50;;;2.20;98.00;;;;;;5048679;28;20831;-64
2021/01/05 05:21:59;;;;;;;1.13;1.00;;;2.20;98.00;;;;;;5050760;28;20460;-64
2021/01/05 05:24:39;;;;;;;1.40;1.10;;;2.10;98.00;;;;;;5051619;28;20804;-65
2021/01/05 05:27:17;;;;;;;2.33;1.63;;;2.10;98.00;;;;;;5054445;28;20792;-66
2021/01/05 05:29:47;;;;;;;3.33;1.77;;;2.10;98.00;;;;;;5052795;28;20824;-65
2021/01/05 05:32:33;;;;;;;1.73;1.67;;;2.10;98.00;;;;;;5054212;28;20460;-64
2021/01/05 05:35:37;;;;;;;2.07;1.70;;;2.00;98.00;;;;;;5054104;28;20879;-64
2021/01/05 05:38:06;;;;;;;3.73;1.97;;;2.00;98.00;;;;;;5052067;28;20538;-66
2021/01/05 05:40:45;;;;;;;1.20;1.07;;;2.00;98.00;;;;;;5052740;28;20521;-64
2021/01/05 05:43:37;;;;;;;1.50;1.47;;;2.00;98.00;;;;;;5052113;28;20468;-64
2021/01/05 05:46:08;;;;;;;1.17;1.10;;;2.20;98.00;;;;;;5053950;28;20572;-67
2021/01/05 05:48:54;;;;;;;1.87;1.83;;;2.30;98.00;;;;;;5051911;28;20460;-67
2021/01/05 05:51:27;;;;;;;1.87;1.47;;;2.40;98.00;;;;;;5053943;28;20457;-66
2021/01/05 05:53:59;;;;;;;1.20;1.20;;;2.50;98.00;;;;;;5051627;28;20461;-67
2021/01/05 05:56:39;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5053681;28;20504;-66
2021/01/05 05:59:06;;;;;;;1.50;1.30;;;2.40;98.00;;;;;;5051574;28;20472;-67
2021/01/05 06:01:38;;;;;;;1.20;1.17;;;2.50;98.00;;;;;;5053438;28;20457;-68
2021/01/05 06:04:07;;;;;;;1.30;1.10;;;2.60;98.00;;;;;;5051505;28;20469;-66
2021/01/05 06:06:36;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5053552;28;20471;-68
2021/01/05 06:09:03;;;;;;;1.33;1.27;;;2.40;98.00;;;;;;5051442;28;20465;-66
2021/01/05 06:11:33;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5053213;28;20450;-67
2021/01/05 06:14:00;;;;;;;1.17;1.03;;;2.40;98.00;;;;;;5051464;28;20587;-67
2021/01/05 06:16:29;;;;;;;1.40;1.10;;;2.40;98.00;;;;;;5052144;28;20491;-66
2021/01/05 06:18:56;;;;;;;1.60;1.10;;;2.40;98.00;;;;;;5051549;28;20484;-64
2021/01/05 06:21:24;;;;;;;1.33;1.27;;;2.30;98.00;;;;;;5053334;28;20466;-63
2021/01/05 06:23:50;;;;;;;1.30;1.30;;;2.40;98.00;;;;;;5051206;28;20460;-64
2021/01/05 06:26:17;;;;;;;2.07;1.87;;;2.40;98.00;;;;;;5053356;28;20456;-65
2021/01/05 06:28:44;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5051358;28;20461;-64
2021/01/05 06:31:11;;;;;;;1.20;1.20;;;2.50;98.00;;;;;;5053398;28;20469;-65
2021/01/05 06:33:37;;;;;;;2.23;1.57;;;2.40;98.00;;;;;;5050158;28;20484;-64
2021/01/05 06:36:05;;;;;;;2.20;1.63;;;2.50;98.00;;;;;;5052490;28;20885;-67
2021/01/05 06:38:33;;;;;;;1.33;1.20;;;2.60;98.00;;;;;;5051231;28;20464;-68
2021/01/05 06:41:00;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5053156;28;20465;-68
2021/01/05 06:43:26;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5051148;28;20461;-66
2021/01/05 06:45:53;;;;;;;1.40;1.10;;;2.50;98.00;;;;;;5053039;28;20840;-66
2021/01/05 06:48:22;;;;;;;1.30;1.27;;;2.50;98.00;;;;;;5049792;28;20511;-68
2021/01/05 06:50:49;;;;;;;1.30;1.20;;;2.50;98.00;;;;;;5052887;28;20461;-67
2021/01/05 06:53:16;;;;;;;1.20;1.00;;;2.50;98.00;;;;;;5050884;28;20808;-68
2021/01/05 06:55:43;;;;;;;4.30;1.73;;;2.50;98.00;;;;;;5052641;28;20615;-66
2021/01/05 06:58:10;;;;;;;1.87;1.77;;;2.60;98.00;;;;;;5049312;28;20469;-66
2021/01/05 07:00:36;;;;;;;1.30;1.20;;;2.50;98.00;;;;;;5052501;28;20450;-66
2021/01/05 07:03:03;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5050604;28;20855;-64
2021/01/05 07:05:30;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5052517;28;20453;-67
2021/01/05 07:07:56;;;;;;;1.67;1.23;;;2.50;98.00;;;;;;5050586;28;20529;-69
2021/01/05 07:10:23;;;;;;;4.87;2.20;;;2.50;98.00;;;;;;5052408;28;20487;-66
2021/01/05 07:12:51;;;;;;;2.90;2.10;;;2.40;98.00;;;;;;5050366;28;20724;-66
2021/01/05 07:15:18;;;;;;;1.70;1.60;;;2.40;98.00;;;;;;5052150;28;20513;-66
2021/01/05 07:17:46;;;;;;;1.20;1.20;;;2.40;98.00;;;;;;5050233;28;20514;-69
2021/01/05 07:20:14;;;;;;;1.70;1.67;;;2.50;98.00;;;;;;5052139;28;20458;-66
2021/01/05 07:22:40;;;;;;;1.20;1.10;;;2.40;98.00;;;;;;5050263;28;20575;-63
2021/01/05 07:25:12;;;;;;;1.97;1.50;;;2.40;98.00;;;;;;5052105;28;20519;-65
2021/01/05 07:27:39;;;;;;;2.97;2.30;;;2.40;98.00;;;;;;5049757;28;20877;-67
2021/01/05 07:30:08;;;;;;;1.47;1.43;;;2.30;98.00;;;;;;5052019;28;20469;-66
2021/01/05 07:32:35;;;;;;;2.27;1.53;;;2.40;98.00;;;;;;5050076;28;20966;-66
2021/01/05 07:35:01;;;;;;;2.63;1.63;;;2.30;98.00;;;;;;5051869;28;20481;-67
2021/01/05 07:37:32;;;;;;;7.63;3.73;;;2.30;98.00;;;;;;5051970;28;20538;-66
2021/01/05 07:39:58;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5050929;28;20944;-66
2021/01/05 07:42:28;;;;;;;1.20;1.20;;;2.40;98.00;;;;;;5051678;28;20465;-66
2021/01/05 07:44:56;;;;;;;1.37;1.30;;;2.40;98.00;;;;;;5048056;28;20537;-66
2021/01/05 07:47:26;;;;;;;1.87;1.77;;;2.40;98.00;;;;;;5051138;28;20467;-65
2021/01/05 07:49:53;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5049795;28;20840;-65
2021/01/05 07:52:22;;;;;;;1.50;1.50;;;2.30;98.00;;;;;;5050529;28;20499;-66
2021/01/05 07:54:49;;;;;;;1.20;1.10;;;2.30;98.00;;;;;;5049944;28;20489;-67
2021/01/05 07:57:16;;;;;;;1.40;1.40;;;2.30;98.00;;;;;;5052021;28;20931;-67
2021/01/05 07:59:42;;;;;;;1.87;1.87;;;2.30;98.00;;;;;;5049839;28;20972;-67
2021/01/05 08:02:10;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5050490;28;20468;-65
2021/01/05 08:04:41;;;;;;;1.70;1.33;;;2.40;98.00;;;;;;5049537;28;20453;-66
2021/01/05 08:07:08;;;;;;;2.80;1.40;;;2.20;98.00;;;;;;5050351;28;20824;-68
2021/01/05 08:09:37;;;;;;;3.27;1.60;;;2.20;98.00;;;;;;5049688;28;20487;-68
2021/01/05 08:12:04;;;;;;;1.40;1.30;;;2.20;98.00;;;;;;5050335;28;20468;-65
2021/01/05 08:14:31;;;;;;;1.10;0.90;;;2.20;98.00;;;;;;5048486;28;20465;-65
2021/01/05 08:16:58;;;;;;;1.30;1.20;;;2.20;98.00;;;;;;5050620;28;20478;-67
2021/01/05 08:19:24;;;;;;;1.33;1.33;;;2.20;98.00;;;;;;5048381;28;20532;-66
2021/01/05 08:21:56;;;;;;;1.10;1.00;;;2.30;98.00;;;;;;5049779;28;20545;-64
2021/01/05 08:24:23;;;;;;;1.20;1.20;;;2.40;98.00;;;;;;5046527;28;20458;-68
2021/01/05 08:26:49;;;;;;;4.10;1.80;;;2.40;98.00;;;;;;5050640;28;20457;-66
2021/01/05 08:29:16;;;;;;;2.03;1.67;;;2.40;98.00;;;;;;5048644;28;20454;-65
2021/01/05 08:31:45;;;;;;;5.77;1.37;;;2.50;98.00;;;;;;5050436;28;20507;-66
2021/01/05 08:34:12;;;;;;;2.37;2.13;;;2.50;98.00;;;;;;5048306;28;20461;-66
2021/01/05 08:36:44;;;;;;;3.13;2.53;;;2.50;98.00;;;;;;5050563;28;20550;-66
2021/01/05 08:39:13;;;;;;;1.87;1.40;;;2.50;98.00;;;;;;5047559;28;20457;-66
2021/01/05 08:41:41;;;;;;;1.40;1.40;;;2.50;98.00;;;;;;5050788;28;20460;-65
2021/01/05 08:44:08;;;;;;;5.50;2.67;;;2.40;98.00;;;;;;5048652;28;20515;-68
2021/01/05 08:46:34;;;;;;;2.23;1.20;;;2.50;98.00;;;;;;5050670;28;20458;-66
2021/01/05 08:49:01;;;;;;;1.70;1.53;;;2.60;98.00;;;;;;5048843;28;20468;-66
2021/01/05 08:51:29;;;;;;;2.73;1.87;;;2.60;98.00;;;;;;5050925;28;20461;-68
2021/01/05 08:53:56;;;;;;;1.30;1.20;;;2.60;98.00;;;;;;5048844;28;20457;-66
2021/01/05 08:56:26;;;;;;;2.37;1.30;;;2.50;98.00;;;;;;5051027;28;20487;-65
2021/01/05 08:58:53;;;;;;;1.33;1.30;;;2.60;98.00;;;;;;5050562;28;20465;-66
2021/01/05 09:01:21;;;;;;;2.17;1.57;;;2.60;98.00;;;;;;5055231;28;20556;-67
2021/01/05 09:03:47;;;;;;;1.90;1.80;;;2.60;98.00;;;;;;5053082;28;20956;-67
2021/01/05 09:06:20;;;;;;;1.37;1.30;;;2.60;98.00;;;;;;5053854;28;20460;-67
2021/01/05 09:08:47;;;;;;;1.37;1.37;;;2.60;98.00;;;;;;5052456;28;20507;-65
2021/01/05 09:11:21;;;;;;;4.53;2.00;;;2.80;98.00;;;;;;5054799;28;20453;-65
2021/01/05 09:13:49;;;;;;;1.10;1.10;;;2.80;98.00;;;;;;5052683;28;20464;-65
2021/01/05 09:16:24;;;;;;;2.13;1.97;;;2.70;98.00;;;;;;5054706;28;20520;-67
2021/01/05 09:18:52;;;;;;;1.73;1.73;;;2.60;98.00;;;;;;5052513;28;20464;-66
2021/01/05 09:21:22;;;;;;;1.60;1.50;;;2.50;98.00;;;;;;5054704;28;20962;-65
2021/01/05 09:23:49;;;;;;;2.40;2.10;;;2.50;98.00;;;;;;5052450;28;20445;-66
2021/01/05 09:26:21;;;;;;;2.37;1.60;;;2.50;98.00;;;;;;5053206;28;20990;-67
2021/01/05 09:28:49;;;;;;;1.37;1.27;;;2.50;98.00;;;;;;5052501;28;20461;-67
2021/01/05 09:31:17;;;;;;;1.53;1.43;;;2.60;98.00;;;;;;5054320;28;20501;-65
2021/01/05 09:33:45;;;;;;;1.90;1.70;;;2.60;98.00;;;;;;5052174;28;20904;-67
2021/01/05 09:36:12;;;;;;;1.20;1.10;;;2.50;98.00;;;;;;5054059;28;20543;-66
2021/01/05 09:38:40;;;;;;;4.27;2.47;;;2.40;98.00;;;;;;5052187;28;20462;-65
2021/01/05 09:41:07;;;;;;;1.30;1.17;;;2.60;98.00;;;;;;5053403;28;20492;-66
2021/01/05 09:43:33;;;;;;;1.10;1.00;;;2.60;98.00;;;;;;5051977;28;20453;-65
2021/01/05 09:46:01;;;;;;;2.03;1.93;;;2.60;98.00;;;;;;5053250;28;20461;-67
2021/01/05 09:48:28;;;;;;;1.10;1.00;;;2.70;98.00;;;;;;5051948;28;20452;-65
2021/01/05 09:50:54;;;;;;;1.30;1.27;;;2.70;98.00;;;;;;5053181;28;20460;-66
2021/01/05 09:53:20;;;;;;;3.00;2.13;;;2.70;98.00;;;;;;5051597;28;20927;-65
2021/01/05 09:55:47;;;;;;;4.13;2.70;;;2.80;98.00;;;;;;5052914;28;20485;-68
2021/01/05 09:58:13;;;;;;;2.90;1.77;;;2.90;98.00;;;;;;5051497;28;20457;-66
2021/01/05 10:00:42;;;;;;;1.60;1.50;;;3.00;98.00;;;;;;5052969;28;20964;-65
2021/01/05 10:03:10;;;;;;;1.10;1.00;;;3.00;98.00;;;;;;5050948;28;20469;-65
2021/01/05 10:05:36;;;;;;;1.60;1.60;;;2.90;98.00;;;;;;5051795;28;20524;-65
2021/01/05 10:08:03;;;;;;;1.20;1.13;;;2.90;98.00;;;;;;5050969;28;20543;-68
2021/01/05 10:10:30;;;;;;;2.80;1.93;;;2.90;98.00;;;;;;5050039;28;20841;-64
2021/01/05 10:12:57;;;;;;;1.73;1.30;;;2.90;98.00;;;;;;5049772;28;20823;-66
2021/01/05 10:15:24;;;;;;;1.57;1.53;;;3.00;98.00;;;;;;5052059;28;20494;-65
2021/01/05 10:17:51;;;;;;;1.10;1.10;;;3.00;98.00;;;;;;5050666;28;20449;-65
2021/01/05 10:20:21;;;;;;;2.03;1.93;;;3.00;98.00;;;;;;5052382;28;20461;-65
2021/01/05 10:22:47;;;;;;;3.53;2.60;;;3.10;98.00;;;;;;5052080;28;20912;-67
2021/01/05 10:25:15;;;;;;;1.60;1.53;;;3.00;98.00;;;;;;5051541;28;20976;-66
2021/01/05 10:27:41;;;;;;;1.20;1.20;;;2.90;98.00;;;;;;5052014;28;20465;-66
2021/01/05 10:30:10;;;;;;;3.00;2.37;;;3.00;98.00;;;;;;5050329;28;20511;-65
2021/01/05 10:32:37;;;;;;;1.30;1.27;;;3.10;98.00;;;;;;5051639;28;20453;-64
2021/01/05 10:35:04;;;;;;;1.30;1.20;;;3.20;98.00;;;;;;5050597;28;20485;-64
2021/01/05 10:37:32;;;;;;;1.33;1.20;;;3.20;98.00;;;;;;5051348;28;20568;-66
2021/01/05 10:39:59;;;;;;;1.63;1.53;;;3.40;98.00;;;;;;5050574;28;20468;-65
2021/01/05 10:42:25;;;;;;;1.40;1.23;;;3.60;98.00;;;;;;5051886;28;20460;-64
2021/01/05 10:44:52;;;;;;;1.40;1.30;;;3.60;98.00;;;;;;5050354;28;21041;-64
2021/01/05 10:47:18;;;;;;;2.67;2.50;;;3.60;98.00;;;;;;5051366;28;20460;-64
2021/01/05 10:49:45;;;;;;;2.37;2.17;;;3.60;98.00;;;;;;5050428;28;20483;-66
2021/01/05 10:52:16;;;;;;;2.27;1.83;;;3.60;98.00;;;;;;5055268;28;20464;-65
2021/01/05 10:54:45;;;;;;;1.30;1.30;;;3.60;98.00;;;;;;5069852;28;20460;-65
2021/01/05 10:57:11;;;;;;;2.13;1.97;;;3.70;98.00;;;;;;5071004;28;20464;-66
2021/01/05 10:59:40;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;5069966;28;20469;-65
2021/01/05 11:02:09;;;;;;;1.30;1.30;;;3.80;98.00;;;;;;5071362;28;20459;-68
2021/01/05 11:04:36;;;;;;;1.43;1.40;;;3.80;98.00;;;;;;5069795;28;20464;-66
2021/01/05 11:07:06;;;;;;;1.70;1.37;;;3.80;98.00;;;;;;5070941;28;20539;-65
2021/01/05 11:09:33;;;;;;;3.53;1.83;;;3.80;98.00;;;;;;5069524;28;20558;-66
2021/01/05 11:12:03;;;;;;;1.93;1.83;;;3.80;98.00;;;;;;5071214;28;20947;-65
2021/01/05 11:14:29;;;;;;;1.50;1.30;;;3.70;98.00;;;;;;5069723;28;20457;-66
2021/01/05 11:16:58;;;;;;;1.73;1.60;;;3.70;98.00;;;;;;5070835;28;21038;-65
2021/01/05 11:19:26;;;;;;;1.20;1.10;;;3.60;98.00;;;;;;5069400;28;20461;-65
2021/01/05 11:21:55;;;;;;;1.30;1.10;;;3.60;98.00;;;;;;5070966;28;20456;-64
2021/01/05 11:24:23;;;;;;;2.33;2.13;;;3.60;98.00;;;;;;5069393;28;20518;-65
2021/01/05 11:26:50;;;;;;;3.40;2.53;;;3.50;98.00;;;;;;5070580;28;20460;-65
2021/01/05 11:29:19;;;;;;;2.33;1.70;;;3.60;98.00;;;;;;5069116;28;20464;-66
2021/01/05 11:31:45;;;;;;;3.17;2.43;;;3.70;98.00;;;;;;5071018;28;20452;-65
2021/01/05 11:34:12;;;;;;;2.53;1.97;;;3.70;98.00;;;;;;5069487;28;20465;-64
2021/01/05 11:36:40;;;;;;;1.20;1.10;;;3.70;98.00;;;;;;5070532;28;20543;-66
2021/01/05 11:39:07;;;;;;;1.97;1.40;;;3.50;98.00;;;;;;5069447;28;20498;-66
2021/01/05 11:41:35;;;;;;;1.10;1.00;;;3.60;98.00;;;;;;5070899;28;20457;-65
2021/01/05 11:44:03;;;;;;;6.30;2.40;;;3.60;98.00;;;;;;5069491;28;20648;-64
2021/01/05 11:46:30;;;;;;;1.77;1.67;;;3.50;98.00;;;;;;5070628;28;20453;-64
2021/01/05 11:48:57;;;;;;;1.40;1.27;;;3.40;98.00;;;;;;5069458;28;20526;-65
2021/01/05 11:51:28;;;;;;;1.87;1.50;;;3.30;98.00;;;;;;5070699;28;20827;-65
2021/01/05 11:53:56;;;;;;;3.63;2.13;;;3.30;98.00;;;;;;5069370;28;20502;-65
2021/01/05 11:56:27;;;;;;;1.60;1.37;;;3.50;98.00;;;;;;5070147;28;20485;-66
2021/01/05 11:58:57;;;;;;;1.60;1.33;;;3.50;98.00;;;;;;5069110;28;20468;-65
2021/01/05 12:01:24;;;;;;;2.60;1.60;;;3.50;98.00;;;;;;5069262;28;20449;-66
2021/01/05 12:03:57;;;;;;;1.40;1.30;;;3.50;98.00;;;;;;5069151;28;20456;-65
2021/01/05 12:06:25;;;;;;;1.83;1.47;;;3.60;98.00;;;;;;5070193;28;20970;-66
2021/01/05 12:08:52;;;;;;;3.50;2.60;;;3.50;98.00;;;;;;5068993;28;20460;-64
2021/01/05 12:11:20;;;;;;;5.50;2.60;;;3.50;98.00;;;;;;5070159;28;20468;-65
2021/01/05 12:13:46;;;;;;;1.47;1.43;;;3.50;98.00;;;;;;5068988;28;20496;-66
2021/01/05 12:16:24;;;;;;;1.20;1.00;;;3.60;98.00;;;;;;5069761;28;21024;-65
2021/01/05 12:18:53;;;;;;;2.20;1.43;;;3.60;98.00;;;;;;5068801;28;20456;-65
2021/01/05 12:21:25;;;;;;;1.90;1.63;;;3.50;98.00;;;;;;5052108;28;20866;-65
2021/01/05 12:23:52;;;;;;;1.50;1.37;;;3.50;98.00;;;;;;5068927;28;20791;-66
2021/01/05 12:26:24;;;;;;;1.43;1.40;;;3.50;98.00;;;;;;5070066;28;20471;-65
2021/01/05 12:28:51;;;;;;;1.67;1.37;;;3.50;98.00;;;;;;5069286;28;20781;-66
2021/01/05 12:31:17;;;;;;;3.10;2.40;;;3.50;98.00;;;;;;5070503;28;20495;-65
2021/01/05 12:33:44;;;;;;;2.80;1.60;;;3.50;98.00;;;;;;5071176;28;20461;-65
2021/01/05 12:36:11;;;;;;;1.90;1.23;;;3.50;98.00;;;;;;5073865;28;20520;-65
2021/01/05 12:38:39;;;;;;;2.33;1.83;;;3.50;98.00;;;;;;5072832;28;20544;-66
2021/01/05 12:41:06;;;;;;;2.33;1.87;;;3.60;98.00;;;;;;5074160;28;20456;-66
2021/01/05 12:43:33;;;;;;;2.27;1.90;;;3.60;98.00;;;;;;5072723;28;20459;-65
2021/01/05 12:45:59;;;;;;;2.27;1.47;;;3.60;98.00;;;;;;5073731;28;20468;-64
2021/01/05 12:48:26;;;;;;;1.50;1.30;;;3.50;98.00;;;;;;5073301;28;20464;-65
2021/01/05 12:50:53;;;;;;;3.17;1.50;;;3.50;98.00;;;;;;5074143;28;20958;-66
2021/01/05 12:53:19;;;;;;;2.13;1.80;;;3.40;98.00;;;;;;5072623;28;20510;-65
2021/01/05 12:55:47;;;;;;;2.90;1.77;;;3.40;98.00;;;;;;5073621;28;20488;-66
2021/01/05 12:58:13;;;;;;;1.50;1.40;;;3.40;98.00;;;;;;5072367;28;20964;-66
2021/01/05 13:00:41;;;;;;;2.70;1.90;;;3.50;98.00;;;;;;5073686;28;20453;-66
2021/01/05 13:03:08;;;;;;;3.00;1.83;;;3.40;98.00;;;;;;5071915;28;20985;-66
2021/01/05 13:05:35;;;;;;;1.73;1.37;;;3.50;98.00;;;;;;5073513;28;20457;-65
2021/01/05 13:08:02;;;;;;;1.83;1.07;;;3.50;98.00;;;;;;5073360;28;20453;-66
2021/01/05 13:10:29;;;;;;;2.40;1.33;;;3.50;98.00;;;;;;5071958;28;20820;-67
2021/01/05 13:12:56;;;;;;;1.30;1.23;;;3.60;98.00;;;;;;5073492;28;20951;-66
2021/01/05 13:15:22;;;;;;;1.63;1.47;;;3.70;98.00;;;;;;5072444;28;20592;-66