Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:34;;;;;;;;;;;;;;;18.02;34.91;102054.19;5076408;28;962;-62
2022/03/16 00:03:59;;;;;;;;;;;;;;;17.77;35.15;102048.03;5076786;28;741;-63
2022/03/16 00:06:25;;;;;;;;;;;;;;;17.56;35.40;102043.28;5076990;28;773;-62
2022/03/16 00:08:50;;;;;;;;;;;;;;;17.49;35.86;102045.34;5076587;28;792;-61
2022/03/16 00:11:16;;;;;;;;;;;;;;;17.62;35.65;102045.84;5076143;28;1023;-62
2022/03/16 00:13:41;;;;;;;;;;;;;;;18.52;34.15;102050.50;5076355;28;769;-63
2022/03/16 00:16:06;;;;;;;;;;;;;;;18.39;34.41;102037.13;5108631;28;1905;-64
2022/03/16 00:18:32;;;;;;;;;;;;;;;17.96;35.20;102034.03;5076415;28;813;-61
2022/03/16 00:20:59;;;;;;;;;;;;;;;17.75;35.66;102030.94;5076284;28;924;-62
2022/03/16 00:23:24;;;;;;;;;;;;;;;17.62;35.71;102029.34;5075656;28;833;-62
2022/03/16 00:25:50;;;;;;;;;;;;;;;17.36;35.64;102028.09;5075214;28;1161;-60
2022/03/16 00:28:15;;;;;;;;;;;;;;;17.15;36.42;102024.13;5076530;28;824;-62
2022/03/16 00:30:41;;;;;;;;;;;;;;;17.54;36.16;102017.94;5075969;28;856;-65
2022/03/16 00:33:06;;;;;;;;;;;;;;;17.71;35.72;102021.53;5108756;28;1100;-63
2022/03/16 00:35:31;;;;;;;;;;;;;;;17.70;35.52;102025.34;5076019;28;1906;-62
2022/03/16 00:37:57;;;;;;;;;;;;;;;17.57;35.80;102020.19;5078252;28;742;-63
2022/03/16 00:40:22;;;;;;;;;;;;;;;17.34;36.24;102022.00;5078147;28;848;-62
2022/03/16 00:42:48;;;;;;;;;;;;;;;17.25;36.22;102013.34;5079672;28;853;-62
2022/03/16 00:45:13;;;;;;;;;;;;;;;17.21;36.31;102011.34;5079508;28;891;-62
2022/03/16 00:47:39;;;;;;;;;;;;;;;17.23;36.36;102006.41;5112310;27;1126;-63
2022/03/16 00:50:05;;;;;;;;;;;;;;;17.26;36.48;102003.16;5079293;28;800;-62
2022/03/16 00:52:30;;;;;;;;;;;;;;;17.54;36.14;101987.69;5079356;28;804;-63
2022/03/16 00:54:57;;;;;;;;;;;;;;;18.00;35.05;101984.84;5111942;28;1227;-62
2022/03/16 00:57:23;;;;;;;;;;;;;;;18.23;34.38;101986.50;5079703;28;1909;-62
2022/03/16 00:59:49;;;;;;;;;;;;;;;18.32;34.36;101975.91;5079030;28;883;-62
2022/03/16 01:02:15;;;;;;;;;;;;;;;18.19;34.55;101971.56;5077583;28;840;-63
2022/03/16 01:04:41;;;;;;;;;;;;;;;17.79;35.25;101968.84;5080363;28;892;-62
2022/03/16 01:07:07;;;;;;;;;;;;;;;17.55;35.60;101967.34;5098524;28;783;-61
2022/03/16 01:09:32;;;;;;;;;;;;;;;17.44;36.09;101975.44;5097174;28;912;-61
2022/03/16 01:11:58;;;;;;;;;;;;;;;17.20;36.13;101972.00;5080596;28;1228;-61
2022/03/16 01:14:23;;;;;;;;;;;;;;;16.99;36.72;101959.00;5077528;28;1172;-61
2022/03/16 01:16:49;;;;;;;;;;;;;;;17.41;36.27;101962.19;5110998;27;1909;-62
2022/03/16 01:19:15;;;;;;;;;;;;;;;17.72;35.60;101968.16;5079120;28;857;-61
2022/03/16 01:21:40;;;;;;;;;;;;;;;17.46;35.86;101958.72;5079013;28;837;-61
2022/03/16 01:24:08;;;;;;;;;;;;;;;17.29;36.04;101953.19;5111427;27;1203;-61
2022/03/16 01:26:34;;;;;;;;;;;;;;;17.09;36.57;101945.44;5078852;28;856;-60
2022/03/16 01:29:01;;;;;;;;;;;;;;;17.02;36.66;101942.84;5110967;28;1433;-61
2022/03/16 01:31:27;;;;;;;;;;;;;;;17.15;36.56;101940.84;5078611;28;902;-61
2022/03/16 01:33:52;;;;;;;;;;;;;;;17.34;36.29;101922.22;5083778;28;745;-60
2022/03/16 01:36:17;;;;;;;;;;;;;;;17.74;35.26;101922.00;5130438;27;1964;-60
2022/03/16 01:38:43;;;;;;;;;;;;;;;17.96;35.06;101912.94;5098025;28;949;-60
2022/03/16 01:41:09;;;;;;;;;;;;;;;18.04;34.77;101920.75;5087406;28;1271;-60
2022/03/16 01:43:34;;;;;;;;;;;;;;;17.68;35.34;101913.91;5078957;28;912;-61
2022/03/16 01:45:59;;;;;;;;;;;;;;;17.47;35.87;101910.03;5093691;28;1091;-61
2022/03/16 01:48:25;;;;;;;;;;;;;;;17.23;36.43;101910.22;5078722;28;862;-60
2022/03/16 01:50:50;;;;;;;;;;;;;;;17.08;36.43;101908.88;5078245;28;977;-61
2022/03/16 01:53:16;;;;;;;;;;;;;;;16.98;36.91;101916.13;5078066;28;757;-61
2022/03/16 01:55:42;;;;;;;;;;;;;;;17.13;36.43;101904.56;5110903;27;1897;-60
2022/03/16 01:58:08;;;;;;;;;;;;;;;17.22;36.46;101897.53;5078105;28;876;-60
2022/03/16 02:00:33;;;;;;;;;;;;;;;17.63;35.71;101898.19;5110662;28;1116;-60
2022/03/16 02:02:58;;;;;;;;;;;;;;;18.13;34.64;101912.88;5076973;28;1198;-60
2022/03/16 02:05:24;;;;;;;;;;;;;;;18.20;34.58;101918.19;5110644;27;1569;-60
2022/03/16 02:07:49;;;;;;;;;;;;;;;17.75;35.40;101909.91;5077877;28;852;-60
2022/03/16 02:10:15;;;;;;;;;;;;;;;17.35;36.02;101897.22;5077807;28;1110;-59
2022/03/16 02:12:41;;;;;;;;;;;;;;;17.25;36.03;101897.03;5077914;28;790;-59
2022/03/16 02:15:07;;;;;;;;;;;;;;;17.10;36.59;101898.47;5070457;28;1344;-60
2022/03/16 02:17:33;;;;;;;;;;;;;;;17.05;36.34;101897.53;5077815;28;1906;-60
2022/03/16 02:19:58;;;;;;;;;;;;;;;17.02;36.63;101879.63;5077511;28;813;-59
2022/03/16 02:22:23;;;;;;;;;;;;;;;17.33;36.27;101882.06;5077878;28;1006;-61
2022/03/16 02:24:49;;;;;;;;;;;;;;;17.78;35.38;101884.63;5110751;27;789;-60
2022/03/16 02:27:14;;;;;;;;;;;;;;;18.08;34.78;101883.38;5110122;28;781;-60
2022/03/16 02:29:40;;;;;;;;;;;;;;;18.14;34.64;101870.50;5077621;28;876;-60
2022/03/16 02:32:05;;;;;;;;;;;;;;;17.94;34.77;101871.09;5077065;28;822;-60
2022/03/16 02:34:31;;;;;;;;;;;;;;;17.62;35.52;101869.81;5088683;28;903;-59
2022/03/16 02:36:56;;;;;;;;;;;;;;;17.24;36.26;101879.72;5086401;28;1901;-60
2022/03/16 02:39:22;;;;;;;;;;;;;;;17.14;36.34;101867.72;5077250;28;765;-61
2022/03/16 02:41:47;;;;;;;;;;;;;;;17.30;36.43;101866.88;5077791;28;812;-60
2022/03/16 02:44:13;;;;;;;;;;;;;;;18.04;34.90;101860.19;5075527;28;847;-61
2022/03/16 02:46:38;;;;;;;;;;;;;;;18.20;34.24;101858.47;5076995;28;1028;-60
2022/03/16 02:49:04;;;;;;;;;;;;;;;17.82;34.80;101862.09;5077856;28;753;-62
2022/03/16 02:51:29;;;;;;;;;;;;;;;17.49;35.78;101852.84;5077464;28;880;-61
2022/03/16 02:53:55;;;;;;;;;;;;;;;17.24;36.30;101852.22;5077290;28;773;-61
2022/03/16 02:56:20;;;;;;;;;;;;;;;17.06;36.34;101861.56;5077567;28;1910;-61
2022/03/16 02:58:46;;;;;;;;;;;;;;;17.05;36.71;101851.66;5076896;28;927;-62
2022/03/16 03:01:11;;;;;;;;;;;;;;;17.32;36.07;101848.25;5076715;28;966;-62
2022/03/16 03:03:36;;;;;;;;;;;;;;;17.78;35.45;101851.63;5077011;28;806;-61
2022/03/16 03:06:02;;;;;;;;;;;;;;;17.96;34.86;101846.91;5076950;28;756;-63
2022/03/16 03:08:27;;;;;;;;;;;;;;;17.72;34.92;101830.63;5070218;28;860;-61
2022/03/16 03:10:53;;;;;;;;;;;;;;;17.45;35.93;101833.28;5076465;28;866;-60
2022/03/16 03:13:18;;;;;;;;;;;;;;;17.19;36.21;101832.09;5077174;28;855;-61
2022/03/16 03:15:44;;;;;;;;;;;;;;;17.03;36.75;101825.53;5076733;28;1905;-60
2022/03/16 03:18:09;;;;;;;;;;;;;;;17.21;36.40;101817.00;5077004;28;821;-61
2022/03/16 03:20:35;;;;;;;;;;;;;;;17.64;35.55;101817.31;5076858;28;741;-58
2022/03/16 03:23:00;;;;;;;;;;;;;;;18.08;34.78;101820.06;5076647;28;812;-61
2022/03/16 03:25:26;;;;;;;;;;;;;;;18.02;34.53;101829.38;5076937;28;820;-61
2022/03/16 03:27:51;;;;;;;;;;;;;;;17.50;35.68;101830.63;5076549;28;756;-62
2022/03/16 03:30:17;;;;;;;;;;;;;;;17.22;36.15;101820.56;5077116;28;884;-61
2022/03/16 03:32:42;;;;;;;;;;;;;;;17.15;36.18;101829.00;5077103;28;848;-61
2022/03/16 03:35:08;;;;;;;;;;;;;;;16.99;36.72;101833.44;5076297;28;871;-61
2022/03/16 03:37:33;;;;;;;;;;;;;;;17.14;36.34;101818.25;5076544;28;1976;-61
2022/03/16 03:39:59;;;;;;;;;;;;;;;17.69;35.55;101808.31;5076995;28;821;-59
2022/03/16 03:42:24;;;;;;;;;;;;;;;17.94;35.11;101810.56;5076711;28;821;-59
2022/03/16 03:44:49;;;;;;;;;;;;;;;18.08;34.67;101799.97;5076643;28;875;-60
2022/03/16 03:47:15;;;;;;;;;;;;;;;18.20;34.37;101802.56;5077118;28;923;-60
2022/03/16 03:49:41;;;;;;;;;;;;;;;18.11;34.46;101793.97;5076535;28;856;-59
2022/03/16 03:52:06;;;;;;;;;;;;;;;17.75;35.18;101799.00;5076600;28;757;-60
2022/03/16 03:54:32;;;;;;;;;;;;;;;17.52;35.67;101787.19;5076443;28;836;-59
2022/03/16 03:56:57;;;;;;;;;;;;;;;17.26;36.03;101791.50;5076308;28;1984;-59
2022/03/16 03:59:23;;;;;;;;;;;;;;;17.14;36.27;101788.03;5076489;28;825;-59
2022/03/16 04:01:49;;;;;;;;;;;;;;;17.10;36.39;101787.72;5075760;28;982;-60
2022/03/16 04:04:14;;;;;;;;;;;;;;;17.20;36.24;101792.53;5076506;28;798;-59
2022/03/16 04:06:40;;;;;;;;;;;;;;;17.68;35.56;101801.94;5076500;28;848;-59
2022/03/16 04:09:05;;;;;;;;;;;;;;;18.03;34.90;101797.16;5076087;28;845;-60
2022/03/16 04:11:31;;;;;;;;;;;;;;;17.74;35.36;101794.59;5076919;28;1059;-59
2022/03/16 04:13:57;;;;;;;;;;;;;;;17.40;36.01;101798.31;5075759;28;872;-60
2022/03/16 04:16:22;;;;;;;;;;;;;;;17.16;36.32;101794.13;5079735;28;1988;-61
2022/03/16 04:18:47;;;;;;;;;;;;;;;17.15;36.42;101796.00;5080378;28;730;-62
2022/03/16 04:21:13;;;;;;;;;;;;;;;17.23;36.10;101783.78;5080328;28;731;-62
2022/03/16 04:23:38;;;;;;;;;;;;;;;17.56;35.66;101780.09;5080263;28;812;-61
2022/03/16 04:26:04;;;;;;;;;;;;;;;18.13;34.65;101781.59;5080375;28;738;-61
2022/03/16 04:28:29;;;;;;;;;;;;;;;17.99;34.85;101780.31;5079554;28;879;-64
2022/03/16 04:30:55;;;;;;;;;;;;;;;17.49;35.75;101776.69;5079153;28;887;-65
2022/03/16 04:33:20;;;;;;;;;;;;;;;17.34;35.90;101782.81;5079919;28;809;-68
2022/03/16 04:35:46;;;;;;;;;;;;;;;17.10;36.52;101785.78;5079410;28;1914;-68
2022/03/16 04:38:11;;;;;;;;;;;;;;;17.05;36.67;101777.47;5079097;28;1067;-66
2022/03/16 04:40:37;;;;;;;;;;;;;;;17.38;35.83;101791.41;5079717;28;801;-66
2022/03/16 04:43:02;;;;;;;;;;;;;;;17.71;35.34;101790.47;5079495;28;789;-63
2022/03/16 04:45:28;;;;;;;;;;;;;;;17.94;34.93;101788.56;5079267;28;888;-61
2022/03/16 04:47:53;;;;;;;;;;;;;;;17.97;34.68;101784.44;5079733;28;801;-62
2022/03/16 04:50:19;;;;;;;;;;;;;;;17.93;34.90;101795.13;5079333;28;899;-60
2022/03/16 04:52:45;;;;;;;;;;;;;;;17.42;35.89;101787.06;5079435;28;788;-63
2022/03/16 04:55:11;;;;;;;;;;;;;;;17.22;36.31;101776.59;5079720;28;868;-62
2022/03/16 04:57:36;;;;;;;;;;;;;;;17.01;36.34;101789.22;5078908;28;1906;-61
2022/03/16 05:00:02;;;;;;;;;;;;;;;17.04;36.51;101797.81;5078911;28;836;-65
2022/03/16 05:02:27;;;;;;;;;;;;;;;17.16;36.55;101778.44;5079319;28;819;-64
2022/03/16 05:04:53;;;;;;;;;;;;;;;17.56;35.79;101779.28;5078876;28;781;-66
2022/03/16 05:07:18;;;;;;;;;;;;;;;17.90;34.89;101787.38;5079314;28;798;-62
2022/03/16 05:09:44;;;;;;;;;;;;;;;17.87;34.85;101777.69;5079342;28;749;-65
2022/03/16 05:12:09;;;;;;;;;;;;;;;17.39;35.75;101769.16;5078993;28;896;-67
2022/03/16 05:14:35;;;;;;;;;;;;;;;17.23;36.10;101783.78;5079007;28;1152;-64
2022/03/16 05:17:00;;;;;;;;;;;;;;;17.00;36.32;101771.06;5078814;28;1909;-66
2022/03/16 05:19:26;;;;;;;;;;;;;;;16.99;36.49;101773.00;5083075;28;892;-64
2022/03/16 05:21:51;;;;;;;;;;;;;;;17.41;35.63;101775.22;5085489;28;1035;-66
2022/03/16 05:24:20;;;;;;;;;;;;;;;17.84;34.91;101780.97;5088900;28;816;-64
2022/03/16 05:26:45;;;;;;;;;;;;;;;18.00;34.64;101776.50;5098302;28;821;-61
2022/03/16 05:29:10;;;;;;;;;;;;;;;17.78;34.95;101769.09;5098161;28;826;-65
2022/03/16 05:31:36;;;;;;;;;;;;;;;17.40;35.79;101757.06;5082167;28;961;-63
2022/03/16 05:34:02;;;;;;;;;;;;;;;17.21;36.37;101758.47;5078657;28;920;-65
2022/03/16 05:36:27;;;;;;;;;;;;;;;17.23;35.95;101761.78;5078774;28;1906;-65
2022/03/16 05:38:53;;;;;;;;;;;;;;;17.36;35.97;101761.44;5078476;28;923;-64
2022/03/16 05:41:18;;;;;;;;;;;;;;;17.52;35.67;101761.63;5078463;28;801;-62
2022/03/16 05:43:43;;;;;;;;;;;;;;;17.44;35.40;101758.19;5078329;28;785;-64
2022/03/16 05:46:09;;;;;;;;;;;;;;;17.15;36.02;101742.97;5078417;28;750;-64
2022/03/16 05:48:34;;;;;;;;;;;;;;;17.08;36.38;101719.28;5078242;28;741;-64
2022/03/16 05:51:00;;;;;;;;;;;;;;;17.07;36.18;101741.50;5078470;28;951;-62
2022/03/16 05:53:25;;;;;;;;;;;;;;;17.59;35.65;101746.56;5078547;28;797;-64
2022/03/16 05:55:50;;;;;;;;;;;;;;;18.16;34.54;101762.88;5077719;28;1972;-58
2022/03/16 05:58:16;;;;;;;;;;;;;;;18.07;34.46;101765.28;5078327;28;842;-63
2022/03/16 06:00:42;;;;;;;;;;;;;;;17.54;35.17;101751.19;5078015;28;1039;-63
2022/03/16 06:03:08;;;;;;;;;;;;;;;17.39;35.62;101749.91;5078089;28;862;-60
2022/03/16 06:05:33;;;;;;;;;;;;;;;17.24;36.12;101752.47;5078557;28;803;-64
2022/03/16 06:07:59;;;;;;;;;;;;;;;17.08;36.27;101754.16;5078207;28;744;-60
2022/03/16 06:10:25;;;;;;;;;;;;;;;17.07;36.49;101745.09;5077591;28;917;-64
2022/03/16 06:12:58;;;;;;;;;;;;;;;17.00;36.83;101747.19;5078163;28;777;-66
2022/03/16 06:15:24;;;;;;;;;;;;;;;17.41;36.02;101761.47;5077448;28;1318;-65
2022/03/16 06:17:59;;;;;;;;;;;;;;;17.98;34.68;101751.16;5078226;28;735;-65
2022/03/16 06:20:25;;;;;;;;;;;;;;;18.34;34.26;101748.75;5077831;28;729;-65
2022/03/16 06:22:50;;;;;;;;;;;;;;;18.45;33.98;101742.25;5077688;28;812;-62
2022/03/16 06:25:16;;;;;;;;;;;;;;;18.33;34.09;101744.34;5077589;28;804;-64
2022/03/16 06:27:41;;;;;;;;;;;;;;;17.80;35.13;101757.81;5077355;28;758;-66
2022/03/16 06:30:07;;;;;;;;;;;;;;;17.52;35.81;101756.94;5077590;28;841;-64
2022/03/16 06:32:32;;;;;;;;;;;;;;;17.34;36.05;101758.09;5077487;28;825;-59
2022/03/16 06:34:58;;;;;;;;;;;;;;;17.16;35.92;101737.22;5077387;28;896;-62
2022/03/16 06:37:23;;;;;;;;;;;;;;;17.51;35.85;101735.19;5076575;28;1980;-58
2022/03/16 06:39:49;;;;;;;;;;;;;;;17.63;35.48;101733.16;5079632;28;1111;-60
2022/03/16 06:42:14;;;;;;;;;;;;;;;17.34;36.07;101738.84;5083920;28;1171;-62
2022/03/16 06:44:40;;;;;;;;;;;;;;;17.27;36.29;101733.53;5081174;28;1071;-61
2022/03/16 06:47:05;;;;;;;;;;;;;;;17.27;36.38;101729.94;5076605;28;1233;-61
2022/03/16 06:49:31;;;;;;;;;;;;;;;17.24;36.18;101719.47;5086976;28;972;-61
2022/03/16 06:51:56;;;;;;;;;;;;;;;17.45;35.97;101724.13;5096444;28;907;-61
2022/03/16 06:54:21;;;;;;;;;;;;;;;17.45;36.01;101742.56;5079259;28;1043;-64
2022/03/16 06:56:47;;;;;;;;;;;;;;;17.60;35.70;101740.00;5077269;28;1910;-64
2022/03/16 06:59:13;;;;;;;;;;;;;;;17.96;34.74;101736.81;5076924;28;956;-65
2022/03/16 07:01:39;;;;;;;;;;;;;;;17.83;35.20;101726.22;5076917;28;888;-64
2022/03/16 07:04:05;;;;;;;;;;;;;;;17.51;35.91;101740.69;5076785;28;825;-64
2022/03/16 07:06:30;;;;;;;;;;;;;;;17.20;36.38;101734.81;5076987;28;1091;-64
2022/03/16 07:08:55;;;;;;;;;;;;;;;17.28;36.36;101735.19;5077288;28;781;-62
2022/03/16 07:11:21;;;;;;;;;;;;;;;17.19;36.26;101733.13;5077144;28;1024;-64
2022/03/16 07:16:30;;;;;;;;;;;;;;;17.48;35.67;101724.72;5076267;28;1914;-64
2022/03/16 07:18:56;;;;;;;;;;;;;;;17.92;35.16;101722.78;5076544;28;1233;-64
2022/03/16 07:21:21;;;;;;;;;;;;;;;18.11;34.75;101719.63;5076514;28;856;-63
2022/03/16 07:23:47;;;;;;;;;;;;;;;18.05;34.71;101735.28;5077253;28;820;-63
2022/03/16 07:26:12;;;;;;;;;;;;;;;17.77;35.41;101739.91;5076621;28;957;-63
2022/03/16 07:28:38;;;;;;;;;;;;;;;17.57;35.59;101740.50;5077015;28;751;-63
2022/03/16 07:31:04;;;;;;;;;;;;;;;17.47;35.85;101732.13;5076840;28;761;-64
2022/03/16 07:33:30;;;;;;;;;;;;;;;17.23;36.18;101723.31;5076656;28;852;-63
2022/03/16 07:35:55;;;;;;;;;;;;;;;17.65;35.52;101719.97;5095952;28;1913;-62
2022/03/16 07:38:21;;;;;;;;;;;;;;;17.68;35.40;101733.19;5091133;28;799;-64
2022/03/16 07:40:46;;;;;;;;;;;;;;;17.56;35.54;101729.78;5077197;28;1469;-64
2022/03/16 07:43:14;;;;;;;;;;;;;;;17.43;35.96;101734.56;5076609;28;766;-64
2022/03/16 07:45:39;;;;;;;;;;;;;;;17.33;36.30;101737.16;5076801;28;895;-63
2022/03/16 07:48:05;;;;;;;;;;;;;;;17.17;36.58;101740.81;5077059;28;799;-62
2022/03/16 07:50:30;;;;;;;;;;;;;;;17.05;36.51;101717.00;5080557;28;833;-64
2022/03/16 07:52:56;;;;;;;;;;;;;;;17.70;35.71;101719.19;5080598;28;932;-65
2022/03/16 07:55:21;;;;;;;;;;;;;;;17.98;34.69;101726.41;5080480;28;820;-64
2022/03/16 07:57:47;;;;;;;;;;;;;;;17.67;35.33;101712.28;5080221;28;1979;-65
2022/03/16 08:00:12;;;;;;;;;;;;;;;17.34;35.73;101697.59;5080708;28;887;-63
2022/03/16 08:02:43;;;;;;;;;;;;;;;17.34;36.26;101689.34;5080174;28;888;-63
2022/03/16 08:05:09;;;;;;;;;;;;;;;18.02;35.07;101702.78;5080370;28;796;-64
2022/03/16 08:07:36;;;;;;;;;;;;;;;17.84;35.02;101701.19;5080055;28;1139;-64
2022/03/16 08:10:01;;;;;;;;;;;;;;;17.61;35.67;101677.56;5079989;28;1170;-64
2022/03/16 08:12:27;;;;;;;;;;;;;;;17.43;36.12;101682.31;5080651;28;847;-62
2022/03/16 08:14:52;;;;;;;;;;;;;;;17.23;35.87;101673.81;5080277;28;1229;-64
2022/03/16 08:17:18;;;;;;;;;;;;;;;17.54;36.01;101682.44;5088858;28;1905;-63
2022/03/16 08:19:43;;;;;;;;;;;;;;;17.62;35.63;101677.28;5100106;28;751;-63
2022/03/16 08:22:09;;;;;;;;;;;;;;;17.60;35.53;101670.41;5090375;28;1115;-62
2022/03/16 08:24:34;;;;;;;;;;;;;;;17.44;35.78;101674.91;5090390;28;1213;-62
2022/03/16 08:27:00;;;;;;;;;;;;;;;17.16;36.28;101667.69;5079719;28;943;-63
2022/03/16 08:29:25;;;;;;;;;;;;;;;17.52;35.94;101681.88;5079450;28;1190;-61
2022/03/16 08:31:51;;;;;;;;;;;;;;;17.44;36.04;101677.66;5078637;28;1001;-65
2022/03/16 08:34:18;;;;;;;;;;;;;;;17.57;35.73;101676.41;5081566;28;1273;-63
2022/03/16 08:36:44;;;;;;;;;;;;;;;17.62;35.53;101682.78;5080314;28;1914;-65
2022/03/16 08:39:09;;;;;;;;;;;;;;;17.42;35.87;101680.66;5088245;28;1229;-65
2022/03/16 08:41:35;;;;;;;;;;;;;;;17.22;36.22;101672.16;5079854;28;1225;-64
2022/03/16 08:44:02;;;;;;;;;;;;;;;16.95;36.66;101672.09;5079635;28;841;-64
2022/03/16 08:46:27;;;;;;;;;;;;;;;17.41;36.04;101664.41;5083208;28;969;-63
2022/03/16 08:48:53;;;;;;;;;;;;;;;17.37;36.14;101675.09;5080014;28;821;-64
2022/03/16 08:51:18;;;;;;;;;;;;;;;17.21;36.29;101660.34;5079779;28;955;-64
2022/03/16 08:53:44;;;;;;;;;;;;;;;17.09;36.84;101654.97;5078600;28;972;-63
2022/03/16 08:56:11;;;;;;;;;;;;;;;17.12;36.47;101666.53;5078883;28;1969;-60
2022/03/16 08:58:37;;;;;;;;;;;;;;;17.20;36.57;101657.84;5078800;28;1202;-61
2022/03/16 09:01:02;;;;;;;;;;;;;;;17.23;36.50;101660.09;5077966;28;827;-62
2022/03/16 09:03:28;;;;;;;;;;;;;;;17.37;36.39;101669.59;5079736;28;779;-62
2022/03/16 09:05:53;;;;;;;;;;;;;;;17.89;35.20;101662.72;5079504;28;847;-63
2022/03/16 09:08:19;;;;;;;;;;;;;;;18.20;34.76;101662.19;5078399;28;812;-64
2022/03/16 09:10:45;;;;;;;;;;;;;;;18.18;34.67;101656.13;5079136;28;1004;-63
2022/03/16 09:13:10;;;;;;;;;;;;;;;17.93;34.82;101661.13;5078892;28;832;-63
2022/03/16 09:15:36;;;;;;;;;;;;;;;17.68;35.49;101650.66;5078445;28;1906;-63
2022/03/16 09:18:01;;;;;;;;;;;;;;;17.27;35.79;101648.31;5078853;28;876;-64
2022/03/16 09:20:27;;;;;;;;;;;;;;;17.48;36.14;101636.72;5078830;28;809;-66
2022/03/16 09:22:53;;;;;;;;;;;;;;;17.64;35.61;101640.47;5078623;28;822;-64
2022/03/16 09:25:20;;;;;;;;;;;;;;;17.49;35.75;101630.13;5078598;28;889;-62
2022/03/16 09:27:45;;;;;;;;;;;;;;;17.37;36.01;101633.84;5074694;28;1278;-64
2022/03/16 09:30:11;;;;;;;;;;;;;;;17.03;36.45;101633.19;5070768;28;1226;-63
2022/03/16 09:32:37;;;;;;;;;;;;;;;17.10;37.05;101640.13;5078928;28;864;-62
2022/03/16 09:35:04;;;;;;;;;;;;;;;17.88;35.67;101638.19;5078906;28;841;-60
2022/03/16 09:37:29;;;;;;;;;;;;;;;18.40;34.59;101643.06;5078720;28;1983;-59
2022/03/16 09:39:55;;;;;;;;;;;;;;;18.38;34.60;101636.97;5078689;28;821;-58
2022/03/16 09:42:20;;;;;;;;;;;;;;;18.02;35.17;101625.72;5091709;28;732;-58
2022/03/16 09:44:46;;;;;;;;;;;;;;;17.67;35.76;101624.28;5096516;28;890;-59
2022/03/16 09:47:12;;;;;;;;;;;;;;;17.44;35.93;101625.41;5071540;28;972;-60
2022/03/16 09:49:38;;;;;;;;;;;;;;;17.37;36.83;101627.53;5078093;28;1107;-64
2022/03/16 09:52:04;;;;;;;;;;;;;;;17.62;36.27;101621.47;5075209;28;1162;-65
2022/03/16 09:54:30;;;;;;;;;;;;;;;17.50;36.42;101618.88;5077235;28;1087;-63
2022/03/16 09:56:56;;;;;;;;;;;;;;;17.43;36.25;101626.50;5077801;28;1910;-61
2022/03/16 09:59:21;;;;;;;;;;;;;;;17.08;36.66;101620.34;5077884;28;1305;-60
2022/03/16 10:01:46;;;;;;;;;;;;;;;17.53;36.17;101612.00;5080433;28;1252;-61
2022/03/16 10:04:13;;;;;;;;;;;;;;;17.90;35.50;101608.53;5077798;28;1064;-64
2022/03/16 10:06:38;;;;;;;;;;;;;;;17.62;35.91;101599.47;5077891;28;1218;-64
2022/03/16 10:15:01;;;;;;;;;;;;;;;17.00;37.37;101604.31;5076996;28;1125;-65
2022/03/16 10:17:45;;;;;;;;;;;;;;;17.74;35.80;101602.88;5067938;28;1913;-60
2022/03/16 10:20:26;;;;;;;;;;;;;;;17.87;35.32;101582.34;5077609;28;1307;-60
2022/03/16 10:22:59;;;;;;;;;;;;;;;17.93;35.34;101577.75;5077749;28;1150;-62
2022/03/16 10:25:25;;;;;;;;;;;;;;;17.89;35.40;101571.94;5077121;28;1241;-59
2022/03/16 10:27:51;;;;;;;;;;;;;;;17.71;35.79;101566.81;5077960;28;907;-68
2022/03/16 10:30:16;;;;;;;;;;;;;;;17.56;36.19;101564.78;5077684;28;807;-68
2022/03/16 10:32:54;;;;;;;;;;;;;;;17.67;35.98;101566.53;5077494;28;761;-65
2022/03/16 10:35:20;;;;;;;;;;;;;;;17.98;35.38;101552.19;5077611;28;909;-68
2022/03/16 10:37:47;;;;;;;;;;;;;;;18.39;34.80;101556.03;5076854;28;1910;-69
2022/03/16 10:40:19;;;;;;;;;;;;;;;18.75;33.83;101553.47;5077447;28;723;-66
2022/03/16 10:48:19;;;;;;;;;;;;;;;19.19;33.30;101546.72;5073209;28;793;-65
2022/03/16 10:50:45;;;;;;;;;;;;;;;18.75;33.92;101545.19;5077197;28;829;-65
2022/03/16 10:53:11;;;;;;;;;;;;;;;18.34;34.64;101538.66;5076920;28;867;-66
2022/03/16 10:55:39;;;;;;;;;;;;;;;17.95;35.17;101542.56;5077028;28;1911;-65
2022/03/16 10:58:05;;;;;;;;;;;;;;;17.62;35.99;101544.47;5076965;28;1131;-66
2022/03/16 11:00:31;;;;;;;;;;;;;;;17.62;36.06;101534.28;5078440;28;1222;-65
2022/03/16 11:02:56;;;;;;;;;;;;;;;17.55;36.15;101532.84;5076986;28;1272;-66
2022/03/16 11:05:23;;;;;;;;;;;;;;;17.66;35.88;101529.09;5109313;28;1246;-64
2022/03/16 11:07:49;;;;;;;;;;;;;;;18.00;35.54;101528.81;5108293;28;1225;-65
2022/03/16 11:10:15;;;;;;;;;;;;;;;18.28;34.95;101530.34;5080468;28;1301;-67
2022/03/16 11:15:24;;;;;;;;;;;;;;;18.68;34.01;101522.56;5076231;28;989;-65
2022/03/16 11:17:51;;;;;;;;;;;;;;;18.79;33.90;101518.75;5076818;28;1981;-67
2022/03/16 11:20:19;;;;;;;;;;;;;;;18.94;33.76;101514.41;5077164;28;872;-66
2022/03/16 11:24:16;;;;;;;;;;;;;;;19.07;33.36;101518.56;5108243;28;856;-66
2022/03/16 11:25:43;;;;;;;;;;;;;;;19.06;33.19;101512.25;5077319;28;813;-62
2022/03/16 11:28:08;;;;;;;;;;;;;;;18.74;33.78;101520.66;5106159;28;1214;-63
2022/03/16 11:30:36;;;;;;;;;;;;;;;18.29;34.64;101522.94;5115190;28;1016;-63
2022/03/16 11:33:01;;;;;;;;;;;;;;;17.92;35.41;101515.56;5096142;28;872;-63
2022/03/16 11:35:29;;;;;;;;;;;;;;;17.58;35.88;101513.06;5095680;28;1024;-63
2022/03/16 11:37:54;;;;;;;;;;;;;;;17.61;36.19;101523.53;5095731;28;1986;-63
2022/03/16 11:40:21;;;;;;;;;;;;;;;17.87;35.44;101515.50;5128857;28;1312;-62
2022/03/16 11:43:06;;;;;;;;;;;;;;;18.40;34.80;101512.81;5077732;28;799;-64
2022/03/16 11:45:36;;;;;;;;;;;;;;;18.59;34.19;101507.66;5076239;28;812;-64
2022/03/16 11:48:20;;;;;;;;;;;;;;;18.75;33.98;101512.13;5076857;28;853;-64
2022/03/16 11:51:04;;;;;;;;;;;;;;;18.76;33.97;101501.94;5076387;28;738;-64
2022/03/16 11:53:29;;;;;;;;;;;;;;;18.95;33.78;101505.88;5076249;28;865;-64
2022/03/16 11:55:55;;;;;;;;;;;;;;;19.05;33.48;101507.81;5074882;28;1898;-64
2022/03/16 11:58:28;;;;;;;;;;;;;;;19.05;33.31;101502.31;5076342;28;825;-64
2022/03/16 12:01:12;;;;;;;;;;;;;;;18.87;33.80;101500.03;5076399;28;899;-60
2022/03/16 12:03:44;;;;;;;;;;;;;;;18.55;34.33;101496.38;5075830;28;1139;-63
2022/03/16 12:06:09;;;;;;;;;;;;;;;18.09;34.89;101499.72;5075323;28;1206;-64
2022/03/16 12:08:50;;;;;;;;;;;;;;;17.77;35.78;101491.50;5076111;28;902;-63
2022/03/16 12:13:59;;;;;;;;;;;;;;;17.58;35.94;101494.63;5075719;28;1004;-61
2022/03/16 12:16:25;;;;;;;;;;;;;;;18.02;35.32;101499.13;5102236;28;1976;-63
2022/03/16 12:18:50;;;;;;;;;;;;;;;18.47;34.57;101497.69;5075150;28;1063;-61
2022/03/16 12:21:16;;;;;;;;;;;;;;;18.83;33.66;101497.00;5075752;28;1214;-63
2022/03/16 12:23:41;;;;;;;;;;;;;;;19.10;33.31;101485.78;5109022;28;1307;-65
2022/03/16 12:26:07;;;;;;;;;;;;;;;19.28;33.17;101480.84;5076488;28;830;-66
2022/03/16 12:31:18;;;;;;;;;;;;;;;18.93;33.67;101486.03;5082106;28;898;-59
2022/03/16 12:33:50;;;;;;;;;;;;;;;18.65;34.31;101492.81;5078210;28;860;-60
2022/03/16 12:36:17;;;;;;;;;;;;;;;17.36;36.56;101494.75;5078313;28;1898;-59
2022/03/16 12:38:44;;;;;;;;;;;;;;;17.50;36.42;101488.81;5080013;28;821;-66
2022/03/16 12:43:56;;;;;;;;;;;;;;;18.13;35.85;101486.22;5075336;28;883;-62
2022/03/16 12:46:36;;;;;;;;;;;;;;;18.61;34.76;101488.94;5079227;28;911;-60
2022/03/16 12:49:05;;;;;;;;;;;;;;;18.79;34.38;101480.19;5079798;28;928;-62
2022/03/16 12:51:37;;;;;;;;;;;;;;;18.92;34.37;101483.56;5080927;28;972;-64
2022/03/16 12:54:03;;;;;;;;;;;;;;;19.01;33.99;101478.34;5079506;28;1194;-63
2022/03/16 12:56:28;;;;;;;;;;;;;;;19.05;34.27;101483.00;5079383;28;1971;-62
2022/03/16 12:58:54;;;;;;;;;;;;;;;19.09;34.04;101473.09;5078516;28;960;-62
2022/03/16 13:01:19;;;;;;;;;;;;;;;18.92;34.05;101473.34;5079052;28;1304;-59
2022/03/16 13:03:45;;;;;;;;;;;;;;;18.49;34.97;101472.63;5079433;28;801;-62
2022/03/16 13:06:20;;;;;;;;;;;;;;;18.21;35.55;101469.22;5079222;28;1382;-62
2022/03/16 13:08:50;;;;;;;;;;;;;;;18.01;35.71;101458.13;5078714;28;1100;-62
2022/03/16 13:11:24;;;;;;;;;;;;;;;17.82;36.18;101454.94;5107101;27;1083;-64
2022/03/16 13:14:02;;;;;;;;;;;;;;;17.58;36.55;101466.31;5078307;28;1190;-61