Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:21;;;;;;;39.15;17.35;;;;;;;8.07;91.11;99272.56;5003979;28;20046;-96
2022/11/14 00:02:47;;;;;;;46.42;18.58;;;;;;;8.01;90.97;99270.84;5003726;28;20046;-96
2022/11/14 00:05:13;;;;;;;45.17;19.40;;;;;;;7.93;91.03;99266.50;5003341;28;20042;-95
2022/11/14 00:07:39;;;;;;;47.42;21.45;;;;;;;7.89;91.23;99270.94;5003800;28;20046;-95
2022/11/14 00:10:06;;;;;;;43.58;20.42;;;;;;;7.80;91.54;99265.72;5003945;28;20132;-96
2022/11/14 00:12:34;;;;;;;41.10;19.15;;;;;;;7.76;91.78;99264.91;5003584;28;20100;-95
2022/11/14 00:15:00;;;;;;;40.50;18.80;;;;;;;7.67;93.15;99259.66;5003043;28;20046;-95
2022/11/14 00:17:26;;;;;;;39.50;16.67;;;;;;;7.79;93.35;99286.03;5003126;28;20562;-96
2022/11/14 00:19:52;;;;;;;25.65;11.55;;;;;;;7.69;92.47;99254.34;5002762;28;20046;-96
2022/11/14 00:22:18;;;;;;;28.75;12.02;;;;;;;7.69;92.26;99243.75;5002996;28;20132;-95
2022/11/14 00:24:44;;;;;;;27.23;12.23;;;;;;;7.75;92.29;99259.59;5002894;28;20046;-95
2022/11/14 00:27:11;;;;;;;26.10;11.38;;;;;;;7.76;91.95;99241.06;5002702;28;20201;-95
2022/11/14 00:29:39;;;;;;;29.75;11.57;;;;;;;7.98;91.71;99269.97;5003686;28;20077;-96
2022/11/14 00:32:05;;;;;;;52.10;19.17;;;;;;;7.89;91.84;99249.75;5003313;28;20057;-95
2022/11/14 00:34:31;;;;;;;50.42;21.75;;;;;;;7.82;92.40;99248.06;5002631;28;20563;-95
2022/11/14 00:36:57;;;;;;;52.08;21.95;;;;;;;8.03;92.89;99277.00;5003212;28;20073;-95
2022/11/14 00:39:23;;;;;;;47.92;20.88;;;;;;;7.91;92.66;99247.09;5002745;28;20046;-96
2022/11/14 00:41:49;;;;;;;49.30;20.88;;;;;;;7.91;93.10;99242.69;5002681;28;20050;-95
2022/11/14 00:44:15;;;;;;;53.13;22.52;;;;;;;7.89;93.35;99254.19;5003349;28;20128;-95
2022/11/14 00:46:42;;;;;;;55.05;23.30;;;;;;;7.92;93.26;99249.75;5003213;28;20043;-95
2022/11/14 00:49:09;;;;;;;56.70;23.10;;;;;;;7.95;93.08;99265.59;5002744;28;20061;-96
2022/11/14 00:51:35;;;;;;;55.30;23.38;;;;;;;7.92;93.39;99263.00;5002547;28;20086;-95
2022/11/14 00:54:01;;;;;;;57.83;23.90;;;;;;;7.92;94.05;99267.41;5002669;28;20051;-96
2022/11/14 00:56:28;;;;;;;53.67;21.58;;;;;;;7.89;94.22;99254.19;5002316;28;20046;-95
2022/11/14 00:58:54;;;;;;;27.95;12.50;;;;;;;8.04;92.97;99262.00;5002899;28;20035;-95
2022/11/14 01:01:20;;;;;;;28.85;11.50;;;;;;;7.99;90.92;99251.44;5005361;28;20057;-96
2022/11/14 01:03:48;;;;;;;24.45;11.15;;;;;;;7.92;91.80;99251.53;5006467;28;20046;-95
2022/11/14 01:06:15;;;;;;;40.85;17.92;;;;;;;7.90;92.96;99264.78;5006273;28;20050;-94
2022/11/14 01:08:41;;;;;;;44.45;16.80;;;;;;;8.00;93.34;99290.28;5005575;28;20050;-95
2022/11/14 01:11:10;;;;;;;40.20;16.23;;;;;;;7.92;93.96;99278.88;5006496;28;20046;-96
2022/11/14 01:13:37;;;;;;;40.88;16.65;;;;;;;7.87;94.04;99262.16;5006214;28;20050;-95
2022/11/14 01:16:03;;;;;;;45.72;19.13;;;;;;;7.87;94.04;99253.31;5007021;28;20038;-95
2022/11/14 01:18:29;;;;;;;42.10;18.05;;;;;;;7.94;94.11;99265.63;5006476;28;20073;-95
2022/11/14 01:20:57;;;;;;;44.30;19.92;;;;;;;7.97;94.46;99270.88;5006192;28;20047;-96
2022/11/14 01:23:23;;;;;;;48.03;19.42;;;;;;;8.06;94.29;99280.53;5006174;28;20054;-96
2022/11/14 01:25:49;;;;;;;41.95;16.27;;;;;;;7.98;94.45;99262.03;5006053;28;20057;-96
2022/11/14 01:28:17;;;;;;;37.88;16.80;;;;;;;8.00;93.81;99270.84;5007168;28;20069;-96
2022/11/14 01:30:43;;;;;;;34.60;15.10;;;;;;;8.05;94.52;99278.78;5006577;28;20110;-96
2022/11/14 01:33:09;;;;;;;39.25;16.13;;;;;;;7.97;95.13;99265.59;5005994;28;20140;-96
2022/11/14 01:35:37;;;;;;;43.30;17.05;;;;;;;7.94;95.29;99260.34;5006063;28;20053;-96
2022/11/14 01:38:05;;;;;;;48.58;16.98;;;;;;;8.11;95.31;99269.00;5006563;28;20050;-95
2022/11/14 01:40:32;;;;;;;35.28;13.73;;;;;;;8.02;94.78;99262.03;5005962;28;20046;-96
2022/11/14 01:43:26;;;;;;;35.83;13.13;;;;;;;8.21;93.38;99286.56;5005305;28;20043;-95
2022/11/14 01:45:56;;;;;;;32.85;12.18;;;;;;;8.00;92.67;99247.00;5004942;28;20053;-94
2022/11/14 01:48:28;;;;;;;29.92;13.02;;;;;;;7.93;93.78;99248.84;5005432;28;20046;-96
2022/11/14 01:50:59;;;;;;;30.77;12.07;;;;;;;7.91;94.35;99253.28;5006033;28;20626;-96
2022/11/14 01:53:27;;;;;;;27.27;11.40;;;;;;;7.99;95.40;99250.56;5005457;28;20057;-95
2022/11/14 01:55:56;;;;;;;31.20;12.23;;;;;;;8.08;96.24;99258.44;5005333;28;20050;-96
2022/11/14 01:58:23;;;;;;;28.73;12.55;;;;;;;8.07;95.63;99245.19;5005800;28;20038;-96
2022/11/14 02:00:49;;;;;;;37.05;12.75;;;;;;;8.08;96.43;99241.66;5005562;28;20395;-96
2022/11/14 02:03:17;;;;;;;32.00;12.23;;;;;;;8.09;95.98;99232.81;5004178;28;20459;-96
2022/11/14 02:05:46;;;;;;;31.75;12.45;;;;;;;8.15;96.29;99232.75;5004539;28;20046;-95
2022/11/14 02:08:14;;;;;;;30.40;12.32;;;;;;;8.07;97.74;99239.88;5003549;28;20130;-95
2022/11/14 02:10:41;;;;;;;29.35;11.70;;;;;;;7.83;99.69;99210.13;5001814;28;20043;-96
2022/11/14 02:13:08;;;;;;;22.85;9.05;;;;;;;7.87;98.77;99205.66;5003072;28;20054;-96
2022/11/14 02:15:34;;;;;;;24.38;9.52;;;;;;;8.29;95.26;99230.84;5004752;28;20106;-96
2022/11/14 02:18:01;;;;;;;23.00;9.93;;;;;;;8.40;93.10;99206.88;5004632;28;20396;-96
2022/11/14 02:20:33;;;;;;;32.65;12.05;;;;;;;8.46;94.69;99212.16;5007070;28;20050;-96
2022/11/14 02:22:59;;;;;;;40.00;16.80;;;;;;;8.45;96.34;99222.78;5007197;28;20117;-96
2022/11/14 02:25:26;;;;;;;44.63;16.77;;;;;;;8.41;97.60;99229.88;5005447;28;20054;-95
2022/11/14 02:27:52;;;;;;;38.88;15.48;;;;;;;8.33;97.75;99237.00;5005135;28;20439;-95
2022/11/14 02:30:21;;;;;;;42.30;15.85;;;;;;;8.13;98.77;99230.16;5004675;28;20055;-95
2022/11/14 02:32:47;;;;;;;;;;;;;;;8.22;99.35;99260.97;5005834;28;20505;-93
2022/11/14 02:35:12;;;;;;;38.97;13.80;;;;;;;7.98;99.75;99257.66;5001586;28;19924;-95
2022/11/14 02:37:40;;;;;;;43.22;14.82;;;;;;;7.81;99.26;99233.09;5002380;28;20038;-95
2022/11/14 02:40:07;;;;;;;41.78;15.32;;;;;;;7.83;99.13;99257.78;5003825;28;20133;-95
2022/11/14 02:42:33;;;;;;;42.10;16.83;;;;;;;7.82;99.52;99266.59;5001820;28;20042;-95
2022/11/14 02:44:59;;;;;;;41.97;17.10;;;;;;;7.42;100.00;99232.50;5003376;28;20049;-95
2022/11/14 02:47:25;;;;;;;39.85;15.77;;;;;;;7.37;100.00;99248.41;5001560;28;20038;-94
2022/11/14 02:49:51;;;;;;;41.75;15.90;;;;;;;7.13;100.00;99240.59;5000995;28;20109;-95
2022/11/14 02:52:20;;;;;;;38.00;16.15;;;;;;;6.98;100.00;99238.91;5001890;28;20057;-95
2022/11/14 02:54:48;;;;;;;44.47;16.55;;;;;;;7.11;100.00;99266.19;5002856;28;20054;-96
2022/11/14 02:57:14;;;;;;;42.72;15.75;;;;;;;7.00;100.00;99247.72;5003202;28;20640;-95
2022/11/14 02:59:40;;;;;;;41.35;14.70;;;;;;;7.07;100.00;99238.88;5003878;28;20052;-95
2022/11/14 03:02:06;;;;;;;41.60;15.48;;;;;;;7.23;100.00;99241.44;5005659;28;20500;-96
2022/11/14 03:04:40;;;;;;;41.53;14.85;;;;;;;7.50;100.00;99280.06;5011380;28;20069;-96
2022/11/14 03:07:09;;;;;;;34.92;14.35;;;;;;;7.38;100.00;99236.06;5007776;28;20041;-95
2022/11/14 03:09:40;;;;;;;39.58;15.98;;;;;;;7.33;100.00;99236.09;5005433;28;20050;-96
2022/11/14 03:12:08;;;;;;;37.30;15.07;;;;;;;7.32;100.00;99246.66;5004297;28;20492;-96
2022/11/14 03:14:34;;;;;;;38.67;13.95;;;;;;;7.44;100.00;99264.22;5002130;28;20050;-95
2022/11/14 03:17:00;;;;;;;39.05;14.40;;;;;;;7.26;100.00;99234.34;5005247;28;20065;-96
2022/11/14 03:19:34;;;;;;;40.03;14.57;;;;;;;7.45;100.00;99271.28;5006155;28;20131;-96
2022/11/14 03:22:22;;;;;;;36.20;13.85;;;;;;;7.26;100.00;99239.63;5007914;28;20085;-96
2022/11/14 03:24:56;;;;;;;36.05;14.48;;;;;;;7.29;100.00;99239.63;5008644;28;20057;-95
2022/11/14 03:27:24;;;;;;;35.78;13.95;;;;;;;7.32;100.00;99257.25;5007193;28;20054;-95
2022/11/14 03:29:50;;;;;;;39.25;15.00;;;;;;;7.24;100.00;99241.41;5007245;28;20030;-95
2022/11/14 03:32:17;;;;;;;41.78;15.10;;;;;;;7.27;100.00;99228.19;5009875;28;20050;-95
2022/11/14 03:34:43;;;;;;;35.55;16.08;;;;;;;7.17;100.00;99230.00;5006925;28;20110;-94
2022/11/14 03:37:09;;;;;;;42.50;16.65;;;;;;;7.18;100.00;99241.47;5006213;28;20046;-96
2022/11/14 03:39:35;;;;;;;38.72;15.90;;;;;;;7.15;100.00;99226.47;5007200;28;20058;-95
2022/11/14 03:42:04;;;;;;;43.75;17.05;;;;;;;7.30;100.00;99251.97;5007188;28;20428;-95
2022/11/14 03:44:32;;;;;;;36.90;15.98;;;;;;;7.11;100.00;99226.50;5006047;28;20109;-94
2022/11/14 03:47:02;;;;;;;46.42;16.00;;;;;;;7.32;100.00;99250.19;5006062;28;20042;-95
2022/11/14 03:49:28;;;;;;;44.17;18.25;;;;;;;7.09;100.00;99209.75;5006399;28;20050;-95
2022/11/14 03:51:54;;;;;;;44.67;18.90;;;;;;;7.14;100.00;99231.78;5005369;28;20061;-96
2022/11/14 03:54:21;;;;;;;43.35;18.10;;;;;;;7.07;100.00;99211.53;5008633;28;20074;-96
2022/11/14 03:56:47;;;;;;;43.28;16.75;;;;;;;7.10;100.00;99204.47;5008721;28;20027;-94
2022/11/14 03:59:13;;;;;;;44.05;15.80;;;;;;;7.18;100.00;99200.03;5013087;28;20046;-95
2022/11/14 04:01:41;;;;;;;40.13;16.05;;;;;;;7.41;100.00;99222.78;5010288;28;20082;-95
2022/11/14 04:04:07;;;;;;;40.40;16.20;;;;;;;7.34;100.00;99229.88;5006772;28;20057;-95
2022/11/14 04:06:33;;;;;;;38.20;15.43;;;;;;;7.20;100.00;99206.19;5007688;28;20046;-95
2022/11/14 04:09:00;;;;;;;40.40;15.45;;;;;;;7.25;100.00;99213.22;5007527;28;20030;-94
2022/11/14 04:11:29;;;;;;;38.78;14.57;;;;;;;7.25;100.00;99206.16;5007014;28;20046;-94
2022/11/14 04:13:56;;;;;;;;;;;;;;;7.49;100.00;99228.91;5008047;28;20126;-95
2022/11/14 04:16:23;;;;;;;36.63;13.77;;;;;;;7.34;100.00;99205.22;5009139;28;19917;-95
2022/11/14 04:18:56;;;;;;;35.28;14.27;;;;;;;7.27;100.00;99191.16;5009772;28;20125;-95
2022/11/14 04:21:25;;;;;;;34.50;14.30;;;;;;;7.31;100.00;99194.66;5009208;28;20046;-95
2022/11/14 04:23:51;;;;;;;32.25;13.40;;;;;;;7.32;100.00;99191.09;5006050;28;20042;-96
2022/11/14 04:26:17;;;;;;;34.92;15.07;;;;;;;7.29;100.00;99194.66;5005860;28;20050;-95
2022/11/14 04:28:43;;;;;;;35.70;13.88;;;;;;;7.53;100.00;99222.72;5006781;28;20047;-96
2022/11/14 04:31:09;;;;;;;34.63;14.63;;;;;;;7.40;100.00;99184.00;5006831;28;20054;-96
2022/11/14 04:33:35;;;;;;;31.48;13.70;;;;;;;7.43;100.00;99193.69;5006841;28;20042;-95
2022/11/14 04:36:03;;;;;;;27.85;11.82;;;;;;;7.52;100.00;99198.88;5005825;28;20504;-96
2022/11/14 04:38:30;;;;;;;30.10;12.38;;;;;;;7.49;100.00;99188.34;5004343;28;20050;-96
2022/11/14 04:40:56;;;;;;;33.35;13.00;;;;;;;7.64;100.00;99198.81;5007823;28;20054;-96
2022/11/14 04:43:22;;;;;;;30.73;12.43;;;;;;;7.65;100.00;99197.91;5007846;28;20042;-96
2022/11/14 04:45:50;;;;;;;28.58;12.52;;;;;;;7.64;100.00;99190.00;5005098;28;20053;-96
2022/11/14 04:48:16;;;;;;;28.25;13.05;;;;;;;7.68;100.00;99189.94;5007901;28;20085;-96
2022/11/14 04:50:47;;;;;;;29.77;12.27;;;;;;;7.64;100.00;99193.50;5009232;28;20042;-95
2022/11/14 04:53:14;;;;;;;25.23;10.60;;;;;;;7.75;100.00;99185.47;5007707;28;20407;-96
2022/11/14 04:55:44;;;;;;;27.33;11.68;;;;;;;7.76;100.00;99182.81;5007378;28;20069;-96
2022/11/14 04:58:12;;;;;;;27.30;11.48;;;;;;;7.69;100.00;99169.63;5004578;28;20057;-96
2022/11/14 05:00:38;;;;;;;25.15;10.23;;;;;;;7.79;100.00;99179.25;5004149;28;20046;-96
2022/11/14 05:03:04;;;;;;;25.63;11.35;;;;;;;7.76;100.00;99171.34;5000995;28;20047;-95
2022/11/14 05:05:31;;;;;;;22.67;9.75;;;;;;;7.77;100.00;99168.69;5002693;28;20041;-96
2022/11/14 05:07:58;;;;;;;22.88;9.48;;;;;;;8.06;100.00;99209.00;5004588;28;20132;-94
2022/11/14 05:10:26;;;;;;;22.48;9.35;;;;;;;7.96;100.00;99195.88;5003969;28;20048;-96
2022/11/14 05:12:56;;;;;;;22.52;10.18;;;;;;;7.87;100.00;99173.88;5005790;28;20047;-95
2022/11/14 05:15:22;;;;;;;;;;;;;;;8.09;100.00;99211.63;5006838;28;20043;-95
2022/11/14 05:17:48;;;;;;;22.35;9.57;;;;;;;7.97;100.00;99179.06;5003368;28;20429;-95
2022/11/14 05:20:15;;;;;;;19.95;9.68;;;;;;;8.00;100.00;99176.41;5008453;28;20062;-95
2022/11/14 05:22:41;;;;;;;22.88;10.18;;;;;;;8.08;100.00;99194.84;5004032;28;20042;-96
2022/11/14 05:25:08;;;;;;;25.63;10.13;;;;;;;8.00;100.00;99183.44;5003782;28;20105;-96
2022/11/14 05:27:36;;;;;;;23.60;10.48;;;;;;;7.96;100.00;99179.97;5003493;28;20054;-96
2022/11/14 05:30:02;;;;;;;22.92;9.90;;;;;;;8.00;100.00;99176.41;5003177;28;20046;-95
2022/11/14 05:32:33;;;;;;;23.40;10.00;;;;;;;8.07;100.00;99192.22;5002748;28;20052;-96
2022/11/14 05:34:59;;;;;;;26.33;10.05;;;;;;;8.03;100.00;99189.59;5001406;28;20096;-96
2022/11/14 05:37:26;;;;;;;24.48;10.77;;;;;;;8.00;100.00;99180.81;5001805;28;20050;-95
2022/11/14 05:39:52;;;;;;;23.85;10.10;;;;;;;8.15;100.00;99185.94;5005685;28;20070;-96
2022/11/14 05:42:20;;;;;;;22.15;10.73;;;;;;;8.09;100.00;99180.72;5002704;28;20042;-93
2022/11/14 05:44:48;;;;;;;21.30;9.52;;;;;;;8.17;100.00;99193.88;5002892;28;20043;-95
2022/11/14 05:47:14;;;;;;;24.42;9.57;;;;;;;8.06;100.00;99179.88;5000719;28;20043;-96
2022/11/14 05:49:40;;;;;;;22.92;10.27;;;;;;;8.21;100.00;99208.84;5003051;28;20547;-95
2022/11/14 05:52:06;;;;;;;24.77;9.98;;;;;;;8.08;100.00;99183.38;5006613;28;20046;-94
2022/11/14 05:54:32;;;;;;;22.30;10.10;;;;;;;8.03;100.00;99171.06;5003626;28;20050;-95
2022/11/14 05:56:58;;;;;;;22.08;10.70;;;;;;;7.99;100.00;99174.63;5004359;28;20050;-95
2022/11/14 05:59:24;;;;;;;26.25;10.57;;;;;;;7.99;100.00;99173.78;5005970;28;20053;-95
2022/11/14 06:01:52;;;;;;;24.88;11.75;;;;;;;7.98;100.00;99177.28;5005992;28;20046;-96
2022/11/14 06:04:18;;;;;;;30.25;11.07;;;;;;;7.98;100.00;99166.69;5008934;28;20054;-94
2022/11/14 06:06:44;;;;;;;28.35;10.70;;;;;;;8.01;100.00;99170.22;5007643;28;20049;-94
2022/11/14 06:09:10;;;;;;;23.65;10.52;;;;;;;7.97;100.00;99173.78;5006182;28;20090;-93
2022/11/14 06:11:36;;;;;;;27.02;10.30;;;;;;;8.03;100.00;99176.38;5008137;28;20050;-94
2022/11/14 06:14:04;;;;;;;24.83;9.55;;;;;;;8.06;100.00;99171.94;5007804;28;20130;-94
2022/11/14 06:16:30;;;;;;;23.83;9.90;;;;;;;8.09;100.00;99175.44;5008472;28;20101;-95
2022/11/14 06:19:00;;;;;;;24.80;10.07;;;;;;;8.26;100.00;99204.38;5010301;28;20050;-96
2022/11/14 06:21:26;;;;;;;23.10;11.07;;;;;;;8.11;100.00;99178.03;5013536;28;20046;-95
2022/11/14 06:23:52;;;;;;;23.00;9.07;;;;;;;8.21;100.00;99185.00;5013105;28;20073;-96
2022/11/14 06:26:25;;;;;;;22.90;10.52;;;;;;;8.17;100.00;99173.56;5012238;28;20047;-96
2022/11/14 06:28:53;;;;;;;28.38;10.32;;;;;;;8.31;100.00;99199.91;5013752;28;20054;-94
2022/11/14 06:31:32;;;;;;;19.60;8.90;;;;;;;8.25;100.00;99183.22;5013571;28;20055;-96
2022/11/14 06:34:01;;;;;;;22.33;10.30;;;;;;;8.20;100.00;99185.91;5012644;28;20060;-96
2022/11/14 06:36:30;;;;;;;25.65;10.65;;;;;;;8.05;100.00;99184.31;5010679;28;20050;-95
2022/11/14 06:38:57;;;;;;;29.33;11.80;;;;;;;7.98;100.00;99186.13;5011639;28;20420;-95
2022/11/14 06:41:23;;;;;;;31.58;12.15;;;;;;;8.24;100.00;99224.75;5010948;28;20050;-95
2022/11/14 06:43:52;;;;;;;31.33;12.20;;;;;;;8.12;100.00;99227.50;5008941;28;20074;-96
2022/11/14 06:46:20;;;;;;;28.52;12.88;;;;;;;8.08;100.00;99218.69;5011439;28;20046;-95
2022/11/14 06:48:48;;;;;;;28.80;12.68;;;;;;;7.84;100.00;99197.75;5009039;28;20117;-95
2022/11/14 06:51:17;;;;;;;31.27;12.68;;;;;;;7.79;100.00;99185.44;5009345;28;20076;-95
2022/11/14 06:53:43;;;;;;;28.80;10.77;;;;;;;7.83;100.00;99196.88;5009858;28;20146;-95
2022/11/14 06:56:11;;;;;;;26.38;11.48;;;;;;;7.87;100.00;99188.03;5010898;28;20054;-96
2022/11/14 06:58:43;;;;;;;30.05;12.05;;;;;;;7.87;100.00;99190.66;5008773;28;20061;-95
2022/11/14 07:01:12;;;;;;;27.25;11.48;;;;;;;8.11;100.00;99220.44;5010719;28;20042;-96
2022/11/14 07:03:39;;;;;;;28.83;11.43;;;;;;;7.97;100.00;99186.16;5010180;28;20428;-95
2022/11/14 07:06:10;;;;;;;31.13;12.02;;;;;;;7.95;100.00;99188.81;5010057;28;20046;-95
2022/11/14 07:08:38;;;;;;;26.92;11.07;;;;;;;7.90;100.00;99190.63;5011091;28;20137;-96
2022/11/14 07:14:15;;;;;;;26.45;11.52;;;;;;;8.20;100.00;99215.06;5126772;27;20367;-96
2022/11/14 07:16:42;;;;;;;28.13;10.60;;;;;;;8.05;100.00;99184.31;5126905;28;20040;-96
2022/11/14 07:19:08;;;;;;;27.00;10.90;;;;;;;8.14;100.00;99199.22;5128054;28;20051;-96
2022/11/14 07:21:35;;;;;;;29.08;11.85;;;;;;;8.05;100.00;99188.72;5127697;28;20104;-96
2022/11/14 07:24:02;;;;;;;25.67;11.68;;;;;;;8.14;100.00;99193.94;5128051;28;20043;-95
2022/11/14 07:26:28;;;;;;;28.05;10.35;;;;;;;8.24;100.00;99185.00;5125755;28;20194;-96
2022/11/14 07:28:55;;;;;;;24.63;10.15;;;;;;;8.18;100.00;99179.75;5126107;28;20047;-96
2022/11/14 07:31:23;;;;;;;26.10;10.10;;;;;;;8.19;100.00;99195.63;5124997;28;20040;-96
2022/11/14 07:33:49;;;;;;;26.73;10.93;;;;;;;8.18;100.00;99188.56;5123120;28;20089;-96
2022/11/14 07:36:15;;;;;;;26.65;9.77;;;;;;;8.18;100.00;99182.41;5124132;28;20044;-96
2022/11/14 07:38:42;;;;;;;24.20;10.60;;;;;;;8.17;100.00;99180.63;5123740;28;20048;-96
2022/11/14 07:41:10;;;;;;;27.75;11.50;;;;;;;8.21;100.00;99177.94;5125222;28;20068;-96
2022/11/14 07:43:39;;;;;;;27.00;10.40;;;;;;;8.18;100.00;99169.16;5124952;28;20040;-94
2022/11/14 07:46:07;;;;;;;29.17;10.75;;;;;;;8.27;100.00;99187.59;5123209;28;20052;-96
2022/11/14 07:48:35;;;;;;;27.35;10.80;;;;;;;8.26;100.00;99184.94;5124615;28;20048;-95
2022/11/14 07:51:04;;;;;;;25.08;10.40;;;;;;;8.28;100.00;99165.50;5125766;28;20066;-96
2022/11/14 07:53:34;;;;;;;24.48;9.43;;;;;;;8.28;100.00;99165.50;5124270;28;20489;-95
2022/11/14 07:56:04;;;;;;;22.85;9.50;;;;;;;8.46;100.00;99190.06;5122319;28;20143;-95
2022/11/14 07:58:30;;;;;;;26.52;10.50;;;;;;;8.34;100.00;99165.44;5126307;28;20069;-94
2022/11/14 08:00:59;;;;;;;25.40;11.23;;;;;;;8.30;100.00;99162.84;5141931;27;20070;-95
2022/11/14 08:03:25;;;;;;;25.35;11.35;;;;;;;8.33;100.00;99155.75;5144140;27;20044;-94
2022/11/14 08:06:03;;;;;;;25.40;10.70;;;;;;;8.40;100.00;99154.78;5145514;27;20058;-96
2022/11/14 08:08:30;;;;;;;24.17;9.97;;;;;;;8.41;100.00;99148.63;5137471;27;20070;-94
2022/11/14 08:10:57;;;;;;;19.17;9.00;;;;;;;8.49;100.00;99150.28;5122873;28;20277;-95
2022/11/14 08:13:23;;;;;;;21.63;9.50;;;;;;;8.50;100.00;99154.66;5122542;28;20139;-96
2022/11/14 08:15:50;;;;;;;24.75;9.55;;;;;;;8.54;100.00;99159.03;5122939;28;20052;-96
2022/11/14 08:18:16;;;;;;;39.70;14.30;;;;;;;8.58;100.00;99150.16;5142017;28;20132;-95
2022/11/14 08:20:46;;;;;;;32.88;14.10;;;;;;;8.62;100.00;99149.22;5142124;27;20569;-96
2022/11/14 08:23:14;;;;;;;31.45;12.55;;;;;;;8.89;100.00;99173.59;5121743;28;20044;-95
2022/11/14 08:25:40;;;;;;;28.35;10.32;;;;;;;8.83;100.00;99138.31;5107909;28;20040;-95
2022/11/14 08:28:07;;;;;;;19.10;8.43;;;;;;;9.01;100.00;99150.44;5109357;28;20099;-95
2022/11/14 08:30:33;;;;;;;15.90;8.00;;;;;;;9.08;100.00;99137.97;5111383;28;20044;-95
2022/11/14 08:33:03;;;;;;;18.45;8.10;;;;;;;9.11;100.00;99123.75;5109824;28;20043;-96
2022/11/14 08:35:29;;;;;;;18.75;8.20;;;;;;;9.17;100.00;99121.03;5110696;28;20441;-95
2022/11/14 08:37:55;;;;;;;19.77;9.15;;;;;;;9.27;100.00;99137.69;5109091;28;20061;-96
2022/11/14 08:40:23;;;;;;;19.58;8.43;;;;;;;9.37;100.00;99144.59;5109879;28;20055;-96
2022/11/14 08:42:49;;;;;;;20.17;9.02;;;;;;;9.31;100.00;99134.09;5109476;28;20040;-96
2022/11/14 08:45:16;;;;;;;16.85;7.63;;;;;;;9.31;100.00;99150.00;5109973;28;20515;-96
2022/11/14 08:47:49;;;;;;;17.70;8.05;;;;;;;9.45;100.00;99151.53;5110019;28;20048;-95
2022/11/14 08:50:16;;;;;;;17.10;7.22;;;;;;;9.48;100.00;99141.75;5111811;28;20065;-96
2022/11/14 08:52:51;;;;;;;16.25;7.15;;;;;;;9.64;100.00;99144.13;5112477;28;20450;-95
2022/11/14 08:55:25;;;;;;;13.23;6.03;;;;;;;9.68;100.00;99141.44;5112962;28;20064;-96
2022/11/14 08:58:01;;;;;;;12.57;5.95;;;;;;;9.89;100.00;99138.41;5113460;28;20119;-96
2022/11/14 09:00:31;;;;;;;9.70;5.40;;;;;;;9.94;99.61;99147.16;5114391;28;20055;-94
2022/11/14 09:03:12;;;;;;;9.10;5.20;;;;;;;10.11;99.78;99160.13;5116269;28;20037;-96
2022/11/14 09:06:01;;;;;;;10.23;4.57;;;;;;;9.99;100.00;99147.06;5115375;28;20047;-96
2022/11/14 09:08:34;;;;;;;8.30;4.63;;;;;;;10.21;99.43;99150.16;5117068;28;20040;-96
2022/11/14 09:14:59;;;;;;;10.93;5.05;;;;;;;10.56;98.96;99156.59;5064700;28;20072;-96
2022/11/14 09:17:44;;;;;;;10.85;5.35;;;;;;;10.76;96.42;99194.31;5072769;28;20147;-96
2022/11/14 09:20:26;;;;;;;10.52;4.63;;;;;;;10.76;94.57;99156.19;5073110;28;20045;-96
2022/11/14 09:23:11;;;;;;;15.45;7.57;;;;;;;10.84;96.53;99159.53;5069815;28;20077;-96
2022/11/14 09:25:38;;;;;;;19.67;9.68;;;;;;;11.06;98.03;99181.22;5071776;28;20037;-96
2022/11/14 09:28:07;;;;;;;21.70;9.80;;;;;;;11.05;99.51;99168.84;5068956;28;20041;-96
2022/11/14 09:30:35;;;;;;;22.15;10.88;;;;;;;11.15;99.97;99166.88;5071794;28;20085;-96
2022/11/14 09:33:05;;;;;;;24.73;11.52;;;;;;;11.27;100.00;99171.88;5070632;28;20064;-96
2022/11/14 09:35:31;;;;;;;;;;;;;;;11.44;100.00;99188.34;5069246;28;20047;-96
2022/11/14 09:38:02;;;;;;;16.38;9.13;;;;;;;11.24;100.00;99154.19;5069241;28;19944;-96
2022/11/14 09:40:30;;;;;;;19.60;9.23;;;;;;;11.24;100.00;99174.63;5067612;28;20090;-96
2022/11/14 09:43:14;;;;;;;12.97;7.40;;;;;;;11.42;97.27;99170.66;5066809;28;20062;-95
2022/11/14 09:45:49;;;;;;;12.73;6.53;;;;;;;10.90;98.99;99146.97;5071294;28;20048;-96
2022/11/14 10:18:43;;;;;;;;;;;;;;;11.51;92.50;99150.00;805056;22;20430;-96
2022/11/14 10:21:45;;;;;;;13.52;6.82;;;;;;;11.38;93.49;99110.38;5072381;28;19920;-96
2022/11/14 10:24:29;;;;;;;14.50;7.07;;;;;;;11.46;94.96;99130.59;5069533;28;20037;-96
2022/11/14 10:27:01;;;;;;;16.00;8.05;;;;;;;11.27;94.75;99103.53;5070588;28;20091;-96
2022/11/14 10:30:00;;;;;;;13.73;7.85;;;;;;;11.66;95.20;99145.19;5070752;28;20044;-96
2022/11/14 10:32:59;;;;;;;12.73;7.75;;;;;;;11.68;94.88;99124.72;5065762;28;20049;-96
2022/11/14 10:35:31;;;;;;;12.10;7.40;;;;;;;11.94;92.06;99115.19;5065675;28;20052;-96
2022/11/14 10:38:04;;;;;;;13.32;7.18;;;;;;;12.01;94.06;99114.09;5066762;28;20045;-96
2022/11/14 10:40:37;;;;;;;14.10;7.85;;;;;;;12.11;91.94;99095.16;5067877;28;20049;-96
2022/11/14 10:43:16;;;;;;;13.70;8.02;;;;;;;12.11;91.44;99129.81;5065734;28;20052;-96
2022/11/14 10:45:46;;;;;;;18.70;8.30;;;;;;;11.69;95.44;99094.50;5066112;28;20042;-96
2022/11/14 10:48:16;;;;;;;16.52;8.20;;;;;;;11.82;94.63;99109.25;5066155;28;20057;-95
2022/11/14 10:50:45;;;;;;;;;;;;;;;12.21;94.65;99150.88;5066426;28;20518;-95
2022/11/14 10:53:23;;;;;;;11.75;6.85;;;;;;;12.07;93.29;99129.94;5066557;28;19920;-96
2022/11/14 10:55:52;;;;;;;11.65;6.50;;;;;;;12.16;92.89;99148.34;5066250;28;20037;-95
2022/11/14 10:58:23;;;;;;;11.13;6.70;;;;;;;12.21;92.88;99121.53;5066884;28;20045;-96
2022/11/14 11:00:49;;;;;;;9.98;5.72;;;;;;;12.30;87.80;99129.31;5065654;28;20282;-96
2022/11/14 11:03:15;;;;;;;11.23;5.97;;;;;;;12.53;88.92;99152.63;5064160;28;20041;-96
2022/11/14 11:05:46;;;;;;;8.25;5.22;;;;;;;12.51;88.87;99127.78;5063021;28;20045;-95
2022/11/14 11:15:41;;;;;;;7.20;4.18;;;;;;;12.47;82.62;99142.13;5165625;27;20094;-95
2022/11/14 11:18:25;;;;;;;7.07;4.25;;;;;;;12.57;82.11;99150.75;5165571;27;20062;-95
2022/11/14 11:21:03;;;;;;;6.43;3.90;;;;;;;12.53;83.37;99132.19;5164886;27;20035;-95
2022/11/14 11:23:29;;;;;;;6.80;3.90;;;;;;;12.64;84.24;99129.22;5165854;27;20039;-94
2022/11/14 11:26:00;;;;;;;7.30;4.35;;;;;;;12.77;83.45;99140.34;5167046;27;20039;-96
2022/11/14 11:28:28;;;;;;;8.38;4.82;;;;;;;12.73;83.14;99130.72;5168639;27;20106;-96
2022/11/14 11:30:58;;;;;;;7.05;4.20;;;;;;;12.81;83.67;99144.69;5166681;27;20046;-96
2022/11/14 11:33:26;;;;;;;7.72;4.55;;;;;;;12.90;82.15;99146.19;5167019;27;20094;-95
2022/11/14 11:36:19;;;;;;;8.65;5.60;;;;;;;12.88;81.95;99132.94;5168429;27;20106;-96
2022/11/14 11:56:57;;;;;;;9.93;5.70;;;;;;;12.58;81.40;99144.50;5083742;28;20086;-95
2022/11/14 11:59:32;;;;;;;12.68;7.82;;;;;;;12.47;82.41;99129.69;5084496;28;20064;-96
2022/11/14 12:02:01;;;;;;;11.05;7.38;;;;;;;12.69;83.90;99164.63;5086429;28;20037;-96
2022/11/14 12:04:28;;;;;;;7.00;4.60;;;;;;;12.67;80.75;99149.59;5088219;28;20044;-96
2022/11/14 12:07:02;;;;;;;10.90;7.30;;;;;;;12.41;80.97;99116.53;5087138;28;20285;-96
2022/11/14 12:09:37;;;;;;;10.45;6.43;;;;;;;12.51;83.03;99118.03;5087653;28;20041;-96
2022/11/14 12:12:10;;;;;;;11.65;7.20;;;;;;;12.42;84.85;99106.72;5084793;28;20067;-96
2022/11/14 12:15:10;;;;;;;7.18;4.78;;;;;;;12.60;86.26;99145.31;5083746;28;20074;-96
2022/11/14 12:18:01;;;;;;;8.95;5.82;;;;;;;12.42;87.74;99123.59;5084467;28;20045;-95
2022/11/14 12:21:01;;;;;;;10.98;6.47;;;;;;;12.23;88.36;99098.38;5082823;28;20347;-96
2022/11/14 12:24:04;;;;;;;11.70;7.18;;;;;;;12.16;88.57;99099.47;5066000;28;20049;-96
2022/11/14 12:27:03;;;;;;;16.40;9.75;;;;;;;12.06;90.11;99090.88;5029962;28;20050;-96
2022/11/14 12:30:03;;;;;;;16.23;10.57;;;;;;;12.16;91.32;99126.13;5029474;28;20042;-96
2022/11/14 12:32:32;;;;;;;17.65;10.65;;;;;;;12.11;92.23;99127.13;5028667;28;20048;-96
2022/11/14 12:34:59;;;;;;;;;;;;;;;12.21;94.00;99151.78;5026653;28;20062;-95
2022/11/14 12:37:31;;;;;;;16.10;7.97;;;;;;;12.03;93.27;99117.59;5024877;28;19921;-96