Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:22;;;;;;;;;;;10.90;99.90;;;;;;5058057;28;19932;-82
2023/06/02 00:04:49;;;;;;;;;;;10.90;99.90;;;;;;5073102;28;19928;-82
2023/06/02 00:07:15;;;;;;;;;;;10.90;99.90;;;;;;5070451;28;19924;-82
2023/06/02 00:09:41;;;;;;;;;;;10.90;99.90;;;;;;5090139;28;19955;-83
2023/06/02 00:12:08;;;;;;;;;;;10.90;99.90;;;;;;5070395;28;19924;-82
2023/06/02 00:14:34;;;;;;;;;;;10.90;99.90;;;;;;5086114;28;19967;-82
2023/06/02 00:17:03;;;;;;;;;;;10.90;99.90;;;;;;5052586;28;20030;-82
2023/06/02 00:19:30;;;;;;;;;;;10.90;99.90;;;;;;5069221;28;19932;-81
2023/06/02 00:22:03;;;;;;;;;;;10.90;99.90;;;;;;5072327;28;19925;-81
2023/06/02 00:24:29;;;;;;;;;;;10.80;99.90;;;;;;5087129;28;19970;-82
2023/06/02 00:26:54;;;;;;;;;;;10.80;99.90;;;;;;5052861;28;19928;-81
2023/06/02 00:29:20;;;;;;;;;;;10.90;99.90;;;;;;5069001;28;20021;-82
2023/06/02 00:31:45;;;;;;;;;;;10.90;99.90;;;;;;5072385;28;19924;-81
2023/06/02 00:34:11;;;;;;;;;;;10.80;99.90;;;;;;5068359;28;20025;-81
2023/06/02 00:36:37;;;;;;;;;;;10.80;99.90;;;;;;5070706;28;20385;-81
2023/06/02 00:39:02;;;;;;;;;;;10.80;99.90;;;;;;5038521;28;19950;-81
2023/06/02 00:41:29;;;;;;;;;;;10.80;99.90;;;;;;5054122;28;19928;-82
2023/06/02 00:43:54;;;;;;;;;;;10.80;99.90;;;;;;5090014;28;19925;-82
2023/06/02 00:46:20;;;;;;;;;;;10.80;99.90;;;;;;5069430;28;19939;-82
2023/06/02 00:48:49;;;;;;;;;;;10.80;99.90;;;;;;5085362;28;19980;-82
2023/06/02 00:51:15;;;;;;;;;;;10.80;99.90;;;;;;5087351;28;19925;-81
2023/06/02 00:53:41;;;;;;;;;;;10.80;99.90;;;;;;5069833;28;20348;-81
2023/06/02 00:56:07;;;;;;;;;;;10.80;99.90;;;;;;5072443;28;19924;-82
2023/06/02 00:58:37;;;;;;;;;;;10.80;99.90;;;;;;5053966;28;19988;-81
2023/06/02 01:01:03;;;;;;;;;;;10.80;99.90;;;;;;5073152;28;19931;-82
2023/06/02 01:03:29;;;;;;;;;;;10.80;99.90;;;;;;5086061;28;19924;-82
2023/06/02 01:05:55;;;;;;;;;;;10.80;99.90;;;;;;5104498;28;19935;-83
2023/06/02 01:08:21;;;;;;;;;;;10.80;99.90;;;;;;5086986;28;19932;-82
2023/06/02 01:10:47;;;;;;;;;;;10.80;99.90;;;;;;5039688;28;19928;-82
2023/06/02 01:13:14;;;;;;;;;;;10.80;99.90;;;;;;5105132;28;21436;-81
2023/06/02 01:15:40;;;;;;;;;;;10.80;99.90;;;;;;5074840;28;19928;-81
2023/06/02 01:18:08;;;;;;;;;;;10.80;99.90;;;;;;5074059;28;20000;-81
2023/06/02 01:20:36;;;;;;;;;;;10.80;99.90;;;;;;5073081;28;19928;-82
2023/06/02 01:23:15;;;;;;;;;;;10.80;99.90;;;;;;5075649;28;19992;-82
2023/06/02 01:25:40;;;;;;;;;;;10.80;99.90;;;;;;5077240;28;19928;-81
2023/06/02 01:28:06;;;;;;;;;;;10.80;99.90;;;;;;5094831;28;19935;-81
2023/06/02 01:30:32;;;;;;;;;;;10.80;99.90;;;;;;5094598;28;20253;-82
2023/06/02 01:33:06;;;;;;;;;;;10.80;99.90;;;;;;5077425;28;19932;-81
2023/06/02 01:35:35;;;;;;;;;;;10.80;99.90;;;;;;5077237;28;21625;-81
2023/06/02 01:38:01;;;;;;;;;;;10.70;99.90;;;;;;5060552;28;19939;-82
2023/06/02 01:40:28;;;;;;;;;;;10.70;99.90;;;;;;5093821;28;19924;-81
2023/06/02 01:42:54;;;;;;;;;;;10.80;99.90;;;;;;5077419;28;19957;-82
2023/06/02 01:45:20;;;;;;;;;;;10.80;99.90;;;;;;5076881;28;19959;-81
2023/06/02 01:47:45;;;;;;;;;;;10.70;99.90;;;;;;5095203;28;19931;-82
2023/06/02 01:50:11;;;;;;;;;;;10.70;99.90;;;;;;5091118;28;20038;-81
2023/06/02 01:52:37;;;;;;;;;;;10.70;99.90;;;;;;5078524;28;19924;-81
2023/06/02 01:55:03;;;;;;;;;;;10.70;99.90;;;;;;5076587;28;20027;-81
2023/06/02 01:57:29;;;;;;;;;;;10.70;99.90;;;;;;5077694;28;19963;-81
2023/06/02 01:59:55;;;;;;;;;;;10.70;99.90;;;;;;5093239;28;19998;-82
2023/06/02 02:02:21;;;;;;;;;;;10.70;99.90;;;;;;5095321;28;19931;-81
2023/06/02 02:04:46;;;;;;;;;;;10.70;99.90;;;;;;5093446;28;19924;-81
2023/06/02 02:07:12;;;;;;;;;;;10.70;99.90;;;;;;5058287;28;19924;-80
2023/06/02 02:09:38;;;;;;;;;;;10.70;99.90;;;;;;5060889;28;20235;-80
2023/06/02 02:12:05;;;;;;;;;;;10.70;99.90;;;;;;5075850;28;19945;-80
2023/06/02 02:14:30;;;;;;;;;;;10.60;99.90;;;;;;5092035;28;19932;-80
2023/06/02 02:17:00;;;;;;;;;;;10.70;99.90;;;;;;5076071;28;19924;-80
2023/06/02 02:19:31;;;;;;;;;;;10.60;99.90;;;;;;5091742;28;19930;-81
2023/06/02 02:21:57;;;;;;;;;;;10.60;99.90;;;;;;5074661;28;19981;-80
2023/06/02 02:24:22;;;;;;;;;;;10.60;99.90;;;;;;5060913;28;19932;-81
2023/06/02 02:26:48;;;;;;;;;;;10.60;99.90;;;;;;5076474;28;20378;-80
2023/06/02 02:29:13;;;;;;;;;;;10.60;99.90;;;;;;5060351;28;19924;-81
2023/06/02 02:31:39;;;;;;;;;;;10.60;99.90;;;;;;5095035;28;19924;-81
2023/06/02 02:34:05;;;;;;;;;;;10.60;99.90;;;;;;5045432;28;19951;-81
2023/06/02 02:36:32;;;;;;;;;;;10.60;99.90;;;;;;5058936;28;19933;-81
2023/06/02 02:38:57;;;;;;;;;;;10.60;99.90;;;;;;5107748;28;20574;-81
2023/06/02 02:41:23;;;;;;;;;;;10.60;99.90;;;;;;5045745;28;19939;-81
2023/06/02 02:43:49;;;;;;;;;;;10.60;99.90;;;;;;5077062;28;19963;-81
2023/06/02 02:46:15;;;;;;;;;;;10.50;99.90;;;;;;5072852;28;19943;-81
2023/06/02 02:48:41;;;;;;;;;;;10.50;99.90;;;;;;5095273;28;19924;-81
2023/06/02 02:51:06;;;;;;;;;;;10.50;99.90;;;;;;5074504;28;19924;-81
2023/06/02 02:53:32;;;;;;;;;;;10.50;99.90;;;;;;5095340;28;19924;-81
2023/06/02 02:55:58;;;;;;;;;;;10.50;99.90;;;;;;5092630;28;19947;-81
2023/06/02 02:58:24;;;;;;;;;;;10.50;99.90;;;;;;5094113;28;19943;-81
2023/06/02 03:00:50;;;;;;;;;;;10.50;99.90;;;;;;5111200;28;19949;-81
2023/06/02 03:03:16;;;;;;;;;;;10.60;99.90;;;;;;5075555;28;19924;-81
2023/06/02 03:05:41;;;;;;;;;;;10.50;99.90;;;;;;5078886;28;19964;-81
2023/06/02 03:08:09;;;;;;;;;;;10.50;99.90;;;;;;5092006;28;19975;-81
2023/06/02 03:10:39;;;;;;;;;;;10.60;99.90;;;;;;5077905;28;19939;-81
2023/06/02 03:13:04;;;;;;;;;;;10.60;99.90;;;;;;5073112;28;20000;-81
2023/06/02 03:15:30;;;;;;;;;;;10.60;99.90;;;;;;5087612;28;20734;-81
2023/06/02 03:17:57;;;;;;;;;;;10.60;99.90;;;;;;5089085;28;19988;-80
2023/06/02 03:20:25;;;;;;;;;;;10.60;99.90;;;;;;5052961;28;19989;-81
2023/06/02 03:22:51;;;;;;;;;;;10.60;99.90;;;;;;5088892;28;20418;-81
2023/06/02 03:25:20;;;;;;;;;;;10.60;99.90;;;;;;5085946;28;19924;-81
2023/06/02 03:27:46;;;;;;;;;;;10.60;99.90;;;;;;5053741;28;19932;-81
2023/06/02 03:30:12;;;;;;;;;;;10.60;99.90;;;;;;5057918;28;19924;-80
2023/06/02 03:32:37;;;;;;;;;;;10.60;99.90;;;;;;5056319;28;20359;-80
2023/06/02 03:35:03;;;;;;;;;;;10.60;99.90;;;;;;5072029;28;19946;-81
2023/06/02 03:37:29;;;;;;;;;;;10.60;99.90;;;;;;5054595;28;19928;-80
2023/06/02 03:39:55;;;;;;;;;;;10.60;99.90;;;;;;5069583;28;19999;-81
2023/06/02 03:42:20;;;;;;;;;;;10.70;99.90;;;;;;5070424;28;20416;-81
2023/06/02 03:44:46;;;;;;;;;;;10.70;99.90;;;;;;5089656;28;19940;-81
2023/06/02 03:47:11;;;;;;;;;;;10.70;99.90;;;;;;5049816;28;19924;-81
2023/06/02 03:49:37;;;;;;;;;;;10.70;99.90;;;;;;5057206;28;19929;-81
2023/06/02 03:52:03;;;;;;;;;;;10.70;99.90;;;;;;5070600;28;19935;-81
2023/06/02 03:54:29;;;;;;;;;;;10.70;99.90;;;;;;5074078;28;19931;-81
2023/06/02 03:56:55;;;;;;;;;;;10.70;99.90;;;;;;5052010;28;19924;-81
2023/06/02 03:59:20;;;;;;;;;;;10.70;99.90;;;;;;5055760;28;20322;-80
2023/06/02 04:01:46;;;;;;;;;;;10.80;99.90;;;;;;5071477;28;20326;-81
2023/06/02 04:04:12;;;;;;;;;;;10.80;99.90;;;;;;5071147;28;19991;-80
2023/06/02 04:06:41;;;;;;;;;;;10.80;99.90;;;;;;5053723;28;19928;-81
2023/06/02 04:09:11;;;;;;;;;;;10.80;99.90;;;;;;5073455;28;19977;-81
2023/06/02 04:11:37;;;;;;;;;;;10.80;99.90;;;;;;5070140;28;19935;-81
2023/06/02 04:14:03;;;;;;;;;;;10.80;99.90;;;;;;5052752;28;19925;-81
2023/06/02 04:16:28;;;;;;;;;;;10.90;99.90;;;;;;5051564;28;19971;-81
2023/06/02 04:18:54;;;;;;;;;;;10.90;99.90;;;;;;5090254;28;19928;-81
2023/06/02 04:21:19;;;;;;;;;;;10.90;99.90;;;;;;5069612;28;19932;-81
2023/06/02 04:23:45;;;;;;;;;;;10.90;99.90;;;;;;5055312;28;19941;-81
2023/06/02 04:26:11;;;;;;;;;;;10.90;99.90;;;;;;5054605;28;19931;-81
2023/06/02 04:28:36;;;;;;;;;;;10.90;99.90;;;;;;5054773;28;20000;-81
2023/06/02 04:31:02;;;;;;;;;;;10.90;99.90;;;;;;5057226;28;19924;-81
2023/06/02 04:33:28;;;;;;;;;;;10.90;99.90;;;;;;5054497;28;20386;-81
2023/06/02 04:35:53;;;;;;;;;;;10.90;99.90;;;;;;5056091;28;20027;-81
2023/06/02 04:38:19;;;;;;;;;;;10.90;99.90;;;;;;5069081;28;20285;-81
2023/06/02 04:40:45;;;;;;;;;;;10.90;99.90;;;;;;5056012;28;19928;-81
2023/06/02 04:43:11;;;;;;;;;;;10.90;99.90;;;;;;5070321;28;19931;-80
2023/06/02 04:45:43;;;;;;;;;;;11.00;99.90;;;;;;5055010;28;20300;-81
2023/06/02 04:48:09;;;;;;;;;;;11.00;99.90;;;;;;5071950;28;19967;-80
2023/06/02 04:50:35;;;;;;;;;;;11.00;99.90;;;;;;5054210;28;20061;-80
2023/06/02 04:53:01;;;;;;;;;;;11.00;99.90;;;;;;5055088;28;19924;-81
2023/06/02 04:55:26;;;;;;;;;;;11.10;99.90;;;;;;5070011;28;19969;-80
2023/06/02 04:57:53;;;;;;;;;;;11.10;99.90;;;;;;5074688;28;19928;-80
2023/06/02 05:00:18;;;;;;;;;;;11.10;99.90;;;;;;5073022;28;19925;-79
2023/06/02 05:02:44;;;;;;;;;;;11.10;99.90;;;;;;5093425;28;19932;-80
2023/06/02 05:05:10;;;;;;;;;;;11.20;99.90;;;;;;5079676;28;19935;-80
2023/06/02 05:07:36;;;;;;;;;;;11.20;99.90;;;;;;5059395;28;19959;-80
2023/06/02 05:10:01;;;;;;;;;;;11.20;99.90;;;;;;5080598;28;19924;-80
2023/06/02 05:12:27;;;;;;;;;;;11.20;99.90;;;;;;5090216;28;20373;-80
2023/06/02 05:14:53;;;;;;;;;;;11.20;99.90;;;;;;5076641;28;19928;-81
2023/06/02 05:17:23;;;;;;;;;;;11.30;99.90;;;;;;5072996;28;20394;-80
2023/06/02 05:19:49;;;;;;;;;;;11.30;99.90;;;;;;5042113;28;19928;-80
2023/06/02 05:22:15;;;;;;;;;;;11.30;99.90;;;;;;5089794;28;19924;-80
2023/06/02 05:24:40;;;;;;;;;;;11.40;99.90;;;;;;5056536;28;19950;-80
2023/06/02 05:27:07;;;;;;;;;;;11.50;99.90;;;;;;5076855;28;19931;-80
2023/06/02 05:29:33;;;;;;;;;;;11.50;99.90;;;;;;5074290;28;19924;-80
2023/06/02 05:31:58;;;;;;;;;;;11.50;99.90;;;;;;5076476;28;19959;-80
2023/06/02 05:34:24;;;;;;;;;;;11.50;99.90;;;;;;5091756;28;19928;-80
2023/06/02 05:36:49;;;;;;;;;;;11.60;99.90;;;;;;5092111;28;19932;-80
2023/06/02 05:39:15;;;;;;;;;;;11.60;99.90;;;;;;5042380;28;19929;-79
2023/06/02 05:41:40;;;;;;;;;;;11.70;99.90;;;;;;5055709;28;19925;-80
2023/06/02 05:44:06;;;;;;;;;;;11.70;99.90;;;;;;5072684;28;19986;-80
2023/06/02 05:46:32;;;;;;;;;;;11.70;99.90;;;;;;5069169;28;19924;-81
2023/06/02 05:48:57;;;;;;;;;;;11.80;99.90;;;;;;5057927;28;20070;-80
2023/06/02 05:51:23;;;;;;;;;;;11.80;99.90;;;;;;5072377;28;19924;-80
2023/06/02 05:53:51;;;;;;;;;;;11.90;99.90;;;;;;5069147;28;19960;-81
2023/06/02 05:56:17;;;;;;;;;;;11.90;99.90;;;;;;5075732;28;19924;-80
2023/06/02 05:58:42;;;;;;;;;;;11.90;99.90;;;;;;5072515;28;19971;-80
2023/06/02 06:01:09;;;;;;;;;;;12.00;99.90;;;;;;5061220;28;19924;-80
2023/06/02 06:03:35;;;;;;;;;;;12.00;99.90;;;;;;5105258;28;19928;-81
2023/06/02 06:06:01;;;;;;;;;;;12.00;99.90;;;;;;5106888;28;19932;-81
2023/06/02 06:08:26;;;;;;;;;;;12.10;99.90;;;;;;5073683;28;19931;-81
2023/06/02 06:10:52;;;;;;;;;;;12.10;99.90;;;;;;5056481;28;19924;-80
2023/06/02 06:13:17;;;;;;;;;;;12.20;99.90;;;;;;5079804;28;19928;-80
2023/06/02 06:15:43;;;;;;;;;;;12.30;99.90;;;;;;5092153;28;19924;-82
2023/06/02 06:18:09;;;;;;;;;;;12.30;99.90;;;;;;5042342;28;20035;-80
2023/06/02 06:20:34;;;;;;;;;;;12.30;99.90;;;;;;5095021;28;19925;-81
2023/06/02 06:23:00;;;;;;;;;;;12.40;99.90;;;;;;5112393;28;20368;-80
2023/06/02 06:25:25;;;;;;;;;;;12.40;99.90;;;;;;5114647;28;19950;-81
2023/06/02 06:27:51;;;;;;;;;;;12.40;99.90;;;;;;5059336;28;19931;-81
2023/06/02 06:30:16;;;;;;;;;;;12.40;99.90;;;;;;5059639;28;19958;-80
2023/06/02 06:32:42;;;;;;;;;;;12.50;99.90;;;;;;5089044;28;19974;-81
2023/06/02 06:35:08;;;;;;;;;;;12.50;99.90;;;;;;5076958;28;19932;-82
2023/06/02 06:37:33;;;;;;;;;;;12.60;99.90;;;;;;5047090;28;20108;-81
2023/06/02 06:39:59;;;;;;;;;;;12.70;99.90;;;;;;5063319;28;19946;-81
2023/06/02 06:42:24;;;;;;;;;;;12.70;99.90;;;;;;5095034;28;19991;-82
2023/06/02 06:44:50;;;;;;;;;;;12.80;99.90;;;;;;5113958;28;19987;-81
2023/06/02 06:47:16;;;;;;;;;;;12.80;99.90;;;;;;5077991;28;19928;-81
2023/06/02 06:49:42;;;;;;;;;;;12.90;99.90;;;;;;5063802;28;19969;-81
2023/06/02 06:52:07;;;;;;;;;;;13.00;99.90;;;;;;5079970;28;19923;-81
2023/06/02 06:54:33;;;;;;;;;;;13.00;99.90;;;;;;5064477;28;19924;-81
2023/06/02 06:56:58;;;;;;;;;;;13.00;99.90;;;;;;5097770;28;19956;-81
2023/06/02 06:59:24;;;;;;;;;;;13.00;99.90;;;;;;5063788;28;19985;-81
2023/06/02 07:01:50;;;;;;;;;;;13.10;99.90;;;;;;5051617;28;19932;-81
2023/06/02 07:04:15;;;;;;;;;;;13.10;99.90;;;;;;5045564;28;19932;-81
2023/06/02 07:06:41;;;;;;;;;;;13.10;99.90;;;;;;5096947;28;19994;-81
2023/06/02 07:09:08;;;;;;;;;;;13.10;99.90;;;;;;5046936;28;19981;-81
2023/06/02 07:11:34;;;;;;;;;;;13.10;99.90;;;;;;5094842;28;19928;-81
2023/06/02 07:13:59;;;;;;;;;;;13.10;99.90;;;;;;5096489;28;20409;-80
2023/06/02 07:16:25;;;;;;;;;;;13.10;99.90;;;;;;5061293;28;19935;-81
2023/06/02 07:18:51;;;;;;;;;;;13.10;99.90;;;;;;5080708;28;19932;-81
2023/06/02 07:21:16;;;;;;;;;;;13.10;99.90;;;;;;5057102;28;19924;-81
2023/06/02 07:23:42;;;;;;;;;;;13.20;99.90;;;;;;5059062;28;19936;-81
2023/06/02 07:26:07;;;;;;;;;;;13.20;99.90;;;;;;5060911;28;19924;-81
2023/06/02 07:28:33;;;;;;;;;;;13.30;99.90;;;;;;5058656;28;19932;-80
2023/06/02 07:30:58;;;;;;;;;;;13.30;99.90;;;;;;5082635;28;19924;-81
2023/06/02 07:33:24;;;;;;;;;;;13.40;99.90;;;;;;5094848;28;20303;-81
2023/06/02 07:35:50;;;;;;;;;;;13.50;99.90;;;;;;5054228;28;19984;-82
2023/06/02 07:38:15;;;;;;;;;;;13.50;99.90;;;;;;5095413;28;19932;-81
2023/06/02 07:40:41;;;;;;;;;;;13.60;99.90;;;;;;5078582;28;19970;-81
2023/06/02 07:43:06;;;;;;;;;;;13.70;99.90;;;;;;5094630;28;19947;-80
2023/06/02 07:45:32;;;;;;;;;;;13.70;99.90;;;;;;5113932;28;19935;-82
2023/06/02 07:47:57;;;;;;;;;;;13.80;99.90;;;;;;5063324;28;19963;-82
2023/06/02 07:50:23;;;;;;;;;;;13.80;99.90;;;;;;5076514;28;19924;-82
2023/06/02 07:52:49;;;;;;;;;;;13.80;99.90;;;;;;5113490;28;19924;-82
2023/06/02 07:55:15;;;;;;;;;;;13.90;99.90;;;;;;5094854;28;19931;-82
2023/06/02 07:57:40;;;;;;;;;;;14.00;99.90;;;;;;5063297;28;19928;-82
2023/06/02 08:00:16;;;;;;;;;;;14.10;99.90;;;;;;5062431;28;20006;-82
2023/06/02 08:02:46;;;;;;;;;;;14.10;99.90;;;;;;5078828;28;19924;-81
2023/06/02 08:05:12;;;;;;;;;;;14.20;99.90;;;;;;5077836;28;19932;-81
2023/06/02 08:07:38;;;;;;;;;;;14.20;99.90;;;;;;5078611;28;19928;-82
2023/06/02 08:10:04;;;;;;;;;;;14.20;99.90;;;;;;5064160;28;19987;-82
2023/06/02 08:12:29;;;;;;;;;;;14.30;99.90;;;;;;5078034;28;19970;-81
2023/06/02 08:14:55;;;;;;;;;;;14.30;99.90;;;;;;5080259;28;19925;-82
2023/06/02 08:17:20;;;;;;;;;;;14.30;99.90;;;;;;5059615;28;19932;-81
2023/06/02 08:19:46;;;;;;;;;;;14.30;99.90;;;;;;5096274;28;19928;-81
2023/06/02 08:22:12;;;;;;;;;;;14.30;99.90;;;;;;5045704;28;19924;-81
2023/06/02 08:24:38;;;;;;;;;;;14.30;99.90;;;;;;5075370;28;19927;-82
2023/06/02 08:27:04;;;;;;;;;;;14.40;99.90;;;;;;5078864;28;19977;-82
2023/06/02 08:29:30;;;;;;;;;;;14.50;99.90;;;;;;5077373;28;20437;-81
2023/06/02 08:31:56;;;;;;;;;;;14.60;99.90;;;;;;5080022;28;19967;-81
2023/06/02 08:34:23;;;;;;;;;;;14.70;99.90;;;;;;5078120;28;20477;-82
2023/06/02 08:36:53;;;;;;;;;;;15.00;99.90;;;;;;5096447;28;19924;-81
2023/06/02 08:39:18;;;;;;;;;;;15.50;99.90;;;;;;5080011;28;19991;-81
2023/06/02 08:41:45;;;;;;;;;;;16.20;99.90;;;;;;5111938;28;19924;-82
2023/06/02 08:44:12;;;;;;;;;;;16.80;99.90;;;;;;5062905;28;19928;-81
2023/06/02 08:46:38;;;;;;;;;;;17.30;99.90;;;;;;5076864;28;19928;-81
2023/06/02 08:49:03;;;;;;;;;;;17.80;99.90;;;;;;5095722;28;19931;-81
2023/06/02 08:51:35;;;;;;;;;;;18.30;99.90;;;;;;5093346;28;19979;-81
2023/06/02 08:54:02;;;;;;;;;;;18.80;99.90;;;;;;5078536;28;20402;-82
2023/06/02 08:56:27;;;;;;;;;;;19.20;99.90;;;;;;5078218;28;19970;-81
2023/06/02 08:58:53;;;;;;;;;;;19.40;99.90;;;;;;5090522;28;19928;-82
2023/06/02 09:01:18;;;;;;;;;;;19.80;99.90;;;;;;5057402;28;19924;-82
2023/06/02 09:03:47;;;;;;;;;;;19.90;99.90;;;;;;5088806;28;20000;-82
2023/06/02 09:06:31;;;;;;;;;;;19.90;99.90;;;;;;5074841;28;19935;-82
2023/06/02 09:08:58;;;;;;;;;;;19.90;99.90;;;;;;5076157;28;20022;-82
2023/06/02 09:11:25;;;;;;;;;;;19.90;99.90;;;;;;5074250;28;20366;-82
2023/06/02 09:13:51;;;;;;;;;;;19.80;99.90;;;;;;5112524;28;19924;-82
2023/06/02 09:16:17;;;;;;;;;;;19.90;99.90;;;;;;5093360;28;19931;-82
2023/06/02 09:18:58;;;;;;;;;;;19.80;99.90;;;;;;5076715;28;19935;-82
2023/06/02 09:21:27;;;;;;;;;;;19.80;99.90;;;;;;5077597;28;19928;-82
2023/06/02 09:23:52;;;;;;;;;;;19.90;99.90;;;;;;5077742;28;19956;-82
2023/06/02 09:26:19;;;;;;;;;;;19.90;99.90;;;;;;5079675;28;19924;-82
2023/06/02 09:28:45;;;;;;;;;;;19.80;99.90;;;;;;5077369;28;19927;-83
2023/06/02 09:31:13;;;;;;;;;;;19.90;99.90;;;;;;5113340;28;19935;-83
2023/06/02 09:33:38;;;;;;;;;;;20.10;99.90;;;;;;5077570;28;19924;-82
2023/06/02 09:36:20;;;;;;;;;;;20.50;99.90;;;;;;5113449;28;19924;-82
2023/06/02 09:38:46;;;;;;;;;;;20.80;99.90;;;;;;5091208;28;20077;-83
2023/06/02 09:41:15;;;;;;;;;;;21.30;99.90;;;;;;5075272;28;19969;-84
2023/06/02 09:43:41;;;;;;;;;;;21.50;99.90;;;;;;5106060;28;19941;-85
2023/06/02 09:46:07;;;;;;;;;;;21.70;99.90;;;;;;5073959;28;19924;-82
2023/06/02 09:48:34;;;;;;;;;;;21.60;99.70;;;;;;5046596;28;19970;-82
2023/06/02 09:51:00;;;;;;;;;;;21.60;99.90;;;;;;5075131;28;19973;-82
2023/06/02 09:53:26;;;;;;;;;;;21.30;99.90;;;;;;5060936;28;19928;-82
2023/06/02 09:55:52;;;;;;;;;;;21.50;99.90;;;;;;5060121;28;19971;-84
2023/06/02 09:58:18;;;;;;;;;;;21.70;99.90;;;;;;5089869;28;19931;-82
2023/06/02 10:00:44;;;;;;;;;;;21.70;98.30;;;;;;5061932;28;20060;-81
2023/06/02 10:03:10;;;;;;;;;;;21.40;99.20;;;;;;5076692;28;19928;-82
2023/06/02 10:05:37;;;;;;;;;;;21.00;98.50;;;;;;5065000;28;20427;-83
2023/06/02 10:08:30;;;;;;;;;;;21.10;97.00;;;;;;5071712;28;19958;-82
2023/06/02 10:11:15;;;;;;;;;;;21.30;98.40;;;;;;5060832;28;19932;-83
2023/06/02 10:13:50;;;;;;;;;;;21.90;99.60;;;;;;5090236;28;20351;-83
2023/06/02 10:16:18;;;;;;;;;;;22.30;99.90;;;;;;5090488;28;19932;-82
2023/06/02 10:19:03;;;;;;;;;;;22.80;97.70;;;;;;5059370;28;19967;-85
2023/06/02 10:21:33;;;;;;;;;;;23.10;96.80;;;;;;5089784;28;19928;-84
2023/06/02 10:24:18;;;;;;;;;;;23.00;91.60;;;;;;5094357;28;19932;-82
2023/06/02 10:27:02;;;;;;;;;;;23.00;93.20;;;;;;5093862;28;19984;-74
2023/06/02 10:29:29;;;;;;;;;;;22.70;92.00;;;;;;5091647;28;19928;-82
2023/06/02 10:31:55;;;;;;;;;;;22.30;90.70;;;;;;5060614;28;19924;-82
2023/06/02 10:34:41;;;;;;;;;;;22.10;91.80;;;;;;5095229;28;19935;-81
2023/06/02 10:37:06;;;;;;;;;;;22.20;91.10;;;;;;5076733;28;19932;-84
2023/06/02 10:39:41;;;;;;;;;;;22.30;95.40;;;;;;5061622;28;20675;-79
2023/06/02 10:42:14;;;;;;;;;;;22.60;94.20;;;;;;5091826;28;20012;-79
2023/06/02 10:44:39;;;;;;;;;;;23.00;90.60;;;;;;5094336;28;19946;-79
2023/06/02 10:47:17;;;;;;;;;;;23.00;88.40;;;;;;5061353;28;19928;-82
2023/06/02 10:49:59;;;;;;;;;;;22.60;83.50;;;;;;5064028;28;19992;-84
2023/06/02 10:52:32;;;;;;;;;;;22.30;82.80;;;;;;5078152;28;19931;-90
2023/06/02 10:55:06;;;;;;;;;;;21.80;85.50;;;;;;5063355;28;19928;-86
2023/06/02 10:57:50;;;;;;;;;;;21.50;90.90;;;;;;5061737;28;19965;-85
2023/06/02 11:00:32;;;;;;;;;;;21.10;88.10;;;;;;5063554;28;19924;-82
2023/06/02 11:02:58;;;;;;;;;;;21.30;91.10;;;;;;5096301;28;19991;-82
2023/06/02 11:05:24;;;;;;;;;;;21.70;90.30;;;;;;5064474;28;19935;-81
2023/06/02 11:08:28;;;;;;;;;;;21.90;83.90;;;;;;5078877;28;19924;-83
2023/06/02 11:10:57;;;;;;;;;;;22.00;88.60;;;;;;4973915;28;20035;-83
2023/06/02 11:13:23;;;;;;;;;;;21.80;83.50;;;;;;4980124;28;19963;-81
2023/06/02 11:15:58;;;;;;;;;;;21.60;87.90;;;;;;5026125;28;19931;-83
2023/06/02 11:18:33;;;;;;;;;;;21.60;83.40;;;;;;5078493;28;20444;-77
2023/06/02 11:21:00;;;;;;;;;;;21.50;88.90;;;;;;5095860;28;19987;-74
2023/06/02 11:23:25;;;;;;;;;;;21.60;87.40;;;;;;5080807;28;19924;-74
2023/06/02 11:26:00;;;;;;;;;;;21.60;87.40;;;;;;5085460;28;19992;-81
2023/06/02 11:28:26;;;;;;;;;;;21.80;89.60;;;;;;5062284;28;19938;-83
2023/06/02 11:31:08;;;;;;;;;;;22.20;86.10;;;;;;5063359;28;19943;-86
2023/06/02 11:33:34;;;;;;;;;;;22.50;89.60;;;;;;5056410;28;19978;-83
2023/06/02 11:36:03;;;;;;;;;;;22.70;85.30;;;;;;5064706;28;19924;-86
2023/06/02 11:38:31;;;;;;;;;;;22.80;84.10;;;;;;5077860;28;19935;-84
2023/06/02 11:41:08;;;;;;;;;;;22.80;85.10;;;;;;5093519;28;20345;-84
2023/06/02 11:43:33;;;;;;;;;;;22.80;86.50;;;;;;5061429;28;19932;-84
2023/06/02 11:46:09;;;;;;;;;;;22.60;81.70;;;;;;5079562;28;20010;-84
2023/06/02 11:48:38;;;;;;;;;;;22.60;77.50;;;;;;5076247;28;20003;-84
2023/06/02 11:51:04;;;;;;;;;;;22.50;80.60;;;;;;5094690;28;19924;-85
2023/06/02 11:53:30;;;;;;;;;;;22.20;78.10;;;;;;5080502;28;19935;-84
2023/06/02 11:55:55;;;;;;;;;;;22.00;79.00;;;;;;5077167;28;20034;-83
2023/06/02 11:58:22;;;;;;;;;;;21.60;77.90;;;;;;5048646;28;19924;-76
2023/06/02 12:00:49;;;;;;;;;;;21.60;81.20;;;;;;5078320;28;20425;-79
2023/06/02 12:03:15;;;;;;;;;;;21.80;81.90;;;;;;5056550;28;19924;-79
2023/06/02 12:05:43;;;;;;;;;;;22.40;81.30;;;;;;5061418;28;20026;-80
2023/06/02 12:08:10;;;;;;;;;;;22.80;74.70;;;;;;5044654;28;19928;-79
2023/06/02 12:10:36;;;;;;;;;;;23.10;81.30;;;;;;5096979;28;19963;-80
2023/06/02 12:13:02;;;;;;;;;;;23.20;75.20;;;;;;5111184;28;20300;-79
2023/06/02 12:15:32;;;;;;;;;;;22.90;77.20;;;;;;5094559;28;20001;-80
2023/06/02 12:17:59;;;;;;;;;;;22.70;77.10;;;;;;5076239;28;19925;-80
2023/06/02 12:20:38;;;;;;;;;;;22.60;72.00;;;;;;5060331;28;19955;-81
2023/06/02 12:23:04;;;;;;;;;;;22.50;73.00;;;;;;5074657;28;19924;-80
2023/06/02 12:25:29;;;;;;;;;;;22.30;76.70;;;;;;5058400;28;19931;-78
2023/06/02 12:28:08;;;;;;;;;;;22.20;73.60;;;;;;5077520;28;19935;-78
2023/06/02 12:30:34;;;;;;;;;;;22.20;73.20;;;;;;5074374;28;19928;-79
2023/06/02 12:33:10;;;;;;;;;;;22.30;77.30;;;;;;5056661;28;19963;-80
2023/06/02 12:35:36;;;;;;;;;;;22.40;73.40;;;;;;5079306;28;19932;-80
2023/06/02 12:38:03;;;;;;;;;;;22.70;77.70;;;;;;5063380;28;20394;-80
2023/06/02 12:40:29;;;;;;;;;;;22.90;78.70;;;;;;5094032;28;19973;-79
2023/06/02 12:42:55;;;;;;;;;;;23.20;72.50;;;;;;5047784;28;19982;-79
2023/06/02 12:45:21;;;;;;;;;;;23.30;75.00;;;;;;5075726;28;19935;-80
2023/06/02 12:47:47;;;;;;;;;;;23.50;70.60;;;;;;5061910;28;19939;-80
2023/06/02 12:50:12;;;;;;;;;;;23.50;65.80;;;;;;5060230;28;19928;-79
2023/06/02 12:52:38;;;;;;;;;;;23.20;68.20;;;;;;5079297;28;19928;-79
2023/06/02 12:55:04;;;;;;;;;;;22.90;70.10;;;;;;5060650;28;20037;-80
2023/06/02 12:57:29;;;;;;;;;;;22.50;72.80;;;;;;5077508;28;19935;-79
2023/06/02 12:59:55;;;;;;;;;;;22.20;66.80;;;;;;5077956;28;19931;-79
2023/06/02 13:02:23;;;;;;;;;;;22.20;70.20;;;;;;5111717;28;19935;-79
2023/06/02 13:04:48;;;;;;;;;;;22.30;74.20;;;;;;5061164;28;19924;-80
2023/06/02 13:07:14;;;;;;;;;;;22.60;71.60;;;;;;5075404;28;19940;-79
2023/06/02 13:09:40;;;;;;;;;;;22.70;71.90;;;;;;5079101;28;19947;-79
2023/06/02 13:12:05;;;;;;;;;;;22.70;64.10;;;;;;5069993;28;19931;-79
2023/06/02 13:14:31;;;;;;;;;;;22.80;64.80;;;;;;5090830;28;20033;-79
2023/06/02 13:16:57;;;;;;;;;;;22.80;69.80;;;;;;5071840;28;20007;-79
2023/06/02 13:19:22;;;;;;;;;;;22.60;60.20;;;;;;5060189;28;19934;-80
2023/06/02 13:21:48;;;;;;;;;;;22.60;64.20;;;;;;5094663;28;19946;-80
2023/06/02 13:24:16;;;;;;;;;;;22.60;64.20;;;;;;5077140;28;19924;-79
2023/06/02 13:26:42;;;;;;;;;;;22.90;64.10;;;;;;5060882;28;20021;-79
2023/06/02 13:29:08;;;;;;;;;;;23.00;60.90;;;;;;5064678;28;19984;-80
2023/06/02 13:31:33;;;;;;;;;;;23.20;65.70;;;;;;5081649;28;19998;-79
2023/06/02 13:33:59;;;;;;;;;;;23.20;61.80;;;;;;5063786;28;19924;-77
2023/06/02 13:36:24;;;;;;;;;;;23.20;61.10;;;;;;5080673;28;20482;-77
2023/06/02 13:38:50;;;;;;;;;;;23.20;60.80;;;;;;5114591;28;19934;-77
2023/06/02 13:41:16;;;;;;;;;;;23.30;63.40;;;;;;5114059;28;20023;-77
2023/06/02 13:43:41;;;;;;;;;;;23.40;64.70;;;;;;5081697;28;19935;-77
2023/06/02 13:46:07;;;;;;;;;;;23.60;60.40;;;;;;5099829;28;19924;-78
2023/06/02 13:48:33;;;;;;;;;;;23.50;60.20;;;;;;5080548;28;19924;-78
2023/06/02 13:50:59;;;;;;;;;;;23.50;60.80;;;;;;5081572;28;19924;-77
2023/06/02 13:53:26;;;;;;;;;;;23.60;63.10;;;;;;5064320;28;19932;-83
2023/06/02 13:55:51;;;;;;;;;;;23.50;61.10;;;;;;5066479;28;19939;-85
2023/06/02 13:58:17;;;;;;;;;;;23.50;60.80;;;;;;5061137;28;19991;-83
2023/06/02 14:00:43;;;;;;;;;;;23.50;62.80;;;;;;5062981;28;20379;-82
2023/06/02 14:03:09;;;;;;;;;;;23.60;61.70;;;;;;5061748;28;19962;-82
2023/06/02 14:05:34;;;;;;;;;;;23.50;57.60;;;;;;5062071;28;19928;-82
2023/06/02 14:08:00;;;;;;;;;;;23.30;58.60;;;;;;5076437;28;19924;-83
2023/06/02 14:10:26;;;;;;;;;;;23.40;60.50;;;;;;5078175;28;19924;-83
2023/06/02 14:12:52;;;;;;;;;;;23.60;60.50;;;;;;5078122;28;19924;-83
2023/06/02 14:15:17;;;;;;;;;;;23.60;60.60;;;;;;5082280;28;19987;-82
2023/06/02 14:17:43;;;;;;;;;;;23.60;59.00;;;;;;5065243;28;19924;-83