Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:06;;;;;;;;;;;11.00;99.90;;;;;;5078817;28;19912;-71
2022/10/20 00:03:31;;;;;;;;;;;11.00;99.90;;;;;;5079834;28;19905;-70
2022/10/20 00:06:10;;;;;;;;;;;11.00;99.90;;;;;;5074260;28;19908;-72
2022/10/20 00:08:36;;;;;;;;;;;11.00;99.90;;;;;;5073821;28;20267;-71
2022/10/20 00:11:02;;;;;;;;;;;11.00;99.90;;;;;;5074313;28;20012;-71
2022/10/20 00:13:27;;;;;;;;;;;10.90;99.90;;;;;;5077831;28;20314;-71
2022/10/20 00:15:54;;;;;;;;;;;11.00;99.90;;;;;;5078872;28;19916;-72
2022/10/20 00:18:20;;;;;;;;;;;10.90;99.90;;;;;;5078427;28;19924;-71
2022/10/20 00:20:46;;;;;;;;;;;10.90;99.90;;;;;;5089554;28;19922;-70
2022/10/20 00:23:11;;;;;;;;;;;10.90;99.90;;;;;;5080577;28;19904;-71
2022/10/20 00:25:37;;;;;;;;;;;11.00;99.90;;;;;;5078507;28;19989;-70
2022/10/20 00:28:03;;;;;;;;;;;11.00;99.90;;;;;;5077671;28;19936;-72
2022/10/20 00:30:28;;;;;;;;;;;11.00;99.90;;;;;;5079334;28;19919;-73
2022/10/20 00:32:56;;;;;;;;;;;11.00;99.90;;;;;;5074984;28;19983;-72
2022/10/20 00:35:22;;;;;;;;;;;11.00;99.90;;;;;;5069264;28;19915;-72
2022/10/20 00:37:49;;;;;;;;;;;11.00;99.90;;;;;;5074709;28;19904;-72
2022/10/20 00:40:14;;;;;;;;;;;11.00;99.90;;;;;;5075791;28;20002;-71
2022/10/20 00:42:44;;;;;;;;;;;11.00;99.90;;;;;;5075394;28;19922;-70
2022/10/20 00:45:14;;;;;;;;;;;11.00;99.90;;;;;;5066182;28;19934;-70
2022/10/20 00:47:42;;;;;;;;;;;11.00;99.90;;;;;;5064500;28;19908;-71
2022/10/20 00:50:12;;;;;;;;;;;11.10;99.90;;;;;;5055505;28;19913;-71
2022/10/20 00:52:38;;;;;;;;;;;11.00;99.90;;;;;;5075677;28;19947;-71
2022/10/20 00:55:06;;;;;;;;;;;11.10;99.90;;;;;;5075078;28;19908;-72
2022/10/20 00:57:32;;;;;;;;;;;11.00;99.90;;;;;;5074720;28;19974;-71
2022/10/20 00:59:58;;;;;;;;;;;11.00;99.90;;;;;;5075291;28;20220;-71
2022/10/20 01:02:24;;;;;;;;;;;11.00;99.90;;;;;;5059114;28;19912;-70
2022/10/20 01:04:49;;;;;;;;;;;11.00;99.90;;;;;;5055070;28;19909;-70
2022/10/20 01:07:15;;;;;;;;;;;11.00;99.90;;;;;;5070350;28;19919;-72
2022/10/20 01:09:40;;;;;;;;;;;11.00;99.90;;;;;;5074390;28;20011;-71
2022/10/20 01:12:09;;;;;;;;;;;11.00;99.90;;;;;;5074441;28;20341;-72
2022/10/20 01:14:35;;;;;;;;;;;11.00;99.90;;;;;;5074429;28;19923;-71
2022/10/20 01:17:19;;;;;;;;;;;10.90;99.90;;;;;;5074744;28;19913;-70
2022/10/20 01:20:00;;;;;;;;;;;10.90;99.90;;;;;;5054708;28;19951;-70
2022/10/20 01:22:44;;;;;;;;;;;10.90;99.90;;;;;;5056514;28;20279;-71
2022/10/20 01:25:16;;;;;;;;;;;10.90;99.90;;;;;;5079823;28;19912;-72
2022/10/20 01:27:43;;;;;;;;;;;10.90;99.90;;;;;;5079766;28;19919;-70
2022/10/20 01:30:13;;;;;;;;;;;10.80;99.90;;;;;;5074261;28;19905;-72
2022/10/20 01:32:51;;;;;;;;;;;10.80;99.90;;;;;;5073928;28;19912;-72
2022/10/20 01:35:23;;;;;;;;;;;10.80;99.90;;;;;;5055080;28;19962;-72
2022/10/20 01:37:51;;;;;;;;;;;10.70;99.90;;;;;;5073870;28;19944;-71
2022/10/20 01:40:21;;;;;;;;;;;10.80;99.90;;;;;;5074406;28;19908;-72
2022/10/20 01:42:47;;;;;;;;;;;10.70;99.90;;;;;;5048332;28;20280;-72
2022/10/20 01:45:14;;;;;;;;;;;10.70;99.90;;;;;;5052895;28;19905;-70
2022/10/20 01:47:41;;;;;;;;;;;10.60;99.90;;;;;;5072217;28;20328;-71
2022/10/20 01:50:09;;;;;;;;;;;10.60;99.90;;;;;;5073824;28;19917;-71
2022/10/20 01:52:34;;;;;;;;;;;10.60;99.90;;;;;;5054601;28;19908;-70
2022/10/20 01:55:00;;;;;;;;;;;10.50;99.90;;;;;;5073592;28;20240;-70
2022/10/20 01:57:44;;;;;;;;;;;10.60;99.90;;;;;;5072717;28;19917;-70
2022/10/20 02:00:12;;;;;;;;;;;10.50;99.90;;;;;;5053587;28;20394;-71
2022/10/20 02:03:03;;;;;;;;;;;10.50;99.90;;;;;;5069675;28;19909;-71
2022/10/20 02:05:47;;;;;;;;;;;10.50;99.90;;;;;;5073061;28;19909;-71
2022/10/20 02:08:12;;;;;;;;;;;10.50;99.90;;;;;;5073524;28;19938;-69
2022/10/20 02:10:45;;;;;;;;;;;10.40;99.90;;;;;;5054398;28;19915;-70
2022/10/20 02:13:11;;;;;;;;;;;10.40;99.90;;;;;;5073535;28;20023;-72
2022/10/20 02:15:40;;;;;;;;;;;10.40;99.90;;;;;;5073370;28;20000;-70
2022/10/20 02:18:07;;;;;;;;;;;10.40;99.90;;;;;;5073283;28;19908;-71
2022/10/20 02:20:33;;;;;;;;;;;10.40;99.90;;;;;;5073477;28;19908;-70
2022/10/20 02:22:59;;;;;;;;;;;10.30;99.90;;;;;;5071634;28;19932;-71
2022/10/20 02:25:25;;;;;;;;;;;10.40;99.90;;;;;;5066904;28;19947;-71
2022/10/20 02:27:52;;;;;;;;;;;10.40;99.90;;;;;;5061863;28;20043;-71
2022/10/20 02:30:18;;;;;;;;;;;10.30;99.90;;;;;;5060230;28;20011;-72
2022/10/20 02:32:48;;;;;;;;;;;10.30;99.90;;;;;;5072587;28;19954;-69
2022/10/20 02:35:16;;;;;;;;;;;10.30;99.90;;;;;;5073361;28;19927;-70
2022/10/20 02:37:41;;;;;;;;;;;10.30;99.90;;;;;;5072447;28;19908;-72
2022/10/20 02:40:07;;;;;;;;;;;10.30;99.90;;;;;;5072739;28;19923;-71
2022/10/20 02:42:32;;;;;;;;;;;10.30;99.90;;;;;;5070509;28;20006;-71
2022/10/20 02:44:58;;;;;;;;;;;10.30;99.90;;;;;;5073146;28;19957;-69
2022/10/20 02:47:23;;;;;;;;;;;10.20;99.90;;;;;;5072950;28;19905;-71
2022/10/20 02:49:49;;;;;;;;;;;10.20;99.90;;;;;;5073162;28;20061;-70
2022/10/20 02:52:14;;;;;;;;;;;10.20;99.90;;;;;;5055981;28;19909;-70
2022/10/20 02:54:40;;;;;;;;;;;10.20;99.90;;;;;;5052931;28;19911;-70
2022/10/20 02:57:05;;;;;;;;;;;10.20;99.90;;;;;;5053049;28;20041;-71
2022/10/20 02:59:30;;;;;;;;;;;10.20;99.90;;;;;;5070295;28;19916;-71
2022/10/20 03:01:56;;;;;;;;;;;10.20;99.90;;;;;;5054677;28;20334;-71
2022/10/20 03:04:21;;;;;;;;;;;10.20;99.90;;;;;;5073029;28;19911;-70
2022/10/20 03:06:47;;;;;;;;;;;10.20;99.90;;;;;;5056858;28;20237;-72
2022/10/20 03:09:12;;;;;;;;;;;10.20;99.90;;;;;;5071802;28;19909;-69
2022/10/20 03:11:38;;;;;;;;;;;10.10;99.90;;;;;;5081082;28;19961;-70
2022/10/20 03:14:03;;;;;;;;;;;10.10;99.90;;;;;;5062768;28;19994;-71
2022/10/20 03:16:29;;;;;;;;;;;10.10;99.90;;;;;;5087731;28;20267;-70
2022/10/20 03:18:54;;;;;;;;;;;10.10;99.90;;;;;;5076049;28;20263;-72
2022/10/20 03:21:20;;;;;;;;;;;10.10;99.90;;;;;;5087017;28;19908;-70
2022/10/20 03:23:46;;;;;;;;;;;10.10;99.90;;;;;;5081805;28;19904;-71
2022/10/20 03:26:11;;;;;;;;;;;10.10;99.90;;;;;;5079980;28;19904;-71
2022/10/20 03:28:38;;;;;;;;;;;10.10;99.90;;;;;;5059092;28;20241;-70
2022/10/20 03:31:03;;;;;;;;;;;10.10;99.90;;;;;;5088933;28;19908;-70
2022/10/20 03:33:29;;;;;;;;;;;10.10;99.90;;;;;;5079545;28;20270;-72
2022/10/20 03:35:54;;;;;;;;;;;10.10;99.90;;;;;;5081717;28;19912;-71
2022/10/20 03:38:20;;;;;;;;;;;10.10;99.90;;;;;;5086490;28;19919;-71
2022/10/20 03:40:46;;;;;;;;;;;10.10;99.90;;;;;;5075855;28;19905;-71
2022/10/20 03:43:11;;;;;;;;;;;10.10;99.90;;;;;;5088132;28;19911;-72
2022/10/20 03:45:37;;;;;;;;;;;10.10;99.90;;;;;;5067126;28;20260;-70
2022/10/20 03:48:02;;;;;;;;;;;10.10;99.90;;;;;;5052984;28;19915;-69
2022/10/20 03:50:27;;;;;;;;;;;10.10;99.90;;;;;;5072300;28;20323;-70
2022/10/20 03:52:53;;;;;;;;;;;10.10;99.90;;;;;;5071818;28;20445;-71
2022/10/20 03:55:19;;;;;;;;;;;10.10;99.90;;;;;;5072252;28;19912;-72
2022/10/20 03:57:44;;;;;;;;;;;10.10;99.90;;;;;;5072986;28;19958;-73
2022/10/20 04:00:10;;;;;;;;;;;10.10;99.90;;;;;;5072239;28;19916;-72
2022/10/20 04:02:37;;;;;;;;;;;10.10;99.90;;;;;;5072171;28;19991;-72
2022/10/20 04:05:03;;;;;;;;;;;10.20;99.90;;;;;;5072339;28;19959;-69
2022/10/20 04:07:29;;;;;;;;;;;10.20;99.90;;;;;;5057420;28;20264;-70
2022/10/20 04:09:55;;;;;;;;;;;10.20;99.90;;;;;;5062440;28;19908;-71
2022/10/20 04:12:21;;;;;;;;;;;10.20;99.90;;;;;;5075787;28;20294;-70
2022/10/20 04:14:47;;;;;;;;;;;10.20;99.90;;;;;;5075420;28;20336;-71
2022/10/20 04:17:12;;;;;;;;;;;10.20;99.90;;;;;;5075958;28;19927;-71
2022/10/20 04:19:38;;;;;;;;;;;10.30;99.90;;;;;;5075596;28;19912;-70
2022/10/20 04:22:03;;;;;;;;;;;10.30;99.90;;;;;;5057796;28;20018;-70
2022/10/20 04:24:29;;;;;;;;;;;10.30;99.90;;;;;;5075636;28;20264;-72
2022/10/20 04:26:54;;;;;;;;;;;10.30;99.90;;;;;;5062922;28;19935;-72
2022/10/20 04:29:20;;;;;;;;;;;10.30;99.90;;;;;;5072356;28;20316;-71
2022/10/20 04:31:45;;;;;;;;;;;10.30;99.90;;;;;;5074921;28;19939;-70
2022/10/20 04:34:10;;;;;;;;;;;10.40;99.90;;;;;;5075702;28;19913;-72
2022/10/20 04:36:36;;;;;;;;;;;10.40;99.90;;;;;;5075231;28;20344;-69
2022/10/20 04:39:04;;;;;;;;;;;10.40;99.90;;;;;;5073213;28;19942;-71
2022/10/20 04:41:29;;;;;;;;;;;10.40;99.90;;;;;;5054019;28;19908;-72
2022/10/20 04:43:55;;;;;;;;;;;10.40;99.90;;;;;;5073225;28;20356;-71
2022/10/20 04:46:20;;;;;;;;;;;10.40;99.90;;;;;;5070133;28;19952;-70
2022/10/20 04:48:46;;;;;;;;;;;10.40;99.90;;;;;;5065791;28;20397;-70
2022/10/20 04:51:12;;;;;;;;;;;10.50;99.90;;;;;;5074476;28;19950;-71
2022/10/20 04:53:38;;;;;;;;;;;10.50;99.90;;;;;;5071825;28;19979;-71
2022/10/20 04:56:04;;;;;;;;;;;10.50;99.90;;;;;;5075842;28;20011;-70
2022/10/20 04:58:30;;;;;;;;;;;10.50;99.90;;;;;;5074735;28;19916;-71
2022/10/20 05:01:02;;;;;;;;;;;10.50;99.90;;;;;;5075233;28;19954;-72
2022/10/20 05:03:28;;;;;;;;;;;10.50;99.90;;;;;;5074602;28;19916;-71
2022/10/20 05:06:06;;;;;;;;;;;10.50;99.90;;;;;;5056904;28;19909;-72
2022/10/20 05:08:31;;;;;;;;;;;10.50;99.90;;;;;;5072500;28;19912;-72
2022/10/20 05:10:59;;;;;;;;;;;10.50;99.90;;;;;;5072223;28;20229;-70
2022/10/20 05:13:24;;;;;;;;;;;10.50;99.90;;;;;;5074592;28;19921;-71
2022/10/20 05:15:52;;;;;;;;;;;10.50;99.90;;;;;;5074568;28;19977;-71
2022/10/20 05:18:18;;;;;;;;;;;10.50;99.90;;;;;;5074866;28;21106;-71
2022/10/20 05:20:43;;;;;;;;;;;10.50;99.90;;;;;;5074531;28;20023;-70
2022/10/20 05:23:09;;;;;;;;;;;10.50;99.90;;;;;;5056994;28;20355;-71
2022/10/20 05:25:37;;;;;;;;;;;10.50;99.90;;;;;;5074375;28;20237;-71
2022/10/20 05:28:04;;;;;;;;;;;10.50;99.90;;;;;;5074034;28;19909;-72
2022/10/20 05:30:29;;;;;;;;;;;10.50;99.90;;;;;;5074535;28;19922;-70
2022/10/20 05:32:55;;;;;;;;;;;10.50;99.90;;;;;;5074647;28;20252;-72
2022/10/20 05:35:21;;;;;;;;;;;10.50;99.90;;;;;;5074575;28;20360;-71
2022/10/20 05:37:46;;;;;;;;;;;10.50;99.90;;;;;;5074668;28;19913;-71
2022/10/20 05:40:11;;;;;;;;;;;10.50;99.90;;;;;;5074229;28;19919;-70
2022/10/20 05:42:37;;;;;;;;;;;10.50;99.90;;;;;;5074449;28;20398;-72
2022/10/20 05:45:03;;;;;;;;;;;10.40;99.90;;;;;;5074151;28;19947;-71
2022/10/20 05:47:29;;;;;;;;;;;10.40;99.90;;;;;;5074442;28;19916;-72
2022/10/20 05:49:54;;;;;;;;;;;10.50;99.90;;;;;;5074043;28;19916;-71
2022/10/20 05:52:24;;;;;;;;;;;10.40;99.90;;;;;;5074556;28;20327;-70
2022/10/20 05:54:49;;;;;;;;;;;10.50;99.90;;;;;;5071835;28;19961;-70
2022/10/20 05:57:15;;;;;;;;;;;10.50;99.90;;;;;;5073830;28;19913;-71
2022/10/20 05:59:40;;;;;;;;;;;10.50;99.90;;;;;;5073968;28;19960;-71
2022/10/20 06:02:07;;;;;;;;;;;10.50;99.90;;;;;;5074108;28;19991;-73
2022/10/20 06:04:33;;;;;;;;;;;10.50;99.90;;;;;;5073679;28;20307;-69
2022/10/20 06:06:58;;;;;;;;;;;10.60;99.90;;;;;;5073382;28;19905;-71
2022/10/20 06:09:24;;;;;;;;;;;10.60;99.90;;;;;;5073574;28;19909;-71
2022/10/20 06:11:50;;;;;;;;;;;10.60;99.90;;;;;;5074005;28;19916;-70
2022/10/20 06:14:16;;;;;;;;;;;10.60;99.90;;;;;;5055328;28;19963;-72
2022/10/20 06:16:42;;;;;;;;;;;10.60;99.90;;;;;;5074054;28;19916;-71
2022/10/20 06:19:07;;;;;;;;;;;10.60;99.90;;;;;;5073771;28;19916;-70
2022/10/20 06:21:33;;;;;;;;;;;10.60;99.90;;;;;;5073651;28;19916;-72
2022/10/20 06:23:59;;;;;;;;;;;10.70;99.90;;;;;;5072673;28;20356;-70
2022/10/20 06:26:28;;;;;;;;;;;10.70;99.90;;;;;;5072159;28;19908;-71
2022/10/20 06:28:55;;;;;;;;;;;10.70;99.90;;;;;;5072365;28;19987;-70
2022/10/20 06:31:22;;;;;;;;;;;10.70;99.90;;;;;;5071909;28;19924;-72
2022/10/20 06:33:48;;;;;;;;;;;10.70;99.90;;;;;;5055060;28;19916;-70
2022/10/20 06:36:15;;;;;;;;;;;10.80;99.90;;;;;;5072943;28;19908;-72
2022/10/20 06:38:40;;;;;;;;;;;10.80;99.90;;;;;;5054495;28;19927;-69
2022/10/20 06:41:07;;;;;;;;;;;10.80;99.90;;;;;;5072975;28;19913;-71
2022/10/20 06:43:33;;;;;;;;;;;10.90;99.90;;;;;;5072803;28;19928;-71
2022/10/20 06:45:59;;;;;;;;;;;10.90;99.90;;;;;;5073449;28;19915;-70
2022/10/20 06:48:25;;;;;;;;;;;10.90;99.90;;;;;;5073244;28;19947;-71
2022/10/20 06:50:57;;;;;;;;;;;10.90;99.90;;;;;;5073234;28;19917;-72
2022/10/20 06:53:23;;;;;;;;;;;11.00;99.90;;;;;;5073341;28;19912;-71
2022/10/20 06:55:59;;;;;;;;;;;11.10;99.90;;;;;;5072699;28;20279;-71
2022/10/20 06:58:24;;;;;;;;;;;11.10;99.90;;;;;;5055116;28;19916;-71
2022/10/20 07:01:00;;;;;;;;;;;11.10;99.90;;;;;;5063849;28;20039;-72
2022/10/20 07:03:26;;;;;;;;;;;11.10;99.90;;;;;;5072276;28;20607;-72
2022/10/20 07:05:52;;;;;;;;;;;11.20;99.90;;;;;;5072130;28;20006;-71
2022/10/20 07:08:17;;;;;;;;;;;11.20;99.90;;;;;;5077001;28;20360;-71
2022/10/20 07:10:42;;;;;;;;;;;11.30;99.90;;;;;;5092459;28;19904;-71
2022/10/20 07:13:08;;;;;;;;;;;11.30;99.90;;;;;;5073989;28;19920;-72
2022/10/20 07:15:33;;;;;;;;;;;11.40;99.90;;;;;;5054464;28;19909;-71
2022/10/20 07:17:59;;;;;;;;;;;11.40;99.90;;;;;;5072693;28;19915;-72
2022/10/20 07:20:24;;;;;;;;;;;11.40;99.90;;;;;;5061265;28;20372;-72
2022/10/20 07:22:50;;;;;;;;;;;11.50;99.90;;;;;;5058436;28;19943;-71
2022/10/20 07:25:15;;;;;;;;;;;11.60;99.90;;;;;;5072445;28;19908;-72
2022/10/20 07:27:41;;;;;;;;;;;11.50;99.90;;;;;;5054948;28;19919;-71
2022/10/20 07:30:06;;;;;;;;;;;11.60;99.90;;;;;;5072971;28;20300;-72
2022/10/20 07:32:32;;;;;;;;;;;11.70;99.90;;;;;;5072644;28;19905;-71
2022/10/20 07:34:57;;;;;;;;;;;11.70;99.90;;;;;;5072194;28;19920;-70
2022/10/20 07:37:23;;;;;;;;;;;11.80;99.90;;;;;;5072591;28;20011;-71
2022/10/20 07:39:48;;;;;;;;;;;11.80;99.90;;;;;;5070435;28;20379;-69
2022/10/20 07:42:14;;;;;;;;;;;11.90;99.90;;;;;;5055766;28;20003;-72
2022/10/20 07:44:39;;;;;;;;;;;11.90;99.90;;;;;;5076480;28;20011;-71
2022/10/20 07:47:04;;;;;;;;;;;11.90;99.90;;;;;;5076703;28;19904;-70
2022/10/20 07:49:30;;;;;;;;;;;12.10;99.90;;;;;;5076306;28;19909;-71
2022/10/20 07:51:55;;;;;;;;;;;12.10;99.90;;;;;;5076574;28;19908;-70
2022/10/20 07:54:22;;;;;;;;;;;12.10;99.90;;;;;;5076690;28;19962;-69
2022/10/20 07:56:48;;;;;;;;;;;12.20;99.90;;;;;;5074205;28;19978;-70
2022/10/20 07:59:14;;;;;;;;;;;12.30;99.90;;;;;;5058385;28;20335;-71
2022/10/20 08:01:39;;;;;;;;;;;12.30;99.90;;;;;;5075743;28;19938;-70
2022/10/20 08:04:05;;;;;;;;;;;12.30;99.90;;;;;;5076377;28;19904;-70
2022/10/20 08:06:31;;;;;;;;;;;12.40;99.90;;;;;;5059664;28;19908;-71
2022/10/20 08:08:56;;;;;;;;;;;12.50;99.90;;;;;;5069960;28;19909;-70
2022/10/20 08:11:22;;;;;;;;;;;12.60;99.90;;;;;;5062293;28;19927;-71
2022/10/20 08:13:47;;;;;;;;;;;12.70;99.90;;;;;;5076136;28;20030;-70
2022/10/20 08:16:13;;;;;;;;;;;12.70;99.90;;;;;;5072909;28;19962;-71
2022/10/20 08:18:39;;;;;;;;;;;12.80;99.90;;;;;;5075701;28;19923;-70
2022/10/20 08:21:06;;;;;;;;;;;12.80;99.90;;;;;;5075733;28;19911;-70
2022/10/20 08:23:31;;;;;;;;;;;12.90;99.90;;;;;;5066456;28;19904;-70
2022/10/20 08:25:57;;;;;;;;;;;13.00;99.90;;;;;;5055849;28;20021;-69
2022/10/20 08:28:22;;;;;;;;;;;13.10;99.90;;;;;;5076124;28;19904;-69
2022/10/20 08:30:47;;;;;;;;;;;13.20;99.90;;;;;;5074718;28;20136;-72
2022/10/20 08:33:13;;;;;;;;;;;13.30;99.90;;;;;;5075193;28;19908;-71
2022/10/20 08:35:38;;;;;;;;;;;13.40;99.90;;;;;;5057855;28;19919;-70
2022/10/20 08:38:04;;;;;;;;;;;13.60;99.90;;;;;;5074977;28;19912;-70
2022/10/20 08:40:30;;;;;;;;;;;13.60;99.90;;;;;;5075680;28;19955;-71
2022/10/20 08:42:56;;;;;;;;;;;13.70;99.90;;;;;;5075425;28;19982;-71
2022/10/20 08:45:23;;;;;;;;;;;13.80;99.90;;;;;;5075424;28;19928;-71
2022/10/20 08:47:51;;;;;;;;;;;13.80;99.90;;;;;;5075315;28;19908;-71
2022/10/20 08:50:17;;;;;;;;;;;13.80;99.90;;;;;;5075254;28;19912;-69
2022/10/20 08:52:44;;;;;;;;;;;13.90;99.90;;;;;;5074630;28;19999;-70
2022/10/20 08:55:29;;;;;;;;;;;13.90;99.90;;;;;;5075397;28;19915;-70
2022/10/20 08:57:57;;;;;;;;;;;14.00;99.90;;;;;;5074957;28;19909;-70
2022/10/20 09:00:23;;;;;;;;;;;14.00;99.90;;;;;;5066825;28;19935;-72
2022/10/20 09:02:49;;;;;;;;;;;14.10;99.90;;;;;;5075218;28;19904;-71
2022/10/20 09:05:21;;;;;;;;;;;14.10;99.90;;;;;;5075113;28;19908;-70
2022/10/20 09:07:50;;;;;;;;;;;14.20;99.90;;;;;;5074762;28;19916;-70
2022/10/20 09:10:18;;;;;;;;;;;14.20;99.90;;;;;;5074762;28;20061;-69
2022/10/20 09:12:44;;;;;;;;;;;14.20;99.90;;;;;;5074583;28;19908;-70
2022/10/20 09:15:11;;;;;;;;;;;14.30;99.90;;;;;;5074835;28;19920;-70
2022/10/20 09:17:39;;;;;;;;;;;14.30;99.90;;;;;;5074792;28;19931;-71
2022/10/20 09:20:10;;;;;;;;;;;14.30;99.90;;;;;;5074544;28;19924;-71
2022/10/20 09:22:36;;;;;;;;;;;14.40;99.90;;;;;;5074943;28;19911;-70
2022/10/20 09:25:02;;;;;;;;;;;14.40;99.90;;;;;;5056667;28;20259;-71
2022/10/20 09:27:27;;;;;;;;;;;14.50;99.90;;;;;;5074736;28;19908;-69
2022/10/20 09:29:53;;;;;;;;;;;14.50;99.90;;;;;;5073936;28;20360;-70
2022/10/20 09:32:34;;;;;;;;;;;14.40;99.90;;;;;;5074322;28;20435;-70
2022/10/20 09:35:17;;;;;;;;;;;14.40;99.90;;;;;;5073998;28;20011;-70
2022/10/20 09:37:46;;;;;;;;;;;14.40;99.90;;;;;;5074220;28;19990;-69
2022/10/20 09:40:13;;;;;;;;;;;14.40;99.90;;;;;;5074428;28;19912;-70
2022/10/20 09:42:41;;;;;;;;;;;14.40;99.90;;;;;;5074040;28;19918;-69
2022/10/20 09:45:15;;;;;;;;;;;14.40;99.90;;;;;;5074342;28;19905;-70
2022/10/20 09:47:42;;;;;;;;;;;14.40;99.90;;;;;;5074605;28;19912;-69
2022/10/20 09:50:16;;;;;;;;;;;14.30;99.90;;;;;;5071495;28;19990;-69
2022/10/20 09:52:46;;;;;;;;;;;14.30;99.90;;;;;;5074093;28;19915;-70
2022/10/20 09:55:31;;;;;;;;;;;14.30;99.90;;;;;;5074160;28;19908;-69
2022/10/20 09:57:59;;;;;;;;;;;14.30;99.90;;;;;;5074027;28;20352;-69
2022/10/20 10:00:26;;;;;;;;;;;14.30;99.90;;;;;;5073976;28;19916;-70
2022/10/20 10:03:08;;;;;;;;;;;14.30;99.90;;;;;;5074080;28;19947;-69
2022/10/20 10:05:34;;;;;;;;;;;14.30;99.90;;;;;;5072943;28;19955;-70
2022/10/20 10:07:59;;;;;;;;;;;14.30;99.90;;;;;;5073150;28;19952;-70
2022/10/20 10:10:27;;;;;;;;;;;14.30;99.90;;;;;;5076995;28;19962;-69
2022/10/20 10:12:54;;;;;;;;;;;14.20;99.90;;;;;;5077783;28;19908;-70
2022/10/20 10:15:39;;;;;;;;;;;14.20;99.90;;;;;;5073868;28;19908;-71
2022/10/20 10:18:11;;;;;;;;;;;14.20;99.90;;;;;;5074070;28;19908;-69
2022/10/20 10:20:37;;;;;;;;;;;14.10;99.90;;;;;;5072339;28;19912;-69
2022/10/20 10:23:17;;;;;;;;;;;14.10;99.90;;;;;;5073079;28;19915;-69
2022/10/20 10:25:43;;;;;;;;;;;14.20;99.90;;;;;;5073932;28;19905;-70
2022/10/20 10:28:29;;;;;;;;;;;14.20;99.90;;;;;;5073731;28;19912;-70
2022/10/20 10:31:07;;;;;;;;;;;14.20;99.90;;;;;;5073925;28;19908;-70
2022/10/20 10:33:32;;;;;;;;;;;14.30;99.90;;;;;;5073958;28;19904;-70
2022/10/20 10:36:01;;;;;;;;;;;14.40;99.90;;;;;;5073784;28;19981;-70
2022/10/20 10:38:27;;;;;;;;;;;14.50;99.90;;;;;;5073651;28;19905;-70
2022/10/20 10:41:01;;;;;;;;;;;14.50;99.90;;;;;;5073252;28;19974;-69
2022/10/20 10:43:32;;;;;;;;;;;14.60;99.90;;;;;;5073730;28;20368;-69
2022/10/20 10:46:04;;;;;;;;;;;14.70;99.90;;;;;;5073494;28;19905;-70
2022/10/20 10:48:32;;;;;;;;;;;14.70;99.90;;;;;;5073622;28;19912;-69
2022/10/20 10:50:59;;;;;;;;;;;14.70;99.90;;;;;;5073477;28;19904;-69
2022/10/20 10:53:30;;;;;;;;;;;14.60;99.90;;;;;;5073738;28;19977;-69
2022/10/20 10:56:14;;;;;;;;;;;14.60;99.90;;;;;;5055458;28;19904;-69
2022/10/20 10:58:42;;;;;;;;;;;14.50;99.90;;;;;;5073025;28;19916;-70
2022/10/20 11:01:17;;;;;;;;;;;14.50;99.90;;;;;;5073206;28;19905;-70
2022/10/20 11:04:01;;;;;;;;;;;14.40;99.90;;;;;;5073151;28;19927;-69
2022/10/20 11:06:26;;;;;;;;;;;14.40;99.90;;;;;;5073282;28;19944;-69
2022/10/20 11:08:51;;;;;;;;;;;14.30;99.90;;;;;;5073279;28;19950;-69
2022/10/20 11:11:33;;;;;;;;;;;14.30;99.90;;;;;;5073135;28;19943;-69
2022/10/20 11:14:09;;;;;;;;;;;14.20;99.90;;;;;;5072925;28;20018;-68
2022/10/20 11:16:39;;;;;;;;;;;14.20;99.90;;;;;;5072757;28;19959;-68
2022/10/20 11:19:12;;;;;;;;;;;14.20;99.90;;;;;;5073038;28;19986;-68
2022/10/20 11:21:50;;;;;;;;;;;14.20;99.90;;;;;;5073389;28;19912;-68
2022/10/20 11:24:18;;;;;;;;;;;14.20;99.90;;;;;;5072936;28;20342;-68
2022/10/20 11:26:51;;;;;;;;;;;14.20;99.90;;;;;;5072812;28;19904;-68
2022/10/20 11:29:25;;;;;;;;;;;14.20;99.90;;;;;;5072061;28;19947;-68
2022/10/20 11:31:53;;;;;;;;;;;14.20;99.90;;;;;;5069382;28;19913;-67
2022/10/20 11:34:21;;;;;;;;;;;14.20;99.90;;;;;;5072854;28;19911;-68
2022/10/20 11:36:50;;;;;;;;;;;14.20;99.90;;;;;;5059885;28;20310;-69
2022/10/20 11:39:20;;;;;;;;;;;14.20;99.90;;;;;;5052469;28;20302;-68
2022/10/20 11:41:48;;;;;;;;;;;14.20;99.90;;;;;;5035076;28;19958;-68
2022/10/20 11:44:16;;;;;;;;;;;14.20;99.90;;;;;;5052985;28;19932;-68
2022/10/20 11:46:42;;;;;;;;;;;14.30;99.90;;;;;;5053557;28;19912;-69
2022/10/20 11:49:08;;;;;;;;;;;14.30;99.90;;;;;;5061303;28;19913;-68
2022/10/20 11:51:42;;;;;;;;;;;14.40;99.90;;;;;;5072824;28;20001;-68
2022/10/20 11:54:11;;;;;;;;;;;14.50;99.90;;;;;;5072846;28;19911;-68
2022/10/20 11:56:49;;;;;;;;;;;14.70;99.90;;;;;;5054548;28;19993;-69
2022/10/20 11:59:33;;;;;;;;;;;14.80;99.90;;;;;;5073409;28;20343;-68
2022/10/20 12:02:12;;;;;;;;;;;15.00;99.90;;;;;;5087335;28;20388;-69
2022/10/20 12:05:04;;;;;;;;;;;15.20;99.90;;;;;;5045730;28;20332;-68
2022/10/20 12:07:43;;;;;;;;;;;15.20;99.90;;;;;;5084893;28;19999;-68
2022/10/20 12:10:09;;;;;;;;;;;15.20;99.90;;;;;;5092925;28;19952;-68
2022/10/20 12:12:53;;;;;;;;;;;15.20;99.90;;;;;;5079133;28;19908;-69
2022/10/20 12:15:21;;;;;;;;;;;15.10;99.90;;;;;;5064667;28;19924;-69
2022/10/20 12:17:47;;;;;;;;;;;15.00;99.90;;;;;;5054604;28;19909;-70
2022/10/20 12:20:21;;;;;;;;;;;14.90;99.90;;;;;;5072334;28;20003;-69
2022/10/20 12:22:51;;;;;;;;;;;14.80;99.90;;;;;;5071537;28;19966;-69
2022/10/20 12:25:25;;;;;;;;;;;14.70;99.90;;;;;;5061397;28;19905;-70
2022/10/20 12:28:09;;;;;;;;;;;14.80;99.90;;;;;;5052701;28;19913;-70
2022/10/20 12:30:38;;;;;;;;;;;14.70;99.90;;;;;;5055679;28;19905;-71
2022/10/20 12:33:32;;;;;;;;;;;14.70;99.90;;;;;;5086802;28;20352;-72
2022/10/20 12:36:16;;;;;;;;;;;14.70;99.90;;;;;;5067653;28;19913;-71
2022/10/20 12:38:49;;;;;;;;;;;14.70;99.90;;;;;;5057349;28;19917;-71
2022/10/20 12:41:28;;;;;;;;;;;14.70;99.90;;;;;;5064826;28;19915;-72
2022/10/20 12:43:59;;;;;;;;;;;14.80;99.90;;;;;;5069278;28;19995;-72
2022/10/20 12:46:30;;;;;;;;;;;14.80;99.90;;;;;;5062865;28;19909;-72
2022/10/20 12:49:04;;;;;;;;;;;15.00;99.90;;;;;;5069231;28;19904;-74
2022/10/20 12:51:35;;;;;;;;;;;15.00;99.90;;;;;;5071984;28;19958;-72
2022/10/20 12:54:03;;;;;;;;;;;15.00;99.90;;;;;;5068664;28;19908;-71
2022/10/20 12:56:32;;;;;;;;;;;15.10;99.90;;;;;;5072011;28;19944;-71
2022/10/20 12:59:16;;;;;;;;;;;15.20;99.90;;;;;;5072574;28;19962;-71
2022/10/20 13:02:00;;;;;;;;;;;15.20;99.90;;;;;;5070037;28;19987;-72
2022/10/20 13:04:45;;;;;;;;;;;15.20;99.90;;;;;;5068189;28;19913;-71
2022/10/20 13:07:10;;;;;;;;;;;15.20;99.90;;;;;;5072707;28;19917;-72
2022/10/20 13:09:53;;;;;;;;;;;15.20;99.90;;;;;;5072636;28;19920;-71
2022/10/20 13:12:27;;;;;;;;;;;15.30;99.90;;;;;;5066938;28;20356;-72
2022/10/20 13:14:54;;;;;;;;;;;15.50;99.90;;;;;;5072044;28;20432;-72
2022/10/20 13:17:29;;;;;;;;;;;15.70;99.90;;;;;;5068828;28;19908;-71
2022/10/20 13:19:58;;;;;;;;;;;15.80;99.90;;;;;;5073869;28;19985;-71
2022/10/20 13:22:45;;;;;;;;;;;16.00;99.90;;;;;;5069517;28;19930;-71
2022/10/20 13:25:13;;;;;;;;;;;16.10;99.90;;;;;;5072163;28;19952;-70
2022/10/20 13:27:39;;;;;;;;;;;16.30;99.90;;;;;;5071289;28;19956;-70
2022/10/20 13:30:08;;;;;;;;;;;16.40;99.90;;;;;;5073216;28;19978;-70
2022/10/20 13:32:40;;;;;;;;;;;16.60;99.90;;;;;;5068783;28;20000;-71
2022/10/20 13:35:23;;;;;;;;;;;16.60;99.90;;;;;;5072107;28;19912;-72
2022/10/20 13:37:55;;;;;;;;;;;16.60;99.90;;;;;;5072715;28;19908;-70
2022/10/20 13:40:38;;;;;;;;;;;16.70;99.90;;;;;;5070973;28;20055;-70
2022/10/20 13:43:06;;;;;;;;;;;16.70;99.90;;;;;;5069498;28;19947;-70
2022/10/20 13:45:47;;;;;;;;;;;16.70;99.90;;;;;;5072823;28;20375;-71
2022/10/20 13:48:31;;;;;;;;;;;16.70;99.90;;;;;;5068252;28;19927;-70
2022/10/20 13:51:04;;;;;;;;;;;16.70;99.90;;;;;;5070870;28;19912;-70
2022/10/20 13:53:32;;;;;;;;;;;16.60;99.90;;;;;;5067108;28;19963;-70
2022/10/20 13:56:04;;;;;;;;;;;16.70;99.90;;;;;;5068893;28;20387;-70
2022/10/20 13:58:29;;;;;;;;;;;16.70;99.90;;;;;;5072477;28;20339;-70
2022/10/20 14:00:57;;;;;;;;;;;16.70;99.90;;;;;;5071590;28;19947;-70
2022/10/20 14:03:23;;;;;;;;;;;16.70;99.90;;;;;;5070376;28;19951;-70
2022/10/20 14:05:48;;;;;;;;;;;16.80;99.90;;;;;;5073384;28;20333;-70
2022/10/20 14:08:14;;;;;;;;;;;16.80;99.90;;;;;;5071697;28;19950;-70
2022/10/20 14:10:55;;;;;;;;;;;16.80;99.90;;;;;;5072543;28;20126;-69
2022/10/20 14:13:25;;;;;;;;;;;16.80;99.90;;;;;;5069630;28;19954;-70
2022/10/20 14:15:53;;;;;;;;;;;16.80;99.90;;;;;;5072437;28;19916;-70
2022/10/20 14:18:34;;;;;;;;;;;16.70;99.90;;;;;;5072480;28;20133;-70
2022/10/20 14:21:01;;;;;;;;;;;16.70;99.90;;;;;;5067571;28;19909;-69
2022/10/20 14:23:29;;;;;;;;;;;16.60;99.90;;;;;;5072322;28;20003;-71
2022/10/20 14:25:55;;;;;;;;;;;16.50;99.90;;;;;;5072152;28;19973;-71