Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:34;;;;;;;23.95;12.13;;;;;;;-140.72;100.00;53409.59;6271599;22;20000;-69
2023/01/21 00:02:59;;;;;;;27.27;13.30;;;;;;;-140.72;100.00;53371.03;6272590;22;19999;-69
2023/01/21 00:05:25;;;;;;;25.10;12.13;;;;;;;-140.72;100.00;53385.25;6272345;22;20080;-69
2023/01/21 00:07:50;;;;;;;25.70;10.43;;;;;;;-140.72;100.00;53385.25;6272447;22;19996;-69
2023/01/21 00:10:15;;;;;;;27.65;11.80;;;;;;;-140.72;100.00;53393.38;6272543;22;20007;-69
2023/01/21 00:12:41;;;;;;;23.00;11.23;;;;;;;-140.72;100.00;53385.25;6273129;22;20360;-69
2023/01/21 00:15:06;;;;;;;27.98;15.18;;;;;;;-140.72;100.00;53364.97;6272339;22;19996;-69
2023/01/21 00:17:34;;;;;;;25.67;13.05;;;;;;;-140.72;100.00;53346.69;6272632;22;20049;-69
2023/01/21 00:20:01;;;;;;;28.17;12.00;;;;;;;-140.72;100.00;53360.91;6272280;22;20003;-70
2023/01/21 00:22:26;;;;;;;20.58;10.82;;;;;;;-140.72;100.00;53417.72;6272570;22;19999;-69
2023/01/21 00:24:52;;;;;;;27.02;12.20;;;;;;;-140.72;100.00;53385.25;6270813;22;20007;-69
2023/01/21 00:27:17;;;;;;;35.38;16.50;;;;;;;-140.72;100.00;53446.13;6272222;22;20055;-69
2023/01/21 00:29:45;;;;;;;34.50;14.48;;;;;;;-140.72;100.00;53381.19;6271522;22;20003;-69
2023/01/21 00:32:11;;;;;;;22.98;13.95;;;;;;;-140.72;100.00;53389.31;6273099;22;20004;-69
2023/01/21 00:34:36;;;;;;;22.45;10.70;;;;;;;-140.72;100.00;53417.72;6271743;22;20007;-69
2023/01/21 00:37:02;;;;;;;25.65;13.45;;;;;;;-140.72;100.00;53383.22;6272391;22;20372;-69
2023/01/21 00:39:27;;;;;;;36.40;13.93;;;;;;;-140.72;100.00;53344.66;6272618;22;20010;-69
2023/01/21 00:41:53;;;;;;;23.88;12.07;;;;;;;-140.72;100.00;53421.78;6272486;22;20019;-69
2023/01/21 00:44:18;;;;;;;44.53;14.85;;;;;;;-140.72;100.00;53411.63;6272296;22;20467;-69
2023/01/21 00:46:43;;;;;;;25.65;11.38;;;;;;;-140.72;100.00;53356.84;6272919;22;20698;-69
2023/01/21 00:49:09;;;;;;;34.40;13.40;;;;;;;-140.72;100.00;53385.25;6272088;22;20314;-69
2023/01/21 00:51:34;;;;;;;31.77;13.90;;;;;;;-140.72;100.00;53356.84;6272865;22;19999;-69
2023/01/21 00:54:00;;;;;;;30.58;14.07;;;;;;;-140.72;100.00;53352.78;6273038;22;19999;-69
2023/01/21 00:56:25;;;;;;;30.45;11.20;;;;;;;-140.72;100.00;53373.06;6270496;22;20360;-69
2023/01/21 00:58:50;;;;;;;30.38;12.52;;;;;;;-140.72;100.00;53369.00;6272850;22;20003;-69
2023/01/21 01:01:18;;;;;;;28.50;12.85;;;;;;;-140.72;100.00;53373.06;6273059;22;20004;-69
2023/01/21 01:03:45;;;;;;;30.63;11.52;;;;;;;-140.72;100.00;53375.09;6271736;22;20059;-70
2023/01/21 01:06:20;;;;;;;34.35;14.73;;;;;;;-140.72;100.00;53373.06;6272775;22;20479;-69
2023/01/21 01:08:48;;;;;;;25.02;11.80;;;;;;;-140.72;100.00;53371.03;6272873;22;20358;-69
2023/01/21 01:11:14;;;;;;;26.17;11.20;;;;;;;-140.72;100.00;53405.56;6272910;22;20074;-69
2023/01/21 01:13:40;;;;;;;30.98;11.63;;;;;;;-140.72;100.00;53356.84;6273898;22;20088;-69
2023/01/21 01:16:05;;;;;;;21.23;13.38;;;;;;;-140.72;100.00;53389.31;6274695;22;20023;-70
2023/01/21 01:18:33;;;;;;;30.00;12.88;;;;;;;-140.72;100.00;53381.19;6274016;22;19999;-69
2023/01/21 01:21:00;;;;;;;27.10;12.40;;;;;;;-140.72;100.00;53395.41;6274647;22;20338;-69
2023/01/21 01:23:25;;;;;;;27.13;12.70;;;;;;;-140.72;100.00;53389.31;6274979;22;19995;-69
2023/01/21 01:25:59;;;;;;;31.27;11.30;;;;;;;-140.72;100.00;53393.38;6273343;22;20007;-69
2023/01/21 01:28:24;;;;;;;34.47;13.25;;;;;;;-140.72;100.00;53381.19;6274225;22;20022;-69
2023/01/21 01:30:50;;;;;;;34.45;11.40;;;;;;;-140.72;100.00;53377.13;6274731;22;20410;-69
2023/01/21 01:33:15;;;;;;;27.55;12.48;;;;;;;-140.72;100.00;53405.56;6273155;22;20000;-69
2023/01/21 01:35:45;;;;;;;33.72;11.88;;;;;;;-140.72;100.00;53381.19;6272451;22;20050;-70
2023/01/21 01:38:12;;;;;;;29.23;11.98;;;;;;;-140.72;100.00;53385.25;6273834;22;20007;-70
2023/01/21 01:40:39;;;;;;;15.15;9.18;;;;;;;-140.72;100.00;53377.13;6273754;22;20288;-68
2023/01/21 01:43:17;;;;;;;34.58;11.13;;;;;;;-140.72;100.00;53373.06;6274396;22;20065;-69
2023/01/21 01:45:43;;;;;;;30.00;12.65;;;;;;;-140.72;100.00;53338.56;6273704;22;20474;-68
2023/01/21 01:48:18;;;;;;;17.63;8.98;;;;;;;-140.72;100.00;53356.84;6274023;22;20027;-68
2023/01/21 01:50:46;;;;;;;26.13;10.27;;;;;;;-140.72;100.00;53393.38;6246796;22;19999;-68
2023/01/21 01:53:14;;;;;;;35.73;11.33;;;;;;;-140.72;100.00;53389.31;6273234;22;20007;-69
2023/01/21 01:55:40;;;;;;;23.15;9.57;;;;;;;-140.72;100.00;53381.19;6273898;22;19999;-69
2023/01/21 01:58:10;;;;;;;21.90;11.25;;;;;;;-140.72;100.00;53381.19;6274310;22;20071;-68
2023/01/21 02:00:36;;;;;;;27.13;10.50;;;;;;;-140.72;100.00;53389.31;6272647;22;20003;-69
2023/01/21 02:05:47;;;;;;;22.50;9.13;;;;;;;-140.72;100.00;53403.53;6273311;22;20060;-69
2023/01/21 02:08:13;;;;;;;26.42;11.75;;;;;;;-140.72;100.00;53381.19;6273392;22;19999;-70
2023/01/21 02:10:39;;;;;;;28.85;11.60;;;;;;;-140.72;100.00;53362.94;6274062;22;20011;-68
2023/01/21 02:13:04;;;;;;;25.10;11.57;;;;;;;-140.72;100.00;53399.47;6273473;22;19999;-68
2023/01/21 02:16:02;;;;;;;22.92;9.63;;;;;;;-140.72;100.00;53387.28;6273914;22;20083;-68
2023/01/21 02:19:19;;;;;;;25.13;12.88;;;;;;;-140.72;100.00;53385.25;6270926;22;20019;-69
2023/01/21 02:21:59;;;;;;;27.63;11.38;;;;;;;-140.72;100.00;53375.09;6191586;22;20008;-69
2023/01/21 02:24:54;;;;;;;26.27;9.70;;;;;;;-140.72;100.00;53393.38;6274004;22;20095;-70
2023/01/21 02:27:37;;;;;;;22.15;9.90;;;;;;;-140.72;100.00;53369.00;6272819;22;19996;-69
2023/01/21 02:30:16;;;;;;;23.10;11.43;;;;;;;-140.72;100.00;53399.47;6274057;22;20004;-70
2023/01/21 02:32:51;;;;;;;20.73;10.68;;;;;;;-140.72;100.00;53377.13;6273906;22;20079;-70
2023/01/21 02:35:25;;;;;;;27.38;10.27;;;;;;;-140.72;100.00;53409.59;6273632;22;20087;-70
2023/01/21 02:38:01;;;;;;;24.00;10.35;;;;;;;-140.72;100.00;53421.78;6274220;22;20058;-70
2023/01/21 02:41:02;;;;;;;23.55;10.40;;;;;;;-140.72;100.00;53405.56;6274047;22;20074;-71
2023/01/21 02:43:52;;;;;;;21.75;10.45;;;;;;;-140.72;100.00;53350.75;6266583;22;20481;-70
2023/01/21 02:46:27;;;;;;;18.33;10.57;;;;;;;-140.72;100.00;53389.31;6274515;22;20003;-70
2023/01/21 02:48:59;;;;;;;24.00;11.88;;;;;;;-140.72;100.00;53375.09;6273852;22;20004;-69
2023/01/21 02:51:24;;;;;;;20.75;9.80;;;;;;;-140.72;100.00;53397.44;6273046;22;19999;-70
2023/01/21 02:53:50;;;;;;;25.73;10.63;;;;;;;-140.72;100.00;53356.84;6273652;22;20410;-70
2023/01/21 02:56:20;;;;;;;22.27;10.82;;;;;;;-140.72;100.00;53421.78;6273505;22;20430;-69
2023/01/21 02:58:55;;;;;;;29.92;9.85;;;;;;;-140.72;100.00;53417.72;6273532;22;20003;-69
2023/01/21 03:01:49;;;;;;;18.70;9.68;;;;;;;-140.72;100.00;53395.41;6274808;22;20317;-68
2023/01/21 03:04:18;;;;;;;21.00;11.30;;;;;;;-140.72;100.00;53385.25;6273603;22;20007;-68
2023/01/21 03:07:11;;;;;;;15.55;8.70;;;;;;;-140.72;100.00;53415.69;6273191;22;20037;-70
2023/01/21 03:09:37;;;;;;;31.65;10.45;;;;;;;-140.72;100.00;53405.56;6272755;22;20441;-69
2023/01/21 03:12:27;;;;;;;19.38;9.95;;;;;;;-140.72;100.00;53407.56;6246208;22;20007;-69
2023/01/21 03:18:13;;;;;;;25.98;8.48;;;;;;;-140.72;100.00;53393.38;6272119;22;20086;-69
2023/01/21 03:20:48;;;;;;;26.05;11.05;;;;;;;-140.72;100.00;53389.31;6273677;22;20007;-69
2023/01/21 03:23:19;;;;;;;29.88;10.85;;;;;;;-140.72;100.00;53399.47;6273588;22;20336;-70
2023/01/21 03:25:46;;;;;;;23.27;10.50;;;;;;;-140.72;100.00;53383.22;6272890;22;20003;-68
2023/01/21 03:28:18;;;;;;;20.40;8.93;;;;;;;-140.72;100.00;53433.97;6273401;22;20000;-69
2023/01/21 03:30:49;;;;;;;24.92;11.30;;;;;;;-140.72;100.00;53405.56;6272519;22;20383;-70
2023/01/21 03:33:17;;;;;;;27.60;11.38;;;;;;;-140.72;100.00;53429.91;6270459;22;20077;-70
2023/01/21 03:35:46;;;;;;;23.02;11.18;;;;;;;-140.72;100.00;53377.13;6271914;22;20024;-69
2023/01/21 03:38:28;;;;;;;19.80;9.60;;;;;;;-140.72;100.00;53403.53;6273275;22;20414;-70
2023/01/21 03:41:02;;;;;;;25.98;9.95;;;;;;;-140.72;100.00;53433.97;6273222;22;20242;-70
2023/01/21 03:43:28;;;;;;;20.48;9.45;;;;;;;-140.72;100.00;53407.56;6272978;22;20057;-69
2023/01/21 03:45:58;;;;;;;25.95;9.35;;;;;;;-140.72;100.00;53397.44;6272533;22;20004;-70
2023/01/21 03:48:38;;;;;;;18.83;9.25;;;;;;;-140.72;100.00;53393.38;6272801;22;20022;-70
2023/01/21 03:51:18;;;;;;;22.55;9.25;;;;;;;-140.72;100.00;53391.34;6273241;22;19999;-69
2023/01/21 03:53:44;;;;;;;21.02;9.30;;;;;;;-140.72;100.00;53393.38;6271611;22;20031;-70
2023/01/21 03:56:09;;;;;;;13.57;7.53;;;;;;;-140.72;100.00;53438.03;6267400;22;20026;-69
2023/01/21 03:58:37;;;;;;;21.30;12.02;;;;;;;-140.72;100.00;53411.63;6271941;22;20048;-70
2023/01/21 04:01:03;;;;;;;19.23;10.15;;;;;;;-140.72;100.00;53405.56;6272306;22;20000;-69
2023/01/21 04:03:28;;;;;;;24.15;10.27;;;;;;;-140.72;100.00;53405.56;6272898;22;19999;-69
2023/01/21 04:05:53;;;;;;;17.38;9.82;;;;;;;-140.72;100.00;53401.50;6271853;22;20003;-69
2023/01/21 04:08:19;;;;;;;17.80;8.95;;;;;;;-140.72;100.00;53356.84;6272779;22;20002;-71
2023/01/21 04:10:44;;;;;;;19.25;9.65;;;;;;;-140.72;100.00;53405.56;6273264;22;20042;-69
2023/01/21 04:13:09;;;;;;;23.52;8.23;;;;;;;-140.72;100.00;53385.25;6272720;22;20079;-68
2023/01/21 04:15:35;;;;;;;24.35;11.98;;;;;;;-140.72;100.00;53411.63;6272663;22;20004;-69
2023/01/21 04:18:00;;;;;;;17.73;7.55;;;;;;;-140.72;100.00;53446.13;6273283;22;20007;-70
2023/01/21 04:20:25;;;;;;;16.77;9.00;;;;;;;-140.72;100.00;53429.91;6271750;22;20000;-68
2023/01/21 04:22:51;;;;;;;19.50;10.73;;;;;;;-140.72;100.00;53421.78;6272971;22;20047;-68
2023/01/21 04:25:16;;;;;;;24.70;11.85;;;;;;;-140.72;100.00;53403.53;6273283;22;20205;-71
2023/01/21 04:27:42;;;;;;;25.17;11.57;;;;;;;-140.72;100.00;53381.19;6272563;22;20019;-70
2023/01/21 04:30:07;;;;;;;24.52;11.07;;;;;;;-140.72;100.00;53419.75;6273516;22;20011;-69
2023/01/21 04:32:33;;;;;;;19.92;9.63;;;;;;;-140.72;100.00;53377.13;6271980;22;20430;-70
2023/01/21 04:34:58;;;;;;;13.25;8.73;;;;;;;-140.72;100.00;53397.44;6272558;22;20023;-69
2023/01/21 04:37:24;;;;;;;26.70;12.20;;;;;;;-140.72;100.00;53401.50;6271844;22;20430;-69
2023/01/21 04:39:49;;;;;;;23.25;10.80;;;;;;;-140.72;100.00;53373.06;6273274;22;20053;-69
2023/01/21 04:42:14;;;;;;;22.27;10.23;;;;;;;-140.72;100.00;53417.72;6271702;22;20049;-69
2023/01/21 04:44:40;;;;;;;28.88;10.85;;;;;;;-140.72;100.00;53460.34;6273176;22;19999;-69
2023/01/21 04:47:05;;;;;;;16.95;9.00;;;;;;;-140.72;100.00;53387.28;6274373;22;20410;-69
2023/01/21 04:49:30;;;;;;;25.92;9.65;;;;;;;-140.72;100.00;53399.47;6274287;22;20000;-68
2023/01/21 04:51:56;;;;;;;19.23;8.63;;;;;;;-140.72;100.00;53387.28;6274980;22;20000;-69
2023/01/21 04:54:21;;;;;;;22.58;10.68;;;;;;;-140.72;100.00;53427.88;6275514;22;20034;-69
2023/01/21 04:56:47;;;;;;;19.48;9.98;;;;;;;-140.72;100.00;53417.72;6273862;22;20444;-70
2023/01/21 04:59:12;;;;;;;20.10;9.52;;;;;;;-140.72;100.00;53379.16;6274920;22;20030;-70
2023/01/21 05:01:37;;;;;;;21.08;11.77;;;;;;;-140.72;100.00;53387.28;6274943;22;19999;-69
2023/01/21 05:04:03;;;;;;;25.27;10.73;;;;;;;-140.72;100.00;53405.56;6274419;22;20023;-69
2023/01/21 05:06:28;;;;;;;24.80;11.52;;;;;;;-140.72;100.00;53413.66;6274630;22;20049;-69
2023/01/21 05:08:54;;;;;;;17.60;9.63;;;;;;;-140.72;100.00;53389.31;6274604;22;20049;-69
2023/01/21 05:11:20;;;;;;;23.80;11.43;;;;;;;-140.72;100.00;53385.25;6274894;22;20035;-69
2023/01/21 05:13:45;;;;;;;22.90;9.88;;;;;;;-140.72;100.00;53425.84;6274437;22;20083;-68
2023/01/21 05:16:13;;;;;;;23.08;11.30;;;;;;;-140.72;100.00;53399.47;6274286;22;20339;-69
2023/01/21 05:18:39;;;;;;;19.95;10.32;;;;;;;-140.72;100.00;53369.00;6274655;22;20031;-69
2023/01/21 05:21:05;;;;;;;24.73;9.82;;;;;;;-140.72;100.00;53429.91;6275393;22;20394;-69
2023/01/21 05:23:30;;;;;;;18.80;9.55;;;;;;;-140.72;100.00;53393.38;6273407;22;20000;-71
2023/01/21 05:25:56;;;;;;;14.52;7.03;;;;;;;-140.72;100.00;53409.59;6275224;22;20407;-70
2023/01/21 05:28:21;;;;;;;17.67;8.15;;;;;;;-140.72;100.00;53417.72;6274879;22;20041;-69
2023/01/21 05:30:47;;;;;;;22.48;11.10;;;;;;;-140.72;100.00;53377.13;6274104;22;20026;-69
2023/01/21 05:33:12;;;;;;;18.90;9.85;;;;;;;-140.72;100.00;53383.22;6274421;22;19995;-69
2023/01/21 05:35:38;;;;;;;16.52;8.27;;;;;;;-140.72;100.00;53427.88;6274217;22;20043;-68
2023/01/21 05:38:03;;;;;;;18.10;9.50;;;;;;;-140.72;100.00;53409.59;6273759;22;20008;-70
2023/01/21 05:40:29;;;;;;;23.30;8.90;;;;;;;-140.72;100.00;53401.50;6274778;22;20011;-71
2023/01/21 05:42:54;;;;;;;23.02;10.43;;;;;;;-140.72;100.00;53413.66;6274697;22;20415;-71
2023/01/21 05:45:19;;;;;;;23.27;10.95;;;;;;;-140.72;100.00;53438.03;6274302;22;20007;-70
2023/01/21 05:47:45;;;;;;;24.80;10.70;;;;;;;-140.72;100.00;53415.69;6273046;22;20292;-70
2023/01/21 05:50:11;;;;;;;20.27;11.23;;;;;;;-140.72;100.00;53417.72;6273942;22;19999;-70
2023/01/21 05:52:37;;;;;;;23.40;10.65;;;;;;;-140.72;100.00;53409.59;6273334;22;20004;-70
2023/01/21 05:55:03;;;;;;;25.40;9.63;;;;;;;-140.72;100.00;53423.81;6274278;22;20007;-69
2023/01/21 05:57:29;;;;;;;21.67;9.90;;;;;;;-140.72;100.00;53401.50;6273077;22;20006;-69
2023/01/21 05:59:55;;;;;;;22.55;9.40;;;;;;;-140.72;100.00;53411.63;6273669;22;20049;-69
2023/01/21 06:02:20;;;;;;;21.50;10.00;;;;;;;-140.72;100.00;53407.56;6275233;22;20086;-69
2023/01/21 06:04:46;;;;;;;19.40;8.90;;;;;;;-140.72;100.00;53438.03;6273919;22;20023;-70
2023/01/21 06:07:11;;;;;;;19.30;8.50;;;;;;;-140.72;100.00;53405.56;6274320;22;20000;-71
2023/01/21 06:09:36;;;;;;;21.42;10.60;;;;;;;-140.72;100.00;53427.88;6273324;22;20074;-71
2023/01/21 06:12:02;;;;;;;22.35;10.35;;;;;;;-140.72;100.00;53389.31;6273825;22;20415;-70
2023/01/21 06:14:27;;;;;;;22.60;12.35;;;;;;;-140.72;100.00;53413.66;6273023;22;20098;-70
2023/01/21 06:16:53;;;;;;;32.45;9.10;;;;;;;-140.72;100.00;53438.03;6274193;22;20026;-70
2023/01/21 06:19:18;;;;;;;21.50;10.45;;;;;;;-140.72;100.00;53431.94;6247005;22;20433;-69
2023/01/21 06:21:43;;;;;;;25.00;9.27;;;;;;;-140.72;100.00;53409.59;6274298;22;20008;-70
2023/01/21 06:24:09;;;;;;;22.77;9.25;;;;;;;-140.72;100.00;53397.44;6274709;22;19995;-70
2023/01/21 06:26:34;;;;;;;23.02;10.80;;;;;;;-140.72;100.00;53429.91;6272927;22;20102;-69
2023/01/21 06:29:00;;;;;;;17.42;9.50;;;;;;;-140.72;100.00;53464.41;6274096;22;20007;-70
2023/01/21 06:31:25;;;;;;;26.10;10.70;;;;;;;-140.72;100.00;53401.50;6273514;22;20006;-70
2023/01/21 06:33:50;;;;;;;11.13;7.32;;;;;;;-140.72;100.00;53409.59;6273100;22;19999;-70
2023/01/21 06:36:16;;;;;;;21.67;8.15;;;;;;;-140.72;100.00;53409.59;6273649;22;20003;-71
2023/01/21 06:38:41;;;;;;;16.77;8.98;;;;;;;-140.72;100.00;53413.66;6273369;22;20065;-70
2023/01/21 06:41:06;;;;;;;14.80;8.13;;;;;;;-140.72;100.00;53417.72;6272649;22;20027;-69
2023/01/21 06:43:32;;;;;;;21.08;12.80;;;;;;;-140.72;100.00;53427.88;6273457;22;20004;-72
2023/01/21 06:45:57;;;;;;;24.35;10.77;;;;;;;-140.72;100.00;53438.03;6272929;22;20024;-70
2023/01/21 06:48:23;;;;;;;21.17;9.60;;;;;;;-140.72;100.00;53433.97;6273240;22;19996;-70
2023/01/21 06:50:48;;;;;;;27.05;8.68;;;;;;;-140.72;100.00;53425.84;6273887;22;20402;-70
2023/01/21 06:53:14;;;;;;;19.15;10.15;;;;;;;-140.72;100.00;53419.75;6274414;22;20003;-70
2023/01/21 06:55:39;;;;;;;16.45;10.38;;;;;;;-140.72;100.00;53389.31;6272886;22;20053;-69
2023/01/21 06:58:05;;;;;;;23.83;10.13;;;;;;;-140.72;100.00;53450.19;6273817;22;20437;-69
2023/01/21 07:00:30;;;;;;;16.50;9.25;;;;;;;-140.72;100.00;53431.94;6273430;22;20418;-70
2023/01/21 07:02:59;;;;;;;21.88;10.88;;;;;;;-140.72;100.00;53429.91;6272716;22;19999;-73
2023/01/21 07:05:24;;;;;;;26.10;9.93;;;;;;;-140.72;100.00;53411.63;6273472;22;19996;-70
2023/01/21 07:07:54;;;;;;;21.98;11.75;;;;;;;-140.72;100.00;53433.97;6272301;22;20000;-70
2023/01/21 07:10:20;;;;;;;20.77;10.45;;;;;;;-140.72;100.00;53433.97;6271783;22;20341;-70
2023/01/21 07:12:45;;;;;;;19.73;9.27;;;;;;;-140.72;100.00;53419.75;6272170;22;20000;-70
2023/01/21 07:15:10;;;;;;;23.60;10.60;;;;;;;-140.72;100.00;53444.13;6272920;22;19995;-69
2023/01/21 07:17:36;;;;;;;22.50;10.15;;;;;;;-140.72;100.00;53444.13;6272123;22;19999;-71
2023/01/21 07:20:03;;;;;;;17.63;10.27;;;;;;;-140.72;100.00;53431.94;6272852;22;20418;-69
2023/01/21 07:22:29;;;;;;;21.55;11.85;;;;;;;-140.72;100.00;53438.03;6273347;22;20353;-70
2023/01/21 07:24:54;;;;;;;24.65;11.93;;;;;;;-140.72;100.00;53442.09;6272612;22;20078;-71
2023/01/21 07:27:20;;;;;;;21.70;9.82;;;;;;;-140.72;100.00;53431.94;6273783;22;20007;-70
2023/01/21 07:29:45;;;;;;;15.80;8.45;;;;;;;-140.72;100.00;53450.19;6272214;22;20078;-70
2023/01/21 07:32:11;;;;;;;20.50;10.63;;;;;;;-140.72;100.00;53421.78;6273531;22;20023;-69
2023/01/21 07:34:36;;;;;;;19.58;10.45;;;;;;;-140.72;100.00;53433.97;6273356;22;20011;-68
2023/01/21 07:37:01;;;;;;;22.52;11.55;;;;;;;-140.72;100.00;53440.06;6273233;22;20087;-69
2023/01/21 07:39:27;;;;;;;19.15;10.23;;;;;;;-140.72;100.00;53411.63;6272779;22;20010;-68
2023/01/21 07:41:52;;;;;;;24.13;11.85;;;;;;;-140.72;100.00;53425.84;6273902;22;19995;-69
2023/01/21 07:44:18;;;;;;;20.48;10.30;;;;;;;-140.72;100.00;53440.06;6273004;22;20003;-69
2023/01/21 07:46:48;;;;;;;20.92;11.05;;;;;;;-140.72;100.00;53417.72;6273383;22;20133;-70
2023/01/21 07:49:16;;;;;;;23.15;11.43;;;;;;;-140.72;100.00;53397.44;6273308;22;19999;-70
2023/01/21 07:51:44;;;;;;;14.38;8.38;;;;;;;-140.72;100.00;53413.66;6272573;22;20000;-69
2023/01/21 07:54:11;;;;;;;16.38;9.70;;;;;;;-140.72;100.00;53438.03;6273489;22;20027;-72
2023/01/21 07:56:37;;;;;;;23.00;9.43;;;;;;;-140.72;100.00;53429.91;6273160;22;20087;-71
2023/01/21 07:59:02;;;;;;;18.73;9.75;;;;;;;-140.72;100.00;53433.97;6272854;22;20074;-71
2023/01/21 08:01:29;;;;;;;22.73;10.70;;;;;;;-140.72;100.00;53417.72;6273037;22;20090;-71
2023/01/21 08:03:56;;;;;;;17.92;8.43;;;;;;;-140.72;100.00;53429.91;6273075;22;20394;-72
2023/01/21 08:06:21;;;;;;;21.05;8.90;;;;;;;-140.72;100.00;53411.63;6272357;22;20303;-70
2023/01/21 08:08:46;;;;;;;23.38;11.40;;;;;;;-140.72;100.00;53431.94;6272370;22;20010;-69
2023/01/21 08:11:12;;;;;;;25.55;11.18;;;;;;;-140.72;100.00;53429.91;6273354;22;20418;-70
2023/01/21 08:13:37;;;;;;;16.92;9.88;;;;;;;-140.72;100.00;53389.31;6271513;22;20011;-70
2023/01/21 08:16:03;;;;;;;18.58;9.93;;;;;;;-140.72;100.00;53375.09;6273523;22;20074;-72
2023/01/21 08:18:28;;;;;;;25.88;10.77;;;;;;;-140.72;100.00;53381.19;6272697;22;20007;-72
2023/01/21 08:20:55;;;;;;;24.85;10.63;;;;;;;-140.72;100.00;53369.00;6272368;22;20371;-70
2023/01/21 08:23:20;;;;;;;16.38;8.48;;;;;;;-140.72;100.00;53423.81;6273320;22;20003;-70
2023/01/21 08:25:46;;;;;;;29.40;12.10;;;;;;;-140.72;100.00;53403.53;6272936;22;20463;-70
2023/01/21 08:28:11;;;;;;;21.35;10.57;;;;;;;-140.72;100.00;53371.03;6271518;22;19995;-72
2023/01/21 08:30:37;;;;;;;23.52;10.23;;;;;;;-140.72;100.00;53405.56;6273235;22;20102;-72
2023/01/21 08:33:02;;;;;;;22.13;9.40;;;;;;;-140.72;100.00;53397.44;6270948;22;20322;-70
2023/01/21 08:35:28;;;;;;;34.70;13.45;;;;;;;-140.72;100.00;53411.63;6272045;22;20007;-70
2023/01/21 08:37:55;;;;;;;26.40;10.65;;;;;;;-140.72;100.00;53425.84;6270137;22;20004;-70
2023/01/21 08:40:20;;;;;;;29.02;11.40;;;;;;;-140.72;100.00;53409.59;6270268;22;20375;-71
2023/01/21 08:42:45;;;;;;;29.92;11.68;;;;;;;-140.72;100.00;53405.56;6271829;22;20057;-71
2023/01/21 08:45:11;;;;;;;27.10;11.60;;;;;;;-140.72;100.00;53429.91;6270763;22;20238;-70
2023/01/21 08:47:36;;;;;;;26.13;9.90;;;;;;;-140.72;100.00;53413.66;6270308;22;20081;-69
2023/01/21 08:50:02;;;;;;;23.08;13.05;;;;;;;-140.72;100.00;53403.53;6270304;22;20000;-71
2023/01/21 08:52:27;;;;;;;23.55;10.05;;;;;;;-140.72;100.00;53377.13;6269797;22;19996;-69
2023/01/21 08:54:53;;;;;;;16.23;9.68;;;;;;;-140.72;100.00;53429.91;6269570;22;19999;-70
2023/01/21 08:57:18;;;;;;;32.22;14.23;;;;;;;-140.72;100.00;53401.50;6270625;22;20082;-69
2023/01/21 08:59:43;;;;;;;25.15;10.77;;;;;;;-140.72;100.00;53409.59;6270975;22;20003;-70
2023/01/21 09:02:10;;;;;;;26.33;13.20;;;;;;;-140.72;100.00;53391.34;6270990;22;19999;-69
2023/01/21 09:04:35;;;;;;;32.50;12.25;;;;;;;-140.72;100.00;53358.88;6271232;22;20056;-73
2023/01/21 09:07:01;;;;;;;25.13;10.93;;;;;;;-140.72;100.00;53381.19;6270879;22;20042;-69
2023/01/21 09:09:26;;;;;;;22.30;11.55;;;;;;;-140.72;100.00;53417.72;6270630;22;20069;-70
2023/01/21 09:11:52;;;;;;;25.88;13.73;;;;;;;-140.72;100.00;53375.09;6272066;22;20422;-69
2023/01/21 09:14:18;;;;;;;30.25;12.88;;;;;;;-140.72;100.00;53389.31;6272700;22;20009;-71
2023/01/21 09:16:47;;;;;;;25.88;11.63;;;;;;;-140.72;100.00;53395.41;6271517;22;20351;-70
2023/01/21 09:19:12;;;;;;;22.83;11.73;;;;;;;-140.72;100.00;53367.00;6272304;22;20000;-71
2023/01/21 09:21:38;;;;;;;31.02;12.05;;;;;;;-140.72;100.00;53336.53;6271595;22;20058;-69
2023/01/21 09:24:04;;;;;;;29.33;14.57;;;;;;;-140.72;100.00;53369.00;6271802;22;20007;-70
2023/01/21 09:26:29;;;;;;;27.90;13.07;;;;;;;-140.72;100.00;53373.06;6271696;22;20398;-69
2023/01/21 09:28:56;;;;;;;32.38;14.13;;;;;;;-140.72;100.00;53373.06;6272542;22;19999;-69
2023/01/21 09:31:24;;;;;;;27.13;12.77;;;;;;;-140.72;100.00;53364.97;6271570;22;19999;-70
2023/01/21 09:33:52;;;;;;;29.67;12.40;;;;;;;-140.72;100.00;53324.38;6273098;22;20010;-69
2023/01/21 09:36:21;;;;;;;32.90;13.25;;;;;;;-140.72;100.00;53344.66;6272711;22;20452;-68
2023/01/21 09:38:48;;;;;;;36.13;14.85;;;;;;;-140.72;100.00;53375.09;6273496;22;20003;-68
2023/01/21 09:41:22;;;;;;;36.70;13.38;;;;;;;-140.72;100.00;53401.50;6273600;22;19996;-68
2023/01/21 09:43:58;;;;;;;22.48;11.95;;;;;;;-140.72;100.00;53373.06;6272406;22;20035;-68
2023/01/21 09:47:04;;;;;;;29.52;15.30;;;;;;;-140.72;100.00;53344.66;6274596;22;20004;-68
2023/01/21 09:49:35;;;;;;;28.90;13.00;;;;;;;-140.72;100.00;53362.94;6270529;22;20026;-69
2023/01/21 09:52:12;;;;;;;29.77;14.13;;;;;;;-140.72;100.00;53344.66;6272936;22;20273;-68
2023/01/21 09:54:38;;;;;;;30.35;14.10;;;;;;;-140.72;100.00;53383.22;6271613;22;20469;-69
2023/01/21 09:57:25;;;;;;;29.65;13.30;;;;;;;-140.72;100.00;53340.59;6273052;22;20053;-69
2023/01/21 10:00:12;;;;;;;24.33;13.75;;;;;;;-140.72;100.00;53328.41;6272633;22;20441;-68
2023/01/21 10:02:58;;;;;;;35.28;15.02;;;;;;;-140.72;100.00;53336.53;6271695;22;20018;-68
2023/01/21 10:05:23;;;;;;;29.73;13.70;;;;;;;-140.72;100.00;53397.44;6271127;22;20002;-68
2023/01/21 10:08:16;;;;;;;24.17;11.77;;;;;;;-140.72;100.00;53369.00;6274189;22;20309;-68
2023/01/21 10:10:42;;;;;;;28.35;11.90;;;;;;;-140.72;100.00;53340.59;6273446;22;20053;-71
2023/01/21 10:13:19;;;;;;;25.80;11.75;;;;;;;-140.72;100.00;53352.78;6272713;22;20007;-70
2023/01/21 10:16:11;;;;;;;26.85;13.23;;;;;;;-140.72;100.00;53371.03;6273358;22;20003;-67
2023/01/21 10:18:39;;;;;;;21.60;10.32;;;;;;;-140.72;100.00;53377.13;6272961;22;19999;-66
2023/01/21 10:21:20;;;;;;;19.80;10.82;;;;;;;-140.72;100.00;53332.47;6270186;22;20053;-67
2023/01/21 10:23:56;;;;;;;20.02;9.40;;;;;;;-140.72;100.00;53352.78;6241644;22;20095;-68
2023/01/21 10:26:22;;;;;;;20.17;9.75;;;;;;;-140.72;100.00;53354.81;6271174;22;20026;-67
2023/01/21 10:28:51;;;;;;;23.17;10.63;;;;;;;-140.72;100.00;53348.72;6272920;22;20079;-67
2023/01/21 10:31:25;;;;;;;24.00;12.50;;;;;;;-140.72;100.00;53356.84;6272212;22;20409;-67
2023/01/21 10:33:51;;;;;;;22.13;10.82;;;;;;;-140.72;100.00;53356.84;6272477;22;20257;-68
2023/01/21 10:36:34;;;;;;;24.50;11.60;;;;;;;-140.72;100.00;53326.41;6272843;22;19999;-67
2023/01/21 10:39:34;;;;;;;13.70;8.65;;;;;;;-140.72;100.00;53346.69;6272388;22;20405;-67
2023/01/21 10:42:34;;;;;;;24.30;10.65;;;;;;;-140.72;100.00;53342.63;6272621;22;20003;-68
2023/01/21 10:45:31;;;;;;;25.17;11.80;;;;;;;-140.72;100.00;53352.78;6273246;22;20082;-68
2023/01/21 10:48:11;;;;;;;20.23;9.00;;;;;;;-140.72;100.00;53356.84;6272852;22;20377;-67
2023/01/21 10:50:37;;;;;;;25.58;12.35;;;;;;;-140.72;100.00;53364.97;6272065;22;20082;-69
2023/01/21 10:53:17;;;;;;;22.58;10.15;;;;;;;-140.72;100.00;53344.66;6270013;22;20034;-67
2023/01/21 10:55:54;;;;;;;19.83;10.70;;;;;;;-140.72;100.00;53350.75;6271562;22;20007;-67
2023/01/21 10:58:40;;;;;;;25.85;10.63;;;;;;;-140.72;100.00;53346.69;6273381;22;20004;-70
2023/01/21 11:01:14;;;;;;;16.85;8.68;;;;;;;-140.72;100.00;53348.72;6272628;22;20061;-68
2023/01/21 11:03:47;;;;;;;20.63;10.18;;;;;;;-140.72;100.00;53360.91;6272922;22;20011;-68
2023/01/21 11:06:16;;;;;;;16.05;9.15;;;;;;;-140.72;100.00;53383.22;6271960;22;20007;-67
2023/01/21 11:08:44;;;;;;;22.70;11.70;;;;;;;-140.72;100.00;53346.69;6271871;22;20078;-68
2023/01/21 11:11:11;;;;;;;23.17;10.60;;;;;;;-140.72;100.00;53324.38;6273644;22;20074;-67