Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:27;;;;;;;0.52;0.45;;;8.10;95.90;;;;;;5094902;28;20518;-63
2022/02/19 00:02:53;;;;;;;0.40;0.40;;;8.10;95.70;;;;;;5094374;28;20194;-67
2022/02/19 00:05:19;;;;;;;2.22;1.90;;;8.10;95.60;;;;;;5094579;28;20272;-65
2022/02/19 00:07:45;;;;;;;1.15;1.05;;;8.10;95.60;;;;;;5094578;28;20182;-67
2022/02/19 00:10:12;;;;;;;3.58;0.70;;;8.10;95.60;;;;;;5093587;28;20217;-62
2022/02/19 00:12:38;;;;;;;0.90;0.90;;;8.00;95.70;;;;;;5093652;28;20177;-66
2022/02/19 00:15:05;;;;;;;1.13;0.67;;;8.00;95.70;;;;;;5094200;28;20689;-62
2022/02/19 00:17:31;;;;;;;4.90;1.25;;;8.00;95.50;;;;;;5094373;28;20191;-65
2022/02/19 00:20:00;;;;;;;0.60;0.50;;;8.00;95.60;;;;;;5094609;28;20714;-65
2022/02/19 00:22:26;;;;;;;0.80;0.80;;;8.00;95.50;;;;;;5094529;28;20418;-63
2022/02/19 00:24:52;;;;;;;1.50;1.40;;;8.00;95.50;;;;;;5094142;28;20191;-65
2022/02/19 00:27:18;;;;;;;0.40;0.40;;;8.00;95.40;;;;;;5094401;28;20911;-64
2022/02/19 00:29:45;;;;;;;2.28;0.45;;;8.00;95.30;;;;;;5094154;28;20216;-66
2022/02/19 00:32:10;;;;;;;1.85;0.73;;;8.00;94.90;;;;;;5094173;28;20172;-64
2022/02/19 00:34:36;;;;;;;1.50;0.80;;;8.00;94.70;;;;;;5093925;28;20191;-66
2022/02/19 00:37:02;;;;;;;0.80;0.63;;;8.00;94.50;;;;;;5094348;28;20171;-64
2022/02/19 00:39:29;;;;;;;2.63;0.70;;;8.00;94.80;;;;;;5094284;28;20428;-64
2022/02/19 00:41:55;;;;;;;0.57;0.47;;;8.00;94.40;;;;;;5094219;28;20618;-66
2022/02/19 00:44:21;;;;;;;0.90;0.80;;;8.00;94.40;;;;;;5093596;28;20226;-64
2022/02/19 00:46:47;;;;;;;0.70;0.70;;;8.00;94.40;;;;;;5093972;28;20929;-64
2022/02/19 00:49:12;;;;;;;4.10;1.00;;;8.10;94.40;;;;;;5092947;28;20418;-65
2022/02/19 00:51:38;;;;;;;0.50;0.50;;;8.10;94.30;;;;;;5094163;28;20406;-63
2022/02/19 00:54:04;;;;;;;3.37;1.40;;;8.10;94.20;;;;;;5093457;28;20690;-63
2022/02/19 00:56:29;;;;;;;0.40;0.40;;;8.20;94.20;;;;;;5093980;28;20639;-66
2022/02/19 00:58:55;;;;;;;0.70;0.70;;;8.20;94.10;;;;;;5093809;28;20178;-64
2022/02/19 01:01:23;;;;;;;2.50;0.60;;;8.10;94.10;;;;;;5093834;28;20184;-66
2022/02/19 01:03:52;;;;;;;1.13;0.40;;;8.10;94.10;;;;;;5093341;28;20441;-62
2022/02/19 01:06:18;;;;;;;2.78;1.15;;;8.10;94.10;;;;;;5093697;28;20170;-66
2022/02/19 01:08:44;;;;;;;2.88;0.80;;;8.10;94.20;;;;;;5093878;28;20179;-64
2022/02/19 01:11:10;;;;;;;1.27;0.80;;;8.10;94.20;;;;;;5093442;28;20684;-65
2022/02/19 01:13:36;;;;;;;0.40;0.40;;;8.10;94.00;;;;;;5093225;28;20257;-63
2022/02/19 01:16:01;;;;;;;1.63;0.90;;;8.00;94.10;;;;;;5093333;28;20218;-66
2022/02/19 01:18:27;;;;;;;1.17;0.50;;;8.10;94.10;;;;;;5093722;28;20175;-63
2022/02/19 01:20:53;;;;;;;1.50;0.60;;;8.10;93.80;;;;;;5092524;28;20713;-65
2022/02/19 01:23:18;;;;;;;0.60;0.47;;;8.10;94.00;;;;;;5092790;28;20171;-64
2022/02/19 01:25:44;;;;;;;1.80;0.50;;;8.00;93.80;;;;;;5093349;28;20209;-62
2022/02/19 01:28:09;;;;;;;0.50;0.50;;;8.00;93.80;;;;;;5093634;28;20172;-63
2022/02/19 01:30:35;;;;;;;1.00;0.80;;;8.10;93.60;;;;;;5093407;28;20197;-64
2022/02/19 01:33:01;;;;;;;0.67;0.63;;;8.10;93.50;;;;;;5093171;28;20175;-68
2022/02/19 01:35:27;;;;;;;3.05;0.93;;;8.10;93.50;;;;;;5093368;28;20176;-68
2022/02/19 01:37:53;;;;;;;1.93;0.93;;;8.10;93.60;;;;;;5093607;28;20754;-66
2022/02/19 01:40:18;;;;;;;1.90;1.50;;;8.10;93.40;;;;;;5093449;28;20176;-62
2022/02/19 01:42:44;;;;;;;2.10;0.70;;;8.10;93.50;;;;;;5091772;28;20180;-66
2022/02/19 01:45:14;;;;;;;4.10;0.93;;;8.10;93.40;;;;;;5093244;28;20201;-64
2022/02/19 01:47:41;;;;;;;1.95;1.02;;;8.00;93.20;;;;;;5093423;28;20167;-64
2022/02/19 01:50:08;;;;;;;0.70;0.70;;;8.00;93.00;;;;;;5093323;28;20539;-65
2022/02/19 01:52:35;;;;;;;0.30;0.30;;;8.00;92.60;;;;;;5093357;28;20171;-66
2022/02/19 01:55:01;;;;;;;0.80;0.80;;;8.00;92.20;;;;;;5092816;28;20218;-63
2022/02/19 01:57:27;;;;;;;0.70;0.40;;;8.00;92.30;;;;;;5093538;28;20171;-63
2022/02/19 01:59:52;;;;;;;0.40;0.40;;;8.00;92.10;;;;;;5092491;28;20987;-65
2022/02/19 02:02:18;;;;;;;2.40;0.60;;;8.00;91.80;;;;;;5092776;28;20175;-64
2022/02/19 02:04:44;;;;;;;1.80;0.75;;;8.00;91.30;;;;;;5092995;28;20221;-64
2022/02/19 02:07:10;;;;;;;2.77;0.80;;;8.00;91.20;;;;;;5093258;28;20649;-68
2022/02/19 02:09:37;;;;;;;2.10;0.35;;;8.00;91.10;;;;;;5093202;28;20202;-65
2022/02/19 02:12:04;;;;;;;0.50;0.50;;;8.00;91.20;;;;;;5093274;28;20220;-62
2022/02/19 02:14:31;;;;;;;0.73;0.52;;;8.00;91.40;;;;;;5092913;28;20559;-65
2022/02/19 02:16:56;;;;;;;2.25;1.00;;;8.00;91.20;;;;;;5093307;28;20164;-62
2022/02/19 02:19:22;;;;;;;0.93;0.60;;;7.90;91.50;;;;;;5093179;28;20172;-64
2022/02/19 02:21:48;;;;;;;3.47;1.07;;;7.90;91.50;;;;;;5095542;28;20416;-64
2022/02/19 02:24:13;;;;;;;1.13;0.40;;;7.80;91.70;;;;;;5095718;28;20195;-64
2022/02/19 02:26:44;;;;;;;2.13;0.87;;;7.80;91.50;;;;;;5097193;28;20224;-63
2022/02/19 02:29:11;;;;;;;3.50;0.65;;;7.80;91.70;;;;;;5097844;28;20574;-64
2022/02/19 02:31:37;;;;;;;0.40;0.40;;;7.70;91.50;;;;;;5100423;28;20157;-64
2022/02/19 02:34:02;;;;;;;5.53;0.93;;;7.80;91.70;;;;;;5098397;28;20191;-65
2022/02/19 02:36:28;;;;;;;0.30;0.30;;;7.70;91.60;;;;;;5104527;28;20183;-64
2022/02/19 02:38:54;;;;;;;1.17;0.60;;;7.70;91.60;;;;;;5101347;28;20264;-63
2022/02/19 02:41:21;;;;;;;0.57;0.47;;;7.60;91.50;;;;;;5100168;28;20232;-65
2022/02/19 02:43:47;;;;;;;0.52;0.52;;;7.60;91.50;;;;;;5098809;28;20912;-66
2022/02/19 02:46:13;;;;;;;1.92;0.80;;;7.50;91.70;;;;;;5098817;28;20514;-66
2022/02/19 02:48:38;;;;;;;0.80;0.70;;;7.50;91.60;;;;;;5098939;28;20273;-66
2022/02/19 02:51:05;;;;;;;3.90;1.10;;;7.50;91.60;;;;;;5097852;28;20233;-65
2022/02/19 02:53:31;;;;;;;0.98;0.98;;;7.40;91.70;;;;;;5096876;28;20263;-65
2022/02/19 02:55:56;;;;;;;1.27;0.83;;;7.40;91.90;;;;;;5096961;28;20222;-64
2022/02/19 02:58:22;;;;;;;11.43;0.90;;;7.40;91.80;;;;;;5096397;28;20935;-66
2022/02/19 03:00:48;;;;;;;1.60;0.63;;;7.40;92.10;;;;;;5096489;28;20529;-65
2022/02/19 03:03:14;;;;;;;1.00;0.60;;;7.40;91.80;;;;;;5095129;28;20176;-65
2022/02/19 03:05:41;;;;;;;2.38;0.63;;;7.40;92.00;;;;;;5096285;28;20190;-67
2022/02/19 03:08:07;;;;;;;1.25;0.85;;;7.30;92.20;;;;;;5096777;28;20176;-66
2022/02/19 03:10:33;;;;;;;1.75;0.65;;;7.30;92.30;;;;;;5096986;28;20294;-67
2022/02/19 03:12:59;;;;;;;0.83;0.70;;;7.30;92.50;;;;;;5096281;28;20312;-66
2022/02/19 03:15:25;;;;;;;1.30;1.00;;;7.30;92.10;;;;;;5096190;28;20432;-64
2022/02/19 03:17:51;;;;;;;0.40;0.40;;;7.30;92.20;;;;;;5094869;28;20173;-64
2022/02/19 03:20:19;;;;;;;0.93;0.80;;;7.30;92.10;;;;;;5095461;28;20455;-63
2022/02/19 03:22:45;;;;;;;5.78;0.95;;;7.30;91.90;;;;;;5095289;28;20192;-66
2022/02/19 03:25:13;;;;;;;1.67;1.00;;;7.20;92.00;;;;;;5095608;28;20711;-62
2022/02/19 03:27:39;;;;;;;1.98;1.27;;;7.20;92.30;;;;;;5095613;28;20578;-68
2022/02/19 03:30:07;;;;;;;1.93;0.70;;;7.20;92.40;;;;;;5095554;28;20196;-62
2022/02/19 03:32:32;;;;;;;1.58;1.05;;;7.10;92.60;;;;;;5095276;28;20402;-66
2022/02/19 03:34:58;;;;;;;1.03;0.80;;;7.10;92.40;;;;;;5095139;28;20279;-62
2022/02/19 03:37:24;;;;;;;10.90;0.87;;;7.10;92.60;;;;;;5095493;28;20168;-64
2022/02/19 03:39:49;;;;;;;0.87;0.60;;;7.10;92.50;;;;;;5095498;28;20581;-66
2022/02/19 03:42:15;;;;;;;0.80;0.77;;;7.10;92.40;;;;;;5095420;28;20410;-66
2022/02/19 03:44:41;;;;;;;0.50;0.50;;;7.00;92.10;;;;;;5095131;28;20590;-66
2022/02/19 03:47:07;;;;;;;0.52;0.52;;;7.10;92.20;;;;;;5094899;28;20592;-64
2022/02/19 03:49:33;;;;;;;1.93;0.90;;;7.00;92.20;;;;;;5094966;28;20288;-65
2022/02/19 03:51:58;;;;;;;0.60;0.60;;;7.00;92.40;;;;;;5094961;28;20412;-64
2022/02/19 03:54:24;;;;;;;0.70;0.40;;;7.00;92.30;;;;;;5094529;28;20188;-65
2022/02/19 03:56:49;;;;;;;0.40;0.40;;;7.00;92.40;;;;;;5095086;28;20173;-61
2022/02/19 03:59:16;;;;;;;4.73;0.90;;;6.90;92.20;;;;;;5094955;28;20177;-64
2022/02/19 04:01:43;;;;;;;0.93;0.70;;;6.90;92.40;;;;;;5094711;28;20175;-64
2022/02/19 04:04:09;;;;;;;1.60;0.60;;;6.90;92.40;;;;;;5094298;28;20212;-67
2022/02/19 04:06:34;;;;;;;0.60;0.60;;;6.80;92.40;;;;;;5094749;28;20179;-63
2022/02/19 04:09:00;;;;;;;5.10;0.60;;;6.80;92.60;;;;;;5093497;28;20175;-64
2022/02/19 04:11:26;;;;;;;4.00;0.80;;;6.70;92.40;;;;;;5094591;28;20246;-64
2022/02/19 04:13:51;;;;;;;1.77;1.23;;;6.70;92.50;;;;;;5094248;28;20260;-66
2022/02/19 04:16:17;;;;;;;3.33;0.93;;;6.70;92.40;;;;;;5094536;28;20168;-64
2022/02/19 04:18:43;;;;;;;1.60;0.40;;;6.60;92.40;;;;;;5093451;28;20169;-67
2022/02/19 04:21:08;;;;;;;0.33;0.33;;;6.60;92.60;;;;;;5093506;28;20247;-67
2022/02/19 04:23:35;;;;;;;1.80;0.50;;;6.60;92.60;;;;;;5092937;28;20202;-63
2022/02/19 04:26:00;;;;;;;1.08;0.88;;;6.50;92.70;;;;;;5094398;28;20190;-66
2022/02/19 04:28:26;;;;;;;1.00;0.90;;;6.50;92.80;;;;;;5094548;28;20179;-63
2022/02/19 04:30:53;;;;;;;0.70;0.70;;;6.40;93.10;;;;;;5094337;28;20197;-66
2022/02/19 04:33:19;;;;;;;0.77;0.77;;;6.40;93.10;;;;;;5093854;28;20170;-62
2022/02/19 04:35:45;;;;;;;0.40;0.40;;;6.30;93.00;;;;;;5094067;28;20196;-65
2022/02/19 04:38:12;;;;;;;1.73;0.70;;;6.30;93.10;;;;;;5092920;28;20905;-64
2022/02/19 04:40:38;;;;;;;2.67;0.80;;;6.30;92.90;;;;;;5094246;28;20180;-64
2022/02/19 04:43:04;;;;;;;1.17;0.70;;;6.20;93.10;;;;;;5093728;28;20179;-64
2022/02/19 04:45:29;;;;;;;0.40;0.40;;;6.20;93.10;;;;;;5094109;28;20198;-64
2022/02/19 04:47:55;;;;;;;2.13;1.10;;;6.20;92.90;;;;;;5093832;28;20527;-64
2022/02/19 04:50:21;;;;;;;0.77;0.77;;;6.10;92.90;;;;;;5093869;28;20231;-62
2022/02/19 04:52:47;;;;;;;1.90;0.60;;;6.10;92.90;;;;;;5093610;28;20430;-65
2022/02/19 04:55:13;;;;;;;3.83;0.80;;;6.00;92.90;;;;;;5093962;28;20640;-64
2022/02/19 04:57:43;;;;;;;2.05;0.55;;;6.00;92.90;;;;;;5093560;28;20514;-64
2022/02/19 05:00:17;;;;;;;1.38;1.27;;;6.00;93.10;;;;;;5093710;28;20186;-63
2022/02/19 05:02:42;;;;;;;0.88;0.57;;;5.90;93.00;;;;;;5093630;28;20207;-65
2022/02/19 05:05:09;;;;;;;2.53;2.07;;;5.90;92.90;;;;;;5093674;28;20595;-62
2022/02/19 05:07:34;;;;;;;0.68;0.68;;;5.90;93.20;;;;;;5093735;28;20258;-66
2022/02/19 05:10:01;;;;;;;4.43;0.83;;;5.90;93.10;;;;;;5093450;28;20321;-63
2022/02/19 05:12:27;;;;;;;1.20;1.17;;;5.80;93.30;;;;;;5093767;28;20434;-65
2022/02/19 05:14:52;;;;;;;0.85;0.85;;;5.80;93.50;;;;;;5093077;28;20211;-64
2022/02/19 05:17:18;;;;;;;0.87;0.60;;;5.80;93.50;;;;;;5093735;28;20652;-65
2022/02/19 05:19:44;;;;;;;0.53;0.40;;;5.70;93.40;;;;;;5093807;28;20660;-65
2022/02/19 05:22:10;;;;;;;1.47;0.90;;;5.70;93.50;;;;;;5093579;28;20175;-64
2022/02/19 05:24:35;;;;;;;0.80;0.80;;;5.80;93.60;;;;;;5093118;28;20279;-66
2022/02/19 05:27:01;;;;;;;0.57;0.57;;;5.70;93.60;;;;;;5093601;28;20412;-62
2022/02/19 05:29:27;;;;;;;0.73;0.60;;;5.70;93.70;;;;;;5093184;28;20263;-65
2022/02/19 05:31:52;;;;;;;1.23;0.57;;;5.70;93.90;;;;;;5093624;28;20620;-63
2022/02/19 05:34:18;;;;;;;1.53;0.40;;;5.70;94.00;;;;;;5093021;28;20581;-66
2022/02/19 05:36:44;;;;;;;1.37;0.60;;;5.60;94.00;;;;;;5093478;28;20183;-64
2022/02/19 05:39:10;;;;;;;0.57;0.57;;;5.60;94.10;;;;;;5093419;28;20518;-66
2022/02/19 05:41:36;;;;;;;0.40;0.40;;;5.60;94.20;;;;;;5093666;28;20203;-64
2022/02/19 05:44:05;;;;;;;0.93;0.93;;;5.60;94.20;;;;;;5092709;28;20426;-66
2022/02/19 05:46:34;;;;;;;3.15;0.80;;;5.60;94.50;;;;;;5093183;28;20172;-64
2022/02/19 05:49:00;;;;;;;0.40;0.40;;;5.60;94.50;;;;;;5093317;28;20173;-65
2022/02/19 05:51:27;;;;;;;1.83;1.15;;;5.60;94.70;;;;;;5093268;28;20299;-62
2022/02/19 05:53:54;;;;;;;2.70;1.10;;;5.60;94.80;;;;;;5092781;28;20590;-62
2022/02/19 05:56:20;;;;;;;3.35;0.98;;;5.60;94.90;;;;;;5093284;28;20221;-64
2022/02/19 05:58:46;;;;;;;0.43;0.43;;;5.50;94.90;;;;;;5093115;28;20168;-65
2022/02/19 06:01:12;;;;;;;1.10;0.67;;;5.50;94.70;;;;;;5093097;28;20168;-64
2022/02/19 06:03:40;;;;;;;0.95;0.55;;;5.50;94.90;;;;;;5092555;28;20422;-63
2022/02/19 06:06:07;;;;;;;2.85;0.70;;;5.50;94.70;;;;;;5093148;28;20248;-66
2022/02/19 06:08:32;;;;;;;1.10;1.10;;;5.50;94.80;;;;;;5093238;28;20202;-62
2022/02/19 06:10:58;;;;;;;3.60;0.60;;;5.50;94.90;;;;;;5096444;28;20673;-64
2022/02/19 06:13:27;;;;;;;1.25;0.80;;;5.40;94.90;;;;;;5096715;28;20160;-65
2022/02/19 06:15:52;;;;;;;0.70;0.70;;;5.40;95.10;;;;;;5096841;28;20191;-65
2022/02/19 06:18:21;;;;;;;2.60;0.60;;;5.40;95.10;;;;;;5096894;28;20683;-62
2022/02/19 06:20:46;;;;;;;0.30;0.30;;;5.40;95.00;;;;;;5096905;28;20173;-64
2022/02/19 06:23:12;;;;;;;0.83;0.83;;;5.30;95.10;;;;;;5096519;28;20687;-63
2022/02/19 06:25:38;;;;;;;0.73;0.70;;;5.40;95.20;;;;;;5096411;28;20292;-64
2022/02/19 06:28:03;;;;;;;0.57;0.40;;;5.30;95.20;;;;;;5096563;28;20261;-65
2022/02/19 06:30:29;;;;;;;3.93;1.00;;;5.30;95.30;;;;;;5096530;28;20210;-65
2022/02/19 06:32:55;;;;;;;1.63;1.20;;;5.30;95.30;;;;;;5096356;28;20171;-64
2022/02/19 06:35:20;;;;;;;6.80;1.97;;;5.20;95.50;;;;;;5096385;28;20241;-63
2022/02/19 06:37:47;;;;;;;3.90;1.07;;;5.20;95.70;;;;;;5096511;28;20243;-64
2022/02/19 06:40:15;;;;;;;2.25;0.77;;;5.20;95.60;;;;;;5096385;28;20422;-62
2022/02/19 06:42:41;;;;;;;3.47;0.95;;;5.30;95.70;;;;;;5095995;28;20180;-64
2022/02/19 06:45:08;;;;;;;9.07;0.93;;;5.20;95.70;;;;;;5096357;28;20265;-65
2022/02/19 06:47:34;;;;;;;2.35;0.70;;;5.30;95.70;;;;;;5096379;28;20176;-66
2022/02/19 06:50:00;;;;;;;1.38;0.82;;;5.40;95.60;;;;;;5096326;28;20196;-64
2022/02/19 06:52:27;;;;;;;0.80;0.80;;;5.40;95.60;;;;;;5096301;28;20560;-63
2022/02/19 06:54:53;;;;;;;1.60;1.00;;;5.50;95.70;;;;;;5095634;28;20192;-64
2022/02/19 06:57:21;;;;;;;1.23;0.65;;;5.50;95.70;;;;;;5096379;28;20225;-64
2022/02/19 06:59:49;;;;;;;0.70;0.60;;;5.50;95.70;;;;;;5095980;28;20179;-63
2022/02/19 07:02:15;;;;;;;2.15;0.90;;;5.50;95.80;;;;;;5096164;28;20172;-65
2022/02/19 07:04:40;;;;;;;1.45;0.75;;;5.50;95.50;;;;;;5095373;28;20584;-66
2022/02/19 07:07:06;;;;;;;2.63;1.57;;;5.50;95.60;;;;;;5095996;28;20182;-65
2022/02/19 07:09:31;;;;;;;5.93;1.10;;;5.60;95.50;;;;;;5095432;28;20172;-67
2022/02/19 07:11:57;;;;;;;1.23;1.23;;;5.80;95.50;;;;;;5095920;28;20179;-65
2022/02/19 07:14:23;;;;;;;0.60;0.60;;;6.00;95.30;;;;;;5095393;28;20203;-65
2022/02/19 07:16:49;;;;;;;3.35;0.73;;;6.30;95.60;;;;;;5095629;28;20180;-64
2022/02/19 07:19:15;;;;;;;0.43;0.43;;;6.70;95.00;;;;;;5095700;28;20171;-66
2022/02/19 07:21:41;;;;;;;5.18;1.00;;;7.00;94.30;;;;;;5094901;28;20174;-62
2022/02/19 07:24:07;;;;;;;1.52;1.00;;;7.10;93.70;;;;;;5095369;28;20195;-64
2022/02/19 07:26:33;;;;;;;0.65;0.65;;;7.20;93.50;;;;;;5095720;28;20194;-65
2022/02/19 07:28:59;;;;;;;1.77;1.33;;;7.20;93.30;;;;;;5095324;28;20187;-63
2022/02/19 07:31:25;;;;;;;2.60;0.73;;;7.20;93.30;;;;;;5094987;28;20212;-62
2022/02/19 07:33:50;;;;;;;0.67;0.50;;;7.30;93.70;;;;;;5094928;28;20408;-66
2022/02/19 07:36:19;;;;;;;3.10;0.70;;;7.40;93.70;;;;;;5095130;28;20437;-65
2022/02/19 07:38:45;;;;;;;3.58;1.08;;;7.70;93.40;;;;;;5094906;28;20232;-67
2022/02/19 07:41:10;;;;;;;2.33;0.83;;;8.00;92.90;;;;;;5095470;28;20258;-64
2022/02/19 07:43:36;;;;;;;1.70;1.60;;;7.90;92.50;;;;;;5094942;28;20538;-66
2022/02/19 07:46:02;;;;;;;0.83;0.83;;;8.00;92.70;;;;;;5095112;28;20672;-66
2022/02/19 07:48:28;;;;;;;0.93;0.70;;;8.10;92.70;;;;;;5094938;28;20183;-64
2022/02/19 07:59:06;;;;;;;1.00;0.57;;;10.10;90.40;;;;;;5095004;28;20266;-67
2022/02/19 08:01:32;;;;;;;0.90;0.60;;;10.70;89.20;;;;;;5094534;28;20475;-66
2022/02/19 08:03:57;;;;;;;1.17;0.70;;;11.10;88.30;;;;;;5093965;28;20671;-62
2022/02/19 08:06:23;;;;;;;2.40;0.90;;;11.60;86.90;;;;;;5092739;28;20171;-63
2022/02/19 08:08:48;;;;;;;2.27;0.60;;;12.00;85.10;;;;;;5094337;28;20172;-63
2022/02/19 08:11:14;;;;;;;5.23;0.80;;;12.40;83.80;;;;;;5094478;28;20215;-62
2022/02/19 08:13:40;;;;;;;3.33;0.90;;;12.80;83.40;;;;;;5094108;28;20684;-66
2022/02/19 08:16:08;;;;;;;1.23;0.90;;;13.10;82.00;;;;;;5094256;28;20160;-65
2022/02/19 08:18:35;;;;;;;4.57;1.00;;;13.60;80.90;;;;;;5094627;28;20778;-63
2022/02/19 08:21:01;;;;;;;0.70;0.50;;;13.90;79.60;;;;;;5093815;28;20570;-66
2022/02/19 08:23:26;;;;;;;1.30;0.77;;;14.50;79.60;;;;;;5093470;28;20492;-60
2022/02/19 08:25:52;;;;;;;0.80;0.60;;;15.10;77.30;;;;;;5094142;28;20413;-65
2022/02/19 08:28:18;;;;;;;1.27;1.00;;;15.20;75.30;;;;;;5092828;28;20176;-61
2022/02/19 08:30:45;;;;;;;1.13;1.00;;;14.90;74.80;;;;;;5093028;28;20312;-63
2022/02/19 08:33:12;;;;;;;1.77;1.50;;;14.70;75.40;;;;;;5092549;28;20245;-63
2022/02/19 08:35:39;;;;;;;1.70;0.97;;;14.70;75.70;;;;;;5093782;28;20480;-67
2022/02/19 08:38:07;;;;;;;1.77;0.90;;;14.70;74.60;;;;;;5092736;28;20383;-65
2022/02/19 08:40:33;;;;;;;1.23;1.03;;;14.90;74.60;;;;;;5093889;28;20176;-67
2022/02/19 08:42:59;;;;;;;4.70;1.20;;;15.40;74.50;;;;;;5093582;28;20439;-66
2022/02/19 08:45:26;;;;;;;1.60;0.80;;;16.10;73.30;;;;;;5093542;28;20931;-66
2022/02/19 08:48:01;;;;;;;1.20;1.10;;;16.50;71.10;;;;;;5092722;28;20212;-64
2022/02/19 08:50:28;;;;;;;1.30;1.20;;;16.90;70.10;;;;;;5091513;28;20515;-65
2022/02/19 08:52:53;;;;;;;0.80;0.80;;;17.20;69.40;;;;;;5091327;28;20372;-63
2022/02/19 08:55:19;;;;;;;1.67;0.90;;;17.60;68.00;;;;;;5089161;28;20965;-65
2022/02/19 08:57:45;;;;;;;2.30;0.80;;;17.80;66.20;;;;;;5089610;28;20168;-63
2022/02/19 09:00:13;;;;;;;1.60;0.70;;;17.70;66.50;;;;;;5090993;28;20619;-62
2022/02/19 09:02:39;;;;;;;2.53;0.80;;;17.90;65.80;;;;;;5091647;28;20164;-65
2022/02/19 09:05:06;;;;;;;1.43;0.70;;;18.10;65.70;;;;;;5091208;28;20495;-68
2022/02/19 09:07:36;;;;;;;1.17;1.17;;;18.30;65.00;;;;;;5091330;28;20789;-66
2022/02/19 09:10:03;;;;;;;1.17;0.87;;;18.60;63.00;;;;;;5090096;28;20436;-65
2022/02/19 09:12:29;;;;;;;1.47;0.90;;;18.70;61.80;;;;;;5092011;28;20419;-66
2022/02/19 09:14:54;;;;;;;1.77;1.00;;;18.80;61.90;;;;;;5090972;28;20715;-62
2022/02/19 09:17:20;;;;;;;1.50;1.10;;;19.20;61.20;;;;;;5091671;28;20654;-66
2022/02/19 09:19:46;;;;;;;1.83;1.10;;;19.50;60.10;;;;;;5092168;28;20255;-62
2022/02/19 09:22:12;;;;;;;1.30;0.90;;;19.40;59.10;;;;;;5091590;28;20669;-62
2022/02/19 09:24:37;;;;;;;1.37;0.80;;;19.30;58.60;;;;;;5091491;28;20623;-67
2022/02/19 09:27:03;;;;;;;2.40;0.90;;;19.40;58.90;;;;;;5092740;28;20186;-67
2022/02/19 09:29:29;;;;;;;1.53;0.90;;;19.50;58.80;;;;;;5091488;28;20176;-65
2022/02/19 09:31:55;;;;;;;1.47;0.70;;;19.90;58.60;;;;;;5090677;28;20418;-66
2022/02/19 09:34:24;;;;;;;1.83;0.70;;;20.20;58.60;;;;;;5092445;28;20722;-69
2022/02/19 09:36:50;;;;;;;1.30;1.20;;;20.30;57.40;;;;;;5092718;28;20180;-67
2022/02/19 09:39:19;;;;;;;1.27;0.70;;;20.30;57.40;;;;;;5092199;28;20397;-68
2022/02/19 09:41:47;;;;;;;1.70;1.10;;;20.30;57.60;;;;;;5091527;28;20396;-67
2022/02/19 09:44:14;;;;;;;1.17;0.60;;;20.40;57.70;;;;;;5092555;28;20438;-68
2022/02/19 09:46:39;;;;;;;2.33;1.00;;;20.50;57.60;;;;;;5095610;28;20445;-67
2022/02/19 09:49:07;;;;;;;0.60;0.60;;;20.40;56.50;;;;;;5097283;28;20837;-67
2022/02/19 09:51:34;;;;;;;2.57;0.90;;;20.50;56.40;;;;;;5097032;28;20213;-64
2022/02/19 09:54:00;;;;;;;1.63;1.00;;;20.80;56.10;;;;;;5095762;28;20523;-68
2022/02/19 09:56:28;;;;;;;0.77;0.40;;;20.60;55.20;;;;;;5097026;28;20490;-65
2022/02/19 09:58:58;;;;;;;1.27;0.67;;;20.40;54.20;;;;;;5096742;28;20571;-66
2022/02/19 10:01:26;;;;;;;1.03;0.80;;;19.90;54.60;;;;;;5096803;28;20389;-69
2022/02/19 10:03:57;;;;;;;2.70;1.03;;;19.60;54.40;;;;;;5094696;28;20418;-66
2022/02/19 10:06:28;;;;;;;2.13;1.03;;;19.30;55.60;;;;;;5096503;28;20823;-63
2022/02/19 10:09:17;;;;;;;0.73;0.67;;;19.40;55.30;;;;;;5096782;28;20407;-66
2022/02/19 10:11:47;;;;;;;2.47;1.50;;;19.00;55.50;;;;;;5096308;28;20563;-64
2022/02/19 10:14:31;;;;;;;3.60;1.10;;;18.60;56.20;;;;;;5093637;28;20439;-69
2022/02/19 10:17:11;;;;;;;1.80;0.97;;;18.50;56.60;;;;;;5095952;28;20766;-71
2022/02/19 10:19:49;;;;;;;1.30;0.50;;;18.40;56.20;;;;;;5096483;28;20764;-66
2022/02/19 10:22:17;;;;;;;2.57;0.67;;;18.20;55.20;;;;;;5095062;28;20396;-68
2022/02/19 10:24:47;;;;;;;0.97;0.87;;;18.00;55.40;;;;;;5094905;28;20456;-67
2022/02/19 10:27:13;;;;;;;0.90;0.73;;;17.70;55.80;;;;;;5090554;28;20428;-66
2022/02/19 10:29:48;;;;;;;2.47;0.67;;;17.60;56.30;;;;;;5096411;28;20446;-66
2022/02/19 10:32:14;;;;;;;1.43;0.77;;;17.70;56.00;;;;;;5094963;28;20175;-67
2022/02/19 10:35:05;;;;;;;1.73;1.13;;;17.80;55.80;;;;;;5090397;28;20446;-65
2022/02/19 10:37:42;;;;;;;0.93;0.80;;;17.60;55.80;;;;;;5074113;28;20390;-65
2022/02/19 10:40:08;;;;;;;2.40;1.10;;;17.10;56.60;;;;;;5074758;28;20773;-68
2022/02/19 10:42:36;;;;;;;2.70;0.50;;;16.90;57.10;;;;;;5073955;28;20411;-66
2022/02/19 10:45:11;;;;;;;1.43;0.77;;;17.00;56.90;;;;;;5073062;28;20831;-68
2022/02/19 10:47:37;;;;;;;0.60;0.60;;;17.20;57.40;;;;;;5073507;28;20756;-67
2022/02/19 10:50:02;;;;;;;0.83;0.83;;;17.60;57.50;;;;;;5073588;28;20573;-67
2022/02/19 10:52:28;;;;;;;1.13;0.60;;;17.80;56.10;;;;;;5073618;28;20173;-68
2022/02/19 10:55:08;;;;;;;1.80;0.70;;;17.60;55.60;;;;;;5073486;28;20188;-64
2022/02/19 10:57:39;;;;;;;1.00;1.00;;;17.10;55.50;;;;;;5072850;28;20175;-65
2022/02/19 11:00:10;;;;;;;1.30;0.80;;;16.80;55.90;;;;;;5073746;28;20778;-67
2022/02/19 11:02:38;;;;;;;0.60;0.60;;;16.50;55.70;;;;;;5073269;28;20426;-67
2022/02/19 11:05:09;;;;;;;0.53;0.50;;;16.10;55.70;;;;;;5072885;28;20429;-67
2022/02/19 11:07:39;;;;;;;1.53;0.93;;;15.40;56.90;;;;;;5073290;28;20896;-67
2022/02/19 11:10:06;;;;;;;0.63;0.63;;;15.30;57.50;;;;;;5073896;28;20973;-65
2022/02/19 11:12:32;;;;;;;1.10;0.90;;;14.90;57.70;;;;;;5074982;28;20757;-66
2022/02/19 11:14:58;;;;;;;0.60;0.53;;;15.00;58.70;;;;;;5074891;28;20450;-67
2022/02/19 11:17:26;;;;;;;1.60;0.93;;;15.20;58.60;;;;;;5090937;28;20517;-67
2022/02/19 11:19:52;;;;;;;0.97;0.80;;;15.30;58.40;;;;;;5095600;28;20446;-67
2022/02/19 11:22:22;;;;;;;2.93;0.63;;;15.00;59.00;;;;;;5095636;28;20836;-68
2022/02/19 11:24:49;;;;;;;1.60;0.80;;;15.10;58.90;;;;;;5094983;28;20195;-65
2022/02/19 11:27:15;;;;;;;0.77;0.77;;;15.10;58.70;;;;;;5095663;28;20748;-66
2022/02/19 11:29:41;;;;;;;1.10;0.70;;;14.80;57.90;;;;;;5095340;28;20770;-67
2022/02/19 11:32:16;;;;;;;2.30;0.93;;;14.30;58.00;;;;;;5095188;28;20408;-66
2022/02/19 11:34:48;;;;;;;0.60;0.60;;;13.60;58.10;;;;;;5094769;28;20421;-66
2022/02/19 11:37:17;;;;;;;1.73;1.63;;;13.00;59.80;;;;;;5095222;28;20434;-67
2022/02/19 11:40:05;;;;;;;1.80;0.77;;;12.50;61.80;;;;;;5094971;28;20413;-67
2022/02/19 11:42:41;;;;;;;1.60;1.00;;;12.20;62.30;;;;;;5095075;28;20808;-68
2022/02/19 11:45:28;;;;;;;3.80;1.23;;;11.90;64.00;;;;;;5094689;28;20954;-66
2022/02/19 11:48:14;;;;;;;0.93;0.80;;;11.80;62.50;;;;;;5095092;28;20851;-64
2022/02/19 11:50:43;;;;;;;1.83;0.93;;;11.50;62.00;;;;;;5094825;28;20495;-66
2022/02/19 11:53:12;;;;;;;3.30;0.93;;;11.30;62.90;;;;;;5094441;28;20480;-64
2022/02/19 11:55:41;;;;;;;1.80;1.20;;;11.10;64.40;;;;;;5094655;28;20793;-68
2022/02/19 11:58:21;;;;;;;2.65;1.00;;;10.90;64.90;;;;;;5094728;28;20403;-66
2022/02/19 12:01:08;;;;;;;0.40;0.40;;;10.90;65.90;;;;;;5094884;28;20180;-66
2022/02/19 12:03:35;;;;;;;5.70;0.88;;;11.00;65.90;;;;;;5094206;28;20176;-67
2022/02/19 12:06:11;;;;;;;0.47;0.47;;;10.90;64.90;;;;;;5093495;28;20317;-66
2022/02/19 12:08:49;;;;;;;0.60;0.60;;;10.70;64.20;;;;;;5094405;28;20177;-65
2022/02/19 12:11:25;;;;;;;2.30;1.00;;;10.60;64.20;;;;;;5094524;28;20199;-66
2022/02/19 12:13:54;;;;;;;2.25;0.60;;;10.50;65.60;;;;;;5093981;28;20221;-69
2022/02/19 12:16:29;;;;;;;0.95;0.80;;;10.50;66.40;;;;;;5094336;28;20183;-66
2022/02/19 12:18:59;;;;;;;2.47;1.23;;;10.50;67.20;;;;;;5095050;28;20194;-67
2022/02/19 12:21:29;;;;;;;0.70;0.70;;;10.50;66.20;;;;;;5094373;28;20199;-64
2022/02/19 12:24:09;;;;;;;0.40;0.40;;;10.60;64.10;;;;;;5093835;28;20184;-66
2022/02/19 12:26:57;;;;;;;0.30;0.30;;;10.60;64.40;;;;;;5094160;28;20180;-65
2022/02/19 12:29:27;;;;;;;0.50;0.50;;;10.60;64.70;;;;;;5094582;28;20175;-68
2022/02/19 12:32:09;;;;;;;1.00;0.82;;;10.50;64.40;;;;;;5092958;28;20184;-69
2022/02/19 12:34:39;;;;;;;0.68;0.68;;;10.40;66.10;;;;;;5093883;28;20190;-67
2022/02/19 12:37:09;;;;;;;0.82;0.60;;;10.40;66.30;;;;;;5092925;28;20648;-65
2022/02/19 12:39:50;;;;;;;1.95;1.10;;;10.30;66.10;;;;;;5092772;28;20178;-66
2022/02/19 12:42:27;;;;;;;1.38;1.05;;;10.40;66.60;;;;;;5094267;28;20164;-66
2022/02/19 12:45:06;;;;;;;0.82;0.63;;;10.40;66.80;;;;;;5093731;28;20267;-64
2022/02/19 12:47:33;;;;;;;0.60;0.60;;;10.40;66.40;;;;;;5092660;28;20634;-66
2022/02/19 12:49:59;;;;;;;3.70;1.08;;;10.40;67.50;;;;;;5093980;28;20196;-65
2022/02/19 12:52:25;;;;;;;0.80;0.57;;;10.50;66.20;;;;;;5094154;28;20167;-69
2022/02/19 12:54:51;;;;;;;1.80;0.47;;;10.50;65.90;;;;;;5093514;28;20188;-66
2022/02/19 12:57:20;;;;;;;0.40;0.40;;;10.40;66.20;;;;;;5093787;28;20263;-67
2022/02/19 12:59:51;;;;;;;0.70;0.70;;;10.30;66.40;;;;;;5093817;28;20169;-64
2022/02/19 13:02:19;;;;;;;0.82;0.80;;;10.30;66.80;;;;;;5093961;28;20515;-68