Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:03:22;;;;;;;2.75;1.83;;;;;;;23.15;45.54;101769.44;16141856;19;129868;-54
2022/07/23 00:08:43;;;;;;;3.55;1.70;;;;;;;23.16;45.59;101768.31;16138853;19;129368;-49
2022/07/23 00:14:05;;;;;;;2.53;1.70;;;;;;;23.15;45.39;101769.44;16139422;19;130676;-54
2022/07/23 00:19:28;;;;;;;2.05;1.80;;;;;;;23.14;45.33;101767.75;16142464;19;129310;-55
2022/07/23 00:24:50;;;;;;;1.77;1.30;;;;;;;23.13;45.61;101763.28;16140709;19;129371;-55
2022/07/23 00:30:32;;;;;;;1.52;1.30;;;;;;;23.13;45.43;101760.50;16132453;19;129876;-54
2022/07/23 00:35:54;;;;;;;2.63;1.20;;;;;;;23.13;45.19;101766.06;16140946;19;128810;-55
2022/07/23 00:41:16;;;;;;;1.58;1.20;;;;;;;23.12;45.63;101758.81;16139663;19;129342;-54
2022/07/23 00:46:38;;;;;;;1.65;1.00;;;;;;;23.11;45.18;101771.06;16138214;19;130735;-54
2022/07/23 00:52:02;;;;;;;1.55;1.08;;;;;;;23.08;45.75;101774.34;16138965;19;130284;-53
2022/07/23 00:57:25;;;;;;;0.80;0.80;;;;;;;23.09;45.71;101770.47;16138872;19;130024;-54
2022/07/23 01:02:49;;;;;;;0.88;0.82;;;;;;;23.09;45.72;101771.28;16138450;19;129816;-54
2022/07/23 01:08:12;;;;;;;2.00;0.90;;;;;;;23.06;45.75;101771.84;16133772;19;130053;-52
2022/07/23 01:13:34;;;;;;;0.82;0.70;;;;;;;23.05;46.01;101759.81;16138796;19;129416;-52
2022/07/23 01:18:55;;;;;;;0.82;0.82;;;;;;;23.05;45.72;101757.03;16136922;19;130159;-54
2022/07/23 01:24:21;;;;;;;2.13;0.98;;;;;;;23.05;45.72;101758.97;16137745;19;130764;-53
2022/07/23 01:29:43;;;;;;;1.08;0.80;;;;;;;23.03;45.84;101750.84;16132616;19;129448;-53
2022/07/23 01:35:06;;;;;;;1.15;0.82;;;;;;;23.04;45.81;101746.13;16138577;19;129329;-51
2022/07/23 01:40:28;;;;;;;0.68;0.68;;;;;;;23.02;45.89;101749.16;16135583;19;129061;-52
2022/07/23 01:45:50;;;;;;;0.88;0.68;;;;;;;23.01;45.76;101739.13;16137474;19;129671;-52
2022/07/23 01:51:12;;;;;;;1.05;0.90;;;;;;;23.00;46.00;101745.81;16135191;19;129365;-53
2022/07/23 01:56:34;;;;;;;1.15;0.95;;;;;;;23.00;45.81;101754.16;16136134;19;130257;-53
2022/07/23 02:01:56;;;;;;;1.73;0.88;;;;;;;22.98;46.03;101745.22;16132566;19;131052;-54
2022/07/23 02:07:18;;;;;;;0.80;0.60;;;;;;;22.97;45.85;101749.09;16142553;19;129071;-55
2022/07/23 02:12:39;;;;;;;2.83;1.08;;;;;;;22.98;45.85;101736.84;16146528;19;129860;-52
2022/07/23 02:18:02;;;;;;;1.48;1.10;;;;;;;22.96;46.09;101739.03;16152108;19;129820;-53
2022/07/23 02:23:23;;;;;;;2.58;0.90;;;;;;;22.95;45.86;101736.50;16151325;19;129054;-49
2022/07/23 02:28:45;;;;;;;0.60;0.60;;;;;;;22.95;45.68;101740.13;16146130;19;129643;-51
2022/07/23 02:34:07;;;;;;;0.82;0.82;;;;;;;22.92;45.72;101732.25;16148764;19;130524;-54
2022/07/23 02:39:29;;;;;;;1.33;1.00;;;;;;;22.94;45.40;101735.66;16149579;19;129507;-52
2022/07/23 02:44:52;;;;;;;2.53;0.75;;;;;;;22.93;45.72;101745.13;16149878;19;128886;-50
2022/07/23 02:50:13;;;;;;;1.00;0.90;;;;;;;22.93;45.65;101741.50;16144061;19;130150;-57
2022/07/23 02:55:35;;;;;;;1.10;0.88;;;;;;;22.91;45.42;101736.16;16149252;19;129597;-56
2022/07/23 03:00:57;;;;;;;1.55;0.98;;;;;;;22.91;45.20;101741.72;16145207;19;129486;-57
2022/07/23 03:06:19;;;;;;;1.30;0.82;;;;;;;22.89;45.52;101741.13;16142153;19;129319;-56
2022/07/23 03:11:40;;;;;;;0.60;0.60;;;;;;;22.87;45.76;101751.72;16146871;19;129378;-57
2022/07/23 03:17:02;;;;;;;0.80;0.70;;;;;;;22.88;45.95;101745.03;16145370;19;129493;-52
2022/07/23 03:22:24;;;;;;;0.60;0.60;;;;;;;22.87;45.97;101751.72;16144655;19;130160;-48
2022/07/23 03:27:46;;;;;;;1.90;0.95;;;;;;;22.87;45.60;101757.28;16143304;19;129954;-56
2022/07/23 03:33:07;;;;;;;0.70;0.65;;;;;;;22.86;45.92;101777.91;16142876;19;129586;-60
2022/07/23 03:38:29;;;;;;;0.63;0.60;;;;;;;22.86;45.67;101772.34;16146150;19;129103;-53
2022/07/23 03:43:51;;;;;;;0.40;0.40;;;;;;;22.86;45.65;101783.50;16146005;19;129320;-55
2022/07/23 03:49:13;;;;;;;0.80;0.60;;;;;;;22.83;45.71;101779.25;16143220;19;129970;-52
2022/07/23 03:54:34;;;;;;;1.25;0.77;;;;;;;22.83;45.60;101793.19;16142753;19;130291;-57
2022/07/23 03:59:57;;;;;;;1.20;0.60;;;;;;;22.82;45.67;101793.47;16144224;19;129772;-64
2022/07/23 04:05:18;;;;;;;1.83;0.90;;;;;;;22.83;45.58;101806.31;16138834;19;129480;-57
2022/07/23 04:10:40;;;;;;;0.60;0.60;;;;;;;22.82;45.38;101804.63;16137855;19;130695;-54
2022/07/23 04:16:03;;;;;;;0.80;0.70;;;;;;;22.80;45.83;101801.22;16142708;19;129415;-50
2022/07/23 04:21:25;;;;;;;0.60;0.50;;;;;;;22.80;45.54;101806.81;16140940;19;130712;-52
2022/07/23 04:26:47;;;;;;;2.00;0.70;;;;;;;22.78;45.49;101803.44;16141286;19;130437;-50
2022/07/23 04:32:08;;;;;;;0.80;0.70;;;;;;;22.79;45.26;101810.69;16140678;19;129183;-54
2022/07/23 04:37:30;;;;;;;1.00;0.90;;;;;;;22.80;45.32;101806.81;16139631;19;130062;-53
2022/07/23 04:42:52;;;;;;;0.60;0.60;;;;;;;22.78;45.52;101800.63;16142184;19;130092;-53
2022/07/23 04:48:14;;;;;;;1.55;0.63;;;;;;;22.76;45.52;101805.66;16136601;19;129031;-54
2022/07/23 04:53:38;;;;;;;1.25;0.70;;;;;;;22.77;45.14;101812.91;16141246;19;129758;-49
2022/07/23 04:59:00;;;;;;;0.75;0.73;;;;;;;22.77;45.41;101815.72;16141629;19;130032;-52
2022/07/23 05:04:22;;;;;;;1.05;0.75;;;;;;;22.74;45.21;101814.25;16137129;19;129509;-50
2022/07/23 05:09:44;;;;;;;0.70;0.70;;;;;;;22.74;45.30;101814.25;16136514;19;129270;-54
2022/07/23 05:15:06;;;;;;;1.10;1.00;;;;;;;22.74;45.30;101815.13;16140124;19;129780;-53
2022/07/23 05:20:28;;;;;;;2.92;1.73;;;;;;;22.75;45.44;101821.53;16138465;19;129892;-54
2022/07/23 05:25:50;;;;;;;3.88;2.70;;;;;;;22.71;44.43;101829.56;16138462;19;130287;-55
2022/07/23 05:31:11;;;;;;;4.60;3.28;;;;;;;22.70;44.24;101824.25;16132407;19;129398;-52
2022/07/23 05:36:33;;;;;;;7.15;3.70;;;;;;;22.71;44.02;101832.34;16136589;19;129775;-55
2022/07/23 05:41:55;;;;;;;4.63;3.58;;;;;;;22.72;43.82;101841.53;16137572;19;129908;-55
2022/07/23 05:47:17;;;;;;;7.97;3.63;;;;;;;22.72;43.67;101838.75;16135567;19;131094;-56
2022/07/23 05:52:39;;;;;;;8.10;3.70;;;;;;;22.74;43.31;101839.34;16135020;19;129589;-56
2022/07/23 05:58:01;;;;;;;6.53;3.55;;;;;;;22.78;43.31;101843.34;16133318;19;130498;-55
2022/07/23 06:03:23;;;;;;;9.23;4.03;;;;;;;22.80;43.34;101845.88;16130674;19;129791;-54
2022/07/23 06:08:45;;;;;;;8.65;3.83;;;;;;;22.80;43.13;101840.28;16129478;19;131491;-53
2022/07/23 06:14:06;;;;;;;5.57;3.17;;;;;;;22.83;43.14;101846.19;16134195;19;128843;-54
2022/07/23 06:19:28;;;;;;;6.15;3.60;;;;;;;22.86;43.05;101842.91;16133977;19;129248;-54
2022/07/23 06:24:51;;;;;;;11.38;3.92;;;;;;;22.87;42.81;101835.41;16133469;19;129361;-54
2022/07/23 06:30:15;;;;;;;6.53;3.13;;;;;;;22.92;42.78;101832.72;16130980;19;129481;-55
2022/07/23 06:35:38;;;;;;;6.10;3.70;;;;;;;22.98;42.61;101837.28;16130770;19;129190;-54
2022/07/23 06:41:00;;;;;;;7.50;2.92;;;;;;;22.98;42.71;101831.72;16127911;19;129045;-51
2022/07/23 06:46:22;;;;;;;5.57;2.72;;;;;;;23.02;42.76;101844.03;16132430;19;130032;-55
2022/07/23 06:51:44;;;;;;;8.07;2.80;;;;;;;23.07;42.63;101839.66;16129504;19;129701;-56
2022/07/23 06:57:06;;;;;;;5.28;2.10;;;;;;;23.12;42.78;101842.53;16147487;19;129741;-57
2022/07/23 07:02:27;;;;;;;6.90;2.40;;;;;;;23.15;42.39;101847.59;16142364;19;130060;-58
2022/07/23 07:07:49;;;;;;;2.80;1.90;;;;;;;23.18;42.54;101847.06;16135728;19;129963;-57
2022/07/23 07:13:14;;;;;;;5.77;2.30;;;;;;;23.21;41.97;101852.16;16141288;19;129782;-55
2022/07/23 07:18:36;;;;;;;5.13;2.15;;;;;;;23.25;42.20;101864.50;16137964;19;129032;-53
2022/07/23 07:23:58;;;;;;;6.90;2.28;;;;;;;23.27;42.35;101872.63;16142314;19;128968;-55
2022/07/23 07:29:19;;;;;;;11.05;2.20;;;;;;;23.29;42.37;101876.84;16139933;19;129898;-56
2022/07/23 07:34:41;;;;;;;9.18;2.20;;;;;;;23.34;42.32;101874.13;16140066;19;129805;-55
2022/07/23 07:40:03;;;;;;;3.88;1.58;;;;;;;23.39;42.33;101886.47;16138583;19;129542;-56
2022/07/23 07:45:25;;;;;;;6.95;1.75;;;;;;;23.43;42.32;101882.06;16144789;19;129543;-56
2022/07/23 07:50:47;;;;;;;10.73;1.67;;;;;;;23.46;42.16;101876.81;16134873;19;129899;-56
2022/07/23 07:56:10;;;;;;;7.53;1.30;;;;;;;23.50;42.35;101885.56;16136858;19;130462;-52
2022/07/23 08:01:33;;;;;;;4.60;1.20;;;;;;;23.52;42.40;101891.69;16135760;19;129743;-58
2022/07/23 08:06:54;;;;;;;8.30;1.13;;;;;;;23.52;42.56;101886.13;16125666;19;130838;-52
2022/07/23 08:12:16;;;;;;;8.18;1.50;;;;;;;23.58;43.06;101906.59;16112828;19;131661;-55
2022/07/23 08:17:38;;;;;;;9.27;1.75;;;;;;;23.62;42.81;101896.63;16116055;19;130198;-63
2022/07/23 08:23:04;;;;;;;6.75;1.63;;;;;;;23.64;43.00;101908.41;16131253;19;130472;-64
2022/07/23 08:28:26;;;;;;;5.35;1.38;;;;;;;23.61;43.02;101895.81;16136618;19;129319;-63
2022/07/23 08:33:48;;;;;;;5.78;1.63;;;;;;;23.60;42.79;101894.09;16140503;19;130253;-63
2022/07/23 08:39:10;;;;;;;7.20;1.38;;;;;;;23.60;42.59;101894.09;16139873;19;130765;-63
2022/07/23 08:44:34;;;;;;;5.05;1.30;;;;;;;23.60;42.81;101896.91;16134422;19;129912;-64
2022/07/23 08:49:59;;;;;;;3.65;1.20;;;;;;;23.63;43.03;101906.69;16128728;19;131082;-63
2022/07/23 08:55:22;;;;;;;2.73;1.00;;;;;;;23.62;43.02;101899.41;16135752;19;129471;-63
2022/07/23 09:00:45;;;;;;;3.58;0.90;;;;;;;23.61;42.77;101895.81;16137339;19;129801;-63
2022/07/23 09:06:07;;;;;;;4.18;0.80;;;;;;;23.60;43.02;101896.91;16131717;19;130159;-62
2022/07/23 09:11:29;;;;;;;4.60;0.98;;;;;;;23.58;43.05;101896.31;16132956;19;132247;-62
2022/07/23 09:16:51;;;;;;;3.63;1.15;;;;;;;23.54;43.05;101895.09;16135606;19;129581;-63
2022/07/23 09:22:26;;;;;;;5.85;0.93;;;;;;;23.51;43.04;101906.75;16139265;19;129513;-62
2022/07/23 09:27:53;;;;;;;2.10;0.93;;;;;;;23.47;43.23;101900.03;16134182;19;129265;-62
2022/07/23 09:33:15;;;;;;;2.10;0.52;;;;;;;23.43;42.92;101904.41;16138069;19;129344;-62
2022/07/23 09:38:49;;;;;;;3.20;0.93;;;;;;;23.43;43.22;101904.41;16137258;19;129621;-62
2022/07/23 09:44:16;;;;;;;3.40;0.75;;;;;;;23.40;43.42;101902.13;16136212;19;129267;-62
2022/07/23 09:49:38;;;;;;;1.20;0.80;;;;;;;23.39;43.38;101897.63;16132262;19;129452;-62
2022/07/23 09:55:03;;;;;;;4.80;1.00;;;;;;;23.39;43.18;101897.63;16134194;19;129528;-62
2022/07/23 10:00:25;;;;;;;1.60;0.60;;;;;;;23.37;43.33;101899.88;16138414;19;129704;-62
2022/07/23 10:05:48;;;;;;;0.82;0.40;;;;;;;23.37;43.44;101899.88;16131404;19;129679;-62
2022/07/23 10:11:12;;;;;;;1.58;0.50;;;;;;;23.34;43.30;101895.63;16132279;19;130229;-62
2022/07/23 10:16:35;;;;;;;4.53;0.73;;;;;;;23.33;43.62;101891.13;16129628;19;129677;-62
2022/07/23 10:22:07;;;;;;;1.08;0.47;;;;;;;23.34;43.43;101896.47;16127447;19;130139;-62
2022/07/23 10:27:59;;;;;;;1.75;0.40;;;;;;;23.33;43.57;101889.19;16144227;19;130560;-62
2022/07/23 10:33:52;;;;;;;0.93;0.45;;;;;;;23.32;43.47;101892.25;16148329;19;129312;-62
2022/07/23 10:39:31;;;;;;;0.60;0.40;;;;;;;23.30;43.48;101889.69;16145372;19;129599;-61
2022/07/23 10:44:53;;;;;;;1.58;0.40;;;;;;;23.29;43.36;101896.38;16145802;19;129089;-62
2022/07/23 10:50:36;;;;;;;2.00;0.40;;;;;;;23.32;43.48;101898.69;16147186;19;129403;-63
2022/07/23 10:55:58;;;;;;;4.03;0.60;;;;;;;23.27;43.30;101895.78;16146118;19;129707;-62
2022/07/23 11:01:32;;;;;;;1.80;0.45;;;;;;;23.28;43.19;101903.06;16143772;19;129055;-63
2022/07/23 11:06:54;;;;;;;1.60;0.80;;;;;;;23.29;43.42;101901.97;16141835;19;129417;-62
2022/07/23 11:12:28;;;;;;;9.05;0.88;;;;;;;23.31;43.56;101891.41;16140456;19;129698;-62
2022/07/23 11:17:49;;;;;;;5.97;0.90;;;;;;;23.30;42.74;101886.91;16142603;19;130461;-63
2022/07/23 11:23:11;;;;;;;3.20;0.80;;;;;;;23.31;42.70;101883.03;16146310;19;129868;-62
2022/07/23 11:28:33;;;;;;;2.25;0.80;;;;;;;23.29;43.09;101874.06;16144648;19;129780;-62
2022/07/23 11:34:32;;;;;;;3.47;0.90;;;;;;;23.26;42.61;101874.59;16142319;19;130514;-61
2022/07/23 11:39:56;;;;;;;2.80;0.90;;;;;;;23.19;42.63;101871.09;16142777;19;129404;-61
2022/07/23 11:45:19;;;;;;;5.82;1.27;;;;;;;23.18;42.81;101869.41;16143545;19;129557;-61
2022/07/23 11:50:40;;;;;;;3.47;0.70;;;;;;;23.18;42.80;101864.69;16136931;19;130010;-61
2022/07/23 11:56:07;;;;;;;3.28;0.93;;;;;;;23.24;42.61;101874.00;16142816;19;129686;-62
2022/07/23 12:01:29;;;;;;;5.05;0.88;;;;;;;23.26;42.84;101860.63;16136981;19;131550;-61
2022/07/23 12:06:51;;;;;;;4.82;1.13;;;;;;;23.24;42.81;101862.81;16136455;19;130667;-64
2022/07/23 12:12:13;;;;;;;3.47;0.80;;;;;;;23.26;43.27;101856.97;16136716;19;130107;-64
2022/07/23 12:17:37;;;;;;;2.97;0.82;;;;;;;23.28;43.40;101858.41;16141588;19;129166;-60
2022/07/23 12:23:02;;;;;;;2.70;0.77;;;;;;;23.32;43.39;101865.16;16135658;19;129507;-63
2022/07/23 12:28:29;;;;;;;5.43;1.10;;;;;;;23.32;43.88;101870.75;16131780;19;129573;-63
2022/07/23 12:33:51;;;;;;;8.10;0.90;;;;;;;23.32;43.62;101865.16;16141923;19;129473;-62
2022/07/23 12:39:29;;;;;;;4.30;1.08;;;;;;;23.37;43.77;101856.03;16142454;19;130450;-63
2022/07/23 12:45:09;;;;;;;6.38;0.90;;;;;;;23.41;43.54;101853.56;16133007;19;130197;-61
2022/07/23 12:50:32;;;;;;;5.70;1.02;;;;;;;23.42;43.63;101852.47;16127620;19;129810;-63
2022/07/23 12:56:02;;;;;;;8.60;1.08;;;;;;;23.47;43.66;101847.78;16136311;19;129807;-63
2022/07/23 13:01:40;;;;;;;4.05;0.85;;;;;;;23.49;43.36;101847.56;16129251;19;129428;-63
2022/07/23 13:07:04;;;;;;;3.47;0.60;;;;;;;23.49;43.36;101847.56;16133872;19;129326;-66
2022/07/23 13:12:26;;;;;;;1.83;0.65;;;;;;;23.47;43.37;101841.38;16131868;19;130295;-71
2022/07/23 13:17:48;;;;;;;2.70;1.10;;;;;;;23.52;42.72;101847.00;16127703;19;130726;-71
2022/07/23 13:23:11;;;;;;;4.10;1.02;;;;;;;23.55;42.45;101840.91;16135876;19;129669;-70
2022/07/23 13:28:34;;;;;;;1.70;1.02;;;;;;;23.59;41.90;101842.13;16137097;19;129867;-65
2022/07/23 13:33:56;;;;;;;5.53;1.00;;;;;;;23.61;42.23;101856.69;16122763;19;130581;-69
2022/07/23 13:39:18;;;;;;;4.78;1.15;;;;;;;23.61;41.52;101841.88;16132551;19;131219;-66
2022/07/23 13:44:39;;;;;;;1.70;1.20;;;;;;;23.60;41.37;101842.97;16126254;19;129836;-65
2022/07/23 13:50:01;;;;;;;4.28;1.13;;;;;;;23.60;41.23;101832.66;16133827;19;129409;-68
2022/07/23 13:55:23;;;;;;;3.55;1.38;;;;;;;23.54;41.45;101827.22;16119738;19;130325;-63
2022/07/23 14:00:51;;;;;;;4.33;1.47;;;;;;;23.57;41.36;101844.31;16127143;19;133201;-63
2022/07/23 14:06:14;;;;;;;4.05;1.65;;;;;;;23.58;41.27;101829.28;16142008;19;129796;-63
2022/07/23 14:11:38;;;;;;;3.03;1.65;;;;;;;23.58;41.35;101832.06;16139892;19;130903;-63
2022/07/23 14:17:00;;;;;;;3.22;1.20;;;;;;;23.56;41.21;101841.78;16141019;19;131305;-63
2022/07/23 14:22:23;;;;;;;6.75;1.48;;;;;;;23.56;41.26;101836.19;16146836;19;129445;-63
2022/07/23 14:27:45;;;;;;;1.70;1.10;;;;;;;23.60;40.94;101837.38;16146029;19;129618;-62
2022/07/23 14:33:07;;;;;;;5.10;1.40;;;;;;;23.63;41.05;101834.06;16138969;19;129847;-63
2022/07/23 14:38:30;;;;;;;5.13;1.38;;;;;;;23.63;40.75;101829.31;16137808;19;130245;-63
2022/07/23 14:43:52;;;;;;;3.05;1.40;;;;;;;23.61;41.40;101828.75;16150591;19;129524;-63
2022/07/23 14:49:15;;;;;;;6.75;1.17;;;;;;;23.62;41.61;101826.78;16138446;19;130778;-67
2022/07/23 14:54:36;;;;;;;2.28;0.93;;;;;;;23.64;41.24;101824.59;16142251;19;130097;-63
2022/07/23 14:59:58;;;;;;;5.10;1.27;;;;;;;23.66;41.52;101822.41;16145900;19;130422;-61
2022/07/23 15:05:20;;;;;;;1.90;1.17;;;;;;;23.70;41.84;101819.91;16141271;19;129595;-61
2022/07/23 15:10:42;;;;;;;4.88;1.02;;;;;;;23.71;41.58;101811.25;16140117;19;129922;-62
2022/07/23 15:16:06;;;;;;;1.95;0.85;;;;;;;23.71;41.63;101813.22;16141844;19;129397;-61
2022/07/23 15:21:31;;;;;;;1.25;0.90;;;;;;;23.69;41.68;101813.50;16137683;19;130185;-61
2022/07/23 15:26:53;;;;;;;2.90;1.30;;;;;;;23.70;41.44;101815.16;16140811;19;129568;-61
2022/07/23 15:32:14;;;;;;;1.15;0.88;;;;;;;23.71;41.71;101808.47;16132527;19;129777;-61
2022/07/23 15:37:36;;;;;;;2.78;0.98;;;;;;;23.69;41.68;101805.13;16140321;19;130162;-61
2022/07/23 15:43:00;;;;;;;1.83;0.70;;;;;;;23.69;41.84;101798.66;16142100;19;130496;-61
2022/07/23 15:48:22;;;;;;;2.22;0.90;;;;;;;23.69;41.78;101801.47;16140116;19;130163;-61
2022/07/23 15:53:44;;;;;;;2.00;1.00;;;;;;;23.69;41.79;101795.88;16131902;19;130578;-61
2022/07/23 15:59:08;;;;;;;2.05;0.98;;;;;;;23.69;41.64;101790.28;16138325;19;129642;-60
2022/07/23 16:04:32;;;;;;;1.35;0.80;;;;;;;23.68;41.70;101786.66;16140778;19;133435;-61
2022/07/23 16:09:54;;;;;;;3.08;1.00;;;;;;;23.68;41.60;101785.81;16136687;19;130470;-61
2022/07/23 16:15:16;;;;;;;3.10;1.23;;;;;;;23.69;41.58;101774.38;16135085;19;133053;-61
2022/07/23 16:20:38;;;;;;;1.48;1.00;;;;;;;23.71;41.81;101771.31;16133520;19;129719;-61
2022/07/23 16:25:59;;;;;;;2.38;1.17;;;;;;;23.72;41.69;101776.63;16135666;19;129457;-60
2022/07/23 16:31:21;;;;;;;2.22;0.90;;;;;;;23.73;41.35;101774.72;16132791;19;129434;-61
2022/07/23 16:36:43;;;;;;;1.42;0.70;;;;;;;23.73;41.68;101763.53;16135554;19;130719;-61
2022/07/23 16:42:05;;;;;;;0.75;0.63;;;;;;;23.73;41.37;101763.53;16135541;19;130403;-60
2022/07/23 16:47:27;;;;;;;1.33;0.75;;;;;;;23.75;41.92;101762.16;16135647;19;129554;-61
2022/07/23 16:52:49;;;;;;;4.05;0.95;;;;;;;23.76;41.78;101768.56;16135914;19;130453;-61
2022/07/23 16:58:11;;;;;;;1.38;0.77;;;;;;;23.76;41.88;101757.41;16135441;19;130320;-61
2022/07/23 17:03:33;;;;;;;3.38;1.00;;;;;;;23.76;41.71;101772.22;16135267;19;129408;-59
2022/07/23 17:08:54;;;;;;;2.35;1.52;;;;;;;23.79;41.63;101766.13;16136209;19;129076;-61
2022/07/23 17:14:16;;;;;;;3.92;2.25;;;;;;;23.80;41.33;101769.75;16129420;19;129507;-62
2022/07/23 17:19:38;;;;;;;2.33;2.00;;;;;;;23.81;41.29;101766.72;16134271;19;130318;-62
2022/07/23 17:25:02;;;;;;;2.15;1.70;;;;;;;23.81;41.75;101765.84;16134874;19;130388;-62
2022/07/23 17:30:23;;;;;;;4.03;2.00;;;;;;;23.81;41.57;101777.03;16124360;19;129808;-62
2022/07/23 17:35:45;;;;;;;4.53;1.83;;;;;;;23.82;41.75;101773.97;16127559;19;130368;-62
2022/07/23 17:41:07;;;;;;;9.77;2.08;;;;;;;23.80;41.80;101781.78;16133503;19;129713;-61
2022/07/23 17:46:29;;;;;;;3.28;2.03;;;;;;;23.81;41.63;101779.81;16133510;19;129525;-62
2022/07/23 17:51:51;;;;;;;3.17;1.90;;;;;;;23.80;41.63;101773.41;16129541;19;130166;-61
2022/07/23 17:57:12;;;;;;;2.25;1.80;;;;;;;23.78;41.80;101769.16;16134658;19;131440;-61
2022/07/23 18:02:34;;;;;;;1.80;1.70;;;;;;;23.76;41.82;101757.41;16135795;19;129641;-62
2022/07/23 18:07:56;;;;;;;4.35;1.50;;;;;;;23.75;41.68;101764.13;16133214;19;131237;-62
2022/07/23 18:13:20;;;;;;;2.65;1.70;;;;;;;23.73;41.64;101758.78;16128087;19;130105;-60
2022/07/23 18:18:42;;;;;;;1.60;1.50;;;;;;;23.75;41.51;101761.31;16132193;19;130142;-62
2022/07/23 18:24:04;;;;;;;3.00;1.50;;;;;;;23.74;41.50;101760.47;16131089;19;130455;-62
2022/07/23 18:29:27;;;;;;;2.65;1.67;;;;;;;23.74;41.63;101770.81;16127459;19;130481;-62
2022/07/23 18:34:49;;;;;;;2.50;1.80;;;;;;;23.73;41.41;101780.28;16121589;19;129453;-62
2022/07/23 18:40:12;;;;;;;4.85;1.80;;;;;;;23.73;41.90;101775.53;16127839;19;129415;-63
2022/07/23 18:45:33;;;;;;;1.67;1.50;;;;;;;23.73;41.71;101769.13;16130992;19;129165;-62
2022/07/23 18:50:55;;;;;;;4.38;1.80;;;;;;;23.73;41.90;101769.13;16144910;19;129580;-62
2022/07/23 18:56:17;;;;;;;3.63;1.30;;;;;;;23.72;41.71;101778.59;16145122;19;129694;-61
2022/07/23 19:01:39;;;;;;;2.10;1.40;;;;;;;23.68;41.86;101783.00;16146996;19;129504;-61
2022/07/23 19:07:01;;;;;;;1.73;1.45;;;;;;;23.65;41.94;101781.59;16148468;19;131213;-61
2022/07/23 19:12:23;;;;;;;6.38;1.50;;;;;;;23.64;41.93;101777.94;16143852;19;128988;-61
2022/07/23 19:17:44;;;;;;;4.80;1.38;;;;;;;23.62;42.09;101791.34;16138833;19;129700;-61
2022/07/23 19:23:09;;;;;;;2.28;1.25;;;;;;;23.60;42.01;101785.16;16145014;19;129896;-61
2022/07/23 19:28:31;;;;;;;2.23;1.40;;;;;;;23.60;42.35;101790.75;16141926;19;129377;-63
2022/07/23 19:33:53;;;;;;;2.08;1.40;;;;;;;23.60;42.32;101787.97;16137855;19;129819;-69
2022/07/23 19:39:15;;;;;;;3.85;1.23;;;;;;;23.58;42.08;101787.38;16142836;19;130557;-68
2022/07/23 19:44:38;;;;;;;2.10;1.10;;;;;;;23.58;42.72;101801.34;16143454;19;130011;-64
2022/07/23 19:50:00;;;;;;;5.07;1.30;;;;;;;23.58;42.57;101806.03;16137128;19;129838;-65
2022/07/23 19:55:22;;;;;;;7.15;3.55;;;;;;;23.58;42.70;101823.69;16138756;19;129486;-64
2022/07/23 20:00:43;;;;;;;6.75;3.03;;;;;;;23.54;43.27;101816.88;16142059;19;128981;-67
2022/07/23 20:06:05;;;;;;;9.50;3.45;;;;;;;23.50;43.31;101822.16;16140287;19;129685;-61
2022/07/23 20:11:27;;;;;;;14.38;3.65;;;;;;;23.49;43.48;101819.63;16140147;19;129463;-61
2022/07/23 20:16:50;;;;;;;5.25;3.00;;;;;;;23.49;43.52;101830.78;16139595;19;130299;-64
2022/07/23 20:22:12;;;;;;;6.70;3.58;;;;;;;23.49;43.44;101822.41;16138137;19;130177;-63
2022/07/23 20:27:35;;;;;;;9.98;3.33;;;;;;;23.45;44.14;101824.03;16138594;19;129361;-63
2022/07/23 20:32:56;;;;;;;12.32;3.30;;;;;;;23.43;44.20;101821.50;16136004;19;129499;-63
2022/07/23 20:38:18;;;;;;;10.90;3.67;;;;;;;23.44;44.15;101823.19;16131648;19;131961;-62
2022/07/23 20:43:42;;;;;;;16.63;3.88;;;;;;;23.43;44.10;101826.22;16137734;19;129910;-63
2022/07/23 20:49:04;;;;;;;10.50;3.25;;;;;;;23.44;44.02;101820.41;16135971;19;130483;-62
2022/07/23 20:54:27;;;;;;;8.55;3.58;;;;;;;23.45;43.86;101824.03;16137682;19;130811;-63
2022/07/23 20:59:49;;;;;;;14.85;3.90;;;;;;;23.47;44.39;101827.41;16139071;19;130436;-63
2022/07/23 21:05:10;;;;;;;9.63;3.20;;;;;;;23.45;44.26;101818.44;16136421;19;128894;-60
2022/07/23 21:10:32;;;;;;;5.03;3.00;;;;;;;23.46;43.85;101814.53;16136827;19;129587;-61
2022/07/23 21:15:55;;;;;;;9.82;3.00;;;;;;;23.48;44.08;101817.94;16130887;19;129646;-61
2022/07/23 21:21:17;;;;;;;6.40;2.78;;;;;;;23.49;44.03;101819.63;16135019;19;129869;-61
2022/07/23 21:26:38;;;;;;;7.57;2.78;;;;;;;23.48;44.06;101823.53;16135766;19;130010;-61
2022/07/23 21:32:00;;;;;;;14.27;2.70;;;;;;;23.49;43.99;101822.41;16132839;19;130832;-61
2022/07/23 21:37:22;;;;;;;7.55;2.72;;;;;;;23.49;44.36;101822.41;16134905;19;129833;-60
2022/07/23 21:42:44;;;;;;;5.72;2.22;;;;;;;23.47;44.13;101813.44;16135694;19;129943;-61
2022/07/23 21:48:05;;;;;;;4.78;2.22;;;;;;;23.48;43.99;101820.72;16137384;19;129423;-61
2022/07/23 21:53:27;;;;;;;4.55;1.73;;;;;;;23.47;44.00;101824.63;16134075;19;129530;-61
2022/07/23 21:58:49;;;;;;;3.80;2.28;;;;;;;23.46;44.05;101825.72;16133226;19;129610;-61
2022/07/23 22:04:11;;;;;;;4.97;2.05;;;;;;;23.46;44.38;101822.94;16135168;19;129866;-61
2022/07/23 22:09:33;;;;;;;3.97;1.67;;;;;;;23.46;44.01;101820.13;16134016;19;129313;-61
2022/07/23 22:14:55;;;;;;;5.47;1.65;;;;;;;23.44;44.33;101823.19;16131268;19;129545;-61
2022/07/23 22:20:16;;;;;;;2.53;1.40;;;;;;;23.45;44.08;101826.81;16131743;19;129698;-60
2022/07/23 22:25:39;;;;;;;1.80;1.40;;;;;;;23.43;44.06;101827.09;16139938;19;131303;-61
2022/07/23 22:31:00;;;;;;;2.70;1.73;;;;;;;23.43;43.97;101826.22;16147079;19;129983;-61
2022/07/23 22:36:22;;;;;;;2.70;1.52;;;;;;;23.42;43.90;101825.41;16144060;19;129565;-61
2022/07/23 22:41:44;;;;;;;1.30;1.20;;;;;;;23.43;43.99;101826.22;16149709;19;130426;-60
2022/07/23 22:47:06;;;;;;;2.92;1.38;;;;;;;23.43;43.95;101831.81;16146938;19;129696;-61
2022/07/23 22:52:28;;;;;;;2.08;1.30;;;;;;;23.41;43.53;101834.88;16136178;19;129051;-62
2022/07/23 22:57:49;;;;;;;1.60;1.30;;;;;;;23.41;43.53;101831.22;16144689;19;130258;-61
2022/07/23 23:03:11;;;;;;;2.10;1.30;;;;;;;23.40;43.78;101835.09;16146269;19;129554;-61
2022/07/23 23:08:33;;;;;;;2.55;1.20;;;;;;;23.39;43.95;101837.06;16148464;19;130439;-61
2022/07/23 23:13:55;;;;;;;2.78;1.20;;;;;;;23.39;43.89;101841.78;16142238;19;129450;-60
2022/07/23 23:19:17;;;;;;;3.08;1.08;;;;;;;23.39;43.82;101836.22;16143855;19;129093;-60
2022/07/23 23:24:38;;;;;;;1.10;1.00;;;;;;;23.38;44.14;101834.53;16141722;19;129393;-60
2022/07/23 23:30:00;;;;;;;1.60;1.10;;;;;;;23.39;43.73;101830.63;16144333;19;130270;-60
2022/07/23 23:35:22;;;;;;;1.38;1.10;;;;;;;23.37;44.01;101835.66;16138931;19;129758;-60
2022/07/23 23:40:44;;;;;;;1.00;0.90;;;;;;;23.36;43.69;101832.00;16143687;19;129819;-60
2022/07/23 23:46:05;;;;;;;0.85;0.80;;;;;;;23.37;44.13;101847.66;16144886;19;129361;-60
2022/07/23 23:51:27;;;;;;;1.10;0.70;;;;;;;23.35;43.47;101842.31;16137731;19;129787;-60
2022/07/23 23:56:49;;;;;;;1.73;0.90;;;;;;;23.35;43.77;101849.84;16144417;19;129277;-60
