Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:20;;;;;;;11.32;4.20;;;7.60;99.90;;;;;;5045990;28;20056;-62
2022/02/15 00:03:46;;;;;;;15.35;4.90;;;7.60;99.90;;;;;;5048964;28;20556;-58
2022/02/15 00:06:11;;;;;;;18.20;4.82;;;7.60;99.90;;;;;;5052361;28;20029;-52
2022/02/15 00:08:37;;;;;;;16.23;4.35;;;7.60;99.90;;;;;;5043400;28;20021;-51
2022/02/15 00:11:03;;;;;;;13.88;4.85;;;7.60;99.90;;;;;;5033468;28;20025;-51
2022/02/15 00:13:28;;;;;;;13.48;4.45;;;7.70;99.90;;;;;;5051371;28;20025;-55
2022/02/15 00:15:54;;;;;;;18.05;4.32;;;7.70;99.90;;;;;;5052188;28;20025;-56
2022/02/15 00:18:19;;;;;;;13.60;4.40;;;7.70;99.90;;;;;;5045172;28;20075;-53
2022/02/15 00:20:45;;;;;;;16.20;4.35;;;7.80;99.90;;;;;;5050153;28;20041;-53
2022/02/15 00:23:11;;;;;;;18.00;4.43;;;7.70;99.90;;;;;;5045736;28;20025;-62
2022/02/15 00:25:37;;;;;;;13.00;3.92;;;7.70;99.90;;;;;;5033810;28;20044;-60
2022/02/15 00:28:03;;;;;;;11.10;3.65;;;7.70;99.90;;;;;;5051269;28;20025;-61
2022/02/15 00:30:28;;;;;;;15.52;3.92;;;7.80;99.90;;;;;;5043930;28;20491;-60
2022/02/15 00:32:54;;;;;;;14.38;3.50;;;7.80;99.90;;;;;;5041423;28;20375;-61
2022/02/15 00:35:20;;;;;;;19.25;4.28;;;7.80;99.90;;;;;;5038766;28;20176;-61
2022/02/15 00:37:46;;;;;;;14.98;4.47;;;7.90;99.90;;;;;;5047072;28;20102;-61
2022/02/15 00:40:12;;;;;;;17.83;4.88;;;7.90;99.90;;;;;;5033750;28;20446;-60
2022/02/15 00:42:38;;;;;;;12.13;3.78;;;7.90;99.90;;;;;;5050453;28;20064;-60
2022/02/15 00:45:05;;;;;;;15.15;4.43;;;7.90;99.90;;;;;;5042042;28;20362;-60
2022/02/15 00:47:31;;;;;;;16.52;4.18;;;7.90;99.90;;;;;;5050626;28;20040;-60
2022/02/15 00:49:56;;;;;;;18.08;4.25;;;8.00;99.90;;;;;;5025428;28;20059;-60
2022/02/15 00:52:22;;;;;;;12.10;4.25;;;8.00;99.90;;;;;;5049071;28;20024;-60
2022/02/15 00:54:48;;;;;;;10.15;3.95;;;8.00;99.90;;;;;;5040550;28;20029;-60
2022/02/15 00:57:15;;;;;;;9.52;4.00;;;8.00;99.90;;;;;;5038266;28;20091;-62
2022/02/15 00:59:42;;;;;;;13.90;3.92;;;8.00;99.90;;;;;;5047002;28;20072;-62
2022/02/15 01:02:08;;;;;;;13.82;4.30;;;8.00;99.90;;;;;;5043054;28;20029;-62
2022/02/15 01:04:34;;;;;;;14.90;4.28;;;8.00;99.90;;;;;;5042400;28;20501;-62
2022/02/15 01:06:59;;;;;;;14.45;4.75;;;8.00;99.90;;;;;;5041192;28;20032;-62
2022/02/15 01:09:25;;;;;;;10.02;4.13;;;7.90;99.90;;;;;;5031178;28;20037;-60
2022/02/15 01:11:51;;;;;;;14.13;4.50;;;8.00;99.90;;;;;;5050021;28;20445;-62
2022/02/15 01:14:18;;;;;;;17.20;4.70;;;8.00;99.90;;;;;;5050187;28;20108;-62
2022/02/15 01:16:44;;;;;;;13.25;4.80;;;8.00;99.90;;;;;;5041373;28;20057;-61
2022/02/15 01:19:10;;;;;;;20.98;5.35;;;8.00;99.90;;;;;;5045738;28;20495;-62
2022/02/15 01:21:35;;;;;;;19.05;4.97;;;8.10;99.90;;;;;;5038393;28;20049;-62
2022/02/15 01:24:01;;;;;;;12.38;5.22;;;8.00;99.90;;;;;;5031896;28;20029;-62
2022/02/15 01:26:26;;;;;;;14.77;5.22;;;8.10;99.90;;;;;;5043351;28;20539;-62
2022/02/15 01:28:52;;;;;;;13.95;5.60;;;8.10;99.90;;;;;;5046406;28;20044;-61
2022/02/15 01:31:17;;;;;;;13.85;5.53;;;8.10;99.90;;;;;;5038529;28;20403;-61
2022/02/15 01:33:43;;;;;;;12.65;5.95;;;8.10;99.90;;;;;;5044582;28;20098;-61
2022/02/15 01:36:09;;;;;;;11.15;4.93;;;8.10;99.90;;;;;;5030536;28;20033;-61
2022/02/15 01:38:34;;;;;;;13.48;5.63;;;8.20;99.90;;;;;;5042315;28;20197;-61
2022/02/15 01:41:03;;;;;;;13.43;5.40;;;8.20;99.90;;;;;;5041592;28;20037;-61
2022/02/15 01:43:29;;;;;;;17.52;7.22;;;8.20;99.90;;;;;;5048592;28;20087;-61
2022/02/15 01:45:54;;;;;;;18.25;7.75;;;8.20;99.90;;;;;;5038976;28;20033;-61
2022/02/15 01:48:20;;;;;;;23.23;6.63;;;8.20;99.90;;;;;;5032918;28;20061;-61
2022/02/15 01:50:46;;;;;;;14.57;6.72;;;8.20;99.90;;;;;;5041580;28;20034;-60
2022/02/15 01:53:11;;;;;;;11.95;6.93;;;8.10;99.90;;;;;;5030810;28;20039;-60
2022/02/15 01:55:37;;;;;;;14.60;6.95;;;8.10;99.90;;;;;;5041018;28;20049;-61
2022/02/15 01:58:03;;;;;;;16.88;7.72;;;8.10;99.90;;;;;;5038072;28;20108;-61
2022/02/15 02:00:29;;;;;;;17.50;7.22;;;8.10;99.90;;;;;;5037884;28;20390;-58
2022/02/15 02:02:54;;;;;;;15.05;6.88;;;8.10;99.90;;;;;;5041457;28;20033;-59
2022/02/15 02:08:04;;;;;;;15.82;7.15;;;8.10;99.90;;;;;;5042160;28;20060;-60
2022/02/15 02:10:30;;;;;;;17.75;7.43;;;8.10;99.90;;;;;;5042210;28;20029;-60
2022/02/15 02:12:55;;;;;;;15.43;7.85;;;8.10;99.90;;;;;;5049627;28;20032;-60
2022/02/15 02:15:24;;;;;;;15.75;7.50;;;8.10;99.90;;;;;;5047786;28;20036;-60
2022/02/15 02:17:51;;;;;;;17.65;7.85;;;8.10;99.90;;;;;;5042405;28;20112;-59
2022/02/15 02:20:18;;;;;;;20.40;7.50;;;8.10;99.90;;;;;;5045255;28;20033;-60
2022/02/15 02:22:44;;;;;;;17.13;9.32;;;8.00;99.90;;;;;;5049637;28;20052;-52
2022/02/15 02:25:11;;;;;;;16.98;7.78;;;8.00;99.90;;;;;;5054076;28;20489;-57
2022/02/15 02:27:37;;;;;;;18.75;8.68;;;7.90;99.90;;;;;;5054407;28;20029;-55
2022/02/15 02:30:03;;;;;;;21.77;9.85;;;7.90;99.90;;;;;;5045343;28;20036;-52
2022/02/15 02:32:31;;;;;;;18.35;10.52;;;7.70;99.90;;;;;;5044894;28;20100;-56
2022/02/15 02:34:57;;;;;;;19.38;10.55;;;7.60;99.90;;;;;;5033322;28;20132;-56
2022/02/15 02:37:24;;;;;;;22.50;9.95;;;7.60;99.90;;;;;;5035329;28;20020;-59
2022/02/15 02:39:52;;;;;;;18.73;10.93;;;7.50;99.90;;;;;;5043019;28;20627;-56
2022/02/15 02:42:20;;;;;;;16.73;11.20;;;7.50;99.90;;;;;;5041303;28;20033;-58
2022/02/15 02:44:47;;;;;;;22.25;11.50;;;7.40;99.90;;;;;;5051891;28;20493;-58
2022/02/15 02:47:13;;;;;;;20.92;11.32;;;7.40;99.90;;;;;;5047447;28;20438;-56
2022/02/15 02:49:38;;;;;;;27.77;11.38;;;7.40;99.90;;;;;;5041473;28;20029;-55
2022/02/15 02:52:05;;;;;;;26.77;11.70;;;7.40;99.90;;;;;;5043890;28;20031;-56
2022/02/15 02:54:31;;;;;;;21.27;12.00;;;7.40;99.90;;;;;;5043011;28;20024;-56
2022/02/15 02:57:00;;;;;;;24.02;13.50;;;7.40;99.90;;;;;;5040743;28;20030;-56
2022/02/15 02:59:25;;;;;;;20.50;12.43;;;7.30;99.90;;;;;;5048798;28;20033;-55
2022/02/15 03:01:51;;;;;;;24.50;13.30;;;7.30;99.90;;;;;;5052495;28;20461;-54
2022/02/15 03:04:17;;;;;;;27.70;14.23;;;7.30;99.90;;;;;;5052667;28;20386;-56
2022/02/15 03:06:42;;;;;;;23.42;13.80;;;7.20;99.90;;;;;;5044194;28;20044;-56
2022/02/15 03:09:08;;;;;;;22.65;14.52;;;7.20;99.90;;;;;;5034722;28;20474;-57
2022/02/15 03:11:34;;;;;;;28.05;15.48;;;7.20;99.90;;;;;;5044136;28;20036;-54
2022/02/15 03:14:00;;;;;;;21.67;13.65;;;7.20;99.90;;;;;;5051701;28;20055;-54
2022/02/15 03:16:27;;;;;;;27.00;14.82;;;7.10;99.90;;;;;;5045248;28;20509;-56
2022/02/15 03:18:53;;;;;;;26.77;14.77;;;7.10;99.90;;;;;;5050958;28;20068;-59
2022/02/15 03:21:19;;;;;;;23.00;14.65;;;7.10;99.90;;;;;;5039466;28;20072;-55
2022/02/15 03:23:45;;;;;;;22.75;14.07;;;7.10;99.90;;;;;;5049811;28;20029;-56
2022/02/15 03:26:11;;;;;;;24.67;13.82;;;7.10;99.90;;;;;;5051099;28;20115;-56
2022/02/15 03:28:37;;;;;;;32.25;14.48;;;7.20;99.90;;;;;;5043105;28;20041;-57
2022/02/15 03:31:04;;;;;;;23.77;13.75;;;7.20;99.90;;;;;;5048740;28;20026;-60
2022/02/15 03:33:29;;;;;;;21.63;13.48;;;7.10;99.90;;;;;;5047592;28;20025;-53
2022/02/15 03:35:55;;;;;;;25.52;13.80;;;7.20;99.90;;;;;;5042502;28;20059;-55
2022/02/15 03:38:21;;;;;;;17.75;12.60;;;7.10;99.90;;;;;;5043532;28;20033;-55
2022/02/15 03:43:31;;;;;;;15.93;10.60;;;7.20;99.90;;;;;;5048040;28;20121;-58
2022/02/15 03:45:57;;;;;;;19.17;10.75;;;7.20;99.90;;;;;;5051509;28;20497;-56
2022/02/15 03:48:22;;;;;;;18.27;9.55;;;7.20;99.90;;;;;;5052802;28;20071;-57
2022/02/15 03:50:48;;;;;;;13.80;8.05;;;7.20;99.90;;;;;;5043518;28;20521;-60
2022/02/15 03:53:15;;;;;;;17.73;8.50;;;7.20;99.90;;;;;;5039255;28;20025;-60
2022/02/15 03:55:42;;;;;;;15.68;8.02;;;7.20;99.90;;;;;;5047851;28;20029;-60
2022/02/15 03:58:08;;;;;;;20.65;8.68;;;7.10;99.90;;;;;;5040228;28;20025;-57
2022/02/15 04:00:34;;;;;;;10.63;7.15;;;7.20;99.90;;;;;;5047415;28;20037;-57
2022/02/15 04:02:59;;;;;;;14.40;7.30;;;7.10;99.90;;;;;;5051149;28;20041;-57
2022/02/15 04:05:25;;;;;;;14.38;6.97;;;7.20;99.90;;;;;;5042372;28;20450;-57
2022/02/15 04:07:51;;;;;;;12.65;7.43;;;7.20;99.90;;;;;;5040973;28;20108;-60
2022/02/15 04:10:17;;;;;;;12.45;6.82;;;7.20;99.90;;;;;;5039939;28;20025;-60
2022/02/15 04:12:43;;;;;;;15.60;6.90;;;7.20;99.90;;;;;;5046303;28;20036;-61
2022/02/15 04:15:10;;;;;;;11.35;6.63;;;7.20;99.90;;;;;;5042896;28;20017;-57
2022/02/15 04:17:36;;;;;;;11.63;5.97;;;7.20;99.90;;;;;;5051768;28;20063;-61
2022/02/15 04:20:02;;;;;;;9.68;6.15;;;7.10;99.90;;;;;;5047395;28;20033;-57
2022/02/15 04:22:28;;;;;;;10.35;5.18;;;7.10;99.90;;;;;;5039129;28;20499;-59
2022/02/15 04:24:53;;;;;;;11.20;5.63;;;7.00;99.90;;;;;;5030631;28;20135;-61
2022/02/15 04:27:19;;;;;;;9.32;5.15;;;7.00;99.90;;;;;;5039001;28;20125;-61
2022/02/15 04:29:44;;;;;;;8.73;4.72;;;7.00;99.90;;;;;;5048593;28;20448;-61
2022/02/15 04:32:11;;;;;;;9.80;5.38;;;6.90;99.90;;;;;;5042607;28;20025;-59
2022/02/15 04:34:39;;;;;;;7.70;4.70;;;7.00;99.90;;;;;;5041649;28;20066;-61
2022/02/15 04:37:04;;;;;;;10.27;5.88;;;6.90;99.90;;;;;;5036548;28;20017;-59
2022/02/15 04:39:30;;;;;;;11.77;6.15;;;6.90;99.90;;;;;;5034011;28;20146;-58
2022/02/15 04:41:55;;;;;;;10.93;6.05;;;6.90;99.90;;;;;;5042439;28;20030;-59
2022/02/15 04:44:21;;;;;;;12.93;6.32;;;6.90;99.90;;;;;;5050144;28;20017;-57
2022/02/15 04:46:47;;;;;;;15.00;7.00;;;6.80;99.90;;;;;;5049826;28;20021;-55
2022/02/15 04:49:12;;;;;;;11.98;6.80;;;6.80;99.90;;;;;;5043217;28;20023;-56
2022/02/15 04:51:38;;;;;;;13.77;7.45;;;6.70;99.90;;;;;;5042358;28;20154;-53
2022/02/15 04:54:03;;;;;;;13.02;7.07;;;6.70;99.90;;;;;;5050671;28;20048;-51
2022/02/15 04:56:29;;;;;;;14.93;7.10;;;6.70;99.90;;;;;;5050193;28;20037;-53
2022/02/15 04:58:55;;;;;;;15.95;8.20;;;6.60;99.90;;;;;;5049959;28;20115;-53
2022/02/15 05:01:21;;;;;;;14.63;7.53;;;6.60;99.90;;;;;;5050222;28;20035;-61
2022/02/15 05:03:47;;;;;;;14.63;7.00;;;6.60;99.90;;;;;;5050914;28;20064;-54
2022/02/15 05:06:13;;;;;;;13.05;7.20;;;6.60;99.90;;;;;;5050293;28;20052;-55
2022/02/15 05:08:38;;;;;;;16.85;6.80;;;6.60;99.90;;;;;;5049816;28;20064;-52
2022/02/15 05:11:04;;;;;;;16.70;7.10;;;6.60;99.90;;;;;;5038596;28;20044;-52
2022/02/15 05:13:30;;;;;;;14.05;7.25;;;6.60;99.90;;;;;;5045837;28;20025;-52
2022/02/15 05:15:55;;;;;;;15.55;7.65;;;6.70;99.90;;;;;;5040910;28;20036;-57
2022/02/15 05:18:21;;;;;;;24.75;8.30;;;6.70;99.90;;;;;;5040846;28;20029;-57
2022/02/15 05:20:46;;;;;;;15.93;6.65;;;6.70;99.90;;;;;;5042319;28;20048;-55
2022/02/15 05:23:12;;;;;;;14.93;6.88;;;6.80;99.90;;;;;;5050351;28;20167;-53
2022/02/15 05:25:39;;;;;;;15.68;7.82;;;6.80;99.90;;;;;;5039905;28;20497;-52
2022/02/15 05:28:04;;;;;;;15.48;8.18;;;6.80;99.90;;;;;;5051184;28;20398;-54
2022/02/15 05:30:30;;;;;;;15.60;7.20;;;6.80;99.90;;;;;;5042715;28;20037;-44
2022/02/15 05:32:56;;;;;;;19.08;9.05;;;6.90;99.90;;;;;;5050363;28;20029;-54
2022/02/15 05:35:23;;;;;;;16.35;8.10;;;6.80;99.90;;;;;;5042157;28;20036;-53
2022/02/15 05:37:49;;;;;;;17.15;8.73;;;6.80;99.90;;;;;;5049203;28;20033;-51
2022/02/15 05:40:15;;;;;;;19.42;8.70;;;6.80;99.90;;;;;;5050047;28;20150;-49
2022/02/15 05:42:42;;;;;;;21.80;9.98;;;6.80;99.90;;;;;;5046657;28;20089;-52
2022/02/15 05:45:09;;;;;;;17.75;9.20;;;6.80;99.90;;;;;;5023487;28;20029;-54
2022/02/15 05:47:35;;;;;;;18.40;9.27;;;6.70;99.90;;;;;;5046808;28;20079;-55
2022/02/15 05:52:45;;;;;;;19.73;9.98;;;6.70;99.90;;;;;;5050260;28;20048;-52
2022/02/15 05:55:11;;;;;;;17.50;8.98;;;6.60;99.90;;;;;;5044638;28;20448;-54
2022/02/15 05:57:36;;;;;;;19.67;9.73;;;6.60;99.90;;;;;;5050027;28;20079;-57
2022/02/15 06:00:06;;;;;;;22.08;9.63;;;6.60;99.90;;;;;;5046976;28;20060;-59
2022/02/15 06:02:31;;;;;;;20.75;9.95;;;6.60;99.90;;;;;;5054382;28;20039;-56
2022/02/15 06:04:57;;;;;;;19.00;8.85;;;6.70;99.90;;;;;;5052108;28;20112;-57
2022/02/15 06:07:22;;;;;;;17.17;8.13;;;6.70;99.90;;;;;;5053338;28;20028;-59
2022/02/15 06:09:48;;;;;;;25.17;9.88;;;6.70;99.90;;;;;;5054319;28;20029;-57
2022/02/15 06:12:14;;;;;;;16.77;9.73;;;6.60;99.90;;;;;;5052492;28;20081;-52
2022/02/15 06:14:39;;;;;;;25.52;10.30;;;6.50;99.90;;;;;;5054222;28;20090;-56
2022/02/15 06:17:05;;;;;;;19.85;10.70;;;6.50;99.90;;;;;;5048961;28;20022;-57
2022/02/15 06:19:31;;;;;;;21.55;11.57;;;6.40;99.90;;;;;;5041073;28;20049;-52
2022/02/15 06:21:56;;;;;;;20.75;10.65;;;6.40;99.90;;;;;;5045870;28;20427;-61
2022/02/15 06:24:24;;;;;;;20.02;11.18;;;6.40;99.90;;;;;;5043027;28;20152;-51
2022/02/15 06:26:50;;;;;;;22.45;11.43;;;6.40;99.90;;;;;;5053816;28;20501;-54
2022/02/15 06:29:16;;;;;;;22.40;11.23;;;6.40;99.90;;;;;;5054194;28;20033;-56
2022/02/15 06:31:42;;;;;;;27.38;12.07;;;6.40;99.90;;;;;;5042928;28;20037;-59
2022/02/15 06:34:08;;;;;;;19.60;11.38;;;6.50;99.90;;;;;;5044247;28;20041;-54
2022/02/15 06:36:34;;;;;;;22.52;11.65;;;6.50;99.90;;;;;;5044698;28;20049;-53
2022/02/15 06:39:00;;;;;;;18.48;11.40;;;6.50;99.90;;;;;;5047401;28;20120;-56
2022/02/15 06:41:26;;;;;;;21.05;10.90;;;6.60;99.90;;;;;;5042968;28;20348;-52
2022/02/15 06:43:53;;;;;;;20.67;11.27;;;6.60;99.90;;;;;;5044503;28;20063;-54
2022/02/15 06:46:18;;;;;;;23.38;11.02;;;6.60;99.90;;;;;;5029910;28;20030;-53
2022/02/15 06:48:44;;;;;;;21.67;11.80;;;6.70;99.90;;;;;;5052086;28;20104;-57
2022/02/15 06:51:10;;;;;;;23.55;11.02;;;6.70;99.90;;;;;;5039579;28;20080;-52
2022/02/15 06:53:35;;;;;;;21.08;11.10;;;6.60;99.90;;;;;;5051129;28;20029;-54
2022/02/15 06:56:01;;;;;;;17.42;10.10;;;6.70;99.90;;;;;;5052528;28;20335;-55
2022/02/15 06:58:28;;;;;;;25.10;11.75;;;6.60;99.90;;;;;;5051481;28;20076;-52
2022/02/15 07:00:54;;;;;;;20.67;12.05;;;6.70;99.90;;;;;;5052209;28;20036;-55
2022/02/15 07:03:19;;;;;;;22.60;11.55;;;6.70;99.90;;;;;;5041713;28;20038;-56
2022/02/15 07:05:46;;;;;;;20.80;12.45;;;6.60;99.90;;;;;;5051006;28;20128;-55
2022/02/15 07:08:12;;;;;;;27.10;12.25;;;6.60;99.90;;;;;;5051174;28;20029;-53
2022/02/15 07:10:39;;;;;;;23.25;11.55;;;6.60;99.90;;;;;;5050176;28;20043;-58
2022/02/15 07:13:05;;;;;;;23.90;12.93;;;6.60;99.90;;;;;;5050401;28;20033;-59
2022/02/15 07:15:32;;;;;;;22.35;12.05;;;6.70;99.90;;;;;;5049371;28;20465;-55
2022/02/15 07:17:58;;;;;;;24.65;12.68;;;6.60;99.90;;;;;;5019998;28;20047;-58
2022/02/15 07:20:23;;;;;;;27.13;13.93;;;6.60;99.90;;;;;;5044867;28;20040;-55
2022/02/15 07:22:49;;;;;;;25.13;13.50;;;6.60;99.90;;;;;;5048717;28;20037;-56
2022/02/15 07:25:15;;;;;;;27.92;13.93;;;6.50;99.90;;;;;;5048806;28;20362;-54
2022/02/15 07:27:40;;;;;;;26.85;14.65;;;6.50;99.90;;;;;;5049098;28;20494;-55
2022/02/15 07:30:07;;;;;;;25.50;14.00;;;6.60;99.90;;;;;;5043147;28;20475;-58
2022/02/15 07:32:33;;;;;;;21.90;13.48;;;6.60;99.90;;;;;;5049505;28;20109;-57
2022/02/15 07:34:59;;;;;;;26.35;14.30;;;6.60;99.90;;;;;;5049956;28;20446;-55
2022/02/15 07:37:26;;;;;;;31.13;15.18;;;6.60;99.90;;;;;;5043027;28;20025;-58
2022/02/15 07:39:52;;;;;;;28.10;14.75;;;6.60;99.90;;;;;;5040158;28;20411;-54
2022/02/15 07:42:18;;;;;;;28.55;14.45;;;6.70;99.90;;;;;;5051296;28;20025;-59
2022/02/15 07:44:44;;;;;;;34.95;16.38;;;6.70;99.90;;;;;;5049898;28;20090;-53
2022/02/15 07:47:10;;;;;;;31.08;15.18;;;6.80;99.90;;;;;;5050754;28;20072;-54
2022/02/15 07:49:37;;;;;;;29.27;14.30;;;6.90;99.90;;;;;;5050023;28;20116;-56
2022/02/15 07:52:08;;;;;;;32.20;14.35;;;6.90;99.90;;;;;;5038955;28;20422;-59
2022/02/15 07:54:37;;;;;;;26.70;14.27;;;6.70;99.90;;;;;;5031874;28;20559;-55
2022/02/15 07:57:06;;;;;;;23.50;13.85;;;6.60;99.90;;;;;;5027935;28;20055;-55
2022/02/15 07:59:31;;;;;;;31.25;15.00;;;6.50;99.90;;;;;;5027138;28;20410;-57
2022/02/15 08:01:59;;;;;;;35.42;17.63;;;6.50;99.90;;;;;;5045189;28;20036;-57
2022/02/15 08:04:25;;;;;;;35.97;17.00;;;6.50;99.90;;;;;;5038029;28;20070;-60
2022/02/15 08:06:52;;;;;;;32.72;16.88;;;6.40;99.90;;;;;;5041016;28;20104;-57
2022/02/15 08:09:21;;;;;;;34.78;18.02;;;6.40;99.90;;;;;;5041844;28;20056;-61
2022/02/15 08:11:47;;;;;;;32.03;16.23;;;6.40;99.90;;;;;;5049138;28;20118;-61
2022/02/15 08:14:13;;;;;;;30.08;15.57;;;6.40;99.90;;;;;;5042899;28;20067;-61
2022/02/15 08:16:38;;;;;;;31.40;15.30;;;6.50;99.90;;;;;;5047619;28;20109;-60
2022/02/15 08:19:04;;;;;;;27.20;13.88;;;6.40;99.90;;;;;;5036396;28;20028;-57
2022/02/15 08:21:30;;;;;;;29.08;14.30;;;6.50;99.90;;;;;;5024628;28;20033;-57
2022/02/15 08:23:57;;;;;;;29.48;12.60;;;6.50;99.90;;;;;;5049884;28;20105;-59
2022/02/15 08:26:25;;;;;;;25.45;12.13;;;6.50;99.90;;;;;;5039980;28;20362;-58
2022/02/15 08:28:52;;;;;;;21.17;11.77;;;6.50;99.90;;;;;;5028577;28;20389;-56
2022/02/15 08:31:18;;;;;;;22.02;11.50;;;6.50;99.90;;;;;;5050410;28;20029;-59
2022/02/15 08:33:43;;;;;;;23.83;12.23;;;6.60;99.90;;;;;;5046642;28;20433;-58
2022/02/15 08:36:12;;;;;;;24.70;13.07;;;6.60;99.90;;;;;;5031261;28;20017;-60
2022/02/15 08:38:37;;;;;;;18.63;11.35;;;6.60;99.90;;;;;;5030572;28;20037;-60
2022/02/15 08:41:03;;;;;;;26.13;12.43;;;6.60;99.90;;;;;;5036299;28;20516;-60
2022/02/15 08:43:30;;;;;;;24.92;12.52;;;6.60;99.90;;;;;;5049443;28;20476;-60
2022/02/15 08:45:59;;;;;;;27.27;12.35;;;6.60;99.90;;;;;;5047373;28;21080;-59
2022/02/15 08:48:26;;;;;;;23.67;13.25;;;6.60;99.90;;;;;;5033530;28;20457;-58
2022/02/15 08:50:52;;;;;;;28.08;14.32;;;6.70;99.90;;;;;;5031657;28;20455;-58
2022/02/15 08:53:19;;;;;;;27.17;13.52;;;6.80;99.90;;;;;;5049489;28;20033;-55
2022/02/15 08:55:46;;;;;;;32.92;14.45;;;6.80;99.90;;;;;;5027027;28;20076;-58
2022/02/15 08:58:12;;;;;;;30.10;14.82;;;6.90;99.90;;;;;;5042984;28;20506;-55
2022/02/15 09:00:38;;;;;;;30.17;14.45;;;6.90;99.90;;;;;;5039350;28;20116;-57
2022/02/15 09:03:04;;;;;;;25.60;14.57;;;7.00;99.90;;;;;;5049291;28;20063;-58
2022/02/15 09:05:30;;;;;;;23.20;13.68;;;7.00;99.90;;;;;;5039812;28;20048;-60
2022/02/15 09:07:57;;;;;;;27.85;13.65;;;7.00;99.90;;;;;;5044247;28;20048;-59
2022/02/15 09:10:22;;;;;;;34.67;13.85;;;7.00;99.90;;;;;;5043712;28;20498;-57
2022/02/15 09:12:48;;;;;;;24.30;13.27;;;7.00;99.90;;;;;;5045829;28;20029;-59
2022/02/15 09:15:14;;;;;;;24.08;13.45;;;7.00;99.90;;;;;;5041875;28;20087;-58
2022/02/15 09:17:41;;;;;;;22.90;12.70;;;7.10;99.90;;;;;;5047206;28;20040;-54
2022/02/15 09:20:10;;;;;;;24.52;12.77;;;7.10;99.90;;;;;;5041453;28;20386;-57
2022/02/15 09:22:37;;;;;;;30.95;14.27;;;7.10;99.90;;;;;;5044244;28;20033;-57
2022/02/15 09:25:04;;;;;;;29.83;13.48;;;7.10;99.90;;;;;;5043464;28;20057;-58
2022/02/15 09:27:33;;;;;;;22.52;12.52;;;7.10;99.90;;;;;;5048803;28;20028;-57
2022/02/15 09:29:58;;;;;;;23.88;11.80;;;7.20;99.90;;;;;;5030747;28;20383;-57
2022/02/15 09:32:25;;;;;;;22.15;11.23;;;7.20;99.90;;;;;;5048861;28;20121;-53
2022/02/15 09:34:50;;;;;;;24.00;11.10;;;7.30;99.90;;;;;;5037156;28;20123;-58
2022/02/15 09:37:16;;;;;;;18.65;10.07;;;7.40;99.90;;;;;;5042755;28;20504;-55
2022/02/15 09:39:42;;;;;;;22.17;10.27;;;7.40;99.90;;;;;;5046152;28;20037;-59
2022/02/15 09:42:10;;;;;;;18.83;9.63;;;7.40;99.90;;;;;;5041544;28;20463;-57
2022/02/15 09:44:36;;;;;;;19.50;9.48;;;7.40;99.90;;;;;;5047141;28;20044;-55
2022/02/15 09:47:03;;;;;;;17.83;8.65;;;7.50;99.90;;;;;;5021953;28;20049;-56
2022/02/15 09:49:49;;;;;;;17.27;8.35;;;7.50;99.90;;;;;;5013414;28;20072;-56
2022/02/15 09:52:17;;;;;;;16.50;9.85;;;7.50;99.90;;;;;;5042379;28;20021;-61
2022/02/15 09:54:45;;;;;;;18.00;7.55;;;7.40;99.90;;;;;;5045893;28;20474;-62
2022/02/15 09:57:13;;;;;;;22.98;7.53;;;7.50;99.90;;;;;;5014069;28;20025;-55
2022/02/15 09:59:39;;;;;;;13.73;7.93;;;7.60;99.90;;;;;;5028863;28;20343;-57
2022/02/15 10:02:06;;;;;;;22.00;8.18;;;7.60;99.90;;;;;;5040672;28;20498;-54
2022/02/15 10:04:33;;;;;;;16.02;7.63;;;7.70;99.90;;;;;;5048192;28;20052;-56
2022/02/15 10:07:04;;;;;;;15.32;7.05;;;7.70;99.90;;;;;;5039857;28;20056;-54
2022/02/15 10:09:30;;;;;;;10.20;6.65;;;7.70;99.90;;;;;;5029880;28;20056;-57
2022/02/15 10:12:11;;;;;;;21.92;7.25;;;7.80;99.90;;;;;;5046166;28;20075;-58
2022/02/15 10:14:40;;;;;;;12.05;6.20;;;7.90;99.90;;;;;;5029482;28;20017;-61
2022/02/15 10:17:08;;;;;;;13.77;6.22;;;7.90;99.90;;;;;;5041033;28;20034;-58
2022/02/15 10:19:35;;;;;;;10.23;5.95;;;8.00;99.90;;;;;;5010597;28;20060;-60
2022/02/15 10:22:03;;;;;;;12.18;6.22;;;8.00;99.90;;;;;;5030874;28;20107;-61
2022/02/15 10:24:31;;;;;;;13.52;6.60;;;8.00;99.90;;;;;;5031134;28;20404;-60
2022/02/15 10:27:06;;;;;;;15.18;6.53;;;8.00;99.90;;;;;;5048327;28;20025;-59
2022/02/15 10:29:35;;;;;;;14.25;7.28;;;8.20;99.90;;;;;;5048867;28;20037;-60
2022/02/15 10:32:04;;;;;;;15.73;7.57;;;8.50;99.90;;;;;;5014126;28;20116;-60
2022/02/15 10:34:31;;;;;;;18.45;7.78;;;8.80;99.90;;;;;;5048287;28;20559;-60
2022/02/15 10:37:05;;;;;;;16.98;8.48;;;8.70;99.90;;;;;;5047368;28;20029;-61
2022/02/15 10:40:00;;;;;;;19.00;8.93;;;8.70;99.90;;;;;;5048714;28;20021;-60
2022/02/15 10:42:30;;;;;;;13.85;8.13;;;8.60;99.90;;;;;;5029594;28;20091;-60
2022/02/15 10:45:34;;;;;;;13.68;7.68;;;8.70;99.90;;;;;;5033191;28;20490;-61
2022/02/15 10:48:49;;;;;;;15.00;8.95;;;8.60;99.90;;;;;;5047970;28;20036;-61
2022/02/15 10:51:18;;;;;;;14.43;8.45;;;8.60;99.90;;;;;;5046451;28;20043;-59
2022/02/15 10:53:44;;;;;;;21.30;9.52;;;8.30;99.90;;;;;;5034273;28;20482;-61
2022/02/15 10:56:10;;;;;;;20.17;10.30;;;8.20;99.90;;;;;;5033422;28;20067;-60
2022/02/15 10:58:36;;;;;;;22.90;11.13;;;8.20;99.90;;;;;;5051583;28;20052;-57
2022/02/15 11:01:04;;;;;;;18.40;11.15;;;8.20;99.90;;;;;;5051661;28;20033;-60
2022/02/15 11:03:34;;;;;;;23.13;11.98;;;8.10;99.90;;;;;;5051681;28;20056;-56
2022/02/15 11:06:00;;;;;;;18.00;11.10;;;8.10;99.90;;;;;;5050852;28;20607;-56
2022/02/15 11:08:28;;;;;;;26.10;12.15;;;8.10;99.90;;;;;;5051212;28;20449;-56
2022/02/15 11:11:19;;;;;;;19.08;11.60;;;8.20;99.90;;;;;;5033303;28;20343;-58
2022/02/15 11:13:46;;;;;;;21.25;11.88;;;8.10;99.90;;;;;;5046877;28;20086;-59
2022/02/15 11:16:21;;;;;;;21.52;11.55;;;8.10;99.90;;;;;;5032633;28;20052;-56
2022/02/15 11:18:49;;;;;;;19.20;11.73;;;8.10;99.90;;;;;;5051942;28;20418;-55
2022/02/15 11:21:23;;;;;;;23.83;11.82;;;8.10;99.90;;;;;;5034072;28;20170;-57
2022/02/15 11:24:00;;;;;;;22.80;13.30;;;8.10;99.90;;;;;;5051234;28;20032;-56
2022/02/15 11:26:41;;;;;;;27.55;13.43;;;8.10;99.90;;;;;;5050095;28;20041;-57
2022/02/15 11:29:22;;;;;;;23.92;14.43;;;8.10;99.90;;;;;;5050378;28;21107;-56
2022/02/15 11:31:47;;;;;;;22.05;13.52;;;8.20;99.90;;;;;;5049259;28;20025;-60
2022/02/15 11:34:13;;;;;;;24.98;14.10;;;8.30;99.90;;;;;;5050740;28;20036;-58
2022/02/15 11:36:51;;;;;;;22.08;14.15;;;8.50;99.90;;;;;;5050208;28;20094;-58
2022/02/15 11:39:22;;;;;;;29.08;15.30;;;8.60;99.90;;;;;;5030950;28;20037;-57
2022/02/15 11:41:51;;;;;;;22.92;14.93;;;8.60;99.90;;;;;;5030644;28;20021;-60
2022/02/15 11:44:35;;;;;;;27.50;15.80;;;8.60;99.90;;;;;;5017995;28;20386;-58
2022/02/15 11:47:15;;;;;;;24.88;15.43;;;8.70;99.90;;;;;;5050099;28;20109;-58
2022/02/15 11:49:58;;;;;;;26.73;15.88;;;8.80;99.90;;;;;;5050602;28;20483;-58
2022/02/15 11:52:26;;;;;;;30.98;16.85;;;8.90;99.90;;;;;;5032621;28;20462;-57
2022/02/15 11:54:54;;;;;;;29.45;17.98;;;8.80;99.90;;;;;;5048982;28;20017;-58
2022/02/15 11:57:21;;;;;;;33.97;18.60;;;8.90;99.90;;;;;;5041748;28;20040;-58
2022/02/15 11:59:52;;;;;;;33.85;17.90;;;8.90;99.90;;;;;;5048208;28;20037;-58
2022/02/15 12:02:18;;;;;;;29.90;17.60;;;8.90;99.90;;;;;;5044594;28;20033;-59
2022/02/15 12:05:00;;;;;;;28.35;17.13;;;8.90;99.90;;;;;;5048307;28;20047;-58
2022/02/15 12:07:30;;;;;;;29.63;16.58;;;8.90;99.90;;;;;;5032352;28;20025;-58
2022/02/15 12:09:57;;;;;;;28.83;16.58;;;8.80;99.90;;;;;;5046798;28;20037;-58
2022/02/15 12:12:33;;;;;;;23.02;15.43;;;8.80;99.90;;;;;;5045112;28;20021;-60
2022/02/15 12:15:00;;;;;;;24.85;14.15;;;8.80;99.90;;;;;;5046084;28;20296;-58
2022/02/15 12:17:27;;;;;;;26.75;15.02;;;8.60;99.90;;;;;;5032510;28;20013;-56
2022/02/15 12:19:58;;;;;;;23.42;13.73;;;8.60;99.90;;;;;;5049180;28;20029;-55
2022/02/15 12:22:25;;;;;;;27.58;14.57;;;9.00;99.90;;;;;;5049841;28;20482;-57
2022/02/15 12:24:53;;;;;;;19.50;12.20;;;9.10;99.90;;;;;;5040247;28;20048;-54
2022/02/15 12:27:19;;;;;;;21.90;13.07;;;9.10;99.90;;;;;;5050149;28;20457;-52
2022/02/15 12:29:50;;;;;;;21.95;13.05;;;9.10;99.90;;;;;;5040971;28;20022;-52
2022/02/15 12:32:22;;;;;;;19.08;12.38;;;8.90;99.90;;;;;;5051095;28;20021;-52
2022/02/15 12:34:47;;;;;;;22.00;12.50;;;9.00;99.90;;;;;;5048432;28;20115;-56
2022/02/15 12:37:18;;;;;;;21.90;12.48;;;8.90;99.90;;;;;;5047197;28;20163;-56
2022/02/15 12:39:45;;;;;;;20.50;12.10;;;9.00;99.90;;;;;;5030847;28;20029;-53
2022/02/15 12:42:15;;;;;;;23.30;11.50;;;9.00;99.90;;;;;;5048662;28;20079;-52
2022/02/15 12:44:42;;;;;;;19.20;11.48;;;9.00;99.90;;;;;;5039598;28;21194;-53
2022/02/15 12:47:08;;;;;;;21.75;11.50;;;9.00;99.90;;;;;;5040847;28;20163;-54
2022/02/15 12:49:34;;;;;;;18.70;11.27;;;9.10;99.90;;;;;;5043018;28;20045;-54