Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:52;;;;;;;17.13;10.70;;;20.20;99.90;;;;;;4973403;28;21044;-79
2023/10/14 00:03:26;;;;;;;14.07;9.17;;;20.10;1.00;;;;;;4974271;28;20472;-79
2023/10/14 00:05:52;;;;;;;15.00;10.57;;;19.90;99.90;;;;;;4974039;28;20534;-79
2023/10/14 00:08:18;;;;;;;19.53;9.80;;;19.80;1.00;;;;;;4971242;28;20463;-80
2023/10/14 00:10:44;;;;;;;15.30;10.40;;;19.80;1.00;;;;;;4988097;28;20192;-80
2023/10/14 00:13:11;;;;;;;19.30;9.70;;;19.70;99.90;;;;;;4971607;28;20185;-79
2023/10/14 00:15:40;;;;;;;21.37;11.10;;;19.60;1.00;;;;;;4988863;28;20193;-81
2023/10/14 00:18:07;;;;;;;15.17;10.27;;;19.50;99.90;;;;;;4974625;28;20459;-80
2023/10/14 00:20:35;;;;;;;18.50;11.03;;;19.50;87.80;;;;;;4974614;28;20463;-80
2023/10/14 00:23:04;;;;;;;18.93;12.33;;;19.40;1.00;;;;;;4969256;28;20527;-80
2023/10/14 00:25:32;;;;;;;15.50;11.23;;;19.30;1.00;;;;;;4976789;28;20479;-80
2023/10/14 00:27:58;;;;;;;15.90;11.27;;;19.30;1.00;;;;;;4975384;28;20440;-80
2023/10/14 00:30:27;;;;;;;17.50;11.90;;;19.30;75.80;;;;;;4975339;28;20474;-81
2023/10/14 00:32:53;;;;;;;14.70;10.97;;;19.20;99.90;;;;;;4974327;28;20866;-80
2023/10/14 00:35:19;;;;;;;21.13;11.90;;;19.20;1.00;;;;;;4976668;28;20456;-80
2023/10/14 00:37:45;;;;;;;15.43;10.33;;;19.20;1.00;;;;;;4973880;28;20196;-81
2023/10/14 00:40:12;;;;;;;21.03;11.00;;;19.20;1.00;;;;;;4971584;28;20829;-80
2023/10/14 00:42:38;;;;;;;16.03;11.10;;;19.10;1.00;;;;;;4975316;28;20226;-81
2023/10/14 00:45:09;;;;;;;14.67;9.43;;;19.10;1.00;;;;;;4974094;28;20523;-80
2023/10/14 00:47:43;;;;;;;21.17;11.23;;;19.10;1.00;;;;;;4973876;28;20445;-80
2023/10/14 00:52:54;;;;;;;15.97;10.27;;;19.10;1.00;;;;;;4975243;28;20969;-80
2023/10/14 00:55:26;;;;;;;15.67;10.20;;;19.10;99.90;;;;;;4975569;28;20471;-80
2023/10/14 00:57:54;;;;;;;13.90;9.73;;;19.10;99.90;;;;;;4967466;28;20451;-80
2023/10/14 01:00:26;;;;;;;14.60;10.90;;;19.10;99.90;;;;;;4974606;28;20980;-80
2023/10/14 01:02:52;;;;;;;15.17;10.17;;;19.10;99.90;;;;;;4973979;28;20468;-81
2023/10/14 01:05:20;;;;;;;12.23;10.23;;;19.10;1.00;;;;;;4973548;28;20466;-80
2023/10/14 01:07:47;;;;;;;19.83;10.93;;;19.10;1.00;;;;;;4975108;28;20220;-81
2023/10/14 01:10:23;;;;;;;16.67;9.67;;;19.00;1.00;;;;;;4974037;28;20500;-81
2023/10/14 01:12:54;;;;;;;13.40;8.67;;;19.00;1.00;;;;;;4971104;28;20498;-80
2023/10/14 01:15:20;;;;;;;10.77;8.27;;;18.90;99.90;;;;;;4974559;28;20459;-80
2023/10/14 01:17:47;;;;;;;11.63;8.13;;;18.80;99.90;;;;;;4973758;28;20440;-80
2023/10/14 01:22:43;;;;;;;9.27;6.30;;;18.50;1.00;;;;;;4974235;28;20848;-80
2023/10/14 01:25:14;;;;;;;10.37;7.13;;;18.40;1.00;;;;;;4974801;28;20812;-81
2023/10/14 01:27:43;;;;;;;10.23;6.20;;;18.30;1.00;;;;;;4975108;28;20475;-81
2023/10/14 01:30:18;;;;;;;7.37;5.53;;;18.20;1.00;;;;;;4971930;28;20448;-80
2023/10/14 01:35:16;;;;;;;10.10;5.90;;;18.00;1.00;;;;;;4976100;28;20525;-81
2023/10/14 01:37:45;;;;;;;9.53;5.73;;;17.90;1.00;;;;;;4976741;28;20300;-79
2023/10/14 01:40:26;;;;;;;9.33;5.37;;;17.80;1.00;;;;;;4977067;28;20943;-79
2023/10/14 01:42:56;;;;;;;3.50;2.57;;;17.70;1.00;;;;;;4985925;28;20220;-79
2023/10/14 01:45:23;;;;;;;8.40;1.80;;;17.50;1.00;;;;;;4973158;28;20445;-79
2023/10/14 01:48:00;;;;;;;2.03;1.60;;;17.40;1.00;;;;;;4975785;28;20444;-80
2023/10/14 01:50:26;;;;;;;2.90;2.07;;;17.20;1.00;;;;;;4972969;28;20472;-80
2023/10/14 01:52:53;;;;;;;3.20;2.13;;;17.10;1.00;;;;;;4973692;28;20470;-80
2023/10/14 01:55:20;;;;;;;5.53;1.60;;;17.00;1.00;;;;;;4976485;28;20709;-80
2023/10/14 01:57:47;;;;;;;1.47;0.83;;;16.90;1.00;;;;;;4976122;28;21005;-80
2023/10/14 02:00:35;;;;;;;1.50;0.87;;;16.70;1.00;;;;;;4976779;28;20474;-80
2023/10/14 02:03:06;;;;;;;1.33;0.60;;;16.50;1.00;;;;;;4972918;28;20460;-80
2023/10/14 02:05:39;;;;;;;2.30;0.67;;;16.20;1.00;;;;;;4975577;28;20451;-80
2023/10/14 02:08:13;;;;;;;2.20;0.70;;;16.10;1.00;;;;;;4973631;28;20451;-80
2023/10/14 02:10:38;;;;;;;1.67;0.60;;;15.90;1.00;;;;;;4967494;28;20993;-80
2023/10/14 02:13:04;;;;;;;1.27;0.60;;;15.80;1.00;;;;;;4976214;28;20439;-80
2023/10/14 02:15:29;;;;;;;1.93;0.70;;;15.70;1.00;;;;;;4977378;28;20189;-80
2023/10/14 02:17:55;;;;;;;2.50;0.70;;;15.70;1.00;;;;;;4976048;28;20188;-80
2023/10/14 02:20:20;;;;;;;1.37;0.70;;;15.60;1.00;;;;;;4973179;28;20209;-80
2023/10/14 02:22:49;;;;;;;2.40;0.60;;;15.50;1.00;;;;;;4976276;28;20188;-80
2023/10/14 02:25:16;;;;;;;2.67;1.00;;;15.50;1.00;;;;;;4974610;28;20251;-80
2023/10/14 02:27:45;;;;;;;1.77;1.03;;;15.40;1.00;;;;;;4975777;28;21055;-80
2023/10/14 02:30:11;;;;;;;1.30;0.90;;;15.40;1.00;;;;;;4975223;28;20444;-81
2023/10/14 02:32:36;;;;;;;2.37;1.80;;;15.40;1.00;;;;;;4974546;28;20451;-80
2023/10/14 02:35:02;;;;;;;3.17;2.40;;;15.50;1.00;;;;;;4975035;28;20981;-80
2023/10/14 02:37:29;;;;;;;3.97;2.80;;;15.40;1.00;;;;;;4971843;28;20220;-79
2023/10/14 02:39:54;;;;;;;4.37;2.30;;;15.50;1.00;;;;;;4974780;28;20650;-80
2023/10/14 02:42:20;;;;;;;9.60;3.40;;;15.50;1.00;;;;;;4974967;28;20472;-79
2023/10/14 02:44:54;;;;;;;4.47;3.70;;;15.60;1.00;;;;;;4974928;28;20305;-80
2023/10/14 02:47:20;;;;;;;5.30;4.40;;;15.50;1.00;;;;;;4974441;28;20187;-80
2023/10/14 02:49:53;;;;;;;5.20;4.70;;;15.50;1.00;;;;;;4974669;28;20440;-79
2023/10/14 02:52:28;;;;;;;5.80;5.30;;;15.50;1.00;;;;;;4977116;28;20207;-79
2023/10/14 02:54:55;;;;;;;11.43;5.27;;;15.50;1.00;;;;;;4970122;28;20467;-80
2023/10/14 02:57:27;;;;;;;10.73;6.80;;;15.50;1.00;;;;;;4975281;28;20443;-80
2023/10/14 02:59:57;;;;;;;5.93;5.40;;;15.50;1.00;;;;;;4973961;28;20468;-80
2023/10/14 03:10:42;;;;;;;4.13;2.73;;;15.20;1.00;;;;;;4974602;28;20993;-79
2023/10/14 03:12:59;;;;;;;7.27;2.70;;;15.10;1.00;;;;;;4965747;28;20439;-79
2023/10/14 03:15:27;;;;;;;7.70;2.30;;;15.00;1.00;;;;;;4977528;28;21492;-80
2023/10/14 03:18:04;;;;;;;5.33;2.00;;;14.90;1.00;;;;;;4975997;28;20272;-81
2023/10/14 03:23:00;;;;;;;8.90;2.60;;;14.80;1.00;;;;;;4976134;28;20452;-78
2023/10/14 03:25:27;;;;;;;11.03;2.30;;;14.80;1.00;;;;;;4978396;28;20937;-81
2023/10/14 03:28:14;;;;;;;7.00;2.50;;;14.70;1.00;;;;;;4979615;28;20436;-81
2023/10/14 03:30:44;;;;;;;4.77;1.93;;;14.70;1.00;;;;;;4975228;28;20447;-80
2023/10/14 03:33:19;;;;;;;7.00;2.30;;;14.60;1.00;;;;;;4976376;28;20475;-81
2023/10/14 03:35:54;;;;;;;7.73;2.40;;;14.60;1.00;;;;;;4976134;28;20463;-81
2023/10/14 03:38:41;;;;;;;12.17;2.60;;;14.50;1.00;;;;;;4977114;28;20527;-81
2023/10/14 03:41:11;;;;;;;8.30;2.60;;;14.40;1.00;;;;;;4976235;28;20475;-80
2023/10/14 03:46:24;;;;;;;8.83;2.73;;;14.40;1.00;;;;;;4971710;28;20435;-79
2023/10/14 03:48:58;;;;;;;9.20;2.57;;;14.40;1.00;;;;;;4976188;28;20432;-80
2023/10/14 03:51:24;;;;;;;8.83;2.03;;;14.40;1.00;;;;;;4977266;28;20431;-80
2023/10/14 03:53:56;;;;;;;8.43;2.07;;;14.40;1.00;;;;;;4968823;28;20456;-79
2023/10/14 03:56:25;;;;;;;14.50;2.20;;;14.40;1.00;;;;;;4976610;28;20472;-80
2023/10/14 03:58:55;;;;;;;8.73;2.00;;;14.50;1.00;;;;;;4977133;28;20431;-80
2023/10/14 04:01:23;;;;;;;8.90;2.27;;;14.50;1.00;;;;;;4977503;28;20499;-81
2023/10/14 04:03:52;;;;;;;16.33;2.97;;;14.50;1.00;;;;;;4971624;28;20969;-80
2023/10/14 04:06:21;;;;;;;8.57;2.63;;;14.50;1.00;;;;;;4976756;28;20523;-81
2023/10/14 04:08:48;;;;;;;9.03;2.90;;;14.50;1.00;;;;;;4976365;28;20635;-80
2023/10/14 04:11:25;;;;;;;5.20;2.27;;;14.50;1.00;;;;;;4975942;28;20427;-80
2023/10/14 04:16:47;;;;;;;11.40;2.20;;;14.50;1.00;;;;;;4975155;28;20432;-81
2023/10/14 04:19:26;;;;;;;12.97;2.17;;;14.50;1.00;;;;;;4972303;28;20459;-79
2023/10/14 04:22:03;;;;;;;8.13;2.17;;;14.50;1.00;;;;;;4973887;28;20921;-80
2023/10/14 04:24:51;;;;;;;7.77;2.47;;;14.50;1.00;;;;;;4972965;28;20499;-80
2023/10/14 04:27:22;;;;;;;10.37;2.30;;;14.50;1.00;;;;;;4973196;28;20442;-79
2023/10/14 04:29:52;;;;;;;7.20;2.20;;;14.50;1.00;;;;;;4974043;28;20440;-79
2023/10/14 04:32:27;;;;;;;6.70;2.23;;;14.40;1.00;;;;;;4975862;28;20444;-80
2023/10/14 04:34:54;;;;;;;14.40;2.53;;;14.30;1.00;;;;;;4972221;28;20455;-80
2023/10/14 04:37:21;;;;;;;11.97;2.87;;;14.30;1.00;;;;;;4974887;28;20444;-79
2023/10/14 04:39:48;;;;;;;11.17;2.87;;;14.30;1.00;;;;;;4972637;28;20586;-79
2023/10/14 04:44:58;;;;;;;10.50;3.10;;;14.20;1.00;;;;;;4970949;28;20471;-78
2023/10/14 04:47:36;;;;;;;26.07;3.03;;;14.10;1.00;;;;;;4972225;28;20825;-80
2023/10/14 04:50:14;;;;;;;14.00;3.87;;;14.00;99.90;;;;;;4971619;28;20467;-79
2023/10/14 04:52:41;;;;;;;13.20;3.30;;;13.90;99.90;;;;;;4969861;28;20447;-79
2023/10/14 04:55:32;;;;;;;9.30;2.50;;;13.80;99.90;;;;;;4972813;28;20460;-78
2023/10/14 04:58:13;;;;;;;9.83;2.30;;;13.80;99.90;;;;;;4968486;28;20440;-78
2023/10/14 05:00:52;;;;;;;13.20;3.10;;;13.70;99.90;;;;;;4973475;28;20474;-79
2023/10/14 05:03:20;;;;;;;9.10;2.57;;;13.60;99.90;;;;;;4969119;28;20514;-79
2023/10/14 05:05:55;;;;;;;8.90;2.50;;;13.50;99.90;;;;;;4970074;28;20456;-78
2023/10/14 05:08:23;;;;;;;15.87;3.13;;;13.50;99.90;;;;;;4972257;28;20494;-79
2023/10/14 05:10:50;;;;;;;9.03;2.60;;;13.40;99.90;;;;;;4968441;28;20452;-79
2023/10/14 05:13:33;;;;;;;9.70;2.63;;;13.30;1.00;;;;;;4973074;28;20455;-79
2023/10/14 05:16:15;;;;;;;14.70;2.77;;;13.30;1.00;;;;;;4969762;28;20455;-79
2023/10/14 05:18:43;;;;;;;11.10;2.70;;;13.30;1.00;;;;;;4973500;28;20431;-79
2023/10/14 05:21:20;;;;;;;12.07;3.50;;;13.20;99.90;;;;;;4973016;28;20481;-79
2023/10/14 05:23:46;;;;;;;8.63;2.13;;;13.20;1.00;;;;;;4970816;28;20471;-81
2023/10/14 05:26:14;;;;;;;9.70;2.70;;;13.10;1.00;;;;;;4969743;28;20938;-80
2023/10/14 05:28:42;;;;;;;15.50;2.97;;;13.10;1.00;;;;;;4975389;28;20427;-78
2023/10/14 05:31:08;;;;;;;12.80;3.13;;;13.10;1.00;;;;;;4975413;28;20435;-80
2023/10/14 05:33:34;;;;;;;8.23;2.90;;;13.50;1.00;;;;;;4975471;28;20469;-79
2023/10/14 05:36:03;;;;;;;11.47;2.90;;;13.00;1.00;;;;;;4975782;28;20563;-79
2023/10/14 05:38:29;;;;;;;12.83;2.90;;;13.00;1.00;;;;;;4975850;28;20432;-79
2023/10/14 05:40:58;;;;;;;9.90;3.63;;;13.00;1.00;;;;;;4975339;28;20839;-80
2023/10/14 05:43:24;;;;;;;19.57;3.03;;;13.00;1.00;;;;;;4972829;28;20965;-79
2023/10/14 05:45:51;;;;;;;12.50;3.00;;;13.00;1.00;;;;;;4975498;28;20431;-79
2023/10/14 05:48:17;;;;;;;12.67;3.10;;;12.90;1.00;;;;;;4972641;28;20447;-80
2023/10/14 05:50:43;;;;;;;16.20;2.47;;;13.00;1.00;;;;;;4975129;28;20435;-80
2023/10/14 05:53:09;;;;;;;20.33;3.97;;;13.00;1.00;;;;;;4975193;28;20180;-80
2023/10/14 05:55:34;;;;;;;16.83;3.23;;;13.00;1.00;;;;;;4976141;28;20440;-79
2023/10/14 05:58:00;;;;;;;10.47;3.07;;;13.00;1.00;;;;;;4975299;28;20188;-79
2023/10/14 06:00:27;;;;;;;11.30;2.97;;;13.10;1.00;;;;;;4972109;28;20568;-79
2023/10/14 06:02:54;;;;;;;13.20;3.30;;;13.10;99.90;;;;;;4975782;28;20467;-79
2023/10/14 06:05:21;;;;;;;13.77;3.30;;;13.20;99.90;;;;;;4975639;28;20491;-79
2023/10/14 06:07:47;;;;;;;12.50;2.93;;;13.20;99.90;;;;;;4976527;28;20960;-79
2023/10/14 06:10:23;;;;;;;12.90;3.17;;;13.30;1.00;;;;;;4975189;28;20534;-80
2023/10/14 06:12:53;;;;;;;19.17;3.90;;;13.30;1.00;;;;;;4976562;28;20242;-78
2023/10/14 06:15:19;;;;;;;13.43;4.60;;;13.30;1.00;;;;;;4975146;28;20455;-80
2023/10/14 06:17:46;;;;;;;20.23;3.17;;;13.30;1.00;;;;;;4969350;28;20451;-78
2023/10/14 06:20:14;;;;;;;8.30;3.20;;;13.30;1.00;;;;;;4976387;28;20917;-80
2023/10/14 06:22:43;;;;;;;14.13;3.63;;;13.30;1.00;;;;;;4976790;28;20652;-80
2023/10/14 06:25:15;;;;;;;8.03;2.63;;;13.30;99.90;;;;;;4975714;28;20468;-79
2023/10/14 06:27:45;;;;;;;9.97;2.70;;;13.40;99.90;;;;;;4976328;28;20523;-80
2023/10/14 06:30:19;;;;;;;15.53;3.33;;;13.40;1.00;;;;;;4976436;28;20499;-79
2023/10/14 06:32:47;;;;;;;12.40;2.97;;;13.50;1.00;;;;;;4976036;28;20572;-79
2023/10/14 06:35:14;;;;;;;13.97;2.77;;;13.60;1.00;;;;;;4971818;28;20458;-80
2023/10/14 06:37:42;;;;;;;12.57;2.87;;;13.80;99.90;;;;;;4975772;28;20435;-80
2023/10/14 06:40:12;;;;;;;10.47;3.17;;;14.00;99.90;;;;;;4975278;28;20469;-80
2023/10/14 06:42:43;;;;;;;8.63;2.50;;;14.70;99.90;;;;;;4976703;28;20812;-80
2023/10/14 06:45:13;;;;;;;8.97;3.33;;;16.70;1.00;;;;;;4975814;28;20447;-80
2023/10/14 06:47:45;;;;;;;8.57;2.17;;;18.80;1.00;;;;;;4976565;28;20483;-81
2023/10/14 06:50:12;;;;;;;9.43;2.67;;;20.50;1.00;;;;;;4976073;28;20866;-80
2023/10/14 06:52:38;;;;;;;8.70;2.73;;;21.80;99.90;;;;;;4975277;28;20467;-81
2023/10/14 06:55:07;;;;;;;11.33;2.60;;;23.30;1.00;;;;;;4977563;28;20913;-80
2023/10/14 06:57:35;;;;;;;8.50;2.90;;;23.70;1.00;;;;;;4976212;28;20713;-80
2023/10/14 07:00:07;;;;;;;11.10;2.67;;;24.40;1.00;;;;;;4977760;28;21171;-82
2023/10/14 07:02:33;;;;;;;8.57;2.33;;;;;;;;;;4978740;28;20465;-81
2023/10/14 07:04:59;;;;;;;6.93;2.17;;;26.70;1.00;;;;;;4978237;28;20462;-81
2023/10/14 07:07:25;;;;;;;9.57;2.80;;;26.30;1.00;;;;;;4978986;28;20426;-81
2023/10/14 07:09:51;;;;;;;9.53;3.00;;;27.20;1.00;;;;;;4976589;28;20184;-81
2023/10/14 07:12:19;;;;;;;12.33;2.37;;;27.80;1.00;;;;;;4978358;28;20461;-81
2023/10/14 07:14:45;;;;;;;14.73;2.43;;;28.40;1.00;;;;;;4971280;28;20602;-81
2023/10/14 07:17:12;;;;;;;10.50;2.40;;;28.90;1.00;;;;;;4979130;28;20431;-81
2023/10/14 07:19:38;;;;;;;13.50;2.80;;;29.50;1.00;;;;;;4979423;28;20707;-81
2023/10/14 07:22:07;;;;;;;10.23;3.17;;;30.20;1.00;;;;;;4979163;28;20424;-80
2023/10/14 07:24:35;;;;;;;6.20;2.20;;;30.10;1.00;;;;;;4975758;28;20216;-80
2023/10/14 07:27:02;;;;;;;7.47;2.30;;;29.70;1.00;;;;;;4976864;28;20531;-80
2023/10/14 07:29:27;;;;;;;6.10;2.10;;;30.30;1.00;;;;;;4977658;28;20432;-80
2023/10/14 07:31:53;;;;;;;6.60;2.37;;;30.80;1.00;;;;;;4972609;28;20486;-80
2023/10/14 07:34:18;;;;;;;11.60;2.73;;;31.10;99.90;;;;;;4973712;28;20204;-80
2023/10/14 07:36:44;;;;;;;14.53;3.10;;;31.10;99.90;;;;;;4974206;28;20259;-80
2023/10/14 07:39:27;;;;;;;10.70;2.30;;;30.80;99.90;;;;;;4974380;28;20192;-80
2023/10/14 07:41:53;;;;;;;7.73;2.33;;;30.20;99.90;;;;;;4969648;28;20627;-80
2023/10/14 07:44:20;;;;;;;9.10;3.03;;;28.40;99.90;;;;;;4972132;28;20996;-79
2023/10/14 07:46:46;;;;;;;8.37;2.63;;;27.40;99.90;;;;;;4975789;28;20447;-80
2023/10/14 07:49:13;;;;;;;10.00;2.80;;;27.40;99.90;;;;;;4975026;28;20439;-79
2023/10/14 07:51:39;;;;;;;7.90;2.20;;;27.70;99.90;;;;;;4975013;28;20963;-80
2023/10/14 07:54:06;;;;;;;8.97;2.17;;;29.60;99.90;;;;;;4973438;28;20464;-80
2023/10/14 07:56:32;;;;;;;10.00;2.77;;;31.10;99.90;;;;;;4977241;28;20648;-81
2023/10/14 07:58:58;;;;;;;9.10;2.30;;;32.30;99.90;;;;;;4974989;28;20454;-80
2023/10/14 08:01:25;;;;;;;7.33;2.50;;;33.20;99.90;;;;;;4973932;28;20213;-81
2023/10/14 08:03:53;;;;;;;9.57;2.40;;;33.50;99.90;;;;;;4973111;28;20217;-79
2023/10/14 08:06:19;;;;;;;8.87;2.70;;;34.10;99.90;;;;;;4988534;28;20526;-80
2023/10/14 08:08:47;;;;;;;10.13;2.70;;;34.30;99.90;;;;;;4972975;28;20464;-84
2023/10/14 08:11:14;;;;;;;7.67;2.80;;;34.20;99.90;;;;;;4986680;28;20659;-81
2023/10/14 08:13:40;;;;;;;6.13;2.57;;;34.80;99.90;;;;;;4974021;28;20491;-82
2023/10/14 08:16:07;;;;;;;7.07;2.30;;;35.10;99.90;;;;;;4968719;28;20460;-81
2023/10/14 08:18:33;;;;;;;8.50;2.80;;;34.20;99.90;;;;;;4973860;28;20832;-81
2023/10/14 08:20:59;;;;;;;8.07;2.33;;;34.30;99.90;;;;;;4972305;28;20499;-80
2023/10/14 08:23:26;;;;;;;13.80;3.77;;;35.10;99.90;;;;;;4973329;28;20239;-81
2023/10/14 08:25:56;;;;;;;8.63;2.30;;;35.30;99.90;;;;;;4971003;28;20200;-81
2023/10/14 08:28:23;;;;;;;9.60;2.10;;;35.70;99.90;;;;;;4971796;28;20444;-81
2023/10/14 08:30:52;;;;;;;6.77;2.00;;;35.80;99.90;;;;;;4972518;28;20534;-81
2023/10/14 08:33:19;;;;;;;10.57;2.30;;;35.80;99.90;;;;;;4972992;28;20436;-81
2023/10/14 08:35:48;;;;;;;6.90;2.77;;;36.00;99.90;;;;;;4974591;28;20444;-82
2023/10/14 08:38:14;;;;;;;6.33;2.43;;;35.80;99.90;;;;;;4974102;28;20832;-82
2023/10/14 08:40:40;;;;;;;8.53;2.67;;;36.20;99.90;;;;;;4964513;28;20472;-82
2023/10/14 08:43:10;;;;;;;10.13;3.10;;;36.10;99.90;;;;;;4970698;28;20440;-82
2023/10/14 08:45:48;;;;;;;7.07;3.03;;;36.00;99.90;;;;;;4972472;28;20436;-81
2023/10/14 08:48:16;;;;;;;9.87;3.50;;;36.30;99.90;;;;;;4973194;28;20942;-81
2023/10/14 08:50:42;;;;;;;13.53;3.67;;;36.70;99.90;;;;;;4973456;28;20451;-80
2023/10/14 08:53:15;;;;;;;16.77;2.60;;;36.50;99.90;;;;;;4974799;28;20444;-81
2023/10/14 08:55:44;;;;;;;6.83;2.10;;;36.50;99.90;;;;;;4971508;28;20447;-81
2023/10/14 08:58:13;;;;;;;5.97;2.30;;;36.60;99.90;;;;;;4974944;28;21135;-81
2023/10/14 09:00:40;;;;;;;8.43;2.53;;;37.00;99.90;;;;;;4978507;28;20475;-81
2023/10/14 09:03:07;;;;;;;10.50;2.60;;;37.10;99.90;;;;;;4981639;28;20443;-79
2023/10/14 09:05:34;;;;;;;9.47;2.23;;;37.10;99.90;;;;;;4977379;28;20861;-79
2023/10/14 09:08:00;;;;;;;6.77;2.30;;;36.90;99.90;;;;;;4976727;28;20443;-80
2023/10/14 09:10:26;;;;;;;8.20;2.77;;;36.70;99.90;;;;;;4980694;28;20471;-80
2023/10/14 09:13:03;;;;;;;7.70;2.70;;;36.10;99.90;;;;;;4978014;28;20453;-80
2023/10/14 09:15:31;;;;;;;11.73;3.67;;;36.00;99.90;;;;;;4981029;28;20450;-81
2023/10/14 09:17:57;;;;;;;7.43;2.13;;;36.10;99.90;;;;;;4976715;28;20524;-81
2023/10/14 09:20:37;;;;;;;12.60;3.67;;;36.70;99.90;;;;;;4980931;28;20589;-81
2023/10/14 09:23:14;;;;;;;10.07;3.10;;;37.30;99.90;;;;;;4976073;28;20436;-80
2023/10/14 09:25:58;;;;;;;10.40;3.00;;;35.80;99.90;;;;;;4976331;28;20856;-81
2023/10/14 09:28:32;;;;;;;10.30;2.70;;;34.30;99.90;;;;;;4980223;28;20463;-81
2023/10/14 09:30:58;;;;;;;7.17;2.70;;;32.30;99.90;;;;;;4977021;28;20439;-81
2023/10/14 09:33:28;;;;;;;8.23;2.83;;;33.20;99.90;;;;;;4975520;28;20545;-80
2023/10/14 09:35:58;;;;;;;9.00;2.70;;;34.20;99.90;;;;;;4980222;28;20669;-81
2023/10/14 09:38:24;;;;;;;9.17;2.67;;;34.90;99.90;;;;;;4977420;28;20450;-81
2023/10/14 09:41:04;;;;;;;11.63;2.57;;;35.70;99.90;;;;;;4976540;28;20472;-81
2023/10/14 09:43:34;;;;;;;5.97;2.27;;;36.60;99.90;;;;;;4976718;28;20989;-81
2023/10/14 09:46:05;;;;;;;10.50;2.87;;;36.40;99.90;;;;;;4978812;28;20961;-80
2023/10/14 09:48:31;;;;;;;10.63;2.33;;;36.90;99.90;;;;;;4979411;28;20498;-81
2023/10/14 09:51:02;;;;;;;8.70;2.63;;;34.90;99.90;;;;;;4977593;28;20443;-80
2023/10/14 09:53:33;;;;;;;6.87;2.77;;;32.90;99.90;;;;;;4976946;28;20838;-79
2023/10/14 09:56:05;;;;;;;6.87;2.67;;;31.00;99.90;;;;;;4979494;28;20448;-82
2023/10/14 09:58:35;;;;;;;10.13;2.20;;;30.50;99.90;;;;;;4978148;28;20455;-80
2023/10/14 10:01:03;;;;;;;10.00;2.23;;;30.40;99.90;;;;;;4976691;28;20499;-81
2023/10/14 10:03:37;;;;;;;15.13;2.80;;;29.80;99.90;;;;;;4975910;28;20467;-81
2023/10/14 10:06:15;;;;;;;11.90;2.83;;;28.70;99.90;;;;;;4977548;28;20447;-80
2023/10/14 10:09:08;;;;;;;8.00;3.10;;;29.50;99.90;;;;;;4976547;28;20511;-81
2023/10/14 10:11:36;;;;;;;8.90;2.80;;;29.10;99.90;;;;;;4976822;28;20441;-81
2023/10/14 10:14:12;;;;;;;8.90;2.43;;;30.80;99.90;;;;;;4980026;28;20444;-81
2023/10/14 10:16:41;;;;;;;8.30;2.27;;;30.00;99.90;;;;;;4976228;28;20491;-80
2023/10/14 10:19:08;;;;;;;8.50;2.00;;;29.30;99.90;;;;;;4977424;28;20442;-80
2023/10/14 10:21:40;;;;;;;9.00;2.50;;;28.00;99.90;;;;;;4976434;28;20473;-80
2023/10/14 10:24:38;;;;;;;8.33;2.20;;;27.10;99.90;;;;;;4976713;28;20476;-80
2023/10/14 10:27:03;;;;;;;6.03;1.97;;;27.00;99.90;;;;;;4969348;28;20453;-80
2023/10/14 10:29:33;;;;;;;6.03;1.93;;;26.70;99.90;;;;;;4971662;28;20957;-80
2023/10/14 10:32:06;;;;;;;12.30;2.67;;;26.10;99.90;;;;;;4972669;28;20332;-80
2023/10/14 10:34:34;;;;;;;9.30;2.30;;;26.10;99.90;;;;;;4972046;28;20484;-79
2023/10/14 10:37:03;;;;;;;8.40;2.73;;;26.20;99.90;;;;;;4973399;28;20904;-80
2023/10/14 10:39:30;;;;;;;7.03;2.60;;;27.00;99.90;;;;;;4988521;28;20449;-80
2023/10/14 10:41:57;;;;;;;8.60;2.93;;;28.10;99.90;;;;;;4975733;28;20438;-81
2023/10/14 10:44:25;;;;;;;12.13;2.57;;;29.40;99.90;;;;;;4974531;28;20457;-80
2023/10/14 10:46:55;;;;;;;6.23;2.10;;;30.40;99.90;;;;;;4974492;28;20513;-80
2023/10/14 10:49:48;;;;;;;7.10;2.90;;;31.20;99.90;;;;;;4971878;28;20537;-79
2023/10/14 10:52:14;;;;;;;9.40;2.53;;;31.70;99.90;;;;;;4971169;28;20502;-80
2023/10/14 10:54:45;;;;;;;9.17;2.43;;;31.70;99.90;;;;;;4972331;28;20834;-80
2023/10/14 10:57:11;;;;;;;11.17;2.47;;;30.80;99.90;;;;;;4965137;28;20451;-79
2023/10/14 10:59:38;;;;;;;11.27;2.53;;;29.60;99.90;;;;;;4971973;28;20590;-80
2023/10/14 11:02:11;;;;;;;5.30;2.20;;;29.50;99.90;;;;;;4972985;28;20439;-80
2023/10/14 11:04:41;;;;;;;6.13;2.13;;;29.50;99.90;;;;;;4976427;28;20462;-80
2023/10/14 11:07:11;;;;;;;8.30;2.10;;;28.60;99.90;;;;;;4973090;28;20486;-79
2023/10/14 11:09:39;;;;;;;5.67;1.90;;;27.40;99.90;;;;;;4970929;28;20521;-79
2023/10/14 11:12:14;;;;;;;8.80;2.93;;;26.50;99.90;;;;;;4976490;28;20550;-79
2023/10/14 11:14:39;;;;;;;6.20;2.40;;;25.40;99.90;;;;;;4977631;28;20439;-80
2023/10/14 11:17:06;;;;;;;11.83;3.20;;;25.40;99.90;;;;;;4975361;28;21037;-81
2023/10/14 11:19:33;;;;;;;7.73;2.53;;;24.90;99.90;;;;;;4974701;28;20535;-81
2023/10/14 11:21:59;;;;;;;9.40;2.70;;;25.60;99.90;;;;;;4977040;28;20443;-80
2023/10/14 11:24:26;;;;;;;8.17;3.33;;;27.00;99.90;;;;;;4974902;28;20472;-80
2023/10/14 11:26:53;;;;;;;13.60;3.30;;;28.20;99.90;;;;;;4974898;28;20439;-81
2023/10/14 11:29:23;;;;;;;7.83;4.40;;;29.10;99.90;;;;;;4978218;28;20426;-80
2023/10/14 11:31:53;;;;;;;11.87;6.13;;;29.00;99.90;;;;;;4969464;28;20818;-80
2023/10/14 11:34:20;;;;;;;8.60;5.00;;;27.90;99.90;;;;;;4971075;28;21025;-79
2023/10/14 11:36:48;;;;;;;9.87;2.90;;;26.20;99.90;;;;;;4976589;28;20465;-79
2023/10/14 11:39:18;;;;;;;8.40;2.27;;;25.00;99.90;;;;;;4975673;28;20433;-80
2023/10/14 11:41:45;;;;;;;10.40;2.90;;;24.00;99.90;;;;;;4975501;28;20487;-80
2023/10/14 11:44:11;;;;;;;6.93;2.83;;;23.10;99.90;;;;;;4973568;28;20460;-79
2023/10/14 11:46:40;;;;;;;12.03;3.23;;;22.40;99.90;;;;;;4970031;28;20789;-80
2023/10/14 11:49:15;;;;;;;8.50;2.40;;;22.00;99.90;;;;;;4977426;28;20424;-80
2023/10/14 11:51:41;;;;;;;7.63;2.93;;;22.20;99.90;;;;;;4978565;28;20461;-80
2023/10/14 11:54:07;;;;;;;6.50;2.57;;;22.70;99.90;;;;;;4973191;28;20457;-80
2023/10/14 11:56:33;;;;;;;10.27;3.67;;;22.50;99.90;;;;;;4978093;28;20775;-79
2023/10/14 11:59:00;;;;;;;11.10;2.77;;;22.20;99.90;;;;;;4974453;28;20534;-80
2023/10/14 12:01:28;;;;;;;9.83;2.57;;;22.30;99.90;;;;;;4976799;28;20209;-80
2023/10/14 12:03:54;;;;;;;8.37;2.27;;;22.70;99.90;;;;;;4969460;28;20432;-80
2023/10/14 12:06:19;;;;;;;8.53;2.33;;;23.40;99.90;;;;;;4977728;28;20416;-80
2023/10/14 12:08:46;;;;;;;5.67;2.70;;;24.50;99.90;;;;;;4978551;28;20327;-80
2023/10/14 12:11:14;;;;;;;8.60;2.43;;;25.50;99.90;;;;;;4979408;28;20181;-81
2023/10/14 12:13:40;;;;;;;7.63;2.80;;;26.00;99.90;;;;;;4978761;28;20452;-80
2023/10/14 12:16:06;;;;;;;10.87;3.00;;;25.80;99.90;;;;;;4973380;28;20467;-80
2023/10/14 12:18:37;;;;;;;9.00;2.57;;;24.60;99.90;;;;;;4978352;28;20915;-81
2023/10/14 12:21:03;;;;;;;8.53;2.30;;;23.60;99.90;;;;;;4967758;28;20212;-79
2023/10/14 12:23:31;;;;;;;10.37;3.30;;;22.50;99.90;;;;;;4974881;28;20471;-80
2023/10/14 12:26:01;;;;;;;8.20;2.23;;;21.60;99.90;;;;;;4977092;28;20412;-80
2023/10/14 12:28:30;;;;;;;7.40;2.20;;;21.80;99.90;;;;;;4977846;28;20452;-80
2023/10/14 12:31:02;;;;;;;13.70;2.97;;;22.00;99.90;;;;;;4970149;28;20428;-80
2023/10/14 12:33:41;;;;;;;8.83;2.23;;;21.70;99.90;;;;;;4977422;28;20539;-81
2023/10/14 12:36:17;;;;;;;6.30;2.30;;;21.40;99.90;;;;;;4965584;28;20455;-81
2023/10/14 12:38:43;;;;;;;11.83;3.20;;;20.90;99.90;;;;;;4977024;28;20423;-80
2023/10/14 12:41:09;;;;;;;11.83;2.37;;;20.40;99.90;;;;;;4976721;28;20475;-80
2023/10/14 12:43:39;;;;;;;8.00;2.77;;;19.80;99.90;;;;;;4977076;28;20486;-79
2023/10/14 12:48:45;;;;;;;8.73;2.70;;;19.50;99.90;;;;;;4977319;28;20436;-81
2023/10/14 12:51:25;;;;;;;6.73;2.13;;;20.70;99.90;;;;;;4977689;28;20420;-80
2023/10/14 12:53:51;;;;;;;6.50;2.20;;;22.00;99.90;;;;;;4972648;28;20610;-81
2023/10/14 12:56:20;;;;;;;6.33;2.10;;;22.50;99.90;;;;;;4977620;28;20514;-80
2023/10/14 12:58:48;;;;;;;6.70;1.90;;;22.50;99.90;;;;;;4977386;28;20172;-79
2023/10/14 13:01:19;;;;;;;8.60;2.47;;;21.80;99.90;;;;;;4977875;28;20504;-79
2023/10/14 13:03:52;;;;;;;5.17;2.13;;;21.20;99.90;;;;;;4977027;28;20452;-80
2023/10/14 13:06:26;;;;;;;6.60;2.20;;;21.00;99.90;;;;;;4972764;28;20436;-80
2023/10/14 13:08:53;;;;;;;4.60;1.80;;;20.80;99.90;;;;;;4973427;28;20428;-80
2023/10/14 13:11:19;;;;;;;6.23;2.27;;;20.80;99.90;;;;;;4972747;28;20444;-78
2023/10/14 13:13:52;;;;;;;11.77;2.27;;;20.70;99.90;;;;;;4973810;28;20443;-79
2023/10/14 13:16:18;;;;;;;8.07;2.90;;;20.70;99.90;;;;;;4974112;28;20428;-79
2023/10/14 13:18:45;;;;;;;11.83;2.90;;;20.60;99.90;;;;;;4974924;28;20477;-79
2023/10/14 13:21:14;;;;;;;5.57;2.10;;;20.90;99.90;;;;;;4972934;28;21068;-79
2023/10/14 13:23:42;;;;;;;11.07;1.97;;;21.00;99.90;;;;;;4974379;28;20848;-79
2023/10/14 13:26:09;;;;;;;8.63;2.20;;;21.00;99.90;;;;;;4971623;28;21015;-79