Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:06;;;;;;;0.40;0.40;;;14.40;84.80;;;;;;5073307;28;20020;-74
2021/10/21 00:03:33;;;;;;;0.60;0.60;;;14.40;84.10;;;;;;5074323;28;20102;-75
2021/10/21 00:05:59;;;;;;;0.17;0.17;;;14.50;83.40;;;;;;5072720;28;20029;-74
2021/10/21 00:08:24;;;;;;;0.15;0.15;;;14.40;83.90;;;;;;5073488;28;20457;-74
2021/10/21 00:10:50;;;;;;;0.25;0.25;;;14.40;84.10;;;;;;5074117;28;20025;-74
2021/10/21 00:13:17;;;;;;;7.32;0.43;;;14.40;83.70;;;;;;5074122;28;20025;-74
2021/10/21 00:15:43;;;;;;;0.30;0.30;;;14.30;83.50;;;;;;5073962;28;20383;-74
2021/10/21 00:18:09;;;;;;;0.10;0.10;;;14.40;83.10;;;;;;5072577;28;20025;-74
2021/10/21 00:20:35;;;;;;;0.20;0.20;;;14.40;82.60;;;;;;5072742;28;20032;-74
2021/10/21 00:23:00;;;;;;;0.10;0.10;;;14.40;82.70;;;;;;5072731;28;20021;-74
2021/10/21 00:25:26;;;;;;;0.20;0.20;;;14.50;82.10;;;;;;5072463;28;20036;-74
2021/10/21 00:27:52;;;;;;;0.47;0.47;;;14.60;81.90;;;;;;5072513;28;20491;-74
2021/10/21 00:30:17;;;;;;;0.10;0.10;;;14.60;81.50;;;;;;5073643;28;20020;-75
2021/10/21 00:32:43;;;;;;;0.10;0.10;;;14.60;80.30;;;;;;5073599;28;20482;-74
2021/10/21 00:35:10;;;;;;;0.20;0.20;;;14.60;80.50;;;;;;5073627;28;20024;-74
2021/10/21 00:37:36;;;;;;;0.10;0.10;;;14.60;80.90;;;;;;5073566;28;20032;-74
2021/10/21 00:40:03;;;;;;;0.15;0.15;;;14.70;80.30;;;;;;5073494;28;20029;-74
2021/10/21 00:42:29;;;;;;;0.10;0.10;;;14.60;81.10;;;;;;5073509;28;20017;-74
2021/10/21 00:44:56;;;;;;;0.10;0.10;;;14.50;80.80;;;;;;5073634;28;20021;-74
2021/10/21 00:47:22;;;;;;;0.20;0.20;;;14.50;81.20;;;;;;5073345;28;20024;-75
2021/10/21 00:49:48;;;;;;;0.13;0.13;;;14.40;80.70;;;;;;5072003;28;20103;-74
2021/10/21 00:52:14;;;;;;;0.90;0.38;;;14.50;81.40;;;;;;5071996;28;20024;-74
2021/10/21 00:54:40;;;;;;;0.68;0.30;;;14.60;79.50;;;;;;5073233;28;20020;-75
2021/10/21 00:57:10;;;;;;;0.10;0.10;;;14.60;78.80;;;;;;5073265;28;20021;-75
2021/10/21 00:59:37;;;;;;;0.20;0.20;;;14.60;79.30;;;;;;5073681;28;20491;-75
2021/10/21 01:02:03;;;;;;;0.20;0.20;;;14.60;78.50;;;;;;5071765;28;20029;-74
2021/10/21 01:04:29;;;;;;;1.30;1.27;;;14.60;79.30;;;;;;5071540;28;20038;-74
2021/10/21 01:06:56;;;;;;;0.10;0.10;;;14.60;78.30;;;;;;5072906;28;20044;-75
2021/10/21 01:09:23;;;;;;;0.10;0.10;;;14.60;77.70;;;;;;5072952;28;20058;-73
2021/10/21 01:11:51;;;;;;;0.32;0.32;;;14.70;77.80;;;;;;5072831;28;20051;-74
2021/10/21 01:14:17;;;;;;;0.20;0.20;;;14.70;78.20;;;;;;5071662;28;20028;-74
2021/10/21 01:16:43;;;;;;;0.10;0.10;;;14.60;77.40;;;;;;5072747;28;20025;-74
2021/10/21 01:19:23;;;;;;;0.20;0.20;;;14.60;77.20;;;;;;5071147;28;20392;-75
2021/10/21 01:21:52;;;;;;;0.20;0.20;;;14.70;77.30;;;;;;5071543;28;20033;-74
2021/10/21 01:24:19;;;;;;;0.98;0.75;;;14.70;77.00;;;;;;5072716;28;20021;-74
2021/10/21 01:26:47;;;;;;;0.20;0.20;;;14.70;76.70;;;;;;5072690;28;20033;-74
2021/10/21 01:29:14;;;;;;;0.60;0.60;;;14.70;76.80;;;;;;5072435;28;20036;-74
2021/10/21 01:31:40;;;;;;;0.10;0.10;;;14.60;76.80;;;;;;5071067;28;20025;-75
2021/10/21 01:34:08;;;;;;;0.10;0.10;;;14.70;76.90;;;;;;5072648;28;20017;-75
2021/10/21 01:36:35;;;;;;;0.10;0.10;;;14.70;76.80;;;;;;5072348;28;20024;-74
2021/10/21 01:39:02;;;;;;;0.20;0.20;;;14.80;76.10;;;;;;5072403;28;20020;-74
2021/10/21 01:41:28;;;;;;;0.10;0.10;;;14.80;75.80;;;;;;5072458;28;20024;-74
2021/10/21 01:43:54;;;;;;;0.40;0.40;;;14.80;76.30;;;;;;5072345;28;20526;-74
2021/10/21 01:46:21;;;;;;;0.10;0.10;;;14.80;76.10;;;;;;5072136;28;20035;-74
2021/10/21 01:48:47;;;;;;;0.10;0.10;;;14.80;75.90;;;;;;5072213;28;20028;-74
2021/10/21 01:51:14;;;;;;;0.10;0.10;;;14.90;75.80;;;;;;5072270;28;20025;-74
2021/10/21 01:53:41;;;;;;;0.30;0.30;;;14.90;75.20;;;;;;5072222;28;20021;-74
2021/10/21 01:56:07;;;;;;;0.90;0.90;;;15.00;74.40;;;;;;5070691;28;20028;-74
2021/10/21 01:58:33;;;;;;;0.20;0.20;;;15.00;74.60;;;;;;5072105;28;20023;-74
2021/10/21 02:01:00;;;;;;;0.10;0.10;;;15.10;73.90;;;;;;5072142;28;20043;-74
2021/10/21 02:03:26;;;;;;;0.20;0.20;;;15.20;73.80;;;;;;5070919;28;20028;-74
2021/10/21 02:05:51;;;;;;;0.22;0.22;;;15.20;73.40;;;;;;5071950;28;20037;-74
2021/10/21 02:08:17;;;;;;;0.30;0.30;;;15.30;73.20;;;;;;5071973;28;20027;-74
2021/10/21 02:10:43;;;;;;;0.10;0.10;;;15.30;73.10;;;;;;5071962;28;20407;-74
2021/10/21 02:13:09;;;;;;;0.10;0.10;;;15.30;73.00;;;;;;5070685;28;20024;-74
2021/10/21 02:15:35;;;;;;;0.10;0.10;;;15.30;73.30;;;;;;5071804;28;20424;-74
2021/10/21 02:18:01;;;;;;;0.20;0.20;;;15.40;73.60;;;;;;5070619;28;20025;-74
2021/10/21 02:20:27;;;;;;;0.10;0.10;;;15.30;73.70;;;;;;5071870;28;20052;-75
2021/10/21 02:22:53;;;;;;;0.32;0.32;;;15.30;73.70;;;;;;5071879;28;20450;-75
2021/10/21 02:25:19;;;;;;;0.10;0.10;;;15.30;74.00;;;;;;5071822;28;20049;-75
2021/10/21 02:27:46;;;;;;;0.10;0.10;;;15.20;74.30;;;;;;5071777;28;20075;-74
2021/10/21 02:30:14;;;;;;;0.20;0.20;;;15.10;74.20;;;;;;5072830;28;20040;-74
2021/10/21 02:32:41;;;;;;;0.20;0.20;;;15.10;74.90;;;;;;5074358;28;20070;-75
2021/10/21 02:35:08;;;;;;;0.10;0.10;;;15.00;74.40;;;;;;5074396;28;20426;-74
2021/10/21 02:37:34;;;;;;;0.10;0.10;;;15.00;74.60;;;;;;5075920;28;20130;-74
2021/10/21 02:40:01;;;;;;;0.10;0.10;;;15.00;74.00;;;;;;5075737;28;20020;-74
2021/10/21 02:42:27;;;;;;;0.10;0.10;;;15.00;73.60;;;;;;5075788;28;20032;-74
2021/10/21 02:44:52;;;;;;;0.13;0.13;;;15.10;73.70;;;;;;5075663;28;20407;-74
2021/10/21 02:47:18;;;;;;;0.22;0.22;;;15.10;73.70;;;;;;5075646;28;20467;-74
2021/10/21 02:49:44;;;;;;;0.10;0.10;;;15.10;73.20;;;;;;5074353;28;20112;-74
2021/10/21 02:52:10;;;;;;;0.10;0.10;;;15.10;73.50;;;;;;5075717;28;20484;-74
2021/10/21 02:54:36;;;;;;;0.10;0.10;;;15.10;73.10;;;;;;5074241;28;20017;-74
2021/10/21 02:57:03;;;;;;;0.10;0.10;;;15.10;73.20;;;;;;5075461;28;20028;-74
2021/10/21 02:59:29;;;;;;;1.58;1.48;;;15.10;72.60;;;;;;5075318;28;20017;-74
2021/10/21 03:01:55;;;;;;;1.10;1.10;;;15.10;72.40;;;;;;5075371;28;20025;-74
2021/10/21 03:04:21;;;;;;;0.20;0.20;;;15.20;71.80;;;;;;5075435;28;20031;-74
2021/10/21 03:06:47;;;;;;;0.10;0.10;;;15.20;72.20;;;;;;5074108;28;20035;-75
2021/10/21 03:09:13;;;;;;;0.10;0.10;;;15.30;71.60;;;;;;5075296;28;20026;-74
2021/10/21 03:11:38;;;;;;;0.10;0.10;;;15.30;71.60;;;;;;5073905;28;20063;-74
2021/10/21 03:14:05;;;;;;;0.20;0.20;;;15.30;71.10;;;;;;5075172;28;20480;-74
2021/10/21 03:16:34;;;;;;;0.10;0.10;;;15.40;70.80;;;;;;5073926;28;20024;-73
2021/10/21 03:19:02;;;;;;;0.10;0.10;;;15.40;71.20;;;;;;5073797;28;20024;-75
2021/10/21 03:21:27;;;;;;;0.10;0.10;;;15.50;69.90;;;;;;5075099;28;20028;-74
2021/10/21 03:23:55;;;;;;;0.20;0.20;;;15.60;70.00;;;;;;5074934;28;20032;-74
2021/10/21 03:26:21;;;;;;;0.13;0.13;;;15.60;70.40;;;;;;5074876;28;20028;-74
2021/10/21 03:28:47;;;;;;;0.40;0.40;;;15.60;70.60;;;;;;5074667;28;20028;-74
2021/10/21 03:31:13;;;;;;;2.60;1.10;;;15.60;70.00;;;;;;5074713;28;20504;-74
2021/10/21 03:33:39;;;;;;;0.10;0.10;;;15.60;69.80;;;;;;5075035;28;20016;-75
2021/10/21 03:36:05;;;;;;;0.20;0.20;;;15.50;70.20;;;;;;5073553;28;20039;-74
2021/10/21 03:38:32;;;;;;;1.92;1.52;;;15.60;70.30;;;;;;5074638;28;20020;-75
2021/10/21 03:40:58;;;;;;;0.15;0.15;;;15.60;70.30;;;;;;5075135;28;20024;-74
2021/10/21 03:43:24;;;;;;;1.05;0.95;;;15.60;70.00;;;;;;5074584;28;20495;-74
2021/10/21 03:45:50;;;;;;;0.57;0.43;;;15.70;69.30;;;;;;5074360;28;20033;-74
2021/10/21 03:48:16;;;;;;;0.25;0.25;;;15.70;70.00;;;;;;5074507;28;20040;-74
2021/10/21 03:50:42;;;;;;;0.10;0.10;;;15.60;70.10;;;;;;5074474;28;20028;-74
2021/10/21 03:53:11;;;;;;;0.15;0.15;;;15.60;70.40;;;;;;5074469;28;20024;-75
2021/10/21 03:55:40;;;;;;;0.10;0.10;;;15.60;70.20;;;;;;5074241;28;20024;-74
2021/10/21 03:58:06;;;;;;;0.10;0.10;;;15.70;70.50;;;;;;5074057;28;20044;-74
2021/10/21 04:00:32;;;;;;;0.60;0.60;;;15.70;70.90;;;;;;5074305;28;20472;-75
2021/10/21 04:02:58;;;;;;;0.10;0.10;;;15.60;72.50;;;;;;5074341;28;20478;-74
2021/10/21 04:05:24;;;;;;;0.10;0.10;;;15.40;73.40;;;;;;5072770;28;20383;-74
2021/10/21 04:07:50;;;;;;;0.13;0.13;;;15.40;73.90;;;;;;5074222;28;20029;-74
2021/10/21 04:10:17;;;;;;;0.30;0.30;;;15.40;74.00;;;;;;5074074;28;20573;-74
2021/10/21 04:12:43;;;;;;;0.10;0.10;;;15.40;73.40;;;;;;5074024;28;20051;-74
2021/10/21 04:15:09;;;;;;;0.15;0.15;;;15.40;73.40;;;;;;5073945;28;20020;-74
2021/10/21 04:17:36;;;;;;;1.85;1.75;;;15.40;73.60;;;;;;5055987;28;20034;-74
2021/10/21 04:20:02;;;;;;;0.73;0.73;;;15.30;73.90;;;;;;5073847;28;20025;-74
2021/10/21 04:22:28;;;;;;;0.10;0.10;;;15.30;74.50;;;;;;5074036;28;20027;-75
2021/10/21 04:24:54;;;;;;;0.10;0.10;;;15.20;74.80;;;;;;5072368;28;20025;-75
2021/10/21 04:27:20;;;;;;;0.20;0.20;;;15.20;75.30;;;;;;5073612;28;20029;-75
2021/10/21 04:29:45;;;;;;;0.30;0.30;;;15.10;75.70;;;;;;5073555;28;20032;-74
2021/10/21 04:32:11;;;;;;;0.10;0.10;;;15.20;75.70;;;;;;5073717;28;20535;-74
2021/10/21 04:34:37;;;;;;;2.15;1.95;;;15.20;75.40;;;;;;5073580;28;20074;-74
2021/10/21 04:37:03;;;;;;;0.25;0.25;;;15.10;76.00;;;;;;5073764;28;20048;-74
2021/10/21 04:39:29;;;;;;;0.63;0.63;;;15.00;76.30;;;;;;5073659;28;20024;-75
2021/10/21 04:41:55;;;;;;;0.35;0.35;;;15.00;76.70;;;;;;5072117;28;20494;-74
2021/10/21 04:44:21;;;;;;;0.10;0.10;;;14.90;77.10;;;;;;5073493;28;20499;-74
2021/10/21 04:46:47;;;;;;;0.10;0.10;;;14.80;77.60;;;;;;5073273;28;20021;-75
2021/10/21 04:49:13;;;;;;;0.20;0.20;;;14.80;78.10;;;;;;5073220;28;20035;-74
2021/10/21 04:51:39;;;;;;;1.42;1.25;;;14.80;77.60;;;;;;5073213;28;20025;-74
2021/10/21 04:54:05;;;;;;;0.68;0.65;;;14.80;77.70;;;;;;5072719;28;20025;-75
2021/10/21 04:56:30;;;;;;;0.47;0.13;;;14.80;77.90;;;;;;5074583;28;21229;-74
2021/10/21 04:58:57;;;;;;;0.20;0.20;;;14.80;78.10;;;;;;5077959;28;20024;-74
2021/10/21 05:01:29;;;;;;;0.15;0.15;;;14.80;78.30;;;;;;5055158;28;20381;-74
2021/10/21 05:04:05;;;;;;;0.50;0.50;;;14.80;78.40;;;;;;5056387;28;20059;-75
2021/10/21 05:06:31;;;;;;;1.67;1.00;;;14.80;79.20;;;;;;5064522;28;20251;-74
2021/10/21 05:08:57;;;;;;;2.60;1.95;;;14.60;79.70;;;;;;5082470;28;20218;-74
2021/10/21 05:11:23;;;;;;;1.67;1.58;;;14.50;80.60;;;;;;5076758;28;20470;-74
2021/10/21 05:13:49;;;;;;;2.83;1.85;;;14.40;81.40;;;;;;5074701;28;20140;-74
2021/10/21 05:16:14;;;;;;;1.67;1.15;;;14.40;81.70;;;;;;5080572;28;20020;-74
2021/10/21 05:18:41;;;;;;;5.18;1.63;;;14.30;82.20;;;;;;5075383;28;20016;-74
2021/10/21 05:21:07;;;;;;;0.38;0.35;;;14.30;83.00;;;;;;5076766;28;20507;-75
2021/10/21 05:23:33;;;;;;;0.10;0.10;;;14.30;83.40;;;;;;5075879;28;20056;-74
2021/10/21 05:25:59;;;;;;;1.77;1.45;;;14.40;83.70;;;;;;5077474;28;20123;-74
2021/10/21 05:28:25;;;;;;;2.05;1.23;;;14.40;83.40;;;;;;5076726;28;20031;-74
2021/10/21 05:30:51;;;;;;;3.00;1.35;;;14.30;83.60;;;;;;5089167;28;20035;-75
2021/10/21 05:33:23;;;;;;;2.03;1.48;;;14.20;84.20;;;;;;5077531;28;20052;-75
2021/10/21 05:35:50;;;;;;;1.63;1.10;;;14.20;85.40;;;;;;5077364;28;20043;-75
2021/10/21 05:38:16;;;;;;;1.20;0.75;;;14.20;86.70;;;;;;5083432;28;20062;-75
2021/10/21 05:40:41;;;;;;;5.15;1.90;;;14.20;87.40;;;;;;5077804;28;20053;-75
2021/10/21 05:43:07;;;;;;;0.20;0.20;;;14.20;87.50;;;;;;5079239;28;20387;-75
2021/10/21 05:45:33;;;;;;;1.80;0.90;;;14.20;87.50;;;;;;5080144;28;20028;-75
2021/10/21 05:47:59;;;;;;;1.27;0.95;;;14.30;87.80;;;;;;5076406;28;20487;-75
2021/10/21 05:50:25;;;;;;;3.22;1.67;;;14.30;88.00;;;;;;5087745;28;20029;-75
2021/10/21 05:52:51;;;;;;;3.38;2.08;;;14.30;88.90;;;;;;5080723;28;20472;-75
2021/10/21 05:55:16;;;;;;;1.13;1.02;;;14.30;88.00;;;;;;5078478;28;20052;-75
2021/10/21 05:57:42;;;;;;;1.30;1.20;;;14.40;88.00;;;;;;5079251;28;20053;-75
2021/10/21 06:00:09;;;;;;;3.00;1.30;;;14.40;87.80;;;;;;5075882;28;20099;-75
2021/10/21 06:02:36;;;;;;;2.55;1.77;;;14.40;88.40;;;;;;5076579;28;20025;-75
2021/10/21 06:05:06;;;;;;;0.10;0.10;;;14.40;88.80;;;;;;5079444;28;20383;-75
2021/10/21 06:07:35;;;;;;;0.10;0.10;;;14.50;90.00;;;;;;5077479;28;20024;-75
2021/10/21 06:10:03;;;;;;;0.40;0.40;;;14.60;89.00;;;;;;5085230;28;20013;-76
2021/10/21 06:12:35;;;;;;;27.75;2.50;;;14.70;89.10;;;;;;5075270;28;20024;-75
2021/10/21 06:15:04;;;;;;;0.10;0.10;;;14.70;89.60;;;;;;5077677;28;20020;-75
2021/10/21 06:17:30;;;;;;;0.10;0.10;;;14.80;89.10;;;;;;5089677;28;20020;-75
2021/10/21 06:19:55;;;;;;;0.10;0.10;;;14.80;88.60;;;;;;5080653;28;20035;-75
2021/10/21 06:22:21;;;;;;;0.10;0.10;;;14.90;89.20;;;;;;5085873;28;20016;-75
2021/10/21 06:24:47;;;;;;;0.10;0.10;;;14.90;90.50;;;;;;5077313;28;20056;-75
2021/10/21 06:27:13;;;;;;;0.10;0.10;;;14.80;91.30;;;;;;5075576;28;20028;-76
2021/10/21 06:29:40;;;;;;;0.50;0.50;;;14.60;92.00;;;;;;5076205;28;20039;-75
2021/10/21 06:32:07;;;;;;;0.20;0.20;;;14.60;92.60;;;;;;5084832;28;20031;-75
2021/10/21 06:34:34;;;;;;;1.50;1.40;;;14.50;93.40;;;;;;5075396;28;20024;-75
2021/10/21 06:37:00;;;;;;;0.77;0.77;;;14.40;93.80;;;;;;5075889;28;20036;-75
2021/10/21 06:39:26;;;;;;;0.40;0.40;;;14.30;94.40;;;;;;5074951;28;20376;-75
2021/10/21 06:41:51;;;;;;;0.43;0.43;;;14.30;96.20;;;;;;5085242;28;20157;-75
2021/10/21 06:44:17;;;;;;;2.40;1.38;;;14.20;97.80;;;;;;5078888;28;20056;-75
2021/10/21 06:46:43;;;;;;;4.22;2.55;;;14.10;99.90;;;;;;5080548;28;20025;-75
2021/10/21 06:49:09;;;;;;;2.22;1.80;;;13.90;99.90;;;;;;5083675;28;20024;-75
2021/10/21 06:51:35;;;;;;;2.22;2.05;;;13.70;99.90;;;;;;5075986;28;20020;-75
2021/10/21 06:54:00;;;;;;;0.73;0.73;;;13.60;99.90;;;;;;5076621;28;20027;-75
2021/10/21 06:56:26;;;;;;;1.05;0.93;;;13.50;99.90;;;;;;5085875;28;20472;-75
2021/10/21 06:58:52;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5079260;28;20479;-75
2021/10/21 07:01:18;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5067940;28;20028;-75
2021/10/21 07:03:43;;;;;;;1.58;0.88;;;13.40;99.90;;;;;;5078087;28;20081;-77
2021/10/21 07:06:10;;;;;;;0.65;0.57;;;13.30;99.90;;;;;;5076040;28;20030;-76
2021/10/21 07:08:35;;;;;;;0.57;0.50;;;13.30;99.90;;;;;;5072418;28;20028;-76
2021/10/21 07:11:02;;;;;;;0.52;0.38;;;13.20;99.90;;;;;;5080608;28;20503;-75
2021/10/21 07:13:28;;;;;;;1.65;1.00;;;13.20;99.90;;;;;;5082139;28;20100;-75
2021/10/21 07:15:54;;;;;;;1.90;0.95;;;13.20;99.90;;;;;;5071016;28;20074;-75
2021/10/21 07:18:19;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5083527;28;20021;-75
2021/10/21 07:20:45;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;5082021;28;20432;-75
2021/10/21 07:23:11;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;5079000;28;20025;-75
2021/10/21 07:25:37;;;;;;;6.97;3.85;;;13.00;99.90;;;;;;5087895;28;20024;-75
2021/10/21 07:28:03;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5075933;28;20066;-75
2021/10/21 07:30:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5090322;28;20032;-75
2021/10/21 07:32:58;;;;;;;0.32;0.32;;;12.80;99.90;;;;;;5084405;28;20352;-75
2021/10/21 07:35:25;;;;;;;0.65;0.40;;;12.80;99.90;;;;;;5073743;28;20020;-75
2021/10/21 07:37:51;;;;;;;0.47;0.43;;;12.70;99.90;;;;;;5089754;28;20081;-74
2021/10/21 07:40:17;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5082986;28;20028;-75
2021/10/21 07:42:43;;;;;;;2.47;0.45;;;12.60;99.90;;;;;;5078649;28;20032;-75
2021/10/21 07:45:10;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5080034;28;20025;-75
2021/10/21 07:47:37;;;;;;;0.52;0.40;;;12.50;99.90;;;;;;5083226;28;20020;-75
2021/10/21 07:50:05;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5087544;28;20016;-75
2021/10/21 07:52:31;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5080746;28;20032;-75
2021/10/21 07:54:57;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5080244;28;20069;-75
2021/10/21 07:57:22;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5076863;28;20143;-75
2021/10/21 07:59:49;;;;;;;1.00;0.38;;;12.50;99.90;;;;;;5082706;28;20025;-75
2021/10/21 08:02:16;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;5083257;28;20074;-75
2021/10/21 08:04:42;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5085276;28;20393;-77
2021/10/21 08:07:08;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5079233;28;20035;-75
2021/10/21 08:09:34;;;;;;;0.25;0.25;;;12.40;99.90;;;;;;5058833;28;20040;-75
2021/10/21 08:12:04;;;;;;;2.35;0.30;;;12.40;99.90;;;;;;5076247;28;20024;-75
2021/10/21 08:14:30;;;;;;;0.85;0.63;;;12.30;99.90;;;;;;5080628;28;20021;-75
2021/10/21 08:16:58;;;;;;;0.45;0.30;;;12.40;99.90;;;;;;5081384;28;20096;-75
2021/10/21 08:19:27;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5083328;28;20048;-75
2021/10/21 08:21:53;;;;;;;0.77;0.57;;;12.50;99.90;;;;;;5081312;28;20642;-75
2021/10/21 08:24:20;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5082534;28;20085;-75
2021/10/21 08:26:54;;;;;;;0.38;0.35;;;12.50;99.90;;;;;;5086427;28;20020;-75
2021/10/21 08:29:23;;;;;;;8.40;0.47;;;12.50;99.90;;;;;;5084581;28;20055;-75
2021/10/21 08:31:56;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5081496;28;20111;-74
2021/10/21 08:34:22;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5082295;28;20017;-75
2021/10/21 08:36:48;;;;;;;1.23;0.50;;;12.70;99.90;;;;;;5077857;28;20021;-76
2021/10/21 08:39:13;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5086062;28;20032;-76
2021/10/21 08:41:42;;;;;;;1.30;0.30;;;12.70;99.90;;;;;;5077619;28;20055;-75
2021/10/21 08:44:07;;;;;;;0.98;0.40;;;12.70;99.90;;;;;;5082442;28;20030;-75
2021/10/21 08:46:34;;;;;;;2.25;0.32;;;12.80;99.90;;;;;;5083908;28;20115;-75
2021/10/21 08:49:02;;;;;;;1.65;1.02;;;12.90;99.90;;;;;;5077022;28;20150;-75
2021/10/21 08:51:33;;;;;;;9.43;0.98;;;13.10;99.90;;;;;;5075620;28;20025;-75
2021/10/21 08:54:03;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5076812;28;20017;-75
2021/10/21 08:56:30;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5085711;28;20027;-75
2021/10/21 08:58:57;;;;;;;3.13;0.38;;;13.20;99.90;;;;;;5086516;28;20032;-75
2021/10/21 09:01:42;;;;;;;1.13;0.30;;;13.10;99.90;;;;;;5076582;28;20016;-75
2021/10/21 09:09:24;;;;;;;2.55;0.25;;;13.10;99.90;;;;;;5081598;28;20484;-76
2021/10/21 09:12:10;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5077195;28;20020;-75
2021/10/21 09:14:45;;;;;;;0.55;0.55;;;13.00;99.10;;;;;;5086263;28;20042;-75
2021/10/21 09:17:14;;;;;;;0.30;0.20;;;13.10;99.30;;;;;;5059931;28;20454;-75
2021/10/21 09:19:41;;;;;;;2.38;0.60;;;13.10;98.60;;;;;;5086546;28;20055;-75
2021/10/21 09:22:25;;;;;;;0.70;0.22;;;13.20;98.20;;;;;;5078980;28;20111;-76
2021/10/21 09:24:51;;;;;;;0.90;0.30;;;13.20;97.60;;;;;;5081706;28;20028;-75
2021/10/21 09:27:20;;;;;;;0.30;0.30;;;13.30;97.30;;;;;;5080814;28;20024;-75
2021/10/21 09:29:48;;;;;;;0.52;0.20;;;13.30;96.00;;;;;;5063141;28;20039;-75
2021/10/21 09:32:28;;;;;;;0.20;0.20;;;13.40;96.70;;;;;;5077782;28;20031;-75
2021/10/21 09:35:03;;;;;;;1.88;0.80;;;13.40;95.50;;;;;;5085695;28;20020;-75
2021/10/21 09:37:30;;;;;;;3.30;1.45;;;13.40;93.80;;;;;;5080820;28;20480;-75
2021/10/21 09:40:04;;;;;;;1.17;0.30;;;13.40;93.40;;;;;;5078386;28;20499;-75
2021/10/21 09:42:32;;;;;;;3.72;0.73;;;13.50;93.40;;;;;;5083474;28;20104;-75
2021/10/21 09:45:18;;;;;;;0.43;0.22;;;13.50;92.60;;;;;;5085253;28;20107;-75
2021/10/21 09:47:50;;;;;;;0.43;0.32;;;13.60;92.80;;;;;;5078758;28;20023;-75
2021/10/21 09:50:27;;;;;;;0.20;0.20;;;13.70;91.90;;;;;;5071745;28;20028;-75
2021/10/21 09:53:14;;;;;;;2.05;0.45;;;13.70;91.60;;;;;;5082122;28;20024;-75
2021/10/21 09:55:46;;;;;;;0.75;0.22;;;13.90;91.20;;;;;;5077931;28;20042;-75
2021/10/21 09:58:13;;;;;;;0.30;0.30;;;13.90;91.30;;;;;;5079384;28;20116;-75
2021/10/21 10:00:41;;;;;;;3.35;0.55;;;13.90;90.30;;;;;;5081401;28;20102;-76
2021/10/21 10:03:18;;;;;;;0.80;0.50;;;13.80;88.40;;;;;;5075293;28;20448;-75
2021/10/21 10:05:51;;;;;;;2.13;0.93;;;13.70;88.50;;;;;;5077657;28;20391;-75
2021/10/21 10:08:22;;;;;;;1.17;0.28;;;13.60;88.60;;;;;;5080100;28;20078;-76
2021/10/21 10:10:54;;;;;;;5.07;0.32;;;13.50;88.60;;;;;;5079599;28;20027;-75
2021/10/21 10:13:21;;;;;;;0.40;0.40;;;13.60;89.50;;;;;;5083025;28;20091;-75
2021/10/21 10:15:48;;;;;;;2.67;1.38;;;13.70;87.30;;;;;;5086242;28;20025;-75
2021/10/21 10:18:26;;;;;;;1.23;0.50;;;13.70;87.50;;;;;;5069019;28;20024;-76
2021/10/21 10:21:18;;;;;;;0.20;0.20;;;13.80;87.60;;;;;;5087922;28;20498;-76
2021/10/21 10:23:53;;;;;;;1.92;0.88;;;13.70;86.60;;;;;;5073215;28;20471;-75
2021/10/21 10:26:42;;;;;;;1.45;0.45;;;13.60;86.60;;;;;;5084103;28;20418;-75
2021/10/21 10:29:09;;;;;;;0.10;0.10;;;13.90;86.30;;;;;;5068710;28;20058;-75
2021/10/21 10:31:39;;;;;;;0.40;0.10;;;14.60;83.30;;;;;;5076559;28;20028;-75
2021/10/21 10:34:29;;;;;;;0.47;0.47;;;15.40;81.50;;;;;;5082259;28;20031;-75
2021/10/21 10:36:55;;;;;;;2.38;0.45;;;16.40;76.70;;;;;;5073891;28;20037;-75
2021/10/21 10:39:49;;;;;;;0.85;0.63;;;16.50;72.40;;;;;;5071527;28;20412;-75
2021/10/21 10:42:35;;;;;;;0.20;0.20;;;16.60;72.70;;;;;;5071542;28;20036;-75
2021/10/21 10:45:05;;;;;;;2.17;0.20;;;17.30;69.80;;;;;;5068362;28;20437;-75
2021/10/21 10:47:53;;;;;;;0.40;0.25;;;17.40;69.10;;;;;;5070183;28;20032;-75
2021/10/21 10:50:22;;;;;;;4.18;0.63;;;17.40;66.30;;;;;;5084764;28;20020;-75
2021/10/21 10:52:49;;;;;;;9.90;0.47;;;16.50;64.30;;;;;;5072369;28;20054;-75
2021/10/21 10:55:19;;;;;;;6.32;1.42;;;16.10;67.10;;;;;;5079937;28;20029;-75
2021/10/21 10:57:45;;;;;;;4.68;0.80;;;15.60;68.00;;;;;;5074483;28;20024;-75
2021/10/21 11:00:49;;;;;;;4.95;0.47;;;15.00;68.90;;;;;;5080429;28;20489;-75
2021/10/21 11:03:31;;;;;;;3.80;0.77;;;14.70;69.90;;;;;;5076686;28;20074;-76
2021/10/21 11:06:02;;;;;;;4.22;0.55;;;14.50;71.20;;;;;;5077224;28;20033;-75
2021/10/21 11:08:47;;;;;;;3.73;0.30;;;14.40;72.10;;;;;;5087773;28;20107;-76
2021/10/21 11:11:41;;;;;;;3.03;0.43;;;14.40;71.10;;;;;;5074509;28;20376;-76
2021/10/21 11:14:15;;;;;;;2.30;0.63;;;14.50;71.10;;;;;;5047119;28;20116;-76
2021/10/21 11:16:45;;;;;;;0.10;0.10;;;15.10;71.60;;;;;;5078185;28;20017;-76
2021/10/21 11:19:32;;;;;;;3.22;1.83;;;15.20;69.80;;;;;;5078022;28;20120;-75
2021/10/21 11:21:59;;;;;;;5.18;0.77;;;15.80;68.60;;;;;;5073745;28;20052;-76
2021/10/21 11:24:51;;;;;;;0.10;0.10;;;16.50;67.00;;;;;;5079783;28;20028;-76
2021/10/21 11:27:33;;;;;;;0.10;0.10;;;17.30;65.00;;;;;;5077981;28;20020;-77
2021/10/21 11:30:03;;;;;;;1.55;0.20;;;18.60;61.50;;;;;;5079901;28;20063;-76
2021/10/21 11:32:34;;;;;;;0.15;0.15;;;18.90;59.10;;;;;;5078530;28;20028;-76
2021/10/21 11:35:03;;;;;;;0.15;0.15;;;19.00;59.30;;;;;;5081495;28;20021;-73
2021/10/21 11:37:44;;;;;;;0.25;0.22;;;19.40;58.20;;;;;;5077657;28;20109;-75
2021/10/21 11:40:17;;;;;;;0.20;0.20;;;18.80;57.70;;;;;;5084284;28;20097;-74
2021/10/21 11:42:54;;;;;;;2.92;0.60;;;17.70;60.70;;;;;;5090296;28;20028;-74
2021/10/21 11:45:20;;;;;;;0.20;0.20;;;16.90;63.20;;;;;;5078347;28;20024;-75
2021/10/21 11:47:53;;;;;;;0.43;0.43;;;16.70;64.20;;;;;;5086955;28;20043;-75
2021/10/21 11:50:29;;;;;;;3.10;0.40;;;16.10;65.70;;;;;;5087252;28;20052;-74
2021/10/21 11:52:55;;;;;;;0.30;0.20;;;15.60;66.80;;;;;;5080791;28;20025;-74
2021/10/21 11:55:26;;;;;;;0.17;0.17;;;15.30;67.80;;;;;;5077666;28;20324;-75
2021/10/21 11:57:54;;;;;;;8.70;0.73;;;15.40;68.90;;;;;;5077138;28;20025;-75
2021/10/21 12:00:26;;;;;;;2.40;0.52;;;15.30;68.50;;;;;;5090249;28;20476;-75
2021/10/21 12:02:58;;;;;;;7.00;0.90;;;14.90;69.20;;;;;;5085588;28;20024;-75
2021/10/21 12:05:25;;;;;;;0.35;0.35;;;14.70;69.70;;;;;;5083107;28;20028;-76
2021/10/21 12:07:52;;;;;;;1.05;0.38;;;14.80;70.00;;;;;;5081745;28;20056;-76
2021/10/21 12:10:49;;;;;;;0.35;0.20;;;15.40;66.90;;;;;;5081126;28;20110;-76
2021/10/21 12:13:29;;;;;;;0.10;0.10;;;15.50;66.80;;;;;;5069259;28;20024;-76
2021/10/21 12:15:58;;;;;;;0.20;0.10;;;15.90;65.60;;;;;;5082000;28;20024;-76
2021/10/21 12:18:26;;;;;;;0.25;0.25;;;15.40;67.00;;;;;;5083298;28;20020;-76
2021/10/21 12:20:53;;;;;;;10.68;0.47;;;15.30;67.20;;;;;;5064054;28;20025;-77
2021/10/21 12:23:31;;;;;;;0.60;0.28;;;15.40;67.60;;;;;;5067912;28;20027;-76
2021/10/21 12:26:05;;;;;;;0.65;0.63;;;15.60;65.70;;;;;;5075677;28;20030;-75
2021/10/21 12:28:47;;;;;;;4.63;1.15;;;15.80;65.00;;;;;;5081439;28;20395;-74
2021/10/21 12:31:34;;;;;;;0.10;0.10;;;16.10;64.00;;;;;;5089878;28;20107;-75
2021/10/21 12:34:10;;;;;;;0.10;0.10;;;16.70;63.10;;;;;;5086804;28;20113;-75
2021/10/21 12:36:45;;;;;;;1.85;0.40;;;16.40;63.20;;;;;;5081429;28;20016;-74
2021/10/21 12:39:14;;;;;;;0.10;0.10;;;16.60;63.10;;;;;;5074229;28;20102;-74
2021/10/21 12:42:06;;;;;;;1.00;0.47;;;16.00;63.00;;;;;;5082023;28;20115;-74
2021/10/21 12:44:36;;;;;;;;;;;15.70;64.70;;;;;;5070652;28;20480;-74
2021/10/21 12:47:19;;;;;;;0.55;0.45;;;15.20;65.00;;;;;;5086746;28;19911;-74
2021/10/21 12:49:54;;;;;;;1.45;0.38;;;15.00;66.80;;;;;;5076309;28;20030;-74
2021/10/21 12:52:25;;;;;;;0.10;0.10;;;14.80;67.30;;;;;;5080773;28;20036;-74
2021/10/21 12:55:15;;;;;;;0.10;0.10;;;14.80;68.30;;;;;;5062595;28;20024;-73
2021/10/21 12:57:50;;;;;;;0.63;0.63;;;14.90;66.70;;;;;;5070230;28;20107;-73
2021/10/21 13:00:31;;;;;;;0.10;0.10;;;14.70;67.00;;;;;;5083321;28;20024;-73
2021/10/21 13:03:17;;;;;;;0.20;0.20;;;14.70;66.60;;;;;;5081345;28;20032;-73