Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:02:06;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4992333;28;20038;-76
2022/05/11 00:04:32;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4975733;28;20050;-76
2022/05/11 00:06:58;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4993217;28;20058;-76
2022/05/11 00:09:24;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4975680;28;20137;-77
2022/05/11 00:11:50;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4993213;28;20042;-77
2022/05/11 00:14:16;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4975799;28;20483;-76
2022/05/11 00:16:41;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4975676;28;20050;-76
2022/05/11 00:19:07;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4992704;28;20047;-76
2022/05/11 00:21:33;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4991136;28;20034;-76
2022/05/11 00:23:59;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4959015;28;20054;-76
2022/05/11 00:26:25;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4992875;28;20054;-78
2022/05/11 00:28:51;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4991839;28;20077;-77
2022/05/11 00:31:17;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4975867;28;20100;-76
2022/05/11 00:33:42;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4991867;28;20454;-76
2022/05/11 00:36:13;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4975025;28;20074;-76
2022/05/11 00:38:40;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4992332;28;20640;-78
2022/05/11 00:41:06;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4975683;28;20047;-76
2022/05/11 00:43:32;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4993015;28;20465;-77
2022/05/11 00:46:13;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4992514;28;20112;-77
2022/05/11 00:51:31;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4992734;28;20054;-77
2022/05/11 00:53:58;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4959566;28;20050;-77
2022/05/11 00:56:24;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4993083;28;20447;-77
2022/05/11 00:58:56;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4993302;28;20058;-77
2022/05/11 01:01:23;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4992241;28;20046;-76
2022/05/11 01:03:53;;;;;;;1999.90;955.03;;;13.90;1.00;;;;;;4992913;28;20483;-78
2022/05/11 01:06:21;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4991591;28;20058;-78
2022/05/11 01:08:46;;;;;;;;;;;13.80;1.00;;;;;;4991848;28;20061;-77
2022/05/11 01:11:13;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4975160;28;19922;-77
2022/05/11 01:13:42;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4992351;28;20061;-77
2022/05/11 01:16:08;;;;;;;1999.90;997.83;;;13.70;1.00;;;;;;4991876;28;20054;-76
2022/05/11 01:18:34;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4992379;28;20071;-76
2022/05/11 01:21:04;;;;;;;1999.90;999.90;;;14.60;1.00;;;;;;4990307;28;20072;-77
2022/05/11 01:23:52;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4992338;28;20042;-76
2022/05/11 01:26:18;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4991677;28;20124;-76
2022/05/11 01:28:47;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4974613;28;20050;-76
2022/05/11 01:31:15;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4990371;28;20054;-76
2022/05/11 01:33:48;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4992218;28;20050;-76
2022/05/11 01:36:25;;;;;;;1999.90;979.78;;;13.80;1.00;;;;;;4990477;28;20058;-77
2022/05/11 01:38:55;;;;;;;1999.90;952.53;;;13.80;1.00;;;;;;4992103;28;20417;-78
2022/05/11 01:41:28;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4991448;28;20057;-78
2022/05/11 01:43:54;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4991439;28;20059;-77
2022/05/11 01:46:20;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4990627;28;20088;-78
2022/05/11 01:48:46;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4990837;28;20050;-77
2022/05/11 01:51:13;;;;;;;1999.90;997.60;;;13.80;1.00;;;;;;4990791;28;20060;-77
2022/05/11 01:53:39;;;;;;;1999.90;968.47;;;13.80;1.00;;;;;;4973563;28;20061;-76
2022/05/11 01:56:06;;;;;;;1999.90;990.65;;;13.80;1.00;;;;;;4990016;28;20046;-77
2022/05/11 01:58:32;;;;;;;1999.90;943.65;;;13.70;1.00;;;;;;4990403;28;20046;-76
2022/05/11 02:00:59;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4973442;28;20054;-77
2022/05/11 02:03:25;;;;;;;1999.90;990.92;;;13.70;1.00;;;;;;4991125;28;20054;-76
2022/05/11 02:08:38;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4991888;28;20064;-76
2022/05/11 02:11:05;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4973668;28;20046;-76
2022/05/11 02:13:32;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4989775;28;20376;-77
2022/05/11 02:15:58;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4973591;28;20046;-78
2022/05/11 02:18:24;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4973536;28;20050;-77
2022/05/11 02:20:50;;;;;;;1999.90;999.72;;;13.70;1.00;;;;;;4990897;28;20042;-77
2022/05/11 02:23:18;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4973399;28;20049;-77
2022/05/11 02:25:46;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4990541;28;20121;-77
2022/05/11 02:28:13;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4973608;28;20428;-77
2022/05/11 02:30:39;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4990984;28;20046;-77
2022/05/11 02:33:05;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4989375;28;20053;-77
2022/05/11 02:35:31;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4972536;28;20377;-79
2022/05/11 02:38:01;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4990425;28;20086;-77
2022/05/11 02:40:37;;;;;;;1999.90;999.90;;;12.70;1.00;;;;;;4990392;28;20549;-77
2022/05/11 02:43:03;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4972735;28;20077;-77
2022/05/11 02:45:31;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4988950;28;20054;-77
2022/05/11 02:47:58;;;;;;;1999.90;953.05;;;13.60;1.00;;;;;;4990385;28;20081;-77
2022/05/11 02:50:27;;;;;;;1999.90;702.00;;;13.60;1.00;;;;;;4973949;28;20520;-77
2022/05/11 02:52:53;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4991153;28;20050;-76
2022/05/11 02:55:19;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4989556;28;20051;-76
2022/05/11 02:57:45;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4990943;28;20387;-79
2022/05/11 03:00:14;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4990251;28;20097;-77
2022/05/11 03:02:40;;;;;;;1999.90;990.83;;;13.60;1.00;;;;;;4973933;28;20050;-77
2022/05/11 03:05:07;;;;;;;1999.90;813.38;;;13.70;1.00;;;;;;4989454;28;20058;-77
2022/05/11 03:07:32;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4990938;28;20471;-76
2022/05/11 03:09:58;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4990599;28;20161;-77
2022/05/11 03:12:24;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4990322;28;20357;-76
2022/05/11 03:14:54;;;;;;;1999.90;995.85;;;13.70;1.00;;;;;;4989636;28;20104;-77
2022/05/11 03:17:20;;;;;;;1999.90;916.38;;;13.60;1.00;;;;;;4990656;28;20348;-76
2022/05/11 03:19:46;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4990049;28;20042;-77
2022/05/11 03:22:12;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4990981;28;20053;-77
2022/05/11 03:24:38;;;;;;;1999.90;989.08;;;13.60;1.00;;;;;;4990494;28;20391;-77
2022/05/11 03:27:04;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4989330;28;20038;-77
2022/05/11 03:29:30;;;;;;;1999.90;997.90;;;13.60;1.00;;;;;;4989844;28;20058;-77
2022/05/11 03:34:41;;;;;;;1999.90;997.92;;;13.60;1.00;;;;;;4990909;28;20061;-77
2022/05/11 03:37:11;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4990216;28;20081;-77
2022/05/11 03:39:37;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4990523;28;20318;-77
2022/05/11 03:42:04;;;;;;;1999.90;980.40;;;13.70;1.00;;;;;;4991175;28;20049;-77
2022/05/11 03:44:30;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4990891;28;20066;-77
2022/05/11 03:46:56;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4990126;28;20124;-76
2022/05/11 03:49:22;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4989784;28;20132;-77
2022/05/11 03:51:49;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4990294;28;20042;-76
2022/05/11 03:54:14;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4989478;28;20050;-76
2022/05/11 03:56:40;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4975368;28;20403;-76
2022/05/11 03:59:06;;;;;;;1999.90;822.42;;;13.60;1.00;;;;;;4992829;28;20050;-78
2022/05/11 04:01:31;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4999712;28;20113;-76
2022/05/11 04:03:57;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4994977;28;20101;-76
2022/05/11 04:06:23;;;;;;;1999.90;997.47;;;13.60;1.00;;;;;;5010481;28;20050;-78
2022/05/11 04:08:49;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4993684;28;20058;-77
2022/05/11 04:11:14;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;5004973;28;20101;-78
2022/05/11 04:13:40;;;;;;;1999.90;999.90;;;13.60;1.00;;;;;;4998849;28;20131;-77
2022/05/11 04:16:07;;;;;;;1999.90;991.17;;;13.70;1.00;;;;;;5012205;28;20081;-78
2022/05/11 04:18:34;;;;;;;1999.90;991.67;;;13.70;1.00;;;;;;4992816;28;20050;-76
2022/05/11 04:21:01;;;;;;;1999.90;992.83;;;13.70;1.00;;;;;;4991771;28;20054;-76
2022/05/11 04:23:27;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4993950;28;20189;-76
2022/05/11 04:25:54;;;;;;;1999.90;835.00;;;13.70;1.00;;;;;;4993714;28;20045;-76
2022/05/11 04:28:19;;;;;;;1999.90;993.90;;;13.70;1.00;;;;;;4976403;28;20333;-77
2022/05/11 04:30:45;;;;;;;1999.90;999.90;;;13.70;1.00;;;;;;4993308;28;20056;-77
2022/05/11 04:33:11;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4992310;28;20468;-76
2022/05/11 04:35:37;;;;;;;1999.90;757.97;;;13.80;1.00;;;;;;4992783;28;20057;-77
2022/05/11 04:38:04;;;;;;;1999.90;999.90;;;13.80;1.00;;;;;;4992421;28;20560;-76
2022/05/11 04:40:31;;;;;;;1999.90;808.03;;;13.80;1.00;;;;;;4992767;28;20130;-76
2022/05/11 04:42:57;;;;;;;1999.90;639.97;;;13.80;1.00;;;;;;4975879;28;20066;-76
2022/05/11 04:45:23;;;;;;;1999.90;910.63;;;14.00;1.00;;;;;;4993734;28;20066;-76
2022/05/11 04:47:49;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4993137;28;20050;-77
2022/05/11 04:50:16;;;;;;;1999.90;993.33;;;13.90;1.00;;;;;;4993804;28;20046;-76
2022/05/11 04:52:42;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4993613;28;20046;-76
2022/05/11 04:55:09;;;;;;;1999.90;999.90;;;13.90;1.00;;;;;;4994015;28;20376;-76
2022/05/11 04:57:36;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;4991591;28;20049;-76
2022/05/11 05:00:10;;;;;;;1999.90;922.17;;;13.90;1.00;;;;;;4993687;28;20317;-76
2022/05/11 05:02:36;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;4993854;28;20053;-76
2022/05/11 05:05:05;;;;;;;1999.90;866.92;;;14.00;1.00;;;;;;4972038;28;20245;-76
2022/05/11 05:07:34;;;;;;;1999.90;945.42;;;14.00;1.00;;;;;;4971469;28;20059;-77
2022/05/11 05:10:01;;;;;;;1999.90;999.90;;;14.00;1.00;;;;;;4974284;28;20050;-75
2022/05/11 05:12:27;;;;;;;1999.90;997.00;;;14.10;1.00;;;;;;4974422;28;20074;-76
2022/05/11 05:14:52;;;;;;;1999.90;718.03;;;14.20;1.00;;;;;;4973928;28;20546;-76
2022/05/11 05:17:18;;;;;;;1999.90;871.75;;;14.20;1.00;;;;;;4993125;28;20054;-76
2022/05/11 05:19:46;;;;;;;1999.90;999.90;;;14.70;1.00;;;;;;4976009;28;20506;-76
2022/05/11 05:22:12;;;;;;;1999.90;666.28;;;14.20;1.00;;;;;;4992807;28;20046;-76
2022/05/11 05:24:38;;;;;;;1999.90;991.65;;;14.30;1.00;;;;;;4992504;28;20201;-76
2022/05/11 05:27:05;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;4993085;28;20145;-77
2022/05/11 05:32:15;;;;;;;1999.90;820.47;;;14.40;1.00;;;;;;4992849;28;20514;-77
2022/05/11 05:34:43;;;;;;;1999.90;881.97;;;14.40;1.00;;;;;;4992774;28;20054;-77
2022/05/11 05:37:10;;;;;;;1999.90;805.85;;;14.40;1.00;;;;;;4990779;28;20054;-78
2022/05/11 05:39:36;;;;;;;1999.90;773.83;;;14.50;1.00;;;;;;4974568;28;20054;-77
2022/05/11 05:42:02;;;;;;;1999.90;816.50;;;14.50;1.00;;;;;;4991886;28;20380;-77
2022/05/11 05:44:31;;;;;;;1999.90;944.33;;;14.50;1.00;;;;;;4974864;28;20057;-77
2022/05/11 05:47:03;;;;;;;1999.90;918.88;;;14.50;1.00;;;;;;4991518;28;20426;-76
2022/05/11 05:49:29;;;;;;;1999.90;992.15;;;14.60;1.00;;;;;;4992588;28;20514;-76
2022/05/11 05:51:55;;;;;;;1999.90;734.13;;;14.70;1.00;;;;;;4991548;28;20042;-76
2022/05/11 05:54:20;;;;;;;1999.90;877.53;;;14.80;1.00;;;;;;4973478;28;20449;-76
2022/05/11 05:56:46;;;;;;;1902.90;439.15;;;14.80;1.00;;;;;;4992108;28;20579;-76
2022/05/11 05:59:14;;;;;;;1855.95;421.60;;;14.80;1.00;;;;;;4992320;28;20507;-76
2022/05/11 06:01:39;;;;;;;;;;;14.90;1.00;;;;;;4992073;28;20046;-76
2022/05/11 06:04:05;;;;;;;1796.13;823.92;;;15.00;1.00;;;;;;4992551;28;20028;-76
2022/05/11 06:06:31;;;;;;;1999.90;636.90;;;14.90;1.00;;;;;;4991848;28;20399;-76
2022/05/11 06:08:57;;;;;;;1149.88;242.43;;;15.00;1.00;;;;;;4992424;28;20090;-76
2022/05/11 06:11:23;;;;;;;1999.90;885.42;;;15.00;1.00;;;;;;4974872;28;20046;-76
2022/05/11 06:13:48;;;;;;;1999.90;871.88;;;15.00;1.00;;;;;;4974660;28;20046;-76
2022/05/11 06:16:16;;;;;;;1550.00;389.92;;;15.00;1.00;;;;;;4974636;28;20050;-76
2022/05/11 06:18:44;;;;;;;1999.90;732.20;;;15.10;1.00;;;;;;4991659;28;20062;-76
2022/05/11 06:21:11;;;;;;;1999.90;897.15;;;15.10;1.00;;;;;;4991198;28;20146;-77
2022/05/11 06:23:37;;;;;;;1999.90;647.78;;;15.10;1.00;;;;;;4991595;28;20046;-76
2022/05/11 06:26:03;;;;;;;1999.90;940.28;;;15.10;1.00;;;;;;4991862;28;20042;-75
2022/05/11 06:28:30;;;;;;;1930.20;608.95;;;15.20;1.00;;;;;;4991905;28;20180;-76
2022/05/11 06:30:55;;;;;;;1837.57;564.78;;;15.40;1.00;;;;;;4991315;28;20053;-76
2022/05/11 06:33:21;;;;;;;1972.05;511.13;;;15.30;1.00;;;;;;4992039;28;20050;-76
2022/05/11 06:35:47;;;;;;;1857.90;851.10;;;15.40;1.00;;;;;;4991298;28;20126;-77
2022/05/11 06:38:13;;;;;;;1342.43;367.85;;;15.50;1.00;;;;;;4992027;28;20038;-76
2022/05/11 06:40:39;;;;;;;1999.90;913.80;;;15.60;1.00;;;;;;4991344;28;20685;-76
2022/05/11 06:43:06;;;;;;;1999.90;999.90;;;15.70;1.00;;;;;;4991496;28;20432;-76
2022/05/11 06:45:32;;;;;;;1999.90;986.38;;;15.70;1.00;;;;;;4991811;28;20479;-76
2022/05/11 06:47:58;;;;;;;1906.25;631.65;;;15.60;1.00;;;;;;4990823;28;20050;-76
2022/05/11 06:50:26;;;;;;;1999.90;873.78;;;15.80;1.00;;;;;;4991392;28;20046;-76
2022/05/11 06:52:52;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;4991105;28;20086;-76
2022/05/11 07:00:48;;;;;;;1999.90;999.90;;;15.90;1.00;;;;;;4991278;28;20054;-76
2022/05/11 07:03:14;;;;;;;1841.53;901.90;;;15.80;1.00;;;;;;4974083;28;20046;-76
2022/05/11 07:05:41;;;;;;;1822.38;949.58;;;15.90;1.00;;;;;;4991339;28;20133;-76
2022/05/11 07:08:08;;;;;;;1999.90;999.90;;;16.10;1.00;;;;;;4991342;28;20050;-76
2022/05/11 07:12:17;;;;;;;1974.78;999.90;;;16.10;1.00;;;;;;4991492;28;20086;-75
2022/05/11 07:13:30;;;;;;;1999.90;999.90;;;16.10;1.00;;;;;;4991541;28;20329;-76
2022/05/11 07:15:55;;;;;;;1351.07;999.90;;;16.10;1.00;;;;;;4973548;28;20440;-76
2022/05/11 07:18:21;;;;;;;1894.32;686.92;;;16.40;1.00;;;;;;4990550;28;20057;-76
2022/05/11 07:20:47;;;;;;;1431.03;999.90;;;16.70;1.00;;;;;;4990599;28;20042;-76
2022/05/11 07:23:12;;;;;;;1161.00;999.83;;;17.10;1.00;;;;;;4991297;28;20475;-76
2022/05/11 07:25:38;;;;;;;1776.28;999.90;;;17.30;99.90;;;;;;4991400;28;20081;-77
2022/05/11 07:28:04;;;;;;;1119.40;980.55;;;17.70;99.90;;;;;;4974227;28;20042;-76
2022/05/11 07:30:35;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4976151;28;20049;-77
2022/05/11 07:33:02;;;;;;;1932.18;999.90;;;17.50;99.90;;;;;;4994552;28;20081;-76
2022/05/11 07:35:29;;;;;;;1269.65;999.90;;;17.40;99.90;;;;;;4977976;28;20447;-76
2022/05/11 07:37:55;;;;;;;1057.20;952.78;;;17.20;99.90;;;;;;4994207;28;20514;-76
2022/05/11 07:40:23;;;;;;;1050.22;939.92;;;17.50;99.90;;;;;;4977680;28;20046;-77
2022/05/11 07:42:49;;;;;;;1186.13;998.42;;;17.60;99.90;;;;;;4994503;28;20042;-76
2022/05/11 07:45:16;;;;;;;1132.78;999.38;;;17.60;99.90;;;;;;4995096;28;20053;-76
2022/05/11 07:47:42;;;;;;;1385.45;999.90;;;17.60;99.90;;;;;;4994318;28;20093;-76
2022/05/11 07:50:13;;;;;;;1470.30;997.93;;;18.00;99.90;;;;;;4994972;28;20054;-76
2022/05/11 07:52:39;;;;;;;1923.68;999.90;;;17.70;99.90;;;;;;4994085;28;20133;-76
2022/05/11 07:55:05;;;;;;;1379.78;999.90;;;17.80;99.90;;;;;;4994217;28;20051;-76
2022/05/11 08:00:16;;;;;;;1998.25;999.90;;;17.70;99.90;;;;;;4994669;28;20090;-76
2022/05/11 08:02:41;;;;;;;1722.65;999.90;;;17.60;99.90;;;;;;4994344;28;20065;-76
2022/05/11 08:05:10;;;;;;;1691.72;999.90;;;17.60;99.90;;;;;;4973502;28;20070;-76
2022/05/11 08:07:48;;;;;;;1581.07;999.90;;;17.80;99.90;;;;;;4994043;28;20510;-76
2022/05/11 08:10:17;;;;;;;1205.20;933.60;;;18.40;99.90;;;;;;4994696;28;20050;-76
2022/05/11 08:12:43;;;;;;;1306.60;871.58;;;18.80;99.90;;;;;;4994102;28;20293;-76
2022/05/11 08:15:10;;;;;;;1845.93;999.90;;;19.00;99.90;;;;;;4976865;28;20551;-77
2022/05/11 08:17:36;;;;;;;1393.13;901.65;;;19.60;99.90;;;;;;4994576;28;20089;-76
2022/05/11 08:20:07;;;;;;;1960.50;949.88;;;19.80;99.90;;;;;;4994514;28;20092;-78
2022/05/11 08:22:33;;;;;;;1530.25;929.95;;;19.70;99.90;;;;;;4976856;28;20436;-77
2022/05/11 08:24:58;;;;;;;1411.82;918.95;;;20.00;99.90;;;;;;4993909;28;20129;-76
2022/05/11 08:27:28;;;;;;;832.85;749.70;;;20.60;99.90;;;;;;4994848;28;20129;-77
2022/05/11 08:35:24;;;;;;;1856.72;999.90;;;22.00;99.90;;;;;;4994572;28;20046;-76
2022/05/11 08:37:50;;;;;;;1329.78;902.92;;;21.60;99.90;;;;;;4993704;28;20280;-76
2022/05/11 08:40:34;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4977062;28;20130;-74
2022/05/11 08:43:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4993527;28;20049;-76
2022/05/11 08:45:51;;;;;;;1985.18;999.90;;;19.00;99.90;;;;;;4994151;28;20054;-76
2022/05/11 08:48:47;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4993322;28;20055;-75
2022/05/11 08:51:51;;;;;;;1961.03;991.95;;;19.30;99.90;;;;;;4982980;28;20058;-75
2022/05/11 08:54:21;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;4972078;28;20204;-74
2022/05/11 08:56:49;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4960354;28;20042;-78
2022/05/11 08:59:21;;;;;;;1998.78;999.90;;;18.80;99.90;;;;;;4994071;28;20129;-75
2022/05/11 09:01:54;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;4993832;28;20038;-77
2022/05/11 09:04:27;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4993555;28;20061;-76
2022/05/11 09:06:52;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4992757;28;20574;-76
2022/05/11 09:09:18;;;;;;;1532.13;956.40;;;20.60;99.90;;;;;;4993728;28;20046;-76
2022/05/11 09:11:50;;;;;;;1223.63;932.45;;;21.80;99.90;;;;;;4976163;28;20112;-76
2022/05/11 09:14:22;;;;;;;1360.30;962.20;;;22.80;99.90;;;;;;4993397;28;20051;-75
2022/05/11 09:16:51;;;;;;;1021.20;900.80;;;23.00;99.90;;;;;;4993278;28;20423;-75
2022/05/11 09:19:23;;;;;;;978.13;865.83;;;22.70;99.90;;;;;;4993248;28;20049;-76
2022/05/11 09:22:09;;;;;;;958.65;779.15;;;23.20;99.90;;;;;;4992529;28;20054;-76
2022/05/11 09:24:56;;;;;;;768.58;703.10;;;24.00;99.90;;;;;;4993142;28;20591;-77
2022/05/11 09:27:38;;;;;;;1263.07;897.67;;;24.80;99.90;;;;;;4993312;28;20038;-76
2022/05/11 09:30:16;;;;;;;686.70;630.80;;;24.40;99.90;;;;;;4992961;28;20054;-76
2022/05/11 09:32:44;;;;;;;646.17;590.28;;;24.60;99.90;;;;;;4975638;28;20050;-76
2022/05/11 09:35:36;;;;;;;715.10;646.20;;;23.80;99.90;;;;;;4992583;28;20085;-76
2022/05/11 09:38:17;;;;;;;764.47;676.00;;;23.80;99.90;;;;;;4992507;28;20050;-76
2022/05/11 09:41:04;;;;;;;729.05;662.15;;;23.80;99.90;;;;;;4993073;28;20378;-77
2022/05/11 09:43:36;;;;;;;577.20;529.45;;;24.00;99.90;;;;;;4993001;28;20042;-76
2022/05/11 09:46:29;;;;;;;945.40;727.00;;;23.90;99.90;;;;;;4975275;28;20425;-75
2022/05/11 09:48:58;;;;;;;1038.68;675.13;;;22.30;99.90;;;;;;4992664;28;20042;-75
2022/05/11 09:51:41;;;;;;;689.88;631.60;;;22.40;99.90;;;;;;4992427;28;20054;-75
2022/05/11 09:54:27;;;;;;;529.75;489.73;;;22.40;99.90;;;;;;4992157;28;20062;-76
2022/05/11 09:57:05;;;;;;;601.22;547.25;;;22.40;99.90;;;;;;4975134;28;20478;-78
2022/05/11 09:59:51;;;;;;;522.13;483.45;;;21.90;99.90;;;;;;4992784;28;20045;-76
2022/05/11 10:02:36;;;;;;;666.35;608.08;;;22.40;99.90;;;;;;4992316;28;20042;-77
2022/05/11 10:05:05;;;;;;;650.22;592.85;;;23.70;99.90;;;;;;4992161;28;20073;-76
2022/05/11 10:07:49;;;;;;;536.17;496.70;;;24.20;99.90;;;;;;4974711;28;20065;-76
2022/05/11 10:10:37;;;;;;;421.60;390.80;;;24.80;99.90;;;;;;4992330;28;20085;-77
2022/05/11 10:13:26;;;;;;;1094.40;685.47;;;24.70;99.90;;;;;;4992032;28;20085;-75
2022/05/11 10:21:54;;;;;;;681.53;623.72;;;21.90;99.90;;;;;;4991745;28;20492;-77
2022/05/11 10:24:20;;;;;;;774.30;700.03;;;21.40;99.90;;;;;;4992213;28;20137;-76
2022/05/11 10:27:08;;;;;;;553.65;511.35;;;21.50;99.90;;;;;;4991767;28;20475;-77
2022/05/11 10:29:42;;;;;;;611.92;566.13;;;21.70;99.90;;;;;;4974927;28;20050;-77
2022/05/11 10:32:19;;;;;;;1110.25;776.38;;;21.80;99.90;;;;;;4974565;28;20080;-76
2022/05/11 10:34:48;;;;;;;851.72;760.35;;;21.60;99.90;;;;;;4992142;28;20052;-76
2022/05/11 10:37:26;;;;;;;593.65;547.50;;;21.50;99.90;;;;;;4991088;28;20046;-76
2022/05/11 10:40:19;;;;;;;599.08;554.45;;;22.30;99.90;;;;;;4992131;28;20432;-76
2022/05/11 10:43:31;;;;;;;563.75;520.22;;;23.50;99.90;;;;;;4991918;28;20053;-76
2022/05/11 10:46:11;;;;;;;550.67;509.13;;;24.10;99.90;;;;;;4974670;28;20108;-76
2022/05/11 10:48:55;;;;;;;903.05;714.13;;;24.40;99.90;;;;;;4991158;28;20061;-76
2022/05/11 10:51:45;;;;;;;626.03;575.15;;;23.90;99.90;;;;;;4991123;28;20085;-76
2022/05/11 10:54:40;;;;;;;694.55;625.67;;;24.80;99.90;;;;;;4991704;28;20057;-76
2022/05/11 10:57:46;;;;;;;547.58;506.15;;;25.30;99.90;;;;;;4991642;28;20046;-76
2022/05/11 11:00:15;;;;;;;725.10;661.63;;;27.00;99.90;;;;;;4974318;28;20069;-76
2022/05/11 11:02:47;;;;;;;745.80;682.40;;;27.50;99.90;;;;;;4991756;28;20074;-76
2022/05/11 11:05:37;;;;;;;650.65;595.80;;;26.80;99.90;;;;;;4994981;28;20058;-76
2022/05/11 11:08:25;;;;;;;931.50;852.08;;;26.60;99.90;;;;;;4994809;28;20049;-78
2022/05/11 11:11:02;;;;;;;966.70;878.65;;;25.30;99.90;;;;;;4977346;28;20086;-76
2022/05/11 11:13:49;;;;;;;863.40;788.05;;;25.40;99.90;;;;;;4962215;28;20444;-76
2022/05/11 11:16:15;;;;;;;927.50;843.60;;;25.60;99.90;;;;;;4995036;28;20100;-76
2022/05/11 11:18:49;;;;;;;1291.80;957.25;;;25.40;99.90;;;;;;4995480;28;20058;-75
2022/05/11 11:21:16;;;;;;;1032.68;931.72;;;25.30;99.90;;;;;;4995006;28;20054;-76
2022/05/11 11:23:47;;;;;;;1528.00;950.08;;;26.50;99.90;;;;;;4995414;28;20085;-76
2022/05/11 11:26:28;;;;;;;1081.50;973.05;;;25.50;99.90;;;;;;4995061;28;20504;-76
2022/05/11 11:28:59;;;;;;;977.80;887.72;;;26.40;99.90;;;;;;4995053;28;20395;-76
2022/05/11 11:31:29;;;;;;;1023.92;922.80;;;26.90;99.90;;;;;;4977710;28;20717;-76
2022/05/11 11:33:54;;;;;;;1727.78;978.90;;;27.40;99.90;;;;;;4995261;28;20047;-75
2022/05/11 11:36:33;;;;;;;995.90;901.28;;;26.20;99.90;;;;;;4994518;28;20072;-75
2022/05/11 11:39:01;;;;;;;943.00;846.20;;;26.50;99.90;;;;;;4994945;28;20100;-76
2022/05/11 11:41:30;;;;;;;1116.55;997.10;;;26.90;99.90;;;;;;4993047;28;20085;-76
2022/05/11 11:44:22;;;;;;;1520.43;977.35;;;26.10;99.90;;;;;;4994981;28;20038;-76
2022/05/11 11:46:50;;;;;;;1062.28;957.60;;;25.50;99.90;;;;;;4993276;28;20406;-77
2022/05/11 11:49:18;;;;;;;1110.30;992.63;;;26.10;99.90;;;;;;4960921;28;20054;-76
2022/05/11 11:51:52;;;;;;;1032.55;935.08;;;25.40;99.90;;;;;;4993891;28;20058;-76
2022/05/11 11:54:39;;;;;;;951.10;858.20;;;25.70;99.90;;;;;;4994186;28;20100;-76
2022/05/11 11:57:16;;;;;;;957.05;867.47;;;26.30;99.90;;;;;;4976954;28;20181;-76
2022/05/11 11:59:53;;;;;;;962.85;863.88;;;27.20;99.90;;;;;;4994346;28;20061;-76
2022/05/11 12:02:42;;;;;;;1100.93;983.75;;;28.40;99.90;;;;;;4994314;28;20046;-76
2022/05/11 12:05:29;;;;;;;1082.38;969.15;;;28.20;99.90;;;;;;4994440;28;20061;-76
2022/05/11 12:16:53;;;;;;;1075.53;965.53;;;27.80;99.90;;;;;;4993424;28;20185;-76
2022/05/11 12:19:21;;;;;;;999.05;891.75;;;28.50;99.90;;;;;;4994189;28;20127;-76
2022/05/11 12:22:18;;;;;;;1093.90;978.63;;;28.20;99.90;;;;;;4976259;28;20388;-76
2022/05/11 12:24:56;;;;;;;1635.30;999.90;;;27.20;99.90;;;;;;4976744;28;20085;-76
2022/05/11 12:27:29;;;;;;;1107.85;975.38;;;25.50;99.90;;;;;;4993917;28;20403;-77
2022/05/11 12:29:59;;;;;;;1097.53;968.13;;;25.10;99.90;;;;;;4994414;28;20046;-77
2022/05/11 12:32:38;;;;;;;907.83;813.28;;;24.40;99.90;;;;;;4993425;28;20082;-76
2022/05/11 12:35:19;;;;;;;796.38;719.85;;;24.00;99.90;;;;;;4976876;28;20046;-77
2022/05/11 12:38:13;;;;;;;768.40;698.58;;;23.90;99.90;;;;;;4993783;28;20278;-77
2022/05/11 12:40:41;;;;;;;774.83;705.63;;;23.70;99.90;;;;;;4993034;28;20089;-77
2022/05/11 12:43:11;;;;;;;742.97;677.72;;;23.00;99.90;;;;;;4993674;28;20047;-76
2022/05/11 12:45:44;;;;;;;755.67;690.42;;;23.00;99.90;;;;;;4993679;28;20042;-76
2022/05/11 12:48:19;;;;;;;801.53;731.50;;;23.00;99.90;;;;;;4993628;28;20054;-76
2022/05/11 12:50:58;;;;;;;1572.88;960.35;;;23.00;99.90;;;;;;4992640;28;20077;-77
2022/05/11 12:53:31;;;;;;;739.72;677.97;;;22.90;99.90;;;;;;4975532;28;20124;-77
2022/05/11 12:56:31;;;;;;;901.00;817.92;;;22.80;99.90;;;;;;4993717;28;20130;-76
2022/05/11 12:59:04;;;;;;;847.88;756.17;;;22.70;99.90;;;;;;4979103;28;20526;-77
2022/05/11 13:01:35;;;;;;;876.15;763.13;;;22.30;99.90;;;;;;4993108;28;20054;-77
2022/05/11 13:04:16;;;;;;;835.15;762.97;;;21.70;99.90;;;;;;4976280;28;20387;-77