Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:01:29;;;;;;;3.60;1.80;;;;;;;;;;5085314;28;20208;-91
2024/02/07 00:03:59;;;;;;;4.40;2.03;;;;;;;;;;5092284;28;20228;-91
2024/02/07 00:06:27;;;;;;;2.33;1.88;;;;;;;;;;5085079;28;20193;-91
2024/02/07 00:08:54;;;;;;;2.70;1.75;;;;;;;;;;5091668;28;20277;-90
2024/02/07 00:11:22;;;;;;;4.03;2.10;;;;;;;;;;5087892;28;20280;-90
2024/02/07 00:13:52;;;;;;;2.58;1.52;;;;;;;;;;5088322;28;20648;-90
2024/02/07 00:16:19;;;;;;;4.55;2.38;;;;;;;;;;5096674;28;20647;-91
2024/02/07 00:18:47;;;;;;;2.75;1.80;;;;;;;;;;5087776;28;20215;-91
2024/02/07 00:21:15;;;;;;;3.80;2.83;;;;;;;;;;5088103;28;20312;-91
2024/02/07 00:23:42;;;;;;;3.60;2.38;;;;;;;;;;5087513;28;20307;-90
2024/02/07 00:26:10;;;;;;;3.70;2.00;;;;;;;;;;5086457;28;20276;-91
2024/02/07 00:28:38;;;;;;;2.25;1.95;;;;;;;;;;5089130;28;20287;-91
2024/02/07 00:31:07;;;;;;;3.28;1.90;;;;;;;;;;5087107;28;20201;-91
2024/02/07 00:33:35;;;;;;;2.58;1.83;;;;;;;;;;5088272;28;20224;-91
2024/02/07 00:36:03;;;;;;;3.28;2.50;;;;;;;;;;5095543;28;20224;-90
2024/02/07 00:38:31;;;;;;;3.30;1.63;;;;;;;;;;5084035;28;20338;-90
2024/02/07 00:40:58;;;;;;;4.50;2.60;;;;;;;;;;5084356;28;20216;-91
2024/02/07 00:43:26;;;;;;;5.10;1.77;;;;;;;;;;5095201;28;20228;-90
2024/02/07 00:45:54;;;;;;;2.85;2.08;;;;;;;;;;5088784;28;20308;-90
2024/02/07 00:48:22;;;;;;;2.30;1.60;;;;;;;;;;5095320;28;20729;-91
2024/02/07 00:50:50;;;;;;;7.47;2.10;;;;;;;;;;5089078;28;20596;-90
2024/02/07 00:53:18;;;;;;;3.17;1.98;;;;;;;;;;5093526;28;20208;-90
2024/02/07 00:55:45;;;;;;;2.30;2.03;;;;;;;;;;5086866;28;20204;-90
2024/02/07 00:58:13;;;;;;;3.80;2.47;;;;;;;;;;5084933;28;20642;-90
2024/02/07 01:00:41;;;;;;;4.05;2.33;;;;;;;;;;5082707;28;20221;-90
2024/02/07 01:03:08;;;;;;;4.40;2.08;;;;;;;;;;5082256;28;20687;-91
2024/02/07 01:05:37;;;;;;;2.22;1.92;;;;;;;;;;5083249;28;20279;-91
2024/02/07 01:08:05;;;;;;;5.00;2.00;;;;;;;;;;5091617;28;20208;-90
2024/02/07 01:10:33;;;;;;;3.75;2.17;;;;;;;;;;5087487;28;20200;-90
2024/02/07 01:13:01;;;;;;;4.50;2.13;;;;;;;;;;5086391;28;20216;-89
2024/02/07 01:15:28;;;;;;;1.83;1.45;;;;;;;;;;5083072;28;20582;-91
2024/02/07 01:17:56;;;;;;;2.53;1.95;;;;;;;;;;5089894;28;20291;-90
2024/02/07 01:20:23;;;;;;;2.65;2.10;;;;;;;;;;5086172;28;20719;-89
2024/02/07 01:22:52;;;;;;;3.60;1.88;;;;;;;;;;5087450;28;20307;-90
2024/02/07 01:25:20;;;;;;;1.55;1.45;;;;;;;;;;5085015;28;20209;-91
2024/02/07 01:27:47;;;;;;;2.40;1.73;;;;;;;;;;5086248;28;20196;-90
2024/02/07 01:30:15;;;;;;;2.83;2.38;;;;;;;;;;5084921;28;20634;-90
2024/02/07 01:32:43;;;;;;;2.20;1.80;;;;;;;;;;5083145;28;20645;-90
2024/02/07 01:35:10;;;;;;;2.20;2.00;;;;;;;;;;5091443;28;20200;-90
2024/02/07 01:37:39;;;;;;;6.95;2.85;;;;;;;;;;5082758;28;20682;-90
2024/02/07 01:40:12;;;;;;;2.17;1.42;;;;;;;;;;5090855;28;20247;-91
2024/02/07 01:42:40;;;;;;;2.05;1.73;;;;;;;;;;5082966;28;20196;-90
2024/02/07 01:45:33;;;;;;;1.50;1.40;;;;;;;;;;5090622;28;20214;-89
2024/02/07 01:48:01;;;;;;;1.88;1.50;;;;;;;;;;5075440;28;20200;-90
2024/02/07 01:50:29;;;;;;;2.85;1.70;;;;;;;;;;5085871;28;20226;-91
2024/02/07 01:53:01;;;;;;;4.53;2.25;;;;;;;;;;5085526;28;20601;-90
2024/02/07 01:55:31;;;;;;;2.75;1.92;;;;;;;;;;5085669;28;20646;-91
2024/02/07 01:58:00;;;;;;;6.22;2.80;;;;;;;;;;5085591;28;20673;-90
2024/02/07 02:00:28;;;;;;;3.97;2.65;;;;;;;;;;5085550;28;20220;-90
2024/02/07 02:02:56;;;;;;;2.38;1.77;;;;;;;;;;5085185;28;20226;-90
2024/02/07 02:05:23;;;;;;;3.33;2.03;;;;;;;;;;5082630;28;20472;-90
2024/02/07 02:07:53;;;;;;;3.42;2.05;;;;;;;;;;5089265;28;20235;-90
2024/02/07 02:10:20;;;;;;;2.22;1.83;;;;;;;;;;5096844;28;20191;-90
2024/02/07 02:12:49;;;;;;;4.30;1.60;;;;;;;;;;5113069;28;20204;-90
2024/02/07 02:15:17;;;;;;;2.03;1.60;;;;;;;;;;5108491;28;20180;-89
2024/02/07 02:17:45;;;;;;;2.85;1.70;;;;;;;;;;5113081;28;20191;-90
2024/02/07 02:20:13;;;;;;;3.25;2.72;;;;;;;;;;5097695;28;20284;-89
2024/02/07 02:23:23;;;;;;;1.75;1.65;;;;;;;;;;5086802;28;20581;-89
2024/02/07 02:26:18;;;;;;;2.38;2.20;;;;;;;;;;5011957;28;20326;-90
2024/02/07 02:29:04;;;;;;;2.00;1.77;;;;;;;;;;5081912;28;20284;-90
2024/02/07 02:31:34;;;;;;;2.22;1.33;;;;;;;;;;5081598;28;20216;-90
2024/02/07 02:34:01;;;;;;;4.72;1.65;;;;;;;;;;5080838;28;20224;-90
2024/02/07 02:36:29;;;;;;;2.40;1.60;;;;;;;;;;5072935;28;20197;-90
2024/02/07 02:38:57;;;;;;;1.60;1.50;;;;;;;;;;5081480;28;20219;-91
2024/02/07 02:41:25;;;;;;;2.88;1.60;;;;;;;;;;5089485;28;20227;-92
2024/02/07 02:43:53;;;;;;;2.50;1.60;;;;;;;;;;5087851;28;20326;-91
2024/02/07 02:46:21;;;;;;;1.83;1.48;;;;;;;;;;5093680;28;20208;-90
2024/02/07 02:48:50;;;;;;;1.63;1.50;;;;;;;;;;5093009;28;20661;-90
2024/02/07 02:51:17;;;;;;;1.70;1.60;;;;;;;;;;5091174;28;20291;-89
2024/02/07 02:53:45;;;;;;;1.48;1.38;;;;;;;;;;5086314;28;20220;-89
2024/02/07 02:56:13;;;;;;;2.65;1.77;;;;;;;;;;5083076;28;20284;-90
2024/02/07 02:58:40;;;;;;;2.53;1.63;;;;;;;;;;5081109;28;20204;-90
2024/02/07 03:01:09;;;;;;;1.10;1.05;;;;;;;;;;5089304;28;20220;-90
2024/02/07 03:03:37;;;;;;;1.25;1.15;;;;;;;;;;5085410;28;20262;-90
2024/02/07 03:06:18;;;;;;;1.90;1.80;;;;;;;;;;5084465;28;20307;-90
2024/02/07 03:08:54;;;;;;;1.45;1.30;;;;;;;;;;5084304;28;20215;-90
2024/02/07 03:11:21;;;;;;;1.10;1.00;;;;;;;;;;5081838;28;20223;-90
2024/02/07 03:13:50;;;;;;;1.60;1.20;;;;;;;;;;5087032;28;20227;-90
2024/02/07 03:16:18;;;;;;;1.45;1.15;;;;;;;;;;5082656;28;20283;-90
2024/02/07 03:18:46;;;;;;;1.73;1.50;;;;;;;;;;5086987;28;20204;-90
2024/02/07 03:21:15;;;;;;;1.73;1.20;;;;;;;;;;5083891;28;20700;-90
2024/02/07 03:23:42;;;;;;;1.65;1.40;;;;;;;;;;5086799;28;20689;-90
2024/02/07 03:26:12;;;;;;;1.83;1.63;;;;;;;;;;5089979;28;20260;-90
2024/02/07 03:28:40;;;;;;;1.75;1.17;;;;;;;;;;5084749;28;20196;-90
2024/02/07 03:31:10;;;;;;;1.20;1.10;;;;;;;;;;5083523;28;20192;-90
2024/02/07 03:33:39;;;;;;;0.68;0.68;;;;;;;;;;5085032;28;20319;-90
2024/02/07 03:36:08;;;;;;;1.48;1.38;;;;;;;;;;5083647;28;20200;-90
2024/02/07 03:38:37;;;;;;;1.60;1.50;;;;;;;;;;5084830;28;20713;-90
2024/02/07 03:41:06;;;;;;;0.90;0.90;;;;;;;;;;5084302;28;20283;-89
2024/02/07 03:43:34;;;;;;;0.70;0.70;;;;;;;;;;5084729;28;20232;-89
2024/02/07 03:46:05;;;;;;;1.10;1.10;;;;;;;;;;5092331;28;20204;-89
2024/02/07 03:48:36;;;;;;;1.00;0.95;;;;;;;;;;5088055;28;20205;-89
2024/02/07 03:51:04;;;;;;;0.90;0.85;;;;;;;;;;5088623;28;20261;-90
2024/02/07 03:53:32;;;;;;;0.88;0.88;;;;;;;;;;5083314;28;20247;-88
2024/02/07 03:56:02;;;;;;;0.88;0.88;;;;;;;;;;5083677;28;20203;-90
2024/02/07 03:58:30;;;;;;;0.63;0.63;;;;;;;;;;5083849;28;20232;-89
2024/02/07 04:00:58;;;;;;;0.90;0.90;;;;;;;;;;5084633;28;20292;-89
2024/02/07 04:03:26;;;;;;;0.80;0.80;;;;;;;;;;5087781;28;20244;-90
2024/02/07 04:05:54;;;;;;;0.70;0.70;;;;;;;;;;5079546;28;20201;-89
2024/02/07 04:08:21;;;;;;;0.80;0.80;;;;;;;;;;5090884;28;20283;-90
2024/02/07 04:10:51;;;;;;;1.13;1.02;;;;;;;;;;5085810;28;20618;-90
2024/02/07 05:16:29;;;;;;;0.30;0.30;;;;;;;;;;5082968;28;20208;-89
2024/02/07 05:18:58;;;;;;;0.30;0.30;;;;;;;;;;5090135;28;20287;-89
2024/02/07 05:21:25;;;;;;;1.02;0.40;;;;;;;;;;5083096;28;20628;-89
2024/02/07 05:23:53;;;;;;;0.50;0.50;;;;;;;;;;5082470;28;20324;-89
2024/02/07 05:26:21;;;;;;;0.50;0.50;;;;;;;;;;5085245;28;20211;-89
2024/02/07 05:28:49;;;;;;;0.85;0.70;;;;;;;;;;5086497;28;20204;-89
2024/02/07 05:31:16;;;;;;;0.57;0.47;;;;;;;;;;5086967;28;20579;-89
2024/02/07 05:33:44;;;;;;;0.40;0.40;;;;;;;;;;5094455;28;20220;-90
2024/02/07 05:36:13;;;;;;;0.60;0.60;;;;;;;;;;5085092;28;20200;-88
2024/02/07 05:38:41;;;;;;;0.60;0.60;;;;;;;;;;5087945;28;20614;-90
2024/02/07 05:43:51;;;;;;;0.60;0.60;;;;;;;;;;5088043;28;20223;-89
2024/02/07 05:46:19;;;;;;;0.75;0.50;;;;;;;;;;5083412;28;20219;-89
2024/02/07 05:48:47;;;;;;;0.60;0.60;;;;;;;;;;5087792;28;20303;-88
2024/02/07 05:51:24;;;;;;;1.13;0.65;;;;;;;;;;5084064;28;20279;-89
2024/02/07 05:53:53;;;;;;;0.65;0.65;;;;;;;;;;5088526;28;20224;-89
2024/02/07 05:56:23;;;;;;;0.70;0.70;;;;;;;;;;5083101;28;20197;-89
2024/02/07 05:58:51;;;;;;;0.50;0.50;;;;;;;;;;5088654;28;20204;-89
2024/02/07 06:01:21;;;;;;;0.50;0.50;;;;;;;;;;5077163;28;20283;-89
2024/02/07 06:03:50;;;;;;;0.98;0.70;;;;;;;;;;5085377;28;20281;-88
2024/02/07 06:06:18;;;;;;;1.10;0.60;;;;;;;;;;5083330;28;20192;-88
2024/02/07 06:08:49;;;;;;;0.70;0.70;;;;;;;;;;5088100;28;20200;-89
2024/02/07 06:11:17;;;;;;;0.65;0.65;;;;;;;;;;5091806;28;20524;-88
2024/02/07 06:13:44;;;;;;;0.68;0.68;;;;;;;;;;5087157;28;20216;-88
2024/02/07 06:16:12;;;;;;;0.50;0.50;;;;;;;;;;5085443;28;20209;-88
2024/02/07 06:18:40;;;;;;;0.50;0.50;;;;;;;;;;5093521;28;20733;-87
2024/02/07 06:21:07;;;;;;;0.60;0.60;;;;;;;;;;5084815;28;20212;-88
2024/02/07 06:23:35;;;;;;;0.50;0.50;;;;;;;;;;5092921;28;20777;-89
2024/02/07 06:26:04;;;;;;;0.77;0.45;;;;;;;;;;5084844;28;20215;-89
2024/02/07 06:28:31;;;;;;;0.30;0.30;;;;;;;;;;5089339;28;20212;-88
2024/02/07 06:30:59;;;;;;;0.50;0.50;;;;;;;;;;5088962;28;20196;-89
2024/02/07 06:33:26;;;;;;;0.50;0.50;;;;;;;;;;5084230;28;20643;-90
2024/02/07 06:35:54;;;;;;;0.50;0.50;;;;;;;;;;5085994;28;20201;-87
2024/02/07 06:38:21;;;;;;;0.82;0.70;;;;;;;;;;5083806;28;20292;-89
2024/02/07 06:40:49;;;;;;;0.60;0.60;;;;;;;;;;5085566;28;20206;-88
2024/02/07 06:43:18;;;;;;;1.10;0.70;;;;;;;;;;5082573;28;20315;-87
2024/02/07 06:45:45;;;;;;;1.00;1.00;;;;;;;;;;5087287;28;20729;-89
2024/02/07 06:48:13;;;;;;;1.10;1.00;;;;;;;;;;5085878;28;20207;-88
2024/02/07 06:50:40;;;;;;;0.95;0.95;;;;;;;;;;5081961;28;20291;-89
2024/02/07 06:53:08;;;;;;;0.70;0.70;;;;;;;;;;5081920;28;20223;-88
2024/02/07 06:55:36;;;;;;;0.50;0.50;;;;;;;;;;5098109;28;20212;-89
2024/02/07 06:58:04;;;;;;;0.50;0.50;;;;;;;;;;5082958;28;20200;-87
2024/02/07 07:00:33;;;;;;;0.77;0.77;;;;;;;;;;5085069;28;20581;-88
2024/02/07 07:03:00;;;;;;;0.60;0.60;;;;;;;;;;5084073;28;20234;-87
2024/02/07 07:05:28;;;;;;;0.57;0.57;;;;;;;;;;5083935;28;20287;-88
2024/02/07 07:07:55;;;;;;;0.55;0.55;;;;;;;;;;5085847;28;20218;-89
2024/02/07 07:10:23;;;;;;;0.50;0.50;;;;;;;;;;5081805;28;20226;-89
2024/02/07 07:12:50;;;;;;;0.65;0.52;;;;;;;;;;5080090;28;20331;-88
2024/02/07 07:15:17;;;;;;;0.57;0.57;;;;;;;;;;5090857;28;20662;-88
2024/02/07 07:17:46;;;;;;;0.95;0.93;;;;;;;;;;5086374;28;20613;-88
2024/02/07 07:20:14;;;;;;;0.50;0.50;;;;;;;;;;5089143;28;20287;-88
2024/02/07 07:22:42;;;;;;;0.40;0.40;;;;;;;;;;5085955;28;20211;-90
2024/02/07 07:25:10;;;;;;;0.50;0.50;;;;;;;;;;5103470;28;20243;-88
2024/02/07 07:27:37;;;;;;;0.40;0.40;;;;;;;;;;5109479;28;20235;-88
2024/02/07 07:30:06;;;;;;;1.17;0.57;;;;;;;;;;5109040;28;20208;-87
2024/02/07 07:32:34;;;;;;;1.52;0.50;;;;;;;;;;5117411;28;21078;-89
2024/02/07 07:35:03;;;;;;;0.80;0.43;;;;;;;;;;5088233;28;20205;-88
2024/02/07 07:37:30;;;;;;;0.32;0.32;;;;;;;;;;5084024;28;20236;-88
2024/02/07 07:39:58;;;;;;;0.50;0.50;;;;;;;;;;5084311;28;20722;-88
2024/02/07 07:42:26;;;;;;;0.60;0.60;;;;;;;;;;5073705;28;20197;-89
2024/02/07 07:44:53;;;;;;;0.40;0.40;;;;;;;;;;5088650;28;20311;-90
2024/02/07 07:47:21;;;;;;;0.60;0.60;;;;;;;;;;5084438;28;20304;-90
2024/02/07 07:49:48;;;;;;;0.80;0.80;;;;;;;;;;5084136;28;20207;-89
2024/02/07 07:52:17;;;;;;;0.65;0.65;;;;;;;;;;5092390;28;20665;-88
2024/02/07 07:54:45;;;;;;;0.50;0.50;;;;;;;;;;5085203;28;20325;-87
2024/02/07 07:57:12;;;;;;;2.90;0.95;;;;;;;;;;5083621;28;20300;-87
2024/02/07 07:59:40;;;;;;;0.50;0.50;;;;;;;;;;5086579;28;20705;-87
2024/02/07 08:02:09;;;;;;;0.40;0.40;;;;;;;;;;5089510;28;20210;-88
2024/02/07 08:04:36;;;;;;;0.90;0.50;;;;;;;;;;5087206;28;20321;-89
2024/02/07 08:07:04;;;;;;;1.60;0.68;;;;;;;;;;5088446;28;20211;-89
2024/02/07 08:09:33;;;;;;;0.43;0.43;;;;;;;;;;5087380;28;20650;-89
2024/02/07 08:12:00;;;;;;;0.30;0.30;;;;;;;;;;5087461;28;20197;-88
2024/02/07 08:14:28;;;;;;;0.52;0.52;;;;;;;;;;5087520;28;20255;-89
2024/02/07 08:16:56;;;;;;;0.73;0.73;;;;;;;;;;5087941;28;20231;-89
2024/02/07 08:19:24;;;;;;;0.70;0.70;;;;;;;;;;5085353;28;20208;-89
2024/02/07 08:21:51;;;;;;;0.38;0.38;;;;;;;;;;5084621;28;20201;-89
2024/02/07 08:24:19;;;;;;;0.50;0.50;;;;;;;;;;5093804;28;20311;-89
2024/02/07 08:26:48;;;;;;;0.50;0.40;;;;;;;;;;5090117;28;20202;-89
2024/02/07 08:29:16;;;;;;;0.50;0.50;;;;;;;;;;5095522;28;20295;-88
2024/02/07 08:31:44;;;;;;;1.45;0.60;;;;;;;;;;5095420;28;20654;-89
2024/02/07 08:34:13;;;;;;;0.43;0.40;;;;;;;;;;5095194;28;20299;-88
2024/02/07 08:36:41;;;;;;;1.17;0.60;;;;;;;;;;5095605;28;20666;-88
2024/02/07 08:39:08;;;;;;;0.50;0.50;;;;;;;;;;5087072;28;20205;-89
2024/02/07 08:41:38;;;;;;;1.25;0.73;;;;;;;;;;5095743;28;20286;-89
2024/02/07 08:44:07;;;;;;;0.50;0.50;;;;;;;;;;5094820;28;20507;-88
2024/02/07 08:46:35;;;;;;;0.47;0.47;;;;;;;;;;5091065;28;20292;-89
2024/02/07 08:49:02;;;;;;;0.57;0.57;;;;;;;;;;5091356;28;20238;-89
2024/02/07 08:51:31;;;;;;;0.40;0.40;;;;;;;;;;5073478;28;20259;-89
2024/02/07 08:53:59;;;;;;;0.52;0.52;;;;;;;;;;5090383;28;20220;-89
2024/02/07 08:56:28;;;;;;;1.55;0.57;;;;;;;;;;5086675;28;20207;-90
2024/02/07 08:58:56;;;;;;;0.40;0.40;;;;;;;;;;5087416;28;20204;-89
2024/02/07 09:01:25;;;;;;;0.60;0.60;;;;;;;;;;5083723;28;20214;-90
2024/02/07 09:03:52;;;;;;;1.90;0.80;;;;;;;;;;5089701;28;20724;-88
2024/02/07 09:06:20;;;;;;;0.57;0.55;;;;;;;;;;5086720;28;20224;-88
2024/02/07 09:08:48;;;;;;;0.57;0.57;;;;;;;;;;5086677;28;20730;-89
2024/02/07 09:11:15;;;;;;;1.73;0.73;;;;;;;;;;5086588;28;20292;-89
2024/02/07 09:13:43;;;;;;;0.60;0.60;;;;;;;;;;5094487;28;20244;-89
2024/02/07 09:16:10;;;;;;;0.90;0.65;;;;;;;;;;5085262;28;20283;-89
2024/02/07 09:18:39;;;;;;;0.57;0.50;;;;;;;;;;5082698;28;20201;-89
2024/02/07 09:21:07;;;;;;;1.42;1.13;;;;;;;;;;5083083;28;20280;-89
2024/02/07 09:23:35;;;;;;;1.30;1.00;;;;;;;;;;5085947;28;20318;-89
2024/02/07 09:26:04;;;;;;;0.50;0.50;;;;;;;;;;5086146;28;20221;-88
2024/02/07 09:28:32;;;;;;;1.02;0.65;;;;;;;;;;5082990;28;20189;-88
2024/02/07 09:30:59;;;;;;;1.52;0.75;;;;;;;;;;5090386;28;20230;-89
2024/02/07 09:33:27;;;;;;;1.10;1.10;;;;;;;;;;5091196;28;20666;-89
2024/02/07 09:35:58;;;;;;;0.90;0.90;;;;;;;;;;5090829;28;20289;-88
2024/02/07 09:38:26;;;;;;;0.50;0.50;;;;;;;;;;5084331;28;20225;-88
2024/02/07 09:40:57;;;;;;;1.45;0.80;;;;;;;;;;5084403;28;20209;-88
2024/02/07 09:43:25;;;;;;;1.23;0.75;;;;;;;;;;5091356;28;20260;-89
2024/02/07 09:45:58;;;;;;;1.25;0.55;;;;;;;;;;5090184;28;20227;-89
2024/02/07 09:48:26;;;;;;;0.90;0.85;;;;;;;;;;5087765;28;20219;-88
2024/02/07 09:50:58;;;;;;;0.93;0.93;;;;;;;;;;5086961;28;20232;-88
2024/02/07 09:53:27;;;;;;;1.02;0.73;;;;;;;;;;5086913;28;20219;-88
2024/02/07 09:55:56;;;;;;;1.20;0.80;;;;;;;;;;5087474;28;20287;-88
2024/02/07 09:58:25;;;;;;;0.80;0.80;;;;;;;;;;5082991;28;20197;-87
2024/02/07 10:00:53;;;;;;;0.57;0.57;;;;;;;;;;5082185;28;20224;-88
2024/02/07 10:03:24;;;;;;;0.73;0.60;;;;;;;;;;5090138;28;20222;-89
2024/02/07 10:05:57;;;;;;;1.38;1.00;;;;;;;;;;5089161;28;20231;-88
2024/02/07 10:08:26;;;;;;;0.80;0.80;;;;;;;;;;5082820;28;20288;-88
2024/02/07 10:10:54;;;;;;;5.28;0.88;;;;;;;;;;5089350;28;20242;-88
2024/02/07 10:13:22;;;;;;;0.40;0.40;;;;;;;;;;5089420;28;20232;-87
2024/02/07 10:15:50;;;;;;;1.10;1.00;;;;;;;;;;5104825;28;20690;-87
2024/02/07 10:18:17;;;;;;;1.20;0.85;;;;;;;;;;5114337;28;20181;-90
2024/02/07 10:34:45;;;;;;;0.82;0.70;;;;;;;;;;5078017;28;20261;-78
2024/02/07 10:37:13;;;;;;;1.02;0.90;;;;;;;;;;5086660;28;20308;-79
2024/02/07 10:39:40;;;;;;;2.45;1.10;;;;;;;;;;5109999;28;20563;-82
2024/02/07 10:42:09;;;;;;;2.78;1.10;;;;;;;;;;5094328;28;20235;-79
2024/02/07 10:44:37;;;;;;;1.63;1.50;;;;;;;;;;5094103;28;20278;-79
2024/02/07 10:47:06;;;;;;;1.23;0.70;;;;;;;;;;5094841;28;20239;-79
2024/02/07 10:49:33;;;;;;;0.80;0.80;;;;;;;;;;5090794;28;20204;-77
2024/02/07 10:52:02;;;;;;;1.10;1.00;;;;;;;;;;5097363;28;20235;-77
2024/02/07 10:54:30;;;;;;;2.22;0.85;;;;;;;;;;5074835;28;20307;-78
2024/02/07 10:56:58;;;;;;;3.60;1.17;;;;;;;;;;5100367;28;20196;-79
2024/02/07 10:59:27;;;;;;;1.35;1.10;;;;;;;;;;5096983;28;20214;-78
2024/02/07 11:01:55;;;;;;;1.98;1.30;;;;;;;;;;5091360;28;20196;-77
2024/02/07 11:04:23;;;;;;;1.42;1.00;;;;;;;;;;5082651;28;20243;-78
2024/02/07 11:06:51;;;;;;;4.03;1.77;;;;;;;;;;5071565;28;20225;-76
2024/02/07 11:09:20;;;;;;;4.40;1.65;;;;;;;;;;5082740;28;20296;-75
2024/02/07 11:11:47;;;;;;;1.80;1.45;;;;;;;;;;5086189;28;20738;-75
2024/02/07 11:14:15;;;;;;;2.28;1.55;;;;;;;;;;5080063;28;20263;-74
2024/02/07 11:16:42;;;;;;;3.03;1.23;;;;;;;;;;5080375;28;20283;-74
2024/02/07 11:19:10;;;;;;;4.28;2.22;;;;;;;;;;5080161;28;20576;-76
2024/02/07 11:21:39;;;;;;;1.30;1.20;;;;;;;;;;5073792;28;20211;-77
2024/02/07 11:58:22;;;;;;;7.15;2.53;;;;;;;;;;5089568;28;20225;-76
2024/02/07 12:00:50;;;;;;;2.67;1.92;;;;;;;;;;5092479;28;20213;-79
2024/02/07 12:03:18;;;;;;;4.53;2.08;;;;;;;;;;5110559;28;20204;-78
2024/02/07 12:05:46;;;;;;;2.13;1.60;;;;;;;;;;5106748;28;20600;-79
2024/02/07 12:08:14;;;;;;;6.60;2.28;;;;;;;;;;5090897;28;20217;-78
2024/02/07 12:10:41;;;;;;;3.50;1.88;;;;;;;;;;5085459;28;20215;-79
2024/02/07 12:13:10;;;;;;;5.28;2.17;;;;;;;;;;5083428;28;20211;-78
2024/02/07 12:15:40;;;;;;;4.47;1.77;;;;;;;;;;5088706;28;20259;-78
2024/02/07 12:18:07;;;;;;;5.40;1.75;;;;;;;;;;5081051;28;20204;-78
2024/02/07 12:20:36;;;;;;;5.65;2.88;;;;;;;;;;5088280;28;20209;-78
2024/02/07 12:23:04;;;;;;;5.78;1.85;;;;;;;;;;5097044;28;20218;-78
2024/02/07 12:25:32;;;;;;;2.35;1.95;;;;;;;;;;5097149;28;20648;-79
2024/02/07 12:28:10;;;;;;;5.05;1.83;;;;;;;;;;5096436;28;20194;-78
2024/02/07 12:30:39;;;;;;;4.88;1.38;;;;;;;;;;5080386;28;20200;-78
2024/02/07 12:33:06;;;;;;;1.73;1.58;;;;;;;;;;5096932;28;20201;-78
2024/02/07 12:35:34;;;;;;;3.05;1.63;;;;;;;;;;5086827;28;20247;-78
2024/02/07 12:38:01;;;;;;;4.45;1.60;;;;;;;;;;5079527;28;20292;-79
2024/02/07 12:40:30;;;;;;;2.33;1.10;;;;;;;;;;5090344;28;20638;-78
2024/02/07 12:42:58;;;;;;;1.67;1.48;;;;;;;;;;5098432;28;20621;-78
2024/02/07 12:45:26;;;;;;;4.88;1.70;;;;;;;;;;5091041;28;20235;-78
2024/02/07 12:47:54;;;;;;;3.45;1.35;;;;;;;;;;5087608;28;20220;-78
2024/02/07 12:50:22;;;;;;;2.63;1.33;;;;;;;;;;5093602;28;20214;-77
2024/02/07 12:52:49;;;;;;;3.22;1.50;;;;;;;;;;5075261;28;20578;-79
2024/02/07 12:55:17;;;;;;;2.30;1.20;;;;;;;;;;5078903;28;20615;-82
2024/02/07 12:57:44;;;;;;;3.17;1.50;;;;;;;;;;5089893;28;20557;-78
2024/02/07 13:00:14;;;;;;;1.92;1.83;;;;;;;;;;5095187;28;20208;-78
2024/02/07 13:02:48;;;;;;;4.30;1.83;;;;;;;;;;5095567;28;20594;-82
