Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:21;;;;;;;5.93;3.30;;;0.10;99.90;;;;;;4985101;28;20438;-60
2021/12/10 00:03:51;;;;;;;8.13;3.70;;;0.10;99.90;;;;;;4970085;28;20173;-60
2021/12/10 00:06:21;;;;;;;9.00;4.70;;;0.10;99.90;;;;;;4969384;28;20762;-58
2021/12/10 00:08:51;;;;;;;9.17;5.13;;;0.10;99.90;;;;;;4967757;28;20454;-58
2021/12/10 00:11:24;;;;;;;11.10;5.60;;;0.10;99.90;;;;;;4965533;28;20431;-58
2021/12/10 00:13:51;;;;;;;10.60;5.80;;;0.10;99.90;;;;;;4968781;28;20439;-60
2021/12/10 00:16:18;;;;;;;9.00;5.77;;;0.20;99.90;;;;;;4967365;28;20536;-57
2021/12/10 00:18:51;;;;;;;7.73;5.83;;;0.20;99.90;;;;;;4969100;28;20990;-61
2021/12/10 00:21:18;;;;;;;10.10;6.00;;;0.20;99.90;;;;;;4966811;28;20899;-58
2021/12/10 00:23:49;;;;;;;13.80;6.40;;;0.20;99.90;;;;;;4966204;28;20446;-60
2021/12/10 00:26:14;;;;;;;13.87;6.17;;;0.30;99.90;;;;;;4967458;28;20525;-59
2021/12/10 00:28:41;;;;;;;13.50;6.33;;;0.30;99.90;;;;;;4969551;28;21021;-60
2021/12/10 00:31:29;;;;;;;15.80;7.70;;;0.30;99.90;;;;;;4968009;28;20535;-60
2021/12/10 00:34:09;;;;;;;9.70;6.07;;;0.30;99.90;;;;;;4969286;28;20453;-59
2021/12/10 00:36:36;;;;;;;12.97;6.57;;;0.40;99.90;;;;;;4979189;28;20490;-63
2021/12/10 00:39:06;;;;;;;11.83;6.80;;;0.40;99.90;;;;;;4988147;28;20450;-62
2021/12/10 00:41:32;;;;;;;14.90;6.43;;;0.40;99.90;;;;;;4984682;28;20437;-60
2021/12/10 00:43:58;;;;;;;9.70;5.90;;;0.30;99.90;;;;;;4969611;28;20411;-59
2021/12/10 00:46:24;;;;;;;14.53;6.10;;;0.40;99.90;;;;;;4968658;28;20422;-61
2021/12/10 00:48:50;;;;;;;17.80;7.30;;;0.40;99.90;;;;;;4981748;28;20463;-60
2021/12/10 00:51:15;;;;;;;15.17;6.43;;;0.40;99.90;;;;;;4965689;28;20560;-60
2021/12/10 00:53:42;;;;;;;15.53;7.47;;;0.30;99.90;;;;;;4969240;28;20218;-61
2021/12/10 00:56:09;;;;;;;13.73;6.00;;;0.30;99.90;;;;;;4968432;28;20647;-61
2021/12/10 00:58:36;;;;;;;13.87;7.40;;;0.40;99.90;;;;;;4965855;28;20856;-60
2021/12/10 01:01:09;;;;;;;14.23;6.77;;;0.40;99.90;;;;;;4968367;28;20414;-60
2021/12/10 01:03:43;;;;;;;11.30;7.13;;;0.40;99.90;;;;;;4967883;28;20411;-59
2021/12/10 01:06:11;;;;;;;13.63;7.40;;;0.40;99.90;;;;;;4965897;28;20432;-60
2021/12/10 01:08:40;;;;;;;10.87;6.43;;;0.40;99.90;;;;;;4982171;28;20442;-60
2021/12/10 01:11:20;;;;;;;13.30;7.27;;;0.50;99.90;;;;;;4967680;28;20422;-61
2021/12/10 01:13:50;;;;;;;16.40;7.47;;;0.50;99.90;;;;;;4966298;28;20433;-60
2021/12/10 01:27:37;;;;;;;11.70;7.23;;;0.50;99.90;;;;;;4967432;28;20595;-60
2021/12/10 01:30:15;;;;;;;15.53;7.50;;;0.50;99.90;;;;;;4964664;28;20516;-61
2021/12/10 01:32:55;;;;;;;17.43;7.27;;;0.50;99.90;;;;;;4965736;28;20972;-62
2021/12/10 01:35:26;;;;;;;13.97;7.43;;;0.60;99.90;;;;;;4984358;28;20426;-60
2021/12/10 01:37:54;;;;;;;13.30;7.10;;;0.60;99.90;;;;;;4989841;28;20449;-63
2021/12/10 01:40:21;;;;;;;13.87;7.10;;;0.60;99.90;;;;;;4971663;28;20439;-60
2021/12/10 01:42:51;;;;;;;13.37;7.70;;;0.60;99.90;;;;;;4969603;28;20411;-60
2021/12/10 01:45:25;;;;;;;13.90;6.77;;;0.60;99.90;;;;;;4967114;28;20417;-61
2021/12/10 01:48:06;;;;;;;10.00;6.23;;;0.60;99.90;;;;;;4981037;28;20447;-60
2021/12/10 01:50:34;;;;;;;14.10;6.43;;;0.60;99.90;;;;;;4963845;28;20492;-60
2021/12/10 01:53:03;;;;;;;11.93;7.83;;;0.60;99.90;;;;;;4966597;28;20519;-60
2021/12/10 01:55:31;;;;;;;10.50;6.33;;;0.60;99.90;;;;;;4964110;28;20424;-60
2021/12/10 01:57:58;;;;;;;9.20;6.20;;;0.60;99.90;;;;;;4958001;28;20970;-60
2021/12/10 02:00:28;;;;;;;12.63;6.60;;;0.60;99.90;;;;;;4968411;28;20526;-59
2021/12/10 02:02:53;;;;;;;11.13;6.80;;;0.60;99.90;;;;;;4966564;28;20522;-59
2021/12/10 02:05:20;;;;;;;11.50;6.07;;;0.60;99.90;;;;;;4962269;28;20829;-61
2021/12/10 02:07:46;;;;;;;16.37;7.40;;;0.60;99.90;;;;;;4967055;28;20179;-58
2021/12/10 02:10:16;;;;;;;19.43;8.00;;;0.60;99.90;;;;;;4961869;28;20483;-62
2021/12/10 02:12:42;;;;;;;16.77;7.07;;;0.60;99.90;;;;;;4968113;28;20936;-61
2021/12/10 02:15:11;;;;;;;15.60;7.50;;;0.60;99.90;;;;;;4963153;28;20431;-58
2021/12/10 02:17:40;;;;;;;13.23;7.00;;;0.60;99.90;;;;;;4965114;28;20459;-58
2021/12/10 02:20:11;;;;;;;12.90;8.17;;;0.60;99.90;;;;;;4965098;28;20473;-59
2021/12/10 02:22:37;;;;;;;14.97;8.77;;;0.60;99.90;;;;;;4972582;28;20427;-61
2021/12/10 02:25:05;;;;;;;12.60;7.40;;;0.60;99.90;;;;;;4966979;28;20436;-60
2021/12/10 02:27:31;;;;;;;12.70;7.77;;;0.60;99.90;;;;;;4972218;28;20667;-61
2021/12/10 02:29:57;;;;;;;14.80;7.70;;;0.60;99.90;;;;;;4970337;28;20467;-60
2021/12/10 02:32:25;;;;;;;20.07;9.30;;;0.60;99.90;;;;;;4971043;28;20446;-60
2021/12/10 02:34:53;;;;;;;16.10;9.00;;;0.50;99.90;;;;;;4971530;28;20293;-61
2021/12/10 02:37:19;;;;;;;21.73;10.27;;;0.50;99.90;;;;;;4969504;28;20980;-60
2021/12/10 02:39:45;;;;;;;16.03;8.80;;;0.50;99.90;;;;;;4968983;28;20546;-60
2021/12/10 02:42:11;;;;;;;19.60;10.30;;;0.50;99.90;;;;;;4971780;28;20839;-57
2021/12/10 02:44:36;;;;;;;21.63;10.40;;;0.50;99.90;;;;;;4966924;28;20563;-61
2021/12/10 02:47:03;;;;;;;15.30;9.10;;;0.40;99.90;;;;;;4967337;28;20259;-59
2021/12/10 02:49:31;;;;;;;16.33;9.17;;;0.50;99.90;;;;;;4963651;28;20212;-61
2021/12/10 02:51:57;;;;;;;15.40;9.07;;;0.40;99.90;;;;;;4969876;28;20511;-61
2021/12/10 02:54:33;;;;;;;17.47;9.37;;;0.40;99.90;;;;;;4968925;28;20546;-62
2021/12/10 02:57:01;;;;;;;20.50;10.10;;;0.40;99.90;;;;;;4967806;28;20435;-62
2021/12/10 02:59:26;;;;;;;23.17;11.40;;;0.40;99.90;;;;;;4966096;28;20454;-61
2021/12/10 03:01:53;;;;;;;17.07;9.87;;;0.40;99.90;;;;;;4968913;28;20439;-60
2021/12/10 03:04:19;;;;;;;22.70;9.60;;;0.40;99.90;;;;;;4966743;28;20352;-61
2021/12/10 03:06:49;;;;;;;20.10;10.07;;;0.40;99.90;;;;;;4967124;28;20446;-58
2021/12/10 03:09:18;;;;;;;18.17;9.43;;;0.40;99.90;;;;;;4984703;28;20474;-61
2021/12/10 03:11:48;;;;;;;14.37;8.40;;;0.40;99.90;;;;;;4966813;28;20424;-59
2021/12/10 03:14:18;;;;;;;16.90;9.13;;;0.40;99.90;;;;;;4978965;28;20982;-61
2021/12/10 03:16:44;;;;;;;16.93;9.30;;;0.40;99.90;;;;;;4965080;28;20517;-62
2021/12/10 03:19:10;;;;;;;16.77;8.70;;;0.40;99.90;;;;;;4975776;28;20535;-66
2021/12/10 03:21:38;;;;;;;16.73;9.57;;;0.40;99.90;;;;;;4998817;28;20447;-64
2021/12/10 03:24:05;;;;;;;14.70;8.90;;;0.30;99.90;;;;;;4992319;28;20184;-65
2021/12/10 03:26:31;;;;;;;18.53;8.67;;;0.30;99.90;;;;;;4974096;28;20487;-61
2021/12/10 03:28:57;;;;;;;13.97;8.50;;;0.30;99.90;;;;;;4971868;28;20828;-60
2021/12/10 03:31:25;;;;;;;22.00;9.40;;;0.30;99.90;;;;;;4967496;28;20440;-61
2021/12/10 03:33:54;;;;;;;22.50;10.37;;;0.20;99.90;;;;;;4966359;28;20227;-60
2021/12/10 03:36:20;;;;;;;20.13;9.73;;;0.20;99.90;;;;;;4963248;28;20514;-58
2021/12/10 03:38:46;;;;;;;18.20;10.20;;;0.20;99.90;;;;;;4980250;28;20557;-62
2021/12/10 03:41:12;;;;;;;20.63;9.70;;;0.20;99.90;;;;;;4964482;28;20179;-60
2021/12/10 03:43:39;;;;;;;16.30;9.07;;;0.20;99.90;;;;;;4968709;28;20435;-60
2021/12/10 03:46:06;;;;;;;23.60;10.73;;;0.10;99.90;;;;;;4970021;28;20430;-61
2021/12/10 03:48:35;;;;;;;19.07;10.17;;;0.10;99.90;;;;;;4970804;28;20454;-59
2021/12/10 03:51:04;;;;;;;20.07;10.00;;;0.10;99.90;;;;;;4970939;28;20884;-62
2021/12/10 03:53:30;;;;;;;19.93;10.03;;;0.10;99.90;;;;;;4968248;28;20435;-60
2021/12/10 03:56:02;;;;;;;20.90;9.60;;;0.00;99.90;;;;;;4958507;28;20436;-60
2021/12/10 03:58:28;;;;;;;20.97;10.07;;;0.00;99.90;;;;;;4962225;28;20219;-61
2021/12/10 04:00:56;;;;;;;18.60;9.80;;;0.00;99.90;;;;;;4966511;28;20462;-60
2021/12/10 04:03:26;;;;;;;19.00;9.57;;;0.00;99.90;;;;;;4968115;28;20179;-61
2021/12/10 04:05:52;;;;;;;16.60;10.23;;;0.00;99.90;;;;;;4969849;28;20525;-61
2021/12/10 04:08:18;;;;;;;24.37;10.37;;;0.00;99.90;;;;;;4964254;28;20428;-61
2021/12/10 04:10:45;;;;;;;19.60;10.93;;;-0.10;99.90;;;;;;4952168;28;20472;-60
2021/12/10 04:13:11;;;;;;;24.63;10.70;;;-0.10;99.90;;;;;;4970797;28;20450;-58
2021/12/10 04:15:39;;;;;;;20.03;9.70;;;-0.10;99.90;;;;;;4969504;28;20432;-58
2021/12/10 04:18:06;;;;;;;19.43;10.30;;;-0.10;99.90;;;;;;4970589;28;20842;-61
2021/12/10 04:20:32;;;;;;;18.97;9.53;;;-0.10;99.90;;;;;;4967520;28;20460;-58
2021/12/10 04:23:00;;;;;;;23.83;9.93;;;-0.10;99.90;;;;;;4970453;28;20485;-66
2021/12/10 04:25:26;;;;;;;21.40;9.47;;;-0.10;99.90;;;;;;4971678;28;20460;-58
2021/12/10 04:27:55;;;;;;;18.07;8.93;;;-0.10;99.90;;;;;;4967135;28;20473;-60
2021/12/10 04:30:23;;;;;;;17.37;9.87;;;-0.10;99.90;;;;;;4963349;28;20448;-60
2021/12/10 04:32:48;;;;;;;17.60;10.37;;;-0.20;99.90;;;;;;4969498;28;20938;-60
2021/12/10 04:35:18;;;;;;;18.60;9.10;;;-0.10;99.90;;;;;;4980521;28;20471;-58
2021/12/10 04:37:45;;;;;;;18.07;8.80;;;-0.20;99.90;;;;;;4954910;28;20192;-60
2021/12/10 04:40:16;;;;;;;19.37;8.70;;;-0.20;99.90;;;;;;4959205;28;20527;-61
2021/12/10 04:42:42;;;;;;;16.50;8.60;;;-0.20;99.90;;;;;;4970016;28;20483;-60
2021/12/10 04:45:09;;;;;;;17.23;8.20;;;-0.30;99.90;;;;;;4966180;28;20518;-61
2021/12/10 04:47:35;;;;;;;15.20;8.93;;;-0.30;99.90;;;;;;4969259;28;20442;-60
2021/12/10 04:50:03;;;;;;;18.53;11.20;;;-0.30;99.90;;;;;;4969782;28;20446;-59
2021/12/10 04:52:29;;;;;;;16.67;9.70;;;-0.30;99.90;;;;;;4962570;28;20247;-56
2021/12/10 04:54:54;;;;;;;21.07;9.70;;;-0.40;99.90;;;;;;4959204;28;22547;-61
2021/12/10 04:57:20;;;;;;;15.77;8.50;;;-0.40;99.90;;;;;;4962688;28;20207;-55
2021/12/10 04:59:46;;;;;;;15.00;8.97;;;-0.40;99.90;;;;;;4967363;28;20199;-59
2021/12/10 05:02:15;;;;;;;22.70;8.60;;;-0.40;99.90;;;;;;4961038;28;20579;-58
2021/12/10 05:04:43;;;;;;;17.53;9.93;;;-0.40;99.90;;;;;;4964060;28;20890;-60
2021/12/10 05:07:11;;;;;;;18.43;9.70;;;-0.50;99.90;;;;;;4962788;28;21296;-57
2021/12/10 05:09:37;;;;;;;18.43;9.30;;;-0.50;99.90;;;;;;4963856;28;20470;-58
2021/12/10 05:12:04;;;;;;;17.37;10.00;;;-0.50;99.90;;;;;;4965569;28;20450;-61
2021/12/10 05:14:32;;;;;;;18.27;8.87;;;-0.50;99.90;;;;;;4965516;28;20446;-59
2021/12/10 05:17:03;;;;;;;17.30;9.10;;;-0.50;99.90;;;;;;4965594;28;20438;-61
2021/12/10 05:19:30;;;;;;;20.20;8.80;;;-0.50;99.90;;;;;;4963708;28;20966;-59
2021/12/10 05:21:59;;;;;;;19.60;9.37;;;-0.50;99.90;;;;;;4965502;28;20818;-59
2021/12/10 05:24:26;;;;;;;17.40;9.10;;;-0.50;99.90;;;;;;4964964;28;20481;-60
2021/12/10 05:26:52;;;;;;;15.77;8.40;;;-0.50;99.90;;;;;;4970045;28;20885;-58
2021/12/10 05:29:18;;;;;;;17.97;8.50;;;-0.50;99.90;;;;;;4966835;28;20969;-58
2021/12/10 05:31:45;;;;;;;20.07;10.50;;;-0.50;99.90;;;;;;4965031;28;20482;-58
2021/12/10 05:34:12;;;;;;;21.93;10.17;;;-0.50;99.90;;;;;;4965854;28;20178;-58
2021/12/10 05:36:38;;;;;;;22.47;9.57;;;-0.50;99.90;;;;;;4961852;28;20525;-56
2021/12/10 05:39:05;;;;;;;20.57;9.77;;;-0.50;99.90;;;;;;4962056;28;20506;-58
2021/12/10 05:41:31;;;;;;;19.67;10.90;;;-0.50;99.90;;;;;;4966760;28;20438;-58
2021/12/10 05:43:57;;;;;;;26.80;10.13;;;-0.50;99.90;;;;;;4965139;28;20788;-56
2021/12/10 05:46:22;;;;;;;23.53;10.10;;;-0.50;99.90;;;;;;4960272;28;20445;-58
2021/12/10 05:48:48;;;;;;;19.43;9.53;;;-0.50;99.90;;;;;;4970013;28;20563;-58
2021/12/10 05:51:14;;;;;;;17.87;9.20;;;-0.50;99.90;;;;;;4966476;28;20200;-59
2021/12/10 05:53:41;;;;;;;18.57;9.87;;;-0.50;99.90;;;;;;4957989;28;20442;-60
2021/12/10 05:56:07;;;;;;;16.47;8.73;;;-0.50;99.90;;;;;;4966584;28;20427;-57
2021/12/10 05:58:33;;;;;;;14.00;7.73;;;-0.50;99.90;;;;;;4964858;28;21003;-59
2021/12/10 06:01:06;;;;;;;19.10;9.30;;;-0.50;99.90;;;;;;4967202;28;20426;-57
2021/12/10 06:03:35;;;;;;;24.97;10.43;;;-0.60;99.90;;;;;;4967337;28;20200;-58
2021/12/10 06:06:02;;;;;;;25.40;12.03;;;-0.60;99.90;;;;;;4967066;28;20925;-59
2021/12/10 06:08:28;;;;;;;19.07;10.13;;;-0.50;99.90;;;;;;4961980;28;20446;-58
2021/12/10 06:10:56;;;;;;;20.40;10.97;;;-0.60;99.90;;;;;;4976309;28;20428;-59
2021/12/10 06:13:23;;;;;;;20.07;10.30;;;-0.60;99.90;;;;;;4986105;28;20434;-61
2021/12/10 06:15:49;;;;;;;16.57;8.73;;;-0.70;99.90;;;;;;4988926;28;20434;-59
2021/12/10 06:18:14;;;;;;;18.57;9.43;;;-0.70;99.90;;;;;;4975480;28;21199;-59
2021/12/10 06:20:45;;;;;;;19.23;9.37;;;-0.70;99.90;;;;;;4965339;28;20184;-59
2021/12/10 06:23:11;;;;;;;18.80;9.40;;;-0.70;99.90;;;;;;4973710;28;20426;-56
2021/12/10 06:25:38;;;;;;;19.77;9.17;;;-0.60;99.90;;;;;;4971983;28;20838;-58
2021/12/10 06:28:05;;;;;;;20.10;8.50;;;-0.70;99.90;;;;;;4968387;28;20445;-58
2021/12/10 06:30:35;;;;;;;26.77;10.03;;;-0.60;99.90;;;;;;4971454;28;20458;-57
2021/12/10 06:33:03;;;;;;;15.80;8.60;;;-0.70;99.90;;;;;;4970498;28;20416;-59
2021/12/10 06:35:30;;;;;;;21.50;9.73;;;-0.60;99.90;;;;;;4970795;28;20464;-58
2021/12/10 06:37:57;;;;;;;16.00;8.63;;;-0.70;99.90;;;;;;4968113;28;20617;-60
2021/12/10 06:40:28;;;;;;;18.70;8.53;;;-0.60;99.90;;;;;;4966892;28;20839;-58
2021/12/10 06:42:54;;;;;;;19.30;8.57;;;-0.70;99.90;;;;;;4967843;28;20505;-57
2021/12/10 06:45:23;;;;;;;14.40;7.57;;;-0.60;99.90;;;;;;4971730;28;20440;-58
2021/12/10 06:47:50;;;;;;;13.13;7.40;;;-0.70;99.90;;;;;;4969156;28;20526;-58
2021/12/10 06:50:21;;;;;;;11.63;6.57;;;-0.70;99.90;;;;;;4968388;28;20841;-59
2021/12/10 06:52:47;;;;;;;11.63;6.67;;;-0.80;99.90;;;;;;4966690;28;20577;-58
2021/12/10 06:55:14;;;;;;;9.37;5.37;;;-0.80;99.90;;;;;;4967724;28;20910;-58
2021/12/10 06:57:40;;;;;;;10.90;6.13;;;-0.90;99.90;;;;;;4974709;28;20465;-59
2021/12/10 07:00:13;;;;;;;15.20;6.73;;;-0.80;99.90;;;;;;4983298;28;20454;-58
2021/12/10 07:02:39;;;;;;;10.83;6.37;;;-0.90;99.90;;;;;;4967932;28;20453;-59
2021/12/10 07:05:05;;;;;;;13.90;5.73;;;-0.90;99.90;;;;;;4968164;28;20435;-60
2021/12/10 07:07:32;;;;;;;11.77;6.13;;;-0.90;99.90;;;;;;4968847;28;20187;-58
2021/12/10 07:10:01;;;;;;;15.20;5.37;;;-0.90;99.90;;;;;;4972782;28;20940;-58
2021/12/10 07:12:28;;;;;;;10.97;6.13;;;-0.90;99.90;;;;;;4966582;28;20464;-60
2021/12/10 07:14:56;;;;;;;10.97;7.67;;;-0.90;99.90;;;;;;4976783;28;20426;-58
2021/12/10 07:17:22;;;;;;;14.60;7.37;;;-0.90;99.90;;;;;;4981437;28;20431;-57
2021/12/10 07:19:47;;;;;;;20.00;7.70;;;-0.90;99.90;;;;;;4964793;28;20455;-58
2021/12/10 07:22:13;;;;;;;14.13;6.77;;;-0.80;99.90;;;;;;4982348;28;20172;-58
2021/12/10 07:24:39;;;;;;;10.53;6.47;;;-0.80;99.90;;;;;;4973772;28;20186;-59
2021/12/10 07:27:09;;;;;;;12.93;7.00;;;-0.80;99.90;;;;;;4975332;28;20180;-59
2021/12/10 07:29:35;;;;;;;11.53;7.13;;;-0.80;99.90;;;;;;4975177;28;20277;-59
2021/12/10 07:32:01;;;;;;;11.40;6.17;;;-0.80;99.90;;;;;;4964438;28;20459;-59
2021/12/10 07:34:26;;;;;;;10.87;6.43;;;-0.80;99.90;;;;;;4968141;28;20230;-57
2021/12/10 07:36:52;;;;;;;12.00;6.50;;;-0.80;99.90;;;;;;4968852;28;20350;-59
2021/12/10 07:39:18;;;;;;;14.53;7.03;;;-0.70;99.90;;;;;;4975839;28;20218;-60
2021/12/10 07:41:43;;;;;;;13.03;6.83;;;-0.70;99.90;;;;;;4972552;28;20183;-59
2021/12/10 07:44:10;;;;;;;12.70;7.10;;;-0.70;99.90;;;;;;4968072;28;20203;-59
2021/12/10 07:46:36;;;;;;;15.20;8.50;;;-0.70;99.90;;;;;;4972704;28;20542;-59
2021/12/10 07:49:04;;;;;;;17.60;8.03;;;-0.70;99.90;;;;;;4970142;28;20474;-60
2021/12/10 07:51:31;;;;;;;18.80;8.30;;;-0.70;99.90;;;;;;4969007;28;20589;-59
2021/12/10 07:53:59;;;;;;;17.70;8.70;;;-0.60;99.90;;;;;;4989975;28;20419;-58
2021/12/10 07:56:28;;;;;;;14.23;7.50;;;-0.70;99.90;;;;;;4975219;28;20452;-59
2021/12/10 07:58:55;;;;;;;13.07;7.60;;;-0.70;99.90;;;;;;4951279;28;20478;-58
2021/12/10 08:01:25;;;;;;;17.77;8.87;;;-0.70;99.90;;;;;;4982118;28;20493;-62
2021/12/10 08:03:52;;;;;;;14.00;6.80;;;-0.70;99.90;;;;;;4995077;28;20864;-59
2021/12/10 08:06:20;;;;;;;12.57;6.77;;;-0.70;99.90;;;;;;4975444;28;20427;-58
2021/12/10 08:08:46;;;;;;;15.10;6.47;;;-0.70;99.90;;;;;;4970489;28;20529;-59
2021/12/10 08:11:13;;;;;;;14.33;7.60;;;-0.70;99.90;;;;;;4975228;28;20993;-59
2021/12/10 08:13:39;;;;;;;17.10;7.73;;;-0.70;99.90;;;;;;4970184;28;20437;-58
2021/12/10 08:16:05;;;;;;;15.37;7.90;;;-0.70;99.90;;;;;;4970984;28;20427;-58
2021/12/10 08:18:31;;;;;;;16.43;8.00;;;-0.70;99.90;;;;;;4965467;28;20295;-58
2021/12/10 08:20:58;;;;;;;18.33;8.70;;;-0.70;99.90;;;;;;4966582;28;20439;-59
2021/12/10 08:23:24;;;;;;;17.50;9.17;;;-0.70;99.90;;;;;;4977261;28;20191;-60
2021/12/10 08:25:50;;;;;;;16.60;7.70;;;-0.60;99.90;;;;;;4971997;28;20449;-58
2021/12/10 08:28:18;;;;;;;13.90;8.10;;;-0.60;99.90;;;;;;4973312;28;20435;-60
2021/12/10 08:30:44;;;;;;;17.73;8.10;;;-0.60;99.90;;;;;;4967519;28;20447;-59
2021/12/10 08:33:13;;;;;;;17.97;9.43;;;-0.50;99.90;;;;;;4969602;28;20481;-57
2021/12/10 08:35:43;;;;;;;20.53;9.90;;;-0.50;99.90;;;;;;4968275;28;20185;-59
2021/12/10 08:38:09;;;;;;;20.67;9.43;;;-0.50;99.90;;;;;;4967913;28;20463;-58
2021/12/10 08:40:54;;;;;;;17.80;9.10;;;-0.40;99.90;;;;;;4968465;28;20451;-59
2021/12/10 08:43:21;;;;;;;22.50;9.83;;;-0.40;99.90;;;;;;4988552;28;21048;-60
2021/12/10 08:45:47;;;;;;;18.07;8.60;;;-0.40;99.90;;;;;;4965450;28;20439;-59
2021/12/10 08:48:12;;;;;;;15.50;8.93;;;-0.40;99.90;;;;;;4979330;28;20481;-58
2021/12/10 08:50:41;;;;;;;22.40;8.17;;;-0.30;99.90;;;;;;4982061;28;20379;-59
2021/12/10 08:53:12;;;;;;;23.70;8.20;;;-0.30;99.90;;;;;;4972135;28;20204;-60
2021/12/10 08:55:40;;;;;;;17.67;8.77;;;-0.30;99.90;;;;;;4969125;28;20439;-59
2021/12/10 08:58:06;;;;;;;17.10;7.80;;;-0.30;99.90;;;;;;4973554;28;20997;-59
2021/12/10 09:00:32;;;;;;;14.40;7.93;;;-0.20;99.90;;;;;;4960337;28;20462;-60
2021/12/10 09:02:59;;;;;;;10.93;6.60;;;-0.20;99.90;;;;;;4982018;28;20172;-58
2021/12/10 09:05:25;;;;;;;15.60;7.70;;;-0.20;99.90;;;;;;4975384;28;20548;-57
2021/12/10 09:07:51;;;;;;;20.17;9.53;;;-0.20;99.90;;;;;;4982734;28;20438;-59
2021/12/10 09:10:22;;;;;;;19.23;9.63;;;-0.10;99.90;;;;;;4985077;28;20684;-60
2021/12/10 09:12:50;;;;;;;18.17;8.90;;;-0.10;99.90;;;;;;4993264;28;20414;-60
2021/12/10 09:15:19;;;;;;;21.83;9.23;;;-0.10;99.90;;;;;;4978991;28;20504;-59
2021/12/10 09:17:45;;;;;;;17.27;9.03;;;-0.10;99.90;;;;;;4963880;28;20454;-59
2021/12/10 09:20:19;;;;;;;14.07;7.23;;;-0.20;99.90;;;;;;4969848;28;20478;-58
2021/12/10 09:22:45;;;;;;;25.03;8.50;;;-0.20;99.90;;;;;;4956340;28;20427;-59
2021/12/10 09:25:12;;;;;;;16.87;8.73;;;-0.20;99.90;;;;;;4956257;28;20993;-58
2021/12/10 09:27:38;;;;;;;15.37;7.60;;;-0.20;99.90;;;;;;4969284;28;20434;-59
2021/12/10 09:30:08;;;;;;;14.30;7.33;;;-0.20;99.90;;;;;;4963018;28;20534;-58
2021/12/10 09:32:34;;;;;;;15.97;7.93;;;-0.20;99.90;;;;;;4966901;28;20534;-58
2021/12/10 09:35:05;;;;;;;19.87;9.30;;;-0.20;99.90;;;;;;4976767;28;20433;-59
2021/12/10 09:37:32;;;;;;;24.47;9.07;;;-0.10;99.90;;;;;;4975377;28;20278;-59
2021/12/10 09:39:57;;;;;;;16.63;8.47;;;-0.10;99.90;;;;;;4965001;28;20454;-60
2021/12/10 09:42:25;;;;;;;16.30;8.00;;;-0.10;99.90;;;;;;4968631;28;20426;-59
2021/12/10 09:44:53;;;;;;;17.90;8.13;;;-0.10;99.90;;;;;;4969867;28;20242;-59
2021/12/10 09:47:19;;;;;;;22.80;8.10;;;-0.10;99.90;;;;;;4969076;28;20496;-59
2021/12/10 09:49:48;;;;;;;15.50;8.27;;;-0.10;99.90;;;;;;4969857;28;20453;-59
2021/12/10 09:52:19;;;;;;;16.07;8.20;;;-0.10;99.90;;;;;;4976135;28;20527;-60
2021/12/10 09:54:46;;;;;;;20.43;8.97;;;0.00;99.90;;;;;;4967672;28;20438;-59
2021/12/10 09:59:51;;;;;;;18.30;9.50;;;0.00;99.90;;;;;;5018115;28;20469;-61
2021/12/10 10:02:19;;;;;;;14.90;7.90;;;0.10;99.90;;;;;;5006427;28;20417;-62
2021/12/10 10:04:49;;;;;;;16.57;9.60;;;0.10;99.90;;;;;;5009373;28;20490;-60
2021/12/10 10:07:19;;;;;;;15.00;8.43;;;0.10;99.90;;;;;;5008754;28;20398;-60
2021/12/10 10:09:48;;;;;;;12.37;6.37;;;0.10;99.90;;;;;;4988273;28;20827;-61
2021/12/10 10:12:22;;;;;;;8.40;4.77;;;0.20;99.90;;;;;;4991219;28;20806;-62
2021/12/10 10:14:48;;;;;;;12.27;4.50;;;0.20;99.90;;;;;;4993461;28;20436;-62
2021/12/10 10:17:16;;;;;;;9.23;4.70;;;0.30;99.90;;;;;;5001448;28;20432;-62
2021/12/10 10:19:43;;;;;;;12.17;6.13;;;0.30;99.90;;;;;;4987072;28;20485;-61
2021/12/10 10:22:12;;;;;;;14.60;6.63;;;0.30;99.90;;;;;;4979138;28;20443;-61
2021/12/10 10:24:39;;;;;;;11.87;6.70;;;0.40;99.90;;;;;;4985697;28;20442;-61
2021/12/10 10:27:15;;;;;;;12.40;6.80;;;0.40;99.90;;;;;;4984746;28;20431;-60
2021/12/10 10:29:46;;;;;;;8.77;4.87;;;0.40;99.90;;;;;;4981231;28;20533;-61
2021/12/10 10:32:17;;;;;;;11.97;5.80;;;0.50;99.90;;;;;;4984266;28;20702;-61
2021/12/10 10:35:01;;;;;;;16.10;7.13;;;0.50;99.90;;;;;;4989543;28;20477;-61
2021/12/10 10:37:28;;;;;;;16.83;7.73;;;0.50;99.90;;;;;;4986158;28;20426;-61
2021/12/10 10:39:54;;;;;;;9.77;5.37;;;0.40;99.90;;;;;;5005244;28;20478;-61
2021/12/10 10:42:24;;;;;;;17.60;8.20;;;0.40;99.90;;;;;;4988227;28;20429;-61
2021/12/10 10:44:51;;;;;;;13.50;7.20;;;0.40;99.90;;;;;;4990666;28;20431;-61
2021/12/10 10:47:22;;;;;;;21.00;6.70;;;0.40;99.90;;;;;;4990782;28;20458;-61
2021/12/10 10:49:52;;;;;;;13.20;6.87;;;0.40;99.90;;;;;;4988167;28;20454;-62
2021/12/10 10:52:30;;;;;;;15.00;7.50;;;0.40;99.90;;;;;;5006092;28;20492;-60
2021/12/10 10:55:10;;;;;;;13.80;6.53;;;0.40;99.90;;;;;;4993397;28;20422;-57
2021/12/10 10:57:39;;;;;;;11.50;6.20;;;0.40;99.90;;;;;;4985337;28;20463;-62
2021/12/10 11:00:29;;;;;;;15.60;6.90;;;0.40;99.90;;;;;;4990416;28;20521;-63
2021/12/10 11:03:01;;;;;;;13.70;6.50;;;0.40;99.90;;;;;;4992343;28;20426;-62
2021/12/10 11:05:28;;;;;;;13.33;6.30;;;0.40;99.90;;;;;;5003190;28;20422;-62
2021/12/10 11:07:57;;;;;;;9.27;5.40;;;0.40;99.90;;;;;;4987336;28;20558;-61
2021/12/10 11:10:41;;;;;;;9.63;5.23;;;0.40;99.90;;;;;;4995009;28;20658;-61
2021/12/10 11:13:19;;;;;;;11.50;5.70;;;0.40;99.90;;;;;;4999976;28;20476;-61
2021/12/10 11:15:59;;;;;;;10.90;5.83;;;0.40;99.90;;;;;;4992571;28;20438;-61
2021/12/10 11:18:26;;;;;;;8.70;5.90;;;0.40;99.90;;;;;;4995637;28;21019;-61
2021/12/10 11:20:52;;;;;;;10.60;6.53;;;0.40;99.90;;;;;;4997605;28;20461;-61
2021/12/10 11:23:25;;;;;;;6.73;4.83;;;0.40;99.90;;;;;;5004406;28;20479;-61
2021/12/10 11:25:53;;;;;;;12.50;5.87;;;0.40;99.90;;;;;;4988754;28;20441;-61
2021/12/10 11:28:28;;;;;;;10.70;5.93;;;0.40;99.90;;;;;;4993054;28;20486;-61
2021/12/10 11:31:18;;;;;;;10.67;5.90;;;0.40;99.90;;;;;;5008740;28;20492;-61
2021/12/10 11:33:49;;;;;;;9.30;4.87;;;0.50;99.90;;;;;;4989828;28;20444;-61
2021/12/10 11:36:19;;;;;;;9.50;5.83;;;0.50;99.90;;;;;;4991398;28;20925;-60
2021/12/10 11:38:49;;;;;;;8.70;6.13;;;0.50;99.90;;;;;;4990638;28;20484;-62
2021/12/10 11:41:18;;;;;;;10.23;6.43;;;0.60;99.90;;;;;;4991433;28;20426;-61
2021/12/10 11:43:54;;;;;;;10.13;6.07;;;0.70;99.90;;;;;;4990422;28;20458;-61
2021/12/10 11:46:51;;;;;;;10.43;6.20;;;0.70;99.90;;;;;;4991130;28;20417;-60
2021/12/10 11:49:43;;;;;;;7.17;4.63;;;0.80;99.90;;;;;;4990000;28;20540;-62
2021/12/10 11:52:21;;;;;;;7.20;3.90;;;0.80;99.90;;;;;;4985763;28;20777;-62
2021/12/10 11:54:59;;;;;;;8.03;4.33;;;0.80;99.90;;;;;;4990735;28;20436;-62
2021/12/10 11:57:32;;;;;;;9.33;4.77;;;0.80;99.90;;;;;;5003930;28;20441;-62
2021/12/10 12:00:04;;;;;;;8.90;4.00;;;0.80;99.90;;;;;;4998383;28;20493;-62
2021/12/10 12:02:44;;;;;;;5.87;3.63;;;0.80;99.90;;;;;;4990868;28;20425;-61
2021/12/10 12:05:16;;;;;;;8.70;4.50;;;0.80;99.90;;;;;;5000414;28;20452;-61
2021/12/10 12:07:43;;;;;;;6.50;3.90;;;0.70;99.90;;;;;;4994055;28;20447;-57
2021/12/10 12:10:22;;;;;;;5.60;3.77;;;0.70;99.90;;;;;;4981552;28;20549;-55
2021/12/10 12:15:47;;;;;;;9.97;4.10;;;0.70;99.90;;;;;;4999050;28;20460;-60
2021/12/10 12:18:15;;;;;;;4.70;3.80;;;0.70;99.90;;;;;;4981619;28;20549;-62
2021/12/10 12:20:43;;;;;;;5.80;4.30;;;0.70;99.90;;;;;;4985646;28;20436;-61
2021/12/10 12:26:08;;;;;;;8.40;4.43;;;0.70;99.90;;;;;;4990886;28;20406;-61
2021/12/10 12:28:38;;;;;;;9.53;5.90;;;0.80;99.90;;;;;;4984795;28;21003;-62
2021/12/10 12:31:19;;;;;;;5.77;4.40;;;0.80;99.90;;;;;;4983155;28;20439;-62
2021/12/10 12:34:08;;;;;;;7.50;4.60;;;0.80;99.90;;;;;;4975708;28;21543;-60
2021/12/10 12:36:55;;;;;;;10.17;4.80;;;0.80;99.90;;;;;;4979383;28;20530;-61
2021/12/10 12:39:38;;;;;;;5.37;4.00;;;0.80;99.90;;;;;;4972689;28;20505;-60
2021/12/10 12:42:26;;;;;;;4.13;3.73;;;0.70;99.90;;;;;;4978034;28;20439;-60
2021/12/10 12:44:58;;;;;;;4.47;4.07;;;0.70;99.90;;;;;;4964217;28;20531;-61
2021/12/10 12:47:32;;;;;;;6.43;4.67;;;0.70;99.90;;;;;;4969500;28;20442;-59
2021/12/10 12:50:04;;;;;;;5.40;4.10;;;0.80;99.90;;;;;;4967632;28;20634;-59
2021/12/10 12:52:43;;;;;;;5.53;4.67;;;0.80;99.90;;;;;;4973157;28;20437;-61
2021/12/10 12:55:15;;;;;;;5.60;4.70;;;0.80;99.90;;;;;;4978801;28;20524;-61
2021/12/10 12:57:55;;;;;;;6.40;4.70;;;0.80;99.90;;;;;;4975168;28;20577;-60
2021/12/10 13:00:21;;;;;;;6.77;4.97;;;0.80;99.90;;;;;;4970480;28;20511;-60
2021/12/10 13:02:50;;;;;;;4.23;3.93;;;0.80;99.90;;;;;;4971294;28;20442;-64
2021/12/10 13:05:17;;;;;;;6.33;4.33;;;0.80;99.90;;;;;;4965950;28;20611;-61
2021/12/10 13:07:43;;;;;;;7.17;5.00;;;0.80;99.90;;;;;;4981388;28;20446;-60
2021/12/10 13:10:17;;;;;;;5.30;4.40;;;0.70;99.90;;;;;;4975735;28;20447;-59
2021/12/10 13:12:56;;;;;;;8.47;4.97;;;0.70;99.90;;;;;;4970658;28;20220;-61