Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:15;;;;;;;2.13;1.87;;;20.10;99.90;;;;;;5027458;28;20477;-73
2022/06/08 00:03:46;;;;;;;2.10;2.00;;;20.10;99.90;;;;;;5028222;28;20201;-73
2022/06/08 00:06:14;;;;;;;4.00;2.00;;;20.10;99.90;;;;;;5027942;28;20197;-73
2022/06/08 00:08:40;;;;;;;2.37;2.00;;;20.10;99.90;;;;;;5027871;28;20293;-73
2022/06/08 00:11:08;;;;;;;3.50;1.97;;;20.00;99.90;;;;;;5027675;28;20295;-72
2022/06/08 00:13:37;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;5027965;28;20211;-72
2022/06/08 00:16:08;;;;;;;2.40;1.87;;;20.00;99.90;;;;;;5027412;28;20212;-73
2022/06/08 00:18:35;;;;;;;2.10;2.00;;;20.00;99.90;;;;;;5027912;28;20228;-72
2022/06/08 00:21:02;;;;;;;1.80;1.70;;;19.90;99.90;;;;;;5027447;28;20280;-72
2022/06/08 00:23:29;;;;;;;1.70;1.70;;;19.90;99.90;;;;;;5027245;28;20295;-72
2022/06/08 00:25:55;;;;;;;4.87;2.27;;;19.90;99.90;;;;;;5027418;28;20559;-72
2022/06/08 00:28:22;;;;;;;2.10;2.00;;;19.90;99.90;;;;;;5027102;28;20695;-72
2022/06/08 00:30:51;;;;;;;1.90;1.80;;;19.90;99.90;;;;;;5027453;28;20240;-72
2022/06/08 00:33:18;;;;;;;2.23;2.03;;;19.80;99.90;;;;;;5027711;28;20288;-73
2022/06/08 00:35:45;;;;;;;2.33;2.23;;;19.80;99.90;;;;;;5027562;28;20647;-74
2022/06/08 00:38:11;;;;;;;2.20;2.10;;;19.80;99.90;;;;;;5027176;28;20233;-73
2022/06/08 00:40:51;;;;;;;2.50;2.33;;;19.80;99.90;;;;;;5029547;28;20232;-74
2022/06/08 00:43:18;;;;;;;2.37;2.17;;;19.70;99.90;;;;;;5031421;28;20629;-74
2022/06/08 00:45:46;;;;;;;2.80;2.00;;;19.70;99.90;;;;;;5031295;28;20253;-74
2022/06/08 00:48:14;;;;;;;3.17;1.90;;;19.80;99.90;;;;;;5031535;28;20573;-73
2022/06/08 00:50:45;;;;;;;2.07;1.90;;;19.70;99.90;;;;;;5031489;28;20576;-74
2022/06/08 00:53:14;;;;;;;1.70;1.70;;;19.70;99.90;;;;;;5031342;28;20311;-74
2022/06/08 00:55:42;;;;;;;2.40;2.30;;;19.60;99.90;;;;;;5031085;28;20201;-74
2022/06/08 00:58:15;;;;;;;2.20;2.10;;;19.60;99.90;;;;;;5031513;28;20244;-74
2022/06/08 01:00:44;;;;;;;2.63;1.90;;;19.60;99.90;;;;;;5031120;28;20559;-74
2022/06/08 01:03:15;;;;;;;2.23;2.13;;;19.60;99.90;;;;;;5031208;28;20230;-74
2022/06/08 01:05:46;;;;;;;2.00;1.90;;;19.50;99.90;;;;;;5031008;28;20766;-73
2022/06/08 01:08:23;;;;;;;2.10;2.00;;;19.50;99.90;;;;;;5030910;28;20201;-74
2022/06/08 01:10:52;;;;;;;2.50;1.93;;;19.50;99.90;;;;;;5031270;28;20193;-74
2022/06/08 01:13:20;;;;;;;2.20;2.10;;;19.40;99.90;;;;;;5030859;28;20205;-74
2022/06/08 01:15:48;;;;;;;2.30;1.93;;;19.40;99.90;;;;;;5033789;28;20216;-72
2022/06/08 01:18:16;;;;;;;1.97;1.90;;;19.40;99.90;;;;;;5025883;28;20204;-72
2022/06/08 01:20:46;;;;;;;2.43;2.00;;;19.30;99.90;;;;;;5031033;28;20569;-72
2022/06/08 01:23:14;;;;;;;3.07;2.10;;;19.30;99.90;;;;;;5030324;28;20691;-72
2022/06/08 01:25:52;;;;;;;2.53;2.30;;;19.20;99.90;;;;;;5030566;28;20229;-73
2022/06/08 01:28:28;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5030557;28;20244;-73
2022/06/08 01:30:59;;;;;;;2.30;2.20;;;19.20;99.90;;;;;;5030893;28;20200;-73
2022/06/08 01:33:48;;;;;;;4.83;2.30;;;19.20;99.90;;;;;;5030612;28;20200;-72
2022/06/08 01:36:32;;;;;;;9.53;2.40;;;19.10;99.90;;;;;;5030673;28;20198;-72
2022/06/08 01:39:05;;;;;;;2.53;2.23;;;19.10;99.90;;;;;;5030140;28;20663;-72
2022/06/08 01:42:03;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;5030572;28;20224;-72
2022/06/08 01:47:55;;;;;;;2.87;2.20;;;19.00;99.90;;;;;;5014117;28;20221;-72
2022/06/08 01:50:32;;;;;;;2.37;2.27;;;19.00;99.90;;;;;;5016605;28;20188;-72
2022/06/08 01:53:06;;;;;;;2.30;2.10;;;19.00;99.90;;;;;;5029718;28;20591;-72
2022/06/08 01:55:44;;;;;;;2.87;2.53;;;19.00;99.90;;;;;;5030603;28;20271;-72
2022/06/08 01:58:17;;;;;;;2.53;2.30;;;19.00;99.90;;;;;;5030231;28;20931;-72
2022/06/08 02:00:49;;;;;;;3.00;2.50;;;18.90;99.90;;;;;;5030378;28;20229;-72
2022/06/08 02:03:25;;;;;;;2.40;2.30;;;18.90;99.90;;;;;;5030378;28;20189;-72
2022/06/08 02:05:59;;;;;;;2.67;2.47;;;18.80;99.90;;;;;;5030390;28;20196;-72
2022/06/08 02:08:34;;;;;;;3.10;2.23;;;18.80;99.90;;;;;;5030255;28;21006;-72
2022/06/08 02:11:15;;;;;;;2.60;2.40;;;18.80;99.90;;;;;;5030208;28;20192;-72
2022/06/08 02:13:49;;;;;;;4.00;2.37;;;18.80;99.90;;;;;;5029980;28;20660;-72
2022/06/08 02:16:23;;;;;;;3.00;2.70;;;18.70;99.90;;;;;;5030033;28;20191;-72
2022/06/08 02:18:54;;;;;;;2.40;2.30;;;18.70;99.90;;;;;;5029940;28;20197;-76
2022/06/08 02:21:24;;;;;;;2.30;2.20;;;18.80;99.90;;;;;;5030089;28;20223;-72
2022/06/08 02:23:55;;;;;;;4.43;2.53;;;18.80;99.90;;;;;;5029665;28;20207;-72
2022/06/08 02:26:28;;;;;;;2.80;2.57;;;18.80;99.90;;;;;;5029741;28;20235;-73
2022/06/08 02:28:59;;;;;;;3.53;2.40;;;18.70;99.90;;;;;;5026364;28;20245;-73
2022/06/08 02:31:31;;;;;;;3.10;2.90;;;18.70;99.90;;;;;;5028079;28;20201;-72
2022/06/08 02:36:50;;;;;;;4.50;2.70;;;18.70;99.90;;;;;;5027776;28;20196;-72
2022/06/08 02:39:23;;;;;;;2.87;2.60;;;18.60;99.90;;;;;;5027456;28;20291;-72
2022/06/08 02:41:55;;;;;;;3.30;2.90;;;18.60;99.90;;;;;;5027546;28;20235;-74
2022/06/08 02:44:27;;;;;;;2.37;2.23;;;18.50;99.90;;;;;;5026798;28;20679;-74
2022/06/08 02:47:03;;;;;;;2.80;2.70;;;18.50;99.90;;;;;;5026830;28;20230;-74
2022/06/08 02:49:30;;;;;;;2.83;2.63;;;18.50;99.90;;;;;;5027161;28;20212;-74
2022/06/08 02:52:09;;;;;;;2.50;2.40;;;18.50;99.90;;;;;;5026798;28;20646;-74
2022/06/08 02:54:35;;;;;;;2.70;2.60;;;18.50;99.90;;;;;;5007198;28;20201;-74
2022/06/08 02:57:13;;;;;;;2.80;2.60;;;18.60;99.90;;;;;;5008911;28;20564;-74
2022/06/08 02:59:49;;;;;;;3.07;2.87;;;18.60;99.90;;;;;;5026813;28;20201;-74
2022/06/08 03:02:20;;;;;;;2.93;2.73;;;18.60;99.90;;;;;;5025867;28;20207;-74
2022/06/08 03:04:54;;;;;;;2.83;2.67;;;18.60;99.90;;;;;;5009587;28;20212;-81
2022/06/08 03:07:24;;;;;;;2.57;2.47;;;18.60;99.90;;;;;;5009549;28;20200;-75
2022/06/08 03:09:53;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;5013904;28;20560;-73
2022/06/08 03:12:26;;;;;;;3.27;3.00;;;18.50;99.90;;;;;;5028475;28;20205;-73
2022/06/08 03:14:53;;;;;;;3.00;2.80;;;18.40;99.90;;;;;;5028736;28;20200;-74
2022/06/08 03:17:26;;;;;;;2.80;2.60;;;18.40;99.90;;;;;;5028066;28;20205;-73
2022/06/08 03:19:53;;;;;;;3.03;2.77;;;18.40;99.90;;;;;;5028401;28;20197;-73
2022/06/08 03:22:20;;;;;;;3.53;3.10;;;18.40;99.90;;;;;;5028633;28;20213;-73
2022/06/08 03:24:47;;;;;;;5.33;2.77;;;18.50;99.90;;;;;;5028352;28;20213;-73
2022/06/08 03:27:14;;;;;;;3.03;2.83;;;18.50;99.90;;;;;;5028319;28;20233;-73
2022/06/08 03:29:42;;;;;;;2.70;2.60;;;18.50;99.90;;;;;;5027935;28;20247;-73
2022/06/08 03:32:09;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;5028362;28;20343;-73
2022/06/08 03:34:36;;;;;;;3.33;2.90;;;18.50;99.90;;;;;;5028403;28;20655;-73
2022/06/08 03:37:04;;;;;;;3.27;2.90;;;18.60;99.90;;;;;;5028422;28;20215;-73
2022/06/08 03:39:31;;;;;;;2.90;2.70;;;18.60;99.90;;;;;;5028078;28;20285;-73
2022/06/08 03:42:01;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5028148;28;20240;-73
2022/06/08 03:44:28;;;;;;;3.00;2.80;;;18.70;99.90;;;;;;5027742;28;20734;-73
2022/06/08 03:47:02;;;;;;;2.97;2.50;;;18.70;99.90;;;;;;5028067;28;20580;-73
2022/06/08 03:49:30;;;;;;;3.00;2.80;;;18.80;99.90;;;;;;5028293;28;20203;-73
2022/06/08 03:52:00;;;;;;;2.70;2.50;;;18.80;99.90;;;;;;5027858;28;20678;-73
2022/06/08 03:54:33;;;;;;;2.43;2.23;;;18.80;99.90;;;;;;5027952;28;20262;-73
2022/06/08 03:57:03;;;;;;;9.20;2.50;;;18.90;99.90;;;;;;5027780;28;20193;-72
2022/06/08 03:59:31;;;;;;;3.17;2.20;;;18.90;99.90;;;;;;5028067;28;20208;-72
2022/06/08 04:02:00;;;;;;;2.13;1.90;;;18.90;99.90;;;;;;5027658;28;20773;-73
2022/06/08 04:04:27;;;;;;;2.47;2.20;;;19.00;99.90;;;;;;5028299;28;20257;-73
2022/06/08 04:06:54;;;;;;;2.30;2.20;;;19.00;99.90;;;;;;5027936;28;20250;-73
2022/06/08 04:09:21;;;;;;;3.50;2.53;;;19.00;99.90;;;;;;5027721;28;20234;-72
2022/06/08 04:11:48;;;;;;;2.77;2.57;;;19.00;99.90;;;;;;5028148;28;20208;-72
2022/06/08 04:14:15;;;;;;;3.73;2.10;;;19.00;99.90;;;;;;5027918;28;20204;-72
2022/06/08 04:16:42;;;;;;;2.40;2.20;;;19.00;99.90;;;;;;5022897;28;20198;-73
2022/06/08 04:19:10;;;;;;;3.90;2.23;;;19.00;99.90;;;;;;5027881;28;20207;-72
2022/06/08 04:21:37;;;;;;;4.17;2.47;;;19.00;99.90;;;;;;5027447;28;20244;-72
2022/06/08 04:24:04;;;;;;;2.50;2.33;;;19.00;99.90;;;;;;5027446;28;20208;-74
2022/06/08 04:26:31;;;;;;;4.97;2.20;;;19.00;99.90;;;;;;5027359;28;20233;-72
2022/06/08 04:28:58;;;;;;;2.30;2.00;;;19.00;99.90;;;;;;5026927;28;20337;-72
2022/06/08 04:31:25;;;;;;;2.97;2.40;;;19.00;99.90;;;;;;5027690;28;20227;-72
2022/06/08 04:33:53;;;;;;;2.43;2.27;;;19.00;99.90;;;;;;5027104;28;20223;-72
2022/06/08 04:36:21;;;;;;;5.97;2.37;;;19.10;99.90;;;;;;5027467;28;20236;-72
2022/06/08 04:38:48;;;;;;;2.83;2.03;;;19.10;99.90;;;;;;5027196;28;20292;-72
2022/06/08 04:41:15;;;;;;;2.00;1.90;;;19.20;99.90;;;;;;5027153;28;20237;-73
2022/06/08 04:43:42;;;;;;;2.17;1.90;;;19.20;99.90;;;;;;5027514;28;20254;-73
2022/06/08 04:46:14;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5026925;28;20730;-73
2022/06/08 04:48:43;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5027504;28;20228;-73
2022/06/08 04:51:10;;;;;;;2.30;2.20;;;19.20;99.90;;;;;;5027308;28;20205;-73
2022/06/08 04:53:39;;;;;;;2.03;1.93;;;19.30;99.90;;;;;;5027050;28;20209;-73
2022/06/08 04:56:12;;;;;;;2.37;2.17;;;19.30;99.90;;;;;;5026880;28;20205;-72
2022/06/08 04:58:39;;;;;;;2.37;2.27;;;19.30;99.90;;;;;;5027320;28;20221;-72
2022/06/08 05:01:09;;;;;;;2.43;2.23;;;19.30;99.90;;;;;;5026714;28;20238;-72
2022/06/08 05:03:36;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5016999;28;20210;-72
2022/06/08 05:06:11;;;;;;;2.23;2.13;;;19.20;99.90;;;;;;5006590;28;20201;-72
2022/06/08 05:08:40;;;;;;;2.30;2.20;;;19.10;99.90;;;;;;5007270;28;20207;-72
2022/06/08 05:11:10;;;;;;;2.70;2.20;;;19.10;99.90;;;;;;5014617;28;20650;-72
2022/06/08 05:13:37;;;;;;;2.40;2.20;;;19.10;99.90;;;;;;5027369;28;20562;-72
2022/06/08 05:16:09;;;;;;;2.20;2.10;;;19.10;99.90;;;;;;5026607;28;20213;-72
2022/06/08 05:18:36;;;;;;;2.53;2.33;;;19.10;99.90;;;;;;5027083;28;20205;-72
2022/06/08 05:21:10;;;;;;;2.50;2.30;;;19.10;99.90;;;;;;5026989;28;20233;-72
2022/06/08 05:23:40;;;;;;;2.60;2.40;;;19.10;99.90;;;;;;5026939;28;20278;-72
2022/06/08 05:26:12;;;;;;;2.77;2.50;;;19.20;99.90;;;;;;5028390;28;20244;-72
2022/06/08 05:28:39;;;;;;;2.97;2.47;;;19.20;99.90;;;;;;5030609;28;20244;-72
2022/06/08 05:31:12;;;;;;;2.50;2.40;;;19.20;99.90;;;;;;5030566;28;20224;-72
2022/06/08 05:33:39;;;;;;;3.33;2.70;;;19.20;99.90;;;;;;5030687;28;20227;-72
2022/06/08 05:36:09;;;;;;;2.70;2.50;;;19.20;99.90;;;;;;5018385;28;20213;-72
2022/06/08 05:38:36;;;;;;;6.03;2.30;;;19.20;99.90;;;;;;5028922;28;20660;-72
2022/06/08 05:41:12;;;;;;;2.40;2.20;;;19.20;99.90;;;;;;5030524;28;20587;-72
2022/06/08 05:43:39;;;;;;;2.80;2.63;;;19.20;99.90;;;;;;5030645;28;20197;-72
2022/06/08 05:46:11;;;;;;;2.50;2.30;;;19.20;99.90;;;;;;5030610;28;20213;-71
2022/06/08 05:48:38;;;;;;;3.03;2.53;;;19.30;99.90;;;;;;5030550;28;20435;-71
2022/06/08 05:51:12;;;;;;;2.60;2.37;;;19.30;99.90;;;;;;5030440;28;20217;-72
2022/06/08 05:53:39;;;;;;;3.83;2.83;;;19.30;99.90;;;;;;5030206;28;20221;-71
2022/06/08 05:56:13;;;;;;;2.87;2.67;;;19.30;99.90;;;;;;5030469;28;20204;-72
2022/06/08 05:58:40;;;;;;;7.03;2.67;;;19.30;99.90;;;;;;5030255;28;20217;-72
2022/06/08 06:01:09;;;;;;;2.83;2.63;;;19.30;99.90;;;;;;5030287;28;20280;-72
2022/06/08 06:03:36;;;;;;;3.27;2.30;;;19.30;99.90;;;;;;5030585;28;20205;-72
2022/06/08 06:06:12;;;;;;;3.83;2.70;;;19.30;99.90;;;;;;5029937;28;20240;-72
2022/06/08 06:08:38;;;;;;;2.90;2.80;;;19.30;99.90;;;;;;5029994;28;20217;-72
2022/06/08 06:11:13;;;;;;;4.60;2.80;;;19.30;99.90;;;;;;5029806;28;20212;-71
2022/06/08 06:13:40;;;;;;;6.50;2.67;;;19.30;99.90;;;;;;5030110;28;20240;-72
2022/06/08 06:16:10;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;5026790;28;20750;-72
2022/06/08 06:18:37;;;;;;;3.93;2.73;;;19.40;99.90;;;;;;5027903;28;20292;-72
2022/06/08 06:21:15;;;;;;;5.33;2.93;;;19.40;99.90;;;;;;5029759;28;20209;-72
2022/06/08 06:23:42;;;;;;;3.00;2.90;;;19.40;99.90;;;;;;5029327;28;20904;-72
2022/06/08 06:26:12;;;;;;;4.63;2.70;;;19.40;99.90;;;;;;5029355;28;20575;-72
2022/06/08 06:28:40;;;;;;;5.60;3.20;;;19.40;99.90;;;;;;5029192;28;20224;-72
2022/06/08 06:31:16;;;;;;;3.83;3.10;;;19.40;99.90;;;;;;5029192;28;20207;-72
2022/06/08 06:33:43;;;;;;;4.73;3.07;;;19.40;99.90;;;;;;5029361;28;20655;-72
2022/06/08 06:36:10;;;;;;;4.50;3.30;;;19.50;99.90;;;;;;5029546;28;20208;-72
2022/06/08 06:38:37;;;;;;;6.33;3.43;;;19.50;99.90;;;;;;5028142;28;20213;-72
2022/06/08 06:41:11;;;;;;;3.73;3.30;;;19.50;99.90;;;;;;5029060;28;20568;-72
2022/06/08 06:43:39;;;;;;;4.77;3.20;;;19.60;99.90;;;;;;5029510;28;20200;-72
2022/06/08 06:46:13;;;;;;;3.07;2.93;;;19.60;99.90;;;;;;5029235;28;20231;-72
2022/06/08 06:48:40;;;;;;;5.47;2.93;;;19.70;99.90;;;;;;5029383;28;20227;-73
2022/06/08 06:51:12;;;;;;;3.30;2.90;;;19.80;99.90;;;;;;5029290;28;20209;-73
2022/06/08 06:53:39;;;;;;;3.07;2.87;;;19.90;99.90;;;;;;5028893;28;20221;-73
2022/06/08 06:56:10;;;;;;;3.30;3.10;;;20.00;99.90;;;;;;5028999;28;20604;-73
2022/06/08 06:58:38;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;5014725;28;20220;-73
2022/06/08 07:01:12;;;;;;;3.37;3.00;;;20.10;99.90;;;;;;5009102;28;20205;-73
2022/06/08 07:03:39;;;;;;;2.60;2.40;;;20.10;99.90;;;;;;5009302;28;20217;-73
2022/06/08 07:06:08;;;;;;;5.83;3.07;;;20.20;99.90;;;;;;5009223;28;20216;-73
2022/06/08 07:08:35;;;;;;;3.33;2.70;;;20.10;99.90;;;;;;5009106;28;20217;-73
2022/06/08 07:13:48;;;;;;;2.80;2.57;;;20.20;99.90;;;;;;5008905;28;20283;-73
2022/06/08 07:16:14;;;;;;;2.73;2.53;;;20.20;99.90;;;;;;5025437;28;20275;-73
2022/06/08 07:18:41;;;;;;;2.73;2.53;;;20.20;99.90;;;;;;5028743;28;20593;-73
2022/06/08 07:21:12;;;;;;;2.80;2.47;;;20.30;99.90;;;;;;5028612;28;20228;-73
2022/06/08 07:23:41;;;;;;;3.03;2.73;;;20.20;99.90;;;;;;5028583;28;20263;-73
2022/06/08 07:26:10;;;;;;;3.67;2.67;;;20.20;99.90;;;;;;5027849;28;20235;-73
2022/06/08 07:28:37;;;;;;;3.07;2.87;;;20.30;99.90;;;;;;5028200;28;20235;-73
2022/06/08 07:31:13;;;;;;;4.13;2.60;;;20.40;99.90;;;;;;5028161;28;20215;-73
2022/06/08 07:33:40;;;;;;;4.30;2.97;;;20.40;99.90;;;;;;5028582;28;20222;-73
2022/06/08 07:36:10;;;;;;;3.53;2.30;;;20.50;99.90;;;;;;5028381;28;20209;-73
2022/06/08 07:38:37;;;;;;;3.20;2.33;;;20.50;99.90;;;;;;5028184;28;20205;-73
2022/06/08 07:41:12;;;;;;;4.97;2.50;;;20.60;99.90;;;;;;5028120;28;20209;-73
2022/06/08 07:43:39;;;;;;;2.90;2.70;;;20.70;99.90;;;;;;5028164;28;20205;-73
2022/06/08 07:46:14;;;;;;;3.05;2.38;;;20.80;99.90;;;;;;5027698;28;20251;-73
2022/06/08 07:51:26;;;;;;;2.83;2.10;;;20.90;99.90;;;;;;5028052;28;20199;-73
2022/06/08 07:53:54;;;;;;;2.08;1.98;;;21.00;99.90;;;;;;5027752;28;20232;-73
2022/06/08 07:56:21;;;;;;;1.83;1.73;;;21.10;99.90;;;;;;5028061;28;20211;-73
2022/06/08 07:58:48;;;;;;;1.98;1.77;;;21.10;99.90;;;;;;5028205;28;20219;-73
2022/06/08 08:01:16;;;;;;;2.20;2.00;;;21.00;99.90;;;;;;5027653;28;20258;-74
2022/06/08 08:03:43;;;;;;;2.30;2.20;;;21.00;99.90;;;;;;5028046;28;20255;-73
2022/06/08 08:06:13;;;;;;;2.07;1.87;;;21.00;99.90;;;;;;5027549;28;20212;-73
2022/06/08 08:08:40;;;;;;;4.83;2.10;;;21.00;99.90;;;;;;5027305;28;20212;-73
2022/06/08 08:11:11;;;;;;;1.80;1.70;;;21.00;99.90;;;;;;5027525;28;20236;-73
2022/06/08 08:13:38;;;;;;;2.10;2.00;;;21.10;99.90;;;;;;5027810;28;20287;-73
2022/06/08 08:16:11;;;;;;;3.13;1.80;;;21.10;99.90;;;;;;5027078;28;20205;-73
2022/06/08 08:18:39;;;;;;;2.97;2.30;;;21.10;99.90;;;;;;5027541;28;20299;-73
2022/06/08 08:21:12;;;;;;;1.80;1.70;;;21.10;99.90;;;;;;5027383;28;20258;-73
2022/06/08 08:23:39;;;;;;;2.00;1.90;;;21.20;99.90;;;;;;5027216;28;20234;-73
2022/06/08 08:26:12;;;;;;;2.00;1.90;;;21.30;99.90;;;;;;5027057;28;20727;-74
2022/06/08 08:28:39;;;;;;;1.93;1.80;;;21.30;99.90;;;;;;5012848;28;20272;-73
2022/06/08 08:31:12;;;;;;;2.30;2.13;;;21.30;99.90;;;;;;5007885;28;20202;-73
2022/06/08 08:33:40;;;;;;;2.43;1.53;;;21.30;99.90;;;;;;5008084;28;20267;-73
2022/06/08 08:36:13;;;;;;;2.50;1.70;;;21.40;99.90;;;;;;5007737;28;20215;-74
2022/06/08 08:38:40;;;;;;;1.75;1.65;;;21.50;99.90;;;;;;5007746;28;20247;-74
2022/06/08 08:44:01;;;;;;;2.17;1.88;;;21.60;99.90;;;;;;5007786;28;20208;-73
2022/06/08 08:46:39;;;;;;;1.97;1.43;;;21.70;99.90;;;;;;5007572;28;20213;-74
2022/06/08 08:49:19;;;;;;;1.90;1.60;;;21.80;99.90;;;;;;5007757;28;20204;-74
2022/06/08 08:51:52;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5007708;28;20218;-73
2022/06/08 08:54:24;;;;;;;2.00;1.90;;;22.00;99.90;;;;;;5007847;28;20197;-74
2022/06/08 08:56:54;;;;;;;3.72;1.67;;;22.20;99.90;;;;;;5020009;28;20308;-74
2022/06/08 08:59:26;;;;;;;1.42;1.40;;;22.30;99.90;;;;;;5007473;28;20216;-74
2022/06/08 09:01:54;;;;;;;3.20;1.85;;;22.30;99.90;;;;;;5010148;28;20284;-73
2022/06/08 09:04:31;;;;;;;1.80;1.70;;;22.40;99.90;;;;;;5011520;28;20241;-73
2022/06/08 09:06:59;;;;;;;3.58;1.73;;;22.30;99.90;;;;;;5013767;28;20205;-73
2022/06/08 09:09:31;;;;;;;1.50;1.40;;;22.30;99.90;;;;;;5030888;28;20855;-73
2022/06/08 09:11:58;;;;;;;1.48;1.38;;;22.30;99.90;;;;;;5030804;28;20664;-73
2022/06/08 09:14:27;;;;;;;4.03;1.85;;;22.40;99.90;;;;;;5031016;28;20233;-73
2022/06/08 09:17:12;;;;;;;3.22;1.58;;;22.40;99.90;;;;;;5030540;28;20292;-73
2022/06/08 09:19:44;;;;;;;4.20;1.58;;;22.40;99.90;;;;;;5031049;28;20239;-73
2022/06/08 09:22:24;;;;;;;2.38;1.70;;;22.50;99.90;;;;;;5030522;28;20234;-73
2022/06/08 09:24:53;;;;;;;3.95;1.35;;;22.60;99.90;;;;;;5030125;28;20228;-74
2022/06/08 09:27:23;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;5030513;28;20232;-73
2022/06/08 09:29:54;;;;;;;1.75;1.25;;;22.80;99.90;;;;;;5030869;28;20199;-73
2022/06/08 09:32:31;;;;;;;16.10;2.58;;;22.80;99.90;;;;;;5030090;28;20203;-73
2022/06/08 09:35:15;;;;;;;2.03;1.30;;;22.80;99.90;;;;;;5030392;28;20203;-73
2022/06/08 09:37:43;;;;;;;1.50;1.40;;;22.80;99.90;;;;;;5030708;28;20193;-72
2022/06/08 09:40:36;;;;;;;3.78;1.48;;;22.90;99.90;;;;;;5030400;28;20215;-74
2022/06/08 09:43:19;;;;;;;1.77;1.55;;;22.80;99.90;;;;;;5029979;28;20260;-73
2022/06/08 09:45:52;;;;;;;1.42;1.42;;;22.80;99.90;;;;;;5029952;28;20193;-73
2022/06/08 09:51:42;;;;;;;3.42;1.50;;;22.80;99.90;;;;;;5030359;28;20215;-74
2022/06/08 09:54:15;;;;;;;1.40;1.30;;;22.90;99.90;;;;;;5008151;28;20213;-72
2022/06/08 09:56:56;;;;;;;1.55;1.45;;;23.10;99.90;;;;;;5010595;28;20194;-73
2022/06/08 09:59:37;;;;;;;1.60;1.50;;;23.20;99.90;;;;;;5010689;28;20205;-73
2022/06/08 10:02:16;;;;;;;1.73;1.40;;;23.30;99.90;;;;;;5010321;28;20200;-73
2022/06/08 10:04:58;;;;;;;1.58;1.27;;;23.40;99.90;;;;;;5024828;28;20207;-73
2022/06/08 10:07:37;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;5029868;28;20221;-73
2022/06/08 10:10:23;;;;;;;2.65;1.38;;;23.60;99.90;;;;;;5030086;28;20227;-73
2022/06/08 10:12:57;;;;;;;4.18;1.27;;;23.70;99.90;;;;;;5029954;28;20263;-72
2022/06/08 10:15:29;;;;;;;1.90;1.05;;;23.70;99.90;;;;;;5030099;28;20243;-73
2022/06/08 10:18:02;;;;;;;3.05;1.30;;;23.60;99.90;;;;;;5029358;28;20292;-73
2022/06/08 10:20:36;;;;;;;1.20;1.10;;;23.40;99.90;;;;;;5030087;28;20189;-72
2022/06/08 10:23:14;;;;;;;1.05;1.02;;;23.30;99.90;;;;;;5029509;28;20217;-73
2022/06/08 10:25:46;;;;;;;1.17;1.17;;;23.30;99.90;;;;;;5029960;28;20229;-74
2022/06/08 10:28:18;;;;;;;2.20;1.08;;;23.20;99.90;;;;;;5029305;28;20247;-73
2022/06/08 10:30:52;;;;;;;3.22;1.27;;;23.10;99.90;;;;;;5029675;28;20243;-73
2022/06/08 10:33:25;;;;;;;5.05;1.40;;;23.00;99.90;;;;;;5029291;28;20189;-72
2022/06/08 10:35:57;;;;;;;2.53;1.55;;;22.90;99.90;;;;;;5029639;28;20201;-72
2022/06/08 10:38:28;;;;;;;1.50;1.02;;;22.90;99.90;;;;;;5029389;28;20575;-72
2022/06/08 10:41:01;;;;;;;1.48;1.38;;;22.80;99.90;;;;;;5029444;28;20189;-72
2022/06/08 10:43:31;;;;;;;1.48;1.35;;;22.80;99.90;;;;;;5029184;28;20235;-72
2022/06/08 10:46:01;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5029105;28;20315;-73
2022/06/08 10:48:46;;;;;;;1.80;1.17;;;22.70;99.90;;;;;;5029061;28;20292;-73
2022/06/08 10:51:36;;;;;;;1.85;1.00;;;22.70;99.90;;;;;;5029187;28;20197;-73
2022/06/08 10:57:39;;;;;;;3.42;1.25;;;22.90;99.90;;;;;;5028898;28;20208;-73
2022/06/08 11:01:14;;;;;;;5.35;1.40;;;23.00;99.90;;;;;;5028481;28;20708;-73
2022/06/08 11:03:59;;;;;;;1.67;1.25;;;23.10;99.90;;;;;;4945007;28;20244;-73
2022/06/08 11:06:58;;;;;;;0.85;0.85;;;23.10;99.90;;;;;;4967657;28;20201;-73
2022/06/08 11:10:05;;;;;;;2.40;1.25;;;23.10;99.90;;;;;;5018707;28;20205;-73
2022/06/08 11:12:55;;;;;;;1.30;1.20;;;23.10;99.90;;;;;;5023453;28;20294;-73
2022/06/08 11:15:43;;;;;;;1.17;1.08;;;23.10;99.90;;;;;;5028345;28;20248;-73
2022/06/08 11:18:27;;;;;;;2.35;1.20;;;23.10;99.90;;;;;;5023341;28;20201;-73
2022/06/08 11:21:32;;;;;;;1.20;1.20;;;23.10;99.90;;;;;;5028596;28;20198;-73
2022/06/08 11:24:02;;;;;;;5.15;1.30;;;23.00;99.90;;;;;;5027328;28;20586;-73
2022/06/08 11:26:48;;;;;;;1.20;1.13;;;22.90;99.90;;;;;;5028169;28;20229;-73
2022/06/08 11:29:45;;;;;;;4.70;4.40;;;22.90;99.90;;;;;;5027788;28;20240;-73
2022/06/08 11:32:47;;;;;;;3.88;2.55;;;22.90;99.90;;;;;;5028123;28;20307;-73
2022/06/08 11:35:47;;;;;;;0.80;0.80;;;23.00;99.90;;;;;;5028303;28;20212;-73
2022/06/08 11:38:21;;;;;;;0.93;0.93;;;23.10;99.90;;;;;;5027701;28;20211;-73
2022/06/08 11:40:48;;;;;;;1.63;1.17;;;23.40;99.90;;;;;;5028267;28;20659;-73
2022/06/08 11:43:31;;;;;;;2.08;1.08;;;23.50;99.90;;;;;;5027921;28;20784;-73
2022/06/08 11:46:01;;;;;;;1.20;1.20;;;23.60;99.90;;;;;;5027819;28;20670;-73
2022/06/08 11:48:30;;;;;;;2.33;2.13;;;23.70;99.90;;;;;;5028270;28;20585;-73
2022/06/08 11:50:59;;;;;;;1.30;1.00;;;23.80;99.90;;;;;;5028025;28;20207;-73
2022/06/08 11:53:29;;;;;;;1.35;0.88;;;23.80;99.90;;;;;;5027995;28;20287;-73
2022/06/08 11:56:12;;;;;;;2.38;1.10;;;23.80;99.90;;;;;;5027846;28;20211;-73
2022/06/08 11:58:45;;;;;;;1.35;1.17;;;23.80;99.90;;;;;;5028154;28;20208;-73
2022/06/08 12:01:18;;;;;;;1.42;1.17;;;23.80;99.90;;;;;;5027973;28;20223;-73
2022/06/08 12:03:47;;;;;;;1.55;1.23;;;23.80;99.90;;;;;;5028110;28;20452;-73
2022/06/08 12:06:19;;;;;;;3.05;1.20;;;23.90;99.90;;;;;;5027925;28;20196;-73
2022/06/08 12:08:49;;;;;;;1.00;1.00;;;24.10;99.90;;;;;;5027682;28;20318;-73
2022/06/08 12:11:19;;;;;;;1.40;1.23;;;24.30;99.90;;;;;;5027367;28;20208;-73
2022/06/08 12:13:55;;;;;;;1.05;1.05;;;24.60;99.90;;;;;;5027945;28;20258;-73
2022/06/08 12:16:29;;;;;;;2.03;1.05;;;24.90;99.90;;;;;;5027137;28;20207;-73
2022/06/08 12:19:01;;;;;;;2.95;1.13;;;25.20;99.80;;;;;;5008266;28;20200;-73
2022/06/08 12:21:33;;;;;;;4.18;1.30;;;25.50;99.60;;;;;;5008132;28;20194;-73
2022/06/08 12:24:04;;;;;;;3.13;1.02;;;25.80;99.10;;;;;;5007101;28;20328;-74
2022/06/08 12:26:41;;;;;;;4.38;1.30;;;25.80;98.20;;;;;;5007674;28;20236;-73
2022/06/08 12:29:25;;;;;;;0.77;0.70;;;25.90;98.60;;;;;;5026137;28;20242;-74
2022/06/08 12:32:31;;;;;;;1.77;0.93;;;26.00;97.70;;;;;;5027497;28;20224;-73
2022/06/08 12:35:27;;;;;;;2.08;1.13;;;25.90;97.50;;;;;;5027735;28;20201;-73
2022/06/08 12:38:22;;;;;;;2.28;0.80;;;26.00;97.70;;;;;;5027563;28;20193;-73
2022/06/08 12:41:13;;;;;;;10.50;1.13;;;26.00;97.80;;;;;;5010107;28;20503;-74
2022/06/08 12:43:47;;;;;;;2.92;0.95;;;25.80;98.00;;;;;;5027370;28;20216;-73
2022/06/08 12:46:31;;;;;;;0.98;0.93;;;25.70;98.50;;;;;;5027398;28;20546;-73
2022/06/08 12:49:14;;;;;;;1.85;0.90;;;25.50;98.40;;;;;;5027578;28;20239;-73
2022/06/08 12:51:45;;;;;;;1.60;0.80;;;25.40;98.60;;;;;;5027497;28;20199;-74
2022/06/08 12:54:19;;;;;;;1.38;0.70;;;25.40;98.60;;;;;;5007555;28;20407;-73
2022/06/08 12:56:48;;;;;;;4.40;0.90;;;25.30;98.70;;;;;;5007487;28;20718;-74
2022/06/08 12:59:15;;;;;;;3.35;0.90;;;25.40;98.60;;;;;;5026830;28;20258;-74
2022/06/08 13:01:44;;;;;;;1.67;0.93;;;25.50;98.50;;;;;;5024288;28;20216;-77
2022/06/08 13:04:14;;;;;;;1.73;0.70;;;25.70;97.70;;;;;;5018284;28;20225;-72
2022/06/08 13:06:41;;;;;;;2.55;1.10;;;25.70;98.00;;;;;;5019646;28;20194;-72
2022/06/08 13:09:12;;;;;;;1.88;1.08;;;25.80;98.50;;;;;;5029379;28;20223;-72
2022/06/08 13:11:42;;;;;;;2.13;0.90;;;25.80;98.50;;;;;;5006804;28;20197;-72
2022/06/08 13:14:15;;;;;;;0.45;0.40;;;25.70;97.50;;;;;;5020596;28;20209;-72
2022/06/08 13:16:41;;;;;;;0.88;0.28;;;25.60;96.40;;;;;;5026852;28;20205;-72
2022/06/08 13:19:13;;;;;;;2.28;0.60;;;25.50;96.50;;;;;;5026861;28;20777;-72
2022/06/08 13:21:40;;;;;;;1.92;0.45;;;25.40;97.30;;;;;;5027227;28;20197;-72
2022/06/08 13:24:07;;;;;;;6.22;1.33;;;25.40;96.20;;;;;;5026571;28;20777;-72
2022/06/08 13:26:37;;;;;;;1.23;0.50;;;25.40;96.20;;;;;;5027159;28;20237;-72
2022/06/08 13:29:05;;;;;;;0.60;0.60;;;25.60;96.30;;;;;;5026519;28;20240;-72
2022/06/08 13:31:33;;;;;;;0.85;0.50;;;25.90;95.80;;;;;;5026944;28;20263;-72
2022/06/08 13:34:02;;;;;;;2.30;0.68;;;26.10;95.60;;;;;;5027064;28;20215;-72
2022/06/08 13:36:34;;;;;;;0.40;0.40;;;26.10;95.00;;;;;;5027047;28;20205;-72