Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:40;;;;;;;4.88;2.45;;;;;;;4.29;100.00;101962.25;2614872;36;20593;-60
2022/12/27 00:04:09;;;;;;;7.45;2.55;;;;;;;4.17;100.00;101943.22;2614645;31;20038;-60
2022/12/27 00:06:37;;;;;;;7.70;2.90;;;;;;;4.27;100.00;101950.78;2615379;36;20031;-59
2022/12/27 00:09:07;;;;;;;8.63;3.00;;;;;;;4.25;100.00;101942.88;2614334;36;20042;-62
2022/12/27 00:11:38;;;;;;;;;;;;;;;4.26;100.00;101947.28;2611746;36;20038;-60
2022/12/27 00:14:08;;;;;;;10.80;3.00;;;;;;;4.36;100.00;101948.59;2611532;36;19957;-60
2022/12/27 00:16:36;;;;;;;10.20;3.03;;;;;;;4.26;100.00;101941.09;2612598;36;20038;-60
2022/12/27 00:19:05;;;;;;;8.57;2.90;;;;;;;4.32;100.00;101944.31;2614217;36;20435;-60
2022/12/27 00:21:35;;;;;;;9.82;2.95;;;;;;;4.27;100.00;101942.78;2612346;36;20026;-60
2022/12/27 00:24:04;;;;;;;9.13;2.40;;;;;;;4.39;100.00;101943.13;2613105;36;20405;-59
2022/12/27 00:26:33;;;;;;;8.10;2.70;;;;;;;4.34;100.00;101931.81;2612559;36;20583;-60
2022/12/27 00:29:05;;;;;;;4.55;2.45;;;;;;;4.33;100.00;101947.88;2612063;36;20031;-62
2022/12/27 00:31:34;;;;;;;16.85;3.75;;;;;;;4.31;100.00;101952.38;2613138;36;20420;-60
2022/12/27 00:34:07;;;;;;;;;;;;;;;4.38;100.00;101948.53;2609428;31;20568;-60
2022/12/27 00:36:35;;;;;;;9.27;3.50;;;;;;;4.46;100.00;101950.81;2612788;31;20636;-64
2022/12/27 00:39:04;;;;;;;6.15;2.80;;;;;;;4.54;100.00;101957.53;2593229;36;20093;-59
2022/12/27 00:41:32;;;;;;;11.43;3.20;;;;;;;4.56;100.00;101960.13;2607019;31;20073;-59
2022/12/27 00:44:03;;;;;;;8.45;2.83;;;;;;;4.55;100.00;101959.28;2614476;36;20135;-60
2022/12/27 00:46:32;;;;;;;8.50;2.50;;;;;;;4.51;100.00;101957.69;2615147;36;20117;-60
2022/12/27 00:49:00;;;;;;;8.43;2.47;;;;;;;4.57;100.00;101972.53;2613964;36;20030;-60
2022/12/27 00:51:28;;;;;;;6.20;2.50;;;;;;;4.58;100.00;101960.97;2615916;36;20042;-62
2022/12/27 00:53:57;;;;;;;9.13;2.60;;;;;;;4.66;100.00;101963.25;2615982;36;20042;-62
2022/12/27 00:56:28;;;;;;;7.68;2.33;;;;;;;4.70;100.00;101963.03;2615159;36;20023;-61
2022/12/27 00:58:57;;;;;;;8.95;2.30;;;;;;;4.63;100.00;101960.75;2615813;31;20030;-62
2022/12/27 01:01:32;;;;;;;8.77;2.65;;;;;;;4.60;100.00;101966.22;2615579;36;20073;-62
2022/12/27 01:04:01;;;;;;;6.93;2.55;;;;;;;4.61;100.00;101971.47;2615152;36;20042;-61
2022/12/27 01:06:31;;;;;;;8.03;3.03;;;;;;;4.77;100.00;101971.66;2615775;31;20034;-60
2022/12/27 01:09:01;;;;;;;6.43;2.25;;;;;;;4.78;100.00;101978.69;2615046;36;20413;-60
2022/12/27 01:11:29;;;;;;;;;;;;;;;4.94;100.00;101986.84;2615595;36;20030;-60
2022/12/27 01:13:58;;;;;;;9.32;2.72;;;;;;;4.96;100.00;101985.00;2615318;36;20431;-63
2022/12/27 01:16:31;;;;;;;8.50;2.47;;;;;;;4.98;100.00;101977.75;2615056;36;20023;-60
2022/12/27 01:19:01;;;;;;;12.00;3.35;;;;;;;4.85;100.00;101993.47;2614956;36;20034;-60
2022/12/27 01:21:30;;;;;;;9.10;2.13;;;;;;;4.96;100.00;101989.44;2614500;31;20149;-60
2022/12/27 01:23:59;;;;;;;6.63;2.00;;;;;;;4.97;100.00;101986.69;2615586;36;20150;-60
2022/12/27 01:26:28;;;;;;;5.93;1.58;;;;;;;5.03;100.00;101996.22;2614030;36;20663;-60
2022/12/27 01:28:56;;;;;;;;;;;;;;;5.03;100.00;101994.41;2614820;36;20042;-62
2022/12/27 01:31:29;;;;;;;7.72;1.80;;;;;;;5.21;100.00;102006.03;2615131;36;19961;-62
2022/12/27 01:33:59;;;;;;;5.72;1.77;;;;;;;5.13;100.00;102010.00;2614674;36;20038;-63
2022/12/27 01:36:29;;;;;;;4.72;1.70;;;;;;;5.04;100.00;102011.31;2615191;31;20053;-60
2022/12/27 01:38:57;;;;;;;7.38;2.45;;;;;;;5.06;100.00;102009.41;2614159;36;20180;-60
2022/12/27 01:44:50;;;;;;;7.82;2.22;;;;;;;5.09;100.00;102009.28;2615469;36;20023;-60
2022/12/27 01:47:28;;;;;;;9.55;2.63;;;;;;;5.13;100.00;102010.88;2614428;36;20602;-60
2022/12/27 01:50:07;;;;;;;8.63;2.05;;;;;;;5.15;100.00;102019.66;2615142;31;20034;-60
2022/12/27 01:52:39;;;;;;;;;;;;;;;5.04;100.00;102024.66;2615258;31;20034;-60
2022/12/27 01:55:14;;;;;;;9.90;2.63;;;;;;;4.98;100.00;102033.78;2614941;31;19950;-61
2022/12/27 01:57:43;;;;;;;7.15;2.45;;;;;;;5.05;100.00;102045.03;2614135;36;20057;-60
2022/12/27 02:00:13;;;;;;;6.00;3.05;;;;;;;5.03;100.00;102054.94;2614998;36;20046;-62
2022/12/27 02:02:44;;;;;;;7.05;2.22;;;;;;;5.05;100.00;102056.59;2615025;36;20026;-62
2022/12/27 02:05:16;;;;;;;12.85;2.00;;;;;;;5.14;100.00;102060.63;2614635;31;20030;-60
2022/12/27 02:07:57;;;;;;;11.70;2.63;;;;;;;5.21;100.00;102055.88;2615731;36;20034;-59
2022/12/27 02:10:26;;;;;;;9.85;2.22;;;;;;;5.23;100.00;102057.53;2615199;36;20030;-62
2022/12/27 02:12:55;;;;;;;5.50;2.22;;;;;;;5.15;100.00;102059.69;2615259;36;20488;-61
2022/12/27 02:15:23;;;;;;;8.85;1.92;;;;;;;5.26;100.00;102062.72;2615025;36;20551;-62
2022/12/27 02:17:54;;;;;;;8.15;2.15;;;;;;;5.18;100.00;102059.56;2614561;36;20029;-61
2022/12/27 02:20:25;;;;;;;4.90;1.90;;;;;;;5.32;100.00;102066.06;2615754;31;20042;-60
2022/12/27 02:26:38;;;;;;;5.45;2.13;;;;;;;5.26;100.00;102080.56;2614701;36;20038;-58
2022/12/27 02:29:21;;;;;;;6.97;2.08;;;;;;;5.28;100.00;102075.16;2616402;31;20030;-60
2022/12/27 02:31:58;;;;;;;9.63;2.25;;;;;;;5.29;100.00;102067.06;2614884;31;20428;-60
2022/12/27 02:34:32;;;;;;;11.70;2.78;;;;;;;5.14;100.00;102068.66;2614922;31;20547;-60
2022/12/27 02:37:05;;;;;;;7.95;2.00;;;;;;;5.09;100.00;102059.97;2614899;36;20150;-59
2022/12/27 02:39:38;;;;;;;8.95;2.15;;;;;;;4.98;100.00;102072.97;2615583;36;20039;-59
2022/12/27 02:53:12;;;;;;;11.02;2.75;;;;;;;5.01;100.00;102079.00;2615349;36;20034;-60
2022/12/27 02:58:59;;;;;;;9.02;1.80;;;;;;;4.99;100.00;102078.22;2614149;36;20547;-60
2022/12/27 03:04:36;;;;;;;6.70;1.98;;;;;;;5.02;100.00;102085.19;2614742;31;20037;-59
2022/12/27 03:07:18;;;;;;;4.65;1.65;;;;;;;4.96;100.00;102078.38;2614680;36;20034;-59
2022/12/27 03:18:27;;;;;;;9.50;2.20;;;;;;;4.94;100.00;102082.03;2614867;36;20030;-60
2022/12/27 03:26:26;;;;;;;7.63;2.45;;;;;;;4.88;100.00;102081.34;2613562;36;20061;-60
2022/12/27 03:34:41;;;;;;;9.10;3.50;;;;;;;4.98;100.00;102072.97;2613509;36;20619;-61
2022/12/27 03:40:03;;;;;;;7.30;2.92;;;;;;;5.02;100.00;102090.53;2615085;36;20034;-60
2022/12/27 03:46:32;;;;;;;9.90;3.33;;;;;;;4.89;100.00;102096.44;2615570;36;20030;-61
2022/12/27 03:48:11;;;;;;;9.77;3.08;;;;;;;4.78;100.00;102093.38;2614510;31;20587;-60
2022/12/27 03:50:48;;;;;;;10.50;3.50;;;;;;;4.80;100.00;102096.88;2616422;36;20399;-59
2022/12/27 03:53:22;;;;;;;8.93;2.90;;;;;;;4.85;100.00;102108.19;2616578;36;20042;-58
2022/12/27 03:55:51;;;;;;;8.38;2.90;;;;;;;4.88;100.00;102117.84;2616306;36;20038;-61
2022/12/27 03:58:19;;;;;;;7.95;2.78;;;;;;;4.86;100.00;102106.41;2616272;36;20038;-65
2022/12/27 04:00:48;;;;;;;9.40;3.08;;;;;;;4.85;100.00;102099.31;2616336;36;20027;-60
2022/12/27 04:03:16;;;;;;;9.43;3.03;;;;;;;4.82;100.00;102116.31;2614960;36;20551;-61
2022/12/27 04:05:47;;;;;;;11.77;3.20;;;;;;;4.79;100.00;102121.78;2616839;36;20030;-62
2022/12/27 04:35:09;;;;;;;13.43;2.80;;;;;;;4.55;100.00;102134.41;2616233;36;20039;-61
2022/12/27 04:37:40;;;;;;;10.80;3.80;;;;;;;4.50;100.00;102134.56;2615829;31;20034;-60
2022/12/27 04:56:19;;;;;;;7.97;2.72;;;;;;;4.35;100.00;102143.22;2615689;36;20031;-60
2022/12/27 05:04:09;;;;;;;14.52;3.53;;;;;;;4.49;100.00;102147.97;2615243;31;20050;-60
2022/12/27 05:06:37;;;;;;;15.00;3.83;;;;;;;4.30;100.00;102140.78;2616132;36;20027;-60
2022/12/27 05:14:42;;;;;;;10.18;2.97;;;;;;;4.26;100.00;102154.28;2616456;36;20043;-61
2022/12/27 05:17:10;;;;;;;14.15;4.32;;;;;;;4.20;100.00;102150.94;2615378;36;20049;-60
2022/12/27 05:19:38;;;;;;;12.20;3.42;;;;;;;4.18;100.00;102152.81;2615749;36;20035;-60
2022/12/27 05:27:31;;;;;;;10.88;3.20;;;;;;;4.18;100.00;102168.78;2615829;36;20042;-60
2022/12/27 05:29:59;;;;;;;6.07;2.80;;;;;;;4.07;100.00;102176.34;2616236;36;20058;-60
2022/12/27 05:32:28;;;;;;;16.95;3.13;;;;;;;4.05;100.00;102170.22;2615014;36;20034;-61
2022/12/27 05:34:56;;;;;;;10.48;3.10;;;;;;;4.06;100.00;102174.59;2616418;36;20417;-62
2022/12/27 05:37:24;;;;;;;8.18;3.10;;;;;;;3.99;100.00;102181.97;2615280;36;20039;-61
2022/12/27 05:39:55;;;;;;;11.25;3.70;;;;;;;3.89;100.00;102185.06;2615884;36;20038;-60
2022/12/27 05:42:24;;;;;;;16.25;3.70;;;;;;;3.94;100.00;102185.75;2616421;36;20045;-61
2022/12/27 05:44:52;;;;;;;11.57;3.55;;;;;;;3.98;100.00;102198.88;2616316;36;20031;-60
2022/12/27 05:47:20;;;;;;;10.82;3.10;;;;;;;3.98;100.00;102192.69;2615310;36;20049;-61
2022/12/27 05:49:49;;;;;;;12.80;3.75;;;;;;;3.92;100.00;102184.97;2616290;36;20494;-61
2022/12/27 05:52:17;;;;;;;11.15;3.05;;;;;;;3.94;100.00;102191.09;2616293;36;20527;-61
2022/12/27 05:54:46;;;;;;;9.73;3.50;;;;;;;3.88;100.00;102191.31;2616217;31;20045;-60
2022/12/27 05:57:17;;;;;;;17.27;3.63;;;;;;;3.82;100.00;102197.75;2615263;36;20038;-60
2022/12/27 05:59:45;;;;;;;17.23;3.88;;;;;;;3.82;100.00;102200.41;2615756;36;20031;-60
2022/12/27 06:02:14;;;;;;;17.48;3.88;;;;;;;3.91;100.00;102196.53;2615442;36;20031;-60
2022/12/27 06:04:42;;;;;;;15.73;3.47;;;;;;;4.07;100.00;102210.13;2615272;36;20026;-60
2022/12/27 06:07:16;;;;;;;11.38;3.92;;;;;;;4.07;100.00;102202.13;2615939;36;20049;-60
2022/12/27 06:09:45;;;;;;;11.13;3.38;;;;;;;4.18;100.00;102202.53;2614929;36;20023;-60
2022/12/27 06:12:13;;;;;;;12.43;3.72;;;;;;;3.92;100.00;102203.59;2616268;36;20054;-60
2022/12/27 06:14:44;;;;;;;11.90;3.67;;;;;;;3.84;100.00;102211.88;2615322;36;20034;-60
2022/12/27 06:17:13;;;;;;;15.55;3.38;;;;;;;3.91;100.00;102209.84;2614497;36;20041;-60
2022/12/27 06:19:41;;;;;;;10.27;3.47;;;;;;;3.91;100.00;102208.03;2615520;36;20022;-60
2022/12/27 06:22:10;;;;;;;9.93;3.45;;;;;;;3.81;100.00;102212.00;2615336;36;20041;-60
2022/12/27 06:24:38;;;;;;;12.48;3.38;;;;;;;3.75;100.00;102210.44;2615599;36;20558;-60
2022/12/27 06:27:06;;;;;;;15.95;3.90;;;;;;;3.72;100.00;102210.53;2615443;31;20034;-61
2022/12/27 06:29:35;;;;;;;9.90;4.18;;;;;;;3.78;100.00;102206.78;2616156;36;20030;-58
2022/12/27 06:32:06;;;;;;;15.52;4.90;;;;;;;3.85;100.00;102214.47;2614109;36;20146;-59
2022/12/27 06:34:35;;;;;;;12.02;4.40;;;;;;;3.85;100.00;102224.28;2615716;36;20038;-59
2022/12/27 06:37:03;;;;;;;16.73;4.65;;;;;;;3.94;100.00;102220.38;2615121;36;20031;-59
2022/12/27 06:39:31;;;;;;;10.43;3.60;;;;;;;3.92;100.00;102214.25;2616264;36;20035;-59
2022/12/27 06:42:00;;;;;;;14.00;4.50;;;;;;;3.93;100.00;102221.31;2615279;36;20038;-60
2022/12/27 06:44:28;;;;;;;15.00;4.40;;;;;;;3.91;100.00;102220.50;2616339;31;20038;-60
2022/12/27 06:46:56;;;;;;;13.30;4.38;;;;;;;3.82;100.00;102230.56;2614931;36;20559;-60
2022/12/27 06:49:28;;;;;;;15.43;4.47;;;;;;;3.93;100.00;102237.28;2615122;36;20030;-60
2022/12/27 06:51:56;;;;;;;12.07;4.57;;;;;;;3.91;100.00;102239.16;2616369;31;20415;-59
2022/12/27 06:54:25;;;;;;;13.23;4.40;;;;;;;3.92;100.00;102231.09;2615591;36;20034;-60
2022/12/27 06:56:54;;;;;;;16.58;4.43;;;;;;;3.75;100.00;102226.41;2615215;36;20038;-59
2022/12/27 06:59:22;;;;;;;14.27;4.47;;;;;;;3.83;100.00;102232.31;2615403;36;20030;-59
2022/12/27 07:01:51;;;;;;;18.38;5.25;;;;;;;3.86;100.00;102232.19;2615267;36;20041;-59
2022/12/27 07:04:19;;;;;;;12.97;4.73;;;;;;;3.93;100.00;102242.59;2614961;36;20039;-60
2022/12/27 07:06:50;;;;;;;18.33;4.05;;;;;;;3.91;100.00;102247.13;2615829;31;20306;-59
2022/12/27 07:09:19;;;;;;;15.20;4.10;;;;;;;3.90;100.00;102243.63;2615441;36;20041;-60
2022/12/27 07:11:47;;;;;;;12.80;4.33;;;;;;;3.95;100.00;102248.78;2615800;36;20163;-60
2022/12/27 07:14:16;;;;;;;12.30;4.00;;;;;;;3.91;100.00;102248.00;2615367;36;20038;-60
2022/12/27 07:16:44;;;;;;;10.50;4.45;;;;;;;4.00;100.00;102249.44;2614666;36;20031;-60
2022/12/27 07:19:13;;;;;;;14.57;5.03;;;;;;;3.90;100.00;102256.03;2615655;31;20034;-60
2022/12/27 07:21:41;;;;;;;14.27;5.00;;;;;;;3.81;100.00;102259.94;2615786;36;20042;-59
2022/12/27 07:24:12;;;;;;;10.40;4.50;;;;;;;3.88;100.00;102257.91;2615380;36;20027;-59
2022/12/27 07:26:40;;;;;;;12.98;3.97;;;;;;;3.74;100.00;102255.75;2615577;31;20547;-59
2022/12/27 07:29:09;;;;;;;16.95;4.63;;;;;;;3.85;100.00;102256.22;2616721;36;20042;-60
2022/12/27 07:31:37;;;;;;;12.30;3.90;;;;;;;3.78;100.00;102260.03;2616284;36;20416;-60
2022/12/27 07:34:05;;;;;;;11.80;4.53;;;;;;;3.85;100.00;102267.75;2614495;36;20579;-60
2022/12/27 07:36:37;;;;;;;22.58;4.70;;;;;;;3.99;100.00;102274.34;2615685;36;20030;-59
2022/12/27 07:39:07;;;;;;;9.00;4.03;;;;;;;4.03;100.00;102259.97;2616238;36;20046;-59
2022/12/27 07:41:38;;;;;;;12.70;4.03;;;;;;;3.99;100.00;102269.91;2616452;36;20653;-59
2022/12/27 07:44:08;;;;;;;14.07;4.03;;;;;;;4.02;100.00;102272.44;2615808;31;20031;-60
2022/12/27 07:46:38;;;;;;;11.65;4.40;;;;;;;4.07;100.00;102277.59;2615798;36;20437;-59
2022/12/27 07:49:07;;;;;;;16.05;4.25;;;;;;;4.04;100.00;102277.72;2616336;36;20030;-60
2022/12/27 07:51:35;;;;;;;13.65;4.70;;;;;;;4.08;100.00;102279.34;2616788;36;20034;-59
2022/12/27 07:54:03;;;;;;;18.23;4.70;;;;;;;4.13;100.00;102288.00;2615892;36;20494;-59
2022/12/27 07:56:32;;;;;;;15.13;4.07;;;;;;;4.15;100.00;102291.50;2615841;36;20031;-60
2022/12/27 07:59:03;;;;;;;9.35;3.97;;;;;;;4.16;100.00;102290.53;2616465;36;20042;-61
2022/12/27 08:02:02;;;;;;;16.25;4.32;;;;;;;4.20;100.00;102293.97;2616115;36;20034;-61
2022/12/27 08:04:29;;;;;;;15.52;3.72;;;;;;;4.17;100.00;102294.97;2615364;36;20032;-60
2022/12/27 08:07:02;;;;;;;13.10;5.05;;;;;;;4.15;100.00;102302.16;2616281;31;20035;-60
2022/12/27 08:09:33;;;;;;;10.07;4.30;;;;;;;4.23;100.00;102306.31;2616494;36;20400;-60
2022/12/27 08:12:01;;;;;;;9.90;4.28;;;;;;;4.31;100.00;102301.53;2616630;36;20034;-60
2022/12/27 08:14:32;;;;;;;10.07;4.03;;;;;;;4.30;100.00;102310.47;2615891;36;20038;-60
2022/12/27 08:17:06;;;;;;;16.30;4.22;;;;;;;4.35;100.00;102313.84;2615209;31;20060;-60
2022/12/27 08:19:34;;;;;;;11.77;4.28;;;;;;;4.29;100.00;102320.25;2615740;36;20443;-60
2022/12/27 08:22:04;;;;;;;13.70;4.57;;;;;;;4.29;100.00;102327.41;2616874;36;20031;-60
2022/12/27 08:24:32;;;;;;;17.67;4.20;;;;;;;4.33;100.00;102326.38;2616176;31;20038;-60
2022/12/27 08:27:00;;;;;;;12.30;4.00;;;;;;;4.39;100.00;102326.13;2616417;36;20031;-60
2022/12/27 08:29:31;;;;;;;13.35;3.75;;;;;;;4.41;100.00;102324.25;2616670;31;20034;-60
2022/12/27 08:32:00;;;;;;;12.48;3.53;;;;;;;4.43;100.00;102327.75;2615692;31;20035;-60
2022/12/27 08:34:28;;;;;;;11.18;4.15;;;;;;;4.63;100.00;102334.06;2615468;36;20078;-60
2022/12/27 08:36:57;;;;;;;8.70;3.85;;;;;;;4.55;100.00;102331.72;2616542;36;20035;-60
2022/12/27 08:39:25;;;;;;;12.90;4.00;;;;;;;4.52;100.00;102335.38;2616359;36;20041;-59
2022/12/27 08:41:54;;;;;;;16.08;4.25;;;;;;;4.53;100.00;102328.22;2616743;36;20072;-60
2022/12/27 08:44:22;;;;;;;12.95;4.55;;;;;;;4.60;100.00;102328.88;2616065;36;20201;-60
2022/12/27 08:46:53;;;;;;;11.52;3.92;;;;;;;4.62;100.00;102327.00;2615610;36;20042;-60
2022/12/27 08:49:22;;;;;;;14.85;4.63;;;;;;;4.64;100.00;102326.00;2616917;36;20423;-59
2022/12/27 08:51:50;;;;;;;12.10;4.00;;;;;;;4.65;100.00;102324.19;2616274;36;20038;-59
2022/12/27 08:54:18;;;;;;;11.00;4.32;;;;;;;4.62;100.00;102327.84;2615256;31;20038;-59
2022/12/27 08:56:46;;;;;;;9.15;3.90;;;;;;;4.61;100.00;102320.81;2616746;36;20042;-59
2022/12/27 08:59:15;;;;;;;12.05;3.88;;;;;;;4.78;100.00;102321.91;2616286;31;20153;-61
2022/12/27 09:01:43;;;;;;;11.43;3.60;;;;;;;4.83;100.00;102336.81;2614618;31;20451;-60
2022/12/27 09:04:14;;;;;;;15.70;4.47;;;;;;;4.82;100.00;102318.19;2615092;31;20022;-60
2022/12/27 09:06:43;;;;;;;13.40;3.85;;;;;;;4.73;100.00;102324.78;2615305;36;20034;-60
2022/12/27 09:09:11;;;;;;;13.80;3.83;;;;;;;4.73;100.00;102325.63;2615858;36;20442;-61
2022/12/27 09:11:39;;;;;;;11.98;4.00;;;;;;;4.85;100.00;102326.94;2615977;36;20031;-61
2022/12/27 09:14:08;;;;;;;9.30;3.50;;;;;;;4.95;100.00;102331.88;2615754;36;20034;-59
2022/12/27 09:16:36;;;;;;;15.20;4.57;;;;;;;4.97;100.00;102332.69;2615489;36;20034;-60
2022/12/27 09:19:05;;;;;;;8.98;3.72;;;;;;;4.97;100.00;102335.38;2585379;36;20023;-59
2022/12/27 09:21:36;;;;;;;13.40;4.18;;;;;;;5.05;100.00;102330.56;2613971;36;20089;-61
2022/12/27 09:24:05;;;;;;;12.30;4.05;;;;;;;5.11;100.00;102345.47;2615991;31;20037;-62
2022/12/27 09:26:33;;;;;;;9.52;4.75;;;;;;;5.24;100.00;102341.34;2615140;36;20049;-61
2022/12/27 09:29:01;;;;;;;9.02;3.70;;;;;;;5.26;100.00;102344.81;2614617;31;20053;-60
2022/12/27 09:31:30;;;;;;;12.80;4.27;;;;;;;5.23;100.00;102340.47;2616111;31;20062;-60
2022/12/27 09:33:59;;;;;;;7.45;4.07;;;;;;;5.28;100.00;102339.41;2614247;36;20291;-60
2022/12/27 09:36:30;;;;;;;14.35;4.60;;;;;;;5.28;100.00;102336.75;2616317;36;20459;-60
2022/12/27 09:39:01;;;;;;;14.07;3.85;;;;;;;5.38;100.00;102343.44;2615932;36;20431;-61
2022/12/27 09:41:42;;;;;;;15.10;4.65;;;;;;;5.47;100.00;102347.50;2615683;36;20053;-60
2022/12/27 09:44:16;;;;;;;12.25;3.97;;;;;;;5.37;100.00;102350.56;2615534;36;20035;-62
2022/12/27 09:46:48;;;;;;;10.23;3.75;;;;;;;5.45;100.00;102355.59;2613111;36;20022;-60
2022/12/27 09:49:21;;;;;;;10.18;4.30;;;;;;;5.51;100.00;102355.31;2614767;36;20447;-61
2022/12/27 09:51:56;;;;;;;16.00;4.10;;;;;;;5.53;100.00;102353.44;2616101;36;20462;-62
2022/12/27 09:54:31;;;;;;;13.38;5.32;;;;;;;5.58;100.00;102350.56;2614353;36;20039;-59
2022/12/27 09:57:02;;;;;;;13.18;3.97;;;;;;;5.50;100.00;102347.38;2615219;36;20030;-59
2022/12/27 09:59:34;;;;;;;17.40;5.35;;;;;;;5.59;100.00;102342.50;2616072;36;20046;-60
2022/12/27 10:02:03;;;;;;;8.85;4.43;;;;;;;5.58;100.00;102345.22;2614949;36;20034;-61
2022/12/27 10:04:37;;;;;;;13.63;4.40;;;;;;;5.56;100.00;102347.09;2614225;36;20046;-62
2022/12/27 10:07:16;;;;;;;13.10;4.47;;;;;;;5.47;100.00;102351.03;2615731;36;20038;-61
2022/12/27 10:10:06;;;;;;;17.88;4.97;;;;;;;5.55;100.00;102350.69;2614918;36;20030;-62
2022/12/27 10:12:53;;;;;;;13.07;4.80;;;;;;;5.58;100.00;102351.44;2614386;36;20031;-60
2022/12/27 10:15:28;;;;;;;13.15;4.57;;;;;;;5.64;100.00;102355.66;2616206;36;20393;-59
2022/12/27 10:18:07;;;;;;;9.52;4.70;;;;;;;5.69;100.00;102355.47;2614211;36;20054;-62
2022/12/27 10:20:52;;;;;;;13.45;4.65;;;;;;;5.84;100.00;102368.13;2609089;36;20042;-61
2022/12/27 10:23:24;;;;;;;9.60;5.32;;;;;;;5.81;100.00;102370.94;2615805;31;20030;-59
2022/12/27 10:26:01;;;;;;;11.45;6.03;;;;;;;5.89;100.00;102371.47;2615075;36;20042;-60
2022/12/27 10:28:37;;;;;;;14.73;5.13;;;;;;;6.08;100.00;102368.00;2611354;36;20037;-61
2022/12/27 10:31:06;;;;;;;16.70;5.43;;;;;;;6.11;100.00;102367.84;2615752;36;20026;-62
2022/12/27 10:33:37;;;;;;;13.60;5.07;;;;;;;6.22;100.00;102372.72;2613450;36;20061;-59
2022/12/27 10:36:11;;;;;;;10.93;4.65;;;;;;;6.21;100.00;102362.97;2614908;36;20037;-60
2022/12/27 10:38:39;;;;;;;11.45;5.00;;;;;;;6.21;100.00;102360.28;2615252;36;20065;-61
2022/12/27 10:41:25;;;;;;;10.30;5.07;;;;;;;6.27;100.00;102354.63;2616034;31;20041;-61
2022/12/27 10:43:55;;;;;;;10.38;4.88;;;;;;;6.29;100.00;102353.63;2615930;36;20038;-59
2022/12/27 10:46:26;;;;;;;12.88;5.22;;;;;;;6.46;100.00;102360.88;2614947;36;20585;-60
2022/12/27 10:48:56;;;;;;;11.10;5.55;;;;;;;6.50;100.00;102350.91;2613743;36;20038;-62
2022/12/27 10:51:26;;;;;;;7.72;5.32;;;;;;;6.38;100.00;102347.00;2631186;36;20041;-61
2022/12/27 10:54:04;;;;;;;11.90;5.15;;;;;;;6.54;100.00;102347.13;2613046;36;20034;-61
2022/12/27 10:56:37;;;;;;;16.48;5.82;;;;;;;6.54;100.00;102352.50;2613132;31;20030;-61
2022/12/27 10:59:15;;;;;;;11.82;5.32;;;;;;;6.74;100.00;102353.34;2614806;36;20544;-60
2022/12/27 11:01:45;;;;;;;16.08;6.55;;;;;;;6.82;100.00;102360.03;2613898;36;20023;-59
2022/12/27 11:04:17;;;;;;;13.80;6.68;;;;;;;6.95;100.00;102348.72;2613589;31;20034;-62
2022/12/27 11:06:46;;;;;;;18.33;8.18;;;;;;;7.14;100.00;102357.59;2614985;36;20542;-62
2022/12/27 11:09:31;;;;;;;19.60;7.80;;;;;;;7.09;100.00;102350.72;2614337;36;20030;-60
2022/12/27 11:12:22;;;;;;;17.33;7.20;;;;;;;7.00;100.00;102341.34;2614888;36;20034;-61
2022/12/27 11:15:00;;;;;;;12.00;6.63;;;;;;;7.24;100.00;102355.31;2614929;36;20100;-60
2022/12/27 11:17:31;;;;;;;13.25;6.57;;;;;;;7.19;100.00;102357.38;2612923;36;20022;-60
2022/12/27 11:20:03;;;;;;;14.02;6.88;;;;;;;7.13;100.00;102361.22;2614276;36;20057;-62
2022/12/27 11:22:31;;;;;;;10.88;6.35;;;;;;;7.28;100.00;102364.94;2614444;36;20034;-60
2022/12/27 11:25:02;;;;;;;21.43;8.03;;;;;;;7.15;100.00;102353.09;2615039;36;20409;-60
2022/12/27 11:27:33;;;;;;;13.18;6.93;;;;;;;7.31;100.00;102351.38;2606433;36;20040;-60
2022/12/27 11:30:02;;;;;;;18.33;8.15;;;;;;;7.42;100.00;102341.91;2613883;36;20531;-61
2022/12/27 11:32:30;;;;;;;17.95;7.82;;;;;;;7.47;100.00;102337.22;2614591;36;20037;-60
2022/12/27 11:34:59;;;;;;;11.57;7.35;;;;;;;7.68;100.00;102330.69;2608467;36;20428;-59
2022/12/27 11:37:28;;;;;;;14.30;7.15;;;;;;;7.66;100.00;102332.63;2615445;36;20030;-60
2022/12/27 11:40:21;;;;;;;14.60;7.25;;;;;;;7.51;100.00;102331.59;2613757;36;20038;-61
2022/12/27 11:42:58;;;;;;;15.50;7.72;;;;;;;7.62;100.00;102335.53;2614989;36;20033;-62
2022/12/27 11:45:35;;;;;;;12.90;6.82;;;;;;;7.42;100.00;102331.22;2615440;36;20034;-62
2022/12/27 11:48:07;;;;;;;13.60;6.82;;;;;;;7.60;100.00;102327.59;2612368;36;20042;-60
2022/12/27 11:50:49;;;;;;;12.85;6.30;;;;;;;7.68;100.00;102319.97;2614572;31;20042;-61
2022/12/27 11:53:49;;;;;;;14.48;6.72;;;;;;;7.86;100.00;102317.28;2615529;36;20162;-62
2022/12/27 11:56:24;;;;;;;11.13;6.15;;;;;;;7.74;100.00;102323.31;2612598;36;20061;-61
2022/12/27 11:59:25;;;;;;;12.10;5.38;;;;;;;7.71;100.00;102330.56;2615077;36;20030;-61
2022/12/27 12:02:20;;;;;;;14.82;6.05;;;;;;;7.92;100.00;102330.38;2613731;31;20129;-61
2022/12/27 12:05:31;;;;;;;12.98;5.97;;;;;;;7.97;100.00;102319.41;2613969;36;20034;-63
2022/12/27 12:08:19;;;;;;;12.90;5.63;;;;;;;8.06;100.00;102309.00;2614553;36;20030;-60
2022/12/27 12:10:54;;;;;;;15.73;5.47;;;;;;;7.95;100.00;102306.06;2615683;31;20034;-62
2022/12/27 12:13:40;;;;;;;10.45;4.68;;;;;;;7.66;100.00;102310.31;2615465;36;20065;-62
2022/12/27 12:16:27;;;;;;;11.57;4.43;;;;;;;7.76;100.00;102310.69;2614481;36;20042;-60
2022/12/27 12:19:10;;;;;;;17.05;5.35;;;;;;;7.63;100.00;102308.66;2615172;36;20057;-61
2022/12/27 12:21:46;;;;;;;16.77;5.72;;;;;;;7.71;100.00;102295.72;2616768;36;20026;-60
2022/12/27 12:24:35;;;;;;;10.90;5.10;;;;;;;7.76;100.00;102297.28;2616013;36;20034;-61
2022/12/27 12:27:11;;;;;;;;;;;;;;;7.78;100.00;102288.22;2615593;36;20034;-61
2022/12/27 12:30:10;;;;;;;12.50;5.65;;;;;;;7.71;100.00;102287.69;2615827;36;19951;-61
2022/12/27 12:32:53;;;;;;;15.52;5.65;;;;;;;7.75;100.00;102287.53;2615545;36;20022;-60
2022/12/27 12:35:42;;;;;;;13.23;6.63;;;;;;;7.86;100.00;102285.09;2614910;36;20039;-60
2022/12/27 12:38:21;;;;;;;11.70;6.80;;;;;;;7.76;100.00;102274.03;2614149;36;20045;-60
2022/12/27 12:41:16;;;;;;;15.93;7.18;;;;;;;7.95;100.00;102276.59;2615254;36;20431;-60
2022/12/27 12:44:15;;;;;;;15.30;7.05;;;;;;;7.83;100.00;102269.19;2616142;36;20030;-62
2022/12/27 12:46:48;;;;;;;17.75;7.15;;;;;;;7.76;100.00;102268.69;2615089;31;20435;-62
2022/12/27 12:49:46;;;;;;;13.40;6.90;;;;;;;7.88;100.00;102272.50;2616206;36;20030;-62
2022/12/27 12:52:31;;;;;;;17.83;7.60;;;;;;;7.85;100.00;102256.59;2616409;31;20034;-59
2022/12/27 12:55:19;;;;;;;11.98;6.75;;;;;;;7.85;100.00;102256.59;2616200;36;20030;-62
2022/12/27 12:57:58;;;;;;;18.27;7.22;;;;;;;7.76;100.00;102249.91;2615717;36;20031;-61
2022/12/27 13:00:39;;;;;;;14.10;6.00;;;;;;;7.72;100.00;102256.38;2616503;36;20030;-61
2022/12/27 13:03:36;;;;;;;11.73;6.78;;;;;;;7.84;100.00;102244.13;2615921;36;20045;-61
2022/12/27 13:06:21;;;;;;;12.55;6.13;;;;;;;7.59;100.00;102225.84;2617106;36;20563;-60
2022/12/27 13:08:57;;;;;;;10.82;5.50;;;;;;;7.60;100.00;102225.75;2616238;36;20042;-60
2022/12/27 13:11:40;;;;;;;10.60;5.97;;;;;;;7.51;100.00;102226.28;2616152;36;20034;-61
2022/12/27 13:14:25;;;;;;;11.10;6.38;;;;;;;7.56;100.00;102213.47;2616219;36;20412;-62
2022/12/27 13:17:02;;;;;;;10.93;6.93;;;;;;;7.58;100.00;102216.91;2615789;36;20030;-59
2022/12/27 13:19:44;;;;;;;11.00;6.38;;;;;;;7.59;100.00;102207.94;2600217;36;20573;-59
2022/12/27 13:22:18;;;;;;;10.15;6.35;;;;;;;7.75;100.00;102215.16;2616191;36;20034;-62
2022/12/27 13:25:07;;;;;;;14.95;6.03;;;;;;;7.72;100.00;102213.50;2616646;36;20513;-61
2022/12/27 13:27:41;;;;;;;12.23;5.72;;;;;;;7.72;100.00;102198.28;2616119;36;20081;-65
2022/12/27 13:30:20;;;;;;;12.98;6.13;;;;;;;7.69;100.00;102198.44;2616045;31;20532;-62
2022/12/27 13:33:02;;;;;;;;;;;;;;;7.63;100.00;102197.94;2615210;36;20057;-61
2022/12/27 13:35:43;;;;;;;10.18;5.80;;;;;;;7.66;100.00;102198.63;2614336;36;19950;-62
2022/12/27 13:38:31;;;;;;;12.88;6.10;;;;;;;7.75;100.00;102186.53;2615974;36;20057;-61