Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:23;;;;;;;17.05;7.75;;;8.80;99.90;;;;;;5053026;28;20461;-71
2023/04/12 00:02:52;;;;;;;19.80;6.68;;;8.80;99.90;;;;;;5053097;28;20078;-70
2023/04/12 00:05:26;;;;;;;15.70;5.75;;;8.80;99.90;;;;;;5052708;28;20123;-69
2023/04/12 00:07:52;;;;;;;16.20;7.05;;;8.80;99.90;;;;;;5052597;28;20112;-70
2023/04/12 00:10:18;;;;;;;15.88;6.38;;;8.80;99.90;;;;;;5053327;28;20112;-70
2023/04/12 00:12:45;;;;;;;14.68;5.35;;;8.80;99.90;;;;;;5052788;28;20048;-69
2023/04/12 00:15:11;;;;;;;16.40;5.68;;;8.80;99.90;;;;;;5052873;28;20535;-71
2023/04/12 00:17:36;;;;;;;11.57;4.70;;;8.80;99.90;;;;;;5053031;28;20033;-71
2023/04/12 00:20:11;;;;;;;15.43;5.05;;;8.80;99.90;;;;;;5052877;28;20036;-70
2023/04/12 00:22:37;;;;;;;18.17;4.90;;;8.80;99.90;;;;;;5052699;28;20029;-70
2023/04/12 00:25:03;;;;;;;9.70;4.30;;;8.70;99.90;;;;;;5053122;28;20021;-71
2023/04/12 00:27:28;;;;;;;12.85;5.20;;;8.80;99.90;;;;;;5052812;28;20492;-69
2023/04/12 00:29:54;;;;;;;11.35;4.97;;;8.80;99.90;;;;;;5053004;28;20511;-70
2023/04/12 00:32:19;;;;;;;12.07;3.70;;;8.70;99.90;;;;;;5052833;28;20457;-70
2023/04/12 00:34:45;;;;;;;13.65;5.38;;;8.80;99.90;;;;;;5053001;28;20522;-70
2023/04/12 00:37:11;;;;;;;12.45;4.68;;;8.70;99.90;;;;;;5052648;28;20021;-71
2023/04/12 00:39:36;;;;;;;12.25;4.47;;;8.70;99.90;;;;;;5052644;28;20047;-70
2023/04/12 00:42:05;;;;;;;12.00;4.40;;;8.70;99.90;;;;;;5054753;28;20029;-70
2023/04/12 00:44:32;;;;;;;14.65;4.85;;;8.80;99.90;;;;;;5072809;28;20024;-69
2023/04/12 00:46:59;;;;;;;18.20;4.88;;;8.70;99.90;;;;;;5072336;28;20032;-69
2023/04/12 00:49:29;;;;;;;7.78;2.80;;;8.70;99.90;;;;;;5072611;28;20024;-70
2023/04/12 00:52:02;;;;;;;14.48;4.72;;;8.70;99.90;;;;;;5072991;28;20115;-68
2023/04/12 00:54:29;;;;;;;12.70;4.18;;;8.70;99.90;;;;;;5072825;28;20043;-69
2023/04/12 00:56:56;;;;;;;13.40;4.20;;;8.70;99.90;;;;;;5072890;28;20108;-70
2023/04/12 00:59:22;;;;;;;13.48;4.28;;;8.80;99.90;;;;;;5072335;28;20078;-69
2023/04/12 01:01:48;;;;;;;12.00;3.97;;;8.80;99.90;;;;;;5072236;28;20082;-69
2023/04/12 01:04:14;;;;;;;6.90;3.63;;;8.80;99.90;;;;;;5072032;28;20060;-69
2023/04/12 01:07:08;;;;;;;11.02;4.18;;;8.80;99.90;;;;;;5072129;28;20480;-69
2023/04/12 01:09:46;;;;;;;10.13;3.50;;;8.80;99.90;;;;;;5072588;28;20194;-69
2023/04/12 01:12:26;;;;;;;7.47;3.60;;;8.80;99.90;;;;;;5072431;28;20024;-69
2023/04/12 01:15:06;;;;;;;13.15;4.28;;;8.70;99.90;;;;;;5072474;28;20032;-69
2023/04/12 01:17:37;;;;;;;8.13;3.50;;;8.80;99.90;;;;;;5073251;28;20020;-68
2023/04/12 01:20:15;;;;;;;8.52;3.55;;;8.70;99.90;;;;;;5076150;28;20043;-70
2023/04/12 01:22:47;;;;;;;11.80;4.75;;;8.80;99.90;;;;;;5075763;28;20032;-69
2023/04/12 01:25:41;;;;;;;7.38;3.45;;;8.80;99.90;;;;;;5075937;28;20036;-70
2023/04/12 01:28:10;;;;;;;8.32;3.00;;;8.70;99.90;;;;;;5076017;28;20056;-70
2023/04/12 01:30:38;;;;;;;8.32;3.15;;;8.70;99.90;;;;;;5075989;28;20033;-69
2023/04/12 01:33:06;;;;;;;10.43;4.40;;;8.70;99.90;;;;;;5075631;28;20084;-69
2023/04/12 01:35:32;;;;;;;11.10;3.83;;;8.70;99.90;;;;;;5075394;28;20056;-69
2023/04/12 01:37:59;;;;;;;8.48;4.10;;;8.70;99.90;;;;;;5075365;28;20032;-69
2023/04/12 01:40:27;;;;;;;7.63;3.60;;;8.70;99.90;;;;;;5075589;28;20043;-68
2023/04/12 01:43:09;;;;;;;8.77;3.38;;;8.70;99.90;;;;;;5075415;28;20358;-69
2023/04/12 01:45:34;;;;;;;8.73;3.60;;;8.70;99.90;;;;;;5075095;28;20033;-69
2023/04/12 01:48:01;;;;;;;10.43;3.58;;;8.70;99.90;;;;;;5074968;28;20713;-69
2023/04/12 01:50:38;;;;;;;5.95;2.97;;;8.60;99.90;;;;;;5075642;28;20047;-69
2023/04/12 01:53:19;;;;;;;8.82;3.67;;;8.70;99.90;;;;;;5075446;28;20031;-69
2023/04/12 01:55:47;;;;;;;6.72;2.88;;;8.70;99.90;;;;;;5075346;28;20024;-69
2023/04/12 01:58:19;;;;;;;10.27;3.78;;;8.60;99.90;;;;;;5073845;28;20107;-69
2023/04/12 02:00:45;;;;;;;;;;;8.60;99.90;;;;;;5075695;28;20039;-70
2023/04/12 02:03:11;;;;;;;10.07;3.40;;;8.60;99.90;;;;;;5074930;28;19908;-69
2023/04/12 02:05:37;;;;;;;5.88;2.72;;;8.60;99.90;;;;;;5074981;28;20070;-69
2023/04/12 02:08:03;;;;;;;6.47;3.05;;;8.60;99.90;;;;;;5075065;28;20465;-70
2023/04/12 02:10:30;;;;;;;2.80;2.13;;;8.60;99.90;;;;;;5074996;28;20078;-69
2023/04/12 02:13:00;;;;;;;23.10;3.47;;;8.60;99.90;;;;;;5073509;28;20032;-69
2023/04/12 02:15:27;;;;;;;6.85;2.60;;;8.60;99.90;;;;;;5074820;28;20494;-69
2023/04/12 02:17:53;;;;;;;13.73;4.03;;;8.50;99.90;;;;;;5074634;28;20032;-70
2023/04/12 02:20:23;;;;;;;4.95;2.60;;;8.60;99.90;;;;;;5074682;28;20048;-69
2023/04/12 02:22:49;;;;;;;6.07;2.67;;;8.60;99.90;;;;;;5074742;28;20122;-69
2023/04/12 02:25:16;;;;;;;8.05;2.83;;;8.50;99.90;;;;;;5074017;28;20487;-69
2023/04/12 02:27:45;;;;;;;3.95;2.40;;;8.50;99.90;;;;;;5074627;28;20117;-69
2023/04/12 02:30:12;;;;;;;6.93;2.53;;;8.50;99.90;;;;;;5073668;28;20025;-69
2023/04/12 02:32:47;;;;;;;6.30;2.47;;;8.50;99.90;;;;;;5073755;28;20043;-70
2023/04/12 02:35:16;;;;;;;5.32;2.28;;;8.60;99.90;;;;;;5072576;28;20040;-70
2023/04/12 02:37:45;;;;;;;8.32;2.33;;;8.50;99.90;;;;;;5072780;28;20029;-69
2023/04/12 02:40:12;;;;;;;2.10;1.65;;;8.60;99.90;;;;;;5072812;28;20048;-70
2023/04/12 02:42:37;;;;;;;5.32;2.55;;;8.50;99.90;;;;;;5073026;28;20113;-70
2023/04/12 02:45:03;;;;;;;4.40;2.22;;;8.50;99.90;;;;;;5072861;28;20028;-70
2023/04/12 02:47:29;;;;;;;5.60;2.92;;;8.50;99.90;;;;;;5072630;28;20060;-70
2023/04/12 02:49:55;;;;;;;7.28;2.78;;;8.50;99.90;;;;;;5072906;28;20483;-70
2023/04/12 02:52:22;;;;;;;12.13;3.25;;;8.50;99.90;;;;;;5071581;28;20043;-70
2023/04/12 02:54:49;;;;;;;3.30;2.08;;;8.50;99.90;;;;;;5070020;28;20229;-71
2023/04/12 02:57:15;;;;;;;5.35;2.22;;;8.50;99.90;;;;;;5072728;28;20021;-70
2023/04/12 02:59:41;;;;;;;7.15;2.75;;;8.50;99.90;;;;;;5072310;28;20067;-70
2023/04/12 03:02:06;;;;;;;7.35;3.13;;;8.50;99.90;;;;;;5072682;28;20461;-70
2023/04/12 03:04:33;;;;;;;7.28;2.83;;;8.50;99.90;;;;;;5072464;28;20055;-70
2023/04/12 03:06:59;;;;;;;8.45;2.50;;;8.50;99.90;;;;;;5072371;28;20032;-70
2023/04/12 03:09:25;;;;;;;5.75;2.63;;;8.50;99.90;;;;;;5072416;28;20021;-70
2023/04/12 03:11:51;;;;;;;8.60;3.45;;;8.50;99.90;;;;;;5072257;28;20024;-70
2023/04/12 03:14:17;;;;;;;4.78;2.40;;;8.50;99.90;;;;;;5072455;28;20028;-70
2023/04/12 03:16:43;;;;;;;3.95;2.50;;;8.60;99.90;;;;;;5072349;28;20372;-70
2023/04/12 03:19:08;;;;;;;9.07;3.25;;;8.60;99.90;;;;;;5072344;28;20468;-71
2023/04/12 03:21:34;;;;;;;6.10;2.60;;;8.60;99.90;;;;;;5072325;28;20070;-70
2023/04/12 03:24:00;;;;;;;7.70;3.05;;;8.60;99.90;;;;;;5072162;28;20025;-71
2023/04/12 03:26:26;;;;;;;9.80;3.33;;;8.60;99.90;;;;;;5071974;28;20079;-71
2023/04/12 03:28:58;;;;;;;6.63;2.72;;;8.60;99.90;;;;;;5071891;28;20120;-70
2023/04/12 03:31:23;;;;;;;;;;;8.60;99.90;;;;;;5072311;28;20025;-70
2023/04/12 03:33:49;;;;;;;6.07;2.78;;;8.60;99.90;;;;;;5072139;28;20702;-69
2023/04/12 03:36:14;;;;;;;3.97;2.22;;;8.60;99.90;;;;;;5071483;28;20016;-71
2023/04/12 03:38:40;;;;;;;7.75;2.92;;;8.60;99.90;;;;;;5072034;28;20032;-69
2023/04/12 03:41:06;;;;;;;5.45;2.83;;;8.60;99.90;;;;;;5071808;28;20024;-70
2023/04/12 03:43:34;;;;;;;6.57;2.60;;;8.60;99.90;;;;;;5071581;28;20452;-70
2023/04/12 03:46:02;;;;;;;6.57;3.10;;;8.60;99.90;;;;;;5071895;28;20028;-69
2023/04/12 03:48:27;;;;;;;6.72;2.63;;;8.60;99.90;;;;;;5069425;28;20028;-69
2023/04/12 03:50:53;;;;;;;11.50;3.35;;;8.60;99.90;;;;;;5070887;28;20354;-70
2023/04/12 03:53:19;;;;;;;7.53;3.25;;;8.60;99.90;;;;;;5071897;28;20025;-70
2023/04/12 03:55:45;;;;;;;7.18;2.90;;;8.60;99.90;;;;;;5071560;28;20028;-70
2023/04/12 03:58:12;;;;;;;7.93;3.05;;;8.60;99.90;;;;;;5071554;28;20025;-71
2023/04/12 04:00:38;;;;;;;8.00;2.78;;;8.60;99.90;;;;;;5069084;28;20039;-70
2023/04/12 04:03:04;;;;;;;7.28;2.58;;;8.70;99.90;;;;;;5071988;28;20025;-71
2023/04/12 04:05:31;;;;;;;4.00;2.05;;;8.70;99.90;;;;;;5071464;28;20025;-71
2023/04/12 04:08:01;;;;;;;9.95;3.08;;;8.70;99.90;;;;;;5069420;28;20032;-69
2023/04/12 04:10:29;;;;;;;6.72;2.53;;;8.60;99.90;;;;;;5072119;28;20107;-71
2023/04/12 04:12:55;;;;;;;5.93;2.92;;;8.70;99.90;;;;;;5071598;28;20025;-71
2023/04/12 04:15:21;;;;;;;6.45;2.13;;;8.70;99.90;;;;;;5071728;28;20090;-69
2023/04/12 04:17:47;;;;;;;4.07;2.17;;;8.70;99.90;;;;;;5071672;28;20027;-72
2023/04/12 04:20:13;;;;;;;4.63;2.45;;;8.70;99.90;;;;;;5071759;28;20066;-71
2023/04/12 04:22:41;;;;;;;2.80;2.22;;;8.70;99.90;;;;;;5071819;28;20070;-71
2023/04/12 04:25:07;;;;;;;4.93;2.80;;;8.70;99.90;;;;;;5071806;28;20104;-71
2023/04/12 04:27:37;;;;;;;4.07;2.35;;;8.70;99.90;;;;;;5069844;28;20070;-72
2023/04/12 04:30:03;;;;;;;6.45;2.80;;;8.70;99.90;;;;;;5071560;28;20099;-70
2023/04/12 04:32:30;;;;;;;7.20;2.92;;;8.70;99.90;;;;;;5071105;28;20376;-69
2023/04/12 04:34:58;;;;;;;7.93;2.50;;;8.80;99.90;;;;;;5071600;28;20484;-71
2023/04/12 04:37:25;;;;;;;5.95;3.35;;;8.80;99.90;;;;;;5071702;28;20025;-70
2023/04/12 04:39:50;;;;;;;10.88;3.28;;;8.80;99.90;;;;;;5071379;28;20040;-71
2023/04/12 04:42:16;;;;;;;5.22;2.95;;;8.80;99.90;;;;;;5071530;28;20020;-71
2023/04/12 04:44:42;;;;;;;5.55;3.10;;;8.80;99.90;;;;;;5071476;28;20051;-71
2023/04/12 04:47:08;;;;;;;10.52;4.68;;;8.80;99.90;;;;;;5071423;28;20025;-71
2023/04/12 04:49:35;;;;;;;8.90;4.20;;;8.80;99.90;;;;;;5071235;28;20185;-70
2023/04/12 04:52:01;;;;;;;10.18;4.50;;;8.80;99.90;;;;;;5071774;28;20099;-71
2023/04/12 04:54:27;;;;;;;9.57;3.75;;;8.80;99.90;;;;;;5075362;28;20452;-71
2023/04/12 04:56:52;;;;;;;12.45;5.47;;;8.80;99.90;;;;;;5074856;28;20032;-71
2023/04/12 04:59:18;;;;;;;11.07;5.20;;;8.80;99.90;;;;;;5074894;28;20037;-72
2023/04/12 05:01:44;;;;;;;10.85;5.40;;;8.90;99.90;;;;;;5074878;28;20487;-71
2023/04/12 05:04:10;;;;;;;10.40;4.57;;;9.00;99.90;;;;;;5075018;28;20025;-71
2023/04/12 05:06:36;;;;;;;12.02;5.47;;;9.00;99.90;;;;;;5074658;28;20484;-71
2023/04/12 05:09:01;;;;;;;8.60;4.47;;;9.00;99.90;;;;;;5074784;28;20052;-71
2023/04/12 05:11:27;;;;;;;9.65;4.97;;;9.00;99.90;;;;;;5074702;28;20100;-70
2023/04/12 05:13:52;;;;;;;13.68;7.00;;;9.00;99.90;;;;;;5074819;28;20032;-70
2023/04/12 05:16:18;;;;;;;15.27;7.15;;;9.10;99.90;;;;;;5074440;28;20052;-69
2023/04/12 05:18:44;;;;;;;16.35;7.45;;;9.10;99.90;;;;;;5074689;28;20017;-70
2023/04/12 05:21:10;;;;;;;15.20;7.20;;;9.10;99.90;;;;;;5074626;28;20384;-70
2023/04/12 05:23:40;;;;;;;16.98;7.07;;;9.10;99.90;;;;;;5074413;28;20027;-69
2023/04/12 05:26:06;;;;;;;17.15;8.05;;;9.10;99.90;;;;;;5074220;28;20021;-69
2023/04/12 05:28:31;;;;;;;18.67;8.65;;;9.20;99.90;;;;;;5074449;28;20016;-70
2023/04/12 05:30:57;;;;;;;19.50;8.73;;;9.20;99.90;;;;;;5073929;28;20031;-70
2023/04/12 05:33:23;;;;;;;17.85;8.38;;;9.30;99.90;;;;;;5074376;28;20074;-70
2023/04/12 05:35:48;;;;;;;16.15;5.15;;;9.30;99.90;;;;;;5074156;28;20020;-70
2023/04/12 05:38:14;;;;;;;14.48;6.82;;;9.40;99.90;;;;;;5074259;28;20429;-69
2023/04/12 05:40:42;;;;;;;22.73;8.20;;;9.40;99.90;;;;;;5073884;28;20412;-70
2023/04/12 05:43:11;;;;;;;18.10;6.15;;;9.40;99.90;;;;;;5073920;28;20468;-69
2023/04/12 05:45:37;;;;;;;21.67;7.35;;;9.40;99.90;;;;;;5073992;28;20056;-69
2023/04/12 05:48:03;;;;;;;18.13;6.75;;;9.50;99.90;;;;;;5073771;28;20095;-69
2023/04/12 05:50:29;;;;;;;21.00;5.82;;;9.50;99.90;;;;;;5072932;28;20531;-69
2023/04/12 05:52:55;;;;;;;23.60;6.72;;;9.50;99.90;;;;;;5074422;28;20033;-69
2023/04/12 05:55:20;;;;;;;25.80;6.60;;;9.50;99.90;;;;;;5073404;28;20032;-70
2023/04/12 05:57:46;;;;;;;19.63;5.38;;;9.50;99.90;;;;;;5073539;28;20146;-70
2023/04/12 06:00:15;;;;;;;25.90;6.93;;;9.50;99.90;;;;;;5073914;28;20135;-69
2023/04/12 06:02:44;;;;;;;18.48;4.75;;;9.50;99.90;;;;;;5073845;28;20020;-69
2023/04/12 06:05:10;;;;;;;20.02;5.05;;;9.50;99.90;;;;;;5069826;28;20024;-70
2023/04/12 06:07:40;;;;;;;22.10;4.78;;;9.60;99.90;;;;;;5073897;28;20028;-70
2023/04/12 06:10:07;;;;;;;23.70;4.28;;;9.60;99.90;;;;;;5073609;28;20052;-70
2023/04/12 06:12:33;;;;;;;21.70;4.18;;;9.60;99.90;;;;;;5073220;28;20025;-70
2023/04/12 06:14:59;;;;;;;27.15;6.32;;;9.60;99.90;;;;;;5073495;28;20063;-70
2023/04/12 06:17:25;;;;;;;28.75;5.30;;;9.60;99.90;;;;;;5071632;28;20039;-70
2023/04/12 06:19:50;;;;;;;29.98;5.75;;;9.60;99.90;;;;;;5071823;28;20040;-70
2023/04/12 06:22:16;;;;;;;22.63;4.72;;;9.60;99.90;;;;;;5071083;28;20028;-69
2023/04/12 06:24:42;;;;;;;24.40;5.60;;;9.60;99.90;;;;;;5073206;28;20035;-70
2023/04/12 06:27:07;;;;;;;30.13;7.70;;;9.60;99.90;;;;;;5072653;28;20075;-70
2023/04/12 06:29:33;;;;;;;31.05;8.00;;;9.60;99.90;;;;;;5073143;28;20032;-70
2023/04/12 06:31:59;;;;;;;31.25;6.82;;;9.60;99.90;;;;;;5072981;28;20142;-70
2023/04/12 06:34:24;;;;;;;34.47;8.07;;;9.70;99.90;;;;;;5073129;28;20171;-69
2023/04/12 06:36:50;;;;;;;28.85;5.57;;;9.70;99.90;;;;;;5070191;28;20101;-69
2023/04/12 06:39:15;;;;;;;26.73;5.68;;;9.80;99.90;;;;;;5073090;28;20380;-70
2023/04/12 06:41:46;;;;;;;33.03;7.55;;;9.70;99.90;;;;;;5072623;28;20028;-70
2023/04/12 06:44:11;;;;;;;33.95;7.75;;;9.80;99.90;;;;;;5070388;28;20043;-70
2023/04/12 06:46:37;;;;;;;25.20;4.22;;;9.70;99.90;;;;;;5073130;28;20021;-70
2023/04/12 06:49:03;;;;;;;31.17;4.85;;;9.80;99.90;;;;;;5072880;28;20025;-70
2023/04/12 06:51:29;;;;;;;34.53;5.60;;;9.70;99.90;;;;;;5073038;28;20024;-70
2023/04/12 06:53:56;;;;;;;24.33;4.70;;;9.70;99.90;;;;;;5072803;28;20078;-71
2023/04/12 06:56:22;;;;;;;27.77;7.00;;;9.80;99.90;;;;;;5072870;28;20055;-70
2023/04/12 06:58:47;;;;;;;30.42;8.68;;;10.10;99.90;;;;;;5072767;28;20020;-70
2023/04/12 07:01:13;;;;;;;29.00;8.20;;;10.30;99.90;;;;;;5072736;28;20067;-70
2023/04/12 07:03:39;;;;;;;29.00;6.15;;;10.40;99.90;;;;;;5072683;28;20384;-70
2023/04/12 07:06:05;;;;;;;28.25;4.93;;;10.60;99.90;;;;;;5072546;28;20032;-71
2023/04/12 07:08:36;;;;;;;24.52;5.72;;;10.70;99.90;;;;;;5069762;28;20020;-70
2023/04/12 07:11:03;;;;;;;25.15;4.78;;;10.70;99.90;;;;;;5072461;28;20028;-70
2023/04/12 07:13:29;;;;;;;28.27;5.68;;;10.70;99.90;;;;;;5072442;28;20036;-70
2023/04/12 07:15:55;;;;;;;29.45;5.40;;;10.70;99.90;;;;;;5071881;28;20440;-70
2023/04/12 07:18:21;;;;;;;26.55;6.75;;;10.60;99.90;;;;;;5072394;28;20048;-69
2023/04/12 07:20:49;;;;;;;29.73;4.72;;;10.60;99.90;;;;;;5070857;28;20120;-70
2023/04/12 07:23:15;;;;;;;32.00;6.05;;;10.50;99.90;;;;;;5072445;28;20035;-70
2023/04/12 07:25:41;;;;;;;26.70;4.50;;;10.60;99.90;;;;;;5072601;28;20025;-70
2023/04/12 07:28:06;;;;;;;26.35;5.05;;;10.90;99.90;;;;;;5072266;28;20048;-70
2023/04/12 07:30:33;;;;;;;25.45;4.18;;;11.20;99.90;;;;;;5072180;28;20468;-70
2023/04/12 07:33:04;;;;;;;24.88;4.82;;;11.60;99.90;;;;;;5071997;28;20021;-70
2023/04/12 07:35:32;;;;;;;20.52;5.65;;;12.10;99.90;;;;;;5072147;28;20070;-70
2023/04/12 07:37:58;;;;;;;19.23;3.72;;;12.50;99.90;;;;;;5071438;28;20048;-70
2023/04/12 07:40:24;;;;;;;22.48;4.13;;;12.80;99.90;;;;;;5071859;28;20131;-70
2023/04/12 07:42:49;;;;;;;23.92;4.75;;;13.10;99.90;;;;;;5071893;28;20059;-70
2023/04/12 07:45:15;;;;;;;22.27;4.70;;;13.40;99.90;;;;;;5072320;28;20029;-70
2023/04/12 07:47:41;;;;;;;26.55;6.35;;;13.60;99.90;;;;;;5071919;28;20027;-70
2023/04/12 07:50:07;;;;;;;26.38;4.35;;;13.80;99.90;;;;;;5071792;28;20020;-70
2023/04/12 07:52:33;;;;;;;21.75;4.30;;;14.00;99.90;;;;;;5071638;28;20107;-69
2023/04/12 07:54:58;;;;;;;18.13;3.88;;;14.10;99.90;;;;;;5072155;28;20108;-70
2023/04/12 07:57:25;;;;;;;25.25;3.55;;;14.10;99.90;;;;;;5071976;28;20047;-70
2023/04/12 07:59:51;;;;;;;26.05;4.88;;;14.20;99.90;;;;;;5069368;28;20075;-69
2023/04/12 08:02:23;;;;;;;25.30;5.50;;;14.10;99.90;;;;;;5071780;28;20079;-70
2023/04/12 08:04:58;;;;;;;23.73;5.32;;;14.10;99.90;;;;;;5071612;28;20021;-69
2023/04/12 08:07:25;;;;;;;19.13;4.07;;;14.40;99.90;;;;;;5071735;28;20109;-70
2023/04/12 08:09:51;;;;;;;25.17;4.05;;;14.50;99.90;;;;;;5069676;28;20020;-70
2023/04/12 08:12:17;;;;;;;20.02;3.78;;;14.50;99.90;;;;;;5073047;28;20151;-70
2023/04/12 08:14:42;;;;;;;30.73;5.00;;;14.60;99.90;;;;;;5073230;28;20028;-69
2023/04/12 08:17:08;;;;;;;21.52;3.67;;;15.00;99.90;;;;;;5072944;28;20515;-69
2023/04/12 08:19:34;;;;;;;14.90;3.10;;;15.80;99.90;;;;;;5072958;28;20037;-70
2023/04/12 08:22:00;;;;;;;19.70;5.88;;;16.30;99.90;;;;;;5067977;28;21382;-70
2023/04/12 08:24:26;;;;;;;19.20;3.92;;;16.20;99.90;;;;;;5059238;28;20067;-69
2023/04/12 08:26:51;;;;;;;19.85;3.95;;;16.10;99.90;;;;;;5069505;28;20068;-70
2023/04/12 08:29:17;;;;;;;17.33;3.67;;;16.00;99.90;;;;;;5077029;28;20122;-70
2023/04/12 08:31:43;;;;;;;15.95;3.13;;;15.80;99.90;;;;;;5077281;28;20086;-70
2023/04/12 08:34:08;;;;;;;19.13;3.70;;;16.20;99.90;;;;;;5076764;28;20095;-69
2023/04/12 08:36:34;;;;;;;18.52;3.58;;;17.10;99.90;;;;;;5060722;28;20073;-70
2023/04/12 08:39:00;;;;;;;19.70;4.15;;;17.70;99.90;;;;;;5067775;28;20456;-70
2023/04/12 08:41:26;;;;;;;15.05;3.92;;;18.60;99.90;;;;;;5076969;28;20107;-70
2023/04/12 08:43:54;;;;;;;14.63;3.33;;;19.20;99.40;;;;;;5076709;28;20112;-70
2023/04/12 08:46:20;;;;;;;24.08;5.97;;;19.00;98.10;;;;;;5076819;28;20033;-70
2023/04/12 08:48:47;;;;;;;15.68;3.22;;;18.50;98.90;;;;;;5076777;28;20025;-70
2023/04/12 08:51:18;;;;;;;10.63;2.22;;;18.20;99.50;;;;;;5076800;28;20071;-70
2023/04/12 08:53:44;;;;;;;14.73;3.35;;;18.10;99.70;;;;;;5076859;28;20082;-70
2023/04/12 08:56:11;;;;;;;12.20;3.00;;;18.00;99.90;;;;;;5076524;28;20033;-70
2023/04/12 08:58:40;;;;;;;19.60;3.70;;;17.90;99.10;;;;;;5076586;28;20025;-69
2023/04/12 09:01:12;;;;;;;18.83;3.90;;;17.70;98.90;;;;;;5076469;28;20039;-71
2023/04/12 09:03:38;;;;;;;19.60;3.58;;;17.50;99.90;;;;;;5076592;28;20081;-70
2023/04/12 09:06:05;;;;;;;16.55;3.58;;;17.40;99.90;;;;;;5076518;28;20474;-70
2023/04/12 09:08:30;;;;;;;12.85;2.88;;;17.50;99.80;;;;;;5076731;28;20028;-70
2023/04/12 09:10:56;;;;;;;16.15;3.65;;;17.60;99.90;;;;;;5076460;28;20031;-70
2023/04/12 09:13:35;;;;;;;26.23;5.15;;;17.60;99.80;;;;;;5076430;28;20049;-70
2023/04/12 09:16:02;;;;;;;15.10;3.05;;;17.40;99.90;;;;;;5076293;28;20121;-69
2023/04/12 09:18:27;;;;;;;22.65;3.17;;;17.20;99.80;;;;;;5076366;28;20032;-70
2023/04/12 09:21:10;;;;;;;17.23;3.72;;;17.00;99.90;;;;;;5076162;28;20531;-69
2023/04/12 09:23:36;;;;;;;17.92;4.18;;;16.80;99.90;;;;;;5076083;28;20108;-69
2023/04/12 09:26:02;;;;;;;18.38;2.70;;;16.70;99.90;;;;;;5075606;28;20103;-70
2023/04/12 09:28:29;;;;;;;22.42;4.03;;;16.70;99.90;;;;;;5075811;28;20024;-70
2023/04/12 09:30:56;;;;;;;16.17;3.25;;;16.90;99.90;;;;;;5076217;28;20028;-69
2023/04/12 09:33:33;;;;;;;15.02;2.80;;;17.20;99.90;;;;;;5075670;28;20020;-69
2023/04/12 09:36:01;;;;;;;15.35;2.47;;;17.30;99.70;;;;;;5075836;28;20032;-69
2023/04/12 09:38:27;;;;;;;15.63;2.78;;;17.30;99.60;;;;;;5075779;28;20025;-69
2023/04/12 09:40:53;;;;;;;17.05;3.38;;;17.10;99.30;;;;;;5075294;28;20042;-69
2023/04/12 09:43:34;;;;;;;18.55;5.95;;;16.90;99.70;;;;;;5075901;28;20024;-69
2023/04/12 09:46:11;;;;;;;17.75;3.03;;;16.90;99.90;;;;;;5075828;28;20112;-68
2023/04/12 09:48:38;;;;;;;18.20;4.25;;;16.90;99.90;;;;;;5075506;28;20515;-69
2023/04/12 09:51:05;;;;;;;24.67;4.53;;;16.80;99.90;;;;;;5075590;28;20064;-68
2023/04/12 09:53:33;;;;;;;17.75;3.22;;;16.60;99.90;;;;;;5075694;28;20024;-69
2023/04/12 09:56:01;;;;;;;20.77;4.25;;;16.70;99.70;;;;;;5075815;28;20211;-70
2023/04/12 09:58:29;;;;;;;17.02;2.88;;;16.90;99.90;;;;;;5075611;28;20052;-70
2023/04/12 10:00:58;;;;;;;19.63;3.58;;;17.60;99.70;;;;;;5075418;28;20040;-70
2023/04/12 10:03:24;;;;;;;21.67;3.70;;;19.00;99.20;;;;;;5075527;28;20025;-69
2023/04/12 10:05:50;;;;;;;16.10;3.53;;;20.50;97.60;;;;;;5075343;28;20028;-69
2023/04/12 10:08:16;;;;;;;14.50;3.83;;;21.80;95.30;;;;;;5075643;28;20078;-69
2023/04/12 10:10:44;;;;;;;12.55;2.58;;;22.20;94.60;;;;;;5075447;28;20020;-69
2023/04/12 10:13:11;;;;;;;17.60;3.33;;;22.00;91.20;;;;;;5075315;28;20029;-69
2023/04/12 10:15:38;;;;;;;16.30;4.05;;;22.00;92.90;;;;;;5075288;28;20021;-69
2023/04/12 10:18:06;;;;;;;15.18;3.55;;;22.60;91.90;;;;;;5074956;28;20472;-69
2023/04/12 10:20:31;;;;;;;13.13;2.75;;;22.50;91.10;;;;;;5074747;28;20082;-70
2023/04/12 10:23:00;;;;;;;11.13;2.60;;;22.40;88.80;;;;;;5075017;28;20028;-69
2023/04/12 10:25:29;;;;;;;13.02;2.60;;;22.10;91.10;;;;;;5074874;28;20591;-69
2023/04/12 10:27:55;;;;;;;13.40;3.50;;;22.40;90.60;;;;;;5074919;28;20049;-69
2023/04/12 10:30:29;;;;;;;16.88;4.38;;;22.70;88.00;;;;;;5074905;28;20350;-69
2023/04/12 10:33:03;;;;;;;14.40;2.80;;;23.00;87.70;;;;;;5074632;28;20027;-70
2023/04/12 10:35:47;;;;;;;13.30;2.75;;;23.60;87.20;;;;;;5074803;28;20073;-69
2023/04/12 10:38:14;;;;;;;13.15;3.05;;;24.20;82.80;;;;;;5074742;28;20526;-70
2023/04/12 10:41:05;;;;;;;13.65;5.07;;;24.20;82.90;;;;;;5074644;28;20080;-70
2023/04/12 10:43:31;;;;;;;13.73;4.32;;;23.80;83.40;;;;;;5074696;28;20104;-68
2023/04/12 10:46:02;;;;;;;16.55;3.58;;;23.30;83.00;;;;;;5074629;28;20063;-69
2023/04/12 10:48:32;;;;;;;18.55;4.05;;;22.90;84.10;;;;;;5074725;28;20025;-69
2023/04/12 10:51:25;;;;;;;13.45;3.03;;;22.90;85.00;;;;;;5074038;28;20032;-69
2023/04/12 10:53:52;;;;;;;15.60;4.18;;;22.60;85.40;;;;;;5074281;28;20082;-68
2023/04/12 10:56:32;;;;;;;14.90;3.83;;;22.30;86.80;;;;;;5074318;28;20078;-69
2023/04/12 10:59:00;;;;;;;17.73;3.67;;;22.50;86.90;;;;;;5074108;28;20025;-69
2023/04/12 11:01:26;;;;;;;13.88;3.22;;;22.80;86.00;;;;;;5074444;28;20086;-69
2023/04/12 11:04:11;;;;;;;18.63;3.97;;;22.40;86.10;;;;;;5074373;28;20071;-68
2023/04/12 11:06:52;;;;;;;17.88;3.80;;;22.00;87.90;;;;;;5074589;28;20037;-69
2023/04/12 11:09:21;;;;;;;16.00;3.53;;;21.80;87.90;;;;;;5074477;28;20035;-69
2023/04/12 11:11:48;;;;;;;16.38;3.72;;;22.30;87.30;;;;;;5074185;28;20032;-68
2023/04/12 11:14:17;;;;;;;14.55;2.88;;;22.70;86.90;;;;;;5074204;28;20025;-69
2023/04/12 11:17:07;;;;;;;14.70;3.38;;;22.40;85.10;;;;;;5073558;28;20039;-68
2023/04/12 11:19:38;;;;;;;19.75;3.83;;;22.10;85.60;;;;;;5074097;28;20480;-68
2023/04/12 11:22:05;;;;;;;16.40;3.33;;;22.00;86.30;;;;;;5073684;28;20044;-70
2023/04/12 11:24:30;;;;;;;18.63;4.32;;;21.50;87.70;;;;;;5073847;28;20025;-69
2023/04/12 11:26:57;;;;;;;15.32;3.28;;;21.40;89.10;;;;;;5073342;28;20055;-70
2023/04/12 11:29:23;;;;;;;16.38;3.38;;;21.20;87.60;;;;;;5073909;28;20108;-70
2023/04/12 11:31:49;;;;;;;18.92;3.55;;;20.70;88.50;;;;;;5073572;28;20077;-69
2023/04/12 11:34:16;;;;;;;19.75;3.58;;;20.00;90.40;;;;;;5073803;28;20055;-70
2023/04/12 11:36:44;;;;;;;17.98;3.47;;;19.80;91.20;;;;;;5073548;28;20025;-69
2023/04/12 11:39:09;;;;;;;12.80;2.90;;;19.80;91.40;;;;;;5073595;28;20040;-70
2023/04/12 11:41:35;;;;;;;18.90;3.70;;;19.70;91.30;;;;;;5073877;28;20037;-70
2023/04/12 11:44:01;;;;;;;19.63;3.40;;;19.40;91.80;;;;;;5073647;28;20025;-70
2023/04/12 11:46:32;;;;;;;15.88;3.00;;;19.40;92.50;;;;;;5073743;28;20054;-69
2023/04/12 11:48:58;;;;;;;17.50;3.80;;;19.50;91.70;;;;;;5073725;28;20036;-70
2023/04/12 11:51:25;;;;;;;20.20;3.45;;;19.30;92.40;;;;;;5073666;28;20524;-69
2023/04/12 11:53:55;;;;;;;15.00;3.17;;;19.30;92.10;;;;;;5073523;28;20074;-70
2023/04/12 11:56:21;;;;;;;13.40;2.72;;;19.40;92.50;;;;;;5073127;28;20033;-69
2023/04/12 11:58:47;;;;;;;19.27;2.88;;;19.60;89.40;;;;;;5073702;28;20032;-70
2023/04/12 12:01:18;;;;;;;15.07;2.63;;;19.60;90.40;;;;;;5072342;28;20035;-71
2023/04/12 12:03:45;;;;;;;13.88;2.50;;;19.50;90.00;;;;;;5073418;28;20101;-69
2023/04/12 12:06:11;;;;;;;13.02;1.98;;;18.90;90.50;;;;;;5073507;28;20087;-70
2023/04/12 12:08:38;;;;;;;10.00;1.98;;;18.60;90.30;;;;;;5073324;28;20474;-70
2023/04/12 12:11:03;;;;;;;12.13;2.78;;;18.10;91.10;;;;;;5073312;28;20028;-69
2023/04/12 12:13:53;;;;;;;17.02;3.10;;;17.80;91.80;;;;;;5073223;28;20035;-69
2023/04/12 12:16:24;;;;;;;16.13;2.75;;;17.80;92.50;;;;;;5073210;28;20024;-70
2023/04/12 12:18:49;;;;;;;18.13;3.10;;;18.00;92.60;;;;;;5073154;28;20033;-69
2023/04/12 12:21:15;;;;;;;18.70;3.25;;;17.70;92.90;;;;;;5073048;28;20028;-70
2023/04/12 12:23:45;;;;;;;21.52;3.35;;;17.30;92.90;;;;;;5073133;28;20461;-70
2023/04/12 12:26:22;;;;;;;14.13;2.75;;;16.80;94.20;;;;;;5073002;28;20029;-70
2023/04/12 12:28:53;;;;;;;19.35;2.65;;;16.50;94.40;;;;;;5073324;28;20082;-70
2023/04/12 12:31:21;;;;;;;15.10;3.00;;;16.30;94.40;;;;;;5073135;28;20025;-70
2023/04/12 12:33:46;;;;;;;10.02;1.70;;;16.10;94.00;;;;;;5073206;28;20023;-70
2023/04/12 12:36:17;;;;;;;8.50;1.85;;;15.80;92.80;;;;;;5072749;28;20477;-70
2023/04/12 12:38:43;;;;;;;12.85;2.10;;;15.50;93.10;;;;;;5073110;28;20082;-70
2023/04/12 12:41:19;;;;;;;11.70;1.80;;;15.30;93.40;;;;;;5073025;28;20330;-71
2023/04/12 12:43:46;;;;;;;12.20;1.73;;;15.20;92.80;;;;;;5073032;28;20029;-70
2023/04/12 12:46:12;;;;;;;14.32;1.50;;;15.00;92.90;;;;;;5072853;28;20024;-70
2023/04/12 12:48:42;;;;;;;8.45;2.28;;;14.90;91.50;;;;;;5066015;28;20036;-70