Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:02:24;;;;;;;8.50;6.67;;;;;;;-0.64;91.01;95521.53;5081299;28;20235;-69
2021/03/19 00:04:52;;;;;;;6.67;6.17;;;;;;;-0.66;91.06;95519.97;5076295;28;20457;-69
2021/03/19 00:07:21;;;;;;;6.63;5.97;;;;;;;-0.64;90.81;95523.25;5077837;28;20691;-68
2021/03/19 00:09:48;;;;;;;8.60;7.67;;;;;;;-0.72;90.86;95520.47;5059643;28;20236;-68
2021/03/19 00:12:15;;;;;;;7.37;6.70;;;;;;;-0.72;91.47;95517.88;5072469;28;20281;-67
2021/03/19 00:14:43;;;;;;;8.57;7.77;;;;;;;-0.73;91.41;95511.88;5066252;28;20481;-69
2021/03/19 00:17:11;;;;;;;7.03;6.33;;;;;;;-0.77;91.10;95514.81;5067199;28;20691;-67
2021/03/19 00:19:38;;;;;;;7.30;6.60;;;;;;;-0.82;91.51;95512.56;5066010;28;20523;-68
2021/03/19 00:22:05;;;;;;;7.50;6.90;;;;;;;-0.81;92.01;95513.41;5064301;28;20762;-69
2021/03/19 00:24:32;;;;;;;8.63;7.90;;;;;;;-0.83;91.93;95512.66;5066885;28;20532;-67
2021/03/19 00:26:59;;;;;;;8.10;7.40;;;;;;;-0.85;92.72;95507.63;5061899;28;20457;-68
2021/03/19 00:29:26;;;;;;;8.60;7.23;;;;;;;-0.89;92.57;95501.03;5058772;28;20473;-67
2021/03/19 00:31:53;;;;;;;9.20;7.80;;;;;;;-0.76;92.45;95503.50;5062770;28;20255;-68
2021/03/19 00:34:21;;;;;;;8.83;8.07;;;;;;;-0.76;92.14;95500.91;5059593;28;20466;-68
2021/03/19 00:36:48;;;;;;;13.23;11.93;;;;;;;-0.92;92.98;95507.25;5062056;28;20220;-68
2021/03/19 00:39:15;;;;;;;9.90;8.90;;;;;;;-0.94;93.51;95501.38;5056217;28;20471;-68
2021/03/19 00:41:42;;;;;;;11.17;10.00;;;;;;;-0.98;93.67;95502.56;5059784;28;20462;-68
2021/03/19 00:44:09;;;;;;;14.30;11.17;;;;;;;-0.94;94.24;95503.97;5061248;28;20470;-68
2021/03/19 00:46:36;;;;;;;11.73;10.63;;;;;;;-0.94;94.33;95503.97;5065678;28;20517;-67
2021/03/19 00:49:03;;;;;;;11.83;10.47;;;;;;;-0.88;93.82;95498.31;5060755;28;20484;-68
2021/03/19 00:51:31;;;;;;;10.90;9.77;;;;;;;-0.82;93.93;95498.78;5062133;28;20494;-68
2021/03/19 00:54:00;;;;;;;10.37;9.17;;;;;;;-0.81;93.90;95498.69;5060431;28;20516;-68
2021/03/19 00:56:26;;;;;;;11.83;10.00;;;;;;;-0.81;93.67;95498.69;5069304;28;20455;-68
2021/03/19 00:58:54;;;;;;;10.77;9.43;;;;;;;-0.87;93.72;95487.00;5056628;28;20473;-68
2021/03/19 01:01:21;;;;;;;12.07;10.90;;;;;;;-0.94;93.55;95488.41;5056078;28;21085;-68
2021/03/19 01:03:48;;;;;;;13.17;11.40;;;;;;;-0.97;93.70;95483.50;5059001;28;20563;-68
2021/03/19 01:06:16;;;;;;;10.87;9.97;;;;;;;-0.98;93.85;95487.03;5060098;28;20552;-68
2021/03/19 01:08:43;;;;;;;12.93;9.60;;;;;;;-1.02;94.04;95483.00;5056161;28;20523;-67
2021/03/19 01:11:10;;;;;;;11.23;10.13;;;;;;;-1.03;93.85;95478.78;5063449;28;20525;-68
2021/03/19 01:13:37;;;;;;;11.40;10.30;;;;;;;-1.06;93.91;95479.00;5058407;28;20472;-68
2021/03/19 01:16:05;;;;;;;10.70;9.60;;;;;;;-1.02;93.67;95470.06;5056546;28;20219;-68
2021/03/19 01:18:33;;;;;;;12.03;10.63;;;;;;;-0.97;93.88;95467.94;5066005;28;20553;-68
2021/03/19 01:21:14;;;;;;;14.57;10.50;;;;;;;-0.88;93.72;95467.25;5062077;28;20458;-68
2021/03/19 01:23:42;;;;;;;11.13;9.37;;;;;;;-0.69;93.75;95460.63;5079635;28;20690;-68
2021/03/19 01:26:11;;;;;;;18.03;11.40;;;;;;;-0.64;92.72;95461.06;5081686;28;20456;-68
2021/03/19 01:28:38;;;;;;;10.10;9.07;;;;;;;-0.56;92.13;95450.94;5083569;28;20608;-67
2021/03/19 01:31:14;;;;;;;11.23;10.10;;;;;;;-0.53;91.80;95452.47;5077261;28;20521;-68
2021/03/19 01:33:42;;;;;;;11.30;10.10;;;;;;;-0.67;91.23;95443.19;5068966;28;20508;-68
2021/03/19 01:36:09;;;;;;;10.27;9.27;;;;;;;-0.77;91.07;95445.66;5062375;28;20469;-67
2021/03/19 01:38:38;;;;;;;11.57;10.10;;;;;;;-0.87;91.17;95448.16;5072578;28;20557;-68
2021/03/19 01:41:07;;;;;;;12.40;11.13;;;;;;;-0.94;90.85;95441.81;5063204;28;20563;-68
2021/03/19 01:43:36;;;;;;;11.40;10.20;;;;;;;-0.91;90.74;95435.59;5063553;28;20219;-68
2021/03/19 01:46:40;;;;;;;12.60;11.27;;;;;;;-0.88;90.78;95430.97;5071537;28;20993;-68
2021/03/19 01:49:45;;;;;;;11.37;9.47;;;;;;;-0.82;90.46;95431.41;5059046;28;20997;-68
2021/03/19 01:52:50;;;;;;;12.33;11.00;;;;;;;-0.92;89.56;95429.53;5080479;28;20461;-67
2021/03/19 01:55:54;;;;;;;17.50;11.03;;;;;;;-1.03;89.70;95432.16;5052790;28;20830;-68
2021/03/19 01:58:58;;;;;;;10.37;8.70;;;;;;;-1.04;89.12;95429.69;5073223;28;20957;-67
2021/03/19 02:02:02;;;;;;;11.30;9.63;;;;;;;-1.27;89.68;95426.28;5069884;28;20519;-68
2021/03/19 02:05:07;;;;;;;15.03;9.97;;;;;;;-1.32;90.24;95425.81;5041627;28;20485;-67
2021/03/19 02:08:11;;;;;;;14.03;12.47;;;;;;;-1.48;90.21;95420.97;5068987;28;20471;-68
2021/03/19 02:11:16;;;;;;;10.00;8.93;;;;;;;-1.67;90.28;95426.72;5065046;28;20464;-68
2021/03/19 02:14:20;;;;;;;12.03;10.13;;;;;;;-1.79;90.26;95417.28;5068944;28;20467;-69
2021/03/19 02:17:24;;;;;;;12.83;9.13;;;;;;;-2.23;88.39;95415.41;5084986;28;20460;-67
2021/03/19 02:20:29;;;;;;;10.90;8.63;;;;;;;-2.60;87.37;95418.88;5080287;28;20460;-68
2021/03/19 02:23:33;;;;;;;8.90;7.47;;;;;;;-2.86;87.39;95414.75;5085565;28;20466;-68
2021/03/19 02:26:38;;;;;;;12.03;8.13;;;;;;;-3.27;85.79;95421.06;5069371;28;20509;-68
2021/03/19 02:29:42;;;;;;;10.50;8.47;;;;;;;-3.50;85.86;95424.38;5065861;28;20468;-68
2021/03/19 02:32:13;;;;;;;9.87;7.57;;;;;;;-3.66;86.40;95428.91;5061897;28;20468;-67
2021/03/19 02:34:45;;;;;;;10.43;7.67;;;;;;;-4.06;86.46;95426.41;5068606;28;20496;-67
2021/03/19 02:37:15;;;;;;;9.47;7.50;;;;;;;-3.92;86.25;95428.91;5066999;28;20472;-67
2021/03/19 02:39:42;;;;;;;11.47;8.03;;;;;;;-3.88;87.02;95424.38;5070335;28;20792;-68
2021/03/19 02:42:11;;;;;;;11.30;8.80;;;;;;;-3.85;86.81;95437.88;5079405;28;20514;-68
2021/03/19 02:44:39;;;;;;;8.87;7.60;;;;;;;-3.88;87.44;95429.53;5087702;28;20483;-68
2021/03/19 02:47:06;;;;;;;8.50;7.27;;;;;;;-3.93;87.31;95431.56;5079550;28;20503;-68
2021/03/19 02:49:34;;;;;;;11.13;8.70;;;;;;;-3.92;87.94;95439.22;5058292;28;20548;-68
2021/03/19 02:52:18;;;;;;;9.50;7.03;;;;;;;-3.91;88.46;95435.72;5073829;28;20486;-68
2021/03/19 02:54:45;;;;;;;10.50;7.23;;;;;;;-3.88;88.35;95434.69;5072129;28;20532;-68
2021/03/19 02:57:12;;;;;;;6.23;4.87;;;;;;;-3.89;88.60;95440.78;5064385;28;20477;-68
2021/03/19 02:59:39;;;;;;;5.97;4.57;;;;;;;-3.95;89.24;95433.44;5065922;28;20476;-68
2021/03/19 03:02:06;;;;;;;5.07;4.67;;;;;;;-3.97;89.04;95445.59;5065125;28;20493;-68
2021/03/19 03:04:34;;;;;;;5.27;4.37;;;;;;;-3.97;89.42;95443.03;5070103;28;20460;-68
2021/03/19 03:07:01;;;;;;;5.87;5.37;;;;;;;-3.93;89.45;95440.16;5071165;28;20468;-68
2021/03/19 03:09:31;;;;;;;7.17;6.03;;;;;;;-3.89;89.24;95436.44;5061869;28;20465;-68
2021/03/19 03:11:58;;;;;;;8.60;7.70;;;;;;;-3.83;90.37;95425.72;5083672;28;20471;-68
2021/03/19 03:14:29;;;;;;;10.80;8.47;;;;;;;-3.80;90.49;95433.25;5076502;28;20816;-68
2021/03/19 03:16:58;;;;;;;8.77;8.03;;;;;;;-3.78;90.56;95431.38;5082129;28;20461;-68
2021/03/19 03:19:26;;;;;;;10.83;8.57;;;;;;;-3.76;90.49;95433.84;5067328;28;20527;-68
2021/03/19 03:21:54;;;;;;;10.90;9.67;;;;;;;-3.73;90.18;95438.84;5079161;28;20463;-68
2021/03/19 03:24:22;;;;;;;11.60;10.40;;;;;;;-3.74;90.67;95432.03;5076100;28;20469;-67
2021/03/19 03:26:50;;;;;;;11.47;10.20;;;;;;;-3.66;90.10;95429.72;5054631;28;21021;-68
2021/03/19 03:29:17;;;;;;;12.20;7.70;;;;;;;-3.61;90.49;95432.03;5075051;28;20466;-68
2021/03/19 03:31:44;;;;;;;14.87;8.87;;;;;;;-3.56;89.73;95425.63;5072478;28;20472;-68
2021/03/19 03:34:11;;;;;;;10.17;9.00;;;;;;;-3.50;89.33;95419.22;5072338;28;20472;-68
2021/03/19 03:36:40;;;;;;;8.20;7.40;;;;;;;-3.46;88.86;95421.50;5078530;28;20466;-68
2021/03/19 03:39:10;;;;;;;10.73;9.47;;;;;;;-3.46;89.55;95420.66;5063096;28;20920;-67
2021/03/19 03:41:38;;;;;;;10.80;9.03;;;;;;;-3.51;89.56;95415.00;5065852;28;20465;-68
2021/03/19 03:44:05;;;;;;;7.20;6.50;;;;;;;-3.57;89.54;95410.22;5061917;28;20473;-68
2021/03/19 03:46:33;;;;;;;9.27;8.37;;;;;;;-3.50;88.77;95408.91;5063036;28;21028;-68
2021/03/19 03:49:00;;;;;;;6.80;6.10;;;;;;;-3.65;88.16;95418.50;5055303;28;20546;-68
2021/03/19 03:51:29;;;;;;;5.07;4.57;;;;;;;-3.74;87.57;95422.53;5077754;28;20475;-65
2021/03/19 03:53:57;;;;;;;5.17;4.67;;;;;;;-3.94;86.94;95415.28;5074603;28;20492;-68
2021/03/19 03:56:27;;;;;;;3.50;3.20;;;;;;;-4.03;85.37;95415.91;5075403;28;20491;-68
2021/03/19 03:58:54;;;;;;;5.27;4.37;;;;;;;-4.13;85.16;95410.53;5073800;28;20461;-67
2021/03/19 04:01:22;;;;;;;6.30;5.63;;;;;;;-4.21;85.65;95417.94;5076383;28;20483;-67
2021/03/19 04:03:49;;;;;;;6.43;5.77;;;;;;;-4.20;87.06;95416.22;5077937;28;20875;-68
2021/03/19 04:06:17;;;;;;;7.07;5.73;;;;;;;-4.20;87.15;95404.16;5059388;28;20456;-67
2021/03/19 04:08:44;;;;;;;6.47;5.87;;;;;;;-4.15;87.52;95407.22;5074853;28;20477;-67
2021/03/19 04:11:16;;;;;;;6.80;5.83;;;;;;;-4.09;87.40;95396.53;5078466;28;20972;-68
2021/03/19 04:13:45;;;;;;;6.97;6.30;;;;;;;-4.00;87.25;95400.25;5069588;28;20827;-68
2021/03/19 04:16:13;;;;;;;11.77;7.60;;;;;;;-4.08;87.02;95403.34;5077739;28;20754;-68
2021/03/19 04:18:40;;;;;;;8.20;7.50;;;;;;;-4.15;86.98;95396.09;5046768;28;20986;-67
2021/03/19 04:21:09;;;;;;;7.67;5.60;;;;;;;-4.22;87.83;95400.00;5043516;28;20470;-67
2021/03/19 04:23:39;;;;;;;11.07;7.67;;;;;;;-4.24;87.53;95404.44;5060001;28;20472;-68
2021/03/19 04:26:07;;;;;;;9.47;7.63;;;;;;;-4.18;87.52;95406.63;5071342;28;20476;-68
2021/03/19 04:28:37;;;;;;;8.80;7.60;;;;;;;-4.17;86.45;95410.84;5085412;28;20472;-68
2021/03/19 04:31:06;;;;;;;6.73;5.93;;;;;;;-4.20;86.13;95408.47;5084793;28;20460;-69
2021/03/19 04:33:33;;;;;;;9.77;7.73;;;;;;;-4.26;85.96;95414.84;5056051;28;20457;-68
2021/03/19 04:36:15;;;;;;;12.53;7.83;;;;;;;-4.28;85.73;95410.72;5066384;28;20530;-68
2021/03/19 04:38:43;;;;;;;9.43;7.60;;;;;;;-4.34;85.61;95423.06;5065909;28;20472;-68
2021/03/19 04:41:10;;;;;;;12.13;8.37;;;;;;;-4.34;86.67;95423.06;5066543;28;20457;-68
2021/03/19 04:43:37;;;;;;;10.67;8.80;;;;;;;-4.31;86.31;95422.84;5083347;28;20512;-68
2021/03/19 04:46:05;;;;;;;13.20;8.70;;;;;;;-4.33;85.52;95419.56;5072731;28;20461;-67
2021/03/19 04:48:32;;;;;;;11.50;8.53;;;;;;;-4.40;85.78;95420.88;5065347;28;20552;-68
2021/03/19 04:50:59;;;;;;;9.63;7.43;;;;;;;-4.50;85.01;95424.97;5064474;28;20556;-68
2021/03/19 04:53:27;;;;;;;12.33;8.80;;;;;;;-4.58;86.13;95434.94;5080915;28;20472;-68
2021/03/19 04:55:54;;;;;;;9.57;7.10;;;;;;;-4.63;86.60;95426.69;5054367;28;20468;-68
2021/03/19 04:58:21;;;;;;;12.30;8.83;;;;;;;-4.63;86.28;95419.78;5079675;28;20464;-68
2021/03/19 05:00:48;;;;;;;14.70;9.77;;;;;;;-4.73;85.88;95426.44;5079391;28;20471;-68
2021/03/19 05:03:16;;;;;;;7.57;6.87;;;;;;;-4.89;85.79;95426.59;5073853;28;20456;-68
2021/03/19 05:05:43;;;;;;;4.77;4.37;;;;;;;-5.00;85.73;95434.16;5074316;28;20482;-68
2021/03/19 05:08:10;;;;;;;4.97;4.57;;;;;;;-5.15;85.42;95435.09;5051920;28;20522;-68
2021/03/19 05:10:38;;;;;;;5.10;4.63;;;;;;;-5.25;85.51;95436.56;5049270;28;20468;-68
2021/03/19 05:13:09;;;;;;;4.47;3.30;;;;;;;-5.35;86.36;95432.91;5046929;28;20466;-67
2021/03/19 05:15:38;;;;;;;3.13;2.93;;;;;;;-5.40;85.89;95430.59;5065554;28;20465;-67
2021/03/19 05:18:06;;;;;;;3.23;2.97;;;;;;;-5.53;85.12;95435.69;5062484;28;20480;-68
2021/03/19 05:20:34;;;;;;;4.53;3.00;;;;;;;-5.63;85.66;95439.72;5066561;28;20522;-67
2021/03/19 05:23:01;;;;;;;7.63;5.60;;;;;;;-5.54;85.01;95438.34;5066594;28;20692;-65
2021/03/19 05:25:30;;;;;;;5.27;4.60;;;;;;;-5.51;85.88;95438.16;5062171;28;20510;-68
2021/03/19 05:27:58;;;;;;;7.93;7.13;;;;;;;-5.48;86.99;95443.97;5069824;28;20453;-67
2021/03/19 05:30:26;;;;;;;7.10;5.33;;;;;;;-5.39;86.53;95444.28;5067905;28;20668;-67
2021/03/19 05:32:53;;;;;;;9.77;8.97;;;;;;;-5.33;87.44;95454.22;5067641;28;20501;-67
2021/03/19 05:35:23;;;;;;;7.07;6.47;;;;;;;-5.43;86.77;95461.66;5051328;28;20524;-67
2021/03/19 05:37:51;;;;;;;6.67;5.30;;;;;;;-5.40;86.87;95458.91;5064383;28;20499;-67
2021/03/19 05:40:40;;;;;;;8.80;6.70;;;;;;;-5.37;86.93;95466.44;5059749;28;20750;-67
2021/03/19 05:43:29;;;;;;;7.53;5.17;;;;;;;-5.43;86.38;95462.47;5064463;28;21258;-66
2021/03/19 05:46:00;;;;;;;6.63;6.00;;;;;;;-5.38;86.26;95463.97;5052584;28;20476;-67
2021/03/19 05:48:40;;;;;;;4.67;4.13;;;;;;;-5.21;86.21;95461.22;5053357;28;20478;-68
2021/03/19 05:51:19;;;;;;;10.87;8.50;;;;;;;-4.79;87.39;95457.72;5057688;28;20465;-67
2021/03/19 05:53:54;;;;;;;9.97;5.93;;;;;;;-4.81;88.02;95459.56;5060580;28;20479;-67
2021/03/19 05:56:24;;;;;;;9.47;8.70;;;;;;;-4.77;89.05;95460.19;5061361;28;20460;-67
2021/03/19 05:58:51;;;;;;;9.20;7.47;;;;;;;-4.70;88.99;95461.47;5057258;28;20481;-67
2021/03/19 06:01:18;;;;;;;8.07;7.00;;;;;;;-4.70;88.48;95466.63;5055132;28;20571;-67
2021/03/19 06:03:46;;;;;;;7.13;5.57;;;;;;;-4.65;87.69;95462.84;5059609;28;21005;-67
2021/03/19 06:06:14;;;;;;;5.20;4.17;;;;;;;-4.65;88.08;95465.41;5061479;28;20981;-67
2021/03/19 06:08:43;;;;;;;5.23;4.73;;;;;;;-4.60;87.91;95465.09;5055341;28;20518;-67
2021/03/19 06:11:16;;;;;;;9.67;7.00;;;;;;;-4.60;87.17;95462.53;5063162;28;20895;-67
2021/03/19 06:13:47;;;;;;;7.93;6.13;;;;;;;-4.67;85.91;95466.41;5058941;28;20481;-67
2021/03/19 06:16:35;;;;;;;6.27;5.67;;;;;;;-4.58;86.37;95468.41;5059937;28;20475;-67
2021/03/19 06:19:06;;;;;;;5.93;5.37;;;;;;;-4.49;86.14;95470.41;5047234;28;20468;-67
2021/03/19 06:21:35;;;;;;;5.37;4.87;;;;;;;-4.39;85.46;95466.34;5052818;28;20461;-67
2021/03/19 06:24:12;;;;;;;12.30;8.17;;;;;;;-4.32;85.47;95467.56;5058158;28;20587;-68
2021/03/19 06:26:41;;;;;;;7.20;6.43;;;;;;;-4.20;85.39;95470.31;5054942;28;20465;-67
2021/03/19 06:29:18;;;;;;;9.13;6.07;;;;;;;-4.01;84.96;95481.06;5058229;28;20465;-67
2021/03/19 06:32:05;;;;;;;6.33;5.73;;;;;;;-3.73;85.45;95480.09;5057255;28;21007;-68
2021/03/19 06:34:33;;;;;;;10.23;7.37;;;;;;;-3.47;85.72;95486.09;5072690;28;20465;-68
2021/03/19 06:37:03;;;;;;;13.57;9.23;;;;;;;-3.24;85.56;95482.75;5060153;28;20448;-67
2021/03/19 06:39:33;;;;;;;15.20;8.77;;;;;;;-3.03;85.21;95483.03;5055763;28;20477;-68
2021/03/19 06:42:05;;;;;;;14.37;12.23;;;;;;;-2.84;83.69;95485.16;5053817;28;20828;-67
2021/03/19 06:44:37;;;;;;;11.80;10.27;;;;;;;-2.67;83.24;95482.25;5056167;28;20560;-67
2021/03/19 06:47:07;;;;;;;9.90;7.43;;;;;;;-2.52;83.72;95489.84;5055863;28;20887;-67
2021/03/19 06:49:50;;;;;;;8.23;6.90;;;;;;;-2.40;82.62;95483.81;5051832;28;20477;-67
2021/03/19 06:52:25;;;;;;;7.63;5.67;;;;;;;-2.28;82.19;95487.28;5051208;28;21020;-68
2021/03/19 06:54:55;;;;;;;10.90;7.70;;;;;;;-2.17;82.16;95485.56;5053159;28;20499;-67
2021/03/19 06:57:25;;;;;;;9.03;7.17;;;;;;;-2.09;81.61;95485.03;5053959;28;20486;-67
2021/03/19 06:59:56;;;;;;;9.03;7.37;;;;;;;-1.98;80.99;95494.59;5058287;28;20814;-67
2021/03/19 07:02:53;;;;;;;7.87;7.03;;;;;;;-1.87;80.25;95484.28;5056523;28;20480;-68
2021/03/19 07:05:39;;;;;;;6.63;6.03;;;;;;;-1.79;79.98;95494.88;5050414;28;21029;-67
2021/03/19 07:08:20;;;;;;;10.20;7.47;;;;;;;-1.71;79.34;95489.97;5054154;28;20474;-68
2021/03/19 07:10:58;;;;;;;8.90;7.87;;;;;;;-1.73;78.63;95487.50;5055890;28;20469;-68
2021/03/19 07:13:40;;;;;;;7.87;6.47;;;;;;;-1.63;79.11;95492.81;5063743;28;20467;-68
2021/03/19 07:16:14;;;;;;;9.87;7.93;;;;;;;-1.53;78.66;95490.38;5060421;28;20465;-68
2021/03/19 07:19:08;;;;;;;7.80;7.00;;;;;;;-1.44;77.48;95495.69;5069416;28;20623;-68
2021/03/19 07:22:05;;;;;;;8.20;6.20;;;;;;;-1.34;76.75;95495.81;5059212;28;20514;-68
2021/03/19 07:24:55;;;;;;;8.10;7.40;;;;;;;-1.23;76.49;95492.41;5041691;28;20890;-68
2021/03/19 07:27:36;;;;;;;7.07;6.37;;;;;;;-1.11;77.34;95501.00;5081804;28;20518;-68
2021/03/19 07:30:17;;;;;;;6.17;5.63;;;;;;;-0.93;77.53;95497.84;5060785;28;20495;-68
2021/03/19 07:33:05;;;;;;;6.00;4.60;;;;;;;-0.68;77.06;95493.34;5056786;28;20668;-68
2021/03/19 07:35:46;;;;;;;8.37;6.43;;;;;;;-0.43;76.17;95495.69;5053054;28;20483;-68
2021/03/19 07:38:42;;;;;;;7.07;6.47;;;;;;;-0.18;75.60;95504.94;5057586;28;21116;-68
2021/03/19 07:41:39;;;;;;;10.10;6.93;;;;;;;0.19;75.86;95500.22;5061871;28;20469;-67
2021/03/19 07:44:36;;;;;;;6.93;6.23;;;;;;;0.61;76.17;95502.81;5067013;28;20828;-67
2021/03/19 07:47:24;;;;;;;7.93;6.50;;;;;;;1.03;73.62;95500.22;5062747;28;20630;-66
2021/03/19 07:50:03;;;;;;;6.50;5.83;;;;;;;0.85;73.37;95503.41;5059175;28;20472;-67
2021/03/19 07:52:39;;;;;;;8.10;7.43;;;;;;;1.00;74.46;95492.66;5062592;28;20309;-67
2021/03/19 07:55:14;;;;;;;7.73;5.33;;;;;;;1.09;73.67;95494.47;5062609;28;20635;-67
2021/03/19 07:57:46;;;;;;;7.57;6.83;;;;;;;1.11;72.47;95497.78;5063981;28;20227;-67
2021/03/19 08:00:19;;;;;;;8.27;6.53;;;;;;;1.00;71.62;95500.44;5059410;28;20240;-68
2021/03/19 08:03:01;;;;;;;5.97;5.47;;;;;;;1.10;72.61;95496.16;5060016;28;20715;-68
2021/03/19 08:05:37;;;;;;;6.47;6.00;;;;;;;1.00;72.94;95497.84;5060189;28;20592;-68
2021/03/19 08:08:20;;;;;;;7.77;7.13;;;;;;;1.23;73.77;95506.31;5057019;28;20223;-68
2021/03/19 08:11:05;;;;;;;6.43;5.33;;;;;;;1.49;73.92;95506.69;5060108;28;20279;-67
2021/03/19 08:13:55;;;;;;;6.47;5.87;;;;;;;1.54;73.21;95507.09;5061007;28;20484;-66
2021/03/19 08:16:30;;;;;;;6.93;6.10;;;;;;;1.54;71.33;95504.50;5064729;28;20306;-67
2021/03/19 08:19:09;;;;;;;6.63;5.97;;;;;;;1.52;71.24;95506.41;5064210;28;20321;-68
2021/03/19 08:21:45;;;;;;;6.13;5.53;;;;;;;1.59;72.11;95512.72;5063650;28;20220;-66
2021/03/19 08:24:26;;;;;;;7.93;7.23;;;;;;;1.87;72.71;95505.94;5057704;28;20225;-67
2021/03/19 08:27:02;;;;;;;6.90;6.33;;;;;;;2.14;71.37;95507.91;5061217;28;20297;-66
2021/03/19 08:29:41;;;;;;;7.87;5.97;;;;;;;2.30;70.62;95505.59;5059898;28;20575;-67
2021/03/19 08:32:19;;;;;;;7.00;6.33;;;;;;;2.45;70.27;95512.00;5054027;28;20760;-67
2021/03/19 08:35:01;;;;;;;7.07;6.47;;;;;;;2.46;69.29;95518.84;5063809;28;20310;-68
2021/03/19 08:37:38;;;;;;;13.80;7.20;;;;;;;2.47;69.28;95520.53;5058510;28;20254;-67
2021/03/19 08:40:16;;;;;;;6.60;6.07;;;;;;;2.58;69.54;95522.16;5054944;28;20313;-66
2021/03/19 08:42:48;;;;;;;7.50;6.80;;;;;;;2.56;70.04;95517.09;5062380;28;20555;-67
2021/03/19 08:45:20;;;;;;;8.23;7.50;;;;;;;2.58;69.22;95521.34;5058600;28;20735;-67
2021/03/19 08:47:50;;;;;;;7.70;6.90;;;;;;;2.56;69.35;95519.72;5061437;28;20223;-67
2021/03/19 08:50:33;;;;;;;7.53;6.87;;;;;;;2.66;70.74;95524.09;5061268;28;20479;-67
2021/03/19 08:53:13;;;;;;;8.13;6.80;;;;;;;2.74;71.13;95527.66;5060530;28;20242;-67
2021/03/19 08:55:43;;;;;;;7.50;6.73;;;;;;;2.72;69.54;95528.72;5059224;28;20321;-67
2021/03/19 08:58:48;;;;;;;9.00;7.63;;;;;;;2.56;70.78;95530.13;5064679;28;20269;-67
2021/03/19 09:01:52;;;;;;;9.90;9.07;;;;;;;2.47;70.69;95524.88;5021094;28;20230;-66
2021/03/19 09:05:04;;;;;;;8.43;7.53;;;;;;;2.62;71.23;95528.72;5061765;28;20304;-66
2021/03/19 09:07:35;;;;;;;8.37;7.57;;;;;;;2.81;70.50;95538.31;5062442;28;20222;-67
2021/03/19 09:10:08;;;;;;;8.63;7.73;;;;;;;2.89;70.20;95535.84;5059970;28;21874;-67
2021/03/19 09:13:12;;;;;;;11.33;9.17;;;;;;;2.92;70.35;95530.34;5066272;28;20350;-67
2021/03/19 09:15:51;;;;;;;11.97;10.50;;;;;;;2.97;69.95;95537.75;5056539;28;20535;-67
2021/03/19 09:18:39;;;;;;;9.97;9.03;;;;;;;3.00;70.44;95534.84;5061710;28;20244;-67
2021/03/19 09:21:12;;;;;;;12.23;11.17;;;;;;;3.17;71.21;95535.91;5066745;28;20297;-66
2021/03/19 09:24:14;;;;;;;10.80;9.70;;;;;;;3.41;71.01;95541.47;5066683;28;20226;-67
2021/03/19 09:26:47;;;;;;;14.40;12.40;;;;;;;3.51;70.12;95541.44;5029915;28;20217;-67
2021/03/19 09:29:40;;;;;;;10.37;9.47;;;;;;;3.60;68.95;95540.56;5067886;28;20226;-66
2021/03/19 09:32:36;;;;;;;13.30;11.97;;;;;;;3.78;68.78;95538.84;5036141;28;20272;-66
2021/03/19 09:35:13;;;;;;;11.90;10.73;;;;;;;3.86;68.13;95536.34;5052670;28;20230;-67
2021/03/19 09:37:48;;;;;;;12.97;11.60;;;;;;;4.00;68.80;95537.63;5061235;28;20226;-67
2021/03/19 09:40:48;;;;;;;13.80;12.33;;;;;;;4.19;68.81;95532.25;5057026;28;20242;-67
2021/03/19 09:43:39;;;;;;;12.30;11.20;;;;;;;4.44;68.31;95532.50;5063917;28;20576;-65
2021/03/19 09:46:13;;;;;;;11.33;10.33;;;;;;;4.38;66.76;95541.75;5061633;28;20272;-67
2021/03/19 09:48:55;;;;;;;15.90;12.93;;;;;;;4.21;67.72;95535.56;5052853;28;20233;-67
2021/03/19 09:51:39;;;;;;;14.37;12.97;;;;;;;4.04;68.35;95549.44;5056215;28;20454;-66
2021/03/19 09:54:24;;;;;;;11.13;10.03;;;;;;;4.05;68.40;95540.63;5060465;28;20231;-67
2021/03/19 09:57:04;;;;;;;11.90;10.77;;;;;;;4.36;68.44;95537.66;5052713;28;20277;-66
2021/03/19 09:59:35;;;;;;;12.67;11.47;;;;;;;4.45;67.59;95537.59;5062304;28;20222;-67
2021/03/19 10:02:02;;;;;;;12.77;11.57;;;;;;;4.46;67.79;95535.78;5061554;28;20627;-67
2021/03/19 10:04:34;;;;;;;13.07;11.90;;;;;;;4.63;67.82;95540.19;5051564;28;20203;-67
2021/03/19 10:07:12;;;;;;;12.30;11.03;;;;;;;4.51;67.62;95546.63;5061883;28;20238;-66
2021/03/19 10:09:43;;;;;;;16.00;12.73;;;;;;;4.35;67.99;95536.84;5055675;28;20302;-67
2021/03/19 10:12:15;;;;;;;15.00;13.50;;;;;;;4.17;67.86;95547.28;5052584;28;20227;-68
2021/03/19 10:14:44;;;;;;;14.80;11.00;;;;;;;4.13;68.69;95547.72;5059717;28;20232;-67
2021/03/19 10:17:33;;;;;;;13.80;11.77;;;;;;;4.24;67.94;95544.91;5068501;28;20226;-67
2021/03/19 10:20:15;;;;;;;16.17;12.90;;;;;;;3.91;69.22;95541.09;5059938;28;20323;-67
2021/03/19 10:22:44;;;;;;;13.57;12.20;;;;;;;4.02;69.90;95543.50;5067954;28;20233;-68
2021/03/19 10:25:28;;;;;;;12.13;10.93;;;;;;;3.98;68.38;95539.56;5062020;28;20461;-67
2021/03/19 10:28:23;;;;;;;11.60;10.50;;;;;;;3.61;68.95;95544.81;5063973;28;20575;-68
2021/03/19 10:30:53;;;;;;;11.43;10.30;;;;;;;3.81;70.04;95537.72;5069691;28;20283;-68
2021/03/19 10:33:24;;;;;;;10.90;9.83;;;;;;;3.74;69.45;95539.25;5058217;28;20256;-68
2021/03/19 10:35:58;;;;;;;13.87;12.13;;;;;;;3.99;69.42;95535.97;5057694;28;20217;-68
2021/03/19 10:38:33;;;;;;;13.07;11.53;;;;;;;4.28;68.97;95536.59;5053202;28;20348;-67
2021/03/19 10:41:03;;;;;;;10.20;9.33;;;;;;;4.20;68.74;95541.75;5059527;28;20284;-68
2021/03/19 10:43:41;;;;;;;9.53;8.63;;;;;;;4.40;66.36;95549.47;5060087;28;20246;-67
2021/03/19 10:46:16;;;;;;;9.90;8.97;;;;;;;3.93;67.85;95553.06;5066815;28;20229;-68
2021/03/19 10:48:48;;;;;;;10.40;9.40;;;;;;;4.15;66.18;95545.78;5061778;28;20226;-68
2021/03/19 10:51:37;;;;;;;10.53;9.17;;;;;;;4.96;64.85;95545.72;5068344;28;20377;-67
2021/03/19 10:54:09;;;;;;;9.03;8.20;;;;;;;5.90;63.43;95548.38;5060717;28;20225;-67
2021/03/19 10:56:45;;;;;;;9.03;7.20;;;;;;;6.36;60.26;95538.38;5066512;28;20244;-68
2021/03/19 10:59:19;;;;;;;7.93;7.33;;;;;;;6.75;58.47;95536.78;5062261;28;20237;-67
2021/03/19 11:01:48;;;;;;;4.83;4.53;;;;;;;7.13;56.22;95540.59;5065505;28;20235;-68
2021/03/19 11:04:32;;;;;;;8.37;7.73;;;;;;;7.53;55.53;95528.38;5064842;28;20227;-67
2021/03/19 11:07:16;;;;;;;7.63;7.00;;;;;;;7.21;54.11;95531.84;5061596;28;20222;-67
2021/03/19 11:10:12;;;;;;;6.57;6.10;;;;;;;6.78;54.45;95530.41;5057905;28;20260;-68
2021/03/19 11:12:41;;;;;;;7.77;7.00;;;;;;;6.06;56.66;95531.94;5060022;28;20229;-68
2021/03/19 11:15:15;;;;;;;5.63;5.13;;;;;;;6.29;55.59;95538.19;5061734;28;20240;-67
2021/03/19 11:17:42;;;;;;;6.90;6.20;;;;;;;5.94;57.87;95537.47;5062789;28;20224;-68
2021/03/19 11:20:24;;;;;;;6.03;5.60;;;;;;;6.03;58.16;95540.09;5065057;28;20242;-68
2021/03/19 11:22:51;;;;;;;6.00;5.40;;;;;;;6.03;59.41;95527.81;5063098;28;20224;-67
2021/03/19 11:25:41;;;;;;;7.17;5.33;;;;;;;5.98;57.68;95528.31;5057067;28;20255;-68
2021/03/19 11:28:15;;;;;;;6.60;5.87;;;;;;;5.82;55.80;95528.19;5061638;28;20221;-68
2021/03/19 11:30:42;;;;;;;6.13;5.53;;;;;;;5.56;57.15;95527.44;5070408;28;20230;-68
2021/03/19 11:33:14;;;;;;;6.10;5.63;;;;;;;5.49;58.24;95526.44;5065821;28;20295;-68
2021/03/19 11:35:41;;;;;;;6.33;5.77;;;;;;;5.48;58.73;95525.59;5059482;28;20240;-68
2021/03/19 11:38:14;;;;;;;7.73;6.80;;;;;;;5.39;59.61;95521.28;5063123;28;20222;-67
2021/03/19 11:40:43;;;;;;;7.10;6.50;;;;;;;5.61;59.68;95520.75;5060579;28;23276;-67
2021/03/19 11:43:11;;;;;;;7.53;6.83;;;;;;;6.01;59.99;95521.91;5060500;28;20222;-67
2021/03/19 11:45:40;;;;;;;7.10;6.60;;;;;;;6.99;59.61;95515.00;5068660;28;20221;-68
2021/03/19 11:48:19;;;;;;;6.60;6.17;;;;;;;7.19;57.18;95517.28;5059616;28;20222;-68
2021/03/19 11:50:49;;;;;;;7.17;6.03;;;;;;;7.13;55.69;95519.59;5061438;28;20252;-68
2021/03/19 11:53:19;;;;;;;8.43;7.73;;;;;;;6.90;57.17;95505.50;5065580;28;20919;-68
2021/03/19 11:55:48;;;;;;;7.00;6.47;;;;;;;6.85;59.14;95515.66;5059520;28;20299;-68
2021/03/19 11:58:17;;;;;;;6.70;6.20;;;;;;;6.83;58.08;95520.25;5065073;28;20218;-68
2021/03/19 12:00:45;;;;;;;7.87;7.37;;;;;;;6.65;56.75;95515.16;5064970;28;20226;-68
2021/03/19 12:03:16;;;;;;;8.57;7.80;;;;;;;6.37;57.10;95517.25;5065284;28;20233;-68
2021/03/19 12:05:44;;;;;;;6.73;6.10;;;;;;;6.19;59.23;95519.19;5061921;28;20226;-67
2021/03/19 12:08:11;;;;;;;7.80;7.20;;;;;;;6.12;60.17;95512.94;5061745;28;20214;-68
2021/03/19 12:10:38;;;;;;;5.97;5.57;;;;;;;5.89;60.45;95512.69;5061762;28;20590;-67